4437.33,26.3802,28.0754,14.413
4438.33,27.598,29.0774,14.296
4439.33,28.5399,29.6155,14.346
4440.33,28.9796,29.4241,14.527
4441.33,30.149,28.6524,14.481
4442.33,28.619,27.8271,14.31
4443.33,27.6663,27.5277,14.019
4444.33,28.8661,27.9505,13.778
4445.33,29.4292,28.7978,13.905
4446.33,28.7432,29.5349,14.376
4447.33,28.6266,29.8628,14.83
4448.34,29.479,29.8795,14.986
4449.34,31.4806,29.8074,14.8
4450.34,30.9847,29.7215,14.982
4451.34,27.4033,29.5751,15.456
4452.34,27.7216,29.2585,15.486
4453.34,30.2952,28.6003,14.894
4454.34,28.7161,27.6837,15.075
4455.34,25.8943,26.9097,15.517
4456.34,26.2609,26.6222,15.307
4457.34,28.2387,26.7795,14.965
4458.34,28.6966,27.025,14.813
4459.34,28.4597,27.1289,15.049
4460.34,28.7975,27.1469,15.375
4461.34,28.1737,27.2412,15.383
4462.34,26.9932,27.5396,15.202
4463.34,27.6878,28.063,14.974
4464.34,26.957,28.6165,14.921
4465.34,28.2109,28.9447,14.72
4466.34,30.4398,28.9669,14.358
4467.34,30.0031,28.7611,14.23
4468.34,27.6933,28.4625,14.486
4469.34,27.8562,28.245,14.803
4470.34,27.8435,28.3146,15.344
4471.34,30.1334,28.748,15.153
4472.34,32.6351,29.4216,14.537
4473.34,31.2146,30.0964,14.662
4474.34,28.6155,30.5779,14.919
4475.34,29.9151,30.8421,14.879
4476.34,32.7924,30.9814,14.495
4477.34,34.7052,31.0409,14.055
4478.34,33.3411,30.8593,14.292
4479.34,29.3207,30.2423,14.948
4480.34,29.4426,29.2984,13.477
4481.34,32.34,28.5169,11.844
4482.34,30.7683,28.3854,12.956
4483.34,29.0643,28.9442,14.621
4484.34,31.1622,29.8926,14.375
4485.34,31.1913,30.7756,14.534
4486.34,32.18,31.1933,14.641
4487.34,34.4119,31.0029,14.374
4488.34,32.8483,30.4001,14.008
4489.34,29.3045,29.7723,14.214
4490.34,28.9935,29.4962,14.53
4491.34,30.2492,29.6825,14.845
4492.34,30.3789,30.037,15.403
4493.34,29.8302,30.172,15.419
4494.34,30.1756,29.9533,14.95
4495.34,29.2185,29.6909,14.563
4496.34,28.2994,29.7505,14.441
4497.34,28.4739,30.1096,12.867
4498.34,28.8817,30.5073,12.798
4499.34,29.9389,30.7253,12.923
4500.34,33.0778,30.7314,14.151
4501.34,32.7909,30.7132,14.793
4502.34,31.738,30.965,14.75
4503.34,32.9474,31.5516,14.754
4504.34,33.9287,32.2113,14.682
4505.34,33.5433,32.6222,14.746
4506.34,34.6602,32.65,14.485
4507.34,34.2129,32.4095,14.454
4508.34,32.4283,32.1605,14.812
4509.34,31.829,32.0824,15.105
4510.34,31.9817,32.1266,14.826
4511.34,34.6152,32.1061,14.225
4512.34,34.6493,31.877,14.172
4513.34,32.3967,31.495,14.315
4514.34,33.0483,31.1425,14.489
4515.34,32.3913,30.9412,14.748
4516.34,32.1107,30.8972,14.775
4517.34,33.7143,30.8998,14.462
4518.34,33.4703,30.8633,14.087
4519.34,31.4919,30.8745,14.066
4520.35,34.1687,31.0229,14.295
4521.35,31.1835,31.1936,15.037
4522.35,29.9814,31.1751,15.472
4523.35,31.4667,30.8866,15.415
4524.35,31.0047,30.4408,15.365
4525.35,30.3526,29.9511,15.197
4526.35,31.3407,29.3842,15.073
4527.35,29.324,28.7207,15.477
4528.35,29.837,28.1029,14.87
4529.35,32.1236,27.7808,14.182
4530.35,29.4029,27.8706,13.871
4531.35,27.1917,28.2306,13.927
4532.35,29.8474,28.5336,14.407
4533.35,30.0567,28.5095,15.049
4534.35,28.329,28.2521,15.491
4535.35,29.168,28.1705,15.293
4536.35,29.2519,28.6317,14.989
4537.35,28.928,29.5907,14.89
4538.35,31.5511,30.5804,14.576
4539.35,33.3985,31.1015,14.444
4540.35,31.4401,31.0593,14.821
4541.35,30.6085,30.785,14.99
4542.35,31.737,30.6345,14.862
4543.35,32.6101,30.6628,14.92
4544.35,31.1506,30.6709,14.923
4545.35,29.0572,30.5288,14.989
4546.35,31.6778,30.3177,14.341
4547.35,32.1595,30.1073,14.357
4548.35,28.791,29.838,14.598
4549.35,27.1391,29.5331,14.826
4550.35,30.0067,29.4051,14.736
4551.35,30.9918,29.5776,14.681
4552.35,30.8727,29.8385,14.883
4553.35,30.4808,29.88,14.992
4554.35,28.9594,29.7005,15.042
4555.35,28.3902,29.5824,15.224
4556.35,30.3222,29.8092,15.46
4557.35,31.4558,30.4343,15.435
4558.35,31.872,31.1933,15.329
4559.35,32.8437,31.7749,14.997
4560.35,32.1789,32.1008,14.599
4561.35,32.4369,32.1974,14.425
4562.35,33.2763,32.0429,14.096
4563.35,32.5137,31.629,14.268
4564.35,31.2029,31.0934,14.576
4565.35,29.2683,30.7362,14.99
4566.35,29.5831,30.7905,15.258
4567.35,31.2831,31.2285,15.446
4568.35,31.6821,31.7408,15.549
4569.35,31.2219,31.964,15.385
4570.35,32.9426,31.7708,15.048
4571.35,31.3852,31.3347,14.942
4572.35,29.7672,31.0201,15.136
4573.35,31.2022,31.1094,15.045
4574.35,32.9802,31.5114,14.804
4575.35,34.3588,31.8786,14.542
4576.35,32.9797,32.0047,14.211
4577.35,33.1112,31.9031,14.123
4578.35,33.1155,31.6019,14.349
4579.35,28.8954,31.0907,14.998
4580.35,29.7038,30.4831,15.369
4581.35,32.9532,30.0122,15.098
4582.35,32.3676,29.8251,14.984
4583.35,32.0915,29.8805,14.64
4584.35,30.1139,30.017,14.579
4585.35,31.0469,30.1192,14.423
4586.35,32.2869,30.2514,14.707
4587.35,30.7574,30.5402,15.206
4588.35,30.1978,30.9769,15.119
4589.35,32.8043,31.3769,14.423
4590.35,33.2958,31.5112,13.924
4591.35,33.1009,31.3175,13.942
4592.35,33.0761,30.9493,14.502
4593.35,31.4881,30.6542,15.036
4594.35,30.9792,30.5668,15.049
4595.36,31.4292,30.6307,14.89
4596.36,31.5246,30.7574,14.962
4597.36,30.2734,30.9152,15.434
4598.36,28.5798,31.0626,15.802
4599.36,30.9258,31.1129,15.458
4600.36,32.6864,31.0242,14.888
4601.36,31.4406,30.877,14.434
4602.36,32.4242,30.8017,14.261
4603.36,29.7435,30.8231,14.797
4604.36,29.1164,30.881,15.591
4605.36,30.1619,30.9738,15.567
4606.36,31.1508,31.1658,15.496
4607.36,33.8905,31.4993,15.023
4608.36,32.6943,31.9456,14.79
4609.36,32.4917,32.386,14.626
4610.36,33.8713,32.6169,14.664
4611.36,34.2602,32.5302,14.991
4612.36,33.8377,32.2728,15.271
4613.36,30.7855,32.0586,15.438
4614.36,30.3685,31.9949,15.319
4615.36,32.9671,32.0669,15.131
4616.36,32.4829,32.1559,15.204
4617.36,31.6126,32.1529,15.324
4618.36,32.2356,32.0664,15.336
4619.36,34.0013,32.01,15.275
4620.36,34.4202,32.0887,15.504
4621.36,32.9408,32.3061,15.715
4622.36,33.5656,32.5499,15.634
4623.36,34.0786,32.6715,15.765
4624.36,33.5732,32.6419,15.825
4625.36,32.7312,32.5382,16.033
4626.36,30.9688,32.4068,16.242
4627.36,30.4262,32.297,16.245
4628.36,32.9127,32.2351,15.706
4629.36,33.8781,32.2068,15.838
4630.36,32.5984,32.2164,16.089
4631.36,33.6187,32.2814,15.781
4632.36,32.8278,32.3489,15.849
4633.36,30.2039,32.2915,15.964
4634.36,30.8325,32.0889,16.105
4635.36,29.9584,31.8543,16.472
4636.36,29.6802,31.6662,16.683
4637.36,30.7491,31.4917,16.585
4638.36,31.2583,31.3238,16.436
4639.36,29.9088,31.2325,16.403
4640.36,29.5237,31.3015,16.118
4641.36,29.3948,31.5506,15.571
4642.36,31.3493,31.8649,15.292
4643.36,34.0675,32.0227,15.475
4644.36,33.5322,31.8528,15.89
4645.36,30.9526,31.3857,16.108
4646.36,31.5552,30.7589,15.854
4647.36,32.0482,30.1948,15.856
4648.36,29.5293,30.0019,16.098
4649.36,29.2428,30.2932,16.013
4650.36,31.2062,30.8757,16.105
4651.36,33.1792,31.4353,16.104
4652.36,33.5272,31.7529,16.063
4653.36,32.5077,31.7908,16.195
4654.36,32.8728,31.604,16.092
4655.36,32.0717,31.3344,16.118
4656.36,30.1945,31.2221,16.343
4657.36,30.5814,31.4679,16.237
4658.36,34.2013,32.0831,15.87
4659.36,33.8367,32.8419,15.765
4660.36,32.9087,33.3618,15.666
4661.36,34.6291,33.4023,15.452
4662.36,34.3494,33.0435,15.594
4663.36,32.2927,32.5107,16.054
4664.36,31.6424,31.9375,16.314
4665.36,30.6029,31.3069,16.383
4666.36,27.2561,30.5559,16.279
4667.37,28.3887,29.7955,15.85
4668.37,29.0309,29.3609,16.002
4669.37,28.8395,29.5164,16.112
4670.37,30.0679,30.167,16.024
4671.37,31.1382,30.9513,15.969
4672.37,32.076,31.5344,15.862
4673.37,32.1425,31.8201,15.867
4674.37,31.7807,31.9567,16.151
4675.37,32.0338,32.1312,16.292
4676.37,32.4369,32.3377,16.244
4677.37,33.1299,32.3661,16.193
4678.37,32.1936,32.0707,16.241
4679.37,30.6939,31.562,16.346
4680.37,32.1284,31.099,16.012
4681.37,30.9951,30.8575,15.965
4682.37,30.0709,30.852,16.216
4683.37,32.7818,31.0368,15.554
4684.37,34.773,31.3071,15.315
4685.37,32.6819,31.5104,15.453
4686.37,31.543,31.5832,15.294
4687.37,32.5719,31.5809,14.835
4688.37,33.2698,31.5761,14.695
4689.37,32.849,31.5855,15.128
4690.37,32.0179,31.5865,15.861
4691.37,30.5288,31.5526,16.445
4692.37,30.2982,31.542,16.45
4693.37,32.1496,31.6634,16.136
4694.37,31.3974,31.9061,16.105
4695.37,31.5147,32.1291,15.994
4696.37,32.9504,32.2027,15.489
4697.37,30.7266,32.047,15.69
4698.37,32.0391,31.656,16.021
4699.37,32.7415,31.1708,16.196
4700.37,31.8935,30.764,16.369
4701.37,31.4014,30.4793,16.542
4702.37,30.2446,30.2653,16.703
4703.37,29.9182,30.1622,16.607
4704.37,30.3743,30.2836,16.318
4705.37,31.0032,30.5784,15.987
4706.37,32.1226,30.7888,15.525
4707.37,30.9331,30.7286,15.424
4708.37,29.1267,30.5061,15.855
4709.37,29.0274,30.4125,16.297
4710.37,29.3708,30.6027,16.813
4711.37,28.5902,30.9685,16.837
4712.37,31.9193,31.2899,16.414
4713.37,34.4513,31.3893,16.154
4714.37,32.5466,31.2975,16.243
4715.37,30.9213,31.2656,16.064
4716.37,32.1966,31.4985,15.63
4717.37,33.4731,31.9681,15.647
4718.37,33.9095,32.4568,15.853
4719.37,34.8347,32.7823,15.807
4720.37,34.0857,32.9125,15.962
4721.37,33.0419,32.9054,16.322
4722.37,32.5382,32.8533,16.672
4723.37,31.3124,32.8485,16.837
4724.37,32.542,32.9112,16.237
4725.37,34.4526,32.9094,15.491
4726.37,33.6283,32.6498,15.356
4727.37,31.8009,32.0649,15.667
4728.37,32.2733,31.3372,15.938
4729.37,33.0073,30.8019,16.014
4730.37,31.6262,30.6376,16.109
4731.37,30.3493,30.7711,16.143
4732.37,30.7564,31.0641,15.935
4733.37,32.827,31.3969,15.894
4734.37,34.1919,31.6444,16.016
4735.37,34.2635,31.7375,16.244
4736.37,35.1166,31.722,15.9
4737.37,34.1077,31.7203,15.642
4738.38,32.9901,31.8275,15.552
4739.38,32.1135,32.0219,15.6
4740.38,31.5703,32.1754,15.727
4741.38,33.5456,32.2141,15.67
4742.38,34.2872,32.228,15.556
4743.38,31.5362,32.3049,15.603
4744.38,30.4289,32.4149,15.785
4745.38,31.449,32.514,15.878
4746.38,33.0344,32.6075,15.963
4747.38,33.007,32.7367,16.117
4748.38,31.8788,32.912,16.104
4749.38,33.3092,33.0928,15.875
4750.38,35.4939,33.25,15.823
4751.38,34.7206,33.3107,16.093
4752.38,33.6086,33.1724,16.21
4753.38,34.1216,32.849,16.138
4754.38,33.0273,32.4718,16.313
4755.38,30.6087,32.2141,16.628
4756.38,31.4297,32.1633,16.569
4757.38,34.1636,32.2889,16.122
4758.38,33.0761,32.5011,16.205
4759.38,31.8667,32.7175,16.305
4760.38,32.5274,32.8273,16.356
4761.38,32.8981,32.69,16.605
4762.38,31.5529,32.2611,16.962
4763.38,30.393,31.6646,17.176
4764.38,30.3124,31.1374,16.892
4765.38,30.6274,30.833,16.488
4766.38,31.4742,30.7743,16.269
4767.38,32.2874,30.9819,16.003
4768.38,33.0515,31.473,16.048
4769.38,33.4865,32.1059,16.102
4770.38,32.3516,32.5721,16.16
4771.38,33.6996,32.69,15.801
4772.38,33.6903,32.6002,15.747
4773.38,31.4965,32.5822,16.147
4774.38,31.6153,32.8126,16.488
4775.38,32.8907,33.181,16.624
4776.38,33.405,33.4599,16.503
4777.38,33.6662,33.5714,16.32
4778.38,33.4854,33.5454,16.363
4779.38,34.422,33.4253,16.494
4780.38,33.9279,33.2553,16.913
4781.38,31.7086,33.0692,17.239
4782.38,31.9233,32.8495,17.347
4783.38,30.6022,32.5876,17.201
4784.38,30.5142,32.3582,16.636
4785.38,32.5436,32.208,16.024
4786.38,32.7428,32.1016,15.944
4787.38,31.165,32.0255,16.485
4788.38,30.5465,32.027,17.098
4789.38,31.6141,32.1094,17.221
4790.38,32.113,32.2596,17.063
4791.38,32.8139,32.514,16.807
4792.38,32.6485,32.9077,16.639
4793.38,31.6346,33.4389,17.122
4794.38,32.0947,33.9947,17.2
4795.38,36.4163,34.4152,16.407
4796.38,37.5931,34.5358,15.775
4797.38,33.9327,34.3022,15.675
4798.38,32.2674,33.8402,15.85
4799.38,33.0897,33.3747,16.223
4800.38,34.0137,33.1264,16.735
4801.38,33.733,33.2194,17.11
4802.38,33.5246,33.5691,17.115
4803.38,33.9492,33.8968,16.955
4804.38,34.5133,33.9618,16.825
4805.38,33.6495,33.7408,16.86
4806.38,32.1387,33.4255,16.923
4807.38,32.182,33.1843,16.609
4808.38,32.3087,33.0619,16.471
4809.38,32.6409,33.0998,16.767
4810.38,33.5884,33.2905,16.856
4811.38,31.7208,33.4966,16.867
4812.38,32.3688,33.6207,16.35
4813.38,33.0369,33.7031,15.94
4814.39,31.0436,33.804,15.955
4815.39,32.7117,33.9664,16.083
4816.39,34.419,34.1848,16.567
4817.39,33.0351,34.4018,17.231
4818.39,32.8048,34.5527,17.352
4819.39,34.2819,34.6258,17.034
4820.39,34.8028,34.6258,16.857
4821.39,33.5459,34.4665,17.029
4822.39,32.5486,34.0326,17.335
4823.39,31.7188,33.399,17.482
4824.39,31.3481,32.8518,17.355
4825.39,31.0914,32.7153,17.404
4826.39,31.0431,33.0002,17.366
4827.39,31.7822,33.3653,17.249
4828.39,32.542,33.5069,17.251
4829.39,33.0,33.4139,17.194
4830.39,32.6756,33.2498,17.166
4831.39,31.1405,33.0713,17.208
4832.39,31.8581,32.8768,17.135
4833.39,32.7013,32.7828,16.807
4834.39,31.3266,32.89,16.419
4835.39,31.3347,33.1347,16.141
4836.39,32.8897,33.3537,16.122
4837.39,33.6592,33.4098,16.163
4838.39,33.4336,33.2672,16.191
4839.39,32.494,32.9615,16.191
4840.39,31.1061,32.6176,16.286
4841.39,30.7888,32.3792,16.738
4842.39,32.2776,32.3087,16.707
4843.39,32.0343,32.3681,16.892
4844.39,31.5815,32.5056,17.111
4845.39,31.8758,32.7347,16.892
4846.39,32.0682,32.9939,16.761
4847.39,31.627,33.0606,16.888
4848.39,30.4075,32.8672,16.989
4849.39,28.9937,32.6351,0.0
4850.39,28.5277,32.5772,0.0
4851.39,29.3551,32.6616,0.0
4852.39,30.5202,32.6515,0.0
4853.39,31.8196,32.3575,0.0
4854.39,32.3873,31.7291,0.0
4855.39,29.7923,30.9056,0.0
4856.39,27.7039,30.1665,0.0
4857.39,28.2405,29.656,0.0
4858.39,28.2949,29.1136,0.0
4859.39,27.9651,27.9654,0.0
4860.39,29.3634,26.0864,0.0
4861.39,32.8412,24.1946,0.0
4862.39,34.8119,23.3538,0.0
4863.39,31.986,24.0596,0.0
4864.39,29.283,25.7511,0.0
4865.39,27.7431,27.5414,0.0
4866.39,26.6945,28.9783,0.0
4867.39,28.419,29.9991,0.0
4868.39,30.0451,30.6489,0.0
4869.39,28.4382,30.9063,0.0
4870.39,28.195,30.7119,0.0
4871.39,28.8294,30.1564,0.0
4872.39,28.7945,29.661,0.0
4873.39,28.599,29.7399,0.0
4874.39,29.2064,30.4011,0.0
4875.39,29.566,31.1931,18.818
4876.39,30.4755,31.7107,18.341
4877.39,30.8775,31.9446,17.816
4878.39,28.6784,32.1711,17.993
4879.39,29.2908,32.5357,18.114
4880.39,31.8823,32.9089,17.759
4881.39,32.7345,33.07,17.38
4882.39,31.8396,32.955,17.536
4883.39,31.853,32.7362,17.777
4884.39,31.8027,32.5104,18.129
4885.39,30.8049,32.1949,18.385
4886.4,30.501,31.8464,18.038
4887.4,30.7903,31.626,17.691
4888.4,31.1005,31.5453,17.649
4889.4,31.4002,31.4115,18.009
4890.4,32.0189,31.056,18.181
4891.4,34.0688,30.6818,17.278
4892.4,33.2359,30.7723,17.237
4893.4,29.8985,31.6333,17.807
4894.4,30.6181,33.0048,17.627
4895.4,33.7646,34.2551,17.411
4896.4,34.6283,34.9869,17.407
4897.4,35.8388,35.2117,17.378
4898.4,34.9735,35.1019,17.285
4899.4,34.731,34.7929,17.039
4900.4,35.2306,34.4149,16.266
4901.4,33.9241,34.1065,16.198
4902.4,31.9145,33.9006,17.119
4903.4,30.6034,33.7229,18.202
4904.4,30.8512,33.622,18.743
4905.4,32.9694,33.8048,18.424
4906.4,33.0399,34.2359,18.248
4907.4,32.4935,34.5381,18.164
4908.4,33.3593,34.4086,17.698
4909.4,32.7941,33.8478,17.853
4910.4,32.423,33.1395,18.233
4911.4,32.0806,32.6675,18.318
4912.4,30.4441,32.6879,18.179
4913.4,30.2992,33.1335,17.538
4914.4,31.5278,33.7327,16.954
4915.4,32.9522,34.2263,16.954
4916.4,33.3686,34.3828,17.666
4917.4,30.3124,33.9484,18.523
4918.4,30.1945,32.844,18.537
4919.4,31.5273,31.3448,18.093
4920.4,30.0127,30.0681,17.893
4921.4,29.8494,29.5637,17.807
4922.4,30.8952,29.9,17.868
4923.4,29.1452,30.6699,18.26
4924.4,28.7341,31.388,18.569
4925.4,29.815,31.9413,18.465
4926.4,31.8113,32.5206,17.939
4927.4,32.9269,33.2237,17.425
4928.4,31.9279,33.9507,17.162
4929.4,34.1413,34.5459,17.155
4930.4,37.1592,34.8928,17.553
4931.4,33.3449,34.8966,18.087
4932.4,33.7891,34.4918,17.921
4933.4,34.7285,33.7724,17.534
4934.4,33.6594,33.09,17.655
4935.4,32.7385,32.7777,18.046
4936.4,31.0618,32.7769,18.334
4937.4,30.7748,32.6369,18.222
4938.4,31.8419,32.1241,17.916
4939.4,30.1928,31.6649,18.036
4940.4,30.9781,31.7858,18.124
4941.4,33.8169,32.5544,0.0
4942.4,34.4771,33.5578,0.0
4943.4,31.6727,34.3188,0.0
4944.4,31.3018,34.6605,0.0
4945.4,33.8066,34.6599,0.0
4946.4,34.4468,34.5128,0.0
4947.4,33.8564,34.4506,0.0
4948.4,33.8463,34.6245,0.0
4949.4,35.281,34.9533,0.0
4950.4,36.6294,35.2215,0.0
4951.4,34.734,35.2987,0.0
4952.4,32.9984,35.1983,0.0
4953.4,33.3749,34.9864,0.0
4954.4,33.8086,34.6804,0.0
4955.4,34.5194,34.1431,0.0
4956.4,34.9391,33.1497,0.0
4957.4,33.3605,31.85,0.0
4958.4,31.9572,30.9592,0.0
4959.4,34.8607,31.1281,0.0
4960.4,36.5432,32.2419,0.0
4961.41,34.0086,33.4733,0.0
4962.41,33.138,34.1912,0.0
4963.41,34.7581,34.3783,0.0
4964.41,33.8389,34.2058,0.0
4965.41,31.8952,33.7846,0.0
4966.41,31.9367,33.2875,0.0
4967.41,32.8414,32.9094,0.0
4968.41,32.9142,32.7241,0.0
4969.41,32.3223,32.7287,0.0
4970.41,32.3777,32.9264,0.0
4971.41,32.4697,33.2736,0.0
4972.41,31.5099,33.687,0.0
4973.41,32.5357,34.0728,0.0
4974.41,33.6933,34.3555,0.0
4975.41,33.6549,34.4855,0.0
4976.41,33.4842,34.4336,0.0
4977.41,34.3085,34.1914,0.0
4978.41,34.2329,33.8099,0.0
4979.41,31.984,33.376,0.0
4980.41,30.5703,32.9011,0.0
4981.41,29.9961,32.2576,0.0
4982.41,29.6519,31.342,0.0
4983.41,29.0701,30.4082,0.0
4984.41,27.5982,29.9468,0.0
4985.41,29.3467,30.2426,0.0
4986.41,32.9416,31.1258,0.0
4987.41,32.0707,32.1691,0.0
4988.41,31.805,32.9684,0.0
4989.41,33.5054,33.2809,0.0
4990.41,34.2357,33.1565,0.0
4991.41,31.6272,32.8829,0.0
4992.41,30.986,32.7431,0.0
4993.41,32.7749,32.8025,0.0
4994.41,32.7744,32.9595,0.0
4995.41,33.0698,33.1357,0.0
4996.41,33.1448,33.3044,0.0
4997.41,32.4735,33.3944,0.0
4998.41,32.8313,33.2632,0.0
4999.41,32.2376,32.8159,0.0
5000.41,30.6669,32.1678,0.0
5001.41,30.3278,31.5946,0.0
5002.41,30.7614,31.3321,0.0
5003.41,31.0057,31.3592,0.0
5004.41,30.7086,31.3885,0.0
5005.41,30.9344,31.1546,0.0
5006.41,33.5325,30.7316,0.0
5007.41,34.978,30.5584,0.0
5008.41,34.1295,30.945,0.0
5009.41,33.9783,31.6725,0.0
5010.41,34.2352,32.2098,0.0
5011.41,33.4303,32.1683,0.0
5012.41,31.7865,31.5622,0.0
5013.41,31.629,30.7255,0.0
5014.41,29.9976,30.101,0.0
5015.41,27.8559,29.9346,0.0
5016.41,28.264,30.1298,0.0
5017.41,29.0069,30.4082,0.0
5018.41,28.9849,30.609,0.0
5019.41,30.2937,30.8171,0.0
5020.41,31.6363,31.1089,0.0
5021.41,29.9715,31.3691,0.0
5022.41,28.8764,31.4856,0.0
5023.41,30.699,31.5488,0.0
5024.41,31.3827,31.7696,0.0
5025.41,30.2545,32.1456,0.0
5026.41,30.4456,32.386,0.0
5027.41,29.5429,32.3463,0.0
5028.41,30.6904,32.225,0.0
5029.41,32.1317,32.2887,19.287
5030.41,31.5989,32.6219,19.146
5031.41,31.7658,33.1221,18.906
5032.41,33.066,33.6313,18.608
5033.42,33.2116,33.9874,18.365
5034.42,33.3577,33.9676,18.474
5035.42,33.8882,33.4597,18.852
5036.42,32.9701,32.7077,19.676
5037.42,31.1053,32.0937,20.224
5038.42,30.8555,31.7051,19.779
5039.42,31.3071,31.1908,19.095
5040.42,30.187,30.2942,18.829
5041.42,29.7604,29.4663,18.91
5042.42,29.4749,29.4067,18.93
5043.42,29.793,30.3359,18.877
5044.42,31.0613,31.8219,18.906
5045.42,32.2912,33.1916,18.947
5046.42,33.0771,34.0152,18.995
5047.42,33.2599,34.1679,19.08
5048.42,32.1286,33.7236,18.943
5049.42,30.944,32.9307,18.628
5050.42,30.5478,32.1698,17.914
5051.42,31.3283,31.765,17.235
5052.42,33.1464,31.8341,17.045
5053.42,34.3618,32.3041,17.318
5054.42,33.604,32.9648,17.828
5055.42,32.7226,33.532,18.148
5056.42,33.7105,33.8751,18.226
5057.42,33.3684,34.0802,18.656
5058.42,31.7387,34.2665,19.036
5059.42,32.3774,34.4784,18.875
5060.42,33.9654,34.6857,18.506
5061.42,33.8655,34.8261,18.122
5062.42,34.2602,34.8036,17.796
5063.42,33.0515,34.447,17.722
5064.42,32.7024,33.7006,17.637
5065.42,33.6189,32.8751,17.722
5066.42,32.8859,32.3752,18.153
5067.42,31.0699,32.3145,18.564
5068.42,31.0275,32.4839,18.477
5069.42,31.7918,32.669,18.042
5070.42,31.5509,32.8278,18.055
5071.42,31.4353,32.9082,18.206
5072.42,32.1112,32.8227,18.512
5073.42,32.6859,32.6652,18.7
5074.42,32.7906,32.6427,18.315
5075.42,32.7087,32.7754,17.83
5076.42,32.1964,32.9036,17.814
5077.42,31.5423,32.8467,18.559
5078.42,31.8088,32.4541,19.239
5079.42,31.7491,31.7048,19.555
5080.42,29.6466,30.9395,19.658
5081.42,28.7634,30.6032,19.279
5082.42,30.8578,30.7647,18.768
5083.42,30.5258,31.19,18.934
5084.42,30.8001,31.6707,19.186
5085.42,32.3532,32.1721,18.983
5086.42,32.9848,32.6834,18.577
5087.42,31.7949,33.0869,18.347
5088.42,31.2843,33.3236,18.203
5089.42,32.4685,33.465,18.081
5090.42,31.781,33.5947,18.264
5091.42,32.9223,33.7654,18.296
5092.42,33.8913,34.0061,18.294
5093.42,33.1476,34.2728,18.216
5094.42,33.295,34.4048,18.086
5095.42,34.1815,34.2071,18.125
5096.42,34.0412,33.6131,18.109
5097.42,34.333,32.7924,18.089
5098.42,32.5031,32.0202,18.549
5099.42,31.1486,31.5592,19.045
5100.42,31.9064,31.5916,19.179
5101.42,32.21,32.1001,18.941
5102.42,32.6462,32.7643,18.38
5103.42,34.5755,33.1785,17.989
5104.42,33.094,33.2227,18.114
5105.42,31.3149,33.0088,18.454
5106.42,30.6027,32.6538,18.674
5107.42,30.216,32.2406,18.629
5108.43,30.8553,31.8778,18.397
5109.43,31.8641,31.7054,18.209
5110.43,31.8846,31.7994,18.181
5111.43,32.1764,32.1352,18.331
5112.43,32.1392,32.6128,18.609
5113.43,32.5532,33.0773,18.705
5114.43,33.8121,33.4488,18.512
5115.43,34.041,33.7616,18.373
5116.43,32.8192,34.0521,18.438
5117.43,32.227,34.3113,18.396
5118.43,33.0447,34.4738,18.255
5119.43,34.2205,34.4357,18.435
5120.43,34.3262,34.1345,18.947
5121.43,33.5385,33.6344,19.395
5122.43,33.3279,33.0366,19.309
5123.43,33.2819,32.4065,18.696
5124.43,31.4292,31.8409,18.315
5125.43,30.3723,31.4849,17.84
5126.43,30.2876,31.3986,17.784
5127.43,30.1382,31.477,18.241
5128.43,30.2001,31.5587,18.696
5129.43,30.3288,31.6032,19.115
5130.43,30.4072,31.7059,19.274
5131.43,30.7341,31.9501,19.291
5132.43,31.9951,32.3026,19.124
5133.43,32.4285,32.6465,19.129
5134.43,31.894,32.9206,19.229
5135.43,32.1769,33.1087,18.931
5136.43,32.0899,33.1221,18.67
5137.43,31.1721,32.8447,18.868
5138.43,31.7402,32.3532,18.88
5139.43,31.6677,31.9018,18.977
5140.43,30.2803,31.6849,19.157
5141.43,29.5371,31.6783,19.003
5142.43,29.4049,31.7203,19.03
5143.43,30.2638,31.7607,19.313
5144.43,31.4426,31.8662,18.882
5145.43,30.6886,31.9928,18.693
5146.43,29.769,31.9802,18.924
5147.43,31.9342,31.8075,18.827
5148.43,34.1952,31.6995,17.799
5149.43,31.8184,31.8052,16.016
5150.43,30.19,31.9332,15.511
5151.43,33.6053,31.8609,17.111
5152.43,33.1155,31.6335,19.175
5153.43,29.8418,31.4353,19.639
5154.43,30.806,31.4272,19.201
5155.43,31.0977,31.7134,18.73
5156.43,31.2254,32.294,18.559
5157.43,32.5575,32.9947,18.491
5158.43,34.5578,33.5813,18.385
5159.43,34.1489,33.9269,18.547
5160.43,32.4591,34.0276,18.765
5161.43,32.6829,33.9183,18.516
5162.43,31.8904,33.6106,18.32
5163.43,31.3213,33.1112,18.336
5164.43,31.2507,32.3709,18.525
5165.43,30.1157,31.1819,19.097
5166.43,27.507,29.4082,19.847
5167.43,25.1006,27.4827,20.081
5168.43,24.2548,26.2435,19.9
5169.43,23.9483,26.2002,20.015
5170.43,24.6866,26.8286,20.263
5171.43,25.9744,27.0177,20.086
5172.43,26.178,26.4814,20.063
5173.43,25.602,26.0371,20.601
5174.43,26.3772,26.6806,20.68
5175.43,28.4979,28.4408,20.229
5176.43,29.3025,30.3872,20.059
5177.43,29.6974,31.741,19.934
5178.43,30.8092,32.3721,19.601
5179.43,31.2113,32.4652,19.348
5180.44,30.6287,32.049,19.237
5181.44,30.2555,30.9245,19.308
