4518.83,291.433,285.444,35.319
4519.83,288.027,286.41,35.731
4520.83,282.252,286.713,36.048
4521.83,286.339,285.7,35.936
4522.83,283.349,283.022,36.243
4523.83,277.746,278.661,36.875
4524.83,270.67,272.885,37.66
4525.83,263.706,266.318,38.339
4526.83,259.59,259.884,38.815
4527.83,254.569,254.605,39.323
4528.83,251.083,251.297,39.769
4529.83,249.569,250.193,40.079
4530.83,252.063,250.858,39.733
4531.83,255.823,252.457,39.373
4532.83,254.558,254.374,39.65
4533.83,256.032,256.653,39.102
4534.83,263.395,259.826,38.115
4535.83,268.793,264.245,37.831
4536.83,272.171,269.488,37.446
4537.83,280.468,274.495,36.6
4538.83,282.49,278.195,36.366
4539.83,282.105,280.15,36.351
4540.83,283.792,280.655,36.232
4541.83,283.367,280.292,36.309
4542.83,280.502,279.518,36.656
4543.83,274.079,278.478,37.151
4544.83,273.854,277.151,37.265
4545.83,274.793,275.488,37.195
4546.83,271.14,273.489,37.501
4547.83,273.079,271.416,37.528
4548.83,267.727,269.713,38.013
4549.83,264.212,268.736,38.424
4550.83,266.625,268.439,38.311
4551.83,267.128,268.517,38.157
4552.83,271.249,268.796,37.682
4553.83,273.353,269.486,37.375
4554.83,273.438,271.118,37.172
4555.83,276.877,274.13,36.806
4556.83,281.887,278.416,36.342
4557.83,289.817,283.249,35.685
4558.83,293.232,287.682,35.501
4559.83,293.532,290.758,35.139
4560.83,296.741,291.872,35.036
4561.83,295.452,290.928,35.198
4562.83,289.202,288.499,35.571
4563.83,287.619,285.687,35.927
4564.83,288.712,283.723,35.841
4565.83,288.367,283.36,35.837
4566.83,290.211,284.531,35.636
4567.83,293.501,286.344,35.318
4568.83,294.672,287.804,35.185
4569.83,293.515,288.314,35.296
4570.83,292.949,288.078,35.333
4571.83,294.301,287.824,35.241
4572.83,294.136,288.085,35.303
4573.83,291.371,288.85,35.559
4574.83,291.925,289.623,35.464
4575.83,293.223,289.685,35.394
4576.83,290.382,288.412,35.647
4577.83,290.407,285.618,35.61
4578.83,288.523,281.702,35.955
4579.83,280.996,277.527,36.42
4580.83,280.019,273.947,36.672
4581.83,279.099,271.519,36.819
4582.83,276.786,270.37,37.142
4583.83,273.903,270.394,37.452
4584.83,272.752,271.483,37.594
4585.83,275.916,273.553,37.228
4586.83,280.063,276.37,36.662
4587.83,284.567,279.393,36.367
4588.83,286.477,281.858,36.021
4589.83,285.629,283.064,36.25
4590.83,284.979,282.735,36.37
4591.83,283.236,281.176,36.368
4592.83,284.705,279.017,36.249
4593.83,284.175,276.937,36.279
4594.83,278.157,275.435,36.862
4595.83,276.81,274.742,37.106
4596.83,276.327,274.785,37.259
4597.83,276.57,275.288,37.054
4598.83,280.077,275.938,36.789
4599.83,281.19,276.541,36.613
4600.83,280.437,277.058,36.636
4601.83,280.121,277.523,36.763
4602.83,279.687,278.055,36.814
4603.83,280.807,278.928,36.69
4604.83,287.109,280.52,36.158
4605.83,291.892,283.104,35.697
4606.83,295.654,286.624,35.184
4607.83,296.556,290.562,35.177
4608.83,297.415,294.002,35.095
4609.83,303.854,296.224,34.527
4610.83,304.898,296.954,34.475
4611.83,301.374,296.529,34.74
4612.83,298.439,295.645,35.08
4613.83,295.549,294.975,35.285
4614.83,301.701,294.826,34.775
4615.83,304.31,295.129,34.641
4616.83,301.692,295.654,34.688
4617.83,304.299,296.2,34.504
4618.83,305.92,296.743,34.337
4619.83,305.737,297.344,34.335
4620.83,304.214,297.992,34.439
4621.83,303.762,298.566,34.443
4622.83,304.653,298.878,34.453
4623.83,303.017,298.787,34.54
4624.83,305.461,298.286,34.486
4625.83,301.748,297.535,34.787
4626.83,297.435,296.738,35.122
4627.83,301.941,296.104,34.84
4628.83,301.035,295.721,34.822
4629.83,301.469,295.492,34.728
4630.83,306.116,295.118,34.188
4631.83,300.837,294.28,34.726
4632.83,297.259,292.831,35.22
4633.83,296.039,290.827,35.057
4634.83,291.658,288.448,36.096
4635.83,285.293,285.907,36.261
4636.83,285.242,283.472,36.356
4637.83,288.799,281.423,36.132
4638.83,285.014,280.034,36.438
4639.83,280.413,279.433,36.879
4640.83,278.836,279.406,37.172
4641.83,276.868,279.389,37.329
4642.83,279.921,278.654,37.244
4643.83,276.664,276.739,37.502
4644.83,269.755,273.711,38.043
4645.83,271.71,270.332,38.216
4646.83,267.787,267.772,38.413
4647.83,264.804,267.05,38.755
4648.83,268.84,268.546,38.322
4649.83,274.836,271.824,37.68
4650.83,281.107,275.833,36.902
4651.83,288.928,279.364,36.297
4652.83,290.948,281.61,35.887
4653.83,287.708,282.561,36.345
4654.83,285.676,282.955,36.539
4655.83,286.368,283.832,36.437
4656.83,286.286,285.934,36.431
4657.83,290.558,289.211,35.856
4658.83,295.291,292.767,35.542
4659.83,294.439,295.3,35.576
4660.83,296.24,295.739,35.406
4661.83,294.065,293.621,35.84
4662.83,285.081,289.131,36.447
4663.83,281.751,282.871,37.157
4664.83,270.198,275.715,38.234
4665.83,259.316,268.811,39.407
4666.83,254.118,263.47,40.107
4667.83,254.645,260.803,40.012
4668.83,261.907,261.284,39.303
4669.83,266.137,264.488,38.847
4670.83,266.605,269.29,38.627
4671.83,271.567,274.382,38.054
4672.83,280.201,278.828,37.279
4673.83,284.763,282.189,36.738
4674.83,282.078,284.349,36.871
4675.83,279.605,285.246,37.177
4676.83,281.978,284.816,36.966
4677.83,283.385,283.178,36.869
4678.83,284.5,280.76,36.59
4679.83,281.283,278.295,37.146
4680.83,275.958,276.561,37.528
4681.83,278.093,276.045,37.421
4682.83,280.301,276.708,37.226
4683.83,280.192,278.055,37.104
4684.83,282.746,279.433,36.829
4685.83,285.061,280.319,36.709
4686.84,282.307,280.517,36.925
4687.84,280.544,280.137,37.011
4688.84,284.182,279.458,36.798
4689.84,286.014,278.812,36.598
4690.84,285.081,278.498,36.613
4691.84,286.735,278.723,36.562
4692.84,287.9,279.487,36.429
4693.84,284.598,280.522,36.776
4694.84,279.324,281.299,37.189
4695.84,276.917,281.212,37.499
4696.84,276.537,279.878,37.554
4697.84,276.06,277.349,37.576
4698.84,276.521,274.083,37.505
4699.84,277.331,270.726,37.525
4700.84,271.565,267.941,38.209
4701.84,266.218,266.202,38.8
4702.84,267.749,265.659,38.667
4703.84,267.024,266.08,38.713
4704.84,269.412,266.955,38.564
4705.84,272.365,267.769,38.011
4706.84,273.647,268.297,38.04
4707.84,275.849,268.68,37.802
4708.84,276.005,269.274,37.75
4709.84,274.773,270.307,37.857
4710.84,276.29,271.688,37.619
4711.84,278.763,273.13,37.476
4712.84,278.077,274.482,37.489
4713.84,277.414,275.933,37.468
4714.84,278.652,277.89,37.324
4715.84,284.028,280.678,36.702
4716.84,294.385,284.253,35.838
4717.84,297.807,288.174,35.35
4718.84,298.388,291.789,35.288
4719.84,301.451,294.559,34.975
4720.84,303.074,296.269,34.875
4721.84,303.159,297.008,34.967
4722.84,300.873,296.89,35.066
4723.84,299.294,295.801,35.271
4724.84,298.88,293.437,35.336
4725.84,295.596,289.594,35.608
4726.84,290.013,284.543,36.273
4727.84,285.609,279.135,36.725
4728.84,279.705,274.533,37.412
4729.84,272.062,271.732,38.253
4730.84,272.505,271.133,37.947
4731.84,276.893,272.42,37.829
4732.84,277.959,274.796,37.63
4733.84,277.799,277.398,37.576
4734.84,281.675,279.687,37.295
4735.84,283.307,281.539,37.049
4736.84,285.224,283.098,36.815
4737.84,289.872,284.509,36.445
4738.84,291.021,285.805,36.244
4739.84,293.023,286.945,36.005
4740.84,296.56,287.882,35.673
4741.84,295.452,288.648,35.573
4742.84,298.633,289.378,35.408
4743.84,300.176,290.235,35.25
4744.84,299.123,291.324,35.286
4745.84,298.406,292.633,35.408
4746.84,298.33,294.049,35.399
4747.84,301.879,295.396,35.092
4748.84,301.739,296.429,35.115
4749.84,300.022,296.845,35.263
4750.84,301.498,296.433,35.179
4751.84,296.825,295.158,35.632
4752.84,288.911,293.239,36.393
4753.84,287.613,291.132,36.598
4754.84,287.301,289.394,36.634
4755.84,287.06,288.461,36.465
4756.84,292.497,288.468,36.149
4757.84,295.777,289.14,35.624
4758.84,291.19,289.852,36.007
4759.84,291.736,289.863,36.056
4760.84,295.32,288.639,35.699
4761.84,288.866,286.068,36.29
4762.84,280.597,282.552,36.981
4763.84,280.943,278.859,36.989
4764.84,281.517,275.936,37.086
4765.84,278.409,274.609,37.343
4766.84,277.483,275.279,37.479
4767.84,276.543,277.726,37.422
4768.84,280.813,281.228,37.031
4769.84,286.012,284.903,36.46
4770.84,290.58,288.145,35.916
4771.84,296.834,290.845,35.433
4772.84,297.709,293.268,35.26
4773.84,298.653,295.716,35.121
4774.84,302.89,298.292,34.844
4775.84,300.639,300.775,34.879
4776.84,302.943,302.741,34.772
4777.84,305.802,303.825,34.507
4778.84,302.928,303.84,34.679
4779.84,298.163,302.803,35.096
4780.84,293.19,300.844,35.407
4781.84,293.132,298.261,35.809
4782.84,290.745,295.423,35.89
4783.84,284.318,292.655,36.389
4784.84,285.671,290.246,36.594
4785.84,288.619,288.416,36.02
4786.84,285.035,287.254,36.437
4787.84,286.143,286.824,36.354
4788.84,288.254,287.239,36.155
4789.84,290.3,288.659,35.915
4790.84,292.704,291.253,35.767
4791.84,295.278,294.968,35.39
4792.84,298.034,299.437,35.052
4793.84,302.845,303.86,34.657
4794.84,307.327,307.256,34.291
4795.84,308.95,308.809,34.2
4796.84,310.105,308.289,34.084
4797.84,310.346,306.174,34.12
4798.84,306.605,303.515,34.519
4799.84,299.575,301.427,34.986
4800.84,298.45,300.55,35.228
4801.84,298.557,300.77,35.286
4802.84,296.529,301.387,35.484
4803.84,295.418,301.587,35.627
4804.84,297.177,300.875,35.381
4805.84,298.945,299.33,35.14
4806.84,298.591,297.518,35.255
4807.84,297.578,296.135,35.468
4808.84,295.806,295.621,35.671
4809.84,294.766,296.039,35.793
4810.84,295.543,297.15,35.653
4811.84,297.961,298.613,35.505
4812.84,300.634,300.191,35.209
4813.84,301.814,301.819,35.128
4814.84,302.634,303.553,34.98
4815.84,302.598,305.43,35.083
4816.84,302.353,307.353,35.166
4817.84,306.456,309.021,34.501
4818.84,309.905,309.978,34.435
4819.84,306.385,309.747,34.661
4820.84,306.305,308.079,34.827
4821.84,303.444,305.149,34.951
4822.84,298.775,301.627,35.489
4823.84,297.217,298.408,35.501
4824.84,297.397,296.188,35.526
4825.84,293.112,295.162,36.084
4826.84,291.317,294.993,36.136
4827.84,295.452,295.051,35.959
4828.84,293.274,294.799,36.118
4829.84,293.659,294.069,36.084
4830.84,291.952,293.105,36.344
4831.84,286.328,292.341,36.756
4832.84,290.217,292.132,36.499
4833.84,292.693,292.553,36.231
4834.84,292.836,293.341,36.206
4835.84,293.544,293.991,36.275
4836.84,289.1,293.987,36.586
4837.84,286.945,293.078,36.756
4838.84,289.109,291.391,36.665
4839.84,288.394,289.356,36.751
4840.84,285.081,287.53,37.007
4841.84,284.028,286.399,37.124
4842.84,283.245,286.192,37.161
4843.84,283.95,286.82,37.02
4844.84,288.505,287.873,36.674
4845.84,288.094,288.826,36.688
4846.84,284.431,289.262,36.96
4847.84,288.51,289.053,36.72
4848.84,290.416,288.323,0.0
4849.84,287.116,287.259,0.0
4850.84,284.905,285.827,0.0
4851.84,285.549,283.703,0.0
4852.85,279.629,280.495,0.0
4853.85,272.752,276.045,0.0
4854.85,266.609,270.548,0.0
4855.85,257.477,264.29,0.0
4856.85,249.701,257.346,0.0
4857.85,241.376,249.542,0.0
4858.85,234.096,240.895,0.0
4859.85,231.594,232.135,0.0
4860.85,226.117,224.819,0.0
4861.85,225.56,220.787,0.0
4862.85,229.951,221.286,0.0
4863.85,232.199,226.251,0.0
4864.85,233.353,234.297,0.0
4865.85,240.555,243.362,0.0
4866.85,250.834,251.468,0.0
4867.85,252.152,257.268,0.0
4868.85,253.205,260.269,0.0
4869.85,256.059,260.872,0.0
4870.85,258.673,260.166,0.0
4871.85,259.358,259.536,0.0
4872.85,257.346,260.162,0.0
4873.85,256.348,262.573,0.0
4874.85,261.734,266.556,39.906
4875.85,271.454,271.394,38.836
4876.85,278.307,276.303,38.026
4877.85,281.179,280.671,37.781
4878.85,281.668,284.102,37.635
4879.85,280.306,286.344,37.717
4880.85,280.357,287.245,37.778
4881.85,283.398,286.755,37.491
4882.85,284.01,285.017,37.434
4883.85,278.278,282.374,38.045
4884.85,270.708,279.257,38.819
4885.85,267.409,276.085,39.176
4886.85,269.027,273.15,39.125
4887.85,269.457,270.621,39.191
4888.85,265.692,268.698,39.404
4889.85,263.577,267.798,39.764
4890.85,265.732,268.613,39.593
4891.85,269.357,271.817,39.033
4892.85,275.602,277.585,38.393
4893.85,283.899,285.253,37.473
4894.85,290.088,293.397,36.705
4895.85,299.374,300.378,35.778
4896.85,309.649,305.002,34.889
4897.85,312.055,306.919,34.573
4898.85,304.43,306.539,35.206
4899.85,300.171,304.704,35.707
4900.85,298.626,302.346,35.827
4901.85,295.465,300.26,36.168
4902.85,296.22,298.969,36.223
4903.85,293.773,298.615,36.277
4904.85,291.827,298.949,36.673
4905.85,294.171,299.328,36.381
4906.85,294.329,298.958,36.362
4907.85,288.902,297.297,36.972
4908.85,286.606,294.461,37.193
4909.85,287.127,291.262,37.165
4910.85,284.075,288.875,37.451
4911.85,283.895,288.189,37.406
4912.85,288.73,289.311,36.947
4913.85,290.741,291.368,36.733
4914.85,290.015,292.833,36.781
4915.85,288.886,292.134,36.897
4916.85,284.792,288.39,37.444
4917.85,277.688,281.851,38.191
4918.85,272.017,273.939,38.749
4919.85,268.874,266.716,39.225
4920.85,266.051,262.03,39.45
4921.85,265.861,260.834,39.399
4922.85,271.812,262.983,38.798
4923.85,277.83,267.585,38.211
4924.85,281.626,273.596,37.78
4925.85,286.346,280.221,37.254
4926.85,291.201,286.887,36.687
4927.85,296.291,293.04,36.17
4928.85,300.65,298.021,35.828
4929.85,298.444,301.155,35.885
4930.85,297.437,302.026,35.974
4931.85,299.535,300.681,35.913
4932.85,300.249,297.649,35.852
4933.85,296.872,293.684,36.175
4934.85,290.409,289.469,36.827
4935.85,285.313,285.446,37.318
4936.85,282.675,281.938,37.633
4937.85,279.202,279.402,37.989
4938.85,279.039,278.505,37.96
4939.85,284.231,279.838,37.521
4940.85,288.098,283.447,0.0
4941.85,290.402,288.617,0.0
4942.85,297.624,294.134,0.0
4943.85,303.255,298.873,0.0
4944.85,300.093,302.255,0.0
4945.85,300.007,304.372,0.0
4946.85,307.191,305.73,0.0
4947.85,308.787,306.841,0.0
4948.85,307.207,307.93,0.0
4949.85,308.83,308.843,0.0
4950.85,309.644,309.177,0.0
4951.85,307.011,308.424,0.0
4952.85,305.096,306.125,0.0
4953.85,301.498,302.028,0.0
4954.85,293.165,296.32,0.0
4955.85,290.863,289.792,0.0
4956.85,284.872,283.841,0.0
4957.85,281.51,280.063,0.0
4958.85,286.528,279.529,0.0
4959.85,291.901,282.167,0.0
4960.85,296.059,286.68,0.0
4961.85,299.381,291.186,0.0
4962.85,296.823,294.08,0.0
4963.85,295.627,294.643,0.0
4964.85,290.587,293.138,0.0
4965.85,285.286,290.493,0.0
4966.85,288.058,287.833,0.0
4967.85,289.269,286.079,0.0
4968.85,285.658,285.736,0.0
4969.85,288.608,286.858,0.0
4970.85,291.858,289.14,0.0
4971.85,293.535,292.039,0.0
4972.85,295.621,294.893,0.0
4973.85,298.604,297.072,0.0
4974.85,298.559,298.061,0.0
4975.85,294.356,297.555,0.0
4976.85,289.492,295.478,0.0
4977.85,286.063,291.943,0.0
4978.85,283.639,287.196,0.0
4979.85,278.44,281.561,0.0
4980.85,269.862,275.501,0.0
4981.85,264.577,269.711,0.0
4982.85,263.021,265.145,0.0
4983.85,262.032,262.791,0.0
4984.85,264.011,263.259,0.0
4985.85,270.207,266.398,0.0
4986.85,275.978,271.267,0.0
4987.85,278.258,276.492,0.0
4988.85,280.471,280.849,0.0
4989.85,280.956,283.717,0.0
4990.85,281.53,285.193,0.0
4991.85,283.85,285.814,0.0
4992.85,283.648,286.159,0.0
4993.85,281.628,286.542,0.0
4994.85,283.396,286.916,0.0
4995.85,291.135,286.947,0.0
4996.85,286.833,286.192,0.0
4997.85,279.179,284.333,0.0
4998.85,278.514,281.357,0.0
4999.85,277.035,277.599,0.0
5000.85,273.736,273.6,0.0
5001.85,269.334,269.851,0.0
5002.85,265.458,266.614,0.0
5003.85,269.464,263.973,0.0
5004.85,271.543,262.043,0.0
5005.85,271.786,261.081,0.0
5006.85,276.41,261.355,0.0
5007.85,279.017,262.787,0.0
5008.85,276.114,264.728,0.0
5009.85,273.331,266.144,0.0
5010.85,272.999,266.122,0.0
5011.85,269.025,264.403,0.0
5012.85,263.335,261.525,0.0
5013.85,260.585,258.503,0.0
5014.85,259.639,256.297,0.0
5015.85,258.661,255.36,0.0
5016.85,258.08,255.614,0.0
5017.85,258.352,256.678,0.0
5018.85,257.653,258.181,0.0
5019.85,258.742,259.908,0.0
5020.85,262.377,261.798,0.0
5021.85,264.753,263.86,0.0
5022.85,264.241,266.091,0.0
5023.85,264.521,268.399,0.0
5024.85,268.495,270.608,0.0
5025.85,270.35,272.545,0.0
5026.85,268.894,274.219,0.0
5027.86,269.395,275.898,0.0
5028.86,275.446,277.979,38.85
5029.86,280.13,280.695,38.294
5030.86,281.263,283.875,37.947
5031.86,287.717,286.88,37.45
5032.86,286.35,288.839,37.448
5033.86,282.764,289.009,37.75
5034.86,282.227,287.06,37.981
5035.86,279.95,283.167,38.278
5036.86,274.535,277.857,38.869
5037.86,268.09,271.808,39.699
5038.86,261.224,265.812,40.529
5039.86,257.132,260.87,41.14
5040.86,255.496,258.172,41.359
5041.86,256.542,258.724,41.144
5042.86,261.565,262.776,40.565
5043.86,269.297,269.424,39.705
5044.86,277.329,276.804,38.731
5045.86,283.1,282.802,38.041
5046.86,283.098,285.93,37.95
5047.86,281.317,285.874,38.073
5048.86,279.992,283.489,38.139
5049.86,277.461,280.304,38.515
5050.86,272.398,277.864,39.14
5051.86,270.091,277.178,39.348
5052.86,275.753,278.509,38.89
5053.86,282.08,281.47,38.133
5054.86,285.611,285.331,37.812
5055.86,287.125,289.367,37.617
5056.86,288.298,293.098,37.409
5057.86,289.534,296.318,37.219
5058.86,291.921,298.922,36.98
5059.86,295.703,300.723,36.717
5060.86,295.801,301.358,36.541
5061.86,290.883,300.418,37.212
5062.86,285.453,297.736,37.666
5063.86,283.692,293.633,37.812
5064.86,282.39,288.922,38.132
5065.86,278.113,284.625,38.467
5066.86,275.225,281.548,38.825
5067.86,276.069,279.983,38.897
5068.86,275.33,279.691,38.722
5069.86,274.175,280.11,38.84
5070.86,276.744,280.68,38.678
5071.86,278.071,281.054,38.512
5072.86,275.521,281.134,38.752
5073.86,274.522,280.938,38.845
5074.86,272.652,280.402,39.345
5075.86,269.896,279.273,39.461
5076.86,267.244,277.229,39.763
5077.86,265.104,274.154,40.128
5078.86,264.011,270.388,40.315
5079.86,260.928,266.732,40.69
5080.86,256.446,264.169,41.001
5081.86,259.906,263.428,40.916
5082.86,263.359,264.686,40.122
5083.86,263.758,267.565,40.165
5084.86,265.993,271.383,40.168
5085.86,270.828,275.457,39.467
5086.86,272.712,279.295,39.301
5087.86,272.106,282.666,39.278
5088.86,277.921,285.556,38.561
5089.86,283.256,288.058,37.962
5090.86,283.723,290.231,37.87
5091.86,283.009,291.947,37.973
5092.86,284.222,292.865,37.87
5093.86,286.437,292.506,37.644
5094.86,285.206,290.525,37.841
5095.86,277.772,286.954,38.502
5096.86,274.039,282.385,39.185
5097.86,273.197,277.87,39.326
5098.86,266.919,274.557,39.876
5099.86,262.811,273.226,40.462
5100.86,266.342,273.927,40.02
5101.86,265.505,275.956,40.008
5102.86,269.542,278.193,39.542
5103.86,274.272,279.618,39.089
5104.86,273.021,279.691,39.247
5105.86,268.103,278.48,39.764
5106.86,268.065,276.51,39.76
5107.86,271.884,274.517,39.372
5108.86,267.705,273.222,39.821
5109.86,267.562,273.128,39.611
5110.86,270.721,274.415,39.533
5111.86,273.244,276.92,39.26
5112.86,277.503,280.235,38.515
5113.86,281.717,283.863,38.249
5114.86,281.539,287.363,38.214
5115.86,281.21,290.367,38.089
5116.86,285.551,292.533,37.915
5117.86,286.299,293.512,37.713
5118.86,280.491,292.989,38.148
5119.86,276.399,290.794,38.773
5120.86,276.18,287.056,38.776
5121.86,272.313,282.234,39.372
5122.86,264.657,277.051,40.225
5123.86,260.692,272.307,40.779
5124.86,257.254,268.635,41.157
5125.86,251.934,266.358,41.633
5126.86,251.323,265.452,41.789
5127.86,255.611,265.683,41.356
5128.86,257.121,266.772,41.181
5129.86,259.394,268.5,40.932
5130.86,262.101,270.688,40.49
5131.86,264.775,273.115,40.138
5132.86,268.275,275.464,39.816
5133.86,270.75,277.327,39.51
5134.86,271.855,278.289,39.414
5135.86,273.569,278.071,39.175
5136.86,274.077,276.675,39.213
5137.86,271.543,274.444,39.446
5138.86,267.553,271.957,39.858
5139.86,264.946,269.791,40.31
5140.86,264.697,268.293,40.29
5141.86,264.677,267.509,40.344
5142.86,262.005,267.248,40.522
5143.86,262.33,267.224,40.598
5144.86,263.148,267.177,40.555
5145.86,260.868,266.968,40.696
5146.86,259.712,266.609,40.995
5147.86,259.343,266.22,41.007
5148.86,258.944,265.91,41.015
5149.86,260.906,265.717,40.795
5150.86,263.116,265.63,40.57
5151.86,262.368,265.739,40.59
5152.86,261.418,266.28,40.615
5153.86,264.134,267.587,40.408
5154.86,267.451,269.875,39.976
5155.86,267.351,273.07,39.941
5156.86,266.322,276.73,40.061
5157.86,270.165,280.163,39.551
5158.86,276.33,282.621,38.928
5159.86,276.559,283.469,39.01
5160.86,271.539,282.274,39.221
5161.86,266.509,278.774,39.829
5162.86,263.163,272.865,40.535
5163.86,253.799,264.653,41.726
5164.86,239.829,254.607,-1.0
5165.86,230.897,243.685,45.09
5166.86,224.454,233.23,46.172
5167.86,217.951,224.579,47.301
5168.86,212.303,218.532,48.274
5169.86,209.867,215.143,48.69
5170.86,210.595,214.035,48.543
5171.86,214.217,214.954,47.923
5172.86,219.607,218.096,47.079
5173.86,221.58,223.779,46.51
5174.86,226.947,231.814,45.578
5175.86,238.62,241.078,43.937
5176.86,250.449,249.738,42.387
5177.86,255.505,255.863,41.665
5178.86,254.556,258.065,41.617
5179.86,253.22,255.883,41.939
5180.86,245.602,249.943,42.97
5181.86,235.439,241.955,44.319
5182.86,229.61,234.403,45.252
5183.86,228.052,229.828,45.623
5184.86,227.925,229.877,45.611
5185.86,230.064,234.579,45.062
5186.86,240.788,242.349,43.711
5187.86,251.395,250.747,42.258
5188.86,256.972,257.528,41.393
5189.86,261.435,261.44,40.768
5190.86,265.425,262.455,40.193
5191.86,266.091,261.511,40.377
5192.86,261.293,259.966,40.754
5193.87,259.516,259.044,40.838
5194.87,262.863,259.481,40.629
5195.87,265.412,261.418,40.292
5196.87,265.913,264.526,40.067
5197.87,268.867,268.192,39.822
5198.87,275.711,271.661,38.99
5199.87,278.545,274.146,38.657
5200.87,275.864,274.954,38.939
5201.87,274.348,273.647,39.016
5202.87,274.357,270.183,39.081
5203.87,268.996,264.998,39.846
5204.87,260.249,258.969,40.904
5205.87,253.906,253.24,41.767
5206.87,249.086,248.961,42.534
5207.87,246.599,247.024,42.813
5208.87,247.385,247.857,42.691
5209.87,247.899,251.306,42.706
5210.87,254.917,256.631,41.21
5211.87,265.198,262.655,40.32
5212.87,269.887,268.117,39.881
5213.87,272.462,272.115,39.164
5214.87,276.92,274.466,38.943
5215.87,276.292,275.715,38.907
5216.87,276.733,276.757,38.766
5217.87,280.005,278.284,38.406
5218.87,282.619,280.368,37.99
5219.87,281.969,282.403,37.864
5220.87,280.756,283.387,37.977
5221.87,281.105,282.394,38.197
5222.87,275.497,278.999,39.081
5223.87,272.108,273.531,39.325
5224.87,271.038,267.088,39.473
5225.87,266.48,261.266,40.183
5226.87,261.945,257.615,40.573
5227.87,261.596,257.01,40.712
5228.87,264.109,259.26,40.376
5229.87,268.364,263.199,39.977
5230.87,272.376,267.311,39.483
5231.87,274.598,270.499,39.13
5232.87,276.267,272.574,39.105
5233.87,279.279,274.132,38.609
5234.87,283.011,276.02,38.248
5235.87,283.078,278.745,38.196
5236.87,282.272,282.2,38.337
5237.87,283.714,285.814,38.184
5238.87,286.894,288.926,37.533
5239.87,294.641,291.121,36.917
5240.87,300.561,292.332,35.758
5241.87,297.972,292.715,35.925
5242.87,294.813,292.426,36.783
5243.87,294.608,291.469,36.916
5244.87,290.24,289.732,37.388
5245.87,286.862,287.163,37.737
5246.87,284.398,283.937,38.027
5247.87,280.524,280.508,38.496
5248.87,275.51,277.467,38.958
5249.87,274.613,275.306,39.054
5250.87,278.189,274.272,38.898
5251.87,275.735,274.355,38.964
5252.87,277.216,275.395,38.781
5253.87,282.392,277.229,38.335
5254.87,284.2,279.738,38.066
5255.87,284.271,282.728,38.006
5256.87,285.642,285.747,37.89
5257.87,287.686,287.993,37.707
5258.87,289.465,288.45,37.631
5259.87,286.016,286.266,37.958
5260.87,280.039,281.134,38.461
5261.87,277.884,273.509,38.868
5262.87,272.146,264.488,39.747
5263.87,258.63,255.453,41.097
5264.87,251.642,247.621,42.092
5265.87,247.131,241.69,42.915
5266.87,239.858,237.805,43.772
5267.87,240.087,235.779,43.853
5268.87,242.578,235.441,43.453
5269.87,244.52,236.83,43.311
5270.87,247.525,240.052,42.8
5271.87,252.771,244.983,41.951
5272.87,258.118,251.114,41.34
5273.87,262.662,257.731,40.592
5274.87,270.08,264.223,39.696
5275.87,274.172,270.243,39.342
5276.87,274.557,275.559,39.21
5277.87,278.531,279.834,38.658
5278.87,284.883,282.608,38.034
5279.87,284.979,283.594,38.001
5280.87,283.966,283.004,38.221
5281.87,285.633,281.673,37.853
5282.87,286.898,280.798,37.744
5283.87,286.366,281.439,37.985
5284.87,288.412,284.059,37.434
5285.87,294.79,288.345,36.949
5286.87,299.546,293.41,36.395
5287.87,305.112,298.234,35.837
5288.87,309.558,302.044,35.452
5289.87,308.667,304.475,35.39
5290.87,307.565,305.454,35.706
5291.87,305.88,305.005,35.774
5292.87,301.115,303.121,36.167
5293.87,296.137,299.811,36.739
5294.87,292.535,295.249,37.142
5295.87,289.082,289.915,37.571
5296.87,287.414,284.64,37.729
5297.87,284.901,280.435,37.982
5298.87,281.8,278.166,38.268
5299.87,281.31,278.251,38.333
5300.87,282.432,280.548,38.206
5301.87,284.62,284.489,37.843
5302.87,293.557,289.307,37.117
5303.87,297.687,294.245,36.6
5304.87,298.19,298.68,36.376
5305.87,302.961,302.224,36.042
5306.87,308.473,304.769,35.61
5307.87,309.428,306.454,35.447
5308.87,308.366,307.512,35.375
5309.87,313.861,308.086,35.081
5310.87,316.172,308.157,34.854
5311.87,309.74,307.61,35.511
5312.87,308.907,306.372,35.094
5313.87,309.072,304.537,30.674
5314.87,302.841,302.369,29.054
5315.87,306.194,300.223,28.989
5316.87,312.452,298.41,30.441
5317.87,302.925,297.081,35.519
5318.87,298.114,296.122,36.71
5319.87,298.337,295.182,36.488
5320.87,297.422,293.775,36.72
5321.87,293.869,291.451,36.937
5322.87,289.169,287.927,37.41
5323.87,285.66,283.173,37.502
5324.87,282.951,277.438,37.609
5325.87,277.677,271.289,38.325
5326.87,271.877,265.634,39.18
5327.87,268.399,261.618,39.713
5328.87,265.24,260.293,40.297
5329.87,262.286,262.172,40.788
5330.87,265.24,266.926,40.388
5331.87,273.398,273.473,39.424
5332.87,282.147,280.417,38.439
5333.87,288.26,286.533,37.68
5334.87,290.246,291.017,37.422
5335.87,290.411,293.492,37.345
5336.87,291.56,293.918,37.23
5337.87,292.279,292.571,37.127
5338.87,292.368,290.066,37.155
5339.87,292.669,287.292,37.31
5340.87,288.926,285.148,37.498
