4458.83,94.3508,94.5944,29.307
4459.83,94.0068,94.8251,29.357
4460.83,95.0194,95.6435,29.099
4461.83,97.939,97.2162,28.825
4462.83,99.596,99.4154,28.411
4463.83,101.197,101.777,27.973
4464.83,104.5,103.766,27.611
4465.83,104.355,105.056,27.673
4466.83,107.005,105.654,27.051
4467.83,111.478,105.882,26.437
4468.83,106.744,106.253,26.67
4469.83,108.332,107.251,26.645
4470.83,110.717,109.002,26.377
4471.83,111.593,111.317,26.265
4472.83,112.447,113.824,26.029
4473.83,113.913,116.149,25.634
4474.83,117.91,118.002,25.099
4475.83,120.242,119.138,25.083
4476.83,121.185,119.219,24.729
4477.83,123.002,118.02,24.84
4478.83,122.501,115.714,24.959
4479.83,114.343,113.046,25.73
4480.83,110.531,111.075,26.328
4481.83,111.719,110.701,26.188
4482.83,113.649,112.079,26.118
4483.83,115.238,114.597,25.951
4484.83,116.727,117.081,25.786
4485.83,119.103,118.45,25.512
4486.83,121.754,118.167,24.982
4487.83,121.168,116.614,25.156
4488.83,117.298,114.673,25.795
4489.83,113.934,113.155,26.281
4490.83,113.13,112.323,26.302
4491.83,112.392,111.878,26.305
4492.83,112.209,111.416,26.369
4493.83,112.141,110.854,26.463
4494.83,110.527,110.544,26.848
4495.83,110.057,110.932,26.924
4496.83,110.845,112.188,26.685
4497.83,114.15,114.04,26.218
4498.83,117.71,116.007,25.662
4499.83,117.262,117.77,25.586
4500.83,117.978,119.36,25.599
4501.83,122.058,121.0,24.891
4502.83,127.402,122.833,24.308
4503.83,128.917,124.687,23.968
4504.83,127.685,126.154,23.955
4505.83,131.21,126.933,23.578
4506.83,129.428,127.034,23.958
4507.83,127.987,126.677,23.892
4508.83,128.627,126.11,24.112
4509.83,126.398,125.422,24.259
4510.83,123.128,124.506,24.637
4511.83,121.95,123.259,24.921
4512.83,122.034,121.757,24.823
4513.84,121.703,120.255,25.106
4514.84,121.009,119.048,25.037
4515.84,120.308,118.322,25.187
4516.84,118.042,118.127,25.532
4517.84,116.621,118.451,25.524
4518.84,120.358,119.158,25.286
4519.84,123.764,119.95,24.976
4520.84,121.711,120.408,25.149
4521.84,119.779,120.13,25.403
4522.84,120.947,118.874,25.352
4523.84,119.769,116.611,25.637
4524.84,113.866,113.498,26.261
4525.84,108.362,109.905,27.003
4526.84,105.966,106.382,27.449
4527.84,103.268,103.51,27.685
4528.84,101.046,101.738,28.108
4529.84,102.901,101.211,27.971
4530.84,101.992,101.709,28.321
4531.84,100.705,102.75,28.375
4532.84,104.863,103.906,27.958
4533.84,107.927,105.099,27.496
4534.84,105.828,106.593,27.585
4535.84,110.494,108.667,27.059
4536.84,112.421,111.216,26.476
4537.84,113.483,113.745,26.322
4538.84,117.854,115.675,25.739
4539.84,120.726,116.716,25.46
4540.84,118.912,116.988,25.654
4541.84,118.451,116.803,25.715
4542.84,119.287,116.443,25.642
4543.84,118.928,116.008,25.661
4544.84,117.797,115.487,25.922
4545.84,116.461,114.851,26.07
4546.84,118.5,114.109,25.749
4547.84,118.61,113.373,25.781
4548.84,111.426,112.817,26.738
4549.84,108.547,112.558,27.048
4550.84,114.803,112.519,26.143
4551.84,117.649,112.541,25.973
4552.84,113.356,112.592,26.505
4553.84,109.808,112.854,26.965
4554.84,113.475,113.643,26.571
4555.84,118.115,115.194,25.901
4556.84,118.371,117.443,25.638
4557.84,119.974,119.97,25.416
4558.84,124.499,122.222,24.842
4559.84,126.574,123.699,24.558
4560.84,124.91,124.132,24.634
4561.84,125.878,123.501,24.371
4562.84,125.341,122.121,24.615
4563.84,120.934,120.552,25.134
4564.84,119.558,119.443,25.416
4565.84,124.283,119.208,24.977
4566.84,125.318,119.84,24.754
4567.84,123.606,120.861,24.939
4568.84,126.133,121.697,24.571
4569.84,126.325,121.997,24.714
4570.84,125.843,121.85,24.817
4571.84,126.311,121.673,24.655
4572.84,125.147,121.801,24.88
4573.84,122.966,122.257,25.059
4574.84,125.624,122.735,24.871
4575.84,122.977,122.834,25.224
4576.84,121.121,122.196,25.36
4577.84,123.389,120.73,25.176
4578.84,123.423,118.702,25.298
4579.84,118.351,116.652,25.856
4580.84,115.005,115.076,26.22
4581.84,115.412,114.209,26.323
4582.84,117.593,113.989,26.007
4583.84,118.531,114.214,25.852
4584.84,115.918,114.774,26.105
4585.84,117.847,115.694,25.867
4586.84,120.892,116.978,25.604
4587.84,120.696,118.447,25.582
4588.84,123.684,119.723,25.244
4589.84,124.175,120.383,25.153
4590.84,122.927,120.19,25.306
4591.84,122.166,119.253,25.434
4592.84,120.301,117.915,25.534
4593.84,118.424,116.596,25.653
4594.84,116.631,115.606,25.85
4595.84,115.714,115.103,26.052
4596.84,116.184,115.061,26.106
4597.84,117.493,115.324,25.952
4598.84,118.297,115.702,25.921
4599.84,117.114,116.059,26.013
4600.84,117.718,116.342,25.962
4601.84,119.248,116.555,25.798
4602.84,119.638,116.762,25.679
4603.84,121.878,117.124,25.463
4604.84,123.18,117.878,25.338
4605.84,120.881,119.218,25.556
4606.84,121.864,121.137,25.45
4607.84,127.829,123.354,24.664
4608.84,132.033,125.328,24.07
4609.84,133.087,126.61,24.005
4610.84,132.802,127.021,24.066
4611.84,132.282,126.762,24.143
4612.84,132.9,126.264,23.986
4613.84,128.56,125.949,24.449
4614.84,129.292,126.027,23.358
4615.84,133.167,126.439,23.093
4616.84,128.113,126.987,24.186
4617.84,127.339,127.471,24.634
4618.84,130.215,127.813,24.353
4619.84,131.171,128.038,24.161
4620.84,131.622,128.17,24.221
4621.84,130.313,128.191,24.368
4622.84,129.476,128.064,24.457
4623.84,129.625,127.79,24.525
4624.84,129.216,127.396,24.531
4625.84,129.292,126.977,24.439
4626.84,130.234,126.649,24.281
4627.84,130.061,126.488,24.32
4628.84,127.857,126.492,24.43
4629.84,126.607,126.57,24.596
4630.84,129.488,126.536,24.436
4631.84,128.023,126.187,24.643
4632.84,126.498,125.442,24.911
4633.84,127.459,124.367,24.807
4634.84,127.293,123.055,24.827
4635.84,124.336,121.608,25.153
4636.84,119.594,120.159,25.591
4637.84,117.856,118.891,25.942
4638.84,119.072,117.984,25.843
4639.84,119.591,117.556,25.702
4640.84,119.778,117.533,26.308
4641.84,117.442,117.62,24.983
4642.84,116.753,117.37,21.54
4643.84,120.548,116.481,21.916
4644.84,114.754,114.945,26.036
4645.85,111.954,113.148,27.241
4646.85,112.122,111.751,27.179
4647.85,111.115,111.339,27.193
4648.85,111.64,112.132,26.927
4649.85,115.748,113.883,26.394
4650.85,118.849,116.027,25.869
4651.85,119.122,117.913,25.934
4652.85,120.048,119.096,25.932
4653.85,122.16,119.568,25.631
4654.85,121.809,119.76,25.698
4655.85,120.488,120.246,25.809
4656.85,122.897,121.442,25.512
4657.85,126.027,123.308,25.046
4658.85,128.049,125.345,24.835
4659.85,129.262,126.821,24.568
4660.85,128.452,127.141,24.863
4661.85,126.031,126.065,25.087
4662.85,126.889,123.744,25.041
4663.85,122.894,120.535,25.546
4664.85,115.903,116.9,26.329
4665.85,111.297,113.406,26.949
4666.85,109.117,110.696,27.304
4667.85,109.85,109.35,27.165
4668.85,111.918,109.62,26.918
4669.85,113.335,111.267,26.874
4670.85,113.715,113.696,26.803
4671.85,114.545,116.188,26.533
4672.85,119.062,118.274,25.975
4673.85,122.247,119.764,25.753
4674.85,119.965,120.679,25.741
4675.85,119.854,121.047,25.82
4676.85,119.764,120.831,26.042
4677.85,118.96,120.054,26.0
4678.85,117.697,118.853,26.275
4679.85,116.209,117.557,26.477
4680.85,116.093,116.564,26.49
4681.85,115.398,116.185,26.699
4682.85,113.952,116.457,26.829
4683.85,115.713,117.137,26.593
4684.85,119.388,117.881,26.063
4685.85,120.264,118.394,25.883
4686.85,118.672,118.561,26.167
4687.85,118.111,118.435,26.238
4688.85,118.568,118.163,26.232
4689.85,117.731,117.911,26.268
4690.85,116.742,117.825,26.138
4691.85,117.948,118.006,26.072
4692.85,120.768,118.471,25.662
4693.85,122.015,119.105,25.556
4694.85,120.907,119.65,25.904
4695.85,119.311,119.77,26.079
4696.85,118.236,119.226,26.226
4697.85,117.112,118.016,26.368
4698.85,116.152,116.389,26.383
4699.85,118.101,114.701,26.195
4700.85,121.562,113.309,25.813
4701.85,118.457,112.467,26.249
4702.85,112.179,112.263,26.971
4703.85,113.862,112.553,27.056
4704.85,115.098,113.033,26.722
4705.85,112.383,113.431,26.755
4706.85,116.908,113.658,26.401
4707.85,116.973,113.83,26.45
4708.85,113.465,114.143,26.887
4709.85,116.871,114.712,26.622
4710.85,118.366,115.472,26.292
4711.85,118.769,116.24,26.106
4712.85,120.148,116.907,25.918
4713.85,122.563,117.578,25.478
4714.85,123.196,118.504,25.402
4715.85,120.381,119.885,25.863
4716.85,122.774,121.728,25.109
4717.85,128.745,123.804,24.56
4718.85,131.539,125.766,24.115
4719.85,130.497,127.275,24.119
4720.85,128.727,128.168,24.524
4721.85,131.909,128.497,24.126
4722.85,135.892,128.376,23.794
4723.85,133.184,127.789,24.127
4724.85,129.55,126.579,24.393
4725.85,125.703,124.613,25.009
4726.85,121.287,122.012,25.364
4727.85,122.779,119.231,25.185
4728.85,124.116,116.88,25.166
4729.85,120.499,115.508,25.484
4730.85,118.607,115.31,25.673
4731.85,120.526,116.101,25.723
4732.85,118.121,117.428,25.894
4733.85,117.739,118.804,25.849
4734.85,121.547,119.949,25.579
4735.85,121.524,120.818,25.512
4736.85,122.862,121.54,25.433
4737.85,124.794,122.228,25.173
4738.85,126.557,122.889,24.894
4739.85,128.533,123.484,24.597
4740.85,129.673,123.992,24.348
4741.85,129.296,124.427,24.258
4742.85,128.087,124.855,24.316
4743.85,129.392,125.369,24.247
4744.85,132.382,126.042,23.983
4745.85,130.161,126.872,24.197
4746.85,130.105,127.768,24.182
4747.85,135.006,128.589,23.544
4748.85,133.153,129.183,23.664
4749.85,132.403,129.385,23.849
4750.85,132.649,129.088,23.788
4751.85,130.715,128.306,24.156
4752.85,126.685,127.191,24.624
4753.85,124.869,126.012,24.878
4754.85,124.174,125.044,25.007
4755.85,124.774,124.49,24.903
4756.85,126.83,124.413,24.57
4757.85,127.313,124.678,24.618
4758.85,124.698,124.988,24.958
4759.85,123.568,124.976,24.905
4760.85,126.499,124.366,24.768
4761.85,126.07,123.103,24.767
4762.85,122.965,121.37,24.959
4763.85,119.01,119.51,25.438
4764.85,116.965,117.948,25.444
4765.85,118.585,117.122,25.44
4766.85,117.696,117.315,25.612
4767.85,117.111,118.489,25.519
4768.85,120.305,120.287,25.15
4769.85,122.867,122.207,24.81
4770.85,123.802,123.899,24.735
4771.85,125.373,125.299,24.809
4772.85,126.78,126.542,24.865
4773.85,125.409,127.803,24.916
4774.85,129.471,129.121,24.443
4775.85,132.055,130.384,24.029
4776.85,132.568,131.376,23.856
4777.85,133.453,131.875,23.789
4778.85,130.706,131.765,24.205
4779.85,127.141,131.061,24.854
4780.85,125.317,129.865,25.131
4781.85,122.729,128.357,25.519
4782.85,121.935,126.782,25.779
4783.86,122.634,125.369,25.282
4784.86,122.782,124.259,25.541
4785.86,121.312,123.509,25.695
4786.86,120.727,123.107,25.776
4787.86,122.68,123.021,25.664
4788.86,125.157,123.267,25.179
4789.86,126.608,123.944,24.939
4790.86,127.828,125.188,24.706
4791.86,130.083,127.045,24.343
4792.86,133.922,129.355,24.095
4793.86,136.74,131.719,23.766
4794.86,136.73,133.599,23.785
4795.86,138.063,134.537,23.714
4796.86,135.624,134.375,24.078
4797.86,129.96,133.354,24.501
4798.86,130.202,132.028,24.637
4799.86,130.481,131.018,24.686
4800.86,129.876,130.699,24.586
4801.86,131.869,131.01,24.428
4802.86,131.957,131.528,24.46
4803.86,129.867,131.76,24.663
4804.86,129.083,131.42,24.877
4805.86,129.899,130.557,24.848
4806.86,127.851,129.504,24.871
4807.86,131.212,128.68,24.705
4808.86,131.166,128.372,24.582
4809.86,127.521,128.61,24.891
4810.86,128.489,129.221,24.901
4811.86,131.449,129.982,24.633
4812.86,132.275,130.752,24.538
4813.86,131.617,131.517,24.564
4814.86,131.199,132.343,24.658
4815.86,133.748,133.286,24.21
4816.86,134.69,134.32,24.098
4817.86,134.145,135.292,24.082
4818.86,137.097,135.939,23.923
4819.86,136.413,135.984,23.995
4820.86,133.557,135.26,24.428
4821.86,133.267,133.843,24.445
4822.86,131.391,132.087,24.56
4823.86,126.97,130.5,25.283
4824.86,127.749,129.463,25.01
4825.86,133.697,129.043,24.423
4826.86,130.406,129.039,24.833
4827.86,130.252,129.123,24.81
4828.86,129.841,129.014,25.081
4829.86,127.174,128.614,25.248
4830.86,126.45,128.055,25.38
4831.86,126.224,127.607,25.6
4832.86,125.072,127.519,25.558
4833.86,126.126,127.866,25.306
4834.86,129.072,128.494,24.915
4835.86,129.557,129.097,24.939
4836.86,130.062,129.349,24.688
4837.86,130.53,129.071,24.853
4838.86,126.994,128.323,25.29
4839.86,124.696,127.355,25.592
4840.86,125.046,126.481,25.696
4841.86,124.09,125.976,25.935
4842.86,122.735,126.01,26.119
4843.86,123.911,126.569,25.845
4844.86,126.964,127.453,25.553
4845.86,128.766,128.338,25.292
4846.86,129.09,128.944,25.248
4847.86,128.402,129.174,25.289
4848.86,125.356,129.106,0.0
4849.86,123.359,128.869,0.0
4850.86,125.088,128.489,0.0
4851.86,125.268,127.827,0.0
4852.86,122.953,126.679,0.0
4853.86,123.129,124.981,0.0
4854.86,122.524,122.871,0.0
4855.86,118.969,120.539,0.0
4856.86,116.327,118.028,0.0
4857.86,114.907,115.136,0.0
4858.86,109.584,111.749,0.0
4859.86,105.696,108.127,0.0
4860.86,106.128,105.01,0.0
4861.86,105.884,103.285,0.0
4862.86,105.436,103.525,0.0
4863.86,108.09,105.69,0.0
4864.86,113.148,109.118,0.0
4865.86,116.004,112.845,0.0
4866.86,116.085,115.951,0.0
4867.86,118.074,117.816,0.0
4868.86,118.937,118.224,0.0
4869.86,116.431,117.413,0.0
4870.86,114.032,116.055,0.0
4871.86,112.681,114.97,0.0
4872.86,113.673,114.783,0.0
4873.86,118.188,115.746,0.0
4874.86,119.296,117.679,26.749
4875.86,119.341,120.144,26.79
4876.86,122.687,122.666,26.145
4877.86,127.531,124.889,25.51
4878.86,126.872,126.558,25.637
4879.86,124.311,127.518,25.886
4880.86,126.337,127.749,25.759
4881.86,126.835,127.305,25.77
4882.86,123.061,126.27,26.212
4883.86,120.93,124.796,26.591
4884.86,122.009,123.096,26.4
4885.86,120.487,121.363,26.608
4886.86,119.091,119.719,26.871
4887.86,117.859,118.224,26.977
4888.86,116.07,116.947,27.315
4889.86,116.829,116.156,27.307
4890.86,118.691,116.287,26.959
4891.86,119.152,117.81,27.106
4892.86,119.189,120.834,26.892
4893.86,124.505,124.979,26.088
4894.86,131.725,129.448,25.128
4895.86,134.53,133.311,24.644
4896.86,134.425,135.884,24.514
4897.86,135.522,136.941,24.458
4898.86,134.806,136.716,24.6
4899.86,132.468,135.67,24.744
4900.86,133.647,134.307,24.755
4901.86,130.219,133.059,25.048
4902.86,129.914,132.246,25.165
4903.86,131.455,132.016,25.269
4904.86,128.904,132.229,25.546
4905.86,126.68,132.511,25.724
4906.86,128.191,132.397,25.663
4907.86,129.321,131.575,25.557
4908.86,127.053,130.113,25.771
4909.86,122.645,128.478,26.19
4910.86,122.875,127.306,25.867
4911.86,127.825,127.043,25.399
4912.86,128.58,127.73,25.28
4913.86,128.241,128.915,25.391
4914.87,129.875,129.777,25.437
4915.87,129.515,129.421,25.46
4916.87,126.182,127.344,25.861
4917.87,119.937,123.672,26.647
4918.87,114.798,119.249,27.318
4919.87,114.754,115.304,27.622
4920.87,113.869,112.929,27.982
4921.87,112.859,112.612,27.921
4922.87,116.828,114.172,27.432
4923.87,121.814,117.018,26.827
4924.87,121.594,120.483,26.429
4925.87,123.945,124.087,26.057
4926.87,132.997,127.575,25.049
4927.87,130.109,130.751,25.055
4928.87,129.474,133.335,25.317
4929.87,135.493,134.994,24.69
4930.87,138.241,135.482,24.343
4931.87,133.815,134.803,24.788
4932.87,130.525,133.244,25.094
4933.87,130.903,131.214,25.178
4934.87,127.007,129.034,25.531
4935.87,126.224,126.874,25.696
4936.87,126.983,124.878,25.501
4937.87,126.533,123.333,25.473
4938.87,125.271,122.644,25.738
4939.87,124.876,123.182,25.866
4940.87,125.818,124.994,0.0
4941.87,128.186,127.701,0.0
4942.87,131.704,130.636,0.0
4943.87,133.89,133.161,0.0
4944.87,136.451,134.964,0.0
4945.87,139.519,136.106,0.0
4946.87,138.97,136.86,0.0
4947.87,138.085,137.494,0.0
4948.87,139.955,138.122,0.0
4949.87,140.903,138.645,0.0
4950.87,139.617,138.836,0.0
4951.87,137.632,138.425,0.0
4952.87,135.815,137.147,0.0
4953.87,132.844,134.809,0.0
4954.87,128.215,131.436,0.0
4955.87,125.916,127.508,0.0
4956.87,125.365,123.917,0.0
4957.87,123.988,121.63,0.0
4958.87,125.084,121.276,0.0
4959.87,128.408,122.775,0.0
4960.87,129.659,125.358,0.0
4961.87,130.078,127.912,0.0
4962.87,128.603,129.505,0.0
4963.87,128.378,129.761,0.0
4964.87,129.52,128.88,0.0
4965.87,126.567,127.421,0.0
4966.87,123.076,126.031,0.0
4967.87,124.021,125.211,0.0
4968.87,122.11,125.213,0.0
4969.87,124.985,126.031,0.0
4970.87,130.362,127.459,0.0
4971.87,132.14,129.167,0.0
4972.87,131.438,130.784,0.0
4973.87,132.278,131.958,0.0
4974.87,134.56,132.418,0.0
4975.87,132.611,132.035,0.0
4976.87,127.393,130.83,0.0
4977.87,124.161,128.922,0.0
4978.87,123.178,126.456,0.0
4979.87,121.512,123.574,0.0
4980.87,118.827,120.486,0.0
4981.87,116.432,117.546,0.0
4982.87,113.596,115.251,0.0
4983.87,110.684,114.126,0.0
4984.87,112.169,114.486,0.0
4985.87,115.489,116.228,0.0
4986.87,117.574,118.819,0.0
4987.87,123.02,121.524,0.0
4988.87,126.905,123.73,0.0
4989.87,124.685,125.165,0.0
4990.87,125.829,125.907,0.0
4991.87,126.847,126.239,0.0
4992.87,125.993,126.453,0.0
4993.87,124.749,126.699,0.0
4994.87,124.617,126.93,0.0
4995.87,127.217,126.953,0.0
4996.87,128.206,126.537,0.0
4997.87,124.258,125.514,0.0
4998.87,121.845,123.906,0.0
4999.87,120.712,121.928,0.0
5000.87,118.685,119.892,0.0
5001.87,117.038,118.04,0.0
5002.87,114.294,116.453,0.0
5003.87,113.772,115.121,0.0
5004.87,115.809,114.103,0.0
5005.87,113.806,113.577,0.0
5006.87,113.324,113.731,0.0
5007.87,117.528,114.559,0.0
5008.87,119.094,115.705,0.0
5009.87,116.244,116.567,0.0
5010.87,115.665,116.61,0.0
5011.87,117.252,115.689,0.0
5012.87,115.273,114.131,0.0
5013.87,111.39,112.533,0.0
5014.87,109.062,111.447,0.0
5015.87,108.799,111.136,0.0
5016.87,109.515,111.536,0.0
5017.87,109.992,112.371,0.0
5018.87,112.044,113.337,0.0
5019.87,115.822,114.255,0.0
5020.87,116.562,115.093,0.0
5021.87,114.321,115.923,0.0
5022.87,115.249,116.828,0.0
5023.87,118.257,117.814,0.0
5024.87,118.221,118.802,0.0
5025.87,117.097,119.684,0.0
5026.87,118.705,120.453,0.0
5027.87,121.236,121.257,0.0
5028.87,122.481,122.339,26.893
5029.87,123.414,123.851,26.541
5030.87,126.205,125.677,26.183
5031.87,127.747,127.41,26.013
5032.87,127.625,128.523,25.959
5033.87,127.346,128.609,26.015
5034.87,125.704,127.53,26.223
5035.87,122.869,125.428,26.613
5036.87,120.077,122.605,27.138
5037.87,115.973,119.416,27.783
5038.87,114.409,116.266,28.165
5039.87,113.384,113.665,28.305
5040.87,111.906,112.243,28.337
5041.87,114.78,112.557,27.94
5042.87,119.197,114.76,27.381
5043.87,118.498,118.373,27.398
5044.87,119.639,122.372,27.213
5045.87,123.614,125.576,26.705
5046.88,125.526,127.171,26.464
5047.88,124.128,127.001,26.626
5048.88,122.19,125.555,26.921
5049.88,121.048,123.697,27.171
5050.88,119.531,122.303,27.321
5051.88,118.398,121.922,27.405
5052.88,119.238,122.667,27.359
5053.88,119.987,124.294,27.242
5054.88,121.0,126.377,27.003
5055.88,125.228,128.514,26.477
5056.88,129.23,130.452,25.938
5057.88,128.659,132.099,25.753
5058.88,130.733,133.434,25.491
5059.88,134.088,134.364,25.187
5060.88,131.587,134.681,25.638
5061.88,125.623,134.143,26.338
5062.88,124.94,132.65,26.403
5063.88,127.778,130.374,26.306
5064.88,125.154,127.769,26.545
5065.88,120.709,125.417,27.149
5066.88,118.084,123.782,27.614
5067.88,116.265,123.018,27.871
5068.88,115.645,122.973,27.915
5069.88,118.007,123.319,27.524
5070.88,120.132,123.746,27.148
5071.88,118.878,124.065,27.278
5072.88,120.849,124.231,27.016
5073.88,124.475,124.275,26.516
5074.88,124.989,124.16,26.46
5075.88,122.926,123.721,26.665
5076.88,121.73,122.744,26.765
5077.88,120.488,121.148,27.063
5078.88,115.697,119.108,27.804
5079.88,111.245,117.069,28.56
5080.88,111.683,115.595,28.716
5081.88,113.873,115.115,28.422
5082.88,113.934,115.742,28.393
5083.88,112.971,117.268,28.457
5084.88,115.089,119.316,27.95
5085.88,120.088,121.504,27.4
5086.88,120.479,123.557,27.246
5087.88,123.085,125.347,26.827
5088.88,125.262,126.873,26.597
5089.88,123.002,128.21,26.85
5090.88,121.975,129.404,26.893
5091.88,123.878,130.394,26.58
5092.88,124.041,130.98,26.46
5093.88,123.573,130.876,26.508
5094.88,125.396,129.862,26.413
5095.88,124.639,127.955,26.704
5096.88,119.689,125.502,27.327
5097.88,116.989,123.099,27.592
5098.88,116.623,121.376,27.787
5099.88,113.646,120.726,28.158
5100.88,116.208,121.137,27.938
5101.88,118.98,122.193,27.41
5102.88,118.399,123.284,27.486
5103.88,118.087,123.887,27.603
5104.88,118.53,123.763,27.422
5105.88,116.704,122.994,28.049
5106.88,112.65,121.884,-1.0
5107.88,118.017,120.815,27.709
5108.88,118.054,120.147,27.799
5109.88,112.741,120.126,28.358
5110.88,115.052,120.836,28.011
5111.88,118.473,122.192,27.652
5112.88,118.111,123.98,27.531
5113.88,120.982,125.946,27.117
5114.88,125.738,127.856,26.434
5115.88,126.089,129.514,26.314
5116.88,124.235,130.736,26.48
5117.88,124.961,131.322,26.342
5118.88,125.6,131.093,26.38
5119.88,123.58,129.957,26.664
5120.88,121.178,127.98,27.122
5121.88,117.306,125.411,27.762
5122.88,113.079,122.646,-1.0
5123.88,112.221,120.122,28.272
5124.88,114.567,118.194,28.389
5125.88,116.012,117.04,27.946
5126.88,114.273,116.65,28.192
5127.88,112.533,116.888,28.488
5128.88,112.563,117.599,28.535
5129.88,112.358,118.664,28.696
5130.88,112.535,119.987,28.642
5131.88,115.763,121.443,28.035
5132.88,119.118,122.841,27.436
5133.88,119.802,123.94,27.174
5134.88,120.467,124.505,27.144
5135.88,120.717,124.386,27.31
5136.88,119.154,123.591,27.53
5137.88,117.296,122.323,27.75
5138.88,116.123,120.918,28.042
5139.88,116.385,119.715,27.913
5140.88,117.518,118.907,27.735
5141.88,117.188,118.49,27.723
5142.88,115.781,118.338,27.988
5143.88,115.351,118.29,28.199
5144.88,116.11,118.216,27.934
5145.88,117.261,118.059,27.9
5146.88,116.007,117.841,28.152
5147.88,111.693,117.634,28.736
5148.88,109.918,117.493,29.094
5149.88,112.431,117.413,28.768
5150.88,113.42,117.37,28.494
5151.88,111.53,117.404,28.745
5152.88,112.064,117.666,28.621
5153.88,115.139,118.364,28.246
5154.88,117.121,119.638,27.858
5155.88,118.817,121.444,27.362
5156.88,120.561,123.528,27.148
5157.88,120.131,125.483,27.315
5158.88,121.635,126.885,26.959
5159.88,123.473,127.383,26.882
5160.88,121.365,126.745,27.329
5161.88,114.315,124.83,-1.0
5162.88,108.726,121.579,-1.0
5163.88,108.217,117.066,-1.0
5164.88,104.985,111.572,30.071
5165.88,99.7441,105.653,30.988
5166.88,94.1889,100.06,31.852
5167.88,89.6973,95.5034,31.852
5168.88,87.9708,92.3596,31.852
5169.88,88.4386,90.5456,31.852
5170.88,87.9878,89.7629,31.852
5171.88,85.7764,89.8802,31.852
5172.88,88.4864,91.1211,31.852
5173.88,94.2836,93.823,31.852
5174.88,98.3664,97.9706,31.157
5175.88,102.265,102.94,30.288
5176.88,105.223,107.643,29.681
5177.88,104.023,110.951,29.615
5178.88,107.814,112.064,29.384
5179.88,107.815,110.734,29.456
5180.88,101.879,107.335,30.176
5181.88,99.4486,102.852,30.927
5182.88,96.7467,98.725,31.494
5183.88,92.8323,96.431,31.791
5184.89,98.742,96.894,31.109
5185.89,102.97,100.064,30.435
5186.89,104.209,104.929,30.009
5187.89,110.308,110.006,29.169
5188.89,114.433,113.982,28.322
5189.89,115.407,116.173,28.046
5190.89,115.565,116.627,28.018
5191.89,115.061,115.962,28.079
5192.89,113.998,115.026,28.133
5193.89,114.6,114.558,27.968
5194.89,117.214,114.964,27.589
5195.89,118.167,116.274,27.355
5196.89,117.08,118.235,27.586
5197.89,116.829,120.433,27.433
5198.89,120.339,122.405,26.892
5199.89,124.666,123.703,26.565
5200.89,125.378,123.958,26.457
5201.89,124.259,122.962,26.672
5202.89,120.968,120.73,27.256
5203.89,117.271,117.538,27.629
5204.89,115.596,113.913,27.98
5205.89,112.236,110.524,28.828
5206.89,106.587,108.038,29.594
5207.89,106.642,106.959,29.564
5208.89,107.555,107.52,29.401
5209.89,109.219,109.621,28.81
5210.89,113.107,112.822,28.234
5211.89,117.111,116.432,27.849
5212.89,120.6,119.701,27.17
5213.89,123.41,122.096,26.85
5214.89,121.002,123.509,27.145
5215.89,120.809,124.268,27.114
5216.89,124.929,124.908,26.448
5217.89,127.977,125.839,25.898
5218.89,128.41,127.094,25.854
5219.89,127.379,128.313,26.061
5220.89,126.497,128.916,26.346
5221.89,126.827,128.38,26.369
5222.89,124.297,126.485,26.704
5223.89,119.815,123.44,27.413
5224.89,119.315,119.906,27.551
5225.89,119.238,116.807,27.532
5226.89,115.487,115.017,28.111
5227.89,114.782,114.993,28.181
5228.89,117.989,116.544,27.5
5229.89,120.572,118.924,27.052
5230.89,122.867,121.239,26.808
5231.89,125.462,122.908,26.306
5232.89,126.63,123.918,26.271
5233.89,125.165,124.702,26.454
5234.89,125.797,125.778,26.321
5235.89,128.028,127.395,26.154
5236.89,128.174,129.411,26.058
5237.89,132.7,131.432,25.515
5238.89,135.793,133.07,25.217
5239.89,134.075,134.132,25.367
5240.89,132.045,134.644,25.47
5241.89,134.334,134.74,25.202
5242.89,137.974,134.515,24.904
5243.89,135.568,133.942,25.077
5244.89,131.693,132.913,25.38
5245.89,131.12,131.38,25.514
5246.89,131.859,129.466,25.664
5247.89,129.175,127.476,26.068
5248.89,124.341,125.777,26.533
5249.89,124.794,124.657,26.657
5250.89,124.439,124.222,26.718
5251.89,123.29,124.417,26.757
5252.89,125.65,125.116,26.466
5253.89,129.54,126.225,25.997
5254.89,130.912,127.705,25.834
5255.89,129.051,129.487,25.853
5256.89,130.426,131.335,25.647
5257.89,136.067,132.778,24.951
5258.89,138.598,133.212,24.493
5259.89,134.138,132.129,25.133
5260.89,128.014,129.361,26.294
5261.89,123.789,125.184,26.785
5262.89,120.787,120.238,27.351
5263.89,116.011,115.308,28.421
5264.89,110.394,111.053,29.117
5265.89,107.636,107.822,29.382
5266.89,106.011,105.638,29.952
5267.89,103.341,104.367,30.025
5268.89,100.411,103.96,30.619
5269.89,100.299,104.538,31.161
5270.89,105.814,106.273,30.05
5271.89,113.66,109.141,28.716
5272.89,115.342,112.804,28.1
5273.89,117.119,116.767,28.027
5274.89,122.345,120.615,27.15
5275.89,127.243,124.129,26.142
5276.89,129.211,127.182,26.13
5277.89,129.246,129.58,25.917
5278.89,130.513,131.046,25.75
