4439.68,55.3673,54.2884,26.031
4440.68,54.3093,53.9691,25.866
4441.68,56.1228,53.3228,25.447
4442.68,55.6108,52.7213,25.727
4443.68,52.988,52.5351,26.279
4444.68,52.8633,52.883,26.387
4445.68,55.4228,53.5341,26.003
4446.68,57.074,54.1183,25.554
4447.68,55.1388,54.4226,26.117
4448.68,54.2275,54.474,26.416
4449.68,54.4596,54.3964,26.578
4450.68,53.6075,54.28,26.572
4451.68,54.4716,54.1601,25.983
4452.68,55.4127,53.987,25.815
4453.68,56.5847,53.6737,25.706
4454.68,54.8541,53.2619,26.306
4455.68,49.8234,52.9397,27.335
4456.68,49.3621,52.8591,27.571
4457.68,51.9694,52.9767,27.548
4458.68,52.6115,53.1289,27.432
4459.68,51.8267,53.213,27.388
4460.68,51.9723,53.2357,27.269
4461.68,52.032,53.2536,26.884
4462.68,52.2266,53.3216,26.189
4463.68,52.1114,53.4368,26.061
4464.68,51.8208,53.5054,26.376
4465.68,52.297,53.4064,26.585
4466.68,53.5794,53.0913,26.577
4467.68,54.0061,52.6007,26.39
4468.68,51.3768,52.0278,26.926
4469.68,49.6766,51.514,27.32
4470.68,51.7832,51.261,27.035
4471.68,54.9836,51.455,26.4
4472.69,58.036,52.1197,25.941
4473.69,54.178,53.0692,26.531
4474.69,55.5547,53.9888,26.079
4475.69,58.8739,54.6267,25.812
4476.69,55.7009,54.9054,25.924
4477.69,59.319,54.8099,25.644
4478.69,57.163,54.2615,26.077
4479.69,52.5769,53.281,27.084
4480.69,50.6983,52.2206,27.856
4481.69,49.7345,51.6674,28.162
4482.69,50.8737,51.9843,27.853
4483.69,53.8653,52.9946,27.121
4484.69,54.724,54.1613,26.835
4485.69,54.8422,54.9908,26.723
4486.69,55.7093,55.2211,26.529
4487.69,56.0864,54.8684,26.587
4488.69,56.71,54.2191,26.551
4489.69,56.2511,53.6994,26.592
4490.69,53.6701,53.5752,26.991
4491.69,52.9821,53.7763,27.102
4492.69,54.9884,54.0336,26.816
4493.69,55.5815,54.1463,26.694
4494.69,54.9538,54.1237,26.669
4495.69,55.2999,54.1219,26.409
4496.69,55.5451,54.249,26.13
4497.69,55.168,54.4328,25.945
4498.69,56.5608,54.4781,25.938
4499.69,56.8049,54.2842,26.017
4500.69,57.123,53.9924,25.673
4501.69,57.4297,53.8808,25.556
4502.69,54.5993,54.1123,26.01
4503.69,54.8917,54.6005,26.45
4504.69,57.2071,55.0809,26.601
4505.69,55.6985,55.2993,26.981
4506.69,53.5979,55.1907,27.084
4507.69,56.0279,54.8911,26.326
4508.69,56.8729,54.6291,26.062
4509.69,56.2672,54.5474,26.012
4510.69,56.4182,54.5969,26.01
4511.69,57.5168,54.6142,25.787
4512.69,58.3863,54.4752,25.713
4513.69,57.0711,54.1863,26.388
4514.69,54.3582,53.8492,27.087
4515.69,54.1028,53.5848,27.098
4516.69,54.4525,53.4619,26.774
4517.69,54.252,53.4565,26.33
4518.69,55.6454,53.4971,25.76
4519.69,56.2034,53.5299,25.702
4520.7,56.5232,53.518,25.911
4521.7,56.1634,53.4332,26.063
4522.7,53.7614,53.2787,27.0
4523.7,54.2108,53.0954,27.39
4524.7,55.4061,52.929,26.922
4525.7,53.8659,52.766,27.163
4526.7,52.322,52.5423,26.894
4527.7,53.4105,52.2307,26.984
4528.7,50.4088,51.9007,27.736
4529.7,50.6201,51.7002,28.25
4530.7,50.9752,51.7253,28.319
4531.7,51.6722,51.8703,27.868
4532.7,53.8527,51.9097,27.569
4533.7,50.0621,51.7641,27.944
4534.7,50.5813,51.6423,27.913
4535.7,51.7062,51.8357,27.684
4536.7,52.8824,52.3996,27.343
4537.7,56.2314,53.0644,26.801
4538.7,56.4731,53.472,26.654
4539.7,55.1435,53.4595,26.929
4540.7,54.0216,53.1503,27.258
4541.7,53.4953,52.8215,27.349
4542.7,54.866,52.6849,27.093
4543.7,56.3866,52.7487,26.788
4544.7,56.5095,52.8746,26.709
4545.7,55.788,52.9236,26.913
4546.7,54.2269,52.8347,27.347
4547.7,51.8452,52.5798,27.806
4548.7,51.2007,52.1752,28.171
4549.7,50.7233,51.7778,28.448
4550.7,50.163,51.6161,28.481
4551.7,50.1063,51.7372,28.392
4552.7,50.1964,51.9127,28.12
4553.7,50.715,51.9145,28.173
4554.7,50.2059,51.7963,28.049
4555.7,51.1518,51.7963,28.219
4556.7,53.8312,52.0821,27.252
4557.7,55.0558,52.596,26.983
4558.7,54.5354,53.1372,26.825
4559.7,56.3639,53.5621,26.463
4560.7,56.4862,53.8187,26.68
4561.7,53.9011,53.8677,27.472
4562.7,52.5572,53.6737,28.024
4563.7,52.2063,53.287,27.768
4564.7,54.129,52.8991,27.012
4565.7,54.0538,52.729,27.012
4566.71,52.112,52.8508,27.253
4567.71,54.6136,53.1587,26.535
4568.71,55.2223,53.4404,26.538
4569.71,54.1135,53.5054,27.056
4570.71,53.8068,53.3121,27.111
4571.71,54.0813,53.0,27.145
4572.71,55.0075,52.7977,27.425
4573.71,51.1691,52.8382,27.442
4574.71,49.7775,53.0376,28.173
4575.71,53.5251,53.2184,26.775
4576.71,56.0494,53.2924,26.65
4577.71,53.8563,53.2399,27.366
4578.71,51.1136,53.034,27.46
4579.71,50.4202,52.6676,27.935
4580.71,52.5834,52.2182,26.838
4581.71,55.3226,51.8011,25.894
4582.71,54.166,51.486,26.212
4583.71,53.5991,51.3052,26.713
4584.71,52.1723,51.3123,27.689
4585.71,50.6052,51.5397,28.155
4586.71,53.953,51.9157,27.596
4587.71,54.2884,52.2815,27.275
4588.71,53.7614,52.5076,27.229
4589.71,53.6134,52.5673,27.207
4590.71,51.5093,52.5124,27.18
4591.71,53.7041,52.4134,26.925
4592.71,53.2315,52.3256,26.923
4593.71,52.6729,52.2928,27.447
4594.71,52.6807,52.3352,27.336
4595.71,51.6483,52.4396,27.448
4596.71,54.8457,52.584,26.79
4597.71,53.99,52.7332,26.8
4598.71,52.9242,52.8388,27.324
4599.71,53.2088,52.8687,27.21
4600.71,51.5737,52.8341,27.381
4601.71,52.6873,52.7642,27.177
4602.71,54.6685,52.6885,26.516
4603.71,54.5098,52.6186,26.167
4604.71,53.9679,52.5703,25.793
4605.71,52.8926,52.5983,26.173
4606.71,53.4547,52.7696,26.914
4607.71,55.8775,53.0728,26.425
4608.71,57.8409,53.4171,25.736
4609.71,57.6284,53.6779,25.695
4610.71,56.8264,53.7638,26.064
4611.71,54.8959,53.6821,26.92
4612.71,52.0935,53.5269,27.923
4613.71,51.4144,53.3926,28.208
4614.72,54.8589,53.3162,27.631
4615.72,57.6433,53.259,27.178
4616.72,55.5947,53.1635,26.963
4617.72,54.317,53.0268,26.8
4618.72,56.0512,52.8985,26.263
4619.72,56.0995,52.8484,26.584
4620.72,53.0268,52.9313,27.856
4621.72,54.0168,53.1539,27.603
4622.72,56.5817,53.4398,27.313
4623.72,54.0061,53.6588,27.909
4624.72,55.9682,53.7304,27.276
4625.72,57.5777,53.663,27.092
4626.72,56.9541,53.4995,27.005
4627.72,56.275,53.2793,27.259
4628.72,54.9275,53.0441,27.441
4629.72,55.6114,52.8723,27.548
4630.72,55.3297,52.8478,24.316
4631.72,54.4226,52.9552,22.972
4632.72,55.6424,53.0519,25.14
4633.72,57.6672,53.0047,27.528
4634.72,53.9757,52.8347,28.732
4635.72,49.6008,52.6771,29.35
4636.72,51.6895,52.6109,28.814
4637.72,54.8863,52.6091,28.025
4638.72,54.5104,52.6389,28.092
4639.72,52.2194,52.7034,28.792
4640.72,52.6365,52.8156,28.917
4641.72,54.7664,52.9654,28.371
4642.72,53.9279,53.0978,28.348
4643.72,53.7787,53.1122,28.366
4644.72,54.7425,52.9194,27.978
4645.72,55.3029,52.5124,27.926
4646.72,54.3874,51.9897,28.267
4647.72,51.1972,51.554,29.027
4648.72,48.9521,51.403,29.541
4649.72,50.092,51.5839,29.468
4650.72,53.0185,51.9902,28.728
4651.72,54.7735,52.433,28.409
4652.72,53.6528,52.732,28.72
4653.72,51.9151,52.806,28.936
4654.72,52.9654,52.7004,29.029
4655.72,53.7185,52.5619,28.916
4656.72,50.897,52.5667,29.305
4657.72,50.4542,52.818,28.925
4658.72,53.2942,53.2637,28.464
4659.72,55.0289,53.697,28.378
4660.73,55.5284,53.8915,28.448
4661.73,55.828,53.7746,28.092
4662.73,55.6555,53.4398,28.093
4663.73,54.394,53.0274,28.128
4664.73,53.0125,52.5977,28.328
4665.73,53.3795,52.1275,28.403
4666.73,53.2703,51.6083,28.685
4667.73,50.6738,51.1608,29.589
4668.73,49.3788,50.9746,30.207
4669.73,51.3643,51.1387,29.84
4670.73,53.3342,51.5606,28.854
4671.73,53.0626,52.0523,28.968
4672.73,52.7541,52.4486,28.702
4673.73,54.8237,52.6879,28.777
4674.73,53.589,52.8203,29.137
4675.73,52.8508,52.9069,29.01
4676.73,54.4262,52.9206,28.8
4677.73,54.9072,52.7911,28.65
4678.73,52.1645,52.5112,28.812
4679.73,51.3159,52.1645,29.114
4680.73,51.7969,51.8751,29.357
4681.73,51.97,51.7169,29.243
4682.73,53.1348,51.6865,28.885
4683.73,51.9258,51.7223,29.172
4684.73,52.4736,51.7307,29.222
4685.73,54.7717,51.6704,28.687
4686.73,51.5367,51.6059,28.788
4687.73,52.2904,51.6358,28.055
4688.73,54.7401,51.7826,27.838
4689.73,53.9655,51.964,28.328
4690.73,51.3696,52.0792,29.331
4691.73,51.2443,52.0983,29.691
4692.73,51.477,52.0833,29.342
4693.73,50.7824,52.1114,29.115
4694.73,51.3338,52.1866,29.106
4695.73,52.4659,52.2427,29.202
4696.73,52.8752,52.1997,29.11
4697.73,53.2393,52.0183,28.71
4698.73,52.7935,51.7348,28.489
4699.73,50.2262,51.4448,28.627
4700.73,49.9237,51.2121,28.802
4701.73,49.9541,51.0289,29.525
4702.73,50.1128,50.8958,29.552
4703.73,50.8015,50.8707,29.67
4704.73,51.1363,50.9722,29.478
4705.73,52.044,51.1029,29.112
4706.73,52.8233,51.1315,28.938
4707.73,51.7772,51.0283,29.199
4708.74,50.2543,50.8922,29.673
4709.74,50.092,50.8475,29.627
4710.74,50.4685,50.9071,29.443
4711.74,50.5729,50.9626,29.31
4712.74,51.998,50.9089,29.083
4713.74,53.9584,50.7836,28.372
4714.74,53.4905,50.7562,28.457
4715.74,52.1186,50.9573,28.816
4716.74,53.1032,51.3666,28.198
4717.74,56.6122,51.8345,27.284
4718.74,56.9833,52.1973,27.279
4719.74,54.2263,52.3907,27.661
4720.74,53.3294,52.4432,27.73
4721.74,54.2627,52.4259,27.827
4722.74,54.4823,52.408,28.099
4723.74,53.6463,52.4301,28.383
4724.74,53.6469,52.4581,28.47
4725.74,54.6775,52.3823,28.427
4726.74,54.3009,52.1007,28.554
4727.74,53.9226,51.6328,28.604
4728.74,52.4641,51.1369,28.85
4729.74,50.0752,50.7842,29.116
4730.74,50.2823,50.6499,28.945
4731.74,52.8561,50.7221,28.391
4732.74,54.5945,50.9358,28.11
4733.74,53.5042,51.1924,28.338
4734.74,50.7024,51.3774,28.977
4735.74,49.633,51.4299,29.551
4736.74,50.7174,51.4001,29.242
4737.74,52.1997,51.3905,28.904
4738.74,53.3759,51.452,28.648
4739.74,53.685,51.5498,28.503
4740.74,54.1272,51.6191,28.708
4741.74,53.2273,51.6423,28.872
4742.74,51.8285,51.6632,28.881
4743.74,54.2054,51.7175,28.386
4744.74,53.2166,51.8017,28.713
4745.74,50.6845,51.9025,29.48
4746.74,52.2904,52.0189,29.321
4747.74,50.8576,52.1627,29.58
4748.74,52.6431,52.3304,28.071
4749.74,57.2584,52.4868,25.52
4750.74,56.9708,52.5918,26.814
4751.74,52.5643,52.6073,28.003
4752.74,53.4905,52.4999,28.087
4753.75,53.5555,52.2839,28.36
4754.75,52.0189,52.0392,29.149
4755.75,53.9918,51.8661,28.879
4756.75,55.2987,51.8279,28.533
4757.75,53.5412,51.9264,29.184
4758.75,52.5172,52.1012,29.385
4759.75,52.5363,52.2486,29.468
4760.75,52.7368,52.2427,29.059
4761.75,53.3097,52.004,28.781
4762.75,52.448,51.5773,29.495
4763.75,49.0405,51.1202,30.361
4764.75,48.9295,50.8087,30.73
4765.75,49.0154,50.7281,30.94
4766.75,49.7894,50.8546,30.783
4767.75,51.9688,51.1411,30.348
4768.75,51.526,51.5337,30.302
4769.75,50.6911,51.924,30.357
4770.75,53.3843,52.1764,29.83
4771.75,56.1717,52.2409,29.387
4772.75,53.833,52.2242,29.76
4773.75,51.3816,52.2916,30.042
4774.75,52.994,52.4844,30.185
4775.75,55.3613,52.707,29.305
4776.75,52.5506,52.8573,29.786
4777.75,51.4609,52.8973,30.391
4778.75,54.1911,52.8382,29.912
4779.75,55.1722,52.7183,29.608
4780.75,54.4704,52.596,29.643
4781.75,53.0817,52.5053,30.12
4782.75,51.4239,52.4229,30.315
4783.75,50.678,52.3006,30.172
4784.75,52.5315,52.1281,29.781
4785.75,52.5303,51.933,29.733
4786.75,51.4412,51.7724,30.237
4787.75,50.7275,51.7014,30.249
4788.75,50.7377,51.7295,29.878
4789.75,52.5727,51.8184,29.482
4790.75,51.085,51.9443,29.983
4791.75,49.0005,52.1329,30.831
4792.75,53.1139,52.4193,30.358
4793.75,53.5723,52.7839,30.347
4794.75,53.1718,53.1384,30.005
4795.75,54.5229,53.3556,29.533
4796.75,54.3421,53.3324,29.549
4797.75,52.0816,53.074,30.274
4798.75,49.0154,52.7081,31.317
4799.75,49.6897,52.4086,31.367
4800.75,52.695,52.3089,30.878
4801.76,52.3256,52.4199,30.696
4802.76,52.4301,52.6067,30.064
4803.76,54.1893,52.6783,29.572
4804.76,51.2091,52.5464,30.049
4805.76,50.6416,52.3077,30.458
4806.76,50.4082,52.1329,31.075
4807.76,50.2,52.1018,31.123
4808.76,50.2865,52.1729,31.192
4809.76,48.171,52.2671,31.737
4810.76,49.2822,52.3268,31.526
4811.76,52.1186,52.328,30.883
4812.76,50.6076,52.3036,30.842
4813.76,50.2579,52.3232,30.978
4814.76,51.7456,52.4319,30.882
4815.76,52.9534,52.6133,30.267
4816.76,52.7613,52.8102,30.368
4817.76,53.2757,52.9671,30.114
4818.76,52.6532,53.0585,30.19
4819.76,52.3877,53.0811,30.316
4820.76,53.1503,53.0012,30.246
4821.76,52.5434,52.741,30.243
4822.76,51.2485,52.2707,29.995
4823.76,50.5348,51.7068,29.948
4824.76,48.9957,51.2903,30.68
4825.76,46.7692,51.1989,32.03
4826.76,46.8068,51.3744,32.523
4827.76,49.1121,51.5886,31.596
4828.76,50.669,51.6793,31.047
4829.76,48.7481,51.6364,31.379
4830.76,46.7119,51.5021,31.996
4831.76,47.3248,51.3135,32.199
4832.76,49.3466,51.1327,31.642
4833.76,51.3816,51.0325,31.1
4834.76,50.9197,51.0235,31.193
4835.76,49.3096,51.0521,31.488
4836.76,49.1962,51.0474,31.921
4837.76,47.7121,50.962,32.387
4838.76,48.2223,50.783,32.126
4839.76,49.306,50.5365,32.067
4840.76,47.8899,50.2799,32.528
4841.76,46.262,50.0556,32.752
4842.76,47.3015,49.8664,32.266
4843.76,50.7854,49.7017,31.167
4844.76,52.6914,49.568,30.562
4845.76,51.2891,49.4457,30.549
4846.76,49.6581,49.2386,30.842
4847.77,47.4823,48.8489,31.771
4848.77,44.9843,48.3154,32.701
4849.77,45.8741,47.7938,0.0
4850.77,46.8575,47.3809,0.0
4851.77,45.7768,47.0007,0.0
4852.77,46.003,46.4583,0.0
4853.77,45.8723,45.5852,0.0
4854.77,45.1114,44.3589,0.0
4855.77,42.935,42.9195,0.0
4856.77,39.8361,41.4354,-2.0
4857.77,42.4445,39.8892,-2.0
4858.77,45.3292,38.0523,-2.0
4859.77,67.8825,35.7799,-2.0
4860.77,123.013,33.3767,-2.0
4861.77,176.872,31.6091,-2.0
4862.77,184.856,31.1992,-2.0
4863.77,137.18,32.268,-2.0
4864.77,80.7821,34.3393,-2.0
4865.77,52.3835,36.7633,-2.0
4866.77,44.4973,39.0549,-2.0
4867.77,42.4964,40.9783,-2.0
4868.77,42.093,42.4481,0.0
4869.77,44.0354,43.4524,0.0
4870.77,44.9187,44.0575,0.0
4871.77,43.2424,44.4383,0.0
4872.77,43.7979,44.8363,0.0
4873.77,43.3725,45.4062,0.0
4874.77,44.5767,46.1062,0.0
4875.77,47.8666,46.7835,31.631
4876.77,47.8804,47.3522,31.737
4877.77,46.0239,47.8607,32.397
4878.77,45.8341,48.3822,32.577
4879.77,46.8474,48.8925,32.267
4880.77,47.9484,49.2792,31.998
4881.77,48.1042,49.4576,32.189
4882.77,47.5569,49.4487,32.612
4883.77,47.8308,49.3394,32.515
4884.77,49.5692,49.2094,32.215
4885.77,47.9657,49.1175,32.945
4886.77,45.2845,49.1025,33.758
4887.77,45.3382,49.1562,33.538
4888.77,46.5442,49.192,32.676
4889.77,47.4794,49.1163,31.826
4890.77,46.8074,48.9695,31.666
4891.77,45.3686,48.9563,31.913
4892.77,48.6758,49.2905,31.867
4893.77,49.2887,49.9887,32.068
4894.77,47.8195,50.8307,32.418
4895.78,49.3072,51.5325,32.14
4896.78,50.4178,51.9443,31.748
4897.78,50.2155,52.0642,31.654
4898.78,50.7197,51.9521,31.693
4899.78,49.688,51.699,32.085
4900.78,49.54,51.4299,32.198
4901.78,48.7904,51.2449,32.227
4902.78,47.733,51.1655,32.271
4903.78,50.2519,51.1775,31.541
4904.78,51.7862,51.2998,31.386
4905.78,50.8278,51.5361,31.749
4906.78,50.74,51.7695,31.822
4907.78,50.5019,51.7951,32.137
4908.78,50.2561,51.4973,32.11
4909.78,49.8324,50.9644,32.252
4910.78,48.7105,50.4417,32.635
4911.78,47.6458,50.1749,33.231
4912.78,47.1869,50.2602,33.125
4913.78,47.4686,50.6094,33.329
4914.78,48.723,51.0289,32.99
4915.78,50.1421,51.3099,31.866
4916.78,48.6627,51.2562,32.547
4917.78,45.2493,50.7311,-1.0
4918.78,46.5317,49.7661,33.405
4919.78,45.9308,48.6227,33.659
4920.78,46.0859,47.6673,33.373
4921.78,47.8535,47.1607,32.524
4922.78,47.6303,47.1225,32.281
4923.78,48.0266,47.4095,32.177
4924.78,49.0094,47.9048,32.36
4925.78,47.3087,48.5863,33.233
4926.78,48.803,49.4152,32.576
4927.78,50.4906,50.2602,32.439
4928.78,50.7317,50.971,32.389
4929.78,50.5013,51.4556,32.237
4930.78,50.0299,51.6614,32.268
4931.78,49.1801,51.5522,32.541
4932.78,49.1336,51.1542,32.786
4933.78,49.5799,50.6284,32.691
4934.78,47.8517,50.2167,32.946
4935.78,46.2524,50.0412,33.224
4936.78,46.5275,49.9822,33.237
4937.78,46.7835,49.8455,33.185
4938.78,47.8028,49.6408,33.141
4939.78,48.7081,49.5877,32.937
4940.78,48.6675,49.8586,32.691
4941.79,49.4224,50.3874,0.0
4942.79,49.3955,50.9394,0.0
4943.79,48.4252,51.3135,0.0
4944.79,48.7612,51.4597,0.0
4945.79,50.2775,51.4508,0.0
4946.79,53.0835,51.4096,0.0
4947.79,53.8515,51.4382,0.0
4948.79,51.2515,51.5558,0.0
4949.79,49.9714,51.6949,0.0
4950.79,51.4872,51.7712,0.0
4951.79,51.884,51.7456,-2.0
4952.79,49.1383,51.6388,-2.0
4953.79,49.5966,51.4794,-2.0
4954.79,51.3016,51.2288,-2.0
4955.79,51.6441,50.7854,-2.0
4956.79,53.003,50.1319,-2.0
4957.79,54.5933,49.4928,-2.0
4958.79,56.0309,49.2404,-2.0
4959.79,60.0572,49.5537,-2.0
4960.79,61.1284,50.2316,-2.0
4961.79,58.1249,50.8892,-2.0
4962.79,54.2914,51.2598,-2.0
4963.79,52.0768,51.2891,-2.0
4964.79,50.9328,51.0557,-2.0
4965.79,49.1157,50.6989,-2.0
4966.79,47.0121,50.3659,-2.0
4967.79,46.5603,50.1534,-2.0
4968.79,48.1973,50.0836,-2.0
4969.79,49.5602,50.1361,0.0
4970.79,49.1001,50.2859,0.0
4971.79,48.7021,50.5145,0.0
4972.79,50.0323,50.786,0.0
4973.79,50.2996,51.0402,0.0
4974.79,48.1501,51.2073,0.0
4975.79,48.3017,51.2449,0.0
4976.79,49.8121,51.147,0.0
4977.79,49.8783,50.934,0.0
4978.79,48.8274,50.6386,0.0
4979.79,48.677,50.2746,0.0
4980.79,47.4537,49.8133,0.0
4981.79,44.8172,49.2296,0.0
4982.79,45.3065,48.5989,0.0
4983.79,46.577,48.1167,0.0
4984.79,46.1229,47.986,0.0
4985.79,46.1152,48.2712,0.0
4986.79,48.8459,48.8471,0.0
4987.79,50.5646,49.4654,0.0
4988.79,49.6038,49.8897,0.0
4989.8,48.945,50.0198,0.0
4990.8,47.7115,49.9314,0.0
4991.8,46.0012,49.7978,0.0
4992.8,46.4052,49.7512,0.0
4993.8,48.3918,49.8198,0.0
4994.8,50.2614,49.9595,0.0
4995.8,50.5443,50.1063,0.0
4996.8,48.9712,50.194,0.0
4997.8,47.4907,50.1457,0.0
4998.8,48.1597,49.8992,0.0
4999.8,49.7136,49.4725,0.0
5000.8,46.2745,48.9886,-2.0
5001.8,44.6626,48.6078,-2.0
5002.8,45.6467,48.4031,-2.0
5003.8,47.2842,48.2975,-2.0
5004.8,55.1853,48.1519,-2.0
5005.8,66.9641,47.9377,-2.0
5006.8,76.011,47.7968,-2.0
5007.8,85.3431,47.9054,-2.0
5008.8,79.4054,48.2695,-2.0
5009.8,63.9302,48.6723,-2.0
5010.8,54.138,48.8364,-2.0
5011.8,50.1558,48.6192,-2.0
5012.8,47.4513,48.0916,-2.0
5013.8,44.2252,47.4805,0.0
5014.8,43.5037,47.0187,0.0
5015.8,46.3813,46.7925,0.0
5016.8,48.1376,46.7161,0.0
5017.8,47.0401,46.6725,0.0
5018.8,46.0215,46.6701,0.0
5019.8,46.3228,46.8175,0.0
5020.8,46.3515,47.1511,0.0
5021.8,45.2278,47.5677,0.0
5022.8,44.2127,47.9532,0.0
5023.8,44.8524,48.2957,0.0
5024.8,46.2488,48.6239,0.0
5025.8,46.7913,48.8943,0.0
5026.8,47.6148,49.025,0.0
5027.8,48.3423,49.0267,0.0
5028.8,46.5824,49.0142,0.0
5029.8,47.4203,49.0834,33.884
5030.8,49.4313,49.2493,32.853
5031.8,50.487,49.4827,32.789
5032.8,50.2525,49.7261,33.153
5033.8,46.9321,49.8718,33.929
5034.8,43.906,49.8043,-1.0
5035.81,46.7,49.5053,34.368
5036.81,47.9454,49.0852,33.604
5037.81,46.6576,48.6544,33.791
5038.81,45.6777,48.1978,34.26
5039.81,46.111,47.6357,34.532
5040.81,46.0137,47.0425,34.847
5041.81,44.3112,46.7233,35.625
5042.81,44.1268,46.9661,35.964
5043.81,46.8319,47.7586,34.846
5044.81,48.2915,48.7743,34.107
5045.81,47.977,49.5984,34.229
5046.81,48.1835,49.9631,33.872
5047.81,48.9909,49.8431,33.33
5048.81,47.798,49.4075,33.672
5049.81,45.0798,48.8931,34.224
5050.81,45.3489,48.4849,34.039
5051.81,46.8253,48.2772,33.291
5052.81,47.5814,48.3184,33.224
5053.81,48.2247,48.5989,32.873
5054.81,50.8636,48.9969,32.008
5055.81,52.1615,49.3466,32.323
5056.81,49.2708,49.5984,33.662
5057.81,48.6168,49.8175,34.064
5058.81,48.5374,50.0663,34.174
5059.81,49.0285,50.3342,33.382
5060.81,50.9662,50.5634,32.692
5061.81,50.8815,50.6798,32.978
5062.81,49.6348,50.5986,33.301
5063.81,50.2274,50.2728,33.267
5064.81,48.3691,49.7745,33.533
5065.81,46.8987,49.2798,33.582
5066.81,46.9972,48.9462,33.515
5067.81,47.7019,48.8173,33.946
5068.81,49.5943,48.8394,33.868
5069.81,49.4093,48.9253,33.078
5070.81,45.9546,48.9903,32.175
5071.81,46.4619,48.9712,30.521
5072.81,47.5337,48.8758,30.02
5073.81,47.5277,48.7868,30.617
5074.81,47.8583,48.7809,31.319
5075.81,48.2802,48.8483,31.981
5076.81,48.3542,48.8943,32.672
5077.81,47.906,48.788,33.598
5078.81,45.7028,48.4604,35.149
5079.81,43.5956,47.9961,35.724
5080.81,43.1415,47.616,36.446
5081.81,44.1387,47.5056,35.872
5082.81,44.9187,47.6697,34.992
5083.82,45.6449,47.9836,34.999
5084.82,46.7555,48.3315,34.308
5085.82,45.9451,48.6532,34.29
5086.82,45.6157,48.9181,33.896
5087.82,47.1762,49.1216,33.035
5088.82,49.1789,49.2935,32.25
5089.82,48.8077,49.466,32.504
5090.82,47.7115,49.6456,33.254
5091.82,49.127,49.8186,32.985
5092.82,49.3997,49.9649,33.198
5093.82,48.7421,50.0388,33.649
5094.82,48.288,49.9583,33.705
5095.82,48.1782,49.6593,33.422
5096.82,48.3482,49.1628,33.217
5097.82,46.8677,48.5875,33.75
5098.82,44.076,48.1089,34.874
5099.82,45.7816,47.8881,34.871
5100.82,47.4788,47.9914,34.293
5101.82,47.2329,48.3399,34.096
5102.82,47.6196,48.7439,33.8
5103.82,48.5828,49.0178,33.225
5104.82,48.5899,49.0811,32.979
5105.82,48.7129,48.9551,32.905
5106.82,49.3013,48.7176,32.764
5107.82,48.467,48.4556,33.325
5108.82,46.3998,48.2516,34.176
5109.82,45.2099,48.1674,34.654
5110.82,45.8967,48.2432,34.376
5111.82,46.3795,48.4753,33.875
5112.82,45.59,48.7964,34.233
5113.82,48.1346,49.1049,33.655
5114.82,49.0679,49.3454,33.931
5115.82,47.8804,49.5382,34.302
5116.82,49.7661,49.722,33.535
5117.82,51.4371,49.8849,33.31
5118.82,47.8589,49.9565,34.158
5119.82,46.629,49.867,34.605
5120.82,47.9048,49.6044,34.13
5121.82,47.1189,49.2094,34.032
5122.82,44.8035,48.7463,34.445
5123.82,44.9992,48.3047,34.149
5124.82,46.0376,47.9759,33.891
5125.82,45.1025,47.7986,34.746
5126.82,47.9687,47.7324,34.116
5127.82,46.2262,47.7073,34.609
5128.83,43.8803,47.7001,35.007
5129.83,46.2178,47.7497,33.644
5130.83,47.0115,47.8869,32.983
5131.83,45.741,48.088,33.595
5132.83,47.8977,48.3005,33.674
5133.83,47.1917,48.495,34.259
5134.83,46.577,48.6609,34.631
5135.83,47.4913,48.757,34.235
5136.83,47.4752,48.7117,34.333
5137.83,47.6232,48.5046,34.783
5138.83,47.1022,48.2319,34.683
5139.83,43.8767,48.0272,35.801
5140.83,43.9758,47.9341,36.061
5141.83,45.5256,47.8947,35.395
5142.83,44.961,47.8523,35.52
5143.83,44.3816,47.8094,35.779
5144.83,45.3728,47.7771,35.074
5145.83,46.842,47.7294,34.506
5146.83,46.0113,47.6482,34.304
5147.83,46.3634,47.5838,33.527
5148.83,46.5908,47.5903,33.427
5149.83,45.2063,47.6333,33.926
5150.83,45.4695,47.6202,33.835
5151.83,45.9063,47.5086,34.666
5152.83,45.0738,47.354,35.165
5153.83,45.1818,47.2711,35.359
5154.83,44.8441,47.3719,35.193
5155.83,44.6603,47.699,34.422
5156.83,46.5478,48.1883,33.564
5157.83,47.8619,48.6961,32.935
5158.83,48.7027,49.0739,32.606
5159.83,49.4612,49.2398,32.818
5160.83,48.0636,49.1915,33.404
5161.83,45.9809,48.9814,34.277
5162.83,46.4279,48.6526,34.529
5163.83,48.0809,48.1692,33.741
5164.83,48.1996,47.4065,33.793
5165.83,47.1822,46.2781,33.97
5166.83,45.9534,44.9306,34.674
5167.83,42.3198,43.7687,36.212
5168.83,38.593,43.1863,37.311
5169.83,39.8408,43.2262,36.791
5170.83,42.4051,43.5318,35.629
5171.83,41.5201,43.7204,35.787
5172.83,39.4858,43.795,36.45
5173.83,40.8547,44.11,36.349
5174.83,43.1881,44.9246,35.9
5175.83,43.6899,46.0752,35.607
5176.84,45.4241,47.1392,35.048
5177.84,46.327,47.8267,34.426
5178.84,46.7979,48.1,33.956
5179.84,47.0097,48.0123,33.976
5180.84,45.9331,47.5563,34.521
