4353.1,23.8411,23.8074,17.147
4354.1,23.7457,24.1978,17.167
4355.1,23.5835,24.8555,16.911
4356.1,25.0938,25.4624,16.424
4357.1,27.2453,25.8458,16.197
4358.1,27.3326,26.0243,16.289
4359.1,26.0556,26.1456,16.467
4360.1,26.8752,26.3711,16.271
4361.1,26.7574,26.7492,16.382
4362.1,26.9482,27.2062,16.615
4363.1,26.9966,27.6075,16.735
4364.1,26.6016,27.8361,16.51
4365.1,28.0307,27.8124,16.167
4366.1,28.1569,27.5119,15.924
4367.1,27.6295,27.0158,15.973
4368.1,25.6017,26.4975,16.357
4369.1,24.9938,26.0862,16.759
4370.1,26.2954,25.7834,16.735
4371.1,25.2831,25.4778,16.917
4372.1,25.1522,25.0572,17.046
4373.1,26.3694,24.5317,16.915
4374.1,24.6956,24.0622,17.052
4375.1,22.7994,23.8762,17.299
4376.1,23.8375,24.0897,17.178
4377.1,25.3617,24.5875,17.02
4378.1,24.9821,25.0456,17.073
4379.1,26.9387,25.1166,16.732
4380.1,28.7945,24.5784,-1.0
4381.1,26.1048,23.4293,16.664
4382.1,23.0715,21.9351,17.312
4383.1,21.9437,20.5948,17.853
4384.1,19.7599,19.9333,18.331
4385.1,19.2871,20.1805,18.149
4386.1,21.0444,21.1048,17.591
4387.1,22.1324,22.1808,17.235
4388.1,24.2543,22.9964,16.807
4389.1,25.6273,23.4496,16.976
4390.1,23.5124,23.6966,17.61
4391.1,22.2629,23.9064,17.71
4392.1,23.6425,24.1473,17.514
4393.1,24.1375,24.4046,17.544
4394.1,24.5171,24.6772,17.449
4395.1,24.1769,25.0183,17.533
4396.1,25.0316,25.4311,17.444
4397.1,26.7052,25.795,16.786
4398.1,26.9112,25.9276,16.308
4399.1,26.7014,25.7521,16.123
4400.1,25.8663,25.3621,16.337
4401.1,24.4169,24.8851,16.984
4402.1,24.5072,24.3458,17.153
4403.1,24.2084,23.7269,17.106
4404.1,22.1106,23.1001,16.978
4405.1,21.8283,22.6816,16.516
4406.1,20.7566,22.6746,16.453
4407.1,21.5726,23.1003,16.653
4408.1,23.9984,23.8514,16.788
4409.1,24.4793,24.7853,17.223
4410.1,25.2414,25.743,17.425
4411.1,28.3322,26.492,16.998
4412.1,28.4443,26.7841,16.698
4413.1,27.0645,26.5176,16.851
4414.1,25.9822,25.8798,16.95
4415.1,25.355,25.2634,17.296
4416.1,26.0215,25.0659,17.247
4417.1,25.6823,25.4292,17.135
4418.1,26.7113,26.1638,16.617
4419.1,26.7963,26.8919,16.396
4420.1,25.9395,27.2946,16.496
4421.1,27.1108,27.2747,16.67
4422.1,27.5595,26.9826,16.816
4423.1,27.8361,26.6654,16.559
4424.1,26.2738,26.4838,16.654
4425.1,26.1588,26.4601,16.499
4426.1,28.1903,26.5178,16.48
4427.1,27.9501,26.5912,16.838
4428.1,28.4253,26.6443,17.058
4429.1,28.1225,26.6513,17.154
4430.1,27.0702,26.605,16.943
4431.1,27.0101,26.4889,16.629
4432.1,27.1846,26.2664,16.583
4433.1,25.9555,25.9253,17.016
4434.1,26.9181,25.5658,16.989
4435.1,26.5362,25.4224,16.925
4436.11,26.4755,25.7062,16.594
4437.11,27.3633,26.3876,16.645
4438.11,26.8122,27.1603,16.81
4439.11,27.8577,27.6304,16.893
4440.11,28.298,27.587,16.73
4441.11,28.2576,27.144,16.418
4442.11,28.1588,26.6576,16.453
4443.11,27.2986,26.4979,16.696
4444.11,27.4221,26.8031,16.887
4445.11,27.8313,27.425,17.047
4446.11,27.6378,28.066,17.111
4447.11,29.4067,28.502,16.797
4448.11,31.3425,28.6801,16.178
4449.11,30.5497,28.6613,15.431
4450.11,30.0965,28.4978,15.188
4451.11,30.6827,28.1722,15.73
4452.11,29.0098,27.635,16.408
4453.11,27.0759,26.8805,16.883
4454.11,26.2768,26.019,16.131
4455.11,23.5689,25.2687,15.295
4456.11,24.1684,24.8094,15.571
4457.11,25.6434,24.6601,16.272
4458.11,25.1194,24.7003,17.806
4459.11,25.4876,24.7963,17.717
4460.11,22.9311,24.9229,17.986
4461.11,24.1853,25.1481,17.675
4462.11,26.3199,25.5394,17.302
4463.11,25.4679,26.0723,17.457
4464.11,25.828,26.6193,17.343
4465.11,29.0982,27.0226,16.702
4466.11,26.3728,27.1981,16.835
4467.11,25.8179,27.1804,16.97
4468.11,27.0256,27.0958,16.743
4469.11,26.3565,27.1044,16.678
4470.11,27.4756,27.333,16.673
4471.11,29.0931,27.8105,16.768
4472.11,26.6525,28.4422,17.083
4473.11,26.9852,29.0696,17.097
4474.11,28.9939,29.5689,16.661
4475.11,28.3568,29.8996,16.806
4476.11,30.5013,30.0625,16.794
4477.11,30.8208,30.0134,16.807
4478.11,29.9819,29.673,16.896
4479.11,29.3885,29.0328,17.098
4480.11,27.8645,28.273,17.408
4481.11,27.8294,27.715,17.277
4482.11,29.6044,27.639,16.832
4483.11,29.4158,28.0871,16.682
4484.11,30.0322,28.84,16.519
4485.11,32.2129,29.5376,16.263
4486.11,31.7348,29.8732,16.305
4487.11,31.0061,29.7442,16.361
4488.11,29.7523,29.2858,16.356
4489.11,27.6238,28.7867,16.572
4490.11,27.9342,28.4934,16.846
4491.11,29.2048,28.4617,16.918
4492.11,28.5594,28.5401,17.198
4493.11,28.2043,28.5361,17.182
4494.11,29.2883,28.4069,16.899
4495.11,28.7156,28.2908,16.607
4496.11,27.0556,28.3686,15.922
4497.11,29.3777,28.6807,15.916
4498.11,29.8051,29.1068,16.699
4499.11,28.7958,29.4911,16.946
4500.11,29.4638,29.7764,16.402
4501.11,30.7242,30.0388,15.863
4502.11,32.2806,30.3972,15.648
4503.11,33.2326,30.8853,15.669
4504.11,32.4498,31.3975,15.99
4505.11,31.3233,31.7659,16.398
4506.11,31.3772,31.8917,16.617
4507.11,31.4863,31.8124,16.687
4508.11,31.2679,31.6565,16.746
4509.11,32.2102,31.5252,16.647
4510.11,31.7513,31.4178,16.647
4511.11,30.1373,31.2607,16.862
4512.11,31.0202,30.9942,16.563
4513.11,30.8362,30.6419,16.206
4514.11,30.4975,30.2997,16.147
4515.11,30.9103,30.0542,16.189
4516.11,29.3008,29.9316,16.453
4517.12,29.0121,29.9075,16.576
4518.12,29.5127,29.9574,16.664
4519.12,30.8811,30.0737,16.585
4520.12,31.4537,30.223,16.371
4521.12,29.6015,30.3126,16.571
4522.12,30.1382,30.2285,16.544
4523.12,30.6098,29.9106,16.09
4524.12,30.234,29.3746,15.964
4525.12,29.7556,28.6797,16.13
4526.12,28.6262,27.9004,16.658
4527.12,26.1568,27.1353,17.304
4528.12,24.939,26.5278,17.574
4529.12,25.1792,26.2055,17.625
4530.12,25.3264,26.2036,17.579
4531.12,25.4668,26.4142,17.552
4532.12,27.3527,26.6551,17.255
4533.12,28.1058,26.7999,17.254
4534.12,28.3967,26.8862,17.219
4535.12,27.2497,27.0928,17.382
4536.12,25.9602,27.5775,17.656
4537.12,28.9131,28.314,17.096
4538.12,30.6639,29.0789,16.6
4539.12,28.9977,29.6184,16.951
4540.12,28.6148,29.8328,17.374
4541.12,29.7199,29.8189,17.213
4542.12,30.9526,29.7319,16.972
4543.12,30.3008,29.6512,17.119
4544.12,29.0398,29.5505,17.281
4545.12,29.5636,29.3864,17.28
4546.12,29.1271,29.1582,17.466
4547.12,26.3628,28.9015,17.979
4548.12,26.6039,28.66,18.078
4549.12,28.1288,28.4839,17.597
4550.12,28.6334,28.4227,17.141
4551.12,30.1934,28.4712,16.778
4552.12,29.6751,28.556,16.735
4553.12,29.4691,28.5959,16.593
4554.12,29.0371,28.6071,16.92
4555.12,29.0707,28.7131,16.978
4556.12,30.8062,29.0381,16.962
4557.12,29.6469,29.5928,17.193
4558.12,29.6271,30.2467,17.098
4559.12,30.9352,30.8155,16.906
4560.12,31.554,31.1613,16.713
4561.12,32.4297,31.2385,16.378
4562.12,30.3251,31.0555,16.602
4563.12,29.4894,30.6889,16.988
4564.12,30.4655,30.2786,16.96
4565.12,28.8637,30.0126,17.078
4566.12,29.8726,30.021,16.84
4567.12,31.3359,30.283,16.604
4568.12,32.0439,30.6186,16.478
4569.12,31.2602,30.8155,16.95
4570.12,29.8717,30.7758,17.165
4571.12,32.1736,30.5899,16.708
4572.12,33.3219,30.4457,16.208
4573.12,31.6741,30.4793,16.38
4574.12,30.4302,30.6749,16.529
4575.12,31.433,30.8881,16.467
4576.12,32.204,30.9659,16.24
4577.12,32.5589,30.8221,16.197
4578.12,32.3658,30.455,16.572
4579.12,32.1463,29.9381,16.846
4580.12,32.0281,29.4057,16.902
4581.12,30.4036,29.0028,17.039
4582.12,29.2487,28.8091,16.828
4583.12,30.2541,28.7966,16.312
4584.12,29.9297,28.8829,16.228
4585.12,28.3143,29.0191,16.595
4586.12,29.1639,29.2259,16.91
4587.12,29.8074,29.5444,17.022
4588.12,29.8565,29.9375,17.103
4589.12,31.9164,30.2784,16.748
4590.12,31.2165,30.4216,16.548
4591.12,30.2708,30.3122,14.713
4592.12,30.5296,30.0269,14.283
4593.12,31.0805,29.7093,15.599
4594.12,31.0306,29.4814,16.745
4595.12,30.3678,29.3834,16.968
4596.12,30.4357,29.3966,16.87
4597.12,30.1504,29.4756,16.95
4598.12,29.1087,29.5708,16.999
4599.12,28.3703,29.6349,16.987
4600.12,27.9985,29.6482,16.957
4601.12,28.6702,29.6304,16.753
4602.13,30.6237,29.6197,16.621
4603.13,30.8312,29.6446,16.734
4604.13,28.9582,29.7222,17.136
4605.13,29.8787,29.8823,17.266
4606.13,31.7999,30.1661,16.906
4607.13,31.9302,30.5833,16.922
4608.13,32.3812,31.0739,16.656
4609.13,33.6919,31.5019,16.218
4610.13,30.9608,31.7409,16.555
4611.13,30.0174,31.7424,16.753
4612.13,32.2818,31.584,16.731
4613.13,32.5821,31.4066,16.867
4614.13,31.4916,31.3203,17.098
4615.13,31.4349,31.3476,17.115
4616.13,31.7384,31.4347,16.919
4617.13,30.9773,31.5146,16.854
4618.13,30.1063,31.5599,16.851
4619.13,31.5434,31.5961,16.779
4620.13,32.9459,31.6599,16.775
4621.13,32.5889,31.7578,16.747
4622.13,33.2187,31.8549,16.714
4623.13,32.3994,31.9006,16.836
4624.13,31.9515,31.8724,16.856
4625.13,32.2212,31.7828,16.804
4626.13,32.1531,31.6747,16.715
4627.13,31.4709,31.5832,16.796
4628.13,30.0885,31.5375,17.042
4629.13,32.0683,31.5358,16.715
4630.13,33.5585,31.5603,16.663
4631.13,31.7132,31.5688,17.045
4632.13,30.629,31.5134,17.196
4633.13,30.8411,31.3668,17.073
4634.13,31.0418,31.1403,16.813
4635.13,31.3516,30.8762,16.497
4636.13,31.6001,30.6045,16.391
4637.13,31.7934,30.3439,16.614
4638.13,30.5408,30.12,16.936
4639.13,29.6317,29.9853,17.244
4640.13,30.9661,29.9859,17.079
4641.13,29.7262,30.1058,17.04
4642.13,30.1676,30.2503,16.983
4643.13,31.6434,30.2714,16.672
4644.13,31.0682,30.0714,16.837
4645.13,28.6124,29.652,17.284
4646.13,27.6858,29.1521,17.213
4647.13,27.8972,28.7708,16.918
4648.13,27.3161,28.6801,17.1
4649.13,27.5029,28.9288,17.167
4650.13,29.3665,29.4082,16.825
4651.13,30.8225,29.9233,16.571
4652.13,30.6406,30.2904,16.417
4653.13,30.1063,30.4243,16.476
4654.13,30.5258,30.3655,16.387
4655.13,31.7513,30.2602,16.131
4656.13,32.1065,30.2919,15.995
4657.13,30.9075,30.5833,16.243
4658.13,30.3674,31.1095,16.467
4659.13,33.4663,31.6961,15.943
4660.13,34.1098,32.1076,15.757
4661.13,32.9896,32.1793,15.727
4662.13,32.0012,31.8849,16.068
4663.13,30.5146,31.3125,16.443
4664.13,29.988,30.5708,16.56
4665.13,29.4644,29.7451,16.779
4666.13,28.335,28.9298,16.901
4667.13,27.4658,28.2779,17.094
4668.13,26.3434,27.9719,17.11
4669.13,26.9545,28.1172,17.103
4670.13,28.7698,28.6372,16.92
4671.13,30.0248,29.3179,16.782
4672.13,30.5793,29.9278,16.656
4673.13,30.9934,30.363,16.647
4674.13,29.3111,30.6413,17.072
4675.13,30.4423,30.8271,16.97
4676.13,33.9267,30.9225,16.609
4677.13,32.5316,30.8713,16.899
4678.13,30.3372,30.6326,17.255
4679.13,31.068,30.2568,17.07
4680.13,30.3843,29.8787,17.118
4681.13,29.2107,29.6364,17.2
4682.13,29.6474,29.6042,16.435
4683.14,31.3074,29.7582,15.896
4684.14,31.7202,30.002,15.425
4685.14,30.2238,30.2228,14.491
4686.14,30.9289,30.3425,14.525
4687.14,32.4009,30.3547,16.11
4688.14,31.4516,30.2962,17.031
4689.14,29.5262,30.2171,17.354
4690.14,29.6696,30.1524,17.546
4691.14,29.4983,30.1323,17.527
4692.14,29.2475,30.1828,17.327
4693.14,29.6389,30.3175,17.015
4694.14,29.4444,30.5034,16.988
4695.14,30.7267,30.6595,17.009
4696.14,30.8568,30.6814,17.309
4697.14,29.6928,30.5064,17.58
4698.14,30.6711,30.15,17.409
4699.14,30.0912,29.6987,17.386
4700.14,29.6085,29.2619,17.393
4701.14,28.9265,28.9199,17.598
4702.14,27.8558,28.7186,17.66
4703.14,27.9436,28.6776,17.682
4704.14,28.4851,28.7793,17.813
4705.14,28.9284,28.947,17.764
4706.14,29.3041,29.0734,17.809
4707.14,29.4424,29.0992,17.782
4708.14,29.9039,29.0722,17.345
4709.14,30.0707,29.1011,17.229
4710.14,30.0621,29.2576,17.337
4711.14,30.6053,29.5082,17.438
4712.14,30.477,29.7484,17.456
4713.14,31.4023,29.9011,17.34
4714.14,31.1217,29.9946,17.536
4715.14,29.7347,30.1314,17.803
4716.14,30.2706,30.4099,17.445
4717.14,30.5689,30.8265,16.766
4718.14,31.3861,31.2905,16.216
4719.14,33.1455,31.6847,16.159
4720.14,33.1499,31.9374,16.608
4721.14,33.4976,32.0471,16.979
4722.14,33.7327,32.0623,17.115
4723.14,33.2309,32.034,16.849
4724.14,32.6923,31.9551,16.734
4725.14,31.4721,31.7536,16.869
4726.14,33.3286,31.3457,16.902
4727.14,32.8833,30.7337,17.019
4728.14,29.4494,30.0606,17.62
4729.14,29.7474,29.527,17.705
4730.14,29.8719,29.2866,17.61
4731.14,28.4249,29.353,17.781
4732.14,29.0952,29.6273,17.658
4733.14,29.3386,29.9654,17.691
4734.14,29.9371,30.2528,17.698
4735.14,30.0976,30.4423,17.6
4736.14,29.8113,30.5556,17.647
4737.14,31.1346,30.6537,17.376
4738.14,32.3296,30.7802,17.183
4739.14,32.1732,30.9289,17.085
4740.14,31.2497,31.0627,17.135
4741.14,30.4435,31.1592,17.232
4742.14,30.5057,31.2289,17.173
4743.14,32.122,31.3017,16.793
4744.14,33.7782,31.399,16.29
4745.14,33.3491,31.5227,16.34
4746.14,32.3026,31.6762,16.657
4747.14,32.3755,31.849,16.358
4748.14,33.0954,32.019,16.216
4749.14,33.1093,32.155,16.431
4750.14,32.584,32.2157,16.812
4751.14,32.6542,32.1605,16.854
4752.14,31.7866,31.9792,16.642
4753.14,30.817,31.695,16.94
4754.14,31.6134,31.3983,17.158
4755.14,32.856,31.1778,17.052
4756.14,32.6342,31.1033,17.306
4757.14,31.0042,31.1723,17.526
4758.14,29.7916,31.3309,17.392
4759.14,30.415,31.4795,16.933
4760.14,31.9553,31.5102,16.943
4761.14,32.439,31.3457,17.021
4762.14,31.5432,30.9784,17.311
4763.14,31.9378,30.4865,17.501
4764.15,30.4002,29.9986,17.953
4765.15,28.7588,29.6395,18.219
4766.15,29.8233,29.5093,18.028
4767.15,30.227,29.6499,18.081
4768.15,29.2849,30.0312,18.38
4769.15,28.9863,30.5292,18.562
4770.15,30.4738,30.9794,18.107
4771.15,31.5007,31.2805,17.846
4772.15,31.6957,31.4533,17.629
4773.15,32.6454,31.6161,17.499
4774.15,33.4155,31.8479,17.38
4775.15,32.0194,32.141,17.65
4776.15,31.2856,32.414,17.821
4777.15,32.2979,32.5921,17.65
4778.15,32.3933,32.6445,17.621
4779.15,32.0993,32.5766,17.782
4780.15,32.6521,32.4022,17.948
4781.15,32.1273,32.1461,17.886
4782.15,30.1168,31.8335,18.253
4783.15,30.3298,31.5136,18.104
4784.15,30.4349,31.2268,18.026
4785.15,30.0895,31.0071,17.982
4786.15,30.6146,30.8599,17.48
4787.15,31.4243,30.7851,17.372
4788.15,31.0923,30.7804,17.98
4789.15,29.9595,30.8629,18.516
4790.15,29.8717,31.0557,18.48
4791.15,31.1236,31.378,18.015
4792.15,32.4973,31.8473,17.644
4793.15,32.93,32.4106,17.449
4794.15,32.7515,32.9759,17.41
4795.15,32.7486,33.3859,17.419
4796.15,32.5369,33.528,17.433
4797.15,32.2199,33.3661,17.554
4798.15,31.7989,32.9958,17.607
4799.15,31.75,32.5917,17.679
4800.15,32.4447,32.3404,17.921
4801.15,32.2353,32.3311,18.09
4802.15,31.3507,32.5136,18.107
4803.15,32.0332,32.7304,17.82
4804.15,32.0742,32.8131,17.733
4805.15,31.3672,32.702,18.003
4806.15,31.2342,32.4493,18.021
4807.15,31.351,32.182,18.185
4808.15,30.5114,32.012,18.537
4809.15,30.1703,31.9942,18.54
4810.15,31.3503,32.1095,18.173
4811.15,31.8517,32.2935,17.816
4812.15,31.2951,32.4768,17.701
4813.15,31.4635,32.6287,17.675
4814.15,31.8208,32.7756,17.952
4815.15,31.5362,32.9509,18.047
4816.15,32.8306,33.1721,17.758
4817.15,33.7327,33.4124,17.617
4818.15,33.6862,33.623,17.628
4819.15,33.8125,33.7412,17.676
4820.15,33.3906,33.7093,17.706
4821.15,31.9452,33.4781,17.621
4822.15,31.3888,33.0713,17.44
4823.15,32.8319,32.579,17.167
4824.15,32.0909,32.1786,17.458
4825.15,30.6364,31.9936,18.081
4826.15,30.2118,32.0294,18.405
4827.15,30.5565,32.1693,18.368
4828.15,30.7789,32.2634,18.474
4829.15,31.1092,32.2423,16.777
4830.15,30.4543,32.1165,15.321
4831.15,28.7469,31.9477,15.449
4832.15,28.6126,31.8177,15.814
4833.15,29.4448,31.7883,17.971
4834.15,31.2505,31.886,18.051
4835.15,32.8539,32.0655,17.816
4836.15,30.3784,32.2197,18.187
4837.15,30.0314,32.2567,17.985
4838.15,31.3032,32.126,17.445
4839.15,31.4438,31.8746,17.396
4840.15,32.0655,31.5842,17.725
4841.15,31.0228,31.3541,18.125
4842.15,28.8662,31.2435,18.466
4843.15,30.1693,31.2748,18.077
4844.15,32.5132,31.4303,17.226
4845.15,32.0993,31.6618,16.791
4846.15,31.319,31.8705,16.787
4847.15,31.8638,31.9761,17.419
4848.15,31.7016,31.956,17.899
4849.16,31.3581,31.8699,0.0
4850.16,31.1532,31.7989,0.0
4851.16,29.8432,31.7386,0.0
4852.16,29.3697,31.6142,0.0
4853.16,29.3866,31.3144,0.0
4854.16,29.1532,30.82,0.0
4855.16,28.6416,30.2071,0.0
4856.16,28.4608,29.5816,0.0
4857.16,28.9658,28.9696,0.0
4858.16,28.6919,28.2392,0.0
4859.16,26.9818,27.2592,0.0
4860.16,25.4776,26.078,0.0
4861.16,25.4343,25.0094,0.0
4862.16,26.3732,24.5008,0.0
4863.16,26.9467,24.7548,0.0
4864.16,27.8146,25.676,0.0
4865.16,27.4087,26.9031,0.0
4866.16,27.6056,28.073,0.0
4867.16,29.8235,28.9637,0.0
4868.16,30.9509,29.4756,0.0
4869.16,29.6928,29.5903,0.0
4870.16,28.3553,29.3678,0.0
4871.16,27.9884,28.9753,0.0
4872.16,28.6158,28.6919,0.0
4873.16,29.4037,28.7122,0.0
4874.16,29.8717,29.0912,0.0
4875.16,30.1117,29.677,18.598
4876.16,30.0373,30.2769,18.678
4877.16,30.5201,30.788,18.423
4878.16,31.4254,31.1987,18.051
4879.16,31.4146,31.5254,17.951
4880.16,31.1467,31.7434,17.959
4881.16,31.2198,31.805,18.262
4882.16,31.3818,31.7102,18.445
4883.16,30.8794,31.4821,18.581
4884.16,30.1788,31.152,18.689
4885.16,29.4469,30.7794,18.796
4886.16,28.6987,30.4029,18.852
4887.16,28.4642,30.0735,18.844
4888.16,28.9377,29.7975,18.871
4889.16,29.7952,29.5332,18.791
4890.16,29.8459,29.312,18.789
4891.16,28.3967,29.2699,19.002
4892.16,29.3526,29.6011,18.64
4893.16,31.3302,30.3962,18.265
4894.16,31.7028,31.5072,18.214
4895.16,31.8538,32.6384,18.132
4896.16,32.5255,33.4904,17.939
4897.16,31.9283,33.9237,18.004
4898.16,30.5916,33.9675,18.398
4899.16,30.9855,33.7509,18.294
4900.16,31.3307,33.4221,18.081
4901.16,31.3901,33.0875,17.956
4902.16,32.9029,32.8135,17.887
4903.16,33.1639,32.6422,17.912
4904.16,31.9651,32.6202,18.105
4905.16,31.6117,32.745,18.171
4906.16,31.1619,32.9184,17.879
4907.16,30.9724,32.9873,17.816
4908.16,31.2653,32.8038,18.145
4909.16,31.3911,32.3874,18.394
4910.16,30.1712,31.8999,18.666
4911.16,29.1631,31.5789,18.756
4912.16,29.7909,31.5614,18.792
4913.16,31.0602,31.8439,18.73
4914.16,31.7244,32.2582,18.503
4915.16,31.8433,32.5701,18.476
4916.16,31.5622,32.5271,18.38
4917.16,30.5763,31.9959,18.543
4918.16,30.769,30.9989,18.695
4919.16,29.6019,29.8121,19.098
4920.16,27.4938,28.8142,19.736
4921.16,27.3555,28.3337,20.002
4922.16,28.8611,28.4519,19.747
4923.16,29.6436,28.9981,19.428
4924.16,29.2953,29.7265,19.191
4925.16,29.7305,30.4761,18.861
4926.16,30.036,31.2048,18.748
4927.16,31.329,31.9281,18.53
4928.16,33.1474,32.6208,18.2
4929.16,32.5069,33.1869,18.179
4930.17,31.554,33.5151,18.169
4931.17,32.4531,33.5263,17.901
4932.17,32.159,33.221,17.961
4933.17,31.4827,32.7192,18.243
4934.17,31.3985,32.1806,18.108
4935.17,31.1852,31.7244,18.354
4936.17,29.9525,31.3372,18.706
4937.17,30.8242,30.9477,18.552
4938.17,30.5061,30.5966,18.712
4939.17,28.7218,30.418,18.815
4940.17,30.6916,30.6068,18.192
4941.17,31.0325,31.1752,0.0
4942.17,30.5696,31.9562,0.0
4943.17,33.2726,32.6898,0.0
4944.17,32.8059,33.1901,0.0
4945.17,32.959,33.4297,0.0
4946.17,33.7862,33.5113,0.0
4947.17,32.2554,33.5779,0.0
4948.17,33.0687,33.7114,0.0
4949.17,34.7095,33.9076,0.0
4950.17,33.8598,34.0914,0.0
4951.17,33.6105,34.1745,0.0
4952.17,33.2468,34.0948,0.0
4953.17,32.9505,33.8177,0.0
4954.17,32.8909,33.299,0.0
4955.17,32.0511,32.5079,0.0
4956.17,31.0972,31.5121,0.0
4957.17,31.0386,30.5643,0.0
4958.17,31.4573,30.0016,0.0
4959.17,31.9107,30.0735,0.0
4960.17,33.191,30.7005,0.0
4961.17,34.1662,31.5622,0.0
4962.17,33.7188,32.2736,0.0
4963.17,33.0338,32.6048,0.0
4964.17,32.1093,32.5377,0.0
4965.17,31.0665,32.2078,0.0
4966.17,32.1304,31.7832,0.0
4967.17,30.9306,31.4269,0.0
4968.17,29.8326,31.2412,0.0
4969.17,31.4529,31.2645,0.0
4970.17,32.9786,31.4683,0.0
4971.17,33.0715,31.8126,0.0
4972.17,32.6629,32.2138,0.0
4973.17,31.9221,32.5921,0.0
4974.17,32.5178,32.8666,0.0
4975.17,32.7312,32.9776,0.0
4976.17,31.9725,32.8902,0.0
4977.17,31.9236,32.6158,0.0
4978.17,31.7559,32.181,0.0
4979.17,30.5262,31.6303,0.0
4980.17,29.9254,30.9775,0.0
4981.17,30.2416,30.2226,0.0
4982.17,29.8971,29.4477,0.0
4983.17,29.0007,28.8055,0.0
4984.17,29.0648,28.513,0.0
4985.17,28.9605,28.693,0.0
4986.17,28.2893,29.2929,0.0
4987.17,28.0884,30.0893,0.0
4988.17,28.5921,30.8056,0.0
4989.17,29.9715,31.2615,0.0
4990.17,31.2497,31.4303,0.0
4991.17,31.2674,31.4258,0.0
4992.17,30.8756,31.3901,0.0
4993.17,30.5531,31.4083,0.0
4994.17,30.3213,31.4935,0.0
4995.17,31.0302,31.6043,0.0
4996.17,32.7847,31.6773,0.0
4997.17,33.2584,31.6371,0.0
4998.17,31.5411,31.4174,0.0
4999.17,32.3643,31.0135,0.0
5000.17,31.6443,30.5028,0.0
5001.17,29.1005,30.0179,0.0
5002.17,28.8192,29.6497,0.0
5003.17,30.1263,29.394,0.0
5004.17,31.1374,29.1802,0.0
5005.17,30.9145,28.9575,0.0
5006.17,30.9268,28.7966,0.0
5007.17,32.4684,28.8192,0.0
5008.17,33.2436,29.0762,0.0
5009.17,32.4337,29.4634,0.0
5010.17,31.7832,29.7413,0.0
5011.17,31.4303,29.7178,0.0
5012.17,30.3697,29.3606,0.0
5013.17,28.9229,28.8379,0.0
5014.17,28.454,28.3769,0.0
5015.18,27.3684,28.1457,0.0
5016.18,26.3609,28.1639,0.0
5017.18,27.3648,28.3439,0.0
5018.18,28.6687,28.5871,0.0
5019.18,28.471,28.8315,0.0
5020.18,28.4978,29.0498,0.0
5021.18,28.925,29.2386,0.0
5022.18,28.7789,29.4054,0.0
5023.18,28.9248,29.592,0.0
5024.18,29.9415,29.8244,0.0
5025.18,29.9113,30.0669,0.0
5026.18,29.0383,30.2598,0.0
5027.18,29.8252,30.3727,0.0
5028.18,29.3327,30.4651,0.0
5029.18,28.6797,30.6499,19.238
5030.18,29.5163,30.9868,19.212
5031.18,31.1902,31.4398,19.008
5032.18,31.9063,31.8813,19.072
5033.18,31.0892,32.1389,19.101
5034.18,30.4668,32.0924,19.283
5035.18,30.8307,31.7331,19.046
5036.18,30.463,31.1499,18.733
5037.18,29.2181,30.4789,18.72
5038.18,28.4543,29.7812,18.806
5039.18,29.0722,29.0582,18.776
5040.18,29.4877,28.4054,18.811
5041.18,28.331,28.003,18.981
5042.18,28.2823,28.1091,18.885
5043.18,29.3947,28.8009,18.521
5044.18,30.3471,29.8931,18.439
5045.18,30.6561,31.0194,18.809
5046.18,31.039,31.8126,19.0
5047.18,31.6339,32.0742,18.747
5048.18,31.7549,31.8312,18.595
5049.18,31.7456,31.2913,18.578
5050.18,31.6436,30.7324,18.52
5051.18,30.8026,30.3911,18.576
5052.18,29.5786,30.3843,18.466
5053.18,29.6526,30.688,18.308
5054.18,30.5341,31.1714,18.429
5055.18,30.4237,31.6954,18.6
5056.18,30.9644,32.1516,18.539
5057.18,33.3238,32.5064,18.09
5058.18,34.2382,32.7923,17.779
5059.18,32.4601,33.0359,18.065
5060.18,31.8572,33.2277,18.362
5061.18,32.8097,33.3039,18.247
5062.18,32.2666,33.1656,18.336
5063.18,31.624,32.7587,18.666
5064.18,30.7307,32.1478,18.724
5065.18,29.7971,31.4861,18.834
5066.18,29.6873,30.9714,18.542
5067.18,30.9337,30.707,18.067
5068.18,32.1292,30.68,17.968
5069.18,31.3307,30.7942,18.129
5070.18,30.065,30.9344,18.458
5071.18,31.0479,31.0221,18.504
5072.18,31.3127,31.0424,18.86
5073.18,29.3213,31.0268,19.387
5074.18,29.1187,31.0137,19.398
5075.18,30.9437,31.0143,19.175
5076.18,31.1592,30.9616,19.161
5077.18,31.0809,30.7567,19.038
5078.18,30.4858,30.3372,18.952
5079.18,29.0859,29.7757,19.0
5080.18,27.7454,29.2339,19.273
5081.18,27.9971,28.8986,19.528
5082.18,28.6361,28.8859,19.651
5083.18,28.4963,29.1614,19.706
5084.18,30.021,29.6186,19.288
5085.18,31.2338,30.1454,18.711
5086.18,31.2729,30.651,18.443
5087.18,30.9953,31.0862,18.394
5088.18,31.2833,31.4288,18.347
5089.18,31.9966,31.6931,18.228
5090.18,32.3766,31.923,18.089
5091.18,32.6088,32.1529,18.059
5092.18,33.0144,32.3762,17.977
5093.18,32.657,32.5312,18.149
5094.18,31.4852,32.5176,18.559
