4556.54,280.694,272.763,36.305
4557.54,286.4,276.773,35.701
4558.54,290.917,280.771,35.211
4559.54,291.213,284.118,35.127
4560.54,293.353,286.243,34.981
4561.54,295.18,286.884,35.044
4562.54,289.069,286.202,35.491
4563.54,289.284,284.752,35.509
4564.54,289.03,283.24,35.503
4565.54,287.531,282.25,35.689
4566.54,286.678,282.021,35.762
4567.54,284.659,282.46,35.953
4568.54,287.629,283.249,35.629
4569.54,296.336,284.077,34.917
4570.54,295.627,284.791,34.893
4571.54,290.214,285.351,35.252
4572.54,291.084,285.798,35.385
4573.54,286.318,286.151,35.668
4574.54,284.775,286.328,35.914
4575.54,288.657,286.056,35.743
4576.54,284.39,285.03,35.9
4577.54,285.454,283.071,35.939
4578.54,282.649,280.322,36.146
4579.54,278.868,277.168,36.328
4580.54,279.059,274.101,36.429
4581.54,278.96,271.556,36.502
4582.54,273.148,269.838,37.181
4583.54,272.919,269.133,37.211
4584.54,276.944,269.481,36.884
4585.54,279.504,270.783,36.665
4586.54,280.929,272.771,36.471
4587.54,282.521,275.047,36.288
4588.54,287.17,277.131,35.958
4589.54,287.932,278.587,35.863
4590.54,285.08,279.137,35.954
4591.54,286.789,278.694,35.83
4592.54,287.638,277.407,35.743
4593.54,284.96,275.607,35.949
4594.54,281.001,273.747,36.444
4595.54,278.488,272.225,36.704
4596.54,277.778,271.28,36.812
4597.54,276.433,270.935,36.859
4598.54,278.383,271.08,36.735
4599.54,280.287,271.549,36.692
4600.54,276.25,272.175,37.05
4601.54,277.496,272.867,36.895
4602.54,279.963,273.669,36.542
4603.54,282.274,274.777,36.29
4604.54,283.529,276.449,36.249
4605.54,283.154,278.865,36.122
4606.54,288.684,282.017,35.612
4607.54,295.094,285.564,35.055
4608.54,297.168,289.053,34.722
4609.54,299.222,292.015,34.579
4610.54,301.922,294.149,34.344
4611.54,306.82,295.403,34.017
4612.54,308.779,295.957,33.954
4613.54,305.932,296.122,34.002
4614.54,307.302,296.219,33.916
4615.54,310.369,296.484,-1.0
4616.54,306.031,296.987,34.105
4617.54,305.088,297.685,34.088
4618.54,309.496,298.457,33.8
4619.54,306.661,299.147,33.975
4620.54,306.184,299.627,34.115
4621.54,304.779,299.823,34.228
4622.54,303.691,299.737,34.267
4623.54,305.835,299.391,34.227
4624.54,305.512,298.853,34.172
4625.54,306.744,298.219,34.041
4626.54,307.555,297.597,34.165
4627.54,300.762,297.065,34.584
4628.54,297.115,296.663,34.853
4629.54,303.819,296.315,34.553
4630.54,306.511,295.831,34.173
4631.54,302.396,295.012,34.537
4632.54,301.026,293.749,34.661
4633.55,299.244,291.973,34.794
4634.55,292.561,289.685,35.401
4635.55,287.599,286.995,35.859
4636.55,286.973,284.144,35.965
4637.55,287.269,281.426,35.862
4638.55,285.545,279.135,35.918
4639.55,281.22,277.43,36.387
4640.55,278.134,276.25,36.912
4641.55,274.97,275.279,37.342
4642.55,274.151,274.153,37.336
4643.55,281.595,272.573,36.887
4644.55,278.388,270.493,37.277
4645.55,264.833,268.213,38.167
4646.55,269.102,266.266,38.142
4647.55,267.43,265.214,38.067
4648.55,264.287,265.422,38.482
4649.55,266.67,266.944,38.221
4650.55,272.585,269.475,37.45
4651.55,276.622,272.445,36.611
4652.55,276.557,275.294,36.969
4653.55,280.39,277.759,36.835
4654.55,284.822,279.893,36.446
4655.55,287.096,282.006,36.168
4656.55,291.308,284.406,35.7
4657.55,290.701,287.146,35.877
4658.55,289.374,289.901,35.832
4659.55,294.377,292.091,35.455
4660.55,293.642,293.088,35.507
4661.55,292.427,292.4,35.492
4662.55,292.878,289.782,35.634
4663.55,288.431,285.325,36.147
4664.55,276.589,279.527,37.065
4665.55,272.143,273.296,37.804
4666.55,263.29,267.749,38.623
4667.55,259.928,263.877,39.078
4668.55,262.328,262.204,39.069
4669.55,257.208,262.723,39.447
4670.55,253.982,264.991,39.725
4671.55,262.705,268.373,38.921
4672.55,271.541,272.211,37.929
4673.55,275.866,275.889,37.351
4674.55,282.546,278.853,36.784
4675.55,280.04,280.701,36.928
4676.55,274.981,281.284,37.359
4677.55,279.187,280.75,36.913
4678.55,275.955,279.422,37.09
4679.55,274.703,277.753,37.218
4680.55,274.882,276.186,37.335
4681.55,273.148,275.09,37.61
4682.55,273.053,274.629,37.709
4683.55,276.009,274.773,37.505
4684.55,277.154,275.356,37.338
4685.55,275.877,276.101,37.373
4686.55,278.109,276.752,37.191
4687.55,281.331,277.15,36.925
4688.55,279.302,277.265,37.085
4689.55,277.028,277.187,37.212
4690.55,281.248,277.115,36.903
4691.55,284.058,277.265,36.677
4692.55,282.709,277.718,36.8
4693.55,277.98,278.369,37.111
4694.55,277.261,278.919,37.186
4695.55,282.54,278.985,36.725
4696.55,284.295,278.283,36.471
4697.55,280.402,276.771,36.932
4698.55,275.636,274.6,37.47
4699.55,272.536,272.035,37.782
4700.55,271.675,269.459,37.986
4701.55,269.776,267.302,38.141
4702.55,264.958,265.885,38.678
4703.55,261.947,265.259,38.923
4704.55,265.691,265.242,38.682
4705.55,266.266,265.582,38.467
4706.55,272.107,266.103,37.973
4707.56,277.352,266.795,37.402
4708.56,275.502,267.687,37.05
4709.56,277.224,268.785,36.562
4710.56,281.368,270.005,36.502
4711.56,279.572,271.298,37.006
4712.56,276.491,272.754,37.284
4713.56,277.994,274.567,37.161
4714.56,282.799,276.909,36.774
4715.56,286.94,279.807,36.414
4716.56,290.107,283.176,36.01
4717.56,294.942,286.832,35.538
4718.56,296.661,290.507,35.248
4719.56,301.36,293.827,35.11
4720.56,305.788,296.453,34.511
4721.56,304.167,298.165,34.717
4722.56,301.524,298.824,35.046
4723.56,304.225,298.252,34.689
4724.56,304.389,296.336,34.811
4725.56,297.452,293.117,35.39
4726.56,292.293,288.917,35.789
4727.56,289.187,284.367,36.225
4728.56,284.233,280.149,36.766
4729.56,279.286,276.884,37.046
4730.56,281.969,274.905,36.982
4731.56,280.155,274.355,37.085
4732.56,277.969,275.082,37.224
4733.56,281.421,276.727,36.97
4734.56,285.961,278.88,36.667
4735.56,285.341,281.148,36.594
4736.56,287.568,283.321,36.281
4737.56,291.358,285.269,36.058
4738.56,290.336,286.933,36.021
4739.56,296.085,288.336,35.456
4740.56,301.189,289.615,35.087
4741.56,303.648,290.855,34.703
4742.56,308.389,292.087,-1.0
4743.56,310.342,293.389,-1.0
4744.56,311.386,294.806,-1.0
4745.56,308.906,296.344,34.186
4746.56,308.775,297.934,34.125
4747.56,314.808,299.45,-1.0
4748.56,311.629,300.68,32.193
4749.56,306.132,301.372,29.508
4750.56,311.345,301.353,30.339
4751.56,311.199,300.589,33.998
4752.56,310.029,299.205,34.276
4753.56,307.238,297.493,34.471
4754.56,304.628,295.784,34.359
4755.56,305.883,294.338,33.601
4756.56,304.043,293.331,33.299
4757.56,302.999,292.746,34.16
4758.56,301.891,292.352,34.899
4759.56,298.571,291.747,35.033
4760.56,297.405,290.595,35.249
4761.56,295.66,288.729,35.555
4762.56,291.634,286.26,35.896
4763.56,290.787,283.481,35.948
4764.56,290.103,280.797,36.25
4765.56,282.245,278.808,36.726
4766.56,278.035,278.107,37.365
4767.56,282.353,278.87,37.057
4768.56,284.935,280.863,36.673
4769.56,289.008,283.615,36.262
4770.56,292.853,286.731,35.89
4771.56,294.019,290.072,35.738
4772.56,297.914,293.491,35.326
4773.56,300.721,296.795,35.084
4774.56,300.567,299.726,35.15
4775.56,300.76,302.188,35.044
4776.56,303.306,304.153,34.884
4777.56,302.07,305.477,34.834
4778.56,302.081,305.953,34.903
4779.56,301.988,305.45,34.977
4780.56,299.032,303.973,35.144
4781.56,299.23,301.667,35.309
4782.56,296.227,298.956,35.562
4783.56,291.405,296.237,35.868
4784.57,293.586,293.747,35.844
4785.57,290.75,291.697,35.901
4786.57,289.718,290.307,36.132
4787.57,291.951,289.681,35.933
4788.57,290.818,289.891,35.958
4789.57,292.554,291.028,35.76
4790.57,298.942,293.176,35.174
4791.57,302.923,296.258,34.822
4792.57,305.454,300.033,34.523
4793.57,311.199,304.027,34.057
4794.57,315.071,307.594,33.783
4795.57,315.331,310.159,33.601
4796.57,316.676,311.454,33.476
4797.57,313.421,311.533,33.758
4798.57,311.271,310.735,33.895
4799.57,311.916,309.623,33.821
4800.57,312.33,308.686,33.865
4801.57,310.509,308.122,34.075
4802.57,309.415,307.741,34.164
4803.57,308.266,307.335,34.245
4804.57,307.734,306.731,34.276
4805.57,308.461,305.868,34.325
4806.57,303.248,304.775,34.834
4807.57,298.952,303.677,35.026
4808.57,303.366,302.857,34.783
4809.57,302.371,302.554,34.621
4810.57,304.624,302.843,34.425
4811.57,307.059,303.693,34.252
4812.57,305.432,305.016,34.383
4813.57,305.631,306.678,34.395
4814.57,309.897,308.554,34.083
4815.57,312.878,310.507,33.926
4816.57,311.172,312.391,33.936
4817.57,310.519,314.06,33.905
4818.57,311.428,315.273,33.859
4819.57,312.612,315.704,33.662
4820.57,311.275,315.114,33.755
4821.57,306.735,313.487,34.045
4822.57,310.497,311.125,33.81
4823.57,308.653,308.614,34.176
4824.57,298.138,306.459,35.081
4825.57,297.735,304.717,35.079
4826.57,300.756,303.333,34.89
4827.57,300.427,302.328,34.926
4828.57,297.84,301.66,35.138
4829.57,296.894,301.135,35.184
4830.57,299.426,300.571,35.008
4831.57,298.894,300.046,35.088
4832.57,297.947,299.763,34.908
4833.57,300.499,299.912,34.783
4834.57,297.483,300.361,35.069
4835.57,295.09,300.845,35.059
4836.57,300.276,301.092,35.028
4837.57,295.986,300.907,35.323
4838.57,295.755,300.268,35.312
4839.57,297.242,299.304,35.406
4840.57,294.05,298.206,35.626
4841.57,289.702,297.215,35.935
4842.57,289.976,296.655,35.865
4843.57,295.57,296.793,35.398
4844.57,299.753,297.59,35.005
4845.57,299.864,298.686,34.855
4846.57,302.389,299.623,34.751
4847.57,305.32,300.202,34.47
4848.57,303.366,300.468,34.673
4849.57,302.455,300.365,0.0
4850.57,296.661,299.693,0.0
4851.57,294.097,298.188,0.0
4852.57,296.595,295.72,0.0
4853.57,294.371,292.311,0.0
4854.57,288.387,288.175,0.0
4855.57,284.795,283.502,0.0
4856.57,281.813,278.233,0.0
4857.58,274.884,272.223,0.0
4858.58,268.042,265.372,0.0
4859.58,262.824,258.439,0.0
4860.58,259.296,252.604,0.0
4861.58,258.855,248.956,0.0
4862.58,260.427,247.799,0.0
4863.58,261.558,248.993,0.0
4864.58,262.138,252.176,0.0
4865.58,263.889,256.898,0.0
4866.58,268.192,262.25,0.0
4867.58,273.341,267.104,0.0
4868.58,275.333,270.408,0.0
4869.58,273.29,271.811,0.0
4870.58,278.857,271.788,0.0
4871.58,283.03,271.49,0.0
4872.58,277.866,271.829,0.0
4873.58,276.454,273.098,0.0
4874.58,281.263,275.366,0.0
4875.58,284.909,278.616,36.877
4876.58,287.85,282.688,36.462
4877.58,296.42,287.139,35.796
4878.58,300.935,291.205,35.371
4879.58,298.029,294.126,35.57
4880.58,294.9,295.621,35.853
4881.58,297.034,295.885,35.701
4882.58,298.439,295.104,35.661
4883.58,295.704,293.22,35.763
4884.58,296.126,290.379,35.558
4885.58,292.447,287.075,36.103
4886.58,287.642,283.844,36.506
4887.58,285.148,280.975,36.956
4888.58,282.509,278.565,37.275
4889.58,284.425,276.882,37.051
4890.58,287.3,276.758,36.841
4891.58,286.523,278.876,36.823
4892.58,289.957,283.354,36.481
4893.58,297.018,289.491,35.833
4894.58,303.99,296.342,35.134
4895.58,309.137,303.121,34.668
4896.58,314.908,309.145,34.183
4897.58,317.774,313.658,33.867
4898.58,315.92,316.216,34.037
4899.58,313.874,316.836,34.182
4900.58,314.48,316.023,34.081
4901.58,314.713,314.453,34.202
4902.58,310.768,312.719,34.399
4903.58,307.837,311.335,34.587
4904.58,313.353,310.562,34.42
4905.58,313.465,310.089,34.359
4906.58,308.841,309.31,34.635
4907.58,309.162,307.92,34.642
4908.58,308.985,306.031,34.6
4909.58,305.524,304.07,34.9
4910.58,305.022,302.457,35.066
4911.58,303.86,301.372,35.253
4912.58,302.552,300.83,35.258
4913.58,302.414,300.69,35.285
4914.58,303.273,300.47,35.195
4915.58,303.335,299.393,35.229
4916.58,298.9,296.546,35.692
4917.58,291.605,291.702,36.356
4918.58,285.971,285.508,36.972
4919.58,281.304,279.341,37.474
4920.58,278.383,274.557,37.79
4921.58,276.322,271.984,38.102
4922.58,274.386,271.805,38.171
4923.58,279.455,274.085,37.674
4924.58,290.064,278.717,36.805
4925.58,296.21,285.185,36.064
4926.58,297.436,292.404,35.808
4927.58,301.683,299.331,35.562
4928.58,309.907,305.228,34.712
4929.58,314.861,309.669,34.315
4930.58,313.625,312.352,34.346
4931.58,316.068,313.016,34.156
4932.58,316.375,311.794,34.297
4933.58,308.519,309.285,34.86
4934.58,300.635,306.023,35.467
4935.59,298.834,302.254,35.87
4936.59,300.179,298.27,35.681
4937.59,297.905,294.804,35.857
4938.59,296.769,292.884,36.002
4939.59,297.852,293.043,35.752
4940.59,299.158,295.044,35.674
4941.59,301.096,298.291,0.0
4942.59,306.078,302.324,0.0
4943.59,311.728,306.806,0.0
4944.59,312.787,311.285,0.0
4945.59,312.818,315.217,0.0
4946.59,315.454,318.389,0.0
4947.59,318.243,320.775,0.0
4948.59,319.524,322.426,0.0
4949.59,322.0,323.357,0.0
4950.59,322.834,323.436,0.0
4951.59,321.514,322.457,0.0
4952.59,321.436,320.239,0.0
4953.59,315.382,316.577,0.0
4954.59,306.812,311.45,0.0
4955.59,301.31,305.185,0.0
4956.59,298.727,298.797,0.0
4957.59,293.656,293.906,0.0
4958.59,288.118,291.422,0.0
4959.59,288.74,291.145,0.0
4960.59,293.047,292.377,0.0
4961.59,294.989,294.418,0.0
4962.59,295.3,296.857,0.0
4963.59,298.387,298.89,0.0
4964.59,297.088,299.632,0.0
4965.59,294.556,299.102,0.0
4966.59,295.288,297.866,0.0
4967.59,295.009,296.729,0.0
4968.59,293.85,296.243,0.0
4969.59,294.466,296.672,0.0
4970.59,297.858,298.144,0.0
4971.59,299.073,300.441,0.0
4972.59,297.378,302.968,0.0
4973.59,299.64,305.127,0.0
4974.59,304.414,306.46,0.0
4975.59,303.238,306.544,0.0
4976.59,298.2,305.156,0.0
4977.59,294.779,302.301,0.0
4978.59,287.45,298.237,0.0
4979.59,277.415,293.318,0.0
4980.59,272.066,287.825,0.0
4981.59,270.377,282.254,0.0
4982.59,267.189,277.522,0.0
4983.59,264.756,274.488,0.0
4984.59,265.597,273.56,0.0
4985.59,266.416,274.622,0.0
4986.59,270.705,277.257,0.0
4987.59,276.812,280.878,0.0
4988.59,282.229,284.818,0.0
4989.59,286.165,288.49,0.0
4990.59,287.708,291.605,0.0
4991.59,287.691,293.936,0.0
4992.59,287.922,295.438,0.0
4993.59,287.817,296.126,0.0
4994.59,288.313,296.32,0.0
4995.59,290.756,296.208,0.0
4996.59,292.756,295.494,0.0
4997.59,288.622,293.846,0.0
4998.59,283.741,291.201,0.0
4999.59,283.356,287.817,0.0
5000.59,278.896,284.159,0.0
5001.59,276.081,280.503,0.0
5002.59,271.564,276.966,0.0
5003.59,264.381,273.724,0.0
5004.59,263.84,270.973,0.0
5005.59,269.613,269.133,0.0
5006.59,272.942,268.522,0.0
5007.59,274.563,268.985,0.0
5008.6,276.773,269.825,0.0
5009.6,275.799,270.402,0.0
5010.6,270.929,270.375,0.0
5011.6,267.341,269.632,0.0
5012.6,264.394,268.281,0.0
5013.6,260.425,266.546,0.0
5014.6,259.932,264.909,0.0
5015.6,262.204,263.689,0.0
5016.6,260.176,263.127,0.0
5017.6,256.868,263.399,0.0
5018.6,263.072,264.61,0.0
5019.6,265.605,266.524,0.0
5020.6,265.374,268.524,0.0
5021.6,272.048,270.429,0.0
5022.6,272.196,272.431,0.0
5023.6,270.948,274.697,0.0
5024.6,273.578,277.071,0.0
5025.6,276.629,279.176,0.0
5026.6,275.407,281.104,0.0
5027.6,274.798,283.302,0.0
5028.6,278.406,285.976,0.0
5029.6,282.266,288.937,37.794
5030.6,286.433,291.821,37.422
5031.6,289.131,294.412,37.179
5032.6,287.724,296.41,37.229
5033.6,287.236,297.148,37.197
5034.6,287.646,296.13,37.311
5035.6,285.531,293.428,37.565
5036.6,281.834,289.547,37.777
5037.6,276.812,284.822,38.493
5038.6,270.822,279.541,39.039
5039.6,265.91,274.482,39.465
5040.6,267.214,270.995,39.411
5041.6,269.343,270.169,39.327
5042.6,267.92,272.015,39.528
5043.6,268.381,275.821,39.439
5044.6,273.626,280.585,38.901
5045.6,280.515,285.454,38.179
5046.6,283.489,289.539,37.84
5047.6,284.311,292.002,37.806
5048.6,281.753,292.633,37.929
5049.6,278.981,291.947,38.167
5050.6,280.4,290.808,38.182
5051.6,281.279,289.974,37.994
5052.6,280.316,290.138,38.14
5053.6,281.438,291.664,38.035
5054.6,286.324,294.402,37.643
5055.6,289.333,297.906,37.197
5056.6,293.325,301.677,36.721
5057.6,299.514,305.314,36.299
5058.6,298.109,308.468,36.3
5059.6,293.642,310.733,36.673
5060.6,297.683,311.885,36.342
5061.6,299.518,311.693,36.186
5062.6,296.843,309.932,36.419
5063.6,294.315,306.824,36.704
5064.6,290.855,302.995,37.076
5065.6,285.87,299.164,37.542
5066.6,281.224,295.681,38.069
5067.6,279.807,292.781,38.213
5068.6,280.412,290.826,38.258
5069.6,277.405,289.984,38.607
5070.6,274.76,289.908,38.73
5071.6,277.733,290.056,38.433
5072.6,280.954,290.215,38.268
5073.6,280.925,290.307,38.192
5074.6,278.482,290.008,38.484
5075.6,274.245,289.055,38.984
5076.6,274.903,287.389,38.855
5077.6,276.824,284.993,38.758
5078.6,272.377,281.936,39.29
5079.6,265.895,278.736,39.883
5080.6,260.909,276.299,40.752
5081.6,257.687,274.971,-1.0
5082.6,257.838,274.789,-1.0
5083.6,257.632,275.846,-1.0
5084.6,258.723,278.295,-1.0
5085.61,265.574,281.899,-1.0
5086.61,273.5,285.959,39.123
5087.61,276.482,289.967,38.916
5088.61,274.812,293.732,-1.0
5089.61,279.992,297.098,-1.0
5090.61,286.245,299.932,37.713
5091.61,288.254,302.116,37.382
5092.61,289.658,303.463,37.317
5093.61,286.503,303.652,37.659
5094.61,279.689,302.482,-1.0
5095.61,275.502,300.134,-1.0
5096.61,275.448,296.989,-1.0
5097.61,274.373,293.454,-1.0
5098.61,270.579,290.12,-1.0
5099.61,267.496,287.78,-1.0
5100.61,266.384,286.719,-1.0
5101.61,266.917,286.67,-1.0
5102.61,268.522,286.993,-1.0
5103.61,272.293,287.401,39.274
5104.61,273.807,287.706,39.07
5105.61,271.974,287.531,39.151
5106.61,270.217,286.732,39.509
5107.61,265.432,285.518,-1.0
5108.61,260.991,284.488,-1.0
5109.61,264.359,284.21,-1.0
5110.61,266.239,284.921,-1.0
5111.61,266.425,286.686,-1.0
5112.61,272.064,289.234,-1.0
5113.61,277.051,292.348,38.817
5114.61,278.579,295.79,-1.0
5115.61,278.591,299.131,-1.0
5116.61,281.119,301.868,-1.0
5117.61,285.535,303.493,-1.0
5118.61,285.592,303.739,-1.0
5119.61,280.47,302.532,-1.0
5120.61,277.222,299.973,-1.0
5121.61,276.478,296.227,-1.0
5122.61,274.361,291.665,-1.0
5123.61,267.681,286.913,-1.0
5124.61,262.291,282.696,-1.0
5125.61,261.461,279.494,-1.0
5126.61,259.566,277.378,-1.0
5127.61,256.61,276.361,-1.0
5128.61,256.977,276.536,-1.0
5129.61,260.818,277.864,-1.0
5130.61,262.643,280.048,-1.0
5131.61,264.419,282.519,-1.0
5132.61,268.524,284.843,-1.0
5133.61,269.99,286.896,-1.0
5134.61,272.14,288.509,39.243
5135.61,274.651,289.329,39.035
5136.61,275.481,288.876,38.972
5137.61,274.435,287.331,39.143
5138.61,270.81,285.51,39.626
5139.61,266.59,283.763,-1.0
5140.61,267.053,281.994,40.176
5141.61,268.159,280.159,39.914
5142.61,267.321,278.719,40.0
5143.61,265.193,278.074,40.319
5144.61,263.038,277.79,40.447
5145.61,263.139,277.203,40.393
5146.61,264.736,276.507,40.333
5147.61,261.737,276.118,40.715
5148.61,257.914,276.048,-1.0
5149.61,257.086,275.934,-1.0
5150.61,258.093,275.724,-1.0
5151.61,257.597,275.91,-1.0
5152.61,256.138,276.734,-1.0
5153.61,258.841,278.196,-1.0
5154.61,263.461,280.322,-1.0
5155.61,267.593,283.16,39.983
5156.61,270.538,286.451,39.58
5157.61,272.198,289.582,-1.0
5158.61,272.977,292.037,-1.0
5159.62,273.055,293.331,-1.0
5160.62,271.08,292.851,-1.0
5161.62,264.058,289.988,-1.0
5162.62,257.939,284.61,-1.0
5163.62,254.406,277.144,-1.0
5164.62,246.353,268.048,-1.0
5165.62,232.081,257.403,-1.0
5166.62,218.227,245.957,-1.0
5167.62,212.281,235.714,-1.0
5168.62,206.652,227.749,-1.0
5169.62,198.646,222.122,-1.0
5170.62,194.096,217.988,-1.0
5171.62,193.682,215.745,-1.0
5172.62,196.188,216.779,-1.0
5173.62,200.423,221.028,-1.0
5174.62,206.81,227.597,-1.0
5175.62,214.411,234.509,-1.0
5176.62,221.684,241.041,-1.0
5177.62,227.891,246.849,-1.0
5178.62,231.494,250.931,-1.0
5179.62,231.193,252.248,-1.0
5180.62,227.274,250.375,-1.0
5181.62,224.398,245.918,-1.0
5182.62,221.955,240.857,-1.0
5183.62,217.955,237.121,-1.0
5184.62,218.291,236.577,-1.0
5185.62,222.468,238.942,-1.0
5186.62,227.729,243.444,-1.0
5187.62,233.333,249.391,-1.0
5188.62,242.942,256.223,43.274
5189.62,254.833,262.612,41.827
5190.62,260.695,266.968,40.869
5191.62,263.21,269.036,40.709
5192.62,263.955,270.013,40.576
5193.62,263.619,271.073,40.443
5194.62,264.657,272.108,40.759
5195.62,269.963,273.508,38.84
5196.62,276.874,275.817,34.665
5197.62,278.441,279.01,33.759
5198.62,282.103,282.179,33.329
5199.62,286.348,284.4,35.24
5200.62,284.396,285.271,38.384
5201.62,279.121,284.476,38.534
5202.62,276.797,281.912,38.795
5203.62,274.771,277.49,39.102
5204.62,267.731,271.891,39.868
5205.62,260.427,266.241,40.776
5206.62,256.697,261.613,41.329
5207.62,253.972,258.54,41.807
5208.62,250.907,257.43,42.243
5209.62,250.68,258.779,42.138
5210.62,258.746,262.581,41.214
5211.62,266.042,267.895,40.283
5212.62,269.568,273.766,39.657
5213.62,275.792,279.273,38.924
5214.62,284.534,284.079,37.998
5215.62,292.476,288.0,37.154
5216.62,296.453,291.323,36.71
5217.62,298.008,294.155,36.553
5218.62,299.957,296.338,36.376
5219.62,302.251,297.768,36.142
5220.62,302.993,298.284,36.059
5221.62,301.038,297.648,36.252
5222.62,296.511,295.477,36.739
5223.62,290.933,291.825,37.227
5224.62,289.25,287.189,37.409
5225.62,288.569,282.392,37.647
5226.62,281.751,278.552,38.319
5227.62,278.064,276.643,38.652
5228.62,280.07,276.851,38.504
5229.62,284.534,278.75,38.019
5230.62,288.61,281.419,37.546
5231.62,291.557,284.606,37.256
5232.62,294.672,287.965,36.89
5233.62,299.009,291.368,36.476
5234.62,302.841,294.775,36.057
5235.62,306.291,298.095,35.716
5236.63,309.998,301.541,35.363
5237.63,311.938,304.964,35.128
5238.63,312.052,308.231,35.16
5239.63,315.399,311.04,34.791
5240.63,318.309,313.067,34.575
5241.63,317.127,314.074,34.703
5242.63,314.385,314.118,34.857
5243.63,313.817,313.428,34.936
5244.63,314.783,311.874,34.946
5245.63,313.246,309.271,35.06
5246.63,308.816,305.967,35.305
5247.63,306.332,302.715,35.577
5248.63,304.948,299.825,35.867
5249.63,301.85,297.203,36.095
5250.63,303.226,295.215,35.941
5251.63,307.576,294.616,35.573
5252.63,304.997,295.331,35.838
5253.63,298.908,296.795,36.372
5254.63,300.015,298.754,36.331
5255.63,306.12,301.353,35.879
5256.63,308.19,304.361,35.453
5257.63,308.68,306.457,35.52
5258.63,311.125,306.894,35.308
5259.63,311.988,305.329,35.094
5260.63,308.482,301.734,35.543
5261.63,302.389,295.864,36.164
5262.63,293.236,288.227,37.068
5263.63,284.484,279.549,37.955
5264.63,276.458,270.797,38.836
5265.63,268.136,262.915,39.772
5266.63,262.635,256.874,40.807
5267.63,260.454,252.789,40.778
5268.63,254.738,250.178,37.297
5269.63,254.433,249.535,35.535
5270.63,260.466,251.603,37.795
5271.63,266.598,256.569,40.343
5272.63,273.045,262.752,39.415
5273.63,280.241,269.043,38.607
5274.63,287.667,276.161,37.772
5275.63,295.409,283.897,36.905
5276.63,300.53,291.29,36.341
5277.63,303.875,297.131,35.922
5278.63,309.907,301.199,35.465
5279.63,313.963,303.84,34.986
5280.63,313.17,305.393,35.059
5281.63,311.308,306.202,32.974
5282.63,316.118,306.47,30.041
5283.63,322.35,307.253,30.215
5284.63,318.359,309.228,33.206
5285.63,319.395,312.688,34.034
5286.63,326.54,316.62,33.566
5287.63,331.833,320.637,33.435
5288.63,334.342,324.577,33.153
5289.63,336.552,328.041,32.96
5290.63,337.396,330.247,32.874
5291.63,336.472,330.531,32.987
5292.63,332.062,329.09,33.36
5293.63,325.415,326.457,33.884
5294.63,320.635,322.871,34.337
5295.63,319.283,318.109,34.568
5296.63,317.938,312.816,34.738
5297.63,309.945,308.171,35.352
5298.63,306.087,305.39,35.709
5299.63,309.708,304.466,35.458
5300.63,309.961,305.059,35.363
5301.63,309.516,307.253,35.378
5302.63,313.082,311.236,35.03
5303.63,321.03,316.478,34.361
5304.63,329.104,321.868,33.688
5305.63,334.406,326.443,33.201
5306.63,337.351,330.227,32.974
5307.63,337.58,333.384,32.929
5308.63,339.162,335.839,32.712
5309.63,343.213,337.331,32.444
5310.64,343.833,337.743,32.469
5311.64,340.873,337.407,32.624
5312.64,342.272,336.61,32.554
5313.64,341.048,335.413,32.632
5314.64,338.439,333.773,32.882
5315.64,338.276,331.798,32.887
5316.64,338.741,329.753,32.779
5317.64,336.76,327.913,33.071
5318.64,331.388,325.994,33.468
5319.64,327.079,323.759,33.799
5320.64,325.417,321.143,33.967
5321.64,323.427,317.986,34.181
5322.64,319.368,313.685,34.612
5323.64,314.927,308.309,34.922
5324.64,310.188,302.495,35.427
5325.64,303.073,296.865,36.179
5326.64,296.474,291.146,36.853
5327.64,292.921,286.264,37.28
5328.64,289.788,283.539,37.566
5329.64,289.143,284.404,37.687
5330.64,291.959,287.601,37.354
5331.64,296.542,292.112,36.834
5332.64,300.054,297.697,36.478
5333.64,302.972,304.276,36.095
5334.64,309.817,310.495,35.452
5335.64,318.297,314.892,34.753
5336.64,322.406,317.174,34.34
5337.64,320.886,317.992,34.425
5338.64,317.549,317.471,34.782
5339.64,315.261,315.747,34.956
5340.64,314.424,313.547,35.106
5341.64,314.999,312.218,35.059
5342.64,314.655,311.547,35.004
5343.64,313.79,311.197,35.088
5344.64,315.516,311.121,34.986
5345.64,316.56,311.736,34.887
5346.64,315.473,312.713,34.864
5347.64,315.662,313.691,34.867
5348.64,316.884,314.698,34.873
5349.64,316.824,316.414,34.808
5350.64,318.828,319.195,34.602
5351.64,321.588,322.731,34.409
5352.64,325.296,326.657,34.017
5353.64,331.026,330.809,33.48
5354.64,336.972,335.153,33.049
5355.64,340.478,339.042,32.683
5356.64,342.498,341.813,32.527
5357.64,345.78,343.365,32.223
5358.64,347.918,343.889,32.162
5359.64,345.895,343.215,32.43
5360.64,342.249,341.256,32.412
5361.64,339.578,338.381,32.827
5362.64,337.827,335.005,33.024
5363.64,333.038,331.236,33.244
5364.64,327.265,327.071,33.808
5365.64,325.477,322.655,34.063
5366.64,322.356,318.377,34.351
5367.64,317.475,314.441,34.798
5368.64,312.948,310.692,35.262
5369.64,309.292,307.366,35.592
5370.64,307.66,305.143,35.666
5371.64,310.389,304.68,35.422
5372.64,314.933,306.171,34.987
5373.64,317.656,309.079,34.85
