4463.91,91.0815,89.512,23.051
4464.91,92.3787,90.7827,22.798
4465.91,93.6595,91.3988,22.64
4466.91,90.6805,91.5889,22.875
4467.91,89.7021,91.7676,23.055
4468.91,90.8363,92.323,22.896
4469.91,91.897,93.5058,22.891
4470.91,93.0084,95.3041,22.791
4471.91,96.2904,97.4168,22.385
4472.91,100.499,99.4473,21.917
4473.91,102.508,101.093,21.842
4474.91,103.185,102.154,21.659
4475.91,104.489,102.475,21.451
4476.91,105.156,101.889,21.442
4477.91,102.753,100.339,21.649
4478.91,101.583,98.1293,21.829
4479.91,98.5517,96.0295,22.356
4480.91,94.6458,94.9553,22.757
4481.91,94.5793,95.4263,22.78
4482.91,96.9515,97.2138,22.633
4483.91,92.8626,99.4587,22.716
4484.91,101.79,101.135,21.806
4485.91,107.833,101.598,21.138
4486.91,101.8,100.806,21.773
4487.91,97.5626,99.2979,22.304
4488.91,96.1767,97.8392,22.434
4489.91,96.6642,96.9508,22.265
4490.91,97.629,96.6277,22.162
4491.91,97.1738,96.4933,22.21
4492.91,96.0466,96.2196,22.467
4493.91,94.5829,95.8758,22.851
4494.91,93.866,95.8758,23.007
4495.91,93.0563,96.5591,23.057
4496.91,96.7221,97.8706,22.473
4497.91,102.888,99.4294,21.58
4498.91,102.31,100.887,21.414
4499.91,102.303,102.165,21.591
4500.91,102.218,103.443,21.665
4501.91,102.141,104.927,21.691
4502.91,109.318,106.574,20.766
4503.91,113.743,108.073,20.213
4504.91,113.214,109.062,20.547
4505.91,108.839,109.369,20.964
4506.91,108.089,109.141,21.224
4507.91,113.068,108.682,20.738
4508.91,108.619,108.166,21.109
4509.91,104.126,107.559,21.677
4510.91,102.394,106.729,21.889
4511.91,103.453,105.617,21.843
4512.91,105.102,104.366,21.828
4513.91,101.794,103.245,22.102
4514.91,100.875,102.478,22.176
4515.91,103.039,102.153,21.983
4516.91,105.399,102.221,21.752
4517.91,106.696,102.576,21.571
4518.91,105.813,103.091,21.601
4519.91,105.381,103.54,21.668
4520.91,103.258,103.582,21.712
4521.91,103.393,102.899,21.977
4522.91,103.305,101.365,22.093
4523.91,96.5327,99.0942,22.619
4524.91,93.9139,96.3575,23.301
4525.91,94.4442,93.4944,23.23
4526.91,91.3717,90.9214,23.805
4527.91,87.5315,89.0774,24.363
4528.91,84.5197,88.2276,24.773
4529.91,85.6275,88.3184,24.584
4530.91,91.1673,89.0081,23.772
4531.91,93.513,89.8872,23.417
4532.91,90.3518,90.7506,23.417
4533.91,93.6952,91.7119,23.241
4534.91,90.1517,93.0813,23.376
4535.91,90.9693,95.0303,23.631
4536.91,96.9079,97.326,22.667
4537.91,99.8725,99.4065,22.505
4538.91,101.696,100.761,22.215
4539.91,101.059,101.277,22.136
4540.91,99.3401,101.23,22.553
4541.91,98.4159,100.972,22.79
4542.91,99.7575,100.662,22.549
4543.91,102.415,100.241,22.377
4544.91,98.2051,99.641,22.743
4545.91,96.0431,98.9098,22.82
4546.91,98.3866,98.1872,22.705
4547.91,96.4176,97.5926,22.867
4548.91,97.0994,97.2002,22.894
4549.91,98.1758,97.0558,22.931
4550.91,96.9265,97.1187,22.78
4551.91,98.6489,97.2645,22.81
4552.91,103.202,97.4375,21.426
4553.91,99.2314,97.8134,18.173
4554.91,101.292,98.6904,18.359
4555.91,107.141,100.222,21.045
4556.91,108.148,102.255,21.629
4557.91,106.338,104.336,21.645
4558.91,107.294,105.937,21.641
4559.91,104.46,106.719,21.986
4560.91,103.661,106.623,22.036
4561.91,106.082,105.793,21.834
4562.91,106.282,104.572,21.792
4563.91,106.556,103.439,21.787
4564.91,106.269,102.871,21.877
4565.91,103.676,103.08,22.014
4566.91,104.497,103.87,21.97
4567.91,108.165,104.736,21.676
4568.91,106.685,105.205,21.708
4569.91,102.433,105.155,22.056
4570.91,103.185,104.867,21.882
4571.91,108.321,104.739,21.425
4572.91,111.471,105.001,21.153
4573.91,109.192,105.509,21.357
4574.91,108.749,105.84,21.482
4575.91,111.174,105.625,21.303
4576.91,108.398,104.731,21.446
4577.91,102.295,103.275,21.885
4578.91,101.561,101.544,22.131
4579.91,101.132,99.9433,22.094
4580.91,97.3789,98.8391,22.89
4581.91,95.0189,98.368,23.058
4582.91,99.1085,98.4188,22.61
4583.91,102.983,98.8047,22.351
4584.91,102.698,99.433,22.384
4585.91,102.392,100.333,22.435
4586.91,104.352,101.5,22.195
4587.91,107.511,102.709,21.839
4588.91,107.757,103.57,21.736
4589.91,104.888,103.758,22.042
4590.91,105.399,103.228,22.061
4591.91,107.873,102.23,21.836
4592.91,104.89,101.156,21.954
4593.91,103.416,100.33,22.167
4594.91,103.896,99.874,22.131
4595.91,100.669,99.7682,22.646
4596.91,103.007,99.9226,22.605
4597.91,99.3415,100.213,22.74
4598.91,100.778,100.503,22.748
4599.91,105.082,100.704,22.111
4600.91,101.173,100.825,22.6
4601.91,99.0478,100.955,22.933
4602.91,100.28,101.205,22.641
4603.91,100.77,101.684,22.576
4604.91,103.385,102.523,22.252
4605.91,105.389,103.811,22.028
4606.91,103.56,105.455,22.096
4607.91,105.191,107.146,21.825
4608.91,112.011,108.473,21.365
4609.91,111.713,109.125,21.407
4610.91,109.636,109.08,21.542
4611.91,114.775,108.661,21.174
4612.91,114.446,108.261,21.157
4613.91,107.328,108.147,21.728
4614.91,110.714,108.35,21.494
4615.91,115.258,108.728,21.057
4616.91,110.219,109.103,21.488
4617.91,109.528,109.39,21.393
4618.91,112.691,109.606,21.326
4619.91,109.829,109.794,21.459
4620.91,111.6,109.964,21.344
4621.91,111.512,110.058,21.575
4622.91,106.284,109.999,22.026
4623.91,108.766,109.774,21.847
4624.91,110.626,109.45,21.565
4625.91,108.302,109.127,21.891
4626.91,106.7,108.892,21.798
4627.91,109.033,108.795,21.705
4628.91,108.934,108.791,21.701
4629.91,108.549,108.775,21.589
4630.91,108.617,108.62,21.766
4631.91,109.468,108.213,21.663
4632.91,109.796,107.494,21.568
4633.91,107.126,106.522,21.762
4634.91,107.608,105.437,21.763
4635.91,105.537,104.355,22.108
4636.91,103.186,103.358,22.403
4637.91,104.716,102.557,22.4
4638.91,102.41,102.091,22.708
4639.91,101.239,101.997,22.75
4640.91,104.214,102.129,22.461
4641.91,104.831,102.172,22.36
4642.91,105.927,101.769,22.222
4643.91,104.826,100.764,22.22
4644.91,103.189,99.3308,22.484
4645.91,101.364,97.9485,22.826
4646.91,97.391,97.148,23.382
4647.91,96.1181,97.3045,23.624
4648.91,98.6497,98.4238,23.299
4649.91,101.898,100.106,22.946
4650.91,103.403,101.77,22.523
4651.91,102.924,102.952,22.583
4652.91,102.512,103.507,22.746
4653.91,104.078,103.629,22.506
4654.91,105.54,103.753,22.42
4655.91,105.134,104.346,22.471
4656.91,104.828,105.604,22.543
4657.91,105.264,107.301,22.404
4658.91,108.584,108.887,21.899
4659.91,113.53,109.736,21.368
4660.91,110.95,109.445,21.528
4661.91,105.669,107.982,22.06
4662.91,105.904,105.627,22.257
4663.91,105.121,102.771,22.462
4664.91,99.0906,99.8375,23.132
4665.91,99.8189,97.2652,23.177
4666.91,99.7017,95.5328,23.246
4667.91,92.6396,95.0525,23.927
4668.91,91.882,95.9223,24.002
4669.91,98.4159,97.787,23.346
4670.91,102.398,100.003,22.735
4671.91,103.117,101.98,22.42
4672.91,104.774,103.44,22.193
4673.91,104.991,104.378,22.163
4674.91,108.623,104.898,22.117
4675.91,108.368,104.998,21.849
4676.91,107.09,104.603,22.157
4677.91,108.098,103.72,22.025
4678.91,104.174,102.576,22.554
4679.91,103.043,101.561,23.015
4680.91,100.462,101.006,23.279
4681.91,97.5411,101.038,23.516
4682.91,101.714,101.546,22.961
4683.91,103.291,102.255,22.688
4684.91,100.885,102.846,22.948
4685.91,103.449,103.126,22.649
4686.91,107.642,103.097,22.329
4687.91,102.639,102.874,22.86
4688.91,101.021,102.618,22.756
4689.91,103.551,102.461,22.566
4690.91,103.918,102.494,22.576
4691.91,102.803,102.756,22.72
4692.91,103.107,103.216,22.818
4693.91,103.027,103.72,22.847
4694.91,105.261,104.007,22.55
4695.91,109.927,103.818,22.116
4696.91,109.416,103.034,22.211
4697.91,101.965,101.749,22.996
4698.91,97.3267,100.256,23.519
4699.91,99.5002,98.9155,23.27
4700.91,96.4369,97.9835,23.767
4701.91,91.9613,97.5411,24.149
4702.91,94.45,97.5568,23.877
4703.91,100.791,97.8978,23.239
4704.91,99.1385,98.3473,23.39
4705.91,99.776,98.6804,23.355
4706.91,103.207,98.8348,22.807
4707.91,102.342,98.9591,22.797
4708.91,100.835,99.2715,22.875
4709.91,102.696,99.8575,22.637
4710.91,103.533,100.595,22.678
4711.91,105.112,101.29,22.423
4712.91,110.83,101.862,21.91
4713.91,106.393,102.445,22.27
4714.9,103.16,103.293,22.474
4715.9,106.346,104.575,22.263
4716.9,111.319,106.188,21.752
4717.9,113.18,107.831,21.539
4718.9,113.268,109.194,21.448
4719.9,114.314,110.107,21.184
4720.9,114.963,110.555,20.974
4721.9,113.896,110.601,20.997
4722.9,112.502,110.297,21.118
4723.9,112.161,109.613,21.226
4724.9,109.975,108.415,21.706
4725.9,106.06,106.604,22.319
4726.9,107.446,104.36,22.245
4727.9,104.55,102.158,22.88
4728.9,100.599,100.574,23.014
4729.9,100.454,99.974,22.977
4730.9,98.0529,100.32,23.12
4731.9,102.932,101.283,22.541
4732.9,106.645,102.436,22.411
4733.9,103.365,103.47,22.825
4734.9,103.638,104.257,22.817
4735.9,105.366,104.847,22.733
4736.9,106.865,105.372,22.465
4737.9,109.954,105.915,22.071
4738.9,112.652,106.465,21.649
4739.9,112.276,106.938,21.457
4740.9,113.71,107.289,21.454
4741.9,113.329,107.588,21.452
4742.9,108.015,107.942,22.108
4743.9,106.396,108.393,22.432
4744.9,107.171,108.949,22.277
4745.9,108.466,109.598,22.148
4746.9,110.949,110.268,21.87
4747.9,110.961,110.839,21.63
4748.9,111.442,111.171,21.485
4749.9,111.418,111.158,21.613
4750.9,109.152,110.758,21.684
4751.9,110.746,110.002,21.452
4752.9,109.634,109.042,21.656
4753.9,108.052,108.143,22.024
4754.9,108.19,107.539,21.93
4755.9,107.885,107.36,21.999
4756.9,107.575,107.546,22.113
4757.9,107.291,107.887,21.967
4758.9,107.722,108.096,21.803
4759.9,108.699,107.89,21.49
4760.9,107.0,107.104,21.559
4761.9,105.692,105.773,22.072
4762.9,106.866,104.169,21.891
4763.9,106.214,102.69,22.185
4764.9,99.493,101.721,22.922
4765.9,99.3879,101.511,22.711
4766.9,104.825,102.12,22.081
4767.9,106.723,103.418,21.777
4768.9,105.616,105.066,21.621
4769.9,107.852,106.622,21.445
4770.9,110.327,107.829,21.409
4771.9,107.221,108.739,21.632
4772.9,107.992,109.606,21.666
4773.9,111.21,110.615,21.443
4774.9,111.793,111.708,21.347
4775.9,108.988,112.65,21.609
4776.9,107.322,113.233,21.813
4777.9,106.619,113.372,21.843
4778.9,107.181,113.053,21.83
4779.9,108.584,112.306,21.716
4780.9,109.467,111.239,21.587
4781.9,110.503,110.012,21.61
4782.9,107.073,108.792,21.926
4783.9,101.148,107.728,22.386
4784.9,104.65,106.95,22.326
4785.9,104.0,106.479,22.387
4786.9,105.159,106.276,22.399
4787.9,108.655,106.358,22.083
4788.9,107.833,106.798,22.081
4789.9,106.964,107.659,22.141
4790.9,108.741,108.989,21.867
4791.9,112.547,110.752,21.479
4792.9,116.274,112.729,21.116
4793.9,114.133,114.53,21.231
4794.9,111.594,115.706,21.631
4795.9,113.043,115.98,21.346
4796.9,114.175,115.37,21.425
4797.9,111.65,114.241,21.691
4798.9,111.805,113.132,21.713
4799.9,112.424,112.502,21.698
4800.9,112.343,112.504,21.88
4801.9,116.224,112.947,19.539
4802.9,117.457,113.394,16.942
4803.9,115.633,113.429,17.689
4804.9,118.57,112.91,19.789
4805.9,113.924,112.056,20.407
4806.9,110.525,111.245,20.562
4807.9,109.683,110.779,21.593
4808.9,107.912,110.775,22.057
4809.9,109.295,111.179,22.051
4810.9,111.929,111.812,22.12
4811.9,111.139,112.477,22.109
4812.9,111.019,113.099,22.062
4813.9,114.391,113.734,21.772
4814.9,115.934,114.46,21.559
4815.9,114.371,115.29,21.745
4816.9,115.074,116.124,21.558
4817.9,116.736,116.776,21.47
4818.9,114.939,117.029,21.601
4819.9,115.305,116.716,21.674
4820.9,117.021,115.794,21.497
4821.9,113.42,114.422,21.69
4822.9,111.193,112.938,21.883
4823.9,112.71,111.766,21.772
4824.9,109.611,111.169,22.242
4825.9,108.426,111.136,22.373
4826.9,109.148,111.345,22.494
4827.9,108.365,111.413,22.437
4828.9,105.833,111.186,22.729
4829.9,105.978,110.758,22.807
4830.9,108.014,110.327,22.627
4831.9,108.17,110.072,22.568
4832.9,108.97,110.127,22.326
4833.9,112.306,110.516,21.984
4834.9,113.158,111.049,21.947
4835.9,111.381,111.423,22.106
4836.9,112.041,111.385,22.189
4837.9,111.172,110.885,22.307
4838.9,108.811,110.074,22.513
4839.9,107.087,109.21,22.677
4840.9,105.905,108.589,22.857
4841.9,105.124,108.387,22.94
4842.9,106.933,108.624,22.788
4843.9,109.459,109.192,22.655
4844.9,108.913,109.911,22.575
4845.9,110.305,110.552,22.258
4846.9,111.363,110.906,21.952
4847.9,109.382,110.903,0.0
4848.9,105.946,110.665,0.0
4849.9,105.868,110.347,0.0
4850.9,107.876,109.93,0.0
4851.9,106.978,109.213,0.0
4852.9,104.427,107.998,0.0
4853.9,104.053,106.276,0.0
4854.9,104.82,104.201,0.0
4855.9,105.056,101.955,0.0
4856.9,103.683,99.5645,0.0
4857.9,96.7942,96.8857,0.0
4858.9,96.9372,93.8239,0.0
4859.9,99.909,90.6748,0.0
4860.9,97.6833,88.2176,0.0
4861.9,97.406,87.3821,0.0
4862.9,96.5419,88.5578,0.0
4863.9,93.4208,91.3688,0.0
4864.9,99.0134,94.8331,0.0
4865.9,99.8168,98.0228,0.0
4866.9,97.9314,100.331,0.0
4867.9,98.9198,101.481,0.0
4868.9,100.74,101.509,0.0
4869.9,97.5676,100.741,0.0
4870.9,96.8536,99.7374,0.0
4871.9,100.527,99.1557,0.0
4872.9,98.0536,99.4944,0.0
4873.9,99.0063,100.866,23.671
4874.9,100.917,102.858,23.787
4875.9,101.227,104.948,23.47
4876.9,107.227,106.812,22.757
4877.9,109.59,108.313,22.459
4878.9,107.577,109.388,22.508
4879.9,108.142,109.941,22.566
4880.9,107.854,109.909,22.723
4881.9,105.404,109.311,22.978
4882.9,105.566,108.28,22.963
4883.9,109.341,107.018,22.771
4884.9,101.551,105.639,23.576
4885.9,98.075,104.219,24.171
4886.9,98.8305,102.925,24.307
4887.9,96.6792,101.864,24.639
4888.9,97.133,101.109,24.448
4889.9,98.9798,100.838,23.918
4890.9,99.9025,101.396,23.843
4891.9,104.25,103.147,23.359
4892.9,107.228,106.143,22.808
4893.9,112.304,109.871,22.562
4894.9,117.065,113.477,21.836
4895.9,117.036,116.142,21.642
4896.9,117.693,117.505,21.751
4897.9,118.021,117.682,21.755
4898.9,114.582,117.031,22.114
4899.9,112.794,115.971,22.338
4900.9,111.083,114.884,22.505
4901.9,111.858,114.065,22.267
4902.9,113.795,113.646,22.182
4903.9,109.135,113.627,22.852
4904.9,108.915,113.864,22.788
4905.9,113.136,114.07,22.373
4906.9,111.847,113.86,22.572
4907.9,109.227,112.977,22.733
4908.9,109.402,111.611,22.812
4909.9,110.405,110.289,22.672
4910.9,107.924,109.576,22.903
4911.9,109.022,109.746,22.806
4912.9,109.843,110.62,22.755
4913.9,108.393,111.605,22.755
4914.9,108.717,111.959,22.722
4915.9,110.807,111.085,22.71
4916.9,110.071,108.794,22.728
4917.9,105.454,105.411,23.254
4918.9,103.027,101.777,23.706
4919.9,97.8892,98.9598,24.255
4920.9,97.148,97.7748,24.317
4921.9,100.557,98.3888,24.126
4922.9,100.361,100.358,24.226
4923.9,101.23,103.003,24.006
4924.9,108.376,105.797,23.22
4925.9,112.579,108.55,22.69
4926.9,110.509,111.209,22.558
4927.9,112.007,113.57,22.391
4928.9,116.38,115.32,21.86
4929.9,117.323,116.205,21.714
4930.9,116.141,116.09,21.806
4931.9,116.537,115.063,21.848
4932.9,114.311,113.429,22.287
4933.9,108.306,111.569,22.936
4934.9,106.642,109.795,23.185
4935.9,106.35,108.229,23.392
4936.9,103.333,106.902,23.705
4937.9,101.787,105.971,24.008
4938.9,100.5,105.798,24.177
4939.9,103.264,106.754,0.0
4940.9,110.776,108.769,0.0
4941.9,113.483,111.302,0.0
4942.9,110.47,113.659,0.0
4943.9,109.829,115.394,0.0
4944.9,117.682,116.451,0.0
4945.9,119.103,117.059,0.0
4946.9,115.659,117.516,0.0
4947.9,114.584,118.029,0.0
4948.9,115.744,118.587,0.0
4949.9,119.081,118.986,0.0
4950.9,121.113,118.963,0.0
4951.9,119.544,118.31,0.0
4952.9,118.606,116.862,0.0
4953.9,112.366,114.576,0.0
4954.9,108.704,111.637,0.0
4955.9,111.342,108.506,0.0
4956.9,111.217,105.916,0.0
4957.9,106.935,104.63,0.0
4958.9,105.431,105.112,0.0
4959.9,107.73,107.064,0.0
4960.9,111.086,109.51,0.0
4961.9,113.9,111.399,0.0
4962.9,114.116,112.163,0.0
4963.9,110.554,111.834,0.0
4964.9,105.766,110.781,0.0
4965.9,105.052,109.498,0.0
4966.9,107.4,108.501,0.0
4967.9,107.1,108.114,0.0
4968.9,110.152,108.416,0.0
4969.9,113.436,109.306,0.0
4970.9,111.304,110.585,0.0
4971.9,110.202,111.963,0.0
4972.9,110.592,113.16,0.0
4973.9,109.948,113.898,0.0
4974.9,112.608,114.001,0.0
4975.9,112.652,113.413,0.0
4976.9,110.554,112.174,0.0
4977.9,109.574,110.377,0.0
4978.9,108.578,108.167,0.0
4979.9,105.449,105.691,0.0
4980.9,101.899,103.16,0.0
4981.9,99.6817,100.872,0.0
4982.9,97.529,99.2572,0.0
4983.9,95.8658,98.789,0.0
4984.9,96.9229,99.6688,0.0
4985.9,102.259,101.627,0.0
4986.9,107.133,104.041,0.0
4987.9,107.321,106.233,0.0
4988.9,105.642,107.755,0.0
4989.9,106.004,108.523,0.0
4990.9,107.502,108.789,0.0
4991.9,109.064,108.896,0.0
4992.9,111.056,109.058,0.0
4993.9,108.617,109.286,0.0
4994.9,106.75,109.443,0.0
4995.9,108.681,109.358,0.0
4996.9,109.036,108.867,0.0
4997.9,105.995,107.858,0.0
4998.9,103.518,106.375,0.0
4999.9,106.053,104.654,0.0
5000.9,106.521,102.991,0.0
5001.9,103.619,101.591,0.0
5002.9,103.646,100.488,0.0
5003.9,108.265,99.6195,0.0
5004.9,112.494,98.9891,0.0
5005.9,113.532,98.7454,0.0
5006.9,112.116,99.057,0.0
5007.9,106.639,99.889,0.0
5008.9,104.41,100.865,0.0
5009.9,105.1,101.38,0.0
5010.9,103.909,101.044,0.0
5011.9,100.976,99.9076,0.0
5012.9,98.3959,98.4317,0.0
5013.9,97.4425,97.1852,0.0
5014.9,97.356,96.5784,0.0
5015.9,96.8357,96.6799,0.0
5016.9,95.8044,97.2652,0.0
5017.9,96.2968,98.0407,0.0
5018.9,99.4258,98.8155,0.0
5019.9,100.088,99.5466,0.0
5020.9,98.1401,100.256,0.0
5021.9,102.555,100.962,0.0
5022.9,102.222,101.713,0.0
5023.9,100.116,102.534,0.0
5024.9,100.915,103.36,0.0
5025.9,102.087,104.089,0.0
5026.9,104.144,104.701,0.0
5027.9,106.609,105.366,23.464
5028.9,105.217,106.327,23.585
5029.9,104.908,107.662,23.725
5030.9,104.657,109.164,23.868
5031.9,105.288,110.404,23.764
5032.9,108.976,110.954,23.318
5033.9,109.886,110.559,23.152
5034.9,105.25,109.191,23.616
5035.9,102.867,107.064,24.088
5036.9,102.423,104.537,24.097
5037.9,101.496,101.949,24.449
5038.9,99.9454,99.5902,24.436
5039.9,98.8991,97.8356,24.544
5040.9,98.0378,97.1859,24.908
5041.9,99.438,98.1165,24.626
5042.9,103.346,100.619,24.287
5043.9,102.498,104.038,24.206
5044.9,102.916,107.313,24.196
5045.9,105.872,109.478,23.712
5046.9,107.022,110.083,23.613
5047.9,107.216,109.305,23.752
5048.9,107.642,107.774,23.66
5049.9,105.19,106.283,24.043
5050.9,102.093,105.488,24.254
5051.9,103.656,105.673,24.05
5052.9,106.356,106.727,23.727
5053.9,105.21,108.328,23.912
5054.9,107.053,110.107,23.821
5055.9,111.679,111.763,23.239
5056.9,111.326,113.162,23.102
5057.9,113.329,114.306,22.856
5058.9,114.455,115.19,22.853
5059.9,112.992,115.719,22.834
5060.9,111.384,115.687,22.961
5061.9,111.054,114.91,23.125
5062.9,111.095,113.369,23.042
5063.9,109.181,111.299,23.328
5064.9,105.232,109.165,24.056
5065.9,104.535,107.485,23.957
5066.9,106.958,106.557,23.857
5067.9,107.894,106.344,23.706
5068.9,104.791,106.574,23.729
5069.9,102.431,106.947,24.004
5070.9,105.069,107.26,23.686
5071.9,106.948,107.42,23.584
5072.9,104.913,107.431,24.216
5073.9,102.276,107.341,24.463
5074.9,102.814,107.118,24.374
5075.9,103.354,106.579,24.366
5076.9,102.82,105.549,24.217
5077.9,103.423,104.03,24.131
5078.9,100.946,102.27,24.441
5079.9,97.8213,100.707,24.862
5080.9,97.5068,99.8318,24.783
5081.9,99.9061,99.939,24.573
5082.9,100.149,100.94,24.62
5083.9,100.64,102.512,24.405
5084.9,106.073,104.304,23.877
5085.9,107.228,106.058,23.869
5086.9,104.813,107.624,24.079
5087.9,102.999,108.945,24.42
5088.9,103.731,110.055,24.225
5089.9,105.93,111.031,23.736
5090.9,107.539,111.89,23.724
5091.9,108.604,112.539,23.593
5092.9,109.776,112.776,23.169
5093.9,109.272,112.369,23.547
5094.9,107.539,111.182,23.685
5095.9,106.296,109.327,23.705
5096.9,104.309,107.202,24.119
5097.9,102.053,105.369,24.241
5098.9,102.656,104.307,24.168
5099.9,102.969,104.224,24.22
5100.9,102.462,104.959,24.248
5101.89,103.061,106.033,24.114
5102.89,105.279,106.885,23.8
5103.89,105.174,107.13,23.886
5104.89,101.52,106.727,24.535
5105.89,100.193,105.894,24.741
5106.89,101.531,104.943,24.652
5107.89,103.578,104.188,24.332
5108.89,103.786,103.884,24.306
5109.89,101.49,104.179,24.523
5110.89,101.408,105.072,24.428
5111.89,105.259,106.416,24.045
5112.89,105.66,107.992,23.796
5113.89,103.939,109.577,24.172
5114.89,104.876,111.006,23.982
5115.89,108.491,112.163,23.519
5116.89,110.896,112.91,23.372
5117.89,110.007,113.083,23.264
5118.89,108.757,112.553,23.24
5119.89,110.44,111.284,22.967
5120.89,110.586,109.395,22.88
5121.89,106.321,107.166,23.817
5122.89,100.732,104.948,24.719
5123.89,98.3916,103.081,24.863
5124.89,98.3695,101.803,25.159
5125.89,97.0172,101.19,25.1
5126.89,98.0257,101.155,24.938
5127.89,99.7818,101.536,24.925
5128.89,99.9447,102.2,24.706
5129.89,100.094,103.092,24.601
5130.89,102.603,104.166,24.507
5131.89,105.97,105.314,23.878
5132.89,105.034,106.359,24.035
5133.89,100.441,107.08,24.86
5134.89,101.214,107.306,24.658
5135.89,105.298,106.964,24.109
5136.89,105.468,106.118,24.128
5137.89,103.537,104.976,24.137
5138.89,102.467,103.847,24.412
5139.89,101.099,103.01,24.786
5140.89,99.5173,102.557,24.974
5141.89,98.3981,102.396,25.169
5142.89,99.1335,102.37,25.137
5143.89,101.341,102.36,24.826
5144.89,101.159,102.31,24.958
5145.89,98.0193,102.188,25.345
5146.89,97.659,102.004,25.395
5147.89,101.436,101.834,24.883
5148.89,101.734,101.742,24.746
5149.89,98.7469,101.711,25.197
5150.89,99.9083,101.694,25.156
5151.89,100.177,101.74,24.881
5152.89,96.9443,102.028,25.319
5153.89,101.15,102.756,24.796
5154.89,104.289,103.999,24.392
5155.89,101.872,105.638,24.608
5156.89,103.723,107.39,24.289
5157.89,106.91,108.879,24.118
5158.89,109.173,109.754,23.639
5159.89,108.726,109.781,23.701
5160.89,102.27,108.825,24.52
5161.89,98.7983,106.815,25.071
5162.89,100.441,103.726,25.0
5163.89,95.2705,99.6474,25.351
5164.89,89.7307,94.8759,26.408
5165.89,86.2028,89.9494,27.041
5166.89,81.7623,85.5246,27.964
5167.89,75.838,82.164,29.445
5168.89,74.1405,80.1106,29.836
5169.89,77.7835,79.1857,29.179
5170.89,78.1537,79.0478,29.002
5171.89,78.6997,79.5903,28.569
5172.89,79.9969,81.0926,28.121
5173.89,79.869,83.905,28.053
5174.89,85.3266,87.8846,27.167
5175.89,94.1698,92.2458,25.822
5176.89,91.7498,95.8765,26.007
5177.89,92.3323,97.8527,26.233
5178.89,93.1013,97.7677,26.138
5179.89,89.4441,95.7114,26.683
5180.89,86.1464,92.2265,27.56
5181.89,83.9936,88.3041,28.069
5182.89,79.7411,85.218,28.756
5183.89,77.707,84.1194,29.061
5184.89,81.0204,85.5353,28.44
5185.89,86.3894,89.066,27.404
5186.89,91.1594,93.5294,26.37
5187.89,96.5705,97.5447,25.414
5188.89,101.583,100.188,24.766
5189.89,102.298,101.233,24.514
5190.89,101.548,101.036,24.57
5191.89,100.003,100.238,24.684
5192.89,97.7841,99.5123,24.949
5193.89,97.4017,99.3844,25.207
5194.89,100.243,100.07,24.889
5195.89,104.229,101.438,24.37
5196.89,104.723,103.173,24.143
5197.89,104.695,104.934,24.119
5198.89,106.514,106.365,23.915
5199.89,106.947,107.113,23.886
5200.89,104.275,106.91,24.387
5201.89,101.64,105.651,24.548
5202.89,101.712,103.443,24.724
5203.89,101.316,100.611,24.925
5204.89,97.9321,97.6476,25.381
5205.89,93.886,95.1125,25.971
5206.89,92.205,93.5215,26.031
5207.89,92.9784,93.2149,26.006
5208.89,95.139,94.262,25.518
5209.89,97.8063,96.4548,25.039
5210.89,101.2,99.3515,24.681
5211.89,104.091,102.348,24.233
5212.89,106.244,104.833,23.795
5213.89,110.475,106.451,23.281
5214.89,111.684,107.256,23.218
5215.89,109.699,107.659,23.465
5216.89,109.701,108.155,23.457
5217.89,112.702,109.024,23.158
5218.89,113.87,110.154,23.055
5219.89,111.427,111.102,23.265
5220.89,110.71,111.332,23.291
5221.89,109.706,110.468,23.459
5222.89,106.207,108.468,23.798
5223.89,103.497,105.662,24.242
5224.89,103.455,102.708,23.514
5225.89,102.924,100.411,20.386
5226.89,99.4887,99.4323,19.779
5227.89,99.5852,99.9769,22.397
5228.89,104.498,101.698,24.623
5229.89,108.274,103.837,23.94
5230.89,108.385,105.636,23.692
5231.89,106.287,106.732,24.091
5232.89,105.595,107.316,24.213
5233.89,106.076,107.9,23.942
5234.89,109.951,108.902,23.415
5235.89,116.307,110.415,22.66
5236.89,117.636,112.176,22.316
5237.89,115.602,113.777,22.895
5238.89,115.66,114.929,22.696
5239.89,117.869,115.552,22.334
5240.89,116.647,115.754,22.708
5241.89,112.179,115.683,23.157
5242.89,111.693,115.391,23.293
5243.89,113.738,114.819,23.091
5244.89,113.687,113.869,23.163
5245.89,109.694,112.527,23.734
5246.89,107.027,110.932,23.995
5247.89,107.045,109.367,23.991
5248.89,103.628,108.151,24.666
5249.89,103.477,107.479,24.378
5250.89,107.047,107.363,24.029
5251.89,110.047,107.7,23.752
5252.89,110.227,108.392,23.43
5253.89,108.714,109.394,23.63
5254.89,109.317,110.665,23.533
5255.89,113.188,112.107,23.089
5256.89,114.616,113.478,22.818
5257.89,113.273,114.347,22.804
5258.89,112.775,114.206,22.93
5259.89,111.952,112.69,23.251
5260.89,108.636,109.806,23.757
5261.89,103.857,105.955,24.493
5262.89,101.198,101.775,24.949
5263.89,99.934,97.9206,25.158
5264.89,96.9894,94.8488,25.618
5265.89,93.2257,92.7211,26.105
5266.89,91.0808,91.4389,26.286
5267.89,92.0292,90.8535,26.227
5268.89,94.6165,90.9407,25.98
