4426.91,112.46,111.967,26.842
4427.91,111.513,111.815,26.884
4428.91,112.82,111.496,26.659
4429.91,115.362,111.033,26.25
4430.91,114.027,110.513,26.624
4431.91,111.165,109.89,27.183
4432.91,111.14,109.282,27.195
4433.91,111.423,109.09,27.231
4434.91,109.477,109.55,27.233
4435.91,111.262,110.723,26.861
4436.91,115.438,112.087,26.378
4437.91,115.219,113.288,26.365
4438.91,112.838,114.04,26.666
4439.91,113.258,114.447,26.635
4440.91,117.059,114.701,26.271
4441.91,117.244,115.154,26.26
4442.91,114.65,115.983,26.494
4443.91,116.466,117.089,26.133
4444.91,120.271,118.314,25.6
4445.91,123.519,119.459,25.274
4446.91,124.146,120.36,25.251
4447.91,123.243,120.831,25.182
4448.91,123.47,120.619,25.075
4449.91,121.131,119.621,25.369
4450.91,116.698,117.88,26.062
4451.91,113.446,115.553,26.627
4452.91,112.837,112.817,26.921
4453.91,112.257,110.204,27.087
4454.91,109.759,107.958,27.361
4455.91,106.448,106.244,27.938
4456.91,105.291,105.058,27.931
4457.91,105.513,104.4,28.272
4458.91,105.454,104.342,28.371
4459.91,106.313,104.934,28.311
4460.91,104.214,106.111,28.66
4461.91,104.116,107.713,28.416
4462.91,105.5,109.466,28.105
4463.91,108.106,111.14,27.472
4464.91,112.753,112.631,27.008
4465.91,111.652,113.945,27.135
4466.91,113.537,115.137,26.935
4467.91,119.126,116.277,26.233
4468.91,119.952,117.544,26.169
4469.91,117.002,119.147,26.408
4470.91,119.049,120.976,26.067
4471.91,125.713,122.927,25.193
4472.91,126.497,124.723,25.003
4473.91,126.914,126.215,24.889
4474.91,129.884,127.311,24.742
4475.91,128.787,127.822,24.948
4476.91,127.462,127.565,25.062
4477.91,126.292,126.62,25.1
4478.91,126.653,125.327,25.087
4479.91,127.293,124.265,25.126
4480.91,124.681,123.777,25.303
4481.91,126.318,124.013,25.083
4482.91,128.396,124.685,24.349
4483.91,127.227,125.596,23.789
4484.91,128.045,126.339,23.844
4485.91,128.389,126.668,24.789
4486.91,125.292,126.364,25.208
4487.91,124.271,125.678,25.225
4488.91,125.249,124.82,25.377
4489.91,123.731,124.014,25.649
4490.91,121.014,123.277,26.074
4491.91,118.872,122.536,26.435
4492.91,116.074,121.995,26.795
4493.91,117.031,121.843,26.728
4494.91,119.667,122.262,26.305
4495.91,118.124,123.193,26.462
4496.91,119.273,124.447,26.35
4497.91,123.491,125.913,25.69
4498.91,126.273,127.51,25.375
4499.91,125.706,129.242,25.327
4500.91,126.704,131.086,24.958
4501.91,135.018,132.9,24.13
4502.91,138.111,134.583,23.819
4503.91,135.482,135.94,24.034
4504.91,139.552,136.84,23.672
4505.91,145.736,137.329,23.003
4506.91,144.183,137.482,23.107
4507.91,138.258,137.321,23.694
4508.91,136.441,136.848,23.959
4509.9,135.385,136.038,24.129
4510.9,134.469,134.943,24.171
4511.9,136.32,133.725,24.064
4512.9,132.583,132.555,24.448
4513.9,129.577,131.564,24.729
4514.9,133.316,130.819,24.37
4515.9,133.016,130.3,24.396
4516.9,129.619,130.011,24.693
4517.9,132.509,129.99,24.392
4518.9,133.045,130.095,24.282
4519.9,129.716,130.036,24.637
4520.9,128.704,129.503,24.838
4521.9,126.107,128.346,25.066
4522.9,127.575,126.614,25.125
4523.9,127.454,124.4,25.272
4524.9,121.955,121.779,25.949
4525.9,115.893,118.996,26.79
4526.9,114.272,116.425,27.052
4527.9,112.757,114.412,27.268
4528.9,111.641,113.158,27.504
4529.9,111.948,112.663,27.428
4530.9,111.375,112.83,27.619
4531.9,110.701,113.513,27.743
4532.9,112.726,114.582,27.293
4533.9,115.69,116.027,26.867
4534.9,117.556,117.876,26.475
4535.9,119.863,120.023,26.015
4536.9,121.372,122.162,25.882
4537.9,121.674,123.956,25.823
4538.9,123.739,125.296,25.6
4539.9,125.384,126.248,25.645
4540.9,122.073,126.895,25.861
4541.9,122.799,127.153,25.753
4542.9,127.377,126.98,25.408
4543.9,126.649,126.468,25.308
4544.9,123.129,125.838,25.888
4545.9,124.95,125.243,25.76
4546.9,124.753,124.642,25.675
4547.9,126.357,124.05,25.494
4548.9,124.067,123.587,25.793
4549.9,122.905,123.398,25.873
4550.9,126.432,123.451,25.454
4551.9,124.234,123.657,25.574
4552.9,127.324,124.091,25.33
4553.9,128.561,124.909,25.326
4554.9,126.165,126.199,25.47
4555.9,130.567,127.857,25.068
4556.9,133.698,129.607,24.665
4557.9,134.043,131.178,24.493
4558.9,132.557,132.434,24.743
4559.9,132.427,133.265,24.638
4560.9,136.815,133.616,24.219
4561.9,138.017,133.433,24.138
4562.9,136.317,132.869,24.269
4563.9,134.15,132.235,24.464
4564.9,134.254,131.853,24.501
4565.9,137.486,131.83,24.173
4566.9,135.952,132.069,24.251
4567.9,134.175,132.346,24.346
4568.9,134.837,132.581,24.318
4569.9,136.728,132.777,24.142
4570.9,138.006,132.98,23.998
4571.9,133.987,133.233,24.231
4572.9,135.164,133.404,24.093
4573.9,136.285,133.358,24.113
4574.9,132.137,133.042,24.652
4575.9,131.503,132.483,24.823
4576.9,132.434,131.633,24.801
4577.9,130.405,130.445,24.925
4578.9,128.333,129.042,25.065
4579.9,128.498,127.734,25.142
4580.9,129.498,126.778,25.006
4581.9,130.66,126.231,24.764
4582.9,130.457,126.032,24.393
4583.9,129.003,126.147,24.598
4584.9,129.532,126.632,25.042
4585.9,130.513,127.478,25.132
4586.9,129.287,128.477,25.248
4587.9,128.698,129.347,25.218
4588.9,131.257,129.869,24.955
4589.9,134.024,129.984,24.7
4590.9,131.216,129.74,24.977
4591.9,131.713,129.248,24.866
4592.9,130.736,128.595,24.971
4593.9,126.819,127.892,25.439
4594.9,128.56,127.268,25.354
4595.9,128.349,126.863,25.384
4596.9,126.001,126.732,25.551
4597.9,126.275,126.79,25.589
4598.9,125.782,126.939,25.643
4599.9,128.803,127.161,25.234
4600.9,131.012,127.506,25.038
4601.9,130.835,128.002,25.096
4602.9,131.182,128.65,25.031
4603.9,132.873,129.484,24.87
4604.9,134.869,130.577,24.735
4605.9,135.564,131.956,24.541
4606.9,135.027,133.504,24.493
4607.9,136.212,135.022,24.378
4608.9,140.969,136.238,23.885
4609.9,140.925,137.075,23.787
4610.9,137.31,137.587,24.236
4611.9,137.257,137.879,24.132
4612.9,139.362,138.047,23.986
4613.9,140.376,138.157,24.039
4614.9,140.618,138.297,23.846
4615.9,142.33,138.509,23.753
4616.9,142.784,138.787,23.704
4617.9,140.923,139.071,23.869
4618.9,143.229,139.326,23.522
4619.9,145.106,139.527,23.431
4620.9,142.865,139.626,23.695
4621.9,139.786,139.585,23.98
4622.9,139.28,139.42,24.103
4623.9,139.068,139.214,24.118
4624.9,141.006,138.989,23.909
4625.9,142.066,138.765,23.713
4626.9,139.57,138.556,23.905
4627.9,138.832,138.356,24.075
4628.9,138.968,138.159,24.216
4629.9,136.554,137.917,24.377
4630.9,137.65,137.53,24.283
4631.9,141.413,136.886,24.001
4632.9,138.174,135.998,24.197
4633.9,133.402,134.986,24.928
4634.9,134.948,133.901,24.752
4635.9,135.196,132.746,24.71
4636.9,133.298,131.602,25.032
4637.9,129.264,130.615,25.436
4638.9,126.994,129.861,25.819
4639.9,127.369,129.297,25.752
4640.9,127.229,128.798,25.696
4641.9,130.241,128.232,25.426
4642.9,129.352,127.495,25.472
4643.9,126.126,126.633,25.757
4644.9,125.244,125.749,26.071
4645.9,122.988,125.012,26.412
4646.9,122.712,124.663,26.34
4647.9,125.494,124.818,26.092
4648.9,125.671,125.461,25.919
4649.9,125.571,126.431,25.79
4650.9,128.402,127.589,25.581
4651.9,128.32,128.808,25.473
4652.9,127.901,129.933,25.486
4653.9,132.728,130.936,25.046
4654.9,131.178,131.934,25.047
4655.9,135.151,133.027,24.63
4656.9,139.346,134.219,24.196
4657.9,137.909,135.335,24.366
4658.9,136.249,136.116,24.575
4659.9,134.042,136.305,24.801
4660.9,133.969,135.753,24.71
4661.9,135.196,134.453,24.5
4662.9,132.439,132.545,24.872
4663.9,129.104,130.218,25.318
4664.9,126.306,127.739,25.833
4665.9,123.563,125.494,26.147
4666.9,120.515,123.918,26.481
4667.9,119.134,123.308,26.605
4668.9,122.784,123.644,26.232
4669.9,126.68,124.642,25.851
4670.9,127.39,126.019,25.842
4671.9,126.078,127.517,25.845
4672.9,125.387,128.972,25.829
4673.9,127.739,130.182,25.748
4674.9,130.135,130.965,25.32
4675.9,129.707,131.218,25.388
4676.9,129.036,130.958,25.66
4677.9,129.319,130.411,25.382
4678.9,128.477,129.759,25.674
4679.9,126.803,129.164,25.671
4680.9,128.46,128.715,25.704
4681.9,129.105,128.515,25.063
4682.9,128.453,128.59,21.659
4683.9,128.571,128.817,20.328
4684.9,130.755,129.098,20.443
4685.9,133.882,129.341,19.899
4686.9,130.92,129.526,22.59
4687.9,130.789,129.634,25.455
4688.9,134.292,129.685,24.638
4689.9,131.891,129.727,25.035
4690.9,129.906,129.811,25.115
4691.9,131.564,129.967,24.909
4692.9,133.727,130.154,24.778
4693.9,133.827,130.274,24.749
4694.9,132.601,130.204,24.863
4695.9,132.205,129.814,24.877
4696.9,130.132,129.064,25.231
4697.9,126.782,128.056,25.474
4698.9,127.392,126.989,25.536
4699.9,128.446,125.954,25.589
4700.9,127.367,125.017,25.461
4701.9,126.342,124.292,25.52
4702.9,125.162,123.942,25.638
4703.9,123.989,123.95,25.6
4704.9,126.076,124.115,25.585
4705.9,128.2,124.335,25.387
4706.9,125.084,124.634,25.59
4707.9,126.664,125.096,25.596
4708.9,126.12,125.694,25.479
4709.9,126.036,126.378,25.534
4710.9,129.463,127.14,25.114
4711.9,130.795,127.975,24.86
4712.9,133.092,128.91,24.574
4713.9,134.049,130.036,24.393
4714.9,133.841,131.402,24.454
4715.9,136.508,132.921,24.173
4716.9,137.723,134.451,23.921
4717.9,138.012,135.914,23.95
4718.9,139.842,137.269,23.793
4719.9,142.304,138.333,23.504
4720.9,145.793,138.914,23.162
4721.9,142.886,138.968,23.503
4722.9,137.265,138.572,24.13
4723.9,136.209,137.71,24.133
4724.9,138.588,136.349,23.991
4725.9,135.224,134.592,24.386
4726.9,131.005,132.702,24.591
4727.9,131.82,131.04,24.475
4728.9,131.169,129.777,24.594
4729.9,127.181,129.02,24.849
4730.9,125.117,128.774,25.11
4731.9,127.431,129.034,25.046
4732.9,128.624,129.703,25.049
4733.9,131.631,130.567,24.876
4734.9,129.877,131.481,24.827
4735.89,129.922,132.343,24.882
4736.89,136.289,133.177,24.318
4737.89,137.031,133.971,24.188
4738.89,136.111,134.663,24.341
4739.89,138.121,135.257,24.162
4740.89,138.355,135.863,24.093
4741.89,139.583,136.537,23.908
4742.89,140.894,137.208,23.656
4743.89,142.528,137.861,23.52
4744.89,143.233,138.544,23.487
4745.89,139.191,139.256,23.967
4746.89,139.127,139.872,23.95
4747.89,139.132,140.289,24.051
4748.89,138.689,140.487,24.025
4749.89,140.988,140.43,23.85
4750.89,141.196,140.082,23.991
4751.89,140.131,139.482,24.072
4752.89,140.803,138.757,24.067
4753.89,139.975,138.068,24.131
4754.89,138.443,137.493,24.17
4755.89,136.245,137.02,24.604
4756.89,134.886,136.654,24.746
4757.89,136.152,136.342,24.689
4758.89,137.132,135.985,24.71
4759.89,134.886,135.407,24.939
4760.89,133.877,134.53,25.072
4761.89,133.721,133.443,25.233
4762.89,130.387,132.38,25.504
4763.89,128.31,131.481,25.605
4764.89,130.162,130.814,25.445
4765.89,131.181,130.54,25.326
4766.89,130.575,130.894,25.594
4767.89,129.23,131.853,25.674
4768.89,131.331,133.141,25.572
4769.89,134.839,134.52,25.091
4770.89,133.214,135.925,25.074
4771.89,136.333,137.425,24.699
4772.89,137.401,138.905,24.559
4773.89,135.742,140.223,24.62
4774.89,139.447,141.241,24.35
4775.89,140.977,141.993,24.311
4776.89,138.782,142.504,24.432
4777.89,138.1,142.642,24.66
4778.89,139.118,142.327,24.487
4779.89,139.279,141.638,24.584
4780.89,139.383,140.696,24.471
4781.89,138.294,139.549,24.735
4782.89,135.424,138.368,24.919
4783.89,133.774,137.345,25.03
4784.89,133.006,136.538,25.239
4785.89,132.323,135.955,25.292
4786.89,133.289,135.729,25.268
4787.89,135.09,135.946,25.046
4788.89,137.039,136.569,24.776
4789.89,138.753,137.538,24.57
4790.89,139.511,138.86,24.517
4791.89,138.999,140.418,24.414
4792.89,142.765,142.01,24.232
4793.89,143.21,143.416,24.161
4794.89,141.063,144.457,24.086
4795.89,144.642,145.021,23.906
4796.89,144.6,145.145,23.802
4797.89,143.783,144.951,23.998
4798.89,152.044,144.563,22.62
4799.89,149.237,144.158,19.449
4800.89,144.43,143.881,19.535
4801.89,142.866,143.729,23.065
4802.89,141.906,143.528,24.551
4803.89,139.783,143.226,24.416
4804.89,142.156,142.875,24.079
4805.89,142.154,142.524,24.143
4806.89,137.126,142.152,24.639
4807.89,136.015,141.86,24.646
4808.89,137.039,141.804,24.947
4809.89,139.352,142.034,24.567
4810.89,142.311,142.466,24.245
4811.89,141.005,143.044,24.152
4812.89,142.722,143.777,24.1
4813.89,142.662,144.618,23.865
4814.89,141.899,145.47,23.993
4815.89,145.913,146.243,23.744
4816.89,147.04,146.866,23.554
4817.89,144.393,147.259,23.936
4818.89,146.041,147.324,23.739
4819.89,147.737,147.027,23.544
4820.89,146.915,146.402,23.619
4821.89,143.211,145.487,23.912
4822.89,139.431,144.412,24.447
4823.89,139.346,143.431,24.537
4824.89,139.656,142.737,24.369
4825.89,140.866,142.192,24.187
4826.89,140.22,141.664,24.336
4827.89,135.235,141.263,24.904
4828.89,133.489,141.069,25.153
4829.89,135.336,140.93,25.008
4830.89,136.488,140.697,24.731
4831.89,139.778,140.535,24.508
4832.89,139.636,140.575,24.497
4833.89,138.986,140.738,24.555
4834.89,139.425,140.835,24.588
4835.89,138.657,140.831,24.583
4836.89,138.364,140.737,24.627
4837.89,138.861,140.476,24.845
4838.89,135.601,140.06,25.202
4839.89,131.265,139.658,25.533
4840.89,134.392,139.404,25.493
4841.89,137.017,139.291,25.157
4842.89,134.272,139.328,25.322
4843.89,135.152,139.627,25.262
4844.89,138.537,140.14,24.953
4845.89,139.025,140.629,24.806
4846.89,137.666,140.898,24.933
4847.89,137.001,140.975,0.0
4848.89,138.412,140.912,0.0
4849.89,139.315,140.572,0.0
4850.89,136.48,139.849,0.0
4851.89,132.486,138.761,0.0
4852.89,129.434,137.343,0.0
4853.89,129.558,135.513,0.0
4854.89,129.761,133.247,0.0
4855.89,126.097,130.736,0.0
4856.89,123.53,128.093,0.0
4857.89,122.716,125.399,0.0
4858.89,119.456,122.649,0.0
4859.89,121.013,120.31,0.0
4860.89,121.657,118.833,0.0
4861.89,118.797,118.48,0.0
4862.89,116.08,119.024,0.0
4863.89,117.932,120.29,0.0
4864.89,122.665,122.091,0.0
4865.89,124.413,124.124,0.0
4866.89,124.629,125.885,0.0
4867.89,126.765,127.13,0.0
4868.89,124.928,127.822,0.0
4869.89,121.429,128.026,0.0
4870.89,125.599,127.961,0.0
4871.89,126.836,128.147,0.0
4872.89,124.679,128.844,0.0
4873.89,126.819,129.897,26.544
4874.89,131.546,131.219,25.901
4875.89,133.272,132.85,25.708
4876.89,132.354,134.625,25.825
4877.89,133.126,136.2,25.635
4878.89,134.502,137.384,25.449
4879.89,134.597,138.019,25.281
4880.89,134.068,138.035,25.502
4881.89,134.011,137.604,25.626
4882.89,133.793,136.862,25.851
4883.89,130.869,135.701,26.23
4884.89,129.822,134.182,26.197
4885.89,130.712,132.685,26.245
4886.89,125.687,131.503,26.59
4887.89,127.075,130.632,26.458
4888.89,130.631,130.178,26.132
4889.89,129.86,130.344,26.03
4890.89,131.019,131.393,26.006
4891.89,132.351,133.313,25.895
4892.89,133.968,135.95,25.655
4893.89,138.479,138.831,25.163
4894.89,140.707,141.613,24.687
4895.89,142.295,144.073,24.58
4896.89,144.088,146.009,24.437
4897.89,144.215,147.123,24.416
4898.89,145.261,147.412,24.277
4899.89,144.553,147.195,24.297
4900.89,143.529,146.76,24.281
4901.89,143.993,146.179,24.147
4902.89,142.406,145.518,24.306
4903.89,141.261,144.967,24.412
4904.89,143.489,144.605,24.321
4905.89,142.148,144.177,24.598
4906.89,138.978,143.515,24.8
4907.89,137.909,142.751,25.152
4908.89,138.907,142.028,24.94
4909.89,139.923,141.371,24.598
4910.89,139.875,140.858,24.74
4911.89,139.259,140.55,24.805
4912.89,138.897,140.239,24.879
4913.89,138.713,139.735,24.96
4914.89,137.538,138.886,25.127
4915.89,135.74,137.547,25.421
4916.89,133.956,135.545,25.716
4917.89,131.653,133.162,26.059
4918.89,129.48,130.83,26.267
4919.89,128.249,129.047,26.421
4920.89,127.578,128.139,26.45
4921.89,128.161,128.332,25.96
4922.89,130.589,129.46,25.865
4923.89,133.185,131.403,25.572
4924.89,133.908,134.043,25.401
4925.89,140.265,137.028,24.715
4926.89,143.734,139.795,24.292
4927.89,141.426,142.083,24.445
4928.89,143.935,143.855,24.213
4929.89,145.909,144.962,24.07
4930.89,144.578,145.247,24.166
4931.89,145.237,144.729,24.131
4932.89,146.956,143.596,23.923
4933.89,144.743,142.137,24.266
4934.89,140.49,140.626,24.811
4935.89,138.547,139.19,25.071
4936.89,138.984,137.962,25.086
4937.89,139.143,137.264,24.982
4938.89,138.772,137.397,25.119
4939.89,140.809,138.267,0.0
4940.89,140.009,139.625,0.0
4941.89,140.64,141.301,0.0
4942.89,143.454,143.235,0.0
4943.89,144.013,145.177,0.0
4944.89,144.859,146.86,0.0
4945.89,149.629,148.175,0.0
4946.89,151.877,149.213,0.0
4947.89,147.161,149.945,0.0
4948.89,147.314,150.258,0.0
4949.89,151.645,150.154,0.0
4950.88,152.268,149.595,0.0
4951.88,150.51,148.416,0.0
4952.88,145.198,146.618,0.0
4953.88,138.19,144.488,0.0
4954.88,138.9,142.213,0.0
4955.88,139.699,139.848,0.0
4956.88,140.114,137.873,0.0
4957.88,140.946,136.865,0.0
4958.88,137.523,136.779,0.0
4959.88,139.842,137.164,0.0
4960.88,144.844,137.824,0.0
4961.88,140.914,138.728,0.0
4962.88,138.648,139.526,0.0
4963.88,137.358,139.84,0.0
4964.88,135.939,139.645,0.0
4965.88,138.794,139.334,0.0
4966.88,138.608,139.111,0.0
4967.88,138.875,139.044,0.0
4968.88,141.438,139.252,0.0
4969.88,139.036,139.825,0.0
4970.88,138.026,140.676,0.0
4971.88,141.483,141.583,0.0
4972.88,143.281,142.298,0.0
4973.88,142.154,142.648,0.0
4974.88,141.971,142.545,0.0
4975.88,140.393,141.863,0.0
4976.88,135.98,140.534,0.0
4977.88,133.595,138.66,0.0
4978.88,131.664,136.497,0.0
4979.88,126.468,134.231,0.0
4980.88,126.581,132.007,0.0
4981.88,125.644,130.098,0.0
4982.88,123.274,128.911,0.0
4983.88,124.583,128.549,0.0
4984.88,128.134,128.905,0.0
4985.88,129.728,129.853,0.0
4986.88,128.027,131.345,0.0
4987.88,128.436,133.006,0.0
4988.88,133.316,134.535,0.0
4989.88,134.848,135.798,0.0
4990.88,133.821,136.839,0.0
4991.88,136.578,137.566,0.0
4992.88,136.554,137.944,0.0
4993.88,131.154,138.004,0.0
4994.88,133.022,137.86,0.0
4995.88,134.817,137.465,0.0
4996.88,133.997,136.666,0.0
4997.88,132.144,135.501,0.0
4998.88,130.687,134.112,0.0
4999.88,131.824,132.581,0.0
5000.88,131.369,130.955,0.0
5001.88,127.778,129.423,0.0
5002.88,131.683,128.107,0.0
5003.88,133.993,127.096,0.0
5004.88,132.43,126.366,0.0
5005.88,132.233,125.981,0.0
5006.88,133.657,125.986,0.0
5007.88,135.907,126.144,0.0
5008.88,136.608,126.198,0.0
5009.88,131.146,126.089,0.0
5010.88,126.472,125.866,0.0
5011.88,125.633,125.368,0.0
5012.88,126.015,124.673,0.0
5013.88,124.036,124.038,0.0
5014.88,122.173,123.66,0.0
5015.88,123.093,123.549,0.0
5016.88,122.975,123.685,0.0
5017.88,120.772,124.143,0.0
5018.88,118.969,124.904,0.0
5019.88,120.735,125.789,0.0
5020.88,126.558,126.638,0.0
5021.88,127.433,127.523,0.0
5022.88,123.671,128.511,0.0
5023.88,124.934,129.541,0.0
5024.88,127.132,130.54,0.0
5025.88,129.277,131.515,0.0
5026.88,131.228,132.568,0.0
5027.88,130.676,133.769,26.502
5028.88,132.654,135.035,26.159
5029.88,136.411,136.159,25.679
5030.88,135.401,137.07,25.816
5031.88,133.292,137.707,26.006
5032.88,132.855,137.899,26.058
5033.88,133.382,137.361,26.096
5034.88,131.664,136.099,26.479
5035.88,127.046,134.371,26.869
5036.88,125.644,132.396,27.357
5037.88,127.852,130.371,25.699
5038.88,126.561,128.569,22.09
5039.88,124.964,127.41,22.098
5040.88,126.415,127.182,25.54
5041.88,127.678,127.888,27.04
5042.88,130.846,129.306,26.399
5043.88,133.778,131.089,26.068
5044.88,132.84,132.964,26.017
5045.88,132.229,134.597,26.466
5046.88,133.533,135.724,26.138
5047.88,134.933,136.102,25.945
5048.88,133.384,136.05,26.161
5049.88,130.504,135.923,26.349
5050.88,131.579,135.882,26.246
5051.88,134.91,136.064,25.978
5052.88,134.959,136.792,25.856
5053.88,134.514,137.993,25.9
5054.88,136.297,139.407,25.759
5055.88,137.964,140.916,25.523
5056.88,139.726,142.414,25.338
5057.88,140.821,143.664,25.153
5058.88,140.457,144.471,25.128
5059.88,140.13,144.765,25.244
5060.88,139.539,144.542,25.207
5061.88,138.469,143.818,25.437
5062.88,137.828,142.57,25.52
5063.88,137.769,141.001,25.447
5064.88,136.681,139.442,25.692
5065.88,133.874,138.05,26.133
5066.88,131.305,136.856,26.415
5067.88,131.127,135.956,26.555
5068.88,132.529,135.511,26.365
5069.88,131.97,135.412,26.435
5070.88,130.313,135.371,26.6
5071.88,130.269,135.254,26.683
5072.88,132.307,135.192,26.471
5073.88,133.832,134.998,26.106
5074.88,131.182,134.413,26.455
5075.88,126.626,133.514,26.914
5076.88,127.507,132.573,26.876
5077.88,128.26,131.453,26.726
5078.88,125.569,130.188,27.114
5079.88,124.034,129.244,27.45
5080.88,125.033,128.846,27.197
5081.88,126.464,128.87,27.23
5082.88,126.191,129.33,27.194
5083.88,124.909,130.45,27.35
5084.88,125.35,132.009,27.277
5085.88,127.765,133.72,26.905
5086.88,129.812,135.41,26.621
5087.88,130.91,137.082,26.426
5088.88,132.906,138.609,26.311
5089.88,134.983,139.833,26.05
5090.88,133.03,140.656,26.203
5091.88,132.138,141.124,26.35
5092.88,133.271,141.137,26.219
5093.88,132.86,140.594,26.203
5094.88,132.693,139.58,26.212
5095.88,132.158,138.361,26.187
5096.88,130.274,137.052,26.407
5097.88,128.078,135.769,26.706
5098.88,129.581,134.777,26.704
5099.88,131.228,134.226,26.612
5100.88,129.15,134.069,26.818
5101.88,128.397,134.037,27.053
5102.88,128.711,134.077,27.0
5103.88,128.127,134.097,27.088
5104.88,127.423,134.006,27.13
5105.88,129.093,133.667,27.0
5106.88,128.821,133.284,27.056
5107.88,125.508,133.079,27.284
5108.88,127.815,133.121,27.108
5109.88,131.018,133.489,26.581
5110.88,129.713,134.292,26.62
5111.88,129.995,135.42,26.678
5112.88,131.903,136.754,26.512
5113.88,132.004,138.156,26.441
5114.88,132.441,139.507,26.314
5115.88,132.896,140.518,26.179
5116.88,136.436,141.067,25.716
5117.88,142.353,141.092,24.928
5118.88,141.176,140.519,24.791
5119.88,134.938,139.383,25.622
5120.88,131.814,137.825,26.526
5121.88,128.604,136.015,26.933
5122.88,124.923,134.11,-1.0
5123.88,123.259,132.369,-1.0
5124.88,124.535,131.02,27.495
5125.88,124.779,130.127,27.385
5126.88,123.662,129.686,27.554
5127.88,123.612,129.752,27.609
5128.88,122.533,130.262,27.68
5129.88,123.223,131.05,27.68
5130.88,125.151,131.976,27.467
5131.88,126.12,132.917,27.259
5132.88,127.924,133.673,27.085
5133.88,129.087,134.157,26.939
5134.88,127.94,134.386,26.869
5135.88,131.343,134.226,26.652
5136.88,130.289,133.658,26.889
5137.88,124.912,132.891,27.419
5138.88,123.708,132.131,27.584
5139.88,125.461,131.378,27.333
5140.88,126.513,130.65,27.021
5141.88,128.659,130.044,26.995
5142.88,124.496,129.66,27.596
5143.88,123.147,129.497,27.584
5144.88,126.892,129.297,27.14
5145.88,127.076,129.039,27.135
5146.88,123.724,128.923,27.42
5147.88,123.537,128.942,27.617
5148.88,124.306,128.906,27.603
5149.88,124.703,128.922,27.491
5150.88,125.843,129.142,27.349
5151.88,126.775,129.657,27.358
5152.88,125.475,130.395,27.496
5153.88,124.236,131.299,27.478
5154.88,127.057,132.461,27.253
5155.88,129.868,133.749,26.796
5156.88,129.341,134.902,26.591
5157.88,128.693,135.712,26.629
5158.88,129.339,135.951,26.631
5159.88,127.492,135.422,26.824
5160.88,123.494,134.003,-1.0
5161.88,122.068,131.517,-1.0
5162.88,118.242,127.994,-1.0
5163.88,113.914,123.936,-1.0
5164.88,110.504,119.529,-1.0
5165.88,105.709,114.887,-1.0
5166.88,102.518,110.508,-1.0
5167.88,101.085,106.899,31.903
5168.88,96.8763,104.271,-1.0
5169.88,96.1511,102.508,-1.0
5170.88,98.3682,101.954,32.491
5171.88,98.7003,102.563,32.347
5172.88,99.9101,104.268,32.108
5173.88,101.36,106.748,-1.0
5174.88,102.973,109.505,-1.0
5175.88,107.788,112.226,30.492
5176.87,111.791,114.553,29.692
5177.87,110.88,116.131,29.898
5178.87,109.779,116.449,-1.0
5179.87,111.721,115.697,29.838
5180.87,110.807,114.429,29.939
5181.87,104.425,112.946,-1.0
5182.87,104.542,111.791,-1.0
5183.87,107.539,111.581,30.674
5184.87,104.964,112.436,-1.0
5185.87,108.934,114.254,30.505
5186.87,111.906,116.595,29.784
5187.87,112.831,119.27,29.551
5188.87,117.048,121.814,28.931
5189.87,122.909,123.885,27.957
5190.87,125.338,125.134,27.454
5191.87,125.336,125.934,27.288
5192.87,125.889,126.751,27.37
5193.87,126.698,127.486,27.253
5194.87,127.435,128.185,27.149
5195.87,128.892,129.219,27.013
5196.87,131.324,130.514,26.607
5197.87,132.473,131.558,26.461
5198.87,129.412,132.294,26.802
5199.87,126.723,132.522,26.993
5200.87,127.595,132.033,26.894
5201.87,129.276,130.867,26.847
5202.87,127.491,129.138,27.147
5203.87,122.834,127.024,27.815
5204.87,120.821,124.852,28.289
5205.87,121.473,123.111,28.351
5206.87,119.547,122.037,28.582
5207.87,116.941,121.726,28.835
5208.87,118.72,122.337,28.478
5209.87,122.622,123.823,27.799
5210.87,125.66,125.844,27.256
5211.87,128.81,128.074,26.774
5212.87,131.303,130.373,26.502
5213.87,133.017,132.55,26.376
5214.87,134.672,134.351,26.222
5215.87,135.404,135.855,26.143
5216.87,135.54,137.08,26.064
5217.87,135.822,138.001,26.008
5218.87,136.35,138.502,25.936
5219.87,136.819,138.609,25.835
5220.87,137.608,138.238,25.666
5221.87,138.346,137.222,25.575
5222.87,136.612,135.734,25.952
5223.87,133.896,134.044,26.146
5224.87,132.903,132.362,26.351
5225.87,132.581,131.007,26.548
5226.87,130.701,130.199,26.646
5227.87,129.147,130.098,26.916
5228.87,131.053,130.62,26.434
5229.87,134.036,131.623,26.264
5230.87,136.238,132.99,25.96
5231.87,138.238,134.507,25.547
5232.87,140.225,136.093,25.536
5233.87,140.861,137.645,25.329
5234.87,140.614,139.211,25.412
5235.87,145.351,140.768,24.679
5236.87,147.621,142.306,24.422
5237.87,142.702,143.72,25.088
5238.87,140.357,144.858,25.161
5239.87,144.478,145.748,24.837
5240.87,145.998,146.24,24.664
5241.87,145.901,146.242,24.638
5242.87,144.605,145.857,24.832
5243.87,141.816,145.164,25.132
5244.87,140.664,144.152,25.223
5245.87,141.093,142.86,25.242
5246.87,140.89,141.519,25.371
5247.87,138.037,140.355,25.704
