4405.56,68.0318,71.7509,30.208
4406.56,71.1031,72.5622,29.978
4407.56,72.9077,74.3578,29.648
4408.56,75.636,76.7916,29.134
4409.56,80.4416,79.3687,28.251
4410.56,83.4418,81.5383,27.748
4411.56,83.4334,82.8514,27.92
4412.56,83.3029,83.1343,28.05
4413.56,84.0063,82.617,28.179
4414.56,82.5634,81.8432,28.469
4415.56,80.9266,81.4369,28.56
4416.56,81.9355,81.7773,28.362
4417.56,83.1628,82.8114,28.112
4418.56,86.0674,84.1219,27.786
4419.56,87.1615,85.187,27.617
4420.56,86.0913,85.6663,27.662
4421.56,85.4577,85.5436,27.51
4422.56,85.1463,85.0753,27.224
4423.56,83.5884,84.5928,27.143
4424.56,85.2316,84.3209,26.897
4425.56,84.5766,84.295,27.407
4426.56,83.0323,84.4145,27.762
4427.56,85.0753,84.5301,27.78
4428.56,86.451,84.5062,27.659
4429.56,81.7385,84.2621,27.888
4430.56,83.6162,83.7848,27.895
4431.56,81.9291,83.1266,28.148
4432.56,79.3106,82.4174,28.754
4433.56,81.3943,81.8806,28.763
4434.56,78.1454,81.7928,29.148
4435.56,80.18,82.3547,28.576
4436.56,84.1568,83.5187,27.752
4437.56,84.6935,84.9332,27.506
4438.56,85.3446,86.1074,27.696
4439.56,86.9994,86.6752,27.62
4440.56,84.8272,86.6248,27.886
4441.56,86.5686,86.2999,27.514
4442.56,88.9824,86.1933,27.21
4443.56,86.588,86.6545,27.642
4444.56,84.9493,87.7067,27.976
4445.56,87.9715,89.0689,27.591
4446.56,90.1934,90.34,26.924
4447.56,90.0152,91.1946,26.558
4448.56,91.8857,91.4646,26.214
4449.56,93.0683,91.1003,26.238
4450.56,90.8865,90.1101,26.608
4451.56,88.6852,88.5393,27.182
4452.56,87.2106,86.5047,27.624
4453.56,84.8783,84.2246,27.794
4454.56,81.3284,82.0105,28.354
4455.56,78.5303,80.1658,28.751
4456.56,78.084,78.8746,28.934
4457.56,77.6183,78.1673,29.353
4458.56,77.8999,77.9774,29.412
4459.56,78.4186,78.2435,29.13
4460.56,77.3348,78.9437,29.13
4461.56,78.7467,80.0579,28.907
4462.56,81.0507,81.4899,28.639
4463.56,82.8941,83.0374,28.261
4464.56,83.4295,84.4442,28.02
4465.56,83.7925,85.5197,28.092
4466.56,86.4659,86.2295,27.802
4467.56,87.3282,86.7139,27.68
4468.56,85.1134,87.219,27.997
4469.56,85.955,87.9825,27.679
4470.56,89.7542,89.1316,27.087
4471.56,89.7096,90.6281,27.058
4472.56,92.4761,92.29,26.949
4473.56,92.1744,93.8686,26.878
4474.56,94.9059,95.1197,26.63
4475.56,97.9888,95.8399,25.944
4476.56,95.4291,95.8838,26.182
4477.56,95.4827,95.205,26.148
4478.56,92.2881,93.9326,26.501
4479.56,91.1177,92.4192,26.547
4480.56,92.0136,91.1797,26.78
4481.56,90.2289,90.6804,27.191
4482.56,88.9824,91.1087,27.452
4483.56,90.4382,92.2584,27.106
4484.56,92.8681,93.6206,26.262
4485.56,97.6039,94.6269,25.626
4486.56,98.8705,94.9163,25.531
4487.56,93.0173,94.4751,26.375
4488.56,90.1585,93.5857,27.018
4489.56,92.3185,92.6285,26.887
4490.56,91.639,91.8708,27.151
4491.56,89.3899,91.3735,26.952
4492.56,89.1522,91.0635,26.825
4493.56,87.5943,90.8852,27.686
4494.56,87.6511,90.8916,27.525
4495.56,88.3003,91.2062,27.368
4496.56,87.1144,91.9031,27.538
4497.56,89.4545,92.9314,27.238
4498.56,93.151,94.1509,26.69
4499.56,94.9738,95.4382,26.333
4500.56,96.6499,96.7616,25.802
4501.56,98.979,98.1574,25.426
4502.56,99.0074,99.632,25.662
4503.56,98.8556,101.086,25.431
4504.56,102.059,102.328,24.926
4505.56,104.346,103.174,24.509
4506.56,104.523,103.549,24.592
4507.56,104.865,103.506,24.613
4508.56,104.162,103.166,24.827
4509.56,100.819,102.626,24.952
4510.56,101.74,101.926,25.024
4511.56,101.525,101.075,25.127
4512.56,97.2118,100.114,25.834
4513.56,97.3623,99.1476,26.018
4514.56,99.0908,98.3202,25.514
4515.56,97.4631,97.7524,25.681
4516.56,97.4069,97.4986,25.757
4517.56,99.0339,97.5354,25.555
4518.56,98.7982,97.7679,25.593
4519.56,98.7232,98.0379,25.658
4520.56,98.3783,98.1348,25.98
4521.56,96.9464,97.8377,26.366
4522.56,96.1086,96.9748,26.624
4523.56,93.525,95.4853,27.105
4524.56,90.8639,93.452,27.445
4525.56,89.1522,91.0886,27.878
4526.56,86.0396,88.7007,28.396
4527.56,81.6978,86.6222,28.991
4528.56,83.3694,85.1295,28.711
4529.56,83.9869,84.3564,28.681
4530.56,84.2724,84.2601,28.674
4531.56,84.5489,84.6664,28.678
4532.56,83.1621,85.3782,28.902
4533.56,83.0142,86.2941,28.817
4534.56,84.8247,87.4315,28.392
4535.56,86.9878,88.8506,27.752
4536.56,89.9809,90.5222,27.307
4537.56,93.2524,92.2642,26.902
4538.56,95.1675,93.8014,26.664
4539.56,97.2099,94.904,26.494
4540.56,98.1303,95.4989,26.265
4541.56,94.5055,95.6623,26.74
4542.56,91.867,95.5363,27.233
4543.56,94.3737,95.2341,26.883
4544.56,94.8394,94.8162,26.732
4545.56,92.8623,94.3195,26.768
4546.56,93.255,93.7905,26.757
4547.56,92.3876,93.2983,27.061
4548.56,91.2359,92.9107,27.372
4549.56,90.6862,92.6724,27.617
4550.56,89.2071,92.5839,27.543
4551.56,89.0521,92.6149,27.399
4552.56,92.9437,92.7493,26.707
4553.56,90.9724,93.0354,26.85
4554.56,93.9229,93.5889,26.434
4555.56,96.4141,94.5281,26.287
4556.56,97.6452,95.8671,26.058
4557.56,103.721,97.4592,-1.0
4558.56,103.269,99.0216,25.445
4559.56,101.74,100.235,25.729
4560.56,102.546,100.873,25.554
4561.56,100.678,100.872,25.727
4562.56,98.9713,100.359,25.931
4563.56,98.12,99.612,26.205
4564.56,96.9644,98.9674,26.729
4565.56,97.4741,98.6877,26.555
4566.56,100.929,98.8505,26.042
4567.56,101.858,99.3201,25.773
4568.56,99.8503,99.8445,25.75
4569.56,99.0979,100.205,25.828
4570.56,100.062,100.346,25.692
4571.56,99.5707,100.368,25.853
4572.56,100.654,100.422,25.919
4573.56,100.795,100.571,25.931
4574.56,99.4499,100.72,26.09
4575.56,100.384,100.68,25.997
4576.56,103.526,100.266,25.531
4577.56,100.842,99.4085,25.933
4578.56,95.247,98.191,26.745
4579.56,94.0391,96.8281,27.06
4580.56,94.3356,95.5861,27.01
4581.56,92.3185,94.6883,27.127
4582.56,90.5674,94.2316,27.332
4583.56,93.4475,94.2038,26.994
4584.56,95.7198,94.5352,26.718
4585.56,95.2592,95.1527,26.758
4586.56,97.8538,95.9833,26.514
4587.56,98.7077,96.9057,26.384
4588.56,100.195,97.7318,26.199
4589.56,100.901,98.2459,26.141
4590.56,96.4871,98.3021,26.623
4591.56,95.8354,97.9023,26.92
4592.56,94.7948,97.1911,27.125
4593.56,93.9339,96.3973,27.303
4594.56,93.6897,95.7249,27.43
4595.56,92.8739,95.3006,27.328
4596.56,93.5825,95.1533,27.241
4597.56,93.7788,95.2347,27.191
4598.56,93.6729,95.4498,27.287
4599.56,95.5234,95.7082,27.297
4600.56,97.6646,95.9536,27.055
4601.56,97.5826,96.1881,27.092
4602.56,96.378,96.46,27.039
4603.56,97.5005,96.8456,26.524
4604.56,98.605,97.4366,26.383
4605.56,97.5561,98.3099,26.62
4606.56,99.5267,99.4725,26.482
4607.56,101.913,100.815,25.897
4608.56,103.225,102.128,25.31
4609.56,106.094,103.181,24.664
4610.56,104.462,103.812,24.837
4611.56,103.938,104.037,25.022
4612.56,103.506,104.004,25.527
4613.56,102.884,103.918,25.867
4614.56,104.447,103.934,25.604
4615.56,103.712,104.102,25.518
4616.56,103.552,104.378,25.654
4617.56,104.665,104.681,25.623
4618.56,104.431,104.956,25.767
4619.56,105.742,105.179,25.737
4620.56,108.577,105.346,25.353
4621.56,108.604,105.447,25.357
4622.56,107.202,105.458,25.398
4623.56,108.076,105.359,25.409
4624.56,104.673,105.156,25.694
4625.56,105.173,104.884,25.733
4626.56,105.831,104.6,25.578
4627.56,102.213,104.357,26.038
4628.56,103.329,104.174,25.887
4629.56,104.389,104.025,25.675
4630.56,103.426,103.843,25.743
4631.56,102.252,103.546,25.934
4632.56,100.682,103.068,26.05
4633.56,99.2387,102.382,26.303
4634.56,99.6346,101.521,26.542
4635.56,100.54,100.556,26.669
4636.56,98.9764,99.5771,26.977
4637.56,97.1537,98.678,27.128
4638.56,97.6833,97.9514,26.951
4639.56,98.0198,97.4514,26.813
4640.56,96.5814,97.155,27.181
4641.56,95.8393,96.9438,27.162
4642.56,95.526,96.6299,27.062
4643.56,94.0688,96.0576,27.16
4644.56,92.1389,95.1953,27.222
4645.56,90.8109,94.2051,27.73
4646.56,90.6275,93.3738,28.097
4647.56,91.8282,93.016,28.06
4648.56,90.9769,93.3125,28.048
4649.56,90.1779,94.22,27.893
4650.56,93.1904,95.4911,27.399
4651.56,96.5188,96.7868,26.924
4652.56,96.427,97.8422,26.923
4653.56,95.8838,98.5663,27.092
4654.56,97.7854,99.0707,26.686
4655.56,98.3027,99.5965,26.504
4656.56,100.11,100.366,26.025
4657.56,101.262,101.428,23.094
4658.56,102.231,102.612,22.615
4659.56,103.531,103.571,24.799
4660.56,101.877,103.941,25.774
4661.56,102.203,103.475,25.635
4662.56,99.5209,102.154,26.348
4663.56,95.3807,100.147,27.161
4664.56,93.8234,97.7583,27.687
4665.56,88.4424,95.3619,28.675
4666.56,82.9244,93.3551,-1.0
4667.56,84.9228,92.093,29.075
4668.56,87.914,91.7927,28.51
4669.56,87.5439,92.4302,28.419
4670.56,88.9907,93.7517,28.247
4671.56,91.6377,95.3697,27.777
4672.56,93.6581,96.9367,27.308
4673.56,97.3714,98.2136,26.663
4674.56,97.9791,99.1127,26.337
4675.56,98.8472,99.603,26.453
4676.56,97.4566,99.6747,26.617
4677.56,93.8098,99.3472,26.909
4678.56,95.0073,98.7097,26.791
4679.56,95.205,97.9501,26.614
4680.56,93.3202,97.2951,26.714
4681.56,94.8691,96.925,26.441
4682.56,95.0216,96.9082,26.277
4683.56,95.7876,97.1821,26.162
4684.56,96.201,97.5871,26.115
4685.56,95.7178,97.9475,26.635
4686.56,96.7455,98.1574,26.536
4687.56,97.3255,98.1949,26.332
4688.56,95.9478,98.1154,26.507
4689.56,94.5345,98.0147,26.417
4690.56,95.4711,97.9856,26.471
4691.56,98.0315,98.0896,26.296
4692.56,96.7035,98.3376,26.452
4693.56,94.6056,98.6677,26.842
4694.56,97.4353,98.9428,26.356
4695.56,99.5345,98.9861,26.083
4696.56,97.6607,98.6625,26.281
4697.56,95.3284,97.9385,26.445
4698.56,93.9978,96.9166,26.806
4699.56,90.6255,95.7947,27.022
4700.56,90.0739,94.7955,27.175
4701.56,91.4542,94.074,27.099
4702.56,92.1344,93.7026,27.332
4703.56,92.4179,93.6652,27.306
4704.56,93.3487,93.8628,27.259
4705.56,93.4145,94.1567,27.205
4706.56,95.1404,94.437,26.807
4707.56,95.3006,94.676,26.754
4708.56,91.201,94.9331,26.968
4709.56,92.4399,95.2864,26.86
4710.56,94.6967,95.7572,26.805
4711.56,92.8578,96.3069,27.17
4712.56,92.3721,96.8811,27.603
4713.56,93.9971,97.4928,27.351
4714.56,96.4012,98.2265,27.137
4715.56,97.7066,99.187,26.647
4716.56,98.1671,100.4,26.472
4717.56,100.148,101.773,26.234
4718.56,104.634,103.136,25.572
4719.56,105.807,104.302,25.377
4720.56,104.443,105.145,25.43
4721.56,106.45,105.6,25.208
4722.56,106.464,105.651,25.313
4723.56,104.231,105.293,25.862
4724.56,102.628,104.507,26.287
4725.56,101.453,103.263,26.347
4726.56,98.5669,101.621,26.521
4727.56,96.3185,99.7909,26.875
4728.56,96.1047,98.0986,26.993
4729.56,96.3941,96.8914,27.285
4730.56,95.5518,96.3579,27.558
4731.56,94.2956,96.4987,27.664
4732.56,94.7451,97.1356,27.604
4733.56,97.5122,98.0257,27.13
4734.56,100.73,98.9506,26.706
4735.56,101.976,99.7883,26.521
4736.56,101.756,100.51,26.789
4737.56,100.983,101.146,26.829
4738.56,99.6378,101.717,26.934
4739.56,101.588,102.212,26.79
4740.56,102.901,102.617,26.475
4741.56,103.851,102.947,26.294
4742.56,106.298,103.258,25.964
4743.56,106.909,103.602,25.726
4744.56,106.097,104.012,25.69
4745.56,106.328,104.504,25.467
4746.56,105.982,105.044,25.39
4747.56,104.37,105.569,25.783
4748.56,102.789,105.983,26.388
4749.56,103.336,106.202,26.456
4750.56,104.893,106.161,26.37
4751.56,102.473,105.844,26.807
4752.56,101.028,105.289,26.872
4753.56,100.842,104.63,26.958
4754.56,99.7367,104.014,27.154
4755.56,100.108,103.582,27.038
4756.56,102.718,103.377,26.481
4757.56,104.309,103.35,25.877
4758.56,102.936,103.358,26.008
4759.56,102.423,103.22,26.113
4760.56,101.75,102.778,26.749
4761.56,99.9246,101.961,26.863
4762.56,98.3667,100.838,27.238
4763.56,97.9217,99.6088,27.357
4764.56,95.6339,98.5288,27.706
4765.56,95.9982,97.8558,27.761
4766.56,97.0826,97.7466,27.491
4767.56,95.7133,98.2414,27.484
4768.56,97.941,99.2257,26.986
4769.56,101.818,100.474,26.58
4770.56,101.141,101.729,26.996
4771.56,97.8706,102.862,27.482
4772.56,102.95,103.872,26.861
4773.56,105.319,104.833,26.453
4774.56,105.538,105.786,26.239
4775.56,106.834,106.666,26.043
4776.56,105.393,107.368,26.274
4777.56,102.896,107.793,26.558
4778.56,104.088,107.875,26.452
4779.56,105.493,107.579,26.332
4780.56,103.693,106.938,26.344
4781.56,103.441,106.034,26.624
4782.56,103.666,104.997,26.392
4783.56,102.084,103.956,23.767
4784.56,102.3,103.056,22.933
4785.56,103.576,102.387,22.734
4786.56,101.886,101.982,24.942
4787.56,99.8801,101.869,27.268
4788.56,101.05,102.086,26.994
4789.56,103.077,102.659,26.852
4790.56,102.949,103.606,26.746
4791.56,104.363,104.914,26.679
4792.56,109.528,106.474,26.016
4793.56,108.897,108.088,25.811
4794.56,108.135,109.457,25.943
4795.56,109.846,110.327,25.656
4796.56,109.839,110.55,25.613
4797.56,108.097,110.198,25.945
4798.56,107.774,109.511,26.022
4799.56,107.652,108.827,26.138
4800.56,106.143,108.387,26.386
4801.56,105.718,108.274,26.255
4802.56,107.341,108.364,25.941
4803.56,107.079,108.423,25.744
4804.56,101.967,108.243,26.302
4805.56,102.626,107.79,26.463
4806.56,105.348,107.198,26.494
4807.56,104.304,106.654,26.668
4808.56,102.136,106.326,26.878
4809.56,103.321,106.313,26.812
4810.56,103.929,106.601,26.578
4811.56,104.166,107.088,26.185
4812.56,107.736,107.677,25.679
4813.56,106.056,108.321,25.995
4814.56,106.615,109.009,25.988
4815.56,108.981,109.739,25.66
4816.56,107.968,110.464,25.644
4817.56,109.056,111.095,25.563
4818.56,107.483,111.499,25.738
4819.56,104.587,111.555,26.166
4820.56,106.078,111.187,26.171
4821.56,107.29,110.414,26.077
4822.56,106.67,109.373,26.319
4823.56,104.535,108.308,26.614
4824.56,102.854,107.449,26.915
4825.56,105.637,106.933,26.929
4826.56,104.64,106.71,26.89
4827.56,101.438,106.608,27.303
4828.56,101.647,106.463,27.28
4829.56,103.941,106.234,26.895
4830.56,103.518,105.962,27.055
4831.56,100.927,105.729,27.421
4832.56,100.295,105.628,27.528
4833.56,100.259,105.727,27.533
4834.56,100.883,105.99,27.413
4835.56,102.495,106.276,27.026
4836.56,103.694,106.416,27.076
4837.56,101.418,106.3,27.507
4838.56,101.835,105.922,27.494
4839.56,103.006,105.375,27.42
4840.56,100.519,104.833,27.716
4841.56,99.5952,104.455,27.799
4842.56,100.58,104.333,27.6
4843.56,102.375,104.472,27.306
4844.56,104.742,104.822,26.82
4845.56,104.128,105.271,26.626
4846.56,105.827,105.672,26.512
4847.56,105.988,105.881,24.56
4848.56,102.008,105.867,0.0
4849.56,100.734,105.656,0.0
4850.56,100.066,105.273,0.0
4851.56,97.9288,104.664,0.0
4852.56,100.091,103.73,0.0
4853.56,98.3809,102.422,0.0
4854.56,94.5823,100.751,0.0
4855.56,92.7422,98.8053,0.0
4856.56,92.9895,96.6621,0.0
4857.56,91.8198,94.3692,0.0
4858.56,89.5281,91.9296,0.0
4859.56,87.894,89.4313,0.0
4860.56,86.0803,87.2055,0.0
4861.56,84.6154,85.7412,0.0
4862.56,85.189,85.4861,0.0
4863.56,87.728,86.5176,0.0
4864.56,89.3202,88.4908,0.0
4865.56,90.8884,90.8781,0.0
4866.56,91.8146,93.1736,0.0
4867.56,91.772,94.9608,0.0
4868.56,92.1001,96.0356,0.0
4869.56,93.1484,96.4012,0.0
4870.56,93.8092,96.274,0.0
4871.56,93.9829,96.0117,0.0
4872.56,95.6319,96.0427,0.0
4873.56,96.573,96.6551,0.0
4874.56,97.0639,97.8261,28.17
4875.56,97.549,99.3491,28.326
4876.56,97.6336,100.965,28.505
4877.56,99.3756,102.472,28.182
4878.56,102.905,103.722,27.522
4879.56,104.484,104.587,27.293
4880.56,102.652,104.987,27.571
4881.56,99.032,104.888,28.19
4882.56,97.6646,104.356,28.321
4883.56,99.477,103.51,28.108
4884.56,97.941,102.447,28.301
4885.56,96.7765,101.243,28.32
4886.56,98.669,100.062,28.285
4887.56,99.0533,99.0481,26.744
4888.56,97.4476,98.3092,24.398
4889.56,95.4375,97.9417,25.329
4890.56,95.1927,98.0948,28.148
4891.56,97.4818,98.9803,28.399
4892.56,101.143,100.738,27.622
4893.56,105.566,103.261,27.011
4894.56,107.606,106.13,26.696
4895.56,106.798,108.83,26.786
4896.56,107.978,110.89,26.627
4897.56,110.134,112.117,26.311
4898.56,108.948,112.518,26.345
4899.56,109.041,112.268,26.279
4900.56,108.587,111.636,26.427
4901.56,107.337,110.92,26.626
4902.56,106.055,110.321,26.865
4903.56,104.985,109.936,27.067
4904.56,106.355,109.772,26.913
4905.56,108.321,109.754,26.654
4906.56,106.824,109.675,26.782
4907.56,104.733,109.324,27.111
4908.56,103.531,108.64,27.211
4909.56,103.354,107.783,27.08
4910.56,103.983,107.042,27.025
4911.56,105.336,106.672,26.952
4912.56,104.387,106.751,26.979
4913.56,102.291,107.075,27.173
4914.56,102.986,107.293,27.047
4915.56,104.284,106.991,26.788
4916.56,103.261,105.892,27.227
4917.56,99.7761,103.943,27.897
4918.56,97.1253,101.439,28.454
4919.56,94.8594,98.9235,29.157
4920.56,94.1903,97.0897,29.265
4921.56,94.997,96.3644,29.074
4922.56,95.5389,96.8501,29.062
4923.56,97.4992,98.2924,28.372
4924.56,101.19,100.343,27.379
4925.56,104.014,102.69,26.886
4926.56,107.328,105.141,26.448
4927.56,110.224,107.466,26.039
4928.56,110.987,109.42,26.288
4929.56,109.918,110.814,24.718
4930.56,108.882,111.48,22.498
4931.56,110.326,111.366,23.101
4932.56,111.081,110.547,25.88
4933.56,106.13,109.233,26.695
4934.56,103.788,107.705,24.528
4935.56,101.709,106.216,24.198
4936.56,97.8422,104.9,24.575
4937.56,96.4503,103.846,26.551
4938.56,99.6068,103.248,28.45
4939.56,101.865,103.38,27.852
4940.56,101.114,104.331,0.0
4941.56,103.409,105.937,0.0
4942.56,106.696,107.801,0.0
4943.56,109.35,109.594,0.0
4944.56,111.304,111.079,0.0
4945.56,109.709,112.203,0.0
4946.56,107.952,113.033,0.0
4947.56,110.725,113.704,0.0
4948.56,114.051,114.279,0.0
4949.56,113.71,114.687,0.0
4950.56,111.97,114.798,0.0
4951.56,112.361,114.458,0.0
4952.56,111.617,113.528,0.0
4953.56,108.705,111.951,0.0
4954.56,105.702,109.824,0.0
4955.56,103.743,107.36,0.0
4956.56,103.076,104.926,0.0
4957.56,103.489,103.017,0.0
4958.56,104.213,102.1,0.0
4959.56,104.782,102.363,0.0
4960.56,107.543,103.474,0.0
4961.56,109.078,104.808,0.0
4962.56,107.322,105.859,0.0
4963.56,105.445,106.355,0.0
4964.56,105.796,106.254,0.0
4965.56,104.934,105.686,0.0
4966.56,99.5978,104.987,0.0
4967.56,100.133,104.474,0.0
4968.56,102.294,104.352,0.0
4969.56,102.092,104.694,0.0
4970.56,102.448,105.466,0.0
4971.56,105.658,106.487,0.0
4972.56,107.951,107.56,0.0
4973.56,106.205,108.436,0.0
4974.56,107.169,108.916,0.0
4975.56,108.432,108.879,0.0
4976.56,106.022,108.269,0.0
4977.56,101.048,107.091,0.0
4978.56,97.6258,105.45,0.0
4979.56,95.8909,103.495,0.0
4980.56,93.6335,101.415,0.0
4981.56,92.2319,99.4098,0.0
4982.56,91.9793,97.7085,0.0
4983.56,91.9877,96.6686,0.0
4984.56,93.2699,96.522,0.0
4985.56,97.394,97.2945,0.0
4986.56,101.137,98.7258,0.0
4987.56,102.631,100.456,0.0
4988.56,103.183,102.067,0.0
4989.56,101.742,103.303,0.0
4990.56,101.419,104.116,0.0
4991.56,102.452,104.618,0.0
4992.56,102.211,104.946,0.0
4993.56,100.765,105.164,0.0
4994.56,100.697,105.264,0.0
4995.56,102.062,105.202,0.0
4996.56,102.07,104.905,0.0
4997.56,100.028,104.277,0.0
4998.56,98.4126,103.268,0.0
4999.56,98.7362,101.936,0.0
5000.56,96.3857,100.453,0.0
5001.56,93.6852,99.0094,0.0
5002.56,95.2282,97.7621,0.0
5003.56,98.0205,96.7558,0.0
5004.56,99.0946,95.9917,0.0
5005.56,99.6249,95.4931,0.0
5006.56,101.564,95.3284,0.0
5007.56,102.268,95.5467,0.0
5008.56,102.734,96.0272,0.0
5009.56,102.772,96.4761,0.0
5010.56,100.694,96.5672,0.0
5011.56,98.1555,96.1771,0.0
5012.56,95.214,95.3949,0.0
5013.56,91.4575,94.4732,0.0
5014.56,88.6904,93.731,0.0
5015.56,89.4067,93.3868,0.0
5016.56,90.7018,93.4662,0.0
5017.56,91.6293,93.8447,0.0
5018.56,94.7173,94.4112,0.0
5019.56,96.7894,95.0894,0.0
5020.56,95.1307,95.8192,0.0
5021.56,94.3195,96.5304,0.0
5022.56,94.7981,97.2163,0.0
5023.56,97.2951,97.9307,0.0
5024.56,99.2484,98.7123,0.0
5025.56,97.144,99.5138,0.0
5026.56,95.3878,100.279,0.0
5027.56,98.0089,101.025,0.0
5028.56,100.714,101.863,28.295
5029.56,102.035,102.884,27.949
5030.56,103.125,104.02,27.992
5031.56,103.014,105.074,28.05
5032.56,101.149,105.805,28.262
5033.56,100.155,105.998,28.674
5034.56,100.758,105.459,28.386
5035.56,99.0546,104.184,28.648
5036.56,95.7727,102.376,29.324
5037.56,94.6553,100.344,29.554
5038.56,93.6348,98.3583,29.925
5039.56,90.8393,96.6428,30.513
5040.56,91.2391,95.4789,30.162
5041.56,95.6487,95.2909,29.193
5042.56,97.0168,96.2598,28.622
5043.56,98.9312,98.2227,28.134
5044.56,100.817,100.598,27.655
5045.56,100.649,102.79,27.879
5046.56,99.6475,104.257,28.454
5047.56,99.6462,104.81,28.591
5048.56,100.763,104.534,28.535
5049.56,100.801,103.81,28.39
5050.56,100.094,103.097,28.429
5051.56,102.662,102.792,27.835
5052.56,103.901,103.039,27.767
5053.56,100.53,103.829,28.483
5054.56,100.088,105.027,28.306
5055.56,105.427,106.413,27.357
5056.56,108.576,107.776,26.908
5057.56,110.526,109.007,26.693
5058.56,110.86,110.027,26.589
5059.56,110.151,110.754,26.625
5060.56,109.271,111.077,26.737
5061.56,106.687,110.891,27.098
5062.56,103.125,110.134,27.756
5063.56,102.139,108.839,28.111
5064.56,102.333,107.207,28.045
5065.56,101.326,105.596,28.337
5066.56,100.211,104.329,28.542
5067.56,99.8962,103.535,28.621
5068.56,98.6199,103.159,29.012
5069.56,97.1033,103.104,29.165
5070.56,98.3195,103.239,28.961
5071.56,98.6729,103.401,28.907
5072.56,98.2472,103.465,28.922
5073.56,98.1697,103.425,28.951
5074.56,98.2155,103.266,28.979
5075.56,97.9959,102.873,28.998
5076.56,97.6846,102.181,29.064
5077.56,97.0103,101.189,29.257
5078.56,94.2064,99.9627,29.893
5079.56,93.4062,98.649,29.772
5080.56,93.9655,97.6116,29.624
5081.56,92.9275,97.153,29.842
5082.56,92.0407,97.3584,29.847
5083.56,93.8027,98.1245,29.744
5084.56,96.907,99.3052,29.092
5085.56,98.8208,100.719,28.633
5086.56,100.496,102.209,28.275
5087.56,101.805,103.608,27.999
5088.56,102.053,104.855,28.141
5089.56,102.555,105.941,28.295
5090.56,103.553,106.842,27.999
5091.56,103.335,107.521,27.873
5092.56,103.518,107.905,27.632
5093.56,104.033,107.878,27.632
5094.56,103.862,107.331,27.865
5095.56,102.387,106.266,28.23
5096.56,99.2742,104.831,28.802
5097.56,96.6027,103.354,29.097
5098.56,97.6323,102.112,28.968
5099.56,99.3575,101.362,28.646
5100.56,100.047,101.202,28.409
5101.56,99.5894,101.532,28.445
5102.56,98.4287,102.017,28.553
5103.56,98.2982,102.348,28.485
5104.56,99.0462,102.381,28.545
5105.56,97.8274,102.126,28.891
5106.56,96.4342,101.667,29.163
5107.56,95.7553,101.162,29.28
5108.56,95.5796,100.788,29.274
5109.56,96.8198,100.736,29.02
5110.56,100.209,101.103,28.524
5111.56,103.069,101.884,28.139
5112.56,100.629,102.986,28.336
5113.56,101.357,104.249,28.348
5114.56,104.33,105.521,27.894
5115.56,104.48,106.69,27.724
5116.56,103.848,107.594,27.901
5117.56,103.343,108.102,27.848
5118.56,102.983,108.09,27.904
5119.56,103.445,107.475,27.962
5120.56,103.369,106.274,28.072
5121.56,100.509,104.669,28.613
5122.56,97.0135,102.846,29.267
5123.56,96.5743,101.041,29.383
5124.56,96.6337,99.5125,29.427
5125.56,94.1967,98.4339,29.782
5126.56,94.7509,97.8674,29.612
5127.56,96.5252,97.755,29.301
5128.56,95.0067,98.0031,29.687
5129.56,93.193,98.5521,30.007
5130.56,95.3141,99.3511,29.439
5131.56,98.7439,100.317,29.089
5132.56,98.5404,101.308,28.955
5133.56,98.0521,102.136,28.775
5134.56,99.6352,102.696,28.493
5135.56,101.722,102.906,28.036
5136.56,103.019,102.723,27.802
5137.56,102.107,102.145,28.312
5138.56,98.9784,101.348,28.921
5139.56,95.2586,100.579,29.648
5140.56,93.4746,99.9743,30.044
5141.56,93.6238,99.5325,29.839
5142.56,93.6949,99.1986,29.833
5143.56,93.6587,98.9558,30.085
5144.56,95.0138,98.8137,29.63
5145.56,96.8314,98.6767,29.476
5146.56,96.564,98.4616,29.591
5147.56,94.8588,98.2214,29.808
5148.56,93.928,98.0638,29.993
5149.56,93.9888,98.0005,29.861
5150.56,94.4603,97.9804,29.866
5151.56,95.0519,98.0153,29.723
5152.56,95.9588,98.2097,29.496
5153.56,97.2583,98.6838,29.325
5154.56,97.3584,99.497,29.324
5155.56,96.5252,100.651,29.417
5156.56,97.6685,102.03,29.253
5157.56,99.2852,103.383,28.949
5158.56,99.4906,104.403,28.741
5159.56,98.0528,104.859,29.08
5160.56,96.0763,104.574,29.585
5161.56,94.5274,103.423,29.821
5162.56,92.821,101.351,30.298
5163.56,89.9932,98.4255,31.027
5164.56,86.9723,94.8136,31.719
5165.56,83.0013,90.7838,32.661
5166.56,78.1983,86.5919,33.652
5167.56,75.1904,82.7901,34.14
5168.56,74.7964,79.8719,34.225
5169.56,74.0471,78.0866,34.368
5170.56,72.4317,77.2728,34.955
5171.56,73.3463,77.1552,35.163
5172.56,75.5004,77.7468,34.598
5173.56,76.4311,79.308,33.952
5174.56,78.7745,81.8774,33.198
5175.56,83.6013,85.0191,32.035
5176.56,85.7987,88.0135,31.658
5177.56,87.6227,90.1786,31.451
5178.56,88.4295,91.2378,31.318
5179.56,86.8993,91.0467,31.506
5180.56,84.8776,89.7316,31.893
5181.56,82.4445,87.6227,32.604
5182.56,79.3752,85.3692,33.419
