4440.23,59.6887,51.2394,16.249
4441.23,54.2568,50.1964,16.75
4442.24,48.1716,48.9536,17.232
4443.24,51.86,48.4049,16.979
4444.24,50.3431,48.9477,17.179
4445.24,52.8286,50.2573,16.844
4446.24,57.0921,51.6056,16.243
4447.24,57.4209,52.446,16.619
4448.24,55.4714,52.7185,16.633
4449.24,55.8401,52.6562,16.749
4450.24,54.5292,52.4225,17.059
4451.24,54.3047,51.9781,17.02
4452.24,56.7945,51.152,16.731
4453.24,56.1592,49.8125,16.902
4454.24,50.3107,48.1195,17.635
4455.24,47.3324,46.5748,18.257
4456.24,47.4943,45.6756,18.375
4457.24,47.694,45.5061,18.416
4458.24,49.4182,45.726,17.982
4459.24,50.7664,45.9652,17.995
4460.24,48.8582,46.1485,18.238
4461.24,47.8739,46.463,18.16
4462.24,49.6666,47.1155,17.854
4463.24,50.423,48.1136,17.568
4464.24,49.3988,49.1949,17.594
4465.24,49.4758,49.992,17.626
4466.24,51.9285,50.2998,17.446
4467.24,53.2797,50.1783,17.453
4468.24,51.4105,49.8722,17.742
4469.24,49.7587,49.7091,17.983
4470.24,51.8373,49.9925,17.666
4471.24,56.4485,50.8409,16.988
4472.24,58.5438,52.0719,16.655
4473.24,56.826,53.3003,16.689
4474.24,55.2793,54.2169,17.07
4475.24,57.3969,54.7743,16.953
4476.24,59.8829,55.0833,16.593
4477.24,57.9754,55.1283,16.651
4478.24,57.8792,54.6591,16.486
4479.24,58.2508,53.4736,16.451
4480.24,53.305,51.8276,17.035
4481.24,51.9949,50.4608,17.42
4482.24,51.0717,50.1043,17.631
4483.24,54.4351,50.9519,17.214
4484.24,58.5909,52.5629,16.777
4485.24,59.5381,54.1546,16.512
4486.24,60.6548,55.0115,16.399
4487.24,59.0996,54.8378,16.546
4488.24,57.2868,53.8826,16.808
4489.24,56.3337,52.7761,17.067
4490.24,55.2969,52.1433,17.168
4491.24,55.1721,52.1854,17.297
4492.24,57.452,52.5465,16.911
4493.24,57.5903,52.6722,16.71
4494.24,54.6554,52.3653,16.88
4495.24,52.1715,51.9785,17.18
4496.24,52.2909,52.0147,17.258
4497.24,54.8849,52.6033,17.026
4498.24,56.5758,53.4328,16.884
4499.24,56.5737,54.0996,16.859
4500.24,58.8566,54.4649,16.651
4501.24,61.5612,54.747,16.263
4502.24,61.0391,55.3045,16.135
4503.24,60.8242,56.2719,16.155
4504.24,59.7072,57.3902,16.233
4505.24,59.6966,58.2071,16.204
4506.24,63.8647,58.4509,15.802
4507.24,63.2606,58.2172,15.706
4508.24,63.282,57.8455,15.791
4509.24,62.6005,57.6126,15.919
4510.24,61.9518,57.5205,16.111
4511.24,63.4313,57.352,16.158
4512.24,60.3353,56.9088,16.492
4513.24,62.0325,56.2244,16.338
4514.24,60.2407,55.5433,16.465
4515.24,56.6145,55.0976,16.862
4516.24,57.7047,54.919,16.572
4517.24,58.0625,54.8807,16.426
4518.24,58.7801,54.9059,16.484
4519.24,58.1722,55.0518,16.592
4520.24,57.5252,55.3432,16.8
4521.24,60.4353,55.6064,14.153
4522.24,63.0411,55.5576,12.887
4523.24,55.9637,55.0434,13.485
4524.24,54.5402,54.1235,13.438
4525.24,55.3659,52.9333,15.018
4526.24,48.9187,51.5657,17.83
4527.24,48.4066,50.1404,17.811
4528.24,50.7307,48.9237,17.549
4529.24,50.0442,48.2443,17.704
4530.24,48.8754,48.2536,17.813
4531.24,50.3746,48.7585,17.745
4532.24,51.4484,49.3067,17.788
4533.24,52.3931,49.5216,17.586
4534.24,52.3069,49.4417,17.712
4535.24,50.8682,49.5405,17.942
4536.24,52.074,50.3195,17.637
4537.24,57.8018,51.8078,17.028
4538.24,56.998,53.4635,17.07
4539.24,58.073,54.6091,16.932
4540.24,60.4172,54.9787,16.854
4541.24,57.7249,54.8437,17.013
4542.24,55.5727,54.6385,16.978
4543.24,57.719,54.536,16.686
4544.24,57.5075,54.4094,16.393
4545.24,55.7438,54.116,16.645
4546.24,55.225,53.6775,16.904
4547.24,54.5263,53.183,17.122
4548.24,55.8313,52.6844,17.189
4549.24,56.8289,52.2653,17.199
4550.24,54.8038,52.0958,17.514
4551.24,54.1303,52.2484,17.509
4552.25,55.299,52.5284,17.269
4553.25,54.8265,52.6403,17.242
4554.25,53.7813,52.5373,17.255
4555.25,56.031,52.5167,16.982
4556.25,58.4509,52.9602,16.815
4557.25,57.7442,53.9776,16.957
4558.25,58.1032,55.2852,16.954
4559.25,60.9445,56.4493,16.68
4560.25,62.3176,57.1876,16.634
4561.25,59.9279,57.4163,16.778
4562.25,61.7441,57.1304,16.594
4563.25,62.1023,56.4035,16.603
4564.25,58.6469,55.4958,16.894
4565.25,56.1088,54.8441,17.268
4566.25,57.558,54.8185,17.074
4567.25,61.0487,55.4256,16.614
4568.25,59.3321,56.2513,16.771
4569.25,59.1816,56.7474,16.695
4570.25,61.6979,56.6385,16.531
4571.25,60.487,56.1184,16.524
4572.25,61.5385,55.6862,16.308
4573.25,63.2509,55.7279,16.32
4574.25,62.4004,56.2063,16.218
4575.25,64.5841,56.7533,15.993
4576.25,65.1916,57.016,15.903
4577.25,59.1526,56.8382,16.313
4578.25,57.3141,56.2017,16.379
4579.25,61.0164,55.2002,16.26
4580.25,57.7963,54.0874,16.617
4581.25,56.4367,53.2167,16.764
4582.25,59.1648,52.8139,16.776
4583.25,59.3006,52.824,16.617
4584.25,57.3305,53.0107,16.767
4585.25,58.0473,53.2171,16.725
4586.25,60.7414,53.5135,16.417
4587.25,59.9666,54.0642,16.376
4588.25,57.6723,54.8614,16.583
4589.25,56.8714,55.6215,16.667
4590.25,57.2897,55.9814,16.479
4591.25,59.4183,55.7804,16.281
4592.25,59.3565,55.1813,16.369
4593.25,57.1876,54.5313,16.486
4594.25,56.7116,54.1004,16.408
4595.25,56.9013,53.9511,16.315
4596.25,60.5959,54.0214,16.05
4597.25,60.2276,54.2328,16.334
4598.25,57.1384,54.4863,16.731
4599.25,60.2331,54.6511,16.732
4600.25,55.9334,54.6524,17.036
4601.25,56.1222,54.5536,17.264
4602.25,57.8724,54.4885,16.955
4603.25,56.047,54.5166,17.16
4604.25,55.9389,54.6221,17.108
4605.25,59.8833,54.8324,16.725
4606.25,60.2045,55.2524,16.758
4607.25,59.996,55.9557,16.608
4608.25,61.1828,56.8727,16.454
4609.25,60.7435,57.7572,16.442
4610.25,65.493,58.2861,15.922
4611.25,67.5211,58.3046,15.838
4612.25,62.4025,57.9536,16.477
4613.25,63.0138,57.55,16.646
4614.25,61.9921,57.3536,16.869
4615.25,60.619,57.4213,17.126
4616.25,60.3567,57.616,17.008
4617.25,60.9604,57.7577,17.126
4618.25,62.3983,57.7858,16.935
4619.25,63.6873,57.7841,16.764
4620.25,62.3583,57.8779,16.85
4621.25,61.6213,58.1007,16.844
4622.25,61.9371,58.3534,16.925
4623.25,61.2169,58.4955,16.913
4624.25,64.8338,58.464,16.479
4625.25,65.4678,58.2907,16.358
4626.25,61.3619,58.0604,16.661
4627.25,63.0222,57.8661,16.653
4628.25,64.5635,57.7648,16.576
4629.25,64.0135,57.7598,16.671
4630.25,62.8898,57.8161,16.764
4631.25,61.8009,57.8771,16.955
4632.25,59.946,57.8455,17.121
4633.25,60.6539,57.6328,16.851
4634.25,63.1084,57.2473,15.472
4635.25,62.2297,56.7882,16.205
4636.25,57.5651,56.3295,17.59
4637.25,56.5103,55.8771,17.835
4638.25,55.1531,55.4529,17.886
4639.25,55.521,55.1586,17.645
4640.25,58.5241,55.1296,17.179
4641.25,58.6935,55.3995,17.163
4642.25,58.0364,55.7947,17.39
4643.25,59.6298,55.9894,17.327
4644.25,59.0862,55.7106,17.235
4645.25,55.5244,54.9244,17.37
4646.25,57.325,53.8679,17.348
4647.25,56.607,52.9728,17.558
4648.25,55.883,52.6731,17.85
4649.25,57.5273,53.1334,17.814
4650.25,56.0482,54.1374,17.844
4651.25,59.3914,55.228,17.355
4652.25,62.3457,55.9969,17.116
4653.25,62.2188,56.253,17.118
4654.25,60.8103,56.047,17.417
4655.25,57.6332,55.6627,17.858
4656.25,57.7017,55.521,16.789
4657.25,58.3925,55.9549,-2.0
4658.25,59.4755,56.9837,-2.0
4659.25,64.4142,58.2495,15.199
4660.25,63.4956,59.1984,16.534
4661.25,62.1187,59.4251,16.933
4662.25,61.3939,58.897,17.122
4663.25,56.1937,57.8586,17.684
4664.25,57.5907,56.5565,17.79
4665.25,55.912,55.0926,17.987
4666.25,52.2056,53.5337,18.539
4667.26,51.292,52.1421,18.652
4668.26,51.6048,51.3845,18.653
4669.26,51.8179,51.5917,18.483
4670.26,55.6093,52.6474,17.958
4671.26,59.3523,54.0331,17.457
4672.26,58.1941,55.2128,17.444
4673.26,57.5264,55.9578,17.58
4674.26,59.4797,56.3938,17.346
4675.26,61.2295,56.7432,17.494
4676.26,60.1309,57.0299,17.499
4677.26,58.5846,57.0518,17.599
4678.26,56.7167,56.6267,17.903
4679.26,58.0326,55.8405,17.591
4680.26,59.4835,55.0131,17.423
4681.26,57.4209,54.4742,17.56
4682.26,57.2456,54.3871,17.493
4683.26,58.5771,54.7134,17.387
4684.26,58.1432,55.2498,17.485
4685.26,57.521,55.7333,17.752
4686.26,57.8594,55.9948,17.873
4687.26,58.6296,56.0213,17.762
4688.26,58.2058,55.8998,17.828
4689.26,57.6837,55.7316,17.86
4690.26,59.8434,55.5828,17.684
4691.26,60.6573,55.4954,17.595
4692.26,59.6916,55.5387,17.637
4693.26,59.4877,55.7821,17.53
4694.26,60.3256,56.1903,17.346
4695.26,58.881,56.5813,17.588
4696.26,58.596,56.7205,17.904
4697.26,58.1512,56.4443,17.83
4698.26,58.144,55.7665,17.772
4699.26,60.7704,54.8849,17.48
4700.26,60.0002,54.0453,17.168
4701.26,57.7421,53.3865,17.368
4702.26,57.9607,52.9531,17.468
4703.26,55.6909,52.8131,17.902
4704.26,55.4903,53.017,17.958
4705.26,57.283,53.442,17.712
4706.26,56.9706,53.7897,17.727
4707.26,55.0854,53.8334,17.967
4708.26,58.1083,53.6585,17.669
4709.26,56.9404,53.5879,17.913
4710.26,53.5324,53.8591,18.388
4711.26,55.5122,54.409,18.022
4712.26,58.0406,54.9484,17.588
4713.26,57.7442,55.2259,17.379
4714.26,57.811,55.2671,17.189
4715.26,59.4885,55.365,17.228
4716.26,59.1518,55.801,17.263
4717.26,63.266,56.5981,16.957
4718.26,64.4277,57.5273,16.642
4719.26,62.5286,58.3042,16.701
4720.26,62.7287,58.7684,16.798
4721.26,63.361,58.9256,16.894
4722.26,62.2646,58.9054,16.979
4723.26,62.7847,58.8646,16.878
4724.26,64.8035,58.8394,16.534
4725.26,64.6265,58.6557,16.391
4726.26,62.3234,58.0486,16.836
4727.26,58.9496,56.9303,17.468
4728.26,56.9605,55.5609,17.783
4729.26,58.3416,54.4342,17.716
4730.26,57.1472,53.9163,17.911
4731.26,54.9993,54.0462,18.27
4732.26,56.3156,54.6041,18.095
4733.26,60.133,55.2902,17.587
4734.26,59.3847,55.8548,17.522
4735.26,58.1768,56.1802,17.453
4736.26,60.6098,56.3186,17.205
4737.26,61.137,56.4371,17.263
4738.26,59.2527,56.6704,17.441
4739.26,59.7416,56.995,17.387
4740.26,61.5318,57.2716,17.245
4741.26,60.4854,57.4226,17.364
4742.26,61.2266,57.5104,17.394
4743.26,59.8253,57.624,17.702
4744.26,60.5657,57.7867,17.416
4745.26,63.4708,57.9969,17.18
4746.26,63.6251,58.2559,17.146
4747.26,62.9642,58.567,17.16
4748.26,63.8197,58.8978,17.192
4749.26,64.2608,59.1884,17.182
4750.26,63.6196,59.3729,17.323
4751.26,62.5589,59.3666,17.545
4752.26,61.2535,59.0875,17.803
4753.26,59.6327,58.5678,17.874
4754.26,58.4829,57.9645,17.886
4755.26,59.0904,57.5054,17.763
4756.26,58.2857,57.3427,17.791
4757.26,57.8476,57.4898,17.884
4758.26,59.3107,57.8317,17.858
4759.26,60.6434,58.1886,17.948
4760.26,62.0313,58.3387,17.892
4761.26,60.6249,58.0873,18.032
4762.26,56.3942,57.3868,18.476
4763.26,56.5805,56.4026,18.279
4764.26,57.4327,55.4138,18.479
4765.26,56.0865,54.6806,18.65
4766.26,54.8635,54.3699,18.937
4767.26,57.7623,54.5906,18.577
4768.26,59.4309,55.3381,18.153
4769.26,59.6298,56.3896,18.29
4770.26,61.1408,57.3276,17.921
4771.26,62.6081,57.8586,17.653
4772.26,62.0922,58.0444,18.104
4773.26,59.0849,58.1983,18.399
4774.26,58.4169,58.585,18.478
4775.26,62.7956,59.1598,18.018
4776.26,62.5236,59.7063,18.012
4777.27,60.2079,60.0679,18.349
4778.27,61.1702,60.2049,18.101
4779.27,64.4714,60.1242,17.505
4780.27,63.4422,59.8476,17.394
4781.27,63.3926,59.4019,17.431
4782.27,62.9129,58.8276,17.59
4783.27,59.5398,58.2033,17.99
4784.27,60.8326,57.6593,18.116
4785.27,61.5864,57.2666,18.221
4786.27,58.7578,57.0059,18.472
4787.27,57.761,56.8479,18.651
4788.27,59.3658,56.8096,18.558
4789.27,60.3891,56.9168,18.438
4790.27,59.415,57.2065,18.574
4791.27,58.9067,57.7404,18.531
4792.27,60.9987,58.556,18.312
4793.27,62.1263,59.6285,18.268
4794.27,62.434,60.7683,18.041
4795.27,63.9496,61.6844,17.812
4796.27,63.3678,62.0619,17.951
4797.27,63.6831,61.7777,17.807
4798.27,62.5244,60.9844,18.204
4799.27,59.3027,60.0784,18.605
4800.27,60.2693,59.478,18.446
4801.27,63.5671,59.4347,18.055
4802.27,64.3116,59.8652,17.804
4803.27,64.1203,60.4025,17.9
4804.27,64.7863,60.6376,17.945
4805.27,63.9379,60.408,17.904
4806.27,60.7498,59.8791,18.277
4807.27,57.8136,59.3216,18.524
4808.27,57.9859,58.9525,18.497
4809.27,62.051,58.8999,18.113
4810.27,63.3144,59.1581,18.009
4811.27,62.4702,59.5541,18.033
4812.27,63.8458,59.9056,17.745
4813.27,62.8763,60.1536,17.874
4814.27,61.0609,60.3685,18.176
4815.27,63.2761,60.664,18.099
4816.27,64.801,61.0748,18.004
4817.27,64.0505,61.544,17.8
4818.27,62.5303,61.9568,18.137
4819.27,62.1511,62.2087,18.111
4820.27,62.7893,62.2083,18.102
4821.27,62.6997,61.8475,18.168
4822.27,63.5498,61.0723,18.061
4823.27,63.2681,60.0569,18.087
4824.27,60.9646,59.1753,18.381
4825.27,60.9756,58.8096,18.425
4826.27,61.6192,58.9958,17.961
4827.27,59.4469,59.4053,17.557
4828.27,59.4738,59.6521,17.655
4829.27,60.6338,59.5962,18.1
4830.27,58.1369,59.3359,18.419
4831.27,56.1491,58.9933,18.543
4832.27,59.6529,58.6759,18.159
4833.27,61.4851,58.5434,17.858
4834.27,61.3056,58.7002,17.718
4835.27,62.4761,59.0748,17.555
4836.27,61.5305,59.441,17.765
4837.27,61.1866,59.5608,17.951
4838.27,60.3054,59.338,18.173
4839.27,59.3654,58.8243,18.448
4840.27,61.858,58.2197,18.214
4841.27,61.3914,57.7337,18.166
4842.27,59.7795,57.4949,18.491
4843.27,57.55,57.5184,18.742
4844.27,54.5801,57.7804,19.028
4845.27,57.2763,58.2184,18.887
4846.27,60.8969,58.6687,18.423
4847.27,58.8444,58.8735,18.701
4848.27,59.9207,58.7486,18.574
4849.27,58.3837,58.4766,0.0
4850.27,58.979,58.3046,0.0
4851.27,60.9054,58.2672,0.0
4852.27,58.7726,58.1171,0.0
4853.27,60.0918,57.5853,0.0
4854.27,61.7912,56.5708,0.0
4855.27,56.9118,55.2734,0.0
4856.27,55.8145,54.0176,0.0
4857.27,55.5374,52.9556,0.0
4858.27,53.4748,51.8095,0.0
4859.27,50.9712,50.0194,0.0
4860.27,51.1448,47.4905,0.0
4861.27,52.9842,44.9411,0.0
4862.27,52.8122,43.5583,0.0
4863.27,50.4608,44.0599,0.0
4864.27,49.1218,46.0855,0.0
4865.27,50.9249,48.7093,0.0
4866.27,54.5675,51.1339,0.0
4867.27,56.8058,52.9665,0.0
4868.27,57.2931,54.1059,0.0
4869.27,55.7392,54.5002,0.0
4870.27,54.8551,54.158,0.0
4871.27,54.7336,53.3104,0.0
4872.27,52.713,52.5524,0.0
4873.27,50.9792,52.5255,0.0
4874.27,52.2161,53.3441,0.0
4875.27,54.1828,54.607,19.905
4876.27,56.5334,55.78,19.595
4877.27,58.2786,56.6515,19.327
4878.27,59.8076,57.3406,19.092
4879.27,61.1555,57.9771,18.956
4880.27,59.9094,58.5018,19.11
4881.27,59.0072,58.7343,19.316
4882.27,58.6086,58.6056,19.327
4883.27,55.8056,58.2294,19.644
4884.27,55.1477,57.6925,20.034
4885.27,55.7291,57.0043,19.618
4886.27,54.7348,56.2925,19.934
4887.27,52.6474,55.7224,20.128
4888.27,52.4906,55.3242,20.311
4889.27,56.4178,54.9341,19.616
4890.27,59.0311,54.4208,19.199
4891.27,56.7953,54.0474,19.682
4892.28,55.6644,54.3682,19.371
4893.28,58.0654,55.7737,18.945
4894.28,59.8568,58.0116,18.797
4895.28,61.5066,60.3475,18.831
4896.28,63.9858,62.0687,18.346
4897.28,64.7283,62.894,16.281
4898.28,63.2248,62.9461,16.535
4899.28,62.1322,62.4996,18.514
4900.28,62.8776,61.8412,18.596
4901.28,63.8214,61.1984,18.485
4902.28,63.7966,60.6724,18.48
4903.28,63.8643,60.2903,18.527
4904.28,62.1279,60.144,18.734
4905.28,61.1555,60.3782,18.825
4906.28,62.7876,60.8873,18.587
4907.28,60.6291,61.2522,18.667
4908.28,59.5154,61.0634,18.927
4909.28,62.9936,60.2424,18.693
4910.28,62.7573,59.1572,18.586
4911.28,62.0165,58.3601,18.984
4912.28,58.9996,58.2626,19.194
4913.28,55.3062,58.8508,19.408
4914.28,59.964,59.8013,19.008
4915.28,63.1618,60.6203,18.658
4916.28,60.8288,60.8213,18.881
4917.28,59.65,59.9989,19.03
4918.28,59.0034,58.1171,19.119
4919.28,57.0194,55.5992,19.563
4920.28,53.8057,53.3684,19.892
4921.28,52.3443,52.2514,20.194
4922.28,53.9562,52.5066,20.213
4923.28,55.8578,53.6947,19.898
4924.28,56.9101,55.1414,19.681
4925.28,58.3542,56.4628,19.375
4926.28,60.4332,57.7017,18.908
4927.28,60.7002,58.9895,18.75
4928.28,60.9091,60.3025,18.506
4929.28,67.8083,61.4628,17.83
4930.28,69.8768,62.2137,17.756
4931.28,65.5775,62.3436,18.23
4932.28,61.8631,61.7857,18.837
4933.28,62.228,60.7221,18.984
4934.28,62.3869,59.5793,18.848
4935.28,61.6213,58.7301,18.97
4936.28,61.7748,58.173,19.169
4937.28,56.4144,57.5668,19.661
4938.28,56.5422,56.7579,19.787
4939.28,60.3895,56.168,19.419
4940.28,60.07,56.3547,19.262
4941.28,61.6609,57.4978,0.0
4942.28,63.6894,59.1408,0.0
4943.28,61.4027,60.6367,0.0
4944.28,62.3419,61.5637,0.0
4945.28,64.9805,61.8934,0.0
4946.28,66.3406,61.8862,0.0
4947.28,65.535,61.9043,0.0
4948.28,64.2654,62.1759,0.0
4949.28,61.6541,62.6476,0.0
4950.28,62.5837,63.1063,0.0
4951.28,66.1665,63.3493,0.0
4952.28,64.0228,63.2799,0.0
4953.28,62.788,62.8595,0.0
4954.28,64.7619,62.0359,0.0
4955.28,60.3895,60.6754,0.0
4956.28,58.445,58.7166,0.0
4957.28,58.5842,56.5578,0.0
4958.28,58.1074,55.0791,0.0
4959.28,60.6666,55.0527,0.0
4960.28,63.248,56.4623,0.0
4961.28,63.29,58.4135,0.0
4962.28,62.6556,59.9565,0.0
4963.28,63.5015,60.6472,0.0
4964.28,63.3455,60.5194,0.0
4965.28,61.9552,59.8228,0.0
4966.28,60.2764,58.929,0.0
4967.28,58.1041,58.1714,0.0
4968.28,57.9296,57.7518,0.0
4969.28,61.5288,57.7324,0.0
4970.28,63.771,58.0995,0.0
4971.28,62.8406,58.7503,0.0
4972.28,62.2886,59.5575,0.0
4973.28,63.3514,60.3466,0.0
4974.28,64.1334,60.9482,0.0
4975.28,64.685,61.2324,0.0
4976.28,65.2117,61.137,0.0
4977.28,63.9408,60.6569,0.0
4978.28,62.5068,59.8829,0.0
4979.28,61.0365,58.9235,0.0
4980.28,58.963,57.8123,0.0
4981.28,56.2567,56.4829,0.0
4982.28,53.6014,54.9148,0.0
4983.28,52.0033,53.4546,0.0
4984.28,52.7248,52.6583,0.0
4985.28,55.8708,52.9354,0.0
4986.28,58.295,54.1883,0.0
4987.28,59.6231,55.9141,0.0
4988.28,60.8305,57.4465,0.0
4989.28,60.7006,58.3286,0.0
4990.28,59.1421,58.5195,0.0
4991.28,58.0078,58.3286,0.0
4992.28,58.2563,58.1512,0.0
4993.28,60.0288,58.1823,0.0
4994.28,61.1959,58.3929,0.0
4995.28,61.2652,58.6729,0.0
4996.28,63.5843,58.9054,0.0
4997.28,63.1542,58.9411,0.0
4998.28,58.7856,58.617,0.0
4999.28,57.3431,57.8522,0.0
5000.28,57.4348,56.8008,0.0
5001.28,57.1358,55.7775,0.0
5002.29,56.2946,55.0724,0.0
5003.29,56.4472,54.705,0.0
5004.29,57.2401,54.425,0.0
5005.29,58.3727,54.0062,0.0
5006.29,59.6563,53.5219,0.0
5007.29,60.5034,53.3794,0.0
5008.29,62.3062,53.8759,0.0
5009.29,63.3825,54.8273,0.0
5010.29,58.9575,55.6362,0.0
5011.29,55.4256,55.7384,0.0
5012.29,54.7247,55.0173,0.0
5013.29,53.1742,53.8259,0.0
5014.29,51.6001,52.7647,0.0
5015.29,51.4147,52.2585,0.0
5016.29,52.3435,52.3472,0.0
5017.29,53.2734,52.7584,0.0
5018.29,58.2504,53.2289,0.0
5019.29,61.3573,53.6859,0.0
5020.29,57.637,54.1231,0.0
5021.29,52.9653,54.4855,0.0
5022.29,53.2696,54.7478,0.0
5023.29,56.9593,55.0022,0.0
5024.29,56.9324,55.4045,0.0
5025.29,56.7112,55.9381,0.0
5026.29,57.3667,56.3648,0.0
5027.29,57.1304,56.5317,0.0
5028.29,57.4827,56.5674,0.0
5029.29,60.3042,56.7789,19.717
5030.29,62.1494,57.3641,19.667
5031.29,58.7805,58.2542,20.051
5032.29,59.3195,59.1854,19.9
5033.29,61.6823,59.8299,19.483
5034.29,60.7132,59.8682,19.598
5035.29,58.118,59.185,20.006
5036.29,57.0862,58.0267,20.178
5037.29,56.9126,56.7806,20.354
5038.29,54.731,55.6227,20.607
5039.29,53.9192,54.388,20.636
5040.29,52.9564,52.9573,20.955
5041.29,52.6735,51.8074,21.021
5042.29,54.8929,51.675,20.655
5043.29,57.8497,52.9594,20.201
5044.29,60.0515,55.2633,19.596
5045.29,61.8862,57.7089,19.346
5046.29,63.3678,59.4465,19.147
5047.29,62.4407,60.0376,19.149
5048.29,61.0693,59.5201,19.451
5049.29,60.7902,58.3231,19.644
5050.29,59.7206,57.061,19.782
5051.29,57.7076,56.2685,20.174
5052.29,56.604,56.1983,20.337
5053.29,56.4157,56.7911,20.226
5054.29,58.8444,57.7791,19.874
5055.29,61.5364,58.8074,19.265
5056.29,62.1044,59.6323,19.017
5057.29,61.9005,60.2239,19.131
5058.29,62.9612,60.6876,18.997
5059.29,65.139,61.1353,18.899
5060.29,65.5115,61.5709,18.948
5061.29,62.9722,61.8606,19.184
5062.29,61.4099,61.7828,19.363
5063.29,62.582,61.1244,19.19
5064.29,63.4548,59.8947,19.082
5065.29,61.1542,58.4829,19.507
5066.29,57.1897,57.3957,20.064
5067.29,56.4333,56.921,20.331
5068.29,58.4526,56.9681,20.114
5069.29,59.09,57.2729,19.965
5070.29,57.8981,57.6021,20.12
5071.29,58.0166,57.7871,20.087
5072.29,59.7904,57.7543,19.759
5073.29,60.6123,57.6185,19.577
5074.29,60.7704,57.5752,19.436
5075.29,61.0029,57.6618,19.491
5076.29,61.4027,57.7228,19.394
5077.29,60.6729,57.4983,19.458
5078.29,57.6446,56.7894,19.85
5079.29,54.6028,55.608,20.104
5080.29,54.4346,54.3716,20.455
5081.29,54.5065,53.614,20.714
5082.29,54.4321,53.585,20.788
5083.29,55.759,54.1689,20.49
5084.29,57.7585,55.08,19.974
5085.29,58.1751,56.0861,19.796
5086.29,57.5613,57.0497,20.046
5087.29,58.3664,57.848,20.153
5088.29,59.0488,58.4312,19.972
5089.29,58.4526,58.8524,19.716
5090.29,60.1721,59.2144,19.185
5091.29,63.7188,59.6134,18.739
5092.29,63.6251,60.0733,18.902
5093.29,61.2774,60.49,19.244
5094.29,62.4185,60.6233,19.16
5095.29,61.6293,60.2293,19.134
5096.29,58.7822,59.2186,19.586
5097.29,56.9933,57.819,19.983
5098.29,56.5649,56.4396,20.3
5099.29,55.9065,55.542,20.747
5100.29,54.1664,55.4222,20.898
5101.29,53.4122,56.0575,20.962
5102.29,56.9958,57.0274,20.4
5103.29,61.969,57.7934,19.614
5104.29,61.7534,58.057,19.581
5105.29,57.5197,57.8232,20.035
5106.29,57.2254,57.2674,20.086
5107.29,59.6512,56.5897,20.113
5108.29,56.0663,55.9767,20.576
5109.29,55.418,55.6307,20.678
5110.29,55.4558,55.6959,20.771
5111.29,53.075,56.1815,20.922
5112.29,53.566,56.9551,20.467
5113.29,59.0778,57.8089,19.578
5114.29,64.909,58.5993,-1.0
5115.29,63.401,59.3036,19.361
5116.29,60.0464,59.9275,19.827
5117.3,59.8993,60.4412,19.986
5118.3,61.2123,60.746,19.632
5119.3,61.4376,60.6994,19.31
5120.3,60.231,60.1991,19.753
5121.3,58.7229,59.2914,19.897
5122.3,57.827,58.1112,20.085
5123.3,56.699,56.847,20.304
5124.3,56.0894,55.7304,20.351
5125.3,55.4735,54.9719,20.532
5126.3,53.8885,54.6516,20.817
5127.3,54.6369,54.6701,20.667
5128.3,58.4408,54.8315,20.222
5129.3,59.9014,55.0308,19.898
5130.3,56.8193,55.307,20.096
5131.3,55.4642,55.7396,20.198
5132.3,57.2641,56.34,19.992
5133.3,56.8445,56.9946,20.103
5134.3,57.8779,57.5647,19.904
5135.3,61.9488,57.917,19.622
5136.3,60.5778,57.9187,19.929
5137.3,56.9425,57.4848,20.338
5138.3,56.0041,56.7512,20.408
5139.3,55.059,56.0095,20.541
5140.3,55.36,55.5118,20.634
5141.3,55.4289,55.3091,20.591
5142.3,54.2379,55.2881,20.848
5143.3,54.4712,55.3562,20.892
5144.3,54.6331,55.4794,20.772
5145.3,54.1059,55.5689,20.739
5146.3,55.9805,55.5151,20.476
5147.3,56.4998,55.3322,20.471
5148.3,56.2748,55.1943,20.159
5149.3,57.6572,55.2267,19.89
5150.3,58.892,55.3121,19.87
5151.3,57.9632,55.2633,19.994
5152.3,57.3515,55.0493,20.253
5153.3,59.3565,54.8332,20.137
5154.3,60.8133,54.8706,-1.0
5155.3,60.2272,55.3419,-1.0
5156.3,58.744,56.2601,20.092
5157.3,57.3036,57.4108,20.004
5158.3,58.6103,58.4749,19.71
5159.3,62.7317,59.206,19.195
5160.3,61.3746,59.4982,19.298
5161.3,58.5472,59.3448,19.353
5162.3,57.8573,58.7477,19.38
5163.3,57.4562,57.6736,19.785
5164.3,56.0873,56.0104,20.346
5165.3,53.8254,53.6405,20.875
5166.3,50.3717,50.5953,21.563
5167.3,47.6692,47.4867,22.159
5168.3,44.9713,45.1921,22.777
5169.3,43.1391,44.2491,22.889
5170.3,44.4122,44.2802,22.59
5171.3,45.5486,44.318,22.999
5172.3,41.4621,43.9922,24.016
5173.3,38.2513,43.8694,24.573
5174.3,43.5823,44.9167,23.218
5175.3,50.6555,47.3787,-1.0
5176.3,52.5823,50.4995,20.718
5177.3,53.8011,53.2175,20.797
5178.3,56.7646,54.874,20.372
5179.3,56.7856,55.2927,20.49
5180.3,54.4515,54.4775,21.026
5181.3,52.2833,52.412,21.556
5182.3,48.9876,49.4266,22.412
5183.3,44.1023,46.3743,23.482
