4464.85,80.0333,78.7636,32.054
4465.85,80.9193,78.7133,32.225
4466.85,78.0472,78.1478,32.523
4467.85,76.2436,77.3121,32.511
4468.85,75.6408,76.5649,32.506
4469.85,76.8789,76.358,32.151
4470.85,81.0848,77.0063,31.933
4471.85,82.4096,78.4228,31.64
4472.85,84.1459,80.1607,31.453
4473.85,85.3563,81.7273,31.28
4474.85,84.0793,82.8567,31.287
4475.85,81.6064,83.5244,31.817
4476.85,81.9983,83.6996,31.671
4477.85,84.5077,83.0603,31.056
4478.85,82.2733,81.3038,31.172
4479.85,78.9202,78.8577,31.996
4480.85,76.7231,76.9487,32.405
4481.85,74.3224,76.7353,33.145
4482.85,76.8984,78.3417,32.705
4483.85,80.744,80.8487,31.968
4484.85,83.5382,83.023,31.552
4485.85,85.6354,83.9617,31.152
4486.85,85.8212,83.41,30.935
4487.85,84.1012,81.8279,31.048
4488.85,83.3792,80.1955,31.167
4489.85,82.7204,79.441,31.254
4490.85,80.645,79.7656,31.715
4491.85,80.8438,80.5047,31.704
4492.85,82.6855,80.8195,31.696
4493.85,79.4289,80.4811,32.513
4494.85,77.5628,80.0592,32.724
4495.85,79.9806,80.2459,32.075
4496.85,79.3502,81.0669,31.785
4497.85,80.5923,81.948,31.73
4498.85,82.9183,82.3318,31.452
4499.85,82.2182,82.1711,31.763
4500.85,80.6937,81.961,31.996
4501.85,83.7264,82.3382,31.398
4502.85,86.8143,83.4976,30.972
4503.85,88.2503,84.958,30.925
4504.85,86.9319,85.9648,31.268
4505.85,84.9653,86.0955,31.702
4506.85,84.3381,85.5438,31.75
4507.85,83.5536,84.8833,31.645
4508.85,84.9345,84.5823,31.548
4509.85,87.6264,84.6391,30.702
4510.85,88.4759,84.6586,30.734
4511.85,86.9863,84.2643,30.933
4512.85,85.0846,83.4465,31.417
4513.85,83.4514,82.5248,31.926
4514.85,82.3861,81.8458,32.249
4515.85,80.8446,81.5545,32.733
4516.85,79.7396,81.5334,32.858
4517.85,80.9079,81.6113,32.436
4518.85,82.9557,81.7784,31.961
4519.85,81.6251,82.0502,32.021
4520.85,80.6548,82.2376,32.399
4521.85,83.6063,82.0575,32.078
4522.85,84.7844,81.4482,31.872
4523.85,82.3017,80.602,32.24
4524.85,79.7745,79.6601,32.257
4525.85,78.3149,78.5567,32.44
4526.85,77.708,77.2634,32.919
4527.85,78.2816,76.027,33.455
4528.85,75.1767,75.2773,33.841
4529.85,75.1483,75.3041,33.856
4530.85,77.7567,75.9248,32.119
4531.85,77.8736,76.5138,31.819
4532.85,76.8278,76.543,32.685
4533.85,74.5593,76.1779,33.994
4534.85,75.0477,76.2039,34.135
4535.85,76.2428,77.2529,33.722
4536.85,77.4679,79.1254,33.108
4537.85,80.9549,80.8868,32.453
4538.85,82.3431,81.6502,32.334
4539.85,82.5532,81.2957,32.453
4540.85,82.3301,80.4746,32.482
4541.85,81.5285,79.9432,32.64
4542.85,81.5042,79.9165,32.577
4543.85,81.518,80.0747,32.658
4544.85,80.5022,80.0868,32.931
4545.85,79.5027,79.9043,33.132
4546.85,77.8663,79.5457,33.501
4547.85,76.3637,78.9202,33.744
4548.85,78.8017,78.1259,33.444
4549.85,80.9444,77.6277,32.888
4550.85,79.3607,77.7754,33.174
4551.86,77.4744,78.2557,33.382
4552.86,78.048,78.4277,32.941
4553.86,81.5878,78.1454,32.324
4554.86,78.1283,77.9247,32.713
4555.86,75.2068,78.3733,33.317
4556.86,82.1654,79.609,32.275
4557.86,81.5805,81.1586,32.316
4558.86,81.3436,82.4388,32.569
4559.86,82.1841,83.2274,32.371
4560.86,83.0701,83.5114,31.867
4561.86,84.8923,83.1966,31.536
4562.86,83.896,82.2514,31.691
4563.86,81.1829,81.0304,32.433
4564.86,78.2184,80.2126,33.384
4565.86,79.2114,80.2669,33.348
4566.86,83.2437,81.0896,32.306
4567.86,84.3041,82.0973,31.458
4568.86,86.8857,82.6206,30.482
4569.86,86.9863,82.3674,30.385
4570.86,81.63,81.6081,31.954
4571.86,80.8479,80.9825,32.823
4572.86,79.4086,81.0336,33.394
4573.86,82.7009,81.6851,32.464
4574.86,86.1912,82.3439,32.266
4575.86,84.042,82.5849,32.373
4576.86,83.9885,82.382,32.401
4577.86,81.9788,81.7801,32.672
4578.86,82.3674,80.7773,32.572
4579.86,81.9796,79.5538,32.703
4580.86,79.1449,78.4942,33.184
4581.86,79.7704,77.8517,33.163
4582.86,80.1047,77.588,33.267
4583.86,77.4217,77.6018,33.776
4584.86,76.2631,77.8938,34.22
4585.86,78.4334,78.4983,33.636
4586.86,81.2162,79.3485,32.912
4587.86,80.8884,80.2321,33.183
4588.86,79.6284,80.8568,33.425
4589.86,79.9773,81.0004,33.528
4590.86,79.6852,80.6499,33.517
4591.86,80.9598,80.0438,32.933
4592.86,82.2839,79.5351,31.985
4593.86,80.6247,79.3331,31.83
4594.86,76.5381,79.3891,32.696
4595.86,75.9686,79.5806,33.363
4596.86,79.5579,79.8564,33.07
4597.86,81.0523,80.1509,32.926
4598.86,79.9522,80.3254,33.161
4599.86,79.1384,80.2913,33.274
4600.86,79.1806,80.1371,33.327
4601.86,78.2979,80.0341,33.147
4602.86,80.5785,80.0333,32.576
4603.86,83.0092,80.0657,31.78
4604.86,81.836,80.1728,31.366
4605.86,81.7703,80.5655,31.141
4606.86,81.9334,81.3598,31.076
4607.86,83.93,82.3999,31.252
4608.86,86.7072,83.3272,31.276
4609.86,84.5702,83.7678,31.883
4610.86,85.8756,83.6104,31.803
4611.86,84.4331,83.1082,32.443
4612.86,81.5091,82.6417,32.631
4613.86,82.6636,82.447,32.787
4614.86,81.4563,82.4851,32.799
4615.86,84.1134,82.5419,32.243
4616.86,86.8597,82.4526,31.736
4617.86,86.4524,82.2433,31.702
4618.86,85.4634,82.0908,32.038
4619.86,83.7199,82.18,28.083
4620.86,78.5088,82.5614,23.966
4621.86,79.1636,83.0863,25.345
4622.86,84.9223,83.5,29.935
4623.86,84.971,83.6331,31.545
4624.86,85.5559,83.4984,31.521
4625.86,85.1081,83.2047,31.606
4626.86,82.9362,82.8624,32.045
4627.86,85.0472,82.5321,31.66
4628.86,84.627,82.2709,31.657
4629.86,80.1931,82.1938,32.79
4630.86,80.4884,82.3318,32.593
4631.86,84.5775,82.4713,32.044
4632.86,84.1256,82.3204,32.006
4633.86,84.9044,81.8523,31.876
4634.86,84.6894,81.3257,32.241
4635.86,81.8725,80.946,32.919
4636.86,80.9144,80.6645,33.234
4637.86,80.9355,80.4041,33.646
4638.86,78.6467,80.2515,34.356
4639.86,78.2346,80.353,34.342
4640.86,81.75,80.7408,33.374
4641.87,81.9561,81.2203,32.724
4642.87,81.346,81.432,32.833
4643.87,81.2876,81.062,33.371
4644.87,81.8328,80.0779,33.493
4645.87,81.4742,78.7384,33.75
4646.87,77.8224,77.5214,34.323
4647.87,74.0036,76.9827,34.654
4648.87,75.1686,77.386,34.252
4649.87,77.4192,78.495,33.93
4650.87,78.1405,79.781,34.174
4651.87,81.5131,80.7408,33.658
4652.87,81.3233,81.0872,33.365
4653.87,78.7652,80.83,33.782
4654.87,80.0203,80.3018,33.304
4655.87,79.5863,80.0373,33.229
4656.87,79.2893,80.4673,33.692
4657.87,80.641,81.6316,33.087
4658.87,82.6417,83.0838,33.11
4659.87,84.5215,84.0996,32.945
4660.87,86.532,84.1889,32.84
4661.87,82.8834,83.427,33.651
4662.87,79.1433,82.2401,34.032
4663.87,79.8418,80.9387,33.605
4664.87,79.9465,79.5149,33.235
4665.87,75.2903,77.8784,34.089
4666.87,74.3111,76.302,35.055
4667.87,75.6303,75.4372,35.388
4668.87,74.7832,75.7349,35.69
4669.87,77.6139,77.0079,35.056
4670.87,80.0893,78.607,34.233
4671.87,80.9566,79.914,34.146
4672.87,83.6226,80.6905,33.841
4673.87,81.2097,81.1164,34.09
4674.87,81.1927,81.4847,34.269
4675.87,80.9898,81.7987,34.39
4676.87,78.1997,81.7654,34.617
4677.87,76.8554,81.1675,35.074
4678.87,78.4585,80.172,34.783
4679.87,80.1298,79.2268,34.425
4680.87,79.067,78.6881,34.461
4681.87,77.403,78.6297,34.704
4682.87,79.1936,78.9234,34.29
4683.87,84.1572,79.3137,33.083
4684.87,86.8475,79.5351,-1.0
4685.87,85.3353,79.5246,32.677
4686.87,84.154,79.4362,32.691
4687.87,82.4559,79.4394,33.168
4688.87,82.825,79.5481,33.171
4689.87,82.5711,79.6528,33.854
4690.87,78.7173,79.6731,34.662
4691.87,80.9071,79.6909,34.444
4692.87,80.3919,79.8937,34.476
4693.87,79.4978,80.3132,34.453
4694.87,81.1326,80.7318,34.376
4695.87,79.6252,80.8568,34.573
4696.87,81.1026,80.4982,34.355
4697.87,80.6961,79.6828,34.627
4698.87,76.9665,78.6897,34.974
4699.87,82.4259,77.8419,34.218
4700.87,79.6138,77.2432,34.702
4701.87,74.9609,76.8367,35.15
4702.87,75.7795,76.6761,34.974
4703.87,78.4204,76.9008,34.347
4704.87,78.6971,77.3989,34.218
4705.87,77.6058,77.7575,34.758
4706.87,78.9429,77.6715,34.419
4707.87,78.9559,77.2927,34.788
4708.87,75.7885,77.0931,35.626
4709.87,78.8074,77.3762,34.722
4710.87,82.7431,77.9742,34.295
4711.87,79.1952,78.4382,34.842
4712.87,79.7996,78.4918,34.677
4713.87,79.7355,78.3174,34.887
4714.87,79.2431,78.3896,34.815
4715.87,80.7099,79.0256,34.31
4716.87,83.4343,80.1022,33.707
4717.87,83.7134,81.187,33.257
4718.87,86.7502,81.931,32.462
4719.87,87.396,82.266,32.354
4720.87,83.5658,82.3042,32.916
4721.87,82.1898,82.223,33.151
4722.87,82.2409,82.2084,33.301
4723.87,83.1001,82.2863,33.283
4724.87,84.7138,82.1979,32.818
4725.87,82.6498,81.5561,32.688
4726.87,81.3565,80.2483,33.32
4727.87,79.5441,78.6549,33.955
4728.87,76.5008,77.3941,34.79
4729.87,75.0477,76.8432,35.501
4730.88,76.6996,76.9884,35.145
4731.88,78.749,77.6018,34.602
4732.88,80.5047,78.3887,34.203
4733.88,81.5407,79.0427,33.815
4734.88,80.7586,79.3502,33.824
4735.88,80.5485,79.3599,33.654
4736.88,80.645,79.3583,33.187
4737.88,78.4683,79.5725,33.307
4738.88,78.6784,79.9367,33.369
4739.88,82.5995,80.2134,33.092
4740.88,84.5182,80.3091,32.923
4741.88,83.281,80.3619,32.939
4742.88,83.771,80.5014,32.683
4743.88,85.736,80.7075,32.147
4744.88,86.7453,80.9322,31.836
4745.88,85.1219,81.1805,32.171
4746.88,82.3666,81.4709,32.963
4747.88,82.352,81.7938,33.359
4748.88,83.4895,82.1086,33.209
4749.88,82.9143,82.3658,33.179
4750.88,82.0356,82.447,33.033
4751.88,81.6113,82.1946,32.907
4752.88,81.5318,81.6121,33.128
4753.88,82.9475,80.9014,32.937
4754.88,83.6031,80.331,33.124
4755.88,79.8662,80.0958,33.755
4756.88,80.7878,80.2491,33.452
4757.88,83.2307,80.6864,33.109
4758.88,81.1894,81.1927,33.181
4759.88,83.2915,81.4669,32.773
4760.88,85.3523,81.1951,32.812
4761.88,82.8396,80.2905,33.386
4762.88,78.3806,79.02,34.405
4763.88,79.2634,77.8379,34.631
4764.88,80.5801,77.1004,33.265
4765.88,78.9615,76.9454,30.609
4766.88,77.1466,77.4062,31.651
4767.88,77.949,78.4366,33.816
4768.88,81.0653,79.7428,33.395
4769.88,81.5813,80.7829,33.488
4770.88,81.1935,81.1789,33.783
4771.88,83.7426,81.1026,33.503
4772.88,82.8794,81.101,33.723
4773.88,83.3962,81.5521,33.637
4774.88,83.8205,82.322,33.751
4775.88,79.8791,83.0125,34.575
4776.88,82.3512,83.4035,34.057
4777.88,84.9466,83.4846,33.548
4778.88,82.3812,83.2794,33.793
4779.88,81.4004,82.8688,33.74
4780.88,83.4798,82.4007,33.591
4781.88,82.9654,81.931,33.986
4782.88,78.3814,81.419,34.919
4783.88,77.0858,80.9128,35.477
4784.88,79.6544,80.4925,35.067
4785.88,81.8433,80.1444,34.468
4786.88,82.1241,79.8864,34.154
4787.88,80.6775,79.8061,34.479
4788.88,78.2459,79.9067,35.07
4789.88,77.8281,80.1444,35.347
4790.88,79.8832,80.5793,34.969
4791.88,81.0629,81.333,34.661
4792.88,82.0705,82.4283,34.554
4793.88,85.7344,83.6453,33.755
4794.88,86.807,84.6034,33.5
4795.88,82.8404,84.9296,34.008
4796.88,84.0331,84.4769,33.979
4797.88,82.6173,83.4619,34.385
4798.88,81.5172,82.3772,34.76
4799.88,81.9204,81.7371,34.738
4800.88,80.31,81.8093,34.813
4801.88,80.1728,82.4299,35.018
4802.88,80.3221,83.0603,35.346
4803.88,78.9891,83.1755,35.631
4804.88,79.7079,82.6871,35.733
4805.88,76.986,81.9788,36.15
4806.88,76.4343,81.4636,36.138
4807.88,78.8983,81.2778,34.798
4808.88,78.2622,81.3906,34.42
4809.88,77.9076,81.7135,34.616
4810.88,80.5444,82.0648,34.012
4811.88,82.9857,82.2985,33.801
4812.88,83.109,82.4559,34.188
4813.88,81.4141,82.6814,34.528
4814.88,80.7188,83.0571,35.137
4815.88,81.72,83.5398,34.807
4816.88,82.0437,84.0177,34.152
4817.88,84.111,84.3901,33.469
4818.88,84.1937,84.6091,33.242
4819.88,82.5151,84.6107,33.736
4820.88,82.3707,84.2189,34.428
4821.88,83.1569,83.2558,34.966
4822.88,79.8929,81.8701,35.898
4823.88,75.0494,80.6142,36.732
4824.88,76.474,80.1128,36.223
4825.89,79.381,80.4836,35.413
4826.89,80.0901,81.1651,35.151
4827.89,80.5542,81.5302,35.525
4828.89,83.2899,81.4369,34.803
4829.89,81.9172,81.1034,33.687
4830.89,79.794,80.7042,34.445
4831.89,79.2601,80.3221,35.348
4832.89,78.4569,80.1217,35.309
4833.89,79.8215,80.2434,35.542
4834.89,80.0268,80.5899,35.595
4835.89,77.4436,80.9055,36.42
4836.89,77.9214,80.9728,36.147
4837.89,78.2459,80.7002,36.143
4838.89,76.6777,80.1071,35.666
4839.89,75.6538,79.398,36.063
4840.89,76.6582,78.8496,36.103
4841.89,78.2273,78.5875,35.718
4842.89,79.2561,78.5729,35.871
4843.89,78.1794,78.7571,35.821
4844.89,75.6124,79.1051,36.37
4845.89,76.8529,79.424,36.279
4846.89,76.3783,79.3518,36.356
4847.89,74.4879,78.7692,36.698
4848.89,77.1929,78.0537,0.0
4849.89,76.0108,77.6675,0.0
4850.89,74.9333,77.6318,0.0
4851.89,77.4825,77.4971,0.0
4852.89,75.8907,76.7548,0.0
4853.89,72.4523,75.2019,0.0
4854.89,70.218,73.1119,0.0
4855.89,69.8026,71.0544,0.0
4856.89,69.9665,69.3279,0.0
4857.89,72.4239,67.4871,0.0
4858.89,90.7743,64.641,0.0
4859.89,142.621,60.5714,0.0
4860.89,210.254,56.4718,0.0
4861.89,232.28,54.3056,0.0
4862.89,179.567,55.1932,0.0
4863.89,108.361,58.4392,0.0
4864.89,76.9089,62.4764,0.0
4865.89,68.7519,66.1857,0.0
4866.89,68.1459,69.1251,0.0
4867.89,70.6553,71.1891,0.0
4868.89,72.4848,72.3079,0.0
4869.89,70.6212,72.4394,0.0
4870.89,67.1057,71.826,0.0
4871.89,67.0733,71.1924,0.0
4872.89,70.0419,71.3846,0.0
4873.89,71.1583,72.5391,0.0
4874.89,70.9636,74.0482,38.191
4875.89,72.9407,75.2871,37.691
4876.89,73.6085,76.1528,37.636
4877.89,73.731,76.9405,37.329
4878.89,76.0481,77.8371,36.789
4879.89,78.0877,78.6605,36.196
4880.89,77.2034,79.0646,35.928
4881.89,76.0481,78.9177,36.4
4882.89,76.2558,78.4293,36.268
4883.89,74.6291,77.8135,36.477
4884.89,75.0331,77.115,36.843
4885.89,74.432,76.4821,37.068
4886.89,72.3241,76.1235,37.439
4887.89,72.2089,76.0002,37.456
4888.89,74.9017,75.7787,36.482
4889.89,75.7301,75.2157,36.023
4890.89,72.2381,74.6551,37.249
4891.89,71.3798,74.9058,38.042
4892.89,75.7739,76.4943,37.075
4893.89,79.7412,79.0605,35.917
4894.89,80.8949,81.5821,35.207
4895.89,82.3545,83.2315,35.024
4896.89,80.2223,83.8473,35.748
4897.89,78.7068,83.6923,36.226
4898.89,81.1091,83.0757,35.896
4899.89,78.7303,82.2871,36.202
4900.89,76.3726,81.6097,36.449
4901.89,77.7235,81.1691,35.939
4902.89,79.8946,80.9087,36.059
4903.89,78.4431,80.8722,36.627
4904.89,78.6346,81.2778,36.393
4905.89,81.6397,82.0332,35.842
4906.89,81.8506,82.5338,35.901
4907.89,78.5364,82.2036,36.575
4908.89,76.3556,80.9906,37.281
4909.89,77.0363,79.4297,37.289
4910.89,75.3479,78.3011,37.386
4911.89,77.1466,78.1705,36.87
4912.89,79.063,79.0118,36.196
4913.89,78.7774,80.3213,36.225
4914.9,78.8204,81.4636,36.513
4915.9,78.3157,81.8652,36.758
4916.9,77.6294,81.0409,37.096
4917.9,76.3897,78.8658,37.5
4918.9,69.9527,75.8688,38.745
4919.9,67.1341,73.1768,39.844
4920.9,68.8614,71.8033,39.753
4921.9,70.4451,71.9574,39.299
4922.9,70.2837,73.0438,39.232
4923.9,72.2917,74.3265,38.724
4924.9,76.0457,75.6011,37.711
4925.9,76.8115,77.0939,37.21
4926.9,77.3649,78.8269,36.861
4927.9,77.4679,80.5201,36.479
4928.9,77.4679,81.879,36.268
4929.9,79.2114,82.6912,35.721
4930.9,81.4312,82.7674,35.274
4931.9,82.4916,82.0226,35.334
4932.9,80.5679,80.6734,35.951
4933.9,75.7252,79.325,36.949
4934.9,73.0446,78.5494,37.602
4935.9,73.5728,78.289,38.06
4936.9,74.122,77.8906,37.988
4937.9,73.6815,76.999,38.295
4938.9,72.8823,76.216,37.972
4939.9,73.3383,76.4213,37.359
4940.9,76.5195,77.8208,0.0
4941.9,80.9403,79.7534,0.0
4942.9,81.8677,81.3598,0.0
4943.9,79.6609,82.2133,0.0
4944.9,82.2847,82.3683,0.0
4945.9,81.5212,82.1581,0.0
4946.9,80.4771,82.0129,0.0
4947.9,82.3885,82.2214,0.0
4948.9,82.8705,82.7033,0.0
4949.9,81.1756,83.1617,0.0
4950.9,81.3849,83.3605,0.0
4951.9,83.9722,83.2372,0.0
4952.9,80.7919,82.8583,0.0
4953.9,78.4269,82.2555,0.0
4954.9,78.7125,81.2097,0.0
4955.9,78.7344,79.4086,0.0
4956.9,79.7526,77.1239,0.0
4957.9,85.3515,75.5134,0.0
4958.9,91.5029,75.6976,0.0
4959.9,89.993,77.5904,0.0
4960.9,87.3822,79.9075,0.0
4961.9,85.3969,81.4636,0.0
4962.9,82.7569,81.9561,0.0
4963.9,80.2231,81.6024,0.0
4964.9,78.4155,80.6896,0.0
4965.9,77.8622,79.6098,0.0
4966.9,78.2557,78.7579,0.0
4967.9,77.7786,78.3255,0.0
4968.9,78.0285,78.3068,0.0
4969.9,78.4269,78.6484,0.0
4970.9,76.8059,79.2747,0.0
4971.9,78.7449,80.0795,0.0
4972.9,82.3439,80.8909,0.0
4973.9,82.3796,81.5139,0.0
4974.9,82.4461,81.806,0.0
4975.9,81.8093,81.6997,0.0
4976.9,80.3513,81.1878,0.0
4977.9,79.381,80.3716,0.0
4978.9,78.3376,79.4134,0.0
4979.9,76.0684,78.3531,0.0
4980.9,74.3468,77.0103,0.0
4981.9,74.2908,75.2619,0.0
4982.9,73.8032,73.5046,0.0
4983.9,73.1639,72.5124,0.0
4984.9,73.946,72.8174,0.0
4985.9,74.6851,74.307,0.0
4986.9,77.7502,76.3345,0.0
4987.9,80.1809,78.0764,0.0
4988.9,79.2195,78.9477,0.0
4989.9,78.1454,78.9267,0.0
4990.9,76.6712,78.4796,0.0
4991.9,73.6677,78.1421,0.0
4992.9,73.1152,78.1332,0.0
4993.9,75.141,78.3636,0.0
4994.9,76.7596,78.6995,0.0
4995.9,77.7908,79.0386,0.0
4996.9,79.2195,79.1928,0.0
4997.9,79.1327,78.9007,0.0
4998.9,77.1702,78.0196,0.0
4999.9,77.0152,76.7458,0.0
5000.9,75.9905,75.5581,0.0
5001.9,75.9483,74.8676,0.0
5002.9,78.1884,74.6543,0.0
5003.9,82.1297,74.4749,0.0
5004.9,89.5857,73.9565,0.0
5005.9,102.838,73.271,0.0
5006.9,115.685,73.0868,0.0
5007.9,112.651,73.851,0.0
5008.9,99.926,75.193,0.0
5009.91,86.2553,76.2071,0.0
5010.91,75.9215,76.1795,0.0
5011.91,73.4892,75.081,0.0
5012.91,74.5269,73.4713,0.0
5013.91,71.3871,72.1505,0.0
5014.91,71.1794,71.6248,0.0
5015.91,72.7671,71.7651,0.0
5016.91,72.8693,72.0515,0.0
5017.91,71.7619,72.1773,0.0
5018.91,72.1935,72.3477,0.0
5019.91,73.8502,72.8418,0.0
5020.91,74.4522,73.5419,0.0
5021.91,75.0721,74.1618,0.0
5022.91,74.079,74.6851,0.0
5023.91,73.4551,75.3228,0.0
5024.91,74.5342,76.0667,0.0
5025.91,74.8262,76.5641,0.0
5026.91,74.1172,76.5998,0.0
5027.91,73.619,76.4367,0.0
5028.91,73.2758,76.5341,38.558
5029.91,76.7913,77.1004,37.851
5030.91,80.1055,78.0009,37.07
5031.91,79.9019,78.9802,37.026
5032.91,79.1035,79.7282,37.033
5033.91,79.6479,79.8378,36.746
5034.91,79.8824,79.0808,36.871
5035.91,78.0277,77.7705,37.52
5036.91,73.6855,76.4789,38.402
5037.91,71.5915,75.4063,39.616
5038.91,72.3777,74.1529,39.567
5039.91,70.7997,72.4223,39.782
5040.91,70.0095,70.8784,40.137
5041.91,71.0333,70.6674,39.43
5042.91,70.1247,72.3014,39.002
5043.91,74.935,75.1532,37.859
5044.91,79.4394,77.9815,36.461
5045.91,79.054,79.7672,36.536
5046.91,78.2484,80.1144,36.83
5047.91,78.3798,79.2066,36.666
5048.91,77.1482,77.6391,36.999
5049.91,75.6489,76.156,37.561
5050.91,75.1516,75.2782,37.967
5051.91,75.1508,75.1938,38.393
5052.91,75.7771,75.8939,38.212
5053.91,77.9514,77.1312,37.392
5054.91,79.4329,78.3871,36.72
5055.91,79.1757,79.2788,36.499
5056.91,79.7258,79.8215,36.052
5057.91,80.9696,80.2556,35.402
5058.91,80.8243,80.7448,36.078
5059.91,79.3996,81.2697,36.853
5060.91,79.3331,81.6738,36.942
5061.91,80.6596,81.7022,36.84
5062.91,81.1586,81.0612,36.891
5063.91,78.8009,79.7088,37.655
5064.91,74.0685,78.1153,39.131
5065.91,73.056,76.9365,38.89
5066.91,77.1442,76.487,36.825
5067.91,80.628,76.5957,35.361
5068.91,79.897,76.9438,35.884
5069.91,76.7012,77.3024,37.575
5070.91,75.1354,77.472,38.442
5071.91,77.0979,77.3202,38.059
5072.91,78.2524,77.0095,37.713
5073.91,76.8075,76.8724,38.019
5074.91,76.0927,77.0071,38.203
5075.91,77.9328,77.2091,37.812
5076.91,78.6565,77.1369,37.287
5077.91,75.9556,76.4513,37.592
5078.91,73.2077,75.0826,38.97
5079.91,71.5396,73.5833,39.523
5080.91,71.1356,72.7663,40.07
5081.91,72.2649,72.931,40.103
5082.91,73.7074,73.7529,39.444
5083.91,74.6323,74.7776,38.866
5084.91,75.3382,75.7844,38.391
5085.91,75.4161,76.6996,38.288
5086.91,75.6432,77.4322,38.259
5087.91,76.9105,77.9531,37.69
5088.91,78.9672,78.3466,37.255
5089.91,79.1408,78.7141,37.377
5090.91,76.8261,79.1206,37.875
5091.91,76.3994,79.5992,38.083
5092.91,79.7729,80.0803,37.01
5093.91,81.3338,80.3035,36.178
5094.91,78.7376,79.9408,36.513
5095.91,76.3564,78.8471,37.075
5096.91,74.0604,77.2237,37.698
5097.91,71.7359,75.5434,38.524
5098.92,72.5359,74.4068,38.513
5099.92,71.8698,74.2778,38.164
5100.92,70.966,75.167,38.39
5101.92,72.4061,76.5041,38.446
5102.92,75.4964,77.5296,38.111
5103.92,76.0838,77.8646,38.472
5104.92,74.7476,77.5815,39.031
5105.92,75.3057,76.9235,38.703
5106.92,73.2896,76.1089,39.27
5107.92,72.6706,75.3406,39.088
5108.92,75.2903,74.853,38.503
5109.92,74.8384,74.8409,38.846
5110.92,72.712,75.3625,39.272
5111.92,75.2149,76.2818,38.717
5112.92,77.7665,77.291,38.04
5113.92,78.4399,78.134,37.686
5114.92,77.6367,78.779,37.239
5115.92,76.8002,79.3307,36.995
5116.92,77.4395,79.8443,37.19
5117.92,78.8828,80.2102,37.481
5118.92,78.4853,80.2004,37.737
5119.92,76.4148,79.656,38.044
5120.92,76.8018,78.6435,38.215
5121.92,77.0119,77.3446,38.312
5122.92,73.8721,75.967,39.077
5123.92,70.5019,74.7727,40.285
5124.92,70.1198,74.0295,40.603
5125.92,70.9855,73.7902,39.955
5126.92,72.0459,73.8446,39.204
5127.92,73.0438,73.9427,38.437
5128.92,73.9654,74.0458,38.402
5129.92,74.8165,74.3038,38.615
5130.92,75.5516,74.8076,38.428
5131.92,75.8558,75.4575,38.476
5132.92,75.8607,76.087,38.485
5133.92,76.7799,76.6322,38.158
5134.92,76.6039,77.0306,38.157
5135.92,75.8039,77.072,38.236
5136.92,75.9686,76.5398,37.988
5137.92,74.8619,75.5994,38.198
5138.92,72.7501,74.7402,38.927
5139.92,74.9991,74.3086,38.721
5140.92,74.2875,74.234,39.03
5141.92,72.4507,74.2502,39.52
5142.92,73.3464,74.2819,39.137
5143.92,74.2681,74.4214,38.753
5144.92,73.3496,74.578,39.206
5145.92,71.5153,74.5098,39.778
5146.92,71.168,74.2275,39.864
5147.92,71.3035,74.0523,39.874
5148.92,72.6641,74.1707,39.518
5149.92,74.2713,74.3541,39.039
5150.92,72.7533,74.2721,39.405
5151.92,70.6317,73.9086,39.943
5152.92,72.3558,73.5411,39.395
5153.92,73.4859,73.5062,38.964
5154.92,72.1805,74.0312,39.054
5155.92,72.3323,75.111,38.827
5156.92,75.1784,76.4473,38.129
5157.92,77.2359,77.6196,37.697
5158.92,76.8886,78.3368,37.98
5159.92,75.5248,78.5194,38.688
5160.92,73.447,78.2192,39.403
5161.92,72.3501,77.5158,39.825
5162.92,73.7131,76.4432,39.573
5163.92,74.8482,74.8839,39.234
5164.92,72.153,72.5083,40.196
5165.92,67.0903,69.1795,41.515
5166.92,64.9314,65.6162,42.406
5167.92,63.8743,63.1814,42.867
5168.92,62.6768,62.7141,43.026
5169.92,63.7152,63.5489,42.751
5170.92,64.5436,64.1306,42.127
5171.92,63.9513,63.7931,42.052
5172.92,63.0556,63.51,42.002
5173.92,64.2507,64.7464,41.042
5174.92,67.9958,67.7475,39.689
5175.92,71.6832,71.2751,38.904
5176.92,73.4446,73.9687,38.651
5177.92,74.7581,75.3869,38.512
5178.92,75.5751,75.7114,38.243
5179.92,74.4279,75.0112,38.331
5180.92,70.2674,73.0576,39.496
5181.92,66.0673,69.8594,41.178
5182.92,64.7813,66.2993,42.115
5183.92,63.2057,64.0763,42.766
5184.92,63.4954,64.4803,42.54
5185.92,66.7439,67.1804,41.084
5186.92,70.8792,70.5441,39.37
5187.92,73.1923,73.0844,38.465
5188.92,73.774,74.3532,38.34
5189.92,75.1029,74.5626,38.259
5190.92,74.5244,73.946,38.481
5191.92,72.0012,72.8385,39.365
5192.93,69.9689,71.8844,40.063
5193.93,69.8642,71.5931,39.94
5194.93,71.3635,71.9006,39.429
5195.93,72.9724,72.4629,38.84
5196.93,74.2324,73.1622,38.79
5197.93,77.0898,74.0806,38.106
5198.93,80.3262,75.1573,36.781
5199.93,82.1232,76.1008,35.85
5200.93,82.9021,76.5755,35.635
5201.93,81.1172,76.3621,36.457
5202.93,75.623,75.3901,38.463
5203.93,72.3501,73.7618,39.867
5204.93,70.2447,71.8341,40.396
5205.93,68.4079,70.166,40.865
5206.93,70.0151,69.1738,40.322
5207.93,71.1786,68.9061,38.894
