4470.24,32.7736,29.5135,16.677
4471.24,29.9422,29.9095,16.979
4472.24,30.6881,30.5275,16.747
4473.24,35.4,31.1565,16.029
4474.24,31.9332,31.6363,16.195
4475.24,31.4302,31.9357,16.424
4476.24,32.2909,32.1006,16.078
4477.24,30.8746,32.13,16.028
4478.24,30.4598,31.8534,16.047
4479.24,30.5531,31.1321,16.293
4480.24,29.1452,30.1505,16.755
4481.24,26.4018,29.4293,17.362
4482.24,27.1966,29.4215,17.25
4483.24,30.9796,30.1084,16.83
4484.24,31.1755,31.0985,16.501
4485.24,33.5696,31.9086,15.961
4486.24,37.6267,32.2204,15.29
4487.24,36.5272,31.9588,15.312
4488.24,32.3227,31.3264,15.914
4489.25,30.5936,30.7224,16.293
4490.25,28.5334,30.5129,16.569
4491.25,29.4059,30.7336,16.558
4492.25,29.83,31.0679,16.524
4493.25,30.5481,31.1777,16.126
4494.25,31.6579,30.9934,15.805
4495.25,29.2341,30.8113,16.303
4496.25,27.8689,30.916,16.75
4497.25,31.8072,31.2525,16.3
4498.25,33.2734,31.5671,16.196
4499.25,32.7003,31.6666,16.236
4500.25,34.2029,31.5649,16.017
4501.25,32.317,31.4892,15.949
4502.25,32.762,31.7134,15.919
4503.25,33.806,32.2553,16.178
4504.25,32.6809,32.8509,16.525
4505.25,35.2719,33.1961,16.54
4506.25,33.1711,33.1761,16.893
4507.25,30.4867,32.9189,17.419
4508.25,29.9656,32.6688,17.529
4509.25,29.2079,32.5949,17.609
4510.25,32.1483,32.6532,17.075
4511.25,34.0483,32.6569,16.802
4512.25,33.5132,32.462,16.845
4513.25,31.6834,32.1153,17.208
4514.25,30.3794,31.7732,17.435
4515.25,30.0052,31.5472,17.4
4516.25,28.6769,31.4695,17.502
4517.25,29.6896,31.4608,17.169
4518.25,33.4745,31.4436,16.537
4519.25,34.3835,31.4655,16.464
4520.25,30.5297,31.5727,16.68
4521.25,32.6145,31.6647,16.762
4522.25,31.9485,31.5877,17.096
4523.25,30.3651,31.3117,17.419
4524.25,30.777,30.9478,17.274
4525.25,29.7296,30.5665,17.232
4526.25,30.3884,30.1156,17.325
4527.25,30.612,29.5802,17.55
4528.25,29.6379,29.0838,17.855
4529.25,29.0941,28.8346,17.89
4530.25,28.1798,28.9207,17.684
4531.25,28.1521,29.216,17.259
4532.25,27.6444,29.4364,17.241
4533.25,27.5247,29.3619,17.663
4534.25,28.7997,29.1268,17.841
4535.25,28.6822,29.1193,17.919
4536.25,29.6491,29.6186,17.454
4537.25,32.129,30.4932,16.905
4538.25,32.0888,31.2802,16.813
4539.25,29.5602,31.5833,16.942
4540.25,31.3239,31.4125,16.923
4541.25,32.1954,31.1097,16.922
4542.25,31.409,30.9753,17.011
4543.25,31.3308,31.0239,17.001
4544.25,32.5419,31.0598,16.879
4545.25,33.0542,30.96,16.918
4546.25,29.7841,30.7804,17.395
4547.25,29.6488,30.5599,17.685
4548.25,31.7012,30.2441,17.059
4549.25,31.1446,29.8979,17.212
4550.25,30.028,29.7564,17.517
4551.25,30.4767,29.9207,17.433
4552.25,30.5699,30.168,17.75
4553.25,29.8923,30.201,17.913
4554.25,30.5562,30.0336,17.887
4555.25,30.4979,29.9375,17.924
4556.25,28.8022,30.1549,18.25
4557.25,28.4277,30.7068,18.025
4558.26,31.2484,31.3467,17.543
4559.26,32.7704,31.8253,17.188
4560.26,30.115,32.0966,17.243
4561.26,29.4782,32.1733,17.236
4562.26,31.1034,32.0239,17.072
4563.26,32.1228,31.6335,17.1
4564.26,30.8247,31.1427,17.437
4565.26,28.115,30.844,17.765
4566.26,28.5181,30.9229,17.333
4567.26,30.4296,31.3177,16.813
4568.26,31.2353,31.7477,16.927
4569.26,31.6164,31.9076,17.148
4570.26,32.4895,31.7096,17.156
4571.26,31.8655,31.3217,17.411
4572.26,31.4892,31.0592,17.462
4573.26,31.878,31.1477,17.361
4574.26,31.3177,31.4929,17.362
4575.26,31.9282,31.786,17.279
4576.26,31.9977,31.8686,17.399
4577.26,31.4171,31.767,17.253
4578.26,31.4227,31.4985,17.205
4579.26,29.6295,31.0532,17.386
4580.26,29.2378,30.5309,17.645
4581.26,29.8399,30.1094,17.666
4582.26,30.2581,29.8961,17.462
4583.26,30.4508,29.8633,17.337
4584.26,29.8746,29.9241,17.406
4585.26,26.824,30.0358,17.863
4586.26,28.061,30.2366,18.03
4587.26,32.2575,30.5543,17.516
4588.26,34.1097,30.9282,17.077
4589.26,34.1983,31.2163,16.858
4590.26,31.9176,31.2787,17.248
4591.26,32.7162,31.0935,17.134
4592.26,33.0486,30.7954,17.232
4593.26,29.0751,30.578,18.016
4594.26,29.6002,30.5284,17.998
4595.26,29.0102,30.5936,18.254
4596.26,27.0894,30.7028,18.136
4597.26,30.6008,30.8294,17.83
4598.26,30.4814,30.9416,17.837
4599.26,30.6756,30.9784,17.956
4600.26,29.9849,30.9142,18.123
4601.26,29.5503,30.8088,18.063
4602.26,31.0012,30.7573,17.971
4603.26,28.6628,30.7654,18.16
4604.26,28.6391,30.7816,18.121
4605.26,32.3925,30.8278,17.56
4606.26,32.941,30.9865,17.324
4607.26,30.327,31.2958,17.843
4608.26,31.9195,31.6956,17.732
4609.26,31.7187,32.0464,17.924
4610.26,31.0763,32.1889,18.048
4611.26,32.3635,32.071,17.762
4612.26,29.2035,31.8343,17.911
4613.26,29.7062,31.6516,17.189
4614.26,31.564,31.5961,17.139
4615.26,31.1362,31.6345,17.284
4616.26,33.293,31.666,17.26
4617.26,34.3682,31.6208,17.435
4618.26,32.0916,31.5185,17.828
4619.26,32.2216,31.4614,17.531
4620.26,33.734,31.5409,17.18
4621.26,30.4845,31.7542,17.569
4622.26,29.0903,31.994,17.733
4623.26,33.7679,32.1215,17.175
4624.27,34.3118,32.1047,17.149
4625.27,30.1477,32.0077,17.738
4626.27,29.7611,31.8808,17.847
4627.27,32.6769,31.7651,17.349
4628.27,32.719,31.6691,16.966
4629.27,31.5793,31.6008,16.967
4630.27,31.7152,31.5999,17.151
4631.27,29.9279,31.6741,17.45
4632.27,32.6557,31.7364,17.188
4633.27,34.1297,31.6653,16.658
4634.27,30.897,31.468,16.819
4635.27,35.8462,31.2637,14.669
4636.27,31.2506,31.12,16.585
4637.27,30.7779,30.9959,17.65
4638.27,32.2859,30.8845,17.83
4639.27,28.399,30.8449,18.121
4640.27,30.3545,30.9319,17.515
4641.27,31.4256,31.1462,17.08
4642.27,30.3725,31.3863,16.874
4643.27,31.5309,31.4767,16.991
4644.27,30.97,31.2908,17.238
4645.27,32.2288,30.8637,17.444
4646.27,29.7882,30.313,18.061
4647.27,26.6949,29.8297,18.303
4648.27,32.2974,29.6709,17.684
4649.27,31.854,29.926,17.031
4650.27,31.6401,30.4249,16.668
4651.27,32.3283,30.9104,16.601
4652.27,32.444,31.1945,16.797
4653.27,32.8499,31.2238,17.139
4654.27,29.071,31.0433,17.976
4655.27,29.5141,30.791,17.754
4656.27,32.6176,30.6812,16.894
4657.27,32.4595,30.8877,16.78
4658.27,33.0108,31.4112,16.994
4659.27,34.2946,32.0361,17.017
4660.27,32.9794,32.4234,17.095
4661.27,30.8241,32.3956,17.196
4662.27,30.9984,32.0495,17.035
4663.27,29.4508,31.5818,17.385
4664.27,29.3785,31.0975,17.524
4665.27,31.5231,30.5565,17.601
4666.27,32.3295,29.8989,17.448
4667.27,31.6872,29.2503,17.469
4668.27,31.3538,28.9123,17.5
4669.27,30.1942,29.0906,17.612
4670.27,29.4664,29.6753,17.848
4671.27,30.8231,30.3417,17.823
4672.27,31.7692,30.8191,17.793
4673.27,31.8319,31.0557,17.989
4674.27,30.9588,31.1876,18.109
4675.27,30.1689,31.3504,18.102
4676.27,32.5241,31.5116,17.95
4677.27,32.5038,31.4907,17.887
4678.27,30.3772,31.1911,18.148
4679.27,29.5437,30.7355,18.423
4680.27,27.0242,30.3498,19.083
4681.27,27.6928,30.1683,19.235
4682.27,29.438,30.1907,18.929
4683.27,30.6354,30.3647,18.85
4684.27,32.2438,30.5805,18.459
4685.27,32.7782,30.7065,18.126
4686.27,32.3825,30.7124,18.076
4687.27,31.6102,30.6716,18.128
4688.27,31.419,30.6628,18.178
4689.27,32.5266,30.6881,18.307
4690.27,31.8085,30.6971,17.604
4691.27,30.7277,30.6594,15.101
4692.27,32.2207,30.6338,14.91
4693.28,33.5874,30.7215,16.922
4694.28,33.5073,30.9148,17.9
4695.28,31.4583,31.0894,18.104
4696.28,30.3036,31.1271,18.225
4697.28,31.4134,30.9622,18.151
4698.28,31.6625,30.607,18.327
4699.28,30.269,30.1948,18.663
4700.28,31.091,29.8624,18.781
4701.28,31.3651,29.6285,18.792
4702.28,28.5322,29.4545,19.101
4703.28,29.7476,29.3844,19.134
4704.28,32.3573,29.5051,18.529
4705.28,31.0913,29.7476,18.714
4706.28,31.3866,29.8895,18.627
4707.28,30.0118,29.8047,19.017
4708.28,28.6232,29.6061,19.027
4709.28,28.8995,29.53,19.28
4710.28,30.1097,29.6934,18.871
4711.28,31.6008,29.9924,18.279
4712.28,31.6809,30.225,18.395
4713.28,30.9996,30.2534,18.568
4714.28,31.0062,30.1511,18.547
4715.28,30.8864,30.1505,18.523
4716.28,30.8187,30.399,18.607
4717.28,30.888,30.8272,18.794
4718.28,30.439,31.2269,19.096
4719.28,30.3158,31.4676,18.973
4720.28,34.2366,31.5472,18.218
4721.28,33.4461,31.5225,18.048
4722.28,30.0451,31.4708,18.378
4723.28,30.3753,31.4705,18.494
4724.28,31.1393,31.5313,18.418
4725.28,31.9304,31.52,18.219
4726.28,33.8247,31.2625,17.94
4727.28,32.8655,30.7243,18.168
4728.28,29.579,30.0925,18.863
4729.28,28.5004,29.6491,19.423
4730.28,30.192,29.5244,18.754
4731.28,31.438,29.6466,15.634
4732.28,31.5727,29.897,15.09
4733.28,31.4982,30.1761,17.563
4734.28,30.4733,30.3772,18.458
4735.28,29.9678,30.4386,18.273
4736.28,31.0589,30.409,18.193
4737.28,31.3588,30.4084,18.253
4738.28,32.579,30.5088,18.479
4739.28,34.1986,30.6672,18.199
4740.28,31.8072,30.7692,18.455
4741.28,29.8396,30.7804,18.548
4742.28,31.144,30.7898,18.224
4743.28,33.1172,30.8527,18.231
4744.28,32.5306,30.9351,18.536
4745.28,33.2326,31.0058,18.562
4746.28,32.3492,31.0766,18.722
4747.28,30.7558,31.1792,18.763
4748.28,31.0604,31.3124,18.822
4749.28,31.9503,31.4508,18.902
4750.28,31.8085,31.5818,19.019
4751.28,31.859,31.641,19.126
4752.28,33.8085,31.525,18.615
4753.28,34.8724,31.2394,18.31
4754.28,33.1452,30.9104,18.656
4755.28,31.2921,30.6868,19.055
4756.28,30.8802,30.6385,19.269
4757.28,30.7807,30.7492,19.194
4758.28,31.6024,30.9541,18.864
4759.29,32.4904,31.1708,18.74
4760.29,32.3679,31.2787,18.731
4761.29,31.8206,31.1418,18.912
4762.29,31.2759,30.7302,19.218
4763.29,30.4246,30.1829,19.254
4764.29,29.1212,29.7268,19.407
4765.29,28.3538,29.4941,19.503
4766.29,29.0342,29.4954,19.266
4767.29,30.8244,29.7305,18.919
4768.29,32.2014,30.1889,18.683
4769.29,32.1421,30.7243,18.746
4770.29,31.0791,31.0869,19.04
4771.29,30.684,31.1515,19.09
4772.29,29.719,31.0564,19.353
4773.29,30.3632,31.0489,19.062
4774.29,33.7667,31.2631,18.236
4775.29,33.1041,31.5877,18.508
4776.29,30.7318,31.8216,18.579
4777.29,32.4081,31.9042,18.451
4778.29,32.2647,31.8724,18.446
4779.29,31.0838,31.7617,18.529
4780.29,30.9469,31.6155,18.251
4781.29,30.9784,31.4754,17.94
4782.29,30.4146,31.3258,17.999
4783.29,30.2768,31.1324,18.213
4784.29,31.4938,30.9351,18.272
4785.29,32.0342,30.7738,18.285
4786.29,30.5447,30.6292,18.452
4787.29,29.9313,30.5141,18.643
4788.29,31.2777,30.4945,18.689
4789.29,32.7137,30.5618,18.545
4790.29,32.2079,30.675,18.564
4791.29,32.3738,30.8674,18.373
4792.29,31.5749,31.1964,17.885
4793.29,31.4093,31.6557,17.814
4794.29,32.6351,32.1265,17.907
4795.29,31.7598,32.4524,18.122
4796.29,31.1527,32.4988,18.59
4797.29,31.5253,32.2441,18.617
4798.29,28.9968,31.8209,18.827
4799.29,29.1521,31.4187,18.724
4800.29,30.5465,31.2163,18.534
4801.29,32.1427,31.3074,18.252
4802.29,33.5185,31.6033,17.908
4803.29,32.8808,31.858,17.952
4804.29,33.777,31.8711,18.025
4805.29,33.2887,31.6482,18.415
4806.29,30.1115,31.3729,19.107
4807.29,31.067,31.1951,18.934
4808.29,30.9762,31.1346,18.773
4809.29,30.5235,31.1855,18.557
4810.29,34.0673,31.327,17.841
4811.29,32.4889,31.467,18.133
4812.29,28.9166,31.5484,18.556
4813.29,29.5181,31.6098,18.346
4814.29,31.2347,31.7003,18.046
4815.29,30.4075,31.84,18.277
4816.29,30.8016,32.0124,18.491
4817.29,32.3841,32.1733,18.305
4818.29,31.0174,32.2871,18.519
4819.29,31.7012,32.3492,18.43
4820.29,29.9899,32.3485,18.553
4821.29,29.462,32.1939,18.538
4822.29,31.8278,31.787,18.439
4823.29,30.4358,31.2048,18.927
4824.29,28.3809,30.7158,19.545
4825.29,30.0348,30.5992,19.467
4826.29,31.9881,30.8506,18.948
4827.29,31.9806,31.158,18.689
4828.3,29.9775,31.2665,18.98
4829.3,28.6837,31.1795,19.41
4830.3,29.7916,31.0246,19.696
4831.3,29.8378,30.8565,19.882
4832.3,30.2481,30.6915,19.801
4833.3,30.9313,30.6189,19.544
4834.3,30.8431,30.7031,19.362
4835.3,30.7573,30.8749,19.183
4836.3,31.129,31.0024,18.937
4837.3,31.8923,31.0009,18.826
4838.3,31.7196,30.8515,19.027
4839.3,29.8259,30.5768,19.491
4840.3,29.9301,30.2756,19.782
4841.3,30.593,30.0688,19.776
4842.3,29.4075,29.9955,19.876
4843.3,27.7907,30.0208,19.817
4844.3,27.1277,30.1125,19.473
4845.3,27.9675,30.2678,19.449
4846.3,29.6759,30.4081,19.508
4847.3,30.395,30.3566,19.409
4848.3,30.0514,30.0832,20.019
4849.3,28.4798,29.8,0.0
4850.3,26.1159,29.6928,0.0
4851.3,26.3264,29.719,0.0
4852.3,28.0164,29.661,0.0
4853.3,28.5874,29.3254,0.0
4854.3,27.1935,28.6613,0.0
4855.3,24.6244,27.8078,0.0
4856.3,23.5097,27.0364,0.0
4857.3,24.1424,26.4608,0.0
4858.3,24.4663,25.8153,0.0
4859.3,29.8156,24.6285,0.0
4860.3,45.4911,22.8374,0.0
4861.3,62.4311,21.1168,0.0
4862.3,65.9702,20.4024,0.0
4863.3,50.6393,21.0856,0.0
4864.3,33.2796,22.66,0.0
4865.3,28.5075,24.3435,0.0
4866.3,27.7202,25.7305,0.0
4867.3,25.2188,26.7607,0.0
4868.3,25.4211,27.4601,0.0
4869.3,28.1773,27.8013,0.0
4870.3,26.4374,27.7532,0.0
4871.3,26.3348,27.4237,0.0
4872.3,27.0529,27.1608,0.0
4873.3,26.1511,27.3413,0.0
4874.3,26.4374,27.9341,0.0
4875.3,26.4193,28.5783,20.299
4876.3,27.3048,28.998,20.06
4877.3,30.0024,29.22,19.548
4878.3,29.5674,29.4586,19.537
4879.3,28.9852,29.8116,19.58
4880.3,29.6903,30.1561,19.464
4881.3,30.7405,30.3071,19.174
4882.3,31.4427,30.2163,19.094
4883.3,30.4446,30.0205,19.367
4884.3,28.6971,29.8063,19.661
4885.3,28.1243,29.5362,19.76
4886.3,27.2893,29.2815,19.485
4887.3,27.3055,29.1605,19.701
4888.3,27.68,29.1365,19.737
4889.3,27.4707,29.037,19.713
4890.3,27.2821,28.7586,19.748
4891.3,26.7772,28.4979,19.966
4892.3,26.583,28.6394,20.482
4893.3,28.1231,29.3803,20.494
4894.31,29.8627,30.4779,19.954
4895.31,30.5796,31.4321,19.843
4896.31,30.8864,31.9566,19.561
4897.31,32.1465,32.0835,19.137
4898.31,32.429,31.9541,18.911
4899.31,31.3149,31.6809,19.163
4900.31,29.9298,31.3688,19.647
4901.31,29.056,31.1256,19.942
4902.31,29.245,30.9759,20.178
4903.31,28.9619,30.8637,20.513
4904.31,27.4648,30.8259,20.697
4905.31,28.9129,31.009,20.132
4906.31,32.709,31.3601,19.33
4907.31,31.9385,31.5662,19.462
4908.31,29.2762,31.3959,19.79
4909.31,31.5175,30.8767,19.44
4910.31,32.2896,30.2547,19.468
4911.31,28.8908,29.8546,19.986
4912.31,30.4078,29.8858,20.007
4913.31,29.6572,30.2855,20.48
4914.31,29.6928,30.8075,20.505
4915.31,30.0227,31.2191,20.498
4916.31,28.1889,31.327,20.653
4917.31,27.988,30.936,20.752
4918.31,29.2431,29.9993,20.862
4919.31,28.3211,28.7857,20.945
4920.31,27.6719,27.7991,20.932
4921.31,28.4265,27.4333,20.731
4922.31,28.7651,27.6809,20.558
4923.31,27.7738,28.2032,20.455
4924.31,27.4424,28.6775,20.154
4925.31,28.8175,29.0922,19.622
4926.31,30.08,29.6095,19.316
4927.31,29.6713,30.245,19.538
4928.31,28.6575,30.8584,20.093
4929.31,29.0688,31.3283,20.459
4930.31,31.2232,31.5889,20.213
4931.31,33.0274,31.5603,19.91
4932.31,32.554,31.1864,19.958
4933.31,30.6441,30.5733,19.947
4934.31,29.7193,30.0289,19.909
4935.31,30.2628,29.8109,19.999
4936.31,30.5733,29.8281,20.139
4937.31,29.7127,29.7052,20.502
4938.31,28.4028,29.2911,20.864
4939.31,27.3675,28.9553,21.224
4940.31,26.675,29.1122,21.302
4941.31,28.3943,29.7707,0.0
4942.31,31.1783,30.5796,0.0
4943.31,31.3666,31.1624,0.0
4944.31,30.0436,31.3959,0.0
4945.31,29.7807,31.3666,0.0
4946.31,30.1069,31.2325,0.0
4947.31,32.1636,31.1652,0.0
4948.31,32.5347,31.2762,0.0
4949.31,31.4836,31.5038,0.0
4950.31,31.5724,31.6816,0.0
4951.31,31.6915,31.7143,0.0
4952.31,31.1359,31.6217,0.0
4953.31,31.2185,31.4645,0.0
4954.31,30.7171,31.2587,0.0
4955.31,29.3962,30.883,0.0
4956.31,28.1985,30.1446,0.0
4957.31,28.7271,29.1708,0.0
4958.31,32.0763,28.5475,0.0
4959.31,33.9535,28.7704,0.0
4960.31,32.8715,29.684,0.0
4961.31,32.665,30.6248,0.0
4962.31,32.5518,31.1337,0.0
4963.32,32.5419,31.2279,0.0
4964.32,32.1493,31.0454,0.0
4965.32,30.1742,30.6738,0.0
4966.32,30.4436,30.2565,0.0
4967.32,31.1589,29.951,0.0
4968.32,29.1009,29.8056,0.0
4969.32,28.0223,29.8047,0.0
4970.32,28.6921,29.946,0.0
4971.32,29.0579,30.206,0.0
4972.32,27.6831,30.5244,0.0
4973.32,29.5606,30.8253,0.0
4974.32,31.752,31.0426,0.0
4975.32,32.0592,31.1368,0.0
4976.32,32.2254,31.0822,0.0
4977.32,30.1493,30.8724,0.0
4978.32,28.4941,30.5509,0.0
4979.32,31.0401,30.1951,0.0
4980.32,29.6264,29.8103,0.0
4981.32,29.1343,29.2815,0.0
4982.32,29.5609,28.5384,0.0
4983.32,27.8328,27.7941,0.0
4984.32,27.8992,27.4367,0.0
4985.32,29.1337,27.6815,0.0
4986.32,28.2453,28.3953,0.0
4987.32,29.1861,29.2378,0.0
4988.32,31.6494,29.8749,0.0
4989.32,31.5964,30.1022,0.0
4990.32,29.858,29.9728,0.0
4991.32,30.177,29.7386,0.0
4992.32,31.1309,29.622,0.0
4993.32,29.5967,29.6653,0.0
4994.32,28.2578,29.7879,0.0
4995.32,28.3233,29.9344,0.0
4996.32,29.7221,30.0804,0.0
4997.32,30.94,30.1477,0.0
4998.32,30.2924,30.0158,0.0
4999.32,28.0149,29.6304,0.0
5000.32,26.8016,29.1016,0.0
5001.32,27.9909,28.6491,0.0
5002.32,28.8081,28.4424,0.0
5003.32,30.0738,28.447,0.0
5004.32,31.9513,28.4311,0.0
5005.32,34.3897,28.2057,0.0
5006.32,39.6389,27.8727,0.0
5007.32,44.4378,27.7913,0.0
5008.32,41.7895,28.167,0.0
5009.32,35.656,28.7682,0.0
5010.32,33.4817,29.1564,0.0
5011.32,33.0604,29.0535,0.0
5012.32,29.9301,28.5138,0.0
5013.32,27.534,27.8346,0.0
5014.32,26.9625,27.3657,0.0
5015.32,25.8218,27.2696,0.0
5016.32,26.8642,27.4184,0.0
5017.32,28.7935,27.5643,0.0
5018.32,28.8268,27.6101,0.0
5019.32,26.7417,27.6928,0.0
5020.32,26.3962,27.9235,0.0
5021.32,28.4938,28.192,0.0
5022.32,30.1892,28.3616,0.0
5023.32,30.4932,28.4826,0.0
5024.32,29.4944,28.7043,0.0
5025.32,28.7258,29.0065,0.0
5026.32,28.9531,29.1717,0.0
5027.32,28.9173,29.1162,0.0
5028.32,28.573,29.018,0.0
5029.33,29.1727,29.0775,21.188
5030.33,29.8705,29.3376,21.064
5031.33,29.3105,29.7093,21.048
5032.33,29.6843,30.0866,20.704
5033.33,31.6158,30.3541,20.24
5034.33,31.2185,30.3304,20.433
5035.33,29.6778,29.9251,20.985
5036.33,29.7773,29.3357,21.074
5037.33,30.1561,28.8615,20.69
5038.33,29.8275,28.5434,20.215
5039.33,29.1321,28.0925,20.034
5040.33,28.4137,27.3466,20.613
5041.33,27.3055,26.6993,21.323
5042.33,27.9852,26.7065,21.421
5043.33,28.2827,27.5103,21.293
5044.33,27.4991,28.7383,21.053
5045.33,29.9082,29.8253,20.398
5046.33,31.0654,30.4243,20.149
5047.33,28.8268,30.462,20.529
5048.33,29.3859,30.0355,20.756
5049.33,29.9107,29.3816,20.951
5050.33,29.0224,28.8063,21.166
5051.33,29.4124,28.5225,20.966
5052.33,29.4636,28.5858,20.522
5053.33,30.1374,28.9491,20.08
5054.33,31.7673,29.4639,19.825
5055.33,31.9659,29.9082,20.057
5056.33,28.931,30.172,20.75
5057.33,27.6089,30.3251,21.247
5058.33,29.5493,30.4739,21.199
5059.33,29.8175,30.66,21.151
5060.33,29.6245,30.8506,21.321
5061.33,30.1907,30.9796,21.308
5062.33,28.9909,30.9569,21.322
5063.33,28.4096,30.6522,21.349
5064.33,29.1196,30.0433,21.298
5065.33,28.7526,29.3838,21.407
5066.33,28.0404,28.9915,21.636
5067.33,28.8262,28.9435,21.525
5068.33,30.9001,29.0751,21.149
5069.33,31.1518,29.2244,20.889
5070.33,29.4608,29.3488,20.842
5071.33,28.1203,29.3965,20.786
5072.33,28.4941,29.3049,20.757
5073.33,29.7838,29.1574,20.925
5074.33,29.859,29.1181,21.123
5075.33,29.2883,29.2032,21.297
5076.33,31.1923,29.2915,21.228
5077.33,29.4708,29.2406,21.433
5078.33,27.2593,28.912,21.75
5079.33,28.7536,28.2955,21.568
5080.33,28.1708,27.6875,21.264
5081.33,27.888,27.4601,21.189
5082.33,29.5624,27.6507,21.127
5083.33,28.6581,28.0283,21.276
5084.33,28.7932,28.4118,21.331
5085.33,30.1695,28.7835,21.269
5086.33,29.0199,29.1465,21.362
5087.33,27.9678,29.429,21.37
5088.33,28.815,29.6011,21.185
5089.33,30.7208,29.7158,20.974
5090.33,30.8711,29.8272,20.773
5091.33,30.5911,29.9653,20.599
5092.33,31.7976,30.148,20.382
5093.33,32.5101,30.3407,20.2
5094.33,31.0058,30.4212,20.28
5095.33,29.5191,30.2456,20.356
5096.33,29.7801,29.7689,20.021
5097.33,29.6681,29.0991,19.829
5098.34,29.2487,28.4495,20.149
5099.34,28.6909,28.0632,20.826
5100.34,28.0092,28.1125,21.423
5101.34,28.9029,28.5683,21.53
5102.34,29.2129,29.1455,21.422
5103.34,27.9141,29.5029,21.292
5104.34,28.7439,29.5418,21.097
5105.34,29.6098,29.3625,21.08
5106.34,28.206,29.0673,21.325
5107.34,27.5428,28.7289,21.523
5108.34,27.8094,28.4346,21.533
5109.34,27.8502,28.288,21.39
5110.34,27.4951,28.3519,21.252
5111.34,28.7124,28.6204,20.975
5112.34,29.9821,29.0158,20.745
5113.34,29.1234,29.3944,20.931
5114.34,28.231,29.666,21.279
5115.34,28.8618,29.8646,21.169
5116.34,29.9731,30.0523,20.704
5117.34,30.1225,30.2447,20.56
5118.34,29.9837,30.3763,20.52
5119.34,30.6635,30.3392,20.353
5120.34,30.9825,30.0832,20.414
5121.34,29.563,29.6678,20.767
5122.34,28.0077,29.1773,21.122
5123.34,26.9575,28.6691,21.213
5124.34,26.2453,28.2375,21.403
5125.34,26.4495,27.9993,21.672
5126.34,27.54,27.9681,21.609
5127.34,27.9534,28.0317,21.366
5128.34,26.8356,28.0735,21.505
5129.34,25.5356,28.09,22.056
5130.34,25.7617,28.1708,21.849
5131.34,27.6931,28.3653,21.387
5132.34,29.0211,28.6161,21.261
5133.34,28.2568,28.8393,21.262
5134.34,27.5877,29.0245,21.404
5135.34,28.969,29.1695,21.233
5136.34,30.4549,29.1748,20.958
5137.34,30.4399,28.9288,21.082
5138.34,29.1246,28.5122,19.707
5139.34,26.9319,28.1661,18.004
5140.34,26.6195,28.0295,17.691
5141.34,29.8134,28.0379,17.039
5142.34,29.0326,28.0513,17.108
5143.34,27.941,28.0616,17.696
5144.34,29.1979,28.1486,17.887
5145.34,29.2331,28.259,17.564
5146.34,27.085,28.2403,18.327
5147.34,26.4065,28.0938,20.937
5148.34,28.0089,28.0102,21.356
5149.34,27.2048,28.0922,21.48
5150.34,27.8945,28.1895,21.517
5151.34,31.1914,28.1362,20.954
5152.34,30.6999,27.9668,21.132
5153.34,26.6117,27.8259,21.887
5154.34,26.4333,27.8384,21.835
5155.34,28.3775,28.0729,21.5
5156.34,29.2107,28.5138,21.176
5157.34,29.3685,29.027,21.135
5158.34,29.8097,29.4414,21.086
5159.34,29.9229,29.6688,20.849
5160.34,29.5403,29.7077,21.037
5161.34,29.632,29.5889,20.918
5162.34,29.4704,29.3311,20.823
5163.34,28.4723,28.9438,21.451
5164.35,27.0167,28.3731,22.144
5165.35,25.4626,27.4402,22.458
5166.35,23.8998,26.061,23.12
5167.35,23.1564,24.6026,23.209
5168.35,24.3946,23.7261,22.606
5169.35,24.3407,23.7794,22.803
5170.35,24.2712,24.3129,22.732
5171.35,25.0576,24.4857,22.457
5172.35,23.1558,24.1168,23.373
5173.35,21.8131,23.8705,22.848
5174.35,24.5219,24.4751,22.091
5175.35,27.9612,25.8801,21.339
5176.35,28.5577,27.3338,21.232
5177.35,27.7308,28.2762,21.835
5178.35,27.4012,28.6812,21.929
5179.35,26.611,28.719,21.784
5180.35,26.4682,28.4012,21.742
5181.35,27.7882,27.554,21.659
5182.35,27.5995,26.1527,21.902
5183.35,25.1717,24.6347,22.804
5184.35,23.8938,23.8224,23.324
5185.35,24.7504,24.2624,22.63
5186.35,25.7495,25.622,22.429
5187.35,26.4392,27.0326,22.193
5188.35,27.3996,27.8929,21.632
5189.35,26.7969,28.2119,22.048
5190.35,27.3566,28.2063,20.823
5191.35,31.8752,27.9232,16.841
5192.35,29.3828,27.452,16.507
5193.35,25.6425,27.0944,20.174
5194.35,25.6204,27.0601,22.732
5195.35,25.9678,27.2509,21.942
5196.35,26.032,27.4838,21.83
5197.35,28.0825,27.7495,21.209
5198.35,29.3919,28.1252,20.908
5199.35,29.8281,28.5615,20.743
5200.35,30.1393,28.9076,20.905
5201.35,30.0289,29.0364,21.257
5202.35,28.9138,28.8845,21.519
5203.35,27.4162,28.4489,21.848
5204.35,26.7972,27.7844,21.577
5205.35,25.6771,27.0361,21.195
5206.35,25.8596,26.4336,21.31
5207.35,26.8399,26.1265,21.744
5208.35,26.3965,26.0803,22.073
5209.35,26.225,26.2394,21.992
5210.35,27.4261,26.6653,21.327
5211.35,27.6784,27.3878,20.852
5212.35,28.6142,28.2394,20.624
5213.35,29.5836,28.8958,20.636
