4438.17,18.0598,19.7995,13.993
4439.17,18.4154,20.1181,14.208
4440.17,21.287,19.9694,14.451
4441.17,21.3672,19.3694,13.904
4442.17,17.4142,18.7624,13.669
4443.17,17.5895,18.5404,14.438
4444.17,19.8391,18.8774,15.092
4445.17,20.5899,19.4812,15.161
4446.17,20.2962,19.9486,15.137
4447.17,20.6281,20.109,14.812
4448.17,20.0644,20.0797,14.805
4449.17,19.4243,20.0309,15.141
4450.17,19.8137,19.9912,14.944
4451.17,20.0285,19.9138,15.002
4452.17,18.8599,19.7615,14.825
4453.17,18.23,19.3172,15.003
4454.17,18.6869,18.6762,15.084
4455.17,17.6396,18.1643,15.23
4456.17,17.3828,18.0628,15.421
4457.17,18.4459,18.2742,15.273
4458.17,19.1615,18.4728,15.077
4459.17,20.1422,18.531,14.768
4460.17,19.3044,18.5368,14.239
4461.17,18.5977,18.589,14.096
4462.17,18.756,18.7336,14.115
4463.17,18.7358,19.0557,14.832
4464.17,18.9192,19.3933,15.378
4465.17,21.1206,19.5761,15.041
4466.17,20.9886,19.5424,15.001
4467.17,19.5691,19.3654,14.868
4468.17,19.8786,19.1318,14.805
4469.17,19.7239,18.958,14.803
4470.17,16.8508,19.0113,15.148
4471.17,18.0649,19.317,15.232
4472.17,20.8467,19.7732,14.897
4473.17,21.1172,20.2233,14.911
4474.17,21.4918,20.5119,14.835
4475.17,21.9759,20.629,14.69
4476.17,22.8873,20.6607,13.553
4477.17,24.5259,20.6945,12.328
4478.18,22.9607,20.5882,13.1
4479.18,18.4039,20.2314,15.12
4480.18,16.9155,19.6075,15.835
4481.18,17.8642,19.0711,15.703
4482.18,19.7766,18.9989,15.779
4483.18,21.0602,19.3421,15.267
4484.18,21.6238,19.9694,14.78
4485.18,21.2424,20.5447,14.912
4486.18,18.2865,20.8197,15.63
4487.18,19.0555,20.6656,15.321
4488.18,20.6618,20.2798,15.166
4489.18,18.2064,19.8624,15.29
4490.18,18.29,19.7035,15.229
4491.18,20.665,19.8716,14.695
4492.18,21.0972,20.1471,14.515
4493.18,19.3353,20.2839,14.953
4494.18,17.7789,20.1011,15.386
4495.18,18.368,19.9029,15.35
4496.18,20.4479,19.9372,14.328
4497.18,21.9282,20.1473,13.865
4498.18,22.2873,20.3592,14.682
4499.18,22.1756,20.4671,15.073
4500.18,21.3936,20.4387,15.112
4501.18,19.8837,20.3666,15.295
4502.18,21.5607,20.5392,15.013
4503.18,21.6071,20.9063,15.025
4504.18,19.9699,21.3154,15.199
4505.18,20.0322,21.5406,15.26
4506.18,20.0044,21.5225,15.355
4507.18,22.0804,21.3416,14.416
4508.18,22.3206,21.1756,13.794
4509.18,20.8903,21.1522,14.526
4510.18,21.7852,21.2036,15.049
4511.18,20.5812,21.2027,15.093
4512.18,20.2062,21.0445,15.129
4513.18,20.7499,20.8077,15.14
4514.18,20.4408,20.6066,15.284
4515.18,19.7869,20.4658,15.236
4516.18,19.7067,20.4398,14.784
4517.18,21.0029,20.4511,14.274
4518.18,21.4564,20.3794,14.43
4519.18,19.8592,20.3451,14.969
4520.18,18.2405,20.4349,15.511
4521.18,19.2101,20.5517,15.308
4522.18,20.1793,20.5368,15.078
4523.18,20.26,20.3291,15.311
4524.18,19.8041,20.0646,15.313
4525.18,19.3584,19.8265,15.392
4526.18,19.2199,19.5234,15.366
4527.18,17.6985,19.1259,15.555
4528.18,17.5575,18.708,15.604
4529.18,18.6167,18.5327,15.396
4530.18,18.7931,18.6214,15.38
4531.18,19.263,18.8782,15.351
4532.18,20.6147,19.0504,13.994
4533.18,20.6012,18.9337,12.706
4534.18,18.9213,18.6794,13.65
4535.18,18.5651,18.5779,15.375
4536.18,19.4964,18.9213,15.419
4537.19,20.2224,19.6086,15.301
4538.19,20.6817,20.3052,15.242
4539.19,22.3317,20.611,15.014
4540.19,23.0686,20.5025,14.805
4541.19,20.3609,20.2772,15.017
4542.19,21.6201,20.1845,14.786
4543.19,22.7233,20.247,14.573
4544.19,21.0521,20.2602,15.098
4545.19,20.2316,20.1243,15.33
4546.19,20.6774,19.9769,15.322
4547.19,20.0797,19.8496,15.344
4548.19,18.4051,19.6342,15.44
4549.19,19.0393,19.3596,15.267
4550.19,20.9575,19.2564,15.303
4551.19,19.0184,19.4352,15.335
4552.19,19.1161,19.6755,14.903
4553.19,18.5481,19.6787,14.695
4554.19,17.364,19.5217,14.654
4555.19,19.1867,19.4172,14.429
4556.19,19.0406,19.552,14.288
4557.19,19.243,19.9914,14.177
4558.19,20.2546,20.4671,14.282
4559.19,19.5763,20.7919,14.767
4560.19,20.495,20.9673,15.229
4561.19,22.1395,21.015,15.235
4562.19,21.7522,20.9274,14.854
4563.19,21.1155,20.6721,14.806
4564.19,21.7178,20.3148,14.1
4565.19,20.4123,20.0923,14.487
4566.19,21.0494,20.1326,14.891
4567.19,21.1176,20.4538,15.255
4568.19,20.4351,20.7778,15.381
4569.19,20.3683,20.8836,15.378
4570.19,20.7623,20.7032,15.35
4571.19,22.5237,20.3662,15.11
4572.19,21.2992,20.1382,15.031
4573.19,19.4471,20.2214,15.312
4574.19,19.5862,20.5485,15.604
4575.19,19.3189,20.7885,15.61
4576.19,20.0102,20.8485,15.304
4577.19,21.345,20.7804,14.943
4578.19,20.9167,20.6174,14.888
4579.19,21.0549,20.2905,15.044
4580.19,22.0034,19.9038,15.238
4581.19,19.5032,19.5836,15.751
4582.19,17.6157,19.4618,15.923
4583.19,20.5404,19.5141,15.131
4584.19,21.6396,19.631,14.888
4585.19,19.9613,19.6789,15.429
4586.19,18.4201,19.7397,15.823
4587.19,18.4346,19.9125,15.86
4588.19,19.6988,20.1885,15.65
4589.19,21.0989,20.4396,15.575
4590.19,21.506,20.5048,15.51
4591.19,21.1372,20.3502,15.535
4592.19,20.0465,20.1023,15.96
4593.19,19.1385,19.9402,15.763
4594.19,19.4733,19.9543,15.002
4595.19,20.1023,20.0548,14.545
4596.19,20.4585,20.1663,14.402
4597.19,21.0515,20.2644,14.559
4598.2,21.5559,20.3432,14.824
4599.2,21.4459,20.3287,15.162
4600.2,20.7578,20.2243,15.565
4601.2,20.046,20.0827,15.84
4602.2,19.658,20.0175,15.935
4603.2,20.0319,20.036,15.887
4604.2,22.1481,20.0906,15.601
4605.2,22.2494,20.1646,15.453
4606.2,20.5087,20.27,15.913
4607.2,19.5089,20.4393,15.848
4608.2,20.0554,20.6718,15.853
4609.2,21.0153,20.9101,15.74
4610.2,21.041,21.0551,15.522
4611.2,21.0251,20.9434,15.107
4612.2,21.4177,20.7666,14.734
4613.2,21.3473,20.6471,15.012
4614.2,21.2377,20.6159,15.387
4615.2,20.091,20.6503,15.475
4616.2,19.3878,20.672,15.249
4617.2,20.8726,20.6256,14.973
4618.2,19.3639,20.5247,15.297
4619.2,19.055,20.4752,15.338
4620.2,21.6511,20.5469,14.914
4621.2,22.789,20.7352,14.537
4622.2,20.6671,20.9449,14.554
4623.2,21.313,21.0067,14.579
4624.2,22.942,20.9397,14.666
4625.2,21.8307,20.8822,15.048
4626.2,19.7672,20.8004,15.169
4627.2,20.8339,20.7448,14.841
4628.2,21.9233,20.7119,14.591
4629.2,20.2777,20.6885,14.976
4630.2,18.7799,20.6789,15.715
4631.2,18.964,20.7341,15.891
4632.2,20.417,20.8288,15.643
4633.2,21.1338,20.7951,15.211
4634.2,20.036,20.6518,14.952
4635.2,19.2679,20.5068,15.554
4636.2,20.7442,20.4255,15.627
4637.2,21.9467,20.3271,15.468
4638.2,21.9395,20.2453,15.809
4639.2,21.4994,20.222,15.822
4640.2,20.8937,20.3143,15.796
4641.2,18.7743,20.5057,16.227
4642.2,18.4243,20.7346,16.326
4643.2,19.9343,20.8414,16.135
4644.2,20.1736,20.7015,15.967
4645.2,19.2408,20.4105,15.908
4646.2,19.2502,20.0228,15.95
4647.2,19.602,19.6312,15.987
4648.2,18.9655,19.5102,16.185
4649.2,19.9916,19.7173,16.175
4650.2,22.2168,20.074,15.889
4651.2,22.2536,20.3719,15.807
4652.2,20.9679,20.4752,15.968
4653.2,21.2326,20.4468,15.901
4654.2,20.4844,20.3056,15.977
4655.2,19.6399,20.1266,16.297
4656.2,21.5011,20.0441,15.782
4657.21,22.1662,20.2058,15.59
4658.21,19.8698,20.5946,15.962
4659.21,20.8248,21.1023,15.792
4660.21,23.0458,21.3975,15.597
4661.21,22.3159,21.3749,15.681
4662.21,21.8094,21.1285,15.678
4663.21,21.0908,20.826,15.984
4664.21,19.0064,20.5279,16.414
4665.21,18.2573,20.2137,16.317
4666.21,19.8739,19.7822,15.858
4667.21,19.0806,19.2907,15.851
4668.21,18.6067,18.9725,16.172
4669.21,18.2857,19.0832,16.665
4670.21,18.6585,19.509,16.458
4671.21,20.5362,20.0098,15.787
4672.21,22.2605,20.3323,14.97
4673.21,21.1035,20.4647,14.82
4674.21,20.7531,20.5187,15.371
4675.21,21.2823,20.6253,15.92
4676.21,19.9341,20.7913,16.361
4677.21,20.1318,20.7907,16.405
4678.21,20.2708,20.5528,16.045
4679.21,19.144,20.1921,15.842
4680.21,20.0238,19.9076,15.817
4681.21,19.8157,19.7946,15.944
4682.21,19.8244,19.7933,16.109
4683.21,20.3826,19.908,15.771
4684.21,20.8269,20.0767,15.73
4685.21,21.1004,20.1939,15.811
4686.21,20.6652,20.2199,16.196
4687.21,19.3315,20.2194,16.421
4688.21,18.8347,20.2425,16.084
4689.21,19.5106,20.2614,15.324
4690.21,19.9899,20.2768,15.066
4691.21,21.0713,20.2397,15.448
4692.21,21.6532,20.2071,15.364
4693.21,19.507,20.2871,15.932
4694.21,19.5796,20.4398,15.977
4695.21,22.4062,20.549,15.312
4696.21,21.9802,20.5859,15.506
4697.21,18.8469,20.5116,15.953
4698.21,19.7043,20.2561,15.769
4699.21,19.3741,19.9603,15.636
4700.21,19.1737,19.7112,15.604
4701.21,20.4074,19.5507,15.571
4702.21,20.2932,19.3927,15.466
4703.21,20.2886,19.2775,15.265
4704.21,19.7583,19.3496,15.302
4705.21,19.0984,19.586,15.408
4706.21,19.7982,19.7237,15.52
4707.21,19.3827,19.6327,15.752
4708.21,18.951,19.4392,15.946
4709.21,19.747,19.3827,16.011
4710.21,20.8135,19.5403,15.953
4711.21,20.5874,19.7781,15.945
4712.21,21.0455,20.0151,15.542
4713.21,20.6789,20.0816,15.296
4714.21,19.1783,19.9752,15.553
4715.21,18.8157,19.9142,15.927
4716.21,19.2163,20.0352,16.05
4717.21,19.0826,20.3383,15.883
4718.21,18.8196,20.6004,15.64
4719.22,19.4778,20.7424,15.328
4720.22,20.402,20.7618,15.31
4721.22,23.1303,20.7245,15.126
4722.22,22.5301,20.6859,15.354
4723.22,19.0924,20.6917,15.939
4724.22,20.315,20.754,15.556
4725.22,21.0513,20.7727,15.29
4726.22,19.2762,20.6426,15.689
4727.22,19.3509,20.3018,15.786
4728.22,20.2638,19.8805,15.658
4729.22,19.8295,19.6117,15.472
4730.22,19.1745,19.5808,15.014
4731.22,19.7016,19.6546,14.781
4732.22,19.43,19.7865,14.924
4733.22,18.4631,19.9582,15.508
4734.22,18.7878,20.0731,15.981
4735.22,19.2103,20.0834,15.991
4736.22,18.7963,20.0415,15.916
4737.22,18.9591,20.0117,15.845
4738.22,19.2268,20.046,15.811
4739.22,19.7809,20.1685,15.784
4740.22,20.7653,20.2777,15.664
4741.22,20.8851,20.2757,15.606
4742.22,20.5051,20.28,15.399
4743.22,20.4127,20.354,14.838
4744.22,21.2974,20.4383,14.514
4745.22,22.4574,20.4814,14.51
4746.22,21.599,20.4923,14.811
4747.22,21.5679,20.5373,15.107
4748.22,21.1603,20.655,15.289
4749.22,19.2884,20.7644,15.627
4750.22,19.6088,20.8755,15.613
4751.22,20.8947,20.9314,15.453
4752.22,19.779,20.8455,15.695
4753.22,20.1785,20.6264,15.67
4754.22,23.0565,20.3621,15.132
4755.22,21.5651,20.2128,15.045
4756.22,17.7712,20.2028,15.733
4757.22,18.8134,20.2975,15.981
4758.22,20.4583,20.4195,15.805
4759.22,20.6335,20.5654,15.772
4760.22,20.0945,20.6495,15.388
4761.22,19.7647,20.5613,15.066
4762.22,20.1215,20.2713,14.954
4763.22,20.482,19.8451,14.957
4764.22,20.9067,19.5572,15.172
4765.22,20.1896,19.4454,15.584
4766.22,17.861,19.4618,16.377
4767.22,18.3601,19.5973,16.795
4768.22,20.4524,19.9155,16.329
4769.22,21.9789,20.3041,15.822
4770.22,22.3083,20.5532,15.709
4771.22,20.1962,20.539,15.635
4772.22,19.5915,20.4366,15.428
4773.22,21.4621,20.4022,15.325
4774.22,22.0406,20.5692,15.558
4775.22,20.2484,20.8043,15.992
4776.22,18.9708,20.9378,16.088
4777.23,20.3045,20.9572,15.722
4778.23,21.4378,20.883,15.486
4779.23,20.588,20.7779,15.664
4780.23,19.8268,20.6682,16.105
4781.23,19.6226,20.5985,16.526
4782.23,19.6395,20.5159,16.635
4783.23,20.129,20.3862,16.513
4784.23,19.9507,20.2772,16.586
4785.23,19.9938,20.1947,16.667
4786.23,20.9461,20.1171,16.555
4787.23,21.2232,20.0484,16.588
4788.23,21.0758,20.0537,16.561
4789.23,20.2514,20.1085,16.343
4790.23,19.3084,20.1998,16.239
4791.23,20.2809,20.3549,15.618
4792.23,19.5328,20.5748,15.396
4793.23,20.8783,20.8591,15.329
4794.23,22.3714,21.1249,14.769
4795.23,19.9468,21.335,14.917
4796.23,19.4475,21.3712,15.963
4797.23,21.631,21.2119,16.462
4798.23,21.1511,20.9641,16.473
4799.23,20.1173,20.7137,16.652
4800.23,18.9537,20.5857,16.72
4801.23,18.7392,20.6701,16.85
4802.23,19.7952,20.9067,16.654
4803.23,20.9532,21.0658,16.463
4804.23,20.8952,21.0671,16.525
4805.23,20.3152,20.911,16.392
4806.23,19.8963,20.7484,16.361
4807.23,19.7391,20.6561,16.404
4808.23,20.1689,20.6098,16.416
4809.23,20.505,20.6452,16.757
4810.23,20.6234,20.7648,16.659
4811.23,21.2908,20.86,16.618
4812.23,20.9479,20.8956,16.646
4813.23,21.9201,20.9427,16.144
4814.23,22.7863,21.0027,15.883
4815.23,21.4032,21.0984,16.212
4816.23,20.1019,21.2221,16.608
4817.23,19.8317,21.3333,16.614
4818.23,20.1619,21.3746,16.106
4819.23,21.2652,21.3665,15.381
4820.23,21.0976,21.3682,15.005
4821.23,20.1764,21.3043,15.102
4822.23,19.9703,21.0468,15.337
4823.23,20.681,20.6445,15.775
4824.23,20.2156,20.2698,16.167
4825.23,20.9562,20.2241,16.241
4826.23,21.5003,20.4801,16.156
4827.23,19.8112,20.7209,16.212
4828.23,18.6873,20.7847,16.463
4829.23,18.6773,20.6934,16.79
4830.23,18.8836,20.6213,16.992
4831.23,19.9481,20.5308,16.702
4832.23,20.9513,20.3796,16.199
4833.23,20.2574,20.3024,16.123
4834.23,19.6971,20.3634,16.428
4835.23,21.0265,20.507,16.278
4836.23,22.436,20.6315,15.895
4837.23,21.7001,20.6413,15.829
4838.23,19.8001,20.55,15.864
4839.24,18.8654,20.3521,15.97
4840.24,19.2291,20.1363,16.258
4841.24,20.5183,19.9882,16.444
4842.24,21.6844,19.9712,16.416
4843.24,21.2804,20.0369,16.507
4844.24,18.6758,20.0968,16.973
4845.24,17.2299,20.2103,17.136
4846.24,17.8804,20.3901,16.981
4847.24,18.4625,20.4039,16.938
4848.24,18.4879,20.215,16.843
4849.24,18.3074,20.0556,0.0
4850.24,18.5054,20.0441,0.0
4851.24,18.9326,20.1301,0.0
4852.24,18.6159,20.1126,0.0
4853.24,18.8682,19.9362,0.0
4854.24,18.3719,19.5403,0.0
4855.24,16.1574,18.9892,0.0
4856.24,15.6752,18.5242,0.0
4857.24,16.4398,18.2368,0.0
4858.24,16.4923,17.983,0.0
4859.24,19.1352,17.1802,0.0
4860.24,23.3555,15.7756,0.0
4861.24,29.4628,14.4254,0.0
4862.24,33.1689,13.9159,0.0
4863.24,27.297,14.6307,0.0
4864.24,18.8976,15.8985,0.0
4865.24,15.3906,17.0865,0.0
4866.24,15.6587,17.9553,0.0
4867.24,17.7554,18.5489,0.0
4868.24,19.3682,18.9373,0.0
4869.24,19.388,19.0951,0.0
4870.24,18.3783,18.9642,0.0
4871.24,17.8917,18.5854,0.0
4872.24,17.7168,18.2202,0.0
4873.24,17.4404,18.3399,0.0
4874.24,17.8058,18.8381,0.0
4875.24,18.9151,19.3507,17.027
4876.24,18.816,19.5682,16.9
4877.24,18.0971,19.5697,17.099
4878.24,19.4637,19.6497,17.061
4879.24,19.9517,19.9097,17.118
4880.24,20.4191,20.1956,17.198
4881.24,20.5473,20.3325,17.23
4882.24,19.6467,20.2084,17.291
4883.24,19.0263,20.0716,17.394
4884.24,18.0854,19.9805,17.552
4885.24,17.7866,19.7999,17.505
4886.24,19.5369,19.6005,17.154
4887.24,19.2402,19.4897,17.198
4888.24,17.6898,19.4806,17.146
4889.24,17.5027,19.4238,15.446
4890.24,19.1096,19.15,14.943
4891.24,18.8806,18.8686,16.586
4892.24,18.2142,18.9096,17.891
4893.24,19.2361,19.488,17.34
4894.24,20.5234,20.3965,16.674
4895.24,21.6547,21.0515,16.371
4896.24,21.4619,21.3629,16.542
4897.24,19.4938,21.416,17.139
4898.25,18.6413,21.3252,17.376
4899.25,20.0985,21.1185,16.784
4900.25,21.0255,20.9022,16.669
4901.25,20.2868,20.7495,16.71
4902.25,19.3671,20.6752,16.82
4903.25,18.727,20.5579,17.623
4904.25,18.5798,20.43,17.816
4905.25,19.5992,20.5475,17.117
4906.25,20.6392,20.8822,16.59
4907.25,21.4508,21.0624,15.998
4908.25,20.5725,20.9726,16.365
4909.25,18.1714,20.594,16.985
4910.25,17.9201,20.1531,17.292
4911.25,19.3863,19.8571,17.506
4912.25,19.7809,19.9155,17.472
4913.25,20.2005,20.2184,17.602
4914.25,20.0462,20.5626,17.461
4915.25,19.6757,20.8275,17.246
4916.25,19.5411,20.9479,17.205
4917.25,19.61,20.6816,16.541
4918.25,21.2863,20.0002,15.611
4919.25,20.1523,19.0775,16.39
4920.25,16.9253,18.3303,17.935
4921.25,18.429,18.1048,17.368
4922.25,19.821,18.3904,17.033
4923.25,19.0836,18.8906,17.182
4924.25,19.6519,19.2374,17.129
4925.25,19.1314,19.4833,17.522
4926.25,18.3023,19.808,17.981
4927.25,19.4718,20.2207,17.694
4928.25,21.1255,20.6456,17.179
4929.25,21.3484,20.9363,17.023
4930.25,21.2989,21.0912,17.004
4931.25,21.9691,21.0762,17.046
4932.25,20.2489,20.8175,17.469
4933.25,19.0999,20.3161,17.649
4934.25,19.3833,19.8967,17.591
4935.25,19.2428,19.7662,17.572
4936.25,18.3109,19.9116,17.753
4937.25,18.288,19.9166,17.808
4938.25,19.3453,19.5346,17.506
4939.25,18.8362,19.2293,17.479
4940.25,17.7934,19.3108,17.266
4941.25,18.8125,19.8236,0.0
4942.25,20.6078,20.4521,0.0
4943.25,21.0539,20.8401,0.0
4944.25,20.9265,20.9579,0.0
4945.25,20.8325,20.8885,0.0
4946.25,20.4368,20.7634,0.0
4947.25,20.4841,20.6983,0.0
4948.25,20.4073,20.8252,0.0
4949.25,20.3033,21.0539,0.0
4950.25,20.4893,21.1982,0.0
4951.25,20.8229,21.1761,0.0
4952.25,20.9404,21.0709,0.0
4953.25,20.7501,20.9583,0.0
4954.25,20.4099,20.8493,0.0
4955.25,20.1358,20.6712,0.0
4956.25,20.1514,20.1277,0.0
4957.25,20.0038,19.2594,0.0
4958.25,19.1939,18.7204,0.0
4959.26,19.6619,18.9126,0.0
4960.26,19.9219,19.7399,0.0
4961.26,18.9301,20.4711,0.0
4962.26,18.8531,20.7898,0.0
4963.26,19.4328,20.8386,0.0
4964.26,19.8988,20.7305,0.0
4965.26,19.8794,20.4807,0.0
4966.26,19.2587,20.1972,0.0
4967.26,19.5156,19.995,0.0
4968.26,20.3624,19.8982,0.0
4969.26,20.6014,19.8788,0.0
4970.26,20.5123,19.9748,0.0
4971.26,20.1612,20.1525,0.0
4972.26,20.2653,20.369,0.0
4973.26,22.3164,20.5599,0.0
4974.26,21.7769,20.7228,0.0
4975.26,20.136,20.7845,0.0
4976.26,19.632,20.7522,0.0
4977.26,19.0866,20.6153,0.0
4978.26,19.6798,20.408,0.0
4979.26,21.2846,20.1859,0.0
4980.26,19.9341,19.9522,0.0
4981.26,18.4342,19.5956,0.0
4982.26,18.2213,18.9983,0.0
4983.26,18.3646,18.3819,0.0
4984.26,18.2767,18.1052,0.0
4985.26,18.396,18.3742,0.0
4986.26,19.7564,18.9749,0.0
4987.26,20.7979,19.5766,0.0
4988.26,18.6347,20.0104,0.0
4989.26,18.5636,20.1154,0.0
4990.26,20.2734,19.9543,0.0
4991.26,20.3105,19.7352,0.0
4992.26,19.6467,19.6608,0.0
4993.26,19.4272,19.7316,0.0
4994.26,18.8979,19.8411,0.0
4995.26,19.2711,19.9424,0.0
4996.26,20.1866,20.0499,0.0
4997.26,20.4167,20.1258,0.0
4998.26,19.3294,20.068,0.0
4999.26,17.6053,19.7796,0.0
5000.26,17.7155,19.3705,0.0
5001.26,19.0939,19.0297,0.0
5002.26,18.6967,18.9324,0.0
5003.26,18.5785,19.0542,0.0
5004.26,19.7316,19.1481,0.0
5005.26,21.4416,18.9981,0.0
5006.26,22.5689,18.6236,0.0
5007.26,23.3722,18.4672,0.0
5008.26,24.6417,18.7639,0.0
5009.26,24.6003,19.2639,0.0
5010.26,21.4244,19.612,0.0
5011.26,18.5562,19.5205,0.0
5012.26,17.9956,19.0855,0.0
5013.26,17.5259,18.5188,0.0
5014.26,17.8132,18.1822,0.0
5015.26,18.9599,18.1551,0.0
5016.26,19.0357,18.3124,0.0
5017.26,18.4092,18.4668,0.0
5018.27,17.5161,18.5208,0.0
5019.27,17.2951,18.634,0.0
5020.27,18.541,18.8607,0.0
5021.27,19.4191,19.0327,0.0
5022.27,18.2394,19.077,0.0
5023.27,17.1228,19.0444,0.0
5024.27,18.0107,19.1694,0.0
5025.27,18.7852,19.4627,0.0
5026.27,19.169,19.5685,0.0
5027.27,21.0383,19.4501,0.0
5028.27,20.7281,19.3513,0.0
5029.27,18.6799,19.3912,17.865
5030.27,18.5233,19.5872,17.809
5031.27,19.9029,19.8619,17.309
5032.27,21.0157,20.1322,16.803
5033.27,21.0662,20.3318,16.817
5034.27,20.7107,20.3084,17.256
5035.27,19.8831,19.927,17.76
5036.27,19.6064,19.4543,18.104
5037.27,19.5667,19.1333,18.191
5038.27,18.8256,19.0465,18.035
5039.27,18.425,18.829,17.852
5040.27,18.2304,18.201,17.981
5041.27,17.0821,17.6599,18.56
5042.27,16.4055,17.6533,18.925
5043.27,17.9632,18.2883,18.77
5044.27,20.0541,19.2202,18.234
5045.27,20.4419,19.9439,17.892
5046.27,19.6288,20.3436,18.032
5047.27,18.5178,20.3922,18.038
5048.27,17.8499,20.1218,18.046
5049.27,18.8511,19.6275,17.9
5050.27,18.4917,19.1745,17.948
5051.27,17.7484,18.9441,18.221
5052.27,18.7582,19.0233,18.485
5053.27,19.1468,19.3477,18.717
5054.27,19.1024,19.7948,18.586
5055.27,20.9495,20.0727,18.053
5056.27,22.2138,20.2019,17.56
5057.27,20.4494,20.2928,17.686
5058.27,18.7983,20.385,17.735
5059.27,19.4174,20.4824,17.428
5060.27,19.8782,20.5565,17.54
5061.27,19.6941,20.5855,17.894
5062.27,20.3335,20.5882,18.075
5063.27,19.9535,20.4152,18.109
5064.27,19.391,19.9319,18.178
5065.27,19.1681,19.4667,18.376
5066.27,18.7402,19.2351,18.437
5067.27,18.7117,19.3031,18.191
5068.27,19.3117,19.4332,17.968
5069.27,19.8003,19.4946,17.849
5070.27,19.1643,19.5625,17.983
5071.27,18.5681,19.6194,18.222
5072.27,18.1786,19.5358,18.219
5073.27,18.1187,19.3848,17.907
5074.27,19.4697,19.3726,17.359
5075.27,20.5334,19.4914,16.762
5076.27,19.4793,19.6092,16.661
5077.27,20.3037,19.5887,16.999
5078.27,19.1367,19.366,17.673
5079.28,16.7224,18.861,18.398
5080.28,16.8598,18.3881,18.695
5081.28,17.4694,18.2782,18.544
5082.28,18.2102,18.444,18.241
5083.28,20.3301,18.7142,17.938
5084.28,20.5468,18.9373,18.176
5085.28,19.4102,19.2074,18.142
5086.28,19.4785,19.532,17.282
5087.28,20.4142,19.7472,16.655
5088.28,20.5635,19.8355,16.866
5089.28,20.1089,19.8814,17.323
5090.28,20.578,19.9321,17.732
5091.28,20.5982,20.0055,17.822
5092.28,19.4192,20.1232,17.635
5093.28,19.3727,20.2809,17.289
5094.28,21.0598,20.3777,17.197
5095.28,21.5229,20.2779,17.621
5096.28,19.9123,19.9108,18.174
5097.28,18.6073,19.4213,18.724
5098.28,18.5176,18.9655,17.38
5099.28,18.378,18.7287,16.533
5100.28,17.7964,18.7803,16.408
5101.28,18.0214,19.1412,16.611
5102.28,19.6811,19.5761,18.245
5103.28,21.0084,19.7672,18.298
5104.28,19.7852,19.7442,18.436
5105.28,19.4782,19.5955,18.527
5106.28,19.0356,19.3709,18.332
5107.28,18.072,19.1037,18.153
5108.28,19.1133,18.8844,17.818
5109.28,19.8103,18.8108,17.895
5110.28,18.9405,18.8946,18.348
5111.28,18.5047,19.1065,18.446
5112.28,19.5435,19.423,18.349
5113.28,19.0871,19.68,18.391
5114.28,17.9512,19.8594,18.251
5115.28,19.3957,19.9968,17.845
5116.28,19.9293,20.1333,17.808
5117.28,18.8176,20.2629,18.21
5118.28,20.4137,20.3284,17.965
5119.28,21.7104,20.2971,17.737
5120.28,20.4012,20.1143,18.077
5121.28,19.2472,19.8458,18.5
5122.28,18.8098,19.5427,18.703
5123.28,18.5045,19.2368,18.467
5124.28,18.2403,18.9102,18.53
5125.28,18.8108,18.7165,18.312
5126.28,19.1468,18.6925,18.053
5127.28,18.4922,18.7662,18.379
5128.28,18.0408,18.7985,18.744
5129.28,18.367,18.7961,18.64
5130.28,19.1069,18.8417,18.428
5131.28,19.2379,18.9755,18.114
5132.28,17.9327,19.1655,18.228
5133.28,18.2127,19.3193,18.334
5134.28,19.5648,19.4416,18.499
5135.28,18.785,19.5335,19.182
5136.28,20.1164,19.5516,18.678
5137.28,21.0291,19.3628,18.517
5138.29,18.6628,19.0634,18.647
5139.29,16.3989,18.7859,18.661
5140.29,17.213,18.6779,18.753
5141.29,18.9055,18.7127,18.278
5142.29,19.1717,18.7407,17.151
5143.29,18.7818,18.7564,17.016
5144.29,18.6604,18.8388,17.691
5145.29,18.7091,18.9644,18.299
5146.29,18.117,18.9894,18.746
5147.29,17.3041,18.8369,19.096
5148.29,17.9803,18.7402,18.851
5149.29,19.8266,18.8801,18.234
5150.29,20.4511,18.981,17.972
5151.29,19.1935,18.891,18.056
5152.29,17.4969,18.7317,18.24
5153.29,17.3137,18.6035,18.331
5154.29,18.4966,18.6005,18.121
5155.29,18.7052,18.7522,17.744
5156.29,18.162,19.102,17.625
5157.29,18.6071,19.4833,17.695
5158.29,20.2015,19.795,17.677
5159.29,21.406,19.9594,17.597
5160.29,20.5063,19.997,17.748
5161.29,18.9296,19.9355,17.935
5162.29,20.4219,19.7664,17.5
5163.29,20.2382,19.5004,17.31
5164.29,19.3411,19.1617,17.409
5165.29,19.5309,18.56,17.548
5166.29,18.5018,17.4579,17.967
5167.29,16.584,16.2647,18.696
5168.29,16.2807,15.503,19.387
5169.29,16.4816,15.7543,19.57
5170.29,16.6676,16.4403,19.2
5171.29,16.17,16.4652,19.115
5172.29,14.9077,15.9381,19.337
5173.29,14.6951,15.458,18.974
5174.29,16.6096,15.9616,18.264
5175.29,19.5316,17.2548,17.779
5176.29,20.6599,18.3943,17.785
5177.29,19.6188,19.0683,18.03
5178.29,19.1195,19.3003,18.12
5179.29,20.3961,19.3148,17.966
5180.29,21.004,19.1459,17.994
5181.29,19.4251,18.48,18.75
