4411.45,33.17,32.7325,17.657
4412.45,32.2212,32.6102,17.656
4413.45,33.9187,31.8321,17.703
4414.45,32.4667,30.7907,18.09
4415.45,29.6517,30.1002,18.972
4416.45,30.0323,30.205,18.993
4417.45,30.6184,30.9993,18.95
4418.45,32.6437,31.99,18.447
4419.45,36.0691,32.695,17.349
4420.45,35.1187,32.7919,17.457
4421.45,30.1915,32.3997,18.44
4422.45,30.3279,31.9672,19.002
4423.45,32.3569,31.8043,18.786
4424.45,30.7876,31.8825,18.835
4425.45,31.5872,31.956,18.771
4426.45,32.4729,31.9594,18.517
4427.45,32.8078,31.9988,18.222
4428.45,34.6961,32.0357,17.936
4429.45,32.9182,32.0066,17.727
4430.45,32.9176,31.9569,17.045
4431.45,32.4835,31.9162,16.642
4432.45,33.2644,31.7627,16.587
4433.45,34.4544,31.3324,16.747
4434.45,31.1716,30.8273,17.479
4435.45,31.4496,30.7885,17.909
4436.45,30.4717,31.47,18.372
4437.45,30.3082,32.5273,18.753
4438.45,32.8654,33.3073,18.506
4439.45,34.3618,33.3848,18.418
4440.45,33.7595,32.7512,18.19
4441.45,32.0132,31.7933,18.059
4442.45,30.9186,31.1475,18.534
4443.45,31.2317,31.2564,18.705
4444.45,32.1186,32.037,18.857
4445.45,32.5598,32.9261,18.749
4446.45,34.0109,33.4602,18.363
4447.45,36.4562,33.5878,18.171
4448.45,34.7956,33.5325,18.203
4449.45,33.1813,33.4436,18.448
4450.45,35.3326,33.3286,18.058
4451.45,33.9675,33.1372,18.278
4452.45,32.7175,32.71,18.531
4453.45,31.47,31.9416,18.833
4454.45,31.146,31.1009,18.474
4455.45,31.8909,30.6346,17.884
4456.45,31.3852,30.6766,17.686
4457.45,31.9625,30.9252,18.017
4458.45,31.4052,31.0484,18.739
4459.45,31.2073,31.0209,19.207
4460.45,32.577,30.9984,18.932
4461.45,32.1505,31.1357,18.805
4462.45,30.1696,31.5263,19.187
4463.45,30.3985,32.0645,19.389
4464.45,32.7663,32.4601,19.149
4465.45,32.704,32.5492,19.068
4466.45,31.9372,32.3591,18.917
4467.45,33.3248,32.0176,18.624
4468.45,33.3789,31.6632,18.897
4469.45,32.37,31.479,19.116
4470.45,30.6403,31.6579,19.477
4471.45,30.6103,32.2096,19.303
4472.45,35.0599,32.9433,18.346
4473.45,34.4128,33.6366,18.258
4474.45,33.7079,34.1354,18.012
4475.45,36.9707,34.4319,17.667
4476.45,37.7644,34.6042,17.472
4477.45,34.7371,34.5548,17.893
4478.45,33.8737,34.0382,18.445
4479.45,34.0072,33.0499,18.745
4480.45,32.2243,32.0132,18.181
4481.45,30.235,31.5779,16.109
4482.45,32.4076,32.0098,15.181
4483.45,35.377,33.0233,14.542
4484.45,36.2189,34.0863,16.814
4485.45,36.383,34.7399,17.59
4486.45,36.2955,34.7496,17.916
4487.45,35.589,34.1717,18.287
4488.45,35.3629,33.3767,18.528
4489.45,34.632,32.876,18.985
4490.45,33.0524,32.9267,19.111
4491.45,32.7481,33.3114,18.874
4492.45,33.525,33.5866,18.674
4493.45,33.6679,33.4768,18.639
4494.45,34.6192,33.1584,18.684
4495.45,33.9181,33.0605,18.9
4496.45,32.3438,33.347,19.029
4497.45,33.8643,33.7986,18.774
4498.45,35.1199,34.0982,18.706
4499.45,32.906,34.1182,19.03
4500.45,32.9258,33.9775,18.937
4501.45,36.287,34.005,18.526
4502.45,35.5521,34.4144,18.62
4503.45,34.7449,35.063,18.749
4504.45,37.2797,35.6356,18.382
4505.45,38.772,35.8389,18.155
4506.45,37.6243,35.6634,18.107
4507.45,36.2974,35.3495,18.085
4508.45,34.1698,35.1649,18.258
4509.45,35.9383,35.1875,18.037
4510.45,36.8293,35.2606,18.274
4511.45,35.1937,35.169,18.761
4512.45,33.9944,34.845,18.58
4513.45,35.0176,34.4306,18.178
4514.45,36.3302,34.0898,18.042
4515.45,32.5977,33.9171,18.789
4516.45,31.2967,33.9027,19.329
4517.45,34.522,33.9143,19.02
4518.45,35.2306,33.9212,18.819
4519.45,33.3667,34.0206,18.854
4520.45,35.2469,34.1867,18.781
4521.45,35.3207,34.2446,18.718
4522.45,32.7422,34.0557,19.312
4523.45,32.6684,33.6819,19.238
4524.45,32.5145,33.2732,18.69
4525.45,32.8494,32.8232,18.342
4526.45,33.0424,32.2484,18.111
4527.45,31.4621,31.6085,18.935
4528.45,31.2905,31.126,19.674
4529.45,31.413,31.019,19.833
4530.45,30.6328,31.2776,19.707
4531.45,30.3745,31.6476,19.079
4532.45,33.3964,31.7761,18.331
4533.45,35.519,31.5788,18.435
4534.45,30.9411,31.3786,19.468
4535.45,30.2834,31.601,20.052
4536.45,33.4959,32.3844,19.51
4537.45,34.1557,33.3852,19.472
4538.45,33.8543,34.0563,19.41
4539.45,33.9468,34.1032,19.233
4540.46,33.0121,33.7395,19.456
4541.46,32.5029,33.4183,19.443
4542.46,33.4784,33.3773,19.11
4543.46,34.1385,33.4827,18.627
4544.46,32.3438,33.4921,18.832
4545.46,31.6254,33.3567,19.554
4546.46,33.1478,33.18,19.653
4547.46,33.0831,32.9448,19.973
4548.46,31.1676,32.5946,20.319
4549.46,30.5809,32.2959,20.088
4550.46,32.5495,32.3028,19.686
4551.46,33.7298,32.5783,19.053
4552.46,32.345,32.7594,19.109
4553.46,31.211,32.639,19.499
4554.46,31.4174,32.436,19.621
4555.46,32.5511,32.4898,19.347
4556.46,33.8511,32.9683,19.185
4557.46,34.617,33.7063,19.27
4558.46,34.3284,34.3559,19.402
4559.46,34.5229,34.7574,19.46
4560.46,35.1465,34.9319,19.307
4561.46,33.5631,34.8872,19.333
4562.46,29.6533,34.5814,-1.0
4563.46,29.3287,34.0432,-1.0
4564.46,33.5078,33.5378,19.644
4565.46,35.716,33.3839,19.177
4566.46,34.526,33.6672,19.214
4567.46,34.3528,34.1933,19.116
4568.46,36.8337,34.5839,18.619
4569.46,35.3254,34.5792,18.504
4570.46,33.697,34.2214,18.489
4571.46,36.015,33.803,18.203
4572.46,34.7731,33.6794,18.531
4573.46,33.7007,33.9703,19.059
4574.46,34.0594,34.394,19.251
4575.46,34.5004,34.6167,18.912
4576.46,35.9349,34.5979,18.24
4577.46,38.0968,34.4031,17.979
4578.46,33.8783,34.01,18.521
4579.46,32.3819,33.4408,18.841
4580.46,33.0111,32.8851,18.666
4581.46,30.8154,32.5461,18.984
4582.46,33.1053,32.4663,19.139
4583.46,33.7833,32.5276,19.571
4584.46,31.4159,32.6246,19.808
4585.46,31.3392,32.7622,19.205
4586.46,33.0336,33.0299,18.464
4587.46,33.4074,33.4289,18.666
4588.46,34.162,33.828,18.879
4589.46,35.2788,34.046,18.511
4590.46,34.0944,33.9756,18.516
4591.46,33.0849,33.6798,18.647
4592.46,33.4834,33.3623,19.104
4593.46,33.0546,33.1994,19.912
4594.46,32.487,33.206,20.166
4595.46,33.7748,33.302,19.925
4596.46,32.7922,33.4336,19.667
4597.46,31.8421,33.5775,19.474
4598.46,31.9319,33.6801,19.263
4599.46,32.6862,33.6748,18.934
4600.46,33.5919,33.5725,18.987
4601.46,33.9074,33.4637,19.344
4602.46,33.4386,33.4318,19.864
4603.46,33.048,33.4537,19.952
4604.46,34.3822,33.484,19.962
4605.46,36.3346,33.5791,19.663
4606.46,35.7075,33.8396,19.656
4607.46,33.8346,34.2699,19.961
4608.46,34.7184,34.7506,19.545
4609.46,35.9953,35.0874,19.236
4610.46,35.1943,35.1161,19.233
4611.46,35.8648,34.8838,19.149
4612.46,36.5344,34.6202,19.006
4613.46,35.6997,34.4847,19.163
4614.46,35.2303,34.4991,19.339
4615.46,33.9603,34.5686,19.632
4616.46,34.562,34.5867,19.967
4617.46,35.3019,34.522,20.091
4618.46,34.0444,34.4294,20.285
4619.46,32.6393,34.4153,20.214
4620.46,35.0961,34.5485,19.592
4621.46,38.0146,34.7975,19.064
4622.46,35.8964,35.0136,19.561
4623.46,32.7663,35.0677,20.214
4624.46,33.23,34.9942,19.891
4625.46,33.874,34.8766,19.59
4626.46,32.9054,34.7474,19.79
4627.46,32.4257,34.6345,20.057
4628.46,33.5687,34.5438,19.959
4629.46,36.4171,34.5035,19.477
4630.46,36.0015,34.562,19.54
4631.46,34.4222,34.6918,19.848
4632.46,34.8869,34.7321,19.907
4633.46,34.303,34.5645,20.151
4634.46,36.389,34.293,19.981
4635.46,35.6516,34.0838,20.102
4636.46,33.0615,33.944,20.553
4637.46,32.128,33.7989,20.814
4638.46,30.9145,33.6773,20.949
4639.46,33.266,33.6663,20.247
4640.46,36.2101,33.8258,19.655
4641.46,35.1227,34.1101,18.462
4642.46,34.5626,34.354,16.742
4643.46,33.6372,34.3434,17.648
4644.46,32.1233,34.0006,19.933
4645.46,31.5435,33.423,20.309
4646.46,32.2237,32.7744,20.702
4647.46,31.2976,32.3422,21.205
4648.46,30.9371,32.3803,21.175
4649.46,32.1489,32.8347,21.101
4650.46,32.8341,33.4343,20.87
4651.46,32.1886,33.9127,20.929
4652.46,34.6718,34.1298,20.444
4653.46,35.0939,34.0707,20.279
4654.46,34.3059,33.8102,20.214
4655.46,35.6065,33.5675,19.622
4656.46,34.5542,33.6022,19.789
4657.46,32.8998,34.0378,20.382
4658.46,34.3262,34.7549,20.187
4659.46,36.8509,35.4001,19.838
4660.46,36.2392,35.6209,19.981
4661.46,35.1884,35.3807,20.123
4662.46,34.365,34.8807,20.492
4663.46,33.8727,34.3349,20.136
4664.46,32.7553,33.8005,20.488
4665.46,28.6907,33.1734,-1.0
4666.46,28.5137,32.421,21.687
4667.46,31.1353,31.7902,21.262
4668.46,31.6789,31.641,21.036
4669.46,31.4997,32.0879,20.668
4670.46,32.74,32.8551,20.196
4671.46,32.3269,33.5475,20.247
4672.46,30.9305,33.9431,20.477
4673.46,32.937,34.0982,20.614
4674.46,33.4477,34.213,20.716
4675.46,34.3077,34.3919,20.497
4676.46,35.1875,34.511,20.131
4677.46,34.3143,34.3628,19.876
4678.46,33.201,33.9418,19.957
4679.46,32.2321,33.4527,20.454
4680.46,33.4255,33.1128,20.615
4681.46,34.7559,32.9974,20.41
4682.46,34.02,33.0837,20.115
4683.46,33.5359,33.3001,19.593
4684.46,34.4231,33.4962,19.302
4685.46,34.1232,33.5687,19.818
4686.46,32.7844,33.5487,20.508
4687.46,33.4377,33.5343,20.47
4688.46,35.0345,33.5734,20.025
4689.46,36.2123,33.6288,19.494
4690.46,35.4842,33.6435,19.627
4691.46,33.2466,33.6094,20.061
4692.46,36.1551,33.6338,19.962
4693.46,34.4141,33.7977,20.567
4694.46,30.4092,34.0225,21.132
4695.46,32.4097,34.1767,20.578
4696.46,37.2424,34.1557,19.539
4697.46,37.8807,33.8824,19.148
4698.46,35.7304,33.4227,19.201
4699.46,34.7615,32.9761,18.946
4700.46,33.5168,32.6612,18.685
4701.46,32.872,32.4445,18.545
4702.46,32.8551,32.2906,18.78
4703.46,33.4552,32.2978,18.955
4704.46,35.0539,32.5236,19.003
4705.46,35.0902,32.7835,19.233
4706.46,34.5216,32.8226,19.603
4707.46,33.6266,32.629,19.894
4708.46,32.0551,32.4445,20.425
4709.46,31.6229,32.5039,20.141
4710.46,36.125,32.7975,19.138
4711.46,39.9123,33.1231,-1.0
4712.46,36.7577,33.2763,19.632
4713.46,32.8776,33.206,20.421
4714.46,31.5041,33.1062,20.61
4715.46,33.0668,33.2329,20.147
4716.46,35.2494,33.6513,19.662
4717.46,35.346,34.1708,19.683
4718.46,36.2823,34.5582,19.493
4719.46,37.8338,34.7543,19.018
4720.46,37.8576,34.7987,19.065
4721.46,36.7574,34.7543,19.308
4722.46,36.4337,34.704,19.436
4723.46,35.5021,34.7299,19.629
4724.46,35.0896,34.7872,19.406
4725.46,37.1367,34.6793,18.911
4726.46,37.3281,34.2461,19.02
4727.46,35.1502,33.5447,19.754
4728.46,31.9531,32.8782,20.761
4729.46,30.7407,32.5326,21.005
4730.46,34.0131,32.5398,19.63
4731.46,35.7129,32.7728,18.167
4732.46,34.556,33.1056,19.361
4733.46,33.3261,33.4167,20.596
4734.46,33.3561,33.5822,20.5
4735.46,34.3165,33.5819,20.421
4736.46,33.7508,33.5334,20.403
4737.46,32.952,33.5669,20.54
4738.46,34.9839,33.7185,19.917
4739.46,35.5702,33.8977,19.481
4740.46,33.1847,33.9772,19.777
4741.46,32.8147,33.9753,20.192
4742.46,36.1644,34.0163,20.194
4743.46,33.0874,34.1207,20.953
4744.46,31.3446,34.2327,21.395
4745.46,32.7741,34.3302,21.111
4746.46,32.896,34.44,21.022
4747.46,32.7206,34.5933,21.014
4748.46,32.9921,34.7615,20.858
4749.46,33.8164,34.9082,20.731
4750.46,34.46,35.0064,20.659
4751.46,34.6933,34.9676,20.518
4752.46,35.2347,34.7331,20.362
4753.46,34.1829,34.375,20.7
4754.46,32.6374,34.0519,21.189
4755.46,33.2175,33.8946,21.223
4756.46,33.1656,33.9209,21.03
4757.46,33.0512,34.0794,20.86
4758.46,32.9711,34.3071,20.83
4759.46,32.9107,34.5157,20.97
4760.46,34.3706,34.5417,21.118
4761.46,33.8636,34.2489,21.376
4762.46,31.6717,33.6823,21.727
4763.46,31.9728,33.0887,21.764
4764.46,30.6028,32.7081,21.739
4765.46,31.7567,32.5733,21.495
4766.46,32.148,32.6624,21.136
4767.46,30.8276,33.0108,21.278
4768.46,32.9107,33.5969,20.824
4769.46,33.8352,34.1798,20.549
4770.46,33.9731,34.4694,20.708
4771.46,35.2913,34.4284,20.412
4772.46,33.666,34.3237,20.657
4773.46,33.6535,34.4306,21.097
4774.46,35.5993,34.7765,20.541
4775.46,35.4092,35.1446,20.566
4776.46,32.8541,35.3485,21.078
4777.46,35.2566,35.3742,20.51
4778.46,35.3004,35.2713,20.314
4779.46,34.2324,35.0911,20.47
4780.46,36.3089,34.9016,20.37
4781.46,34.7011,34.7365,20.911
4782.46,32.2477,34.5363,21.435
4783.46,34.1573,34.3015,20.916
4784.46,33.544,34.1179,20.712
4785.46,32.8179,33.99,20.975
4786.46,33.1822,33.8758,20.975
4787.46,33.8552,33.8067,20.687
4788.46,33.7223,33.8239,20.665
4789.46,33.2432,33.9009,17.819
4790.46,35.8048,34.0403,16.138
4791.46,36.6132,34.3121,18.111
4792.47,34.4603,34.7543,20.535
4793.47,35.215,35.2941,20.27
4794.47,36.1185,35.7845,20.26
4795.47,34.3002,36.0537,20.491
4796.47,33.8749,35.9771,20.91
4797.47,33.7317,35.6003,21.178
4798.47,31.9281,35.1099,21.56
4799.47,32.1414,34.7331,21.617
4800.47,35.1096,34.6589,20.994
4801.47,36.2304,34.9123,20.522
4802.47,36.3705,35.2835,20.292
4803.47,36.5494,35.4683,20.409
4804.47,34.8581,35.3329,20.898
4805.47,33.6676,35.0064,21.07
4806.47,34.2524,34.719,21.191
4807.47,35.857,34.5782,20.868
4808.47,36.3724,34.5779,20.642
4809.47,34.6408,34.703,20.96
4810.47,33.0915,34.8841,20.779
4811.47,33.3379,35.018,20.678
4812.47,33.23,35.0896,20.725
4813.47,32.1527,35.1684,20.955
4814.47,33.9572,35.3016,21.01
4815.47,36.5216,35.4855,20.427
4816.47,35.0533,35.6863,20.327
4817.47,35.4007,35.862,20.033
4818.47,35.0048,35.9821,19.843
4819.47,34.7796,36.0443,16.891
4820.47,34.8657,35.9978,15.821
4821.47,32.6715,35.7122,16.39
4822.47,31.7133,35.1459,16.586
4823.47,30.7794,34.4835,16.801
4824.47,29.4844,34.0813,16.867
4825.47,32.4957,34.1786,16.054
4826.47,34.3959,34.5661,15.379
4827.47,32.1452,34.8319,16.39
4828.47,29.6642,34.8281,-1.0
4829.47,32.7109,34.6858,21.817
4830.47,34.0782,34.526,20.92
4831.47,33.6835,34.3287,21.176
4832.47,33.7239,34.1532,21.234
4833.47,32.7691,34.146,21.385
4834.47,32.2709,34.3206,21.746
4835.47,32.9627,34.541,21.657
4836.47,33.2813,34.6533,21.752
4837.47,33.0931,34.5979,22.007
4838.47,31.8453,34.3762,22.132
4839.47,31.0575,34.04,22.41
4840.47,31.4268,33.7382,22.254
4841.47,31.6664,33.5894,22.123
4842.47,31.7183,33.5869,22.248
4843.47,31.5141,33.6607,22.23
4844.47,31.7095,33.8111,21.919
4845.47,33.3795,34.0466,21.383
4846.47,34.3909,34.1964,21.059
4847.47,34.6217,34.0519,20.94
4848.47,34.3115,33.7026,0.0
4849.47,30.6171,33.4596,0.0
4850.47,30.3648,33.4555,0.0
4851.47,31.8612,33.524,0.0
4852.47,31.5209,33.3983,0.0
4853.47,31.6301,32.9107,0.0
4854.47,30.4733,32.0742,0.0
4855.47,28.4915,31.1447,0.0
4856.47,28.9931,30.4336,0.0
4857.47,27.735,29.8978,0.0
4858.47,30.001,29.03,0.0
4859.47,39.9279,27.35,0.0
4860.47,54.3538,25.1683,0.0
4861.47,64.1446,23.5668,0.0
4862.47,55.6645,23.4902,0.0
4863.47,37.0814,24.8797,0.0
4864.47,29.3008,26.8327,0.0
4865.47,27.5526,28.6084,0.0
4866.47,27.0047,29.962,0.0
4867.47,25.9996,30.9127,0.0
4868.47,25.6503,31.4712,0.0
4869.47,28.9715,31.5832,0.0
4870.47,29.3828,31.2579,0.0
4871.47,26.9159,30.7379,0.0
4872.47,27.507,30.5308,0.0
4873.47,28.7598,30.9561,0.0
4874.47,29.5679,31.7317,22.508
4875.47,30.9039,32.3753,22.535
4876.47,32.2624,32.7068,22.453
4877.47,32.1692,32.9304,22.527
4878.47,32.2812,33.2816,22.873
4879.47,32.4635,33.7295,22.954
4880.47,31.5303,34.0397,22.721
4881.47,30.993,34.0313,22.39
4882.47,31.1679,33.7983,22.214
4883.47,30.7047,33.5594,22.365
4884.47,31.3639,33.3132,22.392
4885.47,32.725,33.0036,22.462
4886.47,31.9544,32.7434,22.66
4887.47,29.734,32.6434,22.715
4888.47,30.3476,32.6039,22.643
4889.47,31.1357,32.3907,22.734
4890.47,30.0132,31.9951,22.922
4891.47,30.22,31.8015,22.955
4892.47,31.1754,32.2537,22.738
4893.47,32.7553,33.3949,22.287
4894.47,34.1861,34.7196,22.082
4895.47,34.7171,35.6419,21.9
4896.47,35.8833,36.0362,21.523
4897.47,37.3729,36.0503,21.298
4898.47,36.6151,35.827,21.424
4899.47,33.8852,35.4702,21.78
4900.47,32.1026,35.1221,21.845
4901.47,31.9169,34.8875,21.334
4902.47,32.32,34.7315,21.173
4903.47,33.3808,34.5976,21.378
4904.47,33.7533,34.6308,21.526
4905.47,34.1016,34.9767,21.391
4906.47,34.7331,35.3967,21.182
4907.47,34.8522,35.4699,21.109
4908.47,34.6571,35.0492,21.388
4909.47,33.6003,34.3174,22.102
4910.47,31.6914,33.6569,22.678
4911.47,32.1808,33.4202,22.724
4912.47,32.9151,33.7057,22.512
4913.47,32.4385,34.2862,22.403
4914.47,31.9519,34.8622,22.531
4915.47,33.1128,35.2297,22.127
4916.47,33.7645,35.1577,21.554
4917.47,32.2712,34.4081,21.463
4918.47,31.1344,33.0512,21.403
4919.47,30.2919,31.5838,21.586
4920.47,29.4475,30.6415,21.484
4921.47,29.0284,30.5558,21.34
4922.47,29.6983,31.1203,21.037
4923.47,30.5862,31.8262,21.25
4924.47,30.9868,32.3807,21.987
4925.47,31.5322,32.9254,22.428
4926.47,32.8485,33.6288,22.269
4927.47,34.77,34.4016,21.605
4928.47,35.9508,35.0646,21.375
4929.47,35.9768,35.5133,21.435
4930.47,37.6809,35.6935,21.277
4931.47,35.139,35.5086,21.683
4932.47,32.122,34.9326,22.064
4933.47,33.463,34.1939,21.458
4934.47,33.205,33.6995,21.149
4935.47,31.5966,33.6216,21.538
4936.47,32.1126,33.6507,21.502
4937.47,31.7123,33.3345,22.138
4938.47,30.9239,32.7691,23.029
4939.47,29.3183,32.5389,23.605
4940.47,29.5004,32.9924,0.0
4941.47,33.5578,33.9253,0.0
4942.47,35.8167,34.8178,0.0
4943.47,34.2195,35.3254,0.0
4944.47,34.6496,35.4486,0.0
4945.47,34.2808,35.3429,0.0
4946.47,34.1467,35.2103,0.0
4947.47,34.7562,35.2394,0.0
4948.47,35.4089,35.4714,0.0
4949.47,36.3552,35.7363,0.0
4950.47,35.3444,35.8633,0.0
4951.47,32.8097,35.8189,0.0
4952.47,33.6891,35.6659,0.0
4953.47,34.4663,35.4711,0.0
4954.47,34.45,35.1809,0.0
4955.47,33.9737,34.5557,0.0
4956.47,32.1555,33.4461,0.0
4957.47,32.0441,32.2956,0.0
4958.47,33.7442,31.9431,0.0
4959.47,33.7411,32.694,0.0
4960.47,33.7457,33.9553,0.0
4961.47,33.8483,34.9044,0.0
4962.47,33.3833,35.2625,0.0
4963.47,32.481,35.1896,0.0
4964.47,33.1065,34.8419,0.0
4965.47,33.8902,34.3418,0.0
4966.47,32.8838,33.8843,0.0
4967.47,31.6842,33.6238,0.0
4968.47,31.6188,33.569,0.0
4969.47,33.1171,33.6763,0.0
4970.47,35.1449,33.9234,0.0
4971.47,35.3291,34.2755,0.0
4972.47,34.5548,34.6661,0.0
4973.47,34.4288,34.9979,0.0
4974.47,34.6592,35.19,0.0
4975.47,34.7859,35.2025,0.0
4976.47,35.048,35.0348,0.0
4977.47,35.1843,34.7083,0.0
4978.47,33.4521,34.3055,0.0
4979.47,33.1315,33.8974,0.0
4980.47,33.3514,33.4133,0.0
4981.47,32.4779,32.6887,0.0
4982.47,31.981,31.7702,0.0
4983.47,31.0912,31.0518,0.0
4984.47,30.0311,30.958,0.0
4985.47,32.0448,31.5513,0.0
4986.47,32.1283,32.5086,0.0
4987.47,32.5918,33.4161,0.0
4988.47,33.6041,33.9597,0.0
4989.47,31.9788,34.0125,0.0
4990.47,30.9815,33.7642,0.0
4991.47,32.2337,33.5359,0.0
4992.47,31.7067,33.5046,0.0
4993.47,33.6954,33.6232,0.0
4994.47,33.9231,33.7808,0.0
4995.47,32.624,33.9475,0.0
4996.47,33.3032,34.1001,0.0
4997.47,33.5515,34.1041,0.0
4998.47,31.9356,33.8105,0.0
4999.47,31.4787,33.2369,0.0
5000.47,31.3174,32.6074,0.0
5001.47,31.7918,32.2008,0.0
5002.47,32.7262,32.1283,0.0
5003.47,33.5181,32.2049,0.0
5004.47,34.1523,32.0986,0.0
5005.47,35.9249,31.7036,0.0
5006.47,37.5273,31.3402,0.0
5007.47,35.9433,31.4712,0.0
5008.47,35.2872,32.1211,0.0
5009.47,35.3032,32.8229,0.0
5010.47,33.874,33.0743,0.0
5011.47,31.6435,32.6987,0.0
5012.47,31.0115,31.909,0.0
5013.47,31.8681,31.126,0.0
5014.47,32.3043,30.7369,0.0
5015.47,32.4054,30.7932,0.0
5016.47,30.6099,31.0321,0.0
5017.47,28.407,31.1869,0.0
5018.47,30.7619,31.2633,0.0
5019.47,31.8024,31.4668,0.0
5020.47,29.8012,31.7983,0.0
5021.47,31.3305,32.0507,0.0
5022.47,31.4034,32.1683,0.0
5023.47,30.4698,32.3278,0.0
5024.47,31.0228,32.6715,0.0
5025.47,33.0931,33.0152,0.0
5026.47,33.8399,33.0762,0.0
5027.47,32.9495,32.9201,0.0
5028.47,32.6912,32.8507,22.823
5029.47,33.0161,33.0402,21.71
5030.47,33.2651,33.4455,20.716
5031.47,33.4171,33.9262,20.297
5032.48,34.2142,34.3571,20.595
5033.48,35.4827,34.5626,21.027
5034.48,35.9852,34.3287,21.514
5035.48,34.618,33.6929,22.398
5036.48,32.0936,33.0139,23.172
5037.48,30.979,32.5708,23.475
5038.48,31.6001,32.2118,23.561
5039.48,31.576,31.5406,23.694
5040.48,31.4978,30.6234,23.77
5041.48,31.7564,30.1061,23.75
5042.48,32.31,30.5174,23.39
5043.48,33.8271,31.7686,22.809
5044.48,34.6042,33.2376,22.694
5045.48,34.2549,34.304,22.585
5046.48,34.1936,34.7218,22.904
5047.48,32.9026,34.4988,23.594
5048.48,30.9124,33.8167,24.08
5049.48,30.2415,33.0146,24.134
5050.48,30.4867,32.4466,23.839
5051.48,31.0127,32.2759,23.473
5052.48,31.4156,32.5133,23.347
5053.48,31.869,33.0827,23.111
5054.48,33.282,33.7339,22.634
5055.48,33.1662,34.1933,22.588
5056.48,31.8108,34.4491,22.988
5057.48,32.4488,34.6205,23.298
5058.48,33.3692,34.7947,23.528
5059.48,33.2876,34.9939,23.339
5060.48,33.3717,35.1821,23.129
5061.48,33.616,35.2891,22.804
5062.48,33.0315,35.1656,22.701
5063.48,32.3397,34.6405,22.985
5064.48,32.5511,33.8339,23.218
5065.48,32.73,33.1465,23.365
5066.48,32.5583,32.8623,23.382
5067.48,32.9777,32.927,23.203
5068.48,33.6816,33.1024,22.824
5069.48,33.8849,33.2751,22.349
5070.48,33.5184,33.4136,22.231
5071.48,33.0699,33.4127,22.519
5072.48,33.0258,33.2463,22.769
5073.48,33.0684,33.1065,23.226
5074.48,32.6987,33.1534,23.339
5075.48,33.6457,33.3135,23.236
5076.48,34.334,33.4089,23.012
5077.48,33.4618,33.2579,22.669
5078.48,32.5836,32.7193,22.765
5079.48,31.4428,31.9106,23.458
5080.48,30.159,31.3064,23.97
5081.48,30.0157,31.2482,24.263
5082.48,31.5613,31.6038,24.006
5083.48,32.6512,32.0726,23.39
5084.48,31.6523,32.5208,23.192
5085.48,30.5114,32.977,23.127
5086.48,31.8015,33.3952,22.587
5087.48,33.7898,33.6813,22.609
5088.48,32.2624,33.8505,22.98
5089.48,33.4999,33.9778,22.801
5090.48,35.6284,34.1145,22.597
5091.48,34.2837,34.2983,23.07
5092.48,33.8405,34.5476,23.537
5093.48,33.6844,34.7746,23.545
5094.48,33.2016,34.7831,23.805
5095.48,33.7952,34.4225,23.368
5096.48,33.2388,33.727,23.129
5097.48,31.7183,32.9023,23.373
5098.48,31.2298,32.2265,23.396
5099.48,31.0428,31.9735,23.498
5100.48,31.7614,32.269,23.448
5101.48,33.1431,32.9348,23.259
5102.48,33.3814,33.5409,23.486
5103.48,32.5398,33.7745,23.911
5104.48,31.9212,33.666,23.887
5105.48,31.8155,33.3692,23.873
5106.48,31.8728,32.9896,24.18
5107.48,32.0157,32.6036,23.746
5108.48,32.4789,32.3159,23.695
5109.48,33.3617,32.2274,23.442
5110.48,32.7616,32.3913,23.249
5111.48,31.9472,32.7941,23.541
5112.48,33.0146,33.3035,23.568
5113.48,33.1897,33.727,23.429
5114.48,32.9983,34.0188,23.248
5115.48,33.7004,34.2561,22.986
5116.48,34.5961,34.5051,22.97
5117.48,34.4729,34.7259,23.211
5118.48,34.5992,34.8075,23.087
5119.48,35.6622,34.6574,22.598
5120.48,34.7499,34.2758,22.591
5121.48,33.0183,33.7482,22.894
5122.48,32.6155,33.1487,23.22
5123.48,32.9814,32.5514,23.355
5124.48,32.4241,32.097,23.3
5125.48,31.0331,31.915,23.235
5126.48,29.967,31.9497,23.435
5127.48,29.3809,32.0257,24.133
5128.48,30.1521,32.051,24.229
5129.48,32.2556,32.1054,23.661
5130.48,33.342,32.2962,23.446
5131.48,33.6744,32.6086,23.411
5132.48,34.3778,32.9217,23.154
5133.48,33.0846,33.17,23.402
5134.48,32.6652,33.3755,23.365
5135.48,33.6597,33.5065,23.005
5136.48,34.0529,33.4102,23.043
5137.48,32.7369,32.9974,23.731
5138.48,30.8855,32.4739,24.367
5139.48,30.3269,32.1439,24.276
5140.48,30.7945,32.0867,24.003
5141.48,31.3245,32.1327,23.435
5142.48,31.788,32.1392,23.354
5143.48,32.3719,32.1736,23.568
5144.48,32.4238,32.3087,23.625
5145.48,32.4072,32.396,23.707
5146.48,33.6785,32.2793,23.285
5147.48,33.3029,32.0948,23.058
5148.48,32.6546,32.1014,23.083
5149.48,32.6734,32.2699,23.255
5150.48,32.0951,32.3281,23.502
5151.48,31.5669,32.1717,23.643
5152.48,32.3979,31.9431,23.532
5153.48,32.7384,31.824,23.064
5154.48,32.0001,31.9422,23.097
5155.48,32.3788,32.3528,23.083
