4440.16,28.6858,26.7208,11.412
4441.16,27.8868,26.0884,11.55
4442.16,25.5498,25.6349,12.0
4443.16,25.9528,25.6778,11.839
4444.16,28.7977,26.2054,11.498
4445.16,28.5608,26.9079,11.672
4446.16,26.0323,27.4593,12.009
4447.16,28.929,27.7281,11.662
4448.16,31.6485,27.7757,11.21
4449.16,27.9678,27.7006,11.506
4450.16,26.3444,27.5284,11.409
4451.16,28.6507,27.2204,11.082
4452.16,28.0473,26.7169,11.175
4453.16,26.8845,26.0284,11.312
4454.16,27.1,25.3116,11.5
4455.16,25.6152,24.8076,11.894
4456.16,24.0104,24.6187,12.081
4457.16,25.4363,24.6391,11.714
4458.16,27.725,24.6872,11.093
4459.16,25.8688,24.6904,11.0
4460.16,23.3869,24.7257,11.31
4461.16,26.2396,24.918,11.486
4462.16,26.6067,25.3204,11.647
4463.16,27.492,25.8402,11.351
4464.16,30.4463,26.284,11.266
4465.16,24.3357,26.5029,11.974
4466.16,23.3516,26.4837,12.327
4467.16,26.0603,26.324,12.031
4468.16,26.2796,26.1638,11.913
4469.16,24.2343,26.1462,11.838
4470.16,25.7681,26.3821,11.604
4471.16,29.6116,26.8767,11.183
4472.16,29.7515,27.5,11.111
4473.16,29.2645,28.093,10.926
4474.16,29.5724,28.5554,10.788
4475.16,28.3232,28.8764,11.07
4476.16,28.3702,29.0431,11.319
4477.16,30.1918,28.9532,11.498
4478.16,29.9742,28.4852,11.503
4479.16,27.8312,27.6958,11.685
4480.16,27.1243,26.9016,11.67
4481.16,28.7416,26.5229,11.485
4482.16,27.5368,26.7762,11.451
4483.16,27.3445,27.5329,11.414
4484.16,29.3082,28.4053,11.374
4485.16,30.7709,29.0018,11.283
4486.16,30.9713,29.0879,11.291
4487.16,29.5692,28.691,11.511
4488.16,25.9019,28.0755,11.878
4489.16,26.0668,27.6096,12.002
4490.16,28.8097,27.4946,11.799
4491.16,28.326,27.6365,11.817
4492.16,27.6005,27.7597,11.807
4493.16,29.4009,27.6787,11.408
4494.16,29.5369,27.4805,11.048
4495.16,27.3237,27.4086,10.919
4496.16,27.5096,27.6194,10.998
4497.16,28.3107,28.035,11.415
4498.16,29.454,28.4358,11.869
4499.16,30.4831,28.6717,11.865
4500.16,31.0886,28.7765,11.796
4501.16,31.1214,28.9255,11.535
4502.16,30.3558,29.2619,11.346
4503.16,30.6785,29.7567,11.383
4504.16,30.1414,30.2334,11.591
4505.16,28.6197,30.4913,11.776
4506.16,28.3098,30.4718,11.696
4507.16,28.4976,30.2958,11.262
4508.16,29.6907,30.137,11.141
4509.16,29.6458,30.0697,11.504
4510.16,29.3524,30.029,12.093
4511.16,30.5351,29.8919,11.711
4512.16,31.6229,29.603,11.287
4513.16,30.9498,29.2324,11.313
4514.16,28.3156,28.908,11.719
4515.16,26.0098,28.7139,12.209
4516.16,26.0431,28.6496,12.39
4517.16,27.5381,28.6687,12.287
4518.16,28.1067,28.754,12.256
4519.16,27.3463,28.911,12.371
4520.16,30.0103,29.0858,12.033
4521.16,31.7659,29.1551,11.562
4522.16,28.7375,29.0145,11.666
4523.16,29.6645,28.6576,11.77
4524.16,30.0604,28.15,12.098
4525.16,27.6919,27.5431,11.891
4526.16,29.0442,26.87,10.217
4527.16,27.5912,26.2225,10.458
4528.16,26.0891,25.7534,12.148
4529.16,25.7228,25.5881,12.247
4530.16,25.8456,25.7226,12.411
4531.16,26.5404,26.0016,12.426
4532.16,28.0077,26.2231,12.273
4533.16,26.4581,26.3015,12.272
4534.16,24.3175,26.3554,12.549
4535.16,26.1198,26.6123,12.434
4536.16,29.3877,27.1877,12.103
4537.16,27.7469,27.9373,12.205
4538.16,27.774,28.5493,11.989
4539.16,30.3449,28.7993,11.557
4540.16,30.7233,28.7267,11.569
4541.16,29.9551,28.5537,11.827
4542.16,30.3324,28.4599,11.852
4543.16,30.866,28.4458,11.917
4544.16,28.6877,28.4129,12.188
4545.16,26.0187,28.2968,12.283
4546.16,26.5694,28.1142,12.128
4547.16,28.8893,27.9,11.774
4548.16,30.3742,27.6815,11.477
4549.16,28.532,27.5236,11.557
4550.16,25.2245,27.4979,11.928
4551.16,26.0631,27.5832,12.093
4552.16,29.1614,27.6527,11.89
4553.16,28.9855,27.6237,11.816
4554.16,27.7456,27.5862,11.984
4555.16,28.3016,27.725,11.891
4556.16,29.3147,28.1469,11.815
4557.16,29.0002,28.7754,11.862
4558.16,27.6462,29.4048,11.869
4559.16,29.0405,29.8546,11.888
4560.16,31.9872,30.058,11.558
4561.16,32.9568,30.0103,11.566
4562.16,32.4136,29.7366,11.689
4563.16,31.1567,29.308,11.77
4564.16,29.5707,28.8997,11.798
4565.16,27.9382,28.7232,11.671
4566.16,27.1492,28.8805,11.834
4567.16,28.2834,29.2645,12.112
4568.16,29.0808,29.6203,12.165
4569.16,30.1676,29.7266,11.987
4570.16,32.491,29.5679,11.623
4571.16,31.2738,29.3255,11.446
4572.16,29.577,29.2292,11.568
4573.16,30.4498,29.3721,11.602
4574.16,32.402,29.6404,11.676
4575.16,31.475,29.8379,11.909
4576.16,28.7828,29.841,12.164
4577.16,30.0313,29.6242,11.846
4578.16,32.0353,29.2127,11.788
4579.16,32.3495,28.6895,11.626
4580.16,30.9817,28.2054,11.852
4581.16,27.7207,27.9068,11.762
4582.16,27.7311,27.8268,11.304
4583.16,29.1596,27.8819,11.286
4584.16,28.4001,27.9765,11.685
4585.16,28.0155,28.1028,12.037
4586.16,29.0059,28.331,12.159
4587.16,29.2753,28.6899,12.078
4588.16,30.7523,29.0851,11.805
4589.16,32.1011,29.3532,11.864
4590.16,29.2504,29.3769,12.217
4591.16,31.2361,29.1705,12.162
4592.16,32.2309,28.8634,11.853
4593.16,29.303,28.6004,11.909
4594.16,28.2305,28.4534,11.736
4595.16,28.9023,28.4198,11.288
4596.16,27.275,28.4703,12.034
4597.16,27.4182,28.5747,12.452
4598.16,29.1044,28.689,12.508
4599.16,29.5005,28.7655,12.432
4600.16,29.9655,28.7858,12.357
4601.16,30.2579,28.7748,12.309
4602.16,27.8539,28.7687,12.467
4603.16,26.4191,28.7852,12.693
4604.16,28.1489,28.8413,12.365
4605.16,29.4295,28.9916,12.039
4606.16,31.7464,29.3,11.859
4607.16,33.3895,29.7652,11.606
4608.16,30.824,30.2774,11.735
4609.16,31.2751,30.6596,11.722
4610.16,33.1509,30.7759,11.543
4611.16,33.315,30.6479,11.654
4612.16,31.7451,30.4244,11.886
4613.16,30.5788,30.2646,12.087
4614.16,29.9768,30.2405,12.172
4615.16,30.829,30.3192,11.876
4616.16,31.864,30.4166,11.817
4617.16,32.0481,30.4734,11.755
4618.16,31.7514,30.4892,11.917
4619.16,31.1376,30.5074,12.183
4620.16,30.9267,30.571,11.987
4621.16,31.5337,30.68,11.67
4622.16,33.1548,30.7794,11.44
4623.16,34.4778,30.8095,11.451
4624.16,33.0051,30.7597,11.72
4625.16,31.8612,30.6616,11.865
4626.16,32.651,30.5531,12.046
4627.16,30.7629,30.4673,12.063
4628.16,30.735,30.4255,11.926
4629.16,32.3127,30.4357,11.806
4630.16,32.1206,30.4846,11.701
4631.16,30.6672,30.5234,11.742
4632.16,31.6325,30.477,11.706
4633.16,31.6877,30.3081,11.801
4634.16,30.868,30.061,11.935
4635.16,31.4222,29.8091,11.911
4636.16,31.6167,29.5774,11.823
4637.16,30.0489,29.3595,11.995
4638.16,28.788,29.1826,12.457
4639.16,27.693,29.109,12.906
4640.16,28.0729,29.1785,12.95
4641.16,31.7949,29.3517,12.446
4642.16,30.928,29.4997,12.464
4643.16,29.0316,29.4665,12.812
4644.16,29.305,29.1709,12.55
4645.16,28.9472,28.6749,12.502
4646.16,27.7781,28.1511,12.644
4647.16,27.9557,27.8223,11.167
4648.16,27.0056,27.8513,10.595
4649.16,25.5444,28.2286,10.641
4650.16,26.3739,28.7858,11.664
4651.16,28.2104,29.2998,12.632
4652.16,29.3745,29.6056,12.426
4653.16,29.2051,29.6519,12.52
4654.16,28.268,29.5152,12.622
4655.16,28.5742,29.3838,12.512
4656.16,29.8299,29.4635,12.224
4657.16,30.6237,29.846,12.057
4658.16,31.038,30.4407,12.038
4659.16,32.4362,31.0046,11.929
4660.16,32.4472,31.2836,11.911
4661.16,32.0509,31.1679,12.238
4662.16,31.9439,30.7276,12.313
4663.16,31.5445,30.1063,12.312
4664.16,30.4972,29.4089,12.467
4665.16,28.4787,28.67,12.806
4666.16,27.8104,27.9499,12.829
4667.16,27.4426,27.4154,12.686
4668.16,26.172,27.2748,12.528
4669.16,27.217,27.6033,12.082
4670.16,28.3999,28.2476,11.903
4671.16,27.8487,28.9268,12.124
4672.16,28.5194,29.4299,12.616
4673.16,28.2448,29.721,12.883
4674.16,29.653,29.8997,12.741
4675.16,31.028,30.0398,12.705
4676.16,31.6756,30.1089,12.32
4677.16,33.6633,30.011,12.09
4678.16,29.8269,29.7171,12.318
4679.16,29.6989,29.3221,12.36
4680.16,31.4819,28.9812,12.23
4681.16,28.8694,28.8166,12.316
4682.16,29.8613,28.861,12.16
4683.16,30.712,29.0568,11.901
4684.16,28.6799,29.2831,12.23
4685.16,29.5417,29.4334,12.548
4686.16,28.7479,29.4782,12.58
4687.16,28.5171,29.4514,12.872
4688.16,29.9085,29.4072,12.501
4689.16,30.557,29.3727,12.374
4690.16,28.8517,29.355,12.594
4691.16,30.4981,29.361,12.547
4692.16,29.4483,29.4254,12.686
4693.16,28.3652,29.5739,12.635
4694.16,30.6806,29.7723,12.424
4695.16,29.9326,29.9237,12.516
4696.16,26.6881,29.9174,12.718
4697.16,27.5405,29.6937,12.754
4698.16,30.6598,29.2972,12.489
4699.16,29.368,28.8562,12.411
4700.16,28.9052,28.4919,12.472
4701.16,30.6096,28.2541,12.412
4702.16,30.8238,28.1567,12.385
4703.16,27.6038,28.2041,12.543
4704.16,28.0817,28.3672,12.515
4705.16,29.0327,28.5387,12.342
4706.16,29.4429,28.6033,12.238
4707.16,30.1494,28.5493,12.157
4708.16,28.8369,28.4883,12.266
4709.16,28.4393,28.5504,12.559
4710.16,30.3118,28.7572,12.678
4711.16,30.325,29.0065,12.595
4712.16,29.1412,29.1711,12.361
4713.16,29.6175,29.2157,12.225
4714.16,29.5815,29.243,12.555
4715.16,28.757,29.4052,12.603
4716.16,30.5669,29.7691,12.37
4717.16,32.7188,30.2605,11.978
4718.16,31.6491,30.7328,12.034
4719.16,29.5131,31.0754,12.41
4720.16,30.1108,31.2548,12.486
4721.16,33.2581,31.297,12.277
4722.16,34.3563,31.2708,12.245
4723.16,32.7565,31.2377,12.342
4724.16,32.0946,31.1766,12.13
4725.16,30.9886,30.968,11.889
4726.16,30.1453,30.5132,11.793
4727.16,29.1135,29.8518,12.18
4728.16,28.7284,29.183,12.537
4729.16,30.4725,28.7427,12.538
4730.16,29.4864,28.6416,12.628
4731.16,29.7091,28.8361,12.745
4732.16,31.2537,29.1806,12.5
4733.16,31.0029,29.5239,12.349
4734.16,31.8885,29.7632,12.314
4735.16,33.1184,29.8815,12.062
4736.16,32.1802,29.9432,12.121
4737.16,30.8065,30.0292,12.314
4738.16,30.6241,30.1728,12.255
4739.16,30.2503,30.335,12.478
4740.16,29.1663,30.4524,12.179
4741.16,28.6156,30.5145,12.157
4742.16,30.1017,30.5704,12.129
4743.16,32.2649,30.6553,12.066
4744.16,33.2546,30.7725,12.188
4745.16,34.2783,30.9215,12.063
4746.16,35.492,31.098,11.945
4747.16,34.6073,31.2888,12.093
4748.16,32.6454,31.4642,12.161
4749.16,32.3394,31.5885,12.17
4750.16,32.7301,31.6288,11.864
4751.16,32.1514,31.5482,11.739
4752.16,30.2865,31.336,11.969
4753.16,29.9289,31.0423,12.183
4754.16,31.9517,30.7599,12.061
4755.16,32.4407,30.5832,11.944
4756.16,30.8485,30.5548,12.082
4757.16,31.618,30.6594,12.167
4758.16,32.9893,30.8355,12.187
4759.16,31.7301,30.9817,12.314
4760.16,32.6213,30.9784,12.234
4761.16,34.1937,30.7465,12.062
4762.16,31.062,30.3142,12.098
4763.16,29.3675,29.8044,12.076
4764.16,30.1829,29.3699,12.15
4765.16,29.4423,29.1116,12.378
4766.16,28.7627,29.0903,12.743
4767.16,30.7497,29.3418,12.476
4768.16,31.0449,29.8284,12.122
4769.16,29.6978,30.3774,12.248
4770.16,30.2228,30.7883,12.374
4771.16,31.0921,30.9836,12.432
4772.16,33.4443,31.0728,12.054
4773.16,33.3943,31.2301,11.998
4774.16,31.4783,31.5168,12.032
4775.16,32.9663,31.8564,11.979
4776.16,32.7931,32.1232,12.041
4777.16,32.9042,32.2545,11.777
4778.16,33.717,32.2495,11.597
4779.16,32.4045,32.1278,11.71
4780.16,30.7629,31.9157,11.916
4781.16,29.9965,31.6465,12.294
4782.16,30.5868,31.3483,12.402
4783.16,31.8646,31.0551,12.207
4784.16,31.5151,30.8216,11.968
4785.16,32.5605,30.6683,11.614
4786.16,32.7017,30.5758,11.546
4787.16,30.1537,30.5275,11.948
4788.16,29.449,30.5325,12.357
4789.16,31.1556,30.6022,12.537
4790.16,30.4054,30.7649,12.655
4791.16,29.9636,31.0685,12.697
4792.16,33.1062,31.5393,12.483
4793.16,33.1944,32.1202,12.169
4794.16,31.76,32.6694,11.976
4795.16,34.849,33.0159,11.761
4796.16,33.7603,33.0411,11.925
4797.16,30.6388,32.7563,10.961
4798.16,30.0006,32.3151,10.812
4799.16,30.592,31.9339,10.613
4800.16,30.2828,31.7884,11.364
4801.16,29.9856,31.9203,12.894
4802.16,32.1442,32.2038,12.24
4803.16,34.1137,32.418,11.887
4804.16,32.4552,32.3974,12.152
4805.16,31.6301,32.1544,12.489
4806.16,30.824,31.8334,12.467
4807.16,28.8963,31.5902,12.634
4808.16,28.5775,31.5053,12.77
4809.16,30.032,31.5831,12.598
4810.16,30.9992,31.7609,12.377
4811.16,31.3223,31.9504,12.259
4812.16,31.9874,32.0951,12.204
4813.16,32.6127,32.2073,12.357
4814.16,31.9744,32.3359,12.771
4815.16,30.4775,32.5141,12.996
4816.16,31.341,32.7392,12.932
4817.16,34.1231,32.9787,12.675
4818.16,34.6212,33.1825,12.59
4819.16,33.409,33.2888,12.674
4820.16,33.3362,33.2249,12.665
4821.16,33.338,32.9349,12.525
4822.16,33.3967,32.4457,12.358
4823.16,34.1618,31.9077,12.264
4824.16,33.5344,31.5333,12.335
4825.16,32.6722,31.4612,12.517
4826.16,32.3799,31.6286,12.689
4827.16,32.1057,31.82,12.742
4828.16,30.7725,31.88,12.913
4829.16,29.1878,31.7962,13.094
4830.16,31.1657,31.6327,12.887
4831.16,33.7298,31.4505,12.617
4832.16,33.208,31.323,12.583
4833.16,33.3269,31.3316,12.526
4834.16,35.053,31.4854,12.427
4835.16,34.8334,31.7016,12.557
4836.16,32.3158,31.8445,12.955
4837.16,31.8653,31.8246,12.957
4838.16,30.7566,31.6355,13.233
4839.16,28.5933,31.3418,13.543
4840.16,28.4358,31.0572,13.348
4841.16,30.2221,30.8729,12.902
4842.16,30.3228,30.8203,12.724
4843.16,29.2471,30.8888,12.93
4844.16,30.1572,31.0601,12.992
4845.16,29.5321,31.2842,12.946
4846.16,28.6056,31.446,12.999
4847.16,29.4756,31.4382,12.492
4848.16,30.7718,31.2725,0.0
4849.16,30.4021,31.0869,0.0
4850.16,30.4207,30.9903,0.0
4851.16,30.9364,30.9401,0.0
4852.16,30.4738,30.7839,0.0
4853.16,30.9942,30.3861,0.0
4854.16,31.0083,29.7491,0.0
4855.16,28.5197,29.0111,0.0
4856.16,28.3332,28.3315,0.0
4857.16,26.7119,27.6969,0.0
4858.16,25.4677,26.8912,0.0
4859.16,27.2512,25.73,0.0
4860.16,29.9157,24.3448,0.0
4861.16,31.3687,23.2576,0.0
4862.16,30.1022,22.9771,0.0
4863.16,27.3898,23.6342,0.0
4864.16,27.2187,24.8916,0.0
4865.16,27.29,26.2844,0.0
4866.16,26.9205,27.4812,0.0
4867.16,27.3055,28.333,0.0
4868.16,28.624,28.7878,0.0
4869.16,27.0643,28.8391,0.0
4870.16,26.794,28.561,0.0
4871.16,29.1562,28.1718,0.0
4872.16,26.8663,27.9763,0.0
4873.16,27.4697,28.195,0.0
4874.16,31.376,28.7583,13.087
4875.16,28.9699,29.4176,13.322
4876.16,29.084,29.9934,13.525
4877.16,28.9509,30.4649,13.819
4878.16,28.5019,30.8833,13.867
4879.16,31.1231,31.2383,13.443
4880.16,31.2567,31.4529,13.474
4881.16,29.8501,31.462,13.717
4882.16,30.9009,31.2903,13.589
4883.16,30.3289,31.0295,13.648
4884.16,29.1858,30.7226,13.726
4885.16,29.4442,30.3787,13.66
4886.16,29.9856,30.056,13.362
4887.16,29.0875,29.8148,13.696
4888.16,27.3902,29.625,14.169
4889.16,27.0927,29.4067,13.992
4890.16,28.3419,29.1848,13.916
4891.16,28.9762,29.1687,13.602
4892.16,28.6734,29.6211,13.544
4893.16,29.2658,30.5832,13.407
4894.16,31.3104,31.8124,13.208
4895.16,32.4795,32.8981,13.032
4896.16,32.1546,33.5753,13.083
4897.16,31.3351,33.8047,13.243
4898.16,31.072,33.6919,13.239
4899.16,31.5803,33.3856,13.334
4900.16,30.7395,33.025,13.556
4901.16,29.3459,32.711,13.568
4902.16,30.9108,32.4892,13.329
4903.16,32.9406,32.3896,13.31
4904.16,32.0238,32.455,13.592
4905.16,31.9517,32.6815,13.515
4906.16,33.7029,32.9263,13.284
4907.16,32.1371,32.943,13.401
4908.16,29.5813,32.6114,13.433
4909.16,31.6853,32.0379,13.419
4910.16,32.4777,31.4936,13.529
4911.16,29.3736,31.2452,13.955
4912.16,27.6861,31.3973,14.111
4913.16,29.5458,31.8486,13.662
4914.16,31.8908,32.3621,13.221
4915.16,32.0197,32.6746,13.255
4916.16,31.5062,32.5455,13.564
4917.16,31.6617,31.8367,13.801
4918.16,29.0277,30.6319,13.932
4919.16,27.2991,29.314,13.821
4920.16,27.5706,28.3605,13.542
4921.16,27.9483,28.0878,13.573
4922.16,27.8242,28.4523,13.946
4923.16,27.5284,29.1572,14.264
4924.16,28.7371,29.9072,14.096
4925.16,31.4241,30.617,13.602
4926.16,32.1003,31.3464,13.385
4927.16,32.7612,32.1059,13.143
4928.16,33.6174,32.8165,13.012
4929.16,30.5682,33.356,13.322
4930.16,30.8405,33.6089,13.287
4931.16,34.1861,33.5037,12.9
4932.16,33.9948,33.0794,13.132
4933.16,32.358,32.5029,13.526
4934.16,30.2139,31.9898,13.605
4935.16,29.2094,31.6372,13.59
4936.16,30.7354,31.3492,10.949
4937.16,31.3399,30.9853,10.076
4938.16,31.3578,30.5985,11.931
4939.16,31.2591,30.4599,13.974
4940.16,30.4788,30.7904,0.0
4941.16,30.3909,31.5279,0.0
4942.16,30.9884,32.3833,0.0
4943.16,31.6264,33.0536,0.0
4944.16,33.0354,33.4166,0.0
4945.16,32.1661,33.527,0.0
4946.16,32.2008,33.5381,0.0
4947.16,34.1237,33.5964,0.0
4948.16,34.3871,33.7592,0.0
4949.16,33.9823,33.9669,0.0
4950.16,34.1913,34.1176,0.0
4951.16,32.1642,34.1482,0.0
4952.16,31.2069,34.026,0.0
4953.16,32.1083,33.7289,0.0
4954.16,32.4632,33.2007,0.0
4955.16,31.1021,32.3794,0.0
4956.16,30.5661,31.3423,0.0
4957.16,32.2283,30.3969,0.0
4958.16,32.7129,30.0101,0.0
4959.16,31.7919,30.4032,0.0
4960.16,34.4661,31.3197,0.0
4961.16,36.0428,32.264,0.0
4962.16,32.6345,32.8409,0.0
4963.16,31.5086,32.9536,0.0
4964.16,33.6221,32.6928,0.0
4965.16,33.6524,32.2287,0.0
4966.16,32.4762,31.7611,0.0
4967.16,30.8654,31.4499,0.0
4968.16,29.7589,31.3602,0.0
4969.16,29.2777,31.4826,0.0
4970.16,28.9582,31.775,0.0
4971.16,31.4746,32.1735,0.0
4972.16,34.9948,32.606,0.0
4973.16,35.2971,32.9765,0.0
4974.16,34.114,33.1998,0.0
4975.16,33.715,33.2267,0.0
4976.16,33.0649,33.051,0.0
4977.16,29.8739,32.7006,0.0
4978.16,31.3942,32.2335,0.0
4979.16,32.2168,31.6903,0.0
4980.16,29.9215,31.0655,0.0
4981.16,30.584,30.3343,0.0
4982.16,30.1881,29.5672,0.0
4983.16,28.6128,28.9842,0.0
4984.16,30.6536,28.8421,0.0
4985.16,30.3986,29.2246,0.0
4986.16,28.2931,29.9904,0.0
4987.16,29.6175,30.8359,0.0
4988.16,32.6343,31.4828,0.0
4989.16,31.9814,31.7823,0.0
4990.16,29.7065,31.8012,0.0
4991.16,30.7911,31.7217,0.0
4992.16,29.199,31.6903,0.0
4993.16,29.1087,31.7507,0.0
4994.16,30.8028,31.8705,0.0
4995.16,31.4261,31.9991,0.0
4996.16,31.7813,32.079,0.0
4997.16,32.0695,32.0123,0.0
4998.16,31.2353,31.7148,0.0
4999.16,29.5943,31.2171,0.0
5000.16,29.3853,30.6551,0.0
5001.16,28.9983,30.2013,0.0
5002.16,28.4051,29.9252,0.0
5003.16,29.2253,29.7515,0.0
5004.16,28.9376,29.544,0.0
5005.16,28.6396,29.2798,0.0
5006.16,33.529,29.1118,0.0
5007.16,34.3262,29.2378,0.0
5008.16,33.2091,29.685,0.0
5009.16,32.33,30.1992,0.0
5010.16,30.2072,30.4552,0.0
5011.16,29.3942,30.2696,0.0
5012.16,30.2195,29.7251,0.0
5013.16,28.6817,29.0897,0.0
5014.16,27.2436,28.6483,0.0
5015.16,26.4299,28.5324,0.0
5016.16,27.0164,28.6572,0.0
5017.16,29.2976,28.8718,0.0
5018.16,30.8281,29.081,0.0
5019.16,29.9761,29.2872,0.0
5020.16,28.9309,29.5044,0.0
5021.16,29.3104,29.6996,0.0
5022.16,29.2304,29.8856,0.0
5023.16,29.3968,30.1188,0.0
5024.16,30.7738,30.419,0.0
5025.16,30.8929,30.7057,0.0
5026.16,29.4191,30.8643,0.0
5027.16,29.4605,30.892,0.0
5028.16,30.5622,30.9375,13.917
5029.16,30.1609,31.148,14.157
5030.16,29.5181,31.564,13.931
5031.16,30.4396,32.0832,14.085
5032.16,31.2825,32.536,14.282
5033.16,31.6643,32.7461,13.973
5034.16,31.5985,32.5949,13.974
5035.16,29.7266,32.1117,14.178
5036.16,28.9322,31.4666,14.367
5037.16,29.996,30.8106,14.125
5038.16,31.4551,30.1524,13.862
5039.16,31.561,29.4336,14.045
5040.16,29.4873,28.7421,14.389
5041.16,28.0763,28.3919,14.588
5042.16,29.9412,28.6959,14.381
5043.16,31.8213,29.6629,13.69
5044.16,32.6467,30.968,13.871
5045.16,33.0995,32.1124,13.86
5046.16,33.3832,32.7357,13.794
5047.16,32.4708,32.7207,14.16
5048.16,31.0258,32.2112,14.421
5049.16,30.7586,31.5025,14.473
5050.16,30.5589,30.9232,14.479
5051.16,29.5568,30.6815,14.34
5052.16,28.6264,30.8166,14.472
5053.16,29.9469,31.2478,14.398
5054.16,31.7576,31.825,14.073
5055.16,32.2302,32.3695,13.94
5056.16,32.7015,32.7944,13.795
5057.16,32.7879,33.1106,13.644
5058.16,31.7009,33.3731,13.932
5059.16,30.9007,33.6286,13.905
5060.16,33.9156,33.8495,13.395
5061.16,35.0075,33.9357,12.985
5062.16,33.9457,33.7635,12.814
5063.16,35.7818,33.2667,12.696
5064.16,34.2203,32.5445,12.882
5065.16,30.5901,31.8382,13.662
5066.16,29.258,31.373,13.732
5067.16,30.774,31.2164,13.493
5068.16,30.5665,31.2894,13.694
5069.16,29.0936,31.4603,14.142
5070.16,30.147,31.6188,13.552
5071.16,31.0923,31.6851,11.748
5072.16,31.0213,31.6563,11.467
5073.16,30.6967,31.6084,12.839
5074.16,30.8924,31.6232,13.833
5075.16,30.8647,31.6745,13.775
5076.16,30.672,31.6543,13.648
5077.16,31.0432,31.4328,13.541
5078.16,30.8156,30.9485,13.886
5079.16,29.6753,30.2964,14.397
5080.16,28.3228,29.7234,14.794
5081.16,27.8732,29.4888,14.831
5082.16,28.1355,29.6352,14.59
5083.16,29.2376,30.0497,14.207
5084.16,30.8504,30.573,13.823
5085.16,30.8797,31.1032,13.729
5086.16,30.8075,31.5777,13.703
5087.16,31.4105,31.9595,13.719
5088.16,29.8776,32.2462,13.969
5089.16,30.3205,32.4758,14.069
5090.16,33.2416,32.6961,13.86
5091.16,33.2018,32.9427,13.714
5092.16,34.243,33.1985,13.511
5093.16,34.068,33.3733,13.541
5094.16,31.2894,33.3284,13.908
5095.16,32.2441,32.9683,13.824
5096.16,32.421,32.3244,13.834
5097.16,29.0663,31.5593,14.368
5098.16,30.3865,30.9111,14.42
5099.16,30.9905,30.5983,14.445
5100.16,30.8413,30.7265,14.251
5101.16,32.0327,31.1759,14.041
5102.16,32.0918,31.6905,13.989
5103.16,31.1361,32.0041,13.956
5104.16,31.6208,32.0307,13.974
5105.16,31.6875,31.8233,14.127
5106.16,30.4686,31.4884,14.239
5107.16,29.9417,31.1317,14.37
5108.16,30.9056,30.8513,14.147
5109.16,29.8132,30.7337,14.247
5110.16,29.3779,30.8426,14.465
5111.16,32.3112,31.1623,14.042
5112.16,31.3661,31.6206,14.098
5113.16,29.8308,32.0948,14.344
5114.16,30.1338,32.5215,14.377
5115.16,31.5727,32.8942,13.994
5116.16,33.2789,33.2169,13.632
5117.16,33.6802,33.4586,13.708
5118.16,32.2163,33.5455,13.93
5119.16,31.6569,33.4107,13.952
5120.16,32.3872,33.0326,13.884
5121.16,32.5453,32.4589,13.93
5122.16,30.7443,31.7756,14.044
5123.16,28.3936,31.1066,14.251
5124.16,26.5514,30.5812,14.721
5125.16,25.7755,30.2878,-1.0
5126.16,29.1926,30.2139,14.55
5127.16,30.9412,30.2704,14.218
5128.16,28.9478,30.3811,14.511
5129.16,27.1039,30.542,14.655
5130.16,28.2195,30.7813,14.3
5131.16,30.8428,31.1034,13.936
5132.16,31.9465,31.4583,13.738
5133.16,32.1871,31.7813,14.029
5134.16,32.7608,32.0236,13.94
5135.16,33.7339,32.1191,13.833
5136.16,34.1683,32.0061,13.869
5137.16,32.4715,31.6701,13.757
5138.16,29.5209,31.2273,13.976
5139.16,29.3504,30.8673,13.97
5140.16,29.8457,30.6798,14.271
5141.16,29.8167,30.6328,14.313
5142.16,29.784,30.6471,14.232
5143.16,29.6467,30.6841,14.34
5144.16,29.2036,30.7343,14.229
5145.16,28.7767,30.7506,14.528
5146.16,29.2279,30.6854,14.709
5147.16,29.0286,30.5979,14.794
5148.16,28.6836,30.5695,14.616
5149.16,29.0009,30.6096,14.303
5150.16,28.757,30.6358,14.244
5151.16,28.5019,30.5793,14.093
5152.16,30.1563,30.4812,13.882
5153.16,31.31,30.4537,13.843
5154.16,32.0717,30.6126,13.745
5155.16,32.6077,31.0044,13.766
5156.16,32.2254,31.577,14.002
5157.16,32.5089,32.1849,13.95
5158.16,33.806,32.6727,13.829
5159.16,34.2766,32.9401,13.81
5160.16,34.6758,32.9536,13.577
5161.16,33.5468,32.7125,13.59
5162.16,31.1575,32.2153,13.841
5163.16,30.8324,31.4334,13.683
5164.16,30.7532,30.3287,13.785
5165.16,28.6745,28.9021,14.496
5166.16,25.7109,27.2991,15.37
5167.16,22.78,25.8898,16.08
5168.16,22.3218,25.08,15.87
5169.16,24.8429,24.9055,14.936
5170.16,25.5426,25.0159,14.763
5171.16,24.4855,24.9962,14.827
5172.16,23.8839,24.8786,15.012
5173.16,24.0054,25.114,15.017
5174.16,25.2509,26.028,14.611
5175.16,26.5449,27.5254,14.252
5176.16,26.3786,29.0672,14.338
5177.16,28.5716,30.21,14.505
5178.16,31.6637,30.761,14.058
5179.16,32.0927,30.6902,13.986
5180.16,30.7211,29.9941,14.315
5181.16,28.6583,28.7243,14.346
5182.16,26.2547,27.1399,14.352
5183.16,27.0498,25.8393,14.34
5184.16,27.5566,25.4129,14.729
