4486.53,42.2183,41.7797,20.953
4487.53,39.8348,41.0941,21.235
4488.53,38.95,39.9804,21.396
4489.53,38.5625,39.1168,21.636
4490.53,36.3774,38.9961,21.958
4491.53,36.9775,39.4824,21.92
4492.53,38.2399,39.9232,21.829
4493.53,37.4641,39.7827,21.926
4494.53,37.9911,39.1807,21.913
4495.53,39.1191,38.8263,21.987
4496.53,37.6462,39.1385,22.304
4497.53,37.4374,39.8898,22.38
4498.53,39.3498,40.5903,21.864
4499.53,39.8224,40.9326,21.49
4500.53,39.5726,40.9562,21.407
4501.53,40.384,41.0598,21.248
4502.53,41.2536,41.6366,21.193
4503.53,40.4003,42.6098,21.227
4504.53,42.6429,43.5246,20.618
4505.53,44.9605,43.9559,20.066
4506.53,42.2224,43.7966,20.349
4507.53,41.8035,43.3561,20.585
4508.53,41.3363,43.0574,20.734
4509.53,40.8408,43.0256,20.906
4510.53,42.2946,43.0869,20.937
4511.53,41.5639,42.9413,21.007
4512.53,41.0041,42.4319,21.269
4513.53,39.5094,41.7711,21.648
4514.53,38.6217,41.2772,21.866
4515.53,39.0155,41.089,22.016
4516.53,39.2805,41.1011,21.746
4517.53,41.9109,41.0928,20.803
4518.53,40.3046,41.0515,20.721
4519.53,40.1838,41.2044,20.957
4520.53,41.7199,41.5693,21.236
4521.53,39.9756,41.8165,21.761
4522.53,40.6425,41.6366,21.85
4523.53,39.4528,41.0216,21.864
4524.53,40.085,40.2111,21.778
4525.53,39.5068,39.3139,22.175
4526.53,34.164,38.2403,23.22
4527.53,33.1114,37.0837,23.522
4528.53,35.3807,36.2023,22.974
4529.53,37.0071,35.9553,22.308
4530.53,37.0614,36.3447,22.039
4531.53,35.682,36.9947,22.349
4532.53,36.3348,37.3675,22.682
4533.53,36.5484,37.2,22.892
4534.53,35.5987,36.816,22.962
4535.53,36.5087,36.8901,22.436
4536.53,38.0686,37.8751,21.618
4537.53,38.4548,39.4982,21.362
4538.53,39.6425,40.925,21.191
4539.53,39.8847,41.4869,21.372
4540.53,38.4392,41.2784,21.914
4541.53,38.5899,40.9148,22.129
4542.53,38.2151,40.8287,21.867
4543.53,39.9775,40.8948,21.381
4544.53,41.4885,40.7766,21.052
4545.53,39.8558,40.4076,21.264
4546.53,37.7082,40.0055,21.61
4547.53,39.9591,39.6562,21.342
4548.53,38.8794,39.2564,21.461
4549.53,37.7502,38.9096,21.526
4550.53,39.2491,38.9172,21.493
4551.53,38.8206,39.305,21.905
4552.53,39.2122,39.6092,22.142
4553.53,39.3895,39.4839,22.088
4554.53,37.5699,39.1493,21.927
4555.53,37.0045,39.1019,21.574
4556.53,38.4538,39.7064,21.213
4557.53,40.7372,40.8573,21.356
4558.53,42.5288,42.0098,21.692
4559.53,43.2185,42.7468,21.72
4560.53,43.174,43.0666,21.749
4561.53,42.7503,43.0262,21.466
4562.53,41.3128,42.6191,21.504
4563.53,39.7296,41.8655,21.803
4564.53,39.1175,41.0496,22.41
4565.53,39.1931,40.6558,22.708
4566.53,39.0504,40.9819,22.586
4567.53,42.1512,41.8372,21.614
4568.53,43.5335,42.6086,20.771
4569.53,42.4287,42.7497,20.561
4570.53,42.2704,42.2402,20.777
4571.53,42.1693,41.5244,21.314
4572.53,41.2718,41.2095,21.92
4573.53,40.6358,41.5721,22.294
4574.53,40.5156,42.2427,22.386
4575.53,41.5165,42.6903,22.212
4576.53,43.6625,42.7389,21.993
4577.53,42.8895,42.442,22.21
4578.53,39.0091,41.7936,22.683
4579.53,36.7423,40.8389,22.903
4580.53,36.598,39.9063,22.884
4581.53,38.3105,39.3911,22.67
4582.53,39.8342,39.3911,22.407
4583.53,38.8197,39.6651,22.511
4584.53,37.1272,39.8577,22.743
4585.53,39.8692,39.8822,22.387
4586.53,39.0221,40.0443,22.781
4587.53,39.1372,40.5875,22.733
4588.53,42.6957,41.3855,22.304
4589.53,44.0369,41.9977,22.107
4590.53,41.3089,42.0622,22.286
4591.53,39.4903,41.5883,22.412
4592.53,39.3584,40.9091,22.183
4593.53,39.5539,40.4419,22.044
4594.53,40.5039,40.3135,22.012
4595.53,39.9216,40.3783,22.199
4596.53,39.879,40.5299,22.517
4597.53,39.6104,40.7512,22.784
4598.53,37.9542,40.9482,22.917
4599.53,39.7582,40.9806,22.539
4600.53,39.9753,40.836,22.256
4601.53,40.6736,40.6701,21.945
4602.53,41.8407,40.6402,22.019
4603.53,41.3582,40.7086,22.083
4604.53,41.7778,40.788,21.908
4605.53,41.4809,40.9438,22.102
4606.53,40.3469,41.3204,22.268
4607.53,41.7469,41.9662,21.944
4608.53,44.6249,42.7891,21.542
4609.53,44.0954,43.5109,21.704
4610.53,41.3684,43.7347,22.143
4611.53,41.1529,43.428,22.032
4612.53,42.5704,42.9442,21.639
4613.53,42.8517,42.6152,21.529
4614.53,42.1852,42.5968,21.489
4615.53,42.4598,42.804,21.587
4616.53,43.2754,42.9932,21.206
4617.53,42.1213,43.0202,19.383
4618.53,41.6382,42.9452,19.138
4619.53,44.0128,42.9083,19.119
4620.53,44.3179,43.0367,19.316
4621.53,41.7851,43.3189,19.851
4622.53,41.1551,43.5589,19.92
4623.53,43.3431,43.5894,19.196
4624.53,45.5546,43.4467,18.601
4625.53,45.5873,43.2392,18.613
4626.53,44.3719,43.0195,20.393
4627.53,43.577,42.8848,22.329
4628.53,42.785,42.8635,22.157
4629.53,42.0422,42.9137,22.23
4630.53,42.9318,42.9976,22.188
4631.53,44.3735,43.1098,22.016
4632.53,43.0173,43.1158,22.18
4633.53,40.4521,42.8549,22.658
4634.53,40.563,42.4366,22.66
4635.53,42.3972,42.0692,22.261
4636.53,39.4798,41.7657,22.576
4637.53,38.1716,41.4281,22.886
4638.53,39.5234,41.0947,22.843
4639.53,40.2363,40.918,22.973
4640.53,40.3624,41.0521,22.79
4641.53,41.5511,41.4882,22.22
4642.53,43.0783,41.9535,22.061
4643.53,41.2057,42.0629,22.696
4644.53,37.8496,41.616,23.506
4645.53,37.7041,40.7566,23.434
4646.53,38.8375,39.7589,22.745
4647.53,39.0371,39.0806,22.301
4648.53,38.294,39.1337,22.297
4649.53,38.874,39.8758,22.542
4650.53,41.6172,40.8799,22.628
4651.53,42.4573,41.6563,22.563
4652.53,42.0126,41.9955,22.501
4653.53,41.2784,41.91,22.677
4654.53,39.7646,41.4981,23.125
4655.53,39.8739,41.068,23.24
4656.53,40.645,41.0486,23.12
4657.53,41.8213,41.6754,22.667
4658.53,44.0713,42.8145,22.079
4659.53,44.8728,43.9702,21.867
4660.53,43.1553,44.5537,22.16
4661.53,41.5635,44.3424,22.74
4662.53,42.0342,43.5951,22.727
4663.53,41.5,42.668,22.675
4664.53,40.1806,41.7116,22.797
4665.53,38.5314,40.6539,23.13
4666.53,37.0767,39.4236,23.286
4667.53,36.0939,38.3172,23.56
4668.53,35.3728,37.9208,23.602
4669.53,38.4421,38.5114,22.81
4670.53,41.2412,39.7382,22.504
4671.53,40.5728,40.9256,22.72
4672.53,39.4862,41.6277,22.829
4673.53,39.5275,41.8623,22.725
4674.53,41.0757,41.9897,22.472
4675.53,41.4342,42.2701,22.789
4676.53,40.1651,42.5666,23.159
4677.53,41.5117,42.5031,22.98
4678.53,40.1056,41.9437,23.328
4679.53,38.3963,41.1526,23.396
4680.53,40.4292,40.5131,22.83
4681.53,38.6789,40.234,22.838
4682.53,40.4619,40.3415,22.343
4683.53,42.3295,40.7651,22.216
4684.53,41.0108,41.2676,22.892
4685.53,40.3361,41.5829,23.238
4686.53,40.3529,41.6509,23.293
4687.53,40.9326,41.5645,23.344
4688.53,41.0966,41.4428,23.028
4689.53,39.7223,41.3534,22.816
4690.53,39.1165,41.2899,22.937
4691.53,39.4741,41.2273,22.874
4692.53,40.4962,41.2762,23.053
4693.53,41.3913,41.5527,23.112
4694.53,40.9625,41.9583,23.338
4695.53,40.802,42.2679,23.546
4696.53,40.0147,42.3073,23.821
4697.53,38.2552,41.9453,23.808
4698.53,36.934,41.2393,24.053
4699.53,36.8974,40.4816,24.153
4700.53,37.4371,39.9092,23.959
4701.53,38.5126,39.5126,23.948
4702.53,39.3002,39.2294,23.845
4703.53,38.3715,39.1982,24.065
4704.53,38.8044,39.5389,23.914
4705.53,40.7279,40.0255,23.255
4706.53,41.6045,40.2239,22.943
4707.53,40.4826,39.9877,23.456
4708.53,37.8535,39.6553,24.14
4709.53,38.2371,39.6724,24.179
4710.53,39.8825,40.1136,21.697
4711.53,40.3297,40.7101,20.082
4712.53,42.3445,41.1227,19.9
4713.53,41.903,41.1405,21.283
4714.53,39.667,40.9374,23.662
4715.53,41.1767,40.966,23.261
4716.53,41.1106,41.4558,22.718
4717.53,40.8888,42.2488,22.717
4718.53,41.3493,42.9884,22.427
4719.53,41.4167,43.4518,22.419
4720.53,41.5864,43.6298,22.54
4721.53,43.626,43.5935,22.523
4722.53,43.3358,43.4737,22.824
4723.53,42.2377,43.4445,23.208
4724.53,43.8748,43.5204,22.802
4725.53,45.0518,43.4222,22.376
4726.53,42.6499,42.8333,22.83
4727.53,39.4515,41.7285,23.478
4728.53,38.3982,40.5344,23.846
4729.53,38.465,39.8339,24.064
4730.53,39.5084,39.7878,23.753
4731.53,41.0035,40.18,23.385
4732.53,41.8763,40.7464,23.183
4733.53,41.8652,41.2756,23.122
4734.53,42.2971,41.594,23.035
4735.53,42.2946,41.6662,22.905
4736.53,41.8521,41.6277,22.746
4737.53,42.1646,41.6646,22.634
4738.53,42.7007,41.8865,22.698
4739.53,42.2294,42.2062,23.032
4740.53,41.3849,42.3915,23.375
4741.53,41.609,42.3934,23.391
4742.53,42.1032,42.4102,23.377
4743.53,42.587,42.5288,22.998
4744.53,42.5043,42.6823,22.632
4745.53,41.9561,42.8492,22.788
4746.53,43.3831,43.0472,22.817
4747.53,44.5855,43.3049,22.69
4748.53,43.1568,43.5754,22.868
4749.53,41.8823,43.7839,23.116
4750.53,42.9525,43.9072,23.032
4751.53,43.4817,43.8465,22.919
4752.53,42.3664,43.5011,23.059
4753.53,41.2638,42.9506,23.259
4754.53,39.0568,42.4125,23.411
4755.53,41.0652,42.1315,22.761
4756.53,43.8071,42.1595,22.253
4757.53,42.6009,42.3994,22.89
4758.53,39.3288,42.7274,23.625
4759.53,41.4218,43.0224,23.414
4760.53,42.4862,43.0844,23.261
4761.53,40.2331,42.7255,23.467
4762.53,40.3923,41.9669,23.479
4763.53,39.2939,41.0744,23.542
4764.53,37.4438,40.372,23.866
4765.53,37.4981,39.9744,24.112
4766.53,38.3912,39.892,23.712
4767.53,39.6038,40.2353,22.969
4768.53,40.1829,41.048,20.001
4769.53,40.767,42.0088,18.705
4770.53,42.2211,42.6003,18.87
4771.53,43.6727,42.6664,20.724
4772.53,42.6016,42.5355,23.176
4773.53,41.2177,42.647,23.274
4774.53,42.477,43.1359,22.893
4775.53,43.2255,43.6908,22.637
4776.53,42.9808,44.0153,22.723
4777.53,42.9007,44.0941,23.095
4778.53,43.7995,44.0172,22.919
4779.53,44.5772,43.823,22.678
4780.53,44.0159,43.5363,22.547
4781.53,44.5121,43.1813,22.409
4782.53,44.6001,42.743,22.406
4783.53,42.012,42.278,22.641
4784.53,40.9072,41.9529,22.904
4785.53,41.5972,41.7924,23.048
4786.53,40.6561,41.6881,23.055
4787.53,41.1647,41.6109,22.685
4788.53,41.4428,41.6331,22.262
4789.53,41.7622,41.7635,22.17
4790.53,42.3391,42.0164,22.441
4791.53,42.3101,42.4668,22.817
4792.53,42.9398,43.1642,22.738
4793.53,42.6114,44.056,22.531
4794.53,42.395,44.9339,22.041
4795.53,44.418,45.5241,21.435
4796.53,45.1242,45.5581,21.778
4797.53,43.2214,45.0244,22.784
4798.53,40.8427,44.2006,23.616
4799.53,39.8618,43.4848,23.711
4800.53,39.6063,43.2153,23.552
4801.53,42.0816,43.5271,23.091
4802.53,43.5627,44.1768,22.63
4803.53,41.5372,44.6615,22.971
4804.53,41.3029,44.6205,23.141
4805.53,42.2393,44.1447,22.827
4806.53,42.136,43.5974,22.765
4807.53,43.0151,43.1966,22.77
4808.53,41.1195,43.0179,23.277
4809.53,40.7976,43.1451,23.198
4810.53,42.792,43.4995,22.702
4811.53,43.0001,43.8259,22.443
4812.53,43.3752,43.9969,22.45
4813.53,43.3647,44.0779,22.664
4814.53,43.051,44.1984,22.804
4815.53,43.8863,44.4526,22.733
4816.53,44.391,44.8169,22.587
4817.53,43.7073,45.1808,22.408
4818.53,43.2837,45.4418,22.264
4819.53,44.6182,45.5721,22.021
4820.53,44.7832,45.5311,21.878
4821.53,43.7178,45.1551,22.328
4822.53,41.9866,44.3573,22.697
4823.53,40.9021,43.3755,22.865
4824.53,42.4277,42.703,22.582
4825.53,41.2365,42.7417,22.677
4826.53,39.9877,43.2894,23.118
4827.53,43.8148,43.7521,22.928
4828.53,42.4109,43.7995,23.43
4829.53,39.9025,43.5808,23.723
4830.53,39.9432,43.3297,23.51
4831.53,40.2712,43.0227,23.533
4832.53,41.0792,42.7055,23.362
4833.53,40.8875,42.6534,23.332
4834.53,40.3491,42.962,23.39
4835.53,40.8214,43.4229,23.583
4836.53,40.8843,43.7245,23.911
4837.53,40.4641,43.6946,23.721
4838.53,40.2664,43.3542,23.621
4839.53,39.7341,42.8222,23.821
4840.53,38.7402,42.3263,24.263
4841.53,39.2402,42.0463,24.245
4842.53,40.2366,41.9971,23.904
4843.53,40.391,42.0905,23.52
4844.53,41.1313,42.3371,23.198
4845.53,42.5075,42.7869,23.112
4846.53,42.8123,43.2201,23.254
4847.53,41.4234,43.2516,23.603
4848.53,38.8867,42.8921,0.0
4849.53,38.5273,42.5574,0.0
4850.53,40.8166,42.5387,0.0
4851.53,42.2002,42.6801,0.0
4852.53,40.2242,42.6013,0.0
4853.53,39.2046,42.0683,0.0
4854.53,38.6611,41.0798,0.0
4855.53,35.8355,39.941,0.0
4856.53,34.472,39.087,0.0
4857.53,36.0062,38.6271,0.0
4858.53,37.726,37.9707,0.0
4859.53,37.9501,36.2706,0.0
4860.53,40.8131,33.6383,0.0
4861.53,41.649,31.3671,0.0
4862.53,38.936,30.8662,0.0
4863.53,36.7353,32.3556,0.0
4864.53,36.3066,34.7244,0.0
4865.53,36.9289,36.9015,0.0
4866.53,38.0804,38.5133,0.0
4867.53,38.5845,39.5949,0.0
4868.53,37.8465,40.1908,0.0
4869.53,37.3535,40.2073,0.0
4870.53,37.6291,39.5548,0.0
4871.53,37.3465,38.4939,0.0
4872.53,37.5096,37.8379,0.0
4873.53,38.5775,38.2568,0.0
4874.53,39.6549,39.4534,24.026
4875.53,40.7925,40.6173,24.178
4876.53,41.0648,41.2797,24.207
4877.53,41.0013,41.6319,24.276
4878.53,41.7704,42.067,24.124
4879.53,41.8458,42.634,24.177
4880.53,41.0051,43.0459,24.39
4881.53,40.8811,43.0322,24.322
4882.53,40.8865,42.7001,24.174
4883.53,39.2786,42.3696,24.331
4884.53,37.3376,42.0136,24.691
4885.53,37.1475,41.459,24.995
4886.53,37.9119,40.8881,25.066
4887.53,39.2742,40.5814,24.858
4888.53,40.097,40.48,24.671
4889.53,39.3562,40.194,24.828
4890.53,37.6739,39.5523,25.256
4891.53,37.2346,39.0603,25.485
4892.53,38.9395,39.5119,25.034
4893.53,41.2139,41.1745,24.403
4894.53,42.8791,43.3911,24.096
4895.53,43.939,45.1703,23.451
4896.53,44.0983,46.0549,23.496
4897.53,44.0881,46.1998,23.666
4898.53,45.2212,45.8937,23.621
4899.53,43.6094,45.3343,23.975
4900.53,42.8771,44.7495,24.025
4901.53,44.7015,44.3239,23.713
4902.53,42.3623,44.0074,24.074
4903.53,41.6449,43.6984,24.077
4904.53,43.8958,43.6047,23.72
4905.53,43.3533,44.0325,23.862
4906.53,41.7828,44.7362,24.182
4907.53,41.5867,45.0438,24.322
4908.53,41.4939,44.5865,24.403
4909.53,40.7893,43.5605,24.58
4910.53,40.241,42.5418,24.728
4911.53,40.2274,42.0854,24.585
4912.53,40.9097,42.3972,24.236
4913.53,42.7255,43.1959,23.804
4914.53,43.7655,44.0649,23.573
4915.53,43.4518,44.6812,23.657
4916.53,42.1137,44.699,23.793
4917.53,39.7868,43.7286,24.212
4918.53,36.6962,41.7444,24.992
4919.53,35.5701,39.3676,25.332
4920.53,37.7438,37.6961,25.127
4921.53,38.6109,37.4546,24.853
4922.53,39.9591,38.4704,24.171
4923.53,41.1243,39.866,23.85
4924.53,40.3361,40.9152,24.0
4925.53,39.0091,41.642,24.186
4926.53,41.1755,42.4716,23.732
4927.53,44.2531,43.5195,23.2
4928.53,43.1063,44.5671,23.631
4929.53,42.4357,45.3775,24.117
4930.53,42.498,45.7752,24.505
4931.53,42.5008,45.608,24.43
4932.53,43.284,44.8201,24.197
4933.53,42.2113,43.6857,24.409
4934.53,40.8106,42.7964,24.735
4935.53,41.1936,42.51,25.028
4936.53,40.8074,42.483,25.425
4937.53,40.4867,41.9961,25.38
4938.53,40.1517,41.0299,25.433
4939.53,39.0075,40.4622,25.528
4940.53,40.3952,40.9774,0.0
4941.53,41.9704,42.3985,0.0
4942.53,42.2993,43.9133,0.0
4943.53,42.6585,44.8944,0.0
4944.53,42.265,45.2282,0.0
4945.53,42.2996,45.1201,0.0
4946.53,43.6009,44.91,0.0
4947.53,42.9108,44.9494,0.0
4948.53,42.4427,45.3451,0.0
4949.53,43.7553,45.8425,0.0
4950.53,45.8019,46.1461,0.0
4951.53,46.941,46.1721,0.0
4952.53,45.1217,45.9706,0.0
4953.53,42.1703,45.5911,0.0
4954.53,42.1458,44.9822,0.0
4955.53,40.863,43.8513,0.0
4956.53,39.6492,41.9723,0.0
4957.53,39.388,39.9041,0.0
4958.53,39.6963,38.9188,0.0
4959.53,42.6753,39.7649,0.0
4960.53,45.8565,41.7708,0.0
4961.53,44.9838,43.5274,0.0
4962.53,43.8202,44.3427,0.0
4963.53,41.8591,44.3783,0.0
4964.53,41.5387,43.9095,0.0
4965.53,43.1721,43.1295,0.0
4966.53,41.0645,42.3696,0.0
4967.53,39.0565,41.9065,0.0
4968.53,41.2244,41.7838,0.0
4969.53,40.9714,41.9567,0.0
4970.53,40.1361,42.389,0.0
4971.53,40.2645,42.9849,0.0
4972.53,41.936,43.6387,0.0
4973.53,44.9818,44.2057,0.0
4974.53,44.8436,44.562,0.0
4975.53,42.6502,44.6402,0.0
4976.53,42.8139,44.4186,0.0
4977.53,42.573,43.9111,0.0
4978.53,40.7909,43.2369,0.0
4979.53,38.7374,42.5361,0.0
4980.53,38.4322,41.7832,0.0
4981.53,38.723,40.72,0.0
4982.53,37.6408,39.2901,0.0
4983.53,36.5942,38.0604,0.0
4984.53,37.2744,37.7428,0.0
4985.53,38.184,38.5422,0.0
4986.53,38.7374,40.0141,0.0
4987.53,40.2283,41.5155,0.0
4988.53,42.0482,42.5046,0.0
4989.53,41.8957,42.7357,0.0
4990.53,40.4413,42.4274,0.0
4991.53,40.1371,42.0784,0.0
4992.53,41.0858,42.0253,0.0
4993.53,41.0579,42.2129,0.0
4994.53,39.353,42.4436,0.0
4995.53,40.8471,42.6607,0.0
4996.53,42.4468,42.8759,0.0
4997.53,41.0515,42.9369,0.0
4998.53,39.222,42.5765,0.0
4999.53,39.6724,41.7348,0.0
5000.53,40.8602,40.713,0.0
5001.53,39.8962,39.9601,0.0
5002.53,39.23,39.7334,0.0
5003.53,39.757,39.8272,0.0
5004.53,40.972,39.7493,0.0
5005.53,42.5533,39.2233,0.0
5006.53,43.9209,38.5727,0.0
5007.53,43.7579,38.5209,0.0
5008.53,42.2472,39.3336,0.0
5009.53,41.9141,40.4676,0.0
5010.53,41.417,41.0947,0.0
5011.53,39.3654,40.7798,0.0
5012.53,37.0897,39.7093,0.0
5013.53,36.4674,38.4761,0.0
5014.53,37.0852,37.7289,0.0
5015.53,37.9854,37.7066,0.0
5016.53,39.3489,38.1354,0.0
5017.53,39.4471,38.5762,0.0
5018.53,38.5762,38.8905,0.0
5019.53,38.32,39.2383,0.0
5020.53,39.0879,39.6257,0.0
5021.53,39.0685,39.838,0.0
5022.53,38.5788,39.8421,0.0
5023.53,39.9375,39.9216,0.0
5024.53,40.6212,40.3675,0.0
5025.53,40.4368,40.9733,0.0
5026.53,40.2487,41.2282,0.0
5027.53,40.4858,41.0496,0.0
5028.53,41.1983,40.864,25.669
5029.53,41.034,41.0763,25.687
5030.53,40.5233,41.7282,25.708
5031.53,42.9611,42.58,25.392
5032.53,44.5687,43.358,25.021
5033.53,42.9401,43.7874,25.266
5034.53,39.8698,43.5325,25.95
5035.53,39.3892,42.5695,26.06
5036.53,40.2213,41.4161,25.727
5037.53,39.7903,40.6059,25.599
5038.53,40.6011,40.0611,25.445
5039.53,38.6585,39.148,26.022
5040.53,36.1632,37.725,26.491
5041.53,36.9022,36.7029,26.5
5042.53,38.5629,37.0408,26.217
5043.53,40.3453,38.8019,25.629
5044.53,43.1848,41.1182,25.123
5045.53,43.5665,43.0113,25.154
5046.53,42.0943,43.954,25.504
5047.53,41.2791,43.8615,25.644
5048.53,41.752,42.9264,25.669
5049.53,40.8913,41.6239,25.985
5050.53,39.4515,40.5652,26.26
5051.53,40.1476,40.1724,25.973
5052.53,41.3871,40.4826,25.577
5053.53,42.094,41.2899,25.487
5054.53,41.9055,42.2564,25.374
5055.53,41.6665,43.0014,25.418
5056.53,43.153,43.4327,25.015
5057.53,44.5029,43.7096,24.596
5058.53,43.256,43.9803,25.036
5059.53,41.8016,44.303,25.467
5060.53,42.2183,44.6297,25.376
5061.53,43.5096,44.8429,25.124
5062.53,43.8627,44.7164,25.304
5063.53,43.0971,43.9552,25.663
5064.53,40.4012,42.655,26.233
5065.53,38.0864,41.4424,26.731
5066.53,39.6909,40.8602,26.135
5067.53,40.741,40.9043,25.4
5068.53,40.9937,41.1847,25.176
5069.53,41.9656,41.4717,24.991
5070.53,42.2234,41.7275,25.15
5071.53,41.7393,41.8089,25.598
5072.53,41.9195,41.623,25.775
5073.53,42.1487,41.4291,25.871
5074.53,42.3575,41.5038,25.739
5075.53,42.1808,41.7444,25.519
5076.53,41.1284,41.8798,25.571
5077.53,39.1086,41.6764,25.89
5078.53,37.7756,40.9342,26.3
5079.53,37.5089,39.7163,26.584
5080.53,36.6825,38.6547,26.842
5081.53,36.6663,38.3347,27.364
5082.53,37.747,38.7081,26.809
5083.53,39.0504,39.38,26.278
5084.53,39.7992,40.104,25.98
5085.53,40.3574,40.8716,25.635
5086.53,41.095,41.6157,25.6
5087.53,41.5435,42.1442,25.544
5088.53,41.9081,42.4315,25.57
5089.53,41.7062,42.6137,25.646
5090.53,40.9533,42.8094,25.805
5091.53,41.2813,43.0952,25.636
5092.53,43.0049,43.5014,25.25
5093.53,44.0595,43.9031,25.218
5094.53,43.4559,43.994,25.419
5095.53,42.2593,43.4896,25.866
5096.53,40.9898,42.416,26.37
5097.53,39.653,41.1561,26.888
5098.53,38.6909,40.1085,27.062
5099.53,38.5203,39.6181,26.824
5100.53,39.1998,39.8974,26.612
5101.53,40.4476,40.7985,26.48
5102.53,41.0525,41.7164,26.618
5103.53,40.9479,42.1261,26.545
5104.53,40.5846,42.0117,26.862
5105.53,39.5669,41.608,27.526
5106.53,38.4189,41.0763,27.51
5107.53,38.5695,40.5083,27.028
5108.53,39.2529,40.0478,26.702
5109.53,39.5494,39.8822,26.377
5110.53,39.6934,40.1021,26.294
5111.53,40.3669,40.6587,26.173
5112.53,41.5785,41.3668,25.933
5113.53,42.0733,41.9971,25.95
5114.53,41.4056,42.5062,26.138
5115.53,41.7568,42.9795,26.404
5116.53,42.9057,43.4353,26.324
5117.53,43.7951,43.8106,26.252
5118.53,43.7709,43.9857,26.159
5119.53,42.2348,43.8157,25.952
5120.53,40.1959,43.2585,25.955
5121.53,39.299,42.4449,26.048
5122.53,37.7676,41.4946,26.447
5123.53,37.6014,40.5172,26.986
5124.53,38.6356,39.7106,27.274
5125.53,38.2641,39.3006,27.393
5126.53,37.8102,39.3107,27.2
5127.53,38.9878,39.5024,26.538
5128.53,38.4872,39.6292,26.378
5129.53,38.7822,39.7106,26.517
5130.53,39.5755,39.9238,26.533
5131.53,39.5653,40.3688,26.578
5132.53,39.6273,40.9409,26.536
5133.53,40.6517,41.4367,26.193
5134.53,41.9707,41.8029,26.064
5135.53,41.6312,42.0273,26.28
5136.53,39.9852,41.9484,26.58
5137.53,38.7904,41.4059,26.739
5138.53,38.6321,40.6119,26.815
5139.53,38.7265,40.0033,26.904
5140.53,38.8181,39.81,27.036
5141.53,38.9315,39.8615,27.352
5142.53,37.4759,39.9025,27.578
5143.53,37.6987,39.9438,27.286
5144.53,39.0752,40.0974,26.746
5145.53,38.9424,40.2181,26.476
5146.53,38.9408,40.0608,26.588
5147.53,39.1226,39.7481,27.048
5148.53,37.3382,39.6905,27.593
5149.53,38.3204,39.9423,27.232
5150.53,40.2471,40.0894,26.507
5151.53,40.0119,39.8959,26.169
5152.53,39.6994,39.5294,26.009
5153.53,39.8692,39.2713,25.999
5154.53,40.1686,39.3435,26.153
5155.53,40.4279,39.8949,25.997
5156.53,41.8232,40.8754,25.433
5157.53,43.0529,41.9329,25.154
5158.53,42.7452,42.709,25.43
5159.53,42.196,43.0898,25.816
5160.53,41.1643,43.1365,26.284
5161.53,39.5475,42.8927,26.8
5162.53,38.7847,42.3384,27.036
5163.53,38.3254,41.4653,27.259
5164.53,36.8024,40.194,27.861
5165.53,34.3624,38.2151,28.723
5166.53,31.5057,35.4325,-1.0
5167.53,29.3771,32.7169,-1.0
5168.53,28.8912,31.3423,30.179
5169.53,29.8135,31.739,29.827
5170.53,30.952,32.6308,29.423
5171.53,30.8087,32.4566,29.367
5172.53,29.7363,31.3499,29.631
5173.53,30.9282,30.8827,29.551
5174.53,33.8665,32.34,29.031
5175.53,36.0132,35.2234,28.351
5176.53,37.3303,37.9666,27.613
5177.53,39.4792,39.6216,26.804
5178.53,41.3512,40.2553,26.235
5179.53,39.9302,40.1686,26.46
5180.53,37.1685,39.2812,27.373
5181.53,34.7959,37.2839,28.448
5182.53,32.6178,34.3786,29.372
5183.53,30.7721,31.6379,29.942
5184.53,30.9224,30.7015,29.652
5185.53,34.0611,32.2615,28.424
5186.53,37.0277,35.3305,27.221
5187.53,39.1118,38.1977,26.637
5188.53,40.5639,39.9048,26.25
5189.53,40.6297,40.5728,25.977
5190.53,39.579,40.5217,26.202
5191.53,38.6792,39.817,26.623
5192.53,37.938,38.8003,27.192
5193.53,38.2902,38.1643,27.375
5194.53,39.1804,38.2561,27.277
5195.53,39.27,38.8073,27.135
5196.53,38.8756,39.4738,26.851
5197.53,39.456,40.2426,26.684
5198.53,41.601,41.131,26.419
5199.53,41.4443,41.9214,26.657
5200.53,40.6672,42.3724,26.966
5201.53,40.925,42.3584,27.075
5202.53,39.4731,41.8216,27.506
5203.53,37.3258,40.767,27.815
5204.53,36.4407,39.2878,28.001
5205.53,36.4575,37.6926,27.91
5206.53,36.5058,36.4744,27.699
5207.53,35.7818,35.8498,27.61
5208.53,34.8274,35.7176,27.48
5209.53,35.8702,36.0631,27.142
5210.53,38.2221,37.0906,26.742
5211.53,40.1059,38.7888,26.453
5212.53,41.7571,40.7273,26.275
5213.53,42.2748,42.1474,26.395
5214.53,40.5417,42.5606,26.886
5215.53,39.181,42.0721,27.221
5216.53,39.6708,41.3827,27.117
5217.53,41.1999,41.2473,26.662
5218.53,42.2704,41.8836,26.288
5219.53,43.0218,42.9353,26.098
5220.53,43.604,43.8548,25.998
5221.53,42.7986,44.3163,26.132
5222.53,41.8172,44.1793,26.278
5223.53,40.6568,43.3714,26.701
5224.53,39.5199,41.8791,27.168
5225.53,39.2891,39.9086,27.248
5226.53,38.9446,38.082,27.288
5227.53,37.5858,37.3011,27.501
5228.53,39.0457,38.0778,27.073
5229.53,41.3089,39.9782,26.402
