4420.96,62.5846,58.7881,-1.0
4421.96,58.742,58.2455,22.334
4422.96,59.3333,57.7291,22.599
4423.96,59.8126,57.4852,22.813
4424.96,58.1607,57.5151,23.058
4425.96,61.6475,57.6679,22.455
4426.96,65.0202,57.8128,-1.0
4427.96,62.8195,57.8975,-1.0
4428.96,60.9736,57.885,22.401
4429.96,60.5289,57.7584,22.727
4430.96,58.7902,57.5067,22.91
4431.96,57.2514,57.0698,23.154
4432.96,55.9909,56.4503,23.285
4433.96,56.9767,55.869,22.906
4434.97,58.1665,55.7492,22.754
4435.97,58.4161,56.4299,22.664
4436.97,60.1898,57.762,22.499
4437.97,60.341,59.1224,22.677
4438.97,63.146,59.8073,22.266
4439.97,64.1009,59.5133,-1.0
4440.97,60.802,58.5558,22.428
4441.97,61.9348,57.6312,-1.0
4442.97,61.8547,57.4094,-1.0
4443.97,60.092,58.0681,22.256
4444.97,57.6459,59.2794,22.687
4445.97,59.259,60.4635,22.353
4446.97,65.0882,61.2305,-1.0
4447.97,64.4117,61.5188,21.355
4448.97,63.4228,61.4534,21.416
4449.97,63.0471,61.1374,21.441
4450.97,62.2796,60.5362,21.687
4451.97,62.8787,59.5609,22.039
4452.97,59.8722,58.2277,22.734
4453.97,56.7104,56.7627,23.581
4454.97,55.5451,55.5456,23.784
4455.97,55.3432,54.8571,23.762
4456.97,55.2369,54.6687,23.732
4457.97,55.5326,54.7399,23.698
4458.97,54.4893,54.8607,24.009
4459.97,56.3012,55.0365,23.743
4460.97,55.2542,55.4206,23.915
4461.97,52.6716,56.1249,23.927
4462.97,56.9798,57.0614,23.248
4463.97,60.4101,57.976,22.758
4464.97,60.0323,58.5772,22.837
4465.97,60.2788,58.7452,23.026
4466.97,59.7602,58.5741,23.226
4467.97,57.952,58.3119,23.442
4468.97,58.5573,58.256,23.31
4469.97,57.8332,58.6322,23.116
4470.97,61.4916,59.4902,22.77
4471.97,64.5655,60.6701,-1.0
4472.97,63.8508,61.8809,22.15
4473.97,65.4179,62.8959,-1.0
4474.97,65.814,63.6059,21.918
4475.97,64.9658,63.9638,21.872
4476.97,65.4032,63.8362,21.446
4477.97,64.7366,63.0838,21.619
4478.97,62.7301,61.7391,22.219
4479.97,61.2185,60.2494,22.772
4480.97,60.6319,59.2715,23.229
4481.97,59.8136,59.3192,23.234
4482.97,58.5704,60.3797,23.43
4483.97,59.4259,61.9327,23.104
4484.97,63.089,63.2507,22.238
4485.97,66.0149,63.7833,-1.0
4486.97,68.2281,63.4103,-1.0
4487.97,66.4204,62.4658,-1.0
4488.97,59.4923,61.5319,22.421
4489.97,61.6391,61.0489,22.743
4490.97,62.0336,61.0584,22.583
4491.97,60.8773,61.2295,22.845
4492.97,62.3308,61.2174,22.461
4493.97,62.638,60.9992,22.299
4494.97,58.3276,60.8574,23.238
4495.97,60.5064,61.0924,22.936
4496.97,61.2687,61.7124,22.995
4497.97,60.5958,62.4512,22.823
4498.98,63.9513,63.0309,22.312
4499.98,67.0221,63.4082,-1.0
4500.98,66.3806,63.7953,-1.0
4501.98,66.8981,64.4206,-1.0
4502.98,67.2884,65.3284,-1.0
4503.98,66.4408,66.2671,21.826
4504.98,67.5751,66.9091,21.749
4505.98,69.7094,67.0823,-1.0
4506.98,67.5819,66.8892,21.808
4507.98,67.8169,66.5868,21.853
4508.98,70.8008,66.3592,-1.0
4509.98,69.3316,66.1844,-1.0
4510.98,69.6351,65.8992,-1.0
4511.98,69.6257,65.398,-1.0
4512.98,67.0969,64.7283,-1.0
4513.98,66.6621,64.0779,-1.0
4514.98,67.639,63.6159,-1.0
4515.98,69.3117,63.3878,-1.0
4516.98,65.6743,63.3532,22.258
4517.98,62.0865,63.4641,22.806
4518.98,65.4179,63.6886,22.453
4519.98,66.2843,63.946,-1.0
4520.98,69.7345,64.0632,-1.0
4521.98,67.482,63.8529,-1.0
4522.98,62.4789,63.2423,22.048
4523.98,61.8919,62.279,22.145
4524.98,62.8295,61.0563,22.23
4525.98,61.31,59.6954,22.769
4526.98,56.9845,58.3596,23.627
4527.98,56.308,57.3126,24.023
4528.98,58.5291,56.7826,23.716
4529.98,58.4239,56.8176,23.579
4530.98,59.2213,57.2064,23.389
4531.98,60.736,57.6129,23.048
4532.98,59.6755,57.8489,23.179
4533.98,57.8641,58.0278,23.642
4534.98,58.5526,58.4993,23.516
4535.98,62.4449,59.495,22.643
4536.98,63.8147,60.8873,22.212
4537.98,63.4485,62.2105,22.145
4538.98,65.8066,63.0273,21.844
4539.98,65.7512,63.2318,22.045
4540.98,65.5952,63.0749,21.769
4541.98,62.6589,62.8609,20.437
4542.98,61.0421,62.7217,20.366
4543.98,66.0646,62.5726,-1.0
4544.98,66.5119,62.3193,-1.0
4545.98,64.791,61.9358,21.99
4546.98,63.4076,61.4665,22.439
4547.98,62.4852,60.9966,22.715
4548.98,61.986,60.6345,19.561
4549.98,61.7103,60.4996,18.318
4550.98,62.6997,60.578,18.337
4551.98,63.8754,60.7156,18.328
4552.98,63.7592,60.7695,20.577
4553.98,62.7834,60.7878,22.592
4554.98,62.0493,61.028,22.375
4555.98,62.2183,61.7087,22.202
4556.98,64.7288,62.8017,21.728
4557.98,67.155,64.0271,-1.0
4558.98,66.8819,65.0537,21.536
4559.98,67.0257,65.6376,21.762
4560.98,67.7965,65.7177,-1.0
4561.98,67.6144,65.309,-1.0
4562.98,66.2686,64.5755,22.063
4563.98,65.3687,63.8069,22.122
4564.98,64.9109,63.3632,22.05
4565.99,65.1495,63.461,21.93
4566.99,65.8454,64.0062,21.77
4567.99,66.0641,64.6226,21.598
4568.99,66.0599,64.936,21.375
4569.99,68.8686,64.8015,-1.0
4570.99,67.0655,64.4353,20.873
4571.99,66.8641,64.2029,-1.0
4572.99,69.7334,64.3217,-1.0
4573.99,67.5526,64.7209,-1.0
4574.99,65.4791,65.1149,22.119
4575.99,66.6077,65.2253,21.851
4576.99,69.3175,64.9177,-1.0
4577.99,68.8424,64.2024,-1.0
4578.99,62.932,63.225,22.747
4579.99,62.6945,62.2351,22.764
4580.99,63.8111,61.49,22.579
4581.99,61.2357,61.1238,22.604
4582.99,64.4557,61.085,-1.0
4583.99,62.9571,61.2378,22.736
4584.99,62.4062,61.524,22.999
4585.99,62.2241,61.9735,23.137
4586.99,61.2394,62.6202,23.317
4587.99,64.7298,63.3475,22.959
4588.99,67.0315,63.9131,-1.0
4589.99,65.1631,64.0931,22.812
4590.99,64.148,63.8409,22.786
4591.99,64.8329,63.3271,22.773
4592.99,64.2987,62.7981,22.855
4593.99,64.3013,62.4465,22.906
4594.99,63.6169,62.3225,22.905
4595.99,61.7579,62.3894,22.875
4596.99,63.0053,62.5679,22.826
4597.99,65.6502,62.7646,22.892
4598.99,64.3489,62.8959,23.515
4599.99,61.388,62.9278,23.683
4600.99,63.0785,62.8996,23.061
4601.99,65.4032,62.874,22.366
4602.99,64.7016,62.9053,22.552
4603.99,64.3892,63.0356,23.15
4604.99,64.5833,63.3386,23.414
4605.99,63.5772,63.8927,23.389
4606.99,63.3454,64.7021,22.811
4607.99,66.5276,65.6256,21.98
4608.99,67.8258,66.3869,21.754
4609.99,66.2906,66.7704,22.13
4610.99,64.9805,66.7176,22.605
4611.99,64.9496,66.4062,22.942
4612.99,66.9844,66.0918,22.746
4613.99,67.944,65.9505,-1.0
4614.99,66.8583,65.9939,22.782
4615.99,67.4977,66.1164,22.842
4616.99,68.9282,66.2116,-1.0
4617.99,68.8722,66.2514,-1.0
4618.99,67.583,66.3,22.601
4619.99,68.1052,66.4261,-1.0
4620.99,69.6178,66.6344,-1.0
4621.99,68.5175,66.8463,-1.0
4622.99,69.6408,66.9582,-1.0
4623.99,70.7223,66.9232,-1.0
4624.99,67.6515,66.7589,22.823
4625.99,68.2538,66.5501,22.851
4626.99,70.3514,66.3576,-1.0
4627.99,69.318,66.2435,-1.0
4628.99,67.9477,66.2158,-1.0
4629.99,67.8551,66.2566,22.815
4631.0,67.9676,66.2838,-1.0
4632.0,68.6252,66.1938,-1.0
4633.0,69.9694,65.9212,-1.0
4634.0,68.3443,65.4906,-1.0
4635.0,64.4169,64.9925,23.341
4636.0,63.9863,64.4996,23.663
4637.0,65.1421,64.0544,23.308
4638.0,64.0842,63.6991,23.453
4639.0,63.2083,63.5217,23.442
4640.0,62.8588,63.5855,23.46
4641.0,63.1188,63.8377,23.117
4642.0,64.981,64.091,23.113
4643.0,66.2802,64.0737,23.091
4644.0,64.4002,63.6316,23.027
4645.0,64.5258,62.7871,23.129
4646.0,63.7043,61.8259,23.792
4647.0,60.3279,61.1248,24.568
4648.0,59.9366,60.9961,24.623
4649.0,59.7388,61.5094,24.546
4650.0,61.7051,62.4397,24.047
4651.0,64.4049,63.4134,23.7
4652.0,63.8079,64.0931,23.577
4653.0,65.2829,64.3269,23.475
4654.0,64.1548,64.2113,23.6
4655.0,63.7613,64.0334,23.614
4656.0,65.1484,64.1417,23.375
4657.0,64.6309,64.7429,23.44
4658.0,64.4489,65.7501,23.415
4659.0,67.8462,66.8097,22.85
4660.0,70.8819,67.4825,-1.0
4661.0,70.2682,67.4951,-1.0
4662.0,67.8158,66.8416,23.047
4663.0,65.4446,65.7166,23.59
4664.0,63.8571,64.3222,23.854
4665.0,61.7877,62.8064,24.044
4666.0,60.0789,61.3404,24.168
4667.0,61.8401,60.2071,24.147
4668.0,60.9071,59.7393,23.848
4669.0,58.3779,60.1019,24.721
4670.0,59.8753,61.1238,24.294
4671.0,61.9327,62.3941,23.816
4672.0,63.5766,63.4971,23.638
4673.0,63.4511,64.2725,23.657
4674.0,63.393,64.7591,23.413
4675.0,65.0302,65.0757,23.218
4676.0,64.2061,65.206,23.306
4677.0,65.2091,65.0511,22.989
4678.0,67.8718,64.5561,-1.0
4679.0,64.2626,63.8409,23.408
4680.0,63.1895,63.1581,23.632
4681.0,64.3489,62.7463,23.498
4682.0,65.0286,62.7154,23.3
4683.0,66.0625,62.9953,22.954
4684.0,69.7157,63.4061,-1.0
4685.0,67.573,63.7545,-1.0
4686.0,68.6263,63.9282,-1.0
4687.0,72.5557,63.9424,-1.0
4688.0,71.0991,63.8655,-1.0
4689.0,67.7661,63.7744,-1.0
4690.0,64.959,63.7064,22.628
4691.0,63.5798,63.7059,22.673
4692.0,64.1313,63.8158,22.537
4693.0,63.765,64.0643,22.961
4694.0,66.3016,64.3939,22.835
4695.0,67.9131,64.654,-1.0
4696.0,65.5618,64.6566,22.858
4697.0,67.5746,64.295,-1.0
4698.01,67.7222,63.6101,-1.0
4699.01,66.0536,62.7745,22.51
4700.01,63.4108,61.9907,23.192
4701.01,60.3274,61.4016,23.775
4702.01,61.377,61.0793,23.77
4703.01,63.5018,61.0495,23.618
4704.01,62.3314,61.2619,23.864
4705.01,61.546,61.5633,23.958
4706.01,62.8802,61.7626,23.506
4707.01,64.1846,61.7794,23.094
4708.01,62.4496,61.7265,23.475
4709.01,59.1517,61.8024,23.774
4710.01,60.566,62.1069,23.658
4711.01,62.852,62.549,23.39
4712.01,63.7111,62.9336,22.973
4713.01,65.0704,63.1591,22.679
4714.01,66.0055,63.315,22.657
4715.01,63.2496,63.6112,22.986
4716.01,64.0753,64.2056,23.005
4717.01,67.8728,65.0464,-1.0
4718.01,68.6184,65.938,-1.0
4719.01,71.8855,66.6579,-1.0
4720.01,69.4357,67.0959,-1.0
4721.01,65.7569,67.2727,23.091
4722.01,69.3447,67.2868,22.391
4723.01,69.7324,67.2282,-1.0
4724.01,68.7812,67.065,22.239
4725.01,67.8556,66.659,22.252
4726.01,66.9541,65.8542,22.894
4727.01,66.2906,64.6895,23.679
4728.01,63.0126,63.4432,24.238
4729.01,59.9418,62.4841,24.76
4730.01,60.2678,62.0834,24.602
4731.01,60.5749,62.2398,24.287
4732.01,60.9166,62.7698,24.24
4733.01,62.0598,63.3998,23.68
4734.01,63.6478,63.9215,23.695
4735.01,63.9905,64.2521,23.799
4736.01,62.605,64.4447,24.047
4737.01,65.489,64.6226,23.668
4738.01,66.9337,64.8622,23.481
4739.01,65.972,65.1416,23.596
4740.01,67.7028,65.386,23.572
4741.01,67.6159,65.5591,23.633
4742.01,67.7347,65.6894,23.461
4743.01,70.7773,65.8422,-1.0
4744.01,68.4787,66.0499,-1.0
4745.01,67.6766,66.3136,23.14
4746.01,68.2867,66.6328,23.068
4747.01,68.8319,66.9787,23.118
4748.01,70.3597,67.3156,-1.0
4749.01,71.785,67.5788,-1.0
4750.01,69.9621,67.6913,-1.0
4751.01,67.9278,67.584,23.532
4752.01,67.1032,67.2382,23.755
4753.01,65.0459,66.7092,24.263
4754.01,64.8695,66.1671,24.175
4755.01,66.6715,65.7705,23.84
4756.01,65.161,65.6429,23.938
4757.01,64.733,65.7737,24.054
4758.01,67.4014,66.062,23.546
4759.01,68.2443,66.3142,23.657
4760.01,66.0034,66.3304,23.91
4761.01,65.7339,65.9641,23.777
4762.02,65.6099,65.2259,23.694
4763.02,64.2914,64.2888,23.849
4764.02,62.955,63.4055,24.373
4765.02,61.5936,62.8133,24.899
4766.02,61.9018,62.6736,24.854
4767.02,62.7688,63.0424,24.718
4768.02,63.0623,63.8341,24.454
4769.02,64.9726,64.7973,23.99
4770.02,66.2153,65.624,23.846
4771.02,65.286,66.1483,24.006
4772.02,65.4749,66.4523,24.061
4773.02,68.001,66.7641,23.012
4774.02,68.4432,67.2272,22.558
4775.02,69.0255,67.8012,23.026
4776.02,71.7724,68.3165,-1.0
4777.02,70.7495,68.6331,-1.0
4778.02,67.2691,68.6995,23.395
4779.02,67.312,68.5337,23.468
4780.02,70.0374,68.1784,23.324
4781.02,68.6985,67.6855,23.753
4782.02,64.9355,67.1126,24.425
4783.02,64.5211,66.5371,24.438
4784.02,65.5335,66.0243,24.174
4785.02,66.3691,65.6392,23.894
4786.02,68.1256,65.3844,23.59
4787.02,67.6552,65.2572,23.644
4788.02,64.9836,65.2546,23.999
4789.02,65.6068,65.4085,24.081
4790.02,66.7422,65.7569,23.986
4791.02,64.4264,66.3576,24.501
4792.02,65.6643,67.2303,24.218
4793.02,71.2241,68.2804,-1.0
4794.02,69.9725,69.3102,22.979
4795.02,68.9156,70.0191,23.22
4796.02,70.5628,70.2127,23.024
4797.02,70.309,69.8438,23.324
4798.02,69.9422,69.1312,23.737
4799.02,67.4967,68.4118,23.945
4800.02,65.3059,68.0204,24.365
4801.02,67.4888,68.0712,23.692
4802.02,70.1567,68.4343,23.357
4803.02,68.1161,68.7874,23.792
4804.02,66.1457,68.8539,24.308
4805.02,66.3241,68.5609,23.989
4806.02,66.5454,68.0602,23.566
4807.02,67.8048,67.5982,23.416
4808.02,68.7398,67.3575,23.489
4809.02,67.5997,67.3931,23.868
4810.02,67.2345,67.6426,23.894
4811.02,66.9216,67.9801,23.859
4812.02,66.828,68.2946,23.782
4813.02,67.2261,68.5672,23.633
4814.02,67.4098,68.8487,23.673
4815.02,66.6721,69.1945,23.769
4816.02,68.2412,69.6147,23.531
4817.02,70.8835,70.0521,23.096
4818.02,70.646,70.4189,23.009
4819.02,68.8152,70.5989,23.376
4820.02,67.9681,70.479,23.669
4821.02,69.9783,69.9804,23.488
4822.02,72.3988,69.15,-1.0
4823.02,67.6604,68.1962,23.737
4824.02,65.1589,67.4564,24.319
4825.02,66.8541,67.144,24.242
4826.02,66.7212,67.2539,24.134
4827.02,66.3068,67.5275,24.102
4828.02,65.8333,67.6882,23.855
4829.03,64.5896,67.6186,23.847
4830.03,66.1561,67.358,23.881
4831.03,67.6714,67.0399,23.624
4832.03,67.3282,66.8002,23.839
4833.03,65.6334,66.7537,24.119
4834.03,64.5566,66.9389,24.249
4835.03,65.5434,67.2466,24.052
4836.03,67.5322,67.4899,23.462
4837.03,68.7037,67.4967,23.135
4838.03,67.8545,67.2031,23.468
4839.03,64.9501,66.7045,24.206
4840.03,62.628,66.153,24.726
4841.03,63.3951,65.736,24.511
4842.03,64.2731,65.5419,24.466
4843.03,62.5108,65.6005,24.782
4844.03,64.5383,65.8616,24.623
4845.03,68.9067,66.2215,-1.0
4846.03,68.9831,66.5067,-1.0
4847.03,67.8943,66.5732,-1.0
4848.03,66.5109,66.3953,24.172
4849.03,63.9434,66.1122,0.0
4850.03,64.9239,65.8673,0.0
4851.03,63.7948,65.6413,0.0
4852.03,62.3999,65.251,0.0
4853.03,63.3736,64.4871,0.0
4854.03,62.582,63.3234,0.0
4855.03,59.7963,61.9107,0.0
4856.03,58.0461,60.4483,0.0
4857.03,56.7166,58.9461,0.0
4858.03,55.6874,57.1708,0.0
4859.03,58.3098,54.9178,0.0
4860.03,63.7577,52.3759,0.0
4861.03,67.7886,50.2574,0.0
4862.03,71.2932,49.404,0.0
4863.03,67.426,50.1716,0.0
4864.03,59.5792,52.2734,0.0
4865.03,55.5807,54.9214,0.0
4866.03,56.3425,57.4355,0.0
4867.03,57.0395,59.3699,0.0
4868.03,56.4796,60.543,0.0
4869.03,58.3716,60.9328,0.0
4870.03,59.2197,60.6785,0.0
4871.03,57.7814,60.1422,0.0
4872.03,56.3158,59.8157,0.0
4873.03,56.8532,60.0611,0.0
4874.03,58.043,60.9364,0.0
4875.03,58.4883,62.1216,26.593
4876.03,59.3605,63.2993,26.397
4877.03,61.365,64.3024,25.865
4878.03,63.37,65.1406,25.256
4879.03,64.6247,65.8286,25.038
4880.03,64.4734,66.287,25.325
4881.03,62.9074,66.4293,25.614
4882.03,63.3506,66.2451,25.6
4883.03,63.3789,65.8014,25.612
4884.03,61.9081,65.2091,25.946
4885.03,61.1834,64.5535,26.242
4886.03,60.5357,63.9105,26.433
4887.03,58.99,63.3689,26.81
4888.03,58.4464,62.9053,26.766
4889.03,60.7821,62.4684,26.376
4890.03,59.2286,62.1247,26.176
4891.03,57.6422,62.1472,26.453
4892.03,60.1835,62.8996,26.088
4893.03,63.7723,64.4991,25.422
4894.04,64.9831,66.6339,25.334
4895.04,66.8374,68.7262,24.853
4896.04,71.0708,70.23,23.967
4897.04,70.5089,70.9416,24.121
4898.04,67.3308,70.9473,24.708
4899.04,65.3054,70.5015,25.188
4900.04,65.5267,69.8643,25.144
4901.04,66.9342,69.2421,24.845
4902.04,65.6214,68.7649,24.906
4903.04,65.15,68.5138,24.784
4904.04,68.642,68.5494,24.04
4905.04,68.7058,68.833,23.819
4906.04,67.7619,69.1752,24.32
4907.04,69.3844,69.2484,24.359
4908.04,68.2527,68.8063,24.708
4909.04,64.7691,67.9351,25.422
4910.04,63.4783,66.9896,25.298
4911.04,63.4165,66.424,24.844
4912.04,62.7327,66.48,24.925
4913.04,63.9874,67.1042,24.998
4914.04,66.1551,67.9325,25.03
4915.04,64.7204,68.4876,25.265
4916.04,64.5096,68.3108,25.209
4917.04,63.1999,67.1665,25.465
4918.04,60.4022,65.1667,25.865
4919.04,58.9168,62.863,26.417
4920.04,59.1904,60.9935,26.823
4921.04,59.4437,60.1521,26.685
4922.04,59.1999,60.4305,26.465
4923.04,60.9542,61.4947,25.697
4924.04,63.5296,62.8938,24.858
4925.04,64.1548,64.3432,24.774
4926.04,64.0899,65.7935,25.197
4927.04,66.5616,67.2586,25.024
4928.04,69.9202,68.6247,24.425
4929.04,70.1635,69.6968,24.14
4930.04,69.3311,70.2608,23.815
4931.04,71.0216,70.1923,23.315
4932.04,71.3225,69.5393,23.347
4933.04,68.6163,68.5494,23.899
4934.04,65.7135,67.5338,24.603
4935.04,66.2849,66.6987,24.849
4936.04,66.4371,65.9971,25.075
4937.04,64.2349,65.3174,25.626
4938.04,62.6589,64.7031,25.986
4939.04,61.2274,64.4541,26.089
4940.04,61.8144,64.913,25.787
4941.04,65.3232,66.0641,0.0
4942.04,67.9948,67.5594,0.0
4943.04,69.8255,68.8947,0.0
4944.04,70.006,69.769,0.0
4945.04,68.7372,70.1735,0.0
4946.04,68.9408,70.3205,0.0
4947.04,70.7391,70.4576,0.0
4948.04,71.9613,70.7202,0.0
4949.04,71.6034,71.0802,0.0
4950.04,72.833,71.3826,0.0
4951.04,72.8885,71.4815,0.0
4952.04,70.2143,71.2853,0.0
4953.04,68.2381,70.7234,0.0
4954.04,69.9872,69.7115,0.0
4955.04,71.0221,68.2088,0.0
4956.04,67.4626,66.3769,0.0
4957.04,70.1028,64.6963,0.0
4958.04,76.6494,63.8011,0.0
4959.04,84.4633,64.1061,0.0
4960.04,90.0555,65.4163,0.0
4961.05,87.295,67.0608,0.0
4962.05,77.2794,68.3056,0.0
4963.05,70.4079,68.7911,0.0
4964.05,69.9725,68.5536,0.0
4965.05,66.0567,67.8572,0.0
4966.05,62.9707,67.0284,0.0
4967.05,64.9648,66.379,0.0
4968.05,68.2109,66.0829,0.0
4969.05,68.3024,66.1839,0.0
4970.05,66.9656,66.6286,0.0
4971.05,67.0791,67.3156,0.0
4972.05,67.0519,68.0863,0.0
4973.05,67.3904,68.7911,0.0
4974.05,69.1825,69.2693,0.0
4975.05,72.0424,69.4164,0.0
4976.05,72.8566,69.1872,0.0
4977.05,71.0902,68.6116,0.0
4978.05,68.7545,67.752,0.0
4979.05,66.2058,66.6841,0.0
4980.05,63.798,65.4179,0.0
4981.05,62.6511,63.9931,0.0
4982.05,62.7866,62.5553,0.0
4983.05,60.7648,61.4215,0.0
4984.05,58.9738,60.9935,0.0
4985.05,59.7205,61.4623,0.0
4986.05,61.8055,62.6772,0.0
4987.05,65.3996,64.1784,0.0
4988.05,68.2334,65.4676,0.0
4989.05,67.8566,66.2383,0.0
4990.05,66.0541,66.4821,0.0
4991.05,66.513,66.4382,0.0
4992.05,66.2566,66.3712,0.0
4993.05,64.6864,66.4324,0.0
4994.05,66.1483,66.6197,0.0
4995.05,68.3328,66.8379,0.0
4996.05,67.8331,66.9556,0.0
4997.05,68.1402,66.8269,0.0
4998.05,68.0078,66.3377,0.0
4999.05,66.0703,65.5032,0.0
5000.05,63.4955,64.5054,0.0
5001.05,61.6444,63.596,0.0
5002.05,61.4518,62.9237,0.0
5003.05,63.1659,62.4564,0.0
5004.05,67.4103,62.0415,0.0
5005.05,78.3881,61.624,0.0
5006.05,102.726,61.3618,0.0
5007.05,125.697,61.4837,0.0
5008.05,127.367,62.0661,0.0
5009.05,109.594,62.8363,0.0
5010.05,86.429,63.3129,0.0
5011.05,69.4394,63.1534,0.0
5012.05,66.21,62.368,0.0
5013.05,64.2746,61.3236,0.0
5014.05,59.8502,60.454,0.0
5015.05,58.0932,60.0522,0.0
5016.05,58.9613,60.1066,0.0
5017.05,59.0816,60.4336,0.0
5018.05,58.8456,60.8538,0.0
5019.05,61.2493,61.2786,0.0
5020.05,61.2812,61.703,0.0
5021.05,60.3536,62.1195,0.0
5022.05,61.4544,62.5255,0.0
5023.05,61.8338,62.976,0.0
5024.05,61.4084,63.4819,0.0
5025.06,62.8624,63.9753,0.0
5026.06,62.9608,64.3385,0.0
5027.06,62.7259,64.5352,0.0
5028.06,62.7008,64.7162,0.0
5029.06,62.8703,65.0966,26.222
5030.06,63.9335,65.7726,25.995
5031.06,65.083,66.6464,25.827
5032.06,65.4487,67.4422,25.724
5033.06,66.8437,67.8545,25.025
5034.06,68.8361,67.695,24.8
5035.06,67.6594,66.9504,24.056
5036.06,63.415,65.8098,24.92
5037.06,61.5936,64.5132,26.06
5038.06,61.2258,63.1492,25.95
5039.06,58.4543,61.7778,26.957
5040.06,57.1007,60.5602,27.871
5041.06,57.8688,59.8978,27.427
5042.06,59.8403,60.2693,27.052
5043.06,61.8704,61.7469,26.49
5044.06,63.2156,63.9173,26.038
5045.06,65.1379,66.0253,25.79
5046.06,66.4251,67.3931,25.496
5047.06,64.328,67.7112,25.841
5048.06,62.7107,67.1037,26.342
5049.06,62.6783,66.0049,26.532
5050.06,63.2784,64.9506,26.528
5051.06,63.7054,64.374,26.467
5052.06,63.3611,64.4562,26.466
5053.06,63.0032,65.1013,26.53
5054.06,63.7069,66.0677,26.404
5055.06,64.5865,67.0891,26.079
5056.06,65.9939,67.9555,25.805
5057.06,67.3695,68.6383,25.515
5058.06,66.965,69.1945,25.477
5059.06,67.8352,69.6717,25.358
5060.06,70.9536,70.0437,24.785
5061.06,71.5862,70.1604,24.477
5062.06,70.3927,69.8412,24.745
5063.06,69.2814,69.0224,24.901
5064.06,68.3987,67.8263,25.022
5065.06,66.1159,66.5758,25.53
5066.06,63.867,65.6366,26.196
5067.06,62.7845,65.1845,26.46
5068.06,62.5114,65.174,26.381
5069.06,65.0485,65.3912,26.24
5070.06,66.1603,65.6282,25.833
5071.06,63.5379,65.7616,26.174
5072.06,61.2415,65.7721,26.542
5073.06,61.7841,65.7172,26.271
5074.06,63.449,65.6983,25.81
5075.06,64.8905,65.7161,25.314
5076.06,65.68,65.6094,25.159
5077.06,65.2347,65.1782,25.174
5078.06,63.9497,64.3484,25.401
5079.06,63.3705,63.2726,25.563
5080.06,63.8749,62.2613,25.68
5081.06,62.9352,61.7051,25.993
5082.06,59.9261,61.7835,26.533
5083.06,59.4248,62.3952,27.13
5084.06,61.9792,63.3197,26.481
5085.06,64.5415,64.3275,25.892
5086.06,63.8168,65.2776,25.911
5087.06,63.8838,66.0855,25.856
5088.06,65.4372,66.7155,25.814
5089.06,63.5065,67.2167,26.102
5090.06,64.6822,67.6683,26.0
5091.06,68.6441,68.1198,25.072
5092.07,71.0096,68.5426,24.406
5093.07,69.724,68.8073,24.42
5094.07,67.4773,68.7194,24.806
5095.07,66.4879,68.1329,25.269
5096.07,65.4205,67.0592,25.626
5097.07,64.8041,65.7344,26.03
5098.07,63.4866,64.5535,26.225
5099.07,61.1609,63.877,26.471
5100.07,60.4101,63.8937,26.57
5101.07,61.8741,64.4797,26.394
5102.07,63.6039,65.2902,26.2
5103.07,65.1746,65.9081,25.8
5104.07,65.7993,66.0813,25.578
5105.07,64.9867,65.8166,25.76
5106.07,63.1753,65.2604,26.152
5107.07,61.7244,64.6179,26.408
5108.07,62.4967,64.0899,26.301
5109.07,64.3024,63.844,26.057
5110.07,63.585,63.991,26.126
5111.07,63.2627,64.5132,26.223
5112.07,64.7999,65.2939,25.983
5113.07,66.6333,66.1849,25.667
5114.07,66.5543,67.0367,25.677
5115.07,65.9557,67.7933,25.803
5116.07,67.2497,68.429,25.577
5117.07,67.6353,68.8827,25.228
5118.07,68.2935,69.0527,25.076
5119.07,69.802,68.8455,24.741
5120.07,70.8108,68.2114,24.525
5121.07,69.9569,67.1984,24.762
5122.07,67.8331,65.9688,25.199
5123.07,65.4069,64.7251,25.92
5124.07,61.3545,63.686,26.787
5125.07,60.171,62.9974,27.163
5126.07,60.9432,62.6908,27.19
5127.07,59.3971,62.6804,27.22
5128.07,58.3606,62.8515,27.039
5129.07,61.1091,63.1424,26.635
5130.07,62.2429,63.5651,26.488
5131.07,62.1922,64.1156,26.608
5132.07,62.6458,64.7492,26.62
5133.07,63.6698,65.3645,26.394
5134.07,64.5582,65.8323,26.206
5135.07,64.7863,66.028,26.141
5136.07,63.8304,65.8689,26.111
5137.07,61.7637,65.3729,26.24
5138.07,62.7908,64.667,25.838
5139.07,63.1042,63.9989,26.001
5140.07,61.2373,63.5442,26.439
5141.07,62.2885,63.3375,26.095
5142.07,64.7272,63.315,25.977
5143.07,62.6071,63.3731,26.393
5144.07,61.6616,63.4343,26.63
5145.07,64.0392,63.4516,26.112
5146.07,64.3013,63.3862,26.241
5147.07,61.467,63.27,26.842
5148.07,61.3702,63.1858,26.38
5149.07,64.5001,63.1748,25.975
5150.07,64.3013,63.1785,26.008
5151.07,62.6202,63.1,26.253
5152.07,60.9061,62.9702,26.783
5153.07,59.6347,62.9467,26.841
5154.07,60.1772,63.2167,26.476
5155.07,61.6627,63.8639,26.733
5156.07,63.1471,64.8287,26.463
5157.08,64.5321,65.9186,26.156
5158.08,64.4227,66.8641,26.123
5159.08,63.8817,67.46,26.071
5160.08,64.3751,67.5955,25.992
