4359.44,22.9402,22.2378,13.572
4360.44,23.3349,22.5112,13.343
4361.44,23.5811,22.8998,13.225
4362.44,24.5517,23.2662,13.192
4363.44,24.4502,23.5193,13.29
4364.44,24.5817,23.59,13.298
4365.44,25.3629,23.4016,13.246
4366.44,24.1232,22.9752,13.339
4367.44,22.3685,22.4867,13.431
4368.44,21.8553,22.1227,13.501
4369.44,21.5671,21.9158,13.718
4370.44,21.6828,21.7472,13.858
4371.44,20.8763,21.468,13.891
4372.44,19.9699,21.0244,13.994
4373.44,20.8899,20.5264,14.001
4374.44,18.9196,20.2198,14.311
4375.44,19.1628,20.3184,14.553
4376.44,21.8632,20.7926,14.181
4377.44,21.3624,21.3462,14.181
4378.44,19.9786,21.6228,14.083
4379.44,22.0536,21.388,13.61
4380.44,22.3302,20.5667,13.609
4381.44,20.6704,19.2799,13.966
4382.44,18.0473,17.9198,14.459
4383.44,16.3654,17.0613,14.613
4384.44,16.9081,17.1026,14.547
4385.44,17.3911,17.9166,14.563
4386.44,20.4575,18.945,14.38
4387.44,21.7981,19.6824,14.233
4388.44,20.9243,20.0185,14.269
4389.44,21.6133,20.1519,14.065
4390.44,22.5519,20.2994,13.858
4391.44,22.6374,20.5195,13.772
4392.44,22.1144,20.7403,13.713
4393.44,21.9523,20.9108,13.178
4394.44,21.9371,21.111,13.225
4395.44,22.0745,21.448,13.308
4396.44,23.156,21.852,13.351
4397.44,22.8609,22.0782,13.126
4398.44,23.8247,21.9671,12.546
4399.44,23.0818,21.623,12.454
4400.44,21.2413,21.2556,12.956
4401.44,21.8165,20.9146,13.651
4402.44,19.4625,20.4747,14.33
4403.44,18.9198,19.8937,14.489
4404.44,20.4027,19.3892,13.827
4405.44,21.9171,19.2485,13.337
4406.44,22.5189,19.5316,13.267
4407.44,22.3039,20.0945,13.53
4408.44,22.9335,20.8151,13.714
4409.44,23.4818,21.6372,13.919
4410.44,23.4725,22.4056,13.829
4411.44,24.1309,22.8267,13.524
4412.44,25.0644,22.6877,13.199
4413.44,23.5238,22.0719,13.598
4414.44,19.7176,21.3483,14.348
4415.44,18.8901,20.9669,14.668
4416.44,19.8763,21.176,14.496
4417.44,21.7629,21.8548,14.07
4418.44,24.2016,22.6204,13.467
4419.44,23.2994,23.0934,13.568
4420.44,21.685,23.1153,13.971
4421.44,23.3122,22.8113,13.728
4422.44,22.7442,22.4624,13.358
4423.44,20.7555,22.2778,13.255
4424.44,22.0705,22.2676,12.944
4425.44,21.8524,22.3264,13.126
4426.44,23.3035,22.3878,13.346
4427.44,24.3453,22.4425,13.411
4428.44,22.7949,22.4713,13.586
4429.44,23.354,22.4557,13.651
4430.44,24.1479,22.4022,13.649
4431.44,22.2214,22.2925,13.774
4432.44,20.6564,22.0528,13.957
4433.44,21.1953,21.6743,14.008
4434.44,20.6479,21.3614,14.229
4435.44,19.9434,21.4305,14.409
4436.44,21.2421,21.9955,14.133
4437.44,23.5335,22.7993,13.664
4438.44,24.281,23.3918,13.422
4439.44,22.6291,23.4605,13.517
4440.44,21.2348,23.0303,13.412
4441.44,22.4624,22.4354,12.719
4442.44,22.4919,22.1057,12.534
4443.44,21.234,22.2816,12.652
4444.44,21.6883,22.8577,12.796
4445.44,22.8261,23.4986,12.782
4446.44,24.083,23.9232,12.831
4447.44,25.9086,24.0784,12.855
4448.44,25.7935,24.067,13.057
4449.44,23.756,23.9763,13.683
4450.44,22.7106,23.801,13.846
4451.44,22.6751,23.4709,13.934
4452.44,22.6289,22.9181,13.751
4453.44,21.835,22.1845,13.474
4454.44,21.2202,21.479,13.467
4455.44,20.6556,21.0447,13.793
4456.44,19.6976,20.9444,14.152
4457.44,21.5071,21.0293,14.096
4458.44,22.8628,21.1152,13.879
4459.44,21.2992,21.1551,14.1
4460.44,20.2808,21.239,14.082
4461.44,21.4996,21.481,13.832
4462.44,21.5997,21.9079,13.815
4463.44,22.6281,22.4093,13.699
4464.44,23.0492,22.8044,13.689
4465.44,22.4998,22.9734,13.636
4466.44,23.155,22.928,13.465
4467.44,23.8944,22.7728,13.578
4468.44,21.7284,22.647,13.849
4469.44,21.909,22.6911,13.857
4470.44,22.4026,22.9892,13.854
4471.44,22.5914,23.5009,13.754
4472.44,25.5508,24.0737,13.317
4473.44,26.388,24.5528,13.084
4474.44,25.4665,24.8804,13.063
4475.44,25.4219,25.0855,12.895
4476.44,25.5524,25.171,12.682
4477.44,25.5738,25.035,12.712
4478.44,25.1785,24.5686,12.998
4479.44,23.895,23.847,13.25
4480.44,23.899,23.1815,13.096
4481.44,24.8656,22.9306,12.566
4482.44,23.6794,23.2346,12.551
4483.44,23.3256,23.9307,12.936
4484.44,24.0997,24.6735,13.597
4485.44,25.352,25.1242,13.707
4486.44,26.3262,25.1068,13.556
4487.44,26.0819,24.6904,13.287
4488.44,24.2889,24.1528,13.247
4489.44,23.1339,23.8077,13.594
4490.44,23.9667,23.7876,13.866
4491.44,24.7388,23.9536,14.081
4492.44,23.632,24.0375,14.272
4493.44,22.1077,23.9061,14.282
4494.44,22.4621,23.6916,14.007
4495.44,23.249,23.6451,14.026
4496.44,22.9469,23.8762,13.987
4497.44,23.5333,24.2674,14.159
4498.44,25.7662,24.6129,13.831
4499.44,25.8494,24.8057,13.818
4500.44,25.942,24.9137,13.843
4501.44,26.3149,25.1039,13.563
4502.44,25.9564,25.4756,13.373
4503.44,26.9153,25.9556,12.754
4504.44,27.9802,26.3534,12.298
4505.44,25.5155,26.5129,12.661
4506.44,26.0253,26.4353,13.218
4507.44,28.0882,26.2626,13.553
4508.44,25.0462,26.1396,13.835
4509.44,26.3558,26.0934,13.688
4510.44,26.8918,26.0353,13.602
4511.44,25.0395,25.8622,13.802
4512.45,25.6038,25.5643,13.604
4513.45,26.2938,25.2379,13.385
4514.45,24.8482,24.9965,13.533
4515.45,23.7153,24.882,14.085
4516.45,23.3858,24.8559,14.4
4517.45,24.3817,24.8723,14.227
4518.45,26.6292,24.9402,13.423
4519.45,25.6845,25.0796,13.132
4520.45,26.2977,25.2292,13.065
4521.45,25.2326,25.2583,13.994
4522.45,24.5882,25.076,13.758
4523.45,26.4719,24.697,13.452
4524.45,22.958,24.1882,13.772
4525.45,24.4597,23.5908,13.648
4526.45,24.7509,22.9432,13.841
4527.45,22.4701,22.3525,14.175
4528.45,23.4324,21.9772,13.956
4529.45,21.7799,21.9166,13.831
4530.45,21.8224,22.1169,13.912
4531.45,22.9483,22.3874,14.106
4532.45,22.356,22.5337,14.379
4533.45,23.8419,22.5223,14.326
4534.45,23.8498,22.5302,14.221
4535.45,23.2814,22.8012,14.111
4536.45,24.0336,23.4115,13.6
4537.45,25.6338,24.1613,13.466
4538.45,25.5552,24.7246,13.833
4539.45,23.9493,24.9207,13.864
4540.45,24.4883,24.8397,14.522
4541.45,25.064,24.706,14.445
4542.45,24.4298,24.648,14.513
4543.45,25.7848,24.6219,14.25
4544.45,26.9273,24.5351,14.111
4545.45,25.1175,24.3696,14.34
4546.45,24.2853,24.169,14.382
4547.45,24.1921,23.9615,14.494
4548.45,22.6182,23.7714,14.633
4549.45,23.2946,23.666,14.584
4550.45,22.9124,23.7005,14.482
4551.45,22.7238,23.8143,14.333
4552.45,23.2131,23.8701,14.204
4553.45,22.3314,23.8216,14.278
4554.45,24.4741,23.7896,14.137
4555.45,26.6014,23.9572,13.99
4556.45,25.9108,24.3969,14.088
4557.45,26.6061,24.9947,13.792
4558.45,27.3719,25.5422,13.568
4559.45,26.4784,25.894,13.7
4560.45,26.2162,26.015,13.95
4561.45,26.3666,25.9153,14.011
4562.45,25.0766,25.619,14.413
4563.45,25.1035,25.2109,14.411
4564.45,23.3856,24.8685,14.274
4565.45,24.2867,24.7811,13.753
4566.45,26.2486,25.0016,13.279
4567.45,25.495,25.3795,13.444
4568.45,25.4871,25.6561,13.813
4569.45,26.3341,25.6616,14.003
4570.45,26.9964,25.4413,14.055
4571.45,27.1098,25.2085,13.954
4572.45,26.3966,25.1712,13.822
4573.45,25.6545,25.3611,13.796
4574.45,25.1102,25.6245,13.792
4575.45,26.4575,25.7781,13.719
4576.45,27.5054,25.7345,13.621
4577.45,25.4107,25.4861,13.741
4578.45,24.5771,25.0658,13.892
4579.45,25.0594,24.569,13.669
4580.45,24.959,24.154,13.628
4581.45,24.1564,23.9469,13.773
4582.45,24.1651,23.9451,14.038
4583.45,24.8774,24.0375,14.333
4584.45,25.1582,24.127,14.297
4585.45,24.8989,24.2298,14.411
4586.45,24.7299,24.4369,14.145
4587.45,24.9159,24.7755,13.817
4588.45,25.0083,25.1364,13.733
4589.45,24.3963,25.3443,14.181
4590.45,25.907,25.2979,14.223
4591.45,27.7358,25.0462,14.03
4592.45,24.9238,24.7416,14.242
4593.45,22.7023,24.5222,14.298
4594.45,23.6974,24.4322,14.193
4595.45,24.9005,24.4452,14.064
4596.45,27.0567,24.5232,13.779
4597.45,26.6922,24.6275,13.758
4598.45,22.8281,24.7064,14.162
4599.45,21.8394,24.7209,14.14
4600.45,26.1329,24.6818,13.745
4601.45,24.985,24.6413,14.058
4602.45,26.0912,24.6365,14.296
4603.45,27.062,24.6689,13.841
4604.45,24.5617,24.7438,13.974
4605.45,22.1319,24.9056,14.288
4606.45,24.8251,25.2026,13.898
4607.45,26.0278,25.6205,13.688
4608.45,26.0577,26.0519,13.714
4609.45,27.6991,26.3374,13.599
4610.45,28.1514,26.3777,13.746
4611.45,26.4713,26.2211,14.168
4612.45,23.5043,26.0201,14.732
4613.45,24.1363,25.9092,14.67
4614.45,26.9062,25.9262,14.05
4615.45,25.4997,26.0162,13.791
4616.45,25.8213,26.095,13.022
4617.45,26.5968,26.1208,12.898
4618.45,25.5358,26.1173,13.326
4619.45,25.279,26.1396,14.013
4620.45,25.7035,26.2199,14.39
4621.45,24.4985,26.3305,14.456
4622.45,24.57,26.403,14.28
4623.45,26.4257,26.3945,13.849
4624.45,27.3364,26.3181,13.705
4625.45,27.124,26.2156,13.98
4626.45,24.989,26.1258,14.436
4627.45,23.9957,26.0729,14.754
4628.45,25.1052,26.064,14.609
4629.45,25.2356,26.0922,14.279
4630.45,26.0197,26.1372,13.92
4631.45,25.1197,26.1532,13.935
4632.45,24.7062,26.0829,14.108
4633.45,29.3378,25.9123,13.468
4634.45,25.8663,25.6914,13.973
4635.45,24.4393,25.4731,14.053
4636.45,25.7457,25.2648,13.789
4637.45,24.6342,25.0636,13.794
4638.45,24.7937,24.9084,13.523
4639.45,24.9386,24.8677,13.342
4640.45,23.5726,24.9738,13.461
4641.45,22.7945,25.1659,13.605
4642.45,23.3351,25.2977,13.652
4643.45,24.3059,25.2249,13.691
4644.45,25.8571,24.9037,13.724
4645.45,25.7645,24.4231,13.691
4646.45,23.6928,23.9684,13.525
4647.45,23.6579,23.7465,13.143
4648.45,23.7724,23.8699,12.921
4649.45,23.406,24.277,13.099
4650.45,23.6006,24.775,13.199
4651.45,24.5019,25.1645,13.099
4652.45,24.2468,25.3341,12.955
4653.45,24.8202,25.2829,13.038
4654.45,25.1297,25.1169,13.137
4655.45,24.0942,25.0192,13.52
4656.45,23.4753,25.1615,13.981
4657.45,25.2304,25.5882,13.957
4658.45,25.4466,26.1656,13.988
4659.45,25.4004,26.646,13.913
4660.45,27.3001,26.817,13.656
4661.45,26.4176,26.6288,13.894
4662.45,25.1933,26.1842,13.962
4663.45,25.9637,25.6158,13.577
4664.45,25.6833,24.9882,13.464
4665.45,22.832,24.3169,14.14
4666.45,22.018,23.677,14.7
4667.45,21.8042,23.2541,14.923
4668.45,21.4502,23.2352,14.761
4669.45,22.6087,23.6346,14.21
4670.45,25.0059,24.2533,13.732
4671.45,25.0981,24.8233,13.699
4672.45,24.5584,25.1933,13.862
4673.45,25.6119,25.3907,13.868
4674.45,26.1593,25.5285,13.872
4675.45,25.5546,25.6543,14.036
4676.45,24.708,25.696,14.195
4677.45,24.9919,25.5552,14.21
4678.46,25.3939,25.2336,14.203
4679.46,24.0601,24.8539,14.304
4680.46,24.5769,24.5692,14.072
4681.46,25.4587,24.4733,13.798
4682.46,24.6859,24.5694,13.602
4683.46,26.6284,24.7826,13.344
4684.46,28.7212,24.9977,13.286
4685.46,28.303,25.127,13.515
4686.46,27.446,25.1546,14.016
4687.46,27.0468,25.1197,14.229
4688.46,26.5512,25.0683,14.002
4689.46,26.5416,25.0253,13.901
4690.46,26.5668,24.9984,14.111
4691.46,24.7998,25.0071,14.698
4692.46,23.9929,25.0865,14.678
4693.46,25.2038,25.2452,14.131
4694.46,26.2545,25.4282,13.765
4695.46,25.5037,25.5347,14.169
4696.46,24.9457,25.4711,14.619
4697.46,26.004,25.2107,14.514
4698.46,27.1279,24.8233,14.226
4699.46,26.4476,24.4306,14.344
4700.46,24.4172,24.1195,14.717
4701.46,22.9744,23.9165,14.926
4702.46,22.4534,23.8362,14.969
4703.46,22.6309,23.898,14.645
4704.46,23.893,24.066,14.044
4705.46,24.4446,24.2212,13.894
4706.46,23.8046,24.252,14.271
4707.46,24.0296,24.1728,14.561
4708.46,25.1767,24.1177,14.802
4709.46,23.6952,24.2077,14.971
4710.46,24.1657,24.436,14.876
4711.46,25.7137,24.6822,14.793
4712.46,24.9674,24.8229,15.003
4713.46,23.9299,24.8442,15.164
4714.46,24.967,24.8626,14.95
4715.46,25.5662,25.0215,14.795
4716.46,24.9355,25.3597,14.837
4717.46,25.8642,25.785,14.763
4718.46,25.2699,26.1609,14.691
4719.46,26.2115,26.4016,14.274
4720.46,26.8345,26.4973,13.808
4721.46,25.7137,26.495,13.668
4722.46,28.4201,26.4663,13.392
4723.46,28.9356,26.4498,13.49
4724.46,28.0705,26.3915,13.954
4725.46,28.1433,26.17,14.016
4726.46,27.1897,25.7137,14.077
4727.46,27.23,25.1054,14.284
4728.46,26.3042,24.5568,14.54
4729.46,23.4324,24.262,15.252
4730.46,23.5185,24.2723,15.351
4731.46,23.9134,24.5015,15.072
4732.46,24.5817,24.8113,14.805
4733.46,25.0115,25.0794,14.47
4734.46,24.7305,25.2403,14.317
4735.46,25.553,25.3045,14.123
4736.46,25.9761,25.3416,13.948
4737.46,23.7226,25.4203,13.912
4738.46,22.0907,25.5518,13.879
4739.46,24.323,25.6835,13.834
4740.46,27.6051,25.7647,13.902
4741.46,27.3141,25.8045,14.037
4742.46,24.4196,25.85,13.887
4743.46,24.7724,25.9236,13.582
4744.46,26.2985,26.0209,13.699
4745.46,25.7953,26.1388,13.979
4746.46,24.4087,26.2811,14.032
4747.46,24.9424,26.4399,13.884
4748.46,26.7226,26.5883,13.905
4749.46,26.971,26.6912,14.177
4750.46,26.5957,26.7058,14.353
4751.46,26.8936,26.5958,14.357
4752.46,26.4201,26.3651,14.305
4753.46,25.3287,26.0804,14.242
4754.46,24.7801,25.8427,14.371
4755.46,25.6492,25.7295,14.453
4756.46,27.6671,25.7568,14.474
4757.46,28.119,25.8871,14.279
4758.46,26.0158,26.0498,14.472
4759.46,23.9321,26.1506,14.901
4760.46,24.5834,26.0908,15.105
4761.46,25.8881,25.8235,15.061
4762.46,25.0632,25.4014,15.153
4763.46,24.8117,24.9524,15.199
4764.46,26.2312,24.6014,13.575
4765.46,25.7406,24.4239,12.217
4766.46,25.4857,24.4674,13.698
4767.46,27.289,24.7528,14.095
4768.46,27.0091,25.2105,14.113
4769.46,25.6036,25.6636,14.58
4770.46,25.5311,25.9447,14.559
4771.46,25.8756,26.0411,14.858
4772.46,25.3435,26.0916,15.286
4773.46,24.5686,26.2397,15.446
4774.46,25.0433,26.4983,15.513
4775.46,26.8203,26.767,15.083
4776.46,27.6527,26.9471,14.944
4777.46,26.629,27.0071,15.003
4778.46,26.3347,26.9609,14.877
4779.46,26.9844,26.8298,14.949
4780.46,26.6336,26.6334,15.178
4781.46,24.9753,26.3897,15.46
4782.46,25.7741,26.1238,15.379
4783.46,26.5674,25.8794,15.28
4784.46,25.3645,25.6981,15.479
4785.46,25.2513,25.5852,15.542
4786.46,25.2954,25.5206,15.566
4787.46,24.1505,25.4964,15.685
4788.46,23.7351,25.5218,15.402
4789.46,25.3303,25.6152,14.808
4790.46,25.3058,25.8057,14.491
4791.46,25.0705,26.1254,14.572
4792.46,25.7313,26.5718,14.734
4793.46,25.6762,27.0764,14.92
4794.46,25.7418,27.5094,14.972
4795.46,27.1192,27.7303,14.74
4796.46,28.0707,27.6624,14.556
4797.46,27.597,27.3498,14.53
4798.46,27.2608,26.9485,14.467
4799.46,28.199,26.6521,14.445
4800.46,28.7506,26.596,14.469
4801.46,26.0648,26.7759,14.919
4802.46,25.4602,27.0409,15.279
4803.46,25.5862,27.1907,15.56
4804.46,24.6458,27.1222,15.756
4805.46,24.4312,26.8861,15.536
4806.46,24.4756,26.6162,15.262
4807.46,25.0044,26.4294,15.217
4808.46,26.028,26.385,15.275
4809.46,26.2436,26.4802,15.388
4810.46,27.5109,26.6515,15.172
4811.46,26.9729,26.8158,15.134
4812.46,25.4748,26.9323,15.407
4813.46,26.7337,27.0235,15.228
4814.46,28.6499,27.138,14.788
4815.46,27.3141,27.3025,14.849
4816.46,26.7953,27.5028,14.622
4817.46,28.5948,27.6971,14.067
4818.46,27.001,27.8389,14.521
4819.46,25.7317,27.8807,15.106
4820.46,27.4776,27.7676,15.028
4821.46,25.7858,27.463,15.43
4822.46,25.736,27.014,15.436
4823.46,25.7435,26.5779,15.434
4824.46,24.7064,26.3431,15.711
4825.46,25.0115,26.3779,15.7
4826.46,25.7919,26.5641,15.473
4827.46,26.3163,26.7104,15.074
4828.46,25.9139,26.7187,14.633
4829.46,24.3461,26.6134,14.689
4830.46,25.1384,26.4559,14.888
4831.46,25.9728,26.2993,15.091
4832.46,26.1406,26.2122,15.384
4833.46,27.1173,26.2586,15.251
4834.46,26.6873,26.4288,15.156
4835.46,25.5536,26.6247,15.241
4836.46,25.7864,26.7265,14.989
4837.46,26.2304,26.6691,14.89
4838.46,26.2788,26.4671,15.002
4839.46,25.0231,26.2012,14.615
4840.46,23.0332,25.9734,14.697
4841.46,23.314,25.8519,15.099
4842.46,26.4282,25.8505,15.086
4843.46,25.7921,25.9572,15.185
4844.46,23.8837,26.1522,15.18
4845.46,25.5264,26.3745,14.738
4846.46,26.4095,26.5131,14.579
4847.46,25.7096,26.4946,14.815
4848.46,26.3169,26.3724,0.0
4849.46,24.787,26.2742,0.0
4850.46,24.2204,26.2582,0.0
4851.46,25.5599,26.2444,0.0
4852.46,26.2734,26.0896,0.0
4853.47,24.4914,25.7122,0.0
4854.47,23.7765,25.1647,0.0
4855.47,24.1315,24.6008,0.0
4856.47,23.6958,24.1284,0.0
4857.47,24.3803,23.6577,0.0
4858.47,24.3057,22.9377,0.0
4859.47,24.078,21.8374,0.0
4860.47,25.9366,20.6113,0.0
4861.47,29.2702,19.8038,0.0
4862.47,28.2116,19.8303,0.0
4863.47,25.1045,20.6485,0.0
4864.47,23.9375,21.8508,0.0
4865.47,23.3969,23.0131,0.0
4866.47,23.2093,23.9088,0.0
4867.47,24.1106,24.4741,0.0
4868.47,25.7907,24.6916,0.0
4869.47,25.7838,24.5594,0.0
4870.47,23.8419,24.1651,0.0
4871.47,22.5742,23.7523,0.0
4872.47,22.8656,23.6216,0.0
4873.47,23.0093,23.9007,0.0
4874.47,22.7811,24.4415,15.112
4875.47,24.0133,24.985,14.733
4876.47,25.3633,25.3961,14.598
4877.47,24.2393,25.7112,15.067
4878.47,24.6275,26.0024,15.271
4879.47,26.5536,26.2525,15.103
4880.47,26.4529,26.3751,15.256
4881.47,25.5341,26.326,15.677
4882.47,25.2342,26.1501,15.844
4883.47,24.3917,25.909,15.87
4884.47,23.8719,25.6209,15.897
4885.47,25.2381,25.3068,15.537
4886.47,26.4209,25.0328,15.182
4887.47,25.1238,24.8363,15.558
4888.47,23.5159,24.6587,16.105
4889.47,23.5789,24.4253,16.39
4890.47,22.8188,24.2079,14.709
4891.47,22.3839,24.25,13.203
4892.47,24.7931,24.7692,13.848
4893.47,27.0154,25.7254,15.272
4894.47,26.5508,26.8071,15.358
4895.47,26.0847,27.6586,15.116
4896.47,27.3102,28.1036,14.779
4897.47,27.6438,28.1719,14.696
4898.47,27.4726,27.9893,14.917
4899.47,27.8328,27.6912,15.087
4900.47,27.7477,27.3858,15.298
4901.47,26.4665,27.1299,15.658
4902.47,26.0693,26.9419,15.692
4903.47,27.4357,26.8588,15.403
4904.47,27.213,26.9394,15.354
4905.47,26.8008,27.1643,15.35
4906.47,26.6683,27.365,15.295
4907.47,25.6535,27.3281,15.146
4908.47,25.5801,26.9818,14.707
4909.47,25.1157,26.4693,14.799
4910.47,23.9244,26.0523,15.54
4911.47,24.7503,25.939,15.815
4912.47,25.2433,26.1631,15.879
4913.47,24.7282,26.5907,15.968
4914.47,25.2182,27.0069,15.561
4915.47,28.183,27.1858,15.104
4916.47,27.7465,26.9309,15.318
4917.47,24.8095,26.1625,15.658
4918.47,23.5929,25.0336,15.798
4919.47,23.1797,23.9317,15.94
4920.47,23.0638,23.2808,15.913
4921.47,23.5969,23.2725,16.024
4922.47,24.2792,23.7607,16.127
4923.47,23.1284,24.4271,16.349
4924.47,24.9049,25.0515,16.007
4925.47,27.3125,25.6198,15.647
4926.47,26.5042,26.2049,15.724
4927.47,26.4472,26.8158,15.646
4928.47,27.196,27.371,15.502
4929.47,25.5838,27.7567,15.631
4930.47,26.8099,27.8732,15.363
4931.47,27.5194,27.6744,15.064
4932.47,26.5169,27.2231,15.279
4933.47,25.4855,26.7013,15.568
4934.47,25.5315,26.2993,15.782
4935.47,26.3696,26.0488,15.93
4936.47,26.0213,25.8057,15.943
4937.47,24.4071,25.46,15.936
4938.47,24.2662,25.1337,15.569
4939.47,24.2997,25.1031,15.126
4940.47,24.5698,25.5155,0.0
4941.47,26.1767,26.2332,0.0
4942.47,25.1287,26.9538,0.0
4943.47,25.9017,27.4393,0.0
4944.47,30.0191,27.6357,0.0
4945.47,29.1767,27.6456,0.0
4946.47,27.2079,27.6322,0.0
4947.47,27.5611,27.7141,0.0
4948.47,28.9441,27.8981,0.0
4949.47,27.5688,28.0981,0.0
4950.47,27.3739,28.2169,0.0
4951.47,28.0071,28.2059,0.0
4952.47,26.4482,28.0576,0.0
4953.47,25.9506,27.7538,0.0
4954.47,27.003,27.2255,0.0
4955.47,28.0722,26.4146,0.0
4956.47,29.3472,25.4395,0.0
4957.47,32.2554,24.6707,0.0
4958.47,40.9009,24.5128,0.0
4959.47,48.6557,25.0466,0.0
4960.47,46.0256,25.9349,0.0
4961.47,37.8754,26.7094,0.0
4962.47,32.6704,27.0963,0.0
4963.47,29.3218,27.0803,0.0
4964.47,25.7889,26.7846,0.0
4965.47,25.015,26.3729,0.0
4966.47,26.0016,26.0042,0.0
4967.47,25.9818,25.787,0.0
4968.47,25.7716,25.7583,0.0
4969.47,26.7496,25.9015,0.0
4970.47,27.1741,26.1763,0.0
4971.47,24.8585,26.5269,0.0
4972.47,22.9649,26.8821,0.0
4973.47,24.1242,27.1643,0.0
4974.47,27.0886,27.3117,0.0
4975.47,28.2866,27.2904,0.0
4976.47,26.7171,27.0997,0.0
4977.47,24.9098,26.7739,0.0
4978.47,24.6281,26.3651,0.0
4979.47,25.3927,25.895,0.0
4980.47,25.1507,25.3303,0.0
4981.47,23.6131,24.6541,0.0
4982.47,22.5999,23.9791,0.0
4983.47,23.1459,23.5469,0.0
4984.47,23.7331,23.5677,0.0
4985.47,23.7684,24.0524,0.0
4986.47,24.7143,24.798,0.0
4987.47,24.8646,25.509,0.0
4988.47,24.2231,25.9562,0.0
4989.47,24.9757,26.0855,0.0
4990.47,27.228,26.0156,0.0
4991.47,27.387,25.9248,0.0
4992.47,25.5129,25.9198,0.0
4993.47,25.4896,26.0008,0.0
4994.47,25.9287,26.122,0.0
4995.47,25.8203,26.2377,0.0
4996.47,25.7396,26.2873,0.0
4997.47,25.3297,26.1848,0.0
4998.47,26.1824,25.8752,0.0
4999.47,27.1299,25.4081,0.0
5000.47,25.8766,24.9347,0.0
5001.47,25.4575,24.6034,0.0
5002.47,26.7502,24.4421,0.0
5003.47,28.4922,24.3386,0.0
5004.47,32.4011,24.1611,0.0
5005.47,49.4628,23.9201,0.0
5006.47,76.0249,23.7955,0.0
5007.47,90.8105,23.9627,0.0
5008.47,82.1804,24.3868,0.0
5009.47,59.2964,24.8073,0.0
5010.47,40.6734,24.9337,0.0
5011.47,31.7488,24.6565,0.0
5012.47,28.4391,24.1126,0.0
5013.47,26.2385,23.5775,0.0
5014.47,24.1495,23.2818,0.0
5015.47,23.4226,23.2774,0.0
5016.47,24.3102,23.4545,0.0
5017.47,25.0336,23.6798,0.0
5018.47,23.5349,23.8978,0.0
5019.48,22.8405,24.1033,0.0
5020.48,23.682,24.2772,0.0
5021.48,23.9611,24.399,0.0
5022.48,23.4006,24.5078,0.0
5023.48,23.8324,24.6802,0.0
5024.48,25.7299,24.921,0.0
5025.48,25.7854,25.1287,0.0
5026.48,24.0887,25.2093,0.0
5027.48,23.7953,25.2004,0.0
5028.48,25.3501,25.2488,16.065
5029.48,26.8805,25.4719,15.504
5030.48,27.7427,25.864,15.099
5031.48,27.9151,26.3137,15.095
5032.48,27.277,26.6576,15.563
5033.48,27.3327,26.7354,15.922
5034.48,26.9492,26.4786,15.839
5035.48,25.6608,25.9747,15.782
5036.48,24.5637,25.4093,15.843
5037.48,23.9546,24.8883,15.68
5038.48,23.8265,24.3493,15.429
5039.48,23.8559,23.7256,15.455
5040.48,22.4619,23.1582,16.009
5041.48,21.8086,22.976,16.401
5042.48,22.8441,23.4154,16.169
5043.48,24.384,24.387,15.578
5044.48,25.7491,25.5175,15.2
5045.48,27.0253,26.3923,15.299
5046.48,27.3315,26.7597,15.635
5047.48,24.9222,26.5968,16.294
5048.48,25.1667,26.0731,16.252
5049.48,26.2077,25.465,15.953
5050.48,24.3663,25.035,15.975
5051.48,23.8713,24.9303,15.718
5052.48,26.4209,25.1556,15.307
5053.48,26.2158,25.5957,15.612
5054.48,24.7447,26.0869,16.23
5055.48,25.0091,26.4993,16.255
5056.48,26.2829,26.7915,15.916
5057.48,26.5846,27.0022,15.543
5058.48,25.7351,27.1907,15.486
5059.48,25.8126,27.3777,15.603
5060.48,27.9005,27.525,15.069
5061.48,28.8669,27.5334,14.903
5062.48,28.2624,27.2902,15.036
5063.48,27.5303,26.7767,15.141
5064.48,26.9743,26.1347,15.534
5065.48,25.3815,25.5969,16.081
5066.48,24.1548,25.3195,16.046
5067.48,25.5058,25.297,15.777
5068.48,25.3005,25.4217,16.038
5069.48,25.4972,25.5793,16.179
5070.48,26.4237,25.6823,16.009
5071.48,26.4507,25.6908,15.833
5072.48,26.0715,25.6395,15.726
5073.48,26.1082,25.6095,15.583
5074.48,26.2654,25.6468,15.382
5075.48,26.813,25.7046,15.443
5076.48,27.3757,25.6634,15.501
5077.48,26.7761,25.4018,15.783
5078.48,24.8213,24.9039,16.044
5079.48,23.1227,24.3228,16.124
5080.48,22.6228,23.9029,16.342
5081.48,22.8585,23.8064,16.142
5082.48,24.4407,24.0168,15.702
5083.48,24.9068,24.4075,15.778
5084.48,24.4172,24.862,16.002
5085.48,24.6804,25.3074,15.968
5086.48,25.2908,25.69,15.96
5087.48,25.4425,25.9773,15.977
5088.48,25.9518,26.1753,15.8
5089.48,27.0466,26.3295,15.632
5090.48,26.8833,26.4944,15.378
5091.48,26.183,26.6977,15.359
5092.48,26.6189,26.9068,15.356
5093.48,27.3828,27.0197,15.219
5094.48,27.1025,26.9106,15.484
5095.48,26.2529,26.5224,15.787
5096.48,25.1603,25.9185,15.785
5097.48,23.5811,25.2721,15.954
5098.48,22.4052,24.7982,16.132
5099.48,22.894,24.6654,16.061
5100.48,25.0415,24.8952,15.839
5101.48,26.4411,25.3266,15.6
5102.48,25.3331,25.7125,15.821
