4530.5,148.83,143.018,28.542
4531.5,145.781,143.369,28.691
4532.5,144.52,144.408,28.563
4533.5,149.499,145.89,28.13
4534.5,149.462,147.736,28.018
4535.5,149.051,149.992,27.976
4536.5,158.395,152.653,27.488
4537.5,159.487,155.514,27.164
4538.5,159.312,158.187,27.222
4539.5,163.515,160.269,26.848
4540.5,166.62,161.548,26.48
4541.5,164.923,162.064,26.589
4542.5,163.034,162.021,26.711
4543.5,161.268,161.635,26.974
4544.5,159.691,161.038,27.149
4545.5,160.161,160.284,27.199
4546.5,161.927,159.421,27.168
4547.5,158.177,158.536,27.539
4548.5,158.451,157.744,27.594
4549.5,159.103,157.149,27.636
4550.5,157.089,156.801,27.653
4551.5,158.101,156.685,27.395
4552.5,160.572,156.786,27.361
4553.5,154.255,157.157,27.75
4554.5,155.226,157.945,27.69
4555.5,163.926,159.332,27.058
4556.51,162.557,161.387,26.89
4557.51,165.003,163.945,26.739
4558.51,171.981,166.609,26.104
4559.51,174.646,168.867,25.851
4560.51,172.672,170.284,25.971
4561.51,170.535,170.653,26.097
4562.51,174.247,170.07,25.892
4563.51,176.891,168.904,25.296
4564.51,175.768,167.672,25.533
4565.51,174.281,166.863,25.61
4566.51,170.355,166.732,26.047
4567.51,170.202,167.211,26.147
4568.51,174.935,167.977,25.83
4569.51,174.748,168.654,25.997
4570.51,169.222,169.037,26.246
4571.51,170.962,169.171,26.151
4572.51,174.3,169.259,26.072
4573.51,169.829,169.457,26.063
4574.51,168.662,169.719,26.173
4575.51,173.533,169.803,25.94
4576.51,172.727,169.393,25.841
4577.51,166.072,168.294,26.457
4578.51,166.601,166.538,26.471
4579.51,169.484,164.399,26.328
4580.51,162.503,162.283,26.96
4581.51,161.296,160.58,27.258
4582.51,159.806,159.527,27.406
4583.51,158.482,159.179,27.623
4584.51,164.704,159.469,27.043
4585.51,167.977,160.29,26.816
4586.51,164.391,161.523,27.081
4587.51,166.016,163.002,27.03
4588.51,169.642,164.458,26.648
4589.51,167.768,165.554,26.872
4590.51,165.168,165.998,27.025
4591.51,168.09,165.68,26.835
4592.51,166.956,164.729,26.918
4593.51,163.432,163.454,27.159
4594.51,164.966,162.212,27.057
4595.51,164.656,161.279,27.132
4596.51,158.513,160.781,27.793
4597.51,159.304,160.697,27.729
4598.51,165.592,160.91,27.298
4599.51,159.088,161.27,27.717
4600.51,159.598,161.659,27.458
4601.51,165.687,162.032,26.746
4602.51,166.581,162.429,26.573
4603.51,161.283,162.972,27.063
4604.51,161.61,163.825,27.042
4605.51,166.957,165.131,26.595
4606.51,170.081,166.939,26.496
4607.51,171.592,169.123,26.167
4608.51,175.369,171.376,25.823
4609.51,180.573,173.311,25.454
4610.51,180.067,174.62,25.321
4611.51,178.509,175.216,25.414
4612.51,180.838,175.267,25.236
4613.51,182.242,175.088,25.154
4614.51,181.549,174.988,25.343
4615.51,177.632,175.13,25.669
4616.51,175.694,175.505,25.871
4617.51,180.401,176.002,25.496
4618.51,182.81,176.499,25.137
4619.51,182.874,176.914,24.942
4620.51,179.109,177.219,25.379
4621.51,176.541,177.399,25.462
4622.51,181.96,177.44,24.964
4623.51,184.366,177.318,24.721
4624.51,181.502,177.039,25.074
4625.51,181.307,176.646,24.898
4626.51,181.926,176.224,25.127
4627.51,179.402,175.854,25.312
4628.51,179.133,175.584,25.242
4629.51,178.379,175.388,25.537
4630.51,177.762,175.167,25.468
4631.51,178.81,174.783,25.549
4632.51,173.467,174.109,25.919
4633.51,172.343,173.081,26.038
4634.52,172.583,171.72,26.131
4635.52,169.027,170.124,26.161
4636.52,174.151,168.443,25.845
4637.52,174.937,166.849,25.805
4638.52,170.374,165.507,26.186
4639.52,169.059,164.535,26.315
4640.52,172.05,163.933,26.113
4641.52,172.109,163.552,26.102
4642.52,168.888,163.114,26.413
4643.52,166.402,162.336,26.706
4644.52,162.391,161.086,27.277
4645.52,160.026,159.501,27.454
4646.52,164.879,157.976,26.894
4647.52,166.228,157.014,26.863
4648.52,161.765,157.004,27.037
4649.52,163.326,158.03,27.061
4650.52,163.01,159.835,27.101
4651.52,164.185,161.934,26.937
4652.52,167.043,163.839,26.598
4653.52,167.17,165.279,26.59
4654.52,164.13,166.303,26.677
4655.52,168.412,167.216,26.518
4656.52,169.298,168.381,26.654
4657.52,166.009,169.978,27.039
4658.52,168.889,171.858,27.0
4659.52,174.818,173.575,26.609
4660.52,171.968,174.55,26.772
4661.52,169.402,174.312,27.001
4662.52,174.277,172.672,26.653
4663.52,169.995,169.769,26.972
4664.52,164.157,166.014,27.608
4665.52,161.438,162.0,27.835
4666.52,158.154,158.393,28.303
4667.52,153.589,155.816,28.796
4668.52,157.79,154.696,28.373
4669.52,153.673,155.14,28.833
4670.52,153.422,156.883,28.676
4671.52,161.404,159.397,28.042
4672.52,165.547,162.078,27.645
4673.52,167.082,164.442,27.462
4674.52,167.023,166.209,27.604
4675.52,166.06,167.264,27.615
4676.52,167.743,167.596,27.409
4677.52,168.689,167.249,27.295
4678.52,168.102,166.356,27.3
4679.52,168.394,165.162,27.257
4680.52,167.891,163.996,27.525
4681.52,160.73,163.177,28.035
4682.52,160.244,162.887,27.933
4683.52,164.873,163.115,27.788
4684.52,165.961,163.666,27.524
4685.52,164.553,164.273,27.634
4686.52,168.37,164.713,27.39
4687.52,168.513,164.886,27.382
4688.52,164.424,164.827,27.628
4689.52,166.281,164.664,27.332
4690.52,169.105,164.552,27.139
4691.52,169.891,164.618,26.943
4692.52,170.865,164.912,27.021
4693.52,170.568,165.373,27.105
4694.52,164.323,165.829,27.628
4695.52,167.199,166.026,27.403
4696.52,170.22,165.728,27.097
4697.52,168.875,164.815,27.344
4698.52,166.544,163.35,27.611
4699.52,163.186,161.577,27.98
4700.52,161.641,159.834,28.196
4701.52,166.255,158.436,27.839
4702.52,167.658,157.578,27.773
4703.52,161.277,157.283,28.245
4704.52,160.456,157.425,28.31
4705.52,163.537,157.799,28.109
4706.52,160.581,158.225,28.194
4707.52,159.147,158.631,28.234
4708.52,164.936,159.053,27.95
4709.52,165.876,159.578,27.671
4710.52,164.82,160.258,27.922
4711.52,166.014,161.08,27.857
4712.52,161.741,162.0,28.218
4713.52,162.713,163.022,28.118
4714.52,167.085,164.238,27.662
4715.53,165.483,165.777,27.702
4716.53,167.035,167.709,27.399
4717.53,171.389,169.953,26.884
4718.53,174.731,172.283,26.263
4719.53,176.192,174.401,26.214
4720.53,179.903,176.048,25.902
4721.53,184.419,177.072,25.633
4722.53,181.869,177.416,26.107
4723.53,177.953,177.055,26.347
4724.53,179.249,175.957,26.339
4725.53,179.739,174.104,26.438
4726.53,173.123,171.58,26.82
4727.53,171.418,168.66,27.158
4728.53,174.052,165.802,27.208
4729.53,167.363,163.524,27.689
4730.53,162.463,162.218,28.222
4731.53,163.107,162.009,28.051
4732.53,163.858,162.723,27.815
4733.53,166.938,164.006,27.439
4734.53,168.076,165.483,27.05
4735.53,171.323,166.89,26.997
4736.53,174.992,168.124,26.625
4737.53,174.426,169.191,26.592
4738.53,173.115,170.136,26.805
4739.53,176.01,170.982,26.558
4740.53,174.583,171.734,26.936
4741.53,171.17,172.403,27.224
4742.53,178.852,173.03,26.313
4743.53,179.984,173.683,26.476
4744.53,174.892,174.427,26.653
4745.53,179.591,175.294,26.335
4746.53,181.459,176.249,26.13
4747.53,180.626,177.193,26.274
4748.53,180.567,177.981,26.241
4749.53,181.029,178.458,26.172
4750.53,182.581,178.494,26.005
4751.53,184.275,178.042,25.798
4752.53,181.487,177.163,26.01
4753.53,176.807,176.035,26.264
4754.53,177.248,174.903,26.294
4755.53,176.159,174.002,26.43
4756.53,175.958,173.475,26.466
4757.53,177.635,173.305,26.406
4758.53,177.355,173.313,26.409
4759.53,177.617,173.215,26.444
4760.53,174.98,172.725,26.574
4761.53,170.323,171.67,26.991
4762.53,168.87,170.07,27.224
4763.53,170.46,168.154,27.043
4764.53,172.531,166.307,26.856
4765.53,173.519,164.954,26.801
4766.53,171.446,164.436,27.023
4767.53,166.598,164.89,27.243
4768.53,171.178,166.211,26.974
4769.53,176.512,168.102,26.068
4770.53,176.855,170.208,25.993
4771.53,181.815,172.259,25.699
4772.53,179.28,174.148,26.022
4773.53,177.556,175.897,26.237
4774.53,183.161,177.556,25.707
4775.53,182.534,179.109,25.702
4776.53,183.483,180.434,25.545
4777.53,182.64,181.357,25.778
4778.53,176.598,181.721,26.199
4779.53,181.49,181.44,25.866
4780.53,184.709,180.54,25.57
4781.53,179.931,179.145,25.956
4782.53,172.574,177.456,26.669
4783.53,168.461,175.7,26.976
4784.53,169.849,174.095,27.001
4785.53,169.331,172.804,27.189
4786.53,166.699,171.927,27.305
4787.53,169.35,171.517,27.122
4788.53,172.021,171.616,26.765
4789.53,175.531,172.277,26.398
4790.53,177.964,173.55,26.324
4791.53,175.871,175.437,26.53
4792.54,177.886,177.811,26.41
4793.54,183.51,180.389,26.028
4794.54,182.402,182.749,25.938
4795.54,178.371,184.464,26.153
4796.54,181.566,185.247,26.023
4797.54,185.146,185.089,25.825
4798.54,182.038,184.267,26.195
4799.54,180.461,183.233,26.312
4800.54,180.792,182.412,26.172
4801.54,184.948,182.024,25.746
4802.54,185.926,181.998,25.628
4803.54,181.443,182.061,26.165
4804.54,180.918,181.908,26.434
4805.54,181.611,181.387,26.429
4806.54,179.182,180.564,26.706
4807.54,177.637,179.685,26.812
4808.54,176.41,179.037,26.862
4809.54,175.48,178.818,27.146
4810.54,176.157,179.07,26.877
4811.54,178.267,179.703,26.716
4812.54,177.553,180.579,26.658
4813.54,177.772,181.592,26.668
4814.54,178.826,182.688,26.708
4815.54,180.165,183.853,26.613
4816.54,182.685,185.047,26.389
4817.54,182.472,186.151,26.283
4818.54,181.87,186.979,26.194
4819.54,185.272,187.303,25.966
4820.54,184.553,186.96,26.094
4821.54,183.45,185.927,26.311
4822.54,184.111,184.375,26.25
4823.54,184.451,182.633,26.338
4824.54,182.007,181.067,26.484
4825.54,178.973,179.925,26.522
4826.54,178.156,179.254,26.719
4827.54,178.841,178.913,26.743
4828.54,179.459,178.68,26.56
4829.54,179.616,178.381,26.739
4830.54,180.576,177.981,26.716
4831.54,181.84,177.584,26.67
4832.54,179.145,177.353,26.821
4833.54,177.835,177.405,27.14
4834.54,176.111,177.725,27.151
4835.54,173.011,178.156,27.587
4836.54,172.571,178.462,27.794
4837.54,174.1,178.433,27.398
4838.54,174.784,177.987,27.49
4839.54,175.536,177.208,27.319
4840.54,176.342,176.314,27.248
4841.54,172.431,175.572,27.704
4842.54,168.769,175.199,28.007
4843.54,170.292,175.289,27.769
4844.54,173.595,175.779,27.38
4845.54,175.237,176.487,27.255
4846.54,172.692,177.183,27.616
4847.54,169.929,177.673,27.93
4848.54,173.483,177.856,27.592
4849.54,177.309,177.704,0.0
4850.54,176.551,177.206,0.0
4851.54,174.102,176.319,0.0
4852.54,174.909,174.963,0.0
4853.54,172.99,173.068,0.0
4854.54,171.752,170.611,0.0
4855.54,173.278,167.633,0.0
4856.54,170.833,164.18,0.0
4857.54,164.613,160.298,0.0
4858.54,160.77,156.076,0.0
4859.54,159.441,151.763,0.0
4860.54,154.276,147.85,0.0
4861.54,150.474,145.006,0.0
4862.54,152.288,143.843,0.0
4863.54,156.068,144.648,0.0
4864.54,154.628,147.222,0.0
4865.54,152.786,150.911,0.0
4866.54,158.439,154.828,0.0
4867.54,164.608,158.134,0.0
4868.54,164.592,160.298,0.0
4869.54,163.225,161.205,0.0
4870.54,164.173,161.15,0.0
4871.54,164.458,160.707,0.0
4872.54,162.979,160.523,0.0
4873.54,160.113,161.08,0.0
4874.55,161.035,162.57,0.0
4875.55,166.898,164.86,28.639
4876.55,170.401,167.606,28.269
4877.55,172.572,170.38,27.669
4878.55,176.508,172.804,27.728
4879.55,175.398,174.603,27.61
4880.55,178.575,175.615,18.045
4881.55,179.535,175.792,34.214
4882.55,176.145,175.189,34.214
4883.55,176.363,173.939,22.087
4884.55,174.542,172.224,28.207
4885.55,170.703,170.243,27.971
4886.55,173.198,168.192,27.676
4887.55,169.762,166.254,27.949
4888.55,167.71,164.634,28.18
4889.55,166.297,163.602,28.661
4890.55,163.636,163.483,28.764
4891.55,166.703,164.597,28.254
4892.55,172.655,167.104,27.721
4893.55,174.269,170.868,27.491
4894.55,177.051,175.404,27.117
4895.55,184.19,179.989,26.51
4896.55,186.581,183.883,26.422
4897.55,183.746,186.556,26.453
4898.55,185.707,187.824,26.365
4899.55,187.116,187.845,26.18
4900.55,185.614,187.025,26.225
4901.55,183.778,185.858,26.541
4902.55,181.744,184.773,26.793
4903.55,181.302,184.027,26.855
4904.55,181.348,183.66,26.861
4905.55,179.385,183.495,27.017
4906.55,177.792,183.234,27.021
4907.55,182.587,182.606,26.78
4908.55,182.632,181.52,26.826
4909.55,177.0,180.142,27.281
4910.55,176.406,178.844,27.509
4911.55,177.185,178.016,27.472
4912.55,175.865,177.861,27.551
4913.55,178.753,178.224,27.407
4914.55,178.077,178.596,27.355
4915.55,178.553,178.3,27.386
4916.55,178.516,176.777,27.439
4917.55,173.442,173.86,27.819
4918.55,167.235,169.91,28.387
4919.55,164.9,165.715,28.725
4920.55,164.752,162.218,28.883
4921.55,163.469,160.213,29.086
4922.55,162.295,160.098,29.275
4923.55,163.983,161.807,29.047
4924.55,167.623,164.933,28.574
4925.55,169.907,168.932,28.224
4926.55,177.988,173.266,27.413
4927.55,187.387,177.461,26.359
4928.55,189.382,181.112,26.013
4929.55,188.774,183.859,26.213
4930.55,184.484,185.452,26.49
4931.55,181.541,185.797,26.894
4932.55,185.254,184.984,26.742
4933.55,178.771,183.249,27.571
4934.55,178.21,180.911,27.353
4935.55,182.207,178.318,27.081
4936.55,175.072,175.832,27.919
4937.55,170.06,173.812,27.947
4938.55,170.433,172.609,28.323
4939.55,168.83,172.505,28.355
4940.55,170.335,173.613,28.32
4941.55,177.238,175.787,0.0
4942.55,181.466,178.638,0.0
4943.55,181.902,181.662,0.0
4944.55,183.659,184.416,0.0
4945.55,184.089,186.653,0.0
4946.55,184.529,188.339,0.0
4947.55,192.258,189.594,0.0
4948.55,192.765,190.546,0.0
4949.55,191.027,191.221,0.0
4950.55,191.304,191.521,0.0
4951.56,190.911,191.226,0.0
4952.56,190.284,190.065,0.0
4953.56,186.566,187.829,0.0
4954.56,180.728,184.557,0.0
4955.56,181.485,180.629,0.0
4956.56,177.722,176.689,0.0
4957.56,171.152,173.501,0.0
4958.56,169.086,171.693,0.0
4959.56,170.932,171.539,0.0
4960.56,177.999,172.801,0.0
4961.56,181.078,174.817,0.0
4962.56,172.727,176.78,0.0
4963.56,171.937,178.038,0.0
4964.56,174.036,178.296,0.0
4965.56,172.757,177.677,0.0
4966.56,174.131,176.6,0.0
4967.56,174.629,175.589,0.0
4968.56,173.461,175.085,0.0
4969.56,174.648,175.327,0.0
4970.56,174.966,176.311,0.0
4971.56,175.758,177.833,0.0
4972.56,177.127,179.556,0.0
4973.56,177.003,181.091,0.0
4974.56,177.297,182.086,0.0
4975.56,178.765,182.285,0.0
4976.56,177.787,181.565,0.0
4977.56,173.941,179.925,0.0
4978.56,171.254,177.441,0.0
4979.56,168.086,174.281,0.0
4980.56,162.095,170.733,0.0
4981.56,163.642,167.197,0.0
4982.56,162.799,164.16,0.0
4983.56,157.394,162.112,0.0
4984.56,156.197,161.407,0.0
4985.56,158.828,162.123,0.0
4986.56,162.54,164.012,0.0
4987.56,164.748,166.591,0.0
4988.56,165.24,169.3,0.0
4989.56,168.958,171.669,0.0
4990.56,169.154,173.447,0.0
4991.56,166.231,174.613,0.0
4992.56,169.18,175.317,0.0
4993.56,173.792,175.742,0.0
4994.56,173.386,175.972,0.0
4995.56,173.815,175.958,0.0
4996.56,170.106,175.559,0.0
4997.56,166.225,174.634,0.0
4998.56,166.601,173.137,0.0
4999.56,168.34,171.161,0.0
5000.56,166.093,168.886,0.0
5001.56,165.42,166.519,0.0
5002.56,173.768,164.251,0.0
5003.56,173.019,162.245,0.0
5004.56,169.323,160.677,0.0
5005.56,169.457,159.706,0.0
5006.56,171.867,159.41,0.0
5007.56,175.732,159.719,0.0
5008.56,174.421,160.393,0.0
5009.56,166.702,161.05,0.0
5010.56,166.096,161.292,0.0
5011.56,161.048,160.896,0.0
5012.56,156.02,159.896,0.0
5013.56,159.13,158.556,0.0
5014.56,160.493,157.255,0.0
5015.56,159.112,156.352,0.0
5016.56,162.293,156.06,0.0
5017.56,161.351,156.397,0.0
5018.56,160.048,157.199,0.0
5019.56,160.929,158.261,0.0
5020.56,162.217,159.435,0.0
5021.56,161.303,160.665,0.0
5022.56,161.263,161.942,0.0
5023.56,164.978,163.234,0.0
5024.56,167.263,164.496,0.0
5025.56,165.629,165.712,0.0
5026.56,164.107,166.916,0.0
5027.56,166.177,168.191,0.0
5028.56,170.065,169.635,0.0
5029.56,170.836,171.322,28.707
5030.56,170.699,173.203,28.689
5031.56,174.195,175.029,28.299
5032.57,175.749,176.421,28.243
5033.57,174.057,177.009,28.289
5034.57,171.802,176.561,28.551
5035.57,171.591,175.018,28.694
5036.57,168.941,172.457,29.025
5037.57,164.436,169.128,29.562
5038.57,161.373,165.505,29.88
5039.57,155.234,162.234,30.426
5040.57,153.595,159.992,30.282
5041.57,158.445,159.318,29.816
5042.57,159.669,160.413,29.994
5043.57,157.986,163.054,30.289
5044.57,162.539,166.601,29.769
5045.57,170.224,170.165,28.862
5046.57,172.059,172.901,28.464
5047.57,171.477,174.318,28.576
5048.57,172.539,174.393,28.41
5049.57,172.747,173.521,28.497
5050.57,170.6,172.357,28.907
5051.57,166.845,171.575,29.229
5052.57,165.852,171.609,29.268
5053.57,170.899,172.575,28.813
5054.57,173.515,174.329,28.498
5055.57,170.953,176.57,28.899
5056.57,171.099,178.979,28.867
5057.57,171.897,181.285,28.68
5058.57,173.017,183.285,28.598
5059.57,176.895,184.791,28.167
5060.57,178.701,185.585,27.845
5061.57,179.882,185.465,27.685
5062.57,179.7,184.364,27.751
5063.57,174.283,182.426,28.168
5064.57,170.528,179.954,28.646
5065.57,173.439,177.352,25.972
5066.57,174.185,175.041,22.711
5067.57,167.955,173.351,23.881
5068.57,165.522,172.385,28.231
5069.57,169.217,172.031,29.507
5070.57,167.796,172.08,29.141
5071.57,167.38,172.338,29.214
5072.57,170.402,172.61,29.016
5073.57,170.002,172.744,28.953
5074.57,169.607,172.634,29.003
5075.57,170.022,172.149,28.983
5076.57,169.563,171.122,29.091
5077.57,166.699,169.515,29.345
5078.57,166.769,167.523,29.434
5079.57,164.795,165.462,29.822
5080.57,157.356,163.714,30.634
5081.57,155.304,162.64,30.987
5082.57,156.09,162.498,31.108
5083.57,156.496,163.355,30.871
5084.57,159.345,165.054,30.473
5085.57,162.375,167.298,30.075
5086.57,166.009,169.777,29.562
5087.57,170.297,172.227,29.125
5088.57,169.018,174.477,29.153
5089.57,167.271,176.474,29.3
5090.57,170.778,178.203,28.704
5091.57,177.654,179.592,28.055
5092.57,177.761,180.474,28.125
5093.57,173.102,180.648,28.512
5094.57,172.591,179.968,28.756
5095.57,171.802,178.418,29.06
5096.57,168.911,176.193,29.284
5097.57,165.221,173.733,29.77
5098.57,162.981,171.572,30.014
5099.57,161.846,170.131,29.981
5100.57,162.229,169.552,29.985
5101.57,164.529,169.717,29.819
5102.57,165.295,170.321,29.665
5103.57,164.968,170.958,29.703
5104.57,164.808,171.271,29.744
5105.57,164.306,171.071,29.793
5106.57,163.94,170.4,29.844
5107.57,163.322,169.508,29.813
5108.57,161.103,168.734,29.866
5109.57,159.485,168.414,30.05
5110.58,159.498,168.747,29.982
5111.58,160.802,169.765,30.009
5112.58,162.609,171.383,29.951
5113.58,165.149,173.417,29.664
5114.58,167.75,175.633,29.474
5115.58,169.328,177.762,29.27
5116.58,172.16,179.519,28.916
5117.58,174.884,180.632,28.606
5118.58,176.092,180.899,28.397
5119.58,177.453,180.197,28.279
5120.58,175.923,178.533,28.495
5121.58,169.518,176.068,29.054
5122.58,165.451,173.13,29.504
5123.58,162.499,170.142,29.979
5124.58,159.83,167.482,30.37
5125.58,157.824,165.423,30.675
5126.58,155.738,164.111,31.003
5127.58,154.096,163.59,31.164
5128.58,155.496,163.814,30.915
5129.58,159.218,164.669,30.492
5130.58,159.769,165.968,30.361
5131.58,159.317,167.519,30.517
5132.58,162.098,169.128,30.168
5133.58,165.186,170.575,29.665
5134.58,165.446,171.595,29.747
5135.58,166.131,171.957,29.68
5136.58,167.108,171.631,29.511
5137.58,167.041,170.76,29.501
5138.58,166.435,169.563,29.539
5139.58,165.943,168.263,29.634
5140.58,163.835,167.053,29.909
5141.58,160.625,166.111,30.196
5142.58,159.708,165.511,30.449
5143.58,155.527,165.144,30.956
5144.58,155.547,164.869,30.959
5145.58,160.151,164.626,30.551
5146.58,159.947,164.402,30.613
5147.58,156.927,164.202,30.922
5148.58,157.42,164.01,30.906
5149.58,155.692,163.827,31.02
5150.58,159.481,163.704,30.554
5151.58,160.141,163.722,30.625
5152.58,153.49,164.012,31.329
5153.58,153.081,164.75,-1.0
5154.58,158.527,166.037,30.92
5155.58,158.589,167.827,30.716
5156.58,160.484,169.942,30.409
5157.58,164.084,172.092,30.008
5158.58,165.57,173.908,29.729
5159.58,165.903,174.981,29.595
5160.58,165.561,174.93,29.535
5161.58,165.291,173.486,29.602
5162.58,164.45,170.528,29.935
5163.58,158.035,166.027,30.763
5164.58,149.166,160.122,-1.0
5165.58,142.606,153.341,-1.0
5166.58,136.714,146.506,33.936
5167.58,130.876,140.387,34.214
5168.58,125.51,135.401,-1.0
5169.58,121.788,131.615,-1.0
5170.58,121.025,129.116,34.214
5171.58,121.975,128.155,34.214
5172.58,123.981,128.975,34.214
5173.58,128.393,131.595,34.214
5174.58,132.091,135.601,34.214
5175.58,133.774,140.398,34.214
5176.58,136.913,145.289,34.214
5177.58,142.276,149.468,33.326
5178.58,145.864,152.15,32.802
5179.58,145.696,152.698,32.815
5180.58,143.548,150.94,32.897
5181.58,139.018,147.477,33.598
5182.58,132.74,143.586,-1.0
5183.58,129.247,140.74,-1.0
5184.58,130.753,139.877,34.214
5185.58,135.316,141.247,34.214
5186.58,142.06,144.529,33.41
5187.58,147.642,148.963,32.252
5188.58,151.539,153.557,31.622
5189.58,155.064,157.336,31.178
5190.58,157.981,159.748,30.694
5191.59,159.817,160.842,30.607
5192.59,161.48,161.074,30.469
5193.59,162.636,160.993,30.187
5194.59,164.08,161.174,30.035
5195.59,165.155,162.002,29.908
5196.59,165.075,163.547,29.813
5197.59,166.955,165.592,29.591
5198.59,171.527,167.736,28.933
5199.59,170.615,169.489,28.999
5200.59,170.257,170.369,28.995
5201.59,170.015,170.057,29.013
5202.59,166.275,168.41,29.584
5203.59,163.309,165.569,30.091
5204.59,161.204,161.973,30.408
5205.59,156.114,158.226,31.035
5206.59,152.348,154.952,31.54
5207.59,151.982,152.727,31.475
5208.59,152.098,152.036,31.357
5209.59,152.177,153.065,31.47
5210.59,154.938,155.601,31.164
5211.59,160.827,159.113,30.476
5212.59,166.354,162.882,29.798
5213.59,169.607,166.302,29.125
5214.59,172.748,169.064,28.667
5215.59,176.052,171.226,28.466
5216.59,176.4,172.981,28.172
5217.59,176.311,174.496,28.342
5218.59,177.521,175.847,28.371
5219.59,176.956,176.949,28.341
5220.59,175.76,177.562,28.388
5221.59,177.019,177.343,28.224
5222.59,176.722,175.997,28.323
5223.59,173.844,173.496,28.648
5224.59,170.931,170.178,29.002
5225.59,169.672,166.786,29.271
5226.59,168.069,164.188,29.47
5227.59,166.539,162.991,29.493
5228.59,169.504,163.258,29.168
5229.59,173.003,164.602,28.887
5230.59,174.858,166.523,28.631
5231.59,175.281,168.571,28.514
5232.59,174.996,170.534,28.556
5233.59,175.479,172.42,28.415
5234.59,178.902,174.285,28.01
5235.59,185.375,176.231,27.569
5236.59,183.747,178.276,27.59
5237.59,180.436,180.373,27.772
5238.59,184.322,182.373,27.615
5239.59,186.363,184.074,27.39
5240.59,185.04,185.311,27.306
5241.59,189.367,186.009,26.992
5242.59,192.338,186.177,26.759
5243.59,189.783,185.78,26.917
5244.59,186.46,184.749,27.244
5245.59,183.25,183.157,27.582
5246.59,180.54,181.195,27.981
5247.59,179.63,179.113,27.926
5248.59,182.243,177.116,27.778
5249.59,180.944,175.442,28.081
5250.59,176.504,174.353,28.353
5251.59,178.667,173.934,28.25
5252.59,175.657,174.159,28.705
5253.59,172.027,174.98,28.911
5254.59,175.817,176.375,28.515
5255.59,179.448,178.247,28.217
5256.59,179.918,180.229,27.978
5257.59,185.387,181.836,27.429
5258.59,184.138,182.536,27.466
5259.59,182.709,181.893,27.694
5260.59,183.788,179.674,27.584
5261.59,180.194,175.943,27.85
5262.59,172.715,171.046,28.812
5263.59,167.462,165.54,29.443
5264.59,161.992,160.127,30.268
5265.59,156.835,155.423,30.948
5266.59,153.795,151.699,31.405
5267.59,152.715,148.96,31.764
5268.6,153.09,147.379,31.623
5269.6,153.676,147.258,31.52
5270.6,154.105,148.791,31.494
5271.6,159.888,151.614,30.586
5272.6,164.109,155.173,30.192
5273.6,162.349,159.277,30.553
5274.6,166.565,163.707,29.553
5275.6,172.994,168.315,29.126
5276.6,176.861,172.715,28.551
5277.6,182.896,176.37,27.577
5278.6,188.386,178.904,27.056
5279.6,187.479,180.276,27.018
5280.6,187.517,180.735,27.038
5281.6,188.468,180.604,27.167
5282.6,188.125,180.433,27.216
5283.6,186.523,180.761,27.281
5284.6,186.064,181.947,27.33
5285.6,188.89,183.922,26.993
5286.6,192.546,186.442,26.617
5287.6,192.283,189.203,26.63
5288.6,191.625,191.852,26.719
5289.6,194.639,194.05,26.471
5290.6,199.087,195.416,26.086
5291.6,200.46,195.77,25.997
5292.6,196.888,195.111,26.236
5293.6,194.583,193.513,26.577
5294.6,191.917,191.017,26.879
5295.6,187.351,187.823,27.201
5296.6,185.08,184.427,27.576
5297.6,182.686,181.506,27.859
5298.6,180.142,179.544,27.964
5299.6,182.555,178.728,27.773
5300.6,184.11,179.131,27.623
5301.6,180.674,180.724,27.74
5302.6,182.298,183.374,27.637
5303.6,189.011,186.646,27.09
5304.6,195.408,189.934,26.529
5305.6,198.119,192.803,26.234
5306.6,199.39,195.107,26.072
5307.6,201.627,196.908,25.885
5308.6,202.028,198.245,25.796
5309.6,200.584,199.056,25.959
5310.6,198.558,199.327,26.063
5311.6,198.367,199.139,26.088
5312.6,201.171,198.59,25.998
5313.6,202.659,197.768,25.756
5314.6,197.605,196.709,26.228
5315.6,192.596,195.503,26.695
5316.6,192.891,194.319,26.739
5317.6,194.18,193.244,26.7
5318.6,191.987,192.248,26.83
5319.6,190.153,191.216,27.15
5320.6,191.474,189.95,26.905
5321.6,192.526,188.202,26.78
5322.6,189.046,185.854,27.262
5323.6,183.636,182.933,27.788
5324.6,181.231,179.487,28.092
5325.6,178.215,175.581,28.459
5326.6,174.542,171.628,28.779
5327.6,172.192,168.396,29.1
5328.6,170.251,166.799,29.505
5329.6,168.106,167.094,29.722
5330.6,169.874,168.998,29.491
5331.6,177.244,172.101,28.734
5332.6,182.343,175.972,28.09
5333.6,182.049,180.16,27.965
5334.6,182.684,184.02,27.918
5335.6,187.312,186.91,27.458
5336.6,191.528,188.441,27.074
5337.6,190.115,188.605,27.107
5338.6,186.39,187.708,27.392
5339.6,185.009,186.271,27.575
5340.6,184.218,184.931,27.631
5341.6,182.808,184.005,27.876
5342.6,181.206,183.554,28.03
5343.6,181.067,183.495,27.981
5344.6,183.868,183.708,27.746
5345.6,186.882,184.078,27.45
5346.6,185.598,184.485,27.464
5347.6,185.43,184.87,27.369
5348.6,187.141,185.374,27.288
5349.6,187.924,186.272,27.236
5350.61,190.169,187.733,26.907
5351.61,195.875,189.761,26.518
5352.61,197.046,192.202,26.382
