4470.05,36.9646,35.9615,15.452
4471.05,40.188,36.1225,15.077
4472.05,39.4801,36.711,15.033
4473.05,37.5155,37.5419,14.932
4474.05,38.2089,38.3379,14.7
4475.05,40.7148,38.8896,14.569
4476.05,42.1695,39.1788,14.446
4477.05,42.9202,39.2738,14.624
4478.05,39.0002,39.0939,15.089
4479.05,33.5189,38.4874,15.704
4480.05,34.5553,37.5379,15.444
4481.05,38.0455,36.7058,15.712
4482.05,32.1248,36.5175,16.316
4483.05,34.9451,37.0772,16.066
4484.05,39.1836,38.0623,15.65
4485.05,40.166,39.0002,15.39
4486.05,41.2172,39.4909,15.205
4487.05,40.0037,39.3575,15.227
4488.05,39.0959,38.7378,15.508
4489.05,36.1434,38.0415,15.942
4490.05,34.746,37.6961,16.194
4491.05,38.0363,37.8223,15.805
4492.05,40.4788,38.1589,15.496
4493.05,39.6404,38.3279,15.528
4494.05,36.1149,38.1693,16.002
4495.05,36.3377,37.9069,16.209
4496.05,40.2453,37.8844,15.501
4497.05,39.3199,38.1701,15.335
4498.05,36.0107,38.5338,15.265
4499.05,35.8148,38.7329,15.129
4500.05,37.8468,38.7101,15.075
4501.05,39.5642,38.636,15.191
4502.05,40.7877,38.7958,15.372
4503.05,38.2518,39.2766,15.584
4504.05,39.6992,39.8839,15.661
4505.05,41.3862,40.3158,15.641
4506.05,39.1496,40.3895,15.987
4507.05,37.713,40.1768,16.212
4508.05,39.2958,39.9088,15.75
4509.05,40.208,39.7814,15.29
4510.05,39.3848,39.7922,15.089
4511.05,39.559,39.777,15.28
4512.05,41.8121,39.5967,15.522
4513.05,42.7788,39.2678,15.614
4514.05,40.307,38.91,15.907
4515.05,37.2727,38.636,16.05
4516.05,37.3063,38.513,15.728
4517.05,38.6236,38.5046,15.506
4518.05,37.9686,38.5102,15.689
4519.05,37.9638,38.5382,15.949
4520.05,39.0274,38.6464,16.07
4521.05,40.2677,38.7646,16.003
4522.05,39.0915,38.7406,16.136
4523.05,35.0068,38.5042,16.439
4524.05,36.3421,38.14,16.209
4525.05,38.1677,37.747,16.128
4526.05,35.1033,37.2963,16.634
4527.05,34.1635,36.7423,16.934
4528.06,32.404,36.1734,16.977
4529.06,32.0935,35.802,17.171
4530.06,33.8859,35.7864,16.939
4531.06,35.5468,36.0572,16.668
4532.06,34.6939,36.3252,16.811
4533.06,34.1599,36.3148,17.077
4534.06,38.2206,36.0785,16.47
4535.06,35.6834,35.9751,16.172
4536.06,34.3274,36.3441,15.711
4537.06,41.2036,37.1713,15.072
4538.06,39.3187,38.0431,15.301
4539.06,37.6909,38.4806,15.697
4540.06,37.8768,38.3464,16.135
4541.06,37.4602,37.9337,16.309
4542.06,39.0402,37.6521,16.045
4543.06,39.3287,37.6521,15.969
4544.06,39.906,37.7771,16.084
4545.06,40.5049,37.832,16.06
4546.06,38.1785,37.7859,16.236
4547.06,36.3493,37.6657,16.381
4548.06,37.6316,37.4297,16.291
4549.06,38.7117,37.1012,16.455
4550.06,37.4954,36.8921,16.41
4551.06,36.3945,36.9846,16.699
4552.06,37.2515,37.231,16.455
4553.06,37.8925,37.312,16.373
4554.06,36.9474,37.1701,16.309
4555.06,35.4475,37.052,16.275
4556.06,35.9603,37.2382,15.686
4557.06,38.5318,37.7943,15.151
4558.06,37.1545,38.493,15.49
4559.06,37.5792,39.0546,15.821
4560.06,41.0161,39.3848,15.686
4561.06,41.3482,39.4981,15.738
4562.06,37.7614,39.388,16.025
4563.06,38.2582,39.0314,16.102
4564.06,37.9437,38.5234,16.087
4565.06,35.1823,38.13,16.212
4566.06,36.7283,38.0884,15.974
4567.06,40.2845,38.4072,15.468
4568.06,41.7957,38.8471,15.362
4569.06,39.9532,39.0883,15.729
4570.06,38.7233,38.9733,16.12
4571.06,41.2388,38.606,16.01
4572.06,42.7992,38.2803,15.798
4573.06,40.2469,38.2742,15.828
4574.06,38.1096,38.5835,16.129
4575.06,38.5847,38.9172,15.951
4576.06,38.7273,39.0562,16.228
4577.06,40.4079,39.0042,16.194
4578.06,40.3767,38.7862,16.226
4579.06,40.1151,38.3748,16.273
4580.06,39.6039,37.8356,16.21
4581.06,36.2058,37.3556,16.725
4582.06,31.7774,37.0848,17.047
4583.06,36.3989,37.0267,16.661
4584.06,39.011,37.0904,16.465
4585.06,36.199,37.211,16.587
4586.06,38.2774,37.4061,16.411
4587.06,39.8999,37.7146,16.295
4588.06,38.1869,38.092,16.74
4589.06,38.247,38.4012,16.739
4590.06,40.1896,38.4986,16.501
4591.06,38.3035,38.3464,16.828
4592.06,35.2163,38.0495,16.807
4593.06,35.9763,37.7983,17.07
4594.06,39.2061,37.7254,16.146
4595.06,38.354,37.8079,16.294
4596.06,36.6013,37.9578,16.291
4597.06,40.0926,38.1172,15.766
4598.06,41.2556,38.247,15.853
4599.06,37.8035,38.2883,16.302
4600.06,36.2944,38.2154,16.48
4601.06,39.4717,38.0759,16.353
4602.06,41.4664,37.957,16.343
4603.06,40.2224,37.9081,16.512
4604.06,39.5658,37.9129,16.564
4605.06,38.3676,37.9634,16.68
4606.06,34.1383,38.114,16.976
4607.06,35.635,38.4181,16.814
4608.06,41.5669,38.8415,16.327
4609.06,38.6396,39.2622,16.366
4610.06,38.9076,39.513,16.373
4611.06,41.6414,39.4869,16.02
4612.06,42.7952,39.2766,16.133
4613.06,40.8694,39.0763,16.56
4614.06,37.8091,38.9962,17.115
4615.06,37.3644,39.017,16.814
4616.06,39.0546,39.0438,16.14
4617.06,40.692,39.0094,15.652
4618.07,40.565,38.9228,15.66
4619.07,38.7654,38.8539,16.298
4620.07,38.4746,38.8884,16.705
4621.07,39.9805,39.0655,16.469
4622.07,40.4075,39.3199,16.304
4623.07,39.4192,39.4969,16.176
4624.07,38.9913,39.5085,16.186
4625.07,40.4163,39.41,16.444
4626.07,40.2525,39.2746,16.329
4627.07,37.5135,39.1444,16.434
4628.07,40.0682,39.0414,16.205
4629.07,43.7431,38.9613,15.819
4630.07,42.1947,38.9325,15.973
4631.07,41.756,39.0066,15.949
4632.07,44.3484,39.13,16.019
4633.07,37.2795,39.14,16.625
4634.07,37.8832,38.9665,16.609
4635.07,41.3902,38.7325,16.289
4636.07,39.5903,38.5675,16.378
4637.07,39.0162,38.4521,16.692
4638.07,36.9798,38.3375,16.922
4639.07,35.4519,38.263,16.821
4640.07,36.0656,38.3139,16.847
4641.07,35.6494,38.5206,17.033
4642.07,36.566,38.8011,16.731
4643.07,38.5483,38.9769,16.306
4644.07,38.9833,38.8708,16.298
4645.07,37.6937,38.4541,16.568
4646.07,37.4586,37.8356,16.164
4647.07,36.4014,37.2186,16.348
4648.07,34.762,36.8869,16.898
4649.07,35.2203,36.9971,17.031
4650.07,37.5623,37.4394,16.624
4651.07,39.5101,37.963,16.362
4652.07,40.6796,38.3415,16.278
4653.07,40.047,38.477,16.198
4654.07,37.6016,38.3844,16.255
4655.07,35.9358,38.1761,16.436
4656.07,35.3958,38.0635,16.797
4657.07,35.2856,38.253,17.056
4658.07,36.4546,38.791,17.087
4659.07,39.4348,39.4853,16.878
4660.07,40.8863,39.9901,16.591
4661.07,41.48,40.0718,16.424
4662.07,40.7993,39.7705,16.415
4663.07,40.0526,39.283,16.665
4664.07,39.9592,38.7694,16.745
4665.07,37.078,38.2338,16.931
4666.07,35.8757,37.59,17.25
4667.07,38.6624,36.8889,16.969
4668.07,38.7754,36.3989,17.324
4669.07,36.3344,36.3953,18.009
4670.07,38.3447,36.8833,17.436
4671.07,40.593,37.5828,17.229
4672.07,38.4349,38.1689,17.189
4673.07,40.3599,38.4902,17.147
4674.07,37.5635,38.626,17.491
4675.07,35.9615,38.7458,17.718
4676.07,36.9189,38.8948,17.897
4677.07,37.3857,38.9236,17.74
4678.07,39.9548,38.6929,17.35
4679.07,40.4472,38.2602,17.282
4680.07,37.8985,37.8171,17.423
4681.07,36.4106,37.5183,17.585
4682.07,37.1189,37.3997,17.653
4683.07,38.8559,37.4345,17.647
4684.07,37.9742,37.5399,17.89
4685.07,36.5728,37.5996,17.946
4686.07,39.5875,37.5848,17.54
4687.07,40.5349,37.5832,17.452
4688.07,39.4388,37.6869,17.485
4689.07,38.6837,37.8764,17.75
4690.07,39.0014,38.0479,17.625
4691.07,39.2073,38.12,17.482
4692.07,39.8471,38.1212,17.559
4693.07,40.5437,38.1753,17.469
4694.07,39.6908,38.3295,17.495
4695.07,39.9372,38.5054,17.571
4696.07,44.3628,38.5975,15.818
4697.07,43.7118,38.5066,12.879
4698.07,37.2146,38.1857,11.17
4699.07,38.1733,37.7362,12.321
4700.07,38.9345,37.3348,17.318
4701.07,35.919,37.0584,18.112
4702.07,33.5994,36.8625,18.629
4703.07,35.153,36.7443,18.427
4704.08,36.3024,36.796,17.951
4705.08,37.4426,37.0079,17.62
4706.08,38.4778,37.1777,17.651
4707.08,35.4327,37.1261,18.196
4708.08,31.6428,36.9202,18.222
4709.08,35.1222,36.8012,17.389
4710.08,39.8242,36.9153,16.783
4711.08,38.5883,37.183,16.961
4712.08,38.1617,37.4133,17.5
4713.08,38.3067,37.461,17.961
4714.08,37.8079,37.368,18.156
4715.08,36.9566,37.3584,18.237
4716.08,36.4194,37.614,18.352
4717.08,35.9763,38.0892,18.517
4718.08,36.2964,38.5659,18.214
4719.08,39.8831,38.8764,17.673
4720.08,41.8662,39.003,17.361
4721.08,39.7746,39.005,17.591
4722.08,39.8759,38.9561,17.681
4723.08,40.7569,38.9333,17.458
4724.08,39.9112,38.9661,17.557
4725.08,41.0505,38.9605,17.521
4726.08,39.287,38.7486,17.894
4727.08,38.3928,38.2478,17.832
4728.08,38.8115,37.5936,17.375
4729.08,37.8175,37.0724,17.507
4730.08,36.1265,36.8637,17.94
4731.08,37.3212,36.933,18.069
4732.08,39.3379,37.1685,17.904
4733.08,39.1039,37.4718,17.834
4734.08,38.5258,37.7274,17.582
4735.08,39.8939,37.8396,17.436
4736.08,38.088,37.8272,18.021
4737.08,34.6246,37.7971,18.268
4738.08,39.3583,37.8412,17.852
4739.08,38.8423,37.9734,17.676
4740.08,38.2502,38.1088,17.633
4741.08,39.5815,38.1593,17.543
4742.08,39.1131,38.1709,17.683
4743.08,39.9292,38.2322,17.938
4744.08,37.7987,38.3363,18.046
4745.08,36.6317,38.4353,18.15
4746.08,38.3908,38.5222,18.079
4747.08,36.9326,38.6372,18.039
4748.08,38.1312,38.8099,18.023
4749.08,41.2192,39.0082,17.521
4750.08,39.65,39.1696,17.478
4751.08,40.9071,39.2213,17.451
4752.08,40.0313,39.0971,17.589
4753.08,38.6809,38.8083,18.071
4754.08,39.6976,38.4613,17.896
4755.08,40.8506,38.2009,17.433
4756.08,37.979,38.1072,17.686
4757.08,38.7954,38.1669,17.599
4758.08,40.2253,38.3235,17.643
4759.08,35.4427,38.5138,18.335
4760.08,35.7708,38.6372,18.142
4761.08,37.9289,38.5487,18.281
4762.08,37.0872,38.1681,18.396
4763.08,37.8408,37.5964,18.167
4764.08,37.4782,37.086,18.002
4765.08,36.7603,36.8112,17.977
4766.08,36.8256,36.7759,18.194
4767.08,37.1225,36.9566,18.077
4768.08,37.33,37.366,17.875
4769.08,36.9286,37.9137,17.818
4770.08,37.4057,38.3628,17.509
4771.08,38.6668,38.5266,17.477
4772.08,37.6713,38.4681,17.914
4773.08,37.2735,38.4353,18.083
4774.08,40.0253,38.6072,17.754
4775.08,43.3741,38.9293,17.101
4776.08,41.0581,39.2133,16.838
4777.08,38.2186,39.3387,17.118
4778.08,40.4236,39.3054,17.372
4779.08,42.0861,39.16,17.382
4780.08,38.8968,38.9593,17.647
4781.08,35.9615,38.7738,17.849
4782.08,38.9184,38.6132,17.395
4783.08,40.8743,38.4333,17.275
4784.08,34.9719,38.2438,17.857
4785.08,36.4875,38.086,17.958
4786.08,37.5892,37.9646,17.634
4787.08,35.5605,37.8836,17.586
4788.08,37.1225,37.8644,17.335
4789.08,37.6132,37.9117,17.562
4790.08,37.6389,38.0219,18.112
4791.08,35.9531,38.2226,18.469
4792.08,32.694,38.5515,18.753
4793.08,37.3544,38.9905,18.045
4794.09,41.8894,39.4569,17.185
4795.09,39.6496,39.8338,17.591
4796.09,38.8491,39.9889,17.87
4797.09,38.1881,39.8511,18.11
4798.09,37.7254,39.4873,18.16
4799.09,37.5047,39.0671,18.111
4800.09,37.1373,38.7966,17.803
4801.09,37.5411,38.8227,17.514
4802.09,37.9814,39.1007,17.557
4803.09,36.6626,39.3932,17.889
4804.09,35.927,39.4657,18.4
4805.09,39.0883,39.2846,18.241
4806.09,41.4311,39.0086,18.011
4807.09,40.0085,38.8075,18.156
4808.09,36.7331,38.7414,18.52
4809.09,35.5869,38.795,18.608
4810.09,35.4411,38.9301,18.577
4811.09,36.4498,39.0727,18.423
4812.09,38.5891,39.1636,18.168
4813.09,38.8527,39.2253,18.222
4814.09,37.4049,39.3174,18.517
4815.09,36.8384,39.4741,18.668
4816.09,38.9068,39.6836,18.457
4817.09,41.2905,39.8955,18.019
4818.09,40.8045,40.0486,17.947
4819.09,38.7205,40.1179,18.153
4820.09,37.725,40.1111,18.35
4821.09,38.6428,39.9793,18.446
4822.09,40.2517,39.6235,18.367
4823.09,40.1776,39.0518,18.24
4824.09,38.0639,38.485,18.39
4825.09,37.0407,38.243,18.499
4826.09,38.6713,38.4201,18.016
4827.09,39.4733,38.751,17.889
4828.09,37.2535,38.9305,18.251
4829.09,37.592,38.8976,18.618
4830.09,39.9636,38.7686,18.675
4831.09,38.9605,38.5995,18.922
4832.09,35.6462,38.3988,19.395
4833.09,34.9952,38.265,19.187
4834.09,37.9329,38.3007,18.313
4835.09,38.9136,38.477,18.113
4836.09,34.9451,38.6612,19.058
4837.09,35.9943,38.735,19.249
4838.09,37.7735,38.6588,19.019
4839.09,37.0315,38.4429,19.467
4840.09,36.0608,38.1557,19.485
4841.09,37.0816,37.9181,19.105
4842.09,39.7553,37.8123,18.925
4843.09,39.7249,37.8231,17.975
4844.09,36.5624,37.9113,16.791
4845.09,35.7427,38.0847,17.223
4846.09,35.4042,38.2883,19.165
4847.09,34.2781,38.3371,20.004
4848.09,34.0133,38.1312,19.744
4849.09,36.2034,37.8384,0.0
4850.09,35.3557,37.6905,0.0
4851.09,34.7324,37.7066,0.0
4852.09,37.1777,37.6945,0.0
4853.09,36.3873,37.443,0.0
4854.09,34.3406,36.8464,0.0
4855.09,33.8855,35.9831,0.0
4856.09,32.5562,35.1066,0.0
4857.09,32.2317,34.3814,0.0
4858.09,31.0543,33.5942,0.0
4859.09,35.772,32.263,0.0
4860.09,53.3771,30.2266,0.0
4861.09,76.7644,28.103,0.0
4862.09,84.0304,26.9396,0.0
4863.09,64.9354,27.347,0.0
4864.09,41.1951,28.9851,0.0
4865.09,30.8644,31.0295,0.0
4866.09,30.6268,32.8599,0.0
4867.09,32.5694,34.2432,0.0
4868.09,33.3683,35.1735,0.0
4869.09,33.4011,35.6602,0.0
4870.09,32.0294,35.6887,0.0
4871.09,30.3889,35.3425,0.0
4872.09,30.9706,34.9383,0.0
4873.09,32.3815,34.9211,0.0
4874.09,33.9364,35.4166,0.0
4875.09,35.5645,36.1081,19.365
4876.09,35.9471,36.6249,19.195
4877.09,33.0638,36.9145,19.738
4878.09,31.2807,37.1826,-1.0
4879.09,34.4596,37.5579,20.285
4880.1,38.6713,37.9369,19.467
4881.1,37.2715,38.1176,18.929
4882.1,33.7521,38.0231,18.892
4883.1,36.052,37.7911,18.85
4884.1,34.7272,37.5539,19.707
4885.1,34.7147,37.3031,19.955
4886.1,35.014,37.0419,19.862
4887.1,33.9355,36.8561,19.775
4888.1,35.8697,36.7767,19.296
4889.1,37.7675,36.6678,19.186
4890.1,36.7944,36.3861,19.521
4891.1,36.6333,36.0616,19.547
4892.1,34.4435,36.0813,19.681
4893.1,34.9784,36.7407,19.173
4894.1,38.5955,37.9037,19.073
4895.1,40.6864,39.0478,18.931
4896.1,41.1691,39.7794,18.427
4897.1,42.5532,40.0602,17.801
4898.1,41.4379,40.0149,17.842
4899.1,37.1866,39.7537,19.486
4900.1,36.8997,39.4008,17.812
4901.1,38.8944,39.0887,12.945
4902.1,37.8308,38.8744,13.663
4903.1,36.2411,38.7149,17.197
4904.1,37.2631,38.6304,19.185
4905.1,36.4562,38.771,19.366
4906.1,35.6121,39.1412,19.404
4907.1,38.7366,39.4392,19.128
4908.1,38.5358,39.3563,19.035
4909.1,33.2008,38.8531,19.835
4910.1,32.7938,38.1765,20.228
4911.1,34.1351,37.6841,20.316
4912.1,38.0751,37.6292,19.473
4913.1,41.4179,37.983,18.879
4914.1,40.6675,38.5026,18.965
4915.1,38.6588,38.9533,19.114
4916.1,38.3752,39.148,19.207
4917.1,37.4265,38.8551,19.342
4918.1,33.8747,37.9357,19.579
4919.1,33.047,36.5768,19.745
4920.1,34.2733,35.2764,20.142
4921.1,34.4988,34.5609,20.662
4922.1,33.5794,34.6126,20.495
4923.1,36.9518,35.1747,19.713
4924.1,39.1444,35.8337,19.361
4925.1,35.2468,36.4386,19.731
4926.1,35.133,37.1,20.071
4927.1,35.2456,37.8632,20.071
4928.1,35.0829,38.6128,20.271
4929.1,37.7238,39.1985,20.161
4930.1,39.6552,39.5462,19.72
4931.1,37.6152,39.6055,19.271
4932.1,36.3056,39.3086,18.981
4933.1,38.5306,38.6949,18.931
4934.1,39.5558,38.0427,19.237
4935.1,37.0736,37.6761,20.033
4936.1,33.9856,37.6268,20.658
4937.1,35.1779,37.5515,20.641
4938.1,36.9598,37.1826,20.38
4939.1,36.5215,36.7571,20.277
4940.1,36.4659,36.7423,20.317
4941.1,37.8364,37.3116,0.0
4942.1,37.4554,38.1829,0.0
4943.1,36.2491,38.9152,0.0
4944.1,38.9453,39.2842,0.0
4945.1,37.0728,39.3283,0.0
4946.1,35.2844,39.2181,0.0
4947.1,36.4422,39.1484,0.0
4948.1,37.58,39.2566,0.0
4949.1,38.1689,39.5085,0.0
4950.1,37.6028,39.7337,0.0
4951.1,37.0596,39.8022,0.0
4952.1,39.8883,39.7133,0.0
4953.1,40.037,39.5358,0.0
4954.1,38.5194,39.295,0.0
4955.1,38.0231,38.8792,0.0
4956.1,37.32,38.0851,0.0
4957.1,36.7439,36.9734,0.0
4958.1,37.4706,36.1189,0.0
4959.1,38.4393,36.1269,0.0
4960.1,39.7609,36.9907,0.0
4961.1,40.5225,38.09,0.0
4962.1,40.291,38.8323,0.0
4963.1,39.2546,39.0695,0.0
4964.1,36.4398,38.9224,0.0
4965.1,34.1202,38.5378,0.0
4966.1,34.6631,38.0759,0.0
4967.1,36.0809,37.707,0.0
4968.1,38.1521,37.5251,0.0
4969.1,38.4125,37.5267,0.0
4970.11,35.2111,37.6793,0.0
4971.11,34.6454,37.9493,0.0
4972.11,38.4457,38.2987,0.0
4973.11,41.4824,38.6584,0.0
4974.11,40.8775,38.9425,0.0
4975.11,38.1537,39.0695,0.0
4976.11,37.4049,39.0202,0.0
4977.11,38.9064,38.8111,0.0
4978.11,35.1947,38.4846,0.0
4979.11,34.8277,38.0952,0.0
4980.11,37.8512,37.6481,0.0
4981.11,37.0091,37.0475,0.0
4982.11,34.9788,36.2335,0.0
4983.11,32.3267,35.3946,0.0
4984.11,30.0656,34.9195,0.0
4985.11,32.7577,35.0741,0.0
4986.11,36.3565,35.7724,0.0
4987.11,37.2715,36.6686,0.0
4988.11,35.921,37.4169,0.0
4989.11,34.5421,37.7787,0.0
4990.11,36.6085,37.737,0.0
4991.11,40.7176,37.5119,0.0
4992.11,39.9276,37.3672,0.0
4993.11,36.4594,37.3965,0.0
4994.11,36.1838,37.5283,0.0
4995.11,37.1201,37.6805,0.0
4996.11,35.7972,37.8308,0.0
4997.11,35.0364,37.9241,0.0
4998.11,37.197,37.826,0.0
4999.11,37.7847,37.4414,0.0
5000.11,34.4772,36.8585,0.0
5001.11,34.7865,36.3204,0.0
5002.11,35.9615,36.0444,0.0
5003.11,33.871,36.0364,0.0
5004.11,34.3033,36.0684,0.0
5005.11,38.6773,35.897,0.0
5006.11,42.8193,35.5356,0.0
5007.11,48.2068,35.3281,0.0
5008.11,44.2899,35.5849,0.0
5009.11,37.9213,36.1918,0.0
5010.11,37.6216,36.715,0.0
5011.11,38.6172,36.7615,0.0
5012.11,37.759,36.2655,0.0
5013.11,36.7811,35.4767,0.0
5014.11,34.4047,34.7961,0.0
5015.11,34.8117,34.4924,0.0
5016.11,35.3345,34.5417,0.0
5017.11,34.2897,34.7348,0.0
5018.11,34.7941,34.9139,0.0
5019.11,33.9171,35.1206,0.0
5020.11,31.9877,35.4262,0.0
5021.11,36.0292,35.7403,0.0
5022.11,38.4966,35.9422,0.0
5023.11,37.7046,36.0688,0.0
5024.11,36.2399,36.288,0.0
5025.11,36.2103,36.6317,0.0
5026.11,37.9181,36.8773,0.0
5027.11,38.9493,36.8689,0.0
5028.11,38.221,36.7499,0.0
5029.11,38.1853,36.7599,20.21
5030.11,37.602,37.0019,20.6
5031.11,36.3557,37.4169,20.783
5032.11,36.6706,37.8768,20.555
5033.11,38.6737,38.2214,20.265
5034.11,38.8327,38.2546,20.272
5035.11,36.1349,37.8612,20.53
5036.11,34.7849,37.2058,20.523
5037.11,36.1538,36.6037,20.31
5038.11,37.5299,36.1846,20.7
5039.11,35.5929,35.7199,21.356
5040.11,34.1519,34.99,21.745
5041.11,33.2092,34.2548,22.015
5042.11,31.2903,34.079,22.105
5043.11,33.3935,34.7584,21.666
5044.11,35.8773,36.0356,21.041
5045.11,36.429,37.3144,20.771
5046.11,36.8721,38.1416,20.609
5047.11,38.003,38.3556,20.35
5048.11,36.5516,38.0142,20.549
5049.11,33.7196,37.3268,21.18
5050.11,34.5008,36.6197,21.444
5051.11,35.3241,36.1658,21.505
5052.11,35.3097,36.1017,21.089
5053.11,37.1749,36.4454,20.508
5054.11,37.467,37.062,20.325
5055.11,37.2611,37.6501,20.183
5056.12,38.9192,38.0367,20.09
5057.12,38.231,38.2634,20.504
5058.12,36.5772,38.4353,20.674
5059.12,36.2519,38.6051,20.629
5060.12,37.3296,38.7674,20.177
5061.12,36.1926,38.8852,20.158
5062.12,36.4506,38.8868,20.539
5063.12,37.8888,38.6216,20.836
5064.12,34.3326,38.0231,21.435
5065.12,33.1984,37.3088,21.674
5066.12,35.4843,36.7996,21.269
5067.12,34.6959,36.6465,21.227
5068.12,33.482,36.7387,21.268
5069.12,35.552,36.8993,20.932
5070.12,38.2975,37.0496,20.448
5071.12,39.4785,37.1337,20.172
5072.12,39.0194,37.0744,20.389
5073.12,37.5247,36.9202,20.31
5074.12,36.193,36.8496,20.492
5075.12,38.3123,36.9414,20.535
5076.12,40.18,37.088,20.468
5077.12,38.7974,37.0988,20.817
5078.12,37.7218,36.8144,21.135
5079.12,35.141,36.1994,21.36
5080.12,32.4873,35.496,21.327
5081.12,33.8454,35.0961,21.135
5082.12,35.6005,35.1482,21.115
5083.12,36.2788,35.496,21.17
5084.12,37.1313,35.9282,21.153
5085.12,36.2279,36.3837,21.321
5086.12,35.9338,36.8456,21.557
5087.12,36.9806,37.229,21.387
5088.12,37.4173,37.4762,20.942
5089.12,36.6545,37.6256,20.676
5090.12,37.6597,37.751,20.548
5091.12,39.43,37.9025,20.437
5092.12,37.5127,38.1064,20.692
5093.12,35.7091,38.3383,21.193
5094.12,36.2343,38.4757,21.034
5095.12,36.7631,38.3443,21.097
5096.12,36.3004,37.864,21.354
5097.12,36.074,37.1457,21.296
5098.12,35.55,36.4186,21.347
5099.12,33.4853,35.9354,21.578
5100.12,32.0627,35.8781,21.882
5101.12,32.4304,36.2551,21.962
5102.12,33.4913,36.828,21.708
5103.12,36.3156,37.2487,21.306
5104.12,37.2923,37.3528,21.362
5105.12,33.7809,37.1918,21.908
5106.12,33.597,36.8801,21.975
5107.12,35.3838,36.5027,21.813
5108.12,35.6254,36.1582,21.576
5109.12,34.3245,35.9507,21.531
5110.12,35.3249,35.9591,20.944
5111.12,36.945,36.2067,20.144
5112.12,35.7271,36.6397,20.279
5113.12,37.5115,37.106,20.281
5114.12,38.8968,37.493,20.24
5115.12,37.1281,37.7947,20.485
5116.12,35.9607,38.0595,20.679
5117.12,36.6742,38.2919,20.718
5118.12,38.5951,38.4337,20.606
5119.12,41.4187,38.4129,20.308
5120.12,39.2333,38.1861,20.666
5121.12,36.0448,37.7799,21.26
5122.12,36.0837,37.2551,21.378
5123.12,36.5496,36.6802,21.319
5124.12,34.456,36.1381,21.772
5125.12,32.2401,35.7672,22.416
5126.12,32.8138,35.6326,22.372
5127.12,34.4407,35.6526,22.167
5128.12,35.2532,35.6927,21.574
5129.12,34.9563,35.7295,21.724
5130.12,34.4299,35.8417,22.208
5131.12,34.9748,36.0821,21.808
5132.12,36.7707,36.3997,21.483
5133.12,38.086,36.7018,21.244
5134.12,37.4414,36.9522,21.521
5135.12,35.5809,37.1341,21.926
5136.12,34.468,37.1806,22.058
5137.12,35.4924,36.981,21.88
5138.12,36.7559,36.5664,21.712
5139.12,35.8273,36.1458,21.975
5140.12,36.7086,35.9186,21.622
5141.12,37.7699,35.8874,21.087
5142.12,36.1297,35.9146,21.342
5143.12,32.9076,35.9294,22.236
5144.12,32.2421,35.9711,22.482
5145.12,34.7572,36.0364,21.709
5146.13,35.0068,36.018,21.394
5147.13,35.3605,35.8842,21.531
5148.13,35.5821,35.7928,21.504
5149.13,35.1082,35.8729,21.693
5150.13,35.375,35.9847,21.874
5151.13,35.6085,35.9286,21.465
5152.13,34.9591,35.7139,21.434
5153.13,35.5404,35.4996,21.312
5154.13,35.907,35.4555,21.439
5155.13,35.7131,35.6911,21.784
5156.13,35.7059,36.2243,21.974
5157.13,35.5148,36.9045,22.044
5158.13,35.8597,37.5215,21.756
5159.13,37.1181,37.9157,21.092
5160.13,36.7134,38.0371,20.842
5161.13,36.7339,37.9153,20.954
5162.13,37.4658,37.6016,21.061
5163.13,36.2651,37.1293,21.409
5164.13,34.1471,36.4562,21.953
5165.13,33.035,35.397,21.887
5166.13,33.3955,33.8142,21.905
5167.13,32.1031,32.0298,22.485
5168.13,29.161,30.7655,23.017
5169.13,28.496,30.5712,23.134
5170.13,30.8672,31.1016,22.966
5171.13,32.3912,31.404,22.495
5172.13,31.3203,31.0759,22.783
5173.13,30.0135,30.6717,23.184
5174.13,30.1016,31.0948,23.144
5175.13,32.4945,32.5386,22.692
5176.13,35.9791,34.2841,21.954
5177.13,36.578,35.5965,21.598
5178.13,35.8205,36.2627,21.643
5179.13,35.6883,36.419,21.704
5180.13,35.4102,36.1285,21.889
5181.13,34.5184,35.2468,22.257
5182.13,32.807,33.7296,22.656
5183.13,29.8605,31.9737,23.183
5184.13,28.6726,30.8416,23.56
5185.13,29.9286,31.0267,23.395
5186.13,32.1115,32.3948,22.692
5187.13,33.553,34.1142,22.007
5188.13,34.5201,35.3646,21.544
5189.13,36.5095,35.9639,21.039
5190.13,38.6356,36.0961,20.665
5191.13,39.0298,35.8605,20.561
5192.13,36.5692,35.3497,21.237
5193.13,32.7657,34.8806,22.278
5194.13,31.8499,34.7332,22.66
5195.13,35.036,34.9042,22.451
5196.13,36.9742,35.2119,22.012
5197.13,36.3641,35.5789,21.655
5198.13,36.1718,36.0344,21.316
5199.13,37.8612,36.5424,20.802
5200.13,39.9644,36.9562,20.365
5201.13,40.5061,37.1317,20.367
5202.13,38.8303,36.9782,20.61
5203.13,36.5496,36.4707,21.016
5204.13,34.7808,35.6486,21.596
5205.13,33.8727,34.6979,22.066
5206.13,33.851,33.8915,22.214
5207.13,34.2128,33.4324,22.186
5208.13,34.0609,33.321,22.052
5209.13,33.1559,33.4832,21.976
5210.13,33.9896,33.9408,21.818
5211.13,34.4515,34.7364,21.904
5212.13,33.3262,35.7672,22.25
5213.13,34.1515,36.7038,22.055
5214.13,35.6883,37.1922,21.442
