4428.78,17.8007,19.2595,11.623
4429.78,19.8669,19.2185,11.422
4430.78,20.0596,19.1569,11.323
4431.78,18.9375,19.0666,11.402
4432.78,19.5454,18.8348,11.528
4433.78,18.9376,18.423,11.783
4434.78,19.0601,18.0862,11.933
4435.78,18.0474,18.2069,12.066
4436.78,17.2259,18.8679,12.047
4437.78,19.0472,19.7157,11.718
4438.78,21.4943,20.2481,11.315
4439.79,22.0855,20.1943,11.283
4440.79,20.8177,19.6435,11.558
4441.79,19.0267,18.9846,11.753
4442.79,18.1166,18.6853,11.725
4443.79,18.6122,18.9548,11.643
4444.79,19.8002,19.6045,11.585
4445.79,20.8449,20.2285,11.631
4446.79,19.8881,20.5629,11.797
4447.79,20.0093,20.6268,11.808
4448.79,21.8492,20.5784,11.504
4449.79,21.2623,20.4954,11.501
4450.79,18.7622,20.3492,12.005
4451.79,18.7727,20.0658,12.071
4452.79,20.3448,19.5488,11.509
4453.79,20.3281,18.8222,11.21
4454.79,19.4013,18.1488,11.29
4455.79,18.6015,17.8144,11.594
4456.79,18.3004,17.8281,11.933
4457.79,17.6786,17.9662,12.113
4458.79,17.0647,18.0275,12.288
4459.79,17.07,18.0141,12.383
4460.79,16.5655,18.0625,12.42
4461.79,16.377,18.299,12.12
4462.79,18.0249,18.7429,11.494
4463.79,18.588,19.2537,11.139
4464.79,17.6517,19.6147,11.165
4465.79,20.7163,19.7225,11.137
4466.79,20.2262,19.6294,11.487
4467.79,18.4947,19.4571,12.217
4468.79,19.3843,19.3402,12.134
4469.79,20.325,19.4246,12.11
4470.79,19.2153,19.7838,12.204
4471.79,20.5612,20.3228,12.009
4472.79,21.3844,20.847,11.868
4473.79,21.4637,21.2187,11.883
4474.79,21.4182,21.4312,12.104
4475.79,20.4908,21.5715,12.166
4476.79,22.1199,21.6513,11.913
4477.79,23.3896,21.529,11.489
4478.79,23.5124,21.0484,11.088
4479.79,21.5835,20.2951,11.237
4480.79,18.816,19.6337,11.743
4481.79,20.405,19.4534,11.842
4482.79,19.094,19.8512,12.043
4483.79,20.4093,20.5964,11.807
4484.79,23.4245,21.3174,11.369
4485.79,22.3091,21.6937,11.503
4486.79,21.8147,21.5831,11.712
4487.79,22.1553,21.0916,11.795
4488.79,20.3636,20.5362,12.1
4489.79,19.775,20.2469,12.106
4490.79,21.7167,20.3293,11.767
4491.79,22.187,20.5803,11.772
4492.79,21.8591,20.6747,11.813
4493.79,22.6502,20.4906,11.878
4494.79,20.2526,20.2344,12.358
4495.79,16.9611,20.2163,12.722
4496.79,20.4362,20.5104,12.441
4497.79,19.5919,20.9252,12.259
4498.79,19.0778,21.2324,12.214
4499.79,22.2642,21.3473,11.75
4500.79,22.7551,21.3809,11.795
4501.79,20.0327,21.5416,12.257
4502.79,21.8745,21.9322,11.914
4503.79,23.2134,22.4322,11.758
4504.79,23.0483,22.8086,11.619
4505.79,23.0602,22.8994,11.469
4506.79,22.4427,22.7484,11.188
4507.79,22.7135,22.5483,11.071
4508.79,22.7868,22.4537,11.295
4509.79,22.2745,22.4604,11.635
4510.79,22.0986,22.4393,11.761
4511.79,22.3712,22.2694,11.723
4512.79,22.3064,21.9608,11.513
4513.79,20.7432,21.6468,11.416
4514.79,20.9454,21.4443,11.649
4515.79,22.2019,21.3725,11.835
4516.79,21.4733,21.3675,11.871
4517.79,20.6599,21.3723,11.793
4518.79,21.0695,21.4266,11.461
4519.79,21.1406,21.5798,11.385
4520.79,21.5405,21.7494,11.454
4521.79,22.3081,21.7725,11.429
4522.79,20.6806,21.5658,11.742
4523.79,20.4789,21.1846,11.684
4524.79,21.4449,20.7163,11.659
4525.79,20.0051,20.1763,12.154
4526.79,17.9927,19.5766,12.654
4527.79,17.4119,19.0346,12.847
4528.79,18.4134,18.7251,12.68
4529.79,19.1553,18.744,12.541
4530.79,18.3276,19.0074,12.722
4531.79,17.7119,19.2985,12.721
4532.79,20.1696,19.4088,12.328
4533.79,18.5125,19.3238,12.286
4534.79,18.6456,19.2789,12.259
4535.79,21.3139,19.5633,12.046
4536.79,21.2405,20.2292,11.968
4537.79,21.907,20.994,11.46
4538.79,22.8201,21.4795,11.189
4539.79,21.9916,21.5438,11.617
4540.79,21.5621,21.3749,12.025
4541.79,22.301,21.2449,11.928
4542.79,23.1269,21.2424,11.808
4543.79,22.2685,21.2473,11.813
4544.79,21.2739,21.1438,11.635
4545.79,21.0698,20.9578,11.643
4546.79,20.5413,20.7653,11.778
4547.79,21.6929,20.5695,11.756
4548.79,21.7397,20.373,11.759
4549.79,21.43,20.2746,11.802
4550.79,22.7798,20.3534,11.759
4551.79,22.1901,20.5129,11.733
4552.79,22.0801,20.5615,11.798
4553.79,20.7454,20.4609,12.036
4554.79,20.4169,20.3875,12.301
4555.79,21.3623,20.5524,12.198
4556.79,19.5168,21.016,12.587
4557.8,21.493,21.6195,12.256
4558.8,23.553,22.1191,11.913
4559.8,23.4489,22.3973,11.675
4560.8,23.3881,22.4715,11.468
4561.8,22.7088,22.3553,11.402
4562.8,22.2583,22.0494,11.632
4563.8,21.3519,21.6266,12.139
4564.8,20.9518,21.2887,12.26
4565.8,21.9451,21.2473,12.01
4566.8,22.9062,21.5398,11.61
4567.8,24.977,21.9644,11.418
4568.8,23.1427,22.221,11.789
4569.8,19.786,22.1521,11.947
4570.8,24.3419,21.8599,11.343
4571.8,24.1812,21.6066,11.09
4572.8,23.1669,21.6155,11.313
4573.8,22.9522,21.8758,11.735
4574.8,22.7185,22.1653,12.035
4575.8,23.836,22.2927,11.748
4576.8,25.3111,22.2185,11.404
4577.8,23.2874,21.9632,11.57
4578.8,21.63,21.5483,11.814
4579.8,21.9909,21.0637,11.829
4580.8,21.4301,20.6865,11.963
4581.8,20.275,20.5402,12.226
4582.8,20.3669,20.5918,12.371
4583.8,20.5045,20.6989,12.461
4584.8,20.8199,20.7642,12.426
4585.8,22.3893,20.8367,12.242
4586.8,23.0868,21.0449,12.113
4587.8,23.2828,21.407,11.99
4588.8,23.6724,21.7769,11.904
4589.8,22.8328,21.9527,11.936
4590.8,22.2462,21.846,12.031
4591.8,21.6884,21.548,12.053
4592.8,22.4707,21.2481,12.042
4593.8,22.8909,21.0792,12.022
4594.8,19.8349,21.0411,12.446
4595.8,19.3413,21.0768,12.542
4596.8,19.6797,21.1566,12.433
4597.8,20.3671,21.2589,12.29
4598.8,21.2617,21.3309,12.045
4599.8,20.9588,21.3268,11.97
4600.8,22.0613,21.2715,11.934
4601.8,22.2086,21.2343,12.039
4602.8,21.7519,21.2459,12.09
4603.8,22.7298,21.2808,12.014
4604.8,21.4701,21.341,12.269
4605.8,20.4064,21.4898,12.419
4606.8,21.9808,21.7851,12.252
4607.8,24.3635,22.2038,11.91
4608.8,24.4947,22.6172,11.703
4609.8,23.7146,22.8487,11.689
4610.8,22.426,22.8054,11.785
4611.8,21.5268,22.5844,11.977
4612.8,21.2624,22.3736,12.111
4613.8,20.7055,22.294,12.109
4614.8,20.8338,22.3535,11.952
4615.8,22.4231,22.4682,12.078
4616.8,23.3561,22.5384,12.13
4617.8,23.2486,22.5352,12.242
4618.8,23.6366,22.5104,12.089
4619.8,23.5919,22.5365,11.756
4620.8,23.3879,22.642,11.911
4621.8,22.9467,22.7771,12.222
4622.8,22.5761,22.8522,12.358
4623.8,24.9172,22.8293,12.072
4624.8,24.6008,22.7443,11.94
4625.8,22.0064,22.6463,11.888
4626.8,22.5209,22.5656,11.828
4627.8,22.9588,22.5279,12.064
4628.8,24.2857,22.5284,12.175
4629.8,24.1447,22.5607,12.187
4630.8,22.3059,22.6115,12.412
4631.8,21.5051,22.6319,12.502
4632.8,22.6241,22.5511,12.385
4633.8,22.026,22.3667,12.486
4634.8,21.5061,22.1608,12.562
4635.8,22.8096,21.9822,12.335
4636.8,23.2145,21.8073,12.167
4637.8,23.0078,21.6212,12.142
4638.8,22.6502,21.4849,12.165
4639.8,21.2419,21.4784,12.443
4640.8,19.8403,21.6265,12.667
4641.8,21.1844,21.8503,12.515
4642.8,21.4378,21.9814,12.67
4643.8,21.3895,21.8753,12.398
4644.8,21.9492,21.5169,12.193
4645.8,20.89,21.0281,12.324
4646.8,20.2997,20.5929,12.609
4647.8,20.3918,20.4223,12.783
4648.8,19.8504,20.6225,12.818
4649.8,20.2141,21.0857,12.628
4650.8,22.3145,21.5817,12.342
4651.8,22.3718,21.9147,12.122
4652.8,22.589,22.0081,11.786
4653.8,24.1274,21.8881,11.605
4654.8,21.2644,21.6685,11.981
4655.8,19.7336,21.5478,12.485
4656.8,21.5623,21.7011,12.464
4657.8,23.7255,22.1543,12.075
4658.8,23.74,22.7471,11.851
4659.8,24.6333,23.2033,11.643
4660.8,22.8538,23.3075,11.861
4661.8,22.2175,23.0573,11.957
4662.8,22.9578,22.603,12.039
4663.8,21.3906,22.0803,12.216
4664.8,20.1685,21.5175,12.145
4665.8,19.2222,20.8881,12.331
4666.8,17.9974,20.2641,12.978
4667.8,18.8182,19.8766,13.29
4668.8,20.401,19.9424,12.994
4669.8,21.7788,20.4384,12.454
4670.81,21.7774,21.098,12.007
4671.81,21.3726,21.6265,11.835
4672.81,22.9889,21.9099,11.737
4673.81,21.6854,22.0366,12.041
4674.81,20.2456,22.1585,12.407
4675.81,21.0276,22.3048,12.596
4676.81,22.5124,22.3542,12.481
4677.81,22.7852,22.1785,12.372
4678.81,21.6777,21.8115,12.483
4679.81,20.4984,21.4261,12.614
4680.81,20.0249,21.1857,12.622
4681.81,20.2735,21.1559,12.424
4682.81,21.0884,21.311,11.925
4683.81,21.7194,21.5613,11.282
4684.81,21.4054,21.7765,11.037
4685.81,21.0187,21.8734,11.524
4686.81,21.8465,21.8639,12.03
4687.81,22.1048,21.8053,12.211
4688.81,22.312,21.7457,12.015
4689.81,23.0655,21.697,11.741
4690.81,22.5572,21.657,11.39
4691.81,21.9202,21.6468,11.442
4692.81,21.8639,21.7206,11.857
4693.81,21.3804,21.8922,12.094
4694.81,20.7524,22.0887,12.139
4695.81,20.7176,22.1917,12.139
4696.81,21.6777,22.1075,12.262
4697.81,21.1553,21.8201,12.727
4698.81,18.1053,21.4258,13.228
4699.81,18.8112,21.0675,13.138
4700.81,20.7002,20.8107,12.771
4701.81,21.4381,20.6446,12.58
4702.81,21.0005,20.5816,12.748
4703.81,19.9286,20.6719,12.95
4704.81,20.7997,20.8835,12.692
4705.81,22.3844,21.0553,12.025
4706.81,22.6104,21.0496,11.535
4707.81,22.4312,20.9136,11.501
4708.81,22.4914,20.8346,11.798
4709.81,22.2997,20.9513,12.272
4710.81,21.3556,21.2261,12.454
4711.81,20.9304,21.4956,12.064
4712.81,21.4333,21.6128,11.979
4713.81,20.6021,21.5739,12.508
4714.81,20.4502,21.5443,13.017
4715.81,22.6548,21.7008,12.667
4716.81,24.231,22.0558,12.004
4717.81,23.8089,22.4737,11.355
4718.81,23.4182,22.8041,10.986
4719.81,23.2877,22.9854,11.365
4720.81,22.6086,23.029,12.068
4721.81,22.2282,22.9924,12.387
4722.81,22.6006,22.9607,12.358
4723.81,23.8822,22.9811,11.92
4724.81,25.103,22.9726,11.685
4725.81,23.1971,22.7682,11.874
4726.81,21.6271,22.2898,12.08
4727.81,21.8631,21.6596,12.002
4728.81,21.8532,21.1378,11.928
4729.81,19.9308,20.9226,11.976
4730.81,20.0914,21.0131,11.938
4731.81,21.0367,21.2825,12.033
4732.81,19.8736,21.589,12.46
4733.81,19.9868,21.825,12.736
4734.81,22.3019,21.9382,12.447
4735.81,22.8771,21.9589,12.173
4736.81,20.3653,21.976,12.196
4737.81,21.5472,22.0637,11.783
4738.81,23.5943,22.2183,11.673
4739.81,23.7395,22.354,11.935
4740.81,23.1463,22.4072,12.076
4741.81,23.3884,22.4204,11.565
4742.81,23.8369,22.465,11.389
4743.81,23.3861,22.5421,11.505
4744.81,21.391,22.6274,11.599
4745.81,20.2201,22.7266,11.83
4746.81,22.4158,22.853,11.8
4747.81,24.4665,22.9994,11.889
4748.81,23.8976,23.1354,12.001
4749.81,22.4602,23.2349,12.015
4750.81,22.4007,23.2602,11.877
4751.81,23.5659,23.1516,11.579
4752.81,23.235,22.9053,11.455
4753.81,21.6723,22.6102,11.599
4754.81,21.5556,22.3823,11.669
4755.81,23.5618,22.301,11.636
4756.81,23.6296,22.3647,11.8
4757.81,21.9852,22.5272,12.061
4758.81,22.4559,22.7178,12.198
4759.81,21.9841,22.8385,12.332
4760.81,22.0722,22.7782,12.418
4761.81,22.1725,22.4921,12.464
4762.81,19.7343,22.0565,12.576
4763.81,21.4788,21.6231,12.366
4764.81,21.7486,21.3144,12.287
4765.81,19.9733,21.1738,12.741
4766.81,20.1805,21.2411,12.721
4767.81,20.6585,21.5636,12.274
4768.81,21.2672,22.0663,12.068
4769.81,22.3906,22.5196,11.923
4770.81,22.4804,22.7287,12.14
4771.81,21.844,22.7226,12.4
4772.81,22.0163,22.712,12.547
4773.81,23.0683,22.8672,12.395
4774.81,23.8635,23.1659,12.244
4775.81,23.636,23.4435,12.238
4776.81,24.4025,23.5943,12.115
4777.81,24.2115,23.629,12.181
4778.81,23.4048,23.5787,12.158
4779.81,24.2707,23.4554,11.92
4780.81,23.6616,23.2768,11.908
4781.81,22.2056,23.0572,11.782
4782.81,22.3446,22.8059,11.828
4783.81,21.1553,22.5683,11.942
4784.81,20.6766,22.4065,12.337
4785.81,21.1352,22.3137,12.738
4786.81,21.6766,22.2526,12.924
4787.81,22.1655,22.2303,12.8
4788.82,22.5798,22.2677,12.739
4789.82,21.8234,22.3586,12.763
4790.82,21.4236,22.5269,12.317
4791.82,23.2783,22.8258,11.677
4792.82,24.5237,23.2662,11.393
4793.82,25.0321,23.7681,11.466
4794.82,24.6487,24.1758,11.964
4795.82,22.8011,24.3462,12.541
4796.82,23.0092,24.2113,12.603
4797.82,23.4172,23.8468,12.305
4798.82,22.8002,23.4306,12.056
4799.82,22.2616,23.1573,12.021
4800.82,21.7088,23.1535,12.161
4801.82,21.8511,23.4006,12.27
4802.82,22.6666,23.7091,12.168
4803.82,22.5928,23.8468,11.988
4804.82,22.279,23.7271,11.988
4805.82,22.9874,23.4508,11.834
4806.82,24.2681,23.1844,11.908
4807.82,24.3605,23.0237,12.289
4808.82,22.1241,23.008,12.872
4809.82,21.1561,23.1342,13.04
4810.82,22.6979,23.3247,12.723
4811.82,23.283,23.4761,12.498
4812.82,22.708,23.5608,12.537
4813.82,23.1213,23.6274,12.735
4814.82,23.5344,23.7295,12.625
4815.82,22.257,23.8893,12.774
4816.82,24.7407,24.0807,12.397
4817.82,25.7522,24.2578,12.168
4818.82,24.9218,24.3841,12.319
4819.82,24.8234,24.4272,12.361
4820.82,24.1498,24.3234,12.429
4821.82,22.9785,24.0124,12.549
4822.82,22.5725,23.5339,12.549
4823.82,23.0371,23.0783,12.642
4824.82,23.3232,22.8736,12.696
4825.82,22.3764,22.9944,12.777
4826.82,22.3822,23.2529,12.496
4827.82,23.8134,23.3976,11.855
4828.82,22.7905,23.3605,11.444
4829.82,20.9451,23.2277,11.686
4830.82,20.94,23.0734,12.402
4831.82,21.1945,22.9194,12.958
4832.82,21.4677,22.8341,13.022
4833.82,22.5879,22.9046,12.857
4834.82,23.1876,23.1083,12.747
4835.82,21.4215,23.3164,12.672
4836.82,21.1367,23.4021,12.323
4837.82,23.0032,23.3156,12.267
4838.82,23.0498,23.0849,12.621
4839.82,21.3687,22.7981,12.976
4840.82,21.2594,22.5776,13.079
4841.82,21.7137,22.486,12.882
4842.82,21.3526,22.5115,12.578
4843.82,21.8666,22.6272,12.253
4844.82,21.9808,22.8296,11.96
4845.82,22.94,23.0664,12.417
4846.82,22.9314,23.1944,12.793
4847.82,20.9188,23.1172,13.379
4848.82,20.5262,22.9397,0.0
4849.82,21.8341,22.8491,0.0
4850.82,22.1271,22.8949,0.0
4851.82,22.0527,22.9411,0.0
4852.82,22.2914,22.8026,0.0
4853.82,21.3959,22.4032,0.0
4854.82,19.6102,21.8242,0.0
4855.82,19.1704,21.2758,0.0
4856.82,18.9313,20.909,0.0
4857.82,19.9252,20.6008,0.0
4858.82,21.4706,19.9922,0.0
4859.82,23.299,18.8724,0.0
4860.82,27.1949,17.5724,0.0
4861.82,30.3399,16.7864,0.0
4862.82,28.0603,16.9757,0.0
4863.82,22.8975,17.9778,0.0
4864.82,21.0612,19.2122,0.0
4865.82,21.1332,20.2585,0.0
4866.82,20.7655,21.0019,0.0
4867.82,20.083,21.4537,0.0
4868.82,19.9284,21.6088,0.0
4869.82,19.8499,21.4354,0.0
4870.82,19.4859,20.9875,0.0
4871.82,19.8969,20.5297,0.0
4872.82,20.7695,20.4298,0.0
4873.82,21.3226,20.8188,0.0
4874.82,21.3296,21.4288,13.457
4875.82,21.3542,21.9349,13.477
4876.82,21.59,22.2448,13.551
4877.82,21.8972,22.4779,13.61
4878.82,22.1186,22.7438,13.587
4879.82,21.8336,22.9991,13.639
4880.82,20.8832,23.1139,13.781
4881.82,20.5481,23.0331,13.827
4882.82,21.6072,22.8405,13.604
4883.82,21.3123,22.6282,13.476
4884.82,21.6542,22.3639,13.397
4885.82,21.4311,22.0449,13.603
4886.82,20.1903,21.7951,13.899
4887.82,20.5104,21.6691,13.812
4888.82,20.9617,21.5532,13.431
4889.82,20.6911,21.3131,13.043
4890.82,21.8027,21.0316,13.033
4891.82,20.6446,21.0378,13.485
4892.82,21.1857,21.6021,13.659
4893.82,23.1065,22.6342,13.29
4894.82,23.4043,23.7166,13.011
4895.82,23.9968,24.45,12.69
4896.82,24.1645,24.739,12.452
4897.82,23.2151,24.6971,12.424
4898.82,23.6976,24.4677,12.246
4899.82,22.304,24.1646,12.58
4900.82,20.944,23.8869,13.199
4901.83,21.8481,23.6818,13.239
4902.83,22.9339,23.5323,13.229
4903.83,22.247,23.4572,13.344
4904.83,22.8178,23.5565,13.006
4905.83,24.6218,23.8406,12.742
4906.83,24.0202,24.0861,12.885
4907.83,22.4013,24.0228,12.902
4908.83,21.6005,23.6076,13.03
4909.83,21.1992,23.0376,12.655
4910.83,20.6769,22.6129,12.547
4911.83,21.958,22.5476,12.644
4912.83,22.9694,22.85,12.711
4913.83,22.269,23.3352,13.025
4914.83,22.4059,23.7739,13.064
4915.83,23.6506,23.9581,12.666
4916.83,23.5108,23.6979,12.849
4917.83,21.8948,22.897,13.103
4918.83,21.2768,21.7346,13.073
4919.83,19.552,20.6602,13.151
4920.83,17.4299,20.1368,13.142
4921.83,17.9364,20.3035,13.108
4922.83,19.9827,20.9056,13.218
4923.83,21.2282,21.5443,13.348
4924.83,21.8749,22.0277,13.465
4925.83,22.115,22.4608,13.335
4926.83,22.6713,22.9795,13.051
4927.83,23.7035,23.5538,12.694
4928.83,24.5011,24.064,12.582
4929.83,24.0637,24.4038,12.664
4930.83,23.9963,24.4794,12.718
4931.83,24.3779,24.2336,12.901
4932.83,22.7347,23.7312,13.206
4933.83,20.5432,23.1946,13.148
4934.83,20.4411,22.8624,12.696
4935.83,22.5556,22.7387,12.125
4936.83,23.7452,22.5796,11.92
4937.83,22.8083,22.2045,12.159
4938.83,21.6344,21.8091,12.534
4939.83,21.2091,21.7957,12.786
4940.83,21.2808,22.304,0.0
4941.83,22.3228,23.099,0.0
4942.83,23.6576,23.8033,0.0
4943.83,23.7724,24.1997,0.0
4944.83,23.7785,24.2958,0.0
4945.83,25.0038,24.2247,0.0
4946.83,25.1648,24.1607,0.0
4947.83,23.9516,24.2352,0.0
4948.83,24.4651,24.4422,0.0
4949.83,25.3512,24.6538,0.0
4950.83,24.1957,24.7589,0.0
4951.83,25.2962,24.7304,0.0
4952.83,24.878,24.5857,0.0
4953.83,23.4215,24.3285,0.0
4954.83,22.7565,23.8866,0.0
4955.83,21.9801,23.1403,0.0
4956.83,21.655,22.1562,0.0
4957.83,22.0868,21.3745,0.0
4958.83,22.3151,21.3195,0.0
4959.83,24.2979,22.0386,0.0
4960.83,25.9444,23.0304,0.0
4961.83,25.5479,23.7373,0.0
4962.83,24.0365,23.9866,0.0
4963.83,23.5183,23.8812,0.0
4964.83,23.793,23.5481,0.0
4965.83,23.118,23.1228,0.0
4966.83,22.1972,22.7741,0.0
4967.83,21.2801,22.5975,0.0
4968.83,20.9946,22.5943,0.0
4969.83,22.3088,22.7395,0.0
4970.83,25.5743,23.0054,0.0
4971.83,25.1455,23.3376,0.0
4972.83,22.1693,23.6683,0.0
4973.83,23.9056,23.9194,0.0
4974.83,24.4024,24.0425,0.0
4975.83,22.7471,24.0146,0.0
4976.83,21.5776,23.8277,0.0
4977.83,21.9596,23.508,0.0
4978.83,22.2507,23.1256,0.0
4979.83,21.5898,22.7169,0.0
4980.83,20.8572,22.2258,0.0
4981.83,20.6698,21.5779,0.0
4982.83,21.3174,20.8798,0.0
4983.83,21.5078,20.4451,0.0
4984.83,19.6836,20.5238,0.0
4985.83,20.0719,21.0932,0.0
4986.83,22.4613,21.8933,0.0
4987.83,23.8433,22.6021,0.0
4988.83,24.4943,22.9839,0.0
4989.83,24.257,23.004,0.0
4990.83,23.6525,22.8444,0.0
4991.83,23.6626,22.7272,0.0
4992.83,23.5968,22.7417,0.0
4993.83,22.7726,22.8374,0.0
4994.83,22.4218,22.9506,0.0
4995.83,23.0508,23.0659,0.0
4996.83,23.114,23.1379,0.0
4997.83,22.2207,23.0549,0.0
4998.83,21.7241,22.7409,0.0
4999.83,21.7465,22.2615,0.0
5000.83,21.0623,21.801,0.0
5001.83,19.8112,21.5287,0.0
5002.83,19.8483,21.4574,0.0
5003.83,22.2105,21.4239,0.0
5004.83,24.5947,21.2488,0.0
5005.83,24.9014,20.9532,0.0
5006.83,26.1914,20.794,0.0
5007.83,26.3574,21.0179,0.0
5008.83,26.1479,21.547,0.0
5009.83,25.7503,22.0132,0.0
5010.83,23.1776,22.09,0.0
5011.83,20.751,21.7167,0.0
5012.83,21.3895,21.1042,0.0
5013.83,21.6027,20.5744,0.0
5014.83,20.4593,20.3676,0.0
5015.83,20.7642,20.4755,0.0
5016.83,21.5687,20.7053,0.0
5017.83,20.2322,20.8916,0.0
5018.83,19.6252,21.0346,0.0
5019.84,21.6554,21.2024,0.0
5020.84,21.0282,21.3699,0.0
5021.84,19.0999,21.4682,0.0
5022.84,19.4996,21.5403,0.0
5023.84,21.3089,21.7073,0.0
5024.84,21.5886,21.9825,0.0
5025.84,20.7804,22.2027,0.0
5026.84,20.5472,22.228,0.0
5027.84,20.5653,22.1432,0.0
5028.84,21.3714,22.1608,14.137
5029.84,21.548,22.4016,14.195
5030.84,21.1389,22.8174,14.312
5031.84,21.5687,23.2669,14.238
5032.84,23.3006,23.6017,13.905
5033.84,24.3767,23.6632,13.647
5034.84,23.1393,23.3548,13.605
5035.84,21.8658,22.7944,13.643
5036.84,21.907,22.2492,13.614
5037.84,22.1823,21.8382,13.77
5038.84,21.5191,21.4067,13.907
5039.84,20.8749,20.7779,13.861
5040.84,20.1375,20.1328,13.819
5041.84,18.3712,19.9453,13.873
5042.84,17.8181,20.4887,14.034
5043.84,18.8416,21.5839,13.861
5044.84,21.2139,22.7462,13.051
5045.84,23.9221,23.5411,12.096
5046.84,24.6923,23.7814,11.802
5047.84,22.8089,23.4986,12.213
5048.84,21.0637,22.8898,12.683
5049.84,21.7454,22.2586,12.971
5050.84,22.7159,21.88,13.272
5051.84,22.6666,21.861,13.603
5052.84,21.9671,22.1522,13.849
5053.84,21.4077,22.6252,13.945
5054.84,21.5481,23.1089,13.822
5055.84,22.3315,23.4643,13.547
5056.84,23.2398,23.6812,13.345
5057.84,24.0084,23.8361,13.198
5058.84,24.546,24.0003,13.03
5059.84,24.9809,24.1871,12.893
5060.84,25.5702,24.3447,12.91
5061.84,25.4216,24.3694,13.149
5062.84,23.6497,24.1301,13.472
5063.84,21.8809,23.5814,13.536
5064.84,22.0518,22.8997,13.241
5065.84,23.0336,22.3928,13.051
5066.84,22.775,22.2151,13.323
5067.84,21.1648,22.2889,13.734
5068.84,21.6405,22.4503,13.71
5069.84,24.1094,22.6094,13.301
5070.84,23.8752,22.7124,13.062
5071.84,23.601,22.7008,13.273
5072.84,23.4111,22.6043,13.533
5073.84,22.6024,22.5545,13.601
5074.84,23.7976,22.6164,13.394
5075.84,23.707,22.7057,13.271
5076.84,20.8276,22.6854,13.355
5077.84,22.0785,22.4304,13.158
5078.84,21.7081,21.8999,13.147
5079.84,20.9526,21.2653,13.324
5080.84,22.8443,20.8645,13.562
5081.84,22.2222,20.873,13.961
5082.84,20.1798,21.1752,14.255
5083.84,22.2,21.5798,13.978
5084.84,22.8091,21.9941,13.542
5085.84,21.904,22.3986,13.535
5086.84,21.9457,22.7448,13.565
5087.84,23.6396,22.9825,13.494
5088.84,24.2689,23.1311,13.485
5089.84,23.8102,23.2503,13.408
5090.84,24.4497,23.3892,13.172
5091.84,24.1137,23.5766,13.029
5092.84,23.2094,23.7903,13.071
5093.84,22.508,23.9199,13.305
5094.84,22.3073,23.8169,13.515
5095.84,22.8401,23.4143,13.663
5096.84,22.5051,22.7928,13.931
5097.84,20.919,22.1398,14.16
5098.84,21.2335,21.675,14.054
5099.84,21.0113,21.5894,13.922
5100.84,20.1827,21.9147,13.838
5101.84,20.7502,22.4457,13.654
5102.84,22.2835,22.8575,13.373
5103.84,23.9777,22.9705,13.151
5104.84,24.9221,22.8365,13.214
5105.84,22.5228,22.5729,13.632
5106.84,21.5739,22.2604,13.855
5107.84,22.5647,21.9655,13.887
5108.84,22.233,21.7737,14.059
5109.84,21.0835,21.7672,14.28
5110.84,20.9435,21.9691,14.316
5111.84,21.2626,22.322,14.171
5112.84,22.6476,22.7124,13.884
5113.84,22.4166,23.0449,13.843
5114.84,21.5331,23.3164,13.863
5115.84,22.9016,23.5646,13.584
5116.84,24.5157,23.7908,13.22
5117.84,23.5828,23.9478,13.166
5118.84,23.0221,23.9581,13.358
5119.84,23.6349,23.7699,13.437
5120.84,23.0532,23.3971,13.562
5121.84,21.4234,22.9038,13.727
5122.84,20.9416,22.3585,13.662
5123.84,21.1927,21.8577,13.452
5124.84,20.901,21.5207,13.248
5125.84,21.4574,21.4118,12.97
5126.84,20.7163,21.465,13.213
5127.84,19.508,21.5562,13.83
5128.84,19.6203,21.6282,14.179
5129.84,20.6664,21.7276,14.049
5130.84,21.4566,21.9144,13.693
5131.84,21.5363,22.1766,13.473
5132.85,21.9475,22.4449,13.646
5133.85,22.2427,22.6691,13.872
5134.85,21.8529,22.8331,14.078
5135.85,21.2449,22.8731,14.075
5136.85,21.1074,22.6919,13.757
5137.85,21.29,22.3042,13.554
5138.85,21.2632,21.9067,13.4
5139.85,21.9236,21.6874,13.294
5140.85,22.6839,21.6527,13.373
5141.85,22.5166,21.6811,13.671
5142.85,21.7139,21.7053,13.922
5143.85,21.2949,21.7664,13.833
5144.85,21.7983,21.8602,13.448
5145.85,22.6685,21.8725,12.809
5146.85,22.9352,21.7599,12.317
5147.85,22.0855,21.6521,12.459
5148.85,21.1389,21.6744,13.021
5149.85,21.1792,21.7674,13.302
5150.85,21.4994,21.7761,13.446
5151.85,21.2755,21.6661,14.019
5152.85,20.8258,21.5419,14.257
5153.85,21.3695,21.5287,14.056
5154.85,22.1462,21.7101,13.981
5155.85,22.4925,22.0986,13.825
5156.85,23.4846,22.6061,13.377
5157.85,24.4729,23.0723,13.199
5158.85,24.5541,23.3788,13.096
5159.85,23.9648,23.4944,13.254
5160.85,23.7726,23.4328,13.504
5161.85,23.8416,23.1971,13.637
5162.85,22.9427,22.7776,13.754
5163.85,21.0905,22.1573,13.776
5164.85,19.3967,21.2653,14.185
5165.85,18.4217,20.0246,14.553
5166.85,17.1901,18.6146,15.023
5167.85,16.8703,17.5601,15.362
5168.85,17.6859,17.2797,15.155
5169.85,17.0805,17.5859,15.106
5170.85,17.3127,17.7928,14.823
