4486.1,16.0231,18.3119,13.322
4487.1,15.7184,18.0677,13.43
4488.1,16.6328,17.7197,13.454
4489.1,17.437,17.4787,13.39
4490.1,16.2754,17.4628,13.407
4491.1,16.8078,17.6093,13.242
4492.1,17.6015,17.7538,12.952
4493.1,16.8316,17.7826,12.905
4494.1,17.7555,17.7279,12.811
4495.1,17.0384,17.7207,13.055
4496.1,15.496,17.827,13.659
4497.1,16.7386,17.9825,13.438
4498.1,17.5668,18.0738,12.924
4499.1,17.4219,18.0477,12.527
4500.1,18.1316,17.9624,12.047
4501.1,17.7355,17.9576,12.24
4502.1,17.1488,18.1308,12.722
4503.1,19.8901,18.4304,12.767
4504.1,20.2826,18.6992,12.604
4505.1,19.1916,18.804,12.59
4506.1,19.2945,18.7319,12.346
4507.1,20.3065,18.5807,12.2
4508.1,19.8789,18.4778,12.421
4509.1,19.4578,18.4789,12.648
4510.1,19.5601,18.5277,12.54
4511.1,19.198,18.521,12.514
4512.1,18.8643,18.4071,12.448
4513.1,19.278,18.2212,12.221
4514.1,18.8449,18.0391,12.006
4515.11,16.5565,17.9255,12.323
4516.11,17.4186,17.8929,12.857
4517.11,17.7798,17.8967,13.24
4518.11,16.3206,17.9005,13.72
4519.11,17.9358,17.9095,13.303
4520.11,18.6464,17.9212,12.784
4521.11,17.8639,17.897,12.983
4522.11,18.3306,17.8088,13.106
4523.11,18.0268,17.6813,13.563
4524.11,16.5199,17.5522,13.925
4525.11,15.863,17.4084,13.679
4526.11,16.9904,17.2134,13.489
4527.11,17.0347,16.977,13.382
4528.11,15.5245,16.7777,13.705
4529.11,15.3798,16.7096,13.849
4530.11,16.0036,16.7863,13.801
4531.11,18.0813,16.8995,13.665
4532.11,17.9619,16.9093,13.769
4533.11,14.0954,16.8041,14.084
4534.11,16.3244,16.7391,13.715
4535.11,17.6308,16.8849,13.119
4536.11,17.7941,17.2533,13.092
4537.11,19.4359,17.6757,12.978
4538.11,20.8907,17.9437,12.945
4539.11,18.4574,17.9642,13.161
4540.11,17.5264,17.8176,13.516
4541.11,18.6792,17.6709,13.53
4542.11,18.9118,17.6242,13.515
4543.11,19.2401,17.6476,13.437
4544.11,20.7754,17.6625,13.198
4545.11,18.2253,17.6376,13.468
4546.11,17.5012,17.5726,13.457
4547.11,19.1808,17.4392,13.113
4548.11,17.7927,17.2299,13.024
4549.11,17.6972,17.0397,12.924
4550.11,17.9588,17.002,13.143
4551.11,16.8137,17.1164,13.534
4552.11,15.844,17.221,13.824
4553.11,15.629,17.1945,14.032
4554.11,14.8587,17.1,14.157
4555.11,15.5575,17.0963,13.993
4556.11,17.6401,17.2738,13.45
4557.11,18.3594,17.5785,13.326
4558.11,16.7737,17.8821,13.641
4559.11,17.2342,18.1066,13.861
4560.11,18.2308,18.2349,13.819
4561.11,18.3875,18.2437,13.429
4562.11,18.5815,18.1041,13.271
4563.11,18.9406,17.8578,13.359
4564.11,17.5158,17.6446,13.759
4565.11,17.4698,17.5969,13.842
4566.11,18.0407,17.729,13.693
4567.11,17.5085,17.9422,13.7
4568.11,17.542,18.0967,13.479
4569.11,17.8744,18.098,13.473
4570.11,17.7447,17.9515,13.632
4571.11,17.7275,17.7663,13.552
4572.11,17.76,17.6923,13.639
4573.11,16.9513,17.7879,13.574
4574.11,16.722,17.9555,13.356
4575.11,17.689,18.0629,13.369
4576.11,18.1703,18.073,13.803
4577.11,17.2347,18.0028,14.062
4578.11,18.1886,17.852,13.824
4579.11,19.0826,17.6267,13.418
4580.11,18.8065,17.3779,13.093
4581.11,18.0066,17.1702,13.285
4582.11,17.0508,17.0326,13.698
4583.11,15.5901,16.9766,14.205
4584.11,16.0883,17.0207,14.172
4585.11,17.6827,17.1604,13.846
4586.11,18.4095,17.3494,13.711
4587.11,18.5928,17.5279,13.569
4588.11,18.5743,17.6519,13.102
4589.11,18.659,17.6991,12.723
4590.11,17.8603,17.6659,13.125
4591.11,17.4747,17.579,13.593
4592.11,18.0667,17.4974,13.662
4593.11,15.8145,17.4746,13.993
4594.11,15.011,17.5151,13.554
4595.11,18.1195,17.5875,12.942
4596.11,18.6175,17.6648,13.145
4597.11,15.897,17.7307,13.766
4598.11,16.0112,17.7659,14.012
4599.11,17.6817,17.758,13.8
4600.11,18.5829,17.7164,13.464
4601.11,19.3336,17.6714,13.129
4602.11,20.4245,17.6507,12.659
4603.11,18.9289,17.6557,12.617
4604.11,17.6441,17.6777,12.695
4605.11,18.5052,17.7341,13.121
4606.11,18.64,17.85,13.599
4607.11,17.5926,18.018,13.781
4608.11,17.6992,18.1934,13.873
4609.11,18.8866,18.3129,13.479
4610.11,19.2581,18.3311,13.25
4611.11,19.9423,18.2589,13.028
4612.11,19.7382,18.1581,13.116
4613.11,18.4407,18.0897,13.743
4614.11,17.0155,18.0664,14.119
4615.11,16.9569,18.051,14.076
4616.11,19.3626,18.0076,13.492
4617.11,20.0105,17.9371,12.708
4618.11,19.3364,17.8745,12.535
4619.11,19.0886,17.8651,12.929
4620.11,18.4766,17.9369,13.542
4621.11,17.0099,18.074,14.259
4622.11,17.6631,18.2154,12.177
4623.11,19.7021,18.2983,10.386
4624.11,20.5136,18.3053,10.211
4625.11,20.2967,18.2574,11.321
4626.11,18.1647,18.1808,13.895
4627.11,16.4746,18.0902,14.169
4628.11,17.9383,18.0012,13.937
4629.11,18.374,17.9505,13.805
4630.11,16.675,17.9732,13.588
4631.11,17.2428,18.0434,13.198
4632.11,19.6731,18.0768,13.056
4633.11,20.1894,18.0187,12.917
4634.11,18.6981,17.9075,13.244
4635.11,16.7724,17.8209,13.442
4636.11,17.2895,17.7828,13.304
4637.11,18.1409,17.7709,13.497
4638.11,17.508,17.7777,13.742
4639.11,18.3596,17.8191,13.48
4640.11,20.1694,17.904,12.967
4641.11,19.4111,18.0113,12.784
4642.11,17.7646,18.0853,13.097
4643.11,17.928,18.0631,13.573
4644.11,18.1794,17.9191,14.008
4645.11,18.5104,17.681,14.192
4646.11,18.1831,17.4196,14.231
4647.11,16.1645,17.2405,14.277
4648.11,18.2255,17.2319,13.799
4649.11,20.2002,17.3902,13.483
4650.11,20.4545,17.6254,13.635
4651.11,20.1141,17.8282,13.752
4652.11,19.1288,17.9258,13.945
4653.11,18.4946,17.8994,14.038
4654.11,18.1212,17.7871,14.139
4655.11,18.3657,17.679,13.94
4656.11,18.7674,17.677,13.744
4657.11,17.921,17.8353,13.916
4658.11,18.2289,18.1132,13.721
4659.11,19.0482,18.3768,13.96
4660.11,17.1394,18.4893,14.142
4661.11,16.2699,18.418,13.734
4662.11,17.4234,18.2291,13.283
4663.11,18.2046,18.002,13.13
4664.11,18.1705,17.7585,13.06
4665.11,18.2142,17.4694,13.149
4666.11,17.1586,17.14,13.473
4667.11,16.4618,16.8735,13.624
4668.11,17.5118,16.8007,13.656
4669.11,17.8126,16.9535,13.932
4670.11,16.8033,17.245,14.153
4671.11,17.7957,17.5474,14.05
4672.11,19.5531,17.7706,14.008
4673.11,18.1531,17.9023,14.199
4674.11,17.9861,17.9901,14.082
4675.11,21.2871,18.0654,13.281
4676.11,20.8402,18.0932,12.699
4677.11,18.1295,18.0167,12.76
4678.11,18.6908,17.8383,13.186
4679.11,18.4864,17.635,13.902
4680.11,17.1486,17.4938,14.422
4681.11,17.3882,17.4461,14.386
4682.11,17.6539,17.4756,13.477
4683.11,16.7975,17.5439,13.014
4684.11,17.0442,17.6034,13.163
4685.11,19.2308,17.6259,13.083
4686.11,19.4501,17.6237,13.343
4687.11,17.0419,17.6299,13.944
4688.11,17.0468,17.6565,14.484
4689.11,17.7446,17.6866,14.479
4690.11,18.4499,17.6954,14.17
4691.11,18.826,17.685,13.883
4692.11,16.7075,17.6957,13.969
4693.11,17.5012,17.7542,13.826
4694.11,19.1467,17.8331,13.53
4695.11,19.37,17.881,13.512
4696.11,19.4804,17.8552,13.546
4697.11,18.9646,17.7366,13.572
4698.11,17.7007,17.555,13.676
4699.11,18.9807,17.3736,13.533
4700.11,21.498,17.2294,-1.0
4701.11,19.2003,17.1178,13.592
4702.11,17.0844,17.0404,14.045
4703.11,17.1591,17.0351,13.693
4704.11,17.4122,17.117,13.279
4705.11,17.7237,17.2183,13.3
4706.11,19.5708,17.243,13.803
4707.11,17.9162,17.1756,14.454
4708.11,15.8824,17.1029,14.887
4709.11,17.4759,17.1202,14.748
4710.11,17.8403,17.2347,14.596
4711.11,16.7959,17.3678,14.767
4712.11,16.0084,17.434,14.857
4713.11,15.5639,17.4186,14.676
4714.11,18.3364,17.3946,14.231
4715.11,18.4009,17.4517,14.151
4716.11,17.0655,17.6131,13.862
4717.11,18.5223,17.8144,13.528
4718.11,19.3631,17.9707,13.517
4719.11,18.5162,18.0492,13.817
4720.11,18.7529,18.0662,13.946
4721.11,19.2177,18.056,13.797
4722.11,19.0677,18.0526,13.672
4723.11,20.419,18.0722,13.528
4724.11,21.0951,18.0869,13.384
4725.11,19.3127,18.0323,13.399
4726.11,18.1948,17.8576,13.591
4727.11,17.3082,17.589,14.071
4728.11,17.6974,17.3254,14.479
4729.11,17.8459,17.1567,14.63
4730.11,16.3843,17.1063,14.688
4731.11,16.5159,17.1554,14.377
4732.11,19.1527,17.272,13.609
4733.11,19.9898,17.4057,13.007
4734.11,18.1705,17.4964,13.113
4735.11,16.6138,17.5163,13.648
4736.11,16.6871,17.5002,14.066
4737.11,17.9719,17.5083,14.174
4738.11,19.6471,17.5631,14.038
4739.11,19.9165,17.6315,14.03
4740.11,17.3868,17.6747,14.137
4741.11,16.9624,17.6972,14.145
4742.11,18.5417,17.7274,13.755
4743.11,18.3874,17.7739,13.89
4744.11,18.1665,17.8242,14.265
4745.11,18.8989,17.8664,14.233
4746.11,19.1598,17.9043,13.963
4747.11,18.6289,17.953,14.074
4748.11,18.3225,18.0131,14.179
4749.11,19.3682,18.0728,13.799
4750.11,19.8221,18.1147,13.83
4751.11,19.1146,18.1098,13.247
4752.11,20.6493,18.0371,11.372
4753.11,18.0793,17.9124,11.317
4754.11,16.2757,17.784,13.154
4755.11,16.7982,17.7029,14.038
4756.11,15.6796,17.6977,14.213
4757.11,18.1715,17.7628,13.999
4758.11,20.0709,17.8626,13.456
4759.11,18.1503,17.9437,13.47
4760.11,18.8742,17.9374,13.558
4761.11,20.2333,17.7967,13.578
4762.11,18.8001,17.5464,13.86
4763.11,16.7325,17.2816,13.903
4764.11,18.4632,17.1015,13.678
4765.11,16.4792,17.0516,13.812
4766.11,16.1448,17.1312,14.211
4767.11,17.2405,17.3193,14.589
4768.11,16.8468,17.5669,14.848
4769.11,17.2824,17.7888,14.823
4770.11,18.7496,17.9018,14.756
4771.11,18.5468,17.9027,14.645
4772.11,17.7052,17.8806,14.376
4773.11,18.2998,17.9305,14.045
4774.11,18.2303,18.0639,13.553
4775.11,18.3748,18.2111,13.663
4776.11,19.4851,18.3034,13.682
4777.11,18.0396,18.3202,14.291
4778.11,17.6808,18.2703,14.807
4779.11,18.7502,18.1819,14.661
4780.11,18.2678,18.0982,14.676
4781.11,16.8157,18.0391,14.782
4782.11,16.9394,17.9836,14.577
4783.11,18.3023,17.9151,14.33
4784.11,18.0508,17.8401,14.299
4785.11,17.1753,17.7641,14.591
4786.11,17.4541,17.6957,14.729
4787.11,17.0675,17.662,15.034
4788.11,16.3103,17.6752,15.184
4789.11,17.383,17.7188,14.914
4790.11,19.1075,17.7865,14.452
4791.11,18.4862,17.8987,14.384
4792.11,17.6216,18.0714,14.483
4793.11,18.5948,18.2837,14.422
4794.11,19.2401,18.4782,14.381
4795.11,19.7514,18.5835,14.169
4796.11,19.9554,18.5519,14.18
4797.11,17.7565,18.3986,14.462
4798.11,15.9985,18.2003,14.662
4799.11,17.3359,18.0555,14.486
4800.11,19.4634,18.0303,14.172
4801.11,19.6307,18.117,14.181
4802.11,18.2193,18.2316,14.389
4803.11,17.6103,18.2713,14.422
4804.11,18.222,18.1978,14.274
4805.11,17.8252,18.0661,14.322
4806.11,16.3107,17.9664,14.729
4807.11,15.9127,17.9394,14.728
4808.11,17.1657,17.97,14.454
4809.11,18.4907,18.0286,14.277
4810.11,18.3885,18.0828,14.471
4811.11,17.9323,18.1122,14.8
4812.11,16.9826,18.1311,14.792
4813.11,16.2643,18.1713,14.408
4814.11,17.4378,18.2452,14.03
4815.11,18.6545,18.3387,14.143
4816.11,18.313,18.4297,14.521
4817.11,18.275,18.4994,14.272
4818.11,19.2434,18.541,14.207
4819.11,18.0301,18.5536,14.626
4820.11,17.1226,18.5145,14.797
4821.11,18.6944,18.3733,14.266
4822.11,20.1403,18.1141,13.738
4823.11,18.7024,17.8149,13.815
4824.11,16.584,17.6232,14.161
4825.11,16.769,17.6325,14.158
4826.11,17.3868,17.7762,13.962
4827.11,17.1028,17.9056,13.968
4828.11,17.2559,17.9417,13.864
4829.11,18.8113,17.9063,13.561
4830.11,18.6736,17.8394,13.59
4831.11,16.8583,17.7563,13.834
4832.11,16.0635,17.6837,14.027
4833.11,16.9007,17.66,13.915
4834.11,18.2526,17.6878,13.742
4835.11,19.1498,17.7307,13.918
4836.11,19.5173,17.749,14.103
4837.11,18.9755,17.7197,14.447
4838.11,16.9293,17.6305,14.871
4839.11,17.953,17.4969,14.825
4840.11,18.7779,17.3675,14.831
4841.11,16.9856,17.2857,14.863
4842.11,16.4014,17.2574,14.745
4843.11,16.9586,17.2645,14.725
4844.11,16.4755,17.2958,14.793
4845.11,16.3083,17.3329,14.834
4846.11,16.4774,17.3183,14.827
4847.11,16.8326,17.2014,14.713
4848.11,17.2254,17.0246,0.0
4849.11,17.2407,16.8919,0.0
4850.11,16.2181,16.8492,0.0
4851.11,16.6452,16.8318,0.0
4852.11,17.8353,16.7242,0.0
4853.11,17.0771,16.4482,0.0
4854.11,15.1108,16.0165,0.0
4855.11,13.2808,15.5321,0.0
4856.11,13.1869,15.0963,0.0
4857.11,14.8508,14.6837,0.0
4858.11,14.7111,14.1227,0.0
4859.11,16.255,13.2781,0.0
4860.11,20.8091,12.2887,0.0
4861.11,24.3655,11.5573,0.0
4862.11,22.9942,11.4552,0.0
4863.11,18.2836,11.9964,0.0
4864.11,15.0309,12.8772,0.0
4865.11,14.6069,13.7825,0.0
4866.11,16.3544,14.5503,0.0
4867.11,16.4497,15.1355,0.0
4868.11,15.061,15.5242,0.0
4869.11,15.1236,15.7043,0.0
4870.11,14.228,15.6957,0.0
4871.11,13.303,15.6007,0.0
4872.11,14.9438,15.5931,0.0
4873.11,16.5335,15.7697,0.0
4874.11,16.979,16.0635,0.0
4875.11,16.5924,16.3358,15.155
4876.11,16.0297,16.5226,15.464
4877.11,15.3982,16.672,15.599
4878.11,16.0951,16.855,15.277
4879.11,17.0013,17.068,14.918
4880.11,16.9283,17.2345,14.894
4881.11,16.5583,17.2845,14.799
4882.11,16.2012,17.2283,14.686
4883.11,16.2267,17.124,14.814
4884.11,16.7767,17.0086,14.653
4885.11,16.6725,16.9058,14.401
4886.11,16.3756,16.8455,14.229
4887.11,16.7707,16.8323,14.213
4888.11,17.3999,16.819,14.271
4889.11,17.0571,16.7417,14.389
4890.11,16.5247,16.6191,14.618
4891.11,16.7568,16.5855,14.878
4892.11,16.8776,16.7838,15.058
4893.11,17.4257,17.2205,14.961
4894.11,18.3425,17.7302,14.473
4895.11,18.7631,18.1227,14.012
4896.11,18.1068,18.322,14.025
4897.11,17.5473,18.3534,14.314
4898.11,18.1561,18.2662,14.383
4899.11,18.8239,18.1146,14.032
4900.11,18.7764,17.9664,13.618
4901.11,18.9439,17.8706,13.702
4902.11,18.7603,17.8207,14.299
4903.11,17.8129,17.7997,14.763
4904.11,18.1035,17.8419,14.626
4905.11,18.1083,17.9732,14.254
4906.11,18.0156,18.1169,14.059
4907.11,18.4205,18.1444,14.042
4908.11,18.128,17.9874,14.228
4909.11,17.5474,17.6962,14.568
4910.11,17.8134,17.4095,14.73
4911.11,18.6158,17.2756,14.819
4912.11,18.1323,17.3541,14.966
4913.11,17.4426,17.5822,15.273
4914.11,17.0493,17.8391,15.409
4915.11,16.9046,18.006,15.524
4916.11,17.6252,17.9753,15.379
4917.11,17.5494,17.6787,15.082
4918.11,16.4055,17.1579,15.324
4919.11,16.9599,16.5906,15.353
4920.11,15.6346,16.1974,15.397
4921.11,15.238,16.0888,15.871
4922.11,17.0068,16.2032,15.742
4923.11,17.6332,16.3986,15.545
4924.11,17.1907,16.6093,15.863
4925.11,17.6307,16.8766,15.624
4926.11,18.5223,17.2223,15.059
4927.11,18.8426,17.5888,15.275
4928.11,17.3403,17.8967,15.539
4929.11,16.3454,18.0972,15.912
4930.11,17.9152,18.1609,15.423
4931.11,16.6187,18.0662,15.453
4932.11,15.326,17.8249,15.499
4933.11,16.6416,17.531,15.136
4934.12,16.8285,17.3241,15.451
4935.12,16.9927,17.2633,15.747
4936.12,16.7907,17.2523,15.875
4937.12,15.9455,17.1566,16.062
4938.12,16.5606,17.0008,15.799
4939.12,15.4487,16.9508,15.759
4940.12,15.6296,17.123,0.0
4941.12,17.8565,17.4622,0.0
4942.12,17.6444,17.8055,0.0
4943.12,17.1577,18.0281,0.0
4944.12,18.4465,18.1059,0.0
4945.12,17.9025,18.0859,0.0
4946.12,17.0054,18.0442,0.0
4947.12,17.0824,18.0535,0.0
4948.12,17.7742,18.1304,0.0
4949.12,18.4033,18.2263,0.0
4950.12,18.3509,18.2781,0.0
4951.12,17.4191,18.2611,0.0
4952.12,16.9887,18.1958,0.0
4953.12,18.729,18.1122,0.0
4954.12,19.1535,17.9881,0.0
4955.12,17.7035,17.7403,0.0
4956.12,16.5206,17.3385,0.0
4957.12,17.3999,16.9434,0.0
4958.12,21.0153,16.8157,0.0
4959.12,24.1399,17.0612,0.0
4960.12,22.2784,17.5095,0.0
4961.12,18.2869,17.8941,0.0
4962.12,16.8977,18.0818,0.0
4963.12,17.5572,18.0863,0.0
4964.12,16.3338,17.9618,0.0
4965.12,15.6899,17.7689,0.0
4966.12,16.3535,17.582,0.0
4967.12,16.0554,17.4574,0.0
4968.12,17.1165,17.4097,0.0
4969.12,16.9586,17.4327,0.0
4970.12,16.1039,17.5166,0.0
4971.12,17.1894,17.6474,0.0
4972.12,17.3186,17.8005,0.0
4973.12,17.5408,17.9424,0.0
4974.12,18.6559,18.0381,0.0
4975.12,17.8792,18.0647,0.0
4976.12,17.6459,18.0137,0.0
4977.12,18.1141,17.8946,0.0
4978.12,17.4772,17.7313,0.0
4979.12,16.1234,17.5401,0.0
4980.12,15.7806,17.297,0.0
4981.12,15.9692,16.9634,0.0
4982.12,15.631,16.5782,0.0
4983.12,15.3087,16.2812,0.0
4984.12,15.3077,16.2173,0.0
4985.12,15.9942,16.4207,0.0
4986.12,17.7295,16.7945,0.0
4987.12,17.2566,17.1798,0.0
4988.12,16.9025,17.4329,0.0
4989.12,17.6946,17.4963,0.0
4990.12,16.8775,17.4216,0.0
4991.12,16.428,17.3211,0.0
4992.12,17.5019,17.2766,0.0
4993.12,16.6931,17.3009,0.0
4994.12,17.8264,17.3691,0.0
4995.12,19.3553,17.4537,0.0
4996.12,18.8671,17.5194,0.0
4997.12,17.4516,17.5175,0.0
4998.12,15.9801,17.4032,0.0
4999.12,15.7237,17.1817,0.0
5000.12,16.7588,16.9268,0.0
5001.12,15.6329,16.7396,0.0
5002.12,15.7687,16.6709,0.0
5003.12,16.5913,16.6648,0.0
5004.12,17.4531,16.6128,0.0
5005.12,23.3466,16.4812,0.0
5006.12,33.5129,16.3759,0.0
5007.12,36.6113,16.4361,0.0
5008.12,28.2421,16.6666,0.0
5009.12,20.2201,16.919,0.0
5010.12,17.4742,17.0147,0.0
5011.12,17.2658,16.8811,0.0
5012.12,17.0053,16.5843,0.0
5013.12,15.7611,16.2817,0.0
5014.12,14.8178,16.1135,0.0
5015.12,15.9912,16.0986,0.0
5016.12,17.8629,16.1373,0.0
5017.12,18.4475,16.1307,0.0
5018.12,17.6598,16.0993,0.0
5019.12,17.0035,16.143,0.0
5020.12,16.5782,16.2888,0.0
5021.12,16.022,16.4646,0.0
5022.12,16.4055,16.609,0.0
5023.12,17.0528,16.7404,0.0
5024.12,18.2832,16.8919,0.0
5025.12,18.7842,17.0241,0.0
5026.12,16.3537,17.0723,0.0
5027.12,14.674,17.049,0.0
5028.12,16.6404,17.0336,0.0
5029.12,17.8687,17.0867,15.498
5030.12,17.5378,17.2107,15.504
5031.12,17.1582,17.3759,15.619
5032.12,17.9508,17.5373,15.33
5033.12,19.3728,17.6219,14.844
5034.12,17.7174,17.5554,14.85
5035.12,15.4267,17.3484,15.225
5036.12,17.063,17.0973,15.35
5037.12,16.6212,16.8823,15.446
5038.12,14.9726,16.6692,15.962
5039.12,15.019,16.3669,16.352
5040.12,16.8829,16.02,16.05
5041.12,16.1935,15.8361,15.87
5042.12,14.7667,15.9933,16.102
5043.12,16.8053,16.4668,15.824
5044.12,17.3138,17.0453,15.235
5045.12,17.3143,17.5002,15.216
5046.12,17.8361,17.7053,15.265
5047.12,17.7815,17.6477,15.537
5048.12,17.7578,17.3998,15.887
5049.12,17.7484,17.0887,15.822
5050.12,16.7747,16.8358,15.771
5051.12,16.2322,16.7147,15.907
5052.12,16.6846,16.7657,15.657
5053.12,17.1099,16.9794,15.744
5054.12,16.4924,17.2549,16.029
5055.12,17.2951,17.4756,15.981
5056.12,18.1973,17.612,15.821
5057.12,16.8227,17.7078,15.823
5058.12,16.6744,17.8017,15.743
5059.12,17.413,17.897,15.528
5060.12,17.933,17.9745,15.543
5061.12,17.9409,18.0046,15.617
5062.12,17.2769,17.9409,15.843
5063.12,16.7896,17.7457,16.081
5064.12,16.8828,17.4608,16.109
5065.12,16.537,17.1996,16.174
5066.12,16.2411,17.0576,15.951
5067.12,16.3509,17.0385,15.89
5068.12,16.777,17.0836,15.821
5069.12,18.2528,17.1409,15.586
5070.12,18.7386,17.1783,15.374
5071.12,17.5044,17.1655,15.425
5072.12,17.6396,17.1066,15.729
5073.12,17.239,17.0563,15.853
5074.12,16.1436,17.0601,16.223
5075.12,16.4772,17.1043,16.204
5076.12,17.0159,17.1303,15.879
5077.12,16.6373,17.0644,15.803
5078.12,16.7795,16.8596,15.912
5079.12,17.3317,16.5717,16.23
5080.12,17.0806,16.3529,16.599
5081.12,16.3201,16.3115,16.737
5082.12,16.3959,16.4285,16.819
5083.12,16.1095,16.6166,16.93
5084.12,16.6727,16.8142,16.732
5085.12,18.0727,17.0011,16.437
5086.12,16.2822,17.1601,16.722
5087.12,16.0263,17.2784,17.088
5088.12,18.1857,17.3663,16.661
5089.12,18.3698,17.4435,16.482
5090.12,17.9134,17.5184,16.36
5091.12,18.2925,17.5964,15.959
5092.12,17.6403,17.6805,15.927
5093.12,17.6221,17.7466,15.914
5094.12,17.6135,17.7378,15.913
5095.12,17.3253,17.5986,15.995
5096.12,17.3605,17.3268,16.266
5097.12,16.192,16.9902,16.674
5098.12,15.6507,16.7051,16.758
5099.12,17.3867,16.5813,16.551
5100.12,16.1713,16.6649,16.631
5101.12,15.6493,16.898,16.27
5102.12,17.4499,17.1442,15.632
5103.12,17.8656,17.2887,15.434
5104.12,16.7073,17.2986,15.648
5105.12,16.6636,17.2014,15.856
5106.12,17.0682,17.0435,15.997
5107.12,16.7018,16.875,16.195
5108.12,16.0349,16.7479,16.582
5109.12,16.0801,16.7042,16.737
5110.12,17.0548,16.7634,16.585
5111.12,17.0899,16.9177,16.574
5112.12,15.9632,17.1198,16.577
5113.12,16.6115,17.3071,16.141
5114.12,18.3054,17.4478,15.736
5115.12,18.7054,17.5534,15.558
5116.12,17.367,17.6467,15.791
5117.12,16.2706,17.725,15.974
5118.12,17.3516,17.753,15.479
5119.12,19.3048,17.6923,14.866
5120.12,19.1863,17.5373,15.022
5121.12,17.8907,17.3168,15.84
5122.12,16.4072,17.068,16.581
5123.12,15.4139,16.8311,17.053
5124.12,15.6887,16.6533,17.115
5125.12,17.0808,16.5625,16.643
5126.12,17.6957,16.5398,16.259
5127.12,16.2084,16.5393,16.251
5128.12,15.6306,16.5388,16.343
5129.12,16.2855,16.561,16.478
5130.12,16.4289,16.6341,16.66
5131.12,15.5326,16.749,16.654
5132.12,15.6765,16.8694,16.229
5133.12,17.7889,16.9748,15.66
5134.12,17.195,17.0622,15.594
5135.12,17.0619,17.1074,15.866
5136.12,17.9018,17.0607,16.072
5137.12,17.4542,16.9136,16.057
5138.12,16.9513,16.7335,15.861
5139.12,16.9818,16.607,15.77
5140.12,15.7212,16.5625,16.047
5141.12,16.5131,16.5631,16.188
5142.12,16.5,16.5725,16.392
5143.12,15.2673,16.5966,16.612
5144.12,16.1216,16.6391,16.384
5145.12,17.9472,16.6626,15.973
5146.12,17.7846,16.6376,15.902
5147.12,16.1552,16.5994,16.072
5148.12,15.6376,16.604,16.256
5149.12,16.2246,16.6403,16.191
5150.12,16.6626,16.6416,15.966
5151.12,16.7681,16.5765,16.113
5152.12,16.7225,16.4822,16.506
5153.12,16.6325,16.4279,16.004
5154.12,16.2375,16.4736,15.39
5155.12,15.6954,16.6431,15.27
5156.12,16.3135,16.8993,15.252
5157.12,17.7985,17.1615,15.137
5158.12,18.0152,17.3549,15.164
5159.12,17.4117,17.443,15.31
5160.12,17.5847,17.4282,15.772
5161.12,16.8816,17.3316,16.396
5162.12,17.1137,17.1728,16.562
5163.12,18.2864,16.9444,16.303
5164.12,17.0236,16.58,16.198
5165.12,15.0555,16.0001,16.321
5166.12,14.2416,15.2588,16.611
5167.12,14.5743,14.5972,16.411
5168.12,14.1471,14.2864,16.292
5169.12,14.9208,14.3618,16.032
5170.12,17.1612,14.5571,15.544
5171.12,15.9501,14.6064,16.116
5172.12,14.2196,14.5442,16.922
5173.12,14.6253,14.6571,17.266
5174.12,16.1089,15.136,16.79
5175.12,16.6499,15.8422,16.293
5176.12,16.9887,16.4772,16.262
5177.12,18.3329,16.8705,16.0
5178.12,18.1508,17.0265,15.904
5179.12,16.4873,16.9872,16.989
5180.12,15.3171,16.7287,17.103
5181.12,16.1334,16.2072,16.311
5182.12,16.2385,15.498,16.556
5183.12,14.3027,14.8778,16.829
5184.12,15.2865,14.6779,16.056
5185.12,15.8293,14.9953,15.859
5186.12,15.2848,15.6005,16.108
5187.12,15.4967,16.1544,16.257
5188.12,16.4166,16.4808,16.296
5189.12,17.2107,16.5977,16.173
5190.12,17.435,16.561,16.171
5191.12,16.2994,16.4057,16.557
5192.12,14.6208,16.2166,17.025
5193.12,14.3308,16.1094,16.873
5194.12,15.6912,16.121,16.347
5195.12,16.3093,16.1974,16.222
5196.12,15.033,16.2933,16.4
5197.12,15.3138,16.4242,16.442
5198.12,17.5416,16.6131,16.125
5199.12,18.8573,16.8275,15.623
5200.12,17.7406,16.9924,15.79
5201.12,15.7391,17.0376,16.668
5202.12,15.5841,16.9265,16.729
5203.12,17.8262,16.6631,16.408
5204.12,17.8424,16.304,16.422
5205.12,15.6881,15.9543,16.523
5206.12,15.4255,15.7151,16.486
5207.12,16.9743,15.6195,16.542
5208.12,16.6436,15.6483,16.81
5209.12,14.6712,15.7953,17.22
5210.12,14.5281,16.0716,17.211
5211.12,15.4177,16.4477,16.925
5212.12,15.449,16.8199,16.766
5213.12,15.8569,17.0534,16.64
5214.12,17.3115,17.0685,16.377
5215.12,17.7691,16.9096,16.036
5216.12,16.7277,16.7369,15.894
5217.12,16.1167,16.7121,15.875
5218.12,16.3122,16.8757,15.969
5219.12,16.5823,17.1379,16.218
5220.12,17.2547,17.367,16.405
5221.12,17.0033,17.4704,16.598
5222.12,16.8316,17.4046,16.43
5223.12,17.4325,17.148,16.062
5224.12,17.3375,16.7065,15.923
5225.12,16.7331,16.165,16.081
5226.12,17.4401,15.7134,16.285
5227.12,17.2026,15.5608,16.015
5228.12,17.4838,15.7851,15.659
5229.12,18.3519,16.2392,15.458
