4490.5,37.401,39.3579,16.62
4491.5,39.5447,39.6649,16.465
4492.5,41.2119,40.1561,16.362
4493.5,39.7213,40.2375,16.562
4494.5,37.5997,39.82,16.806
4495.5,36.1802,39.4319,16.88
4496.5,37.4267,39.5966,16.668
4497.5,38.6228,40.2945,16.727
4498.5,38.7584,41.0838,16.574
4499.5,39.7287,41.5564,16.504
4500.5,39.7094,41.6625,16.509
4501.5,40.7294,41.7192,16.386
4502.5,41.2353,42.139,16.269
4503.5,42.9179,43.0128,15.972
4504.5,45.3657,44.0036,15.818
4505.5,43.0387,44.6287,16.017
4506.5,44.2596,44.6544,15.996
4507.5,44.2282,44.2737,15.81
4508.5,42.8984,43.8946,15.942
4509.5,42.0444,43.7648,16.084
4510.5,40.3388,43.8091,16.374
4511.5,43.3665,43.7459,16.087
4512.5,45.3942,43.3531,15.806
4513.5,43.7841,42.7129,15.931
4514.5,42.3988,42.1072,15.831
4515.5,41.5381,41.7548,15.808
4516.5,41.8643,41.657,16.052
4517.5,41.1777,41.6599,16.504
4518.5,39.3887,41.6913,17.048
4519.5,38.6959,41.8435,17.428
4520.5,39.2442,42.147,17.333
4521.5,40.8008,42.3886,16.819
4522.5,40.1497,42.2876,16.935
4523.5,38.784,41.7737,17.276
4524.5,39.9898,40.996,17.136
4525.5,39.2326,40.0763,17.045
4526.5,36.8425,39.0086,17.038
4527.5,34.5601,37.8653,17.395
4528.5,33.5658,36.9143,17.469
4529.5,34.5476,36.4807,17.677
4530.5,36.2987,36.6643,17.588
4531.5,34.9478,37.2286,17.672
4532.5,36.9524,37.7215,17.278
4533.5,37.0402,37.8032,17.324
4534.5,34.0695,37.6026,17.513
4535.5,35.7066,37.6724,16.988
4536.5,38.8378,38.4876,16.435
4537.5,39.3009,39.9267,16.315
4538.5,39.893,41.3068,16.361
4539.5,41.3824,41.9842,16.342
4540.5,41.1934,41.905,16.443
4541.5,38.7148,41.5436,16.747
4542.5,39.5572,41.3635,16.675
4543.5,43.0685,41.3955,16.295
4544.5,42.874,41.3641,16.326
4545.5,41.7634,41.1078,16.672
4546.5,40.9806,40.723,16.861
4547.5,38.8619,40.3154,16.998
4548.5,37.7429,39.8623,17.146
4549.5,39.8812,39.4396,16.763
4550.5,39.3461,39.2935,16.839
4551.5,41.1571,39.5226,16.56
4552.5,40.5291,39.8373,16.727
4553.51,38.3588,39.8744,16.941
4554.51,39.4082,39.6585,16.77
4555.51,39.9808,39.5825,16.617
4556.51,41.9236,40.0302,16.524
4557.51,42.2694,41.0251,16.449
4558.51,42.8458,42.1828,16.268
4559.51,44.6198,43.0653,15.86
4560.51,43.3031,43.5309,15.687
4561.51,45.4894,43.6065,15.497
4562.51,46.9227,43.2883,15.711
4563.51,43.8856,42.5885,16.192
4564.51,42.2963,41.749,16.562
4565.51,40.3208,41.2206,16.975
4566.51,41.0706,41.343,16.416
4567.51,43.5931,42.0444,15.77
4568.51,43.4265,42.8417,15.712
4569.51,43.9718,43.19,15.733
4570.51,46.2113,42.9237,15.692
4571.51,46.1062,42.3338,15.855
4572.51,43.9968,41.9493,16.003
4573.51,43.3915,42.113,15.934
4574.51,44.5403,42.6638,15.952
4575.51,44.664,43.1506,16.017
4576.51,42.4636,43.29,16.252
4577.51,40.8822,43.0586,16.661
4578.51,40.4791,42.486,16.803
4579.51,39.679,41.6208,16.667
4580.51,42.766,40.6867,16.234
4581.51,42.2902,40.019,16.014
4582.51,40.5458,39.7812,16.127
4583.51,42.5802,39.8568,16.371
4584.51,41.1735,40.0119,16.947
4585.51,40.5797,40.1529,17.211
4586.51,41.938,40.4166,16.913
4587.51,41.1395,40.9559,16.568
4588.51,41.9951,41.6993,15.922
4589.51,43.6898,42.329,15.852
4590.51,41.4609,42.5203,16.729
4591.51,39.3717,42.2002,17.011
4592.51,42.0111,41.6038,16.887
4593.51,43.0525,41.0892,16.832
4594.51,40.7723,40.8402,17.1
4595.51,38.8302,40.8072,17.39
4596.51,39.6944,40.8909,17.233
4597.51,41.7115,41.0581,16.893
4598.51,41.7253,41.2584,16.813
4599.51,40.9652,41.3779,16.862
4600.51,42.3741,41.352,16.735
4601.51,42.6949,41.2645,16.652
4602.51,41.0456,41.2472,16.673
4603.51,41.6323,41.3065,16.575
4604.51,43.1919,41.3798,16.448
4605.51,41.7394,41.5147,16.705
4606.51,39.4332,41.8669,17.267
4607.51,42.0162,42.518,16.917
4608.51,45.3718,43.3563,16.29
4609.51,46.037,44.0923,16.18
4610.51,44.6787,44.3948,16.006
4611.51,43.8183,44.1961,16.009
4612.51,44.2782,43.7488,16.001
4613.51,45.3064,43.3858,16.017
4614.51,44.7668,43.2912,16.152
4615.51,43.3024,43.4313,16.223
4616.51,42.6693,43.6203,16.118
4617.51,42.8269,43.6927,16.125
4618.51,43.1637,43.644,16.333
4619.51,44.0148,43.6024,16.411
4620.51,44.7092,43.7052,16.161
4621.51,44.8344,43.9625,15.877
4622.51,45.7724,44.2339,15.709
4623.51,46.2793,44.3605,15.622
4624.51,45.2584,44.3051,15.97
4625.51,44.2811,44.1353,16.226
4626.52,44.4499,43.9308,16.103
4627.52,45.3901,43.7693,16.077
4628.52,43.5114,43.6809,15.944
4629.52,41.9967,43.6722,16.265
4630.52,45.2923,43.7408,16.054
4631.52,44.2884,43.8389,16.184
4632.52,43.4108,43.8257,16.389
4633.52,44.4948,43.5873,16.269
4634.52,44.3275,43.1932,16.247
4635.52,44.1852,42.8058,16.456
4636.52,41.8615,42.4809,16.812
4637.52,40.8377,42.1534,16.84
4638.52,42.0185,41.8281,16.776
4639.52,40.4961,41.6272,16.68
4640.52,41.5625,41.6839,16.315
4641.52,42.0444,42.0082,16.282
4642.52,41.1799,42.3943,16.322
4643.52,41.079,42.5203,16.42
4644.52,41.0338,42.1636,16.506
4645.52,41.2786,41.3773,16.562
4646.52,39.5178,40.4211,16.957
4647.52,38.578,39.6876,16.935
4648.52,40.0885,39.554,16.798
4649.52,40.0045,40.1177,16.913
4650.52,40.2449,41.0982,16.71
4651.52,42.7849,42.0454,16.202
4652.52,43.2576,42.6244,16.045
4653.52,41.7416,42.7141,16.158
4654.52,41.3978,42.387,16.204
4655.52,40.854,41.9352,16.576
4656.52,40.1362,41.7791,16.609
4657.52,41.9284,42.2091,16.624
4658.52,40.8585,43.1813,16.736
4659.52,43.0192,44.2993,16.455
4660.52,45.979,45.018,16.031
4661.52,45.3375,45.012,16.028
4662.52,43.7398,44.3801,16.256
4663.52,46.1146,43.4393,16.298
4664.52,44.6944,42.3995,16.56
4665.52,40.473,41.2472,17.223
4666.52,40.1337,39.9552,17.479
4667.52,39.1862,38.7888,17.568
4668.52,38.0515,38.2582,17.977
4669.52,38.0236,38.6719,18.009
4670.52,40.141,39.8078,17.619
4671.52,45.2962,41.0796,16.812
4672.52,43.1176,42.0005,17.108
4673.52,40.821,42.468,17.63
4674.52,42.3309,42.7215,17.095
4675.52,42.6484,43.0048,16.731
4676.52,44.1827,43.2784,16.505
4677.52,44.0478,43.2678,16.684
4678.52,42.3021,42.7994,17.189
4679.52,42.0268,42.0355,17.336
4680.52,41.789,41.342,17.419
4681.52,41.2087,41.0001,17.663
4682.52,40.4461,41.0822,17.768
4683.52,41.6827,41.4923,17.61
4684.52,44.929,42.0053,17.209
4685.52,43.5742,42.3713,17.118
4686.52,41.9835,42.4815,17.507
4687.52,42.9884,42.394,17.26
4688.52,43.8318,42.2328,17.081
4689.52,43.2534,42.0813,17.221
4690.52,44.0353,41.9582,17.072
4691.52,44.1147,41.8656,17.057
4692.52,42.5847,41.8743,17.032
4693.52,42.5626,42.08,16.689
4694.52,44.8344,42.4562,16.319
4695.52,45.8118,42.8115,16.311
4696.52,44.6524,42.9115,16.633
4697.52,43.7738,42.61,16.85
4698.52,41.367,41.9544,17.254
4699.52,42.2034,41.1853,17.069
4700.52,42.4434,40.5442,17.4
4701.52,37.0918,40.0955,18.199
4702.53,37.7561,39.8158,18.25
4703.53,40.3416,39.7722,17.901
4704.53,40.1763,40.0401,17.801
4705.53,41.3677,40.4762,17.607
4706.53,43.86,40.7457,17.275
4707.53,42.4805,40.6569,17.33
4708.53,39.2743,40.3849,17.638
4709.53,41.0732,40.3061,17.649
4710.53,44.2128,40.6239,17.444
4711.53,43.9654,41.1876,17.365
4712.53,41.9726,41.6455,17.639
4713.53,40.2897,41.7599,17.744
4714.53,40.0126,41.6429,17.622
4715.53,42.8945,41.6702,17.207
4716.53,43.7629,42.1079,17.188
4717.53,42.5546,42.8776,17.509
4718.53,43.1608,43.6742,17.449
4719.53,45.432,44.2464,17.056
4720.53,46.4869,44.5188,16.894
4721.53,44.6963,44.5432,17.023
4722.53,42.3873,44.4579,17.128
4723.53,42.7763,44.4339,16.975
4724.53,45.2299,44.5002,16.585
4725.53,45.5359,44.4153,16.619
4726.53,44.0106,43.86,16.895
4727.53,43.5005,42.7798,17.388
4728.53,41.0357,41.5253,17.926
4729.53,40.1769,40.6204,18.162
4730.53,39.7444,40.3497,18.033
4731.53,39.5322,40.6361,17.517
4732.53,42.2623,41.2148,16.986
4733.53,42.3309,41.8185,16.925
4734.53,42.2934,42.2485,17.003
4735.53,46.2645,42.4289,16.956
4736.53,43.4313,42.4517,17.333
4737.53,42.1377,42.5164,17.751
4738.53,43.4537,42.7494,17.392
4739.53,44.0859,43.0663,16.787
4740.53,43.5524,43.2752,16.21
4741.53,44.5986,43.329,15.956
4742.53,44.7175,43.3582,16.379
4743.53,42.9016,43.455,16.973
4744.53,42.9375,43.594,17.182
4745.53,45.7176,43.7498,16.803
4746.53,48.1673,43.9452,16.182
4747.53,47.6158,44.1907,16.192
4748.53,46.047,44.4442,16.411
4749.53,45.574,44.6643,16.545
4750.53,45.3628,44.8232,16.741
4751.53,46.8288,44.8268,16.422
4752.53,47.984,44.5592,16.493
4753.53,44.4003,44.0571,16.927
4754.53,42.948,43.5094,16.947
4755.53,43.7953,43.1365,16.906
4756.53,42.9301,43.0535,17.086
4757.53,43.3595,43.2512,17.191
4758.53,43.9991,43.6254,17.106
4759.53,44.7495,44.0141,16.84
4760.53,44.8328,44.1894,16.785
4761.53,42.3367,43.9475,16.943
4762.53,41.8544,43.2682,17.007
4763.53,42.4985,42.3677,17.063
4764.53,42.9253,41.5449,17.212
4765.53,42.7151,41.0046,17.305
4766.53,40.7089,40.8418,17.456
4767.53,40.6278,41.1479,17.168
4768.53,42.6049,41.9319,16.434
4769.53,42.4776,42.9317,16.294
4770.53,42.9221,43.6863,16.608
4771.53,43.9452,43.9411,16.682
4772.53,44.7018,43.886,16.545
4773.53,44.7095,43.9465,16.208
4774.54,43.8853,44.3612,16.12
4775.54,43.439,44.9636,16.394
4776.54,44.4019,45.4436,16.424
4777.54,45.2744,45.6874,16.571
4778.54,44.6358,45.7435,16.702
4779.54,43.976,45.6378,16.518
4780.54,44.1878,45.3846,16.524
4781.54,43.0618,45.0261,16.599
4782.54,41.228,44.5887,16.898
4783.54,42.9436,44.1032,16.802
4784.54,44.8373,43.6793,16.689
4785.54,43.9443,43.3883,16.837
4786.54,42.6183,43.1829,17.08
4787.54,43.8626,43.0374,17.063
4788.54,44.1731,43.0067,17.036
4789.54,42.8631,43.1003,17.188
4790.54,43.5412,43.305,17.104
4791.54,45.1789,43.6873,16.703
4792.54,45.658,44.3487,16.406
4793.54,44.7514,45.2786,16.393
4794.54,45.6262,46.2613,16.293
4795.54,49.3753,46.974,16.036
4796.54,48.0058,47.1364,16.311
4797.54,44.2154,46.692,17.013
4798.54,43.8549,45.8643,17.208
4799.54,43.5867,45.0495,17.076
4800.54,44.921,44.6185,16.712
4801.54,47.339,44.753,16.308
4802.54,45.1911,45.3058,16.638
4803.54,45.2795,45.8448,16.881
4804.54,46.61,45.9614,16.637
4805.54,46.0569,45.5968,16.547
4806.54,43.6719,45.036,16.852
4807.54,42.7356,44.5726,17.055
4808.54,42.5363,44.3403,17.342
4809.54,42.5248,44.3884,17.552
4810.54,42.9,44.6794,17.403
4811.54,42.5357,45.0376,17.211
4812.54,41.9858,45.2968,17.138
4813.54,43.1281,45.4471,17.116
4814.54,44.7338,45.5903,17.043
4815.54,43.1182,45.8243,17.131
4816.54,45.2029,46.1585,16.716
4817.54,47.8334,46.5273,16.581
4818.54,46.2238,46.8468,15.033
4819.54,44.6069,47.0595,13.857
4820.54,44.3102,47.0823,15.163
4821.54,43.3262,46.7657,17.382
4822.54,42.7013,46.0207,17.908
4823.54,42.3021,45.0299,18.164
4824.54,41.6753,44.2282,18.264
4825.54,41.1786,44.0161,18.291
4826.54,41.2872,44.3673,18.28
4827.54,40.9671,44.8341,18.272
4828.54,42.1633,45.0123,18.131
4829.54,44.8713,44.869,17.76
4830.54,45.3862,44.5848,17.674
4831.54,42.7096,44.2743,18.088
4832.54,41.4837,44.009,18.266
4833.54,43.7924,43.9392,17.949
4834.54,43.9837,44.1606,17.857
4835.54,42.3764,44.5486,17.882
4836.54,43.6681,44.8501,17.441
4837.54,43.8763,44.8835,17.254
4838.54,40.8508,44.604,17.781
4839.54,41.2353,44.091,17.849
4840.54,42.1268,43.5492,17.789
4841.54,41.6333,43.1826,17.94
4842.54,43.6706,43.058,17.501
4843.54,42.2598,43.1368,17.62
4844.54,40.5307,43.3951,18.188
4845.54,41.4859,43.7985,18.096
4846.54,43.7511,44.1667,17.815
4847.54,45.9252,44.2224,17.512
4848.54,46.0415,43.9196,17.551
4849.54,44.2138,43.5549,0.0
4850.55,42.4382,43.4386,0.0
4851.55,41.7634,43.5425,0.0
4852.55,42.3482,43.5312,0.0
4853.55,43.1778,43.0759,0.0
4854.55,42.1486,42.105,0.0
4855.55,39.1153,40.8873,0.0
4856.55,39.2166,39.845,0.0
4857.55,40.35,39.1487,0.0
4858.55,39.1871,38.3976,0.0
4859.55,39.7303,36.8983,0.0
4860.55,39.8962,34.5238,0.0
4861.55,36.6349,32.1594,0.0
4862.55,35.9722,31.125,0.0
4863.55,35.5983,32.003,0.0
4864.55,35.8126,34.1534,0.0
4865.55,37.5324,36.4984,0.0
4866.55,39.7886,38.4107,0.0
4867.55,41.1257,39.7668,0.0
4868.55,42.0182,40.5816,0.0
4869.55,43.132,40.805,0.0
4870.55,43.1897,40.383,0.0
4871.55,41.2574,39.5255,0.0
4872.55,39.3992,38.8564,0.0
4873.55,39.7386,38.9952,0.0
4874.55,39.8969,39.9248,0.0
4875.55,41.9698,41.0764,18.597
4876.55,42.7981,41.956,18.282
4877.55,41.7141,42.5206,18.296
4878.55,42.2886,43.0096,18.255
4879.55,42.7596,43.5543,18.224
4880.55,41.8368,44.0151,18.434
4881.55,42.7257,44.159,18.072
4882.55,43.462,43.9542,17.787
4883.55,42.7696,43.5787,17.924
4884.55,41.3593,43.1108,18.361
4885.55,40.5458,42.5123,18.281
4886.55,40.9729,41.9195,17.962
4887.55,41.0575,41.5567,18.117
4888.55,39.8434,41.4,18.559
4889.55,39.3105,41.1604,18.835
4890.55,40.4185,40.6694,18.682
4891.55,41.6323,40.2567,18.338
4892.55,41.99,40.5752,18.201
4893.55,42.1838,41.9621,18.193
4894.55,42.0659,44.0298,18.171
4895.55,44.9197,45.9486,17.714
4896.55,48.4384,47.114,17.201
4897.55,48.1083,47.4591,17.219
4898.55,47.5847,47.2383,17.23
4899.55,47.1775,46.7208,16.999
4900.55,44.6912,46.1316,17.135
4901.55,44.1125,45.648,17.262
4902.55,44.8562,45.3109,17.385
4903.55,44.8591,45.0738,17.656
4904.55,44.6345,45.0264,17.657
4905.55,44.7755,45.3484,17.436
4906.55,43.7802,45.9191,17.281
4907.55,43.9379,46.2485,16.967
4908.55,47.4332,45.9201,16.887
4909.55,43.5524,44.9729,17.532
4910.55,40.2609,43.8674,18.076
4911.55,40.8838,43.1852,18.024
4912.55,41.3789,43.2643,17.927
4913.55,41.2549,44.0045,17.975
4914.55,43.2332,44.9975,17.781
4915.55,46.4145,45.7813,17.373
4916.55,46.6824,45.9364,17.317
4917.55,44.6787,45.1344,17.841
4918.55,41.5638,43.3483,18.438
4919.55,39.1528,41.1011,18.902
4920.55,39.3243,39.3191,18.931
4921.55,37.8375,38.7228,19.092
4922.56,38.7225,39.3102,19.001
4923.56,43.1903,40.4525,18.367
4924.56,42.246,41.5071,18.403
4925.56,41.6557,42.3463,18.643
4926.56,44.1631,43.231,18.219
4927.56,45.0305,44.2971,17.962
4928.56,47.039,45.4029,17.525
4929.56,47.3893,46.3232,17.369
4930.56,46.121,46.8509,17.599
4931.56,46.311,46.8083,17.749
4932.56,44.9565,46.1476,18.129
4933.56,42.1902,45.1068,18.598
4934.56,40.9626,44.1683,18.558
4935.56,40.6733,43.6777,18.415
4936.56,41.4135,43.4655,18.308
4937.56,41.6243,43.0185,18.393
4938.56,41.1056,42.2143,18.681
4939.56,41.6237,41.6288,18.989
4940.56,43.1855,41.9342,17.489
4941.56,44.2202,43.1589,0.0
4942.56,44.7281,44.7015,0.0
4943.56,46.2633,45.9044,0.0
4944.56,46.6821,46.4911,0.0
4945.56,47.2053,46.5536,0.0
4946.56,48.7876,46.3809,0.0
4947.56,46.6583,46.3104,0.0
4948.56,43.4662,46.5273,0.0
4949.56,45.7381,46.9336,0.0
4950.56,47.5113,47.289,0.0
4951.56,48.0801,47.4316,0.0
4952.56,47.7264,47.3277,0.0
4953.56,46.6724,47.0095,0.0
4954.56,45.6711,46.459,0.0
4955.56,44.0558,45.4884,0.0
4956.56,41.8756,43.9183,0.0
4957.56,40.8797,42.0922,0.0
4958.56,41.0809,40.9674,0.0
4959.56,41.8108,41.3356,0.0
4960.56,42.882,42.9509,0.0
4961.56,44.6246,44.7399,0.0
4962.56,46.3901,45.8393,0.0
4963.56,45.7326,46.1085,0.0
4964.56,44.0571,45.755,0.0
4965.56,44.1868,45.0177,0.0
4966.56,43.0314,44.2022,0.0
4967.56,40.7886,43.6046,0.0
4968.56,41.9605,43.3441,0.0
4969.56,43.9593,43.4072,0.0
4970.56,43.6886,43.7469,0.0
4971.56,42.6673,44.2961,0.0
4972.56,42.6142,44.944,0.0
4973.56,43.6485,45.5474,0.0
4974.56,47.0554,45.9752,0.0
4975.56,51.4226,46.1524,0.0
4976.56,47.9433,46.0284,0.0
4977.56,44.7655,45.5891,0.0
4978.56,44.4153,44.9149,0.0
4979.56,42.8029,44.1487,0.0
4980.56,41.4305,43.3262,0.0
4981.56,41.847,42.2915,0.0
4982.56,42.5276,40.9732,0.0
4983.56,40.5086,39.7152,0.0
4984.56,39.3547,39.1227,0.0
4985.56,41.0197,39.5425,0.0
4986.56,42.676,40.8079,0.0
4987.56,41.7996,42.3774,0.0
4988.56,40.5714,43.6286,0.0
4989.56,42.4027,44.1772,0.0
4990.56,44.8306,44.0894,0.0
4991.56,43.7152,43.7706,0.0
4992.56,42.6033,43.5979,0.0
4993.56,43.2348,43.662,0.0
4994.56,43.7998,43.8542,0.0
4995.56,43.6572,44.0901,0.0
4996.56,44.265,44.3182,0.0
4997.56,44.8815,44.3938,0.0
4998.57,42.4623,44.1083,0.0
4999.57,41.7096,43.3925,0.0
5000.57,42.4485,42.444,0.0
5001.57,41.441,41.6256,0.0
5002.57,39.5832,41.193,0.0
5003.57,40.026,41.0681,0.0
5004.57,42.601,40.9059,0.0
5005.57,43.9991,40.4608,0.0
5006.57,43.4678,39.9321,0.0
5007.57,44.1795,39.8549,0.0
5008.57,46.484,40.5201,0.0
5009.57,44.5419,41.5711,0.0
5010.57,41.9957,42.2809,0.0
5011.57,43.2156,42.1614,0.0
5012.57,41.524,41.2693,0.0
5013.57,39.2945,40.1039,0.0
5014.57,38.9689,39.2691,0.0
5015.57,40.3622,39.0823,0.0
5016.57,41.4497,39.3794,0.0
5017.57,41.5061,39.7492,0.0
5018.57,42.0419,39.9792,0.0
5019.57,42.5985,40.1872,0.0
5020.57,40.8239,40.5003,0.0
5021.57,39.0352,40.8249,0.0
5022.57,39.895,41.0504,0.0
5023.57,42.3969,41.2866,0.0
5024.57,42.5988,41.7128,0.0
5025.57,41.6,42.2457,0.0
5026.57,41.6775,42.5687,0.0
5027.57,40.6887,42.5427,0.0
5028.57,41.052,42.4155,0.0
5029.57,43.3765,42.5629,18.181
5030.57,43.6415,43.1227,18.189
5031.57,43.9491,43.9401,18.135
5032.57,44.1481,44.7579,18.084
5033.57,43.4249,45.2949,18.147
5034.57,45.167,45.2446,18.036
5035.57,45.5951,44.5137,18.304
5036.57,43.0365,43.4341,18.756
5037.57,41.9105,42.4712,19.143
5038.57,41.2433,41.6952,19.473
5039.57,39.7126,40.7271,19.62
5040.57,39.1669,39.4114,19.562
5041.57,39.8459,38.3354,19.403
5042.57,40.8902,38.3742,19.153
5043.57,41.7089,39.8065,19.087
5044.57,42.7968,42.0521,18.81
5045.57,44.9149,44.151,18.425
5046.57,46.6212,45.3853,18.181
5047.57,45.8098,45.5182,18.181
5048.57,43.5425,44.7268,18.408
5049.57,43.0262,43.4896,18.497
5050.57,43.8837,42.3995,18.393
5051.57,42.2127,41.8727,18.641
5052.57,41.3276,42.0063,18.955
5053.57,42.7894,42.6664,18.977
5054.57,44.1564,43.5918,18.843
5055.57,44.5505,44.464,18.703
5056.57,44.3153,45.0728,18.501
5057.57,45.0584,45.4442,18.043
5058.57,47.2976,45.7458,17.586
5059.57,45.5057,46.1002,17.581
5060.57,45.3856,46.4927,17.603
5061.57,48.1529,46.7782,17.57
5062.57,46.7388,46.716,17.87
5063.57,44.6896,46.0761,18.263
5064.57,44.2429,44.9027,18.735
5065.57,42.0015,43.6453,19.039
5066.57,41.02,42.8356,18.948
5067.57,41.806,42.6395,18.622
5068.57,41.6477,42.8401,18.54
5069.57,41.1533,43.1637,18.767
5070.58,42.0569,43.4537,18.951
5071.58,43.0394,43.579,19.215
5072.58,41.0466,43.4704,19.365
5073.58,41.8685,43.2791,19.107
5074.58,43.7254,43.2387,18.858
5075.58,43.1201,43.372,18.852
5076.58,42.5151,43.4873,18.967
5077.58,41.6878,43.3339,19.246
5078.58,40.5778,42.6827,19.408
5079.58,40.2442,41.5535,19.498
5080.58,39.4983,40.425,19.63
5081.58,39.0317,39.8978,19.748
5082.58,39.8328,40.1253,19.326
5083.58,40.8114,40.8031,19.832
5084.58,41.5657,41.5997,18.223
5085.58,42.8401,42.3857,11.413
5086.58,45.1119,43.1111,9.791
5087.58,44.1734,43.6876,12.16
5088.58,42.8782,44.0721,16.671
5089.58,44.449,44.3323,18.697
5090.58,45.2808,44.572,18.626
5091.58,44.3887,44.8684,18.499
5092.58,43.5774,45.2526,18.441
5093.58,45.0418,45.633,18.346
5094.58,45.3894,45.7691,18.488
5095.58,43.1454,45.4106,18.969
5096.58,41.5321,44.5015,19.356
5097.58,41.848,43.2457,19.341
5098.58,41.8698,42.0258,19.313
5099.58,40.9021,41.2872,19.405
5100.58,41.7336,41.3549,19.393
5101.58,41.9916,42.1659,19.361
5102.58,42.7394,43.206,19.243
5103.58,44.4403,43.8895,19.074
5104.58,42.8433,43.9997,19.19
5105.58,42.146,43.6796,19.297
5106.58,44.15,43.1413,19.126
5107.58,42.2341,42.5315,19.478
5108.58,38.52,41.9887,20.069
5109.58,37.9759,41.6913,20.031
5110.58,39.521,41.7804,19.601
5111.58,41.6807,42.2604,19.363
5112.58,42.8731,42.9762,19.348
5113.58,43.0189,43.6988,19.226
5114.58,43.7837,44.2923,18.975
5115.58,44.1955,44.7806,18.829
5116.58,43.7527,45.2286,18.599
5117.58,44.9937,45.6301,18.072
5118.58,47.8363,45.8759,17.69
5119.58,48.1769,45.8018,17.792
5120.58,44.4957,45.3215,18.528
5121.58,42.2848,44.5044,19.057
5122.58,42.677,43.4899,18.949
5123.58,42.3937,42.4386,18.805
5124.58,41.6144,41.5628,18.838
5125.58,40.6396,41.0677,18.891
5126.58,40.3038,40.9841,18.906
5127.58,40.9114,41.1293,18.765
5128.58,41.3645,41.2872,18.737
5129.58,41.2241,41.4145,18.879
5130.58,41.1318,41.6288,18.828
5131.58,40.8986,42.0162,18.717
5132.58,40.3862,42.5123,18.911
5133.58,41.0344,42.9897,18.994
5134.58,43.2707,43.3883,18.957
5135.58,43.5947,43.6575,18.972
5136.58,43.2797,43.6219,18.888
5137.58,44.9623,43.1301,18.887
5138.58,41.8829,42.3501,19.414
5139.58,38.2386,41.6923,19.907
5140.58,38.4866,41.4039,19.745
5141.58,41.4314,41.3888,19.207
5142.58,41.6384,41.434,19.2
5143.58,38.545,41.5055,19.86
5144.58,38.7661,41.6718,20.065
5145.58,41.3042,41.824,19.543
5146.59,42.5299,41.756,19.184
5147.59,41.8422,41.5083,19.061
5148.59,41.0601,41.3641,18.928
5149.59,40.9745,41.4616,18.798
5150.59,41.227,41.6083,18.662
5151.59,41.4632,41.5638,18.749
5152.59,39.1653,41.3385,19.403
5153.59,37.8634,41.145,20.051
5154.59,39.4553,41.2062,20.057
5155.59,40.9706,41.6551,19.655
5156.59,42.1152,42.4674,19.19
5157.59,43.9196,43.4191,18.742
5158.59,42.4177,44.2134,18.608
5159.59,43.9856,44.6736,18.476
5160.59,46.2918,44.7796,18.469
5161.59,44.1561,44.5605,18.893
5162.59,41.4773,44.0202,19.315
5163.59,41.2222,43.1493,19.265
5164.59,40.4211,41.8804,19.439
5165.59,36.814,40.0251,20.256
5166.59,34.3511,37.5337,21.033
5167.59,32.799,34.9833,21.694
5168.59,30.396,33.385,-1.0
5169.59,31.7287,33.2315,21.547
5170.59,35.8476,33.8372,20.816
5171.59,33.4671,34.0015,21.028
5172.59,31.2147,33.4292,21.636
5173.59,31.7575,33.103,21.858
5174.59,32.4949,34.1541,21.454
5175.59,36.1065,36.5862,20.642
5176.59,39.6658,39.3073,20.03
5177.59,40.7197,41.2792,19.539
5178.59,42.0816,42.2354,19.031
5179.59,41.9903,42.3453,18.783
5180.59,39.8523,41.6256,18.904
5181.59,38.9007,39.8934,19.209
5182.59,37.2953,37.2504,19.863
5183.59,34.288,34.5392,20.973
5184.59,31.9754,33.1399,21.155
5185.59,34.5777,33.9298,20.341
5186.59,39.3358,36.4195,19.515
5187.59,40.7073,39.2137,19.111
5188.59,40.6204,41.2055,19.349
5189.59,40.3423,42.1354,19.697
5190.59,40.4038,42.2043,19.598
5191.59,40.639,41.6205,19.623
5192.59,39.8129,40.7079,19.974
5193.59,38.9199,40.009,20.099
5194.59,40.3519,39.893,19.846
5195.59,41.6416,40.258,19.423
5196.59,41.88,40.8284,19.566
5197.59,42.4296,41.5154,19.156
5198.59,44.2416,42.3331,18.484
5199.59,44.87,43.1605,18.507
5200.59,43.1003,43.7635,18.487
5201.59,43.8994,43.9462,18.584
5202.59,44.333,43.6123,18.78
5203.59,43.1419,42.7526,19.083
5204.59,41.7618,41.4561,19.462
5205.59,40.349,39.9779,19.757
5206.59,38.214,38.717,20.045
5207.59,35.8722,37.9624,20.324
5208.59,37.4161,37.7484,20.012
5209.59,38.9554,38.0576,19.981
5210.59,38.1941,38.9724,20.253
5211.59,38.769,40.4618,19.915
5212.59,42.0367,42.1566,19.0
5213.59,45.6035,43.4595,17.91
5214.59,45.0466,43.9222,17.733
5215.59,43.6556,43.5774,17.901
5216.59,43.3143,42.9545,18.369
5217.59,42.9865,42.7151,18.907
5218.6,44.2038,43.1643,18.535
5219.6,45.5753,44.0901,18.72
5220.6,45.3603,45.0171,18.717
5221.6,44.7002,45.5468,18.608
5222.6,43.3306,45.483,18.538
5223.6,41.7791,44.7566,18.557
5224.6,42.1745,43.3742,18.936
5225.6,41.2603,41.5276,18.731
5226.6,38.9708,39.7338,19.559
5227.6,37.9182,38.7497,19.998
5228.6,38.8513,39.1253,19.304
5229.6,40.3509,40.663,19.081
5230.6,41.8262,42.4062,18.916
5231.6,43.7982,43.4005,18.524
5232.6,44.6909,43.3983,18.579
5233.6,43.9747,42.8445,18.834
5234.6,43.1647,42.4437,18.945
