4443.25,77.6233,79.8414,21.116
4444.25,79.7259,81.058,20.435
4445.25,83.5788,82.6101,19.794
4446.25,86.367,83.9924,19.621
4447.25,86.389,84.8825,20.03
4448.25,87.2918,85.1806,20.075
4449.25,87.2312,84.8796,20.247
4450.25,85.0523,83.9912,20.343
4451.25,83.2952,82.535,20.675
4452.25,83.0941,80.5849,20.9
4453.25,79.9934,78.3471,21.225
4454.25,76.7927,76.2133,21.552
4455.25,73.8675,74.556,21.744
4456.25,72.9138,73.5134,21.646
4457.25,75.1839,72.9976,21.668
4458.25,72.6204,72.8445,21.947
4459.25,75.2041,72.9947,21.809
4460.25,77.7492,73.5157,21.596
4461.25,76.2439,74.4937,21.685
4462.25,75.5322,75.8881,21.892
4463.25,75.3359,77.4552,21.901
4464.25,80.6299,78.8491,21.137
4465.25,84.5775,79.8224,20.52
4466.25,81.3982,80.3498,20.842
4467.25,79.1055,80.6137,21.269
4468.25,80.9251,80.9072,20.994
4469.25,82.3374,81.5247,20.585
4470.25,80.5485,82.6401,20.497
4471.25,81.0042,84.1807,20.457
4472.25,84.3875,85.9061,20.361
4473.25,85.6612,87.5356,20.443
4474.25,86.1435,88.8422,20.539
4475.25,87.3311,89.6752,20.296
4476.25,89.4135,89.8762,20.103
4477.25,90.7028,89.2945,20.006
4478.25,89.0057,87.9625,20.228
4479.25,86.1493,86.2463,20.488
4480.25,84.9195,84.8039,20.595
4481.25,84.0628,84.2569,20.549
4482.25,82.4634,84.8531,20.678
4483.25,83.2432,86.2954,20.763
4484.25,85.7386,87.9244,20.58
4485.25,86.419,89.0381,20.533
4486.25,88.1531,89.2183,20.39
4487.25,89.4765,88.5049,20.124
4488.25,87.118,87.3525,20.334
4489.25,86.1083,86.3087,20.306
4490.25,83.9542,85.6669,20.327
4491.25,82.58,85.3602,20.373
4492.25,86.1319,85.1211,20.305
4493.25,88.7596,84.8259,20.298
4494.25,83.2541,84.6283,20.765
4495.25,82.4443,84.8143,20.936
4496.25,83.3038,85.5347,20.826
4497.25,81.6616,86.668,21.027
4498.25,82.0607,87.9452,21.171
4499.25,84.388,89.1495,20.785
4500.25,89.5591,90.2627,20.09
4501.25,91.3209,91.4127,19.802
4502.25,91.7235,92.6835,19.745
4503.25,93.5136,93.9948,19.734
4504.25,92.0938,95.1119,19.944
4505.25,93.6141,95.7982,19.775
4506.25,95.7982,95.9998,19.5
4507.25,95.6047,95.8507,19.505
4508.25,94.9346,95.5209,19.412
4509.25,93.8198,95.0929,19.402
4510.25,94.3708,94.5268,19.382
4511.25,93.9266,93.7487,19.407
4512.25,91.1285,92.7817,19.856
4513.25,89.6758,91.772,20.092
4514.25,92.33,90.9108,19.824
4515.25,91.6114,90.3406,19.551
4516.25,92.4975,90.1038,19.629
4517.25,93.5951,90.1737,19.329
4518.25,92.2434,90.492,19.793
4519.25,91.761,90.9217,20.022
4520.25,94.1196,91.2204,19.791
4521.25,91.4191,91.1043,20.103
4522.25,89.2298,90.3707,20.421
4523.25,88.3917,88.9803,20.356
4524.25,85.1985,87.0377,20.611
4525.25,85.3822,84.7421,20.81
4526.25,82.126,82.3894,21.295
4527.25,76.1486,80.3486,22.192
4528.25,77.312,78.9467,22.157
4529.25,80.5242,78.343,21.698
4530.25,80.9996,78.4551,21.536
4531.25,80.2776,79.0177,21.358
4532.25,81.1359,79.7536,21.188
4533.25,82.2207,80.5525,21.184
4534.25,82.282,81.5322,21.359
4535.25,82.7764,82.8833,21.266
4536.25,84.8016,84.622,20.849
4537.25,85.9477,86.4704,20.607
4538.25,86.6276,88.0081,20.625
4539.25,90.2586,88.9572,20.196
4540.25,88.3969,89.3286,20.182
4541.25,93.4599,89.3338,19.454
4542.25,94.4962,89.1663,19.789
4543.25,87.5593,88.8971,20.312
4544.25,87.8366,88.5136,20.469
4545.25,86.2255,88.0179,20.627
4546.25,86.4964,87.4576,20.518
4547.25,87.7984,86.8996,20.31
4548.25,85.336,86.4289,20.402
4549.25,84.5065,86.1331,20.615
4550.25,85.2337,86.0424,20.816
4551.25,83.4165,86.0875,21.142
4552.25,84.7808,86.1897,20.937
4553.25,88.9595,86.3936,20.52
4554.25,87.4553,86.8783,20.555
4555.25,88.5927,87.8291,20.299
4556.25,92.0995,89.2703,20.013
4557.25,94.599,90.9841,19.645
4558.25,97.1221,92.5957,19.29
4559.25,95.9333,93.7649,19.34
4560.25,95.9085,94.2853,19.318
4561.25,95.0293,94.1242,19.525
4562.25,93.7903,93.4137,19.595
4563.25,94.5014,92.4577,19.457
4564.25,91.0615,91.6553,19.753
4565.25,88.688,91.3411,20.028
4566.25,91.4647,91.5982,19.999
4567.25,93.7683,92.2116,19.823
4568.25,93.1485,92.7968,19.803
4569.25,94.1155,93.0804,19.599
4570.25,94.3136,93.0521,19.426
4571.25,93.6852,92.9313,19.661
4572.25,91.7587,92.9781,20.085
4573.25,89.082,93.2566,20.439
4574.25,92.7153,93.5939,20.153
4575.25,95.0646,93.7146,19.823
4576.25,93.033,93.3998,20.102
4577.25,93.4247,92.5703,20.016
4578.25,90.9431,91.322,20.097
4579.25,88.7336,89.9247,20.513
4580.25,88.011,88.7163,20.158
4581.25,88.0249,87.9342,20.546
4582.25,88.1866,87.6269,20.847
4583.25,88.6765,87.6968,20.76
4584.25,89.5706,88.0318,20.555
4585.25,90.4227,88.6106,20.451
4586.25,90.9252,89.4453,20.139
4587.25,91.4075,90.4452,20.176
4588.25,92.3133,91.3763,20.15
4589.25,92.2775,91.9511,19.852
4590.25,93.5107,91.9863,19.68
4591.25,94.0895,91.5098,19.682
4592.25,91.411,90.7363,20.029
4593.25,89.7688,89.9328,20.447
4594.25,87.7262,89.3055,20.663
4595.25,88.5471,88.952,20.458
4596.25,92.8799,88.8763,19.97
4597.25,89.2148,89.0086,20.239
4598.25,89.086,89.2345,20.477
4599.25,89.9432,89.4534,20.415
4600.25,87.9625,89.6226,20.693
4601.25,86.7725,89.763,20.734
4602.25,89.4609,89.9328,20.452
4603.25,93.0827,90.2141,20.125
4604.25,91.0095,90.719,20.35
4605.25,89.6116,91.5566,20.227
4606.25,94.2657,92.7534,19.784
4607.25,96.4324,94.1739,19.417
4608.25,97.3982,95.5394,19.165
4609.25,100.319,96.5248,19.147
4610.25,101.969,96.9639,19.09
4611.25,102.902,96.928,19.08
4612.25,101.179,96.6658,19.215
4613.25,98.1394,96.4469,19.197
4614.25,96.6202,96.433,19.053
4615.25,97.5865,96.6259,18.863
4616.25,100.071,96.9257,18.799
4617.25,99.5309,97.2267,19.184
4618.25,98.2035,97.4745,19.494
4619.25,98.9544,97.6732,19.514
4620.25,100.379,97.8407,19.346
4621.25,99.8728,97.9614,19.404
4622.25,98.1573,97.9869,19.535
4623.25,98.2976,97.8892,19.661
4624.25,98.9105,97.6899,19.591
4625.25,97.7442,97.4404,19.573
4626.25,97.6738,97.2174,19.66
4627.25,95.6376,97.0794,19.828
4628.25,94.5054,97.0384,19.917
4629.25,98.3254,97.0505,19.64
4630.25,95.3274,97.0291,19.858
4631.25,93.8879,96.8564,19.913
4632.25,97.4312,96.4399,19.729
4633.25,98.9261,95.778,19.62
4634.25,96.2343,94.9462,19.794
4635.25,94.0728,94.0294,19.922
4636.25,92.0065,93.1052,20.009
4637.25,90.7225,92.2723,20.168
4638.25,91.4665,91.6496,20.255
4639.25,92.4455,91.3192,20.276
4640.25,91.4041,91.2654,20.519
4641.25,94.1848,91.3226,20.142
4642.25,96.7039,91.2238,19.993
4643.25,93.327,90.7317,20.478
4644.25,92.5801,89.8086,20.468
4645.25,90.7219,88.6522,20.959
4646.25,86.4739,87.6419,21.217
4647.25,89.3454,87.1844,21.112
4648.25,89.4395,87.494,20.385
4649.25,85.5139,88.4853,17.356
4650.25,86.4462,89.8254,16.597
4651.25,93.4316,91.1054,16.139
4652.25,96.7588,92.021,15.88
4653.25,92.3098,92.4952,16.248
4654.25,89.6116,92.7199,16.487
4655.25,88.9387,93.0469,16.746
4656.25,89.4782,93.766,16.603
4657.25,94.6822,94.9352,17.845
4658.25,97.8482,96.3048,20.132
4659.25,95.4354,97.4196,19.927
4660.25,96.2678,97.8448,19.861
4661.25,99.6845,97.3584,19.602
4662.25,95.1154,95.9911,19.839
4663.25,89.0542,93.9659,20.717
4664.25,88.0613,91.582,21.032
4665.25,88.0994,89.1836,21.156
4666.25,82.9688,87.1717,21.828
4667.25,82.3455,85.9604,21.767
4668.25,85.3856,85.8125,21.455
4669.25,88.1265,86.6894,20.782
4670.25,91.0084,88.2386,20.381
4671.25,91.4277,89.9871,20.455
4672.25,90.9246,91.541,20.489
4673.25,91.5964,92.7269,20.504
4674.25,93.896,93.5182,20.438
4675.25,97.7038,93.926,19.131
4676.25,94.7457,93.9208,16.377
4677.25,90.9778,93.4841,16.296
4678.25,96.0593,92.7124,18.728
4679.25,97.5484,91.8229,19.303
4680.25,94.852,91.0898,19.644
4681.25,90.0709,90.7294,20.454
4682.25,88.1618,90.8103,20.757
4683.25,91.649,91.2204,20.511
4684.25,94.3627,91.7351,20.151
4685.25,95.6809,92.1498,20.008
4686.25,96.1933,92.3531,20.049
4687.25,93.4547,92.3531,20.4
4688.25,90.1338,92.2301,20.887
4689.25,88.1231,92.092,21.057
4690.25,89.5175,92.0291,20.978
4691.25,93.4703,92.1146,20.416
4692.25,94.7815,92.3762,20.258
4693.25,94.4505,92.7633,20.388
4694.25,93.5939,93.1266,20.477
4695.25,93.4299,93.2618,20.714
4696.25,93.9913,92.988,20.514
4697.25,93.1156,92.252,20.511
4698.25,91.7449,91.1776,20.771
4699.25,91.2319,90.0068,20.706
4700.25,90.615,88.9762,20.78
4701.25,88.9693,88.2617,21.077
4702.25,86.1325,87.9434,21.373
4703.25,85.6733,87.9977,21.545
4704.25,87.6898,88.2767,21.44
4705.25,85.2713,88.5852,21.567
4706.25,84.6717,88.8024,21.427
4707.25,88.3322,88.9531,20.797
4708.25,91.3307,89.1657,20.334
4709.25,91.1944,89.5493,20.301
4710.25,91.463,90.0986,20.257
4711.25,92.4011,90.708,20.282
4712.25,91.1309,91.2706,20.557
4713.25,89.2951,91.7986,20.812
4714.25,89.8242,92.4375,20.833
4715.25,92.2931,93.3444,20.52
4716.25,94.8127,94.5551,20.131
4717.25,96.1245,95.9443,19.966
4718.25,97.1643,97.2948,19.976
4719.25,99.8099,98.3999,19.614
4720.25,102.116,99.1306,19.535
4721.25,101.94,99.4691,19.485
4722.25,100.332,99.4697,19.59
4723.25,100.394,99.1589,19.56
4724.25,99.1785,98.4588,19.514
4725.25,98.3051,97.2752,19.662
4726.25,98.155,95.633,19.731
4727.25,92.7407,93.7701,20.315
4728.25,88.9866,92.0967,21.047
4729.25,90.0114,90.9882,20.894
4730.25,90.8443,90.6358,20.843
4731.25,89.4008,90.9685,20.879
4732.25,90.4787,91.7391,20.605
4733.25,92.4057,92.6431,20.448
4734.25,93.003,93.457,20.39
4735.25,93.3854,94.1132,20.393
4736.25,94.8318,94.6539,20.277
4737.25,98.5824,95.1599,19.909
4738.25,100.619,95.663,19.774
4739.25,98.5102,96.1297,19.879
4740.25,97.7882,96.5289,19.792
4741.25,97.3266,96.8812,19.791
4742.25,96.6121,97.2278,19.841
4743.25,98.4958,97.6114,19.646
4744.25,102.691,98.0752,19.277
4745.25,102.718,98.6286,19.197
4746.25,101.329,99.238,19.208
4747.25,101.032,99.822,19.246
4748.25,100.485,100.28,19.249
4749.25,102.555,100.513,19.012
4750.25,104.315,100.435,19.006
4751.25,101.866,100.018,19.246
4752.25,101.506,99.3368,19.18
4753.25,102.2,98.5466,19.234
4754.25,101.731,97.8511,19.153
4755.25,100.337,97.4081,19.314
4756.25,99.9358,97.2769,19.313
4757.25,99.569,97.3994,19.367
4758.25,97.579,97.6004,19.579
4759.25,97.0349,97.6443,19.671
4760.25,98.7956,97.3174,19.454
4761.25,98.8735,96.5393,19.426
4762.25,95.9287,95.4002,19.824
4763.25,92.1891,94.1409,20.096
4764.25,90.325,93.0527,20.276
4765.25,91.0488,92.4034,20.138
4766.25,92.4802,92.3918,20.053
4767.25,96.0379,93.0642,19.639
4768.25,99.5598,94.2386,19.517
4769.25,96.4994,95.5972,19.689
4770.25,96.4717,96.8489,19.569
4771.25,99.5725,97.8875,19.172
4772.25,99.1785,98.7973,19.071
4773.25,98.6708,99.7019,19.278
4774.25,97.4329,100.647,19.361
4775.25,99.3091,101.55,19.25
4776.25,104.204,102.279,18.785
4777.25,100.158,102.705,18.897
4778.25,96.0633,102.741,19.427
4779.25,97.5409,102.375,19.469
4780.25,98.5408,101.666,19.743
4781.25,96.1095,100.719,20.136
4782.25,97.7125,99.6609,19.821
4783.25,102.122,98.654,19.32
4784.25,97.2186,97.8228,19.661
4785.25,89.8046,97.2186,20.498
4786.25,94.7422,96.8547,20.271
4787.25,100.373,96.7415,19.799
4788.25,97.9297,96.8893,20.089
4789.25,96.1193,97.3445,20.272
4790.25,98.6592,98.1705,20.058
4791.25,97.7211,99.4009,20.214
4792.25,97.6449,100.948,20.005
4793.25,102.048,102.581,19.535
4794.25,103.84,103.968,18.863
4795.25,103.038,104.793,18.291
4796.25,103.016,104.901,19.005
4797.25,101.508,104.393,19.622
4798.25,99.9872,103.581,19.82
4799.25,100.341,102.858,19.896
4800.25,101.281,102.514,19.786
4801.25,101.677,102.596,19.684
4802.25,102.726,102.896,19.663
4803.25,102.073,103.091,19.787
4804.25,100.379,102.96,19.928
4805.25,100.273,102.489,19.961
4806.25,99.6297,101.852,20.021
4807.25,98.4588,101.296,20.069
4808.25,97.6813,101.028,20.15
4809.25,98.1128,101.115,20.05
4810.25,99.6655,101.489,19.904
4811.25,99.4292,102.008,20.071
4812.25,100.005,102.572,20.04
4813.25,101.082,103.149,19.982
4814.25,99.3876,103.762,20.158
4815.25,98.8077,104.436,20.076
4816.25,102.953,105.152,19.684
4817.25,106.403,105.819,19.413
4818.25,104.82,106.289,19.546
4819.25,101.375,106.392,19.889
4820.25,100.693,106.007,19.794
4821.25,102.311,105.142,19.657
4822.25,101.266,103.978,19.865
4823.25,103.357,102.82,19.746
4824.25,102.88,101.973,19.784
4825.25,98.0747,101.565,20.085
4826.25,100.322,101.486,19.752
4827.25,103.24,101.519,19.444
4828.25,101.004,101.474,19.633
4829.25,98.2514,101.27,20.081
4830.25,100.642,100.943,19.943
4831.25,99.6828,100.633,20.116
4832.25,99.0595,100.507,20.166
4833.25,100.187,100.649,20.023
4834.25,97.6299,101.002,20.206
4835.25,96.8778,101.388,20.215
4836.25,99.1964,101.596,20.038
4837.25,98.1238,101.483,20.128
4838.25,99.1213,101.039,20.038
4839.25,98.1937,100.402,20.007
4840.25,97.7962,99.7862,19.883
4841.25,100.156,99.383,19.8
4842.25,99.8053,99.3068,19.966
4843.25,97.4658,99.5759,20.191
4844.25,97.4884,100.103,20.215
4845.25,97.1678,100.702,20.266
4846.25,94.8849,101.167,20.536
4847.25,95.3153,101.38,20.672
4848.25,96.9442,101.365,0.0
4849.25,94.8087,101.203,0.0
4850.25,97.9822,100.925,0.0
4851.25,100.288,100.456,0.0
4852.25,96.9321,99.6614,0.0
4853.25,93.4813,98.4542,0.0
4854.25,93.4258,96.8703,0.0
4855.25,92.2486,95.038,0.0
4856.25,87.535,93.0295,0.0
4857.25,86.6836,90.7843,0.0
4858.25,88.0653,88.2063,0.0
4859.25,85.1217,85.4053,0.0
4860.25,82.7712,82.8573,0.0
4861.25,85.7126,81.2284,0.0
4862.25,85.5653,81.0349,0.0
4863.25,83.6013,82.3357,0.0
4864.25,85.2089,84.7352,0.0
4865.25,86.3722,87.5645,0.0
4866.25,88.1912,90.1408,0.0
4867.25,89.4857,91.9615,0.0
4868.25,89.592,92.8008,0.0
4869.25,90.2655,92.7251,0.0
4870.25,92.6119,92.0822,0.0
4871.25,90.7138,91.4075,0.0
4872.25,86.6639,91.2198,0.0
4873.25,87.3658,91.772,0.0
4874.25,90.6266,93.0059,21.293
4875.25,91.2302,94.6625,21.313
4876.25,91.1014,96.4313,21.25
4877.25,97.958,98.062,20.602
4878.25,98.5004,99.3824,20.651
4879.26,97.5646,100.274,20.66
4880.26,98.2578,100.66,20.657
4881.26,94.8809,100.541,21.106
4882.26,92.7869,99.9849,21.302
4883.26,94.045,99.0838,21.24
4884.26,92.8274,97.9493,21.434
4885.26,94.1565,96.7241,21.333
4886.26,93.747,95.5348,21.402
4887.26,91.0713,94.4592,21.731
4888.26,89.7821,93.5587,21.808
4889.26,91.8951,92.9631,21.668
4890.26,92.7529,92.9371,21.568
4891.26,91.8015,93.7915,21.467
4892.26,93.0301,95.6844,21.347
4893.26,95.3384,98.4426,21.154
4894.26,99.0301,101.561,20.68
4895.26,102.249,104.415,20.187
4896.26,101.791,106.497,20.052
4897.26,103.066,107.576,20.039
4898.26,104.448,107.72,20.023
4899.26,104.361,107.203,20.026
4900.26,104.794,106.368,20.044
4901.26,103.904,105.52,20.179
4902.26,101.614,104.882,20.387
4903.26,101.19,104.582,20.416
4904.26,103.25,104.607,20.28
4905.26,101.499,104.763,20.356
4906.26,101.391,104.746,20.434
4907.26,102.884,104.31,20.326
4908.26,99.0058,103.428,20.606
4909.26,95.6699,102.336,20.963
4910.26,96.474,101.436,20.927
4911.26,95.4666,101.073,21.035
4912.26,100.543,101.338,20.452
4913.26,102.992,102.002,20.142
4914.26,101.042,102.579,20.367
4915.26,99.8255,102.5,20.65
4916.26,98.6696,101.345,20.821
4917.26,97.4699,99.0809,20.792
4918.26,94.1588,96.1396,21.033
4919.26,87.2739,93.2889,21.78
4920.26,86.3584,91.3093,21.918
4921.26,89.6538,90.6687,21.882
4922.26,91.7281,91.374,21.715
4923.26,93.0885,93.0931,21.561
4924.26,94.0248,95.4025,21.447
4925.26,95.663,97.9499,21.254
4926.26,98.7938,100.494,20.836
4927.26,102.263,102.857,20.314
4928.26,106.308,104.842,19.909
4929.26,107.535,106.222,19.608
4930.26,102.481,106.81,20.13
4931.26,101.732,106.555,20.348
4932.26,100.855,105.601,20.502
4933.26,99.0751,104.223,20.779
4934.26,99.5448,102.693,20.692
4935.26,96.887,101.179,20.858
4936.26,94.2079,99.7781,21.227
4937.26,97.0736,98.6506,20.938
4938.26,95.9131,98.0608,21.166
4939.26,96.1061,98.2676,20.88
4940.26,99.4154,99.3547,0.0
4941.26,102.252,101.127,0.0
4942.26,103.51,103.179,0.0
4943.26,104.946,105.07,0.0
4944.26,107.094,106.521,0.0
4945.26,107.941,107.5,0.0
4946.26,108.993,108.156,0.0
4947.26,108.954,108.671,0.0
4948.26,107.676,109.142,0.0
4949.26,106.599,109.538,0.0
4950.26,106.173,109.722,0.0
4951.26,105.721,109.512,0.0
4952.26,105.145,108.739,0.0
4953.26,104.681,107.282,0.0
4954.26,103.621,105.14,0.0
4955.26,102.831,102.533,0.0
4956.26,102.629,99.9832,0.0
4957.26,100.956,98.1601,0.0
4958.26,101.826,97.5577,0.0
4959.26,103.87,98.2508,0.0
4960.26,102.775,99.8313,0.0
4961.26,104.03,101.619,0.0
4962.26,103.894,102.952,0.0
4963.26,100.484,103.453,0.0
4964.26,101.11,103.132,0.0
4965.26,99.8347,102.292,0.0
4966.26,99.253,101.349,0.0
4967.26,101.401,100.671,0.0
4968.26,97.8731,100.491,0.0
4969.26,94.6833,100.866,0.0
4970.26,97.7991,101.711,0.0
4971.26,102.353,102.83,0.0
4972.26,101.809,103.975,0.0
4973.26,101.044,104.894,0.0
4974.26,102.931,105.382,0.0
4975.26,103.782,105.308,0.0
4976.26,102.387,104.638,0.0
4977.26,99.9647,103.422,0.0
4978.26,98.3115,101.755,0.0
4979.26,96.7345,99.7435,0.0
4980.26,93.993,97.5282,0.0
4981.26,92.5235,95.3418,0.0
4982.26,92.2463,93.5263,0.0
4983.26,89.9646,92.4554,0.0
4984.26,89.7474,92.3941,0.0
4985.26,94.424,93.3496,0.0
4986.26,94.0162,95.034,0.0
4987.26,96.9194,96.9621,0.0
4988.26,98.6517,98.6702,0.0
4989.26,96.1725,99.8896,0.0
4990.26,96.6069,100.602,0.0
4991.26,99.439,100.963,0.0
4992.26,99.4546,101.17,0.0
4993.26,99.3871,101.351,0.0
4994.26,99.9416,101.522,0.0
4995.26,100.148,101.581,0.0
4996.26,99.9913,101.372,0.0
4997.26,100.067,100.769,0.0
4998.26,100.087,99.7458,0.0
4999.26,98.5241,98.4109,0.0
5000.26,95.7577,96.9621,0.0
5001.26,95.339,95.5897,0.0
5002.26,97.136,94.3939,0.0
5003.26,98.5281,93.3975,0.0
5004.26,98.4836,92.6229,0.0
5005.26,100.186,92.1631,0.0
5006.26,105.146,92.1383,0.0
5007.26,107.132,92.5692,0.0
5008.26,102.618,93.2762,0.0
5009.26,100.236,93.8995,0.0
5010.26,99.9306,94.0664,0.0
5011.26,96.7686,93.6031,0.0
5012.26,93.5396,92.6391,0.0
5013.26,91.333,91.5288,0.0
5014.26,89.8959,90.6583,0.0
5015.26,91.1984,90.2661,0.0
5016.26,89.6995,90.3776,0.0
5017.26,88.703,90.8617,0.0
5018.26,91.876,91.5306,0.0
5019.26,91.6507,92.237,0.0
5020.26,90.7167,92.9198,0.0
5021.26,93.6055,93.5922,0.0
5022.26,94.0693,94.2952,0.0
5023.26,93.334,95.0409,0.0
5024.26,93.8631,95.7912,0.0
5025.26,95.0784,96.4867,0.0
5026.26,92.776,97.1123,0.0
5027.26,94.9826,97.7408,0.0
5028.26,99.2276,98.5096,20.997
5029.26,96.6883,99.5234,21.247
5030.26,96.8789,100.748,21.233
5031.26,99.2068,101.964,20.95
5032.26,99.5967,102.839,20.806
5033.26,100.843,103.067,20.738
5034.26,102.597,102.496,20.565
5035.26,100.694,101.17,20.803
5036.26,96.4336,99.2704,21.373
5037.26,94.1519,97.0424,21.579
5038.26,92.564,94.7746,22.071
5039.26,90.3106,92.817,22.386
5040.26,90.5757,91.5912,22.294
5041.26,89.7179,91.4919,22.373
5042.26,89.9761,92.6911,22.198
5043.26,94.0941,94.9733,21.615
5044.26,96.9217,97.7344,21.315
5045.26,100.322,100.196,20.902
5046.26,104.131,101.719,20.502
5047.26,101.056,102.053,20.782
5048.26,98.9509,101.396,20.988
5049.26,98.7557,100.262,21.096
5050.26,95.8155,99.2513,21.542
5051.26,94.5568,98.8169,21.757
5052.26,95.7029,99.1421,21.614
5053.26,97.9401,100.14,21.283
5054.26,100.423,101.56,20.99
5055.26,101.185,103.113,20.758
5056.26,103.403,104.585,20.496
5057.26,106.625,105.864,20.207
5058.26,105.937,106.899,20.129
5059.26,104.642,107.634,20.285
5060.26,105.328,107.951,20.204
5061.26,103.587,107.704,20.276
5062.26,101.754,106.814,20.564
5063.26,99.197,105.354,20.868
5064.26,95.1634,103.588,-1.0
5065.26,94.6637,101.885,21.625
5066.26,98.9255,100.583,21.084
5067.26,102.402,99.8463,20.697
5068.26,97.6917,99.6366,21.059
5069.26,97.2989,99.7712,21.224
5070.26,98.7089,100.034,20.904
5071.26,95.2038,100.267,21.097
5072.26,94.3483,100.404,21.497
5073.26,96.3354,100.439,21.035
5074.26,97.4988,100.351,21.081
5075.26,96.574,100.054,21.44
5076.26,95.8473,99.4246,21.516
5077.26,96.4706,98.3883,21.45
5078.26,96.0882,97.0239,21.502
5079.26,93.1849,95.592,21.804
5080.26,90.5873,94.4604,22.26
5081.26,91.2805,93.9492,22.191
5082.26,93.8111,94.1993,21.936
5083.26,93.3311,95.1345,21.989
5084.26,92.8557,96.5306,22.014
5085.26,94.9999,98.1209,21.769
5086.26,95.8941,99.6851,21.589
5087.26,95.9553,101.096,21.472
5088.26,96.4757,102.315,21.273
5089.26,96.2008,103.366,21.336
5090.26,98.9631,104.277,21.096
5091.26,101.133,105.025,20.775
5092.26,98.9434,105.501,20.954
5093.26,97.9961,105.533,21.154
5094.26,98.9515,104.969,21.008
5095.26,99.5072,103.785,20.718
5096.26,98.7927,102.156,20.8
5097.26,94.9311,100.445,21.474
5098.26,93.6563,99.0763,21.823
5099.26,96.8697,98.3762,21.475
5100.26,95.9391,98.4236,21.421
5101.26,92.9885,99.0168,21.54
5102.26,93.9971,99.7729,21.503
5103.26,97.1412,100.307,21.47
5104.26,96.2967,100.386,21.615
5105.26,94.7665,99.9942,21.605
5106.26,96.9956,99.2923,21.326
5107.26,97.1724,98.5414,21.334
5108.26,93.9694,98.0065,21.776
5109.26,91.1828,97.8921,22.197
5110.26,93.1699,98.293,22.02
5111.26,96.1887,99.1797,21.6
5112.26,96.4729,100.422,21.486
5113.26,96.396,101.841,21.548
5114.26,96.8183,103.261,21.537
5115.26,97.6183,104.525,21.483
5116.26,98.6171,105.494,21.317
5117.26,100.369,106.033,20.948
5118.26,101.999,106.018,20.669
5119.26,101.935,105.375,20.68
5120.26,100.924,104.123,20.803
5121.26,100.255,102.403,21.024
5122.26,97.7905,100.461,21.447
5123.26,92.2497,98.5899,22.108
5124.26,89.5955,97.058,-1.0
5125.26,91.2816,96.0321,22.048
5126.26,91.9811,95.5515,21.83
5127.26,91.5277,95.5556,22.155
5128.26,91.8685,95.9443,22.048
5129.26,92.5334,96.6236,22.019
5130.26,92.8563,97.5109,21.983
5131.26,97.9008,98.5166,21.205
5132.26,101.711,99.5153,20.957
5133.26,97.2094,100.351,20.472
5134.26,98.8314,100.859,17.234
5135.26,100.656,100.917,16.494
5136.26,98.5633,100.497,19.246
5137.26,96.7495,99.7001,21.792
5138.26,95.3788,98.7314,21.642
5139.26,94.2784,97.8245,21.763
5140.26,95.9761,97.1458,21.696
5141.26,94.2784,96.749,22.011
5142.26,91.6305,96.5832,22.323
5143.26,91.9239,96.5456,22.285
5144.26,94.4765,96.5335,21.922
5145.26,95.127,96.4821,21.576
5146.26,93.6979,96.3799,21.516
5147.26,94.9404,96.2597,21.524
5148.26,93.0914,96.1598,22.049
5149.26,91.203,96.0974,22.211
5150.26,91.9806,96.0708,22.082
5151.26,91.21,96.1061,22.195
5152.26,88.8492,96.2869,-1.0
5153.26,91.2319,96.7403,22.005
5154.26,97.3162,97.571,21.438
5155.26,98.5466,98.7794,21.259
5156.26,98.3022,100.23,21.178
5157.26,100.764,101.669,21.015
5158.26,100.077,102.799,21.169
5159.26,96.8079,103.348,21.3
5160.26,99.8226,103.112,21.109
5161.26,97.6328,101.96,21.4
5162.26,92.4259,99.8359,22.08
5163.26,89.9709,96.7663,22.616
5164.26,87.747,92.9123,23.117
5165.26,84.3095,88.6146,23.743
5166.26,80.6224,84.3725,24.127
5167.26,78.7936,80.7096,24.267
5168.26,75.0112,77.9866,24.267
5169.26,73.194,76.2814,24.267
5170.26,74.3608,75.4664,24.267
5171.26,72.6516,75.4288,24.267
5172.26,72.7105,76.2271,24.267
5173.26,78.3378,78.0265,24.267
5174.26,79.7669,80.8471,24.141
5175.26,80.4468,84.3586,23.964
5176.26,86.1591,87.8851,23.214
5177.26,90.8773,90.6318,22.552
5178.26,90.9194,91.9546,22.615
5179.26,89.4984,91.556,22.713
5180.26,89.7156,89.5741,22.809
5181.26,84.406,86.5918,23.596
5182.26,78.4516,83.5435,24.267
5183.26,80.1014,81.4663,24.267
5184.26,82.0896,81.1319,24.024
5185.26,83.2732,82.7273,23.932
5186.26,84.5798,85.7727,23.454
5187.26,86.7766,89.3477,22.931
5188.26,90.8432,92.4929,22.41
5189.26,94.2414,94.5718,21.7
5190.26,94.5805,95.4331,21.315
5191.26,95.4528,95.3598,21.276
5192.26,93.8492,94.8757,21.154
5193.26,91.0315,94.5164,21.704
5194.26,93.0977,94.6493,21.963
5195.26,98.0804,95.3956,21.405
5196.26,99.3114,96.6554,21.353
5197.26,99.3172,98.1804,21.196
5198.26,99.4535,99.6528,21.218
5199.26,100.358,100.743,20.815
5200.26,101.302,101.164,20.601
5201.26,100.221,100.727,21.109
5202.26,96.9881,99.3934,21.564
5203.26,94.5251,97.3116,21.986
