4497.01,152.791,153.777,27.705
4498.01,155.137,155.206,27.368
4499.01,158.385,156.948,-1.0
4500.01,160.825,158.809,-1.0
4501.01,165.222,160.683,-1.0
4502.01,165.514,162.547,-1.0
4503.01,171.198,164.411,-1.0
4504.01,177.158,166.197,-2.0
4505.01,175.777,167.731,-2.0
4506.01,176.196,168.805,-2.0
4507.01,178.025,169.278,-2.0
4508.01,174.87,169.182,-2.0
4509.01,173.67,168.647,-2.0
4510.01,173.218,167.843,-2.0
4511.01,167.995,166.863,-2.0
4512.01,169.457,165.728,-2.0
4513.01,172.411,164.484,-2.0
4514.01,167.426,163.231,-2.0
4515.01,163.896,162.139,-2.0
4516.01,165.481,161.38,-2.0
4517.01,167.326,161.029,-2.0
4518.01,164.476,161.012,-2.0
4519.01,164.455,161.145,-2.0
4520.01,169.81,161.205,-2.0
4521.01,168.096,160.974,-2.0
4522.01,164.349,160.23,-2.0
4523.01,160.427,158.783,-2.0
4524.01,158.31,156.58,-2.0
4525.01,157.557,153.773,-2.0
4526.01,152.27,150.676,-2.0
4527.01,150.699,147.676,-2.0
4528.01,150.071,145.115,-2.0
4529.01,147.28,143.258,-2.0
4530.01,143.986,142.266,-2.0
4531.01,142.829,142.145,-2.0
4532.01,144.18,142.761,-2.0
4533.01,145.12,143.928,-2.0
4534.01,148.468,145.468,-2.0
4535.01,152.77,147.281,-2.0
4536.01,154.343,149.327,-2.0
4537.01,159.344,151.563,-2.0
4538.01,160.718,153.832,-2.0
4539.01,159.471,155.843,-2.0
4540.01,162.299,157.296,-2.0
4541.01,161.75,158.048,-2.0
4542.01,159.354,158.196,-2.0
4543.01,159.229,157.959,-2.0
4544.01,164.015,157.518,-2.0
4545.01,165.499,156.94,-2.0
4546.01,159.214,156.226,-2.0
4547.01,162.52,155.434,-2.0
4548.01,163.928,154.672,-2.0
4549.01,156.707,154.051,-2.0
4550.01,154.005,153.619,-2.0
4551.01,154.68,153.41,-2.0
4552.01,160.132,153.478,-2.0
4553.01,161.568,153.868,-2.0
4554.01,161.194,154.591,-2.0
4555.01,165.06,155.664,-2.0
4556.01,166.43,157.138,-2.0
4557.01,168.073,159.0,-2.0
4558.01,170.378,161.078,-2.0
4559.01,173.88,163.038,-2.0
4560.01,178.063,164.506,-2.0
4561.01,176.525,165.237,-2.0
4562.01,172.024,165.238,-2.0
4563.01,170.4,164.724,-2.0
4564.01,170.237,163.98,-2.0
4565.01,170.346,163.319,-2.0
4566.01,171.501,162.987,-2.0
4567.01,171.907,163.101,-2.0
4568.01,171.902,163.59,-2.0
4569.01,172.034,164.225,-2.0
4570.02,171.296,164.766,-2.0
4571.02,174.855,165.081,-2.0
4572.02,173.733,165.21,-2.0
4573.02,171.872,165.286,-2.0
4574.02,174.672,165.369,-2.0
4575.02,174.827,165.395,-2.0
4576.02,179.278,165.139,-2.0
4577.02,175.807,164.393,-2.0
4578.02,167.01,163.134,-2.0
4579.02,163.327,161.509,-2.0
4580.02,161.879,159.758,-2.0
4581.02,166.667,158.143,-2.0
4582.02,166.172,156.932,-2.0
4583.02,159.232,156.322,-2.0
4584.02,161.569,156.345,-2.0
4585.02,163.13,156.886,-2.0
4586.02,160.741,157.778,-2.0
4587.02,162.283,158.856,-2.0
4588.02,170.194,159.971,-2.0
4589.02,170.733,160.942,-2.0
4590.02,167.445,161.55,-2.0
4591.02,168.578,161.634,-2.0
4592.02,169.811,161.185,-2.0
4593.02,166.85,160.376,-2.0
4594.02,166.403,159.483,-2.0
4595.02,167.73,158.752,-2.0
4596.02,168.989,158.318,-2.0
4597.02,165.879,158.185,-2.0
4598.02,160.889,158.298,-2.0
4599.02,161.834,158.586,-2.0
4600.02,162.192,158.961,-2.0
4601.02,164.799,159.354,-2.0
4602.02,171.498,159.77,-2.0
4603.02,169.793,160.305,-2.0
4604.02,166.729,161.075,-2.0
4605.02,169.134,162.14,-2.0
4606.02,174.062,163.488,-2.0
4607.02,176.559,165.069,-2.0
4608.02,181.623,166.776,-2.0
4609.02,183.079,168.405,-2.0
4610.02,181.673,169.728,-2.0
4611.02,182.098,170.597,-2.0
4612.02,184.471,170.969,-2.0
4613.02,183.355,171.006,-2.0
4614.02,178.952,170.952,-2.0
4615.02,178.319,170.986,-2.0
4616.02,180.697,171.185,-2.0
4617.02,181.486,171.521,-2.0
4618.02,181.347,171.906,-2.0
4619.02,181.777,172.255,-2.0
4620.02,183.839,172.548,-2.0
4621.02,185.415,172.779,-2.0
4622.02,183.802,172.943,-2.0
4623.02,183.869,173.013,-2.0
4624.02,185.874,172.952,-2.0
4625.02,184.092,172.762,-2.0
4626.02,177.404,172.483,-2.0
4627.02,178.988,172.17,-2.0
4628.02,180.084,171.86,-2.0
4629.02,181.482,171.57,-2.0
4630.02,182.764,171.265,-2.0
4631.02,178.884,170.877,-2.0
4632.02,178.207,170.331,-2.0
4633.02,177.688,169.572,-2.0
4634.02,174.666,168.572,-2.0
4635.02,174.192,167.366,-2.0
4636.02,172.511,166.074,-2.0
4637.02,170.193,164.843,-2.0
4638.02,168.585,163.769,-2.0
4639.02,170.824,162.881,-2.0
4640.02,175.218,162.184,-2.0
4641.02,168.273,161.624,-2.0
4642.02,164.634,161.087,-2.0
4643.02,168.854,160.442,-2.0
4644.02,169.129,159.577,-2.0
4645.02,158.798,158.511,-2.0
4646.02,158.519,157.413,-2.0
4647.02,158.557,156.603,-2.0
4648.02,155.524,156.361,-2.0
4649.02,161.18,156.85,-2.0
4650.02,167.405,158.034,-2.0
4651.02,165.728,159.648,-2.0
4652.02,165.541,161.339,-2.0
4653.02,171.211,162.831,-2.0
4654.02,169.296,164.044,-2.0
4655.02,168.544,165.069,-2.0
4656.02,172.024,166.067,-2.0
4657.02,175.495,167.199,-2.0
4658.02,176.339,168.5,-2.0
4659.02,176.645,169.769,-2.0
4660.02,178.301,170.644,-2.0
4661.02,177.921,170.708,-2.0
4662.02,174.712,169.689,-2.0
4663.02,171.99,167.591,-2.0
4664.02,169.754,164.735,-2.0
4665.02,163.78,161.601,-2.0
4666.02,157.528,158.677,-2.0
4667.02,156.452,156.372,-2.0
4668.02,155.962,154.993,-2.0
4669.02,155.547,154.748,-2.0
4670.02,159.187,155.673,-2.0
4671.02,165.863,157.492,-2.0
4672.02,166.14,159.733,-2.0
4673.02,170.706,161.87,-2.0
4674.02,172.371,163.567,-2.0
4675.02,167.717,164.67,-2.0
4676.02,166.081,165.201,-2.0
4677.02,168.611,165.228,-2.0
4678.02,171.243,164.809,-2.0
4679.02,169.467,164.058,-2.0
4680.02,167.142,163.168,-2.0
4681.02,170.186,162.412,-2.0
4682.02,168.908,162.007,-2.0
4683.02,165.046,162.011,-2.0
4684.02,166.548,162.341,-2.0
4685.02,160.71,162.825,-2.0
4686.02,165.472,163.262,-2.0
4687.02,172.042,163.505,-2.0
4688.02,170.202,163.554,-2.0
4689.02,165.883,163.496,-2.0
4690.02,168.323,163.444,-2.0
4691.02,171.127,163.493,-2.0
4692.02,172.307,163.664,-2.0
4693.02,173.756,163.906,-2.0
4694.02,171.784,164.135,-2.0
4695.02,171.001,164.23,-2.0
4696.02,171.232,164.041,-2.0
4697.02,168.245,163.427,-2.0
4698.02,167.686,162.37,-2.0
4699.02,168.214,160.988,-2.0
4700.02,164.141,159.527,-2.0
4701.02,160.901,158.258,-2.0
4702.02,164.488,157.379,-2.0
4703.02,164.259,156.907,-2.0
4704.02,160.142,156.791,-2.0
4705.02,161.517,156.98,-2.0
4706.02,165.415,157.388,-2.0
4707.02,165.307,157.873,-2.0
4708.02,162.857,158.329,-2.0
4709.02,165.185,158.743,-2.0
4710.02,169.628,159.219,-2.0
4711.02,165.553,159.877,-2.0
4712.02,166.883,160.737,-2.0
4713.02,171.628,161.76,-2.0
4714.02,172.901,162.893,-2.0
4715.02,171.044,164.181,-2.0
4716.02,171.845,165.714,-2.0
4717.02,174.427,167.53,-2.0
4718.02,177.173,169.506,-2.0
4719.02,179.111,171.405,-2.0
4720.02,179.154,172.993,-2.0
4721.02,182.032,174.089,-2.0
4722.02,186.351,174.603,-2.0
4723.02,184.027,174.464,-2.0
4724.02,178.883,173.684,-2.0
4725.02,178.989,172.343,-2.0
4726.02,175.962,170.549,-2.0
4727.02,170.607,168.41,-2.0
4728.02,170.896,166.135,-2.0
4729.02,169.088,164.077,-2.0
4730.02,165.368,162.609,-2.0
4731.02,165.776,161.997,-2.0
4732.02,165.808,162.215,-2.0
4733.02,164.34,163.06,27.016
4734.02,166.351,164.243,26.859
4735.02,171.037,165.515,-1.0
4736.02,171.944,166.702,-1.0
4737.02,174.333,167.736,-1.0
4738.02,176.35,168.639,-1.0
4739.02,177.1,169.474,-1.0
4740.02,179.986,170.263,-1.0
4741.02,184.512,170.962,-1.0
4742.02,178.234,171.554,-1.0
4743.02,173.279,172.111,25.797
4744.02,180.166,172.731,-1.0
4745.02,183.81,173.435,-1.0
4746.02,184.517,174.178,-1.0
4747.02,181.614,174.927,-1.0
4748.02,179.525,175.591,-1.0
4749.02,185.555,176.068,-1.0
4750.02,186.329,176.243,-1.0
4751.02,182.491,176.094,-1.0
4752.02,178.533,175.652,25.387
4753.02,176.153,174.987,25.536
4754.02,177.105,174.197,25.421
4755.02,177.699,173.485,25.419
4756.02,175.579,172.964,25.616
4757.02,173.84,172.678,25.867
4758.02,173.647,172.524,25.939
4759.02,175.154,172.338,25.794
4760.02,175.904,171.922,25.693
4761.02,173.666,171.154,25.953
4762.02,170.134,169.983,26.249
4763.02,168.922,168.519,26.36
4764.02,167.129,167.034,26.563
4765.02,167.73,165.892,26.538
4766.02,171.676,165.318,26.331
4767.02,169.961,165.448,26.432
4768.02,170.05,166.241,26.464
4769.02,174.535,167.62,-1.0
4770.02,167.213,169.415,26.552
4771.02,169.614,171.361,26.863
4772.02,175.731,173.147,-1.0
4773.02,178.749,174.71,-1.0
4774.02,181.244,176.139,-1.0
4775.02,181.777,177.516,-1.0
4776.02,181.955,178.805,-1.0
4777.02,183.812,179.788,-1.0
4778.02,182.926,180.304,-1.0
4779.02,178.325,180.316,25.817
4780.02,177.497,179.861,25.895
4781.02,182.412,178.961,25.441
4782.02,183.558,177.731,-1.0
4783.02,179.919,176.326,25.737
4784.02,177.841,174.928,26.021
4785.02,174.866,173.675,26.292
4786.02,171.326,172.755,26.685
4787.02,173.398,172.259,26.525
4788.02,177.633,172.199,-1.0
4789.02,178.42,172.65,-1.0
4790.02,177.644,173.666,-1.0
4791.02,178.665,175.18,-1.0
4792.02,184.281,177.052,-1.0
4793.02,187.709,179.112,-1.0
4794.02,184.634,181.08,-1.0
4795.02,184.597,182.72,-1.0
4796.02,184.817,183.733,-1.0
4797.02,186.62,184.056,-1.0
4798.02,188.277,183.729,-1.0
4799.03,185.381,183.023,25.323
4800.03,183.583,182.211,25.41
4801.03,185.591,181.582,25.414
4802.03,183.799,181.216,25.617
4803.03,177.63,181.08,25.931
4804.03,180.418,180.965,25.862
4805.03,184.759,180.681,25.403
4806.03,182.688,180.138,25.542
4807.03,177.269,179.467,26.096
4808.03,174.73,178.937,26.355
4809.03,176.842,178.69,26.271
4810.03,180.721,178.775,25.903
4811.03,182.371,179.231,25.689
4812.03,181.237,180.005,25.87
4813.03,182.562,180.924,25.597
4814.03,185.6,181.905,-1.0
4815.03,181.769,182.927,25.71
4816.03,185.032,183.955,25.433
4817.03,190.224,184.914,-1.0
4818.03,191.228,185.614,-1.0
4819.03,190.765,185.917,-1.0
4820.03,188.025,185.713,25.078
4821.03,186.369,185.043,25.412
4822.03,185.419,184.002,25.487
4823.03,180.019,182.715,25.95
4824.03,181.045,181.322,25.914
4825.03,184.124,180.104,25.535
4826.03,183.467,179.239,25.497
4827.03,180.108,178.794,25.805
4828.03,177.343,178.57,26.141
4829.03,177.157,178.326,26.251
4830.03,178.003,177.99,26.206
4831.03,177.071,177.684,26.386
4832.03,174.71,177.51,26.666
4833.03,173.85,177.455,26.641
4834.03,174.417,177.497,26.758
4835.03,173.666,177.632,26.692
4836.03,179.745,177.779,26.274
4837.03,178.486,177.763,26.368
4838.03,174.102,177.47,26.575
4839.03,176.992,176.895,26.513
4840.03,174.992,176.179,26.648
4841.03,171.622,175.481,26.749
4842.03,176.245,175.043,26.547
4843.03,174.82,174.911,26.429
4844.03,179.148,175.026,26.24
4845.03,181.955,175.274,-1.0
4846.03,178.914,175.611,26.243
4847.03,177.236,175.937,26.451
4848.03,177.878,176.073,26.455
4849.03,174.126,175.8,0.0
4850.03,172.712,175.084,0.0
4851.03,178.334,173.994,0.0
4852.03,176.03,172.561,0.0
4853.03,168.231,170.723,0.0
4854.03,165.46,168.34,0.0
4855.03,163.309,165.335,0.0
4856.03,161.148,161.686,0.0
4857.03,158.684,157.584,0.0
4858.03,155.701,153.355,0.0
4859.03,155.208,149.401,0.0
4860.03,159.083,145.913,0.0
4861.03,164.693,143.047,0.0
4862.03,165.416,141.296,0.0
4863.03,160.832,141.149,0.0
4864.03,159.795,142.906,0.0
4865.03,157.867,146.138,0.0
4866.03,154.488,149.851,0.0
4867.03,158.417,153.264,0.0
4868.03,163.433,156.02,0.0
4869.03,162.407,157.985,0.0
4870.03,160.584,159.262,0.0
4871.03,158.019,160.013,0.0
4872.03,158.405,160.519,0.0
4873.03,161.31,161.14,0.0
4874.03,163.468,162.341,0.0
4875.03,165.726,164.335,27.779
4876.03,167.409,166.762,27.622
4877.03,168.997,169.196,27.405
4878.03,172.507,171.318,26.847
4879.03,175.928,173.038,-1.0
4880.03,175.447,174.307,26.491
4881.03,173.854,174.951,26.47
4882.03,178.479,174.879,26.369
4883.03,175.81,174.121,26.624
4884.03,171.472,172.916,26.905
4885.03,169.516,171.521,27.18
4886.03,165.96,169.991,27.605
4887.03,163.41,168.337,27.934
4888.03,164.066,166.968,28.036
4889.03,163.703,166.244,28.113
4890.03,161.572,166.348,28.169
4891.03,166.888,167.302,27.706
4892.03,174.867,169.048,-1.0
4893.03,178.379,171.664,-1.0
4894.03,178.356,175.108,-1.0
4895.03,181.417,178.982,-1.0
4896.03,185.049,182.555,-1.0
4897.03,186.411,185.27,-1.0
4898.03,190.385,186.843,-1.0
4899.03,188.249,187.419,25.421
4900.03,182.085,187.236,25.971
4901.03,182.376,186.588,25.95
4902.03,186.269,185.815,25.749
4903.03,186.46,185.201,25.519
4904.03,182.926,184.739,25.723
4905.03,179.468,184.319,26.224
4906.03,179.04,183.871,26.164
4907.03,182.469,183.417,26.079
4908.03,185.046,182.824,25.838
4909.03,179.503,181.963,26.322
4910.03,175.578,180.95,26.808
4911.03,175.591,180.061,26.82
4912.03,177.886,179.568,26.602
4913.03,180.932,179.477,26.312
4914.03,178.094,179.521,26.545
4915.03,174.904,179.136,26.87
4916.03,179.269,177.987,26.418
4917.03,172.934,175.952,27.2
4918.03,168.927,173.217,27.443
4919.03,165.961,170.065,28.033
4920.03,159.636,167.043,28.77
4921.03,160.021,164.71,28.548
4922.03,166.051,163.854,28.019
4923.03,166.43,164.661,27.812
4924.03,164.813,166.905,27.935
4925.03,168.534,169.982,27.689
4926.03,174.246,173.421,-1.0
4927.03,178.581,176.883,-1.0
4928.03,182.515,180.187,-1.0
4929.03,184.782,182.893,-1.0
4930.03,188.882,184.667,-1.0
4931.03,192.429,185.479,-1.0
4932.03,187.061,185.327,25.633
4933.03,181.489,184.292,26.227
4934.03,179.764,182.494,26.298
4935.03,177.931,180.261,26.648
4936.03,174.996,178.152,26.911
4937.03,174.822,176.624,26.912
4938.03,175.327,175.768,26.991
4939.03,174.73,175.465,26.969
4940.03,176.877,175.842,26.731
4941.03,179.69,177.227,0.0
4942.03,180.123,179.457,0.0
4943.03,182.789,182.114,0.0
4944.03,187.583,184.591,0.0
4945.03,189.911,186.72,0.0
4946.03,189.949,188.419,0.0
4947.03,190.643,189.728,0.0
4948.03,191.555,190.689,0.0
4949.03,191.044,191.393,0.0
4950.03,191.244,191.796,0.0
4951.03,194.099,191.676,0.0
4952.03,189.741,190.848,0.0
4953.03,182.578,189.171,0.0
4954.03,180.946,186.675,0.0
4955.03,180.006,183.686,0.0
4956.03,177.965,180.761,0.0
4957.03,178.327,178.227,0.0
4958.03,177.834,176.261,0.0
4959.03,183.706,175.205,0.0
4960.03,186.363,175.414,0.0
4961.03,181.69,176.775,0.0
4962.03,181.993,178.478,0.0
4963.03,182.556,179.648,0.0
4964.03,179.732,180.101,0.0
4965.03,182.694,179.994,0.0
4966.03,178.113,179.493,0.0
4967.03,176.768,178.768,0.0
4968.03,181.434,178.276,0.0
4969.03,179.116,178.291,0.0
4970.03,176.684,178.854,0.0
4971.03,179.684,179.854,0.0
4972.03,181.632,181.14,0.0
4973.03,185.378,182.394,0.0
4974.03,188.536,183.361,0.0
4975.03,188.592,183.748,0.0
4976.03,185.76,183.398,0.0
4977.03,182.81,182.313,0.0
4978.03,179.786,180.475,0.0
4979.03,175.271,177.903,0.0
4980.03,170.047,174.946,0.0
4981.03,165.909,171.995,0.0
4982.03,164.88,169.456,0.0
4983.03,166.773,167.554,0.0
4984.03,167.203,166.435,0.0
4985.03,167.291,166.412,0.0
4986.03,168.025,167.472,0.0
4987.03,168.771,169.377,0.0
4988.03,170.856,171.637,0.0
4989.03,173.716,173.895,0.0
4990.03,175.838,175.717,0.0
4991.03,178.011,176.97,0.0
4992.03,182.387,177.767,0.0
4993.03,182.358,178.311,0.0
4994.03,177.401,178.68,0.0
4995.03,175.821,178.751,0.0
4996.03,178.612,178.404,0.0
4997.03,179.771,177.651,0.0
4998.03,175.332,176.521,0.0
4999.03,169.201,175.015,0.0
5000.03,168.22,173.143,0.0
5001.03,171.901,171.008,0.0
5002.03,175.069,168.842,0.0
5003.03,175.942,166.897,0.0
5004.03,176.664,165.449,0.0
5005.03,179.929,164.55,0.0
5006.03,184.982,164.082,0.0
5007.03,185.969,163.919,0.0
5008.03,183.129,164.001,0.0
5009.03,179.982,164.33,0.0
5010.03,176.204,164.656,0.0
5011.03,169.932,164.635,0.0
5012.03,164.646,164.083,0.0
5013.03,165.705,163.123,0.0
5014.03,163.952,162.016,0.0
5015.03,159.265,161.046,0.0
5016.03,157.726,160.57,0.0
5017.04,159.87,160.713,0.0
5018.04,162.992,161.298,0.0
5019.04,165.284,162.056,0.0
5020.04,165.221,162.974,0.0
5021.04,163.081,164.15,0.0
5022.04,163.703,165.507,0.0
5023.04,168.074,166.793,0.0
5024.04,169.944,167.937,0.0
5025.04,168.846,169.099,0.0
5026.04,169.177,170.441,0.0
5027.04,168.611,171.881,0.0
5028.04,168.872,173.255,0.0
5029.04,171.894,174.605,27.586
5030.04,176.076,176.084,27.102
5031.04,177.231,177.607,26.942
5032.04,175.529,178.815,27.126
5033.04,176.554,179.394,26.953
5034.04,179.638,179.265,26.688
5035.04,176.35,178.401,27.02
5036.04,170.344,176.581,27.69
5037.04,166.796,173.84,28.162
5038.04,164.361,170.825,28.51
5039.04,164.689,168.23,28.465
5040.04,164.933,166.5,28.513
5041.04,160.535,165.616,29.113
5042.04,162.711,165.68,28.552
5043.04,168.391,167.04,28.113
5044.04,172.509,169.515,-1.0
5045.04,176.592,172.498,-1.0
5046.04,176.327,175.067,-1.0
5047.04,173.263,176.813,27.352
5048.04,175.15,177.565,27.209
5049.04,174.919,177.486,27.132
5050.04,173.55,176.919,27.36
5051.04,174.803,176.394,27.101
5052.04,178.766,176.352,26.668
5053.04,181.074,176.962,26.536
5054.04,179.69,178.168,26.578
5055.04,179.444,179.87,26.572
5056.04,183.028,181.892,26.267
5057.04,183.769,183.922,26.097
5058.04,180.387,185.706,26.551
5059.04,180.779,187.125,26.529
5060.04,186.025,188.002,25.986
5061.04,186.431,188.17,26.066
5062.04,181.117,187.605,26.546
5063.04,180.605,186.429,26.574
5064.04,181.547,184.772,26.593
5065.04,178.939,182.718,26.828
5066.04,174.693,180.589,27.286
5067.04,173.313,178.885,27.476
5068.04,174.172,177.824,27.317
5069.04,174.572,177.242,27.292
5070.04,175.619,176.954,27.22
5071.04,176.205,176.952,27.123
5072.04,174.593,177.088,27.373
5073.04,170.945,177.108,27.782
5074.04,170.469,176.842,27.771
5075.04,173.041,176.347,27.46
5076.04,172.226,175.494,27.587
5077.04,168.519,174.228,28.174
5078.04,165.229,172.745,28.48
5079.04,164.139,171.255,28.758
5080.04,164.279,169.85,28.661
5081.04,165.633,168.671,28.819
5082.04,165.854,168.237,27.124
5083.04,164.059,168.797,23.304
5084.04,166.29,170.104,22.853
5085.04,170.59,171.834,26.549
5086.04,173.084,173.835,27.807
5087.04,173.521,175.971,27.158
5088.04,176.846,178.085,27.237
5089.04,178.508,179.97,26.94
5090.04,174.683,181.596,27.176
5091.04,178.883,182.889,26.921
5092.04,182.213,183.713,26.473
5093.04,178.548,183.936,26.833
5094.04,178.66,183.572,26.961
5095.04,178.786,182.575,26.858
5096.04,174.81,180.995,27.268
5097.04,174.712,179.093,27.466
5098.04,168.154,177.283,27.93
5099.04,164.826,175.904,28.495
5100.04,170.527,174.982,27.909
5101.04,171.832,174.646,27.663
5102.04,170.77,174.881,27.852
5103.04,172.774,175.455,27.637
5104.04,167.696,175.845,28.224
5105.04,168.545,175.785,28.119
5106.04,171.597,175.407,27.735
5107.04,170.251,174.925,27.834
5108.04,170.591,174.496,27.886
5109.04,171.292,174.288,27.896
5110.04,167.882,174.442,28.252
5111.04,168.891,175.117,28.164
5112.04,169.459,176.35,27.795
5113.04,170.918,177.997,27.69
5114.04,175.23,179.854,27.296
5115.04,176.657,181.641,27.104
5116.04,174.774,183.14,27.465
5117.04,175.829,184.173,27.316
5118.04,177.167,184.583,27.028
5119.04,177.45,184.267,27.149
5120.04,177.267,183.155,27.05
5121.04,176.533,181.306,27.08
5122.04,173.42,178.953,27.604
5123.04,171.073,176.501,27.832
5124.04,171.551,174.152,27.833
5125.04,165.125,172.102,28.59
5126.04,162.864,170.604,28.808
5127.04,166.05,169.827,28.483
5128.04,166.326,169.762,28.42
5129.04,164.154,170.239,28.518
5130.04,165.417,171.045,28.381
5131.04,170.482,172.119,27.816
5132.04,175.744,173.395,27.17
5133.04,177.261,174.687,27.171
5134.04,175.279,175.656,27.323
5135.04,172.63,176.089,27.512
5136.04,170.631,176.109,27.941
5137.04,169.288,175.809,27.944
5138.04,169.199,175.156,27.952
5139.04,169.482,174.083,27.952
5140.04,167.736,172.942,28.221
5141.04,166.017,172.12,28.414
5142.04,167.476,171.623,28.181
5143.04,167.647,171.187,28.192
5144.04,163.557,170.709,28.548
5145.04,166.518,170.386,28.418
5146.04,169.662,170.322,27.991
5147.04,168.346,170.228,28.023
5148.04,165.745,169.93,28.443
5149.04,162.785,169.643,28.757
5150.04,161.803,169.606,28.845
5151.04,164.394,169.786,-2.0
5152.04,166.411,170.084,-2.0
5153.04,168.428,170.639,-2.0
5154.04,170.457,171.614,-2.0
5155.04,171.334,172.979,-2.0
5156.04,173.673,174.589,-2.0
5157.04,177.244,176.304,-2.0
5158.04,178.245,177.891,-2.0
5159.04,176.137,178.909,-2.0
5160.04,175.574,178.989,-2.0
5161.04,175.238,177.966,-2.0
5162.04,169.341,175.796,-2.0
5163.04,161.051,172.259,-2.0
5164.04,155.347,167.44,-2.0
5165.04,153.141,161.837,-2.0
5166.04,148.207,156.154,-2.0
5167.04,141.486,150.79,-1.0
5168.04,136.506,145.686,-1.0
5169.04,129.709,141.428,-1.0
5170.04,128.152,138.691,-1.0
5171.04,133.305,137.921,33.449
5172.04,133.973,138.689,33.158
5173.04,133.736,140.39,33.001
5174.04,141.653,142.925,31.995
5175.04,150.012,146.519,-1.0
5176.04,154.632,150.838,-1.0
5177.04,154.973,154.85,-1.0
5178.04,154.203,157.515,29.91
5179.04,157.921,158.395,29.589
5180.04,158.911,157.697,29.597
5181.04,150.523,155.797,30.38
5182.04,148.08,153.453,30.937
5183.04,146.25,151.291,31.358
5184.04,143.155,149.898,31.703
5185.04,143.727,149.752,31.568
5186.04,148.245,151.457,30.873
5187.04,155.158,154.776,29.901
5188.04,163.225,158.569,-1.0
5189.04,164.586,161.742,-1.0
5190.04,165.294,164.133,-1.0
5191.04,168.107,165.857,28.284
5192.04,168.072,166.922,28.197
5193.04,166.71,167.267,28.213
5194.04,168.812,167.429,27.973
5195.04,170.433,168.075,27.764
5196.04,172.445,169.355,27.567
5197.04,175.144,170.846,27.391
5198.04,177.203,172.341,27.156
5199.04,179.189,173.732,-1.0
5200.04,181.255,174.706,-1.0
5201.04,182.069,174.817,-1.0
5202.04,179.453,173.857,26.854
5203.04,174.874,171.971,27.393
5204.04,171.08,169.478,27.84
5205.04,167.873,166.698,28.244
5206.04,163.774,163.961,28.761
5207.04,160.775,161.796,29.116
5208.04,163.385,160.842,28.65
5209.04,164.782,161.206,28.404
5210.04,164.587,162.685,28.439
5211.04,169.017,164.949,-1.0
5212.04,173.345,167.821,-1.0
5213.04,176.852,170.82,-1.0
5214.04,179.236,173.653,-1.0
5215.04,177.456,175.997,27.158
5216.04,175.875,177.861,27.26
5217.04,178.896,179.269,26.937
5218.04,181.261,180.444,26.764
5219.04,184.209,181.441,26.281
5220.04,185.542,182.075,26.221
5221.04,183.026,182.034,26.524
5222.04,180.955,181.117,26.632
5223.04,179.926,179.363,26.864
5224.04,175.109,176.984,27.404
5225.04,173.772,174.417,27.521
5226.04,172.335,172.174,27.782
5227.04,170.286,170.672,27.961
5228.04,172.025,170.034,27.699
5229.04,173.001,170.403,27.74
5230.04,169.407,171.717,28.042
5231.04,174.358,173.645,27.476
5232.04,179.422,175.539,27.01
5233.04,180.546,177.294,26.752
5234.04,183.228,178.978,26.37
5235.04,186.867,180.704,-1.0
5236.04,187.438,182.498,26.051
5237.04,183.76,184.428,26.319
5238.04,188.908,186.33,25.934
5239.04,194.794,187.984,-1.0
5240.04,192.07,189.239,25.611
5241.04,190.088,190.074,25.829
5242.04,188.224,190.475,26.043
5243.04,185.956,190.309,26.194
5244.04,188.433,189.579,26.086
5245.04,188.856,188.451,26.065
5246.05,183.976,187.11,26.365
5247.05,182.586,185.525,26.577
5248.05,181.633,183.715,26.569
5249.05,181.862,182.096,26.504
5250.05,184.379,181.02,26.362
5251.05,184.373,180.524,26.355
5252.05,181.613,180.395,26.569
5253.05,182.123,180.778,26.6
5254.05,183.277,181.826,26.405
5255.05,185.861,183.272,26.155
5256.05,189.236,184.608,25.949
5257.05,190.483,185.609,25.847
5258.05,189.199,186.164,25.937
5259.05,186.874,185.904,26.169
5260.05,183.782,184.424,26.461
5261.05,182.705,181.602,26.957
5262.05,180.634,177.766,24.806
5263.05,174.975,173.267,22.005
5264.05,169.399,168.644,22.894
5265.05,165.475,164.322,27.366
5266.05,160.538,160.68,29.55
5267.05,156.1,157.809,29.633
5268.05,156.223,156.158,29.747
5269.05,159.552,155.962,29.295
5270.05,161.569,156.936,29.137
5271.05,163.585,158.552,28.785
5272.05,166.65,160.95,28.446
5273.05,167.407,164.478,28.246
5274.05,170.368,168.666,27.837
5275.05,176.943,172.704,-1.0
5276.05,178.694,176.203,-1.0
5277.05,181.476,179.358,26.756
5278.05,186.244,182.018,-1.0
5279.05,189.2,184.026,-1.0
5280.05,189.827,185.189,25.829
5281.05,190.082,185.662,25.79
5282.05,190.588,185.918,25.795
5283.05,191.847,186.483,25.557
5284.05,190.822,187.451,25.602
5285.05,189.408,188.847,25.755
5286.05,192.943,190.762,25.43
5287.05,197.872,193.205,-1.0
5288.05,197.179,195.677,24.946
5289.05,202.411,197.669,-1.0
5290.05,206.701,198.902,-1.0
5291.05,204.137,199.485,24.298
5292.05,201.419,199.385,24.728
5293.05,197.664,198.426,25.007
5294.05,192.966,196.515,25.349
5295.05,192.224,194.024,25.517
5296.05,189.709,191.51,25.806
5297.05,184.522,189.244,26.268
5298.05,185.373,187.317,26.294
5299.05,188.216,185.994,26.132
