4515.62,25.6278,25.7184,15.557
4516.62,27.2867,25.7066,15.2
4517.62,27.6384,25.7286,14.848
4518.63,28.5978,25.7173,14.787
4519.63,26.8876,25.7218,15.284
4520.63,25.7459,25.7569,15.402
4521.63,26.699,25.7422,15.246
4522.63,24.9532,25.61,15.502
4523.63,24.2866,25.4106,15.741
4524.63,24.0776,25.2233,15.796
4525.63,24.0747,25.0092,15.629
4526.63,24.5436,24.6886,15.431
4527.63,24.5049,24.2872,15.573
4528.63,23.0182,23.9585,16.121
4529.63,22.509,23.8784,16.504
4530.63,22.5592,24.0524,16.388
4531.63,23.9548,24.2712,15.789
4532.63,26.0929,24.2665,15.405
4533.63,24.3364,24.0414,15.848
4534.63,22.762,23.9001,16.278
4535.63,24.0252,24.126,16.365
4536.63,26.8638,24.7284,15.872
4537.63,27.7926,25.419,15.795
4538.63,25.1984,25.8375,16.01
4539.63,27.1268,25.8215,15.364
4540.63,28.1037,25.5376,14.943
4541.63,25.6247,25.2926,15.24
4542.63,25.9288,25.2513,15.552
4543.63,25.2445,25.3248,16.005
4544.63,25.0055,25.3567,16.15
4545.63,24.8993,25.3185,15.696
4546.63,24.5088,25.2411,15.393
4547.63,25.5975,25.0602,15.144
4548.63,25.2557,24.7287,15.264
4549.63,25.4611,24.4227,15.595
4550.63,25.9709,24.4096,15.936
4551.63,25.2719,24.6604,16.249
4552.63,24.6043,24.8359,16.514
4553.63,25.8215,24.7433,16.228
4554.63,24.7818,24.5523,16.411
4555.63,24.6742,24.5494,16.111
4556.63,26.5252,24.8731,16.035
4557.63,27.0653,25.3858,15.828
4558.63,27.0007,25.8351,15.906
4559.63,26.7754,26.1361,16.281
4560.63,24.5421,26.3109,16.367
4561.63,24.7174,26.3179,16.135
4562.63,27.7429,26.0853,15.796
4563.63,25.9741,25.6781,16.15
4564.63,23.9218,25.3421,16.639
4565.63,26.7769,25.2871,16.323
4566.63,27.8666,25.5179,16.234
4567.63,26.2245,25.8704,16.621
4568.63,24.2291,26.1109,16.871
4569.63,24.3335,26.0942,16.674
4570.63,26.236,25.8307,16.454
4571.63,26.8999,25.5009,16.306
4572.63,25.9293,25.3852,16.419
4573.63,26.627,25.5943,16.148
4574.63,26.4158,25.8969,15.905
4575.63,25.783,26.0369,16.153
4576.63,26.8165,26.018,16.407
4577.63,26.5069,25.9097,16.473
4578.63,26.0518,25.6823,16.365
4579.63,26.1264,25.3203,16.145
4580.63,25.4161,24.9333,15.974
4581.63,24.6428,24.6384,16.105
4582.63,24.8446,24.4617,16.34
4583.63,24.26,24.4068,16.731
4584.63,24.0268,24.5073,16.918
4585.63,24.0229,24.731,17.152
4586.63,23.567,25.0008,17.214
4587.63,27.1263,25.2494,16.256
4588.63,28.1304,25.435,16.245
4589.63,25.9063,25.5171,15.985
4590.63,26.4718,25.4653,16.124
4591.63,23.2022,25.3104,17.054
4592.63,23.4372,25.1602,17.063
4593.63,26.1476,25.1236,16.371
4594.63,26.6759,25.2015,16.205
4595.63,24.5374,25.3198,16.327
4596.63,23.4288,25.4373,16.632
4597.63,25.5195,25.5402,16.8
4598.63,25.9173,25.5883,16.721
4599.63,25.1502,25.5449,16.792
4600.63,26.5435,25.4413,16.522
4601.63,27.6513,25.3502,16.118
4602.63,25.8976,25.3237,16.321
4603.63,24.6781,25.3452,16.692
4604.63,25.9387,25.3858,16.663
4605.63,25.9008,25.4719,16.701
4606.63,24.9281,25.6524,17.085
4607.63,23.8514,25.9207,17.078
4608.63,24.3607,26.2007,16.788
4609.63,26.857,26.3883,15.931
4610.63,26.8502,26.4022,15.685
4611.63,26.1031,26.2698,15.827
4612.63,26.5202,26.1193,15.792
4613.63,26.7921,26.0371,15.933
4614.63,25.2897,26.0225,16.468
4615.63,23.4204,25.9994,16.919
4616.63,25.0935,25.9222,16.821
4617.63,25.5075,25.8068,16.504
4618.63,25.0225,25.705,16.269
4619.63,27.6115,25.6922,15.534
4620.63,27.0101,25.8197,15.699
4621.63,24.105,26.0575,14.7
4622.63,25.1372,26.2802,12.28
4623.63,27.1713,26.3708,12.206
4624.63,27.6981,26.3389,12.784
4625.63,26.3666,26.2494,15.704
4626.63,25.6655,26.135,16.575
4627.63,26.6932,26.0097,16.593
4628.63,26.9965,25.8806,16.656
4629.63,27.204,25.8095,16.621
4630.63,26.0282,25.867,16.65
4631.63,25.3287,26.007,16.616
4632.63,26.5665,26.0662,16.385
4633.63,27.3647,25.9445,16.288
4634.63,26.0861,25.7398,16.441
4635.63,25.6883,25.6161,16.689
4636.63,26.6317,25.5847,16.306
4637.63,25.844,25.5695,17.005
4638.63,25.2777,25.5669,14.36
4639.63,27.8546,25.6213,9.561
4640.63,29.4907,25.765,9.842
4641.63,26.0099,25.9633,13.109
4642.63,26.5875,26.1088,13.429
4643.63,26.6445,26.074,12.703
4644.63,25.0333,25.8312,15.394
4645.63,23.9637,25.4525,16.532
4646.63,24.1828,25.032,16.305
4647.63,24.7334,24.742,16.608
4648.63,24.9336,24.7465,16.885
4649.63,24.3086,25.0147,17.204
4650.63,24.2416,25.3816,17.172
4651.63,25.7006,25.6734,16.914
4652.63,26.2426,25.7914,16.814
4653.63,24.5939,25.7296,16.981
4654.63,23.8072,25.5433,16.975
4655.63,25.5983,25.3651,16.681
4656.63,26.2172,25.364,16.688
4657.63,25.8558,25.6443,16.852
4658.63,26.9978,26.1295,16.71
4659.63,29.2926,26.5668,16.356
4660.63,28.278,26.7188,16.441
4661.63,26.057,26.5694,16.945
4662.63,23.9268,26.2504,17.338
4663.63,23.3254,25.9,17.676
4664.63,25.2015,25.5501,17.317
4665.63,26.6717,25.1243,17.023
4666.63,24.7239,24.6096,17.637
4667.63,22.722,24.1945,17.83
4668.63,24.1228,24.1011,17.153
4669.63,25.0785,24.3704,16.47
4670.63,25.5347,24.8464,16.142
4671.63,26.9188,25.3159,15.985
4672.63,27.6369,25.6237,16.169
4673.63,25.2337,25.7715,16.422
4674.63,27.1535,25.8707,16.419
4675.63,27.1912,25.995,16.344
4676.63,24.9694,26.0623,16.735
4677.63,24.239,25.938,16.909
4678.63,23.7716,25.6331,17.007
4679.63,24.4518,25.301,17.125
4680.63,25.3086,25.0856,17.025
4681.63,24.5494,25.0142,17.178
4682.63,24.1775,25.0555,17.174
4683.63,24.5674,25.1639,16.759
4684.63,26.3156,25.2541,16.294
4685.63,27.4477,25.2772,15.979
4686.63,24.9828,25.267,16.407
4687.63,23.2001,25.2921,16.735
4688.63,23.0478,25.3672,16.496
4689.63,24.4657,25.4452,16.195
4690.63,25.5072,25.4742,16.282
4691.63,24.3238,25.4538,16.548
4692.63,25.961,25.4666,16.339
4693.63,26.1774,25.565,16.317
4694.63,24.8456,25.6925,16.535
4695.63,28.2581,25.7726,16.221
4696.63,28.9974,25.743,16.033
4697.63,27.1182,25.5504,16.157
4698.63,26.0314,25.245,16.464
4699.63,25.6977,24.9623,16.649
4700.63,25.6205,24.7624,16.87
4701.63,24.9977,24.608,16.979
4702.63,24.8608,24.4814,17.141
4703.63,25.1848,24.468,16.744
4704.63,24.9595,24.613,16.697
4705.63,25.6823,24.7849,16.555
4706.64,25.5339,24.7985,16.49
4707.64,23.2014,24.6415,17.257
4708.64,23.1797,24.4963,17.347
4709.64,26.0552,24.5371,16.489
4710.64,26.4786,24.7436,16.19
4711.64,25.4083,24.9681,16.507
4712.64,28.5622,25.0767,16.368
4713.64,26.7076,25.0367,16.808
4714.64,25.0906,24.9786,17.411
4715.64,24.1453,25.0689,17.785
4716.64,23.7821,25.3457,17.683
4717.64,26.5647,25.671,17.259
4718.64,26.1669,25.8893,17.117
4719.64,26.8413,25.9783,16.934
4720.64,29.4457,25.9843,16.719
4721.64,26.9023,25.9591,17.08
4722.64,27.0967,25.9466,17.307
4723.64,28.2971,25.9748,17.116
4724.64,26.3444,26.0026,17.433
4725.64,24.7467,25.9165,17.462
4726.64,25.8071,25.6312,17.174
4727.64,25.2322,25.1968,16.956
4728.64,24.1448,24.797,17.196
4729.64,24.9613,24.5795,17.015
4730.64,26.0981,24.5449,17.025
4731.64,24.3801,24.6402,17.852
4732.64,24.3385,24.8349,17.917
4733.64,26.6526,25.0529,17.361
4734.64,25.335,25.1788,17.498
4735.64,24.9574,25.1798,17.469
4736.64,25.3562,25.1372,17.28
4737.64,24.6525,25.1445,17.253
4738.64,25.3714,25.2282,16.965
4739.64,27.7099,25.3358,16.636
4740.64,25.5946,25.3957,17.025
4741.64,22.7531,25.4164,17.852
4742.64,23.9972,25.4593,18.231
4743.64,25.9042,25.5326,18.13
4744.64,25.6663,25.6025,18.16
4745.64,24.5434,25.654,18.224
4746.64,23.9457,25.7048,18.323
4747.64,24.6915,25.7888,18.346
4748.64,26.6178,25.9039,17.419
4749.64,26.9753,26.0214,17.248
4750.64,24.7996,26.1039,17.117
4751.64,24.5183,26.0824,17.214
4752.64,26.8348,25.9233,17.384
4753.64,25.9589,25.6807,17.478
4754.64,23.0849,25.4575,17.501
4755.64,23.3757,25.3387,17.273
4756.64,25.9769,25.3504,16.964
4757.64,26.0021,25.4656,17.186
4758.64,23.7565,25.6257,17.912
4759.64,24.031,25.7621,18.229
4760.64,24.0749,25.7624,18.323
4761.64,25.8414,25.5305,18.109
4762.64,26.9777,25.1024,17.994
4763.64,24.3288,24.6713,18.373
4764.64,23.8143,24.4282,18.287
4765.64,25.6365,24.4002,17.612
4766.64,25.2667,24.5384,17.778
4767.64,23.8674,24.8176,18.191
4768.64,24.1121,25.1958,18.081
4769.64,25.4287,25.5334,18.227
4770.64,26.3043,25.6831,18.003
4771.64,25.8372,25.6454,18.044
4772.64,24.0752,25.5828,18.241
4773.64,26.1591,25.6506,17.621
4774.64,27.0847,25.8634,17.251
4775.64,25.7016,26.0879,17.695
4776.64,27.3959,26.2127,17.686
4777.64,28.6245,26.218,17.575
4778.64,27.098,26.1162,17.605
4779.64,25.72,25.951,17.628
4780.64,25.0571,25.815,17.795
4781.64,26.828,25.7474,17.517
4782.64,26.6613,25.6776,18.264
4783.64,23.6628,25.5703,18.577
4784.64,25.1092,25.4588,18.375
4785.64,24.1111,25.3494,18.736
4786.64,22.5629,25.2455,18.996
4787.64,22.4715,25.1916,18.803
4788.64,22.3915,25.211,18.311
4789.64,24.3837,25.2795,17.677
4790.64,26.1379,25.3931,17.4
4791.64,25.2191,25.5792,17.542
4792.64,25.1741,25.8529,17.723
4793.64,25.6284,26.174,17.654
4794.64,27.4492,26.4606,17.335
4795.64,28.5232,26.6163,17.218
4796.64,26.3083,26.5629,17.727
4797.64,24.0171,26.3216,18.336
4798.64,23.3362,26.0047,18.096
4799.64,23.8719,25.7658,17.679
4800.64,25.4865,25.7291,17.24
4801.64,26.4585,25.8969,16.842
4802.64,25.3588,26.1162,17.31
4803.64,24.3233,26.1926,17.452
4804.64,26.1277,26.0704,17.136
4805.64,25.207,25.866,17.278
4806.64,23.2407,25.7338,17.76
4807.64,24.8142,25.7113,17.177
4808.64,27.5887,25.7558,17.042
4809.64,25.9573,25.8356,17.58
4810.64,24.7998,25.9152,17.561
4811.64,26.1135,25.9594,17.369
4812.64,25.0123,25.9958,17.101
4813.64,26.2447,26.0709,16.855
4814.64,26.9607,26.1907,17.257
4815.64,26.0976,26.3355,17.551
4816.64,25.3007,26.4713,17.768
4817.64,24.9278,26.566,17.678
4818.64,26.2928,26.6108,17.321
4819.64,27.3734,26.6212,17.289
4820.64,25.9623,26.5736,17.745
4821.64,24.1869,26.3695,18.058
4822.64,24.4947,25.9633,17.849
4823.64,25.5127,25.4876,17.616
4824.64,24.2129,25.2102,17.524
4825.64,23.556,25.2955,17.564
4826.64,23.2391,25.5836,17.516
4827.64,24.3178,25.7943,17.487
4828.64,26.7806,25.8207,17.187
4829.64,27.685,25.7364,17.206
4830.64,24.8451,25.6237,17.858
4831.64,22.4611,25.4855,18.23
4832.64,24.3068,25.364,17.652
4833.64,26.0272,25.3431,16.978
4834.64,26.063,25.4263,17.318
4835.64,25.475,25.5352,17.443
4836.64,25.4172,25.5959,17.808
4837.64,25.044,25.5789,17.958
4838.64,24.5588,25.4638,17.867
4839.64,24.5214,25.2607,17.754
4840.64,24.776,25.0605,17.394
4841.64,25.2327,24.9529,16.987
4842.64,25.6768,24.9453,16.94
4843.64,25.1086,24.993,17.389
4844.64,23.813,25.0822,17.857
4845.64,25.2554,25.2042,17.822
4846.64,25.1183,25.2445,17.874
4847.64,23.2558,25.0856,18.14
4848.64,22.7424,24.8223,0.0
4849.64,23.9501,24.663,0.0
4850.64,23.9776,24.6708,0.0
4851.64,23.708,24.714,0.0
4852.64,24.3157,24.6075,0.0
4853.64,20.7161,24.2341,0.0
4854.64,18.8813,23.6002,0.0
4855.64,19.9019,22.8981,0.0
4856.64,19.7899,22.3326,0.0
4857.64,20.2539,21.8466,0.0
4858.64,21.1047,21.0903,0.0
4859.64,27.7965,19.7821,0.0
4860.64,39.6105,18.1897,0.0
4861.64,41.9563,17.067,0.0
4862.64,34.0262,17.0489,0.0
4863.64,24.5337,18.0627,0.0
4864.64,20.0208,19.4864,0.0
4865.64,22.6576,20.8236,0.0
4866.64,22.7309,21.8929,0.0
4867.64,20.4905,22.6707,0.0
4868.64,21.6794,23.1535,0.0
4869.64,23.3474,23.3092,0.0
4870.64,22.6139,23.1527,0.0
4871.64,22.0827,22.851,0.0
4872.64,23.0391,22.7374,0.0
4873.64,23.2956,23.0077,0.0
4874.64,23.1449,23.4869,18.623
4875.64,23.9878,23.8826,18.19
4876.64,25.8508,24.0904,18.106
4877.64,26.5608,24.2508,18.523
4878.64,24.4701,24.5159,18.985
4879.64,22.8329,24.849,19.162
4880.64,23.7025,25.0851,18.961
4881.64,22.454,25.0984,19.571
4882.64,20.832,24.9343,-1.0
4883.64,22.459,24.7376,19.724
4884.64,22.7829,24.5599,19.481
4885.64,22.6484,24.4068,19.401
4886.64,23.7782,24.3118,19.296
4887.64,24.0053,24.2861,19.171
4888.64,23.2681,24.2563,19.238
4889.64,23.495,24.0946,19.31
4890.64,24.4374,23.8227,19.209
4891.64,23.7224,23.7059,19.061
4892.64,25.4818,24.021,15.803
4893.65,26.1209,24.7697,14.199
4894.65,25.3476,25.609,14.238
4895.65,26.039,26.1879,14.503
4896.65,26.9099,26.4446,14.897
4897.65,25.167,26.4566,15.422
4898.65,23.197,26.2996,15.588
4899.65,25.8244,26.0466,14.794
4900.65,27.0044,25.8097,14.634
4901.65,25.4986,25.665,15.127
4902.65,23.8405,25.58,15.728
4903.65,23.9093,25.5088,15.513
4904.65,25.5119,25.5517,16.618
4905.65,27.153,25.7919,18.615
4906.65,27.5586,26.0578,17.989
4907.65,26.4561,26.0986,18.016
4908.65,25.1034,25.8265,18.484
4909.65,24.68,25.34,18.863
4910.65,24.7954,24.8802,19.158
4911.65,23.2032,24.6975,19.451
4912.65,23.4364,24.8786,19.066
4913.65,26.1693,25.2688,18.44
4914.65,26.3836,25.6561,18.752
4915.65,23.8865,25.8956,19.538
4916.65,23.1954,25.8335,19.753
4917.65,24.9801,25.3342,19.523
4918.65,22.3854,24.4662,17.404
4919.65,21.1835,23.5377,14.902
4920.65,21.5962,22.9358,15.591
4921.65,21.6998,22.8468,18.36
4922.65,22.661,23.1216,19.314
4923.65,22.8329,23.4652,19.19
4924.65,23.2263,23.7763,19.081
4925.65,25.7278,24.1937,18.715
4926.65,24.5811,24.7509,18.657
4927.65,24.0108,25.3128,18.926
4928.65,25.3761,25.7571,18.828
4929.65,26.0314,26.0361,18.682
4930.65,25.1683,26.1347,18.959
4931.65,24.3207,25.9984,19.207
4932.65,25.3669,25.6009,19.058
4933.65,27.0174,25.0932,18.758
4934.65,26.2496,24.7598,18.564
4935.65,24.0954,24.7268,18.809
4936.65,22.567,24.7841,19.003
4937.65,22.3279,24.6193,19.023
4938.65,22.5336,24.2908,19.178
4939.65,23.9297,24.1634,18.75
4940.65,26.0607,24.4515,0.0
4941.65,25.9021,25.0414,0.0
4942.65,25.4125,25.6103,0.0
4943.65,25.6333,25.9335,0.0
4944.65,25.9202,26.0015,0.0
4945.65,26.6249,25.9149,0.0
4946.65,25.7854,25.815,0.0
4947.65,24.7912,25.8283,0.0
4948.65,25.923,25.9785,0.0
4949.65,25.8074,26.1515,0.0
4950.65,24.6978,26.2284,0.0
4951.65,24.8166,26.1876,0.0
4952.65,25.5208,26.0853,0.0
4953.65,26.8897,25.9709,0.0
4954.65,26.3083,25.8053,0.0
4955.65,24.0896,25.4185,0.0
4956.65,24.3563,24.7124,0.0
4957.65,26.7262,24.0017,0.0
4958.65,28.3374,23.8138,0.0
4959.65,28.6462,24.3047,0.0
4960.65,29.6504,25.0979,0.0
4961.65,28.3913,25.6935,0.0
4962.65,25.5873,25.9296,0.0
4963.65,24.6067,25.8935,0.0
4964.65,24.6125,25.677,0.0
4965.65,24.7985,25.3635,0.0
4966.65,25.403,25.0744,0.0
4967.65,24.0867,24.9009,0.0
4968.65,25.3073,24.8522,0.0
4969.65,27.6439,24.9053,0.0
4970.65,27.6523,25.044,0.0
4971.65,26.5098,25.2497,0.0
4972.65,26.2727,25.4876,0.0
4973.65,26.4634,25.7032,0.0
4974.65,25.9803,25.8351,0.0
4975.65,25.8074,25.8487,0.0
4976.65,25.9403,25.7521,0.0
4977.65,26.3776,25.5622,0.0
4978.65,27.2642,25.3185,0.0
4979.65,26.5801,25.0511,0.0
4980.65,23.5667,24.703,0.0
4981.65,21.2492,24.182,0.0
4982.65,20.7831,23.5505,0.0
4983.65,21.1484,23.08,0.0
4984.65,22.0112,23.0313,0.0
4985.65,23.6633,23.4267,0.0
4986.65,24.2979,24.0527,0.0
4987.65,24.859,24.6444,0.0
4988.65,25.8594,24.9958,0.0
4989.65,24.1461,25.0246,0.0
4990.65,23.1355,24.848,0.0
4991.65,23.886,24.674,0.0
4992.65,24.4539,24.6271,0.0
4993.65,25.279,24.6889,0.0
4994.65,24.7577,24.799,0.0
4995.65,22.7793,24.9317,0.0
4996.65,23.2755,25.0508,0.0
4997.65,25.7893,25.0655,0.0
4998.65,26.8484,24.8791,0.0
4999.65,24.5308,24.496,0.0
5000.65,23.1135,24.0721,0.0
5001.65,23.4927,23.8036,0.0
5002.65,24.3081,23.7648,0.0
5003.65,25.319,23.8245,0.0
5004.65,26.5349,23.7661,0.0
5005.65,31.2773,23.5235,0.0
5006.65,38.2191,23.3042,0.0
5007.65,35.6262,23.3982,0.0
5008.65,30.9931,23.8054,0.0
5009.65,28.6049,24.2333,0.0
5010.65,25.039,24.3735,0.0
5011.65,23.3705,24.1155,0.0
5012.65,23.271,23.5973,0.0
5013.65,22.6798,23.0944,0.0
5014.65,22.0026,22.8465,0.0
5015.65,22.9515,22.8612,0.0
5016.65,23.8899,22.9541,0.0
5017.65,23.3014,22.9578,0.0
5018.65,22.5503,22.9329,0.0
5019.65,23.018,23.0711,0.0
5020.65,23.7732,23.3663,0.0
5021.65,22.6081,23.634,0.0
5022.65,23.6971,23.7876,0.0
5023.65,24.3898,23.9258,0.0
5024.65,24.222,24.1537,0.0
5025.65,26.0518,24.3683,0.0
5026.65,26.3875,24.4076,0.0
5027.65,23.3445,24.3209,0.0
5028.65,22.5919,24.2796,20.314
5029.65,24.8867,24.3725,19.582
5030.65,26.5294,24.5829,19.504
5031.65,26.2386,24.8598,19.491
5032.65,25.4148,25.1348,19.46
5033.65,25.1589,25.273,19.896
5034.65,25.0466,25.1236,19.664
5035.65,24.4426,24.7169,19.718
5036.65,25.0997,24.2798,19.613
5037.65,24.4832,23.9826,19.681
5038.65,23.0279,23.7313,20.212
5039.65,22.716,23.283,20.288
5040.65,22.163,22.6976,20.139
5041.65,22.4147,22.3935,20.234
5042.65,25.8385,22.6916,19.203
5043.65,25.6731,23.5154,18.757
5044.65,24.4463,24.4562,18.954
5045.65,24.4371,25.1317,18.648
5046.65,24.4361,25.4023,18.649
5047.65,24.3361,25.2722,19.332
5048.65,24.2723,24.8451,19.703
5049.65,23.7648,24.3275,20.274
5050.65,23.0889,23.9211,20.322
5051.65,24.4128,23.724,19.989
5052.65,25.844,23.8245,19.704
5053.65,25.4734,24.2367,19.744
5054.65,25.3682,24.7258,19.73
5055.65,26.8528,25.0443,18.979
5056.65,27.5827,25.2036,18.248
5057.65,26.5569,25.3156,18.46
5058.65,26.0445,25.4381,18.628
5059.65,25.9115,25.5624,19.018
5060.65,25.1707,25.6566,19.025
5061.65,24.6606,25.6954,18.181
5062.65,24.9678,25.6066,17.657
5063.65,25.273,25.2869,17.735
5064.65,25.1131,24.8053,18.475
5065.65,23.9472,24.3976,19.288
5066.65,22.9606,24.2262,20.048
5067.65,23.6358,24.2615,19.94
5068.65,25.755,24.3604,19.437
5069.65,26.285,24.4544,19.78
5070.65,24.1422,24.5235,19.979
5071.65,24.6289,24.5033,19.791
5072.65,25.0029,24.3843,19.73
5073.65,24.4798,24.2929,19.879
5074.65,24.5143,24.329,19.816
5075.65,24.508,24.4426,19.795
5076.65,24.0407,24.5099,20.116
5077.65,24.132,24.4068,20.097
5078.65,24.5934,24.0519,19.921
5079.65,23.6544,23.5427,19.948
5080.65,22.0939,23.1812,20.178
5081.65,21.6464,23.1551,20.356
5082.65,22.4336,23.3733,20.301
5083.65,23.948,23.662,20.102
5084.65,25.2536,23.9517,19.994
5085.65,24.4358,24.2529,20.063
5086.65,23.2558,24.5201,19.895
5087.65,23.5968,24.6973,19.774
5088.65,24.7153,24.8035,19.718
5089.65,24.4264,24.8891,19.817
5090.65,23.746,24.9822,20.053
5091.66,25.1911,25.1003,19.556
5092.66,24.429,25.2531,19.344
5093.66,24.5067,25.3918,19.359
5094.66,25.452,25.3957,19.535
5095.66,24.6143,25.161,19.975
5096.66,23.3644,24.7025,20.368
5097.66,23.2496,24.1623,20.508
5098.66,23.0326,23.7342,20.57
5099.66,22.7748,23.578,20.687
5100.66,22.6453,23.7512,20.45
5101.66,23.1687,24.1516,19.855
5102.66,24.467,24.5306,19.514
5103.66,25.3871,24.7014,19.708
5104.66,24.9875,24.6598,20.087
5105.66,24.0503,24.4743,20.297
5106.66,23.7693,24.2142,20.356
5107.66,23.4372,23.9506,20.483
5108.66,22.9813,23.7656,20.412
5109.66,23.1828,23.7156,20.269
5110.66,23.8535,23.8271,20.299
5111.66,24.8226,24.0946,20.007
5112.66,26.3499,24.4303,19.806
5113.66,26.5074,24.719,19.903
5114.66,25.8341,24.9241,20.11
5115.66,25.306,25.0772,20.148
5116.66,24.8315,25.222,19.948
5117.66,25.1963,25.3447,19.592
5118.66,26.1845,25.3839,19.27
5119.66,25.4072,25.2793,19.564
5120.66,23.9054,25.0293,20.251
5121.66,23.1457,24.6907,20.589
5122.66,22.8832,24.3139,20.351
5123.66,22.6814,23.9394,19.839
5124.66,22.7241,23.6518,19.256
5125.66,23.2783,23.5243,18.849
5126.66,23.797,23.5131,18.851
5127.66,24.5871,23.5183,19.143
5128.66,22.9973,23.505,19.958
5129.66,20.1309,23.5356,21.052
5130.66,21.9196,23.6727,20.887
5131.66,26.354,23.8829,19.551
5132.66,27.3252,24.0831,19.137
5133.66,25.5389,24.2492,19.581
5134.66,23.7049,24.3945,20.171
5135.66,23.1718,24.4803,20.447
5136.66,23.723,24.4068,20.163
5137.66,23.6162,24.1469,19.771
5138.66,22.6961,23.835,20.006
5139.66,22.4315,23.6356,20.464
5140.66,24.0328,23.5945,20.651
5141.66,25.3036,23.6196,20.477
5142.66,24.2218,23.6269,20.384
5143.66,22.9339,23.6463,20.492
5144.66,23.9046,23.7099,20.194
5145.66,25.7514,23.7449,20.172
5146.66,25.0945,23.6785,20.736
5147.66,22.6335,23.5869,21.427
5148.66,22.1818,23.612,21.601
5149.66,23.6528,23.7164,21.189
5150.66,23.4958,23.7251,20.843
5151.66,22.6254,23.5903,20.971
5152.66,22.5079,23.4055,20.87
5153.66,23.053,23.2956,20.617
5154.66,23.1386,23.3715,20.728
5155.66,22.6338,23.679,21.08
5156.66,22.3247,24.132,21.414
5157.66,21.9803,24.5651,21.804
5158.66,22.1599,24.8605,21.773
5159.66,23.2621,24.9741,21.357
5160.66,24.7525,24.9281,20.662
5161.66,24.8103,24.7645,20.168
5162.66,23.6533,24.5169,20.203
5163.66,24.2194,24.177,20.071
5164.66,24.6078,23.6115,19.905
5165.66,23.2713,22.6364,20.22
5166.66,21.0458,21.3622,21.035
5167.66,19.9142,20.2762,21.791
5168.66,20.2623,19.9001,22.107
5169.66,20.356,20.2497,22.198
5170.66,19.6122,20.6758,22.12
5171.66,18.034,20.6465,22.075
5172.66,18.4009,20.3466,21.653
5173.66,21.7681,20.43,20.612
5174.66,24.3084,21.2795,19.904
5175.66,23.2621,22.5061,20.181
5176.66,22.091,23.5003,20.427
5177.66,23.4186,24.0485,20.194
5178.66,24.7936,24.2411,19.98
5179.66,24.2011,24.1778,20.147
5180.66,22.5498,23.7774,20.792
5181.66,21.1416,22.9107,21.621
5182.66,20.4994,21.6917,21.76
5183.66,20.1089,20.6394,21.678
5184.66,20.7268,20.3908,21.776
5185.66,21.4705,21.0775,21.456
5186.66,21.7398,22.2054,20.967
5187.66,22.9795,23.1177,20.805
5188.66,24.8226,23.5644,20.28
5189.66,25.1934,23.7083,20.321
5190.66,22.712,23.6465,21.009
5191.66,21.3096,23.365,21.562
5192.66,22.3621,23.0232,21.354
5193.66,23.0384,22.8596,20.743
5194.66,24.1131,22.9159,20.432
5195.66,24.3853,23.0596,20.102
5196.66,22.1366,23.2072,19.94
5197.66,22.3655,23.4197,19.449
5198.66,24.6946,23.7452,19.048
5199.66,24.1937,24.1006,19.605
5200.66,24.0485,24.3476,20.405
5201.66,23.8664,24.3843,21.132
5202.66,23.288,24.166,21.42
5203.66,23.3794,23.7018,21.327
5204.66,22.8201,23.091,21.299
5205.66,21.3188,22.5239,21.354
5206.66,21.7532,22.1766,21.337
5207.66,21.7508,22.0792,21.618
5208.66,21.409,22.147,21.707
5209.66,22.2828,22.3619,21.308
5210.66,24.4562,22.7767,20.656
5211.66,25.5491,23.3835,20.246
5212.66,24.0409,24.0179,20.284
5213.66,23.6782,24.4251,20.082
5214.66,23.8329,24.4392,20.302
5215.66,23.702,24.1252,20.558
5216.66,23.982,23.7996,20.541
5217.66,24.5489,23.7695,20.682
5218.66,24.8608,24.0849,20.627
5219.66,24.7883,24.5489,20.684
5220.66,24.551,24.9283,20.712
5221.66,24.5677,25.0924,20.685
5222.66,24.3008,24.9788,20.782
5223.66,22.9235,24.562,21.129
5224.66,21.2999,23.8392,21.662
5225.66,20.9037,22.9326,21.738
5226.66,21.3154,22.2028,21.429
5227.66,21.5033,22.0264,20.927
5228.66,21.8092,22.5029,20.582
5229.66,22.9617,23.3247,20.42
5230.66,24.2921,23.9726,19.954
5231.66,24.853,24.1566,19.848
5232.66,24.2827,23.9279,20.086
5233.66,23.5751,23.5683,20.386
5234.66,23.298,23.4123,20.559
5235.66,23.1553,23.6235,20.428
5236.66,23.5832,24.0888,20.116
5237.66,24.518,24.5677,19.955
5238.66,25.0045,24.8891,20.287
5239.66,23.9954,25.0283,20.832
5240.66,22.8285,25.0568,21.093
5241.66,23.3867,25.0377,21.023
5242.66,24.4303,25.0228,20.738
5243.66,25.4614,25.0618,20.502
5244.66,25.4331,25.1173,20.532
5245.66,24.4408,25.0317,20.598
5246.66,24.624,24.7297,20.413
5247.66,25.509,24.3324,20.276
5248.66,23.6821,24.0168,20.549
5249.66,23.4419,23.8525,20.694
5250.66,24.5374,23.8064,20.546
5251.66,24.6023,23.8585,20.546
5252.66,24.0959,23.9813,20.624
5253.66,23.6238,24.0742,20.389
5254.66,23.6028,24.0867,20.327
5255.66,24.2115,24.1537,20.358
5256.66,24.6588,24.4235,20.42
5257.66,25.0678,24.8388,20.486
5258.66,26.0102,25.1738,20.264
5259.66,26.3904,25.2125,19.841
