4465.25,35.6226,32.0599,10.488
4466.25,31.8098,32.0783,10.878
4467.25,31.7902,31.8652,10.862
4468.25,32.3563,31.6017,10.856
4469.25,31.8845,31.505,10.852
4470.25,31.0217,31.7575,10.615
4471.25,29.9324,32.3788,10.566
4472.25,31.1122,33.1877,10.531
4473.25,31.0868,33.9316,10.333
4474.25,32.3793,34.4597,10.157
4475.25,34.1156,34.785,10.003
4476.25,36.2602,34.9687,10.049
4477.25,40.5564,34.9446,-1.0
4478.25,34.6691,34.5175,10.489
4479.25,29.6868,33.613,10.851
4480.25,31.5208,32.5196,10.676
4481.25,31.1687,31.7961,10.428
4482.25,31.381,31.8636,10.58
4483.25,32.1857,32.6838,10.977
4484.25,35.9193,33.8181,10.7
4485.25,37.5466,34.721,10.483
4486.25,35.4778,35.0137,10.532
4487.25,37.312,34.6364,10.425
4488.25,37.1064,33.8751,10.554
4489.25,33.4453,33.2038,10.861
4490.25,31.3711,32.9821,11.061
4491.25,32.9433,33.1976,10.859
4492.25,32.6235,33.4976,10.848
4493.25,31.5436,33.5292,10.811
4494.25,33.1987,33.2844,10.535
4495.25,34.6766,33.0948,10.347
4496.25,32.6854,33.2568,10.569
4497.26,30.9304,33.7305,10.863
4498.26,32.6594,34.2307,10.887
4499.26,34.1046,34.5181,10.554
4500.26,36.1469,34.5925,10.202
4501.26,38.5227,34.6854,10.116
4502.26,38.9712,35.0472,10.161
4503.26,38.6999,35.6944,10.23
4504.26,38.2586,36.3735,10.375
4505.26,41.2334,36.7687,-1.0
4506.26,40.9088,36.7596,-1.0
4507.26,36.6712,36.498,10.634
4508.26,38.8464,36.2516,10.589
4509.26,41.6139,36.1702,-1.0
4510.26,36.1992,36.1836,10.708
4511.26,34.5585,36.0985,10.857
4512.26,36.7588,35.7972,10.78
4513.26,33.7924,35.3492,10.907
4514.26,35.6004,34.9339,10.816
4515.26,37.4066,34.6822,10.806
4516.26,33.0107,34.5962,11.047
4517.26,34.1916,34.5917,11.045
4518.26,35.2432,34.6254,11.081
4519.26,33.4568,34.7371,10.926
4520.26,34.2179,34.9208,10.618
4521.26,38.2739,35.0365,10.122
4522.26,38.5331,34.9208,10.174
4523.26,36.6627,34.544,10.429
4524.26,34.374,33.997,10.696
4525.26,32.48,33.3441,11.098
4526.26,30.5488,32.5855,11.328
4527.26,29.3757,31.7849,11.443
4528.26,31.4871,31.1406,11.397
4529.26,31.8151,30.8709,11.225
4530.26,31.448,31.0212,11.19
4531.26,32.2261,31.392,11.095
4532.26,32.3049,31.6646,11.098
4533.26,31.2761,31.6619,11.163
4534.26,32.3555,31.5447,11.039
4535.26,30.2821,31.7032,11.186
4536.26,28.8771,32.3962,11.005
4537.26,32.0245,33.4635,10.721
4538.26,33.0715,34.4208,10.571
4539.26,35.4033,34.8667,10.359
4540.26,38.1242,34.8054,10.532
4541.26,36.9631,34.5646,10.543
4542.26,35.4928,34.4377,10.72
4543.26,34.9401,34.4361,10.875
4544.26,33.6138,34.393,11.017
4545.26,30.8356,34.2165,11.146
4546.26,32.0398,33.9541,10.717
4547.26,37.7525,33.6478,10.253
4548.26,32.4663,33.2954,10.345
4549.26,32.2572,32.9848,10.727
4550.26,32.8485,32.8948,11.011
4551.26,30.8945,33.0613,11.244
4552.26,32.0167,33.2649,11.106
4553.26,32.5242,33.275,11.096
4554.27,34.9422,33.143,11.057
4555.27,33.5059,33.1591,11.118
4556.27,31.3508,33.5661,11.288
4557.27,35.2978,34.3301,11.065
4558.27,38.4431,35.1669,10.857
4559.27,37.165,35.7983,10.88
4560.27,36.7518,36.1271,10.959
4561.27,34.7333,36.1576,10.221
4562.27,29.3816,35.8875,9.372
4563.27,29.4672,35.364,9.351
4564.27,32.3699,34.7936,9.826
4565.27,33.3471,34.4873,11.294
4566.27,33.7562,34.6369,11.264
4567.27,35.2927,35.1396,10.985
4568.27,38.5352,35.6467,10.723
4569.27,38.9578,35.8216,10.77
4570.27,38.5082,35.5905,10.67
4571.27,39.4915,35.1821,10.406
4572.27,37.1455,34.9545,10.465
4573.27,38.6418,35.1072,10.566
4574.27,38.7669,35.5075,10.676
4575.27,37.6912,35.847,10.806
4576.27,38.1711,35.9327,10.945
4577.27,35.9814,35.7442,11.174
4578.27,34.005,35.3075,11.356
4579.27,35.6058,34.6806,11.146
4580.27,34.7682,34.0261,11.237
4581.27,32.217,33.5557,11.505
4582.27,33.1773,33.3677,11.427
4583.27,31.3093,33.3937,11.752
4584.27,27.332,33.5056,11.861
4585.27,28.4505,33.6601,11.675
4586.27,31.4426,33.9225,11.253
4587.27,36.9275,34.3488,10.788
4588.27,36.532,34.8579,10.684
4589.27,33.8834,35.244,10.878
4590.27,35.38,35.3235,10.959
4591.27,34.8975,35.082,11.135
4592.27,35.8205,34.6937,11.277
4593.27,35.2526,34.3858,11.256
4594.27,33.0458,34.2661,11.405
4595.27,33.7222,34.2977,11.475
4596.27,36.784,34.4077,11.316
4597.27,35.568,34.5529,11.331
4598.27,35.3401,34.6825,11.316
4599.27,35.7656,34.7299,11.308
4600.27,31.5401,34.6784,11.509
4601.27,31.7008,34.5968,11.285
4602.27,34.1849,34.5649,10.833
4603.27,34.0891,34.5968,10.844
4604.27,35.187,34.6734,10.815
4605.27,39.684,34.8284,10.45
4606.27,39.5667,35.1398,10.589
4607.27,41.3022,35.6355,-1.0
4608.27,42.1189,36.2198,-1.0
4609.27,36.9974,36.6913,10.762
4610.27,36.8801,36.8611,10.607
4611.27,39.0595,36.7117,10.484
4612.27,38.26,36.4185,10.627
4613.28,37.876,36.1954,10.796
4614.28,38.1057,36.1427,10.97
4615.28,35.7576,36.216,11.023
4616.28,35.9673,36.2956,10.817
4617.28,40.4651,36.2985,10.523
4618.28,40.136,36.2447,10.711
4619.28,36.1839,36.2299,11.053
4620.28,35.6272,36.3392,10.847
4621.28,34.691,36.5628,11.104
4622.28,33.308,36.7891,11.051
4623.28,38.7886,36.8989,10.693
4624.28,41.2845,36.864,-1.0
4625.28,38.2734,36.7382,10.43
4626.28,36.0982,36.5893,10.511
4627.28,35.9833,36.4675,10.409
4628.28,35.0482,36.3962,10.362
4629.28,35.3618,36.3839,10.443
4630.28,34.3539,36.4348,10.695
4631.28,35.5498,36.5092,10.754
4632.28,39.8672,36.5009,10.67
4633.28,40.2078,36.3296,10.595
4634.28,37.4499,36.0446,10.45
4635.28,34.965,35.7635,10.431
4636.28,34.3076,35.5297,10.509
4637.28,34.8662,35.3147,10.867
4638.28,34.0912,35.1291,11.19
4639.28,33.7967,35.0539,11.393
4640.28,34.7291,35.1634,11.466
4641.28,35.9434,35.4322,11.334
4642.28,36.3314,35.7019,11.211
4643.28,33.8765,35.7533,11.328
4644.28,35.6888,35.4561,11.311
4645.28,37.8211,34.8619,11.158
4646.28,34.7307,34.1732,11.322
4647.28,32.1785,33.6754,11.467
4648.28,33.3634,33.6172,11.342
4649.28,34.6693,34.0347,11.307
4650.28,34.2784,34.7125,11.534
4651.28,34.4972,35.3409,11.715
4652.28,36.2372,35.6987,11.414
4653.28,36.6972,35.7196,11.19
4654.28,34.3876,35.4874,11.238
4655.28,32.2149,35.2231,11.49
4656.28,31.1018,35.2017,11.683
4657.28,30.3994,35.5926,12.003
4658.28,31.6585,36.3304,11.712
4659.28,35.0616,37.1139,11.342
4660.28,38.8062,37.5755,11.174
4661.28,42.2054,37.5284,-1.0
4662.28,41.5611,37.056,-1.0
4663.28,34.8313,36.3665,11.634
4664.28,31.1307,35.59,11.873
4665.28,35.7836,34.7266,11.635
4666.28,37.6725,33.7975,11.552
4667.28,32.8107,33.0129,12.062
4668.28,31.8622,32.7047,12.078
4669.28,34.0272,33.0426,11.87
4670.29,35.4518,33.8537,11.534
4671.29,38.1317,34.7494,11.226
4672.29,38.6239,35.4108,11.146
4673.29,34.4251,35.7769,11.563
4674.29,36.7647,35.9951,11.536
4675.29,37.6802,36.2034,11.527
4676.29,38.3531,36.3563,11.505
4677.29,41.5287,36.2819,-1.0
4678.29,38.3499,35.9025,11.131
4679.29,33.9501,35.3551,11.371
4680.29,34.8565,34.8849,11.508
4681.29,37.4794,34.6664,11.465
4682.29,36.8584,34.7331,11.6
4683.29,36.4865,35.0067,11.613
4684.29,37.9105,35.3342,11.475
4685.29,39.4414,35.5618,11.483
4686.29,37.9959,35.6325,11.551
4687.29,32.6358,35.5961,11.856
4688.29,31.6368,35.5302,11.81
4689.29,33.2126,35.4737,11.688
4690.29,34.0358,35.4237,11.601
4691.29,36.0918,35.3875,11.536
4692.29,37.5022,35.4221,11.597
4693.29,36.7668,35.5846,11.507
4694.29,34.0853,35.8406,11.561
4695.29,33.5581,36.057,11.571
4696.29,38.087,36.0829,11.312
4697.29,36.1295,35.8334,11.582
4698.29,33.9206,35.3524,11.831
4699.29,39.0213,34.8032,11.273
4700.29,35.2448,34.3386,11.428
4701.29,33.3556,34.0069,11.538
4702.29,33.7924,33.8103,11.591
4703.29,30.9183,33.7956,10.722
4704.29,30.9301,33.9927,9.758
4705.29,35.9844,34.2795,10.1
4706.29,40.32,34.43,-1.0
4707.29,37.9386,34.3459,10.785
4708.29,33.8963,34.1761,11.342
4709.29,34.3156,34.1691,11.628
4710.29,35.9924,34.427,11.512
4711.29,35.3476,34.8233,11.575
4712.29,32.8501,35.1275,11.918
4713.29,32.1638,35.2105,11.866
4714.29,34.9315,35.1714,11.554
4715.29,37.2984,35.2576,11.425
4716.29,36.264,35.6237,11.546
4717.29,34.9181,36.1938,11.497
4718.29,37.8454,36.7524,11.286
4719.29,38.8844,37.1334,11.432
4720.29,37.3286,37.3003,11.608
4721.29,39.5948,37.3096,11.575
4722.29,33.8237,37.266,11.885
4723.29,33.132,37.2628,11.912
4724.29,37.5404,37.2807,11.516
4725.29,36.9647,37.1506,11.479
4726.29,36.1518,36.6911,11.568
4727.29,35.2389,35.9121,11.699
4728.29,34.3809,35.071,11.611
4729.3,35.4001,34.4945,11.352
4730.3,36.2034,34.3408,11.337
4731.3,35.383,34.5456,11.603
4732.3,33.8992,34.9398,11.822
4733.3,34.6594,35.3476,11.624
4734.3,37.5046,35.6333,11.399
4735.3,38.2843,35.7517,11.375
4736.3,37.812,35.7747,11.289
4737.3,38.008,35.8318,11.067
4738.3,38.9969,35.9935,10.932
4739.3,39.149,36.2048,11.004
4740.3,35.8058,36.3555,11.316
4741.3,33.4654,36.419,11.691
4742.3,35.1832,36.4683,11.621
4743.3,36.9318,36.5604,11.482
4744.3,37.1875,36.683,11.561
4745.3,39.2232,36.8175,11.171
4746.3,41.318,36.9725,10.909
4747.3,36.0979,37.1578,11.149
4748.3,38.3904,37.3576,10.888
4749.3,41.7365,37.5402,9.601
4750.3,40.6402,37.6583,9.194
4751.3,40.3077,37.6334,9.374
4752.3,39.1367,37.4068,10.379
4753.3,37.6668,37.0244,11.351
4754.3,37.6869,36.6284,11.312
4755.3,35.7455,36.37,11.52
4756.3,32.7529,36.3261,11.62
4757.3,33.3125,36.4814,11.465
4758.3,37.9954,36.7513,11.076
4759.3,41.1902,37.0052,-1.0
4760.3,42.4453,37.0783,-1.0
4761.3,38.8001,36.841,11.165
4762.3,34.4988,36.3033,11.406
4763.3,33.6151,35.6363,11.524
4764.3,34.0181,35.0646,11.538
4765.3,34.1632,34.7328,11.671
4766.3,34.4417,34.7025,11.707
4767.3,34.6707,35.0116,11.634
4768.3,35.158,35.62,11.424
4769.3,36.6493,36.3146,11.065
4770.3,38.7519,36.803,10.869
4771.3,38.8667,36.962,10.72
4772.3,35.0019,36.9524,11.13
4773.3,35.6296,37.0496,11.268
4774.3,38.5703,37.372,11.243
4775.3,39.9863,37.7943,11.073
4776.3,40.8028,38.1202,10.836
4777.3,39.7167,38.2704,10.949
4778.3,36.7061,38.2637,11.205
4779.3,36.536,38.1317,11.26
4780.3,40.173,37.9121,11.03
4781.3,38.9602,37.646,11.193
4782.3,36.6185,37.3442,11.448
4783.3,35.4373,37.0215,11.729
4784.3,34.1073,36.7355,11.838
4785.3,36.0859,36.5277,11.717
4786.31,37.052,36.3855,11.764
4787.31,36.7486,36.3052,11.844
4788.31,39.1265,36.3111,11.711
4789.31,40.399,36.4083,11.626
4790.31,39.3608,36.6022,11.656
4791.31,37.4135,36.938,11.754
4792.31,36.362,37.4628,11.79
4793.31,37.3873,38.136,11.522
4794.31,40.0881,38.7998,11.164
4795.31,41.0933,39.2398,11.183
4796.31,40.0024,39.2933,11.577
4797.31,39.7108,38.953,11.749
4798.31,38.9669,38.3909,11.824
4799.31,35.6612,37.8757,12.114
4800.31,34.8439,37.6468,12.008
4801.31,38.4147,37.793,11.641
4802.31,38.4908,38.1735,11.648
4803.31,36.5625,38.49,11.705
4804.31,37.8176,38.5079,11.79
4805.31,37.8417,38.234,12.029
4806.31,37.1423,37.8637,11.957
4807.31,37.7825,37.5862,11.811
4808.31,37.5972,37.4848,11.873
4809.31,36.7867,37.568,11.937
4810.31,38.8914,37.7801,11.94
4811.31,39.2756,38.0085,11.995
4812.31,34.803,38.1751,11.969
4813.31,38.9926,38.2964,11.337
4814.31,39.8859,38.4391,11.081
4815.31,36.9955,38.6466,11.556
4816.31,36.6986,38.9066,11.735
4817.31,39.7997,39.1656,11.602
4818.31,42.3709,39.3691,11.538
4819.31,41.6527,39.4775,11.476
4820.31,39.1348,39.4291,11.533
4821.31,37.5064,39.1292,11.729
4822.31,37.7997,38.5451,11.97
4823.31,37.7683,37.8299,12.154
4824.31,36.1153,37.2949,12.37
4825.31,35.8248,37.1897,12.348
4826.31,35.6122,37.4582,12.223
4827.31,37.3699,37.7852,12.077
4828.31,39.767,37.9121,11.981
4829.31,39.2063,37.82,12.102
4830.31,38.1853,37.6189,12.167
4831.31,37.8015,37.3921,12.073
4832.31,36.8547,37.2111,12.172
4833.31,37.5715,37.1789,12.069
4834.31,37.0742,37.3407,11.84
4835.31,37.9946,37.6015,11.673
4836.31,38.4886,37.7938,11.877
4837.31,33.8478,37.7959,10.966
4838.31,33.3173,37.5803,9.831
4839.31,36.8121,37.2119,10.535
4840.31,36.6329,36.8335,12.246
4841.31,37.6995,36.5823,12.228
4842.31,37.4074,36.5071,12.166
4843.31,35.5913,36.5861,12.429
4844.31,34.9377,36.7923,12.536
4845.32,36.7245,37.0793,12.362
4846.32,39.3354,37.3056,12.129
4847.32,40.6598,37.3029,-1.0
4848.32,40.7709,37.0769,-1.0
4849.32,39.5627,36.8389,0.0
4850.32,35.5249,36.7676,0.0
4851.32,31.7184,36.8075,0.0
4852.32,34.8097,36.7202,0.0
4853.32,39.9933,36.295,0.0
4854.32,35.364,35.5104,0.0
4855.32,30.2328,34.5671,0.0
4856.32,31.753,33.7353,0.0
4857.32,33.0003,33.0619,0.0
4858.32,32.9907,32.2216,0.0
4859.32,35.4537,30.8034,0.0
4860.32,39.4979,28.8757,0.0
4861.32,45.1566,27.1777,0.0
4862.32,48.4569,26.6028,0.0
4863.32,46.5209,27.4404,0.0
4864.32,40.4156,29.1799,0.0
4865.32,35.256,31.06,0.0
4866.32,34.484,32.6182,0.0
4867.32,35.5894,33.7268,0.0
4868.32,35.0847,34.3716,0.0
4869.32,33.7535,34.5245,0.0
4870.32,34.3485,34.2007,0.0
4871.32,35.2344,33.6229,0.0
4872.32,31.674,33.2456,0.0
4873.32,31.8207,33.4456,0.0
4874.32,34.2179,34.1622,0.0
4875.32,35.4022,34.9963,12.485
4876.32,36.3708,35.636,12.45
4877.32,37.6055,36.0781,12.379
4878.32,39.3704,36.4835,12.293
4879.32,38.4538,36.9141,12.311
4880.32,34.3815,37.2512,12.438
4881.32,38.5692,37.3428,12.053
4882.32,40.6135,37.1811,-1.0
4883.32,36.5596,36.8841,11.938
4884.32,35.8229,36.5218,12.236
4885.32,36.167,36.1078,12.392
4886.32,36.9213,35.7289,12.147
4887.32,38.5805,35.4871,12.017
4888.32,33.8971,35.3326,12.475
4889.32,31.5189,35.094,12.809
4890.32,34.1102,34.732,12.616
4891.32,36.7725,34.5301,12.52
4892.32,36.566,34.9178,12.546
4893.32,34.4393,36.0481,12.651
4894.32,35.5602,37.5846,12.582
4895.32,39.0336,38.9465,12.267
4896.32,38.8464,39.7528,12.111
4897.32,36.9471,39.9818,12.179
4898.32,36.8761,39.8053,12.316
4899.32,36.6011,39.4154,12.458
4900.32,36.1445,38.9822,12.502
4901.32,37.6157,38.6263,12.348
4902.33,38.7687,38.3754,12.012
4903.33,38.3542,38.223,11.881
4904.33,39.601,38.2452,11.859
4905.33,40.9404,38.5235,11.836
4906.33,38.305,38.9174,12.123
4907.33,36.3215,39.0791,12.187
4908.33,36.3529,38.7631,12.274
4909.33,37.3005,38.0474,12.276
4910.33,36.7435,37.2799,12.567
4911.33,33.5607,36.8571,13.085
4912.33,33.2956,36.9808,12.935
4913.33,35.5182,37.5482,12.496
4914.33,35.1953,38.2514,12.549
4915.33,36.9339,38.7503,12.538
4916.33,38.6099,38.7404,12.529
4917.33,36.9776,38.0088,12.787
4918.33,32.7837,36.6043,12.89
4919.33,32.3134,34.9602,12.893
4920.33,31.6435,33.7257,13.212
4921.33,29.8295,33.35,13.516
4922.33,31.391,33.7862,13.355
4923.33,31.923,34.6024,13.049
4924.33,32.276,35.4012,12.709
4925.33,35.0557,36.1194,12.288
4926.33,37.541,36.8967,12.187
4927.33,39.0293,37.7723,12.352
4928.33,38.4632,38.6212,12.295
4929.33,37.2986,39.2772,12.297
4930.33,38.034,39.5997,12.343
4931.33,38.4134,39.4848,12.163
4932.33,38.2798,38.9377,12.272
4933.33,40.9562,38.1636,12.157
4934.33,41.1134,37.5022,12.188
4935.33,38.306,37.1524,12.387
4936.33,36.8715,36.9623,12.618
4937.33,37.4628,36.6147,12.769
4938.33,36.6027,36.0878,12.926
4939.33,35.7761,35.7838,12.99
4940.33,37.2435,36.1076,12.797
4941.33,35.6483,37.0322,0.0
4942.33,35.9592,38.1384,0.0
4943.33,37.2981,38.9851,0.0
4944.33,38.8132,39.3911,0.0
4945.33,42.5278,39.4371,0.0
4946.33,43.4026,39.3434,0.0
4947.33,40.286,39.3391,0.0
4948.33,39.7788,39.5268,0.0
4949.33,38.9498,39.8222,0.0
4950.33,38.1759,40.0562,0.0
4951.33,39.3249,40.1221,0.0
4952.33,42.0916,40.0099,0.0
4953.33,41.9885,39.7429,0.0
4954.33,37.8422,39.2786,0.0
4955.33,35.4502,38.471,0.0
4956.33,37.0167,37.2585,0.0
4957.33,37.4084,35.9806,0.0
4958.33,36.5108,35.3249,0.0
4959.33,37.2555,35.7383,0.0
4960.33,37.5289,36.95,0.0
4961.33,36.6533,38.2158,0.0
4962.34,36.5256,38.9787,0.0
4963.34,37.409,39.1423,0.0
4964.34,37.6492,38.8547,0.0
4965.34,35.1947,38.3106,0.0
4966.34,32.6321,37.7351,0.0
4967.34,37.0279,37.3233,0.0
4968.34,39.5967,37.1575,0.0
4969.34,36.9966,37.2309,0.0
4970.34,35.1227,37.5067,0.0
4971.34,36.2765,37.9268,0.0
4972.34,38.792,38.4064,0.0
4973.34,40.0902,38.8413,0.0
4974.34,39.7113,39.1393,0.0
4975.34,37.7306,39.2403,0.0
4976.34,38.7891,39.1123,0.0
4977.34,39.7579,38.7631,0.0
4978.34,36.8517,38.2557,0.0
4979.34,35.5415,37.6647,0.0
4980.34,37.225,36.9811,0.0
4981.34,35.5032,36.1169,0.0
4982.34,33.166,35.0981,0.0
4983.34,32.698,34.2224,0.0
4984.34,33.1366,33.9014,0.0
4985.34,33.6917,34.3261,0.0
4986.34,35.045,35.3182,0.0
4987.34,37.0721,36.4584,0.0
4988.34,38.6367,37.3174,0.0
4989.34,39.5107,37.669,0.0
4990.34,38.543,37.5943,0.0
4991.34,35.7147,37.38,0.0
4992.34,33.2292,37.2724,0.0
4993.34,33.7541,37.3286,0.0
4994.34,36.9329,37.4821,0.0
4995.34,37.9368,37.6698,0.0
4996.34,35.1007,37.8329,0.0
4997.34,34.356,37.8492,0.0
4998.34,34.4693,37.5798,0.0
4999.34,35.1508,37.0057,0.0
5000.34,38.2822,36.2993,0.0
5001.34,39.2992,35.726,0.0
5002.34,34.5381,35.4403,0.0
5003.34,31.3685,35.3495,0.0
5004.34,35.2044,35.2049,0.0
5005.34,38.2056,34.8739,0.0
5006.34,37.7351,34.5413,0.0
5007.34,38.1595,34.5724,0.0
5008.34,38.5759,35.105,0.0
5009.34,38.4683,35.8371,0.0
5010.34,38.1346,36.2656,0.0
5011.34,34.6701,36.0832,0.0
5012.34,31.9862,35.3747,0.0
5013.34,32.7866,34.5226,0.0
5014.34,35.365,33.9453,0.0
5015.34,34.751,33.8218,0.0
5016.34,32.8969,34.0133,0.0
5017.34,33.4935,34.2596,0.0
5018.35,34.9342,34.4506,0.0
5019.35,36.5609,34.6616,0.0
5020.35,36.0813,34.9433,0.0
5021.35,32.6934,35.2188,0.0
5022.35,31.7672,35.432,0.0
5023.35,33.1436,35.6668,0.0
5024.35,36.7904,36.0173,0.0
5025.35,41.1161,36.3949,0.0
5026.35,37.8987,36.5968,0.0
5027.35,32.4674,36.5759,0.0
5028.35,33.9429,36.5291,0.0
5029.35,36.242,36.6953,13.037
5030.35,37.0394,37.1423,12.945
5031.35,36.1202,37.7544,13.041
5032.35,34.4859,38.3341,13.213
5033.35,37.3458,38.656,12.836
5034.35,40.1681,38.5205,12.792
5035.35,37.7399,37.922,13.062
5036.35,37.119,37.1176,13.096
5037.35,36.8477,36.3874,13.089
5038.35,35.2609,35.7297,13.159
5039.35,34.5488,34.9235,13.097
5040.35,33.147,33.9702,13.034
5041.35,31.0378,33.3307,13.205
5042.35,30.8466,33.5535,13.468
5043.35,35.5881,34.7339,13.172
5044.35,39.1201,36.4064,12.59
5045.35,40.1427,37.8934,12.039
5046.35,40.7607,38.7179,12.049
5047.35,39.7143,38.7428,12.714
5048.35,39.1514,38.1213,12.941
5049.35,40.0351,37.2113,12.922
5050.35,38.1802,36.4327,13.057
5051.35,37.3029,36.0768,13.077
5052.35,37.3029,36.2246,12.933
5053.35,37.2103,36.7789,12.698
5054.35,39.2545,37.5153,12.462
5055.35,40.0096,38.1788,12.519
5056.35,37.168,38.6397,12.755
5057.35,36.4691,38.9415,12.841
5058.35,38.5658,39.1958,12.556
5059.35,37.3543,39.4655,12.729
5060.35,35.6462,39.7212,12.893
5061.35,39.7531,39.8551,12.47
5062.35,42.9782,39.7052,-1.0
5063.35,39.7855,39.1484,12.869
5064.35,39.8289,38.2717,12.822
5065.35,40.1398,37.4055,12.618
5066.35,38.5837,36.8796,12.581
5067.35,37.8272,36.7684,12.68
5068.35,37.545,36.9168,12.76
5069.35,37.0408,37.142,12.927
5070.35,36.5216,37.3284,13.147
5071.35,37.2893,37.3881,13.116
5072.35,37.4925,37.3005,13.005
5073.35,37.4971,37.1811,12.73
5074.35,37.7903,37.1739,12.558
5075.35,37.575,37.2767,12.726
5076.35,38.4688,37.3369,12.806
5077.35,40.2271,37.1562,12.97
5078.36,38.2286,36.5997,13.357
5079.36,35.9547,35.7565,13.499
5080.36,35.0614,34.992,13.557
5081.36,34.0577,34.6806,13.594
5082.36,33.5428,34.8844,13.566
5083.36,33.9804,35.3985,13.773
5084.36,34.8244,36.012,13.571
5085.36,34.5156,36.6295,13.279
5086.36,33.6269,37.1953,13.192
5087.36,34.6302,37.6411,13.181
5088.36,36.4787,37.9467,13.254
5089.36,36.3802,38.163,13.591
5090.36,36.1737,38.3636,13.897
5091.36,37.5324,38.6038,13.675
5092.36,36.618,38.8927,13.635
5093.36,36.0476,39.1452,13.299
5094.36,38.4332,39.1817,12.832
5095.36,39.6808,38.8373,12.726
5096.36,36.9377,38.099,12.867
5097.36,35.2097,37.1452,13.205
5098.36,38.0131,36.2803,13.21
5099.36,36.9449,35.8248,13.387
5100.36,35.1037,35.959,13.409
5101.36,37.4925,36.5738,13.01
5102.36,39.8415,37.2933,12.621
5103.36,38.4498,37.741,12.309
5104.36,35.7431,37.7879,12.04
5105.36,36.065,37.523,11.957
5106.36,37.7046,37.0922,11.9
5107.36,36.3847,36.6214,12.028
5108.36,35.5452,36.2369,12.098
5109.36,37.2984,36.0674,12.31
5110.36,35.8685,36.1943,12.595
5111.36,33.5699,36.6011,11.34
5112.36,35.6722,37.1666,10.921
5113.36,37.4245,37.7324,10.854
5114.36,38.0599,38.2104,11.691
5115.36,38.5377,38.6094,13.289
5116.36,37.3297,38.9591,13.33
5117.36,37.4363,39.2398,13.074
5118.36,39.5169,39.3688,12.709
5119.36,41.1096,39.2483,12.553
5120.36,39.1067,38.8408,12.881
5121.36,39.0708,38.1984,13.104
5122.36,39.9834,37.424,13.101
5123.36,35.0568,36.6439,13.395
5124.36,33.8513,36.0141,13.386
5125.36,37.1045,35.6617,13.063
5126.36,37.1953,35.5876,13.073
5127.36,35.6414,35.6647,13.326
5128.36,34.6945,35.7686,13.518
5129.36,33.4001,35.8907,13.597
5130.36,34.3933,36.1033,13.462
5131.36,36.0931,36.4359,13.367
5132.36,36.6172,36.8266,13.407
5133.36,36.1978,37.1915,13.402
5134.37,38.5377,37.4858,13.19
5135.37,39.7469,37.6476,13.092
5136.37,35.3923,37.556,13.352
5137.37,34.5566,37.1516,13.493
5138.37,35.364,36.585,13.479
5139.37,34.5389,36.1239,13.735
5140.37,33.0078,35.9134,14.031
5141.37,32.4471,35.8907,14.054
5142.37,33.9024,35.9316,13.832
5143.37,36.3041,36.0093,13.406
5144.37,36.0406,36.1327,13.145
5145.37,36.6581,36.2152,13.001
5146.37,38.2969,36.1539,13.015
5147.37,35.8545,36.0069,13.352
5148.37,33.3875,35.9477,13.67
5149.37,36.3486,36.0246,13.525
5150.37,35.7536,36.0931,13.353
5151.37,33.6917,36.0165,13.329
5152.37,32.9692,35.8347,13.404
5153.37,33.4378,35.7123,13.451
5154.37,34.3156,35.8165,13.558
5155.37,35.5873,36.2329,13.651
5156.37,36.9409,36.9085,13.465
5157.37,36.0388,37.6543,13.487
5158.37,36.382,38.2559,13.281
5159.37,38.2803,38.5925,12.898
5160.37,38.9723,38.6469,12.884
5161.37,37.8404,38.4359,13.172
5162.37,36.585,37.9657,13.312
5163.37,36.3108,37.2175,13.433
5164.37,33.9201,36.1097,13.7
5165.37,32.9516,34.5154,13.899
5166.37,33.3197,32.5135,13.768
5167.37,30.7317,30.6251,13.829
5168.37,26.7758,29.5468,14.464
5169.37,26.4047,29.4814,14.727
5170.37,30.6562,29.8445,14.6
5171.37,31.4965,29.8764,14.47
5172.37,29.2094,29.5328,14.655
5173.37,29.3127,29.5476,14.728
5174.37,31.3845,30.5943,14.331
5175.37,33.0453,32.5253,14.157
5176.37,33.2571,34.5462,13.968
5177.37,34.8624,35.9855,13.494
5178.37,37.3423,36.667,13.123
5179.37,36.1223,36.6616,13.147
5180.37,32.4987,35.9496,13.565
5181.37,33.237,34.4546,13.964
5182.37,35.0437,32.3882,13.613
5183.37,31.0884,30.4853,13.996
5184.37,29.4239,29.7056,14.171
5185.37,31.9935,30.5017,13.737
5186.37,33.2375,32.4048,13.594
5187.37,35.4925,34.431,13.382
5188.37,36.5968,35.8516,13.613
5189.37,36.3772,36.4996,13.472
5190.37,36.5454,36.5079,13.388
5191.38,33.6853,36.0551,13.975
5192.38,29.7589,35.4245,14.476
5193.38,32.2465,34.9885,14.14
5194.38,35.1205,34.9524,13.744
5195.38,34.9888,35.2384,13.728
5196.38,33.9271,35.6893,13.816
5197.38,35.7999,36.2508,13.55
5198.38,40.5899,36.9023,13.018
5199.38,42.9112,37.5335,-1.0
5200.38,39.921,37.9649,13.006
5201.38,37.0014,38.0452,13.431
5202.38,36.3309,37.6976,13.521
5203.38,36.7267,36.9288,13.443
5204.38,37.2847,35.851,13.538
5205.38,35.8591,34.7052,13.76
5206.38,31.4223,33.7857,14.083
5207.38,30.657,33.2742,14.117
