4412.73,83.5473,84.8739,21.749
4413.73,86.7454,85.029,21.365
4414.73,91.525,84.9392,21.064
4415.73,89.6026,85.0025,21.276
4416.73,87.8726,85.3787,21.476
4417.73,86.0549,86.0351,21.687
4418.73,84.6303,86.7977,21.7
4419.73,88.893,87.4855,21.251
4420.73,88.8427,87.925,21.352
4421.73,81.2568,88.1155,21.952
4422.73,84.282,88.0978,21.846
4423.73,91.8618,87.959,21.208
4424.73,89.54,87.7393,21.336
4425.73,87.7774,87.525,21.553
4426.73,87.1073,87.3984,21.507
4427.73,87.4808,87.3297,21.624
4428.73,88.0556,87.2168,21.658
4429.73,87.4175,87.0018,21.64
4430.73,90.155,86.6882,21.361
4431.73,89.2964,86.31,21.492
4432.73,84.9038,85.8528,22.068
4433.73,81.5385,85.4249,22.592
4434.73,81.8106,85.293,22.58
4435.73,84.4827,85.6447,22.2
4436.73,84.0092,86.461,22.064
4437.73,85.3331,87.4277,21.809
4438.73,89.4182,88.2706,20.982
4439.73,90.0332,88.8202,20.779
4440.73,87.6046,89.1209,21.116
4441.73,89.5373,89.3209,21.321
4442.73,89.9597,89.6447,21.538
4443.73,91.4604,90.2148,21.469
4444.73,93.07,90.9876,21.244
4445.73,91.3271,91.8516,21.24
4446.73,92.9237,92.672,21.021
4447.73,95.7415,93.3312,20.781
4448.73,91.3359,93.6788,21.101
4449.73,90.5658,93.5299,21.125
4450.73,95.1659,92.8101,20.788
4451.73,93.5217,91.5475,20.943
4452.73,93.1802,89.8352,21.162
4453.73,88.6644,87.8467,21.717
4454.73,85.2215,85.927,22.129
4455.74,85.4623,84.2786,22.063
4456.74,85.1793,83.0215,21.902
4457.74,84.7038,82.1582,21.94
4458.74,84.6712,81.6997,21.84
4459.74,86.0569,81.6983,21.697
4460.74,84.7249,82.1691,21.862
4461.74,82.7072,83.0555,22.061
4462.74,85.0514,84.2303,22.04
4463.74,86.9665,85.4957,21.822
4464.74,85.2038,86.6937,22.065
4465.74,84.8535,87.7522,22.328
4466.74,85.8991,88.6787,22.292
4467.74,86.0338,89.5046,22.143
4468.74,87.8896,90.2951,21.773
4469.74,91.5108,91.1903,21.426
4470.74,92.0652,92.3203,21.217
4471.74,93.7693,93.6299,20.765
4472.74,97.9014,95.0183,20.251
4473.74,96.2762,96.2993,20.253
4474.74,97.8279,97.364,20.045
4475.74,99.645,98.1293,20.29
4476.74,97.1803,98.4619,20.589
4477.74,97.7748,98.2402,20.759
4478.74,98.6,97.5102,20.709
4479.74,97.8442,96.5347,20.665
4480.74,97.4286,95.7279,20.791
4481.74,98.2184,95.3523,20.724
4482.74,97.2429,95.4918,20.787
4483.74,93.4054,95.9789,21.077
4484.74,94.6646,96.6422,20.978
4485.74,96.2612,97.2102,20.875
4486.74,97.5157,97.4803,20.591
4487.74,99.2545,97.3252,20.414
4488.74,99.2164,96.8789,20.442
4489.74,99.232,96.3061,20.4
4490.74,95.6347,95.7626,20.698
4491.74,93.9312,95.2598,20.977
4492.74,95.5455,94.7673,20.854
4493.74,95.4211,94.4101,21.005
4494.74,94.4306,94.3387,21.074
4495.74,98.4232,94.668,20.669
4496.74,97.6776,95.3353,20.594
4497.74,93.5006,96.2177,20.844
4498.74,95.4156,97.2422,20.595
4499.74,98.0272,98.3708,20.35
4500.74,97.6851,99.6177,20.518
4501.74,97.1646,100.965,20.618
4502.74,99.4239,102.326,20.528
4503.74,104.92,103.588,20.032
4504.74,108.625,104.615,19.612
4505.74,103.233,105.307,19.906
4506.74,101.254,105.692,19.972
4507.74,107.288,105.827,19.524
4508.74,104.97,105.718,19.796
4509.74,104.543,105.374,19.848
4510.74,107.66,104.789,19.365
4511.75,106.04,103.996,19.326
4512.75,100.973,103.118,19.737
4513.75,101.431,102.276,19.95
4514.75,103.053,101.567,20.014
4515.75,99.6647,101.029,20.256
4516.75,100.64,100.638,19.885
4517.75,103.146,100.402,19.553
4518.75,104.266,100.348,19.392
4519.75,111.174,100.385,16.154
4520.75,112.762,100.299,14.695
4521.75,100.212,99.8735,17.98
4522.75,94.5938,99.0068,21.013
4523.75,98.5844,97.734,20.539
4524.75,96.4918,96.1252,20.717
4525.75,94.2401,94.2265,20.93
4526.75,92.5312,92.2142,21.201
4527.75,90.1373,90.3488,21.479
4528.75,90.4046,88.8794,21.316
4529.75,89.1577,87.9542,21.226
4530.75,91.2502,87.5705,21.109
4531.75,91.8278,87.6563,20.853
4532.75,89.0917,88.1012,21.186
4533.75,90.7502,88.8257,20.933
4534.75,91.5346,89.842,21.097
4535.75,91.3876,91.1733,21.404
4536.75,89.7978,92.7394,21.926
4537.75,90.2781,94.3074,21.684
4538.75,95.619,95.6347,21.106
4539.75,97.8524,96.6408,20.767
4540.75,98.3136,97.3674,20.639
4541.75,99.9749,97.8633,20.449
4542.75,102.209,98.0633,20.276
4543.75,101.932,97.9354,20.541
4544.75,97.7279,97.5544,20.89
4545.75,99.1477,97.0878,20.632
4546.75,100.848,96.6456,20.458
4547.75,96.8218,96.1966,20.785
4548.75,95.2217,95.7537,21.18
4549.75,98.9388,95.4109,21.048
4550.75,99.7035,95.2748,20.922
4551.75,98.4449,95.3136,20.798
4552.75,98.0055,95.4592,20.574
4553.75,95.4245,95.7598,20.9
4554.75,97.3769,96.334,20.983
4555.75,99.0456,97.2537,21.133
4556.75,101.265,98.4524,20.883
4557.75,104.497,99.7348,20.546
4558.75,103.277,100.893,20.482
4559.75,106.31,101.843,20.074
4560.75,102.741,102.493,20.558
4561.75,100.75,102.791,20.591
4562.75,105.153,102.698,20.584
4563.75,104.282,102.323,20.657
4564.75,102.945,101.897,20.74
4565.75,101.987,101.644,20.683
4566.75,99.7245,101.638,20.685
4567.75,99.2252,101.815,20.692
4568.75,102.209,102.014,20.575
4569.75,106.619,102.178,20.309
4570.76,103.737,102.301,20.503
4571.76,100.171,102.425,20.773
4572.76,102.78,102.591,20.617
4573.76,103.363,102.702,20.423
4574.76,104.167,102.662,20.16
4575.76,103.285,102.429,20.55
4576.76,101.646,102.021,20.841
4577.76,103.334,101.402,20.698
4578.76,100.563,100.53,20.842
4579.76,101.285,99.4899,20.856
4580.76,100.078,98.5136,20.966
4581.76,97.4374,97.7776,21.413
4582.76,101.048,97.3435,21.292
4583.76,96.2762,97.1735,21.776
4584.76,96.3925,97.2429,21.779
4585.76,100.133,97.5918,21.356
4586.76,100.563,98.1925,21.169
4587.76,101.51,98.915,21.049
4588.76,102.388,99.5518,20.998
4589.76,100.248,99.9416,21.158
4590.76,98.0504,100.035,21.327
4591.76,100.152,99.8633,21.032
4592.76,102.038,99.5232,20.797
4593.76,98.6926,99.0803,21.041
4594.76,99.0966,98.6041,21.095
4595.76,102.347,98.1837,21.278
4596.76,96.951,97.9197,21.69
4597.76,99.6293,97.8463,21.478
4598.76,98.5905,97.8973,21.443
4599.76,100.074,97.9993,21.207
4600.76,105.695,98.1456,20.734
4601.76,101.807,98.3837,21.144
4602.76,96.7204,98.7279,21.838
4603.76,95.5938,99.179,21.881
4604.76,101.003,99.7633,21.151
4605.76,108.35,100.541,19.995
4606.76,109.181,101.521,19.983
4607.76,106.678,102.616,20.551
4608.76,108.915,103.701,20.355
4609.76,109.73,104.579,20.33
4610.76,105.36,105.19,20.647
4611.76,105.189,105.561,20.535
4612.76,107.201,105.764,20.246
4613.76,108.858,105.88,20.155
4614.76,109.625,105.954,19.975
4615.76,108.014,106.045,20.174
4616.76,107.049,106.177,20.264
4617.76,107.241,106.356,20.396
4618.76,107.152,106.553,20.45
4619.76,106.845,106.744,20.47
4620.76,107.647,106.904,20.451
4621.76,107.055,106.996,20.635
4622.76,108.978,106.995,20.429
4623.76,108.772,106.904,20.448
4624.76,105.766,106.766,20.562
4625.76,108.757,106.593,20.044
4626.77,111.367,106.408,19.783
4627.77,107.183,106.227,20.186
4628.77,105.131,106.047,20.576
4629.77,106.817,105.862,20.478
4630.77,105.168,105.648,20.606
4631.77,104.214,105.349,20.704
4632.77,107.074,104.882,20.5
4633.77,108.976,104.247,20.562
4634.77,105.814,103.518,20.9
4635.77,101.22,102.744,21.343
4636.77,100.291,101.933,21.388
4637.77,102.727,101.133,21.093
4638.77,104.714,100.44,20.856
4639.77,103.514,99.9055,21.147
4640.77,99.6021,99.5116,21.606
4641.77,98.7939,99.1619,21.573
4642.77,99.4885,98.764,21.272
4643.77,96.3537,98.2354,21.372
4644.77,95.4129,97.6136,21.676
4645.77,98.3123,96.9721,21.442
4646.77,99.147,96.434,21.485
4647.77,97.6123,96.1775,21.586
4648.77,100.795,96.2877,21.242
4649.77,102.316,96.7578,21.025
4650.77,99.1055,97.4605,21.27
4651.77,96.4952,98.2932,21.42
4652.77,100.006,99.1647,21.075
4653.77,101.151,99.9735,20.812
4654.77,98.4476,100.697,20.811
4655.77,98.7497,101.413,20.968
4656.77,101.413,102.197,20.856
4657.77,102.764,103.058,20.745
4658.77,104.155,103.876,20.702
4659.77,105.105,104.46,20.388
4660.77,102.491,104.61,20.558
4661.77,101.46,104.212,20.509
4662.77,102.063,103.27,20.419
4663.77,101.155,101.876,20.552
4664.77,98.515,100.181,20.919
4665.77,96.9252,98.3742,21.217
4666.77,94.9966,96.7347,21.506
4667.77,95.004,95.5789,21.594
4668.77,94.8829,95.1149,21.648
4669.77,95.4789,95.3428,21.481
4670.77,99.4252,96.0667,21.115
4671.77,98.9007,97.0782,21.058
4672.77,96.598,98.181,20.972
4673.77,101.127,99.2361,20.591
4674.77,103.009,100.116,20.609
4675.77,99.3613,100.691,21.094
4676.77,97.4572,100.891,21.262
4677.77,98.7477,100.716,21.09
4678.77,96.9959,100.316,21.229
4679.77,94.8605,99.8436,21.505
4680.77,95.8231,99.4082,21.494
4681.77,97.6735,99.0796,21.425
4682.77,98.3259,98.9252,21.199
4683.77,98.4878,98.9688,21.158
4684.77,99.9082,99.1279,21.16
4685.78,100.563,99.3245,21.089
4686.78,102.257,99.4946,20.894
4687.78,104.502,99.6239,20.416
4688.78,101.486,99.7082,20.658
4689.78,101.484,99.7572,21.2
4690.78,101.317,99.8014,21.142
4691.78,93.9285,99.8735,21.894
4692.78,96.9075,99.996,21.775
4693.78,101.116,100.139,21.411
4694.78,103.094,100.218,20.957
4695.78,102.699,100.148,21.023
4696.78,99.5177,99.8443,21.418
4697.78,100.653,99.281,21.378
4698.78,100.932,98.5259,21.528
4699.78,98.9599,97.7211,21.777
4700.78,100.237,96.9565,21.825
4701.78,98.3919,96.2687,22.083
4702.78,96.2694,95.7374,22.133
4703.78,96.5027,95.466,22.376
4704.78,96.6789,95.4632,22.246
4705.78,95.4183,95.5925,22.265
4706.78,96.468,95.7598,21.955
4707.78,96.898,95.9694,21.849
4708.78,95.9728,96.2843,21.823
4709.78,96.7258,96.7034,21.747
4710.78,99.479,97.1925,21.698
4711.78,98.5619,97.7361,21.878
4712.78,97.3987,98.33,22.043
4713.78,99.6116,98.9987,21.948
4714.78,98.7225,99.7994,21.937
4715.78,99.1824,100.771,21.812
4716.78,100.848,101.857,21.843
4717.78,99.9654,102.957,21.733
4718.78,103.708,103.997,21.359
4719.78,107.643,104.953,20.894
4720.78,108.355,105.711,20.966
4721.78,106.165,106.131,21.167
4722.78,103.15,106.165,21.408
4723.78,103.67,105.855,21.361
4724.78,103.482,105.224,21.206
4725.78,103.536,104.242,21.232
4726.78,107.767,102.974,20.979
4727.78,106.976,101.597,21.081
4728.78,103.112,100.378,21.612
4729.78,100.661,99.4599,21.739
4730.78,101.08,98.9075,21.796
4731.78,104.316,98.7293,21.614
4732.78,101.889,98.9089,21.758
4733.78,98.7633,99.3946,22.316
4734.78,101.049,100.029,22.15
4735.78,104.807,100.694,21.597
4736.78,103.311,101.317,21.684
4737.78,101.865,101.916,21.756
4738.78,105.316,102.485,21.298
4739.78,105.063,102.979,21.381
4740.78,102.616,103.393,21.805
4741.79,104.016,103.8,21.187
4742.79,108.297,104.256,20.717
4743.79,108.316,104.717,20.582
4744.79,108.074,105.162,20.784
4745.79,111.159,105.623,20.735
4746.79,112.36,106.11,20.642
4747.79,109.565,106.536,21.018
4748.79,106.349,106.824,21.449
4749.79,103.976,106.957,21.71
4750.79,103.889,106.917,21.71
4751.79,107.096,106.674,21.152
4752.79,108.754,106.251,20.729
4753.79,108.229,105.736,20.749
4754.79,107.165,105.248,20.985
4755.79,107.336,104.844,21.079
4756.79,108.664,104.514,21.186
4757.79,106.844,104.249,21.229
4758.79,107.031,104.005,21.138
4759.79,108.337,103.719,21.104
4760.79,104.8,103.276,21.54
4761.79,100.264,102.614,22.196
4762.79,99.43,101.796,22.344
4763.79,101.399,100.985,22.296
4764.79,100.106,100.314,22.387
4765.79,95.2251,99.8368,22.77
4766.79,96.1707,99.6484,22.691
4767.79,100.433,99.881,22.062
4768.79,102.009,100.548,21.87
4769.79,104.421,101.474,21.791
4770.79,102.878,102.461,21.693
4771.79,102.135,103.446,21.966
4772.79,105.342,104.465,21.697
4773.79,102.953,105.491,21.434
4774.79,103.14,106.407,21.918
4775.79,106.159,107.113,21.307
4776.79,104.136,107.611,21.523
4777.79,106.247,107.937,21.442
4778.79,109.522,108.011,21.116
4779.79,108.474,107.772,21.326
4780.79,106.035,107.265,21.581
4781.79,105.744,106.582,21.619
4782.79,103.686,105.767,21.908
4783.79,99.8218,104.926,22.347
4784.79,99.0218,104.201,22.479
4785.79,99.9579,103.646,22.271
4786.79,102.504,103.267,21.904
4787.79,104.219,103.141,21.795
4788.79,104.359,103.349,21.783
4789.79,104.798,103.86,21.826
4790.79,102.731,104.627,22.075
4791.79,103.032,105.621,22.009
4792.79,106.048,106.782,21.587
4793.79,107.407,107.945,21.34
4794.79,108.75,108.958,21.207
4795.79,111.251,109.689,21.012
4796.79,109.788,110.07,21.201
4797.79,103.999,110.129,21.657
4798.79,108.48,109.96,21.237
4799.79,108.76,109.667,21.283
4800.8,105.587,109.359,21.454
4801.8,108.77,109.144,21.06
4802.8,110.126,109.023,20.913
4803.8,108.463,108.883,21.026
4804.8,107.542,108.65,21.022
4805.8,105.745,108.382,21.109
4806.8,106.763,108.119,21.071
4807.8,107.595,107.853,20.987
4808.8,105.634,107.635,21.12
4809.8,103.979,107.589,21.172
4810.8,106.812,107.757,20.985
4811.8,106.981,108.074,20.967
4812.8,105.039,108.495,21.3
4813.8,105.97,109.022,21.414
4814.8,107.967,109.625,21.301
4815.8,106.009,110.237,21.419
4816.8,105.251,110.787,21.411
4817.8,110.985,111.213,21.102
4818.8,109.1,111.455,21.037
4819.8,109.047,111.457,21.099
4820.8,111.191,111.201,20.642
4821.8,109.059,110.705,20.791
4822.8,105.182,110.015,21.524
4823.8,107.071,109.225,21.515
4824.8,108.596,108.502,21.43
4825.8,104.974,107.984,21.77
4826.8,104.218,107.615,21.689
4827.8,105.546,107.268,21.61
4828.8,105.822,106.973,21.472
4829.8,105.392,106.812,21.59
4830.8,105.961,106.722,21.589
4831.8,106.422,106.582,21.577
4832.8,106.111,106.458,21.684
4833.8,104.997,106.47,21.758
4834.8,103.258,106.578,21.969
4835.8,102.899,106.65,22.156
4836.8,103.805,106.627,22.067
4837.8,102.635,106.533,22.19
4838.8,100.633,106.327,22.432
4839.8,100.943,106.01,22.584
4840.8,104.427,105.694,22.041
4841.8,108.149,105.488,21.566
4842.8,106.946,105.397,21.708
4843.8,101.609,105.406,22.343
4844.8,99.4477,105.573,22.611
4845.8,101.821,105.889,22.234
4846.8,104.187,106.206,21.973
4847.8,107.051,106.364,21.655
4848.8,108.169,106.36,21.632
4849.8,104.037,106.239,0.0
4850.8,105.77,105.935,0.0
4851.8,108.406,105.344,0.0
4852.8,105.325,104.463,0.0
4853.8,100.863,103.327,0.0
4854.8,99.3225,101.899,0.0
4855.8,99.23,100.142,0.0
4856.81,95.8762,98.1592,0.0
4857.81,91.8033,96.0911,0.0
4858.81,93.5169,94.0122,0.0
4859.81,95.0925,91.9638,0.0
4860.81,94.0673,90.1842,0.0
4861.81,92.6999,89.0597,0.0
4862.81,89.691,88.8046,0.0
4863.81,88.3175,89.3141,0.0
4864.81,91.4434,90.3475,0.0
4865.81,93.8986,91.7706,0.0
4866.81,94.6687,93.3584,0.0
4867.81,93.9952,94.7823,0.0
4868.81,94.004,95.8122,0.0
4869.81,97.0483,96.4551,0.0
4870.81,96.9292,96.7524,0.0
4871.81,98.4613,96.8476,0.0
4872.81,100.823,97.0694,0.0
4873.81,97.2599,97.6585,0.0
4874.81,95.702,98.5252,0.0
4875.81,98.7436,99.5524,22.883
4876.81,99.7654,100.737,22.758
4877.81,100.59,101.997,22.612
4878.81,102.954,103.121,22.151
4879.81,105.155,103.959,21.797
4880.81,105.82,104.411,21.772
4881.81,105.372,104.416,21.792
4882.81,105.63,104.08,21.817
4883.81,103.346,103.533,22.178
4884.81,98.4368,102.74,22.552
4885.81,102.178,101.696,22.313
4886.81,104.028,100.639,22.211
4887.81,101.082,99.798,22.575
4888.81,98.9966,99.2334,22.941
4889.81,98.2789,98.983,23.01
4890.81,100.042,99.1776,22.78
4891.81,100.581,99.9586,22.724
4892.81,98.8395,101.373,22.744
4893.81,104.629,103.286,22.057
4894.81,109.974,105.402,21.486
4895.81,108.9,107.401,21.287
4896.81,110.418,109.124,21.266
4897.81,111.221,110.455,21.497
4898.81,108.458,111.24,21.636
4899.81,108.661,111.43,21.618
4900.81,112.221,111.232,21.399
4901.81,111.814,110.902,21.145
4902.81,107.705,110.515,21.501
4903.81,107.301,110.073,21.687
4904.81,106.395,109.682,21.943
4905.81,105.344,109.421,21.795
4906.81,107.106,109.153,21.662
4907.81,109.097,108.722,21.515
4908.81,107.366,108.191,21.481
4909.81,105.529,107.678,21.744
4910.81,107.48,107.222,21.473
4911.81,107.87,106.87,21.227
4912.81,106.24,106.651,21.795
4913.81,106.042,106.439,21.741
4914.81,106.72,106.05,21.79
4915.82,105.559,105.386,22.049
4916.82,103.177,104.368,22.177
4917.82,102.051,102.936,22.369
4918.82,101.478,101.216,22.373
4919.82,99.5824,99.5463,22.37
4920.82,98.2674,98.2647,22.736
4921.82,99.3898,97.6456,22.784
4922.82,101.928,97.8191,22.626
4923.82,102.201,98.6973,22.465
4924.82,102.442,100.114,22.423
4925.82,103.706,101.982,22.229
4926.82,105.383,104.104,21.934
4927.82,109.139,106.103,21.747
4928.82,111.627,107.729,21.325
4929.82,111.057,108.933,21.276
4930.82,110.33,109.653,21.424
4931.82,109.075,109.81,21.699
4932.82,109.777,109.407,21.598
4933.82,108.635,108.547,21.848
4934.82,103.828,107.436,22.586
4935.82,104.037,106.327,22.402
4936.82,107.227,105.342,21.946
4937.82,104.291,104.521,22.187
4938.82,104.967,104.046,22.114
4939.82,105.217,104.154,22.035
4940.82,104.705,104.831,22.057
4941.82,106.947,105.867,0.0
4942.82,110.098,107.104,0.0
4943.82,109.781,108.475,0.0
4944.82,108.934,109.857,0.0
4945.82,114.3,111.059,0.0
4946.82,114.887,111.994,0.0
4947.82,113.392,112.723,0.0
4948.82,113.715,113.247,0.0
4949.82,114.13,113.469,0.0
4950.82,113.753,113.366,0.0
4951.82,113.426,112.93,0.0
4952.82,113.317,112.048,0.0
4953.82,112.371,110.683,0.0
4954.82,109.63,109.053,0.0
4955.82,106.166,107.372,0.0
4956.82,104.001,105.705,0.0
4957.82,104.159,104.259,0.0
4958.82,104.576,103.452,0.0
4959.82,104.389,103.393,0.0
4960.82,104.972,103.753,0.0
4961.82,105.197,104.241,0.0
4962.82,104.839,104.814,0.0
4963.82,104.597,105.356,0.0
4964.82,104.699,105.593,0.0
4965.82,100.075,105.462,0.0
4966.82,99.8844,105.225,0.0
4967.82,106.936,105.074,0.0
4968.82,106.853,105.061,0.0
4969.82,104.246,105.247,0.0
4970.82,105.957,105.687,0.0
4971.83,106.971,106.304,0.0
4972.83,106.062,106.968,0.0
4973.83,106.069,107.489,0.0
4974.83,107.025,107.729,0.0
4975.83,106.987,107.622,0.0
4976.83,105.185,107.115,0.0
4977.83,102.861,106.148,0.0
4978.83,101.733,104.768,0.0
4979.83,100.427,103.158,0.0
4980.83,98.1633,101.516,0.0
4981.83,96.3986,99.9395,0.0
4982.83,96.0183,98.5851,0.0
4983.83,96.0374,97.7272,0.0
4984.83,94.9843,97.5123,0.0
4985.83,94.1027,97.8245,0.0
4986.83,96.8109,98.5558,0.0
4987.83,98.1007,99.6279,0.0
4988.83,100.866,100.84,0.0
4989.83,105.482,101.933,0.0
4990.83,105.28,102.81,0.0
4991.83,102.008,103.501,0.0
4992.83,101.993,103.999,0.0
4993.83,102.952,104.27,0.0
4994.83,105.574,104.299,0.0
4995.83,104.201,104.15,0.0
4996.83,99.4579,103.825,0.0
4997.83,98.6062,103.247,0.0
4998.83,102.05,102.397,0.0
4999.83,102.595,101.371,0.0
5000.83,98.4993,100.241,0.0
5001.83,96.1143,99.0701,0.0
5002.83,94.904,97.9633,0.0
5003.83,95.2578,97.0286,0.0
5004.83,98.3211,96.3374,0.0
5005.83,98.8885,95.8551,0.0
5006.83,97.4742,95.5843,0.0
5007.83,98.9912,95.5544,0.0
5008.83,97.7578,95.6789,0.0
5009.83,97.2401,95.7224,0.0
5010.83,97.3837,95.6122,0.0
5011.83,95.8986,95.3898,0.0
5012.83,96.949,95.021,0.0
5013.83,96.083,94.517,0.0
5014.83,91.1822,94.0407,0.0
5015.83,93.6741,93.7754,0.0
5016.83,95.4489,93.7462,0.0
5017.83,93.7394,93.8931,0.0
5018.83,92.8462,94.221,0.0
5019.83,94.8993,94.7571,0.0
5020.83,96.9932,95.4319,0.0
5021.83,95.5129,96.1,0.0
5022.83,92.7373,96.7463,0.0
5023.83,94.1625,97.4299,0.0
5024.83,97.117,98.1708,0.0
5025.83,97.8585,98.9286,0.0
5026.83,100.58,99.6701,0.0
5027.83,101.272,100.419,0.0
5028.83,98.9708,101.252,0.0
5029.83,100.494,102.16,23.497
5030.84,101.553,102.994,22.907
5031.84,100.967,103.614,22.95
5032.84,100.917,103.986,23.096
5033.84,102.927,104.059,23.016
5034.84,101.588,103.652,23.127
5035.84,100.293,102.704,23.288
5036.84,103.531,101.358,23.06
5037.84,102.382,99.879,22.715
5038.84,98.5021,98.4578,22.78
5039.84,96.6007,97.2429,23.312
5040.84,94.1088,96.4483,24.133
5041.84,92.0325,96.3143,24.453
5042.84,93.9122,96.8864,24.11
5043.84,98.3551,97.9748,23.513
5044.84,101.221,99.3232,23.013
5045.84,100.146,100.659,23.264
5046.84,97.6034,101.791,23.499
5047.84,99.6334,102.553,23.405
5048.84,101.353,102.827,23.3
5049.84,100.459,102.755,23.252
5050.84,100.1,102.654,23.177
5051.84,99.5218,102.666,23.043
5052.84,99.966,102.853,22.893
5053.84,101.244,103.378,23.091
5054.84,100.304,104.254,23.196
5055.84,101.964,105.295,22.913
5056.84,105.538,106.367,22.495
5057.84,107.837,107.406,22.108
5058.84,110.664,108.277,21.831
5059.84,110.041,108.832,21.936
5060.84,105.455,108.982,22.395
5061.84,105.17,108.751,22.465
5062.84,106.142,108.198,22.221
5063.84,105.138,107.302,22.306
5064.84,103.727,106.15,22.678
5065.84,101.286,104.985,23.084
5066.84,99.0171,104.009,23.608
5067.84,97.6619,103.224,23.753
5068.84,96.3027,102.614,23.872
5069.84,97.3857,102.268,23.846
5070.84,97.9606,102.21,23.82
5071.84,97.0395,102.21,23.824
5072.84,99.1654,102.116,23.473
5073.84,100.799,102.007,23.277
5074.84,98.7524,101.856,23.463
5075.84,97.5388,101.417,23.498
5076.84,97.2361,100.715,23.406
5077.84,97.2333,99.9946,23.54
5078.84,97.4891,99.2143,23.654
5079.84,96.2034,98.334,23.747
5080.84,94.7503,97.6252,24.252
5081.84,94.9442,97.3633,24.166
5082.84,95.9231,97.4633,23.929
5083.84,95.5462,97.8769,24.032
5084.84,94.4809,98.6721,24.109
5085.84,95.4728,99.7898,23.963
5086.85,98.2565,101.028,23.775
5087.85,98.8939,102.239,23.658
5088.85,97.4272,103.399,23.799
5089.85,101.363,104.469,23.277
5090.85,105.621,105.321,22.637
5091.85,103.954,105.872,22.825
5092.85,100.782,106.129,23.245
5093.85,100.181,106.084,23.176
5094.85,100.294,105.666,23.329
5095.85,99.9647,104.893,23.402
5096.85,103.807,103.954,22.936
5097.85,101.807,103.013,23.255
5098.85,96.351,102.146,23.86
5099.85,98.2721,101.433,23.571
5100.85,98.749,101.044,23.712
5101.85,96.2415,100.954,23.968
5102.85,95.0272,100.989,24.099
5103.85,96.8748,100.995,23.806
5104.85,99.2912,100.967,23.535
5105.85,98.5327,100.874,23.654
5106.85,95.7217,100.653,23.93
5107.85,95.7136,100.401,24.112
5108.85,96.7496,100.281,23.889
5109.85,95.802,100.35,24.177
5110.85,96.4394,100.657,23.652
5111.85,99.9865,101.248,22.914
5112.85,101.261,102.098,23.202
5113.85,100.367,103.066,23.276
5114.85,104.323,104.058,22.662
5115.85,108.239,104.99,22.22
5116.85,104.81,105.668,22.574
5117.85,100.976,106.015,22.961
5118.85,102.699,105.983,22.955
5119.85,103.196,105.514,23.05
5120.85,98.6885,104.626,23.393
5121.85,96.6755,103.467,23.856
5122.85,98.3041,102.149,23.605
5123.85,98.8477,100.783,23.484
5124.85,96.5469,99.5395,23.795
5125.85,95.2898,98.581,23.99
5126.85,95.5285,97.9728,24.163
5127.85,93.1781,97.7048,24.418
5128.85,93.3319,97.7748,24.242
5129.85,96.0476,98.1354,23.421
5130.85,96.915,98.6966,23.395
5131.85,97.1952,99.3708,23.786
5132.85,98.1225,100.067,23.697
5133.85,97.0762,100.61,23.927
5134.85,96.5095,100.937,23.941
5135.85,95.67,101.076,24.094
5136.85,95.585,100.984,24.002
5137.85,97.7218,100.604,23.75
5138.85,95.5748,100.043,24.008
5139.85,91.3618,99.4817,-1.0
5140.85,97.1748,98.9667,23.871
5141.85,97.5272,98.5164,23.87
5142.85,95.849,98.1068,23.994
5143.85,96.717,97.7919,24.091
5144.85,95.0217,97.6436,24.257
5145.86,93.138,97.5415,24.613
5146.86,96.1217,97.3565,23.435
5147.86,96.1156,97.2088,19.59
5148.86,96.1054,97.1687,18.598
5149.86,97.383,97.1639,18.606
5150.86,97.1422,97.1803,20.46
5151.86,94.1489,97.3048,24.449
5152.86,91.2577,97.6572,24.734
5153.86,92.5992,98.2027,24.539
5154.86,95.1367,98.8823,24.36
5155.86,95.5986,99.7259,24.119
5156.86,96.0898,100.682,23.892
5157.86,98.1585,101.545,23.599
5158.86,99.0851,102.125,23.469
5159.86,98.2136,102.266,23.527
5160.86,98.9878,101.827,23.507
5161.86,98.8966,100.739,23.655
5162.86,95.4272,98.8973,24.048
5163.86,91.0781,96.3143,24.474
5164.86,88.7196,93.2815,24.842
5165.86,87.1542,90.0577,25.188
5166.86,84.2773,86.7263,25.558
5167.86,80.5031,83.5419,26.276
5168.86,76.2846,80.9276,27.213
5169.86,73.9213,79.0697,27.98
5170.86,73.1254,78.0016,28.33
5171.86,71.4981,77.7037,-1.0
5172.86,72.5192,78.1744,28.067
5173.86,77.0724,79.4309,27.382
5174.86,75.9907,81.2425,27.55
5175.86,76.7996,83.3487,-1.0
5176.86,82.0242,85.3025,26.717
5177.86,81.8602,86.8501,26.634
5178.86,81.3071,87.8542,-1.0
5179.86,81.967,88.0039,26.216
5180.86,82.1582,87.3923,26.187
5181.86,83.0446,86.4392,26.166
5182.86,83.5215,85.4154,26.376
5183.86,80.7289,84.661,26.933
5184.86,77.7377,84.5378,-1.0
5185.86,79.618,85.3066,27.132
5186.86,84.8834,86.7467,26.273
5187.86,88.5508,88.5229,25.497
5188.86,91.5414,90.4046,25.119
5189.86,93.8203,92.1387,24.672
5190.86,92.0985,93.5639,24.696
5191.86,92.6394,94.4761,24.489
5192.86,95.1659,94.9884,24.149
5193.86,97.5034,95.4898,23.827
5194.86,99.2728,96.102,23.666
5195.86,98.5681,96.6762,23.842
