4493.23,30.0274,32.7277,13.006
4494.23,28.6862,32.6052,12.795
4495.23,31.0893,32.4755,12.598
4496.23,32.7642,32.5781,12.675
4497.23,32.6208,32.9355,12.86
4498.23,34.1685,33.3653,12.853
4499.23,34.7734,33.6759,13.03
4500.23,34.4107,33.8318,13.006
4501.23,35.9395,33.9769,12.693
4502.23,34.7158,34.298,12.764
4503.23,33.8315,34.8445,12.628
4504.23,35.1903,35.4534,12.767
4505.23,34.4975,35.8736,13.149
4506.23,34.7057,35.9732,13.358
4507.23,33.8549,35.8231,13.39
4508.23,33.3768,35.6154,13.306
4509.23,33.1233,35.4921,13.286
4510.24,32.3734,35.4436,13.255
4511.24,35.2278,35.3503,13.068
4512.24,36.894,35.1099,12.962
4513.24,34.4117,34.7419,13.187
4514.24,32.5308,34.374,13.527
4515.24,34.8911,34.1222,13.273
4516.24,36.5881,34.0116,13.161
4517.24,34.34,33.994,13.409
4518.24,33.0889,34.0289,13.498
4519.24,33.5048,34.124,13.308
4520.24,34.0071,34.2654,13.095
4521.24,35.0762,34.3576,12.785
4522.24,36.8195,34.2744,12.635
4523.24,35.347,33.9631,12.874
4524.24,33.3419,33.4631,13.389
4525.24,33.0657,32.8351,13.767
4526.24,33.0992,32.1194,13.807
4527.24,34.5005,31.384,13.747
4528.24,31.7157,30.7756,13.905
4529.24,28.7607,30.4578,13.91
4530.24,32.2335,30.4892,13.469
4531.24,33.9372,30.751,13.363
4532.24,34.1471,31.0153,13.614
4533.24,31.7907,31.1179,13.971
4534.24,30.327,31.1174,14.119
4535.24,32.5831,31.2718,14.065
4536.24,32.2127,31.7992,14.232
4537.24,33.3522,32.6435,14.056
4538.24,33.6919,33.4809,13.929
4539.24,33.7075,33.9809,13.726
4540.24,35.4479,34.0674,13.346
4541.24,36.5957,33.9289,13.003
4542.24,36.4161,33.7976,12.943
4543.24,34.119,33.751,13.463
4544.24,33.9937,33.708,13.574
4545.24,34.8556,33.5818,13.754
4546.24,31.927,33.369,14.175
4547.24,31.9277,33.1055,14.146
4548.24,33.2071,32.8168,13.866
4549.24,31.6307,32.5633,13.802
4550.24,32.0615,32.4511,13.795
4551.24,34.1421,32.5218,13.726
4552.24,33.7785,32.6649,13.954
4553.24,32.5937,32.7212,14.182
4554.24,33.4123,32.6822,14.124
4555.24,33.3268,32.7212,14.1
4556.24,33.3172,33.028,13.978
4557.24,34.4595,33.6331,13.671
4558.24,35.7451,34.3695,13.349
4559.24,35.6227,35.0012,13.375
4560.24,34.6609,35.384,13.543
4561.24,35.173,35.4828,13.594
4562.24,35.4743,35.297,13.564
4563.24,34.3544,34.8823,14.045
4564.24,33.9387,34.4014,14.103
4565.24,34.9416,34.0948,14.066
4566.24,33.6097,34.1338,14.092
4567.24,37.6912,34.4801,13.554
4568.24,37.6228,34.8994,13.407
4569.24,33.0516,35.1202,13.839
4570.24,34.5048,35.0334,13.805
4571.24,35.8588,34.7691,13.495
4572.24,34.581,34.5747,13.515
4573.24,33.9331,34.63,13.523
4574.24,35.4597,34.8994,13.277
4575.24,37.4862,35.178,12.903
4576.24,35.3541,35.2849,12.918
4577.24,33.6844,35.1524,13.538
4578.24,34.0931,34.7895,13.522
4579.24,32.563,34.2538,13.956
4580.24,33.6195,33.6713,13.608
4581.24,34.5858,33.2096,10.973
4582.24,33.9754,32.9682,10.958
4583.24,34.2362,32.9244,11.032
4584.24,36.1342,32.9978,12.809
4585.24,35.5847,33.145,13.892
4586.24,34.1502,33.3912,13.676
4587.24,33.6316,33.7661,13.846
4588.24,33.066,34.211,13.945
4589.24,33.0818,34.5764,14.041
4590.24,34.414,34.708,13.984
4591.24,34.0767,34.5689,13.945
4592.25,34.2399,34.2641,13.747
4593.25,36.394,33.9643,13.356
4594.25,34.6587,33.791,13.297
4595.25,32.1787,33.7581,13.57
4596.25,31.6931,33.8227,13.978
4597.25,33.3175,33.9422,13.83
4598.25,34.4975,34.0679,13.82
4599.25,33.8599,34.1436,14.032
4600.25,35.7942,34.1429,13.935
4601.25,34.4726,34.1009,14.117
4602.25,32.5512,34.08,14.18
4603.25,36.0271,34.1067,13.779
4604.25,36.7581,34.1768,13.554
4605.25,36.2851,34.3164,13.373
4606.25,37.191,34.5875,13.046
4607.25,37.4276,35.0153,12.987
4608.25,37.3371,35.5296,13.127
4609.25,36.5917,35.98,13.364
4610.25,35.1612,36.2157,13.554
4611.25,36.7091,36.1832,13.314
4612.25,38.7555,35.9856,13.236
4613.25,35.2801,35.7886,13.667
4614.25,35.5195,35.7044,13.859
4615.25,36.48,35.7393,13.678
4616.25,34.5614,35.8155,13.689
4617.25,35.8163,35.8528,13.524
4618.25,36.8555,35.8415,13.417
4619.25,38.161,35.8422,13.104
4620.25,38.4899,35.9182,12.841
4621.25,36.813,36.0774,13.131
4622.25,35.1742,36.2574,13.4
4623.25,35.1974,36.3749,13.495
4624.25,37.2574,36.3869,13.515
4625.25,38.6018,36.308,13.425
4626.25,36.8027,36.1837,13.394
4627.25,34.2555,36.0625,13.551
4628.25,34.5448,35.983,13.731
4629.25,37.5229,35.9531,13.565
4630.25,38.0777,35.9662,13.575
4631.25,35.2937,35.9901,13.926
4632.25,35.214,35.9657,13.989
4633.25,35.1659,35.8379,13.989
4634.25,34.9897,35.6171,14.079
4635.25,36.0082,35.3649,13.995
4636.25,35.3606,35.1265,13.896
4637.25,34.4882,34.9046,13.671
4638.25,34.6255,34.7115,13.488
4639.25,34.1041,34.6046,13.368
4640.25,33.7337,34.6401,13.451
4641.25,35.8417,34.8103,13.33
4642.25,37.7266,35.0075,13.039
4643.25,36.0927,35.0608,13.298
4644.25,34.1057,34.8465,13.482
4645.25,34.5971,34.3702,13.475
4646.25,35.3583,33.789,13.98
4647.25,33.5363,33.3328,14.275
4648.25,31.4408,33.2164,14.582
4649.25,34.2865,33.5084,14.025
4650.25,37.4319,34.0767,13.487
4651.25,39.0887,34.6778,-1.0
4652.25,37.7166,35.0925,13.319
4653.25,34.8156,35.2238,13.615
4654.25,34.2706,35.1172,13.589
4655.25,35.1607,34.9406,13.514
4656.25,34.5744,34.92,13.602
4657.25,35.0171,35.2112,13.57
4658.25,36.7061,35.7914,13.517
4659.25,36.1556,36.4536,13.601
4660.25,36.2333,36.9126,13.712
4661.25,38.1409,36.9732,13.581
4662.25,37.4309,36.6329,13.728
4663.25,35.0032,36.0253,13.856
4664.25,36.8889,35.2713,13.77
4665.25,36.2851,34.4278,14.022
4666.25,32.3382,33.5602,14.467
4667.25,31.4705,32.8349,14.439
4668.25,33.6318,32.4996,13.969
4669.25,32.0193,32.6988,14.049
4670.25,32.65,33.3323,14.032
4671.25,35.7944,34.1162,13.765
4672.25,34.6552,34.7797,13.933
4673.25,35.6018,35.2198,13.733
4674.25,38.4104,35.4946,13.193
4675.25,35.9159,35.6999,13.093
4676.25,33.0164,35.8321,13.222
4677.25,33.0207,35.7919,13.478
4678.25,32.5449,35.5138,13.743
4679.26,33.2282,35.0696,14.115
4680.26,35.926,34.6418,14.085
4681.26,33.3311,34.3979,14.16
4682.26,32.5959,34.3979,14.012
4683.26,33.9973,34.5908,13.476
4684.26,34.4814,34.8599,13.387
4685.26,35.5829,35.0767,13.519
4686.26,35.3679,35.1725,13.709
4687.26,36.2665,35.1659,14.002
4688.26,37.4739,35.1124,13.994
4689.26,35.1466,35.0528,14.161
4690.26,35.892,35.0047,14.088
4691.26,35.2238,34.9836,14.032
4692.26,33.7002,35.0241,14.316
4693.26,34.6569,35.1629,14.385
4694.26,35.7841,35.3782,14.422
4695.26,37.5292,35.5658,14.255
4696.26,37.6258,35.5962,14.079
4697.26,36.016,35.3986,14.413
4698.26,35.1921,34.9987,14.527
4699.26,34.7472,34.509,14.229
4700.26,33.7749,34.0586,14.096
4701.26,32.7413,33.7201,13.873
4702.26,32.2914,33.5189,13.766
4703.26,32.8069,33.4799,13.972
4704.26,34.9381,33.614,14.159
4705.26,35.8098,33.8418,14.421
4706.26,34.6275,34.0111,14.767
4707.26,35.9549,34.0234,14.505
4708.26,35.2718,33.9387,14.354
4709.26,34.879,33.9226,14.566
4710.26,36.1309,34.0863,14.318
4711.26,36.179,34.3783,14.274
4712.26,35.7273,34.6438,14.332
4713.26,35.4494,34.7746,14.128
4714.26,34.5692,34.8136,14.407
4715.26,33.152,34.9233,14.643
4716.26,33.6145,35.2354,14.606
4717.26,37.414,35.7278,14.103
4718.26,39.5228,36.2569,13.901
4719.26,37.196,36.6701,14.106
4720.26,37.3959,36.9015,14.053
4721.26,39.3684,36.9769,13.984
4722.26,38.968,36.9744,14.064
4723.26,37.8798,36.9646,13.975
4724.26,37.6477,36.942,13.868
4725.26,36.6332,36.7966,13.954
4726.26,36.6465,36.395,13.965
4727.26,37.1369,35.7273,13.864
4728.26,34.456,34.9645,13.986
4729.26,34.4852,34.3665,14.251
4730.26,35.0915,34.1162,14.416
4731.26,35.3666,34.2156,14.625
4732.26,35.9808,34.541,14.644
4733.26,35.3807,34.9288,14.613
4734.26,37.4334,35.2439,14.4
4735.26,38.0048,35.4275,14.345
4736.26,35.9292,35.5158,14.485
4737.26,35.9732,35.6003,14.373
4738.26,36.1729,35.7449,14.32
4739.26,36.1885,35.929,14.336
4740.26,37.6899,36.0806,13.956
4741.26,37.2933,36.1641,13.87
4742.26,35.0553,36.2149,14.247
4743.26,35.2726,36.2858,14.282
4744.26,37.4012,36.3872,14.386
4745.26,38.1061,36.5132,14.274
4746.26,38.4854,36.6666,14.113
4747.26,37.7284,36.8444,14.178
4748.26,36.895,37.0335,14.27
4749.26,37.4472,37.2025,14.218
4750.26,37.7402,37.3082,14.005
4751.26,38.5483,37.2994,13.678
4752.26,38.7638,37.1314,13.45
4753.26,36.6714,36.8258,13.648
4754.26,36.3432,36.4885,13.937
4755.26,36.8504,36.237,14.183
4756.26,36.6518,36.1591,14.319
4757.26,35.4501,36.2604,14.182
4758.26,34.7034,36.4775,13.842
4759.26,38.5161,36.6877,13.428
4760.26,39.9931,36.7586,13.393
4761.27,36.1292,36.5854,13.872
4762.27,35.6113,36.1611,14.154
4763.27,36.6865,35.5917,14.093
4764.27,34.9021,35.0447,14.349
4765.27,32.5934,34.6698,14.696
4766.27,36.5107,34.5686,14.487
4767.27,37.2244,34.7781,14.304
4768.27,36.6168,35.2613,13.911
4769.27,36.4503,35.8608,13.786
4770.27,35.5613,36.3613,13.834
4771.27,35.687,36.6264,14.127
4772.27,35.8241,36.7229,14.576
4773.27,36.1649,36.8349,14.551
4774.27,36.9832,37.0818,14.504
4775.27,35.5477,37.4387,14.38
4776.27,37.454,37.7661,14.036
4777.27,40.7858,37.9718,13.878
4778.27,40.4196,38.0405,13.777
4779.27,38.7746,37.9817,13.905
4780.27,38.292,37.8094,13.975
4781.27,37.5795,37.5524,13.877
4782.27,36.61,37.2433,13.977
4783.27,36.2823,36.9168,14.119
4784.27,35.8613,36.6145,14.13
4785.27,36.5119,36.3827,14.212
4786.27,37.3107,36.2272,14.4
4787.27,33.8848,36.141,14.91
4788.27,34.0591,36.1357,15.001
4789.27,35.3048,36.2288,14.73
4790.27,36.2106,36.4234,14.476
4791.27,38.8297,36.7539,14.105
4792.27,37.9651,37.245,14.118
4793.27,35.1486,37.8637,14.548
4794.27,35.8955,38.4967,14.657
4795.27,37.4802,38.9542,14.345
4796.27,37.9475,39.0938,14.124
4797.27,37.6844,38.8699,14.2
4798.27,37.9205,38.4064,14.078
4799.27,38.6886,37.9241,14.009
4800.27,39.045,37.6469,13.842
4801.27,37.2076,37.6706,13.997
4802.27,36.5559,37.9248,14.012
4803.27,38.5938,38.1924,13.914
4804.27,39.2386,38.2729,13.933
4805.27,39.0852,38.1087,13.871
4806.27,39.4071,37.8028,14.046
4807.27,36.5771,37.5249,14.487
4808.27,34.5113,37.3791,14.87
4809.27,35.9403,37.3979,14.549
4810.27,38.5508,37.5544,14.152
4811.27,39.0714,37.7701,13.995
4812.27,38.9514,37.957,13.74
4813.27,39.0764,38.1044,13.678
4814.27,38.5925,38.2545,13.763
4815.27,38.6134,38.4492,13.816
4816.27,39.5796,38.6959,13.943
4817.27,38.9957,38.9537,13.897
4818.27,38.1325,39.1687,14.057
4819.27,39.6081,39.2839,13.936
4820.27,34.7304,39.2396,12.388
4821.27,34.9127,38.9786,11.618
4822.27,37.6082,38.4917,13.083
4823.27,36.7893,37.8909,14.658
4824.27,38.3501,37.4027,14.318
4825.27,41.3265,37.2035,13.992
4826.27,38.5576,37.3117,14.299
4827.27,34.0408,37.539,14.796
4828.27,34.8647,37.6768,14.772
4829.27,36.1694,37.6447,14.525
4830.27,36.6679,37.4895,14.342
4831.27,38.1718,37.3024,14.256
4832.27,37.2518,37.1558,14.282
4833.27,37.6271,37.1168,14.199
4834.27,37.9857,37.2224,14.16
4835.27,35.589,37.4181,14.39
4836.27,35.8015,37.583,14.48
4837.27,37.2403,37.6087,14.334
4838.27,36.9372,37.4533,14.378
4839.27,36.2469,37.1618,14.349
4840.27,36.2926,36.8276,14.326
4841.27,36.1337,36.5708,14.414
4842.27,34.6388,36.4521,14.809
4843.27,33.8647,36.4823,15.03
4844.27,36.615,36.6374,14.705
4845.27,38.3051,36.859,14.45
4846.27,34.4426,37.0421,14.611
4847.27,32.5831,37.0836,14.742
4848.28,37.1394,36.9546,14.505
4849.28,39.3815,36.7747,0.0
4850.28,36.0343,36.6631,0.0
4851.28,32.5381,36.613,0.0
4852.28,34.0466,36.4755,0.0
4853.28,36.5265,36.0829,0.0
4854.28,33.8003,35.4106,0.0
4855.28,30.2468,34.5681,0.0
4856.28,32.2469,33.7375,0.0
4857.28,33.9221,32.9518,0.0
4858.28,31.1189,32.0414,0.0
4859.28,32.1629,30.7724,0.0
4860.28,34.673,29.1593,0.0
4861.28,38.2196,27.6853,0.0
4862.28,41.3149,26.9743,0.0
4863.28,40.2687,27.3777,0.0
4864.28,36.1676,28.6966,0.0
4865.28,33.2418,30.365,0.0
4866.28,33.7548,31.9172,0.0
4867.28,34.5284,33.1175,0.0
4868.28,33.5931,33.875,0.0
4869.28,32.9277,34.1688,0.0
4870.28,33.2458,34.0385,0.0
4871.28,32.9488,33.6746,0.0
4872.28,31.684,33.3889,0.0
4873.28,30.6791,33.4814,0.0
4874.28,31.9981,34.0103,0.0
4875.28,34.8818,34.7374,15.465
4876.28,34.5614,35.4184,15.368
4877.28,34.0873,35.9491,15.427
4878.28,37.0023,36.3819,14.96
4879.28,36.8937,36.7707,14.949
4880.28,38.1693,37.0728,14.737
4881.28,39.7803,37.2068,14.633
4882.28,37.1829,37.1366,14.928
4883.28,35.1466,36.8955,14.97
4884.28,35.0311,36.5572,15.11
4885.28,36.1536,36.1697,14.779
4886.28,37.191,35.7924,14.69
4887.28,34.7965,35.5158,15.114
4888.28,34.5609,35.3121,15.179
4889.28,35.2721,35.0958,15.053
4890.28,32.8258,34.8486,15.306
4891.28,30.0976,34.7346,15.678
4892.28,31.8178,35.0508,15.598
4893.28,34.9245,35.9393,15.26
4894.28,33.7893,37.2327,15.246
4895.28,36.6143,38.5173,14.806
4896.28,39.8022,39.4285,14.003
4897.28,39.6646,39.8321,14.126
4898.28,38.8196,39.8092,14.306
4899.28,39.6111,39.5298,14.025
4900.28,38.4658,39.1513,14.111
4901.28,36.5255,38.7942,14.343
4902.28,38.2741,38.5256,14.405
4903.28,36.0077,38.3785,14.84
4904.28,33.2189,38.3886,15.184
4905.28,36.2139,38.5744,14.733
4906.28,36.3442,38.8556,14.482
4907.28,37.6668,39.0007,14.288
4908.28,37.3087,38.8063,14.438
4909.28,32.6347,38.2822,-1.0
4910.28,35.0083,37.6494,14.707
4911.28,38.5219,37.2262,14.424
4912.28,37.0365,37.2118,14.483
4913.28,38.6846,37.6034,14.524
4914.28,38.3166,38.1728,14.689
4915.28,37.9957,38.6197,14.721
4916.28,38.2565,38.6453,14.658
4917.28,36.0869,38.0745,14.84
4918.28,34.8284,36.9264,15.185
4919.28,34.4439,35.5256,15.581
4920.28,31.9906,34.336,15.942
4921.28,32.2793,33.784,15.897
4922.28,32.73,33.9304,15.744
4923.28,33.5991,34.5498,15.387
4924.28,35.2557,35.3249,15.179
4925.28,35.4607,36.0927,15.188
4926.28,35.687,36.8691,15.141
4927.28,37.6784,37.6957,14.972
4928.28,39.5004,38.506,14.7
4929.28,41.3952,39.1689,14.653
4930.29,40.8338,39.5502,14.724
4931.29,38.8332,39.5459,14.941
4932.29,38.2324,39.1614,15.041
4933.29,35.9589,38.5427,15.218
4934.29,34.6743,37.9183,15.388
4935.29,36.9417,37.4598,15.299
4936.29,37.2652,37.1271,15.169
4937.29,37.415,36.7765,14.906
4938.29,36.435,36.3716,15.099
4939.29,33.1877,36.1271,15.633
4940.29,32.5175,36.3444,15.915
4941.29,35.1363,37.0451,0.0
4942.29,37.3207,37.9952,0.0
4943.29,37.74,38.8267,0.0
4944.29,37.6869,39.3395,0.0
4945.29,38.8224,39.5261,0.0
4946.29,40.5542,39.5402,0.0
4947.29,40.0816,39.5615,0.0
4948.29,39.3925,39.7054,0.0
4949.29,39.633,39.9534,0.0
4950.29,39.1619,40.1877,0.0
4951.29,38.0868,40.3039,0.0
4952.29,38.8111,40.2461,0.0
4953.29,40.4493,39.9941,0.0
4954.29,38.6798,39.5007,0.0
4955.29,36.3542,38.7077,0.0
4956.29,35.8404,37.6384,0.0
4957.29,35.6128,36.5383,0.0
4958.29,34.8659,35.8699,0.0
4959.29,35.2537,35.9893,0.0
4960.29,37.1932,36.8188,0.0
4961.29,38.6189,37.9062,0.0
4962.29,38.8707,38.7226,0.0
4963.29,38.7037,39.0535,0.0
4964.29,36.8165,38.931,0.0
4965.29,34.9967,38.5201,0.0
4966.29,36.938,38.0071,0.0
4967.29,37.5121,37.5906,0.0
4968.29,36.0188,37.3735,0.0
4969.29,38.7947,37.3881,0.0
4970.29,36.9415,37.6105,0.0
4971.29,36.4727,37.993,0.0
4972.29,39.4949,38.4421,0.0
4973.29,40.0346,38.8727,0.0
4974.29,37.9635,39.1896,0.0
4975.29,37.0416,39.3304,0.0
4976.29,37.9349,39.258,0.0
4977.29,39.2824,38.975,0.0
4978.29,37.9726,38.5133,0.0
4979.29,35.0022,37.9344,0.0
4980.29,34.001,37.244,0.0
4981.29,35.8364,36.4284,0.0
4982.29,36.604,35.5324,0.0
4983.29,34.6456,34.7404,0.0
4984.29,33.274,34.3675,0.0
4985.29,34.1502,34.5903,0.0
4986.29,35.8528,35.3533,0.0
4987.29,36.559,36.3422,0.0
4988.29,37.4208,37.2081,0.0
4989.29,38.1009,37.6982,0.0
4990.29,38.1011,37.8044,0.0
4991.29,37.7699,37.704,0.0
4992.29,37.0184,37.6049,0.0
4993.29,37.1148,37.62,0.0
4994.29,37.4834,37.7397,0.0
4995.29,34.7847,37.8987,0.0
4996.29,35.8608,38.0247,0.0
4997.29,38.3217,38.0221,0.0
4998.29,37.8386,37.7961,0.0
4999.29,37.7727,37.3305,0.0
5000.29,36.6706,36.7204,0.0
5001.29,34.1426,36.1543,0.0
5002.29,34.748,35.7605,0.0
5003.29,34.6602,35.5341,0.0
5004.29,33.9492,35.3435,0.0
5005.29,35.8807,35.0965,0.0
5006.29,39.6468,34.8802,0.0
5007.29,41.9424,34.8868,0.0
5008.29,41.4995,35.2389,0.0
5009.29,40.744,35.7816,0.0
5010.29,38.9831,36.1757,0.0
5011.29,36.56,36.146,0.0
5012.29,34.374,35.6707,0.0
5013.29,33.1289,34.9949,0.0
5014.29,33.6318,34.4248,0.0
5015.29,34.7032,34.1758,0.0
5016.3,34.1034,34.2223,0.0
5017.3,33.5908,34.4228,0.0
5018.3,35.1529,34.6426,0.0
5019.3,36.1339,34.8626,0.0
5020.3,34.9703,35.1081,0.0
5021.3,34.4462,35.3649,0.0
5022.3,34.6293,35.6063,0.0
5023.3,34.1094,35.8618,0.0
5024.3,36.5426,36.1676,0.0
5025.3,35.3614,36.4923,0.0
5026.3,33.7556,36.7315,0.0
5027.3,35.7964,36.8248,0.0
5028.3,37.1346,36.8703,0.0
5029.3,36.2187,37.0285,15.575
5030.3,36.6294,37.3942,15.388
5031.3,37.6082,37.9183,15.25
5032.3,38.6773,38.4406,14.704
5033.3,39.7869,38.7646,14.548
5034.3,39.9325,38.7381,14.878
5035.3,38.0682,38.3232,15.341
5036.3,36.1993,37.6489,15.683
5037.3,36.5969,36.9166,15.625
5038.3,36.3734,36.183,15.64
5039.3,33.7148,35.3976,15.91
5040.3,32.187,34.5888,16.225
5041.3,33.0061,34.0111,16.189
5042.3,33.3803,34.0913,16.128
5043.3,33.4714,34.9401,16.143
5044.3,36.2368,36.3241,15.707
5045.3,39.4134,37.7022,15.179
5046.3,38.2115,38.625,15.224
5047.3,36.1754,38.8634,15.685
5048.3,36.2959,38.4927,15.825
5049.3,36.7456,37.78,15.863
5050.3,35.6108,37.0828,16.124
5051.3,34.548,36.686,16.218
5052.3,35.1926,36.7109,16.105
5053.3,35.4464,37.1052,15.843
5054.3,36.7446,37.704,15.496
5055.3,38.7449,38.3194,15.168
5056.3,38.679,38.8143,15.28
5057.3,37.837,39.1793,15.688
5058.3,39.2887,39.4785,15.666
5059.3,41.0433,39.767,15.249
5060.3,40.5494,40.0293,15.005
5061.3,39.7733,40.1719,15.097
5062.3,39.7081,40.0625,15.054
5063.3,38.9989,39.6161,15.099
5064.3,38.1504,38.8926,15.343
5065.3,38.041,38.1006,15.485
5066.3,37.4452,37.5222,15.711
5067.3,37.0672,37.2735,15.853
5068.3,37.6271,37.3144,15.819
5069.3,38.634,37.487,15.717
5070.3,38.844,37.6613,15.604
5071.3,37.5166,37.747,15.713
5072.3,36.1666,37.7289,15.976
5073.3,36.0864,37.6582,16.009
5074.3,35.2384,37.6288,16.167
5075.3,35.1197,37.6633,16.113
5076.3,36.988,37.66,15.614
5077.3,39.433,37.4802,15.05
5078.3,39.4484,37.0189,15.024
5079.3,36.5788,36.3467,15.493
5080.3,34.083,35.6712,15.799
5081.3,33.4618,35.2955,16.086
5082.3,33.9877,35.3385,16.349
5083.3,34.2462,35.7202,16.441
5084.3,33.7757,36.2753,16.441
5085.3,35.167,36.8693,16.098
5086.3,37.8602,37.4191,15.61
5087.3,37.1892,37.8798,15.719
5088.3,36.3819,38.2246,15.836
5089.3,36.3983,38.4877,15.917
5090.3,36.4604,38.7223,15.961
5091.3,36.5396,38.971,15.962
5092.3,38.3486,39.2338,15.805
5093.3,40.3839,39.4421,15.594
5094.3,38.4084,39.4707,15.837
5095.3,37.2237,39.1886,16.105
5096.3,37.7229,38.5805,16.034
5097.3,37.1331,37.7541,16.081
5098.3,33.9792,36.9724,16.404
5099.31,33.4804,36.4792,16.441
5100.31,36.8738,36.4614,16.152
5101.31,35.6073,36.8572,16.133
5102.31,36.7903,37.4432,16.015
5103.31,38.3918,37.9039,15.653
5104.31,36.9812,38.0639,15.729
5105.31,35.8907,37.9258,15.892
5106.31,36.6875,37.5896,15.663
5107.31,36.5602,37.1804,15.78
5108.31,35.4272,36.8271,16.044
5109.31,34.9914,36.6399,16.05
5110.31,35.009,36.7038,16.169
5111.31,35.096,37.0129,16.202
5112.31,35.8872,37.4852,15.989
5113.31,36.1518,38.0088,16.007
5114.31,34.9461,38.4965,16.099
5115.31,36.2941,38.9195,15.821
5116.31,38.5631,39.2864,15.564
5117.31,39.595,39.5696,15.275
5118.31,39.4499,39.7164,15.163
5119.31,38.9119,39.6435,15.339
5120.31,38.7557,39.3136,15.487
5121.31,38.5163,38.7386,15.818
5122.31,36.8723,38.0234,16.087
5123.31,35.849,37.2797,15.965
5124.31,35.3279,36.6523,15.815
5125.31,34.0508,36.2408,15.99
5126.31,33.2139,36.0771,16.27
5127.31,34.2555,36.0877,16.27
5128.31,36.1546,36.184,15.973
5129.31,36.4755,36.3165,15.824
5130.31,35.5067,36.5094,15.983
5131.31,35.0769,36.7941,16.169
5132.31,35.8304,37.1472,16.069
5133.31,36.8741,37.5169,15.916
5134.31,37.367,37.8209,16.003
5135.31,37.6932,37.9932,15.86
5136.31,37.0914,37.9454,16.043
5137.31,35.4514,37.6638,16.096
5138.31,34.3519,37.2174,15.914
5139.31,35.2454,36.7996,15.762
5140.31,37.7619,36.5343,15.242
5141.31,39.1005,36.4393,15.218
5142.31,36.2909,36.4526,15.668
5143.31,36.2524,36.517,15.673
5144.31,37.4988,36.5979,15.647
5145.31,35.6873,36.65,16.19
5146.31,35.1514,36.6158,16.425
5147.31,35.5847,36.5205,16.001
5148.31,34.965,36.4523,15.909
5149.31,36.2255,36.4591,15.912
5150.31,35.8452,36.4921,16.064
5151.31,33.7971,36.4548,16.522
5152.31,34.3023,36.3462,16.631
5153.31,34.1756,36.2667,16.266
5154.31,33.8979,36.3495,16.192
5155.31,35.6893,36.686,15.983
5156.31,36.1173,37.2493,16.026
5157.31,35.6282,37.9243,16.161
5158.31,37.6333,38.5231,15.786
5159.31,39.8779,38.917,15.392
5160.31,39.6833,39.0414,15.328
5161.31,37.8262,38.8916,15.625
5162.31,37.0013,38.4708,15.798
5163.31,36.8049,37.752,15.917
5164.31,35.5781,36.6807,15.983
5165.31,33.6102,35.1911,16.203
5166.31,31.5739,33.4178,17.344
5167.31,30.0908,31.6699,-1.0
5168.31,29.07,30.4718,17.767
5169.31,28.2104,29.986,18.011
5170.31,28.5806,29.9995,17.624
5171.31,30.4082,30.0601,17.08
5172.31,31.0882,29.9935,16.967
5173.31,29.8932,30.1645,17.538
5174.31,29.5785,30.9635,17.4
5175.31,31.4351,32.4803,16.822
5176.31,33.7676,34.2578,16.32
5177.31,36.1038,35.7554,15.717
5178.31,38.1818,36.6191,15.473
5179.31,36.1855,36.7735,15.779
5180.31,32.9709,36.1883,16.19
5181.31,32.1767,34.9351,16.381
5182.31,32.6427,33.1978,16.424
5183.31,30.3745,31.5729,16.869
5184.31,27.6911,30.6982,-1.0
5185.32,31.8518,31.0457,17.222
5186.32,34.6924,32.4277,16.582
5187.32,35.0261,34.2115,16.353
5188.32,36.2542,35.7233,16.066
5189.32,37.9706,36.6113,15.768
5190.32,38.1816,36.8474,15.919
5191.32,36.2755,36.6015,16.163
5192.32,35.0983,36.1231,16.242
5193.32,34.3707,35.7049,16.379
5194.32,34.2173,35.5628,16.406
5195.32,34.9456,35.7295,16.235
5196.32,35.391,36.1279,16.124
5197.32,36.0595,36.6641,15.897
5198.32,37.6037,37.2727,15.538
5199.32,38.2072,37.8624,15.396
5200.32,38.3647,38.2885,15.431
5201.32,38.2729,38.42,15.484
5202.32,37.0079,38.1693,15.648
5203.32,36.4453,37.534,15.88
5204.32,36.3298,36.5932,16.067
5205.32,34.965,35.5465,16.349
5206.32,33.1917,34.6054,16.728
5207.32,32.6234,33.9849,17.008
5208.32,33.193,33.7661,16.878
5209.32,34.3815,34.0061,16.327
5210.32,35.6745,34.6773,16.093
5211.32,36.9518,35.731,15.799
5212.32,38.3204,36.8849,15.651
5213.32,39.6601,37.8499,15.688
5214.32,40.0117,38.3312,15.56
5215.32,38.4917,38.3551,15.778
5216.32,36.6304,38.158,16.157
5217.32,36.3706,38.087,15.829
5218.32,37.5488,38.3529,15.231
5219.32,38.1673,38.8883,14.898
5220.32,38.3254,39.4775,14.713
5221.32,39.5218,39.8354,14.965
5222.32,38.7439,39.7906,15.598
5223.32,37.9779,39.2431,15.686
5224.32,37.1449,38.2465,16.058
5225.32,34.8403,36.9744,16.665
5226.32,33.7267,35.8088,16.378
5227.32,35.3792,35.1506,16.493
5228.32,35.8236,35.299,16.404
5229.32,34.8332,36.097,16.287
5230.32,35.5832,37.1442,16.058
5231.32,37.9552,37.8811,15.794
5232.32,38.6338,38.1205,15.911
5233.32,36.9709,37.9952,16.02
5234.32,35.4803,37.87,16.387
5235.32,37.3735,38.0405,15.952
5236.32,40.2499,38.5691,14.978
