4362.43,32.2807,32.4868,9.819
4363.43,33.6195,32.7496,9.813
4364.43,33.7436,32.7792,9.85
4365.43,33.2982,32.5483,9.776
4366.43,36.1765,32.1297,9.487
4367.43,33.1792,31.6294,9.603
4368.43,26.9576,31.1337,10.161
4369.43,26.1066,30.667,10.177
4370.43,32.2758,30.2007,9.842
4371.43,34.9266,29.7006,9.695
4372.43,30.9148,29.1809,9.922
4373.43,32.8625,28.7533,9.816
4374.43,32.1627,28.561,9.931
4375.43,29.0746,28.6624,10.178
4376.43,29.7374,28.9554,10.335
4377.43,29.2624,29.2169,10.583
4378.43,26.7375,29.1811,10.823
4379.43,27.7471,28.641,10.767
4380.43,30.0526,27.5767,10.577
4381.43,29.4314,26.2195,10.606
4382.43,26.3087,24.9821,10.84
4383.43,25.9166,24.2736,10.913
4384.43,28.3725,24.2759,10.905
4385.43,25.8959,24.872,10.965
4386.43,24.0231,25.7685,11.315
4387.43,25.6153,26.6655,10.804
4388.43,28.0875,27.3847,10.556
4389.43,30.3289,27.8983,10.469
4390.43,26.5079,28.2757,10.912
4391.43,25.4288,28.5973,11.169
4392.43,27.968,28.9199,10.942
4393.43,30.3961,29.2841,10.531
4394.43,31.753,29.709,10.258
4395.43,31.3569,30.143,10.332
4396.43,29.7399,30.477,10.634
4397.43,30.4364,30.6091,10.908
4398.43,31.9213,30.5061,10.933
4399.43,30.8525,30.182,10.946
4400.43,28.95,29.6789,10.942
4401.43,31.5369,29.0225,10.665
4402.43,30.6195,28.2857,10.575
4403.43,27.3116,27.6153,10.803
4404.43,26.7043,27.1814,10.964
4405.43,27.1438,27.1045,11.126
4406.43,26.514,27.4396,11.419
4407.43,27.4855,28.1547,11.429
4408.43,25.2184,29.1415,11.347
4409.43,28.1434,30.181,10.93
4410.43,31.9555,31.0037,10.715
4411.43,30.8152,31.4118,10.768
4412.43,34.0179,31.3615,10.592
4413.43,32.0883,30.9871,10.461
4414.43,30.9388,30.5833,10.315
4415.43,32.6466,30.4331,10.127
4416.43,30.3744,30.6683,10.361
4417.43,29.1073,31.2062,10.843
4418.43,30.1989,31.8135,11.0
4419.43,31.4458,32.2457,10.912
4420.43,31.4271,32.3856,10.76
4421.43,31.6401,32.2743,10.683
4422.43,32.109,32.0511,10.662
4423.43,31.2133,31.8478,10.773
4424.43,30.013,31.7338,11.01
4425.43,34.5029,31.7282,10.724
4426.43,34.6643,31.7882,10.747
4427.43,30.2393,31.8531,10.965
4428.43,34.6735,31.8769,10.5
4429.43,34.9782,31.8322,10.465
4430.43,31.5203,31.7047,10.789
4431.43,29.613,31.4662,11.215
4432.43,28.6599,31.1408,11.361
4433.43,29.1089,30.8566,11.291
4434.43,31.8564,30.7799,11.025
4435.43,34.3714,31.0351,10.759
4436.43,33.0683,31.564,10.64
4437.43,31.0496,32.1798,10.614
4438.43,32.2056,32.63,10.524
4439.43,31.2302,32.7552,10.624
4440.43,31.29,32.5864,10.811
4441.43,31.919,32.3282,10.75
4442.43,32.5062,32.236,10.754
4443.43,32.8515,32.4349,10.689
4444.43,32.3151,32.8939,10.779
4445.43,32.2715,33.456,10.85
4446.43,32.6076,33.9533,10.816
4447.43,32.7631,34.2702,10.712
4448.43,33.4052,34.3548,10.634
4449.43,33.2481,34.2046,10.345
4450.43,29.6396,33.8243,10.338
4451.43,31.3341,33.2177,10.441
4452.43,34.4929,32.4247,10.54
4453.43,32.794,31.5714,10.82
4454.43,29.8909,30.8045,10.9
4455.43,31.1569,30.2405,10.551
4456.43,31.8013,29.9106,10.295
4457.43,30.0495,29.778,10.421
4458.43,29.2871,29.7949,10.747
4459.43,30.9888,29.9348,9.294
4460.43,32.4349,30.2109,8.334
4461.43,30.7927,30.6387,8.118
4462.43,32.1231,31.1814,9.051
4463.43,33.857,31.7471,10.195
4464.43,34.0409,32.2268,10.168
4465.43,34.3103,32.5498,10.294
4466.43,32.9324,32.7182,10.365
4467.43,34.0713,32.8078,10.349
4468.43,35.6404,32.9416,10.36
4469.43,34.8257,33.2284,10.489
4470.43,33.5063,33.6951,10.574
4471.43,33.4162,34.3009,10.655
4472.43,36.4207,34.9437,10.636
4473.43,34.9046,35.527,10.741
4474.43,31.9967,35.9786,10.954
4475.43,35.0147,36.2345,10.887
4476.43,35.8578,36.2322,10.734
4477.43,37.2219,35.9413,10.554
4478.43,36.6917,35.407,10.506
4479.43,35.5523,34.792,10.51
4480.43,36.1198,34.3182,10.573
4481.43,36.0526,34.1767,10.743
4482.43,34.7325,34.4196,10.997
4483.43,35.0047,34.9406,11.015
4484.43,37.7659,35.5028,10.707
4485.43,39.1435,35.8688,10.421
4486.44,37.1046,35.9073,10.336
4487.44,37.0829,35.6655,10.124
4488.44,37.0763,35.302,10.091
4489.44,38.481,34.9876,10.03
4490.44,37.1629,34.7948,10.341
4491.44,34.1257,34.687,10.684
4492.44,35.8626,34.5989,10.693
4493.44,32.3006,34.5131,10.872
4494.44,31.4394,34.4858,10.797
4495.44,34.0245,34.5902,10.455
4496.44,33.6373,34.8566,10.339
4497.44,33.7967,35.2463,10.498
4498.44,32.4944,35.6815,10.826
4499.44,34.1037,36.1114,11.01
4500.44,33.6636,36.5392,11.006
4501.44,31.9001,36.991,10.92
4502.44,38.7586,37.4796,10.467
4503.44,41.9608,37.9554,10.12
4504.44,39.1468,38.3364,10.375
4505.44,38.232,38.5627,10.459
4506.44,39.5802,38.6301,10.382
4507.44,37.9988,38.5791,10.421
4508.44,40.2374,38.4598,10.133
4509.44,40.6082,38.2902,10.086
4510.44,36.5875,38.0593,10.443
4511.44,34.5366,37.7587,10.567
4512.44,37.9559,37.4073,10.186
4513.44,36.3678,37.0536,10.23
4514.44,36.3969,36.7555,10.109
4515.44,38.6071,36.552,10.254
4516.44,39.6637,36.459,10.159
4517.44,38.7824,36.4794,10.272
4518.44,35.4231,36.5852,10.418
4519.44,39.6063,36.7139,10.095
4520.44,40.5896,36.7764,9.987
4521.44,34.9253,36.683,10.302
4522.44,32.8543,36.3752,10.583
4523.44,34.7644,35.8386,10.593
4524.44,36.5119,35.1008,10.53
4525.44,34.7499,34.2431,10.638
4526.44,33.6062,33.3878,10.725
4527.44,33.9622,32.6724,10.768
4528.44,30.9574,32.2043,10.95
4529.44,30.4451,32.0181,10.905
4530.44,31.3541,32.0613,10.756
4531.44,30.1917,32.2324,10.786
4532.44,31.7895,32.4531,10.788
4533.44,30.3189,32.7228,10.991
4534.44,32.8918,33.1092,11.003
4535.44,35.1079,33.6705,11.005
4536.44,33.2547,34.38,11.146
4537.44,37.0293,35.1166,10.657
4538.44,37.5526,35.7339,10.449
4539.44,34.7159,36.1403,10.514
4540.44,35.1462,36.3321,10.642
4541.44,37.4893,36.3609,10.499
4542.44,37.037,36.2861,10.549
4543.44,38.5466,36.1446,10.523
4544.44,37.9153,35.9541,10.608
4545.44,34.7953,35.7211,11.019
4546.44,34.8888,35.4611,11.301
4547.44,36.7685,35.2101,11.364
4548.44,35.5804,35.0168,11.478
4549.44,34.0825,34.911,11.525
4550.44,35.7865,34.8827,11.284
4551.44,35.8854,34.8982,11.132
4552.44,33.2992,34.9429,11.339
4553.44,32.4175,35.0461,11.568
4554.44,34.3992,35.2739,11.525
4555.44,35.0379,35.679,11.41
4556.44,32.855,36.2475,11.381
4557.44,34.9376,36.8944,11.041
4558.44,39.4032,37.4921,10.763
4559.44,39.7672,37.9168,10.687
4560.44,38.8184,38.0907,10.846
4561.44,41.1795,38.0049,10.711
4562.44,39.6671,37.7291,10.922
4563.44,34.7276,37.395,11.561
4564.44,35.8963,37.1514,11.344
4565.44,39.392,37.0949,11.103
4566.44,39.5141,37.2221,11.07
4567.44,39.204,37.4351,11.088
4568.44,37.6259,37.6078,11.188
4569.44,37.9679,37.6652,11.072
4570.44,40.4698,37.6295,10.879
4571.44,39.5325,37.5884,10.878
4572.44,37.0247,37.6188,11.027
4573.44,35.8969,37.7296,11.164
4574.44,36.1377,37.8583,11.202
4575.44,36.8321,37.9015,11.107
4576.44,37.9904,37.7689,11.005
4577.44,37.0114,37.4346,11.037
4578.44,36.5504,36.9527,11.148
4579.44,37.4354,36.436,11.147
4580.44,36.6848,36.0041,11.28
4581.44,33.1763,35.7303,11.603
4582.44,33.8314,35.6238,11.605
4583.44,35.1312,35.6565,10.129
4584.44,34.0736,35.8036,9.493
4585.44,33.9377,36.0532,9.553
4586.44,36.8692,36.3885,10.285
4587.44,36.7289,36.7601,10.885
4588.44,37.1026,37.0806,10.867
4589.44,38.9754,37.2581,10.903
4590.44,37.5919,37.2477,11.263
4591.44,36.6694,37.0735,11.531
4592.44,36.9052,36.8145,11.329
4593.44,35.5679,36.5647,11.547
4594.44,35.2292,36.3936,11.385
4595.44,38.1942,36.3264,11.099
4596.44,35.6065,36.3448,11.29
4597.44,33.9609,36.4066,11.187
4598.44,34.4464,36.4702,11.115
4599.44,34.1034,36.5126,11.006
4600.44,36.9013,36.5336,10.91
4601.44,36.3057,36.5517,11.123
4602.44,34.0064,36.5982,11.274
4603.44,34.59,36.7103,11.084
4604.44,37.3095,36.9276,10.724
4605.44,39.0117,37.2727,10.58
4606.44,37.4706,37.7332,10.769
4607.44,37.2906,38.243,11.004
4608.44,39.5026,38.6988,11.067
4609.44,40.5076,39.0091,11.05
4610.44,40.8922,39.1356,10.95
4611.44,39.3166,39.1108,10.864
4612.44,37.455,39.0178,10.879
4613.44,38.7949,38.9412,10.71
4614.44,39.9723,38.9272,10.587
4615.44,40.032,38.9749,10.495
4616.44,38.7514,39.0554,10.846
4617.44,37.8427,39.1417,10.951
4618.44,38.9295,39.2252,10.952
4619.44,39.9784,39.3087,10.88
4620.44,41.2735,39.3876,10.877
4621.44,41.0631,39.4469,10.866
4622.44,38.0573,39.4689,11.238
4623.44,36.1959,39.441,11.416
4624.44,39.6995,39.3713,11.056
4625.44,40.3998,39.2857,11.015
4626.44,38.1824,39.2142,11.102
4627.44,40.1201,39.1775,11.045
4628.44,40.4253,39.1792,10.98
4629.44,41.7468,39.201,10.838
4630.44,39.8545,39.2007,10.999
4631.44,36.4235,39.1379,11.097
4632.45,41.5241,38.9908,10.883
4633.45,39.5777,38.7589,11.01
4634.45,35.8882,38.4605,11.408
4635.45,34.6692,38.1303,11.611
4636.45,35.2198,37.8108,11.447
4637.45,37.5005,37.5488,11.059
4638.45,36.4115,37.3866,10.951
4639.45,32.4658,37.3429,11.241
4640.45,33.1896,37.3884,11.528
4641.45,35.548,37.443,11.655
4642.45,33.5633,37.4088,11.74
4643.45,34.3903,37.2127,11.571
4644.45,37.0967,36.8564,11.387
4645.45,33.1766,36.4342,11.602
4646.45,32.2383,36.0925,11.634
4647.45,33.7502,35.963,11.751
4648.45,33.8838,36.0976,11.919
4649.45,33.777,36.4483,11.868
4650.45,36.2227,36.8906,11.431
4651.45,37.8606,37.2819,11.197
4652.45,37.1629,37.5329,11.234
4653.45,37.0163,37.6509,11.386
4654.45,37.8798,37.725,11.307
4655.45,38.5716,37.8798,11.1
4656.45,39.3327,38.2,10.951
4657.45,38.1896,38.673,10.921
4658.45,36.8068,39.1872,11.033
4659.45,38.338,39.5802,10.984
4660.45,38.4611,39.7079,10.951
4661.45,39.0393,39.5036,10.843
4662.45,40.8209,38.9821,10.63
4663.45,41.0873,38.2197,10.686
4664.45,38.6475,37.3312,10.866
4665.45,39.3608,36.4585,10.871
4666.45,35.964,35.76,11.131
4667.45,33.1654,35.3735,11.372
4668.45,36.5989,35.3677,11.333
4669.45,37.6152,35.7117,11.385
4670.45,34.9488,36.2792,11.554
4671.45,35.1079,36.9123,11.45
4672.45,36.8898,37.4808,11.134
4673.45,37.4295,37.9183,11.015
4674.45,37.9978,38.2011,11.095
4675.45,38.6547,38.3221,11.124
4676.45,39.5595,38.2779,11.036
4677.45,40.6179,38.0775,10.989
4678.45,37.2364,37.7664,11.16
4679.45,36.8679,37.4303,11.423
4680.45,34.8819,37.17,10.062
4681.45,31.3666,37.0584,9.594
4682.45,36.7609,37.1074,10.53
4683.45,39.7779,37.2724,11.11
4684.45,39.1328,37.4752,10.934
4685.45,40.8212,37.6443,10.9
4686.45,38.1714,37.7396,11.044
4687.45,35.0318,37.7605,11.231
4688.45,35.2992,37.7332,11.372
4689.45,37.5411,37.6969,11.299
4690.45,36.9238,37.6908,11.552
4691.45,34.8574,37.7413,11.982
4692.45,33.7745,37.8524,11.995
4693.45,33.8802,37.997,12.181
4694.45,35.0354,38.1147,12.004
4695.45,37.1149,38.1321,11.785
4696.45,37.95,37.996,11.811
4697.45,38.0185,37.6995,11.854
4698.45,35.4714,37.2875,12.116
4699.45,31.349,36.84,12.512
4700.45,32.6045,36.4465,12.412
4701.45,36.7961,36.1768,11.923
4702.45,37.9975,36.058,11.739
4703.45,36.7182,36.0669,11.765
4704.45,35.7089,36.1474,11.817
4705.45,35.6057,36.2406,11.89
4706.45,35.2241,36.317,11.969
4707.45,35.3669,36.3895,12.059
4708.45,37.0829,36.4976,11.974
4709.45,34.6888,36.6715,11.94
4710.45,35.737,36.9013,11.718
4711.45,39.6224,37.1478,11.422
4712.45,37.3176,37.3802,11.586
4713.45,34.5241,37.6055,11.958
4714.45,32.0807,37.8657,12.247
4715.45,32.2735,38.2054,12.342
4716.45,37.7797,38.6347,12.085
4717.45,37.1682,39.1131,11.955
4718.45,37.7791,39.5659,11.956
4719.45,41.0046,39.9237,11.671
4720.45,42.4496,40.1536,11.553
4721.45,40.7226,40.2575,11.707
4722.45,37.4224,40.2458,11.914
4723.45,37.442,40.1125,12.145
4724.45,38.6723,39.831,11.967
4725.45,38.7052,39.3846,11.616
4726.45,41.4692,38.8023,11.482
4727.45,41.1098,38.175,11.34
4728.45,35.7896,37.6336,11.685
4729.45,35.9765,37.2931,11.731
4730.45,37.2339,37.204,11.575
4731.45,38.0103,37.3332,11.642
4732.45,38.7114,37.5917,11.496
4733.45,39.0199,37.8821,11.417
4734.45,38.9157,38.14,11.443
4735.45,38.6518,38.3494,11.52
4736.45,38.2859,38.5275,11.666
4737.45,37.8461,38.6963,11.787
4738.45,38.0777,38.8659,11.781
4739.45,38.9665,39.0337,11.534
4740.45,38.3571,39.1902,11.547
4741.45,36.9271,39.3353,11.761
4742.45,40.0159,39.4801,11.657
4743.45,43.2623,39.6405,11.406
4744.45,40.5459,39.8277,11.452
4745.45,38.9157,40.0412,11.292
4746.45,43.1103,40.2688,10.97
4747.45,45.3732,40.4846,10.888
4748.45,41.6576,40.6514,11.154
4749.45,40.056,40.7277,11.31
4750.45,42.3904,40.6843,11.144
4751.45,41.912,40.5173,11.143
4752.45,41.5596,40.2591,10.995
4753.45,40.9668,39.971,11.102
4754.45,37.856,39.7255,11.173
4755.45,37.1207,39.5787,11.285
4756.45,39.1907,39.5457,11.276
4757.45,40.1909,39.5927,11.177
4758.45,38.7234,39.6464,11.061
4759.45,36.8789,39.6201,11.034
4760.45,37.4872,39.4505,11.19
4761.45,38.0246,39.1243,11.487
4762.45,36.0981,38.6861,11.772
4763.45,35.6604,38.2286,11.73
4764.45,35.7551,37.8673,11.603
4765.45,36.8689,37.6987,11.543
4766.45,38.233,37.772,11.472
4767.45,38.3885,38.0683,11.478
4768.45,39.4962,38.5088,11.34
4769.45,40.822,38.9897,11.176
4770.45,39.3981,39.4293,11.305
4771.46,37.4752,39.7999,11.61
4772.46,38.6317,40.1242,11.706
4773.46,40.7152,40.4394,11.629
4774.46,39.343,40.7561,11.739
4775.46,37.843,41.0454,11.842
4776.46,42.4813,41.2559,11.744
4777.46,40.5745,41.3455,11.893
4778.46,37.7265,41.296,12.081
4779.46,40.4141,41.1144,11.794
4780.46,41.2848,40.8296,11.601
4781.46,38.8955,40.4833,11.763
4782.46,39.973,40.1219,11.726
4783.46,42.8917,39.7899,11.562
4784.46,41.6339,39.5222,11.713
4785.46,38.4534,39.3373,11.995
4786.46,38.1753,39.24,12.145
4787.46,40.0974,39.2331,12.1
4788.46,37.05,39.3284,12.296
4789.46,36.7261,39.5455,12.365
4790.46,37.9732,39.901,12.042
4791.46,38.1607,40.3888,11.926
4792.46,39.5348,40.9617,11.808
4793.46,41.3315,41.5284,11.636
4794.46,41.8918,41.9779,11.858
4795.46,41.1512,42.2175,12.059
4796.46,39.465,42.2177,12.149
4797.46,37.4642,42.0315,12.385
4798.46,37.1756,41.7744,12.187
4799.46,38.1911,41.5713,12.022
4800.46,38.5259,41.4985,12.14
4801.46,40.0039,41.5504,10.513
4802.46,40.0897,41.65,9.383
4803.46,38.4309,41.6988,10.571
4804.46,38.6628,41.6341,12.255
4805.46,39.7856,41.4643,12.018
4806.46,39.7401,41.2556,12.131
4807.46,38.9348,41.0924,12.194
4808.46,39.5179,41.034,12.071
4809.46,38.2861,41.0927,12.291
4810.46,37.0211,41.2416,12.336
4811.46,36.9831,41.4385,12.416
4812.46,38.1533,41.6523,12.133
4813.46,41.3284,41.8734,11.66
4814.46,42.5377,42.1074,11.661
4815.46,42.3288,42.3574,11.678
4816.46,43.5637,42.6087,11.588
4817.46,40.4567,42.8225,11.917
4818.46,40.5311,42.9433,12.087
4819.46,43.1014,42.9162,11.941
4820.46,40.0675,42.7142,12.183
4821.46,37.4492,42.3607,12.429
4822.46,39.0791,41.9335,12.155
4823.46,39.9587,41.5384,11.995
4824.46,39.2426,41.2669,11.958
4825.46,39.8085,41.1491,11.895
4826.46,40.3878,41.1458,12.079
4827.46,40.3137,41.1749,11.947
4828.46,41.2112,41.1642,11.877
4829.46,38.1546,41.0878,12.139
4830.46,39.3746,40.9706,12.127
4831.46,41.1542,40.8679,10.629
4832.46,38.3523,40.8332,9.969
4833.46,38.0997,40.8889,11.043
4834.46,39.7036,41.0097,12.182
4835.46,39.6264,41.1307,12.153
4836.46,41.024,41.1803,12.048
4837.46,39.7092,41.1139,12.056
4838.46,38.5344,40.9384,12.144
4839.46,38.9974,40.707,12.012
4840.46,39.0909,40.4966,12.109
4841.46,38.9785,40.3766,12.162
4842.46,39.1787,40.3827,12.135
4843.46,39.5795,40.5091,12.105
4844.46,39.2911,40.7106,12.1
4845.46,37.8323,40.9213,12.168
4846.46,37.9666,41.0802,12.079
4847.46,39.4178,41.155,12.092
4848.46,38.2391,41.1504,0.0
4849.46,41.7833,41.0855,0.0
4850.46,42.0852,40.9622,0.0
4851.46,38.2652,40.752,0.0
4852.46,36.9287,40.4138,0.0
4853.46,37.7301,39.9273,0.0
4854.46,37.3215,39.3044,0.0
4855.46,35.4951,38.5683,0.0
4856.46,33.9142,37.7235,0.0
4857.46,33.3148,36.7491,0.0
4858.46,35.0311,35.6478,-2.0
4859.46,37.7176,34.5123,-2.0
4860.46,38.0902,33.549,0.0
4861.46,36.9573,33.0088,0.0
4862.46,34.6405,33.0637,0.0
4863.46,33.9717,33.7083,0.0
4864.46,36.4641,34.7547,0.0
4865.46,36.0223,35.9188,0.0
4866.46,33.9778,36.9289,0.0
4867.46,34.9182,37.6032,0.0
4868.46,34.899,37.8833,0.0
4869.46,34.4043,37.8305,0.0
4870.46,34.6178,37.5988,0.0
4871.46,35.1851,37.3881,0.0
4872.46,35.9898,37.3697,0.0
4873.46,36.4235,37.6226,0.0
4874.46,36.399,38.1137,12.549
4875.46,36.6224,38.7384,12.648
4876.46,37.4821,39.381,12.554
4877.46,39.3527,39.9554,12.298
4878.46,40.7903,40.4108,12.044
4879.46,40.7134,40.7147,12.015
4880.46,39.8984,40.8447,12.182
4881.46,39.9457,40.7964,12.383
4882.46,38.719,40.5893,12.602
4883.46,36.0626,40.2616,12.775
4884.46,36.7187,39.8586,12.782
4885.46,35.9985,39.4239,12.808
4886.46,33.8682,38.9928,12.888
4887.46,35.5411,38.5957,12.789
4888.46,37.0993,38.27,12.687
4889.46,37.3549,38.0843,12.651
4890.46,37.1488,38.14,12.66
4891.46,36.27,38.5377,12.617
4892.46,37.8438,39.3103,12.336
4893.46,41.0074,40.3714,12.075
4894.46,43.0534,41.5261,11.983
4895.46,44.3105,42.5446,11.973
4896.46,42.469,43.2526,11.994
4897.46,39.6824,43.5856,12.127
4898.46,40.2667,43.5856,12.008
4899.46,43.4794,43.3606,11.693
4900.46,43.7133,43.0368,11.693
4901.46,40.3891,42.7252,11.903
4902.46,39.7664,42.5045,12.05
4903.46,40.4797,42.4095,12.168
4904.46,41.2143,42.4213,12.23
4905.46,40.4108,42.4644,12.428
4906.46,38.7732,42.4374,12.531
4907.46,39.4788,42.2637,12.494
4908.46,38.635,41.9452,12.69
4909.46,36.1783,41.5746,12.861
4910.46,39.181,41.2924,12.491
4911.46,41.4495,41.2076,11.993
4912.46,41.2896,41.3333,11.713
4913.46,40.8488,41.5636,11.685
4914.46,41.7146,41.7113,11.785
4915.46,40.9272,41.5787,11.979
4916.46,39.7894,41.046,12.121
4917.47,39.8469,40.139,12.185
4918.47,37.808,39.0426,12.428
4919.47,34.8724,38.0394,12.777
4920.47,34.2958,37.3971,12.84
4921.47,37.2686,37.2617,12.575
4922.47,39.1969,37.6157,12.391
4923.47,38.1045,38.326,12.341
4924.47,37.5426,39.2278,12.397
4925.47,38.5446,40.1922,12.437
4926.47,38.932,41.1341,12.474
4927.47,39.7066,41.9848,12.605
4928.47,42.3301,42.6683,12.465
4929.47,43.6015,43.1035,12.262
4930.47,41.0643,43.2357,12.211
4931.47,37.9855,43.0646,12.299
4932.47,38.8516,42.6547,12.106
4933.47,42.81,42.1105,11.844
4934.47,43.3867,41.5312,12.091
4935.47,39.276,40.9831,12.718
4936.47,36.9419,40.5091,13.133
4937.47,36.4084,40.1641,13.074
4938.47,36.2789,40.0302,12.829
4939.47,37.085,40.1853,12.522
4940.47,38.9624,40.6437,0.0
4941.47,40.3239,41.3231,0.0
4942.47,41.0061,42.0706,0.0
4943.47,40.7448,42.7349,0.0
4944.47,40.5875,43.2324,0.0
4945.47,44.9658,43.5667,0.0
4946.47,46.854,43.7984,0.0
4947.47,45.0498,43.9897,0.0
4948.47,46.9638,44.1649,0.0
4949.47,44.9456,44.3,0.0
4950.47,39.6022,44.337,0.0
4951.47,40.8667,44.2078,0.0
4952.47,42.6917,43.8528,0.0
4953.47,42.7244,43.2396,0.0
4954.47,41.44,42.3901,0.0
4955.47,40.281,41.4137,0.0
4956.47,40.0558,40.5091,0.0
4957.47,41.6415,39.9081,0.0
4958.47,42.8051,39.7743,0.0
4959.47,41.4702,40.1076,0.0
4960.47,40.375,40.7382,0.0
4961.47,41.4367,41.4025,0.0
4962.47,42.9934,41.8681,0.0
4963.47,41.2914,42.0206,0.0
4964.47,40.6833,41.8839,0.0
4965.47,39.1555,41.5777,0.0
4966.47,35.2604,41.2533,0.0
4967.47,34.8584,41.0391,0.0
4968.47,38.5862,41.0094,0.0
4969.47,40.2039,41.1775,0.0
4970.47,36.4804,41.5039,0.0
4971.47,40.2483,41.9148,0.0
4972.47,44.2714,42.3196,0.0
4973.47,42.4721,42.6289,0.0
4974.47,40.8043,42.7719,0.0
4975.47,41.1849,42.7068,0.0
4976.47,41.8801,42.4246,0.0
4977.47,41.4768,41.9411,0.0
4978.47,39.1818,41.2863,0.0
4979.47,39.0477,40.5017,0.0
4980.47,40.8991,39.651,0.0
4981.47,40.9188,38.8337,0.0
4982.47,37.428,38.1878,0.0
4983.47,34.699,37.8519,0.0
4984.47,36.1014,37.9074,0.0
4985.47,36.4965,38.33,0.0
4986.47,37.1557,38.9874,0.0
4987.47,38.8564,39.6936,0.0
4988.47,39.7248,40.2856,0.0
4989.47,37.9342,40.6846,0.0
4990.47,38.2399,40.9029,0.0
4991.47,41.3877,41.0117,0.0
4992.47,39.8675,41.0848,0.0
4993.47,38.9581,41.1604,0.0
4994.47,39.7186,41.2298,0.0
4995.47,40.1927,41.2464,0.0
4996.47,39.7232,41.1514,0.0
4997.47,40.2264,40.9034,0.0
4998.47,40.4843,40.5027,0.0
4999.47,38.3456,39.9998,0.0
5000.47,37.3491,39.4729,0.0
5001.47,36.7491,38.9905,0.0
5002.47,36.0307,38.5849,0.0
5003.47,36.7129,38.2585,0.0
5004.47,37.4502,38.0144,0.0
5005.47,38.9555,37.881,0.0
5006.47,41.7833,37.8974,0.0
5007.47,41.899,38.0654,0.0
5008.47,40.1017,38.3119,0.0
5009.47,39.0669,38.5027,0.0
5010.47,39.7541,38.5098,0.0
5011.47,38.1653,38.2861,0.0
5012.47,36.4498,37.8969,0.0
5013.47,36.7828,37.4816,0.0
5014.47,36.3882,37.1823,0.0
5015.47,37.6277,37.0771,0.0
5016.47,38.8393,37.1641,0.0
5017.47,36.0108,37.3856,0.0
5018.47,34.152,37.6686,0.0
5019.47,36.0833,37.9589,0.0
5020.47,37.6926,38.233,0.0
5021.47,36.695,38.4932,0.0
5022.47,35.1115,38.7543,0.0
5023.47,34.758,39.0229,0.0
5024.47,35.8481,39.2888,0.0
5025.47,38.2894,39.534,0.0
5026.47,39.7544,39.758,0.0
5027.47,40.0106,39.9927,0.0
5028.47,40.1342,40.2872,12.881
5029.47,39.5256,40.6698,12.972
5030.47,39.7296,41.1116,13.038
5031.47,41.5271,41.521,12.785
5032.47,39.7166,41.7746,12.89
5033.47,36.7578,41.7708,13.023
5034.47,38.4634,41.4697,12.793
5035.47,42.1577,40.9022,12.351
5036.47,41.6786,40.1487,12.174
5037.47,39.2262,39.3072,12.558
5038.47,40.0353,38.4866,12.513
5039.47,38.8717,37.8164,12.762
5040.47,36.0412,37.4499,13.355
5041.47,36.5369,37.5189,13.191
5042.47,39.6819,38.0608,12.72
5043.47,41.1731,38.967,12.704
5044.47,40.8393,39.9958,12.632
5045.47,40.9034,40.8644,12.632
5046.47,39.9702,41.3598,12.551
5047.47,39.4724,41.4201,12.828
5048.47,39.9638,41.1417,12.744
5049.47,40.4343,40.7259,12.579
5050.47,40.2895,40.3911,12.999
5051.47,38.4429,40.291,13.132
5052.47,36.9059,40.4762,13.077
5053.47,41.1479,40.8981,12.612
5054.47,42.7908,41.4533,12.324
5055.47,40.7931,42.0338,12.435
5056.47,40.6733,42.564,12.504
5057.48,42.4718,43.0059,12.359
5058.48,42.9196,43.342,12.339
5059.48,41.5215,43.5499,12.503
5060.48,43.8684,43.5892,12.429
5061.48,44.4078,43.4171,12.284
5062.48,43.3887,43.0197,12.269
5063.48,43.0644,42.443,12.315
5064.48,41.4508,41.7948,12.438
5065.48,40.1191,41.2074,12.637
5066.48,40.8102,40.7862,12.723
5067.48,39.8111,40.5701,12.868
5068.48,37.7692,40.528,13.093
5069.48,38.742,40.5878,12.983
5070.48,41.2595,40.6759,12.682
5071.48,41.2298,40.7464,12.565
5072.48,40.7614,40.7847,12.523
5073.48,42.6419,40.7903,12.565
5074.48,41.5187,40.7494,12.796
5075.48,38.8743,40.6233,13.086
5076.48,38.5798,40.3648,13.178
5077.48,39.1445,39.9551,13.178
5078.48,38.1745,39.4387,13.243
5079.48,39.003,38.9259,13.087
5080.48,42.3733,38.5533,12.776
5081.48,38.6066,38.4286,13.024
5082.48,37.1141,38.5877,13.087
5083.48,38.3832,38.9902,12.888
5084.48,38.2312,39.5473,12.821
5085.48,39.8489,40.16,12.62
5086.48,41.757,40.7494,12.312
5087.48,41.4127,41.2707,12.246
5088.48,42.6616,41.7136,12.13
5089.48,40.979,42.0885,12.358
5090.48,38.9325,42.4062,12.654
5091.48,40.1899,42.655,12.591
5092.48,40.8651,42.7901,12.638
5093.48,39.9776,42.749,12.952
5094.48,39.7577,42.4836,12.959
5095.48,40.1212,42.0017,12.853
5096.48,38.9175,41.3854,13.171
5097.48,37.8333,40.7763,13.166
5098.48,38.9622,40.326,12.813
5099.48,40.5819,40.1332,12.724
5100.48,40.4169,40.1993,12.519
5101.48,38.3221,40.431,12.874
5102.48,37.8787,40.6835,13.131
5103.48,41.0672,40.8273,12.442
5104.48,44.3225,40.7964,11.814
5105.48,43.3913,40.6039,12.14
