4383.77,10.9805,10.4151,-2.0
4384.77,10.9782,10.4712,-2.0
4385.77,10.9761,10.9618,-2.0
4386.77,10.9738,11.4637,-2.0
4387.77,10.9716,11.7248,-2.0
4388.77,10.9693,11.7781,-2.0
4389.77,10.9672,11.7981,-2.0
4390.77,10.965,11.872,-2.0
4391.77,10.9627,12.0112,-2.0
4392.77,10.9606,12.1258,-2.0
4393.77,10.9584,12.1234,-2.0
4394.77,10.9563,12.1091,-2.0
4395.77,10.954,12.2404,-2.0
4396.77,10.9518,12.4877,-2.0
4397.77,10.9496,12.6131,-2.0
4398.77,10.9475,12.4844,-2.0
4399.77,10.9453,12.2629,-2.0
4400.77,10.9432,12.1443,-2.0
4401.77,10.941,12.1396,-2.0
4402.77,10.9388,12.0764,-2.0
4403.77,10.9367,11.8324,-2.0
4404.77,10.9345,11.5843,-2.0
4405.77,10.9323,11.5517,-2.0
4406.77,10.9302,11.6996,-2.0
4407.77,10.928,11.8897,-2.0
4408.77,10.9259,12.1003,-2.0
4409.77,10.9237,12.4215,-2.0
4410.77,10.9215,12.7925,-2.0
4411.77,10.9195,12.9917,-2.0
4412.77,10.9173,12.8978,-2.0
4413.77,10.9152,12.5527,-2.0
4414.77,10.913,12.1217,-2.0
4415.77,10.911,11.8787,-2.0
4416.77,10.9088,11.988,-2.0
4417.77,10.9066,12.3517,-2.0
4418.77,10.9046,12.7573,-2.0
4419.77,10.9024,13.0216,-2.0
4420.77,10.9004,13.0152,-2.0
4421.77,10.8982,12.8336,-2.0
4422.77,10.8962,12.6733,-2.0
4423.77,10.894,12.6366,-2.0
4424.77,10.892,12.6816,-2.0
4425.77,10.8898,12.6918,-2.0
4426.77,10.8878,12.6759,-2.0
4427.77,10.8856,12.692,-2.0
4428.77,10.8836,12.7068,-2.0
4429.77,10.8815,12.7039,-2.0
4430.77,10.8794,12.7036,-2.0
4431.77,10.8773,12.6961,-2.0
4432.77,10.8753,12.6125,-2.0
4433.77,10.8732,12.3961,-2.0
4434.77,10.8712,12.1729,-2.0
4435.77,10.869,12.1928,-2.0
4436.77,10.867,12.5232,-2.0
4437.77,10.8649,12.9711,-2.0
4438.77,10.8629,13.2627,-2.0
4439.77,10.8609,13.2479,-2.0
4440.77,10.8588,12.9491,-2.0
4441.77,10.8568,12.5483,-2.0
4442.77,10.8547,12.3206,-2.0
4443.77,10.8527,12.4223,-2.0
4444.77,10.8506,12.7753,-2.0
4445.77,10.8486,13.1257,-2.0
4446.77,10.8466,13.3017,-2.0
4447.77,10.8445,13.3181,-2.0
4448.77,10.8425,13.2837,-2.0
4449.77,10.8404,13.2473,-2.0
4450.77,10.8385,13.1966,-2.0
4451.77,10.8365,13.1128,-2.0
4452.77,10.8344,12.9128,-2.0
4453.77,10.8324,12.5606,-2.0
4454.77,10.8305,12.2097,-2.0
4455.77,10.8284,12.0481,-2.0
4456.77,10.8264,12.1056,-2.0
4457.77,10.8245,12.2272,-2.0
4458.77,10.8224,12.2812,-2.0
4459.77,10.8204,12.2786,-2.0
4460.77,10.8185,12.2885,-2.0
4461.77,10.8164,12.3624,-2.0
4462.77,10.8145,12.5344,-2.0
4463.77,10.8124,12.7544,-2.0
4464.77,10.8105,12.8997,-2.0
4465.77,10.8085,12.9128,-2.0
4466.77,10.8066,12.8199,-2.0
4467.77,10.8046,12.6809,-2.0
4468.77,10.8026,12.5535,-2.0
4469.77,10.8007,12.523,-2.0
4470.77,10.7986,12.6537,-2.0
4471.77,10.7967,12.9189,-2.0
4472.77,10.7948,13.2248,-2.0
4473.77,10.7929,13.4699,-2.0
4474.77,10.7908,13.6136,-2.0
4475.77,10.7889,13.6863,-2.0
4476.77,10.787,13.7274,-2.0
4477.77,10.7851,13.6828,-2.0
4478.77,10.7831,13.4507,-2.0
4479.77,10.7812,13.0392,-2.0
4480.77,10.7792,12.6393,-2.0
4481.77,10.7772,12.5172,-2.0
4482.77,10.7753,12.7342,-2.0
4483.77,10.7734,13.1541,-2.0
4484.77,10.7715,13.5701,-2.0
4485.78,10.7696,13.8037,-2.0
4486.78,10.7676,13.7686,-2.0
4487.78,10.7657,13.5126,-2.0
4488.78,10.7638,13.2057,-2.0
4489.78,10.762,13.0422,-2.0
4490.78,10.7601,13.103,-2.0
4491.78,10.7581,13.2711,-2.0
4492.78,10.7562,13.3682,-2.0
4493.78,10.7543,13.2971,-2.0
4494.78,10.7524,13.1574,-2.0
4495.78,10.7506,13.1352,-2.0
4496.78,10.7486,13.2646,-2.0
4497.78,10.7467,13.4412,-2.0
4498.78,10.7449,13.5459,-2.0
4499.78,10.743,13.5403,-2.0
4500.78,10.7411,13.4895,-2.0
4501.78,10.7393,13.5394,-2.0
4502.78,10.7374,13.7476,-2.0
4503.78,10.7354,14.0188,-2.0
4504.78,10.7336,14.2186,-2.0
4505.78,10.7317,14.2556,-2.0
4506.78,10.7299,14.1562,-2.0
4507.78,10.728,14.0283,-2.0
4508.78,10.7262,13.9731,-2.0
4509.78,10.7243,13.9954,-2.0
4510.78,10.7225,14.0188,-2.0
4511.78,10.7207,13.9587,-2.0
4512.78,10.7187,13.8114,-2.0
4513.78,10.7169,13.6528,-2.0
4514.78,10.715,13.5387,-2.0
4515.78,10.7132,13.4956,-2.0
4516.78,10.7114,13.5012,-2.0
4517.78,10.7096,13.4931,-2.0
4518.78,10.7077,13.4829,-2.0
4519.78,10.7059,13.5282,-2.0
4520.78,10.7041,13.6002,-2.0
4521.78,10.7023,13.6107,-2.0
4522.78,10.7004,13.5134,-2.0
4523.78,10.6986,13.35,-2.0
4524.78,10.6967,13.1848,-2.0
4525.78,10.6949,12.9989,-2.0
4526.78,10.6931,12.7575,-2.0
4527.78,10.6913,12.4988,-2.0
4528.78,10.6895,12.3319,-2.0
4529.78,10.6877,12.3344,-2.0
4530.78,10.6859,12.4698,-2.0
4531.78,10.6841,12.6147,-2.0
4532.78,10.6823,12.6213,-2.0
4533.78,10.6805,12.4967,-2.0
4534.78,10.6787,12.4117,-2.0
4535.78,10.6769,12.5437,-2.0
4536.78,10.6751,12.9168,-2.0
4537.78,10.6734,13.3481,-2.0
4538.78,10.6716,13.601,-2.0
4539.78,10.6698,13.5925,-2.0
4540.78,10.668,13.4538,-2.0
4541.78,10.6662,13.3642,-2.0
4542.78,10.6646,13.3795,-2.0
4543.78,10.6628,13.4124,-2.0
4544.78,10.6609,13.3736,-2.0
4545.78,10.6593,13.283,-2.0
4546.78,10.6575,13.1942,-2.0
4547.78,10.6557,13.0797,-2.0
4548.78,10.654,12.9219,-2.0
4549.78,10.6522,12.8167,-2.0
4550.78,10.6503,12.8656,-2.0
4551.78,10.6497,13.0057,-2.0
4552.78,10.6427,13.058,-2.0
4553.78,10.6624,12.9798,-2.0
4554.78,10.5765,12.8954,-2.0
4555.78,11.3773,12.9378,9.09
4556.78,14.0068,13.1644,9.672
4557.78,15.6651,13.4791,9.352
4558.78,14.784,13.7287,9.423
4559.78,13.9387,13.8708,9.461
4560.78,13.4171,13.9247,9.569
4561.78,13.5943,13.8908,9.461
4562.78,14.1581,13.7512,9.497
4563.78,12.4062,13.5263,9.821
4564.78,12.5835,13.3396,9.928
4565.78,13.728,13.3147,9.501
4566.78,14.4014,13.4714,9.13
4567.78,14.4446,13.7037,9.007
4568.78,13.4382,13.8386,8.947
4569.78,15.5198,13.7912,8.972
4570.78,15.2721,13.6087,9.572
4571.78,12.7308,13.4324,9.917
4572.78,12.612,13.4135,9.713
4573.78,14.2584,13.5678,9.474
4574.78,15.0593,13.7393,9.498
4575.78,15.1247,13.8094,9.659
4576.78,13.96,13.7914,9.678
4577.78,11.953,13.7022,9.72
4578.78,12.3246,13.5211,9.781
4579.78,14.858,13.2733,9.717
4580.78,15.3774,13.0545,9.754
4581.78,13.3785,12.9428,10.006
4582.78,13.4516,12.9393,10.108
4583.78,13.4391,12.9841,10.009
4584.78,13.385,13.0246,9.683
4585.78,13.5021,13.0741,9.525
4586.78,13.3584,13.1834,9.617
4587.78,13.4345,13.354,9.713
4588.78,13.8753,13.5242,9.659
4589.78,14.0327,13.6035,9.767
4590.78,14.4828,13.5522,9.688
4591.78,15.0931,13.4109,9.584
4592.78,14.4127,13.277,9.486
4593.79,13.6987,13.2289,9.489
4594.79,13.4478,13.2539,9.662
4595.79,12.7654,13.3053,9.749
4596.79,12.5103,13.3659,9.768
4597.79,13.0092,13.4264,9.821
4598.79,13.2528,13.4556,9.856
4599.79,13.8879,13.4306,9.748
4600.79,15.0469,13.3724,9.632
4601.79,13.7079,13.3305,9.608
4602.79,12.8256,13.3289,9.633
4603.79,13.0446,13.3428,9.682
4604.79,13.1352,13.3616,9.619
4605.79,13.0193,13.4133,8.89
4606.79,14.5555,13.5289,8.523
4607.79,14.9784,13.7028,9.147
4608.79,14.0557,13.8927,10.037
4609.79,14.9559,14.0195,9.912
4610.79,16.5073,14.0068,9.726
4611.79,13.8137,13.8959,10.105
4612.79,12.2104,13.7912,10.323
4613.79,13.0993,13.7449,10.364
4614.79,12.9183,13.7621,10.364
4615.79,14.5964,13.7944,10.212
4616.79,15.388,13.7948,10.11
4617.79,14.4968,13.7586,9.968
4618.79,13.9003,13.7203,9.809
4619.79,14.213,13.7273,9.577
4620.79,14.1211,13.804,9.449
4621.79,15.4377,13.9205,9.396
4622.79,15.4005,13.996,9.628
4623.79,13.6802,13.991,9.999
4624.79,13.8297,13.9456,10.122
4625.79,14.3191,13.8891,9.992
4626.79,14.0465,13.8349,9.831
4627.79,14.2238,13.7988,9.587
4628.79,14.6492,13.775,9.595
4629.79,14.6098,13.7722,9.627
4630.79,14.373,13.8046,9.416
4631.79,14.6622,13.8581,9.339
4632.79,14.6531,13.8575,9.373
4633.79,13.8181,13.7696,9.514
4634.79,13.8463,13.6598,9.833
4635.79,14.1127,13.5897,10.256
4636.79,13.7716,13.5396,10.11
4637.79,12.9482,13.4809,10.194
4638.79,12.5786,13.4381,10.216
4639.79,13.8,13.4459,10.193
4640.79,14.7116,13.5286,10.277
4641.79,14.7103,13.6592,10.291
4642.79,14.6414,13.7545,10.164
4643.79,14.4586,13.7227,9.993
4644.79,13.5912,13.5587,10.027
4645.79,12.5067,13.3152,10.414
4646.79,11.9855,13.0575,10.661
4647.79,11.7584,12.9203,10.595
4648.79,11.7196,12.9906,10.5
4649.79,12.7197,13.2097,10.187
4650.79,14.1306,13.4491,10.091
4651.79,13.9803,13.6021,10.258
4652.79,14.3146,13.6426,10.376
4653.79,14.6946,13.5844,10.315
4654.79,13.5181,13.462,10.384
4655.79,13.0952,13.3723,10.304
4656.79,16.2466,13.4195,10.162
4657.79,14.4929,13.6367,10.525
4658.79,13.7649,13.9521,10.621
4659.79,15.9414,14.2005,10.345
4660.79,15.2478,14.2508,9.872
4661.79,14.7612,14.1219,9.374
4662.79,14.3862,13.9112,9.527
4663.79,13.7309,13.6953,9.983
4664.79,13.8139,13.4789,10.202
4665.79,12.9037,13.2116,10.148
4666.79,12.1878,12.8939,9.929
4667.79,12.7704,12.6537,9.699
4668.79,14.1742,12.6434,9.768
4669.79,14.5618,12.8754,10.118
4670.79,12.6427,13.2029,10.308
4671.79,11.6049,13.463,10.368
4672.79,14.1111,13.5885,9.963
4673.79,16.3636,13.6295,9.745
4674.79,15.204,13.6787,9.907
4675.79,14.8538,13.7682,9.85
4676.79,15.3774,13.8143,9.949
4677.79,13.4961,13.7258,10.319
4678.79,12.2372,13.529,10.555
4679.79,11.7583,13.3264,10.573
4680.79,13.1255,13.2043,10.025
4681.79,14.8783,13.1774,9.624
4682.79,14.4905,13.2364,9.476
4683.79,14.0792,13.3504,9.668
4684.79,14.9049,13.4424,9.906
4685.79,14.3803,13.4716,10.198
4686.79,12.8396,13.4597,10.421
4687.79,12.9716,13.4501,10.07
4688.79,14.7886,13.4571,9.738
4689.79,13.8735,13.4662,10.037
4690.79,11.6137,13.457,10.474
4691.79,12.5695,13.4345,10.643
4692.79,13.1784,13.4553,10.534
4693.79,14.061,13.5383,9.961
4694.79,14.9255,13.6306,9.603
4695.79,14.0015,13.6807,9.669
4696.79,12.7366,13.6533,10.014
4697.79,12.9235,13.5185,10.357
4698.79,13.0218,13.3228,10.446
4699.79,12.5755,13.1537,10.589
4700.79,12.683,13.0396,10.606
4701.79,13.3903,12.9497,10.571
4702.79,12.8463,12.8832,10.829
4703.79,12.9359,12.9041,10.881
4704.79,14.3489,13.0217,10.859
4705.79,12.9329,13.1298,11.184
4706.79,12.1316,13.1202,11.12
4707.8,12.8032,13.0151,11.033
4708.8,12.8452,12.943,10.879
4709.8,14.0306,12.9942,10.696
4710.8,12.5671,13.1343,10.91
4711.8,12.8736,13.2743,10.929
4712.8,14.3152,13.3285,10.786
4713.8,12.9416,13.2781,10.752
4714.8,13.0981,13.2313,10.72
4715.8,13.331,13.2996,10.825
4716.8,12.1561,13.4866,10.917
4717.8,13.4534,13.6956,10.767
4718.8,13.5955,13.8348,10.625
4719.8,14.1933,13.8938,10.433
4720.8,15.2533,13.8946,10.288
4721.8,15.0901,13.8672,10.211
4722.8,16.14,13.849,10.029
4723.8,15.6179,13.872,9.949
4724.8,14.6707,13.9002,9.973
4725.8,14.3166,13.843,10.059
4726.8,13.217,13.6426,10.261
4727.8,12.3061,13.3416,10.275
4728.8,11.9175,13.0899,10.249
4729.8,11.6229,12.9967,10.335
4730.8,11.9186,13.0351,10.245
4731.8,12.2991,13.1395,10.31
4732.8,13.426,13.2711,10.302
4733.8,14.1142,13.3843,10.418
4734.8,13.1029,13.4318,10.502
4735.8,14.2772,13.4202,10.299
4736.8,13.8304,13.4019,10.077
4737.8,12.075,13.4226,10.098
4738.8,12.1279,13.4925,10.326
4739.8,13.1251,13.5657,10.465
4740.8,13.4871,13.5845,10.515
4741.8,14.5091,13.5773,10.344
4742.8,16.5677,13.6008,9.776
4743.8,15.8255,13.6444,9.561
4744.8,14.1218,13.6821,9.77
4745.8,14.7494,13.7135,9.786
4746.8,16.3945,13.7562,9.761
4747.8,14.8096,13.8249,10.059
4748.8,13.8545,13.8973,10.282
4749.8,13.5572,13.9565,10.227
4750.8,12.9441,13.9942,10.25
4751.8,13.3963,13.9643,10.168
4752.8,14.0718,13.8483,9.941
4753.8,13.4054,13.6899,9.963
4754.8,13.3971,13.5676,9.977
4755.8,15.0081,13.5295,9.066
4756.8,11.8726,13.5651,7.228
4757.8,10.2578,13.6443,6.321
4758.8,11.3914,13.74,7.28
4759.8,12.4497,13.8146,9.394
4760.8,13.0321,13.7966,10.009
4761.8,12.7497,13.6435,9.562
4762.8,12.5366,13.3922,9.497
4763.8,12.1879,13.1611,9.71
4764.8,11.3485,13.0372,10.146
4765.8,12.4797,13.0103,10.327
4766.8,13.8631,13.0689,10.254
4767.8,12.7129,13.2348,10.584
4768.8,12.9679,13.4837,10.568
4769.8,15.1599,13.6942,10.06
4770.8,14.697,13.7622,9.728
4771.8,13.4758,13.7195,9.648
4772.8,14.9929,13.6882,9.665
4773.8,15.6731,13.7611,9.834
4774.8,14.4587,13.9124,10.139
4775.8,14.0297,14.0319,10.301
4776.8,13.634,14.0758,10.191
4777.8,13.1376,14.0637,10.06
4778.8,13.0931,14.0167,10.054
4779.8,13.1202,13.9492,10.065
4780.8,12.7151,13.8838,10.077
4781.8,13.9656,13.8223,10.028
4782.8,13.3741,13.7368,9.99
4783.8,12.3513,13.6449,9.913
4784.8,13.8257,13.5791,10.103
4785.8,15.4576,13.528,10.421
4786.8,14.0617,13.4804,10.587
4787.8,12.0493,13.4621,10.627
4788.8,13.2274,13.4846,10.169
4789.8,13.5552,13.5284,9.957
4790.8,13.9653,13.6036,10.242
4791.8,14.4941,13.7356,10.482
4792.8,14.3163,13.9296,10.713
4793.8,13.9636,14.1473,10.777
4794.8,14.9501,14.3307,10.581
4795.8,15.7206,14.4116,10.453
4796.8,15.1738,14.3414,10.453
4797.8,14.8473,14.1629,10.38
4798.8,14.6581,13.9621,10.301
4799.8,13.7716,13.8275,10.546
4800.8,12.7817,13.8295,11.041
4801.8,14.2015,13.9633,11.039
4802.8,15.8467,14.1199,10.822
4803.8,14.57,14.1718,10.689
4804.8,12.347,14.0896,10.933
4805.8,12.4161,13.9553,11.041
4806.8,13.1538,13.8585,10.987
4807.8,13.4531,13.8134,11.03
4808.8,13.9214,13.8167,10.918
4809.8,13.4857,13.8762,10.822
4810.8,13.8092,13.9537,10.358
4811.8,13.4632,14.0,10.032
4812.8,11.9359,14.0228,10.193
4813.8,11.8953,14.0512,10.308
4814.8,13.1086,14.1044,10.42
4815.81,13.5226,14.1854,10.613
4816.81,13.7759,14.2743,10.648
4817.81,14.3787,14.3424,10.329
4818.81,13.9094,14.3766,9.771
4819.81,13.3188,14.3895,9.386
4820.81,14.154,14.3591,9.374
4821.81,14.6827,14.2185,9.612
4822.81,15.9005,13.9644,9.609
4823.81,15.6187,13.6987,9.831
4824.81,14.1778,13.5831,10.131
4825.81,13.8843,13.6827,10.158
4826.81,13.8444,13.8543,9.616
4827.81,13.2628,13.9372,8.964
4828.81,13.3157,13.9092,9.022
4829.81,13.4532,13.8467,9.693
4830.81,12.7157,13.7816,10.32
4831.81,12.3004,13.6885,10.557
4832.81,12.9261,13.6178,10.414
4833.81,13.3069,13.6369,10.239
4834.81,13.3429,13.7275,10.058
4835.81,13.9506,13.8181,10.032
4836.81,14.0656,13.8456,10.18
4837.81,13.4834,13.7998,10.285
4838.81,14.243,13.6894,10.371
4839.81,15.2497,13.5457,10.526
4840.81,14.4034,13.4323,10.732
4841.81,14.3424,13.385,10.975
4842.81,14.0402,13.3896,11.207
4843.81,13.2482,13.4166,11.307
4844.81,12.2944,13.4801,11.095
4845.81,11.4616,13.5785,10.83
4846.81,12.0671,13.6172,10.802
4847.81,12.6159,13.5198,11.081
4848.81,12.1216,13.3695,0.0
4849.81,13.0111,13.2932,0.0
4850.81,12.8564,13.307,0.0
4851.81,11.9114,13.3164,0.0
4852.81,12.0028,13.2197,0.0
4853.81,13.1031,12.9732,0.0
4854.81,11.7321,12.6002,0.0
4855.81,10.959,12.2278,0.0
4856.81,12.4077,11.9713,0.0
4857.81,12.2295,11.7725,0.0
4858.81,12.1816,11.3794,0.0
4859.81,15.8352,10.6201,0.0
4860.81,21.6101,9.73347,0.0
4861.81,20.7085,9.20462,0.0
4862.81,16.8128,9.35875,0.0
4863.81,13.4716,10.0373,0.0
4864.81,11.2473,10.8248,0.0
4865.81,11.249,11.4849,0.0
4866.81,12.5664,11.9713,0.0
4867.81,13.5862,12.316,0.0
4868.81,13.8187,12.511,0.0
4869.81,12.9386,12.5249,0.0
4870.81,12.1333,12.362,0.0
4871.81,11.3973,12.1512,0.0
4872.81,10.5122,12.1351,0.0
4873.81,10.8907,12.3884,0.0
4874.81,12.7057,12.7335,11.278
4875.81,14.3576,12.9745,11.087
4876.81,14.4842,13.0755,11.091
4877.81,13.0997,13.16,11.234
4878.81,12.4552,13.3156,11.236
4879.81,12.9717,13.4982,10.962
4880.81,12.3054,13.6014,11.136
4881.81,12.7151,13.5682,11.376
4882.81,13.3008,13.4723,11.575
4883.81,13.2341,13.3929,11.728
4884.81,13.6816,13.2889,11.706
4885.81,13.5807,13.1555,11.811
4886.81,12.7803,13.0671,11.863
4887.81,12.4754,13.0527,11.466
4888.81,12.5154,13.0403,10.944
4889.81,12.8173,12.9246,10.683
4890.81,13.0178,12.7442,10.734
4891.81,13.2843,12.6991,10.912
4892.81,14.0162,12.9592,11.068
4893.81,14.3074,13.4842,11.162
4894.81,14.177,14.0083,11.177
4895.81,14.6222,14.3246,11.188
4896.81,14.5345,14.4335,11.162
4897.81,14.9946,14.4052,10.78
4898.81,15.6233,14.2893,10.437
4899.81,15.2265,14.1303,10.434
4900.81,14.2911,14.0,10.561
4901.81,14.3796,13.9255,10.644
4902.81,14.5297,13.8642,10.931
4903.81,13.1475,13.8001,11.457
4904.81,12.0068,13.8307,11.74
4905.81,12.5122,14.0058,11.783
4906.81,13.5949,14.1731,11.871
4907.81,12.5682,14.1669,12.072
4908.81,11.859,13.9621,12.168
4909.81,13.2787,13.6599,11.927
4910.81,14.5684,13.4242,11.632
4911.81,13.9656,13.3854,11.665
4912.81,12.4647,13.5455,11.949
4913.81,12.3433,13.7824,12.123
4914.81,14.2442,13.9911,11.905
4915.81,15.201,14.1067,11.601
4916.81,13.9988,14.0259,11.653
4917.81,12.4456,13.6612,11.959
4918.81,11.4422,13.076,12.197
4919.81,10.5424,12.5046,12.24
4920.81,11.53,12.2135,11.959
4921.81,14.5984,12.2863,11.447
4922.81,14.6621,12.5761,11.23
4923.81,12.7056,12.8546,11.375
4924.81,12.7298,13.0485,11.396
4925.81,13.9953,13.2572,10.985
4926.81,13.4734,13.5388,10.664
4927.81,13.1179,13.8392,10.659
4928.82,13.5753,14.0855,10.862
4929.82,13.0843,14.2424,11.167
4930.82,13.7734,14.2844,11.183
4931.82,13.3637,14.1669,11.002
4932.82,12.6196,13.889,10.805
4933.82,13.3445,13.5801,10.718
4934.82,13.5633,13.4198,11.024
4935.82,13.233,13.4391,11.504
4936.82,13.8266,13.4529,11.717
4937.82,13.9552,13.2746,11.77
4938.82,12.7784,13.0341,11.717
4939.82,12.2571,13.0007,11.392
4940.82,13.379,13.2604,0.0
4941.82,13.5895,13.6707,0.0
4942.82,13.6107,14.0002,0.0
4943.82,14.2329,14.1504,0.0
4944.82,14.2383,14.1557,0.0
4945.82,13.561,14.0905,0.0
4946.82,13.4315,14.0402,0.0
4947.82,14.1934,14.0814,0.0
4948.82,14.5703,14.204,0.0
4949.82,14.8338,14.3136,0.0
4950.82,15.3462,14.347,0.0
4951.82,15.1712,14.3113,0.0
4952.82,14.1776,14.2404,0.0
4953.82,13.7031,14.1541,0.0
4954.82,13.6879,14.0195,0.0
4955.82,13.3699,13.7161,0.0
4956.82,14.0453,13.2077,0.0
4957.82,13.6626,12.7595,0.0
4958.82,14.3566,12.7193,0.0
4959.82,15.9565,13.1277,0.0
4960.82,14.6426,13.6554,0.0
4961.82,13.0401,13.9785,0.0
4962.82,13.9072,14.0693,0.0
4963.82,12.9215,14.0131,0.0
4964.82,13.5289,13.8532,0.0
4965.82,14.7076,13.6465,0.0
4966.82,14.7008,13.4828,0.0
4967.82,13.9163,13.4031,0.0
4968.82,13.1786,13.3939,0.0
4969.82,12.9513,13.4493,0.0
4970.82,13.4041,13.5634,0.0
4971.82,13.9958,13.7133,0.0
4972.82,13.6033,13.8682,0.0
4973.82,13.0786,13.9928,0.0
4974.82,13.7245,14.0573,0.0
4975.82,14.3596,14.0489,0.0
4976.82,12.9945,13.9685,0.0
4977.82,11.8686,13.8265,0.0
4978.82,13.331,13.6611,0.0
4979.82,13.9069,13.4958,0.0
4980.82,13.2986,13.2846,0.0
4981.82,13.0962,12.9514,0.0
4982.82,12.4127,12.5583,0.0
4983.82,11.945,12.3083,0.0
4984.82,12.3489,12.3562,0.0
4985.82,12.5859,12.6697,0.0
4986.82,12.7883,13.0766,0.0
4987.82,13.2381,13.4184,0.0
4988.82,13.4849,13.5801,0.0
4989.82,12.5115,13.5426,0.0
4990.82,12.7922,13.42,0.0
4991.82,13.7662,13.3482,0.0
4992.82,13.747,13.3688,0.0
4993.82,13.7944,13.4322,0.0
4994.82,13.6294,13.4971,0.0
4995.82,13.189,13.565,0.0
4996.82,13.5479,13.6226,0.0
4997.82,13.2138,13.6056,0.0
4998.82,11.3449,13.4541,0.0
4999.82,11.1341,13.1983,0.0
5000.82,13.6474,12.948,0.0
5001.82,14.0884,12.8151,0.0
5002.82,11.3515,12.8245,0.0
5003.82,11.544,12.868,0.0
5004.82,13.3303,12.8065,0.0
5005.82,15.4306,12.6178,0.0
5006.82,16.4932,12.4776,0.0
5007.82,15.3374,12.5799,0.0
5008.82,13.5326,12.8764,0.0
5009.82,12.7475,13.1466,0.0
5010.82,12.8369,13.1943,0.0
5011.82,12.8834,12.9864,0.0
5012.82,11.8921,12.6418,0.0
5013.82,11.6653,12.3487,0.0
5014.82,12.8074,12.2447,0.0
5015.82,12.8062,12.3063,0.0
5016.82,11.9604,12.4097,0.0
5017.82,12.3709,12.461,0.0
5018.82,11.3626,12.5022,0.0
5019.82,11.6207,12.6133,0.0
5020.82,12.427,12.7465,0.0
5021.82,12.394,12.8166,0.0
5022.82,13.0437,12.8338,0.0
5023.82,14.0413,12.8988,0.0
5024.82,13.5366,13.0619,0.0
5025.82,13.0515,13.1953,0.0
5026.82,13.4171,13.1854,0.0
5027.82,13.7941,13.1096,0.0
5028.82,13.9128,13.0983,12.109
5029.82,14.3519,13.1976,12.21
5030.82,14.0735,13.3739,12.383
5031.82,13.1821,13.5698,12.47
5032.82,14.4964,13.737,12.21
5033.82,15.2756,13.7903,12.081
5034.82,14.0924,13.6358,11.956
5035.82,12.2086,13.3362,11.96
5036.82,11.4592,13.0705,11.976
5037.83,11.739,12.9312,11.969
5038.83,11.7006,12.7986,12.174
5039.83,11.3351,12.482,12.331
5040.83,10.9851,12.0917,12.462
5041.83,11.1386,11.9499,12.623
5042.83,11.9007,12.2277,12.576
5043.83,12.8859,12.807,12.469
5044.83,13.307,13.3866,12.447
5045.83,13.83,13.7565,12.333
5046.83,14.7713,13.8633,12.239
5047.83,13.357,13.7249,12.395
5048.83,12.3404,13.421,12.623
5049.83,13.3105,13.0986,12.538
5050.83,14.2208,12.8948,12.211
5051.83,13.0749,12.8644,11.972
5052.83,12.423,13.002,11.857
5053.83,14.3872,13.2599,11.788
5054.83,14.5297,13.5078,11.892
5055.83,14.2924,13.6522,12.092
5056.83,14.7792,13.73,12.149
5057.83,14.5333,13.7944,12.025
5058.83,14.3447,13.8711,11.859
5059.83,14.2281,13.956,11.711
5060.83,13.1308,14.025,11.599
5061.83,14.138,14.0531,11.592
5062.83,15.005,13.9696,11.66
5063.83,13.929,13.7044,12.004
5064.83,12.261,13.3569,12.374
5065.83,12.2694,13.1153,12.296
5066.83,13.5133,13.0634,11.833
5067.83,13.7346,13.1285,11.475
5068.83,13.3094,13.2,11.576
5069.83,13.2068,13.2633,11.927
5070.83,13.3213,13.3121,12.314
5071.83,12.9651,13.2894,12.549
5072.83,12.8641,13.2051,12.572
5073.83,13.5238,13.1669,12.514
5074.83,13.419,13.215,12.438
5075.83,12.0904,13.2861,12.341
5076.83,11.3085,13.3059,12.315
5077.83,11.6722,13.2085,12.374
5078.83,11.9923,12.9419,12.458
5079.83,11.4104,12.6019,12.557
5080.83,11.2679,12.4138,12.579
5081.83,12.1812,12.4554,12.442
5082.83,11.8906,12.6225,12.347
5083.83,11.9647,12.8017,12.327
5084.83,12.8071,12.9778,12.388
5085.83,12.6082,13.1733,12.574
5086.83,12.541,13.3393,12.737
5087.83,13.2549,13.4329,12.7
5088.83,12.6102,13.4825,12.579
5089.83,12.7874,13.5264,12.416
5090.83,13.3988,13.582,12.026
5091.83,13.5832,13.6625,11.68
5092.83,13.6499,13.7679,11.479
5093.83,13.8198,13.8491,11.374
5094.83,13.888,13.8191,11.48
5095.83,13.7424,13.623,11.829
5096.83,13.2489,13.3091,12.267
5097.83,12.7758,12.9843,12.622
5098.83,12.7479,12.7568,12.622
5099.83,13.2372,12.7158,12.323
5100.83,13.6787,12.8888,12.04
5101.83,13.9903,13.1749,11.967
5102.83,14.7631,13.3797,12.127
5103.83,14.9069,13.4213,12.298
5104.83,14.1995,13.3504,12.341
5105.83,13.4875,13.2233,12.168
5106.83,13.6408,13.0679,11.089
5107.83,14.4129,12.9172,9.924
5108.83,14.2265,12.8237,10.17
5109.83,12.7746,12.8257,11.592
5110.83,12.8274,12.9285,12.099
5111.83,13.752,13.1117,12.117
5112.83,14.0653,13.3041,12.237
5113.83,14.2617,13.4453,12.224
5114.83,14.7569,13.5498,12.161
5115.83,14.9097,13.6493,11.966
5116.83,14.7117,13.7511,12.07
