4393.8,46.944,51.7791,19.012
4394.8,49.8501,52.3762,18.641
4395.8,50.7725,52.9969,18.292
4396.8,50.1318,53.606,18.43
4397.8,50.257,54.0569,18.429
4398.8,52.0634,54.1522,18.188
4399.8,53.3192,53.8201,18.114
4400.8,49.88,53.1456,18.513
4401.8,48.2904,52.2305,18.72
4402.8,47.7903,51.1576,18.872
4403.8,46.3105,50.0206,18.986
4404.8,45.3573,49.0076,19.11
4405.8,46.1246,48.4378,18.967
4406.8,45.6322,48.5785,18.851
4407.8,47.7467,49.4714,18.778
4408.8,48.5109,50.9332,18.775
4409.8,48.3895,52.6648,18.784
4410.8,50.6161,54.3275,18.497
4411.8,51.8637,55.5038,18.25
4412.8,53.417,55.8487,17.941
4413.8,52.1882,55.376,18.29
4414.8,52.3219,54.4788,18.163
4415.8,55.0003,53.7252,17.971
4416.8,55.1798,53.6325,17.938
4417.8,53.0388,54.3578,17.959
4418.8,53.049,55.57,17.751
4419.8,55.0862,56.7348,17.383
4420.8,57.561,57.4268,17.21
4421.8,57.3683,57.5012,17.569
4422.8,52.5199,57.1391,18.403
4423.8,48.8858,56.6395,18.919
4424.8,52.2617,56.2373,18.669
4425.8,51.9894,56.0107,18.495
4426.8,51.1136,55.9214,18.492
4427.8,55.8816,55.956,17.893
4428.81,57.5102,56.0919,17.637
4429.81,58.4407,56.236,17.588
4430.81,55.729,56.2809,17.925
4431.81,54.2685,56.112,18.069
4432.81,55.5756,55.6752,17.91
4433.81,52.51,55.0571,18.359
4434.81,54.7395,54.4976,18.316
4435.81,52.9798,54.3565,18.43
4436.81,50.3117,54.8789,18.797
4437.81,54.065,55.9415,18.52
4438.81,54.4626,57.0682,18.22
4439.81,59.1105,57.7427,17.739
4440.81,60.0286,57.7418,17.41
4441.81,58.6912,57.2541,17.522
4442.81,58.8886,56.7476,17.631
4443.81,55.9928,56.6826,18.033
4444.81,56.8498,57.2238,18.076
4445.81,56.4031,58.1753,18.11
4446.81,54.5921,59.1571,18.247
4447.81,57.3123,59.8636,17.933
4448.81,62.5706,60.1808,17.166
4449.81,59.8713,60.1325,17.386
4450.81,57.0819,59.7174,17.637
4451.81,57.3589,58.8904,17.47
4452.81,57.2105,57.6628,17.557
4453.81,54.8075,56.1377,17.962
4454.81,53.1264,54.5553,18.378
4455.81,52.0206,53.2636,18.685
4456.81,50.4917,52.5139,19.025
4457.81,50.5477,52.3245,19.017
4458.81,50.7819,52.5224,18.907
4459.81,50.4425,52.9114,18.915
4460.81,52.7755,53.4226,18.566
4461.81,51.5034,54.0796,18.883
4462.81,52.846,54.8925,18.388
4463.81,56.6916,55.8056,18.047
4464.81,56.5061,56.6711,17.853
4465.81,53.8274,57.3007,18.226
4466.81,57.0438,57.6072,18.159
4467.81,56.1009,57.6799,18.265
4468.81,53.1217,57.7273,18.864
4469.81,51.9903,57.9739,19.124
4470.81,52.3331,58.5681,18.853
4471.81,59.2126,59.5016,18.169
4472.81,59.9568,60.6104,17.886
4473.81,60.1795,61.6571,17.715
4474.81,63.2887,62.45,17.493
4475.81,59.5157,62.9044,17.61
4476.81,59.3648,63.0083,17.542
4477.81,64.4333,62.7368,16.988
4478.81,64.7005,62.076,16.894
4479.81,59.0498,61.1066,17.687
4480.82,58.2992,60.0705,17.845
4481.82,59.3345,59.3575,17.617
4482.82,58.4933,59.2879,17.736
4483.82,58.5625,59.8854,17.338
4484.82,62.7103,60.8724,16.964
4485.82,65.1954,61.8204,16.953
4486.82,61.1989,62.3286,17.45
4487.82,61.2836,62.259,17.612
4488.82,60.0491,61.7845,17.775
4489.82,58.2569,61.2233,17.832
4490.82,58.3402,60.842,17.975
4491.82,56.103,60.7087,18.194
4492.82,58.0308,60.7023,18.063
4493.82,58.3535,60.651,17.896
4494.82,56.8874,60.5125,18.093
4495.82,57.3375,60.4325,18.095
4496.82,59.2892,60.6044,17.798
4497.82,60.374,61.06,17.58
4498.82,61.2365,61.6875,17.376
4499.82,61.9042,62.3671,17.233
4500.82,63.8195,63.0369,16.965
4501.82,65.6861,63.7328,16.934
4502.82,64.1794,64.5308,17.132
4503.82,65.7507,65.4053,16.958
4504.82,68.6769,66.2016,16.643
4505.82,66.4047,66.7539,16.682
4506.82,64.5376,66.9766,16.876
4507.82,65.1625,66.9206,16.993
4508.82,63.8426,66.7227,17.12
4509.82,64.4436,66.4761,17.004
4510.82,65.5797,66.1828,16.948
4511.82,62.9027,65.7977,17.087
4512.82,66.9411,65.2929,16.872
4513.82,65.5314,64.7253,16.954
4514.82,63.0412,64.2081,17.266
4515.82,64.0841,63.82,17.237
4516.82,61.6029,63.5913,17.59
4517.82,61.9123,63.5049,17.506
4518.82,65.2309,63.5178,17.365
4519.82,67.5263,63.608,16.297
4520.82,68.4106,63.717,10.758
4521.82,67.7391,63.7011,9.94
4522.82,63.0767,63.3989,14.785
4523.82,61.6918,62.7176,18.136
4524.82,60.4159,61.6785,17.786
4525.82,56.1659,60.3889,18.498
4526.82,52.2561,58.9989,18.943
4527.82,51.5299,57.6944,18.915
4528.82,55.5025,56.6972,18.376
4529.82,56.1462,56.1663,18.085
4530.83,52.6455,56.0812,18.301
4531.83,52.9221,56.2548,18.414
4532.83,55.5046,56.4668,18.263
4533.83,55.8068,56.6288,18.448
4534.83,56.5194,56.8664,18.431
4535.83,58.9669,57.4332,18.095
4536.83,57.991,58.4869,18.147
4537.83,58.2475,59.9307,18.026
4538.83,60.9664,61.4272,17.935
4539.83,61.6016,62.5962,17.728
4540.83,60.733,63.2528,17.985
4541.83,63.7631,63.4639,17.52
4542.83,64.4539,63.4036,17.229
4543.83,64.4244,63.1908,17.232
4544.83,63.2929,62.8484,17.384
4545.83,61.0168,62.3748,17.827
4546.83,59.2002,61.8268,18.175
4547.83,57.6098,61.2955,18.503
4548.83,56.1223,60.8566,18.783
4549.83,59.0246,60.5715,18.403
4550.83,60.733,60.4817,18.176
4551.83,57.4649,60.568,18.446
4552.83,57.04,60.7172,18.463
4553.83,61.646,60.8403,17.787
4554.83,65.4023,61.0092,17.216
4555.83,63.3327,61.3866,17.554
4556.83,59.6016,62.0983,18.183
4557.83,61.1793,63.1275,18.069
4558.83,63.5135,64.2615,17.663
4559.83,64.3107,65.2126,17.601
4560.83,66.2923,65.7836,17.332
4561.83,65.97,65.9033,17.28
4562.83,65.1207,65.6225,17.201
4563.83,65.08,65.1031,17.066
4564.83,62.5385,64.5817,17.466
4565.83,59.3819,64.297,17.553
4566.83,64.3303,64.3731,17.365
4567.83,65.7537,64.7317,17.394
4568.83,64.0281,65.1177,17.496
4569.83,64.2384,65.2788,17.636
4570.83,64.8753,65.1527,17.578
4571.83,63.555,64.8886,17.655
4572.83,61.0617,64.7223,17.912
4573.83,62.9262,64.8197,17.613
4574.83,64.4218,65.1309,17.545
4575.83,64.5257,65.4229,17.583
4576.83,68.4294,65.4635,17.177
4577.83,67.077,65.1403,17.513
4578.83,62.1316,64.468,18.102
4579.83,61.7456,63.5759,18.16
4580.83,60.9959,62.689,18.221
4581.84,61.4268,62.0277,18.149
4582.84,58.9938,61.6982,18.314
4583.84,57.9949,61.6738,18.532
4584.84,60.3483,61.8508,18.313
4585.84,58.1146,62.1427,18.551
4586.84,59.3028,62.5569,18.521
4587.84,64.179,63.1134,17.941
4588.84,64.8599,63.7298,17.79
4589.84,62.9848,64.2171,17.85
4590.84,65.1326,64.3949,17.548
4591.84,66.4094,64.2213,17.397
4592.84,62.35,63.8191,17.936
4593.84,58.9797,63.4058,18.44
4594.84,59.6337,63.1592,18.529
4595.84,60.9797,63.1164,18.409
4596.84,60.2154,63.213,18.343
4597.84,60.574,63.3558,18.363
4598.84,61.9863,63.4532,17.967
4599.84,58.4826,63.446,18.367
4600.84,58.0654,63.3438,18.669
4601.84,62.3154,63.2177,18.074
4602.84,63.1933,63.1621,18.096
4603.84,59.3054,63.2416,18.476
4604.84,61.7251,63.4793,18.174
4605.84,61.4118,63.8866,18.017
4606.84,62.3282,64.4667,17.758
4607.84,65.0933,65.1788,17.588
4608.84,66.1213,65.9208,17.457
4609.84,67.2655,66.553,17.376
4610.84,66.2782,66.9236,17.562
4611.84,64.615,66.9693,17.692
4612.84,66.2841,66.7949,17.686
4613.84,67.1322,66.5705,17.645
4614.84,65.0655,66.4235,17.663
4615.84,65.6904,66.3974,17.618
4616.84,66.9847,66.447,17.436
4617.84,63.5592,66.5132,17.699
4618.84,65.7447,66.5876,17.476
4619.84,69.9024,66.6957,16.949
4620.84,68.5021,66.8577,16.968
4621.84,65.7135,67.0582,17.318
4622.84,67.3912,67.2241,17.277
4623.84,66.659,67.2741,17.453
4624.84,65.7917,67.1941,17.682
4625.84,65.849,67.0403,17.815
4626.84,63.9217,66.8697,18.118
4627.84,62.4881,66.7436,18.194
4628.84,64.6419,66.703,17.934
4629.84,64.712,66.7299,17.862
4630.84,63.8811,66.768,17.704
4631.85,67.6998,66.7637,17.296
4632.85,67.1296,66.6658,17.436
4633.85,63.7473,66.4183,17.823
4634.85,62.8249,66.0294,17.729
4635.85,64.347,65.5656,17.626
4636.85,62.8933,65.0963,17.962
4637.85,61.234,64.6774,18.308
4638.85,59.682,64.3846,18.552
4639.85,60.8305,64.2884,18.431
4640.85,62.836,64.4073,18.088
4641.85,61.5161,64.6654,18.062
4642.85,63.9482,64.8847,17.694
4643.85,62.824,64.8591,17.859
4644.85,57.4101,64.4722,18.31
4645.85,59.7021,63.8024,18.11
4646.85,63.87,63.0715,17.892
4647.85,62.9446,62.5539,17.935
4648.85,59.4922,62.4676,18.718
4649.85,60.4642,62.8296,18.474
4650.85,62.3962,63.4519,18.081
4651.85,64.0115,64.0568,17.833
4652.85,63.0027,64.4385,18.097
4653.85,60.1415,64.5616,18.6
4654.85,59.119,64.5338,18.742
4655.85,61.6054,64.5616,18.415
4656.85,63.4366,64.8638,18.124
4657.85,63.796,65.5387,18.038
4658.85,65.2878,66.4842,17.907
4659.85,67.1236,67.4267,17.706
4660.85,66.562,68.037,17.743
4661.85,64.8886,68.093,17.914
4662.85,64.5389,67.5656,17.824
4663.85,63.3759,66.5692,17.73
4664.85,61.3904,65.2703,17.896
4665.85,59.9059,63.8525,18.251
4666.85,58.8262,62.5163,18.676
4667.85,58.253,61.4998,18.881
4668.85,59.8183,61.0468,18.734
4669.85,60.9506,61.2729,18.641
4670.85,58.7356,62.0551,18.781
4671.85,59.09,63.0903,18.873
4672.85,62.462,64.0764,18.47
4673.85,60.6112,64.8428,18.635
4674.85,59.4435,65.369,18.904
4675.85,64.5496,65.687,18.052
4676.85,65.7956,65.7887,17.818
4677.85,62.2752,65.6118,18.338
4678.85,60.3753,65.1463,18.29
4679.85,61.3592,64.5124,18.252
4680.85,60.851,63.9153,18.334
4681.85,57.9282,63.5409,18.625
4682.85,62.073,63.4708,18.308
4683.86,62.7646,63.6849,18.181
4684.86,61.0579,64.0628,18.231
4685.86,61.5879,64.4389,18.302
4686.86,59.7448,64.6979,18.541
4687.86,60.4727,64.8099,18.518
4688.86,63.313,64.8095,18.232
4689.86,62.1743,64.7633,18.107
4690.86,62.2628,64.7419,18.022
4691.86,63.428,64.7898,17.907
4692.86,61.7896,64.939,18.126
4693.86,60.0282,65.1865,18.377
4694.86,64.7501,65.4498,17.892
4695.86,64.0029,65.5968,17.841
4696.86,62.7437,65.5135,17.923
4697.86,62.3445,65.139,18.052
4698.86,59.8756,64.4893,18.204
4699.86,57.7576,63.687,18.239
4700.86,60.1581,62.8967,17.652
4701.86,63.3784,62.2581,16.963
4702.86,60.854,61.8456,17.383
4703.86,57.4401,61.6875,18.167
4704.86,59.3387,61.761,18.091
4705.86,60.1363,61.9598,18.149
4706.86,56.9507,62.1333,18.29
4707.86,59.4187,62.2124,17.976
4708.86,63.2134,62.2739,17.582
4709.86,61.8495,62.4573,17.927
4710.86,60.7625,62.8181,18.062
4711.86,61.9551,63.2887,17.971
4712.86,60.9707,63.755,17.965
4713.86,62.4009,64.1286,17.612
4714.86,65.917,64.4192,17.161
4715.86,66.2649,64.7561,17.045
4716.86,67.0313,65.2489,17.06
4717.86,68.3734,65.8956,17.058
4718.86,67.8716,66.5731,17.148
4719.86,67.024,67.139,17.174
4720.86,69.6664,67.5156,16.996
4721.86,67.9016,67.6977,17.074
4722.86,67.3497,67.7207,17.188
4723.86,67.348,67.616,17.318
4724.86,65.4977,67.3685,17.582
4725.86,65.2566,66.9125,17.597
4726.86,63.7674,66.1991,17.652
4727.86,62.7223,65.2822,17.853
4728.86,64.2619,64.35,17.681
4729.86,62.7591,63.658,17.795
4730.86,61.8871,63.3618,18.26
4731.86,61.4733,63.4387,18.104
4732.87,61.4276,63.764,18.218
4733.87,64.6381,64.1794,17.844
4734.87,63.7973,64.5505,17.947
4735.87,64.3423,64.8155,17.634
4736.87,65.1416,64.9988,17.465
4737.87,63.6417,65.1583,17.695
4738.87,65.5806,65.3489,17.601
4739.87,67.3399,65.5857,17.636
4740.87,65.2574,65.8289,17.818
4741.87,65.298,66.0362,17.633
4742.87,66.4188,66.2256,17.474
4743.87,67.1783,66.4312,17.405
4744.87,68.7291,66.6611,17.397
4745.87,70.9017,66.9197,17.352
4746.87,69.1642,67.2048,17.602
4747.87,65.7618,67.5083,17.903
4748.87,68.6885,67.7934,17.74
4749.87,70.7427,67.9866,17.631
4750.87,65.6913,68.0247,18.015
4751.87,63.7473,67.8661,18.225
4752.87,66.2418,67.5113,18.1
4753.87,64.8762,67.0377,18.188
4754.87,63.9768,66.5726,18.237
4755.87,65.9879,66.2602,18.112
4756.87,66.3038,66.1619,17.888
4757.87,64.9852,66.2405,18.044
4758.87,65.8357,66.3829,17.914
4759.87,67.6143,66.4453,17.642
4760.87,65.092,66.2948,17.726
4761.87,63.964,65.8516,17.866
4762.87,66.0221,65.148,17.944
4763.87,64.5513,64.3239,18.171
4764.87,61.9115,63.5994,18.332
4765.87,61.4011,63.1532,18.343
4766.87,63.1241,63.0784,18.135
4767.87,67.0963,63.3844,17.646
4768.87,63.2716,63.9922,18.261
4769.87,61.1929,64.727,18.428
4770.87,64.0704,65.3904,18.158
4771.87,63.3387,65.8815,18.241
4772.87,65.2579,66.2478,17.884
4773.87,67.9122,66.591,17.655
4774.87,66.7817,66.9766,17.777
4775.87,68.0272,67.3553,17.712
4776.87,67.8191,67.6276,17.902
4777.87,67.2459,67.7284,17.806
4778.87,67.7819,67.6417,17.362
4779.87,66.3243,67.3891,15.51
4780.87,65.7178,67.0056,16.155
4781.87,63.9431,66.5414,17.916
4782.88,63.4246,66.0443,18.231
4783.88,65.2865,65.5648,18.13
4784.88,64.0632,65.166,18.304
4785.88,62.6163,64.8826,18.366
4786.88,63.9935,64.7248,18.442
4787.88,62.5633,64.6983,18.561
4788.88,61.8392,64.8304,18.415
4789.88,64.0623,65.1484,18.012
4790.88,65.7597,65.6699,17.651
4791.88,63.7507,66.3906,17.699
4792.88,63.1574,67.2531,17.786
4793.88,66.1473,68.1554,17.605
4794.88,69.3065,68.9428,17.487
4795.88,70.3555,69.4634,17.327
4796.88,69.7981,69.6036,17.202
4797.88,69.2886,69.3741,17.393
4798.88,68.8624,68.9274,17.455
4799.88,67.4985,68.4846,17.617
4800.88,66.5538,68.2396,17.845
4801.88,65.5759,68.2709,17.701
4802.88,66.5816,68.4931,17.928
4803.88,68.4529,68.709,17.644
4804.88,67.139,68.7474,17.604
4805.88,65.4301,68.5624,17.898
4806.88,64.5428,68.2491,17.856
4807.88,63.7546,67.9473,18.117
4808.88,66.2773,67.7708,18.06
4809.88,68.3931,67.7836,17.521
4810.88,67.4891,67.9682,17.724
4811.88,65.2519,68.2422,17.992
4812.88,66.055,68.5341,17.981
4813.88,69.357,68.8261,17.821
4814.88,68.2922,69.1364,18.129
4815.88,67.5515,69.4882,17.98
4816.88,72.2191,69.8678,17.467
4817.88,72.5559,70.2118,17.629
4818.88,69.1009,70.4307,17.77
4819.88,71.2838,70.4448,17.801
4820.88,69.9985,70.2118,17.954
4821.88,68.9902,69.7246,18.079
4822.88,68.1127,69.0462,18.236
4823.88,66.4158,68.3414,18.366
4824.88,65.6293,67.8088,18.436
4825.88,64.845,67.5981,18.573
4826.88,65.5079,67.6737,18.634
4827.88,66.2619,67.8528,18.687
4828.88,63.2006,67.9546,18.948
4829.88,61.437,67.899,19.035
4830.88,62.4312,67.7246,18.894
4831.88,63.8713,67.501,18.687
4832.88,64.7377,67.319,18.563
4833.89,64.974,67.2878,18.507
4834.89,65.1621,67.4275,18.377
4835.89,65.593,67.6511,18.281
4836.89,65.8969,67.8118,18.322
4837.89,65.7122,67.784,18.469
4838.89,64.995,67.5451,18.705
4839.89,64.0777,67.1531,18.916
4840.89,62.9147,66.7376,19.049
4841.89,61.5665,66.4303,18.938
4842.89,63.2322,66.3217,18.787
4843.89,66.0294,66.4256,18.668
4844.89,64.5966,66.6987,18.854
4845.89,62.8937,67.0646,19.134
4846.89,64.3731,67.4151,19.013
4847.89,64.2889,67.6254,18.914
4848.89,62.6296,67.6656,19.157
4849.89,63.4327,67.6002,0.0
4850.89,65.0441,67.4835,0.0
4851.89,63.8713,67.2843,0.0
4852.89,62.6048,66.9022,0.0
4853.89,61.2237,66.2734,0.0
4854.89,61.7678,65.3874,0.0
4855.89,63.2186,64.2983,0.0
4856.89,61.4246,63.0617,0.0
4857.89,58.8117,61.6503,0.0
4858.89,58.1312,59.979,0.0
4859.89,57.5405,58.0,0.0
4860.89,56.6416,55.9722,0.0
4861.89,55.4666,54.4638,0.0
4862.89,55.6286,54.0133,0.0
4863.89,56.7386,54.8216,0.0
4864.89,56.2458,56.5587,0.0
4865.89,56.4582,58.6681,0.0
4866.89,58.5843,60.6155,0.0
4867.89,59.8457,62.05,0.0
4868.89,62.0444,62.8134,0.0
4869.89,62.2154,62.9224,0.0
4870.89,60.9587,62.5543,0.0
4871.89,61.3814,62.0239,0.0
4872.89,61.1006,61.7123,0.0
4873.89,60.0902,61.9162,0.0
4874.89,60.5014,62.6189,0.0
4875.89,62.2585,63.5789,19.215
4876.89,64.6282,64.5316,18.98
4877.89,65.001,65.3506,18.934
4878.89,63.3489,66.0315,19.124
4879.89,64.3308,66.5679,19.021
4880.89,65.914,66.9073,18.833
4881.89,65.0159,66.9907,18.929
4882.89,64.6765,66.8039,18.988
4883.9,66.8441,66.4218,18.78
4884.9,67.3382,65.9011,18.711
4885.9,64.7129,65.2754,18.945
4886.9,63.1215,64.612,19.181
4887.9,62.2641,63.9794,19.421
4888.9,60.7377,63.419,19.625
4889.9,59.5029,62.9677,19.62
4890.9,59.5734,62.7274,19.419
4891.9,60.4342,62.9275,19.219
4892.9,60.565,63.7811,19.123
4893.9,61.7302,65.301,18.954
4894.9,65.6045,67.2018,18.653
4895.9,68.4427,69.0056,18.412
4896.9,69.6891,70.3375,18.162
4897.9,69.613,71.0359,18.126
4898.9,68.7256,71.1475,18.243
4899.9,69.0317,70.8312,18.304
4900.9,68.9022,70.299,18.384
4901.9,68.6696,69.7391,18.436
4902.9,69.3664,69.2758,18.404
4903.9,68.1456,68.9795,18.466
4904.9,67.1629,68.8936,18.471
4905.9,68.4183,69.0125,18.401
4906.9,68.0922,69.1903,18.467
4907.9,69.6275,69.189,18.212
4908.9,68.335,68.8829,18.463
4909.9,64.0106,68.3286,19.054
4910.9,63.3771,67.7639,19.109
4911.9,65.4374,67.4382,18.924
4912.9,66.9373,67.4908,18.69
4913.9,67.9413,67.8319,18.579
4914.9,67.8716,68.2012,18.6
4915.9,66.9992,68.2764,18.689
4916.9,65.3203,67.7883,18.7
4917.9,63.6635,66.6086,18.64
4918.9,63.5267,64.8967,18.705
4919.9,62.0072,63.0668,19.149
4920.9,60.1637,61.6755,19.658
4921.9,62.6753,61.1258,19.564
4922.9,60.9779,61.4909,19.542
4923.9,59.3977,62.5227,20.006
4924.9,62.2346,63.8636,19.515
4925.9,66.2452,65.2771,18.826
4926.9,66.1721,66.6752,18.935
4927.9,66.9479,67.9952,18.819
4928.9,71.1872,69.1326,18.232
4929.9,71.1808,69.9408,18.215
4930.9,69.5173,70.2965,18.391
4931.9,68.9757,70.1481,18.427
4932.9,68.9791,69.5497,18.427
4933.9,67.684,68.6688,18.676
4934.9,67.0052,67.7404,18.823
4935.91,65.6772,66.9189,19.034
4936.91,63.0707,66.2401,19.29
4937.91,63.3216,65.6601,18.961
4938.91,64.4162,65.2318,18.725
4939.91,63.5079,65.1865,18.878
4940.91,64.3201,65.681,18.953
4941.91,65.4199,66.6701,0.0
4942.91,64.647,67.8716,0.0
4943.91,65.0886,68.9586,0.0
4944.91,68.6744,69.7421,0.0
4945.91,71.2727,70.2174,0.0
4946.91,70.7568,70.5153,0.0
4947.91,70.7979,70.7931,0.0
4948.91,69.9408,71.1308,0.0
4949.91,71.6544,71.4715,0.0
4950.91,73.9228,71.6822,0.0
4951.91,72.6965,71.639,0.0
4952.91,69.6391,71.2565,0.0
4953.91,67.8143,70.4662,0.0
4954.91,66.9873,69.2475,0.0
4955.91,65.4562,67.6707,0.0
4956.91,64.0264,65.9473,0.0
4957.91,63.4831,64.4855,0.0
4958.91,62.9471,63.7776,0.0
4959.91,61.3669,64.0452,0.0
4960.91,61.9316,65.0937,0.0
4961.91,65.1583,66.3777,0.0
4962.91,66.1097,67.3972,0.0
4963.91,65.4438,67.8951,0.0
4964.91,63.5361,67.8584,0.0
4965.91,62.15,67.4382,0.0
4966.91,63.2416,66.8881,0.0
4967.91,63.9525,66.4431,0.0
4968.91,63.1617,66.2516,0.0
4969.91,63.5481,66.3645,0.0
4970.91,64.3226,66.7624,0.0
4971.91,63.549,67.3493,0.0
4972.91,63.0634,68.0029,0.0
4973.91,65.4647,68.579,0.0
4974.91,66.8748,68.9586,0.0
4975.91,64.9121,69.0454,0.0
4976.91,64.2803,68.8047,0.0
4977.91,65.8311,68.2332,0.0
4978.91,64.1572,67.3655,0.0
4979.91,61.7089,66.2448,0.0
4980.91,62.8326,64.9326,0.0
4981.91,61.2293,63.5267,0.0
4982.91,58.3155,62.2098,0.0
4983.91,57.2464,61.2968,0.0
4984.92,57.2828,61.0574,0.0
4985.92,58.7326,61.567,0.0
4986.92,60.6189,62.6112,0.0
4987.92,62.0974,63.8272,0.0
4988.92,63.8012,64.8685,0.0
4989.92,64.9518,65.528,0.0
4990.92,66.5055,65.8152,0.0
4991.92,67.2916,65.8922,0.0
4992.92,65.3861,65.9452,0.0
4993.92,63.711,66.061,0.0
4994.92,64.3602,66.2251,0.0
4995.92,64.4051,66.3671,0.0
4996.92,65.0044,66.3914,0.0
4997.92,65.6302,66.1961,0.0
4998.92,64.4423,65.7114,0.0
4999.92,61.9358,64.9668,0.0
5000.92,60.6001,64.114,0.0
5001.92,62.6603,63.3327,0.0
5002.92,64.512,62.7398,0.0
5003.92,59.0169,62.3171,0.0
5004.92,58.0017,61.9734,0.0
5005.92,60.7625,61.6708,0.0
5006.92,60.7074,61.4789,0.0
5007.92,62.0132,61.5503,0.0
5008.92,63.7952,61.9046,0.0
5009.92,60.3825,62.3402,0.0
5010.92,60.6001,62.559,0.0
5011.92,62.135,62.3453,0.0
5012.92,60.5954,61.7298,0.0
5013.92,57.6534,60.9408,0.0
5014.92,58.0791,60.2988,0.0
5015.92,58.7878,60.0077,0.0
5016.92,55.5752,60.1043,0.0
5017.92,56.4963,60.4821,0.0
5018.92,60.5757,60.9938,0.0
5019.92,61.5588,61.5276,0.0
5020.92,59.1246,61.9991,0.0
5021.92,59.2011,62.3616,0.0
5022.92,61.1357,62.6531,0.0
5023.92,60.9455,62.9412,0.0
5024.92,61.6285,63.2878,0.0
5025.92,61.9414,63.6631,0.0
5026.92,60.3941,63.9717,0.0
5027.92,59.3716,64.2158,0.0
5028.92,62.2893,64.5047,0.0
5029.92,61.4588,64.9445,20.086
5030.92,58.8745,65.5549,20.271
5031.92,65.2237,66.2226,19.771
5032.92,65.5635,66.7402,19.531
5033.92,63.1446,66.9056,19.684
5034.92,63.7956,66.5906,19.578
5035.92,65.1617,65.7999,19.382
5036.93,63.9973,64.6996,19.529
5037.93,60.966,63.4708,19.811
5038.93,59.1143,62.247,19.685
5039.93,60.0175,61.1066,19.21
5040.93,60.9318,60.212,19.333
5041.93,59.8247,59.8991,20.004
5042.93,57.8119,60.4065,20.507
5043.93,58.5672,61.708,20.469
5044.93,61.137,63.4366,20.159
5045.93,61.976,65.0694,19.87
5046.93,62.7796,66.1726,19.619
5047.93,63.8294,66.5338,19.454
5048.93,64.5475,66.2059,19.407
5049.93,64.2666,65.4784,19.467
5050.93,62.3504,64.7535,19.752
5051.93,60.2355,64.3726,20.143
5052.93,61.1134,64.4923,20.1
5053.93,64.8095,65.0553,19.569
5054.93,66.5432,65.8836,19.224
5055.93,65.2497,66.7411,19.182
5056.93,64.3521,67.501,19.248
5057.93,65.6387,68.1183,19.152
5058.93,66.2991,68.5846,19.02
5059.93,66.2298,68.897,18.934
5060.93,68.5474,69.0099,18.608
5061.93,69.4292,68.8509,18.384
5062.93,67.8545,68.3692,18.495
5063.93,66.8954,67.5587,18.728
5064.93,66.0905,66.5436,19.025
5065.93,65.7054,65.5827,19.303
5066.93,65.1134,64.8868,19.596
5067.93,60.8976,64.5479,20.192
5068.93,57.9915,64.4868,20.589
5069.93,59.2148,64.5799,20.312
5070.93,62.3133,64.7206,19.722
5071.93,65.0356,64.8257,19.077
5072.93,64.5423,64.8578,18.675
5073.93,61.9957,64.8544,18.822
5074.93,62.6163,64.8509,19.352
5075.93,63.5956,64.7843,19.827
5076.93,63.6199,64.544,19.614
5077.93,64.4171,64.041,19.603
5078.93,63.7148,63.2882,19.876
5079.93,61.6674,62.4073,19.976
5080.93,61.0822,61.6627,20.108
5081.93,60.306,61.2938,20.299
5082.93,59.5644,61.3849,20.438
5083.93,59.4815,61.8897,20.291
5084.93,60.0778,62.6766,20.091
5085.93,60.6454,63.6063,20.014
5086.94,61.7148,64.5351,19.879
5087.94,62.9736,65.3391,19.725
5088.94,62.3936,65.9819,19.769
5089.94,62.2179,66.4949,19.737
5090.94,63.5977,66.9274,19.617
5091.94,65.1142,67.3014,19.439
5092.94,65.9576,67.5823,19.309
5093.94,66.6068,67.6677,19.308
5094.94,66.017,67.4309,19.368
5095.94,63.2446,66.8077,19.523
5096.94,62.2184,65.8657,19.714
5097.94,63.4643,64.8377,19.357
5098.94,63.2173,63.9845,19.551
5099.94,61.9033,63.5195,20.067
5100.94,61.9076,63.5067,19.895
5101.94,62.527,63.8452,19.641
5102.94,63.4896,64.2859,19.248
5103.94,63.6802,64.574,18.928
5104.94,62.9788,64.5868,19.556
5105.94,62.4552,64.3252,19.893
5106.94,62.7356,63.8871,19.517
5107.94,61.802,63.4246,19.703
5108.94,59.9936,63.1014,19.964
5109.94,62.6163,63.0459,19.666
5110.94,64.2136,63.3053,19.799
5111.94,62.0547,63.8482,20.078
5112.94,61.499,64.5842,20.051
5113.94,62.7159,65.3912,19.981
5114.94,63.36,66.182,19.814
5115.94,66.3269,66.886,19.423
5116.94,66.7924,67.4331,19.322
5117.94,65.0659,67.7507,19.553
5118.94,64.2128,67.7759,19.602
5119.94,65.1523,67.4681,19.256
5120.94,65.0411,66.8283,19.183
5121.94,62.3906,65.9311,19.751
5122.94,61.3511,64.8907,20.06
5123.94,61.6849,63.8525,19.869
5124.94,60.7023,62.9561,19.818
5125.94,57.9461,62.3231,20.086
5126.94,56.1056,61.991,20.4
5127.94,57.641,61.9226,20.496
5128.94,60.4022,62.0444,20.37
5129.94,60.1316,62.3171,20.427
5130.94,59.6704,62.724,20.527
5131.94,60.7809,63.2408,20.105
5132.94,62.4227,63.8093,19.62
5133.94,63.5994,64.3209,19.491
5134.94,64.0769,64.6744,19.436
5135.94,64.2235,64.7873,19.544
5136.94,64.1965,64.6206,19.579
5137.95,64.1016,64.1948,19.379
