4453.28,23.7339,22.7882,14.927
4454.28,22.952,22.1238,15.144
4455.28,22.3125,21.7339,15.504
4456.28,21.6286,21.74,15.62
4457.28,21.8841,21.9279,15.633
4458.28,22.2779,22.0353,15.69
4459.28,22.0062,22.0251,15.795
4460.28,21.8802,22.0149,15.823
4461.28,20.4249,22.1323,15.896
4462.28,19.1716,22.4551,15.889
4463.28,23.4114,22.9035,15.296
4464.28,24.9852,23.249,15.066
4465.28,21.9666,23.3548,15.337
4466.28,23.6022,23.2418,14.965
4467.28,23.8362,23.0095,15.016
4468.28,21.5426,22.7697,15.365
4469.28,20.4878,22.6746,15.344
4470.28,22.4168,22.8601,14.962
4471.28,23.936,23.3103,14.728
4472.28,22.5297,23.8722,14.926
4473.28,24.5344,24.3679,15.071
4474.28,24.4942,24.6972,14.944
4475.28,23.9622,24.8867,14.998
4476.28,25.929,25.0029,14.439
4477.28,27.8303,24.972,14.033
4478.28,26.2225,24.6012,14.389
4479.28,23.3554,23.8628,14.999
4480.28,23.1165,23.0571,15.018
4481.28,23.3935,22.6825,15.177
4482.28,22.9816,22.9674,15.299
4483.28,24.307,23.7164,15.217
4484.28,24.8072,24.5415,15.322
4485.28,24.5802,25.071,15.466
4486.28,25.2203,25.1069,15.443
4487.28,25.7511,24.6844,15.377
4488.28,25.6562,24.0845,15.403
4489.28,24.8978,23.6796,15.508
4490.28,25.2024,23.6939,15.498
4491.28,25.5609,23.9862,15.291
4492.28,24.7221,24.2149,15.373
4493.28,24.2315,24.1526,15.636
4494.28,23.562,23.9115,15.856
4495.28,23.5547,23.8317,15.957
4496.28,24.5925,24.0515,15.467
4497.28,25.1497,24.4093,15.177
4498.28,25.0488,24.6657,14.956
4499.28,24.9876,24.7104,15.068
4500.28,23.9313,24.624,15.412
4501.28,23.4352,24.6555,15.476
4502.28,25.3437,24.9886,15.033
4503.28,26.9874,25.5194,14.797
4504.28,26.0941,25.9826,15.079
4505.28,26.0209,26.154,15.418
4506.28,26.1332,26.0243,15.332
4507.28,25.3792,25.7766,15.332
4508.28,25.1852,25.6281,15.347
4509.28,25.9585,25.6447,15.278
4510.28,24.637,25.7028,15.521
4511.28,25.3967,25.6307,15.417
4512.28,27.5311,25.3775,14.887
4513.28,26.3251,25.0557,15.031
4514.28,23.3012,24.7984,15.487
4515.28,24.257,24.6768,15.317
4516.28,24.5802,24.6702,15.327
4517.28,23.4301,24.6744,15.498
4518.28,24.5991,24.6714,15.318
4519.28,24.4691,24.7425,15.298
4520.28,23.5282,24.8782,15.362
4521.28,24.8801,24.9386,15.229
4522.28,26.3338,24.8031,15.128
4523.28,24.3636,24.5078,15.494
4524.28,23.0742,24.174,15.966
4525.28,23.9009,23.8096,15.845
4526.28,23.2654,23.3524,15.82
4527.28,21.4101,22.8469,16.067
4528.28,23.1927,22.461,15.633
4529.28,23.2982,22.3689,15.275
4530.28,23.9398,22.5702,14.841
4531.28,23.7145,22.868,14.875
4532.28,22.7595,22.9846,15.384
4533.28,23.2586,22.8414,15.924
4534.28,22.3757,22.6772,16.183
4535.28,22.5897,22.8323,16.024
4536.28,24.2562,23.4356,15.409
4537.28,25.9766,24.2362,14.67
4538.28,26.9472,24.8048,14.391
4539.28,26.0917,24.8982,14.721
4540.28,25.7581,24.6619,15.329
4541.28,24.6787,24.4323,15.779
4542.28,23.6645,24.3938,16.103
4543.28,24.7676,24.4576,16.064
4544.28,24.7412,24.4476,15.831
4545.28,24.5125,24.3327,15.91
4546.28,24.7104,24.1926,15.943
4547.28,23.7726,24.0136,16.068
4548.28,23.1542,23.7464,16.148
4549.28,23.188,23.5137,16.216
4550.28,22.5587,23.5179,16.252
4551.28,23.0876,23.7362,15.621
4552.28,25.0503,23.8928,15.305
4553.28,23.8947,23.8117,15.2
4554.28,23.348,23.6422,15.174
4555.28,23.1861,23.6581,15.319
4556.28,23.0193,24.0134,15.533
4557.28,23.7305,24.5989,15.501
4558.28,25.2888,25.1333,15.3
4559.28,26.4757,25.4716,15.266
4560.28,27.2616,25.6339,14.948
4561.28,27.2065,25.6209,14.918
4562.28,25.7554,25.3924,15.256
4563.28,23.8836,24.9748,15.811
4564.28,23.1446,24.5721,16.103
4565.28,24.3549,24.4391,15.838
4566.28,26.1966,24.6634,15.49
4567.28,27.6832,25.0942,14.873
4568.28,28.3172,25.4241,14.707
4569.28,26.6221,25.4362,14.9
4570.28,25.6537,25.1561,14.951
4571.28,25.1122,24.8161,15.28
4572.28,22.1321,24.7093,15.684
4573.28,25.2601,24.934,15.513
4574.28,26.0156,25.275,15.173
4575.28,25.5775,25.4641,15.171
4576.28,26.6742,25.4535,15.037
4577.28,26.4208,25.2975,15.228
4578.28,25.2775,24.9884,15.587
4579.28,25.3639,24.5368,15.44
4580.28,26.0,24.0917,15.182
4581.28,25.7988,23.8183,14.895
4582.28,24.9808,23.7534,15.022
4583.28,24.7359,23.81,15.357
4584.28,24.1064,23.8947,15.607
4585.28,23.9768,23.9996,15.92
4586.28,24.9833,24.1996,15.895
4587.28,24.7397,24.5136,15.858
4588.28,25.3156,24.8478,15.578
4589.28,27.9532,25.0471,15.136
4590.28,27.0346,25.008,15.554
4591.28,21.7337,24.7727,16.18
4592.28,26.3602,24.5085,15.802
4593.28,26.4615,24.3698,15.685
4594.28,23.957,24.3747,16.046
4595.28,23.8124,24.4512,16.187
4596.28,23.1673,24.5549,16.363
4597.28,25.2597,24.6746,14.483
4598.28,25.6228,24.7678,13.735
4599.28,23.1339,24.7701,15.643
4600.28,22.6704,24.6878,16.551
4601.28,24.7272,24.6042,15.57
4602.28,26.0194,24.5861,15.407
4603.28,25.0616,24.6104,15.845
4604.28,24.8429,24.6485,16.105
4605.28,24.6344,24.7416,16.061
4606.28,23.1388,24.9531,15.887
4607.28,25.5271,25.2907,15.221
4608.28,28.5102,25.6796,14.798
4609.28,27.5752,25.9639,14.98
4610.28,28.1081,25.9983,15.142
4611.28,28.6812,25.8194,15.225
4612.28,25.8834,25.6101,15.578
4613.28,24.4359,25.4982,15.678
4614.28,25.9334,25.5075,15.43
4615.28,25.6315,25.5694,15.446
4616.28,25.2652,25.5933,15.604
4617.28,25.1208,25.5443,15.983
4618.28,24.8104,25.4724,16.074
4619.28,25.7098,25.4673,16.006
4620.28,26.9314,25.5799,15.766
4621.28,27.4771,25.779,15.29
4622.28,26.701,25.9519,15.433
4623.28,25.9317,26.0007,15.553
4624.28,26.1766,25.949,15.505
4625.28,25.3722,25.8554,15.71
4626.28,25.1073,25.7515,15.729
4627.28,25.78,25.6694,15.828
4628.28,26.5227,25.6069,15.623
4629.28,27.8592,25.5796,15.529
4630.28,26.51,25.622,15.791
4631.28,26.0853,25.7139,15.891
4632.28,26.029,25.7398,16.014
4633.28,24.7299,25.6137,16.021
4634.28,26.2517,25.4037,15.601
4635.28,27.4205,25.2329,15.284
4636.28,26.2062,25.1159,15.442
4637.28,24.9912,25.001,15.895
4638.28,22.9706,24.9129,16.404
4639.28,22.4715,24.9144,16.601
4640.28,24.1345,25.0491,16.206
4641.28,25.9998,25.2797,15.665
4642.28,25.9811,25.475,15.421
4643.28,24.8618,25.4665,15.486
4644.28,24.341,25.1952,15.645
4645.28,24.1647,24.7467,15.828
4646.28,23.529,24.2479,16.357
4647.28,22.7025,23.9151,16.695
4648.28,23.0991,23.9511,16.552
4649.28,24.6625,24.3204,16.203
4650.28,25.4301,24.8059,15.993
4651.28,24.6014,25.1865,16.143
4652.28,23.6194,25.3503,16.426
4653.28,24.3496,25.2909,16.51
4654.28,24.7308,25.0744,16.495
4655.28,23.7118,24.8716,16.595
4656.28,24.6621,24.8863,16.614
4657.28,24.4587,25.2218,16.468
4658.28,25.4999,25.7943,16.349
4659.28,28.1683,26.3349,15.808
4660.28,28.8148,26.5527,15.579
4661.28,26.9829,26.3921,15.977
4662.28,26.7278,26.0041,16.051
4663.28,26.1553,25.5588,16.333
4664.28,25.1401,25.108,16.059
4665.28,25.4007,24.5863,15.888
4666.28,23.7369,23.9747,16.718
4667.28,20.9331,23.4654,17.482
4668.28,21.2388,23.3407,17.348
4669.28,23.4948,23.6881,16.496
4670.28,25.6256,24.2991,16.024
4671.28,26.6331,24.871,15.716
4672.28,25.5486,25.2131,15.674
4673.28,23.6845,25.3554,15.704
4674.28,25.2769,25.4618,15.759
4675.28,26.2008,25.6226,15.908
4676.28,26.3436,25.7375,15.953
4677.28,26.3049,25.6335,16.118
4678.28,25.5656,25.2956,16.483
4679.28,25.2858,24.8927,16.633
4680.28,25.1542,24.6108,16.531
4681.28,24.5063,24.5159,16.295
4682.28,24.8935,24.5895,15.851
4683.28,26.467,24.7763,15.501
4684.28,27.1984,24.9584,15.532
4685.28,27.0667,25.0431,15.776
4686.28,26.4895,25.0435,16.098
4687.28,24.7793,25.0327,16.319
4688.28,26.0479,25.0505,15.96
4689.28,27.439,25.0799,15.694
4690.28,26.6863,25.0833,15.65
4691.28,25.5777,25.0539,15.687
4692.28,26.1362,25.0735,15.688
4693.28,26.5253,25.2095,15.815
4694.28,24.5198,25.4022,16.183
4695.28,24.1155,25.5377,16.206
4696.28,26.5576,25.5275,15.847
4697.28,25.9724,25.3141,15.89
4698.28,23.5635,24.9454,16.226
4699.28,23.9136,24.581,16.285
4700.28,23.9945,24.3219,16.284
4701.28,21.7877,24.1466,16.652
4702.28,21.879,24.0268,16.745
4703.28,24.3396,24.0349,16.536
4704.28,25.7458,24.2164,16.442
4705.28,24.8006,24.4342,16.692
4706.28,24.0338,24.4829,17.006
4707.28,24.3096,24.337,16.881
4708.28,24.7767,24.1823,16.627
4709.28,24.7999,24.2206,16.692
4710.28,23.2675,24.46,16.945
4711.28,23.5643,24.7429,16.883
4712.28,25.6335,24.898,16.468
4713.28,22.998,24.8631,16.933
4714.28,23.315,24.7799,16.622
4715.28,25.0912,24.8593,16.174
4716.28,26.1753,25.1716,15.865
4717.28,26.9172,25.5873,15.817
4718.28,26.6104,25.916,15.916
4719.28,25.8415,26.0896,15.938
4720.28,27.5011,26.1328,15.694
4721.28,29.8647,26.1,15.384
4722.28,28.5849,26.0621,15.53
4723.28,25.7054,26.0847,15.827
4724.28,24.6795,26.1328,15.75
4725.28,25.9094,26.049,15.389
4726.28,26.0515,25.7066,15.486
4727.28,25.0293,25.148,16.022
4728.28,25.1163,24.6087,16.074
4729.28,25.4022,24.3176,15.861
4730.28,24.5383,24.3089,15.672
4731.28,23.9413,24.4883,15.698
4732.28,24.5423,24.758,15.525
4733.28,25.5396,25.018,15.22
4734.28,25.6998,25.1673,15.327
4735.28,25.1022,25.1863,15.618
4736.28,25.8732,25.1586,15.874
4737.28,27.1308,25.1897,15.449
4738.28,27.2333,25.3135,15.281
4739.28,28.2417,25.4622,15.069
4740.28,26.9291,25.535,15.301
4741.28,26.4395,25.542,15.487
4742.28,26.6795,25.5769,15.398
4743.28,24.9337,25.6573,15.706
4744.28,24.3642,25.7435,16.023
4745.28,24.9846,25.822,15.93
4746.28,25.312,25.9111,15.791
4747.28,26.9723,26.0328,15.463
4748.28,27.2961,26.173,15.157
4749.28,27.1729,26.3057,15.198
4750.28,26.56,26.403,15.446
4751.28,24.6963,26.3849,15.823
4752.28,24.9223,26.2032,15.929
4753.28,26.3,25.9168,15.846
4754.28,25.8268,25.6494,15.844
4755.28,24.5829,25.5124,16.111
4756.28,24.6914,25.5305,16.118
4757.28,25.0488,25.6639,15.8
4758.28,25.9315,25.8507,15.524
4759.28,26.808,26.0192,15.297
4760.28,24.184,26.0438,15.833
4761.28,24.4427,25.8213,15.993
4762.28,25.1822,25.3801,15.64
4763.28,24.0464,24.8972,15.869
4764.28,23.9726,24.5636,15.942
4765.28,23.753,24.4281,15.865
4766.28,23.6864,24.4827,15.684
4767.28,24.5421,24.7597,15.095
4768.28,25.3533,25.2386,14.713
4769.29,26.5989,25.7205,14.651
4770.29,27.6024,25.9675,14.765
4771.29,26.4917,25.9483,15.561
4772.29,23.9813,25.8668,16.104
4773.29,24.9027,25.9441,15.847
4774.29,26.4332,26.2149,15.561
4775.29,26.0913,26.51,15.741
4776.29,24.8067,26.6836,16.113
4777.29,24.5238,26.7255,16.132
4778.29,26.5057,26.6678,15.866
4779.29,27.208,26.5372,15.681
4780.29,25.565,26.3813,15.599
4781.29,25.6313,26.2317,15.586
4782.29,25.5245,26.0581,15.817
4783.29,24.4355,25.866,16.349
4784.29,24.1494,25.7179,16.554
4785.29,24.8036,25.6162,16.432
4786.29,26.0149,25.5262,16.01
4787.29,26.1019,25.4718,15.478
4788.29,24.9935,25.4918,15.232
4789.29,24.5695,25.5654,15.23
4790.29,25.7292,25.6924,15.336
4791.29,26.5797,25.9164,15.658
4792.29,25.6747,26.2728,16.108
4793.29,25.3512,26.7202,16.354
4794.29,26.3119,27.1371,16.032
4795.29,27.9539,27.3829,15.389
4796.29,28.1321,27.3424,15.365
4797.29,25.3469,27.0405,15.882
4798.29,24.6759,26.6319,15.92
4799.29,25.3452,26.3106,15.859
4800.29,25.3935,26.2334,15.993
4801.29,26.3661,26.4315,15.946
4802.29,26.5072,26.7455,16.113
4803.29,25.9298,26.9246,16.417
4804.29,25.6549,26.8387,16.549
4805.29,24.8193,26.5766,16.765
4806.29,24.6859,26.3328,16.871
4807.29,25.6005,26.2019,16.782
4808.29,25.8094,26.1904,16.653
4809.29,24.6976,26.2968,16.643
4810.29,24.4008,26.4613,16.519
4811.29,25.5245,26.5836,16.08
4812.29,26.0051,26.6489,15.838
4813.29,25.7892,26.7123,16.009
4814.29,26.3179,26.8146,16.057
4815.29,26.9569,26.9667,16.128
4816.29,26.6546,27.1412,16.303
4817.29,25.7639,27.2926,16.582
4818.29,26.3434,27.3935,16.452
4819.29,27.0123,27.4452,16.274
4820.29,26.1168,27.4122,16.428
4821.29,24.7763,27.1897,16.66
4822.29,24.0621,26.7378,16.837
4823.29,23.5452,26.2043,16.99
4824.29,23.8873,25.8715,16.836
4825.29,26.1213,25.9383,16.207
4826.29,25.125,26.2542,16.246
4827.29,25.7983,26.4887,16.057
4828.29,26.9589,26.5,15.977
4829.29,25.6275,26.3853,16.422
4830.29,26.9248,26.2523,16.291
4831.29,27.9322,26.0966,16.238
4832.29,25.0208,25.9594,16.772
4833.29,24.5908,25.9522,16.549
4834.29,24.8036,26.0955,16.494
4835.29,24.8038,26.2881,16.684
4836.29,24.6534,26.4006,16.719
4837.29,24.628,26.3693,16.808
4838.29,25.7611,26.1936,16.731
4839.29,24.9006,25.9217,16.789
4840.29,23.2161,25.6754,17.11
4841.29,24.2419,25.5494,17.018
4842.29,25.9243,25.5473,16.743
4843.29,25.8181,25.6164,16.903
4844.29,24.7293,25.7503,16.85
4845.29,25.1765,25.9545,16.551
4846.29,24.2983,26.0964,16.775
4847.29,23.9785,26.006,16.927
4848.29,25.552,25.7517,0.0
4849.29,26.8897,25.5728,0.0
4850.29,25.6081,25.5809,0.0
4851.29,22.6374,25.6522,0.0
4852.29,21.5675,25.5724,0.0
4853.29,22.4504,25.2118,0.0
4854.29,22.1651,24.578,0.0
4855.29,21.4105,23.866,0.0
4856.29,21.4571,23.319,0.0
4857.29,21.7954,22.9278,0.0
4858.29,22.8812,22.313,0.0
4859.29,24.6968,21.0818,0.0
4860.29,28.611,19.4345,0.0
4861.29,33.3046,18.1804,0.0
4862.29,32.0283,18.0728,0.0
4863.29,25.0895,19.0978,0.0
4864.29,20.6346,20.5729,0.0
4865.29,22.4991,21.9222,0.0
4866.29,23.4969,22.955,0.0
4867.29,23.5103,23.6779,0.0
4868.29,24.114,24.1045,0.0
4869.29,23.4067,24.1847,0.0
4870.29,22.2779,23.9088,0.0
4871.29,21.4301,23.4618,0.0
4872.29,20.5276,23.2571,0.0
4873.29,21.8117,23.5675,0.0
4874.29,21.6298,24.1832,17.294
4875.29,21.2756,24.717,17.351
4876.29,22.914,25.0006,17.095
4877.29,23.9726,25.1801,16.846
4878.29,23.9188,25.4499,16.447
4879.29,24.2779,25.7992,16.138
4880.29,25.1833,26.0526,16.088
4881.29,26.784,26.0636,16.075
4882.29,26.7653,25.8881,16.318
4883.29,24.6274,25.6962,16.806
4884.29,22.7363,25.4916,17.133
4885.29,21.9643,25.2263,17.241
4886.29,23.4099,25.0001,17.209
4887.29,25.2258,24.9076,17.014
4888.29,24.5206,24.8725,17.044
4889.29,22.6791,24.7055,17.452
4890.29,22.6757,24.3823,17.528
4891.29,24.7148,24.2045,17.182
4892.29,24.7693,24.5455,16.944
4893.29,25.0631,25.4611,16.795
4894.29,25.5231,26.5574,16.43
4895.29,25.656,27.3552,16.439
4896.29,26.3693,27.7147,16.603
4897.29,26.7199,27.7441,16.568
4898.29,26.5583,27.569,16.586
4899.29,27.3135,27.2792,16.353
4900.29,27.6698,26.9908,16.356
4901.29,27.1244,26.7921,16.297
4902.29,25.8468,26.6587,16.71
4903.29,24.7889,26.5446,17.085
4904.29,25.3603,26.5655,16.824
4905.29,25.5692,26.8418,16.617
4906.29,24.8176,27.1914,16.873
4907.29,25.0701,27.2775,17.175
4908.29,24.4238,26.9661,17.343
4909.29,23.6686,26.3868,17.478
4910.29,23.7198,25.8424,17.328
4911.29,24.0583,25.6247,17.159
4912.29,25.3524,25.8317,16.969
4913.29,25.8696,26.2983,17.035
4914.29,25.5641,26.784,17.253
4915.29,26.3276,27.1025,17.222
4916.29,26.1885,27.0623,17.356
4917.29,24.3491,26.4787,17.747
4918.29,22.8261,25.4033,18.088
4919.29,23.2054,24.2221,17.932
4920.29,22.9906,23.4567,17.732
4921.29,22.1472,23.3831,17.787
4922.29,22.3359,23.843,17.81
4923.29,23.2418,24.4221,17.659
4924.29,23.7951,24.8661,17.524
4925.29,24.3247,25.2807,17.404
4926.29,26.4666,25.8211,17.096
4927.29,27.9917,26.4376,16.865
4928.29,27.7641,26.9893,16.929
4929.29,26.6997,27.3771,17.22
4930.29,25.9809,27.5426,17.298
4931.29,26.0232,27.4086,17.095
4932.29,25.0503,26.9525,17.105
4933.29,23.2858,26.3485,17.36
4934.29,24.2828,25.9262,17.466
4935.29,24.3204,25.8413,17.592
4936.29,23.716,25.8619,17.829
4937.29,24.2126,25.6118,17.717
4938.29,24.1885,25.1469,17.563
4939.29,22.7712,24.9399,17.59
4940.29,23.3701,25.2867,0.0
4941.29,26.2504,26.0438,0.0
4942.29,26.3913,26.795,0.0
4943.29,25.9251,27.2458,0.0
4944.29,26.8999,27.3707,0.0
4945.29,26.8614,27.2897,0.0
4946.29,26.0762,27.1744,0.0
4947.29,25.5007,27.1905,0.0
4948.29,25.7547,27.3839,0.0
4949.29,27.5511,27.6211,0.0
4950.29,28.5736,27.753,0.0
4951.29,27.8147,27.7383,0.0
4952.29,27.1301,27.6196,0.0
4953.29,28.033,27.4477,0.0
4954.29,27.1967,27.192,0.0
4955.29,24.6142,26.6753,0.0
4956.29,23.6664,25.7707,0.0
4957.29,24.6066,24.8093,0.0
4958.29,25.8741,24.4629,0.0
4959.29,26.6357,25.0242,0.0
4960.29,28.0668,26.0496,0.0
4961.29,26.9506,26.8544,0.0
4962.29,25.8407,27.1878,0.0
4963.29,26.5415,27.1669,0.0
4964.29,26.3404,26.9089,0.0
4965.29,25.9268,26.5066,0.0
4966.29,26.5349,26.1251,0.0
4967.29,25.6426,25.8941,0.0
4968.29,25.4462,25.8305,0.0
4969.29,25.5735,25.9122,0.0
4970.29,26.1258,26.1211,0.0
4971.29,27.5035,26.4174,0.0
4972.29,26.8712,26.7438,0.0
4973.29,25.8892,27.0214,0.0
4974.29,28.3385,27.191,0.0
4975.29,27.5152,27.2193,0.0
4976.29,26.277,27.0982,0.0
4977.29,25.9156,26.8418,0.0
4978.29,24.9623,26.5144,0.0
4979.29,24.0011,26.177,0.0
4980.29,24.1662,25.7847,0.0
4981.29,24.5612,25.2003,0.0
4982.29,23.9858,24.44,0.0
4983.29,23.2695,23.8224,0.0
4984.29,22.8546,23.709,0.0
4985.29,23.1288,24.1715,0.0
4986.29,24.7842,24.9591,0.0
4987.29,25.656,25.7298,0.0
4988.29,25.2427,26.2083,0.0
4989.29,25.8254,26.2817,0.0
4990.29,26.1034,26.0917,0.0
4991.29,26.1162,25.8996,0.0
4992.29,26.0477,25.8596,0.0
4993.29,25.3341,25.9441,0.0
4994.29,25.7498,26.0696,0.0
4995.29,26.3166,26.2094,0.0
4996.29,25.5148,26.3398,0.0
4997.29,25.6552,26.3581,0.0
4998.29,25.7609,26.1404,0.0
4999.29,25.1978,25.6852,0.0
5000.29,25.2975,25.1661,0.0
5001.29,25.2814,24.8146,0.0
5002.29,24.7078,24.7372,0.0
5003.29,24.8659,24.7948,0.0
5004.29,26.4664,24.7225,0.0
5005.29,29.1056,24.4176,0.0
5006.29,31.478,24.1183,0.0
5007.29,31.8856,24.2034,0.0
5008.29,29.3877,24.7199,0.0
5009.29,27.2276,25.3022,0.0
5010.29,26.9676,25.5348,0.0
5011.29,26.3449,25.2595,0.0
5012.29,24.5327,24.6357,0.0
5013.29,23.2356,23.9987,0.0
5014.29,24.4004,23.6692,0.0
5015.29,25.0944,23.7075,0.0
5016.29,24.3978,23.9111,0.0
5017.29,23.8509,24.0521,0.0
5018.29,23.6918,24.1211,0.0
5019.29,23.2375,24.2762,0.0
5020.29,23.305,24.5338,0.0
5021.29,24.7436,24.7372,0.0
5022.29,24.8261,24.831,0.0
5023.29,25.7671,24.9527,0.0
5024.29,26.4423,25.2258,0.0
5025.29,24.9003,25.5158,0.0
5026.29,23.5328,25.5911,0.0
5027.29,23.8003,25.4803,0.0
5028.29,24.578,25.419,17.422
5029.29,24.7321,25.5673,17.755
5030.29,25.6979,25.9017,17.625
5031.29,26.1058,26.3072,17.545
5032.29,25.1678,26.678,17.397
5033.29,24.9355,26.8678,17.233
5034.29,26.4232,26.6927,16.995
5035.29,27.0759,26.1728,15.702
5036.29,24.2157,25.6013,15.792
5037.29,24.9265,25.2195,16.454
5038.29,26.4117,24.921,16.972
5039.29,24.798,24.3721,17.114
5040.29,23.032,23.6039,17.187
5041.29,23.0169,23.1518,17.59
5042.29,23.7415,23.4628,17.532
5043.29,24.0864,24.4787,17.353
5044.29,24.2428,25.7032,17.316
5045.29,25.2084,26.6293,17.235
5046.29,26.5468,27.0291,17.104
5047.29,26.8438,26.8906,17.158
5048.29,25.9415,26.3487,17.6
5049.29,24.5155,25.6756,18.343
5050.29,22.925,25.1799,18.8
5051.29,22.9191,25.021,18.624
5052.29,24.3638,25.2069,17.945
5053.29,25.2878,25.6647,17.972
5054.29,24.6495,26.1983,18.344
5055.29,24.2053,26.584,17.995
5056.29,25.4822,26.797,17.628
5057.29,25.99,26.9393,17.544
5058.29,24.5842,27.0912,17.95
5059.29,24.2449,27.2675,17.989
5060.29,25.6358,27.4303,17.633
5061.29,26.5585,27.5211,17.501
5062.29,26.2383,27.4307,17.664
5063.29,25.6664,27.0163,17.869
5064.29,25.0686,26.3521,17.941
5065.29,24.2077,25.7696,18.137
5066.29,25.0429,25.5194,17.9
5067.29,26.2911,25.5675,17.822
5068.29,25.4354,25.7141,18.12
5069.29,25.2775,25.8609,17.814
5070.29,27.1542,25.9828,17.114
5071.29,25.9736,25.9949,17.055
5072.29,25.7394,25.8709,17.327
5073.29,25.6922,25.7632,17.716
5074.29,24.8582,25.802,18.004
5075.29,24.9914,25.9279,17.86
5076.29,26.2525,26.0007,17.376
5077.29,26.294,25.8794,17.318
5078.29,24.2419,25.4458,18.118
5079.29,24.2889,24.7801,18.296
5080.29,24.451,24.2642,18.335
5081.29,23.7403,24.1862,18.548
5082.29,24.3013,24.4585,18.325
5083.29,25.4599,24.8433,17.79
5084.29,24.8208,25.2233,17.474
5085.29,23.5399,25.6141,17.504
5086.29,24.2532,25.9745,17.528
5087.29,25.2346,26.2211,17.339
5088.29,25.318,26.3634,17.222
5089.29,25.5356,26.4672,17.282
5090.29,25.576,26.581,17.439
5091.29,25.1452,26.7406,17.65
5092.29,25.9281,26.9572,17.592
5093.29,25.9568,27.1556,17.683
5094.29,26.133,27.1742,17.767
5095.29,27.1784,26.8852,17.64
5096.29,27.3754,26.3174,17.682
5097.29,25.6679,25.642,18.188
5098.29,23.506,25.0782,18.688
5099.29,23.6696,24.845,18.344
5100.29,25.2429,25.0554,17.564
5101.29,26.8076,25.5873,17.045
5102.29,27.3988,26.0972,16.923
5103.29,26.6419,26.3159,17.252
5104.29,26.3491,26.2506,17.706
5105.29,26.9438,26.0202,17.852
5106.29,24.23,25.7101,18.455
5107.29,23.022,25.3854,16.909
5108.29,23.6313,25.1399,15.507
5109.29,24.0328,25.0652,16.214
5110.29,25.6037,25.1982,17.39
5111.29,26.557,25.5216,17.453
5112.29,24.6495,25.9351,17.781
5113.29,25.3129,26.2932,17.858
5114.29,25.3556,26.5561,18.009
5115.29,25.0748,26.7714,18.037
5116.29,26.7285,26.9835,17.755
5117.29,27.1518,27.1744,17.694
5118.29,26.5155,27.2588,17.575
5119.29,28.0851,27.1471,17.349
5120.29,28.0443,26.8321,17.338
5121.29,25.8341,26.3923,17.586
5122.29,24.153,25.8922,18.064
5123.29,24.03,25.3901,18.264
5124.29,24.9895,24.9988,17.919
5125.29,25.9098,24.8293,17.885
5126.29,26.0455,24.8499,17.788
5127.29,25.6203,24.9201,17.814
5128.29,25.0901,24.9512,18.116
5129.29,24.5098,24.9933,18.306
5130.29,23.9856,25.1401,18.352
5131.3,24.0226,25.398,18.365
5132.3,24.8276,25.6735,17.874
5133.3,25.7386,25.8998,17.775
5134.3,25.0874,26.0855,18.07
5135.3,24.7731,26.2028,18.393
5136.3,25.2437,26.1302,17.735
5137.3,24.2417,25.7998,15.982
5138.3,24.4023,25.3724,15.354
5139.3,26.5332,25.0905,16.455
5140.3,26.4083,25.0333,17.36
5141.3,24.8646,25.0733,17.832
5142.3,23.9624,25.0837,18.48
5143.3,23.3741,25.1078,18.55
5144.3,24.0138,25.2097,18.171
5145.3,24.8104,25.2833,17.589
5146.3,24.5889,25.199,17.607
5147.3,23.8177,25.0482,17.93
5148.3,24.9021,25.0429,17.952
5149.3,26.1411,25.1784,18.007
5150.3,24.608,25.2333,18.299
5151.3,24.5023,25.1091,18.171
5152.3,25.3984,24.9157,18.086
5153.3,24.9444,24.8067,18.208
5154.3,23.9009,24.8961,18.345
5155.3,24.2225,25.2369,18.221
5156.3,25.2988,25.7649,17.913
5157.3,25.8873,26.2983,17.742
5158.3,27.4535,26.6802,17.293
5159.3,28.3862,26.8521,16.948
5160.3,26.9286,26.8333,17.087
5161.3,25.9802,26.6542,17.456
5162.3,26.8706,26.3317,17.621
5163.3,26.4889,25.8698,17.661
5164.3,25.7783,25.1767,17.814
5165.3,24.6493,24.0477,17.695
5166.3,22.6723,22.5272,18.001
5167.3,20.4353,21.1652,18.834
5168.3,19.6369,20.6295,19.383
5169.3,20.24,21.014,19.666
5170.3,19.6928,21.5394,19.953
5171.3,19.7107,21.4501,19.718
5172.3,20.4242,20.9414,19.157
5173.3,21.1459,20.8803,19.069
5174.3,22.1811,21.8377,18.947
5175.3,23.8475,23.4041,18.098
5176.3,25.3841,24.7476,17.643
5177.3,25.088,25.5005,17.834
5178.3,24.6504,25.7686,17.779
5179.3,25.0446,25.703,17.516
5180.3,24.9835,25.2224,17.611
5181.3,23.359,24.146,18.212
5182.3,20.8265,22.5927,19.221
5183.3,19.6456,21.201,19.772
5184.3,20.5244,20.8282,19.451
5185.3,22.3413,21.7328,18.541
5186.3,23.4865,23.2901,17.88
5187.3,24.0145,24.6129,17.833
5188.3,25.6324,25.3043,17.753
5189.3,27.6556,25.5267,17.377
5190.3,26.3942,25.4373,17.584
5191.3,23.686,25.0416,18.041
5192.3,22.1379,24.5344,18.562
5193.3,21.9651,24.2719,18.809
5194.3,23.339,24.3608,18.21
5195.3,24.3091,24.6146,18.374
5196.3,24.1562,24.8872,18.265
