4471.02,28.435,24.5253,13.526
4472.02,26.1014,24.6526,13.485
4473.02,25.4746,24.9699,13.848
4474.02,28.4708,25.379,13.798
4475.02,25.4394,25.7483,14.103
4476.02,25.6409,25.9859,14.174
4477.02,25.6048,26.0653,14.386
4478.02,23.5028,25.9756,14.249
4479.02,26.2543,25.7299,13.865
4480.02,27.8889,25.3999,13.777
4481.02,25.9594,25.1284,13.963
4482.02,25.1988,25.0699,14.13
4483.02,25.4208,25.2582,14.228
4484.02,24.8887,25.6101,13.972
4485.02,26.3028,25.9579,13.396
4486.02,27.3602,26.1584,13.111
4487.02,27.789,26.1469,13.422
4488.02,26.2045,25.966,13.676
4489.02,24.3995,25.7346,14.454
4490.02,25.2589,25.5789,14.379
4491.02,25.2483,25.5481,14.149
4492.02,23.6753,25.5973,14.237
4493.02,25.2492,25.653,13.982
4494.02,25.6188,25.663,14.101
4495.02,23.2821,25.6484,14.282
4496.02,24.926,25.6562,14.318
4497.02,25.7402,25.7007,14.296
4498.02,25.228,25.7449,14.106
4499.02,25.682,25.744,14.012
4500.02,25.1032,25.6973,14.033
4501.02,24.265,25.6571,14.14
4502.02,24.0832,25.7007,14.51
4503.02,23.8861,25.8467,14.856
4504.02,24.1208,26.0401,14.89
4505.02,26.4364,26.1876,14.408
4506.02,28.081,26.2303,14.092
4507.02,26.2549,26.1774,14.49
4508.02,24.3413,26.0843,14.484
4509.02,25.0222,26.0086,14.285
4510.02,25.706,25.9628,14.033
4511.02,25.7511,25.9217,14.098
4512.02,25.6845,25.857,14.237
4513.02,26.6668,25.7586,14.246
4514.02,27.1544,25.6418,14.302
4515.02,25.7032,25.5341,14.337
4516.02,25.3208,25.4637,14.23
4517.03,27.0211,25.436,14.047
4518.03,27.0946,25.4335,13.859
4519.03,24.1791,25.4385,14.232
4520.03,22.6444,25.4338,14.512
4521.03,25.7776,25.408,13.982
4522.03,25.5901,25.3538,13.75
4523.03,23.2217,25.2732,14.371
4524.03,22.0098,25.182,15.197
4525.03,23.8867,25.0904,15.226
4526.03,27.2665,24.9886,14.55
4527.03,24.4269,24.8678,14.171
4528.03,23.7603,24.7317,13.886
4529.03,23.6983,24.6134,13.95
4530.03,18.9231,24.5549,14.674
4531.03,20.3251,24.5561,14.888
4532.03,23.868,24.5689,14.611
4533.03,24.6994,24.5462,14.618
4534.03,23.7715,24.5048,14.88
4535.03,23.4729,24.5119,15.075
4536.03,24.4627,24.6215,15.051
4537.03,28.766,24.8012,14.525
4538.03,26.9835,24.9416,14.231
4539.03,23.2204,24.9422,13.946
4540.03,26.2203,24.785,13.389
4541.03,27.3817,24.5543,13.312
4542.03,26.7764,24.378,13.75
4543.03,24.8304,24.3351,14.372
4544.03,24.2955,24.4226,14.792
4545.03,26.1213,24.5751,14.692
4546.03,26.7696,24.7146,14.664
4547.03,25.6256,24.7825,14.856
4548.03,24.9684,24.7604,14.851
4549.03,23.5937,24.6772,14.491
4550.03,23.6277,24.6025,13.807
4551.03,26.1674,24.586,13.482
4552.03,23.9966,24.6125,14.296
4553.03,20.5929,24.6277,15.299
4554.03,22.0525,24.61,15.438
4555.03,23.3524,24.5997,15.368
4556.03,24.1146,24.6583,15.071
4557.03,24.3752,24.8086,15.075
4558.03,25.262,25.0107,15.179
4559.03,26.5469,25.2041,15.049
4560.03,25.6449,25.3451,15.072
4561.03,24.3684,25.4077,15.041
4562.03,26.8975,25.3781,14.521
4563.03,25.2159,25.2635,14.592
4564.03,20.7977,25.1094,15.01
4565.03,24.255,24.9905,14.816
4566.03,30.5233,24.9565,14.524
4567.03,28.5116,25.0042,14.856
4568.03,24.6947,25.0805,15.271
4569.03,25.0605,25.1194,15.257
4570.03,26.2375,25.0867,14.89
4571.03,24.935,24.9998,14.854
4572.03,21.8093,24.9167,15.421
4573.03,22.0584,24.8902,15.584
4574.03,24.8768,24.927,15.35
4575.03,24.8133,24.983,15.4
4576.03,23.4222,25.0169,15.444
4577.03,23.6136,25.0082,15.289
4578.03,25.0384,24.9528,14.798
4579.03,25.8078,24.8457,14.615
4580.03,27.0943,24.6953,14.747
4581.03,26.9891,24.525,14.762
4582.03,25.8044,24.3699,13.718
4583.03,25.4012,24.2603,13.559
4584.03,25.6474,24.2255,14.357
4585.03,23.6398,24.2772,14.679
4586.03,24.3509,24.3983,14.828
4587.03,27.1541,24.539,15.044
4588.03,27.9288,24.6452,14.092
4589.03,26.8166,24.685,13.508
4590.03,25.9971,24.6598,14.457
4591.03,23.6837,24.5985,15.308
4592.03,23.2204,24.5365,15.257
4593.03,23.9449,24.5072,15.459
4594.03,22.5687,24.5262,15.599
4595.03,25.5534,24.587,15.095
4596.03,27.0056,24.6707,14.685
4597.03,24.3836,24.7498,14.744
4598.03,25.9466,24.8037,14.571
4599.03,26.1817,24.8167,14.608
4600.03,24.5658,24.7893,14.975
4601.03,26.235,24.7317,14.924
4602.03,28.3818,24.6595,15.007
4603.03,24.9435,24.5891,15.256
4604.03,22.5996,24.5378,15.269
4605.03,24.9111,24.5222,15.233
4606.03,25.006,24.5627,15.34
4607.03,23.0965,24.6598,15.693
4608.03,23.9368,24.7915,15.631
4609.03,26.253,24.9192,15.044
4610.03,26.5149,25.0023,14.829
4611.03,25.927,25.025,14.98
4612.03,25.7318,25.0032,15.344
4613.03,24.8784,24.9662,15.609
4614.03,25.2598,24.9366,15.278
4615.03,25.219,24.9111,15.292
4616.03,24.2192,24.875,15.379
4617.03,24.7339,24.8239,15.494
4618.03,22.5242,24.7679,15.908
4619.03,20.8678,24.7314,16.256
4620.04,22.3159,24.7348,16.013
4621.04,25.6527,24.7853,15.487
4622.04,27.6445,24.8712,15.209
4623.04,25.1209,24.9565,15.401
4624.04,23.9767,25.0039,15.577
4625.04,26.7456,24.9976,15.3
4626.04,27.3854,24.9435,15.091
4627.04,24.2852,24.8606,15.139
4628.04,23.2382,24.7682,15.164
4629.04,25.0624,24.6838,15.34
4630.04,25.932,24.6368,15.378
4631.04,26.8972,24.6446,15.313
4632.04,25.7738,24.6878,15.785
4633.04,23.9605,24.7227,15.749
4634.04,23.4349,24.714,15.87
4635.04,23.8111,24.6713,15.836
4636.04,23.1675,24.633,15.97
4637.04,24.6134,24.6181,15.737
4638.04,25.3059,24.6309,15.11
4639.04,23.3973,24.6623,14.789
4640.04,21.5151,24.7127,14.844
4641.04,21.9784,24.7753,14.688
4642.04,24.2843,24.8276,14.57
4643.04,24.6458,24.837,15.012
4644.04,23.888,24.7647,15.64
4645.04,24.9783,24.6031,15.901
4646.04,24.884,24.3796,15.843
4647.04,23.0952,24.1545,15.627
4648.04,22.1802,24.001,15.307
4649.04,22.4694,23.9642,15.654
4650.04,20.4054,24.0402,16.42
4651.04,18.7923,24.1844,16.788
4652.04,22.0945,24.3267,16.275
4653.04,26.9632,24.4166,15.6
4654.04,26.0836,24.4403,15.736
4655.04,23.2067,24.4272,15.941
4656.04,22.4897,24.4322,15.61
4657.04,24.52,24.5032,15.13
4658.04,26.9421,24.6486,14.792
4659.04,25.7847,24.8261,15.01
4660.04,23.7743,24.9609,15.44
4661.04,24.5994,24.9967,15.39
4662.04,26.2403,24.9251,15.464
4663.04,24.7694,24.78,15.805
4664.04,21.1234,24.5988,16.323
4665.04,21.3632,24.3995,16.433
4666.04,23.5315,24.1844,16.281
4667.04,21.583,23.9773,16.37
4668.04,20.9151,23.826,16.301
4669.04,22.3203,23.7808,15.954
4670.04,23.2229,23.8515,15.802
4671.04,23.6105,24.0044,15.907
4672.04,23.4686,24.1785,16.064
4673.04,23.0342,24.3198,16.196
4674.04,25.3691,24.4092,15.716
4675.04,28.3784,24.4552,15.104
4676.04,26.1662,24.468,15.231
4677.04,24.5455,24.4381,15.34
4678.04,25.2881,24.3565,15.646
4679.04,26.3467,24.227,15.23
4680.04,25.2053,24.076,15.822
4681.04,22.4862,23.9297,16.58
4682.04,22.867,23.7949,16.578
4683.04,25.7047,23.6684,16.118
4684.04,26.5015,23.5414,15.936
4685.04,25.4058,23.424,15.872
4686.04,26.8773,23.3524,15.608
4687.04,26.2994,23.3689,15.517
4688.04,23.6208,23.4953,15.589
4689.04,25.2156,23.6934,15.632
4690.04,24.3348,23.892,15.905
4691.04,23.0716,24.0296,16.297
4692.04,23.5635,24.0903,16.199
4693.04,24.4724,24.1093,15.791
4694.04,24.5166,24.1199,15.399
4695.04,26.4791,24.1336,15.174
4696.04,26.0855,24.1308,15.173
4697.04,23.2179,24.085,15.616
4698.04,21.9292,23.987,16.191
4699.04,22.5049,23.8574,16.092
4700.04,23.3733,23.7326,15.77
4701.04,23.1849,23.6379,15.873
4702.04,22.8726,23.575,16.149
4703.04,23.5806,23.5408,16.419
4704.04,22.7889,23.5333,16.565
4705.04,21.4416,23.5433,16.765
4706.04,21.0988,23.5461,16.806
4707.04,20.2722,23.519,16.909
4708.04,24.2905,23.4679,16.536
4709.04,23.0934,23.4222,16.68
4710.04,20.9858,23.4047,16.791
4711.04,24.8899,23.4047,16.315
4712.04,24.6913,23.3935,16.089
4713.04,22.1742,23.3602,16.187
4714.04,22.9016,23.3359,16.286
4715.04,22.027,23.3695,16.474
4716.04,21.6409,23.4819,16.71
4717.04,20.8939,23.6451,16.861
4718.04,22.0905,23.8017,16.734
4719.04,25.9937,23.9094,16.361
4720.04,26.3156,23.9583,16.447
4721.04,26.0728,23.9664,16.311
4722.04,26.6958,23.9586,16.263
4723.04,25.8467,23.949,16.189
4724.04,24.2831,23.935,16.382
4725.04,25.2165,23.8926,16.171
4726.04,24.8454,23.797,16.126
4727.04,22.3769,23.6417,16.882
4728.04,23.2456,23.4561,16.819
4729.05,23.7986,23.2895,16.656
4730.05,24.147,23.1818,16.018
4731.05,23.8332,23.1494,15.522
4732.05,22.4928,23.1862,15.76
4733.05,23.221,23.2674,16.025
4734.05,25.6527,23.3571,15.959
4735.05,25.2106,23.4222,16.109
4736.05,24.1725,23.4486,16.37
4737.05,25.9887,23.4505,16.163
4738.05,26.6379,23.4493,15.966
4739.05,24.497,23.4555,16.303
4740.05,23.5651,23.467,16.598
4741.05,24.3843,23.4745,16.503
4742.05,24.8722,23.4798,16.337
4743.05,23.5654,23.4913,16.261
4744.05,22.664,23.5115,16.459
4745.05,23.7071,23.5402,16.312
4746.05,21.6166,23.5763,16.455
4747.05,25.7785,23.6261,16.124
4748.05,27.8213,23.6965,16.064
4749.05,22.8558,23.7774,16.913
4750.05,22.9782,23.8444,16.863
4751.05,26.0525,23.8668,16.046
4752.05,27.821,23.8316,15.945
4753.05,28.0355,23.7528,16.31
4754.05,23.4054,23.6569,16.909
4755.05,23.7728,23.5744,16.727
4756.05,22.4006,23.5215,16.854
4757.05,19.3499,23.5031,16.933
4758.05,24.1766,23.509,16.33
4759.05,25.3155,23.519,16.535
4760.05,23.4508,23.5069,17.104
4761.05,24.2438,23.4427,17.173
4762.05,23.2126,23.3175,17.279
4763.05,23.3477,23.1519,17.113
4764.05,25.0979,22.9987,16.683
4765.05,25.1346,22.9078,16.53
4766.05,22.1515,22.905,16.917
4767.05,22.5233,22.9835,17.04
4768.05,25.3993,23.1177,16.411
4769.05,25.7022,23.2656,16.152
4770.05,22.9087,23.382,16.414
4771.05,21.2722,23.4399,17.003
4772.05,20.6237,23.4493,17.671
4773.05,22.1845,23.4527,17.596
4774.05,25.1776,23.4882,17.131
4775.05,24.2401,23.5592,16.913
4776.05,24.5764,23.6354,16.316
4777.05,25.2146,23.68,15.617
4778.05,23.2556,23.6716,15.094
4779.05,24.7165,23.6158,15.147
4780.05,23.1317,23.5352,16.11
4781.05,21.6041,23.4592,17.256
4782.05,22.9592,23.4019,17.456
4783.05,22.9184,23.3571,17.513
4784.05,21.4139,23.3144,17.765
4785.05,20.5919,23.2699,17.55
4786.05,21.5587,23.2316,17.297
4787.05,23.6367,23.2126,16.964
4788.05,23.9954,23.217,16.883
4789.05,21.7882,23.24,17.335
4790.05,20.2298,23.2811,17.389
4791.05,22.4115,23.3425,17.026
4792.05,23.2201,23.4299,16.818
4793.05,23.4356,23.5392,16.796
4794.05,23.4047,23.6526,16.848
4795.05,21.6032,23.7432,16.867
4796.05,21.7707,23.7821,16.621
4797.05,22.244,23.7541,16.313
4798.05,21.053,23.6716,16.473
4799.05,21.7327,23.5747,16.066
4800.05,23.4122,23.5106,13.804
4801.05,23.5841,23.5047,13.187
4802.05,22.7387,23.5408,15.216
4803.05,22.5068,23.5735,16.409
4804.05,23.2438,23.5638,15.94
4805.05,23.9322,23.5093,16.076
4806.05,23.5274,23.444,16.406
4807.05,22.7621,23.4069,17.039
4808.05,22.6939,23.4144,17.266
4809.05,22.1229,23.4499,17.189
4810.05,21.3034,23.4876,17.196
4811.05,21.5683,23.5072,17.061
4812.05,22.1073,23.5121,17.13
4813.05,24.2068,23.5206,16.804
4814.05,25.4759,23.5517,16.632
4815.05,24.7168,23.6108,16.739
4816.05,24.379,23.6865,16.798
4817.05,22.9775,23.7587,17.211
4818.05,21.3211,23.8095,17.233
4819.05,23.4963,23.8254,16.831
4820.05,24.9653,23.7983,16.418
4821.05,25.0605,23.7189,16.36
4822.05,23.6491,23.5806,16.62
4823.05,21.7969,23.4001,16.94
4824.05,21.9946,23.226,17.07
4825.05,21.2016,23.117,17.15
4826.05,19.9054,23.0977,17.325
4827.05,22.2169,23.1379,17.22
4828.05,24.118,23.184,16.897
4829.05,24.0063,23.1964,16.941
4830.05,22.6895,23.1709,17.003
4831.05,21.9404,23.118,16.986
4832.05,22.4314,23.0569,16.649
4833.06,21.2383,23.0071,16.766
4834.06,20.4826,22.9828,17.251
4835.06,21.4111,22.9847,17.479
4836.06,21.1284,23.0003,17.5
4837.06,20.6589,23.0118,17.109
4838.06,21.3046,23.0059,16.513
4839.06,21.356,22.9747,16.496
4840.06,21.7293,22.9237,16.739
4841.06,23.1233,22.8664,16.878
4842.06,23.1236,22.8181,16.842
4843.06,20.6421,22.787,17.236
4844.06,18.4411,22.7717,17.506
4845.06,20.3235,22.7621,16.983
4846.06,24.2099,22.7353,16.389
4847.06,24.8815,22.6699,16.276
4848.06,22.6332,22.5647,16.685
4849.06,19.3708,22.4467,0.0
4850.06,18.4999,22.3467,0.0
4851.06,21.3146,22.263,0.0
4852.06,21.9946,22.1556,0.0
4853.06,19.7643,21.9706,0.0
4854.06,19.1896,21.6755,0.0
4855.06,20.1831,21.2754,0.0
4856.06,19.391,20.789,0.0
4857.06,17.536,20.2155,0.0
4858.06,21.1574,19.509,0.0
4859.06,39.6769,18.6378,0.0
4860.06,77.4713,17.6661,0.0
4861.06,119.837,16.7937,0.0
4862.06,127.581,16.2877,0.0
4863.06,88.3875,16.3189,0.0
4864.06,41.6282,16.8706,0.0
4865.06,20.9696,17.7548,0.0
4866.06,17.503,18.7359,0.0
4867.06,17.0213,19.6205,0.0
4868.06,19.2472,20.3145,0.0
4869.06,20.4397,20.7884,0.0
4870.06,19.585,21.0667,0.0
4871.06,19.7696,21.2016,0.0
4872.06,18.2664,21.2682,0.0
4873.06,18.3514,21.3426,0.0
4874.06,22.0457,21.4597,0.0
4875.06,22.6263,21.6129,17.473
4876.06,21.1013,21.771,17.65
4877.06,20.0551,21.9214,17.908
4878.06,20.6396,22.0662,18.013
4879.06,21.7654,22.2041,18.157
4880.06,20.7977,22.3147,18.364
4881.06,20.2416,22.372,18.113
4882.06,21.9784,22.3673,17.664
4883.06,23.6348,22.3184,17.432
4884.06,23.5716,22.2521,17.368
4885.06,20.803,22.192,17.838
4886.06,17.596,22.1506,18.374
4887.06,20.3301,22.1279,17.716
4888.06,21.2243,22.112,17.582
4889.06,19.7843,22.0852,18.007
4890.06,20.5536,22.0469,18.114
4891.06,22.7761,22.0301,17.824
4892.06,22.6992,22.0896,17.64
4893.06,21.5344,22.2602,17.416
4894.06,22.645,22.5217,16.697
4895.06,22.8966,22.801,16.286
4896.06,24.1442,23.0258,16.127
4897.06,25.4753,23.1532,16.296
4898.06,22.9909,23.1806,17.244
4899.06,20.6645,23.1264,18.068
4900.06,19.9966,23.0258,18.012
4901.06,20.5113,22.919,17.498
4902.06,23.0274,22.8405,16.87
4903.06,22.5666,22.8075,16.786
4904.06,20.5972,22.8278,17.331
4905.06,21.9818,22.8953,17.574
4906.06,24.265,22.9807,17.373
4907.06,25.8258,23.0295,17.09
4908.06,25.6826,22.9916,17.059
4909.06,24.345,22.8599,17.309
4910.06,23.5595,22.6849,17.712
4911.06,21.9622,22.5426,17.412
4912.06,20.6184,22.4925,15.935
4913.06,23.7444,22.541,15.507
4914.06,24.5197,22.6488,16.769
4915.06,22.452,22.7493,17.836
4916.06,21.8473,22.7739,17.622
4917.06,23.3658,22.6668,17.089
4918.06,23.5134,22.4093,17.137
4919.06,20.5798,22.0413,17.976
4920.06,18.6238,21.653,18.754
4921.06,20.2684,21.3485,18.568
4922.06,21.5889,21.1928,18.109
4923.06,22.594,21.1941,17.767
4924.06,22.9981,21.3233,18.112
4925.06,20.6832,21.5506,19.035
4926.06,20.5225,21.8467,19.139
4927.06,24.1654,22.1718,18.557
4928.06,24.7149,22.4753,18.273
4929.06,22.4249,22.7076,17.97
4930.06,21.3491,22.8405,18.195
4931.06,22.5831,22.8623,17.825
4932.06,23.5539,22.7811,18.005
4933.06,22.8455,22.6257,18.501
4934.06,20.412,22.4542,19.065
4935.06,19.2086,22.3187,19.498
4936.06,21.4348,22.2353,18.931
4937.06,23.6398,22.1739,18.324
4938.06,23.5109,22.1101,18.365
4939.06,22.0712,22.0628,18.858
4940.06,22.0463,22.0802,19.016
4941.06,22.702,22.1892,0.0
4942.07,22.3274,22.3607,0.0
4943.07,21.564,22.5336,0.0
4944.07,21.8068,22.6559,0.0
4945.07,22.9533,22.7135,0.0
4946.07,23.8307,22.7288,0.0
4947.07,23.5361,22.7359,0.0
4948.07,21.6462,22.7624,0.0
4949.07,20.5231,22.8085,0.0
4950.07,20.9587,22.8539,0.0
4951.07,21.7172,22.8701,0.0
4952.07,22.2851,22.843,0.0
4953.07,22.3047,22.7714,0.0
4954.07,22.065,22.6556,0.0
4955.07,23.7005,22.4859,0.0
4956.07,28.9565,22.2614,0.0
4957.07,47.166,22.0198,0.0
4958.07,78.0439,21.8458,0.0
4959.07,101.868,21.8159,0.0
4960.07,93.1995,21.9401,0.0
4961.07,57.7804,22.144,0.0
4962.07,32.6981,22.3287,0.0
4963.07,24.865,22.4227,0.0
4964.07,22.117,22.4115,0.0
4965.07,18.9327,22.3221,0.0
4966.07,20.4238,22.2004,0.0
4967.07,22.9473,22.093,0.0
4968.07,22.0709,22.031,0.0
4969.07,21.8339,22.0264,0.0
4970.07,21.3252,22.0737,0.0
4971.07,21.8246,22.1571,0.0
4972.07,22.3978,22.2592,0.0
4973.07,21.0518,22.3583,0.0
4974.07,22.3119,22.4345,0.0
4975.07,23.443,22.4703,0.0
4976.07,21.9164,22.4619,0.0
4977.07,21.9647,22.4103,0.0
4978.07,19.2967,22.3203,0.0
4979.07,16.2659,22.1904,0.0
4980.07,19.1687,22.0155,0.0
4981.07,23.3817,21.7947,0.0
4982.07,22.9109,21.5509,0.0
4983.07,21.6885,21.3367,0.0
4984.07,23.2568,21.2146,0.0
4985.07,23.9621,21.2243,0.0
4986.07,23.3032,21.3538,0.0
4987.07,23.6762,21.5472,0.0
4988.07,24.5832,21.7324,0.0
4989.07,24.9161,21.8526,0.0
4990.07,23.642,21.8937,0.0
4991.07,22.0008,21.8791,0.0
4992.07,22.2396,21.8523,0.0
4993.07,22.9467,21.8451,0.0
4994.07,22.8455,21.8651,0.0
4995.07,24.2333,21.899,0.0
4996.07,22.9315,21.9245,0.0
4997.07,21.9186,21.9164,0.0
4998.07,22.239,21.8554,0.0
4999.07,20.9238,21.7387,0.0
5000.07,21.3999,21.5895,0.0
5001.07,23.9555,21.4469,0.0
5002.07,21.6362,21.346,0.0
5003.07,22.9187,21.2897,0.0
5004.07,39.2855,21.2542,0.0
5005.07,95.7228,21.2153,0.0
5006.07,190.184,21.176,0.0
5007.07,261.452,21.1701,0.0
5008.07,238.015,21.2209,0.0
5009.07,132.209,21.3105,0.0
5010.07,53.1166,21.3781,0.0
5011.07,24.9453,21.3572,0.0
5012.07,20.4786,21.2265,0.0
5013.07,19.7721,21.0172,0.0
5014.07,18.2982,20.8012,0.0
5015.07,20.3852,20.6383,0.0
5016.07,24.0959,20.5543,0.0
5017.07,22.2714,20.5368,0.0
5018.07,19.8086,20.5642,0.0
5019.07,20.1146,20.6302,0.0
5020.07,21.5836,20.7339,0.0
5021.07,21.6219,20.8656,0.0
5022.07,20.7199,21.007,0.0
5023.07,20.3428,21.1418,0.0
5024.07,19.5707,21.2663,0.0
5025.07,21.1533,21.3734,0.0
5026.07,21.7508,21.4488,0.0
5027.07,19.792,21.4852,0.0
5028.07,19.7239,21.497,0.0
5029.07,21.6465,21.5157,19.453
5030.07,21.8841,21.5668,19.438
5031.07,22.1478,21.6509,19.157
5032.07,22.8443,21.7443,18.649
5033.07,22.4663,21.8062,18.632
5034.07,20.7566,21.7978,19.174
5035.07,19.5915,21.7053,19.771
5036.07,20.501,21.5478,19.864
5037.07,22.4299,21.3588,19.522
5038.07,23.2254,21.1598,19.328
5039.07,22.4647,20.9506,19.369
5040.07,20.9198,20.7476,19.504
5041.07,20.1451,20.6041,19.489
5042.07,21.2757,20.595,19.144
5043.07,21.8663,20.7591,18.85
5044.07,21.4603,21.054,18.639
5045.07,22.6382,21.3772,18.251
5046.08,22.9601,21.6203,18.278
5047.08,22.466,21.7169,18.6
5048.08,21.9837,21.6652,19.039
5049.08,21.4818,21.5117,19.588
5050.08,20.1744,21.3308,19.994
5051.08,20.4197,21.1904,19.887
5052.08,23.4539,21.1396,19.373
5053.08,23.6096,21.1941,18.856
5054.08,21.0985,21.3264,18.505
5055.08,19.5498,21.4865,18.416
5056.08,21.3812,21.6303,18.389
5057.08,23.5075,21.7399,18.684
5058.08,22.8415,21.8265,19.247
5059.08,21.687,21.8971,19.344
5060.08,22.5058,21.9504,19.063
5061.08,24.6654,21.9719,18.707
5062.08,25.1605,21.9438,18.824
5063.08,21.9781,21.8526,19.436
5064.08,20.6747,21.7085,19.653
5065.08,21.9582,21.5428,19.314
5066.08,20.9052,21.4018,19.236
5067.08,21.068,21.3171,19.447
5068.08,21.6144,21.2881,19.803
5069.08,21.3239,21.2972,19.974
5070.08,20.9484,21.3155,19.869
5071.08,21.2,21.3227,19.575
5072.08,21.4911,21.3118,19.22
5073.08,21.1956,21.2928,19.09
5074.08,20.7168,21.2806,19.317
5075.08,20.3073,21.2835,19.564
5076.08,20.2096,21.2856,19.879
5077.08,20.5708,21.2573,20.175
5078.08,20.5571,21.1726,20.524
5079.08,20.6738,21.0341,20.438
5080.08,21.285,20.8824,19.87
5081.08,20.2905,20.7719,20.182
5082.08,19.5971,20.7404,20.596
5083.08,20.1834,20.7903,20.813
5084.08,20.4098,20.8961,20.985
5085.08,19.2027,21.0288,21.124
5086.08,19.5716,21.1605,20.824
5087.08,22.4747,21.2763,19.909
5088.08,22.5912,21.37,19.236
5089.08,21.5777,21.445,19.184
5090.08,21.4164,21.5111,19.296
5091.08,20.8796,21.5733,19.579
5092.08,19.7727,21.6309,20.1
5093.08,19.0516,21.6698,20.424
5094.08,19.6703,21.668,20.345
5095.08,22.7144,21.6029,20.097
5096.08,23.8064,21.4715,19.859
5097.08,21.3217,21.2943,20.139
5098.08,19.0803,21.1147,20.614
5099.08,19.9754,20.9821,20.384
5100.08,20.8672,20.9291,20.169
5101.08,19.4468,20.9615,20.561
5102.08,20.629,21.0465,19.759
5103.08,22.5043,21.1359,19.351
5104.08,22.1213,21.1835,19.424
5105.08,20.3512,21.1689,19.413
5106.08,18.7876,21.0982,19.484
5107.08,18.3691,20.9958,19.408
5108.08,19.7905,20.8958,19.07
5109.08,21.2034,20.8286,19.198
5110.08,21.215,20.8164,19.105
5111.08,20.2681,20.8662,19.287
5112.08,19.9393,20.9677,19.546
5113.08,20.0274,21.1004,19.438
5114.08,19.6924,21.2402,19.594
5115.08,20.076,21.3669,19.669
5116.08,20.0713,21.4721,19.998
5117.08,20.9534,21.5456,19.845
5118.08,22.8091,21.5789,19.392
5119.08,22.4486,21.5615,19.48
5120.08,19.349,21.4896,20.194
5121.08,17.998,21.3675,20.842
5122.08,19.9985,21.2087,20.584
5123.08,21.4176,21.0356,20.415
5124.08,21.7178,20.8721,20.275
5125.08,21.7903,20.7423,20.197
5126.08,20.274,20.6523,20.581
5127.08,18.0955,20.5994,20.865
5128.08,18.6755,20.5751,20.528
5129.08,19.1581,20.582,20.449
5130.08,18.1104,20.6271,20.783
5131.08,18.2957,20.7115,20.951
5132.08,20.4839,20.8192,20.578
5133.08,20.3771,20.9307,20.368
5134.08,17.5251,21.0253,20.628
5135.08,19.0809,21.0873,20.285
5136.08,21.7169,21.1035,20.518
5137.08,20.9217,21.0683,20.62
5138.08,20.0411,20.9964,20.528
5139.08,22.3754,20.9164,20.136
5140.08,23.0956,20.8566,19.356
5141.08,19.1298,20.8236,19.834
5142.08,18.7991,20.8049,20.344
5143.08,20.4559,20.7831,20.596
5144.08,21.3165,20.7489,20.623
5145.08,21.1256,20.7053,20.509
5146.08,19.7223,20.6586,20.318
5147.08,19.1905,20.6209,19.78
5148.08,20.6461,20.5997,19.386
5149.08,20.7065,20.5876,19.417
5150.08,19.4393,20.5651,19.978
5151.08,19.67,20.5175,20.587
5152.08,20.5362,20.4509,20.873
5153.08,19.1208,20.4023,21.151
5154.08,17.4731,20.4151,21.22
5155.09,19.1105,20.5222,20.747
5156.09,19.9614,20.7199,20.514
5157.09,20.5664,20.9702,20.462
5158.09,22.2521,21.2137,20.216
5159.09,22.1145,21.3843,20.133
5160.09,20.529,21.4488,20.245
5161.09,19.533,21.3996,20.042
5162.09,20.4191,21.2542,19.913
5163.09,20.2616,21.0256,20.146
5164.09,19.3748,20.6997,20.355
5165.09,18.9564,20.2582,20.368
5166.09,17.2361,19.7351,20.481
5167.09,17.431,19.2216,20.456
5168.09,19.0843,18.8477,20.178
5169.09,18.0939,18.6824,20.219
5170.09,17.5556,18.6811,20.394
5171.09,19.2484,18.7565,20.366
5172.09,19.4751,18.8368,20.5
5173.09,20.6551,18.9455,20.7
5174.09,20.9858,19.1525,20.947
5175.09,19.9901,19.4742,21.356
5176.09,20.5418,19.8596,21.315
5177.09,21.2003,20.2068,21.022
5178.09,19.8061,20.4306,21.11
5179.09,20.1884,20.501,21.011
5180.09,20.5471,20.4076,21.174
5181.09,20.0757,20.1679,21.23
5182.09,19.2945,19.8279,21.237
5183.09,18.2826,19.4854,21.094
5184.09,17.8517,19.2674,20.385
5185.09,18.9212,19.259,19.773
5186.09,19.8596,19.4586,19.846
5187.09,19.7942,19.7643,20.414
5188.09,19.6289,20.0539,20.944
5189.09,20.2933,20.2438,21.022
5190.09,21.3856,20.3098,20.666
5191.09,21.5011,20.2743,20.269
5192.09,20.0685,20.1809,20.167
5193.09,19.1049,20.0816,20.308
5194.09,18.6008,20.0212,20.251
5195.09,18.5033,20.0212,19.913
5196.09,19.8397,20.0738,19.437
5197.09,21.9983,20.1651,19.04
5198.09,23.1768,20.2781,19.33
5199.09,22.574,20.3967,19.832
5200.09,22.5382,20.4923,19.929
5201.09,22.9623,20.5256,19.852
5202.09,22.1166,20.4655,19.857
5203.09,21.0826,20.2993,19.701
5204.09,20.7809,20.0505,19.507
5205.09,21.2237,19.7765,19.513
5206.09,22.0933,19.5405,19.896
5207.09,21.7278,19.3948,20.55
5208.09,19.7671,19.3561,21.142
5209.09,18.6796,19.4231,21.182
5210.09,19.4773,19.5828,20.399
5211.09,20.61,19.8195,19.745
5212.09,19.7516,20.0925,19.681
5213.09,18.8985,20.3428,19.897
5214.09,19.8204,20.5104,20.146
5215.09,20.2124,20.567,20.502
