4448.32,68.0663,68.5953,15.874
4449.32,65.9249,68.289,15.988
4450.32,63.9178,67.4537,16.213
4451.32,62.7776,66.1087,16.467
4452.32,64.1951,64.3457,16.383
4453.32,63.5646,62.3634,16.18
4454.32,58.3992,60.5385,16.113
4455.32,54.6321,59.1231,15.98
4456.32,54.8723,58.2128,16.105
4457.32,55.5629,57.7244,16.818
4458.32,56.9907,57.5465,17.258
4459.32,57.1276,57.6604,17.331
4460.32,57.0734,58.133,17.302
4461.32,56.5031,59.0387,17.363
4462.32,56.004,60.3145,17.165
4463.32,60.2058,61.7257,16.663
4464.32,61.4066,62.9789,16.512
4465.32,60.4741,63.8786,16.576
4466.32,61.2957,64.4114,16.599
4467.32,61.6984,64.7305,16.565
4468.32,63.0254,65.0811,16.405
4469.32,62.2324,65.715,16.352
4470.32,62.2836,66.7588,16.29
4471.32,65.4706,68.1205,15.935
4472.32,66.4163,69.6225,15.673
4473.32,66.6727,71.0323,15.65
4474.32,69.0385,72.1811,15.667
4475.32,70.241,72.9293,15.784
4476.32,69.1093,73.1033,15.772
4477.32,69.6822,72.5727,15.518
4478.32,69.9931,71.403,15.379
4479.32,68.1636,69.9577,15.555
4480.32,66.2282,68.8137,15.869
4481.32,65.3887,68.463,15.782
4482.32,65.5905,69.0726,15.825
4483.32,67.9592,70.3382,15.768
4484.32,70.877,71.708,15.664
4485.32,68.3355,72.5774,15.785
4486.32,69.1477,72.6324,15.652
4487.32,71.6653,71.9375,15.533
4488.32,66.7311,70.9274,15.801
4489.32,66.9154,70.0285,15.891
4490.32,68.4596,69.454,15.723
4491.32,67.8564,69.114,15.938
4492.32,65.892,68.8004,16.16
4493.32,63.798,68.4775,16.581
4494.32,64.3483,68.2975,16.652
4495.32,62.6842,68.5095,16.826
4496.32,66.9726,69.2104,16.296
4497.32,69.6536,70.2798,16.024
4498.32,66.6036,71.4802,16.156
4499.32,69.2624,72.6204,15.911
4500.32,69.3661,73.6822,16.048
4501.32,68.3231,74.7495,16.06
4502.32,71.089,75.8761,15.761
4503.32,71.6141,77.0001,15.472
4504.32,72.4012,77.9262,15.245
4505.32,73.4659,78.4867,15.086
4506.32,76.3031,78.662,15.033
4507.32,75.8872,78.5533,15.225
4508.32,70.9645,78.282,15.602
4509.32,73.6877,77.8989,15.591
4510.32,74.415,77.3665,15.415
4511.32,71.0929,76.6431,15.743
4512.32,67.1325,75.7716,-1.0
4513.32,66.8919,74.8847,-1.0
4514.32,72.2536,74.1446,15.658
4515.32,73.8456,73.6681,15.598
4516.32,67.2392,73.4945,16.011
4517.32,65.3554,73.6161,-1.0
4518.32,70.9278,73.9748,15.544
4519.32,72.4494,74.418,15.488
4520.32,74.9227,74.7102,15.354
4521.32,71.4764,74.6006,15.594
4522.32,68.7441,73.9241,15.932
4523.32,71.1133,72.6499,15.713
4524.32,69.9317,70.8676,15.88
4525.32,67.5237,68.7646,16.191
4526.32,63.539,66.6385,16.373
4527.32,60.3248,64.8294,16.735
4528.32,61.0495,63.6188,16.813
4529.32,60.9531,63.1287,16.846
4530.32,60.4822,63.2707,17.055
4531.32,60.181,63.8112,17.185
4532.32,59.2967,64.5172,17.305
4533.32,60.2459,65.3021,17.033
4534.32,63.7122,66.2619,16.579
4535.32,62.592,67.5288,16.561
4536.32,64.1772,69.0777,16.46
4537.32,69.59,70.6629,15.783
4538.32,71.696,71.9575,15.611
4539.32,70.8365,72.7663,15.952
4540.32,70.0243,73.1089,16.145
4541.32,69.4834,73.1413,16.246
4542.32,70.3681,73.0061,16.271
4543.32,71.6845,72.7693,16.139
4544.32,70.3216,72.4396,16.229
4545.32,68.8823,72.0309,16.347
4546.32,68.1691,71.5775,16.275
4547.32,67.7238,71.1351,16.213
4548.32,66.674,70.7815,16.363
4549.32,64.6661,70.578,16.644
4550.32,65.407,70.5212,16.661
4551.32,67.2349,70.546,16.432
4552.32,67.0528,70.6215,16.259
4553.32,67.3915,70.8275,16.117
4554.32,68.3879,71.3275,16.118
4555.32,69.6054,72.2549,16.217
4556.32,70.2606,73.5862,16.09
4557.32,72.7322,75.1048,15.753
4558.32,76.8222,76.4959,15.259
4559.32,74.7742,77.4749,15.492
4560.32,77.5453,77.8712,15.282
4561.32,81.3806,77.666,14.648
4562.32,79.4487,76.9963,14.769
4563.33,73.8549,76.1508,15.162
4564.33,69.3072,75.4815,15.706
4565.33,70.3801,75.2575,15.866
4566.33,72.1422,75.5199,15.724
4567.33,71.786,76.0604,15.663
4568.33,72.1747,76.5641,15.613
4569.33,73.7816,76.8205,15.425
4570.33,73.2658,76.835,15.225
4571.33,71.1453,76.7945,15.176
4572.33,72.3466,76.8879,15.084
4573.33,74.9824,77.1422,14.941
4574.33,73.7846,77.4126,15.088
4575.33,71.9149,77.4753,15.5
4576.33,71.0681,77.1451,15.814
4577.33,70.9905,76.3594,15.829
4578.33,75.7366,75.2328,15.526
4579.33,70.9427,74.0298,15.523
4580.33,66.5758,73.0385,16.017
4581.33,68.7185,72.4361,15.886
4582.33,69.6609,72.2327,15.847
4583.33,69.9966,72.3321,15.828
4584.33,66.7025,72.6558,16.215
4585.33,66.1838,73.1997,16.179
4586.33,69.1336,73.9637,15.938
4587.33,71.1999,74.8514,15.718
4588.33,74.7384,75.6564,15.304
4589.33,76.1145,76.1341,15.187
4590.33,75.58,76.1354,15.34
4591.33,75.9546,75.6901,15.514
4592.33,72.9037,74.9751,15.902
4593.33,68.1964,74.2192,16.158
4594.33,68.5744,73.6118,16.057
4595.33,67.955,73.2565,16.203
4596.33,61.8494,73.166,-1.0
4597.33,68.6503,73.2769,15.769
4598.33,70.0955,73.4881,15.517
4599.33,69.3644,73.7116,15.639
4600.33,70.7768,73.9036,15.773
4601.33,69.102,74.0674,15.977
4602.33,70.9965,74.2483,15.711
4603.33,73.7287,74.5311,15.28
4604.33,75.8479,75.0332,14.98
4605.33,76.7348,75.8556,15.156
4606.33,75.9281,77.0035,15.559
4607.33,78.2026,78.3357,15.526
4608.33,77.3772,79.5779,15.678
4609.33,76.2067,80.4588,15.829
4610.33,80.1325,80.8538,15.532
4611.33,79.9721,80.8406,15.548
4612.33,79.6376,80.6392,15.609
4613.33,79.2482,80.4865,15.65
4614.33,77.6114,80.5211,15.718
4615.33,78.1433,80.7433,15.704
4616.33,76.5855,81.0654,15.746
4617.33,74.9905,81.3828,15.73
4618.33,78.3741,81.6353,15.591
4619.33,81.9488,81.8153,15.577
4620.33,76.9626,81.9305,15.889
4621.33,76.1555,81.9714,15.978
4622.33,78.834,81.9215,15.669
4623.33,79.3889,81.7807,15.598
4624.33,78.9577,81.5739,15.708
4625.33,77.4318,81.3533,15.808
4626.33,77.9842,81.1835,15.739
4627.33,78.883,81.1055,15.519
4628.33,79.3258,81.1183,15.322
4629.33,81.8435,81.1712,15.178
4630.33,80.4694,81.1669,15.545
4631.33,78.6889,80.9929,15.696
4632.33,77.6656,80.5863,15.974
4633.33,75.6316,79.9618,16.145
4634.33,76.4686,79.1761,15.956
4635.33,77.335,78.3007,15.93
4636.33,75.9733,77.4181,16.006
4637.33,72.6119,76.6311,16.459
4638.33,70.6898,76.0454,16.389
4639.33,74.8284,75.7306,15.942
4640.33,74.7435,75.6568,16.039
4641.33,72.4566,75.6658,16.211
4642.33,74.6787,75.5194,16.152
4643.33,74.4163,75.0361,16.187
4644.33,73.593,74.1945,16.182
4645.33,71.3902,73.1869,16.211
4646.33,68.2937,72.3589,16.521
4647.33,70.2555,72.0454,16.642
4648.33,73.6788,72.4037,16.482
4649.33,73.2445,73.3405,16.408
4650.33,70.7025,74.5631,16.46
4651.33,70.4056,75.7178,16.403
4652.33,73.2757,76.542,16.099
4653.33,74.6006,76.992,15.96
4654.33,75.2806,77.2578,15.524
4655.33,76.777,77.6378,15.457
4656.33,76.9574,78.3673,15.787
4657.33,75.8202,79.4619,15.986
4658.33,75.7298,80.6763,16.27
4659.33,75.5382,81.6157,16.312
4660.33,74.7077,81.9232,16.318
4661.33,77.2782,81.4156,16.075
4662.33,78.1446,80.1333,15.785
4663.33,77.7291,78.2692,15.942
4664.33,75.4316,76.0987,16.041
4665.33,69.506,73.9556,16.744
4666.33,66.9376,72.2195,17.093
4667.33,65.5051,71.2379,17.494
4668.33,66.5366,71.2012,15.064
4669.33,70.1173,72.0292,13.464
4670.33,71.2767,73.4151,15.083
4671.33,70.1668,74.9508,16.804
4672.33,73.2599,76.3206,16.162
4673.33,77.1793,77.3652,15.659
4674.33,76.4374,78.0555,15.494
4675.33,78.5243,78.3878,15.467
4676.33,77.3943,78.3485,15.697
4677.33,74.8493,77.9514,16.106
4678.33,77.6899,77.2821,16.159
4679.33,74.9116,76.5245,16.377
4680.33,71.0694,75.9123,16.859
4681.33,73.0739,75.6308,16.667
4682.33,76.0497,75.7298,16.345
4683.33,74.4888,76.103,16.441
4684.33,71.6568,76.5663,16.515
4685.33,74.6492,76.9378,16.205
4686.33,77.4629,77.123,15.839
4687.33,74.2419,77.1238,15.921
4688.33,73.0769,77.015,16.151
4689.33,74.2568,76.8913,16.173
4690.33,75.1667,76.8457,16.282
4691.33,75.2354,76.9438,16.136
4692.33,76.0305,77.2031,16.139
4693.33,76.4298,77.5662,16.161
4694.33,75.1108,77.8959,16.26
4695.33,74.659,78.0055,16.111
4696.33,77.1746,77.7462,15.793
4697.33,79.7438,77.0905,15.564
4698.33,77.2206,76.1551,15.696
4699.33,72.4558,75.1351,16.172
4700.33,71.5066,74.2474,16.434
4701.33,72.3031,73.654,16.48
4702.33,71.301,73.4271,16.606
4703.33,70.1041,73.5103,16.565
4704.33,70.5042,73.7573,16.466
4705.33,68.7911,74.0166,16.393
4706.33,71.621,74.2146,16.21
4707.33,72.1124,74.386,16.301
4708.33,71.13,74.6275,16.457
4709.33,73.5081,75.008,16.351
4710.33,73.0739,75.5101,16.304
4711.33,71.6039,76.0458,16.295
4712.33,73.5499,76.5518,16.152
4713.33,74.7618,77.0637,16.013
4714.33,74.7759,77.7035,15.829
4715.33,75.2247,78.5848,15.604
4716.33,76.4349,79.7268,15.457
4717.33,78.2687,81.0202,15.385
4718.33,82.2525,82.2769,15.207
4719.33,84.7621,83.2994,15.023
4720.33,83.9972,83.9738,14.912
4721.33,82.8399,84.2903,14.937
4722.33,83.5344,84.2869,14.875
4723.33,84.0902,83.9584,15.021
4724.33,82.2197,83.2456,15.146
4725.33,80.1657,82.0947,14.954
4726.33,79.8019,80.5663,15.159
4727.33,79.3898,78.8975,15.56
4728.33,78.5712,77.4314,15.548
4729.33,76.7796,76.4895,15.647
4730.33,74.3609,76.2203,15.75
4731.33,74.4842,76.562,15.641
4732.33,75.0809,77.2829,15.627
4733.33,76.9267,78.1152,15.54
4734.33,79.4853,78.8741,15.521
4735.33,80.1491,79.496,15.471
4736.33,79.4563,80.0198,15.474
4737.33,77.7193,80.5032,15.724
4738.33,77.6673,80.966,15.838
4739.33,80.4955,81.3968,15.695
4740.33,81.0863,81.7842,15.608
4741.33,83.8155,82.1335,14.857
4742.33,86.0644,82.4773,12.901
4743.33,81.7193,82.8668,12.52
4744.33,85.7714,83.339,12.61
4745.33,84.5578,83.8936,14.323
4746.33,81.2548,84.4865,15.861
4747.33,83.458,85.0389,15.586
4748.33,83.1705,85.4544,15.542
4749.33,81.6464,85.6336,15.61
4750.33,83.2473,85.5129,15.422
4751.33,83.5933,85.0927,15.48
4752.33,80.2122,84.4537,16.045
4753.33,77.8648,83.7443,16.136
4754.33,79.0012,83.1304,16.085
4755.33,80.6951,82.7414,15.778
4756.33,78.7414,82.6254,15.823
4757.33,78.2585,82.7209,15.893
4758.33,79.9853,82.8677,15.902
4759.33,80.3389,82.8587,15.988
4760.33,78.7043,82.5281,16.324
4761.33,76.4383,81.8174,16.705
4762.33,77.1008,80.8107,16.365
4763.33,78.8681,79.6999,15.996
4764.33,76.3547,78.7393,16.331
4765.33,75.673,78.1864,16.593
4766.33,75.3535,78.2154,16.265
4767.33,76.315,78.8361,15.944
4768.33,79.5369,79.8863,16.043
4769.33,80.9122,81.1063,16.07
4770.33,80.295,82.2705,16.151
4771.33,80.1256,83.287,16.258
4772.33,79.4282,84.1922,16.201
4773.33,78.1318,85.0718,16.161
4774.33,78.7862,85.9586,16.057
4775.33,81.6506,86.7981,16.068
4776.33,84.324,87.4691,15.773
4777.33,85.8993,87.8445,15.502
4778.33,85.4335,87.8497,15.334
4779.33,84.1692,87.4807,15.399
4780.33,83.4124,86.7892,15.631
4781.33,83.0242,85.8823,15.868
4782.33,82.2683,84.9041,16.06
4783.33,79.7916,83.9943,16.305
4784.33,77.1298,83.2529,16.577
4785.33,77.1102,82.732,16.587
4786.33,77.7138,82.4377,16.472
4787.33,78.6659,82.3605,16.437
4788.33,80.2165,82.5132,16.32
4789.33,81.3742,82.9491,16.27
4790.33,81.0607,83.734,16.383
4791.33,81.4728,84.8849,16.275
4792.33,83.5058,86.3131,16.05
4793.33,85.1247,87.8023,15.823
4794.33,85.6498,89.0496,15.588
4795.33,87.8142,89.7842,15.386
4796.33,90.8626,89.8878,15.128
4797.33,88.0595,89.4566,15.392
4798.33,82.9649,88.7745,16.07
4799.33,81.75,88.1849,16.099
4800.33,83.1377,87.9239,16.035
4801.33,83.7908,88.01,16.024
4802.33,84.8009,88.26,15.831
4803.33,85.1742,88.4102,15.695
4804.33,83.4316,88.2745,15.795
4805.33,82.0311,87.8403,15.827
4806.33,81.7168,87.2635,15.711
4807.33,80.9412,86.7747,15.962
4808.33,80.8674,86.5512,16.22
4809.33,83.1065,86.6441,16.152
4810.33,81.5086,86.9897,16.363
4811.33,82.1949,87.4743,16.119
4812.33,85.2791,88.0041,15.676
4813.33,86.4159,88.5484,15.55
4814.33,86.2735,89.126,15.693
4815.33,84.8419,89.7624,15.979
4816.33,84.8376,90.4407,15.943
4817.33,88.4959,91.0737,15.624
4818.33,89.088,91.5152,15.462
4819.33,87.8556,91.6082,15.419
4820.33,86.991,91.2542,15.731
4821.33,86.4121,90.4799,15.741
4822.33,84.963,89.4655,15.937
4823.33,82.7823,88.4823,16.308
4824.33,82.41,87.7558,16.281
4825.33,84.5249,87.3804,15.985
4826.33,86.8792,87.2853,15.653
4827.33,88.0702,87.2972,15.569
4828.33,86.0269,87.2414,15.711
4829.33,81.8435,87.0413,16.057
4830.33,84.1905,86.7525,16.007
4831.33,84.5194,86.5064,15.858
4832.33,82.4402,86.4402,15.991
4833.33,81.6489,86.61,16.28
4834.33,80.5556,86.9585,16.436
4835.33,82.5162,87.3284,16.212
4836.33,86.2585,87.5297,15.923
4837.33,82.738,87.4397,16.08
4838.33,77.5282,87.0639,-1.0
4839.33,79.5425,86.523,16.453
4840.33,82.0657,86.003,16.361
4841.33,79.4772,85.6831,16.387
4842.33,82.0772,85.6758,16.156
4843.33,84.623,85.9889,15.916
4844.33,83.8496,86.5213,15.885
4845.33,85.1827,87.104,15.831
4846.33,83.2149,87.5724,15.942
4847.33,82.0644,87.8339,16.077
4848.33,83.3979,87.8876,0.0
4849.33,81.7453,87.7878,0.0
4850.33,78.1531,87.5592,0.0
4851.33,81.7398,87.1518,0.0
4852.33,85.4578,86.4693,0.0
4853.33,81.8183,85.4604,0.0
4854.33,77.1874,84.1628,0.0
4855.33,76.0066,82.6569,0.0
4856.33,74.6164,80.9792,0.0
4857.33,71.2076,79.0839,0.0
4858.33,72.1764,76.9464,0.0
4859.33,73.2142,74.7,0.0
4860.33,72.2766,72.7173,0.0
4861.33,71.7157,71.4964,0.0
4862.33,71.7161,71.4196,0.0
4863.33,73.7876,72.5424,0.0
4864.33,77.1221,74.5375,0.0
4865.34,77.4766,76.8393,0.0
4866.34,76.5437,78.8659,0.0
4867.34,76.0232,80.1956,0.0
4868.34,75.9149,80.6563,0.0
4869.34,75.185,80.3547,0.0
4870.34,74.601,79.6351,0.0
4871.34,75.0323,78.9577,0.0
4872.34,75.4921,78.7422,0.0
4873.34,75.58,79.2132,0.0
4874.34,76.5838,80.3329,16.45
4875.34,78.5865,81.8673,16.605
4876.34,80.019,83.5195,16.433
4877.34,80.7706,85.033,16.431
4878.34,81.8034,86.2304,16.427
4879.34,81.0022,87.0059,16.454
4880.34,79.3902,87.3092,-1.0
4881.34,80.4767,87.1415,16.431
4882.34,82.4518,86.5622,16.168
4883.34,81.9407,85.6767,16.255
4884.34,79.2947,84.6038,16.537
4885.34,75.4154,83.4551,-1.0
4886.34,75.1172,82.3216,17.006
4887.34,78.0239,81.2795,16.784
4888.34,79.3731,80.4251,16.759
4889.34,75.8394,79.9145,16.963
4890.34,77.1221,79.9853,16.901
4891.34,80.5825,80.876,16.853
4892.34,77.0325,82.6894,17.149
4893.34,78.674,85.2573,16.993
4894.34,83.5664,88.1367,16.384
4895.34,86.0704,90.7657,16.009
4896.34,87.8893,92.6819,15.771
4897.34,87.5937,93.6788,15.73
4898.34,87.4657,93.8187,15.785
4899.34,88.0838,93.3474,15.853
4900.34,86.6672,92.5778,16.038
4901.34,85.1443,91.8027,16.194
4902.34,86.0824,91.2358,16.162
4903.34,87.7413,90.9748,16.059
4904.34,85.4864,90.9765,16.094
4905.34,86.3076,91.0626,16.116
4906.34,86.8928,90.9811,16.16
4907.34,84.6362,90.5401,16.286
4908.34,84.3253,89.7326,16.373
4909.34,82.7107,88.7787,16.444
4910.34,80.1905,88.0237,-1.0
4911.34,85.4817,87.7545,15.981
4912.34,87.0793,88.0309,16.066
4913.34,84.7864,88.6192,16.277
4914.34,83.3228,89.0641,16.465
4915.34,83.9951,88.8649,16.389
4916.34,83.9614,87.6888,16.295
4917.34,83.0852,85.5525,16.443
4918.34,81.0466,82.8685,16.808
4919.34,76.7548,80.3214,17.373
4920.34,76.6183,78.5964,17.516
4921.34,76.9212,78.1075,17.532
4922.34,75.1095,78.8694,17.532
4923.34,79.365,80.5769,17.081
4924.34,81.1417,82.8182,16.679
4925.34,78.2184,85.2497,16.63
4926.34,81.2121,87.6453,16.362
4927.34,87.3437,89.8401,15.851
4928.34,89.4468,91.6564,15.754
4929.34,86.7316,92.9016,16.033
4930.34,86.9287,93.4267,15.999
4931.34,89.2301,93.1998,15.837
4932.34,87.2985,92.3432,16.072
4933.34,84.7386,91.0788,16.446
4934.34,86.3874,89.6413,16.357
4935.34,87.8757,88.205,16.044
4936.34,86.209,86.9005,16.083
4937.34,84.2063,85.884,16.285
4938.34,83.3467,85.3772,16.368
4939.34,83.2763,85.5973,16.515
4940.34,85.1379,86.6122,0.0
4941.34,87.4444,88.2511,0.0
4942.34,87.1147,90.1485,0.0
4943.34,86.8783,91.9137,0.0
4944.34,90.218,93.2966,0.0
4945.34,92.7775,94.2573,0.0
4946.34,92.3714,94.915,0.0
4947.34,90.7768,95.4231,0.0
4948.34,90.8976,95.8659,0.0
4949.34,93.1452,96.2135,0.0
4950.34,92.8577,96.3424,0.0
4951.34,91.2798,96.0834,0.0
4952.34,91.6645,95.2729,0.0
4953.34,89.8192,93.8145,0.0
4954.34,91.6402,91.7451,0.0
4955.34,90.9368,89.3171,0.0
4956.34,82.9146,87.0016,0.0
4957.34,83.5173,85.3725,0.0
4958.34,87.5148,84.8602,0.0
4959.34,86.0981,85.5167,0.0
4960.34,90.0508,86.9705,0.0
4961.34,92.0787,88.5881,0.0
4962.34,88.7288,89.7718,0.0
4963.34,84.1209,90.1971,0.0
4964.34,85.0842,89.8848,0.0
4965.34,85.3857,89.1174,0.0
4966.34,82.6356,88.2813,0.0
4967.34,81.9701,87.7183,0.0
4968.34,83.3049,87.6304,0.0
4969.34,86.4565,88.0595,0.0
4970.34,88.3287,88.9084,0.0
4971.34,85.1609,89.9872,0.0
4972.34,86.1446,91.0592,0.0
4973.34,89.3572,91.8898,0.0
4974.34,91.3135,92.2924,0.0
4975.34,93.2424,92.1576,0.0
4976.34,90.1429,91.4658,0.0
4977.34,84.9703,90.2701,0.0
4978.34,86.4769,88.6653,0.0
4979.34,83.8219,86.7704,0.0
4980.34,81.1294,84.7369,0.0
4981.34,81.8695,82.7853,0.0
4982.34,81.5158,81.2121,0.0
4983.34,79.313,80.3334,0.0
4984.34,77.4536,80.3611,0.0
4985.34,78.2918,81.2834,0.0
4986.34,80.5095,82.8361,0.0
4987.34,81.8699,84.5987,0.0
4988.34,82.4142,86.1689,0.0
4989.34,83.595,87.3122,0.0
4990.34,85.7419,88.0071,0.0
4991.34,85.6502,88.3863,0.0
4992.34,83.5758,88.6175,0.0
4993.34,85.6528,88.8052,0.0
4994.34,85.8443,88.9498,0.0
4995.34,84.5194,88.963,0.0
4996.34,85.0923,88.7169,0.0
4997.34,87.2162,88.1099,0.0
4998.34,86.1412,87.1309,0.0
4999.34,82.9171,85.8789,0.0
5000.34,82.4513,84.5283,0.0
5001.34,78.7853,83.2448,0.0
5002.34,81.1746,82.1254,0.0
5003.34,87.4133,81.201,0.0
5004.34,87.0417,80.5014,0.0
5005.34,86.9573,80.1056,0.0
5006.34,91.1646,80.109,0.0
5007.34,90.8365,80.5194,0.0
5008.34,90.8715,81.1652,0.0
5009.34,90.2086,81.7223,0.0
5010.34,87.0421,81.8635,0.0
5011.34,82.7009,81.442,0.0
5012.34,81.4574,80.5782,0.0
5013.34,81.166,79.5924,0.0
5014.34,78.0409,78.8352,0.0
5015.34,76.7629,78.5221,0.0
5016.34,78.2781,78.6731,0.0
5017.34,80.0766,79.1581,0.0
5018.34,79.7532,79.801,0.0
5019.34,78.302,80.4669,0.0
5020.34,79.4192,81.1004,0.0
5021.34,82.1365,81.7138,0.0
5022.34,81.8149,82.3485,0.0
5023.34,79.8202,83.0242,0.0
5024.34,79.6636,83.7157,0.0
5025.34,82.3204,84.3718,0.0
5026.34,83.6645,84.9805,0.0
5027.34,82.3302,85.6088,0.0
5028.34,82.6889,86.3784,16.903
5029.34,86.2278,87.3732,16.442
5030.34,88.8171,88.5445,16.254
5031.34,89.335,89.6827,15.99
5032.34,89.0338,90.4821,15.958
5033.34,88.3479,90.6663,16.024
5034.34,86.8365,90.0998,16.058
5035.34,86.1186,88.8252,16.197
5036.34,85.6302,87.0238,16.322
5037.34,81.7133,84.9434,16.537
5038.34,77.396,82.866,17.149
5039.34,76.7446,81.1174,17.231
5040.34,77.7074,80.0774,17.288
5041.34,79.9981,80.0817,17.167
5042.34,82.5256,81.2595,16.82
5043.34,82.1886,83.3919,16.897
5044.34,80.7736,85.9224,17.068
5045.34,83.3548,88.1491,16.714
5046.34,89.8964,89.5043,16.077
5047.34,90.7107,89.7761,16.071
5048.34,84.9391,89.1575,16.749
5049.34,81.1234,88.1244,17.223
5050.34,82.1544,87.2217,17.164
5051.34,84.2186,86.8583,16.997
5052.34,86.3494,87.1974,16.661
5053.34,88.449,88.1581,16.48
5054.34,88.5736,89.509,16.507
5055.34,89.8925,90.9876,16.29
5056.34,90.4006,92.3914,16.248
5057.34,88.3424,93.6084,16.426
5058.34,88.6904,94.5844,16.193
5059.34,90.729,95.258,16.028
5060.34,91.5131,95.5246,15.942
5061.34,91.4218,95.2576,15.958
5062.34,93.4109,94.3912,15.882
5063.34,92.0126,93.0061,16.006
5064.34,86.6877,91.3489,16.549
5065.34,85.9996,89.7616,16.823
5066.34,87.6496,88.5484,16.585
5067.34,86.7214,87.8616,16.619
5068.34,85.8584,87.6684,16.619
5069.34,85.0517,87.8027,16.604
5070.34,84.6239,88.0655,16.756
5071.34,84.806,88.3091,16.817
5072.34,83.8484,88.4648,16.823
5073.34,83.6534,88.5177,16.942
5074.34,85.2053,88.4409,16.644
5075.34,84.8849,88.1555,16.607
5076.34,83.749,87.5532,16.987
5077.34,82.9009,86.5768,17.083
5078.34,82.032,85.3081,17.082
5079.34,82.1996,83.9925,17.272
5080.34,82.572,82.9658,17.008
5081.34,82.3758,82.5187,17.115
5082.34,82.822,82.7772,17.033
5083.34,84.0032,83.6722,16.762
5084.34,84.4759,84.9976,16.711
5085.34,84.8525,86.5068,16.644
5086.34,86.7943,87.9973,16.411
5087.34,88.5258,89.3482,16.308
5088.34,87.6086,90.5234,16.473
5089.34,85.2603,91.5404,16.721
5090.34,87.6394,92.4183,16.428
5091.34,90.5861,93.1277,16.139
5092.34,89.2697,93.5628,16.271
5093.34,89.6664,93.5662,16.19
5094.34,90.5187,93.0091,16.222
5095.34,88.196,91.8855,16.385
5096.34,85.5926,90.372,16.598
5097.34,84.1,88.8065,16.823
5098.34,83.2627,87.5741,16.98
5099.34,83.72,86.9577,16.955
5100.34,84.6409,87.0131,16.819
5101.34,84.161,87.5459,16.882
5102.34,82.7751,88.2105,17.039
5103.34,85.3815,88.6623,16.829
5104.34,86.8754,88.7015,16.626
5105.34,83.0387,88.321,16.921
5106.34,80.908,87.6752,17.283
5107.34,83.7711,86.9999,17.154
5108.34,85.6071,86.5362,16.975
5109.34,82.0,86.4663,17.195
5110.34,83.4069,86.8741,17.081
5111.34,87.1812,87.7336,16.592
5112.34,85.8255,88.9251,16.456
5113.34,85.9962,90.2837,16.542
5114.34,89.2501,91.6398,16.35
5115.34,92.7446,92.8427,16.14
5116.34,92.9775,93.7543,16.131
5117.34,90.0303,94.244,16.172
5118.34,90.3234,94.1988,16.02
5119.34,92.0719,93.5577,15.887
5120.34,87.3007,92.3492,16.137
5121.34,85.0432,90.7124,16.438
5122.34,86.6194,88.8794,16.563
5123.34,85.5095,87.1287,16.896
5124.34,81.4322,85.7078,17.325
5125.34,80.3888,84.7715,17.38
5126.34,82.889,84.3573,17.132
5127.34,83.1829,84.4106,16.99
5128.34,81.5709,84.8363,17.234
5129.34,81.1115,85.5415,17.217
5130.34,83.6103,86.439,16.967
5131.34,87.2064,87.4329,16.705
5132.34,88.7459,88.3982,16.429
5133.34,89.6473,89.1857,16.223
5134.34,92.6358,89.6455,15.986
5135.34,91.0383,89.6728,16.168
5136.34,85.5022,89.2544,16.557
5137.34,84.5782,88.4917,16.7
5138.34,88.9963,87.5788,16.489
5139.34,90.0158,86.729,16.337
5140.34,85.463,86.093,16.664
5141.34,83.1304,85.7146,16.949
5142.34,82.8557,85.5461,17.284
5143.34,82.2551,85.4924,17.289
5144.34,82.2069,85.4621,17.149
5145.34,84.777,85.3998,17.053
5146.34,86.7755,85.2996,16.738
5147.34,82.5285,85.1904,17.015
5148.34,82.7282,85.1068,16.874
5149.34,84.1052,85.0645,17.104
5150.34,81.6404,85.0679,17.435
5151.34,81.6532,85.1447,17.156
5152.35,84.9907,85.3729,17.077
5153.35,84.0932,85.8648,17.074
5154.35,84.0561,86.7047,17.119
5155.35,85.187,87.8808,16.791
5156.35,86.6356,89.2578,16.686
5157.35,89.3738,90.5951,16.49
5158.35,92.6354,91.6129,15.894
5159.35,92.8483,92.057,16.135
5160.35,88.2255,91.7345,16.581
5161.35,89.4634,90.5286,16.46
5162.35,90.427,88.3961,16.365
5163.35,86.0666,85.3887,16.906
5164.35,82.0303,81.686,17.53
5165.35,77.7918,77.6259,17.825
5166.35,71.8087,73.6715,18.693
5167.35,67.9993,70.2828,19.277
5168.35,66.6552,67.7664,19.502
5169.35,66.1757,66.1842,19.817
5170.35,66.5349,65.4313,19.804
5171.35,67.467,65.4215,19.41
5172.35,67.6077,66.2158,19.341
5173.35,67.0656,67.946,19.19
5174.35,69.9458,70.6049,18.749
5175.35,74.0008,73.8648,18.326
5176.35,77.8055,77.0974,17.849
5177.35,82.7333,79.5694,17.256
5178.35,84.2472,80.7015,17.025
5179.35,82.3797,80.2429,17.132
5180.35,80.3551,78.357,17.335
5181.35,77.9795,75.6167,17.682
5182.35,73.4727,72.8981,18.33
5183.35,69.5781,71.1423,18.883
5184.35,70.7943,71.0229,18.668
5185.35,74.9794,72.6712,18.07
5186.35,78.906,75.6171,17.644
5187.35,81.2552,79.0084,17.449
5188.35,82.4219,81.9629,17.314
5189.35,84.681,83.9081,17.038
5190.35,87.6142,84.7169,16.7
