4449.1,108.537,107.208,28.133
4450.1,107.228,106.553,28.362
4451.1,106.022,105.238,28.669
4452.1,104.283,103.222,29.314
4453.1,99.6876,100.581,30.306
4454.1,97.6758,97.771,30.623
4455.1,97.0848,95.2893,30.773
4456.1,94.4846,93.5054,31.043
4457.1,92.4536,92.512,31.307
4458.1,90.2465,92.1188,31.67
4459.1,91.35,92.0955,31.408
4460.1,93.0087,92.3801,31.285
4461.1,92.1698,93.1381,31.451
4462.1,92.7892,94.5096,31.414
4463.1,93.9737,96.3427,31.034
4464.1,100.07,98.2343,29.915
4465.1,103.542,99.7427,29.472
4466.1,99.6976,100.601,29.869
4467.1,101.581,100.85,29.879
4468.1,103.392,100.831,29.748
4469.1,101.327,101.044,30.072
4470.1,98.9939,101.895,30.521
4471.1,101.085,103.442,30.133
4472.1,105.7,105.524,29.303
4473.1,109.732,107.771,28.571
4474.1,110.754,109.802,28.338
4475.1,110.407,111.37,28.482
4476.1,111.016,112.237,28.406
4477.1,111.477,112.12,28.356
4478.1,109.341,110.868,28.526
4479.1,110.002,108.674,28.415
4480.1,111.036,106.246,28.291
4481.1,107.281,104.548,28.816
4482.1,102.862,104.372,29.272
4483.1,106.509,105.79,28.978
4484.1,109.887,108.169,28.5
4485.1,114.341,110.392,27.984
4486.1,114.626,111.493,27.871
4487.1,111.761,111.105,28.353
4488.1,111.897,109.666,28.406
4489.1,108.254,107.987,28.945
4490.1,107.349,106.764,29.137
4491.1,105.012,106.203,29.548
4492.1,102.564,105.985,29.977
4493.1,106.025,105.739,29.577
4494.1,105.085,105.379,29.646
4495.1,103.411,105.213,29.675
4496.1,105.377,105.625,29.466
4497.1,105.001,106.727,29.414
4498.1,104.604,108.257,29.417
4499.1,107.983,109.787,29.091
4500.1,111.015,111.098,28.508
4501.1,113.346,112.31,28.073
4502.1,116.475,113.664,27.745
4503.1,117.181,115.267,27.558
4504.1,116.994,116.897,27.383
4505.11,118.138,118.137,27.144
4506.11,119.298,118.733,26.855
4507.11,120.24,118.71,26.645
4508.11,120.365,118.304,26.78
4509.11,116.003,117.787,27.555
4510.11,116.042,117.223,27.824
4511.11,113.565,116.48,28.171
4512.11,112.848,115.449,28.086
4513.11,116.974,114.185,27.726
4514.11,112.873,112.912,28.22
4515.11,109.964,111.902,28.872
4516.11,110.22,111.31,28.767
4517.11,109.785,111.17,28.768
4518.11,111.052,111.441,28.44
4519.11,113.243,111.98,27.884
4520.11,113.306,112.537,27.939
4521.11,112.444,112.792,28.13
4522.11,111.567,112.438,28.431
4523.11,110.575,111.292,28.577
4524.11,109.217,109.341,29.001
4525.11,104.063,106.73,30.041
4526.11,101.44,103.79,30.185
4527.11,100.587,100.956,30.717
4528.11,94.3067,98.6817,31.734
4529.11,94.0905,97.3369,31.779
4530.11,95.6507,97.0281,31.689
4531.11,95.2066,97.5155,31.596
4532.11,96.5631,98.3595,31.456
4533.11,101.946,99.2268,30.62
4534.11,102.143,100.135,30.252
4535.11,103.184,101.376,30.009
4536.11,106.28,103.19,29.357
4537.11,107.279,105.445,29.268
4538.11,106.402,107.655,29.482
4539.11,108.013,109.276,29.323
4540.11,107.815,110.054,29.33
4541.11,110.667,110.141,28.586
4542.11,112.634,109.871,28.449
4543.11,110.514,109.519,28.694
4544.11,110.634,109.152,28.694
4545.11,107.859,108.705,29.143
4546.11,106.371,108.109,28.925
4547.11,110.196,107.372,28.78
4548.11,110.451,106.635,26.534
4549.11,108.201,106.089,23.278
4550.11,105.074,105.828,25.236
4551.11,104.66,105.784,29.797
4552.11,106.339,105.828,29.473
4553.11,105.136,105.919,29.404
4554.11,105.912,106.168,29.437
4555.11,108.735,106.836,29.277
4556.11,109.706,108.161,28.871
4557.11,110.748,110.101,28.633
4558.11,117.342,112.288,27.587
4559.11,121.582,114.234,26.735
4560.11,122.064,115.478,26.597
4561.11,123.362,115.778,26.407
4562.11,121.57,115.16,26.82
4563.11,114.32,113.943,28.033
4564.11,112.081,112.625,28.571
4565.11,113.267,111.756,28.403
4566.11,115.922,111.669,28.055
4567.11,118.066,112.315,27.752
4568.11,116.13,113.245,27.747
4569.11,117.491,113.939,27.623
4570.11,117.159,114.105,27.753
4571.11,112.185,113.866,28.321
4572.11,111.93,113.641,28.441
4573.11,113.919,113.738,28.084
4574.11,117.662,114.152,27.526
4575.11,119.136,114.606,27.299
4576.11,118.193,114.703,27.36
4577.11,117.456,114.115,27.705
4578.11,112.498,112.802,28.529
4579.11,111.372,111.037,28.737
4580.11,111.733,109.265,28.819
4581.11,110.406,107.869,28.949
4582.11,109.034,107.06,29.232
4583.11,107.742,106.828,29.419
4584.11,109.879,107.034,29.128
4585.11,112.01,107.574,28.772
4586.11,110.845,108.438,28.765
4587.11,109.605,109.593,28.998
4588.11,109.746,110.869,28.961
4589.11,113.576,111.934,28.54
4590.11,114.547,112.428,28.495
4591.11,110.786,112.187,28.84
4592.11,113.366,111.359,28.683
4593.11,111.626,110.272,28.662
4594.11,108.213,109.281,29.273
4595.11,109.08,108.627,29.104
4596.11,110.851,108.384,28.945
4597.11,109.321,108.471,29.218
4598.11,110.414,108.741,29.143
4599.11,110.867,109.046,28.957
4600.11,110.414,109.305,28.985
4601.12,111.726,109.487,28.597
4602.12,110.125,109.614,28.724
4603.12,109.933,109.764,28.801
4604.12,113.179,110.088,28.326
4605.12,113.503,110.763,28.504
4606.12,111.817,111.914,28.736
4607.12,113.242,113.521,28.348
4608.12,118.551,115.336,27.712
4609.12,123.067,116.918,26.988
4610.12,122.249,117.894,27.071
4611.12,117.901,118.137,27.609
4612.12,118.47,117.83,27.675
4613.12,120.763,117.349,27.49
4614.12,121.17,117.057,27.34
4615.12,122.454,117.088,27.208
4616.12,120.301,117.364,27.282
4617.12,122.682,117.716,27.055
4618.12,123.158,118.013,27.009
4619.12,120.486,118.233,27.343
4620.12,123.418,118.429,26.925
4621.12,124.502,118.617,26.796
4622.12,119.012,118.758,27.692
4623.12,118.232,118.784,27.771
4624.12,121.145,118.647,27.41
4625.12,118.339,118.354,27.848
4626.12,116.002,117.991,27.908
4627.12,119.283,117.674,27.605
4628.12,120.068,117.48,27.721
4629.12,114.277,117.425,28.25
4630.12,118.911,117.446,27.835
4631.12,123.857,117.38,27.193
4632.12,122.45,117.07,27.248
4633.12,120.428,116.451,27.438
4634.12,121.808,115.564,27.463
4635.12,116.991,114.484,27.706
4636.12,115.063,113.324,28.02
4637.12,115.389,112.22,27.966
4638.12,110.914,111.303,28.532
4639.12,111.56,110.695,28.966
4640.12,113.159,110.472,28.822
4641.12,110.45,110.564,29.255
4642.12,111.552,110.692,29.074
4643.12,111.558,110.482,29.168
4644.12,107.884,109.681,29.466
4645.12,108.456,108.307,29.671
4646.12,111.532,106.736,29.284
4647.12,105.634,105.556,29.911
4648.12,106.197,105.267,29.774
4649.12,109.352,106.018,29.284
4650.12,111.73,107.57,28.586
4651.12,113.753,109.403,28.54
4652.12,112.335,110.928,28.984
4653.12,111.114,111.794,28.971
4654.12,113.086,112.055,28.712
4655.12,115.651,112.119,28.225
4656.12,116.005,112.494,28.098
4657.12,114.636,113.522,28.476
4658.12,116.687,115.144,28.132
4659.12,121.616,116.892,27.535
4660.12,123.177,118.111,27.264
4661.12,121.865,118.299,27.364
4662.12,117.94,117.275,27.777
4663.12,112.867,115.193,28.595
4664.12,109.859,112.388,29.312
4665.12,108.962,109.281,29.698
4666.12,104.914,106.355,30.378
4667.12,102.007,104.151,30.747
4668.12,103.487,103.13,30.422
4669.12,104.311,103.487,30.357
4670.12,104.69,105.021,30.387
4671.12,107.837,107.197,29.818
4672.12,110.61,109.386,29.271
4673.12,110.474,111.166,29.157
4674.12,113.173,112.397,28.876
4675.12,113.024,113.127,28.835
4676.12,113.616,113.381,28.889
4677.12,113.979,113.143,28.893
4678.12,111.203,112.41,29.247
4679.12,109.785,111.321,29.445
4680.12,111.943,110.178,29.356
4681.12,108.527,109.356,29.725
4682.12,105.371,109.109,30.211
4683.12,110.606,109.418,29.7
4684.12,112.938,110.041,29.093
4685.12,110.137,110.672,29.38
4686.12,110.271,111.077,29.459
4687.12,112.287,111.174,29.062
4688.12,113.984,111.028,28.772
4689.12,113.806,110.785,28.727
4690.12,113.48,110.584,28.806
4691.12,113.543,110.544,28.833
4692.12,111.177,110.739,29.334
4693.12,111.265,111.166,29.336
4694.12,112.989,111.706,29.022
4695.12,114.879,112.131,28.646
4696.12,115.576,112.157,28.596
4697.12,110.76,111.595,29.233
4698.12,108.99,110.474,29.433
4699.12,111.721,109.018,29.335
4700.12,108.589,107.539,29.581
4701.12,109.763,106.354,29.515
4702.12,108.062,105.679,29.715
4703.13,105.357,105.559,30.028
4704.13,106.569,105.831,30.027
4705.13,106.959,106.246,29.976
4706.13,107.715,106.584,29.914
4707.13,108.89,106.773,29.653
4708.13,108.988,106.898,29.558
4709.13,109.216,107.136,29.597
4710.13,110.314,107.604,29.451
4711.13,112.315,108.253,29.078
4712.13,114.484,108.915,28.673
4713.13,115.878,109.487,28.482
4714.13,115.206,110.054,28.292
4715.13,112.264,110.834,28.579
4716.13,112.6,112.006,28.338
4717.13,116.713,113.57,27.974
4718.13,115.692,115.318,28.354
4719.13,119.679,116.917,27.85
4720.13,123.977,118.083,27.307
4721.13,122.712,118.729,27.418
4722.13,122.004,118.943,27.342
4723.13,121.618,118.815,27.34
4724.13,120.84,118.298,27.608
4725.13,118.555,117.245,28.054
4726.13,114.038,115.555,28.702
4727.13,112.782,113.349,28.985
4728.13,114.134,110.998,28.936
4729.13,112.875,109.046,29.137
4730.13,108.386,107.955,29.721
4731.13,108.101,107.889,29.896
4732.13,107.919,108.661,29.928
4733.13,107.278,109.83,29.794
4734.13,109.8,110.989,29.282
4735.13,112.882,111.907,28.845
4736.13,114.661,112.591,28.64
4737.13,115.131,113.155,28.599
4738.13,115.908,113.689,28.348
4739.13,117.732,114.212,27.83
4740.13,119.42,114.697,27.691
4741.13,120.962,115.111,27.213
4742.13,121.618,115.451,27.381
4743.13,121.492,115.774,27.379
4744.13,123.386,116.177,27.001
4745.13,121.683,116.725,27.087
4746.13,119.988,117.388,27.158
4747.13,123.492,118.09,26.644
4748.13,124.818,118.743,26.475
4749.13,123.35,119.218,27.001
4750.13,120.798,119.37,27.31
4751.13,119.396,119.107,27.477
4752.13,122.136,118.437,27.126
4753.13,120.52,117.5,27.226
4754.13,117.44,116.512,27.476
4755.13,116.098,115.72,27.758
4756.13,114.874,115.318,28.022
4757.13,116.431,115.343,27.952
4758.13,117.152,115.657,27.871
4759.13,114.586,115.963,27.988
4760.13,115.576,115.93,27.801
4761.13,118.707,115.336,27.41
4762.13,118.301,114.159,27.625
4763.13,113.546,112.585,28.424
4764.13,110.305,110.948,29.05
4765.13,108.034,109.663,29.013
4766.13,110.539,109.114,28.7
4767.13,112.952,109.476,28.271
4768.13,111.514,110.632,28.488
4769.13,111.529,112.22,28.666
4770.13,113.337,113.834,28.379
4771.13,115.777,115.216,27.959
4772.13,118.453,116.313,27.514
4773.13,116.486,117.268,28.11
4774.13,115.644,118.251,27.789
4775.13,117.838,119.321,27.807
4776.13,120.664,120.372,27.414
4777.13,122.426,121.164,27.212
4778.13,119.658,121.504,27.652
4779.13,118.895,121.327,27.767
4780.13,120.408,120.692,27.524
4781.13,118.186,119.687,27.701
4782.13,116.61,118.457,27.91
4783.13,117.711,117.193,27.756
4784.13,117.689,116.058,27.946
4785.13,117.094,115.153,28.198
4786.13,116.304,114.529,28.391
4787.13,115.293,114.202,28.518
4788.13,114.86,114.153,28.53
4789.13,115.698,114.399,28.346
4790.13,116.866,115.036,28.2
4791.13,117.455,116.18,28.159
4792.13,119.008,117.824,27.97
4793.13,122.472,119.808,27.529
4794.13,125.209,121.774,27.113
4795.13,124.527,123.264,27.21
4796.13,121.03,123.902,27.674
4797.13,118.918,123.589,27.916
4798.13,119.253,122.576,27.816
4799.14,118.024,121.375,28.161
4800.14,116.667,120.525,28.324
4801.14,117.447,120.311,28.267
4802.14,118.279,120.623,28.222
4803.14,119.433,121.07,27.926
4804.14,120.786,121.24,27.831
4805.14,120.18,120.908,27.876
4806.14,120.54,120.139,27.909
4807.14,119.465,119.247,28.011
4808.14,118.046,118.609,28.323
4809.14,118.592,118.443,28.315
4810.14,117.894,118.723,28.395
4811.14,117.864,119.28,28.427
4812.14,118.991,119.94,28.209
4813.14,119.231,120.602,27.976
4814.14,120.061,121.254,27.759
4815.14,120.08,121.958,27.777
4816.14,119.76,122.762,27.73
4817.14,122.431,123.63,27.382
4818.14,125.399,124.41,26.999
4819.14,124.272,124.867,27.043
4820.14,121.588,124.771,27.336
4821.14,120.75,124.004,27.702
4822.14,121.059,122.664,27.944
4823.14,120.477,121.095,28.137
4824.14,117.963,119.739,28.528
4825.14,115.552,118.895,28.677
4826.14,116.69,118.615,28.383
4827.14,119.652,118.705,27.99
4828.14,121.557,118.859,27.817
4829.14,120.476,118.801,28.069
4830.14,116.379,118.438,28.551
4831.14,116.699,117.937,28.64
4832.14,117.731,117.566,28.536
4833.14,114.944,117.518,28.853
4834.14,115.096,117.809,29.017
4835.14,117.441,118.299,28.61
4836.14,118.894,118.745,28.429
4837.14,118.75,118.866,28.389
4838.14,115.758,118.531,28.828
4839.14,117.05,117.807,28.525
4840.14,116.802,116.929,28.743
4841.14,112.349,116.168,29.406
4842.14,113.022,115.748,29.248
4843.14,116.887,115.797,28.799
4844.14,117.132,116.269,28.713
4845.14,117.076,116.951,28.877
4846.14,115.894,117.564,28.877
4847.14,116.091,117.914,28.826
4848.14,116.486,117.957,28.406
4849.14,114.647,117.764,0.0
4850.14,113.668,117.434,0.0
4851.14,114.314,116.976,0.0
4852.14,114.029,116.258,0.0
4853.14,113.303,115.086,0.0
4854.14,112.9,113.388,0.0
4855.14,110.531,111.287,0.0
4856.14,107.399,108.952,0.0
4857.14,108.044,106.393,0.0
4858.14,103.642,103.441,0.0
4859.14,100.445,100.047,0.0
4860.14,102.575,96.5155,0.0
4861.14,104.561,93.5772,0.0
4862.14,103.745,92.0546,0.0
4863.14,100.247,92.4836,0.0
4864.14,98.7385,94.8159,0.0
4865.14,103.348,98.3637,0.0
4866.14,106.185,102.143,0.0
4867.14,106.02,105.246,0.0
4868.14,104.716,107.142,0.0
4869.14,103.593,107.715,0.0
4870.14,105.796,107.233,0.0
4871.14,106.755,106.302,0.0
4872.14,104.68,105.609,0.0
4873.14,106.783,105.673,0.0
4874.14,109.034,106.689,0.0
4875.14,109.615,108.483,30.33
4876.14,110.154,110.677,30.301
4877.14,111.56,112.839,30.026
4878.14,113.5,114.671,29.619
4879.14,114.796,116.022,29.343
4880.14,115.514,116.814,29.15
4881.14,116.197,117.024,29.009
4882.14,115.6,116.654,29.203
4883.14,112.931,115.764,29.711
4884.14,110.405,114.507,30.13
4885.14,110.755,113.092,30.079
4886.14,109.559,111.7,30.26
4887.14,107.934,110.41,30.702
4888.14,108.103,109.232,30.825
4889.14,107.594,108.248,30.962
4890.14,106.804,107.703,31.14
4891.14,108.633,107.964,30.734
4892.14,111.376,109.395,30.245
4893.14,112.998,112.074,29.828
4894.14,114.978,115.659,29.301
4895.14,118.386,119.448,28.668
4896.15,121.85,122.618,28.161
4897.15,122.077,124.595,28.075
4898.15,121.934,125.24,28.075
4899.15,122.758,124.83,28.086
4900.15,119.614,123.823,28.679
4901.15,116.076,122.647,29.276
4902.15,116.681,121.643,29.071
4903.15,120.208,121.052,28.705
4904.15,118.604,120.966,28.803
4905.15,117.831,121.23,28.851
4906.15,119.858,121.507,28.67
4907.15,118.949,121.397,28.836
4908.15,116.331,120.653,29.29
4909.15,115.137,119.351,29.477
4910.15,115.843,117.907,29.53
4911.15,114.338,116.894,29.741
4912.15,110.251,116.729,30.137
4913.15,113.491,117.422,29.801
4914.15,118.612,118.525,29.203
4915.15,116.552,119.274,29.269
4916.15,112.737,118.898,29.658
4917.15,111.63,116.991,30.004
4918.15,108.806,113.743,30.737
4919.15,103.962,109.933,31.692
4920.15,102.466,106.62,32.083
4921.15,102.552,104.694,32.193
4922.15,103.196,104.538,31.735
4923.15,107.042,105.968,30.925
4924.15,111.751,108.451,30.308
4925.15,114.246,111.407,29.765
4926.15,115.84,114.445,29.438
4927.15,116.49,117.368,29.381
4928.15,118.706,120.015,28.856
4929.15,121.265,122.143,28.478
4930.15,121.416,123.433,28.331
4931.15,122.073,123.671,28.259
4932.15,121.404,122.91,28.506
4933.15,117.404,121.443,29.148
4934.15,114.298,119.643,29.799
4935.15,112.384,117.783,30.077
4936.15,112.095,116.005,30.005
4937.15,112.9,114.429,29.737
4938.15,111.726,113.277,29.845
4939.15,110.105,112.873,30.44
4940.15,110.083,113.501,30.393
4941.15,112.66,115.182,0.0
4942.15,117.647,117.576,0.0
4943.15,120.514,120.087,0.0
4944.15,119.937,122.151,0.0
4945.15,121.586,123.526,0.0
4946.15,124.081,124.325,0.0
4947.15,125.374,124.841,0.0
4948.15,126.628,125.325,0.0
4949.15,127.957,125.848,0.0
4950.15,127.147,126.297,0.0
4951.15,123.588,126.457,0.0
4952.15,120.733,126.087,0.0
4953.15,121.203,124.959,0.0
4954.15,122.125,122.925,0.0
4955.15,120.399,120.05,0.0
4956.15,117.041,116.773,0.0
4957.15,115.874,113.857,0.0
4958.15,118.783,112.123,0.0
4959.15,122.022,112.058,0.0
4960.15,121.605,113.544,0.0
4961.15,121.038,115.882,0.0
4962.15,120.749,118.096,0.0
4963.15,120.382,119.382,0.0
4964.15,120.369,119.451,0.0
4965.15,118.759,118.549,0.0
4966.15,115.13,117.218,0.0
4967.15,113.479,116.024,0.0
4968.15,115.036,115.357,0.0
4969.15,116.417,115.401,0.0
4970.15,116.29,116.134,0.0
4971.15,116.898,117.359,0.0
4972.15,121.493,118.792,0.0
4973.15,123.173,120.125,0.0
4974.15,119.663,121.069,0.0
4975.15,119.328,121.408,0.0
4976.15,118.578,121.039,0.0
4977.15,116.574,119.981,0.0
4978.15,115.111,118.332,0.0
4979.15,111.38,116.2,0.0
4980.15,109.071,113.703,0.0
4981.15,108.867,111.033,0.0
4982.15,106.848,108.508,0.0
4983.15,105.667,106.585,0.0
4984.15,105.362,105.724,0.0
4985.15,105.275,106.177,0.0
4986.15,108.13,107.816,0.0
4987.15,112.522,110.143,0.0
4988.15,113.658,112.487,0.0
4989.15,111.643,114.306,0.0
4990.15,110.929,115.393,0.0
4991.15,113.273,115.869,0.0
4992.15,115.455,116.031,0.0
4993.15,113.11,116.156,0.0
4994.15,113.308,116.368,0.0
4995.15,114.939,116.597,0.0
4996.15,114.531,116.646,0.0
4997.16,113.79,116.284,0.0
4998.16,112.676,115.379,0.0
4999.16,111.571,113.967,0.0
5000.16,112.231,112.256,0.0
5001.16,112.59,110.517,0.0
5002.16,111.032,108.958,0.0
5003.16,111.037,107.65,0.0
5004.16,116.206,106.579,0.0
5005.16,125.151,105.792,0.0
5006.16,134.84,105.426,0.0
5007.16,139.969,105.634,0.0
5008.16,131.408,106.391,0.0
5009.16,120.393,107.376,0.0
5010.16,114.335,108.06,0.0
5011.16,110.944,107.999,0.0
5012.16,107.68,107.1,0.0
5013.16,104.024,105.669,0.0
5014.16,101.497,104.251,0.0
5015.16,101.046,103.32,0.0
5016.16,101.92,103.078,0.0
5017.16,101.68,103.437,0.0
5018.16,100.552,104.147,0.0
5019.16,101.72,104.964,0.0
5020.16,103.821,105.759,0.0
5021.16,104.648,106.521,0.0
5022.16,107.442,107.311,0.0
5023.16,107.23,108.175,0.0
5024.16,106.607,109.086,0.0
5025.16,108.629,109.953,0.0
5026.16,110.769,110.698,0.0
5027.16,111.237,111.333,0.0
5028.16,111.006,111.996,0.0
5029.16,111.27,112.895,30.52
5030.16,113.69,114.156,30.152
5031.16,115.086,115.668,30.031
5032.16,114.271,117.081,30.165
5033.16,113.808,117.939,30.121
5034.16,113.132,117.9,30.179
5035.16,110.771,116.866,30.5
5036.16,109.668,114.985,30.753
5037.16,109.862,112.522,31.2
5038.16,107.043,109.781,31.661
5039.16,102.132,107.108,32.664
5040.16,100.804,104.962,33.095
5041.16,100.895,103.896,32.933
5042.16,100.744,104.366,32.759
5043.16,104.706,106.459,31.93
5044.16,108.527,109.699,31.43
5045.16,111.346,113.162,30.501
5046.16,113.162,115.826,30.221
5047.16,113.267,117.012,30.221
5048.16,113.399,116.653,30.153
5049.16,111.954,115.243,30.562
5050.16,109.125,113.584,30.922
5051.16,112.108,112.427,30.673
5052.16,112.625,112.205,30.482
5053.16,108.831,112.965,31.16
5054.16,109.205,114.456,31.163
5055.16,114.262,116.28,30.085
5056.16,117.239,118.086,29.387
5057.16,116.706,119.682,29.423
5058.16,115.991,121.022,29.594
5059.16,118.283,122.094,29.224
5060.16,122.163,122.82,28.723
5061.16,123.129,123.017,28.536
5062.16,119.784,122.476,29.052
5063.16,116.484,121.125,29.748
5064.16,115.903,119.138,29.877
5065.16,114.587,116.933,30.165
5066.16,112.085,115.01,30.459
5067.16,110.543,113.737,30.553
5068.16,111.62,113.212,30.272
5069.16,112.377,113.267,30.177
5070.16,110.459,113.601,30.747
5071.16,108.964,113.945,31.237
5072.16,109.898,114.157,30.985
5073.16,110.289,114.237,30.815
5074.16,109.9,114.231,30.954
5075.16,111.228,114.098,30.747
5076.16,111.13,113.679,30.789
5077.16,108.609,112.795,31.245
5078.16,107.914,111.388,31.363
5079.16,107.672,109.625,31.644
5080.16,106.375,107.92,31.772
5081.16,104.979,106.766,32.107
5082.16,105.664,106.504,32.012
5083.16,106.968,107.185,31.642
5084.16,108.995,108.597,31.152
5085.16,111.703,110.403,30.503
5086.16,109.778,112.259,30.897
5087.16,108.202,113.946,31.096
5088.16,110.21,115.383,30.875
5089.16,112.956,116.601,30.472
5090.16,115.603,117.671,29.93
5091.16,115.991,118.632,29.893
5092.16,113.661,119.423,30.266
5093.16,116.18,119.858,29.742
5094.17,116.862,119.683,29.601
5095.17,113.883,118.714,30.063
5096.17,114.574,116.991,29.982
5097.17,114.293,114.839,30.114
5098.17,110.172,112.794,30.839
5099.17,110.789,111.4,30.743
5100.17,109.13,110.979,31.049
5101.17,106.692,111.48,31.593
5102.17,107.134,112.499,31.655
5103.17,109.701,113.483,31.144
5104.17,111.27,113.988,30.813
5105.17,110.419,113.829,30.924
5106.17,109.381,113.107,30.931
5107.17,110.073,112.107,31.083
5108.17,109.555,111.189,30.894
5109.17,107.744,110.668,31.139
5110.17,108.923,110.736,30.974
5111.17,109.428,111.438,30.679
5112.17,107.391,112.671,31.315
5113.17,112.061,114.237,30.67
5114.17,114.379,115.908,30.271
5115.17,114.454,117.493,30.198
5116.17,115.516,118.837,29.962
5117.17,114.898,119.788,29.962
5118.17,113.085,120.185,30.244
5119.17,113.939,119.884,30.142
5120.17,115.086,118.814,29.744
5121.17,116.335,117.048,29.845
5122.17,113.823,114.818,30.267
5123.17,107.114,112.471,31.282
5124.17,103.249,110.38,32.111
5125.17,103.866,108.833,31.92
5126.17,102.555,107.95,32.306
5127.17,101.614,107.694,32.645
5128.17,102.205,107.936,32.637
5129.17,103.691,108.546,32.428
5130.17,105.311,109.435,32.172
5131.17,106.386,110.529,31.943
5132.17,108.281,111.731,31.54
5133.17,111.871,112.877,30.966
5134.17,111.146,113.76,30.96
5135.17,107.651,114.179,31.591
5136.17,106.511,114.009,31.776
5137.17,108.793,113.272,31.232
5138.17,111.285,112.162,30.824
5139.17,110.149,110.981,31.033
5140.17,106.43,110.01,31.925
5141.17,105.184,109.391,31.995
5142.17,105.88,109.105,32.056
5143.17,105.851,109.037,32.157
5144.17,105.265,109.04,31.815
5145.17,105.521,108.998,31.878
5146.17,106.77,108.867,31.685
5147.17,106.452,108.68,31.842
5148.17,106.1,108.51,31.846
5149.17,104.784,108.397,32.233
5150.17,102.758,108.319,32.774
5151.17,103.602,108.255,32.341
5152.17,105.047,108.252,32.156
5153.17,103.784,108.455,32.048
5154.17,105.663,109.051,31.579
5155.17,109.473,110.162,31.13
5156.17,110.434,111.741,30.964
5157.17,110.065,113.542,30.806
5158.17,111.587,115.202,30.407
5159.17,114.699,116.347,29.859
5160.17,115.985,116.697,29.664
5161.17,113.954,116.071,29.911
5162.17,110.486,114.359,30.589
5163.17,106.172,111.514,31.672
5164.17,100.61,107.595,32.856
5165.17,96.4187,102.843,33.969
5166.17,92.3618,97.7551,35.21
5167.17,85.2588,93.0104,-1.0
5168.17,82.0809,89.2398,-1.0
5169.17,83.2629,86.7505,36.743
5170.17,81.873,85.4258,36.743
5171.17,82.1527,84.98,36.743
5172.17,82.4048,85.3064,36.743
5173.17,82.5909,86.6178,36.743
5174.17,86.7555,89.1913,36.501
5175.17,93.0421,92.9628,35.146
5176.17,97.6199,97.3302,33.917
5177.17,101.587,101.333,32.991
5178.17,102.045,104.006,32.739
5179.17,101.572,104.703,32.751
5180.17,101.466,103.262,33.049
5181.17,97.882,100.072,33.916
5182.17,92.2148,96.0539,34.96
5183.17,90.6947,92.4953,35.447
5184.17,90.5428,90.6563,35.418
5185.17,91.2941,91.2674,35.151
5186.17,93.6389,94.1723,34.677
5187.17,97.2217,98.4021,33.933
5188.17,100.981,102.647,33.062
5189.17,103.965,105.819,32.245
5190.17,106.261,107.415,31.453
5191.17,107.874,107.559,30.862
5192.17,107.953,106.836,30.855
5193.17,106.572,105.989,31.269
5194.17,105.513,105.619,31.599
5195.18,107.065,106.018,31.444
5196.18,110.667,107.167,30.771
5197.18,111.43,108.835,30.516
5198.18,112.59,110.681,30.271
5199.18,113.898,112.319,30.244
5200.18,113.039,113.365,30.557
5201.18,112.787,113.515,30.484
5202.18,113.267,112.6,30.447
5203.18,111.795,110.642,30.804
5204.18,107.454,107.902,31.636
5205.18,104.119,104.847,32.41
5206.18,101.487,102.057,33.148
5207.18,97.372,100.092,33.996
5208.18,97.8737,99.3537,33.671
5209.18,102.706,100.008,32.71
5210.18,104.603,101.939,32.28
5211.18,104.823,104.744,32.142
5212.18,107.482,107.807,31.579
5213.18,110.057,110.484,30.983
5214.18,110.792,112.341,30.871
5215.18,111.494,113.344,30.459
5216.18,113.084,113.832,30.243
5217.18,113.99,114.297,30.318
5218.18,114.594,115.086,30.183
5219.18,116.888,116.193,29.787
5220.18,119.186,117.261,29.359
5221.18,118.923,117.758,29.51
5222.18,116.405,117.228,29.867
5223.18,113.82,115.494,30.221
5224.18,112.927,112.771,30.413
5225.18,111.864,109.665,30.574
5226.18,107.483,107.008,31.513
5227.18,104.608,105.563,31.927
5228.18,104.546,105.69,32.126
5229.18,106.676,107.16,31.674
5230.18,110.075,109.268,30.785
5231.18,111.091,111.214,30.956
5232.18,108.847,112.524,31.187
5233.18,110.649,113.247,30.814
5234.18,114.191,113.813,30.498
5235.18,116.083,114.686,30.052
5236.18,117.316,116.066,29.545
5237.18,118.091,117.798,29.607
5238.18,119.143,119.52,29.354
5239.18,120.74,120.887,29.093
5240.18,120.33,121.747,29.349
5241.18,119.612,122.14,29.262
5242.18,120.304,122.196,29.316
5243.18,119.836,121.997,28.912
5244.18,120.228,121.512,24.485
5245.18,121.833,120.642,22.822
5246.18,121.568,119.34,25.749
5247.18,118.43,117.726,29.734
5248.18,115.945,116.068,29.958
5249.18,116.666,114.685,29.543
5250.18,117.387,113.803,29.611
5251.18,115.833,113.497,29.827
5252.18,113.74,113.705,30.093
5253.18,115.591,114.314,30.057
5254.18,118.816,115.251,29.733
5255.18,117.288,116.49,29.694
5256.18,119.939,117.978,29.272
5257.18,121.173,119.505,29.078
5258.18,118.887,120.647,29.239
5259.18,118.427,120.875,29.442
5260.18,118.162,119.767,29.784
5261.18,114.168,117.217,30.119
5262.18,110.948,113.515,30.627
5263.18,108.379,109.251,31.371
5264.18,104.275,105.115,32.247
5265.18,100.064,101.658,33.294
5266.18,98.0506,99.1341,34.192
