4393.76,30.9954,31.1082,20.582
4394.76,30.7395,31.5015,20.663
4395.76,32.7589,31.968,20.537
4396.76,32.0696,32.4467,20.606
4397.76,30.425,32.7811,20.52
4398.76,32.9548,32.8223,19.946
4399.76,33.3281,32.537,19.791
4400.76,31.925,32.0254,19.973
4401.76,31.4045,31.3751,20.32
4402.76,30.9902,30.6148,20.624
4403.76,30.0843,29.8128,20.802
4404.76,30.7917,29.1189,20.702
4405.76,31.4112,28.7738,20.445
4406.76,30.4492,28.94,20.497
4407.76,28.3502,29.5969,20.785
4408.76,28.9175,30.6076,20.742
4409.76,32.0514,31.7712,20.336
4410.76,33.6645,32.833,20.008
4411.76,35.2603,33.5232,19.682
4412.76,34.4392,33.6282,19.858
4413.76,32.5425,33.1714,20.143
4414.76,32.6818,32.4674,20.217
4415.76,32.3572,31.947,20.26
4416.76,30.103,31.9521,20.247
4417.76,32.8405,32.5116,19.753
4418.76,34.8717,33.344,19.316
4419.76,35.2451,34.0474,19.271
4420.76,34.8662,34.3521,19.394
4421.76,33.0073,34.2352,19.802
4422.76,35.0783,33.8956,19.791
4423.76,33.3907,33.5751,20.319
4424.76,32.5404,33.4106,20.729
4425.76,33.8616,33.4112,20.29
4426.76,33.7398,33.4903,20.416
4427.77,33.3293,33.5777,20.323
4428.77,32.1059,33.6273,19.891
4429.77,33.6065,33.6094,19.783
4430.77,35.4378,33.5174,19.95
4431.77,34.7321,33.3226,20.027
4432.77,32.1631,33.0079,20.39
4433.77,29.4264,32.6241,20.761
4434.77,30.4036,32.3316,20.805
4435.77,32.4634,32.3711,20.66
4436.77,33.387,32.8587,20.377
4437.77,34.5777,33.659,19.866
4438.77,36.6005,34.4106,18.627
4439.77,36.544,34.7569,18.367
4440.77,34.4565,34.5939,18.966
4441.77,34.2782,34.127,19.018
4442.77,34.3581,33.7514,18.805
4443.77,33.41,33.7733,19.561
4444.77,34.9236,34.2497,19.871
4445.77,36.6337,34.9707,19.545
4446.77,38.3095,35.6449,19.511
4447.77,39.139,36.0815,19.394
4448.77,37.6929,36.2373,19.516
4449.77,37.0529,36.166,19.712
4450.77,37.6467,35.8945,19.712
4451.77,37.177,35.398,19.934
4452.77,36.1499,34.655,20.088
4453.77,35.0191,33.7283,20.057
4454.77,33.0849,32.7736,20.231
4455.77,32.9975,32.0081,20.256
4456.77,34.0636,31.5557,20.244
4457.77,34.7745,31.3898,20.366
4458.77,33.8388,31.397,20.502
4459.77,32.1155,31.4816,20.918
4460.77,32.5003,31.6584,20.811
4461.77,31.9686,31.996,20.154
4462.77,32.7234,32.52,20.007
4463.77,34.0866,33.1585,19.676
4464.77,32.6426,33.7505,19.809
4465.77,34.3858,34.1467,19.604
4466.77,32.8509,34.2958,19.721
4467.77,32.5428,34.2644,20.11
4468.77,34.8354,34.2064,20.284
4469.77,35.0566,34.2869,20.338
4470.77,33.6487,34.612,20.507
4471.77,35.3189,35.1934,20.21
4472.77,37.2168,35.919,19.735
4473.77,38.5983,36.6421,19.686
4474.77,39.1589,37.2454,19.463
4475.77,37.9049,37.6603,19.683
4476.77,37.6104,37.8302,19.646
4477.77,36.7105,37.679,19.62
4478.77,36.6963,37.1559,19.409
4479.77,37.1245,36.3596,19.391
4480.78,36.0604,35.563,19.669
4481.78,34.9121,35.121,20.078
4482.78,32.7652,35.2514,20.378
4483.78,34.4669,35.9,19.99
4484.78,37.3969,36.7552,19.543
4485.78,38.1014,37.426,19.355
4486.78,39.7723,37.6384,19.336
4487.78,37.8126,37.3666,19.652
4488.78,36.2809,36.8215,19.756
4489.78,38.6164,36.3083,19.282
4490.78,37.4851,36.0287,19.225
4491.78,34.9793,35.9678,19.953
4492.78,35.0587,35.9643,20.162
4493.78,37.1398,35.8798,19.828
4494.78,37.2506,35.7428,19.785
4495.78,35.9254,35.709,19.798
4496.78,36.5936,35.9124,19.783
4497.78,35.7557,36.3351,20.044
4498.78,36.1389,36.8302,20.201
4499.78,37.8412,37.2664,19.987
4500.78,38.4915,37.6248,19.861
4501.78,39.3352,37.9976,19.685
4502.78,40.0123,38.4834,19.592
4503.78,39.4494,39.0694,19.511
4504.78,39.675,39.6185,19.421
4505.78,41.0383,39.9762,19.179
4506.78,41.2515,40.0758,19.269
4507.78,40.5429,39.9762,19.365
4508.78,41.6038,39.8086,19.091
4509.78,42.0628,39.6459,18.967
4510.78,41.1782,39.469,19.099
4511.78,41.0438,39.216,19.239
4512.78,41.3551,38.8496,19.356
4513.78,40.2933,38.4226,19.411
4514.78,39.0351,38.0388,19.516
4515.78,38.2284,37.7766,19.55
4516.78,38.3689,37.6603,19.574
4517.78,40.6837,37.6715,19.433
4518.78,41.0464,37.7797,19.238
4519.78,40.0882,37.9523,19.358
4520.78,40.0345,38.1179,18.902
4521.78,38.3392,38.158,18.715
4522.78,38.0152,37.9676,19.537
4523.78,35.9889,37.501,20.321
4524.78,35.2826,36.7817,20.415
4525.78,37.7281,35.8916,20.052
4526.78,35.9612,34.932,20.22
4527.78,33.1149,34.0457,20.376
4528.78,33.1792,33.3976,18.838
4529.78,32.876,33.0958,18.535
4530.78,31.6838,33.1334,20.148
4531.79,32.908,33.372,20.737
4532.79,34.4265,33.6374,20.409
4533.79,34.8867,33.8451,20.191
4534.79,33.9908,34.0673,20.347
4535.79,33.93,34.4663,20.38
4536.79,36.2921,35.1322,19.883
4537.79,38.4332,35.9716,19.382
4538.79,38.9552,36.7457,19.301
4539.79,39.3308,37.2399,19.422
4540.79,40.4618,37.4113,19.34
4541.79,40.9275,37.3709,19.214
4542.79,39.2244,37.2682,19.438
4543.79,36.9727,37.1634,19.748
4544.79,36.0195,37.0374,19.995
4545.79,36.0927,36.8565,19.538
4546.79,36.722,36.6176,18.226
4547.79,36.9551,36.3634,18.255
4548.79,36.5045,36.1395,18.32
4549.79,36.6753,35.9967,18.594
4550.79,37.8097,35.9577,20.004
4551.79,37.619,35.9946,20.307
4552.79,37.3025,36.0405,20.551
4553.79,36.8215,36.0593,20.571
4554.79,37.5547,36.1253,20.34
4555.79,38.6361,36.3706,18.285
4556.79,37.9127,36.8761,17.362
4557.79,41.3427,37.5933,18.203
4558.79,42.2989,38.3559,19.029
4559.79,40.0155,38.9575,19.517
4560.79,39.8909,39.2749,19.657
4561.79,40.0573,39.2662,19.655
4562.79,40.607,38.9742,19.748
4563.79,40.491,38.5247,19.782
4564.79,40.3418,38.1009,19.868
4565.79,41.0369,37.894,19.853
4566.79,39.3424,37.9903,20.046
4567.79,37.6998,38.3051,20.268
4568.79,38.5781,38.6395,20.064
4569.79,40.6586,38.7939,19.781
4570.79,41.0744,38.7258,19.614
4571.79,41.1474,38.5622,19.657
4572.79,40.4246,38.4733,19.738
4573.79,39.9079,38.5645,19.988
4574.79,40.0057,38.7777,20.064
4575.79,39.5997,38.9531,20.255
4576.79,39.1072,38.9413,20.388
4577.79,40.3118,38.673,20.253
4578.79,39.5117,38.1741,20.497
4579.79,38.1577,37.5541,20.706
4580.79,39.4079,36.9719,20.455
4581.79,38.2001,36.5734,20.6
4582.79,36.2601,36.4055,20.891
4583.79,37.0677,36.4185,20.735
4584.8,36.8429,36.5411,20.859
4585.8,36.7817,36.737,21.058
4586.8,38.787,37.0325,20.724
4587.8,41.201,37.4352,20.436
4588.8,41.0761,37.8683,20.366
4589.8,39.9082,38.1868,20.456
4590.8,40.124,38.2633,20.343
4591.8,38.3853,38.0833,20.632
4592.8,37.8666,37.7388,20.767
4593.8,38.5934,37.3804,20.85
4594.8,36.7555,37.123,20.997
4595.8,38.4419,37.0068,20.755
4596.8,37.8723,37.016,20.629
4597.8,36.2027,37.1046,20.916
4598.8,37.0538,37.2145,21.13
4599.8,37.6998,37.2962,21.047
4600.8,39.3493,37.3322,20.763
4601.8,39.3144,37.3363,20.715
4602.8,37.6037,37.3443,20.999
4603.8,38.2463,37.3908,21.038
4604.8,37.5628,37.5131,21.024
4605.8,35.9828,37.7607,21.21
4606.8,37.2237,38.175,20.784
4607.8,40.5025,38.7353,20.026
4608.8,40.7717,39.3282,19.914
4609.8,43.3424,39.8072,19.537
4610.8,41.4116,40.0409,20.032
4611.8,38.2278,40.0175,20.541
4612.8,38.555,39.8528,20.486
4613.8,38.8871,39.6903,20.315
4614.8,38.9754,39.632,20.22
4615.8,40.6667,39.6883,20.136
4616.8,40.5663,39.8003,20.372
4617.8,38.8265,39.9012,20.709
4618.8,39.4243,39.9719,20.521
4619.8,40.6153,40.0305,20.304
4620.8,40.9763,40.1009,20.344
4621.8,41.3938,40.186,20.347
4622.8,41.1577,40.2529,20.406
4623.8,41.7737,40.2596,20.331
4624.8,40.9333,40.1903,20.502
4625.8,39.2789,40.07,20.671
4626.8,39.375,39.9347,20.676
4627.8,39.4745,39.8285,20.616
4628.8,41.0752,39.7783,20.073
4629.8,41.3098,39.778,20.002
4630.8,40.4038,39.7933,20.051
4631.8,40.2656,39.7726,20.066
4632.8,39.2128,39.6661,20.441
4633.8,39.2125,39.4483,20.355
4634.81,40.0195,39.1384,20.012
4635.81,38.8259,38.7852,20.205
4636.81,38.3155,38.428,20.467
4637.81,39.806,38.0931,20.413
4638.81,38.9935,37.8265,20.542
4639.81,35.7852,37.6839,21.119
4640.81,36.5907,37.69,21.054
4641.81,36.9355,37.8008,21.045
4642.81,38.9921,37.8897,20.574
4643.81,39.7221,37.8118,20.475
4644.81,38.0247,37.4788,20.394
4645.81,37.9756,36.9514,20.571
4646.81,36.2546,36.4058,20.877
4647.81,35.7321,36.057,20.75
4648.81,37.8345,36.0697,20.485
4649.81,38.2953,36.4462,20.515
4650.81,37.0278,37.04,20.861
4651.81,37.1568,37.6306,20.929
4652.81,39.1421,38.0354,20.46
4653.81,38.8591,38.1946,20.28
4654.81,36.7618,38.1805,20.54
4655.81,36.9681,38.1672,20.691
4656.81,37.4952,38.3458,20.612
4657.81,38.2535,38.7962,20.569
4658.81,41.4137,39.4373,19.875
4659.81,42.7804,40.0539,19.546
4660.81,41.2974,40.405,19.531
4661.81,40.761,40.3415,19.559
4662.81,41.4717,39.8686,19.678
4663.81,41.0819,39.0911,20.074
4664.81,39.278,38.1349,20.631
4665.81,36.2615,37.1285,21.223
4666.81,34.1458,36.2151,21.628
4667.81,35.0924,35.572,21.307
4668.81,36.2892,35.3697,21.037
4669.81,36.0042,35.6562,21.404
4670.81,35.9358,36.3031,21.383
4671.81,37.6153,37.0679,20.945
4672.81,37.7878,37.737,20.739
4673.81,37.1666,38.2134,20.627
4674.81,38.8262,38.5186,20.233
4675.81,40.5288,38.6992,20.077
4676.81,40.0842,38.7486,20.203
4677.81,40.2466,38.6263,20.457
4678.81,39.9304,38.3181,19.594
4679.81,37.8406,37.9015,18.545
4680.81,37.3622,37.5172,18.984
4681.81,38.1104,37.2939,19.972
4682.81,37.1265,37.2829,20.61
4683.81,36.4857,37.4482,20.931
4684.81,38.0417,37.6888,20.979
4685.81,37.3654,37.8871,21.142
4686.81,38.1516,37.9863,20.963
4687.81,39.8649,37.9906,20.695
4688.82,39.3086,37.9396,20.84
4689.82,37.2206,37.8807,21.218
4690.82,37.9029,37.8516,21.16
4691.82,39.0671,37.8773,20.01
4692.82,38.9615,37.9785,19.057
4693.82,38.8992,38.1565,17.789
4694.82,39.1664,38.3594,16.387
4695.82,40.9362,38.4852,17.402
4696.82,40.7619,38.4381,20.117
4697.82,38.5977,38.1718,20.546
4698.82,39.9494,37.7212,20.195
4699.82,37.7139,37.1937,20.65
4700.82,36.9612,36.7171,20.764
4701.82,37.3169,36.3781,21.234
4702.82,35.926,36.2133,21.698
4703.82,35.7399,36.2206,21.838
4704.82,36.6908,36.3515,21.808
4705.82,36.7503,36.5143,21.707
4706.82,36.5062,36.6173,21.672
4707.82,36.6305,36.6398,21.607
4708.82,37.0757,36.6476,21.46
4709.82,37.7362,36.7356,21.317
4710.82,38.4503,36.9341,21.255
4711.82,38.5475,37.1857,21.184
4712.82,37.9944,37.4072,21.241
4713.82,38.2962,37.5665,21.142
4714.82,37.8455,37.7197,21.495
4715.82,36.5749,37.9774,21.73
4716.82,38.201,38.4029,21.532
4717.82,39.5091,38.9578,21.349
4718.82,39.5533,39.5276,21.128
4719.82,40.117,39.9898,20.849
4720.82,40.3098,40.285,20.651
4721.82,41.6298,40.4174,20.473
4722.82,42.3381,40.4272,20.517
4723.82,41.1872,40.3479,20.856
4724.82,41.5054,40.1635,21.063
4725.82,40.759,39.7971,21.123
4726.82,39.1952,39.1995,21.418
4727.82,38.1874,38.4283,21.751
4728.82,37.6963,37.6542,20.676
4729.82,36.834,37.0994,20.068
4730.82,36.486,36.8943,21.426
4731.82,36.0091,37.0252,22.695
4732.82,36.6908,37.37,22.0
4733.82,40.0305,37.7716,20.892
4734.82,40.7287,38.1112,20.613
4735.82,39.1222,38.3464,21.004
4736.82,38.9243,38.5106,21.317
4737.82,38.023,38.6597,21.67
4738.83,41.0397,38.8268,21.073
4739.83,41.5553,39.0039,20.987
4740.83,39.9956,39.1545,21.12
4741.83,41.2281,39.2581,21.097
4742.83,40.9858,39.345,21.398
4743.83,40.2131,39.4511,21.631
4744.83,40.1932,39.5925,21.827
4745.83,38.7561,39.7795,21.995
4746.83,40.401,40.0022,21.458
4747.83,42.2426,40.2377,20.935
4748.83,42.1745,40.4465,20.659
4749.83,42.171,40.5784,20.676
4750.83,42.4547,40.5966,20.817
4751.83,40.6713,40.4702,21.009
4752.83,40.5334,40.2036,21.009
4753.83,41.5966,39.8605,20.777
4754.83,39.8744,39.5322,21.047
4755.83,38.4015,39.3132,21.696
4756.83,38.2919,39.2515,22.079
4757.83,37.3963,39.3265,22.257
4758.83,38.6268,39.4607,22.014
4759.83,40.386,39.5464,21.751
4760.83,40.4471,39.4774,21.779
4761.83,39.4431,39.1915,21.742
4762.83,39.7518,38.7099,21.53
4763.83,39.2472,38.1303,21.574
4764.83,37.9234,37.5977,21.93
4765.83,37.6614,37.2537,22.327
4766.83,37.6767,37.1845,22.512
4767.83,36.864,37.4153,22.625
4768.83,37.4173,37.8888,22.544
4769.83,38.8871,38.4575,22.115
4770.83,38.3265,38.9557,21.926
4771.83,40.2933,39.3083,21.48
4772.83,40.8407,39.5608,21.162
4773.83,40.2302,39.8178,21.374
4774.83,41.1664,40.1419,21.315
4775.83,42.5002,40.4962,21.097
4776.83,40.7858,40.7899,21.401
4777.83,39.1667,40.9558,21.741
4778.83,39.8666,40.9705,21.541
4779.83,39.7345,40.8335,21.412
4780.83,39.3513,40.5625,21.613
4781.83,39.3969,40.2022,21.559
4782.83,39.0564,39.8028,21.409
4783.83,38.4529,39.4102,21.361
4784.83,39.5109,39.0836,21.234
4785.83,38.7711,38.8614,21.658
4786.83,37.5553,38.7356,21.985
4787.83,39.6069,38.6909,21.472
4788.83,41.3378,38.7362,21.12
4789.83,39.139,38.8874,21.494
4790.83,36.7863,39.1739,21.961
4791.84,37.8625,39.6237,21.81
4792.84,40.4832,40.231,21.124
4793.84,41.6231,40.9212,20.913
4794.84,41.0853,41.5467,20.889
4795.84,41.4108,41.9509,20.863
4796.84,42.1615,42.0253,20.836
4797.84,41.8969,41.7789,21.067
4798.84,41.3704,41.3539,19.753
4799.84,40.9893,40.9598,18.137
4800.84,40.0389,40.7631,18.904
4801.84,39.4511,40.8135,20.683
4802.84,40.2423,41.0193,20.817
4803.84,40.7599,41.203,20.995
4804.84,40.3709,41.2074,21.308
4805.84,40.0117,40.9996,21.494
4806.84,39.422,40.6834,21.807
4807.84,38.8314,40.3981,21.824
4808.84,40.405,40.2431,21.294
4809.84,40.33,40.259,20.99
4810.84,39.0443,40.4151,21.123
4811.84,39.8496,40.6295,21.416
4812.84,38.5276,40.8384,21.991
4813.84,37.9921,41.0299,22.349
4814.84,39.4806,41.2307,22.232
4815.84,39.5005,41.4699,22.069
4816.84,39.4128,41.7501,22.009
4817.84,40.7452,42.0354,21.583
4818.84,42.0721,42.2582,21.454
4819.84,42.4186,42.3416,21.532
4820.84,42.1918,42.2207,21.553
4821.84,41.5121,41.8716,21.835
4822.84,40.1006,41.3539,22.06
4823.84,39.2858,40.8115,22.086
4824.84,40.2475,40.4059,21.778
4825.84,39.2573,40.2434,22.092
4826.84,38.392,40.2971,22.296
4827.84,40.4468,40.4191,21.809
4828.84,41.6099,40.4656,21.587
4829.84,38.7919,40.3877,22.168
4830.84,37.3896,40.2281,22.479
4831.84,39.6369,40.0541,22.05
4832.84,40.1921,39.9419,22.04
4833.84,39.5397,39.9621,22.375
4834.84,39.3611,40.117,22.341
4835.84,39.3836,40.3259,22.28
4836.84,40.1675,40.4673,22.071
4837.84,39.8799,40.4546,21.795
4838.84,39.7919,40.2752,21.81
4839.84,40.0002,39.98,21.777
4840.84,37.8796,39.6716,22.335
4841.84,36.2338,39.4506,23.21
4842.85,37.7497,39.375,22.763
4843.85,38.6465,39.4503,22.519
4844.85,39.0097,39.6433,22.238
4845.85,37.8547,39.8903,22.491
4846.85,37.0754,40.1003,22.981
4847.85,38.1646,40.1872,23.006
4848.85,37.8348,40.1424,23.117
4849.85,37.8089,40.0354,0.0
4850.85,38.6369,39.9263,0.0
4851.85,37.2298,39.787,0.0
4852.85,37.1014,39.5236,0.0
4853.85,37.7711,39.066,0.0
4854.85,37.5633,38.4188,0.0
4855.85,36.7768,37.6568,0.0
4856.85,36.3132,36.8513,0.0
4857.85,35.9058,35.9866,0.0
4858.85,36.3088,34.9675,0.0
4859.85,37.7246,33.7355,0.0
4860.85,38.2535,32.4415,0.0
4861.85,37.1205,31.4559,0.0
4862.85,35.8074,31.161,0.0
4863.85,35.6144,31.6957,0.0
4864.85,35.4231,32.8399,0.0
4865.85,34.8642,34.2165,0.0
4866.85,34.5111,35.4845,0.0
4867.85,34.7323,36.4118,0.0
4868.85,35.0532,36.8859,0.0
4869.85,35.999,36.9196,0.0
4870.85,36.6141,36.6415,0.0
4871.85,35.2194,36.2693,0.0
4872.85,35.9739,36.0691,0.0
4873.85,37.1415,36.2471,0.0
4874.85,36.1767,36.7849,0.0
4875.85,35.8787,37.5045,23.294
4876.85,37.1112,38.2269,22.841
4877.85,37.8187,38.8597,22.613
4878.85,37.8822,39.3729,22.652
4879.85,38.4523,39.7428,22.634
4880.85,39.4099,39.9396,22.636
4881.85,39.4148,39.9333,22.54
4882.85,38.0561,39.7316,22.638
4883.85,38.4318,39.4035,22.364
4884.85,38.9188,39.0025,22.276
4885.85,37.7001,38.5521,22.426
4886.85,36.0898,38.1052,22.553
4887.85,35.7367,37.7096,22.618
4888.85,36.7699,37.3697,22.504
4889.85,37.2826,37.0864,22.519
4890.85,36.6132,36.9274,22.701
4891.85,37.6969,37.0616,22.698
4892.85,39.1179,37.662,22.494
4893.85,39.4713,38.7411,22.302
4894.85,39.6329,40.0917,22.343
4895.86,41.006,41.3646,22.197
4896.86,42.0963,42.2703,22.101
4897.86,41.3981,42.7037,22.131
4898.86,41.4471,42.7172,21.659
4899.86,42.6359,42.4417,21.667
4900.86,42.3537,42.0334,21.547
4901.86,39.9901,41.6379,22.374
4902.86,39.5642,41.3482,22.348
4903.86,39.3008,41.2085,22.436
4904.86,39.2783,41.2305,22.834
4905.86,41.568,41.3814,22.02
4906.86,42.828,41.5308,21.607
4907.86,41.8309,41.4904,21.247
4908.86,40.0166,41.173,19.872
4909.86,39.6081,40.6655,19.956
4910.86,39.7394,40.1802,21.436
4911.86,40.7907,39.9321,22.16
4912.86,41.1725,40.0299,22.118
4913.86,39.8672,40.3946,22.593
4914.86,39.2997,40.8003,22.945
4915.86,38.9182,40.9705,22.814
4916.86,37.4459,40.6811,23.115
4917.86,38.1473,39.8357,22.987
4918.86,36.3253,38.5564,23.164
4919.86,34.5898,37.1868,23.845
4920.86,35.4138,36.16,23.725
4921.86,36.1401,35.7693,23.383
4922.86,35.4941,36.0457,23.588
4923.86,35.8054,36.7881,23.41
4924.86,37.8571,37.7272,23.017
4925.86,38.5492,38.7007,23.09
4926.86,39.2803,39.6773,23.088
4927.86,40.4102,40.6231,22.823
4928.86,40.791,41.4555,22.645
4929.86,40.5726,42.0689,22.595
4930.86,41.3089,42.3586,22.399
4931.86,42.3367,42.2723,22.221
4932.86,41.534,41.858,22.438
4933.86,39.9659,41.2509,22.767
4934.86,38.9832,40.6127,22.813
4935.86,38.6554,40.0446,22.713
4936.86,37.8666,39.5464,22.886
4937.86,37.9699,39.0813,22.972
4938.86,38.7812,38.7151,22.969
4939.86,38.686,38.6439,23.145
4940.86,38.2838,39.0091,23.181
4941.86,38.291,39.7573,0.0
4942.86,39.5755,40.656,0.0
4943.86,41.8874,41.4532,0.0
4944.86,41.158,42.0054,0.0
4945.87,41.4621,42.3136,0.0
4946.87,43.3003,42.4763,0.0
4947.87,42.8727,42.6237,0.0
4948.87,42.0825,42.826,0.0
4949.87,42.5354,43.0502,0.0
4950.87,42.8052,43.208,0.0
4951.87,42.5375,43.2192,0.0
4952.87,42.2264,43.0078,0.0
4953.87,40.1872,42.5069,0.0
4954.87,37.2615,41.6904,0.0
4955.87,37.0094,40.6026,0.0
4956.87,38.6231,39.407,0.0
4957.87,39.0769,38.3977,0.0
4958.87,39.4941,37.9373,0.0
4959.87,38.9609,38.201,0.0
4960.87,38.6121,39.0062,0.0
4961.87,39.4188,39.9289,0.0
4962.87,40.5247,40.5954,0.0
4963.87,40.3008,40.8427,0.0
4964.87,38.8395,40.6898,0.0
4965.87,38.4332,40.2685,0.0
4966.87,39.4835,39.7936,0.0
4967.87,39.7552,39.4526,0.0
4968.87,39.551,39.3415,0.0
4969.87,39.9209,39.4748,0.0
4970.87,38.4953,39.8202,0.0
4971.87,38.1733,40.2919,0.0
4972.87,41.3513,40.7951,0.0
4973.87,41.7965,41.2195,0.0
4974.87,39.609,41.4745,0.0
4975.87,38.2428,41.506,0.0
4976.87,39.2688,41.3014,0.0
4977.87,39.2558,40.873,0.0
4978.87,38.5962,40.2613,0.0
4979.87,37.7691,39.508,0.0
4980.87,35.3844,38.6568,0.0
4981.87,34.2332,37.7546,0.0
4982.87,34.973,36.9046,0.0
4983.87,36.05,36.3143,0.0
4984.87,35.8662,36.1836,0.0
4985.87,36.8738,36.5679,0.0
4986.87,38.0659,37.3273,0.0
4987.87,37.6496,38.2096,0.0
4988.87,38.053,38.9586,0.0
4989.87,39.8331,39.4185,0.0
4990.87,41.1404,39.6003,0.0
4991.87,39.9301,39.6323,0.0
4992.87,39.295,39.6496,0.0
4993.87,38.5071,39.7148,0.0
4994.87,37.5382,39.8147,0.0
4995.87,38.4641,39.9012,0.0
4996.88,39.3421,39.9093,0.0
4997.88,39.0166,39.7573,0.0
4998.88,39.0847,39.3888,0.0
4999.88,38.3178,38.8357,0.0
5000.88,36.9655,38.2099,0.0
5001.88,36.8689,37.6418,0.0
5002.88,37.8351,37.2035,0.0
5003.88,37.8155,36.8738,0.0
5004.88,36.4678,36.5953,0.0
5005.88,36.8492,36.3625,0.0
5006.88,40.3369,36.2558,0.0
5007.88,40.2547,36.3827,0.0
5008.88,38.2376,36.7382,0.0
5009.88,38.7448,37.1323,0.0
5010.88,39.8337,37.3181,0.0
5011.88,38.1609,37.1528,0.0
5012.88,35.0119,36.6819,0.0
5013.88,35.1395,36.0942,0.0
5014.88,35.4762,35.6279,0.0
5015.88,35.1773,35.4343,0.0
5016.88,35.5982,35.5111,0.0
5017.88,36.5852,35.7517,0.0
5018.88,36.8088,36.0477,0.0
5019.88,36.1435,36.3458,0.0
5020.88,36.4159,36.6259,0.0
5021.88,36.4768,36.8686,0.0
5022.88,36.2067,37.0928,0.0
5023.88,36.2661,37.3438,0.0
5024.88,36.8195,37.6415,0.0
5025.88,37.8204,37.939,0.0
5026.88,37.8614,38.1649,0.0
5027.88,36.5971,38.3201,0.0
5028.88,38.3253,38.5045,0.0
5029.88,40.2048,38.8276,22.233
5030.88,39.9641,39.3095,22.12
5031.88,39.2492,39.8519,22.587
5032.88,39.3311,40.2956,23.11
5033.88,39.1456,40.4869,23.16
5034.88,38.2898,40.3173,23.126
5035.88,38.4197,39.789,23.172
5036.88,37.8865,39.0192,21.104
5037.88,36.8464,38.1522,20.775
5038.88,37.1392,37.2742,22.386
5039.88,37.5602,36.4355,23.563
5040.88,35.6043,35.7615,24.346
5041.88,33.3659,35.5137,24.973
5042.88,34.2975,35.8968,24.689
5043.88,35.0278,36.8862,24.191
5044.88,35.2976,38.1831,24.007
5045.88,37.5443,39.3678,23.433
5046.88,38.4728,40.096,23.18
5047.88,37.323,40.2296,23.47
5048.88,37.8591,39.8496,23.266
5049.89,37.3224,39.2134,23.477
5050.89,37.3542,38.6407,23.682
5051.89,38.2246,38.3683,23.385
5052.89,38.3902,38.4679,23.18
5053.89,38.941,38.8853,22.777
5054.89,39.2896,39.4889,22.273
5055.89,38.6058,40.1153,22.272
5056.89,40.2264,40.6629,22.133
5057.89,40.8011,41.1156,22.471
5058.89,39.4673,41.4907,23.071
5059.89,39.0016,41.7942,23.337
5060.89,40.948,41.9812,22.839
5061.89,41.6918,41.9699,22.484
5062.89,39.5839,41.6855,22.985
5063.89,39.4001,41.1058,23.194
5064.89,39.6955,40.3285,23.255
5065.89,38.8152,39.566,23.397
5066.89,37.3065,39.0166,23.629
5067.89,36.34,38.757,23.688
5068.89,37.6326,38.731,23.358
5069.89,39.7449,38.8366,23.094
5070.89,38.7293,38.9803,23.315
5071.89,37.8897,39.0824,23.39
5072.89,38.3478,39.1113,23.174
5073.89,38.3669,39.1081,23.08
5074.89,39.1118,39.1141,23.043
5075.89,39.3138,39.0813,23.137
5076.89,37.201,38.9243,23.662
5077.89,37.0102,38.5775,24.061
5078.89,36.8608,38.0331,23.973
5079.89,36.2364,37.3703,23.988
5080.89,36.5079,36.795,24.097
5081.89,35.6718,36.518,23.107
5082.89,34.7453,36.6023,21.774
5083.89,36.5878,36.9823,21.479
5084.89,37.1542,37.5429,21.737
5085.89,36.7823,38.1747,22.969
5086.89,36.8507,38.7855,23.522
5087.89,37.5408,39.306,23.295
5088.89,37.9197,39.7249,23.128
5089.89,38.478,40.0749,23.129
5090.89,39.5576,40.39,22.627
5091.89,39.0051,40.6831,20.801
5092.89,39.038,40.9243,20.245
5093.89,39.8992,41.0305,21.8
5094.89,39.4973,40.8909,23.084
5095.89,38.7174,40.4454,22.994
5096.89,38.9027,39.7466,23.05
5097.89,38.5977,38.9702,23.168
5098.89,37.9699,38.3213,23.345
5099.89,37.6741,37.9768,23.253
5100.9,37.9794,38.0103,23.305
5101.9,38.559,38.3392,23.264
5102.9,38.501,38.7523,23.219
5103.9,38.0933,39.0276,23.519
5104.9,38.7056,39.0671,23.508
5105.9,39.2622,38.8871,23.417
5106.9,38.1935,38.5657,23.577
5107.9,36.2508,38.2125,23.818
5108.9,35.5163,37.941,23.903
5109.9,35.0463,37.8467,23.98
5110.9,34.537,37.9785,-1.0
5111.9,36.9032,38.3216,23.78
5112.9,38.5042,38.8161,23.574
5113.9,38.5391,39.3683,23.57
5114.9,38.2116,39.911,23.511
5115.9,38.1485,40.4079,23.376
5116.9,38.613,40.8135,23.161
5117.9,39.6211,41.0758,22.764
5118.9,40.5296,41.1318,22.555
5119.9,40.1211,40.929,22.691
5120.9,39.3424,40.4566,22.875
5121.9,38.9575,39.7769,22.928
5122.9,38.2347,38.9858,23.055
5123.9,37.3161,38.2079,23.392
5124.9,36.9055,37.5682,23.789
5125.9,35.99,37.1554,24.021
5126.9,36.0518,36.9805,23.805
5127.9,36.0875,36.9898,23.953
5128.9,35.2889,37.1179,24.193
5129.9,35.5921,37.3406,23.982
5130.9,36.7165,37.6577,23.978
5131.9,36.1793,38.0573,24.043
5132.9,36.8818,38.4909,23.758
5133.9,38.1617,38.8747,23.162
5134.9,38.4529,39.141,23.046
5135.9,38.1144,39.231,23.487
5136.9,38.0195,39.1095,22.867
