4451.03,22.3738,21.4648,9.519
4452.03,21.7637,21.2791,9.621
4453.03,21.2194,21.042,9.536
4454.03,19.6872,20.7784,9.415
4455.03,20.4911,20.5149,9.384
4456.03,16.6876,20.29,9.696
4457.03,16.8408,20.1333,9.953
4458.03,22.0882,20.0558,9.644
4459.03,22.1253,20.0474,9.577
4460.03,18.1345,20.0907,9.995
4461.03,20.0422,20.1761,9.983
4462.03,20.7745,20.2953,9.97
4463.04,18.956,20.4352,10.3
4464.04,17.252,20.5769,10.483
4465.04,16.6821,20.6974,10.31
4466.04,22.8517,20.7775,9.739
4467.04,23.973,20.8171,9.506
4468.04,21.155,20.8384,9.762
4469.04,20.2939,20.8727,9.831
4470.04,19.4863,20.9491,9.87
4471.04,18.8691,21.0865,9.913
4472.04,20.5671,21.2876,9.807
4473.04,21.4245,21.5334,9.791
4474.04,23.0255,21.7795,9.817
4475.04,23.9287,21.9792,9.83
4476.04,20.5784,22.0941,10.213
4477.04,22.4667,22.1098,10.165
4478.04,23.8647,22.0318,9.988
4479.04,19.851,21.8847,10.417
4480.04,20.3151,21.7057,10.378
4481.04,20.7385,21.5513,10.303
4482.04,19.1027,21.4817,10.437
4483.04,19.4078,21.5323,10.404
4484.04,21.4749,21.6841,10.216
4485.04,20.8173,21.8742,10.153
4486.04,21.5149,22.0318,9.976
4487.04,23.311,22.1093,9.726
4488.04,22.6388,22.0973,9.917
4489.04,21.3183,22.0177,10.166
4490.04,21.1651,21.9153,10.139
4491.04,19.4757,21.831,10.231
4492.04,21.3063,21.7886,10.014
4493.04,21.6061,21.7836,9.819
4494.04,21.6314,21.7991,10.025
4495.04,22.3901,21.829,10.022
4496.04,21.8412,21.8805,10.07
4497.04,23.3174,21.9677,9.928
4498.04,23.0272,22.0882,9.891
4499.04,23.5449,22.227,9.806
4500.04,25.3385,22.3722,9.627
4501.04,25.3537,22.5194,9.68
4502.04,24.9468,22.6763,9.675
4503.05,26.7912,22.8486,9.556
4504.05,25.3697,23.0265,9.717
4505.05,23.3892,23.1875,9.803
4506.05,24.9708,23.2999,9.627
4507.05,24.9957,23.3508,9.607
4508.05,23.4211,23.3418,9.803
4509.05,23.7852,23.2931,9.841
4510.05,23.6147,23.2244,9.929
4511.05,22.543,23.1412,10.087
4512.05,24.659,23.0434,9.784
4513.05,24.7145,22.9296,9.774
4514.05,23.5038,22.8045,9.972
4515.05,22.4692,22.6879,10.175
4516.05,20.9985,22.5984,10.292
4517.05,24.059,22.5434,10.048
4518.05,25.0269,22.5159,9.927
4519.05,23.7626,22.5004,9.993
4520.05,24.17,22.4827,9.9
4521.05,25.7989,22.4469,9.843
4522.05,23.2385,22.3735,10.08
4523.05,22.4735,22.2425,10.137
4524.05,23.168,22.0489,10.175
4525.05,22.793,21.8041,9.884
4526.05,20.8612,21.534,9.848
4527.05,18.3513,21.2666,10.058
4528.05,20.3625,21.0243,9.984
4529.05,23.2899,20.8341,9.887
4530.05,22.9287,20.7147,10.047
4531.05,22.0301,20.6736,10.186
4532.05,22.3591,20.7072,10.184
4533.05,22.6596,20.797,10.225
4534.05,21.9356,20.9256,10.224
4535.05,20.8249,21.0843,10.167
4536.05,20.33,21.2773,10.179
4537.05,21.3476,21.5063,10.166
4538.05,23.4767,21.7522,10.01
4539.05,26.2452,21.9753,9.713
4540.05,26.6726,22.1379,9.608
4541.05,24.2313,22.2262,9.761
4542.06,24.7802,22.2517,9.688
4543.06,23.4239,22.2382,9.687
4544.06,23.5392,22.2008,9.881
4545.06,23.8815,22.1395,9.859
4546.06,20.8983,22.0567,10.025
4547.06,22.4209,21.9583,9.697
4548.06,22.3773,21.8596,9.424
4549.06,23.7359,21.7722,8.498
4550.06,25.6803,21.6991,8.003
4551.06,24.4201,21.6522,8.757
4552.06,23.568,21.6437,9.678
4553.06,22.6593,21.6773,9.943
4554.06,21.1778,21.7419,9.928
4555.06,22.2742,21.8375,9.92
4556.06,22.7061,21.9766,9.978
4557.06,20.1468,22.1644,10.147
4558.06,22.8884,22.3866,10.037
4559.06,26.3727,22.6063,9.774
4560.06,24.5607,22.7816,9.833
4561.06,26.7137,22.8846,9.676
4562.06,25.4845,22.9207,9.821
4563.06,25.9644,22.9006,9.534
4564.06,27.0386,22.8497,9.544
4565.06,24.3112,22.7951,9.896
4566.06,22.1246,22.7648,10.269
4567.06,19.5182,22.7763,10.48
4568.06,21.7626,22.8235,10.274
4569.06,22.8707,22.8831,10.259
4570.06,20.8188,22.9303,10.47
4571.06,23.206,22.9486,10.129
4572.06,24.1831,22.9479,9.951
4573.06,23.8765,22.9425,10.107
4574.06,23.6745,22.9455,10.116
4575.06,23.7566,22.9519,10.176
4576.06,26.1618,22.9333,8.925
4577.06,25.9685,22.8683,7.875
4578.06,24.3833,22.7536,8.678
4579.06,24.9398,22.6,9.965
4580.06,23.6328,22.422,10.237
4581.06,21.7862,22.2436,10.39
4582.06,21.9797,22.0965,10.468
4583.07,23.3112,22.0093,10.215
4584.07,22.0417,21.9854,10.315
4585.07,19.7913,22.0183,10.206
4586.07,24.5704,22.0921,9.458
4587.07,25.8288,22.1927,9.293
4588.07,23.0052,22.3067,10.123
4589.07,23.2698,22.4122,10.129
4590.07,27.041,22.4882,9.854
4591.07,24.2669,22.5174,10.057
4592.07,21.7153,22.5002,10.184
4593.07,23.0349,22.4528,10.213
4594.07,22.7752,22.3976,10.264
4595.07,21.8663,22.3574,10.34
4596.07,23.0486,22.3395,10.203
4597.07,23.8687,22.3421,9.917
4598.07,23.4704,22.3626,9.782
4599.07,25.1324,22.3962,9.66
4600.07,25.4249,22.431,9.713
4601.07,24.7038,22.463,9.831
4602.07,25.1035,22.4945,9.849
4603.07,24.5584,22.5381,9.763
4604.07,19.6907,22.6065,10.134
4605.07,20.9612,22.7021,10.046
4606.07,23.5182,22.8244,9.848
4607.07,23.6763,22.9713,9.748
4608.07,23.9438,23.1355,9.697
4609.07,25.3943,23.2962,9.601
4610.07,23.4263,23.4322,9.783
4611.07,23.73,23.5278,9.762
4612.07,25.3013,23.568,9.635
4613.07,24.6739,23.5713,9.612
4614.07,25.8221,23.5575,9.62
4615.07,23.7497,23.5447,9.82
4616.07,24.564,23.5444,9.656
4617.07,29.9668,23.5573,-1.0
4618.07,24.2322,23.5768,9.77
4619.07,22.7604,23.5999,9.855
4620.07,26.1373,23.6292,9.441
4621.08,26.5237,23.6621,9.353
4622.08,23.516,23.6957,9.655
4623.08,26.2611,23.7232,9.674
4624.08,22.6281,23.7352,10.059
4625.08,20.4655,23.7267,10.361
4626.08,22.6823,23.6997,10.045
4627.08,23.1728,23.6595,9.901
4628.08,24.4619,23.613,9.84
4629.08,27.7663,23.5671,9.552
4630.08,27.2979,23.5222,9.568
4631.08,23.723,23.4761,9.788
4632.08,23.0274,23.4226,9.88
4633.08,24.1409,23.3571,10.01
4634.08,24.992,23.2713,10.102
4635.08,24.3968,23.1648,10.372
4636.08,23.4383,23.0503,10.416
4637.08,24.3225,22.9453,10.313
4638.08,22.9735,22.8571,10.42
4639.08,22.0642,22.7877,10.521
4640.08,23.3261,22.7362,10.486
4641.08,23.9269,22.6975,10.46
4642.08,24.5086,22.6593,10.408
4643.08,25.7445,22.6106,10.206
4644.08,25.595,22.5381,10.083
4645.08,25.0828,22.4432,9.406
4646.08,25.5262,22.3379,9.314
4647.08,23.6547,22.2547,10.454
4648.08,18.9296,22.2159,11.233
4649.08,19.0999,22.2465,11.234
4650.08,23.0737,22.3478,10.786
4651.08,20.1036,22.493,11.223
4652.08,20.2809,22.651,10.717
4653.08,25.0216,22.7938,9.04
4654.08,25.3699,22.9141,8.716
4655.08,24.1865,23.017,10.178
4656.08,23.6429,23.1158,10.793
4657.08,24.0988,23.225,10.513
4658.08,24.1844,23.3512,10.505
4659.08,23.2702,23.4783,10.498
4660.08,23.9097,23.5746,10.355
4661.08,25.6587,23.5975,10.232
4662.09,24.4068,23.5167,10.417
4663.09,21.8843,23.3265,10.756
4664.09,22.8176,23.0608,10.799
4665.09,24.6535,22.7632,10.552
4666.09,24.1018,22.4766,10.486
4667.09,21.5823,22.2382,10.737
4668.09,20.8839,22.0784,10.911
4669.09,22.3475,22.022,10.829
4670.09,22.7951,22.0831,10.938
4671.09,22.6668,22.2404,10.798
4672.09,23.2307,22.4504,10.698
4673.09,23.3516,22.6602,10.602
4674.09,22.3152,22.8355,10.75
4675.09,22.6191,22.9545,11.01
4676.09,23.9997,23.0224,10.791
4677.09,24.0743,23.042,10.595
4678.09,24.2955,23.0139,10.475
4679.09,25.3504,22.948,10.319
4680.09,23.939,22.8619,10.726
4681.09,19.6717,22.7827,11.22
4682.09,22.4058,22.732,10.937
4683.09,24.3688,22.7174,10.555
4684.09,23.1447,22.7336,10.713
4685.09,21.2886,22.7698,10.905
4686.09,20.0092,22.8084,11.032
4687.09,23.2802,22.8335,10.83
4688.09,26.0952,22.8469,10.459
4689.09,24.9424,22.8547,10.585
4690.09,23.0108,22.8643,10.958
4691.09,20.8155,22.8811,11.114
4692.09,21.9869,22.9036,10.972
4693.09,24.7872,22.9257,10.64
4694.09,24.1706,22.9442,10.656
4695.09,26.2646,22.9499,10.44
4696.09,25.8747,22.9301,10.585
4697.09,23.956,22.8705,10.646
4698.09,23.491,22.7689,10.785
4699.09,23.3656,22.634,10.856
4700.09,21.6995,22.4893,10.987
4701.1,22.5338,22.3609,10.808
4702.1,22.7868,22.2689,10.878
4703.1,20.3064,22.2111,11.111
4704.1,21.731,22.1832,10.766
4705.1,25.3957,22.1866,10.57
4706.1,24.6773,22.2148,10.61
4707.1,21.5301,22.2534,10.979
4708.1,23.1379,22.2873,10.894
4709.1,22.9663,22.313,10.817
4710.1,22.2916,22.3416,10.819
4711.1,22.4746,22.3904,10.947
4712.1,21.0769,22.4626,11.018
4713.1,23.11,22.5543,10.764
4714.1,25.2946,22.6596,10.495
4715.1,22.7117,22.7825,10.586
4716.1,21.0612,22.9359,10.84
4717.1,23.9468,23.122,10.729
4718.1,26.3718,23.3254,10.53
4719.1,24.1584,23.5217,10.827
4720.1,21.6007,23.6881,11.134
4721.1,21.0981,23.8069,11.174
4722.1,23.6023,23.8711,10.87
4723.1,27.1864,23.8702,10.219
4724.1,27.4864,23.8038,10.043
4725.1,22.8609,23.6835,10.68
4726.1,22.5945,23.5195,10.829
4727.1,25.2896,23.3193,10.493
4728.1,24.1931,23.0999,10.729
4729.1,22.8076,22.894,10.823
4730.1,23.4154,22.7381,10.655
4731.1,22.7953,22.6632,11.015
4732.1,20.6236,22.6643,11.09
4733.1,22.5172,22.7275,10.867
4734.1,23.7337,22.8292,10.641
4735.1,22.3781,22.9464,10.66
4736.1,23.6645,23.0593,10.284
4737.1,25.8498,23.1573,10.35
4738.1,21.2063,23.242,10.845
4739.1,20.6944,23.3217,10.859
4740.1,24.9444,23.3977,10.588
4741.11,25.0636,23.4671,10.398
4742.11,24.8129,23.5257,10.3
4743.11,23.1833,23.5804,10.37
4744.11,22.4275,23.6433,10.358
4745.11,23.9352,23.7165,10.262
4746.11,23.908,23.7946,10.156
4747.11,24.0767,23.8763,10.139
4748.11,22.8239,23.949,10.277
4749.11,22.9818,24.0051,10.432
4750.11,25.902,24.0328,10.138
4751.11,26.0557,24.0296,9.982
4752.11,24.2311,23.9977,10.136
4753.11,24.2455,23.9411,10.148
4754.11,23.6678,23.8673,10.282
4755.11,22.2842,23.7966,10.564
4756.11,22.4622,23.7381,10.598
4757.11,23.3503,23.6992,10.252
4758.11,23.1949,23.6704,10.171
4759.11,24.7793,23.6374,10.186
4760.11,26.3166,23.5818,10.206
4761.11,25.3956,23.4944,10.375
4762.11,24.9704,23.37,10.342
4763.11,26.4008,23.2169,10.147
4764.11,25.0677,23.0641,10.228
4765.11,21.4413,22.9458,10.452
4766.11,21.9006,22.8848,10.499
4767.11,24.7708,22.8938,10.442
4768.11,25.483,22.9641,10.425
4769.11,25.1813,23.0897,10.486
4770.11,24.8044,23.2588,10.615
4771.11,23.441,23.446,10.633
4772.11,22.6733,23.6193,10.595
4773.11,23.6966,23.7702,10.563
4774.11,24.6896,23.9056,10.507
4775.11,25.0472,24.0368,10.503
4776.11,25.5827,24.1579,10.5
4777.11,24.9734,24.2431,10.567
4778.11,24.8334,24.2817,10.638
4779.11,27.4289,24.2745,10.401
4780.12,25.7031,24.2263,10.689
4781.12,24.2368,24.1402,10.598
4782.12,24.9907,24.0282,10.73
4783.12,25.9022,23.9027,10.738
4784.12,25.5505,23.7794,10.766
4785.12,22.5478,23.6695,11.095
4786.12,22.1008,23.592,11.161
4787.12,25.9039,23.5545,10.811
4788.12,26.5511,23.5601,10.687
4789.12,24.3658,23.6147,10.989
4790.12,23.3108,23.7259,10.801
4791.12,24.6885,23.8835,10.712
4792.12,24.1776,24.0723,10.84
4793.12,23.6774,24.2747,10.891
4794.12,23.973,24.4664,10.977
4795.12,25.185,24.6271,10.746
4796.12,26.8266,24.7289,10.547
4797.12,25.5799,24.7671,10.67
4798.12,24.1042,24.7435,10.704
4799.12,24.5005,24.6834,10.879
4800.12,21.7733,24.6123,11.147
4801.12,22.8133,24.5507,10.946
4802.12,27.3364,24.5071,10.607
4803.12,29.8384,24.4844,-1.0
4804.12,26.7539,24.4636,9.331
4805.12,22.0264,24.4276,8.903
4806.12,22.7895,24.3651,9.936
4807.12,25.7899,24.2955,11.054
4808.12,24.6798,24.245,10.99
4809.12,22.3567,24.2213,11.237
4810.12,23.5252,24.2256,11.242
4811.12,26.1622,24.264,11.127
4812.12,23.8852,24.332,11.249
4813.12,25.3387,24.4138,11.079
4814.12,24.9459,24.5038,10.956
4815.12,23.6425,24.6,10.926
4816.12,25.4369,24.6976,10.636
4817.12,24.5193,24.7882,10.552
4818.12,23.3189,24.852,10.641
4819.12,25.6061,24.8721,10.567
4820.12,26.1024,24.8387,10.629
4821.13,27.7529,24.7564,10.565
4822.13,25.9947,24.6402,10.868
4823.13,22.3515,24.5007,11.242
4824.13,23.6399,24.3507,11.063
4825.13,25.5804,24.2138,10.734
4826.13,25.0946,24.1132,10.758
4827.13,25.6897,24.0628,10.82
4828.13,26.5002,24.0409,10.824
4829.13,24.2171,24.0163,11.132
4830.13,21.8485,23.9802,11.46
4831.13,23.1742,23.9475,11.376
4832.13,24.3068,23.9259,11.263
4833.13,22.672,23.9095,11.398
4834.13,23.7916,23.896,10.936
4835.13,26.2489,23.8913,10.497
4836.13,25.9786,23.8863,10.596
4837.13,24.7537,23.8662,10.837
4838.13,25.0614,23.8213,10.954
4839.13,24.182,23.751,11.177
4840.13,21.5185,23.6641,11.478
4841.13,22.1048,23.572,11.448
4842.13,22.5637,23.497,11.453
4843.13,22.2762,23.4442,11.355
4844.13,24.2234,23.4036,11.19
4845.13,23.451,23.3628,11.306
4846.13,20.9882,23.3217,11.602
4847.13,21.0463,23.2779,11.586
4848.13,22.4548,23.2145,11.316
4849.13,24.07,23.1041,11.079
4850.13,24.8693,22.9432,0.0
4851.13,23.7876,22.7362,0.0
4852.13,21.1847,22.4851,0.0
4853.13,21.964,22.1759,0.0
4854.13,23.0833,21.7976,0.0
4855.13,22.563,21.343,0.0
4856.13,21.9561,20.8064,0.0
4857.13,21.138,20.2038,0.0
4858.13,21.6792,19.5735,0.0
4859.13,23.5069,18.9805,0.0
4860.14,24.5142,18.4648,0.0
4861.14,30.507,18.0523,0.0
4862.14,34.8319,17.7945,0.0
4863.14,33.2262,17.7556,0.0
4864.14,30.312,17.9748,0.0
4865.14,25.6664,18.4034,0.0
4866.14,22.5274,18.9298,0.0
4867.14,22.6133,19.4643,0.0
4868.14,21.1133,19.951,0.0
4869.14,21.6624,20.3614,0.0
4870.14,23.2881,20.6965,0.0
4871.14,22.1286,20.9612,0.0
4872.14,21.2162,21.1777,0.0
4873.14,20.7258,21.3736,0.0
4874.14,20.204,21.5998,0.0
4875.14,20.6479,21.8854,0.0
4876.14,22.1153,22.2013,11.779
4877.14,23.9178,22.5102,11.619
4878.14,24.8262,22.7798,11.49
4879.14,24.0296,23.0065,11.577
4880.14,22.5065,23.1885,11.703
4881.14,22.4087,23.3097,11.517
4882.14,23.1084,23.3538,11.32
4883.14,23.1849,23.3233,11.325
4884.14,22.8726,23.2469,11.452
4885.14,22.3868,23.1541,11.607
4886.14,22.9449,23.0484,11.554
4887.14,24.4892,22.9274,11.403
4888.14,22.6925,22.8246,11.75
4889.14,20.0145,22.779,12.214
4890.14,19.9826,22.8159,12.137
4891.14,22.2224,22.9312,11.766
4892.14,21.638,23.1193,11.637
4893.14,21.109,23.3835,11.654
4894.14,23.4547,23.7261,11.535
4895.14,24.6391,24.1138,11.408
4896.14,24.8926,24.4741,11.346
4897.14,24.5476,24.7525,11.164
4898.15,23.7959,24.9236,11.025
4899.15,24.2195,25.0037,11.062
4900.15,25.7078,25.0079,11.103
4901.15,24.6097,24.9566,11.338
4902.15,22.494,24.8889,11.153
4903.15,23.6113,24.8398,9.733
4904.15,25.1358,24.8083,9.196
4905.15,23.1305,24.7769,10.971
4906.15,21.3742,24.7365,12.039
4907.15,23.9534,24.6944,11.65
4908.15,25.055,24.6383,11.436
4909.15,22.8667,24.5595,11.691
4910.15,21.0819,24.4614,12.038
4911.15,22.2987,24.3693,11.951
4912.15,24.1712,24.3099,11.636
4913.15,23.5634,24.2865,11.682
4914.15,22.7973,24.2765,11.762
4915.15,23.3457,24.2243,11.661
4916.15,23.6608,24.0896,11.692
4917.15,23.2379,23.8691,11.637
4918.15,23.4588,23.5787,11.836
4919.15,23.5494,23.2525,10.805
4920.15,21.6415,22.9298,9.971
4921.15,19.7704,22.6685,10.499
4922.15,20.3361,22.5445,10.303
4923.15,20.8646,22.5916,10.415
4924.15,21.4061,22.8008,11.633
4925.15,23.3654,23.1086,11.872
4926.15,22.1484,23.4728,11.85
4927.15,22.789,23.854,11.833
4928.15,25.397,24.2295,11.506
4929.15,25.2205,24.5429,11.508
4930.15,26.0705,24.7516,11.406
4931.15,27.003,24.8529,11.084
4932.15,25.7015,24.8544,11.25
4933.15,26.0078,24.7728,11.179
4934.15,25.2134,24.6129,11.365
4935.15,24.3291,24.3999,11.506
4936.15,24.3029,24.1953,11.51
4937.15,22.9846,24.0525,11.647
4938.15,21.3976,23.9842,11.624
4939.16,21.8838,23.9654,11.53
4940.16,23.4783,24.0069,11.428
4941.16,22.8558,24.1414,11.607
4942.16,22.5633,24.3595,0.0
4943.16,24.3566,24.6173,0.0
4944.16,26.0723,24.8597,0.0
4945.16,24.7005,25.0769,0.0
4946.16,23.8422,25.259,0.0
4947.16,26.2356,25.4037,0.0
4948.16,25.4302,25.5094,0.0
4949.16,25.8828,25.5836,0.0
4950.16,28.1121,25.6218,0.0
4951.16,28.463,25.6041,0.0
4952.16,24.9937,25.5136,0.0
4953.16,24.7723,25.3385,0.0
4954.16,26.7537,25.0778,0.0
4955.16,24.1579,24.7612,0.0
4956.16,25.0937,24.4547,0.0
4957.16,25.702,24.194,0.0
4958.16,24.5169,23.9918,0.0
4959.16,25.969,23.87,0.0
4960.16,26.3519,23.866,0.0
4961.16,26.3679,23.9855,0.0
4962.16,27.7104,24.1437,0.0
4963.16,25.7478,24.2564,0.0
4964.16,23.8665,24.3075,0.0
4965.16,24.0409,24.3114,0.0
4966.16,24.6304,24.2791,0.0
4967.16,24.3651,24.2224,0.0
4968.16,23.518,24.1826,0.0
4969.16,23.6669,24.1902,0.0
4970.16,25.2264,24.2501,0.0
4971.16,26.4353,24.3496,0.0
4972.16,26.1017,24.4778,0.0
4973.16,25.0336,24.6038,0.0
4974.16,25.0987,24.7027,0.0
4975.16,23.1425,24.7435,0.0
4976.16,22.7419,24.7107,0.0
4977.16,25.3005,24.6048,0.0
4978.17,25.5557,24.425,0.0
4979.17,23.5226,24.1686,0.0
4980.17,23.1949,23.8649,0.0
4981.17,24.9439,23.5582,0.0
4982.17,23.6713,23.2944,0.0
4983.17,21.0908,23.0949,0.0
4984.17,20.0546,22.9741,0.0
4985.17,20.2391,22.9634,0.0
4986.17,21.1504,23.0615,0.0
4987.17,22.9038,23.2431,0.0
4988.17,25.2003,23.4593,0.0
4989.17,25.9923,23.68,0.0
4990.17,25.664,23.8652,0.0
4991.17,24.442,23.9968,0.0
4992.17,22.8447,24.0809,0.0
4993.17,22.8156,24.1381,0.0
4994.17,23.1567,24.1778,0.0
4995.17,22.7299,24.1883,0.0
4996.17,25.4314,24.1551,0.0
4997.17,26.0875,24.0771,0.0
4998.17,25.3721,23.9569,0.0
4999.17,25.4007,23.7986,0.0
5000.17,23.8807,23.6036,0.0
5001.17,22.215,23.382,0.0
5002.17,23.0918,23.156,0.0
5003.17,23.6357,22.9491,0.0
5004.17,24.9485,22.7932,0.0
5005.17,25.8304,22.6958,0.0
5006.17,26.1526,22.6473,0.0
5007.17,28.0357,22.6303,0.0
5008.17,29.1909,22.6342,0.0
5009.17,27.5951,22.6576,0.0
5010.17,27.0419,22.679,0.0
5011.17,27.7274,22.6635,0.0
5012.17,25.991,22.5934,0.0
5013.17,22.2862,22.4857,0.0
5014.17,21.369,22.362,0.0
5015.17,21.7698,22.2465,0.0
5016.17,21.1247,22.1714,0.0
5017.17,21.1945,22.1646,0.0
5018.18,21.1122,22.2166,0.0
5019.18,21.0799,22.2965,0.0
5020.18,21.9655,22.3997,0.0
5021.18,23.8049,22.5347,0.0
5022.18,23.256,22.7041,0.0
5023.18,22.5648,22.8718,0.0
5024.18,23.6455,23.0218,0.0
5025.18,22.3283,23.1635,0.0
5026.18,21.8685,23.3193,0.0
5027.18,22.3751,23.4811,0.0
5028.18,20.7214,23.6315,0.0
5029.18,21.226,23.7682,0.0
5030.18,24.5166,23.9101,12.051
5031.18,25.7808,24.0575,11.727
5032.18,25.3308,24.1724,11.89
5033.18,25.6179,24.2204,11.611
5034.18,26.0035,24.1955,9.919
5035.18,24.3442,24.1057,9.613
5036.18,23.9868,23.9315,10.985
5037.18,23.9732,23.6673,12.109
5038.18,21.8526,23.3626,12.255
5039.18,20.4894,23.0953,12.513
5040.18,21.3851,22.9178,12.239
5041.18,22.286,22.8314,12.294
5042.18,20.8989,22.8353,12.507
5043.18,22.3318,22.9661,12.143
5044.18,24.0728,23.206,12.06
5045.18,25.2544,23.4994,11.015
5046.18,28.0064,23.7529,9.437
5047.18,26.7297,23.9318,9.953
5048.18,23.5516,24.0134,11.898
5049.18,24.6498,24.0178,12.403
5050.18,24.9011,23.97,12.251
5051.18,23.6567,23.9222,12.41
5052.18,22.6165,23.9169,12.413
5053.18,21.9731,23.9752,12.226
5054.18,24.3878,24.0916,11.743
5055.18,26.798,24.263,11.428
5056.18,24.976,24.473,11.734
5057.19,24.5025,24.6846,11.811
5058.19,26.2168,24.8708,11.496
5059.19,26.8906,25.0254,11.281
5060.19,26.1543,25.131,11.474
5061.19,24.9813,25.1629,11.938
5062.19,25.6301,25.1114,11.783
5063.19,27.4377,24.9944,11.473
5064.19,23.2964,24.8332,11.711
5065.19,21.0705,24.6333,11.798
5066.19,24.1771,24.4177,11.446
5067.19,25.3221,24.2355,11.449
5068.19,23.9922,24.1164,11.915
5069.19,22.4995,24.0466,12.214
5070.19,22.6058,24.0005,12.273
5071.19,22.358,23.9839,12.447
5072.19,21.4037,23.9905,12.619
5073.19,20.7919,23.9885,12.749
5074.19,21.2708,23.9566,12.674
5075.19,23.0896,23.9069,12.205
5076.19,24.2108,23.8337,11.915
5077.19,23.237,23.7126,11.713
5078.19,23.9435,23.5643,11.582
5079.19,24.3806,23.4224,11.74
5080.19,22.7012,23.2979,12.265
5081.19,21.4044,23.1897,12.536
5082.19,21.4745,23.1458,12.211
5083.19,22.9779,23.1968,12.068
5084.19,24.5254,23.3252,11.777
5085.19,23.2298,23.4936,12.009
5086.19,22.6303,23.6912,12.243
5087.19,23.6316,23.9077,12.08
5088.19,23.2872,24.1258,12.047
5089.19,23.1914,24.3175,11.969
5090.19,24.254,24.4819,11.894
5091.19,25.4708,24.6147,11.831
5092.19,25.5234,24.7003,11.893
5093.19,25.0976,24.7215,12.006
5094.19,25.4219,24.6773,11.967
5095.19,26.2759,24.5763,11.805
5096.19,26.6229,24.4193,11.688
5097.19,25.6529,24.2271,11.707
5098.2,23.8191,24.0346,11.954
5099.2,23.5051,23.8927,11.917
5100.2,24.469,23.7997,11.716
5101.2,24.9485,23.7578,11.809
5102.2,24.8843,23.7658,11.958
5103.2,24.6994,23.8147,11.951
5104.2,24.6158,23.8553,12.131
5105.2,24.5843,23.8597,12.132
5106.2,24.8632,23.8341,11.926
5107.2,24.1636,23.7975,11.835
5108.2,22.9923,23.7636,11.895
5109.2,23.0694,23.7495,12.014
5110.2,22.2762,23.7719,12.232
5111.2,21.4854,23.844,12.463
5112.2,23.6955,23.966,12.236
5113.2,25.5815,24.1296,11.972
5114.2,24.9002,24.3151,12.058
5115.2,24.4053,24.495,12.176
5116.2,24.9223,24.6483,12.069
5117.2,25.1898,24.756,11.85
5118.2,24.8337,24.7941,11.737
5119.2,24.8745,24.7608,11.686
5120.2,25.4657,24.6509,11.677
5121.2,25.2837,24.4662,11.82
5122.2,24.6848,24.2258,11.861
5123.2,24.9782,23.975,11.676
5124.2,23.4163,23.7348,12.108
5125.2,20.8812,23.5241,12.529
5126.2,22.05,23.3654,12.326
5127.2,24.3243,23.2737,12.07
5128.2,22.9146,23.2536,12.315
5129.2,21.4594,23.2942,12.554
5130.2,23.6184,23.3761,12.09
5131.2,25.2077,23.4824,12.013
5132.2,24.2136,23.6082,12.134
5133.2,24.3505,23.7418,12.132
5134.2,24.9561,23.8549,12.293
5135.2,23.6697,23.911,12.482
5136.2,23.5069,23.9176,12.401
5137.21,22.9008,23.8935,12.443
5138.21,22.3511,23.8427,12.347
5139.21,22.6065,23.7518,12.141
5140.21,22.6969,23.6409,12.195
5141.21,23.2545,23.5486,11.933
5142.21,24.9937,23.4925,11.342
5143.21,24.5752,23.4486,11.924
5144.21,22.1312,23.3947,12.619
5145.21,21.6531,23.3457,12.586
5146.21,24.0523,23.3255,12.253
5147.21,24.7033,23.3128,12.254
5148.21,22.8073,23.2785,12.47
5149.21,23.1169,23.2388,12.227
5150.21,22.7198,23.2261,12.054
5151.21,21.8286,23.2386,12.308
5152.21,21.0841,23.2617,12.653
5153.21,20.4503,23.3117,12.821
5154.21,21.1398,23.4143,12.605
5155.21,22.8277,23.5652,12.083
5156.21,23.3091,23.7392,11.991
5157.21,24.8155,23.9252,11.814
5158.21,24.9273,24.1027,11.816
5159.21,23.427,24.2256,12.087
5160.21,23.3438,24.2444,12.104
5161.21,23.7924,24.1429,11.969
5162.21,23.248,23.9158,12.098
5163.21,24.1573,23.5578,12.081
5164.21,23.7473,23.0551,12.09
5165.21,22.0847,22.4582,12.311
5166.21,21.1044,21.8347,12.536
5167.21,19.9593,21.2537,12.69
5168.21,18.5956,20.7186,12.818
5169.21,17.8939,20.2749,12.731
5170.21,18.2796,19.97,12.763
5171.21,20.0287,19.8662,12.711
5172.21,20.8686,19.9479,12.776
5173.21,19.334,20.1498,13.243
5174.21,18.4025,20.433,13.383
5175.21,19.9534,20.7961,12.987
5176.21,22.905,21.2273,12.471
5177.22,24.2754,21.6244,12.127
5178.22,23.792,21.898,12.198
5179.22,23.1028,21.9965,12.49
5180.22,22.4796,21.9528,12.555
5181.22,21.8091,21.7777,12.668
5182.22,20.7985,21.5559,12.769
5183.22,19.3811,21.362,13.068
5184.22,18.3499,21.2574,13.343
5185.22,18.6427,21.2481,13.336
5186.22,19.7898,21.3954,13.233
5187.22,20.8184,21.6904,12.881
5188.22,22.9373,22.0522,12.477
5189.22,25.4991,22.353,12.114
5190.22,25.4081,22.5757,11.98
5191.22,24.9922,22.7333,11.927
5192.22,25.2389,22.8532,11.958
5193.22,20.7834,22.9058,12.554
5194.22,20.0627,22.929,12.762
