4416.57,54.6537,55.8319,22.939
4417.57,57.4473,56.9685,22.465
4418.57,59.825,58.7434,22.087
4419.57,61.7927,60.2863,21.74
4420.57,61.2959,60.9161,21.654
4421.57,60.6561,60.6178,21.857
4422.57,60.9298,59.8118,21.872
4423.57,60.9796,59.1024,21.948
4424.57,60.3246,58.787,22.102
4425.57,59.2416,58.8457,22.221
4426.57,58.6392,59.0844,22.375
4427.57,59.5167,59.3084,22.366
4428.57,62.826,59.4225,21.715
4429.57,62.6617,59.3737,21.696
4430.57,58.7202,59.1568,22.016
4431.57,58.3271,58.7799,21.935
4432.57,58.6619,58.1718,21.991
4433.58,58.051,57.3559,22.173
4434.58,58.4493,56.6303,22.237
4435.58,57.7347,56.5143,22.292
4436.58,56.3524,57.4425,22.445
4437.58,57.5562,59.1431,22.345
4438.58,61.598,60.8797,21.793
4439.58,65.1029,61.7259,21.366
4440.58,64.6203,61.3992,21.599
4441.58,60.8953,60.2886,22.353
4442.58,58.7278,59.2937,22.873
4443.58,60.3137,59.1833,22.492
4444.58,61.7051,60.1144,22.108
4445.58,63.0936,61.6568,21.846
4446.58,65.1834,63.103,21.37
4447.58,63.651,64.0303,21.488
4448.58,64.9921,64.3679,21.157
4449.58,65.4898,64.25,20.936
4450.58,62.7199,63.7755,21.439
4451.58,62.3188,62.8824,21.484
4452.58,63.0505,61.5076,21.655
4453.58,59.8482,59.6806,22.301
4454.58,57.9999,57.7636,22.852
4455.58,55.2163,56.1743,23.234
4456.58,53.4243,55.2689,23.287
4457.58,58.3754,54.9544,22.556
4458.58,56.4949,54.952,22.712
4459.58,54.7086,55.0306,23.315
4460.58,55.7992,55.2262,23.271
4461.58,56.1331,55.7566,23.553
4462.58,55.7846,56.7511,23.595
4463.58,58.6236,58.0776,22.992
4464.58,59.02,59.3794,22.591
4465.58,58.911,60.2853,22.39
4466.58,61.259,60.6509,22.089
4467.58,62.5906,60.6055,22.22
4468.58,60.7996,60.4658,22.459
4469.58,61.2898,60.5827,22.399
4470.58,63.1381,61.2178,22.109
4471.58,64.7449,62.3719,21.622
4472.58,66.4403,63.8489,21.362
4473.58,67.2595,65.2814,21.214
4474.58,67.3509,66.463,21.193
4475.58,67.1984,67.2898,21.36
4476.58,66.4933,67.7127,21.369
4477.58,66.1178,67.5517,21.596
4478.58,65.7271,66.6254,21.619
4479.58,63.8963,65.0087,21.727
4480.58,62.6048,63.2683,22.073
4481.58,63.2475,62.1725,21.881
4482.58,63.0566,62.3164,22.099
4483.58,62.4168,63.6045,22.108
4484.58,65.4093,65.4434,21.642
4485.58,68.1891,66.9195,21.278
4486.58,68.0196,67.4447,21.314
4487.58,68.1887,66.8556,21.281
4488.58,67.9325,65.6347,21.548
4489.58,61.5796,64.4475,22.265
4490.58,62.5196,63.8399,22.279
4491.58,64.5308,63.7911,21.955
4492.58,63.5288,63.8802,22.038
4493.58,61.7112,63.7215,22.438
4494.58,60.7125,63.3138,22.672
4495.58,62.979,63.0855,22.213
4496.58,63.578,63.4038,22.035
4497.59,65.2578,64.2974,21.796
4498.59,67.2851,65.4131,21.483
4499.59,65.9269,66.3687,21.728
4500.59,66.2418,67.0682,21.779
4501.59,66.373,67.7122,21.629
4502.59,68.1934,68.5623,21.293
4503.59,71.1787,69.6757,20.754
4504.59,72.3414,70.7833,20.353
4505.59,73.916,71.5334,20.003
4506.59,74.7191,71.7371,19.903
4507.59,71.6788,71.5178,20.347
4508.59,70.5342,71.1664,20.526
4509.59,73.4916,70.8757,20.264
4510.59,72.9897,70.6001,20.423
4511.59,68.6348,70.1601,21.017
4512.59,68.1134,69.455,21.188
4513.59,69.9181,68.5746,21.005
4514.59,65.2137,67.7549,21.672
4515.59,63.8929,67.1894,21.575
4516.59,68.8455,66.9295,20.689
4517.59,71.3653,66.9332,20.539
4518.59,69.4218,67.1539,20.844
4519.59,70.6261,67.5418,20.92
4520.59,70.279,67.9699,20.984
4521.59,70.7559,68.1773,20.961
4522.59,69.606,67.9083,20.958
4523.59,67.7913,67.053,21.064
4524.59,67.2581,65.6773,21.31
4525.59,63.2229,63.9318,22.074
4526.59,58.8911,62.02,22.997
4527.59,59.7033,60.2048,22.55
4528.59,60.963,58.8376,22.18
4529.59,59.6138,58.1884,22.156
4530.59,59.1166,58.2812,22.458
4531.59,59.8586,58.841,22.923
4532.59,58.7571,59.4608,23.308
4533.59,59.6365,59.9017,23.135
4534.59,63.6472,60.2782,22.221
4535.59,64.8221,60.9592,21.92
4536.59,63.7258,62.2156,21.922
4537.59,65.0257,63.9029,21.516
4538.59,67.9362,65.5007,21.167
4539.59,67.9448,66.5094,21.096
4540.59,67.7767,66.8025,21.076
4541.59,67.2254,66.6633,21.287
4542.59,65.0532,66.4313,21.677
4543.59,63.7045,66.256,21.91
4544.59,65.4903,66.0462,21.889
4545.59,63.3678,65.7062,22.144
4546.59,61.9944,65.2308,22.383
4547.59,62.2554,64.6994,22.107
4548.59,63.8873,64.2202,21.75
4549.59,66.0732,63.8901,21.609
4550.59,63.8901,63.7944,22.344
4551.59,65.692,63.8802,22.068
4552.59,68.0447,63.9967,21.705
4553.59,65.5528,64.0312,21.867
4554.59,63.7405,64.0975,21.974
4555.59,65.1498,64.4982,21.929
4556.59,65.7503,65.4472,21.9
4557.59,65.898,66.8669,21.931
4558.6,68.4018,68.3923,21.522
4559.6,70.3808,69.6127,21.155
4560.6,71.9128,70.2501,20.926
4561.6,71.6646,70.2543,20.946
4562.6,69.8471,69.6752,21.173
4563.6,68.9156,68.7375,21.378
4564.6,68.8152,67.7809,21.481
4565.6,68.1176,67.2439,21.586
4566.6,68.11,67.3656,21.644
4567.6,70.0725,68.0385,21.249
4568.6,72.9669,68.801,20.585
4569.6,73.6721,69.2045,20.308
4570.6,71.2361,69.0785,20.745
4571.6,69.9224,68.6925,20.834
4572.6,70.4177,68.4624,20.815
4573.6,70.681,68.6343,20.583
4574.6,70.9306,69.1121,20.308
4575.6,73.2146,69.5402,20.086
4576.6,72.921,69.5918,20.129
4577.6,70.7748,69.1045,20.544
4578.6,70.4244,68.1295,20.874
4579.6,67.5456,66.8788,21.444
4580.6,65.1758,65.693,21.907
4581.6,66.2219,64.8832,21.922
4582.6,66.5222,64.5716,22.04
4583.6,64.2761,64.6336,22.246
4584.6,65.4249,64.869,22.143
4585.6,65.7005,65.2061,22.123
4586.6,65.2644,65.7285,22.103
4587.6,67.001,66.5174,21.894
4588.6,68.613,67.4414,21.646
4589.6,69.5767,68.173,21.317
4590.6,69.2821,68.4013,21.254
4591.6,68.2474,68.0513,21.392
4592.6,67.5896,67.3301,21.705
4593.6,67.0436,66.5558,21.889
4594.6,65.629,65.9866,22.088
4595.6,65.9515,65.7048,22.095
4596.6,67.1108,65.6863,22.031
4597.6,66.1059,65.8417,22.08
4598.6,65.6257,66.0676,21.95
4599.6,66.1646,66.256,21.885
4600.6,67.6147,66.3526,21.404
4601.6,68.0897,66.3777,21.412
4602.6,65.3709,66.3929,21.632
4603.6,65.4301,66.4649,21.655
4604.6,67.0431,66.6647,21.624
4605.6,67.7445,67.1009,21.691
4606.6,68.5661,67.8813,21.578
4607.6,71.7423,68.9961,21.145
4608.6,72.1235,70.2387,20.84
4609.6,73.5802,71.2413,20.628
4610.6,73.986,71.7233,20.639
4611.6,70.1033,71.6267,21.215
4612.6,68.0466,71.211,21.535
4613.6,68.7517,70.8184,21.269
4614.6,70.4854,70.6848,20.914
4615.6,72.3844,70.8241,20.688
4616.6,72.5459,71.0949,20.738
4617.6,72.5568,71.3388,20.787
4618.6,71.2678,71.4913,21.083
4619.6,70.0256,71.5941,21.238
4620.6,72.2575,71.7153,20.847
4621.61,73.8165,71.8697,20.583
4622.61,73.6167,71.9952,20.717
4623.61,73.0238,72.0032,20.966
4624.61,71.899,71.8678,21.156
4625.61,70.4438,71.6315,21.251
4626.61,71.6859,71.3923,21.084
4627.61,71.533,71.2171,20.897
4628.61,72.6724,71.1593,20.918
4629.61,74.6021,71.202,20.915
4630.61,72.0624,71.2858,21.13
4631.61,70.5063,71.2919,21.283
4632.61,72.0709,71.1058,21.119
4633.61,72.3702,70.6777,21.068
4634.61,72.1169,70.0621,21.005
4635.61,72.9395,69.3683,21.247
4636.61,70.6308,68.6712,21.03
4637.61,66.7215,68.0111,21.945
4638.61,65.326,67.4598,22.093
4639.61,65.7664,67.1435,22.132
4640.61,66.1585,67.1482,22.172
4641.61,68.568,67.403,21.879
4642.61,70.4329,67.6554,21.583
4643.61,69.0719,67.5725,21.697
4644.61,66.4241,66.9645,21.974
4645.61,63.9067,65.8957,22.363
4646.61,62.1682,64.7397,22.941
4647.61,61.4527,63.9574,23.304
4648.61,62.4405,63.909,23.117
4649.61,65.6745,64.6431,22.446
4650.61,66.8381,65.8601,22.016
4651.61,65.8838,67.1013,21.911
4652.61,68.2332,67.9547,21.857
4653.61,69.6378,68.2564,21.877
4654.61,67.1733,68.1408,22.131
4655.61,66.5714,67.976,22.236
4656.61,68.4098,68.1858,21.827
4657.61,68.622,69.0056,21.697
4658.61,69.7741,70.2951,21.597
4659.61,73.3609,71.6087,20.987
4660.61,75.3887,72.4076,20.824
4661.61,73.5873,72.3608,21.012
4662.61,70.4731,71.4619,21.23
4663.61,69.8973,69.9513,21.63
4664.61,67.9732,68.0878,22.065
4665.61,62.2857,66.1045,23.17
4666.61,62.2762,64.2448,23.055
4667.61,63.104,62.8743,22.837
4668.61,63.0202,62.3794,22.526
4669.61,63.8456,62.924,22.279
4670.61,66.2253,64.2647,21.723
4671.61,67.743,65.8786,21.472
4672.61,67.3386,67.2572,21.539
4673.61,69.2703,68.209,21.315
4674.61,71.273,68.7915,21.171
4675.61,69.7841,69.158,21.439
4676.61,69.535,69.293,21.515
4677.61,71.0225,69.0917,21.359
4678.61,69.9773,68.4846,21.618
4679.61,67.6303,67.6137,21.985
4680.61,66.2773,66.7836,22.091
4681.61,66.5449,66.292,22.257
4682.62,66.3896,66.283,22.326
4683.62,65.0224,66.6732,22.688
4684.62,65.8156,67.2335,22.569
4685.62,69.0794,67.7028,22.071
4686.62,71.3113,67.9254,21.545
4687.62,71.3161,67.9116,21.666
4688.62,69.4725,67.7544,22.073
4689.62,66.211,67.5749,22.578
4690.62,65.0887,67.4466,22.903
4691.62,67.6995,67.4357,22.317
4692.62,68.3213,67.5849,22.263
4693.62,66.0207,67.9135,22.631
4694.62,67.8543,68.3397,22.198
4695.62,71.3753,68.6712,21.841
4696.62,71.0357,68.6726,21.73
4697.62,69.1159,68.2109,21.772
4698.62,65.7853,67.3377,22.015
4699.62,64.5744,66.2759,22.158
4700.62,65.1517,65.2947,22.423
4701.62,64.4622,64.5896,22.729
4702.62,63.515,64.2434,22.867
4703.62,64.9163,64.2661,22.804
4704.62,65.8843,64.5555,22.587
4705.62,63.6794,64.9196,22.744
4706.62,63.6083,65.1427,22.953
4707.62,65.5149,65.163,22.671
4708.62,66.4862,65.1313,22.573
4709.62,66.6714,65.2748,22.526
4710.62,68.9293,65.6925,22.232
4711.62,65.2303,66.2603,22.305
4712.62,64.2046,66.7519,22.604
4713.62,67.5271,67.0587,22.125
4714.62,68.3345,67.296,22.059
4715.62,68.2483,67.717,22.231
4716.62,70.1033,68.5036,21.653
4717.62,71.0712,69.5966,21.491
4718.62,70.5475,70.7549,21.429
4719.62,72.2182,71.7063,21.162
4720.62,71.2436,72.2997,21.602
4721.62,71.0537,72.5455,21.345
4722.62,74.3251,72.5559,20.862
4723.62,72.9977,72.4318,20.72
4724.62,73.1331,72.1439,20.607
4725.62,72.868,71.5249,20.887
4726.62,70.297,70.4035,21.657
4727.62,69.07,68.8625,22.084
4728.62,68.2748,67.2595,22.258
4729.62,66.7722,66.0704,22.621
4730.62,64.3826,65.6219,22.768
4731.62,63.2944,65.8923,22.511
4732.62,66.4881,66.6249,21.793
4733.62,68.0409,67.4556,21.419
4734.62,67.5148,68.1366,21.605
4735.62,67.6194,68.5779,22.017
4736.62,66.5809,68.8592,22.302
4737.62,69.2565,69.1287,21.968
4738.62,72.9968,69.4592,21.252
4739.62,73.1251,69.8262,20.949
4740.62,71.9952,70.1459,21.08
4741.62,71.6642,70.3746,21.252
4742.62,71.7735,70.5503,21.415
4743.62,71.6623,70.7573,21.488
4744.62,72.0558,71.0348,21.455
4745.63,71.443,71.3952,21.424
4746.63,71.7773,71.8337,21.398
4747.63,74.0765,72.3016,20.967
4748.63,75.858,72.7335,20.644
4749.63,73.0493,73.0304,21.043
4750.63,70.0242,73.0948,21.524
4751.63,71.5969,72.8689,21.186
4752.63,73.8378,72.3484,20.862
4753.63,72.6444,71.6414,21.22
4754.63,69.9413,70.9524,21.656
4755.63,69.0477,70.4712,21.879
4756.63,69.355,70.3249,21.698
4757.63,68.7385,70.4902,21.559
4758.63,69.3058,70.8288,21.393
4759.63,72.1728,71.1143,21.016
4760.63,74.023,71.1049,20.986
4761.63,71.748,70.6403,21.324
4762.63,70.0109,69.7339,21.569
4763.63,68.6892,68.5898,21.798
4764.63,66.9773,67.4925,22.063
4765.63,67.3869,66.7305,22.173
4766.63,65.9122,66.5094,22.34
4767.63,64.8699,66.9176,22.469
4768.63,66.856,67.8733,22.217
4769.63,68.6755,69.0846,21.8
4770.63,69.8944,70.1611,21.463
4771.63,70.297,70.8932,21.354
4772.63,70.2401,71.3587,21.333
4773.63,70.4433,71.8185,21.313
4774.63,70.8335,72.4507,21.249
4775.63,70.7407,73.2023,21.163
4776.63,72.6032,73.8833,20.987
4777.63,75.5019,74.3062,20.75
4778.63,72.8462,74.4056,21.029
4779.63,70.7279,74.1878,21.546
4780.63,71.8896,73.6934,21.346
4781.63,73.1933,72.9868,21.063
4782.63,71.9118,72.1723,21.321
4783.63,69.6292,71.3705,21.929
4784.63,68.1934,70.6848,21.986
4785.63,69.356,70.198,21.753
4786.63,71.8389,69.9063,21.443
4787.63,70.0895,69.7689,21.516
4788.63,66.668,69.7751,22.429
4789.63,68.0499,69.9678,22.29
4790.63,68.988,70.412,22.123
4791.63,71.8001,71.1944,21.73
4792.63,72.0482,72.3305,21.627
4793.63,71.5969,73.7062,21.448
4794.63,76.209,75.0331,20.946
4795.63,76.2303,75.9475,20.98
4796.63,73.1303,76.1914,21.283
4797.63,74.1059,75.7321,21.296
4798.63,72.8429,74.8342,21.505
4799.63,71.2261,73.9396,21.738
4800.63,71.8237,73.4519,21.67
4801.63,73.9112,73.5253,21.377
4802.63,73.9974,73.9922,21.28
4803.63,73.986,74.4606,21.189
4804.63,75.4399,74.569,20.992
4805.63,74.5335,74.2015,21.152
4806.64,71.2199,73.5395,21.545
4807.64,71.1674,72.903,21.578
4808.64,71.927,72.5511,21.528
4809.64,69.3863,72.5739,21.666
4810.64,70.0526,72.8987,21.442
4811.64,72.0833,73.3557,21.062
4812.64,71.8612,73.789,21.012
4813.64,70.2586,74.1504,21.411
4814.64,70.4779,74.5046,21.674
4815.64,72.4749,74.937,21.353
4816.64,75.2661,75.4754,20.698
4817.64,75.5308,76.0636,20.512
4818.64,72.6842,76.5764,20.882
4819.64,72.2211,76.8492,21.188
4820.64,74.8574,76.7261,21.239
4821.64,75.5895,76.1204,21.128
4822.64,70.7885,75.1089,21.926
4823.64,68.9591,73.9695,22.131
4824.64,70.896,73.0905,21.789
4825.64,71.4979,72.7117,21.772
4826.64,70.3656,72.8135,22.106
4827.64,71.0949,73.1062,22.076
4828.64,73.4566,73.2601,21.596
4829.64,73.9463,73.1417,21.439
4830.64,72.5781,72.8031,21.626
4831.64,70.8392,72.4157,21.979
4832.64,70.9941,72.1472,22.058
4833.64,72.3305,72.1425,21.93
4834.64,72.4891,72.4441,21.86
4835.64,71.4752,72.9016,21.833
4836.64,72.9996,73.271,21.573
4837.64,74.1726,73.3145,21.493
4838.64,71.8971,72.9745,21.781
4839.64,70.6431,72.3702,21.995
4840.64,69.58,71.7091,22.359
4841.64,67.484,71.2214,22.609
4842.64,67.61,71.039,22.579
4843.64,69.0837,71.2001,22.403
4844.64,70.8908,71.6424,22.178
4845.64,70.96,72.2201,22.273
4846.64,69.1685,72.7178,22.443
4847.64,68.846,72.9485,22.213
4848.64,69.9262,72.8807,21.926
4849.64,68.685,72.6686,0.0
4850.64,67.0971,72.4901,0.0
4851.64,69.7978,72.3385,0.0
4852.64,69.9574,72.0027,0.0
4853.64,66.4128,71.2564,0.0
4854.64,64.6904,70.0801,0.0
4855.64,63.4909,68.6665,0.0
4856.64,62.8336,67.2392,0.0
4857.64,63.3858,65.8109,0.0
4858.64,62.549,64.0937,0.0
4859.64,62.6579,61.8647,0.0
4860.64,63.4075,59.3093,0.0
4861.64,63.2086,57.1726,0.0
4862.64,63.3067,56.3391,0.0
4863.64,67.1961,57.1759,0.0
4864.64,67.1089,59.3756,0.0
4865.64,63.1641,62.0924,0.0
4866.65,63.2787,64.5801,0.0
4867.65,65.3752,66.3673,0.0
4868.65,66.5539,67.2491,0.0
4869.65,67.1572,67.2202,0.0
4870.65,64.4006,66.4848,0.0
4871.65,62.5575,65.514,0.0
4872.65,61.0246,64.8907,0.0
4873.65,59.6749,65.0323,0.0
4874.65,61.6516,66.0098,0.0
4875.65,64.5872,67.4347,23.437
4876.65,66.6467,68.8891,22.976
4877.65,69.1784,70.1506,22.252
4878.65,69.0259,71.1745,22.196
4879.65,68.9293,71.9464,21.89
4880.65,70.0327,72.3736,22.141
4881.65,70.5446,72.4015,22.291
4882.65,69.1898,72.0392,22.469
4883.65,70.52,71.3668,22.204
4884.65,70.6924,70.5319,22.175
4885.65,66.0453,69.6207,22.853
4886.65,64.2713,68.7101,23.011
4887.65,64.1345,67.9036,23.447
4888.65,62.8151,67.2032,23.563
4889.65,63.8134,66.5705,23.703
4890.65,62.7573,66.1263,24.031
4891.65,63.0903,66.2011,23.832
4892.65,67.7648,67.2226,22.917
4893.65,72.6719,69.293,22.017
4894.65,74.4771,72.0075,21.714
4895.65,73.073,74.6637,21.893
4896.65,72.4512,76.5679,21.909
4897.65,75.5805,77.4701,21.475
4898.65,77.2314,77.4781,21.22
4899.65,75.3097,76.9131,21.514
4900.65,72.3844,76.0977,21.957
4901.65,71.7314,75.2865,21.974
4902.65,74.3663,74.6576,21.629
4903.65,75.5914,74.3298,21.566
4904.65,72.805,74.3701,21.961
4905.65,71.872,74.6902,22.187
4906.65,72.0245,75.044,22.181
4907.65,71.1129,75.0473,22.272
4908.65,69.6804,74.4274,22.345
4909.65,71.2635,73.3283,22.194
4910.65,71.6253,72.2064,22.201
4911.65,69.3352,71.577,22.309
4912.65,69.5113,71.7077,22.074
4913.65,70.7506,72.4919,21.712
4914.65,72.9234,73.4864,21.411
4915.65,74.5685,74.0845,21.537
4916.65,71.121,73.7403,22.147
4917.65,68.8801,72.2012,22.758
4918.65,68.075,69.6529,22.971
4919.65,65.7645,66.7983,23.273
4920.65,64.4522,64.5763,23.707
4921.65,64.8292,63.6727,23.652
4922.65,65.9217,64.1795,23.488
4923.65,66.4147,65.6518,23.433
4924.65,66.6979,67.5186,23.256
4925.65,70.4097,69.383,22.618
4926.65,73.6133,71.1887,22.062
4927.65,72.966,72.9736,22.061
4928.65,72.635,74.6301,22.087
4929.65,73.9633,75.9239,21.838
4930.66,74.2077,76.6086,21.611
4931.66,74.9336,76.5281,21.3
4932.66,75.4247,75.7453,21.453
4933.66,73.9652,74.5501,21.567
4934.66,71.4482,73.2942,22.077
4935.66,70.4064,72.1889,22.324
4936.66,70.6138,71.1982,22.194
4937.66,70.0441,70.2453,22.461
4938.66,68.8966,69.4356,22.74
4939.66,67.8411,69.1348,23.11
4940.66,66.3697,69.7287,23.328
4941.66,67.3159,71.1901,0.0
4942.66,72.4896,73.0706,0.0
4943.66,74.5335,74.774,0.0
4944.66,74.0334,75.9111,0.0
4945.66,74.5775,76.4789,0.0
4946.66,73.4684,76.7199,0.0
4947.66,73.6555,76.9207,0.0
4948.66,75.6738,77.2461,0.0
4949.66,77.2849,77.6784,0.0
4950.66,76.6086,78.0374,0.0
4951.66,74.7433,78.1368,0.0
4952.66,74.9318,77.857,0.0
4953.66,75.6895,77.0732,0.0
4954.66,73.2222,75.6767,0.0
4955.66,70.288,73.637,0.0
4956.66,71.0561,71.2578,0.0
4957.66,73.2899,69.1737,0.0
4958.66,70.9292,68.1176,0.0
4959.66,69.9764,68.5566,0.0
4960.66,73.574,70.206,0.0
4961.66,76.6394,72.231,0.0
4962.66,76.7711,73.7559,0.0
4963.66,73.6342,74.3142,0.0
4964.66,69.6112,73.9837,0.0
4965.66,70.0635,73.0948,0.0
4966.66,68.6461,72.0601,0.0
4967.66,67.3135,71.2716,0.0
4968.66,70.1895,70.9557,0.0
4969.66,72.8206,71.1413,0.0
4970.66,72.5033,71.7626,0.0
4971.66,72.5142,72.6695,0.0
4972.66,73.3557,73.6626,0.0
4973.66,72.9864,74.5449,0.0
4974.66,73.5949,75.116,0.0
4975.66,74.7494,75.2363,0.0
4976.66,72.5076,74.8745,0.0
4977.66,69.2348,74.0741,0.0
4978.66,68.255,72.9314,0.0
4979.66,67.0436,71.5353,0.0
4980.66,67.4963,69.9143,0.0
4981.66,67.2496,68.1432,0.0
4982.66,65.4832,66.418,0.0
4983.66,64.1487,65.1053,0.0
4984.66,62.9046,64.6601,0.0
4985.66,62.6797,65.2933,0.0
4986.66,65.5088,66.8011,0.0
4987.66,68.9104,68.639,0.0
4988.66,71.4435,70.2236,0.0
4989.66,71.667,71.2119,0.0
4990.67,69.7424,71.5803,0.0
4991.67,70.5603,71.6021,0.0
4992.67,71.1655,71.5746,0.0
4993.67,69.8892,71.6627,0.0
4994.67,71.8559,71.8744,0.0
4995.67,71.9706,72.096,0.0
4996.67,70.5494,72.1765,0.0
4997.67,70.2761,71.9611,0.0
4998.67,66.2906,71.3113,0.0
4999.67,63.9692,70.26,0.0
5000.67,66.9271,69.0378,0.0
5001.67,68.3284,67.922,0.0
5002.67,67.6317,67.0753,0.0
5003.67,67.4281,66.4426,0.0
5004.67,69.6581,65.8734,0.0
5005.67,72.3361,65.3416,0.0
5006.67,73.3941,65.0527,0.0
5007.67,74.1096,65.2473,0.0
5008.67,74.8787,65.9818,0.0
5009.67,73.7057,66.9148,0.0
5010.67,70.9358,67.4641,0.0
5011.67,68.6797,67.2434,0.0
5012.67,68.1569,66.2953,0.0
5013.67,67.7383,65.057,0.0
5014.67,65.0882,64.0454,0.0
5015.67,62.746,63.6045,0.0
5016.67,64.0663,63.7352,0.0
5017.67,65.9681,64.2112,0.0
5018.67,65.4524,64.797,0.0
5019.67,65.6546,65.3411,0.0
5020.67,66.2025,65.8223,0.0
5021.67,65.45,66.2546,0.0
5022.67,65.3662,66.6728,0.0
5023.67,67.2088,67.1667,0.0
5024.67,67.8444,67.753,0.0
5025.67,66.409,68.3331,0.0
5026.67,67.3864,68.7697,0.0
5027.67,68.7759,69.0278,0.0
5028.67,69.7642,69.2982,0.0
5029.67,70.4679,69.8404,22.727
5030.67,70.4968,70.762,22.853
5031.67,70.637,71.917,22.747
5032.67,70.9585,72.9338,22.694
5033.67,70.0237,73.4348,22.721
5034.67,68.3312,73.1976,22.871
5035.67,69.7969,72.2305,22.819
5036.67,70.618,70.7672,22.876
5037.67,67.1653,69.0951,23.357
5038.67,64.7392,67.3566,23.866
5039.67,65.0565,65.648,24.2
5040.67,62.8232,64.1984,24.551
5041.67,62.3827,63.4819,24.566
5042.67,63.2901,64.0222,24.198
5043.67,64.9556,65.8852,23.725
5044.67,68.3175,68.549,23.162
5045.67,72.0515,71.1172,22.679
5046.67,72.4924,72.7576,22.686
5047.67,69.0543,73.1095,22.988
5048.67,68.9232,72.3385,22.984
5049.67,69.1031,70.9822,22.889
5050.67,68.0617,69.6965,23.094
5051.67,68.0849,69.0217,23.287
5052.67,69.6345,69.1576,23.14
5053.67,70.1421,69.9688,22.938
5054.68,68.9336,71.1778,22.762
5055.68,71.7257,72.4631,22.351
5056.68,73.9212,73.5674,22.008
5057.68,74.2877,74.4454,21.944
5058.68,74.7561,75.1562,21.99
5059.68,74.4762,75.7539,22.116
5060.68,73.1317,76.2004,22.324
5061.68,72.3754,76.3032,22.346
5062.68,72.213,75.8505,22.361
5063.68,70.9969,74.7759,22.564
5064.68,69.2959,73.2435,22.893
5065.68,68.389,71.657,23.084
5066.68,68.174,70.4646,23.206
5067.68,67.5569,69.8897,23.418
5068.68,66.9342,69.8693,23.408
5069.68,68.7044,70.1516,23.193
5070.68,70.1099,70.4788,23.082
5071.68,70.4419,70.6986,23.025
5072.68,70.6166,70.7648,22.971
5073.68,70.1966,70.7345,23.064
5074.68,68.5301,70.7218,23.291
5075.68,67.1719,70.7246,23.336
5076.68,68.8436,70.5418,23.019
5077.68,69.6529,69.9465,22.887
5078.68,68.3951,68.8777,23.138
5079.68,66.087,67.5238,23.616
5080.68,62.772,66.2622,24.235
5081.68,61.9248,65.5594,24.529
5082.68,65.4822,65.6527,24.112
5083.68,65.1664,66.4128,23.952
5084.68,65.6541,67.5626,23.774
5085.68,67.8894,68.8308,23.462
5086.68,68.5599,70.0346,23.359
5087.68,68.3137,71.0627,23.366
5088.68,69.033,71.8754,23.166
5089.68,70.7019,72.5279,22.879
5090.68,71.8664,73.1227,22.68
5091.68,72.3001,73.7118,22.431
5092.68,72.8751,74.2493,22.026
5093.68,73.8785,74.5671,21.745
5094.68,74.4061,74.4298,21.769
5095.68,73.0991,73.6617,22.099
5096.68,70.0147,72.3001,22.85
5097.68,67.4646,70.6621,23.436
5098.68,65.3416,69.2272,23.704
5099.68,64.8988,68.4226,23.687
5100.68,66.4114,68.4543,23.641
5101.68,66.6491,69.1708,23.797
5102.68,65.7299,70.1331,23.8
5103.68,68.0892,70.8477,23.434
5104.68,69.7358,71.0125,23.14
5105.68,68.4534,70.6573,23.327
5106.68,66.8125,69.9726,23.674
5107.68,66.8551,69.1936,23.595
5108.68,67.6213,68.5628,23.217
5109.68,67.7468,68.2777,22.987
5110.68,68.1171,68.4638,22.728
5111.68,69.1391,69.1093,22.496
5112.68,69.6122,70.081,22.496
5113.68,71.0097,71.1977,22.27
5114.68,73.934,72.2769,21.852
5115.69,73.915,73.2449,21.935
5116.69,71.1877,74.0575,22.146
5117.69,74.4648,74.6225,21.923
5118.69,76.3122,74.8186,21.891
5119.69,73.1336,74.5287,22.353
5120.69,70.2823,73.7019,22.711
5121.69,69.8499,72.4081,22.518
5122.69,68.7479,70.843,22.438
5123.69,65.101,69.2708,23.245
5124.69,63.9649,67.9628,23.925
5125.69,63.5752,67.108,24.29
5126.69,64.286,66.7514,24.217
5127.69,65.908,66.7845,23.908
5128.69,64.6203,67.0526,24.008
5129.69,63.9389,67.4793,23.934
5130.69,66.9389,68.0636,23.526
5131.69,66.5833,68.7939,23.707
5132.69,66.66,69.6079,23.668
5133.69,69.6562,70.3723,23.035
5134.69,71.2739,70.9296,22.574
5135.69,72.1467,71.1338,22.319
5136.69,71.9364,70.8937,22.381
5137.69,70.3675,70.2359,22.713
5138.69,69.9778,69.3262,22.883
5139.69,67.4328,68.4709,23.46
5140.69,64.4186,67.9055,24.063
5141.69,65.9231,67.6545,23.706
5142.69,65.3875,67.6227,23.786
5143.69,63.1656,67.6744,24.312
5144.69,64.2467,67.7269,24.148
5145.69,65.3885,67.7383,23.986
5146.69,64.142,67.6502,24.34
5147.69,63.9237,67.4897,24.455
5148.69,65.1446,67.3808,24.248
5149.69,65.2933,67.3699,24.194
5150.69,64.8121,67.3845,24.249
5151.69,65.8497,67.323,23.93
5152.69,65.9596,67.2226,23.956
5153.69,63.7457,67.2751,24.459
5154.69,63.4151,67.6744,24.456
5155.69,66.1949,68.5069,24.102
5156.69,68.0897,69.6984,23.239
5157.69,68.0688,71.0158,23.128
5158.69,68.8469,72.1439,23.184
5159.69,70.0862,72.8324,22.977
