4381.38,55.1796,50.5714,18.854
4382.38,51.8451,48.1175,19.318
4383.38,44.041,46.4864,20.343
4384.38,45.395,46.2127,20.534
4385.38,48.443,47.2141,20.115
4386.38,50.5681,48.8894,19.489
4387.38,52.6908,50.5733,18.902
4388.38,53.0173,51.8941,18.731
4389.38,51.4143,52.806,19.097
4390.38,50.3715,53.4614,19.552
4391.38,53.1849,54.0387,19.65
4392.38,53.0074,54.6218,19.662
4393.38,54.993,55.2353,19.444
4394.38,55.6822,55.9206,19.295
4395.38,53.8636,56.6831,19.499
4396.38,59.3322,57.3685,18.916
4397.38,61.3469,57.7311,18.692
4398.38,57.5084,57.624,19.272
4399.38,57.2795,57.0896,19.161
4400.38,58.7754,56.2443,19.154
4401.38,56.8578,55.1858,19.494
4402.38,52.3834,53.9578,20.004
4403.38,51.1059,52.7089,20.171
4404.38,52.5347,51.7642,19.913
4405.38,52.3234,51.4596,19.844
4406.38,52.3758,51.9208,19.626
4407.38,55.2533,53.0854,19.036
4408.38,58.6216,54.7569,18.533
4409.38,59.4179,56.6336,18.454
4410.38,59.7858,58.269,18.769
4411.38,62.325,59.2032,18.574
4412.38,63.5915,59.2361,18.21
4413.38,60.8476,58.5602,18.473
4414.38,57.5964,57.6626,18.834
4415.38,58.7268,57.1557,19.009
4416.38,60.4835,57.4208,18.952
4417.38,60.7149,58.3789,18.874
4418.38,62.7124,59.5873,18.666
4419.38,63.1036,60.5345,18.65
4420.38,62.2631,60.9033,18.727
4421.38,62.1713,60.7239,18.586
4422.38,61.1951,60.2765,18.498
4423.38,58.6388,59.8634,18.695
4424.38,58.2509,59.6321,19.068
4425.38,60.0176,59.5769,19.133
4426.38,60.2403,59.6544,19.112
4427.38,57.902,59.782,19.281
4428.38,59.1952,59.8586,18.876
4429.38,62.86,59.8167,18.522
4430.38,59.6064,59.623,18.914
4431.38,59.3279,59.2594,19.36
4432.38,61.969,58.7211,18.947
4433.38,60.2318,58.1266,19.301
4434.38,58.1224,57.8035,19.493
4435.38,59.2299,58.0667,19.425
4436.38,61.2722,58.9767,19.18
4437.38,60.623,60.1832,19.09
4438.38,59.4941,61.1699,18.796
4439.38,62.2112,61.5378,18.468
4440.38,64.313,61.2441,18.494
4441.38,59.9514,60.6435,18.926
4442.38,62.7272,60.2665,19.023
4443.38,65.6333,60.4959,18.707
4444.38,63.4049,61.3041,18.817
4445.38,64.2773,62.3788,18.795
4446.38,63.1051,63.3473,18.93
4447.38,65.2059,63.9784,18.487
4448.38,65.748,64.2002,18.183
4449.38,63.5544,64.0103,18.278
4450.38,63.1846,63.424,18.468
4451.38,61.9614,62.4435,18.869
4452.38,59.0785,61.1018,19.329
4453.38,56.2876,59.5374,19.541
4454.38,54.9754,58.0653,19.423
4455.38,55.8978,56.9715,19.236
4456.38,57.4979,56.3609,19.139
4457.38,56.9615,56.1458,19.216
4458.38,57.2005,56.1833,19.348
4459.38,55.2353,56.4032,19.613
4460.38,53.0016,56.8259,19.721
4461.38,56.379,57.507,19.368
4462.38,59.2537,58.4413,19.056
4463.38,61.929,59.4755,18.951
4464.38,64.1269,60.3769,18.824
4465.38,63.8152,60.9733,18.95
4466.38,62.3369,61.2474,17.77
4467.38,60.1333,61.3307,15.831
4468.38,61.85,61.4435,15.727
4469.38,63.9608,61.8119,15.699
4470.38,63.1807,62.5649,16.069
4471.38,62.9114,63.6334,16.135
4472.38,62.9751,64.8366,15.998
4473.38,67.7008,65.9512,15.388
4474.38,68.9935,66.8184,15.726
4475.38,66.6199,67.3486,17.964
4476.38,66.0312,67.4624,18.758
4477.38,63.3235,67.0678,18.935
4478.38,66.9141,66.1792,18.609
4479.38,65.2364,65.0074,18.738
4480.38,60.5235,63.9808,19.054
4481.38,60.2884,63.5234,19.228
4482.38,61.8667,63.8385,19.249
4483.38,64.5372,64.7623,19.004
4484.38,67.2239,65.8851,18.481
4485.38,67.954,66.7128,18.526
4486.38,66.6004,66.9312,18.264
4487.38,64.9075,66.5367,18.258
4488.38,65.1174,65.8337,18.332
4489.38,66.7123,65.1964,18.377
4490.38,63.1332,64.8371,18.957
4491.38,61.8162,64.7152,18.986
4492.38,64.6629,64.6286,18.792
4493.38,62.0028,64.4696,18.919
4494.38,64.5301,64.3264,18.804
4495.38,66.8984,64.4006,18.886
4496.38,63.8176,64.8028,19.07
4497.38,66.3382,65.4705,18.935
4498.38,65.9127,66.2444,18.947
4499.38,66.3763,66.9822,19.007
4500.38,67.0359,67.6728,18.569
4501.38,65.868,68.4119,18.34
4502.38,68.3481,69.2477,18.419
4503.39,71.8116,70.1305,18.047
4504.39,70.9501,70.8868,18.143
4505.39,69.9202,71.3504,18.213
4506.39,69.5899,71.4856,18.343
4507.39,68.4923,71.3842,18.244
4508.39,72.9434,71.1705,17.628
4509.39,71.0496,70.8987,17.873
4510.39,67.8127,70.5422,18.244
4511.39,66.9469,70.0458,18.533
4512.39,65.8089,69.4238,18.612
4513.39,64.7195,68.7684,18.536
4514.39,64.1246,68.1958,18.527
4515.39,65.5319,67.7994,18.518
4516.39,68.5528,67.6018,18.195
4517.39,69.7417,67.5828,17.925
4518.39,68.2586,67.7261,17.809
4519.39,68.4676,67.9607,17.99
4520.39,67.6371,68.1378,18.535
4521.39,64.4039,68.0673,19.137
4522.39,65.4677,67.6075,19.001
4523.39,68.6037,66.7332,18.316
4524.39,66.3748,65.502,18.416
4525.39,61.0732,64.0208,19.169
4526.39,59.1994,62.4759,19.779
4527.39,60.386,61.1132,19.808
4528.39,61.6815,60.1718,19.383
4529.39,58.8144,59.7568,19.012
4530.39,57.3823,59.8034,19.416
4531.39,58.8986,60.1133,19.469
4532.39,58.3132,60.4869,19.52
4533.39,58.7858,60.8767,19.478
4534.39,60.3122,61.4135,19.324
4535.39,61.9338,62.2922,18.947
4536.39,64.8984,63.5463,18.492
4537.39,67.9336,64.9627,18.439
4538.39,67.1035,66.1897,18.459
4539.39,69.8597,66.9831,18.235
4540.39,69.6265,67.3296,18.414
4541.39,66.9645,67.3762,18.843
4542.39,66.877,67.263,18.996
4543.39,65.3968,67.0421,19.046
4544.39,64.977,66.7123,19.026
4545.39,65.1893,66.2925,19.069
4546.39,64.4649,65.8223,19.071
4547.39,65.5096,65.343,18.93
4548.39,66.4486,64.9303,18.822
4549.39,66.2954,64.6728,18.794
4550.39,63.661,64.6091,19.291
4551.39,62.1832,64.6681,19.501
4552.39,65.9746,64.7528,19.105
4553.39,66.2801,64.8823,19.042
4554.39,65.4858,65.1831,18.933
4555.39,65.7137,65.8051,19.054
4556.39,65.7019,66.787,18.814
4557.39,65.6343,67.9759,18.552
4558.39,69.3133,69.112,18.319
4559.39,68.4766,69.9554,18.693
4560.39,68.5751,70.3552,18.953
4561.39,70.5337,70.2848,18.844
4562.39,67.9726,69.8221,18.88
4563.39,67.9993,69.1749,18.684
4564.39,70.3719,68.627,18.51
4565.39,69.6379,68.4205,18.689
4566.39,69.0625,68.617,18.882
4567.39,70.5489,69.0463,18.667
4568.39,72.0815,69.4247,18.293
4569.39,73.6488,69.5551,18.088
4570.39,72.9096,69.4438,18.17
4571.39,67.8465,69.2757,18.788
4572.39,66.3953,69.2691,19.004
4573.39,68.915,69.4804,18.623
4574.39,71.0506,69.7736,18.137
4575.39,70.5218,69.9368,18.361
4576.39,70.1001,69.8007,18.599
4577.39,71.3556,69.2896,18.633
4578.39,71.5075,68.4524,18.35
4579.39,68.9845,67.4809,18.355
4580.39,65.6014,66.6204,18.639
4581.39,63.9213,66.0602,19.112
4582.39,64.3078,65.8394,19.283
4583.39,68.5266,65.8837,18.987
4584.39,70.3262,66.1002,18.797
4585.39,67.8584,66.4772,18.84
4586.39,68.1173,67.034,18.558
4587.39,71.615,67.7161,17.968
4588.39,70.7793,68.3615,17.928
4589.39,67.37,68.766,18.342
4590.39,66.9112,68.8055,18.573
4591.39,64.3959,68.508,18.909
4592.39,67.3339,68.0388,18.989
4593.39,68.4709,67.5871,19.006
4594.39,64.5025,67.282,19.484
4595.39,66.1726,67.163,19.199
4596.39,64.6272,67.2025,19.304
4597.39,65.6781,67.3267,19.332
4598.39,66.8903,67.4453,19.296
4599.39,65.205,67.5033,19.489
4600.39,64.8213,67.5024,19.572
4601.39,66.4067,67.4928,19.288
4602.39,66.2325,67.5352,19.352
4603.39,64.5186,67.6851,19.646
4604.39,65.9689,68.0021,19.529
4605.39,70.1453,68.5366,19.047
4606.39,70.4285,69.2972,18.923
4607.39,68.7898,70.1977,19.163
4608.39,69.4166,71.0634,18.877
4609.39,69.8973,71.6836,18.529
4610.39,73.7963,71.9363,18.164
4611.39,74.7301,71.8801,18.087
4612.39,73.7739,71.6745,18.345
4613.39,73.2385,71.4932,18.579
4614.39,69.5075,71.4375,18.783
4615.39,73.7216,71.5037,18.498
4616.39,73.4546,71.6303,18.277
4617.39,69.8317,71.7612,18.603
4618.39,71.0758,71.882,18.511
4619.39,72.5255,72.0139,18.241
4620.39,71.1734,72.1743,18.461
4621.39,71.1981,72.329,18.462
4622.39,72.8982,72.4122,18.312
4623.39,72.8558,72.388,18.305
4624.39,71.7978,72.279,18.424
4625.39,71.6127,72.1205,18.793
4626.39,72.5231,71.9777,18.683
4627.39,72.1019,71.8973,18.79
4628.39,70.8093,71.8911,18.859
4629.39,72.2204,71.932,18.535
4630.39,70.4499,71.9682,18.615
4631.39,69.7745,71.9211,18.536
4632.39,75.6663,71.7083,18.228
4633.39,71.4204,71.3247,18.499
4634.39,70.2909,70.8254,18.636
4635.39,69.9654,70.2714,18.625
4636.39,66.9512,69.716,18.725
4637.39,70.0563,69.2353,18.641
4638.39,71.1948,68.9164,18.746
4639.39,68.9716,68.8203,19.024
4640.39,68.2591,68.9269,19.211
4641.39,68.1592,69.1096,19.204
4642.39,71.1734,69.162,18.779
4643.39,70.9244,68.9026,18.84
4644.39,67.8746,68.3043,19.082
4645.39,67.2392,67.4986,19.171
4646.39,67.3791,66.7542,19.148
4647.39,65.0517,66.3715,19.209
4648.39,65.6543,66.5048,19.423
4649.39,67.3934,67.0911,19.302
4650.39,66.5395,67.8898,19.377
4651.39,66.2463,68.6223,19.456
4652.39,69.4661,69.1039,18.055
4653.39,71.9825,69.2967,17.396
4654.39,70.053,69.3452,18.394
4655.39,67.6304,69.5037,18.783
4656.39,68.7922,69.9773,18.688
4657.39,71.4161,70.8035,18.697
4658.39,71.496,71.803,18.578
4659.39,70.4794,72.6388,18.746
4660.39,71.4504,73.0072,18.655
4661.39,71.6379,72.7573,18.637
4662.39,67.9517,71.9173,18.898
4663.39,64.1626,70.6393,19.189
4664.39,66.0674,69.1087,19.086
4665.39,66.3353,67.5271,19.153
4666.39,61.7872,66.1521,19.618
4667.39,60.5226,65.2754,19.766
4668.39,63.9999,65.115,19.368
4669.39,66.4067,65.6638,19.064
4670.39,65.7456,66.6875,19.045
4671.39,67.2006,67.8527,18.751
4672.39,70.7203,68.8878,18.38
4673.39,68.4862,69.6794,18.483
4674.39,69.3786,70.2138,18.52
4675.39,71.4366,70.4994,18.409
4676.39,70.0534,70.4894,18.709
4677.39,67.3153,70.1624,19.135
4678.39,68.4538,69.5875,18.978
4679.39,66.3201,68.9254,19.293
4680.39,64.3064,68.3791,19.413
4681.39,66.5124,68.0997,19.23
4682.39,67.9983,68.1435,19.098
4683.39,70.7122,68.4352,18.71
4684.39,69.7617,68.8174,18.974
4685.39,66.0098,69.1468,19.289
4686.39,71.4846,69.3405,18.792
4687.39,70.2662,69.3976,18.979
4688.39,66.9883,69.3614,19.391
4689.39,69.1768,69.3014,18.884
4690.39,72.6912,69.2715,18.64
4691.39,69.9959,69.3271,18.935
4692.39,68.2525,69.5004,19.143
4693.39,71.1058,69.7617,18.867
4694.39,73.1067,70.013,18.577
4695.39,71.7174,70.1215,18.532
4696.39,70.736,69.954,18.573
4697.39,70.4223,69.4599,18.785
4698.39,69.0735,68.7222,19.062
4699.39,68.9864,67.8988,19.27
4700.39,66.8855,67.1492,19.517
4701.39,64.956,66.5933,19.5
4702.39,65.4896,66.3011,19.329
4703.39,66.8789,66.283,19.228
4704.39,66.2716,66.4481,19.418
4705.39,66.8075,66.6414,19.516
4706.39,67.6304,66.7627,19.724
4707.39,67.7365,66.8351,19.824
4708.39,68.716,66.9674,19.663
4709.39,69.2315,67.2482,19.429
4710.39,69.8921,67.6689,19.077
4711.39,69.8474,68.1458,19.047
4712.39,66.9755,68.569,19.398
4713.39,67.5176,68.9188,19.488
4714.39,69.0611,69.3005,19.475
4715.39,70.5513,69.835,19.301
4716.39,73.7711,70.5656,18.705
4717.39,72.2262,71.4085,18.653
4718.39,73.5978,72.2247,18.495
4719.39,75.6111,72.8806,18.589
4720.39,74.5683,73.3018,18.768
4721.39,75.0757,73.4893,18.548
4722.39,74.7782,73.4927,18.476
4723.39,72.6293,73.3346,18.696
4724.39,73.1409,72.9525,18.94
4725.39,74.8163,72.2699,18.923
4726.39,74.8972,71.2795,18.858
4727.39,72.6992,70.1296,18.874
4728.39,69.2367,69.093,19.384
4729.39,66.2977,68.4086,19.842
4730.39,65.5296,68.1882,20.087
4731.39,66.2635,68.3824,20.01
4732.39,65.501,68.8345,19.97
4733.39,64.9946,69.3486,19.762
4734.39,68.2729,69.7898,19.37
4735.39,70.1615,70.1291,19.303
4736.39,70.646,70.4014,19.135
4737.39,73.3794,70.6722,18.737
4738.39,69.8792,70.9711,18.63
4739.39,70.4185,71.2695,18.667
4740.39,75.1518,71.5332,18.489
4741.39,76.4683,71.7773,18.762
4742.39,72.2642,72.0244,19.249
4743.39,73.4674,72.2914,19.066
4744.39,74.3751,72.5979,18.824
4745.39,72.327,72.9505,18.841
4746.39,74.2689,73.3418,18.754
4747.39,76.8119,73.7354,18.675
4748.39,76.7177,74.0647,18.688
4749.39,75.1932,74.2618,18.827
4750.39,74.3132,74.2513,18.955
4751.39,73.8153,74.0,18.962
4752.39,73.2656,73.5474,19.262
4753.39,72.2814,73.0034,19.435
4754.39,70.8935,72.5193,19.521
4755.39,70.0178,72.2138,19.504
4756.39,72.0472,72.1276,18.948
4757.39,72.7397,72.2214,18.992
4758.39,71.2067,72.3746,19.006
4759.39,71.864,72.4175,18.446
4760.39,71.0244,72.1976,18.853
4761.39,69.7917,71.6583,18.878
4762.39,71.8987,70.8707,19.043
4763.39,70.0263,70.0282,19.43
4764.39,66.9693,69.3252,19.328
4765.39,65.6233,68.9345,19.431
4766.39,66.0065,68.9735,19.385
4767.39,67.52,69.4695,19.439
4768.39,68.8631,70.2786,19.473
4769.39,68.6589,71.1719,19.367
4770.39,68.8945,71.9482,19.518
4771.39,70.8297,72.556,19.388
4772.39,70.9963,73.0743,19.254
4773.39,71.0044,73.6031,19.376
4774.39,73.2642,74.1661,19.096
4775.39,75.7229,74.6939,18.983
4776.39,74.119,75.0928,19.103
4777.39,71.8068,75.2836,19.236
4778.39,72.0391,75.2318,19.236
4779.39,73.8896,74.9443,19.053
4780.39,75.2289,74.4764,19.029
4781.39,72.9463,73.8872,19.298
4782.39,70.5575,73.2466,19.459
4783.39,71.7973,72.6483,19.559
4784.39,68.9564,72.1609,19.859
4785.39,68.2786,71.8121,20.161
4786.39,70.3738,71.6074,20.061
4787.39,70.576,71.5579,19.344
4788.39,70.6451,71.676,48.69
4789.39,71.4965,71.991,93.102
4790.39,72.169,72.5422,93.102
4791.39,72.8901,73.3475,93.102
4792.39,73.5926,74.3422,93.102
4793.39,74.3241,75.3784,93.102
4794.39,74.979,76.2479,93.102
4795.39,75.811,76.7558,22.059
4796.39,76.8724,76.8086,18.639
4797.39,75.306,76.4792,19.603
4798.39,76.4188,75.9704,19.167
4799.39,75.0904,75.5368,19.121
4800.39,72.9087,75.365,19.346
4801.39,72.5227,75.4745,19.391
4802.39,71.2019,75.7101,19.598
4803.39,71.685,75.8586,19.996
4804.39,73.7463,75.7834,19.6
4805.39,74.4612,75.4907,19.39
4806.39,72.2461,75.1014,19.298
4807.39,70.8607,74.7734,19.439
4808.39,72.2557,74.6359,19.445
4809.39,73.8725,74.7235,19.552
4810.39,74.3417,74.9828,19.562
4811.39,74.9429,75.3236,19.391
4812.39,74.2727,75.6863,19.454
4813.39,73.6554,76.0556,19.508
4814.39,75.9971,76.4483,19.316
4815.39,75.989,76.8766,19.431
4816.39,73.2737,77.3207,19.835
4817.39,71.6707,77.7172,19.698
4818.39,73.8667,77.9766,19.28
4819.39,76.4735,77.9985,19.047
4820.39,75.0328,77.7057,19.272
4821.39,72.1205,77.0999,19.66
4822.39,71.6779,76.296,19.97
4823.39,72.5541,75.5097,20.113
4824.39,72.0539,74.9662,20.086
4825.39,71.3209,74.7539,20.173
4826.39,72.9786,74.7753,19.86
4827.39,71.704,74.8639,19.863
4828.39,70.7255,74.881,20.045
4829.4,71.6103,74.7715,20.005
4830.4,72.4746,74.5521,20.061
4831.4,72.3727,74.3156,20.007
4832.4,72.6117,74.1923,19.777
4833.4,72.6226,74.2527,19.758
4834.4,72.408,74.4717,19.739
4835.4,74.6116,74.723,19.694
4836.4,73.7787,74.8601,19.952
4837.4,69.9359,74.7815,20.339
4838.4,68.6227,74.475,20.466
4839.4,71.556,74.0381,20.049
4840.4,72.2918,73.6207,19.808
4841.4,69.9373,73.3561,19.996
4842.4,69.3976,73.3123,20.086
4843.4,71.5246,73.4979,19.789
4844.4,74.2351,73.8587,19.391
4845.4,74.5969,74.2675,19.396
4846.4,72.9667,74.5731,19.528
4847.4,73.7649,74.6968,19.449
4848.4,73.6716,74.6687,0.0
4849.4,73.1614,74.5592,0.0
4850.4,73.0757,74.387,0.0
4851.4,70.4599,74.0852,0.0
4852.4,70.1063,73.5483,0.0
4853.4,71.7226,72.7021,0.0
4854.4,67.9883,71.5712,0.0
4855.4,67.5614,70.2533,0.0
4856.4,64.3635,68.7917,0.0
4857.4,61.6734,67.1121,0.0
4858.4,67.5614,65.096,0.0
4859.4,67.9459,62.8295,0.0
4860.4,63.7981,60.7415,0.0
4861.4,66.1307,59.4184,0.0
4862.4,68.8312,59.3061,0.0
4863.4,67.3762,60.4169,0.0
4864.4,66.2901,62.3911,0.0
4865.4,68.0169,64.6752,0.0
4866.4,64.8437,66.7366,0.0
4867.4,64.7409,68.202,0.0
4868.4,67.7251,68.9116,0.0
4869.4,67.9045,68.915,0.0
4870.4,65.8342,68.4685,0.0
4871.4,65.1802,67.9755,0.0
4872.4,66.2463,67.8398,0.0
4873.4,66.0855,68.2372,0.0
4874.4,66.1554,69.0858,20.946
4875.4,66.6842,70.1762,20.804
4876.4,68.5723,71.3004,20.296
4877.4,71.2833,72.329,19.937
4878.4,72.6631,73.1814,19.75
4879.4,73.0614,73.7906,19.636
4880.4,72.8601,74.0923,19.638
4881.4,72.397,74.0671,19.62
4882.4,73.0691,73.7639,19.774
4883.4,71.8035,73.2361,20.159
4884.4,69.4071,72.545,20.716
4885.4,69.2729,71.7821,20.759
4886.4,70.1386,71.0382,20.646
4887.4,65.9684,70.3566,21.233
4888.4,63.4263,69.7536,21.725
4889.4,66.8232,69.3019,21.237
4890.4,67.5162,69.1986,20.898
4891.4,67.3453,69.7008,20.897
4892.4,70.4194,70.9497,20.229
4893.4,72.2975,72.8225,19.916
4894.4,76.3112,74.931,19.318
4895.4,77.9618,76.831,18.954
4896.4,77.4954,78.1812,19.005
4897.4,78.7971,78.8423,18.968
4898.4,78.3868,78.8771,19.12
4899.4,77.4678,78.4849,19.335
4900.4,79.9122,77.8961,19.072
4901.4,78.5886,77.306,19.139
4902.4,77.4801,76.8524,19.259
4903.4,77.869,76.6301,19.495
4904.4,77.8619,76.6572,19.627
4905.4,76.7867,76.8138,19.739
4906.4,75.6178,76.8681,19.885
4907.4,74.8063,76.6287,19.879
4908.4,74.3294,76.0585,19.795
4909.4,74.7258,75.3222,19.663
4910.4,74.1147,74.7068,19.807
4911.4,73.2361,74.465,20.08
4912.4,74.207,74.663,20.261
4913.4,74.5426,75.1385,17.641
4914.4,74.5283,75.5654,15.736
4915.4,74.0181,75.5502,15.731
4916.4,72.2542,74.7872,16.672
4917.4,72.6274,73.2318,19.474
4918.4,72.5341,71.1891,19.823
4919.4,68.7584,69.2086,16.864
4920.4,66.5333,67.8598,16.294
4921.4,66.5895,67.4648,19.069
4922.4,66.9269,67.995,21.45
4923.4,67.995,69.1791,20.96
4924.4,69.8107,70.7183,20.662
4925.4,70.3604,72.3937,20.629
4926.4,71.3361,74.0609,20.053
4927.4,77.1151,75.6063,19.535
4928.4,79.552,76.8962,19.429
4929.4,76.2612,77.7762,19.849
4930.4,73.9386,78.1098,19.908
4931.4,75.4188,77.86,19.691
4932.4,75.4398,77.1365,19.82
4933.4,72.3732,76.1642,20.093
4934.4,71.6698,75.1575,20.292
4935.4,72.3075,74.2213,20.331
4936.4,69.5456,73.3718,20.528
4937.4,67.836,72.6697,20.486
4938.4,69.7812,72.2966,20.262
4939.4,71.2624,72.4532,20.257
4940.4,72.0339,73.208,0.0
4941.4,74.0728,74.4165,0.0
4942.4,75.8158,75.7777,0.0
4943.4,77.3659,76.989,0.0
4944.4,78.2736,77.8723,0.0
4945.4,78.3759,78.432,0.0
4946.4,78.2855,78.7995,0.0
4947.4,79.1793,79.116,0.0
4948.4,79.562,79.4344,0.0
4949.4,78.8285,79.7104,0.0
4950.4,78.4473,79.8432,0.0
4951.4,77.1655,79.7176,0.0
4952.4,75.2989,79.2307,0.0
4953.4,74.307,78.3064,0.0
4954.4,73.6811,76.92,0.0
4955.4,73.851,75.1756,0.0
4956.4,73.7478,73.4179,0.0
4957.4,75.2489,72.1514,0.0
4958.4,82.0635,71.7707,0.0
4959.4,88.2685,72.3304,0.0
4960.4,85.7126,73.5079,0.0
4961.4,78.4135,74.8025,0.0
4962.4,76.374,75.7572,0.0
4963.4,76.3403,76.1232,0.0
4964.4,74.8962,75.9138,0.0
4965.4,74.5573,75.3474,0.0
4966.4,73.7849,74.7097,0.0
4967.4,71.7421,74.2437,0.0
4968.4,72.4732,74.0985,0.0
4969.4,75.0909,74.3137,0.0
4970.4,75.0652,74.8377,0.0
4971.4,74.2209,75.5497,0.0
4972.4,75.3217,76.2903,0.0
4973.4,75.4636,76.8943,0.0
4974.4,74.1661,77.2269,0.0
4975.4,75.3265,77.2008,0.0
4976.4,76.3721,76.7886,0.0
4977.4,75.2085,76.018,0.0
4978.4,72.3066,74.9433,0.0
4979.4,69.5661,73.6183,0.0
4980.4,68.6984,72.1119,0.0
4981.4,68.2886,70.5732,0.0
4982.4,67.2896,69.2648,0.0
4983.4,68.261,68.49,0.0
4984.4,70.0225,68.4533,0.0
4985.4,71.1239,69.1458,0.0
4986.4,71.4013,70.3347,0.0
4987.4,71.7002,71.6493,0.0
4988.4,73.1271,72.7483,0.0
4989.4,74.3784,73.4674,0.0
4990.4,73.7454,73.8368,0.0
4991.4,72.9567,74.0,0.0
4992.4,72.2975,74.1057,0.0
4993.4,72.1709,74.2351,0.0
4994.4,73.3489,74.3908,0.0
4995.4,74.5902,74.495,0.0
4996.4,74.0305,74.4198,0.0
4997.4,71.9986,74.059,0.0
4998.4,69.7812,73.3889,0.0
4999.4,67.7242,72.5003,0.0
5000.4,67.1268,71.5589,0.0
5001.4,69.053,70.716,0.0
5002.4,70.5613,70.0273,0.0
5003.4,71.8049,69.4609,0.0
5004.4,78.4677,68.9849,0.0
5005.4,91.267,68.6594,0.0
5006.4,102.454,68.6123,0.0
5007.4,106.61,68.8964,0.0
5008.4,102.642,69.3966,0.0
5009.4,90.1361,69.8397,0.0
5010.4,78.3811,69.9416,0.0
5011.4,73.387,69.5694,0.0
5012.4,71.3871,68.8298,0.0
5013.4,70.3371,68.0059,0.0
5014.4,69.1201,67.3858,0.0
5015.4,67.4519,67.1321,0.0
5016.4,66.0936,67.243,0.0
5017.4,66.7851,67.6194,0.0
5018.4,69.0516,68.132,0.0
5019.4,70.1167,68.6637,0.0
5020.4,68.845,69.1501,0.0
5021.4,67.6109,69.5946,0.0
5022.4,69.1458,70.0434,0.0
5023.4,71.3318,70.5275,0.0
5024.4,71.4318,71.0115,0.0
5025.4,70.201,71.4332,0.0
5026.4,69.9192,71.7816,0.0
5027.4,71.1686,72.121,0.0
5028.4,72.5907,72.5646,20.564
5029.4,72.545,73.1914,20.496
5030.4,72.2809,73.9762,20.436
5031.4,76.3907,74.7682,20.052
5032.4,77.5596,75.3246,20.035
5033.4,73.4531,75.4183,20.47
5034.4,71.9848,74.9581,20.678
5035.4,73.1866,74.0124,20.72
5036.4,72.4698,72.7368,20.886
5037.4,70.8535,71.2809,21.186
5038.4,69.0816,69.7826,21.371
5039.4,66.8061,68.4509,21.646
5040.4,65.2611,67.5914,21.944
5041.4,65.8227,67.5109,21.952
5042.4,67.5328,68.3524,21.788
5043.4,68.3015,69.9502,21.672
5044.4,68.7574,71.8759,21.537
5045.4,72.8149,73.5774,20.838
5046.4,74.7363,74.6102,20.66
5047.4,72.6659,74.7991,20.831
5048.4,71.7335,74.2984,20.843
5049.4,72.9696,73.4827,20.896
5050.4,72.8715,72.774,20.692
5051.4,69.7722,72.4884,21.001
5052.4,69.2848,72.7506,21.304
5053.4,70.4656,73.4722,21.221
5054.4,70.8235,74.4536,21.23
5055.4,71.1952,75.4874,21.212
5056.4,72.6897,76.425,20.843
5057.4,74.1661,77.2051,20.61
5058.4,74.1219,77.8119,20.441
5059.4,77.2979,78.2236,19.959
5060.4,77.7357,78.3768,19.949
5061.4,75.84,78.1655,20.137
5062.4,76.8157,77.522,20.011
5063.4,75.5797,76.5135,20.398
5064.4,70.6969,75.3389,21.198
5065.4,73.0781,74.2565,20.734
5066.4,75.7106,73.4689,20.391
5067.4,73.2142,73.0591,20.627
5068.4,70.2148,72.9839,20.962
5069.4,71.2071,73.1033,20.841
5070.4,73.5864,73.2628,20.424
5071.4,73.8315,73.3732,20.438
5072.4,74.891,73.4303,20.365
5073.4,76.089,73.4517,20.067
5074.4,72.9877,73.4279,20.709
5075.4,69.0697,73.2899,21.415
5076.4,69.6194,72.9248,21.112
5077.4,70.5118,72.2466,20.95
5078.4,67.6171,71.308,21.323
5079.4,66.8513,70.3262,21.488
5080.4,67.8208,69.5685,21.433
5081.4,66.8708,69.2515,21.397
5082.4,65.6652,69.4557,21.409
5083.4,67.6418,70.1248,21.142
5084.4,71.3752,71.1005,20.695
5085.4,72.6778,72.1914,20.666
5086.4,71.4751,73.2404,20.778
5087.4,72.1233,74.1604,20.764
5088.4,72.0358,74.9276,20.566
5089.4,71.9453,75.5692,20.536
5090.4,75.0223,76.1256,20.494
5091.4,76.2774,76.5982,20.352
5092.4,72.467,76.9147,20.644
5093.4,72.6997,76.9433,20.261
5094.4,75.989,76.5663,19.35
5095.4,76.3231,75.7596,19.559
5096.4,73.6354,74.6449,20.625
5097.4,71.3352,73.4803,21.243
5098.4,69.7355,72.5779,21.521
5099.4,68.084,72.1619,21.532
5100.4,69.0202,72.2671,21.063
5101.4,71.2904,72.715,20.82
5102.4,73.2233,73.2323,20.749
5103.4,73.4627,73.5602,20.761
5104.4,71.4375,73.5541,21.006
5105.4,70.0354,73.2204,21.051
5106.4,71.5641,72.6883,20.738
5107.4,72.2714,72.1467,20.597
5108.4,71.6721,71.785,20.814
5109.4,71.1748,71.7416,21.013
5110.4,71.2314,72.0696,21.067
5111.4,71.8264,72.7235,21.041
5112.4,72.5155,73.5974,20.816
5113.4,73.4398,74.565,20.665
5114.4,75.7125,75.5102,20.519
5115.4,76.2436,76.336,20.436
5116.4,75.4521,76.9566,20.457
5117.4,75.8386,77.2898,20.371
5118.4,76.1489,77.2598,20.221
5119.4,75.4022,76.8262,20.357
5120.4,73.5017,76.0052,20.678
5121.4,69.9283,74.8848,21.257
5122.4,68.4119,73.6197,21.45
5123.4,67.8712,72.4046,21.492
5124.4,65.7423,71.4137,21.739
