4433.29,46.2326,47.7797,24.418
4434.29,45.6567,47.4645,24.925
4435.29,47.1479,47.3349,22.666
4436.29,48.1285,47.5913,19.435
4437.29,49.2914,48.2418,18.939
4438.29,51.0605,49.0135,19.828
4439.29,49.2117,49.5315,23.601
4440.29,48.972,49.5446,23.738
4441.29,49.1982,49.1156,24.01
4442.29,47.1703,48.5743,24.439
4443.29,45.9262,48.3066,24.893
4444.29,47.1055,48.5281,24.589
4445.29,47.865,49.1403,24.303
4446.29,50.3783,49.8729,23.839
4447.29,53.5262,50.4478,22.996
4448.29,53.9212,50.7583,23.007
4449.3,51.5958,50.8227,23.51
4450.3,49.7591,50.6996,23.987
4451.3,51.1337,50.4021,23.667
4452.3,51.4382,49.9008,23.753
4453.3,49.5581,49.1944,24.145
4454.3,48.7771,48.3892,24.242
4455.3,49.7031,47.6781,24.016
4456.3,49.0727,47.2356,24.025
4457.3,46.4093,47.0947,24.778
4458.3,44.8524,47.1437,25.349
4459.3,46.0069,47.2519,25.149
4460.3,47.7629,47.3741,24.898
4461.3,46.6159,47.5652,24.905
4462.3,46.5012,47.8982,24.822
4463.3,48.1714,48.363,24.436
4464.3,49.2014,48.8456,24.271
4465.3,49.1809,49.1898,24.348
4466.3,47.9051,49.2821,24.689
4467.3,48.0208,49.1291,24.69
4468.3,50.7094,48.8377,23.972
4469.3,52.7237,48.585,23.583
4470.3,50.5849,48.5556,23.938
4471.3,47.1162,48.8615,24.632
4472.3,49.5772,49.4961,24.306
4473.3,53.1075,50.3317,23.41
4474.3,52.2225,51.171,23.118
4475.3,54.9554,51.8532,22.363
4476.3,57.7078,52.27,22.126
4477.3,53.6125,52.3488,23.141
4478.3,51.2633,52.0397,23.632
4479.3,51.9693,51.3757,23.623
4480.3,48.3337,50.5415,24.113
4481.3,48.122,49.8855,24.337
4482.3,48.3066,49.7171,24.363
4483.3,50.1895,50.1433,24.162
4484.3,51.8937,50.97,23.869
4485.3,52.2892,51.8182,23.519
4486.3,54.1426,52.3279,23.168
4487.3,52.7265,52.3321,23.232
4488.3,52.3316,51.9292,23.523
4489.3,50.1946,51.4046,23.946
4490.3,48.0217,51.0437,24.372
4491.3,51.0069,50.9565,23.762
4492.3,52.7988,51.0428,23.38
4493.3,50.7234,51.1146,24.053
4494.3,49.6789,51.0871,24.417
4495.3,52.2546,51.0376,23.944
4496.3,54.38,51.1057,23.562
4497.3,51.6681,51.3468,23.909
4498.3,50.5047,51.676,23.858
4499.3,53.6022,51.9688,23.148
4500.3,54.442,52.1758,22.911
4501.3,53.4987,52.3866,23.043
4502.3,54.3408,52.7219,23.07
4503.3,55.0496,53.2213,23.084
4504.3,54.2485,53.7906,23.321
4505.3,53.9184,54.2368,23.467
4506.3,53.9412,54.4429,23.415
4507.3,54.0657,54.407,23.265
4508.3,55.6968,54.2518,22.934
4509.3,54.7026,54.0927,23.379
4510.3,53.0776,53.9599,23.688
4511.3,54.9605,53.7967,23.56
4512.3,52.4025,53.5341,23.883
4513.3,53.6456,53.1746,23.412
4514.3,52.1068,52.7853,23.67
4515.3,50.1163,52.4607,23.796
4516.3,52.458,52.2575,23.812
4517.3,50.2473,52.1726,24.229
4518.3,50.6357,52.1856,24.328
4519.3,52.7671,52.2658,23.906
4520.3,52.7927,52.3694,23.702
4521.3,51.9255,52.4262,23.737
4522.3,51.6074,52.3414,23.774
4523.3,51.621,52.0625,23.802
4524.3,54.7521,51.5949,23.194
4525.3,52.9196,50.9747,22.083
4526.3,48.668,50.2566,21.891
4527.3,50.6502,49.5129,22.926
4528.3,49.1189,48.8615,24.209
4529.3,47.0546,48.4418,24.45
4530.3,48.7776,48.3145,24.346
4531.3,48.5043,48.4204,24.549
4532.3,49.9969,48.5911,24.3
4533.3,49.9745,48.7104,24.434
4534.3,49.9936,48.8023,24.226
4535.3,50.3811,49.0336,24.336
4536.3,49.6621,49.5553,24.38
4537.3,51.2102,50.3326,23.984
4538.3,50.3648,51.1388,23.533
4539.3,49.7176,51.6932,23.259
4540.3,50.2921,51.8784,23.055
4541.3,50.9901,51.7823,23.066
4542.3,53.0436,51.6084,23.201
4543.3,52.1647,51.4946,23.859
4544.3,50.1918,51.4494,24.429
4545.31,50.3904,51.4013,24.64
4546.31,51.5865,51.2871,24.411
4547.31,51.6946,51.0829,24.168
4548.31,51.3463,50.819,24.077
4549.31,49.9475,50.5667,24.537
4550.31,49.2993,50.4138,24.763
4551.31,49.8123,50.3965,24.729
4552.31,49.0667,50.459,25.024
4553.31,50.0892,50.5187,24.52
4554.31,51.2619,50.5676,23.929
4555.31,50.743,50.7061,23.848
4556.31,51.4484,51.0717,23.996
4557.31,51.0945,51.6849,24.13
4558.31,53.6283,52.4281,23.857
4559.31,55.6455,53.1182,23.278
4560.31,54.4509,53.5887,22.971
4561.31,55.299,53.7626,22.583
4562.31,56.0749,53.6363,22.68
4563.31,55.4314,53.2772,22.797
4564.31,54.4849,52.8417,23.253
4565.31,53.1159,52.5204,23.24
4566.31,51.5072,52.4612,23.557
4567.31,52.7764,52.6654,23.499
4568.31,54.5115,52.9713,23.216
4569.31,53.1742,53.1751,23.866
4570.31,53.2702,53.1578,24.07
4571.31,55.431,52.9769,21.561
4572.31,52.761,52.8086,19.653
4573.31,51.4438,52.8119,19.299
4574.31,54.4928,52.9965,20.561
4575.31,54.373,53.2422,23.653
4576.31,53.6712,53.384,24.006
4577.31,49.8113,53.3061,24.722
4578.31,49.7358,52.9863,24.687
4579.31,54.1389,52.4761,24.123
4580.31,52.1581,51.8905,24.305
4581.31,50.0636,51.3673,24.563
4582.31,52.8548,51.0218,24.404
4583.31,53.0347,50.8866,24.243
4584.31,49.926,50.9309,24.698
4585.31,50.0118,51.1048,24.38
4586.31,52.2756,51.3902,23.607
4587.31,50.6343,51.7623,23.95
4588.31,50.902,52.167,23.736
4589.31,51.4228,52.4939,23.81
4590.31,48.82,52.6393,24.141
4591.31,51.6587,52.5713,23.694
4592.31,52.7163,52.3577,24.157
4593.31,50.5774,52.1264,24.626
4594.31,53.6992,51.9833,24.187
4595.31,51.5454,51.9735,24.28
4596.31,49.3865,52.0705,24.528
4597.31,51.9366,52.2178,24.048
4598.31,54.3991,52.3488,23.741
4599.31,50.4147,52.4151,24.338
4600.31,49.5605,52.4011,24.792
4601.31,50.9612,52.3279,24.204
4602.31,52.1665,52.2495,23.798
4603.31,53.633,52.2145,23.708
4604.31,55.1139,52.2616,23.68
4605.31,53.9668,52.4192,23.849
4606.31,53.0445,52.713,23.855
4607.31,53.1532,53.1383,23.671
4608.31,52.1693,53.6372,24.109
4609.31,51.1864,54.0941,24.695
4610.31,51.7282,54.3818,24.669
4611.31,53.9832,54.4518,24.243
4612.31,54.7395,54.3534,23.856
4613.31,53.3532,54.1958,24.081
4614.31,54.1412,54.0862,23.927
4615.31,54.9279,54.0443,23.732
4616.31,54.7889,54.0433,24.1
4617.31,54.8509,54.0387,24.021
4618.31,54.9796,54.0251,24.038
4619.31,53.4758,54.0396,24.236
4620.31,51.7865,54.1235,24.553
4621.31,53.0394,54.2895,24.507
4622.31,54.4159,54.4849,24.419
4623.31,51.8877,54.6336,24.682
4624.31,53.7822,54.6891,24.46
4625.31,56.6526,54.6378,23.835
4626.31,55.0482,54.5217,23.988
4627.31,54.3693,54.3916,24.213
4628.31,54.0382,54.2779,24.075
4629.31,55.002,54.2135,24.036
4630.31,55.1657,54.2056,23.818
4631.31,52.3502,54.2359,24.419
4632.31,52.6375,54.2462,24.037
4633.31,56.1528,54.1771,23.613
4634.31,56.4988,54.0069,23.606
4635.31,53.9561,53.7649,24.147
4636.31,52.9266,53.5052,24.426
4637.31,52.0486,53.28,24.636
4638.31,51.7795,53.1238,24.777
4639.31,52.7596,53.0688,24.433
4640.31,53.6195,53.1453,24.024
4641.31,54.1632,53.3271,24.019
4642.31,54.9307,53.5243,24.216
4643.31,53.57,53.5854,24.492
4644.31,52.7568,53.4012,24.535
4645.32,54.7549,52.9527,24.375
4646.32,52.3148,52.3437,24.887
4647.32,49.6975,51.7963,25.502
4648.32,49.5199,51.5109,25.689
4649.32,51.1379,51.5851,25.095
4650.32,53.8237,51.9744,24.181
4651.32,54.8323,52.4892,23.886
4652.32,53.4535,52.9312,24.162
4653.32,52.9149,53.1751,24.627
4654.32,53.5379,53.2208,24.701
4655.32,52.4859,53.1961,24.86
4656.32,51.7273,53.2749,25.0
4657.32,53.3751,53.5906,24.596
4658.32,55.0244,54.1487,24.309
4659.32,55.2165,54.7908,24.241
4660.32,54.9106,55.2818,24.239
4661.32,55.7145,55.4403,24.317
4662.32,55.7355,55.2053,24.206
4663.32,53.2562,54.6537,24.77
4664.32,53.7118,53.9011,24.864
4665.32,52.0728,53.0441,25.102
4666.32,50.7047,52.1782,25.451
4667.32,50.556,51.4391,25.518
4668.32,48.9846,51.005,25.627
4669.32,50.5998,51.0064,25.417
4670.32,53.0422,51.4289,24.891
4671.32,52.6058,52.1078,24.911
4672.32,52.5069,52.8072,24.987
4673.32,53.3523,53.3728,24.66
4674.32,53.1812,53.7603,24.75
4675.32,52.2215,54.0032,24.913
4676.32,53.1038,54.1081,24.757
4677.32,54.7087,54.0438,24.598
4678.32,55.1195,53.7864,24.298
4679.32,53.3784,53.3723,24.739
4680.32,50.5835,52.9247,24.856
4681.32,49.7558,52.5689,25.233
4682.32,53.5467,52.3908,24.877
4683.32,56.2526,52.3847,24.358
4684.32,55.7131,52.4794,24.328
4685.32,54.2033,52.6048,24.746
4686.32,53.1644,52.713,24.695
4687.32,54.9153,52.8086,23.909
4688.32,55.562,52.9102,23.912
4689.32,52.616,53.0278,24.395
4690.32,53.2264,53.1443,24.748
4691.32,54.9311,53.2446,24.656
4692.32,54.1641,53.3523,24.651
4693.32,52.34,53.4875,24.986
4694.32,52.5582,53.6516,24.738
4695.32,53.5682,53.798,24.206
4696.32,53.7519,53.8335,24.266
4697.32,53.1373,53.6782,24.344
4698.32,52.5918,53.3304,24.511
4699.32,52.2402,52.8562,24.719
4700.32,51.0922,52.3624,24.862
4701.32,50.6003,51.9502,25.134
4702.32,51.385,51.6751,25.218
4703.32,50.376,51.5664,25.607
4704.32,49.6663,51.6028,25.477
4705.32,51.6116,51.7152,25.171
4706.32,53.2366,51.8135,24.248
4707.32,51.9077,51.8369,24.037
4708.32,52.3498,51.8089,23.983
4709.32,51.1025,51.8229,24.595
4710.32,51.6494,51.9441,24.843
4711.32,53.923,52.1628,24.558
4712.32,52.9448,52.3903,24.528
4713.32,52.9737,52.5568,24.277
4714.32,54.3161,52.6934,24.155
4715.32,53.5034,52.8855,24.453
4716.32,53.7705,53.2255,24.745
4717.32,54.5502,53.7039,24.727
4718.32,54.9404,54.2289,24.54
4719.32,55.8259,54.6798,23.996
4720.32,57.2276,54.974,23.806
4721.32,55.6674,55.1172,24.241
4722.32,52.9005,55.1568,24.681
4723.32,52.7396,55.1433,24.743
4724.32,54.0741,55.0677,24.358
4725.32,54.4094,54.8719,24.07
4726.32,53.9407,54.4849,24.159
4727.32,54.2783,53.9011,24.171
4728.32,54.2028,53.2352,24.405
4729.32,51.8728,52.6585,24.939
4730.32,51.3347,52.3237,25.125
4731.32,51.6312,52.2854,25.047
4732.32,51.8499,52.4841,24.796
4733.32,52.1134,52.7923,24.921
4734.32,50.5634,53.087,25.434
4735.32,52.8818,53.3001,24.904
4736.32,56.3794,53.4274,24.101
4737.32,55.3097,53.5169,24.244
4738.32,53.9664,53.6269,24.524
4739.32,55.3074,53.7705,24.283
4740.33,54.3921,53.9193,24.477
4741.33,49.4742,54.0568,25.419
4742.33,52.3367,54.1795,24.819
4743.33,54.5982,54.2993,24.254
4744.33,53.7141,54.4439,24.488
4745.33,52.3992,54.615,24.823
4746.33,52.3106,54.8094,24.746
4747.33,54.338,55.0332,24.282
4748.33,54.7381,55.2706,23.949
4749.33,53.7701,55.4939,23.704
4750.33,55.2286,55.6436,23.503
4751.33,56.6867,55.6534,23.553
4752.33,55.195,55.5023,23.726
4753.33,53.0278,55.2114,24.124
4754.33,54.2578,54.871,23.89
4755.33,52.7345,54.5865,23.881
4756.33,52.5703,54.4373,24.161
4757.33,53.9067,54.4457,24.088
4758.33,54.5973,54.5637,23.82
4759.33,55.4156,54.6947,23.815
4760.33,54.1538,54.7138,24.214
4761.33,52.4617,54.532,24.592
4762.33,52.3726,54.1217,24.688
4763.33,50.5686,53.5752,25.089
4764.33,49.712,53.0403,25.562
4765.33,50.1969,52.6654,25.324
4766.33,50.2067,52.5666,25.372
4767.33,49.7302,52.7722,25.514
4768.33,50.6823,53.2236,25.427
4769.33,51.123,53.7892,25.297
4770.33,50.6334,54.311,25.365
4771.33,51.123,54.6789,25.078
4772.33,52.8011,54.9064,24.403
4773.33,53.9743,55.0911,24.048
4774.33,53.7836,55.334,24.147
4775.33,53.8372,55.6422,24.415
4776.33,54.5292,55.943,24.415
4777.33,54.7474,56.1388,24.535
4778.33,54.449,56.1761,24.56
4779.33,54.1384,56.0619,24.437
4780.33,52.9396,55.8464,24.613
4781.33,52.6114,55.5746,24.852
4782.33,53.8988,55.272,24.782
4783.33,54.0498,54.9773,24.9
4784.33,51.9767,54.7087,25.208
4785.33,50.2552,54.4826,25.247
4786.33,50.9817,54.3236,25.34
4787.33,52.7233,54.2415,25.189
4788.33,53.5742,54.2387,24.998
4789.33,52.2784,54.3278,25.424
4790.33,52.6305,54.5329,25.334
4791.33,54.4723,54.8728,24.972
4792.33,53.2269,55.3508,25.167
4793.33,52.1847,55.922,25.424
4794.33,54.6126,56.4974,24.94
4795.33,55.1535,56.9413,24.718
4796.33,52.7792,57.1362,25.178
4797.33,52.6188,57.0536,24.871
4798.33,53.9361,56.7557,24.963
4799.33,53.9836,56.3999,24.826
4800.33,55.1857,56.1626,24.55
4801.33,53.5099,56.1337,24.906
4802.33,51.9614,56.2773,25.666
4803.33,53.6596,56.4563,25.334
4804.33,55.057,56.5286,24.882
4805.33,53.5724,56.4321,25.383
4806.33,52.6123,56.2195,25.394
4807.33,54.6579,55.9989,24.973
4808.33,54.1459,55.8758,24.895
4809.33,53.4199,55.8898,24.713
4810.33,52.9946,56.0096,24.724
4811.33,52.6664,56.1817,24.844
4812.33,53.2511,56.3668,25.017
4813.33,55.1083,56.5496,24.925
4814.33,55.3223,56.7436,24.949
4815.33,54.3693,56.9716,25.247
4816.33,54.3958,57.228,25.339
4817.33,53.4115,57.4803,25.343
4818.33,54.2298,57.6827,24.981
4819.33,56.6438,57.7853,24.673
4820.33,53.563,57.7279,25.06
4821.33,54.0028,57.4658,25.212
4822.33,54.8882,57.0094,25.191
4823.33,53.4418,56.4438,25.283
4824.33,52.8515,55.9453,25.458
4825.33,52.243,55.6707,25.586
4826.33,52.0947,55.6445,25.483
4827.33,52.879,55.783,25.442
4828.33,50.9975,55.9294,25.631
4829.33,48.771,55.9658,-1.0
4830.33,50.6558,55.8679,25.335
4831.33,53.1644,55.6874,24.881
4832.33,50.7765,55.5252,25.013
4833.33,52.0509,55.4422,24.505
4834.33,55.3648,55.479,24.063
4835.33,53.404,55.6152,24.816
4836.33,51.7767,55.7625,25.312
4837.33,53.1275,55.8273,24.758
4838.33,53.2408,55.7392,24.455
4839.33,50.0734,55.5126,-1.0
4840.34,50.5816,55.2263,25.828
4841.34,51.5925,54.9722,25.784
4842.34,51.2279,54.8262,25.778
4843.34,50.1032,54.8164,26.0
4844.34,49.1655,54.9367,-1.0
4845.34,50.8707,55.1256,26.151
4846.34,52.9741,55.2808,25.585
4847.34,51.7926,55.3275,25.727
4848.34,50.7434,55.2524,25.852
4849.34,50.563,55.0957,0.0
4850.34,50.7257,54.9218,0.0
4851.34,50.3517,54.7451,0.0
4852.34,48.9114,54.4849,0.0
4853.34,47.5792,54.0144,0.0
4854.34,47.665,53.2623,0.0
4855.34,47.7769,52.2808,0.0
4856.34,46.5874,51.144,0.0
4857.34,49.2466,49.8593,0.0
4858.34,66.4703,48.3276,0.0
4859.34,102.771,46.4587,0.0
4860.34,142.788,44.4108,0.0
4861.34,162.045,42.6249,0.0
4862.34,148.166,41.6742,0.0
4863.34,113.531,41.9008,0.0
4864.34,80.104,43.2353,0.0
4865.34,58.5504,45.2511,0.0
4866.34,48.1513,47.3694,0.0
4867.34,44.6733,49.1758,0.0
4868.34,45.6838,50.4492,0.0
4869.34,47.0947,51.1337,0.0
4870.34,45.8763,51.309,0.0
4871.34,43.7571,51.1701,0.0
4872.34,44.8267,51.0339,0.0
4873.34,46.8402,51.136,0.0
4874.34,46.5744,51.5501,0.0
4875.34,46.6369,52.2071,-1.0
4876.34,47.2537,52.9228,-1.0
4877.34,48.7002,53.5794,27.437
4878.34,49.6323,54.1468,27.116
4879.34,48.7794,54.635,-1.0
4880.34,48.8363,55.0146,-1.0
4881.34,49.7791,55.2081,-1.0
4882.34,50.1746,55.202,-1.0
4883.34,50.6105,55.0169,26.567
4884.34,50.6446,54.6975,26.366
4885.34,49.9526,54.3361,26.512
4886.34,49.3772,53.9832,26.842
4887.34,50.2888,53.6577,26.903
4888.34,49.7568,53.3555,27.222
4889.34,48.8526,53.0623,27.196
4890.34,48.6568,52.8268,27.249
4891.34,48.4875,52.7909,27.384
4892.34,49.671,53.1406,26.816
4893.34,51.3808,53.9874,26.374
4894.34,50.9822,55.1894,26.29
4895.34,51.1887,56.4759,-1.0
4896.34,53.2604,57.5386,26.208
4897.34,54.9311,58.155,25.865
4898.34,54.5842,58.3252,25.825
4899.34,53.3453,58.1629,25.981
4900.34,54.1757,57.8221,25.754
4901.34,54.8421,57.4393,25.771
4902.34,52.485,57.1115,26.406
4903.34,52.6351,56.9077,26.25
4904.34,53.2945,56.8891,26.24
4905.34,53.0632,57.0359,26.213
4906.34,53.6479,57.2252,25.924
4907.34,55.0827,57.3134,25.434
4908.34,54.5809,57.1497,25.299
4909.34,53.0184,56.7072,25.522
4910.34,52.7466,56.1533,25.774
4911.34,52.0859,55.735,26.273
4912.34,52.2495,55.6371,26.289
4913.34,54.1375,55.8712,25.916
4914.34,53.2847,56.2987,26.016
4915.34,51.9045,56.6568,26.337
4916.34,52.2985,56.6466,26.428
4917.34,52.173,56.0796,26.64
4918.34,50.327,54.9745,27.194
4919.34,48.6605,53.556,-1.0
4920.34,48.9804,52.2318,27.328
4921.34,49.7279,51.3892,27.187
4922.34,49.7722,51.2102,27.063
4923.34,50.8404,51.6214,26.81
4924.34,51.7525,52.4221,26.58
4925.34,50.8884,53.4199,26.859
4926.34,50.0244,54.4672,27.174
4927.34,51.6158,55.5172,26.79
4928.34,54.5506,56.4936,26.251
4929.34,55.5452,57.2807,25.868
4930.34,55.5112,57.7587,25.843
4931.34,54.9955,57.8398,25.805
4932.34,54.1333,57.5367,25.603
4933.34,53.4926,56.9762,25.435
4934.34,53.7668,56.3416,25.366
4935.34,53.2329,55.7844,25.477
4936.35,51.7907,55.3363,25.722
4937.35,53.1257,54.9437,25.656
4938.35,53.9892,54.6266,25.462
4939.35,53.4371,54.4732,25.65
4940.35,53.6843,54.6341,26.016
4941.35,52.6617,55.1899,0.0
4942.35,53.9748,56.0064,0.0
4943.35,56.8172,56.8457,0.0
4944.35,55.3615,57.4836,0.0
4945.35,55.4566,57.8403,0.0
4946.35,56.3188,58.0016,0.0
4947.35,54.1142,58.1089,0.0
4948.35,54.3879,58.2585,0.0
4949.35,56.2064,58.4544,0.0
4950.35,55.7523,58.6418,0.0
4951.35,54.2988,58.7281,0.0
4952.35,54.0363,58.6437,0.0
4953.35,55.6571,58.3527,0.0
4954.35,57.747,57.8193,0.0
4955.35,58.9808,57.0005,0.0
4956.35,62.3726,55.9462,0.0
4957.35,66.2133,54.9209,0.0
4958.35,68.368,54.2629,0.0
4959.35,68.8339,54.2168,0.0
4960.35,66.3047,54.7959,0.0
4961.35,61.6923,55.7159,0.0
4962.35,58.4381,56.5808,0.0
4963.35,55.5126,57.0728,0.0
4964.35,53.4544,57.1105,0.0
4965.35,52.7009,56.8154,0.0
4966.35,52.713,56.371,0.0
4967.35,53.0963,55.9509,0.0
4968.35,53.6605,55.6888,0.0
4969.35,54.2093,55.6553,0.0
4970.35,54.435,55.8436,0.0
4971.35,54.3161,56.2022,0.0
4972.35,53.6773,56.6522,0.0
4973.35,53.3644,57.097,0.0
4974.35,54.6038,57.4397,0.0
4975.35,54.5539,57.6053,0.0
4976.35,53.3621,57.5549,0.0
4977.35,55.0547,57.2845,0.0
4978.35,54.815,56.8275,0.0
4979.35,53.4264,56.2055,0.0
4980.35,52.5423,55.4249,0.0
4981.35,51.5282,54.5068,0.0
4982.35,50.3014,53.5505,0.0
4983.35,49.5726,52.7517,0.0
4984.35,50.2272,52.3321,0.0
4985.35,52.1357,52.4398,0.0
4986.35,52.5535,53.038,0.0
4987.35,52.2985,53.9123,0.0
4988.35,53.917,54.7493,0.0
4989.35,53.5584,55.3209,0.0
4990.35,53.0259,55.5863,0.0
4991.35,53.6195,55.6222,0.0
4992.35,51.2125,55.5844,0.0
4993.35,50.5704,55.5933,0.0
4994.35,53.2711,55.6888,0.0
4995.35,55.5765,55.8362,0.0
4996.35,53.6586,55.9481,0.0
4997.35,53.6031,55.9224,0.0
4998.35,55.3951,55.6884,0.0
4999.35,54.0662,55.2365,0.0
5000.35,53.57,54.649,0.0
5001.35,54.068,54.0708,0.0
5002.35,55.0151,53.6185,0.0
5003.35,62.8468,53.3057,0.0
5004.35,75.7214,53.0641,0.0
5005.35,92.8018,52.8366,0.0
5006.35,107.078,52.6734,0.0
5007.35,104.927,52.6939,0.0
5008.35,90.4392,52.9434,0.0
5009.35,76.0771,53.3434,0.0
5010.35,63.9365,53.6605,0.0
5011.35,57.0588,53.6521,0.0
5012.35,52.7918,53.2488,0.0
5013.35,48.8909,52.5946,0.0
5014.35,47.9597,51.9502,0.0
5015.35,49.1949,51.5189,0.0
5016.35,49.9116,51.3883,0.0
5017.35,49.6323,51.5067,0.0
5018.35,49.2662,51.7828,0.0
5019.35,49.6491,52.1395,0.0
5020.35,50.7728,52.5078,0.0
5021.35,51.8149,52.8697,0.0
5022.35,51.786,53.2203,0.0
5023.35,50.7444,53.5649,0.0
5024.35,50.1587,53.9146,0.0
5025.35,50.6632,54.2308,0.0
5026.35,52.1996,54.4793,0.0
5027.35,53.4227,54.6556,0.0
5028.35,53.6418,54.7908,0.0
5029.35,54.2718,54.9917,26.412
5030.35,54.6588,55.3415,26.582
5031.35,52.6668,55.8147,27.067
5032.35,52.741,56.2899,27.173
5033.35,52.6412,56.5818,27.387
5034.35,52.8557,56.5477,27.045
5035.35,54.4928,56.1663,26.55
5036.36,53.1583,55.5144,27.031
5037.36,49.8971,54.7092,27.725
5038.36,51.1817,53.8358,27.802
5039.36,51.0101,52.9457,27.885
5040.36,50.0463,52.1633,28.231
5041.36,49.2243,51.6849,28.533
5042.36,48.5043,51.7361,28.562
5043.36,50.1293,52.4388,27.992
5044.36,52.9298,53.6311,26.953
5045.36,54.2853,54.9493,26.05
5046.36,57.457,55.9751,25.264
5047.36,56.3789,56.4228,25.484
5048.36,52.3703,56.2787,26.421
5049.36,50.9644,55.7364,27.061
5050.36,52.4286,55.092,27.032
5051.36,52.962,54.6276,26.887
5052.36,52.1763,54.5413,26.92
5053.36,54.7432,54.8523,26.516
5054.36,55.4436,55.424,26.295
5055.36,54.3016,56.0964,26.403
5056.36,54.8346,56.731,26.244
5057.36,56.8788,57.2364,25.985
5058.36,56.3817,57.6281,26.289
5059.36,53.4297,57.9317,26.716
5060.36,54.9969,58.1415,26.372
5061.36,55.7905,58.2124,25.995
5062.36,55.9695,58.0557,25.715
5063.36,57.5246,57.6216,25.494
5064.36,57.3106,56.9772,25.603
5065.36,54.8672,56.2582,25.962
5066.36,53.9482,55.6441,26.259
5067.36,53.5099,55.2706,26.607
5068.36,52.4295,55.1549,27.027
5069.36,52.851,55.2258,26.986
5070.36,54.5698,55.3494,26.691
5071.36,53.508,55.4268,26.632
5072.36,52.6146,55.4445,26.5
5073.36,55.769,55.4324,26.215
5074.36,54.0573,55.4203,26.488
5075.36,53.4371,55.4184,26.669
5076.36,54.7693,55.376,26.442
5077.36,54.3585,55.1769,26.791
5078.36,52.3764,54.7381,27.411
5079.36,52.4426,54.1203,27.183
5080.36,54.788,53.5071,26.813
5081.36,53.5271,53.0846,26.82
5082.36,51.7706,52.9951,26.938
5083.36,52.2071,53.2646,27.091
5084.36,53.6274,53.7934,26.636
5085.36,53.7514,54.4415,26.332
5086.36,53.0501,55.0841,26.818
5087.36,53.3621,55.6613,26.799
5088.36,52.6827,56.1383,26.967
5089.36,53.0021,56.5137,27.037
5090.36,55.0262,56.828,26.384
5091.36,56.7683,57.1236,25.929
5092.36,56.2078,57.3992,26.079
5093.36,56.0325,57.5899,25.988
5094.36,58.3108,57.5903,25.886
5095.36,55.2328,57.3124,26.568
5096.36,52.9914,56.7403,26.874
5097.36,54.4457,55.9728,26.727
5098.36,55.3988,55.2156,26.651
5099.36,53.0809,54.7003,26.84
5100.36,50.8292,54.5642,27.026
5101.36,53.529,54.788,26.332
5102.36,55.1377,55.2048,25.75
5103.36,54.6126,55.6007,25.973
5104.36,54.1646,55.7956,26.377
5105.36,54.2471,55.7112,26.624
5106.36,53.7985,55.4058,26.792
5107.36,53.0063,55.0048,26.633
5108.36,53.8927,54.6425,26.395
5109.36,54.587,54.4369,26.197
5110.36,54.0578,54.47,26.459
5111.36,53.3821,54.7563,26.941
5112.36,53.4479,55.2365,27.039
5113.36,53.7598,55.8194,27.032
5114.36,53.1681,56.4195,27.395
5115.36,52.126,56.9609,27.465
5116.36,53.4703,57.409,26.9
5117.36,54.8952,57.7288,26.17
5118.36,54.9936,57.878,25.819
5119.36,55.1545,57.8058,25.803
5120.36,54.7856,57.4864,26.057
5121.36,53.2147,56.9389,26.793
5122.36,52.5871,56.2251,27.154
5123.36,53.8955,55.4538,26.854
5124.36,53.7635,54.7539,26.735
5125.36,52.92,54.2219,26.457
5126.36,54.725,53.8936,25.838
5127.36,55.4249,53.7659,26.07
5128.36,51.8224,53.7971,26.827
5129.36,51.8336,53.9496,27.159
5130.36,54.0718,54.2033,26.527
5131.37,53.8969,54.5483,26.515
5132.37,52.8114,54.953,26.786
5133.37,53.6003,55.3648,26.168
5134.37,55.2804,55.7047,26.367
5135.37,55.1078,55.8921,26.14
5136.37,54.3473,55.8674,26.264
5137.37,53.5402,55.6264,26.801
5138.37,52.5922,55.2417,27.065
5139.37,52.4468,54.8206,27.193
5140.37,53.2296,54.4765,27.173
5141.37,53.7188,54.2723,26.926
5142.37,52.7671,54.2061,27.036
5143.37,51.9315,54.2303,27.261
5144.37,52.865,54.2769,27.109
5145.37,53.6563,54.2965,26.949
5146.37,52.7941,54.2816,27.134
5147.37,52.9424,54.2518,27.181
5148.37,53.4148,54.2224,27.168
5149.37,51.5981,54.1944,27.514
5150.37,52.5978,54.1613,26.904
5151.37,54.7539,54.1049,26.34
5152.37,53.0347,54.0186,26.785
5153.37,52.7032,53.9762,26.584
5154.37,53.4889,54.1044,27.089
5155.37,53.8941,54.4807,26.941
5156.37,53.7309,55.0887,26.748
5157.37,52.4808,55.8217,27.261
5158.37,51.8718,56.5253,27.076
5159.37,53.5663,57.0387,26.286
5160.37,54.0223,57.2574,26.67
5161.37,53.9314,57.1287,26.778
5162.37,54.393,56.6363,26.787
5163.37,54.3343,55.7602,26.871
5164.37,53.0217,54.4574,27.133
5165.37,51.5422,52.7391,27.724
5166.37,50.2706,50.7854,27.87
5167.37,47.741,48.9291,29.048
5168.37,46.1193,47.5144,29.402
5169.37,46.877,46.6942,28.751
5170.37,47.7107,46.365,28.362
5171.37,46.925,46.3291,28.497
5172.37,46.0838,46.469,29.417
5173.37,45.9309,46.8835,29.849
5174.37,46.5263,47.7839,29.317
5175.37,49.2271,49.2168,28.243
