4400.03,64.2576,63.0326,25.783
4401.03,62.1528,62.2463,25.834
4402.03,61.9522,61.7405,25.944
4403.03,61.4735,60.79,26.128
4404.03,59.5847,59.2364,26.829
4405.03,58.3818,58.0484,27.552
4406.03,60.1347,58.0927,27.354
4407.03,59.7563,59.122,27.391
4408.03,61.0865,60.5229,27.037
4409.03,63.2178,62.1983,26.775
4410.03,64.4957,64.2446,26.109
4411.03,67.5295,66.1716,25.431
4412.03,68.114,66.9825,25.213
4413.03,68.0494,66.1187,25.195
4414.03,66.4085,63.9961,25.652
4415.03,63.7475,61.839,26.299
4416.03,62.7982,61.0078,26.774
4417.03,62.0186,62.0069,26.952
4418.03,64.4095,64.164,26.461
4419.03,66.0738,66.2633,25.633
4420.03,66.5328,67.2994,25.496
4421.03,67.6187,66.9782,25.601
4422.03,65.3687,65.9077,26.073
4423.03,63.163,65.034,26.849
4424.03,64.2686,64.8353,26.606
4425.03,66.3039,65.0789,26.002
4426.03,66.3507,65.325,25.981
4427.03,66.3045,65.4856,26.134
4428.03,66.7457,65.5982,25.85
4429.03,67.0754,65.5558,25.479
4430.03,67.2496,65.3552,25.268
4431.03,66.5912,65.1454,25.732
4432.03,66.4971,64.871,25.92
4433.03,66.8946,64.1825,26.198
4434.03,63.1384,63.0467,26.863
4435.03,62.3349,62.2789,27.035
4436.03,63.9512,62.9003,26.593
4437.03,65.7951,64.954,25.855
4438.03,71.5668,67.3142,24.98
4439.03,71.8529,68.597,24.763
4440.03,70.132,68.1368,25.229
4441.03,68.9317,66.3205,25.368
4442.03,65.9729,64.3689,25.96
4443.03,61.5738,63.6097,27.061
4444.03,63.2571,64.5498,26.962
4445.03,68.8775,66.5266,25.723
4446.03,72.1322,68.3287,25.127
4447.03,72.6454,69.2307,25.127
4448.03,71.2401,69.3611,25.486
4449.03,68.7779,69.1821,25.767
4450.03,70.2373,68.9083,25.712
4451.03,69.2897,68.4856,25.791
4452.03,67.332,67.6901,26.016
4453.03,66.9192,66.2252,26.089
4454.03,65.685,64.2213,26.463
4455.03,62.5527,62.4585,27.043
4456.03,61.5806,61.6778,27.294
4457.03,62.1491,61.8187,27.058
4458.03,63.1679,62.1872,26.815
4459.03,63.7727,62.277,26.856
4460.03,62.6087,62.1774,27.17
4461.03,61.7793,62.2949,27.342
4462.03,62.0482,62.9754,27.005
4463.03,62.7889,64.2194,26.47
4464.03,61.113,65.5514,27.012
4465.03,59.9095,66.3716,27.571
4466.03,64.7436,66.4645,26.868
4467.03,66.6645,66.0233,26.623
4468.03,65.5644,65.3724,26.575
4469.03,65.664,64.8894,26.425
4470.03,62.5877,65.0137,26.768
4471.03,63.0461,65.9797,26.805
4472.04,66.897,67.5437,26.308
4473.04,70.1579,69.1618,25.684
4474.04,72.5402,70.4046,25.177
4475.04,75.63,71.2081,24.809
4476.04,74.9581,71.7428,24.856
4477.04,72.3931,71.9667,25.202
4478.04,72.1046,71.3976,25.301
4479.04,71.2063,69.6466,25.493
4480.04,65.9261,67.1597,26.387
4481.04,63.0701,65.2217,26.727
4482.04,63.1772,65.0002,26.384
4483.04,64.8507,66.5974,26.013
4484.04,68.4333,69.091,25.408
4485.04,73.5307,71.253,24.983
4486.04,76.5713,72.179,24.632
4487.04,73.0656,71.5865,25.028
4488.04,69.6614,69.9352,25.503
4489.04,66.7247,68.258,25.877
4490.04,65.7815,67.5332,25.866
4491.04,68.7828,67.9393,25.594
4492.04,70.2975,68.72,25.36
4493.04,71.9089,68.9268,25.351
4494.04,68.354,68.341,25.804
4495.04,64.065,67.6913,26.371
4496.04,66.9671,67.8217,26.287
4497.04,70.4231,68.7865,25.855
4498.04,70.6827,69.9284,25.472
4499.04,72.0418,70.5916,24.823
4500.04,72.2048,70.6532,24.452
4501.04,68.5244,70.5886,25.026
4502.04,69.5494,71.0599,25.102
4503.04,75.0227,72.2707,24.172
4504.04,77.5127,73.7571,24.141
4505.04,74.9563,74.7754,24.563
4506.04,74.0082,74.8948,24.955
4507.04,73.6378,74.3355,25.239
4508.04,72.1765,73.7147,25.412
4509.04,72.2781,73.471,24.984
4510.04,73.866,73.5436,24.35
4511.04,73.9768,73.511,24.086
4512.04,73.097,73.0065,24.457
4513.04,69.7641,72.0855,25.316
4514.04,67.799,71.146,26.047
4515.04,68.4087,70.5406,26.125
4516.04,69.9413,70.3351,25.606
4517.04,71.5533,70.3357,25.105
4518.04,72.107,70.3849,24.814
4519.04,71.1158,70.5787,24.784
4520.04,72.4737,70.9903,24.666
4521.04,74.5717,71.357,24.464
4522.04,73.5873,71.2678,24.811
4523.04,73.9319,70.5892,25.074
4524.04,72.0947,69.5395,25.509
4525.04,70.2225,68.3146,26.0
4526.04,70.6673,66.8779,25.983
4527.04,66.8736,65.2537,26.658
4528.04,64.2225,63.7967,27.289
4529.04,63.1944,63.0166,27.374
4530.04,63.5445,63.1587,27.484
4531.04,65.6997,63.9493,27.126
4532.04,65.1718,64.7135,26.906
4533.04,66.9149,64.871,26.5
4534.04,66.9044,64.532,26.524
4535.04,64.1487,64.4994,26.681
4536.04,65.3909,65.5428,26.525
4537.04,71.4185,67.5855,25.805
4538.04,73.3086,69.6417,25.186
4539.04,71.9864,70.6704,25.454
4540.04,70.5504,70.4827,25.873
4541.04,69.8804,69.7813,26.197
4542.04,70.1991,69.371,26.242
4543.04,69.8201,69.4153,26.104
4544.04,71.2223,69.5039,26.081
4545.04,70.6569,69.2959,26.065
4546.04,67.3775,68.8615,26.505
4547.04,67.1985,68.3503,26.302
4548.04,68.4592,67.711,26.101
4549.04,65.3496,67.0108,27.182
4550.04,64.8008,66.6552,27.201
4551.04,69.5537,66.9142,26.351
4552.04,68.7385,67.4151,26.404
4553.04,64.8513,67.5289,26.904
4554.04,63.43,67.1936,27.638
4555.04,63.9419,66.9918,27.542
4556.04,64.7227,67.5535,27.21
4557.04,69.0043,68.971,26.646
4558.04,70.7085,70.6864,26.102
4559.04,71.9729,72.0258,25.904
4560.04,74.632,72.758,25.477
4561.05,74.322,72.9376,25.436
4562.05,72.1218,72.5482,25.737
4563.05,71.7139,71.5607,25.87
4564.05,70.6366,70.2779,26.069
4565.05,68.5601,69.374,26.393
4566.05,68.7016,69.4103,26.462
4567.05,71.7717,70.3566,26.02
4568.05,73.6058,71.549,25.535
4569.05,75.6983,72.1581,25.021
4570.05,76.3929,71.8449,24.735
4571.05,73.2877,70.9669,25.043
4572.05,73.4507,70.2932,25.15
4573.05,73.6993,70.4206,25.308
4574.05,72.059,71.21,25.803
4575.05,72.726,71.9723,25.839
4576.05,70.866,72.2295,25.915
4577.05,72.4171,71.9575,25.557
4578.05,72.1212,71.2143,25.694
4579.05,68.1515,70.0238,26.288
4580.05,67.0158,68.6517,26.753
4581.05,66.8804,67.5929,26.843
4582.05,68.4733,67.1487,26.549
4583.05,69.6823,67.1874,26.065
4584.05,69.5279,67.3818,25.753
4585.05,69.606,67.5818,25.721
4586.05,70.1105,67.9546,25.894
4587.05,70.0078,68.7108,26.161
4588.05,71.018,69.7567,25.855
4589.05,72.5119,70.6642,25.724
4590.05,71.8006,70.9799,26.0
4591.05,70.4944,70.5787,25.986
4592.05,71.2752,69.758,25.847
4593.05,72.6749,69.0147,25.534
4594.05,70.2902,68.6431,26.063
4595.05,66.8435,68.5964,26.785
4596.05,67.1302,68.7274,26.832
4597.05,67.6612,68.9784,27.106
4598.05,68.5059,69.2861,26.661
4599.05,71.8461,69.4848,26.451
4600.05,67.2797,69.4583,27.033
4601.05,67.1173,69.3039,26.817
4602.05,69.195,69.2221,26.437
4603.05,69.5125,69.2547,26.151
4604.05,70.9153,69.3088,26.036
4605.05,70.1431,69.4306,26.103
4606.05,70.9042,69.8601,26.008
4607.05,72.2282,70.7565,26.047
4608.05,72.2762,71.9803,26.045
4609.05,75.0676,73.1093,25.659
4610.05,75.6189,73.6415,25.507
4611.05,73.7067,73.4157,25.72
4612.05,72.0154,72.7746,25.867
4613.05,70.4704,72.2215,25.769
4614.05,72.1544,72.0406,25.455
4615.05,72.9807,72.1944,25.607
4616.05,73.1843,72.427,25.721
4617.05,73.3665,72.5032,25.811
4618.05,71.5644,72.3999,26.072
4619.05,71.2635,72.2879,26.009
4620.05,71.8105,72.379,26.113
4621.05,72.3611,72.7346,25.685
4622.05,72.9044,73.1782,25.557
4623.05,72.686,73.4384,25.668
4624.05,72.9585,73.4034,25.595
4625.05,73.5775,73.1696,25.865
4626.05,72.2491,72.8656,26.097
4627.05,71.6345,72.5974,25.972
4628.05,74.3927,72.4146,25.503
4629.05,75.0018,72.3322,25.505
4630.05,73.3326,72.382,25.782
4631.05,73.9651,72.5451,25.772
4632.05,73.7848,72.6189,25.739
4633.05,73.6206,72.3537,25.806
4634.05,71.5724,71.7834,26.121
4635.05,69.4669,71.1921,26.297
4636.05,70.1093,70.7307,26.161
4637.05,71.1983,70.2975,26.083
4638.05,70.1197,69.8435,26.209
4639.05,68.9563,69.526,26.649
4640.05,68.0906,69.5623,26.981
4641.05,66.8595,70.009,27.149
4642.05,67.2859,70.615,27.241
4643.05,68.5545,70.9066,26.881
4644.05,68.3386,70.4987,26.651
4645.05,67.0299,69.4005,26.975
4646.06,65.5041,67.9528,27.599
4647.06,64.8605,66.7137,27.491
4648.06,66.4737,66.2934,27.349
4649.06,69.016,66.937,26.832
4650.06,68.9784,68.298,26.92
4651.06,67.9085,69.7247,27.166
4652.06,67.7208,70.6833,27.158
4653.06,68.9938,70.9405,26.756
4654.06,69.6429,70.5523,26.676
4655.06,67.7368,69.8995,26.914
4656.06,67.3369,69.5943,26.73
4657.06,68.9797,70.116,26.334
4658.06,71.9354,71.4782,25.752
4659.06,76.5049,73.1419,25.346
4660.06,75.6964,74.2832,25.565
4661.06,73.7694,74.3607,25.697
4662.06,72.4909,73.4772,26.033
4663.06,68.9631,72.1206,26.32
4664.06,69.358,70.6569,26.531
4665.06,67.2982,69.0812,27.026
4666.06,66.1372,67.2791,27.42
4667.06,65.7896,65.5373,27.739
4668.06,62.4672,64.5904,28.287
4669.06,63.9339,64.9885,27.973
4670.06,67.364,66.5254,27.007
4671.06,68.848,68.3767,26.389
4672.06,71.7545,69.7703,25.925
4673.06,71.7686,70.4735,25.76
4674.06,70.9731,70.8027,25.817
4675.06,71.7022,71.162,25.64
4676.06,72.7094,71.5613,25.546
4677.06,71.6585,71.608,26.037
4678.06,69.0227,70.9965,26.837
4679.06,68.9249,69.9038,26.691
4680.06,69.395,68.8462,26.756
4681.06,67.9227,68.2487,27.018
4682.06,69.0455,68.237,26.662
4683.06,70.2422,68.701,26.364
4684.06,70.7005,69.3445,26.013
4685.06,72.7537,69.8084,25.71
4686.06,73.7184,69.9339,25.703
4687.06,73.3363,69.8299,25.76
4688.06,69.9062,69.6903,26.506
4689.06,65.9304,69.6091,26.861
4690.06,68.8972,69.5562,26.364
4691.06,71.4598,69.4805,25.752
4692.06,71.8394,69.4626,25.3
4693.06,70.0022,69.686,25.299
4694.06,69.1255,70.1794,25.122
4695.06,75.9979,70.7012,24.544
4696.06,78.6663,70.9122,-1.0
4697.06,71.8572,70.5615,25.6
4698.06,68.3447,69.6552,26.313
4699.06,70.5289,68.5238,26.183
4700.06,69.9518,67.5658,26.144
4701.06,67.5104,66.9075,26.484
4702.06,66.6651,66.4823,26.67
4703.06,62.8074,66.3519,27.042
4704.06,66.0018,66.6675,26.753
4705.06,68.6966,67.2834,25.975
4706.06,68.8209,67.7085,26.035
4707.06,69.323,67.6003,26.004
4708.06,67.6605,67.1677,26.263
4709.06,69.0892,66.9696,25.992
4710.06,69.0356,67.3449,25.799
4711.06,67.3665,68.1041,25.733
4712.06,70.6655,68.7409,24.965
4713.06,71.1626,68.8898,24.977
4714.06,68.971,68.6856,25.505
4715.06,69.6903,68.6776,25.717
4716.06,69.3562,69.2971,26.059
4717.06,69.8884,70.4483,25.778
4718.06,69.5125,71.6542,26.05
4719.06,71.616,72.5168,25.343
4720.06,76.5375,72.9315,24.829
4721.06,74.114,72.9782,25.344
4722.06,69.6312,72.8398,25.949
4723.06,70.7867,72.7672,25.858
4724.06,73.6864,72.8527,25.283
4725.06,74.6856,72.7949,25.115
4726.06,72.7438,72.1064,25.397
4727.06,71.7502,70.6249,25.443
4728.06,72.9284,68.7945,25.587
4729.06,70.7067,67.3898,26.031
4730.06,69.9542,66.8841,26.391
4731.06,68.2672,67.2102,26.802
4732.06,66.5697,68.0094,27.034
4733.06,68.4265,68.9009,26.88
4734.06,71.3589,69.5691,26.491
4735.07,72.3888,69.849,26.195
4736.07,71.8018,69.8503,26.242
4737.07,71.2863,69.8798,26.313
4738.07,71.656,70.1579,26.123
4739.07,71.3656,70.6033,25.988
4740.07,70.4846,70.9276,25.94
4741.07,71.6874,71.0063,25.876
4742.07,75.1212,71.0235,25.743
4743.07,75.9715,71.154,25.553
4744.07,74.5108,71.3662,25.788
4745.07,74.0598,71.6001,25.896
4746.07,74.9963,71.88,25.703
4747.07,73.1954,72.2411,25.858
4748.07,72.5931,72.6374,25.905
4749.07,74.6351,72.9967,25.856
4750.07,73.1382,73.268,26.356
4751.07,71.7133,73.3154,26.666
4752.07,71.5828,72.9616,26.714
4753.07,71.0285,72.2405,26.78
4754.07,68.6831,71.4118,27.191
4755.07,67.9165,70.8014,27.243
4756.07,72.2498,70.6015,26.114
4757.07,73.3763,70.815,26.08
4758.07,69.8964,71.3072,26.48
4759.07,69.5137,71.8701,26.537
4760.07,68.76,72.1864,27.097
4761.07,67.5996,71.9231,27.147
4762.07,70.9996,70.9817,26.67
4763.07,70.2852,69.6534,26.757
4764.07,67.8021,68.4241,27.16
4765.07,66.1759,67.6243,27.826
4766.07,66.1403,67.3523,27.965
4767.07,67.5326,67.7067,27.778
4768.07,68.1884,68.7649,27.567
4769.07,69.1439,70.2311,27.242
4770.07,70.8568,71.4229,26.898
4771.07,71.4265,71.8566,26.826
4772.07,70.6501,71.7416,26.909
4773.07,70.8144,71.7317,26.863
4774.07,71.4401,72.2645,26.894
4775.07,70.5596,73.145,26.849
4776.07,74.4918,73.89,26.336
4777.07,76.5781,74.2764,25.947
4778.07,75.1409,74.3546,26.02
4779.07,73.8962,74.1718,26.346
4780.07,72.1372,73.7701,26.704
4781.07,71.5071,73.2514,26.71
4782.07,71.6142,72.6614,26.572
4783.07,70.276,71.9895,26.729
4784.07,69.849,71.3681,26.969
4785.07,70.3006,70.9313,27.057
4786.07,70.7208,70.6322,26.876
4787.07,71.5736,70.4169,26.644
4788.07,73.1124,70.3523,26.433
4789.07,69.4534,70.4532,27.144
4790.07,67.903,70.695,27.545
4791.07,71.7053,71.1712,26.773
4792.07,73.7793,72.0387,26.113
4793.07,73.9995,73.3166,26.01
4794.07,72.8324,74.7213,26.279
4795.07,70.5966,75.8103,26.639
4796.07,72.9973,76.1573,26.378
4797.07,73.308,75.6208,26.172
4798.07,71.3749,74.469,26.103
4799.07,70.6347,73.26,26.139
4800.07,70.7787,72.5469,26.208
4801.07,72.7364,72.6509,26.098
4802.07,73.5756,73.4224,26.258
4803.07,73.4975,74.2444,26.202
4804.07,73.5904,74.4764,26.136
4805.07,69.5968,73.9762,26.983
4806.07,67.0471,73.1573,27.344
4807.07,72.4473,72.4879,26.707
4808.07,73.4877,72.1618,26.525
4809.07,71.0377,72.2202,26.93
4810.07,69.3574,72.6152,27.076
4811.07,69.7186,73.108,26.888
4812.07,71.4475,73.4563,26.644
4813.07,72.9038,73.6489,26.599
4814.07,73.3043,73.8414,26.658
4815.07,73.7448,74.1737,26.589
4816.07,74.1749,74.6517,26.643
4817.07,73.2114,75.1815,26.813
4818.07,73.719,75.6411,26.667
4819.08,75.4116,75.9481,26.424
4820.08,73.3825,76.0041,26.544
4821.08,75.5568,75.6121,26.303
4822.08,76.2508,74.5945,26.429
4823.08,70.6329,73.1388,27.418
4824.08,66.3181,71.8431,28.243
4825.08,67.6027,71.3822,28.108
4826.08,71.1577,71.848,27.456
4827.08,72.3525,72.5869,27.043
4828.08,72.9659,72.9198,26.81
4829.08,70.5923,72.7463,26.975
4830.08,69.5605,72.3537,27.281
4831.08,70.388,71.9095,27.384
4832.08,69.6983,71.4782,27.615
4833.08,69.1095,71.2801,27.708
4834.08,68.6788,71.5145,27.375
4835.08,68.9101,72.051,27.0
4836.08,71.8258,72.5266,26.759
4837.08,72.3156,72.6472,26.882
4838.08,70.9079,72.3279,27.427
4839.08,69.6103,71.6314,27.923
4840.08,67.6415,70.8291,28.188
4841.08,68.5225,70.2465,27.937
4842.08,69.6934,70.0158,27.705
4843.08,67.6852,70.0674,28.021
4844.08,65.6751,70.3541,28.354
4845.08,67.1456,70.8722,28.127
4846.08,69.4916,71.4198,27.804
4847.08,68.1109,71.5441,27.982
4848.08,67.0231,71.0697,28.281
4849.08,68.0857,70.4138,0.0
4850.08,69.7967,70.1099,0.0
4851.08,69.4116,70.201,0.0
4852.08,66.6331,70.1991,0.0
4853.08,66.9671,69.5771,0.0
4854.08,66.825,68.1361,0.0
4855.08,61.1997,66.1944,0.0
4856.08,59.1768,64.4064,0.0
4857.08,59.5594,63.1353,0.0
4858.08,58.6612,61.8863,0.0
4859.08,60.5845,59.5631,0.0
4860.08,76.7368,55.7941,0.0
4861.08,93.2405,51.8306,0.0
4862.08,94.0748,49.7916,0.0
4863.08,81.3679,50.8412,0.0
4864.08,65.0906,54.1359,0.0
4865.08,57.291,57.9585,0.0
4866.08,58.7221,61.2126,0.0
4867.08,60.0135,63.6091,0.0
4868.08,62.3564,65.1534,0.0
4869.08,63.905,65.7914,0.0
4870.08,61.9239,65.4339,0.0
4871.08,59.4315,64.3099,0.0
4872.08,60.7241,63.2695,0.0
4873.08,62.341,63.3494,0.0
4874.08,62.1897,64.6704,0.0
4875.08,64.954,66.406,28.902
4876.08,65.7754,67.751,28.685
4877.08,67.2742,68.6007,28.759
4878.08,68.325,69.3414,28.265
4879.08,66.6368,70.2046,28.601
4880.08,68.4592,70.9829,28.337
4881.08,70.2286,71.2838,27.64
4882.08,68.4936,71.0039,27.836
4883.08,68.8658,70.4495,27.74
4884.08,67.5277,69.825,28.053
4885.08,66.2928,69.0369,28.61
4886.08,66.5488,68.2081,28.638
4887.08,64.2083,67.6735,29.093
4888.08,64.0305,67.4704,28.958
4889.08,64.2065,67.193,28.572
4890.08,62.4364,66.4916,28.569
4891.08,62.6634,65.7533,28.474
4892.08,64.8384,65.9698,28.398
4893.08,68.2278,67.7897,28.049
4894.08,72.2048,70.775,27.404
4895.08,73.887,73.6655,26.943
4896.08,75.2418,75.4817,26.473
4897.08,76.3105,76.0834,26.32
4898.08,75.3599,75.8398,26.549
4899.08,72.502,75.1224,27.248
4900.08,69.3587,74.2457,27.904
4901.08,70.1763,73.5012,27.378
4902.08,73.8593,72.9905,26.746
4903.08,70.3911,72.6318,27.105
4904.08,68.4444,72.5057,27.124
4905.08,71.6708,72.9216,27.083
4906.08,74.0968,73.8014,26.846
4907.08,72.3045,74.4025,26.918
4908.09,69.817,74.0365,27.412
4909.09,69.7131,72.6804,27.57
4910.09,69.4522,70.9959,27.849
4911.09,67.1247,69.8564,28.419
4912.09,65.4432,69.8416,28.73
4913.09,66.6491,70.8464,28.639
4914.09,67.8833,72.2836,28.464
4915.09,69.9395,73.4901,28.03
4916.09,72.4688,73.895,27.529
4917.09,72.6995,72.9487,27.53
4918.09,70.5049,70.4778,28.067
4919.09,66.5568,67.1013,28.981
4920.09,62.5213,64.1856,30.087
4921.09,60.6503,62.9415,30.438
4922.09,61.7338,63.5568,30.024
4923.09,64.8783,65.1792,29.251
4924.09,66.4196,66.7764,28.748
4925.09,66.067,68.0599,28.477
4926.09,68.25,69.4165,27.953
4927.09,72.2399,71.0568,27.501
4928.09,73.0871,72.7487,27.519
4929.09,72.9487,74.1595,27.573
4930.09,72.889,75.0252,27.465
4931.09,72.9253,75.0996,27.449
4932.09,72.6564,74.2561,27.553
4933.09,71.7551,72.742,27.702
4934.09,71.1774,71.2678,27.858
4935.09,71.7483,70.4723,27.943
4936.09,70.9719,70.236,28.197
4937.09,66.4897,69.7512,28.949
4938.09,63.4374,68.608,29.663
4939.09,63.5476,67.5916,29.919
4940.09,65.0537,67.7947,29.456
4941.09,69.3747,69.4405,0.0
4942.09,71.9809,71.6893,0.0
4943.09,70.5067,73.5092,0.0
4944.09,71.637,74.4302,0.0
4945.09,72.9715,74.5594,0.0
4946.09,74.1601,74.298,0.0
4947.09,75.7912,74.1411,0.0
4948.09,75.3131,74.4093,0.0
4949.09,75.1378,74.9852,0.0
4950.09,75.9278,75.5082,0.0
4951.09,74.8954,75.7266,0.0
4952.09,73.2194,75.5968,0.0
4953.09,71.9809,75.1765,0.0
4954.09,71.4536,74.4782,0.0
4955.09,70.9374,73.2446,0.0
4956.09,68.8123,71.1005,0.0
4957.09,67.8193,68.3552,0.0
4958.09,69.6158,66.4257,0.0
4959.09,71.9514,66.6854,0.0
4960.09,73.388,68.9815,0.0
4961.09,73.4772,71.6973,0.0
4962.09,72.4934,73.4267,0.0
4963.09,71.4764,73.903,0.0
4964.09,72.0516,73.4526,0.0
4965.09,71.8166,72.398,0.0
4966.09,69.2202,71.1749,0.0
4967.09,67.2354,70.2471,0.0
4968.09,67.6421,69.8269,0.0
4969.09,68.6203,69.881,0.0
4970.09,68.8997,70.3388,0.0
4971.09,68.9538,71.0974,0.0
4972.09,70.532,72.0295,0.0
4973.09,72.6226,72.929,0.0
4974.09,72.6884,73.5849,0.0
4975.09,73.532,73.863,0.0
4976.09,76.0256,73.7067,0.0
4977.09,73.6636,73.0964,0.0
4978.09,70.3197,72.1532,0.0
4979.09,69.1944,71.0814,0.0
4980.09,69.3101,69.9542,0.0
4981.09,68.1595,68.5484,0.0
4982.09,65.1644,66.6657,0.0
4983.09,62.7988,64.7498,0.0
4984.09,63.1981,63.7112,0.0
4985.09,64.8777,64.1548,0.0
4986.09,65.3761,65.8954,0.0
4987.09,66.0744,68.162,0.0
4988.09,68.7576,70.0453,0.0
4989.09,69.0467,70.9202,0.0
4990.09,68.2407,70.8174,0.0
4991.09,68.9384,70.3166,0.0
4992.09,67.543,70.0219,0.0
4993.1,69.2208,70.1068,0.0
4994.1,72.4448,70.3917,0.0
4995.1,72.363,70.7295,0.0
4996.1,71.082,71.0759,0.0
4997.1,69.785,71.2457,0.0
4998.1,67.9177,70.9103,0.0
4999.1,66.4965,69.9056,0.0
5000.1,64.7116,68.4875,0.0
5001.1,63.5272,67.2133,0.0
5002.1,64.0004,66.5303,0.0
5003.1,64.8777,66.3765,0.0
5004.1,65.0746,66.2215,0.0
5005.1,67.7947,65.6204,0.0
5006.1,73.1296,64.767,0.0
5007.1,75.8742,64.4889,0.0
5008.1,76.3954,65.3613,0.0
5009.1,75.2559,66.9401,0.0
5010.1,68.7434,68.1312,0.0
5011.1,64.6907,68.1035,0.0
5012.1,64.5615,66.8583,0.0
5013.1,62.9397,65.0715,0.0
5014.1,61.2274,63.6792,0.0
5015.1,62.0697,63.2473,0.0
5016.1,64.0244,63.6048,0.0
5017.1,61.6962,64.1296,0.0
5018.1,61.4274,64.4458,0.0
5019.1,63.5229,64.735,0.0
5020.1,63.4614,65.2432,0.0
5021.1,62.6936,65.8099,0.0
5022.1,64.4169,66.1962,0.0
5023.1,67.8464,66.5285,0.0
5024.1,67.743,67.1308,0.0
5025.1,67.1776,67.9577,0.0
5026.1,67.607,68.4979,0.0
5027.1,67.1099,68.461,0.0
5028.1,66.3925,68.1995,0.0
5029.1,68.2801,68.3103,28.753
5030.1,71.1731,69.048,28.118
5031.1,69.5389,70.196,28.169
5032.1,68.6247,71.3896,28.29
5033.1,71.9268,72.2547,27.953
5034.1,74.0555,72.3193,27.806
5035.1,71.2426,71.3398,28.393
5036.1,67.4372,69.7573,29.234
5037.1,65.9114,68.317,29.666
5038.1,64.679,67.2409,29.875
5039.1,63.9585,65.968,30.078
5040.1,62.0272,64.0607,30.424
5041.1,60.1132,62.3023,30.805
5042.1,61.0336,62.0549,30.601
5043.1,64.6421,63.9302,29.742
5044.1,68.5016,67.1757,28.913
5045.1,70.8408,70.3406,28.217
5046.1,72.9185,72.2971,27.712
5047.1,72.7838,72.6411,27.786
5048.1,70.0822,71.5785,28.314
5049.1,66.8964,69.7666,29.047
5050.1,65.0432,68.0888,29.456
5051.1,65.9323,67.1899,29.164
5052.1,68.3896,67.2477,29.006
5053.1,67.863,68.1257,29.159
5054.1,66.7777,69.4903,29.321
5055.1,68.1417,70.8113,28.78
5056.1,70.0391,71.7249,28.368
5057.1,68.9077,72.2658,28.649
5058.1,68.3466,72.6884,28.575
5059.1,73.2268,73.188,28.041
5060.1,74.1589,73.7578,27.775
5061.1,73.7184,74.2174,27.726
5062.1,74.0611,74.2481,27.5
5063.1,73.3142,73.4698,27.208
5064.1,71.114,71.8283,26.922
5065.1,69.2067,69.9487,27.027
5066.1,68.5736,68.6573,28.235
5067.1,66.6491,68.285,29.274
5068.1,66.5076,68.5299,29.321
5069.1,67.8174,68.9797,29.262
5070.1,68.4382,69.4171,29.158
5071.1,68.7668,69.6454,28.865
5072.1,68.7465,69.4977,28.859
5073.1,67.8187,69.1624,28.806
5074.1,67.8451,69.0517,28.699
5075.1,68.1632,69.2541,28.939
5076.1,68.9735,69.4996,28.627
5077.1,69.4645,69.4079,28.544
5078.1,67.0115,68.6142,29.303
5079.1,63.3414,67.0158,29.761
5080.1,62.5601,65.2635,30.161
5081.1,61.663,64.3406,30.429
5082.11,62.3589,64.5726,30.174
5083.11,64.9159,65.5244,29.606
5084.11,67.4809,66.662,29.064
5085.11,69.3439,67.7848,28.654
5086.11,69.7014,68.8418,28.515
5087.11,68.6603,69.6952,28.53
5088.11,69.622,70.2656,28.08
5089.11,72.3051,70.6476,27.496
5090.11,72.0258,70.9866,27.88
5091.11,68.1035,71.3952,29.004
5092.11,66.1335,71.9391,29.348
5093.11,69.4183,72.5279,28.361
5094.11,72.6958,72.8201,27.413
5095.11,69.9844,72.4122,28.242
5096.11,66.9099,71.1644,29.148
5097.11,65.5355,69.358,29.595
5098.11,64.3259,67.524,30.09
5099.11,65.2438,66.3162,29.922
5100.11,66.3605,66.2596,29.501
5101.11,64.065,67.3603,29.593
5102.11,68.3244,68.9058,28.686
5103.11,70.8544,69.9752,28.367
5104.11,68.6407,70.1942,28.774
5105.11,68.0112,69.7586,28.733
5106.11,67.8205,68.9926,28.66
5107.11,66.8909,68.1109,28.795
5108.11,67.855,67.2963,28.711
5109.11,66.2356,66.7992,28.834
5110.11,65.2174,66.8398,29.361
5111.11,67.2268,67.4655,29.234
5112.11,68.984,68.5016,28.611
5113.11,69.1938,69.5845,28.59
5114.11,69.3882,70.4618,28.501
5115.11,71.2641,71.1601,28.369
5116.11,70.1025,71.7982,28.454
5117.11,68.8978,72.3937,28.609
5118.11,70.1856,72.7967,28.286
5119.11,70.9325,72.7653,27.798
5120.11,71.5102,72.1458,27.946
5121.11,71.1245,71.0279,28.396
5122.11,65.72,69.5968,29.296
5123.11,64.3382,68.0635,29.833
5124.11,65.7631,66.7241,29.721
5125.11,64.8482,65.9157,29.703
5126.11,65.4991,65.7311,29.716
5127.11,66.7561,65.9151,29.444
5128.11,65.5139,66.1224,29.852
5129.11,62.8474,66.2781,30.319
5130.11,64.0508,66.5685,30.077
5131.11,66.4017,67.1345,29.492
5132.11,66.0916,67.8765,29.089
5133.11,67.0471,68.581,28.876
5134.11,68.6068,69.1673,28.817
5135.11,68.3761,69.5986,28.967
5136.11,69.0892,69.6497,28.877
5137.11,67.7658,69.0215,28.938
5138.11,66.2479,67.8876,29.21
5139.11,68.5514,66.8632,29.132
5140.11,66.9911,66.3894,29.292
5141.11,63.9296,66.3624,29.783
5142.11,65.9563,66.4183,29.167
5143.11,66.6946,66.4663,28.969
5144.11,64.2416,66.6595,29.71
