4528.96,156.921,153.966,45.338
4529.96,153.917,153.433,46.139
4530.96,153.569,153.291,46.136
4531.96,157.086,153.34,45.781
4532.96,158.53,153.335,45.529
4533.96,155.685,153.25,45.644
4534.96,155.099,153.366,45.906
4535.96,151.399,153.96,46.479
4536.96,148.511,155.015,47.282
4537.96,154.42,156.106,45.825
4538.96,163.531,156.687,-1.0
4539.96,159.309,156.5,44.605
4540.96,155.229,155.737,44.872
4541.96,156.242,154.899,46.326
4542.96,159.878,154.44,30.031
4543.96,164.394,154.481,24.052
4544.96,155.099,154.867,32.158
4545.96,159.075,155.264,40.11
4546.96,166.655,155.41,-1.0
4547.96,157.422,155.174,40.58
4548.96,155.91,154.635,46.699
4549.96,154.814,154.06,46.476
4550.96,150.449,153.72,47.366
4551.96,151.039,153.655,47.251
4552.96,154.659,153.671,46.72
4553.96,155.078,153.618,46.732
4554.96,152.589,153.594,47.397
4555.96,149.377,153.879,45.992
4556.96,151.245,154.686,38.515
4557.97,159.116,155.923,37.388
4558.97,160.135,157.265,44.108
4559.97,165.396,158.371,-1.0
4560.97,165.091,158.99,-1.0
4561.97,159.079,158.99,46.064
4562.97,157.716,158.426,45.249
4563.97,158.807,157.542,-1.0
4564.97,159.563,156.744,-1.0
4565.97,160.428,156.38,-2.0
4566.97,161.259,156.531,-2.0
4567.97,162.11,156.998,-2.0
4568.97,162.911,157.409,-2.0
4569.97,163.885,157.458,-1.0
4570.97,163.696,157.121,-1.0
4571.97,159.954,156.602,45.746
4572.97,159.531,156.244,45.524
4573.97,162.51,156.24,45.2
4574.97,158.733,156.482,45.15
4575.97,161.158,156.738,44.707
4576.97,163.779,156.785,-1.0
4577.97,159.348,156.494,45.786
4578.97,154.659,155.839,46.088
4579.97,160.745,154.867,-1.0
4580.97,158.31,153.738,45.551
4581.97,155.849,152.664,45.852
4582.97,158.398,151.851,45.596
4583.97,158.925,151.478,45.617
4584.97,155.43,151.621,46.215
4585.97,152.402,152.194,46.82
4586.97,151.084,152.973,47.108
4587.97,154.94,153.677,46.355
4588.97,159.433,154.118,45.309
4589.97,155.906,154.238,45.714
4590.97,154.393,154.121,46.12
4591.97,159.26,153.899,45.255
4592.97,158.847,153.697,45.267
4593.97,155.14,153.63,45.707
4594.97,156.919,153.734,45.716
4595.97,153.58,153.992,46.377
4596.98,150.881,154.33,46.662
4597.98,157.297,154.641,46.022
4598.98,158.103,154.826,45.852
4599.98,156.504,154.832,45.94
4600.98,159.083,154.684,45.41
4601.98,162.579,154.45,-1.0
4602.98,162.464,154.21,-1.0
4603.98,158.477,154.037,45.12
4604.98,154.277,154.011,46.015
4605.98,156.236,154.236,45.889
4606.98,158.162,154.769,45.303
4607.98,156.289,155.528,45.217
4608.98,159.547,156.344,44.756
4609.98,164.133,156.986,-1.0
4610.98,165.573,157.293,-1.0
4611.98,164.876,157.287,-1.0
4612.98,159.411,157.066,45.678
4613.98,156.854,156.775,46.113
4614.98,161.117,156.488,45.431
4615.98,164.011,156.175,-1.0
4616.98,158.563,155.823,46.073
4617.98,155.595,155.455,46.694
4618.98,157.818,155.178,46.77
4619.98,157.316,155.123,46.902
4620.98,155.727,155.355,47.044
4621.98,156.726,155.841,46.901
4622.98,157.102,156.409,46.77
4623.98,158.418,156.826,46.41
4624.98,161.701,156.933,45.984
4625.98,163.208,156.683,-1.0
4626.98,162.763,156.152,-1.0
4627.98,159.937,155.495,46.626
4628.98,157.334,154.875,46.981
4629.98,157.222,154.458,46.961
4630.98,157.812,154.322,46.674
4631.98,157.954,154.361,46.562
4632.98,159.099,154.393,46.716
4633.98,157.952,154.249,46.78
4634.98,156.099,153.931,47.395
4635.98,158.571,153.606,47.185
4636.98,159.069,153.378,47.062
4637.98,156.039,153.281,47.525
4638.99,153.771,153.301,47.814
4639.99,153.039,153.417,47.896
4640.99,154.047,153.647,47.686
4641.99,156.11,153.917,47.432
4642.99,157.082,154.072,47.457
4643.99,154.938,153.862,47.821
4644.99,153.236,153.15,48.07
4645.99,155.188,152.009,47.958
4646.99,152.626,150.685,48.299
4647.99,147.372,149.624,49.204
4648.99,148.3,149.166,49.327
4649.99,151.794,149.408,48.438
4650.99,149.314,150.199,47.401
4651.99,153.899,151.173,46.796
4652.99,160.78,151.959,-1.0
4653.99,157.263,152.388,47.16
4654.99,152.75,152.506,47.953
4655.99,153.228,152.579,48.237
4656.99,155.809,152.902,47.915
4657.99,158.581,153.618,47.341
4658.99,158.894,154.601,47.109
4659.99,160.513,155.495,46.975
4660.99,159.931,155.929,47.16
4661.99,155.28,155.725,47.948
4662.99,154.322,154.946,48.357
4663.99,151.578,153.773,48.392
4664.99,152.186,152.402,48.714
4665.99,152.685,150.97,48.768
4666.99,147.653,149.632,49.718
4667.99,142.623,148.655,50.679
4668.99,144.952,148.259,50.176
4669.99,149.428,148.538,49.03
4670.99,151.938,149.357,48.348
4671.99,154.594,150.419,47.988
4672.99,153.858,151.401,47.82
4673.99,152.365,152.111,48.194
4674.99,153.883,152.53,47.633
4675.99,154.706,152.683,47.663
4676.99,151.279,152.577,48.61
4677.99,149.339,152.194,49.268
4679.0,148.405,151.544,50.058
4680.0,148.377,150.738,49.625
4681.0,151.828,149.949,49.012
4682.0,152.754,149.274,48.831
4683.0,151.674,148.751,48.545
4684.0,153.787,148.332,47.986
4685.0,156.535,147.952,-1.0
4686.0,157.867,147.681,-1.0
4687.0,160.19,147.636,-1.0
4688.0,160.44,147.915,-1.0
4689.0,155.693,148.476,47.521
4690.0,156.321,149.135,47.598
4691.0,152.085,149.701,48.598
4692.0,149.03,150.071,49.372
4693.0,151.462,150.303,49.305
4694.0,152.477,150.48,49.13
4695.0,152.079,150.592,49.084
4696.0,153.014,150.577,49.014
4697.0,153.903,150.319,48.66
4698.0,153.248,149.786,48.677
4699.0,151.273,149.07,49.016
4700.0,149.337,148.324,49.072
4701.0,146.198,147.685,49.765
4702.0,143.489,147.203,50.364
4703.0,146.302,146.902,50.269
4704.0,143.886,146.788,50.923
4705.0,143.457,146.796,51.011
4706.0,147.98,146.817,50.312
4707.0,148.163,146.729,50.355
4708.0,143.377,146.499,50.677
4709.0,147.518,146.233,50.052
4710.0,150.909,146.052,49.347
4711.0,146.898,145.967,49.595
4712.0,147.531,145.91,49.909
4713.0,145.603,145.82,50.165
4714.0,143.052,145.792,50.453
4715.0,152.268,146.015,49.252
4716.0,152.538,146.607,48.876
4717.0,145.375,147.531,50.118
4718.0,145.59,148.542,50.031
4719.0,152.062,149.392,48.764
4720.0,151.857,149.955,48.674
4721.01,151.458,150.228,48.505
4722.01,152.032,150.315,48.428
4723.01,154.348,150.299,47.837
4724.01,158.087,150.193,-1.0
4725.01,155.538,149.912,-1.0
4726.01,154.731,149.333,-1.0
4727.01,156.547,148.397,-1.0
4728.01,148.517,147.197,48.937
4729.01,143.329,145.999,49.995
4730.01,147.138,145.074,49.203
4731.01,153.27,144.614,46.348
4732.01,153.299,144.665,45.926
4733.01,146.101,145.086,48.387
4734.01,142.721,145.651,49.983
4735.01,146.514,146.133,49.499
4736.01,147.858,146.408,49.076
4737.01,145.847,146.528,49.378
4738.01,146.691,146.595,49.532
4739.01,145.961,146.685,49.582
4740.01,143.896,146.815,49.617
4741.01,149.931,146.927,48.624
4742.01,149.705,147.008,48.181
4743.01,151.415,147.097,48.034
4744.01,154.072,147.22,47.649
4745.01,151.928,147.413,48.12
4746.01,149.205,147.685,48.781
4747.01,149.693,148.011,48.52
4748.01,150.813,148.393,48.514
4749.01,151.859,148.779,48.182
4750.01,153.61,149.083,47.625
4751.01,152.377,149.203,48.656
4752.01,148.234,149.046,48.916
4753.01,146.095,148.623,49.628
4754.01,149.457,148.033,49.06
4755.01,152.091,147.443,48.551
4756.01,148.731,147.012,49.381
4757.01,146.87,146.827,49.546
4758.01,150.579,146.857,49.049
4759.01,150.704,146.959,49.319
4760.01,147.388,146.955,49.85
4761.02,147.789,146.64,49.939
4762.02,148.19,145.938,49.969
4763.02,146.825,144.952,50.237
4764.02,144.846,143.939,50.572
4765.02,142.057,143.213,51.244
4766.02,139.415,142.963,51.593
4767.02,142.704,143.215,51.354
4768.02,141.73,143.862,51.685
4769.02,141.313,144.699,51.67
4770.02,147.344,145.476,50.639
4771.02,150.791,146.022,49.917
4772.02,147.264,146.314,50.513
4773.02,143.319,146.483,51.305
4774.02,146.475,146.713,50.766
4775.02,150.158,147.061,50.355
4776.02,149.081,147.453,50.043
4777.02,148.804,147.74,50.634
4778.02,151.643,147.791,49.908
4779.02,151.828,147.584,49.872
4780.02,146.453,147.189,51.407
4781.02,144.575,146.742,51.671
4782.02,147.504,146.321,51.027
4783.02,148.159,145.92,50.887
4784.02,147.498,145.535,50.771
4785.02,146.162,145.161,51.238
4786.02,144.527,144.82,51.462
4787.02,144.199,144.588,51.602
4788.02,143.632,144.504,51.719
4789.02,144.789,144.569,51.535
4790.02,145.509,144.799,51.546
4791.02,143.205,145.2,52.146
4792.02,140.788,145.779,52.522
4793.02,142.062,146.528,52.056
4794.02,144.091,147.342,51.482
4795.02,144.913,148.053,51.193
4796.02,147.994,148.456,50.949
4797.02,147.964,148.405,51.195
4798.02,145.956,147.935,51.541
4799.02,146.906,147.254,51.676
4800.02,143.367,146.668,52.35
4801.02,142.782,146.398,52.216
4802.02,145.182,146.459,51.807
4803.03,145.2,146.654,51.619
4804.03,146.483,146.715,51.196
4805.03,148.649,146.53,51.056
4806.03,149.103,146.194,50.976
4807.03,146.931,145.875,51.533
4808.03,142.297,145.708,52.797
4809.03,140.766,145.7,52.978
4810.03,143.272,145.784,52.612
4811.03,146.192,145.877,51.798
4812.03,146.085,145.952,51.391
4813.03,143.044,146.068,51.867
4814.03,145.149,146.286,51.453
4815.03,150.543,146.632,50.626
4816.03,148.877,147.075,51.089
4817.03,147.409,147.516,51.154
4818.03,148.411,147.854,50.771
4819.03,147.598,148.007,50.535
4820.03,147.474,147.899,50.691
4821.03,144.453,147.453,51.839
4822.03,142.114,146.622,52.724
4823.03,142.104,145.517,53.079
4824.03,140.792,144.398,53.205
4825.03,141.392,143.607,52.877
4826.03,142.267,143.337,53.11
4827.03,137.874,143.485,53.831
4828.03,137.351,143.764,53.938
4829.03,140.158,143.91,53.416
4830.03,141.419,143.811,52.974
4831.03,139.747,143.487,53.076
4832.03,138.098,143.066,53.376
4833.03,139.767,142.71,53.401
4834.03,139.965,142.513,53.433
4835.03,138.004,142.491,53.792
4836.03,139.448,142.572,53.904
4837.03,139.247,142.631,53.696
4838.03,137.587,142.558,54.043
4839.03,139.306,142.287,53.857
4840.03,140.469,141.846,53.496
4841.03,136.35,141.327,54.854
4842.03,133.503,140.831,55.191
4843.04,136.257,140.416,54.467
4844.04,139.798,140.103,55.024
4845.04,139.175,139.861,50.664
4846.04,135.289,139.582,43.901
4847.04,134.624,139.123,43.398
4848.04,137.255,138.413,42.992
4849.04,134.412,137.538,43.812
4850.04,131.026,136.623,0.0
4851.04,132.097,135.693,0.0
4852.04,131.583,134.613,0.0
4853.04,128.196,133.125,0.0
4854.04,129.822,131.015,0.0
4855.04,132.268,128.225,-2.0
4856.04,127.373,124.879,-2.0
4857.04,128.516,121.09,-2.0
4858.04,137.406,116.786,-2.0
4859.04,151.788,111.938,-2.0
4860.04,207.673,106.8,-2.0
4861.04,312.382,102.118,-2.0
4862.04,390.345,99.0748,-2.0
4863.04,373.72,98.5457,-2.0
4864.04,279.933,100.653,-2.0
4865.04,181.375,104.823,-2.0
4866.04,135.996,110.038,-2.0
4867.04,126.836,115.261,-2.0
4868.04,123.824,119.786,-2.0
4869.04,122.162,123.238,0.0
4870.04,121.997,125.569,0.0
4871.04,121.796,126.964,0.0
4872.04,123.374,127.81,0.0
4873.04,124.887,128.593,0.0
4874.04,124.916,129.584,0.0
4875.04,127.495,130.847,0.0
4876.04,128.312,132.25,56.355
4877.04,126.999,133.657,56.577
4878.04,127.31,135.0,56.814
4879.04,131.746,136.204,56.062
4880.04,133.393,137.172,55.668
4881.04,133.029,137.778,55.356
4882.04,136.332,137.965,54.307
4883.04,139.373,137.799,53.609
4884.04,138.972,137.441,53.671
4885.05,135.126,137.066,54.798
4886.05,131.689,136.775,55.721
4887.05,132.695,136.584,55.628
4888.05,130.015,136.434,56.381
4889.05,129.704,136.222,56.39
4890.05,135.283,135.933,54.899
4891.05,135.887,135.736,54.775
4892.05,129.697,135.946,56.294
4893.05,126.368,136.834,-1.0
4894.05,131.498,138.374,56.0
4895.05,135.543,140.229,54.796
4896.05,139.965,141.944,53.794
4897.05,143.089,143.152,52.931
4898.05,141.728,143.687,53.379
4899.05,140.5,143.597,54.048
4900.05,140.914,143.089,53.959
4901.05,139.218,142.446,54.464
4902.05,138.085,141.905,54.655
4903.05,140.121,141.594,54.235
4904.05,141.146,141.567,54.124
4905.05,140.076,141.83,54.036
4906.05,141.661,142.232,53.737
4907.05,142.641,142.487,53.672
4908.05,140.091,142.346,54.197
4909.05,137.626,141.704,54.98
4910.05,135.706,140.729,55.565
4911.05,133.704,139.784,55.948
4912.05,133.627,139.271,55.618
4913.05,136.784,139.338,54.865
4914.05,135.815,139.839,54.483
4915.05,138.313,140.426,53.993
4916.05,142.196,140.648,53.421
4917.05,140.221,140.099,53.736
4918.05,138.563,138.586,54.646
4919.05,136.729,136.279,55.409
4920.05,131.514,133.676,56.509
4921.05,128.115,131.42,57.309
4922.05,123.352,130.047,58.404
4923.05,124.116,129.759,58.43
4924.05,130.267,130.45,57.232
4925.06,133.035,131.916,56.511
4926.06,132.519,133.922,56.503
4927.06,133.863,136.123,56.156
4928.06,137.607,138.244,55.113
4929.06,140.894,140.013,54.304
4930.06,140.26,141.201,54.406
4931.06,139.769,141.691,54.432
4932.06,141.98,141.472,53.543
4933.06,141.272,140.679,53.509
4934.06,137.003,139.613,54.855
4935.06,135.224,138.628,55.578
4936.06,135.63,137.898,55.477
4937.06,135.516,137.331,55.273
4938.06,135.653,136.841,54.957
4939.06,135.248,136.513,55.509
4940.06,131.711,136.542,50.073
4941.06,133.295,137.101,45.579
4942.06,138.769,138.093,0.0
4943.06,139.458,139.224,0.0
4944.06,139.102,140.182,0.0
4945.06,138.905,140.764,0.0
4946.06,138.893,141.014,0.0
4947.06,138.95,141.122,0.0
4948.06,138.346,141.276,0.0
4949.06,138.075,141.525,0.0
4950.06,140.843,141.805,0.0
4951.06,143.135,141.984,0.0
4952.06,138.887,141.937,0.0
4953.06,136.521,141.59,-2.0
4954.06,143.965,140.898,-2.0
4955.06,141.803,139.812,-2.0
4956.06,141.767,138.358,-2.0
4957.06,144.74,136.745,-2.0
4958.06,146.674,135.457,-2.0
4959.06,155.361,134.977,-2.0
4960.06,164.617,135.437,-2.0
4961.06,162.771,136.527,-2.0
4962.06,153.394,137.725,-2.0
4963.06,143.459,138.543,-2.0
4964.06,139.1,138.732,-2.0
4965.06,139.116,138.354,-2.0
4966.06,138.634,137.668,-2.0
4967.07,136.938,136.967,-2.0
4968.07,135.783,136.478,0.0
4969.07,135.346,136.306,0.0
4970.07,135.866,136.474,0.0
4971.07,137.544,136.914,0.0
4972.07,139.625,137.536,0.0
4973.07,140.518,138.195,0.0
4974.07,138.915,138.748,0.0
4975.07,136.721,139.066,0.0
4976.07,138.097,139.092,0.0
4977.07,141.1,138.799,0.0
4978.07,138.549,138.201,0.0
4979.07,135.191,137.335,0.0
4980.07,135.077,136.22,0.0
4981.07,132.378,134.864,0.0
4982.07,127.224,133.367,0.0
4983.07,126.378,132.002,0.0
4984.07,128.599,131.105,0.0
4985.07,129.224,130.934,0.0
4986.07,129.807,131.508,0.0
4987.07,132.628,132.588,0.0
4988.07,136.196,133.78,0.0
4989.07,137.78,134.691,0.0
4990.07,135.337,135.146,0.0
4991.07,132.752,135.211,0.0
4992.07,134.308,135.098,0.0
4993.07,133.533,135.012,0.0
4994.07,131.123,135.053,0.0
4995.07,135.852,135.207,0.0
4996.07,137.302,135.376,0.0
4997.07,135.657,135.401,0.0
4998.07,137.803,135.126,0.0
4999.07,137.691,134.455,0.0
5000.07,133.694,133.479,0.0
5001.07,131.858,132.427,-2.0
5002.07,137.823,131.532,-2.0
5003.07,138.984,130.893,-2.0
5004.07,142.629,130.446,-2.0
5005.07,154.119,130.09,-2.0
5006.08,171.862,129.803,-2.0
5007.08,200.821,129.72,-2.0
5008.08,219.142,129.962,-2.0
5009.08,199.169,130.436,-2.0
5010.08,170.695,130.861,-2.0
5011.08,150.496,130.895,-2.0
5012.08,139.255,130.342,-2.0
5013.08,135.797,129.256,-2.0
5014.08,133.552,127.952,-2.0
5015.08,130.721,126.797,0.0
5016.08,129.636,126.004,0.0
5017.08,129.397,125.628,0.0
5018.08,127.426,125.611,0.0
5019.08,127.184,125.943,0.0
5020.08,129.547,126.614,0.0
5021.08,129.887,127.487,0.0
5022.08,127.074,128.438,0.0
5023.08,125.188,129.36,0.0
5024.08,126.98,130.22,0.0
5025.08,127.957,130.981,0.0
5026.08,130.719,131.559,0.0
5027.08,133.584,131.916,0.0
5028.08,130.676,132.118,0.0
5029.08,127.198,132.291,0.0
5030.08,129.36,132.555,58.291
5031.08,130.072,132.98,57.988
5032.08,131.197,133.523,57.717
5033.08,134.896,133.995,57.012
5034.08,137.085,134.152,56.526
5035.08,134.091,133.82,57.08
5036.08,129.614,133.015,57.904
5037.08,129.183,131.876,57.789
5038.08,130.23,130.59,58.029
5039.08,128.394,129.232,58.99
5040.08,124.881,127.902,59.935
5041.08,122.951,126.923,60.589
5042.08,123.209,126.679,60.805
5043.08,122.359,127.387,60.74
5044.08,122.426,128.919,-1.0
5045.08,128.67,130.798,58.813
5046.08,130.263,132.407,58.008
5047.08,129.994,133.281,58.083
5048.09,130.729,133.249,57.879
5049.09,129.722,132.482,58.277
5050.09,126.024,131.394,59.485
5051.09,125.63,130.385,59.412
5052.09,131.199,129.771,58.428
5053.09,129.795,129.818,58.33
5054.09,128.603,130.472,58.303
5055.09,132.158,131.396,57.316
5056.09,135.496,132.37,56.492
5057.09,134.768,133.247,56.797
5058.09,132.441,133.975,57.401
5059.09,132.374,134.579,57.551
5060.09,131.386,135.061,57.733
5061.09,130.655,135.362,57.909
5062.09,130.436,135.384,58.322
5063.09,129.956,134.998,58.493
5064.09,130.948,134.199,58.097
5065.09,133.169,133.163,57.779
5066.09,132.842,132.126,57.757
5067.09,130.836,131.337,58.003
5068.09,129.99,130.883,58.54
5069.09,130.623,130.729,58.546
5070.09,130.93,130.763,58.439
5071.09,129.323,130.82,58.768
5072.09,127.82,130.788,58.878
5073.09,129.266,130.704,58.592
5074.09,130.261,130.657,58.235
5075.09,129.482,130.658,58.06
5076.09,127.702,130.653,58.525
5077.09,126.262,130.503,59.399
5078.09,126.557,130.07,59.925
5079.09,126.397,129.309,60.196
5080.09,123.277,128.402,60.934
5081.09,122.194,127.657,61.736
5082.09,122.211,127.297,61.491
5083.09,122.567,127.393,61.098
5084.09,124.108,127.887,60.648
5085.09,125.813,128.636,59.944
5086.09,126.937,129.464,59.624
5087.09,128.878,130.23,59.182
5088.1,131.024,130.891,58.394
5089.1,131.471,131.455,58.291
5090.1,131.538,131.953,58.124
5091.1,132.612,132.413,57.791
5092.1,131.133,132.832,58.222
5093.1,127.871,133.139,58.808
5094.1,129.758,133.196,58.535
5095.1,130.196,132.862,58.137
5096.1,129.211,132.087,58.005
5097.1,128.03,131.001,58.415
5098.1,125.497,129.838,59.467
5099.1,122.302,128.882,60.536
5100.1,121.714,128.359,60.782
5101.1,125.359,128.351,60.089
5102.1,128.367,128.723,59.061
5103.1,129.238,129.217,58.791
5104.1,128.774,129.58,59.046
5105.1,127.824,129.651,59.252
5106.1,127.755,129.407,59.25
5107.1,129.173,128.939,58.931
5108.1,129.158,128.418,58.966
5109.1,123.608,128.015,59.595
5110.1,122.003,127.853,59.796
5111.1,125.654,128.02,59.458
5112.1,125.776,128.51,59.723
5113.1,125.087,129.211,60.148
5114.1,129.303,130.009,59.336
5115.1,128.591,130.794,58.683
5116.1,130.767,131.491,57.868
5117.1,134.323,132.041,56.83
5118.1,134.133,132.366,56.666
5119.1,133.336,132.374,57.214
5120.1,132.992,132.004,57.513
5121.1,131.105,131.274,58.174
5122.1,128.373,130.259,59.135
5123.1,124.114,129.097,60.388
5124.1,122.015,127.961,61.042
5125.1,123.964,127.017,60.681
5126.1,125.542,126.319,60.348
5127.1,123.915,125.858,60.626
5128.1,121.716,125.618,60.998
5129.1,123.468,125.603,60.846
5130.11,124.196,125.835,60.716
5131.11,123.732,126.313,60.767
5132.11,125.03,126.966,60.606
5133.11,124.578,127.684,60.623
5134.11,122.589,128.357,61.082
5135.11,123.933,128.855,60.75
5136.11,125.455,129.075,60.088
5137.11,125.345,128.959,60.051
5138.11,124.682,128.563,60.438
5139.11,123.226,128.054,60.894
5140.11,121.32,127.586,61.467
5141.11,121.161,127.232,61.399
5142.11,125.001,126.978,60.465
5143.11,127.141,126.763,59.736
5144.11,125.434,126.545,59.914
5145.11,123.417,126.299,60.282
5146.11,122.514,126.024,60.232
5147.11,122.916,125.778,60.319
5148.11,123.519,125.628,60.227
5149.11,123.032,125.546,60.338
5150.11,125.137,125.418,60.247
5151.11,125.864,125.164,60.09
5152.11,121.23,124.814,60.75
5153.11,119.919,124.495,61.535
5154.11,120.274,124.444,61.638
5155.11,118.967,124.873,61.873
5156.11,119.794,125.821,61.631
5157.11,124.438,127.094,60.474
5158.11,128.335,128.386,59.369
5159.11,128.827,129.384,58.993
5160.11,128.276,129.879,59.179
5161.11,128.005,129.811,59.058
5162.11,127.684,129.187,59.359
5163.11,126.602,128.02,59.93
5164.11,125.475,126.24,60.185
5165.11,124.147,123.779,60.791
5166.11,119.76,120.771,62.147
5167.11,113.524,117.689,64.17
5168.11,109.114,115.125,65.592
5169.11,108.698,113.556,65.71
5170.12,110.19,112.987,65.127
5171.12,111.315,113.091,64.514
5172.12,112.194,113.556,64.346
5173.12,111.1,114.352,-1.0
5174.12,111.689,115.658,-1.0
5175.12,115.354,117.535,-1.0
5176.12,119.317,119.738,62.672
5177.12,121.289,121.871,61.647
5178.12,122.05,123.488,61.28
5179.12,124.055,124.255,60.775
5180.12,126.036,124.029,60.182
5181.12,125.479,122.862,60.362
5182.12,122.117,121.013,61.571
5183.12,117.801,118.995,63.064
5184.12,114.502,117.5,64.173
5185.12,112.588,117.069,-1.0
5186.12,111.386,117.799,-1.0
5187.12,115.597,119.31,63.66
5188.12,122.465,121.017,61.575
5189.12,125.528,122.414,59.594
5190.12,125.748,123.193,58.035
5191.12,125.058,123.283,59.3
5192.12,123.085,122.872,61.033
5193.12,121.204,122.308,61.732
5194.12,122.199,121.873,61.389
5195.12,122.9,121.717,61.244
5196.12,120.004,121.879,61.941
5197.12,120.929,122.351,61.119
5198.12,128.878,123.059,58.729
5199.12,134.453,123.864,57.217
5200.12,134.729,124.58,-1.0
5201.12,135.034,124.977,-1.0
5202.12,135.132,124.851,-1.0
5203.12,130.647,124.092,58.806
5204.12,125.219,122.758,60.397
5205.12,122.52,121.125,61.248
5206.12,118.094,119.563,62.416
5207.12,113.829,118.401,63.638
5208.12,115.784,117.82,63.276
5209.12,118.175,117.899,62.618
5210.12,118.269,118.621,62.581
5211.12,119.276,119.888,62.219
5212.13,124.171,121.476,60.553
5213.13,129.315,123.03,59.059
5214.13,129.429,124.206,59.154
5215.13,126.455,124.808,59.83
5216.13,124.723,124.94,60.52
5217.13,124.001,124.932,60.478
5218.13,123.039,125.115,60.942
5219.13,122.306,125.615,61.594
5220.13,123.281,126.287,60.762
5221.13,125.377,126.82,60.279
5222.13,124.578,126.83,60.656
5223.13,124.572,126.065,58.894
5224.13,124.617,124.525,57.836
5225.13,120.994,122.522,60.141
5226.13,115.566,120.618,63.34
5227.13,113.235,119.406,65.008
5228.13,116.475,119.235,64.258
5229.13,116.634,120.067,63.597
5230.13,115.893,121.417,64.284
5231.13,119.864,122.654,63.217
5232.13,124.422,123.329,60.393
5233.13,126.567,123.394,60.658
5234.13,124.897,123.171,61.126
5235.13,119.98,123.128,62.351
5236.13,118.094,123.549,63.123
5237.13,122.317,124.417,61.717
5238.13,127.088,125.491,60.401
5239.13,127.9,126.482,59.907
5240.13,125.441,127.224,60.499
5241.13,123.677,127.692,60.929
5242.13,126.327,127.956,59.982
5243.13,129.313,128.07,59.381
5244.13,126.35,128.011,60.455
5245.13,123.453,127.658,60.563
5246.13,126.279,126.946,60.334
5247.13,129.38,125.953,59.768
5248.13,125.363,124.875,60.296
5249.13,121.005,123.929,61.831
5250.13,124.643,123.26,61.331
5251.13,124.54,122.941,61.052
5252.14,123.307,122.935,61.461
5253.14,124.202,123.122,61.442
5254.14,123.885,123.407,61.684
5255.14,119.996,123.815,62.94
5256.14,117.23,124.426,63.391
5257.14,123.161,125.229,62.04
5258.14,127.289,126.039,60.408
5259.14,126.881,126.545,59.987
5260.14,126.695,126.431,60.204
5261.14,126.028,125.51,60.387
5262.14,123.752,123.836,61.453
5263.14,120.451,121.7,62.619
5264.14,119.103,119.514,63.188
5265.14,117.429,117.679,63.547
5266.14,115.078,116.414,63.902
5267.14,114.718,115.686,64.291
5268.14,112.112,115.277,65.334
5269.14,109.971,115.029,66.0
5270.14,112.237,115.027,65.699
5271.14,114.268,115.462,65.337
5272.14,113.77,116.378,65.182
5273.14,115.904,117.592,64.542
5274.14,117.846,118.851,63.892
5275.14,119.284,120.034,63.04
5276.14,119.888,121.173,62.708
5277.14,118.8,122.333,62.851
5278.14,119.056,123.458,62.243
5279.14,122.955,124.336,61.148
5280.14,123.96,124.737,60.837
5281.14,124.662,124.597,60.761
5282.14,125.876,124.072,60.763
5283.14,124.621,123.531,61.406
5284.14,121.985,123.394,62.414
5285.14,120.791,123.897,62.732
5286.14,122.719,124.959,61.738
5287.14,125.343,126.264,61.067
5288.14,124.735,127.462,61.228
5289.14,123.083,128.347,61.527
5290.14,126.11,128.866,61.35
5291.14,130.224,129.053,59.572
5292.15,130.049,128.965,59.357
5293.15,127.692,128.632,60.392
5294.15,128.137,128.036,60.177
5295.15,129.527,127.127,59.852
5296.15,126.266,125.917,61.388
5297.15,122.152,124.59,62.159
5298.15,120.714,123.447,62.477
5299.15,121.123,122.752,62.492
5300.15,119.697,122.622,62.475
5301.15,117.087,123.0,63.63
5302.15,120.496,123.757,63.101
5303.15,123.661,124.725,61.937
5304.15,124.297,125.725,61.511
5305.15,125.695,126.573,61.074
5306.15,128.127,127.157,60.175
5307.15,129.116,127.478,59.859
5308.15,126.419,127.645,60.325
5309.15,126.252,127.775,60.443
5310.15,127.267,127.918,60.244
5311.15,126.775,128.017,60.202
5312.15,129.012,127.957,59.939
5313.15,129.669,127.647,59.904
5314.15,125.89,127.064,60.414
5315.15,126.665,126.291,60.392
5316.15,126.952,125.516,60.656
5317.15,119.278,124.959,62.301
5318.15,119.137,124.761,62.937
5319.15,123.492,124.883,62.223
5320.15,126.337,125.138,60.97
5321.15,126.531,125.28,60.617
5322.15,124.597,125.087,61.146
5323.15,122.91,124.464,60.972
5324.15,124.717,123.464,60.683
5325.15,125.611,122.207,61.094
5326.15,122.585,120.793,62.173
5327.15,118.033,119.345,63.545
5328.15,115.621,118.149,64.47
5329.15,115.507,117.573,64.383
5330.15,113.801,117.834,64.737
5331.15,114.303,118.832,64.614
5332.15,119.552,120.24,62.89
5333.15,124.047,121.708,61.597
5334.16,123.435,122.951,62.279
5335.16,122.556,123.803,62.004
5336.16,125.784,124.22,60.789
5337.16,125.878,124.239,60.753
5338.16,121.365,123.903,61.876
5339.16,120.417,123.285,62.256
5340.16,120.177,122.569,62.107
5341.16,118.908,122.032,63.485
5342.16,118.137,121.871,63.891
5343.16,119.847,122.066,62.407
5344.16,123.937,122.437,61.298
5345.16,126.114,122.776,60.581
5346.16,121.898,122.937,61.472
