4423.98,14.6692,15.9836,11.115
4424.98,15.6202,16.0401,10.683
4425.98,15.9984,16.0647,10.231
4426.98,16.1865,16.0757,10.192
4427.98,17.3899,16.1313,10.2
4428.98,18.9536,16.1696,10.24
4429.98,19.0421,16.1605,10.416
4430.98,15.7722,16.141,10.746
4431.98,16.9955,16.1122,10.745
4432.98,17.6524,15.9494,10.699
4433.98,15.7915,15.5657,10.815
4434.98,15.523,15.2114,10.783
4435.98,14.2606,15.2763,10.887
4436.98,15.2333,15.853,10.93
4437.98,15.7916,16.5959,10.916
4438.98,17.7199,17.047,10.609
4439.98,19.6237,16.9935,10.102
4440.98,16.3348,16.5042,10.333
4441.98,16.2668,15.9192,10.705
4442.98,16.0953,15.655,10.974
4443.98,14.2652,15.9105,11.288
4444.98,15.9773,16.4881,10.969
4445.98,16.6613,17.0009,10.784
4446.98,16.8352,17.2391,10.804
4447.98,17.9473,17.2566,10.702
4448.98,18.1726,17.2158,10.659
4449.98,17.1808,17.1673,10.655
4450.98,18.2682,17.0677,10.399
4451.98,19.0776,16.862,10.099
4452.98,17.6478,16.4508,10.404
4453.98,14.9135,15.8301,11.002
4454.98,13.8935,15.2655,11.272
4455.99,15.265,15.0307,10.858
4456.99,15.3414,15.1126,10.804
4457.99,14.5051,15.2776,10.903
4458.99,14.7004,15.3374,10.835
4459.99,15.0846,15.317,10.854
4460.99,14.169,15.342,10.863
4461.99,14.0339,15.5104,10.88
4462.99,17.5341,15.8579,10.731
4463.99,17.7849,16.2697,10.704
4464.99,16.9542,16.5478,10.885
4465.99,18.4521,16.6027,10.894
4466.99,19.3236,16.4927,10.922
4467.99,15.9424,16.3239,11.161
4468.99,16.8395,16.1887,10.845
4469.99,18.7181,16.2088,10.431
4470.99,18.4948,16.4769,10.572
4471.99,18.2877,16.9192,10.643
4472.99,17.874,17.3684,10.697
4473.99,16.5248,17.6872,10.924
4474.99,16.4393,17.8513,10.988
4475.99,17.2755,17.9563,10.908
4476.99,18.8611,18.0418,10.737
4477.99,20.771,17.9756,10.55
4478.99,19.5255,17.6087,10.664
4479.99,16.884,16.9871,10.951
4480.99,16.5203,16.4253,11.094
4481.99,17.1572,16.2749,11.124
4482.99,17.5081,16.6073,10.932
4483.99,17.9928,17.2245,10.665
4484.99,18.2351,17.8273,10.604
4485.99,19.6181,18.147,10.539
4486.99,20.553,18.0509,10.514
4487.99,18.283,17.6293,10.796
4488.99,17.8368,17.1595,11.051
4489.99,17.7615,16.9335,11.057
4490.99,17.3166,17.0417,10.91
4491.99,17.4029,17.2943,10.764
4492.99,17.7786,17.388,10.733
4493.99,17.0733,17.2028,11.006
4494.99,16.7846,16.9458,11.277
4495.99,16.4121,16.9145,11.343
4496.99,16.8004,17.1605,11.151
4497.99,18.6582,17.4976,10.949
4498.99,19.5643,17.7349,10.798
4499.99,18.9657,17.8005,10.686
4500.99,18.5245,17.7852,10.691
4501.99,17.6731,17.8967,10.408
4502.99,17.7925,18.2115,10.001
4503.99,20.5569,18.6166,9.668
4504.99,21.3153,18.917,9.756
4505.99,19.736,18.9667,10.289
4506.99,18.8362,18.8168,10.649
4507.99,19.4627,18.6468,10.848
4508.99,20.4573,18.5863,10.894
4509.99,19.1548,18.6142,11.015
4510.99,17.0165,18.6103,11.219
4511.99,17.8826,18.467,10.872
4512.99,19.1457,18.2088,10.584
4513.99,17.9642,17.9605,10.594
4514.99,17.7572,17.807,10.586
4515.99,17.998,17.7651,10.608
4516.99,18.0032,17.7725,10.681
4517.99,17.6409,17.7563,10.998
4518.99,16.0881,17.7751,11.295
4519.99,17.2505,17.9044,11.261
4520.99,18.6761,18.0642,11.068
4521.99,18.4873,18.0946,11.099
4522.99,17.4886,17.9175,11.182
4523.99,17.4598,17.6084,11.067
4524.99,18.8766,17.2661,10.695
4525.99,16.6336,16.8711,10.752
4526.99,15.1513,16.399,10.729
4527.99,16.464,15.9475,10.371
4528.99,16.0129,15.6959,10.498
4529.99,13.7492,15.7347,10.869
4530.99,16.8363,15.9786,10.581
4531.99,17.6189,16.2267,10.625
4532.99,14.7783,16.2814,11.055
4533.99,15.6659,16.1427,10.923
4534.99,16.5412,16.0394,10.644
4535.99,15.1775,16.2529,10.511
4536.99,17.1601,16.8362,10.419
4537.99,19.7981,17.5179,10.555
4538.99,17.9351,17.9273,10.923
4539.99,18.1985,17.9332,10.998
4540.99,17.8212,17.7395,10.851
4541.99,15.9773,17.6199,10.894
4542.99,17.8245,17.6454,10.637
4543.99,19.9668,17.6747,10.482
4544.99,18.6958,17.5866,10.601
4545.99,17.9365,17.4308,10.712
4547.0,17.8419,17.292,10.75
4548.0,16.9705,17.1405,11.012
4549.0,17.1402,16.9576,11.296
4550.0,15.3852,16.8573,11.643
4551.0,15.6348,16.9465,11.478
4552.0,17.2173,17.1197,11.291
4553.0,17.1941,17.1586,11.239
4554.0,17.2255,17.042,11.167
4555.0,19.199,16.9517,11.024
4556.0,18.5719,17.0792,11.11
4557.0,16.5229,17.4825,11.254
4558.0,17.0805,17.9938,11.047
4559.0,17.6692,18.3818,10.822
4560.0,17.8457,18.5784,10.811
4561.0,19.0144,18.6228,10.869
4562.0,19.4643,18.536,10.763
4563.0,17.9976,18.298,10.787
4564.0,18.6398,17.9445,10.825
4565.0,18.5331,17.6523,10.737
4566.0,18.5643,17.6173,11.179
4567.0,19.4854,17.8825,10.96
4568.0,18.4183,18.2577,11.076
4569.0,17.8935,18.4606,11.128
4570.0,19.7503,18.3679,10.906
4571.0,18.9392,18.0826,11.069
4572.0,16.8359,17.8435,10.972
4573.0,18.4867,17.8618,10.501
4574.0,19.6609,18.1191,10.157
4575.0,18.6599,18.3807,10.329
4576.0,18.9966,18.479,10.695
4577.0,20.2189,18.4196,10.707
4578.0,19.5468,18.2295,10.832
4579.0,16.6989,17.896,11.281
4580.0,15.9968,17.4886,11.565
4581.0,17.5223,17.1743,11.626
4582.0,17.5209,17.0723,11.525
4583.0,18.0596,17.1526,11.362
4584.0,17.9046,17.268,11.327
4585.0,17.7474,17.3026,11.255
4586.0,17.6429,17.3171,11.241
4587.0,16.485,17.4647,11.419
4588.0,16.8359,17.7685,11.354
4589.0,17.4285,18.0855,11.305
4590.0,19.676,18.2282,11.111
4591.0,20.1765,18.1219,10.871
4592.0,16.1673,17.8569,11.084
4593.0,16.725,17.6126,10.843
4594.0,18.3521,17.5051,10.439
4595.0,18.1808,17.5116,10.546
4596.0,18.6119,17.5649,10.814
4597.0,18.1302,17.6418,11.048
4598.0,17.8089,17.731,11.12
4599.0,17.784,17.7816,10.83
4600.0,17.9662,17.7538,10.503
4601.0,18.0042,17.6761,10.608
4602.0,16.8102,17.6221,11.096
4603.0,17.1576,17.6261,11.412
4604.0,18.1546,17.6574,11.289
4605.0,17.517,17.7041,11.14
4606.0,16.6413,17.8106,10.968
4607.0,18.6715,18.0306,10.903
4608.0,18.9846,18.3558,11.277
4609.0,17.9872,18.6934,11.575
4610.0,18.7569,18.8872,11.405
4611.0,20.4259,18.8325,10.776
4612.0,18.7928,18.6285,10.153
4613.0,18.846,18.4548,10.385
4614.0,20.2396,18.3979,10.858
4615.0,18.785,18.4532,10.94
4616.0,18.4742,18.5435,11.001
4617.0,19.7151,18.5859,10.88
4618.0,20.0201,18.564,10.935
4619.0,18.9149,18.5281,11.154
4620.0,18.8336,18.5446,11.278
4621.0,18.8192,18.6459,11.282
4622.0,18.4564,18.782,11.245
4623.0,18.4804,18.8458,11.127
4624.0,19.5415,18.8044,11.05
4625.0,20.8813,18.7267,11.024
4626.0,20.6187,18.6494,11.118
4627.0,19.8595,18.588,11.328
4628.0,18.5038,18.5663,11.615
4629.0,17.3515,18.5728,11.788
4630.0,18.6817,18.5964,11.562
4631.0,19.7531,18.6452,11.353
4632.0,18.7927,18.6915,11.428
4633.0,18.5285,18.6418,11.318
4634.0,19.1648,18.4831,11.106
4635.0,19.4045,18.3163,11.072
4636.0,18.752,18.1924,11.133
4637.0,18.4008,18.0651,11.385
4638.0,18.8681,17.9164,11.356
4639.0,17.6188,17.8077,11.583
4640.0,16.9988,17.8128,11.604
4641.0,18.5726,17.9568,11.353
4642.0,19.7746,18.1736,11.112
4643.01,18.3669,18.3138,11.01
4644.01,17.4278,18.2347,11.063
4645.01,17.8465,17.9398,11.277
4646.01,17.9215,17.5297,11.635
4647.01,17.7939,17.1414,11.831
4648.01,17.6988,16.9805,11.822
4649.01,17.4064,17.1503,11.815
4650.01,18.0033,17.5363,11.659
4651.01,18.5882,17.9251,11.46
4652.01,17.3318,18.1605,11.338
4653.01,18.2921,18.2104,11.236
4654.01,17.5867,18.0986,11.256
4655.01,16.7247,17.9043,11.501
4656.01,18.4022,17.7964,11.593
4657.01,18.2696,17.9273,11.706
4658.01,19.1911,18.3184,11.435
4659.01,19.784,18.8339,11.325
4660.01,18.6283,19.2167,11.424
4661.01,18.3968,19.2789,11.49
4662.01,19.3131,19.0499,11.264
4663.01,19.5339,18.6807,10.98
4664.01,17.958,18.2939,11.245
4665.01,17.1392,17.8993,11.43
4666.01,18.1549,17.4312,11.308
4667.01,17.3276,16.9182,11.506
4668.01,15.7836,16.5688,11.987
4669.01,16.6366,16.6103,11.818
4670.01,18.7812,17.0346,11.607
4671.01,18.3478,17.5869,11.641
4672.01,18.8445,17.9983,11.494
4673.01,19.5156,18.1786,11.318
4674.01,18.202,18.2339,11.331
4675.01,17.1533,18.3151,11.39
4676.01,18.6115,18.4542,11.29
4677.01,19.2831,18.5145,11.295
4678.01,17.9532,18.363,11.551
4679.01,18.1755,18.0457,11.596
4680.01,18.3001,17.7231,11.501
4681.01,17.5465,17.5287,11.715
4682.01,17.3325,17.4965,11.518
4683.01,19.306,17.6122,10.012
4684.01,21.413,17.8131,9.557
4685.01,20.5613,17.98,10.865
4686.01,17.9486,18.044,11.47
4687.01,16.3436,18.0308,11.38
4688.01,16.6584,17.9996,11.284
4689.01,17.2551,17.98,11.062
4690.01,18.6991,17.9707,10.816
4691.01,19.8303,17.9517,10.586
4692.01,18.3304,17.9365,10.81
4693.01,17.4035,17.9924,11.135
4694.01,18.6287,18.1351,11.097
4695.01,20.2044,18.2937,11.048
4696.01,19.9683,18.3838,10.907
4697.01,19.6725,18.3308,10.766
4698.01,17.6581,18.0957,10.946
4699.01,15.8469,17.7642,11.252
4700.01,16.0866,17.4764,11.324
4701.01,17.0766,17.2827,11.271
4702.01,16.9405,17.148,11.522
4703.01,15.0306,17.0734,11.925
4704.01,15.8159,17.1378,12.036
4705.01,18.8083,17.3345,11.703
4706.01,17.5929,17.4903,11.387
4707.01,16.4353,17.46,11.437
4708.01,18.8389,17.3078,11.289
4709.01,19.5895,17.2298,11.508
4710.01,17.4857,17.3413,11.691
4711.01,18.151,17.5808,11.62
4712.01,17.7669,17.8103,11.478
4713.01,15.8678,17.901,11.786
4714.01,16.8053,17.8345,11.768
4715.01,16.8307,17.7757,11.604
4716.01,17.4823,17.8963,11.345
4717.01,19.1545,18.2003,10.904
4718.01,18.0903,18.5435,10.956
4719.01,19.1781,18.7902,10.971
4720.01,21.5687,18.9095,10.656
4721.01,21.2281,18.9218,10.735
4722.01,18.0341,18.872,11.063
4723.01,17.4052,18.8342,11.226
4724.01,18.5099,18.8631,11.291
4725.01,18.4518,18.8861,11.465
4726.01,18.0546,18.7508,11.495
4727.01,19.095,18.3789,11.403
4728.01,18.652,17.8688,11.381
4729.01,17.8648,17.4654,11.33
4730.01,18.2223,17.3328,11.36
4731.01,17.2045,17.4325,11.569
4732.01,17.3733,17.6455,11.552
4733.01,18.3515,17.8787,11.279
4734.01,18.1765,18.0519,11.191
4735.02,17.316,18.1151,11.257
4736.02,18.5834,18.1026,11.164
4737.02,17.9296,18.0901,11.05
4738.02,17.3197,18.1405,10.932
4739.02,18.735,18.266,10.578
4740.02,19.1314,18.3856,10.509
4741.02,18.6478,18.4176,10.734
4742.02,18.9605,18.415,10.891
4743.02,17.9261,18.4601,11.367
4744.02,16.2092,18.5344,11.793
4745.02,18.1413,18.6018,11.461
4746.02,20.1469,18.6684,11.153
4747.02,19.4859,18.7602,11.079
4748.02,20.6406,18.8826,10.843
4749.02,18.5985,18.9989,10.951
4750.02,17.4936,19.0847,10.994
4751.02,18.9256,19.1108,11.075
4752.02,18.78,19.0203,11.356
4753.02,17.3396,18.8116,11.489
4754.02,16.7906,18.559,11.441
4755.02,17.3373,18.3759,11.338
4756.02,17.2808,18.3261,11.504
4757.02,16.9352,18.3863,11.745
4758.02,17.2349,18.511,11.614
4759.02,18.9838,18.6609,11.51
4760.02,20.9173,18.7652,11.375
4761.02,19.7812,18.7199,11.496
4762.02,20.0526,18.4761,11.291
4763.02,18.4971,18.099,10.437
4764.02,15.9623,17.7543,9.816
4765.02,17.6038,17.5452,10.445
4766.02,16.9507,17.4552,11.942
4767.02,15.4075,17.5041,12.151
4768.02,19.0226,17.7674,11.727
4769.02,18.6353,18.194,11.518
4770.02,17.3081,18.5609,11.44
4771.02,18.2967,18.6888,11.28
4772.02,18.9167,18.6288,11.238
4773.02,17.068,18.5938,11.571
4774.02,18.4581,18.7303,11.794
4775.02,20.137,18.9867,11.72
4776.02,20.0953,19.1973,11.693
4777.02,21.7237,19.2844,11.642
4778.02,20.412,19.2776,11.751
4779.02,18.0605,19.212,12.067
4780.02,18.2453,19.099,11.712
4781.02,19.4785,18.9618,11.423
4782.02,18.462,18.8087,11.928
4783.02,18.5271,18.6221,11.868
4784.02,18.9181,18.4483,11.993
4785.02,17.948,18.3465,12.152
4786.02,17.7369,18.2936,12.019
4787.02,19.3929,18.2502,11.821
4788.02,19.7086,18.2347,11.645
4789.02,17.8082,18.2656,12.042
4790.02,17.9628,18.3345,12.191
4791.02,18.3633,18.4634,12.22
4792.02,18.0418,18.6949,12.255
4793.02,18.1364,19.0335,12.184
4794.02,19.2509,19.4109,12.049
4795.02,18.3975,19.7222,12.192
4796.02,18.443,19.8516,12.164
4797.02,19.7812,19.7345,12.008
4798.02,19.0378,19.441,12.051
4799.02,19.0736,19.1141,11.898
4800.02,20.3761,18.902,11.584
4801.02,19.8096,18.9177,11.267
4802.02,19.7777,19.1472,11.152
4803.02,20.6155,19.4121,11.36
4804.02,20.2492,19.5103,11.678
4805.02,19.1634,19.3876,11.758
4806.02,19.4221,19.1562,11.746
4807.02,20.076,18.9568,11.819
4808.02,19.3291,18.8467,11.853
4809.02,18.566,18.8507,11.839
4810.02,19.128,18.9693,11.82
4811.02,19.4869,19.1255,11.841
4812.02,18.7008,19.2292,12.103
4813.02,17.8935,19.2748,12.325
4814.02,19.0391,19.314,12.299
4815.02,19.7997,19.392,12.204
4816.02,18.7089,19.5219,12.237
4817.02,17.6579,19.675,12.205
4818.02,18.1061,19.8029,11.864
4819.02,19.4371,19.8826,11.498
4820.02,20.631,19.9104,11.444
4821.02,20.8354,19.8389,11.61
4822.02,19.2667,19.5969,11.626
4823.02,17.5805,19.2022,11.113
4824.02,17.5486,18.8112,10.854
4825.02,18.5178,18.6564,10.922
4826.02,18.8322,18.8133,11.291
4827.02,18.7398,19.0651,11.661
4828.02,19.8718,19.1745,11.576
4829.02,20.1545,19.1214,11.558
4830.02,18.0397,19.0221,11.906
4831.03,17.7005,18.9151,11.979
4832.03,19.3969,18.7721,11.72
4833.03,20.1334,18.6765,11.22
4834.03,18.3617,18.7319,11.336
4835.03,17.755,18.9132,11.588
4836.03,18.1197,19.0951,11.628
4837.03,17.7021,19.161,11.824
4838.03,17.3008,19.0844,11.977
4839.03,17.8132,18.8908,11.962
4840.03,18.2319,18.6538,12.083
4841.03,17.4157,18.4811,12.179
4842.03,16.6847,18.4252,12.334
4843.03,15.5729,18.4577,12.357
4844.03,16.4854,18.54,12.088
4845.03,18.2868,18.6982,11.688
4846.03,17.7699,18.9165,11.578
4847.03,17.7573,19.0357,11.545
4848.03,18.802,18.9438,11.592
4849.03,17.577,18.7648,0.0
4850.03,16.2223,18.6935,0.0
4851.03,17.0247,18.7592,0.0
4852.03,18.6533,18.8171,0.0
4853.03,18.6899,18.7159,0.0
4854.03,17.2154,18.3919,0.0
4855.03,15.0955,17.901,0.0
4856.03,14.9291,17.4416,0.0
4857.03,16.0399,17.1729,0.0
4858.03,15.5981,16.9845,0.0
4859.03,14.6153,16.4863,0.0
4860.03,14.8557,15.4444,0.0
4861.03,15.6932,14.2308,0.0
4862.03,15.7112,13.5496,0.0
4863.03,16.2528,13.8252,0.0
4864.03,16.1957,14.8015,0.0
4865.03,15.315,15.8873,0.0
4866.03,15.6476,16.7459,0.0
4867.03,17.2383,17.3308,0.0
4868.03,17.1433,17.6872,0.0
4869.03,15.3184,17.8133,0.0
4870.03,15.2313,17.661,0.0
4871.03,15.1651,17.2513,0.0
4872.03,15.6143,16.8145,0.0
4873.03,17.2549,16.7388,0.0
4874.03,15.8421,17.1341,0.0
4875.03,15.4409,17.6827,13.099
4876.03,17.5951,18.0609,12.274
4877.03,18.267,18.2321,11.867
4878.03,19.2814,18.3731,11.597
4879.03,19.1875,18.5984,11.74
4880.03,18.2301,18.8375,12.036
4881.03,20.1972,18.9394,11.974
4882.03,20.1259,18.8401,12.067
4883.03,17.3876,18.6702,12.566
4884.03,16.653,18.5363,12.565
4885.03,18.0384,18.3501,12.319
4886.03,17.4758,18.0888,12.528
4887.03,15.8731,17.8884,12.737
4888.03,16.6152,17.8181,13.018
4889.03,15.6149,17.7563,13.287
4890.03,16.0054,17.5394,13.225
4891.03,17.3253,17.2451,12.933
4892.03,17.7268,17.2064,12.65
4893.03,17.5519,17.6859,12.638
4894.03,17.3689,18.5912,12.766
4895.03,18.2268,19.4843,12.675
4896.03,19.798,20.0186,12.552
4897.03,19.9628,20.1906,12.553
4898.03,20.3363,20.1271,12.411
4899.03,20.3298,19.9273,12.499
4900.03,19.2419,19.6754,12.549
4901.03,20.5261,19.464,12.511
4902.03,19.906,19.3205,12.639
4903.03,17.5716,19.1939,12.724
4904.03,18.7353,19.0941,12.337
4905.03,19.2436,19.1658,11.794
4906.03,18.202,19.4508,11.67
4907.03,17.584,19.6967,11.645
4908.03,18.563,19.6413,11.792
4909.03,19.4235,19.2716,12.209
4910.03,17.8521,18.7839,12.685
4911.03,16.2227,18.4425,12.871
4912.03,17.3071,18.4229,12.686
4913.03,19.0424,18.7021,12.5
4914.03,19.2855,19.0941,12.475
4915.03,19.0102,19.4315,12.272
4916.03,19.1503,19.5938,12.03
4917.03,18.8349,19.4042,11.962
4918.03,17.8057,18.7352,12.133
4919.03,16.8599,17.7327,12.433
4920.03,16.6465,16.809,12.476
4921.03,16.5791,16.3917,12.209
4922.03,16.0294,16.6017,11.992
4923.04,15.9618,17.1749,11.838
4924.04,16.5426,17.7097,11.813
4925.04,16.3591,18.056,12.217
4926.04,16.0816,18.3754,12.731
4927.04,17.5177,18.7968,12.699
4928.04,19.875,19.2644,12.259
4929.04,20.434,19.6603,12.117
4930.04,19.5224,19.9138,12.279
4931.04,19.2479,19.9681,12.383
4932.04,18.7324,19.7582,12.596
4933.04,19.222,19.3131,12.392
4934.04,20.6551,18.8484,12.106
4935.04,17.8707,18.6089,12.469
4936.04,16.9809,18.5994,12.57
4937.04,19.4354,18.5405,12.11
4938.04,18.7931,18.2062,11.936
4939.04,17.5725,17.8188,12.005
4940.04,17.7895,17.7926,12.214
4941.04,18.6957,18.247,0.0
4942.04,18.1151,18.9329,0.0
4943.04,18.7136,19.4897,0.0
4944.04,19.4761,19.7552,0.0
4945.04,19.1059,19.7787,0.0
4946.04,19.0747,19.6846,0.0
4947.04,19.021,19.6208,0.0
4948.04,18.5784,19.7016,0.0
4949.04,18.6623,19.902,0.0
4950.04,19.5251,20.0783,0.0
4951.04,19.4499,20.1374,0.0
4952.04,19.0048,20.0867,0.0
4953.04,19.137,19.9655,0.0
4954.04,18.941,19.7905,0.0
4955.04,18.4741,19.4909,0.0
4956.04,18.0987,18.8996,0.0
4957.04,16.5489,18.0165,0.0
4958.04,16.1683,17.3045,0.0
4959.04,17.6508,17.3071,0.0
4960.04,19.3095,18.0214,0.0
4961.04,19.5393,18.9011,0.0
4962.04,18.8751,19.4419,0.0
4963.04,19.4719,19.5831,0.0
4964.04,20.2502,19.4699,0.0
4965.04,17.9648,19.1873,0.0
4966.04,17.1783,18.8365,0.0
4967.04,18.8659,18.5668,0.0
4968.04,19.3843,18.4476,0.0
4969.04,17.6557,18.4583,0.0
4970.04,17.1436,18.5783,0.0
4971.04,18.0427,18.7883,0.0
4972.04,17.1214,19.0528,0.0
4973.04,17.4732,19.3156,0.0
4974.04,19.0443,19.5124,0.0
4975.04,19.5316,19.6001,0.0
4976.04,19.6569,19.5646,0.0
4977.04,19.3981,19.4054,0.0
4978.04,18.2049,19.1486,0.0
4979.04,17.4478,18.8586,0.0
4980.04,17.5527,18.5683,0.0
4981.04,17.809,18.2041,0.0
4982.04,17.1358,17.6622,0.0
4983.04,15.3531,17.0477,0.0
4984.04,14.778,16.6818,0.0
4985.04,15.657,16.7955,0.0
4986.04,17.0286,17.3229,0.0
4987.04,18.965,17.9945,0.0
4988.04,19.4479,18.5492,0.0
4989.04,17.8582,18.807,0.0
4990.04,17.1654,18.7536,0.0
4991.04,17.1683,18.5772,0.0
4992.04,17.5154,18.4838,0.0
4993.04,18.2229,18.5267,0.0
4994.04,18.5261,18.6231,0.0
4995.04,18.5765,18.711,0.0
4996.04,18.7487,18.8076,0.0
4997.04,18.7312,18.8899,0.0
4998.04,17.6773,18.8382,0.0
4999.04,17.3243,18.5682,0.0
5000.04,18.1306,18.1472,0.0
5001.04,18.5784,17.7593,0.0
5002.04,18.1553,17.5709,0.0
5003.04,17.9317,17.5869,0.0
5004.04,18.3268,17.626,0.0
5005.04,16.7037,17.488,0.0
5006.04,17.6793,17.1803,0.0
5007.04,19.609,16.9894,0.0
5008.04,18.8622,17.193,0.0
5009.04,18.1578,17.6906,0.0
5010.04,19.4992,18.1134,0.0
5011.04,20.1318,18.164,0.0
5012.04,18.0795,17.8083,0.0
5013.04,17.0345,17.2489,0.0
5014.04,17.6706,16.7912,0.0
5015.04,17.7001,16.6475,0.0
5016.04,16.2747,16.7765,0.0
5017.04,16.3923,16.9855,0.0
5018.04,19.1673,17.1346,0.0
5019.05,18.7095,17.2585,0.0
5020.05,16.6505,17.4301,0.0
5021.05,15.5971,17.5797,0.0
5022.05,15.6356,17.6232,0.0
5023.05,15.9258,17.6275,0.0
5024.05,16.9356,17.7492,0.0
5025.05,18.6104,18.0134,0.0
5026.05,18.5596,18.2085,0.0
5027.05,17.7043,18.1792,0.0
5028.05,17.7138,18.0553,0.0
5029.05,18.484,18.0532,13.141
5030.05,18.7965,18.2595,13.106
5031.05,18.4598,18.6068,13.132
5032.05,18.7817,18.9714,13.043
5033.05,19.8504,19.2453,12.984
5034.05,19.5965,19.2868,13.195
5035.05,18.6885,18.9894,13.559
5036.05,18.4351,18.4856,13.248
5037.05,18.8523,18.0568,12.915
5038.05,18.348,17.81,12.983
5039.05,16.7704,17.5377,13.105
5040.05,15.824,17.005,13.45
5041.05,15.3492,16.412,13.594
5042.05,16.3493,16.2415,13.502
5043.05,17.6571,16.7352,13.296
5044.05,17.6271,17.6905,13.162
5045.05,19.5409,18.6395,12.738
5046.05,22.0548,19.2387,12.113
5047.05,20.339,19.3906,12.025
5048.05,19.6099,19.1299,12.328
5049.05,18.3554,18.602,12.745
5050.05,15.7808,18.0664,13.451
5051.05,14.1348,17.7652,-1.0
5052.05,15.146,17.7744,13.545
5053.05,16.8408,18.0437,13.137
5054.05,17.434,18.4649,12.962
5055.05,19.0231,18.8593,12.763
5056.05,20.1362,19.1091,12.64
5057.05,19.6402,19.2506,12.822
5058.05,18.3695,19.3548,12.968
5059.05,18.2689,19.4693,12.946
5060.05,18.5563,19.6003,13.073
5061.05,17.8335,19.7138,13.263
5062.05,18.4019,19.7462,13.156
5063.05,19.6274,19.5663,12.971
5064.05,19.4916,19.0951,12.998
5065.05,17.6991,18.5195,13.246
5066.05,18.3249,18.1357,13.117
5067.05,19.5695,18.0548,12.905
5068.05,17.5104,18.1562,13.252
5069.05,17.8414,18.2832,13.309
5070.05,19.2154,18.4034,13.074
5071.05,18.8585,18.4915,13.273
5072.05,16.8978,18.465,13.435
5073.05,17.4288,18.3483,13.12
5074.05,19.3815,18.3005,12.924
5075.05,18.8307,18.3828,13.049
5076.05,18.9138,18.4942,13.091
5077.05,18.3983,18.506,13.28
5078.05,17.5383,18.3117,13.323
5079.05,17.8115,17.8534,12.98
5080.05,17.203,17.2977,12.619
5081.05,15.7498,16.9874,12.473
5082.05,16.0846,17.0476,12.635
5083.05,16.4835,17.3216,13.213
5084.05,17.2638,17.6341,13.337
5085.05,18.1881,17.9497,12.962
5086.05,18.3154,18.2821,12.577
5087.05,18.2447,18.5624,12.479
5088.05,17.6682,18.7306,12.911
5089.05,16.7648,18.8214,13.486
5090.05,18.3298,18.8954,13.359
5091.05,18.662,18.9904,13.523
5092.05,17.4929,19.1365,13.47
5093.05,17.9192,19.3256,13.256
5094.05,18.6212,19.4561,13.337
5095.05,17.8628,19.3787,13.452
5096.05,17.6665,19.0312,13.406
5097.05,17.3012,18.5078,13.248
5098.05,16.6887,17.9753,13.185
5099.05,16.6811,17.6103,13.114
5100.05,17.785,17.5716,13.011
5101.05,18.759,17.8849,13.009
5102.05,18.3465,18.3529,13.027
5103.05,17.4815,18.6668,12.78
5104.05,17.3299,18.7044,12.377
5105.05,18.0617,18.5616,12.462
5106.05,18.1918,18.3397,12.783
5107.05,16.6127,18.0846,13.407
5108.05,16.373,17.8452,13.888
5109.05,18.3729,17.6971,13.606
5110.06,17.6653,17.7061,13.732
5111.06,16.582,17.8872,13.832
5112.06,17.1163,18.1963,13.521
5113.06,18.195,18.5178,13.088
5114.06,18.0507,18.7645,12.974
5115.06,17.7757,18.9605,13.082
5116.06,19.114,19.15,13.023
5117.06,19.8329,19.3284,12.917
5118.06,19.4793,19.4461,12.736
5119.06,19.4209,19.444,12.618
5120.06,19.4034,19.2861,12.335
5121.06,17.9879,18.9928,12.195
5122.06,16.9976,18.6149,12.29
5123.06,18.562,18.1962,12.028
5124.06,18.5843,17.797,12.231
5125.06,17.9021,17.5291,12.765
5126.06,17.896,17.4666,12.864
5127.06,17.7806,17.5389,12.929
5128.06,16.6248,17.6135,13.518
5129.06,15.9383,17.6507,14.0
5130.06,17.7448,17.7171,13.807
5131.06,18.5255,17.872,13.419
5132.06,17.6425,18.0946,13.567
5133.06,17.5146,18.3062,13.328
5134.06,19.0206,18.4709,12.757
5135.06,20.3453,18.5966,12.776
5136.06,19.3794,18.639,13.054
5137.06,16.7717,18.4889,13.473
5138.06,16.1706,18.1477,13.419
5139.06,17.1661,17.8076,13.137
5140.06,17.4459,17.6464,13.042
5141.06,16.3104,17.6528,12.92
5142.06,14.4545,17.6879,12.824
5143.06,14.378,17.6949,-1.0
5144.06,17.7419,17.747,12.812
5145.06,17.9392,17.8504,12.867
5146.06,16.7537,17.8674,13.255
5147.06,17.8415,17.7431,13.292
5148.06,18.4887,17.636,13.189
5149.06,18.1049,17.6935,13.254
5150.06,17.2062,17.8115,13.083
5151.06,15.8337,17.8046,13.122
5152.06,15.5522,17.675,13.213
5153.06,16.9221,17.5436,13.032
5154.06,18.15,17.5152,12.976
5155.06,18.1022,17.6576,13.285
5156.06,18.0207,17.993,13.408
5157.06,18.9716,18.4311,13.125
5158.06,19.1344,18.8159,12.933
5159.06,17.6954,19.0523,13.036
5160.06,17.0203,19.1318,13.316
5161.06,18.2413,19.0805,13.48
5162.06,18.8343,18.897,13.195
5163.06,17.975,18.5689,12.961
5164.06,16.6561,18.1042,13.116
5165.06,15.6751,17.4334,13.609
5166.06,15.0825,16.4045,14.153
5167.06,14.1317,15.1578,14.48
5168.06,12.8834,14.2467,14.467
