4465.89,20.8037,19.1207,12.237
4466.89,19.4929,19.1104,12.487
4467.89,18.8674,19.0571,12.712
4468.89,20.4236,19.0401,12.483
4469.89,20.9858,19.1263,12.144
4470.89,20.6856,19.3388,11.877
4471.89,21.4116,19.6542,11.661
4472.89,20.9529,20.0113,11.895
4473.89,19.6662,20.3382,12.132
4474.89,20.1766,20.5884,12.058
4475.89,21.51,20.7279,12.02
4476.89,20.531,20.7237,12.076
4477.89,19.5016,20.5507,12.301
4478.89,21.4224,20.2259,12.304
4479.89,21.7757,19.8418,12.129
4480.89,19.1109,19.5526,12.326
4481.89,17.3663,19.4901,12.613
4482.89,20.0277,19.6927,12.418
4483.89,22.2096,20.069,12.165
4484.89,20.6592,20.4471,12.248
4485.89,21.7402,20.6668,12.038
4486.89,21.9286,20.6614,11.85
4487.89,19.9097,20.4789,11.953
4488.89,21.0786,20.2444,11.912
4489.89,21.9184,20.0761,11.896
4490.89,20.4763,20.0185,12.398
4491.89,21.3326,20.0302,12.355
4492.89,22.0341,20.0398,12.383
4493.89,20.1015,20.0216,12.53
4494.89,20.3953,20.0116,12.39
4495.89,21.2447,20.0662,12.328
4496.9,21.1214,20.2056,12.473
4497.9,20.7652,20.3935,12.529
4498.9,19.7649,20.5707,12.599
4499.9,18.8123,20.7145,12.591
4500.9,19.7131,20.8601,12.389
4501.9,22.8493,21.0542,12.108
4502.9,24.3754,21.3116,11.965
4503.9,23.6856,21.591,12.132
4504.9,23.2102,21.8121,12.255
4505.9,21.9871,21.92,12.287
4506.9,21.2903,21.9187,12.301
4507.9,22.5127,21.8553,12.048
4508.9,23.1692,21.7813,11.89
4509.9,22.0217,21.7134,12.166
4510.9,21.3642,21.6264,12.462
4511.9,22.423,21.4939,12.185
4512.9,23.1567,21.3185,12.289
4513.9,21.6715,21.1311,12.321
4514.9,20.8352,20.9785,12.31
4515.9,21.3846,20.8852,12.286
4516.9,21.8171,20.8499,12.291
4517.9,22.7622,20.8652,12.264
4518.9,22.7652,20.9158,12.347
4519.9,19.8105,20.9753,12.477
4520.9,22.1174,21.0071,12.375
4521.9,23.1803,20.965,12.218
4522.9,21.207,20.8193,12.278
4523.9,19.9434,20.5682,12.477
4524.9,19.5022,20.228,12.597
4525.9,20.0592,19.8365,12.572
4526.9,19.1476,19.4445,12.857
4527.9,17.5919,19.1133,13.098
4528.9,18.3095,18.9056,12.914
4529.9,19.6598,18.8454,12.714
4530.9,19.5747,18.8997,12.586
4531.9,19.0815,18.9971,12.451
4532.9,18.9427,19.0853,12.419
4533.9,18.8818,19.172,12.75
4534.9,20.0085,19.3211,13.021
4535.9,20.359,19.5906,13.053
4536.9,19.4263,19.9679,12.888
4537.9,19.7606,20.363,12.475
4538.9,21.7541,20.6637,12.139
4539.9,21.1101,20.8134,12.054
4540.9,22.0064,20.8352,12.018
4541.9,21.7033,20.7947,12.208
4542.9,19.4168,20.7442,12.66
4543.9,19.0376,20.6933,12.825
4544.9,22.2224,20.6253,12.421
4545.9,20.7706,20.5284,12.27
4546.9,21.1963,20.4018,12.093
4547.9,22.5544,20.2682,12.055
4548.9,19.9392,20.1616,12.76
4549.9,17.8186,20.1069,13.416
4550.9,19.7191,20.1038,13.18
4551.9,21.0303,20.1244,12.772
4552.9,20.3963,20.1454,12.442
4553.9,21.0631,20.1703,12.117
4554.9,21.2445,20.2441,11.927
4555.9,20.8714,20.4258,11.833
4556.9,21.5079,20.7237,11.953
4557.9,23.7356,21.0826,12.071
4558.9,24.2109,21.4208,12.186
4559.9,22.0576,21.6554,12.315
4560.9,22.6754,21.7413,12.324
4561.9,22.8932,21.6797,12.391
4562.9,21.4879,21.5098,12.634
4563.9,22.594,21.3118,12.636
4564.9,22.2506,21.1752,12.566
4565.9,23.2923,21.1639,12.541
4566.9,23.2121,21.2754,12.469
4567.9,22.0222,21.4334,12.459
4568.9,22.7591,21.5442,12.185
4569.9,22.6637,21.5551,12.122
4570.9,21.9848,21.4874,12.401
4571.9,22.455,21.4241,12.541
4572.9,22.2051,21.4303,12.554
4573.9,21.5151,21.5103,12.456
4574.9,22.2863,21.6149,12.343
4575.9,22.3086,21.6703,12.476
4576.9,22.0005,21.6174,12.489
4577.9,23.3749,21.4421,12.161
4578.9,22.0164,21.1788,12.059
4579.9,20.631,20.8911,12.175
4580.9,19.1219,20.646,12.374
4581.9,19.5163,20.4914,12.388
4582.9,23.0803,20.4381,12.417
4583.9,20.802,20.4635,12.752
4584.9,18.7707,20.5481,12.695
4585.9,20.0295,20.6843,12.43
4586.9,21.1668,20.8661,12.32
4587.9,20.9101,21.0703,12.423
4588.9,21.8256,21.2442,12.447
4589.9,22.3511,21.3326,12.59
4590.9,21.8002,21.3108,12.535
4591.9,21.5375,21.2047,12.409
4592.9,21.5297,21.0712,12.156
4593.9,21.9927,20.9642,11.812
4594.9,20.857,20.9157,11.988
4595.9,19.1868,20.927,12.104
4596.9,20.504,20.9768,12.103
4597.9,21.5792,21.0365,12.208
4598.9,21.0783,21.0826,12.478
4599.91,20.5097,21.1034,12.59
4600.91,20.7948,21.1045,12.636
4601.91,21.3091,21.1003,12.591
4602.91,22.4629,21.108,12.472
4603.91,22.9224,21.1477,12.308
4604.91,23.2277,21.2395,12.15
4605.91,22.4766,21.398,12.233
4606.91,20.5817,21.6239,12.483
4607.91,22.0848,21.8904,12.519
4608.91,23.6294,22.1322,12.613
4609.91,22.676,22.2892,12.761
4610.91,22.508,22.3379,12.891
4611.91,22.4293,22.2961,12.98
4612.91,21.6123,22.2212,12.846
4613.91,21.3357,22.1684,12.834
4614.91,22.2306,22.1579,12.768
4615.91,22.6039,22.1781,12.733
4616.91,23.4202,22.2071,12.655
4617.91,23.9843,22.2309,12.556
4618.91,24.0489,22.2556,12.456
4619.91,23.6456,22.2971,12.495
4620.91,22.825,22.3589,12.71
4621.91,22.9473,22.4242,12.583
4622.91,21.6887,22.4702,12.484
4623.91,21.3441,22.4801,12.441
4624.91,22.8947,22.4468,12.348
4625.91,23.0556,22.3884,12.281
4626.91,22.689,22.3274,12.305
4627.91,23.7791,22.2809,12.345
4628.91,24.5941,22.2599,12.318
4629.91,23.3036,22.2632,12.529
4630.91,21.4436,22.2732,12.903
4631.91,22.0679,22.2589,12.934
4632.91,23.5089,22.2002,12.725
4633.91,22.3294,22.0961,12.779
4634.91,21.7882,21.9586,12.886
4635.91,20.7542,21.8074,12.872
4636.91,19.96,21.6685,12.865
4637.91,21.0198,21.562,12.766
4638.91,22.6939,21.5046,12.443
4639.91,21.5859,21.5108,12.579
4640.91,21.2755,21.5695,12.719
4641.91,22.1883,21.6359,12.487
4642.91,21.5493,21.6433,12.285
4643.91,21.0717,21.547,12.292
4644.91,21.537,21.3391,12.326
4645.91,20.9098,21.0737,12.424
4646.91,18.754,20.8555,13.025
4647.91,19.0897,20.7702,13.296
4648.91,21.4813,20.8543,13.1
4649.91,22.3283,21.0753,12.986
4650.91,21.5854,21.3465,13.007
4651.91,21.1019,21.5743,12.99
4652.91,21.2172,21.6975,12.908
4653.91,20.7799,21.7221,12.839
4654.91,20.3612,21.713,12.92
4655.91,20.4684,21.7536,13.11
4656.91,20.5025,21.9076,13.126
4657.91,20.4676,22.175,12.925
4658.91,21.8151,22.4798,12.811
4659.91,22.9913,22.7122,12.802
4660.91,22.8285,22.786,12.671
4661.91,23.545,22.6675,12.427
4662.91,22.6621,22.3816,12.443
4663.91,20.9453,21.9835,12.937
4664.91,20.5258,21.5275,13.03
4665.91,21.5485,21.0755,13.063
4666.91,22.0074,20.7086,13.186
4667.91,21.1542,20.5099,13.409
4668.91,20.4505,20.5284,13.475
4669.91,20.2533,20.7474,13.225
4670.91,20.0679,21.0857,13.331
4671.91,20.944,21.4344,13.369
4672.91,21.6844,21.7218,13.178
4673.91,21.5172,21.9271,13.246
4674.91,21.899,22.0581,13.231
4675.91,22.3084,22.1187,13.213
4676.91,23.0911,22.0969,13.229
4677.91,22.7978,21.9869,13.291
4678.91,20.1202,21.8087,13.618
4679.91,19.3609,21.6138,13.795
4680.91,21.2618,21.4647,13.47
4681.91,21.7839,21.4073,13.209
4682.91,21.1745,21.4421,13.203
4683.91,21.7657,21.5316,13.241
4684.91,21.539,21.6325,13.382
4685.91,22.2224,21.709,13.286
4686.91,23.3359,21.7485,13.084
4687.91,22.7008,21.759,13.065
4688.91,22.5716,21.7572,13.072
4689.91,21.4952,21.7544,13.222
4690.91,21.1786,21.7646,13.104
4691.91,22.9121,21.8031,12.859
4692.91,21.0406,21.8736,12.949
4693.91,21.2314,21.9627,12.972
4694.91,23.0047,22.0407,12.882
4695.91,23.5728,22.0594,12.85
4696.91,22.9252,21.9817,12.986
4697.91,22.463,21.8102,13.0
4698.92,21.1329,21.5808,13.045
4699.92,20.0154,21.3423,13.238
4700.92,20.1887,21.1422,13.136
4701.92,20.0425,21.016,13.071
4702.92,20.4789,20.9771,13.161
4703.92,20.9989,21.0098,12.926
4704.92,20.309,21.0755,13.059
4705.92,20.2874,21.1331,13.295
4706.92,21.3205,21.1606,13.251
4707.92,23.4418,21.1714,11.932
4708.92,24.0168,21.2004,11.423
4709.92,21.9913,21.2747,11.509
4710.92,22.1258,21.3898,12.411
4711.92,23.001,21.5087,13.042
4712.92,22.4591,21.6031,12.794
4713.92,22.192,21.6841,12.873
4714.92,22.2994,21.7902,12.792
4715.92,23.5973,21.9589,12.602
4716.92,24.6992,22.193,12.65
4717.92,23.8786,22.4573,12.877
4718.92,23.4028,22.6999,13.163
4719.92,23.5295,22.8762,13.181
4720.92,24.1119,22.9736,13.258
4721.92,24.1449,23.01,13.081
4722.92,23.3269,23.0054,13.089
4723.92,23.8678,22.9551,12.995
4724.92,25.6632,22.8347,12.664
4725.92,24.5905,22.617,12.918
4726.92,22.4001,22.3048,13.18
4727.92,23.3002,21.9563,12.939
4728.92,23.109,21.6538,13.186
4729.92,20.8481,21.4734,13.487
4730.92,21.5941,21.448,13.505
4731.92,24.0011,21.551,13.147
4732.92,24.6892,21.7179,12.877
4733.92,23.5325,21.8845,12.915
4734.92,22.2537,22.0154,12.956
4735.92,21.951,22.1082,12.84
4736.92,21.9441,22.183,12.756
4737.92,21.7098,22.262,12.733
4738.92,22.0782,22.3475,12.827
4739.92,23.2375,22.4284,12.975
4740.92,23.6564,22.4998,12.843
4741.92,21.964,22.5603,12.674
4742.92,20.4277,22.617,12.673
4743.92,22.5207,22.6863,12.696
4744.92,23.8443,22.7749,12.849
4745.92,22.9316,22.8806,13.125
4746.92,22.3507,22.9969,13.153
4747.92,23.0459,23.1106,12.831
4748.92,23.7819,23.2069,12.515
4749.92,23.6682,23.2621,12.449
4750.92,23.5148,23.2526,12.462
4751.92,23.5999,23.1734,12.52
4752.92,23.0362,23.0377,12.756
4753.92,22.3115,22.8828,12.975
4754.92,21.6439,22.7537,13.296
4755.92,21.5416,22.6852,13.326
4756.92,22.5722,22.6873,13.272
4757.92,22.5157,22.7393,13.307
4758.92,21.762,22.7939,13.361
4759.92,21.9446,22.7932,13.373
4760.92,22.5221,22.6975,13.351
4761.92,22.136,22.4999,13.413
4762.92,21.1842,22.2376,13.551
4763.92,20.411,21.9725,13.752
4764.92,19.9272,21.7731,13.94
4765.92,20.884,21.6977,13.776
4766.92,21.0208,21.7728,13.699
4767.92,21.1629,21.9746,13.233
4768.92,22.5534,22.2409,12.796
4769.92,22.6696,22.4998,12.854
4770.92,23.5766,22.704,13.201
4771.92,23.8302,22.8526,13.522
4772.92,22.1871,22.9805,13.547
4773.92,22.2542,23.1221,13.177
4774.92,23.5666,23.2828,12.741
4775.92,23.604,23.4369,12.674
4776.92,22.9734,23.5451,13.014
4777.92,24.6301,23.5799,13.19
4778.92,22.7682,23.5399,13.309
4779.92,22.2619,23.4407,13.422
4780.92,24.2473,23.2979,13.158
4781.92,23.3023,23.1279,13.062
4782.92,20.1139,22.9562,13.29
4783.92,20.5881,22.8034,13.33
4784.92,22.5432,22.6811,13.285
4785.92,21.567,22.5985,13.414
4786.92,21.9995,22.5612,13.4
4787.92,23.4902,22.567,13.082
4788.92,23.723,22.6186,12.863
4789.92,23.4035,22.7313,12.682
4790.92,24.2695,22.918,12.261
4791.92,25.3578,23.1798,11.815
4792.92,24.5659,23.4931,11.815
4793.92,22.8173,23.8071,12.064
4794.92,22.8582,24.0493,12.169
4795.92,23.4015,24.1581,12.382
4796.92,23.394,24.1175,12.611
4797.92,24.8089,23.9655,12.513
4798.92,24.0365,23.7833,12.727
4799.92,22.4634,23.6592,12.947
4800.92,22.0763,23.6397,12.877
4801.92,23.0083,23.7058,12.701
4802.93,24.157,23.7891,12.611
4803.93,23.0365,23.8212,12.942
4804.93,22.082,23.7701,13.248
4805.93,21.9217,23.6518,13.348
4806.93,19.8919,23.5192,-1.0
4807.93,20.705,23.4325,13.195
4808.93,24.3644,23.42,12.751
4809.93,23.9648,23.4717,12.716
4810.93,23.3667,23.561,12.492
4811.93,23.1549,23.664,12.348
4812.93,22.2758,23.7663,12.677
4813.93,22.3411,23.8706,12.795
4814.93,24.1645,23.9873,12.644
4815.93,22.4629,24.1194,12.887
4816.93,21.0265,24.2555,13.097
4817.93,25.7063,24.3729,12.742
4818.93,24.7544,24.4395,12.537
4819.93,23.2877,24.4198,12.678
4820.93,23.7914,24.2916,12.576
4821.93,23.816,24.0658,12.529
4822.93,23.0906,23.7948,12.781
4823.93,22.8921,23.561,13.056
4824.93,23.1593,23.4289,13.103
4825.93,22.9998,23.4066,13.125
4826.93,22.8796,23.4541,13.109
4827.93,24.0522,23.5095,12.808
4828.93,24.3363,23.5202,12.739
4829.93,21.0155,23.4686,13.169
4830.93,20.3758,23.3818,13.348
4831.93,22.7793,23.3095,13.181
4832.93,23.8245,23.2854,12.925
4833.93,23.0218,23.3189,13.075
4834.93,23.1931,23.3926,13.295
4835.93,23.8456,23.4656,13.165
4836.93,23.6176,23.4902,13.022
4837.93,23.389,23.4382,13.016
4838.93,22.4958,23.3202,13.244
4839.93,22.3584,23.1749,13.349
4840.93,23.3356,23.0469,13.166
4841.93,23.9796,22.9693,13.096
4842.93,22.5847,22.9603,13.268
4843.93,22.505,23.0167,13.259
4844.93,22.7103,23.1079,13.451
4845.93,21.6377,23.1862,13.665
4846.93,22.6163,23.2175,13.434
4847.93,23.9578,23.1948,13.455
4848.93,23.8015,23.1326,0.0
4849.93,23.3561,23.051,0.0
4850.93,22.0779,22.9531,0.0
4851.93,21.8221,22.8111,0.0
4852.93,21.7312,22.5801,0.0
4853.93,20.7817,22.2383,0.0
4854.93,20.464,21.808,0.0
4855.93,20.3082,21.3254,0.0
4856.93,19.2511,20.7924,0.0
4857.93,19.3255,20.171,0.0
4858.93,21.027,19.4389,0.0
4859.93,22.5148,18.661,0.0
4860.93,23.7181,18.0004,0.0
4861.93,24.9744,17.6514,0.0
4862.93,23.7156,17.7345,0.0
4863.93,20.5837,18.2337,0.0
4864.93,20.3107,19.0002,0.0
4865.93,22.0759,19.8241,0.0
4866.93,21.1811,20.5282,0.0
4867.93,19.7606,21.0153,0.0
4868.93,20.7704,21.2575,0.0
4869.93,21.2885,21.2895,0.0
4870.93,20.4371,21.2101,0.0
4871.93,19.6475,21.1499,0.0
4872.93,19.2092,21.2073,0.0
4873.93,19.166,21.4147,0.0
4874.93,20.0998,21.7407,13.787
4875.93,20.7115,22.1159,13.69
4876.93,20.2903,22.4748,13.815
4877.93,22.2307,22.7841,13.621
4878.93,23.0157,23.0318,13.318
4879.93,22.0617,23.2043,13.312
4880.93,21.5939,23.2864,13.21
4881.93,22.4593,23.2746,12.972
4882.93,23.0042,23.1759,12.993
4883.93,22.1897,23.0115,13.058
4884.93,21.8015,22.8182,12.938
4885.93,22.2624,22.6286,12.888
4886.93,22.011,22.4539,12.747
4887.93,21.6259,22.2912,12.86
4888.93,22.203,22.1446,13.024
4889.93,21.9359,22.0455,13.203
4890.93,21.5218,22.0615,13.335
4891.93,22.2158,22.2692,13.294
4892.93,22.719,22.6996,13.104
4893.93,22.6904,23.2997,12.941
4894.93,22.6585,23.9452,13.081
4895.93,23.1708,24.4919,13.134
4896.93,23.9029,24.8351,13.194
4897.93,24.1329,24.9499,13.222
4898.93,24.317,24.8871,13.214
4899.93,23.8035,24.7257,13.329
4900.94,22.7686,24.5347,13.493
4901.94,23.6717,24.3668,13.414
4902.94,24.6203,24.2654,13.395
4903.94,22.4337,24.255,13.799
4904.94,23.1629,24.3185,13.576
4905.94,24.9758,24.3985,13.122
4906.94,25.1915,24.4236,12.933
4907.94,23.9712,24.3386,13.064
4908.94,22.5958,24.1404,13.339
4909.94,22.7183,23.8971,13.444
4910.94,23.6956,23.7163,13.373
4911.94,23.0598,23.6773,13.511
4912.94,21.4718,23.7897,13.992
4913.94,21.2326,23.9861,14.25
4914.94,22.6265,24.1412,14.081
4915.94,23.8853,24.1163,13.861
4916.94,23.4012,23.8265,13.867
4917.94,21.7072,23.2892,13.884
4918.94,21.2837,22.6281,13.751
4919.94,22.4968,22.0295,13.769
4920.94,22.5683,21.6618,13.971
4921.94,21.5938,21.6026,13.989
4922.94,21.226,21.8213,14.026
4923.94,21.3801,22.226,13.775
4924.94,23.2143,22.7196,13.419
4925.94,23.9716,23.2348,13.314
4926.94,23.2292,23.7381,13.302
4927.94,24.3065,24.2047,13.269
4928.94,24.3006,24.5874,13.427
4929.94,22.3724,24.823,13.708
4930.94,24.0175,24.8685,13.678
4931.94,25.6968,24.7308,13.702
4932.94,24.0786,24.469,13.957
4933.94,22.9874,24.1639,13.933
4934.94,24.3323,23.8717,13.678
4935.94,24.0137,23.6076,13.725
4936.94,21.4739,23.3758,13.977
4937.94,21.4124,23.2015,14.093
4938.94,22.2974,23.1366,14.176
4939.94,21.7356,23.2344,14.389
4940.94,21.1236,23.5115,0.0
4941.94,21.7031,23.9153,0.0
4942.94,22.5529,24.3378,0.0
4943.94,23.0623,24.6767,0.0
4944.94,23.6382,24.8912,0.0
4945.94,24.7103,25.0115,0.0
4946.94,26.3982,25.0969,0.0
4947.94,26.5777,25.1887,0.0
4948.94,24.8667,25.2938,0.0
4949.94,23.5053,25.3881,0.0
4950.94,25.3937,25.4302,0.0
4951.94,26.0455,25.3807,0.0
4952.94,23.0226,25.2096,0.0
4953.94,23.0734,24.8915,0.0
4954.94,23.6722,24.4205,0.0
4955.94,23.8865,23.854,0.0
4956.94,24.9231,23.3284,0.0
4957.94,24.9146,23.0011,0.0
4958.94,25.204,22.97,0.0
4959.94,25.2933,23.223,0.0
4960.94,23.2912,23.6441,0.0
4961.94,22.9769,24.0566,0.0
4962.94,23.6804,24.3057,0.0
4963.94,23.1892,24.3372,0.0
4964.94,23.3217,24.1988,0.0
4965.94,24.2936,23.9843,0.0
4966.94,24.0462,23.7835,0.0
4967.94,23.04,23.664,0.0
4968.94,23.1708,23.6623,0.0
4969.94,23.7819,23.7786,0.0
4970.94,23.8722,23.9827,0.0
4971.94,24.066,24.2288,0.0
4972.94,23.1231,24.4659,0.0
4973.94,23.8224,24.6444,0.0
4974.94,25.3181,24.7272,0.0
4975.94,24.155,24.6929,0.0
4976.94,22.1792,24.5433,0.0
4977.94,22.3484,24.2937,0.0
4978.94,23.9866,23.9591,0.0
4979.94,24.5126,23.5476,0.0
4980.94,23.4845,23.0824,0.0
4981.94,21.4006,22.6219,0.0
4982.94,19.6693,22.2563,0.0
4983.94,20.1971,22.0777,0.0
4984.94,21.359,22.1414,0.0
4985.94,21.3019,22.4317,0.0
4986.94,23.5461,22.8508,0.0
4987.94,24.3519,23.2639,0.0
4988.94,23.8942,23.5684,0.0
4989.94,23.7342,23.733,0.0
4990.94,22.9272,23.7897,0.0
4991.94,22.2938,23.7978,0.0
4992.94,22.9513,23.8124,0.0
4993.94,23.3728,23.8586,0.0
4994.94,24.5828,23.923,0.0
4995.94,25.1645,23.9635,0.0
4996.94,24.1662,23.9322,0.0
4997.94,22.7822,23.7986,0.0
4998.94,22.7211,23.5651,0.0
4999.94,23.0913,23.2715,0.0
5000.94,22.4622,22.9767,0.0
5001.94,22.7099,22.7273,0.0
5002.94,22.785,22.533,0.0
5003.94,22.505,22.3773,0.0
5004.95,23.464,22.2547,0.0
5005.95,26.3928,22.1901,0.0
5006.95,28.6871,22.2184,0.0
5007.95,28.1518,22.347,0.0
5008.95,26.8543,22.5273,0.0
5009.95,25.9268,22.6652,0.0
5010.95,24.3332,22.6667,0.0
5011.95,21.437,22.5014,0.0
5012.95,21.0126,22.2289,0.0
5013.95,21.7748,21.9556,0.0
5014.95,21.4218,21.773,0.0
5015.95,22.5814,21.7175,0.0
5016.95,22.2735,21.7774,0.0
5017.95,20.696,21.912,0.0
5018.95,20.4659,22.0735,0.0
5019.95,20.5405,22.2315,0.0
5020.95,22.8424,22.3802,0.0
5021.95,24.3536,22.5321,0.0
5022.95,21.4993,22.6962,0.0
5023.95,22.6963,22.8642,0.0
5024.95,25.1455,23.0206,0.0
5025.95,22.3263,23.1525,0.0
5026.95,22.4717,23.2603,0.0
5027.95,23.9573,23.3641,0.0
5028.95,23.2903,23.4986,14.515
5029.95,23.9101,23.6935,14.416
5030.95,23.2172,23.9434,14.588
5031.95,22.4011,24.187,14.596
5032.95,23.602,24.3367,14.542
5033.95,23.8799,24.3283,14.496
5034.95,23.6336,24.1503,14.426
5035.95,22.9155,23.8366,14.317
5036.95,21.2055,23.4284,14.233
5037.95,21.2124,22.9651,14.268
5038.95,22.4973,22.5009,14.355
5039.95,22.6931,22.1137,14.567
5040.95,21.4406,21.9045,14.954
5041.95,21.3941,21.9612,14.844
5042.95,22.2665,22.3129,14.589
5043.95,22.4804,22.8919,14.516
5044.95,23.1057,23.532,14.387
5045.95,24.6569,24.0381,13.862
5046.95,26.432,24.2747,11.807
5047.95,26.8678,24.2237,11.149
5048.95,24.7871,23.976,12.65
5049.95,22.5717,23.6733,14.183
5050.95,22.4045,23.4536,14.071
5051.95,23.1492,23.4059,13.965
5052.95,23.6405,23.5405,13.767
5053.95,23.2,23.8071,13.783
5054.95,22.0251,24.1299,13.89
5055.95,23.7774,24.445,13.716
5056.95,24.9164,24.7197,13.913
5057.95,23.8717,24.9436,14.172
5058.95,25.3471,25.1236,13.839
5059.95,27.0034,25.2537,13.858
5060.95,25.443,25.2984,13.907
5061.95,24.7225,25.2156,14.075
5062.95,24.3901,24.9899,14.314
5063.95,22.9823,24.6544,14.613
5064.95,22.4688,24.2839,14.721
5065.95,23.7064,23.9599,14.472
5066.95,23.8899,23.7466,14.466
5067.95,21.7972,23.6669,14.753
5068.95,22.1997,23.6878,14.677
5069.95,22.8172,23.7476,14.618
5070.95,23.0128,23.7979,14.593
5071.95,23.9252,23.8266,14.479
5072.95,23.8104,23.8399,14.418
5073.95,22.689,23.8451,14.321
5074.95,22.5945,23.8373,14.379
5075.95,24.9448,23.7907,14.045
5076.95,23.6627,23.6622,14.267
5077.95,21.2475,23.4294,14.527
5078.95,22.176,23.1279,14.165
5079.95,23.3499,22.8336,14.012
5080.95,23.8573,22.6324,14.082
5081.95,24.1437,22.5827,14.331
5082.95,23.1895,22.7027,14.651
5083.95,22.624,22.9592,14.846
5084.95,22.867,23.282,14.832
5085.95,22.5439,23.6097,14.709
5086.95,22.0664,23.9053,14.552
5087.95,23.262,24.1555,14.243
5088.95,25.7839,24.3629,13.872
5089.95,24.8915,24.5416,14.057
5090.95,24.0594,24.7059,14.394
5091.95,24.5842,24.8495,14.251
5092.95,23.5272,24.9376,14.401
5093.95,22.05,24.9215,14.997
5094.95,22.6135,24.7669,14.65
5095.95,26.2511,24.4747,14.355
5096.95,29.7276,24.0976,-1.0
5097.95,27.0214,23.733,13.592
5098.95,22.5578,23.4838,13.915
5099.95,22.1756,23.4118,13.642
5100.95,21.9187,23.5028,13.759
5101.95,21.0868,23.6868,13.606
5102.95,22.0661,23.8689,13.639
5103.96,24.4906,23.9671,13.614
5104.96,25.1232,23.9438,13.93
5105.96,24.3732,23.8143,14.516
5106.96,24.1888,23.6358,14.62
5107.96,23.1,23.4741,14.722
5108.96,21.1942,23.3848,15.017
5109.96,20.2812,23.4035,15.029
5110.96,21.4098,23.535,14.704
5111.96,23.5391,23.7587,14.285
5112.96,25.7496,24.0383,14.081
5113.96,27.1163,24.3341,14.106
5114.96,25.9647,24.6149,14.187
5115.96,24.1944,24.8535,14.607
5116.96,24.7684,25.0263,14.288
5117.96,25.3353,25.1054,14.076
5118.96,24.79,25.0663,14.125
5119.96,24.8731,24.8951,13.841
5120.96,25.3394,24.6023,13.754
5121.96,25.3727,24.2257,13.807
5122.96,24.7105,23.8256,14.016
5123.96,23.5918,23.4674,14.23
5124.96,21.5454,23.197,14.644
5125.96,21.0335,23.0336,15.081
5126.96,22.3907,22.9721,15.129
5127.96,21.3832,22.9954,15.249
5128.96,20.8765,23.0852,15.509
5129.96,22.2265,23.2282,15.233
5130.96,23.1023,23.4131,14.831
5131.96,21.9733,23.6273,14.807
5132.96,22.0869,23.8438,14.764
5133.96,24.7979,24.0243,14.399
5134.96,24.9592,24.1237,14.206
5135.96,24.1281,24.1135,14.34
5136.96,24.0032,23.9998,14.262
5137.96,23.5025,23.8168,14.22
5138.96,23.5015,23.6161,14.31
5139.96,24.226,23.4443,14.254
5140.96,23.5202,23.3328,14.366
5141.96,23.6668,23.2887,14.488
5142.96,23.6819,23.2898,14.365
5143.96,22.9103,23.3012,14.294
5144.96,23.0477,23.3003,14.279
5145.96,22.9441,23.2856,14.241
5146.96,22.1528,23.2669,14.357
5147.96,24.5582,23.2495,14.422
5148.96,24.4241,23.232,14.521
5149.96,22.2535,23.2113,14.748
5150.96,21.808,23.1841,14.776
5151.96,23.0906,23.1574,14.537
5152.96,23.0178,23.1621,14.399
5153.96,21.0776,23.2459,14.408
5154.96,22.4207,23.442,14.323
5155.96,24.3477,23.7428,14.026
5156.96,24.5703,24.0989,14.143
5157.96,24.1835,24.4378,14.552
5158.96,24.1744,24.6882,14.593
5159.96,24.5957,24.7944,14.426
5160.96,24.6079,24.7267,14.236
5161.96,24.0043,24.4708,14.295
5162.96,23.6525,24.0116,14.586
5163.96,23.2651,23.3369,14.937
5164.96,21.9072,22.4734,15.294
5165.96,20.0169,21.5154,15.614
5166.96,18.5695,20.612,15.797
5167.96,17.6548,19.8983,15.995
5168.96,17.6347,19.4312,16.172
5169.96,18.2285,19.1901,16.142
5170.96,18.7812,19.1192,15.888
5171.96,19.1274,19.1943,15.669
5172.96,19.2765,19.4426,15.651
5173.96,19.5786,19.9088,15.475
5174.96,20.7742,20.5981,15.056
5175.96,21.3977,21.4164,14.84
5176.96,22.0086,22.1864,14.694
5177.96,23.7009,22.7178,14.48
5178.96,23.8101,22.876,14.69
5179.96,21.862,22.6268,15.049
5180.96,19.9992,22.0397,15.363
5181.96,19.6952,21.2837,15.627
5182.96,19.336,20.6007,15.927
5183.96,18.3175,20.2266,16.033
5184.96,18.5146,20.3003,15.73
5185.96,19.0263,20.8022,15.544
5186.96,19.4896,21.5643,15.318
5187.96,20.7729,22.343,15.055
5188.96,22.7244,22.9232,14.763
5189.96,23.6135,23.2056,14.533
5190.96,23.0844,23.2234,14.571
5191.96,23.0062,23.0918,14.698
5192.96,22.5407,22.939,14.919
5193.96,21.4493,22.8662,15.064
5194.96,21.4797,22.9295,15.032
5195.96,23.1187,23.1341,14.752
5196.96,24.53,23.4402,14.451
5197.96,25.07,23.782,14.469
5198.96,26.0801,24.0906,13.963
5199.96,26.3859,24.3001,13.973
5200.96,24.7954,24.3501,14.359
5201.96,22.7426,24.1991,14.519
5202.96,21.8148,23.8466,14.95
5203.96,21.8428,23.343,15.022
5204.96,23.0887,22.7768,14.616
5205.96,23.8673,22.2551,14.572
5206.96,23.8197,21.8795,14.46
5207.97,23.9032,21.728,13.959
5208.97,23.67,21.8389,13.894
