4462.87,66.412,67.9015,34.71
4463.87,65.7583,68.2378,34.86
4464.87,66.583,68.4033,34.524
4465.87,69.4843,68.26,34.532
4466.87,68.2276,67.7812,34.849
4467.87,66.3368,67.0357,35.076
4468.87,65.8604,66.1675,35.462
4469.87,67.907,65.4505,35.294
4470.87,72.821,65.2581,-1.0
4471.87,76.5367,65.8145,-1.0
4472.87,74.9879,66.9882,-1.0
4473.87,71.6417,68.3771,34.606
4474.87,70.5456,69.5484,34.434
4475.87,70.2892,70.2591,34.585
4476.87,69.9196,70.4704,34.722
4477.87,69.9418,70.1467,34.824
4478.87,70.2979,69.2358,35.101
4479.87,67.7646,67.9624,35.332
4480.87,67.1568,66.9352,35.408
4481.87,69.8682,66.7721,35.024
4482.87,67.8105,67.5912,35.463
4483.87,68.9549,68.9406,35.615
4484.87,71.2943,70.1697,35.375
4485.87,69.3854,70.7736,35.569
4486.87,69.3015,70.5797,35.645
4487.87,68.9129,69.8009,36.015
4488.87,68.2062,68.9406,36.104
4489.87,66.769,68.4808,35.843
4490.87,67.1465,68.5441,35.42
4491.87,69.755,68.8536,34.931
4492.87,67.0048,69.0277,35.688
4493.87,65.8691,68.9311,36.371
4494.87,68.283,68.7689,35.929
4495.87,68.4721,68.8187,36.034
4496.87,65.4457,69.1021,36.22
4497.87,65.5874,69.3751,36.154
4498.87,68.0408,69.3981,35.778
4499.87,70.1254,69.1812,35.083
4500.87,70.4657,68.9865,34.845
4501.87,70.8891,69.1298,35.098
4502.87,72.9009,69.7036,35.35
4503.87,72.7584,70.4712,35.544
4504.87,72.6089,71.0458,35.549
4505.87,72.1269,71.1867,35.699
4506.87,69.1108,70.9437,36.384
4507.87,67.5279,70.5725,36.698
4508.87,69.144,70.3272,36.489
4509.87,71.0593,70.2607,36.21
4510.87,71.1978,70.2227,35.869
4511.87,69.2279,70.0383,36.036
4512.87,67.9292,69.664,35.918
4513.87,70.5662,69.1907,35.29
4514.87,68.1975,68.7752,35.903
4515.87,65.1853,68.5417,36.841
4516.87,68.3051,68.4943,36.591
4517.87,66.837,68.5433,36.895
4518.87,68.0985,68.6248,36.648
4519.87,67.4899,68.7182,36.774
4520.87,66.1849,68.7586,36.918
4521.87,67.8002,68.651,36.601
4522.87,70.0834,68.3724,36.077
4523.87,70.0898,67.9972,35.928
4524.87,67.3902,67.5889,36.166
4525.87,66.4366,67.1188,36.608
4526.87,66.2173,66.545,36.935
4527.87,64.2974,65.9308,37.339
4528.87,64.8355,65.4655,36.962
4529.87,63.7481,65.3341,37.287
4530.87,61.2171,65.5146,35.395
4531.88,61.7917,65.7314,33.275
4532.88,63.8573,65.7148,35.427
4533.88,65.3492,65.5122,37.418
4534.88,64.5649,65.4718,36.825
4535.88,66.0741,65.8921,36.583
4536.88,69.5801,66.6977,36.212
4537.88,69.0253,67.448,36.458
4538.88,69.6751,67.6728,36.326
4539.88,70.9785,67.2589,35.949
4540.88,70.0003,66.5379,35.938
4541.88,68.1635,66.0044,35.902
4542.88,68.9905,65.9221,35.842
4543.88,68.5489,66.1928,36.008
4544.88,68.1777,66.5577,36.356
4545.88,67.8034,66.8196,36.786
4546.88,66.8742,66.8798,37.298
4547.88,66.8513,66.6914,37.577
4548.88,66.6748,66.3281,37.385
4549.88,65.8984,66.0369,37.411
4550.88,62.2579,66.0345,35.086
4551.88,59.1737,66.2324,-1.0
4552.88,61.9555,66.3361,36.16
4553.88,65.8802,66.2332,37.57
4554.88,65.8383,66.1287,36.964
4555.88,62.5839,66.3234,37.282
4556.88,62.318,66.9067,36.924
4557.88,67.4401,67.6791,35.904
4558.88,69.8642,68.3645,35.723
4559.88,67.5248,68.8235,36.011
4560.88,68.3969,69.0174,35.9
4561.88,73.0315,68.8908,35.414
4562.88,71.5911,68.442,35.895
4563.88,67.2794,67.8469,37.084
4564.88,65.2352,67.41,37.712
4565.88,66.0211,67.3364,37.619
4566.88,66.8766,67.5936,37.146
4567.88,67.3918,67.9648,36.923
4568.88,66.1461,68.1911,37.676
4569.88,66.6993,68.1152,37.483
4570.88,67.8508,67.7891,37.279
4571.88,66.1691,67.4622,37.69
4572.88,65.0081,67.3966,37.794
4573.88,66.1572,67.6229,37.635
4574.88,65.7702,67.9141,37.706
4575.88,66.746,68.0582,37.303
4576.88,70.1657,68.0162,36.647
4577.88,69.0261,67.7946,36.596
4578.88,66.0709,67.3657,37.063
4579.88,65.1632,66.7745,37.515
4580.88,64.8102,66.1786,37.243
4581.88,66.9898,65.7172,37.111
4582.88,65.8319,65.4402,37.568
4583.88,63.6254,65.3721,38.117
4584.88,65.2827,65.5351,37.68
4585.88,67.9759,65.8944,37.316
4586.88,63.9246,66.3416,37.896
4587.88,63.889,66.7373,37.948
4588.88,66.1865,66.9708,36.953
4589.88,66.8948,66.9953,36.639
4590.88,66.9827,66.8386,36.74
4591.88,65.733,66.5941,37.321
4592.88,64.1668,66.3891,37.856
4593.88,66.7049,66.3163,37.61
4594.88,68.6375,66.382,37.26
4595.88,66.3115,66.5347,37.563
4596.88,66.526,66.7199,37.55
4597.88,68.5884,66.8766,36.894
4598.88,66.7927,66.9407,37.016
4599.88,64.4691,66.8861,37.363
4600.88,64.9542,66.7531,37.448
4601.88,64.6836,66.6154,37.362
4602.88,64.4984,66.507,36.89
4603.88,67.0001,66.4215,36.216
4604.88,69.6948,66.3962,35.811
4605.88,66.2743,66.5331,36.406
4606.88,65.6546,66.8908,36.973
4607.88,68.852,67.3871,36.902
4608.88,70.4206,67.8516,36.331
4609.88,69.4788,68.1294,36.094
4610.88,69.9331,68.1579,35.876
4611.88,69.3973,68.0052,36.048
4612.88,68.116,67.8168,36.517
4613.88,69.4622,67.6981,36.45
4614.88,71.432,67.6419,36.34
4615.88,72.9943,67.5707,36.072
4616.88,72.2155,67.4385,35.857
4617.88,68.6272,67.281,36.403
4618.88,67.1528,67.1789,36.458
4619.88,69.0285,67.2074,36.061
4620.88,67.243,67.3989,36.818
4621.88,65.9111,67.7084,36.791
4622.88,68.7847,68.002,36.566
4623.88,69.1804,68.1429,36.648
4624.88,69.5041,68.093,36.422
4625.88,72.8882,67.9054,35.872
4626.88,73.0536,67.6482,35.89
4627.88,69.5033,67.3728,36.216
4628.88,68.3233,67.1259,36.266
4629.88,67.6308,66.985,36.634
4630.88,66.34,67.0072,37.262
4631.88,67.6949,67.1259,37.43
4632.88,69.2691,67.1702,37.305
4633.89,69.5176,67.0404,37.222
4634.89,69.3427,66.8117,37.215
4635.89,69.2683,66.6186,37.064
4636.89,68.757,66.4856,36.961
4637.89,68.6138,66.3748,36.937
4638.89,68.6098,66.3028,37.085
4639.89,69.2469,66.34,37.135
4640.89,68.681,66.5212,37.543
4641.89,66.454,66.7785,37.832
4642.89,67.5588,66.9423,37.234
4643.89,67.7614,66.8236,37.143
4644.89,66.837,66.3345,37.651
4645.89,66.9803,65.5613,37.826
4646.89,65.2874,64.7493,38.447
4647.89,64.2799,64.2135,39.151
4648.89,64.5538,64.1533,39.143
4649.89,65.4512,64.5348,39.149
4650.89,67.0547,65.1473,38.752
4651.89,65.9736,65.7259,38.629
4652.89,65.9958,66.0693,38.682
4653.89,65.2843,66.1374,39.292
4654.89,63.164,66.0464,40.075
4655.89,66.0788,66.006,39.594
4656.89,68.1721,66.2253,39.075
4657.89,69.7534,66.7713,38.465
4658.89,69.8919,67.4781,38.282
4659.89,67.4243,68.0131,38.612
4660.89,67.759,68.1183,38.685
4661.89,68.4444,67.7931,38.713
4662.89,66.8117,67.2272,39.093
4663.89,64.9265,66.5885,39.715
4664.89,62.7193,65.9047,39.966
4665.89,64.9107,65.1418,39.91
4666.89,65.987,64.3828,39.498
4667.89,63.5328,63.8684,40.402
4668.89,64.6614,63.8178,40.198
4669.89,65.4228,64.234,39.945
4670.89,66.2292,64.9044,39.677
4671.89,67.315,65.5478,38.978
4672.89,66.067,65.9886,39.245
4673.89,63.0532,66.23,40.075
4674.89,63.6745,66.374,39.942
4675.89,68.1342,66.4579,38.981
4676.89,70.1626,66.4049,38.378
4677.89,68.5291,66.1311,38.69
4678.89,66.2783,65.6752,39.061
4679.89,65.9997,65.1845,38.682
4680.89,67.4195,64.7936,38.147
4681.89,67.3427,64.5403,38.776
4682.89,64.6115,64.3797,39.761
4683.89,65.3175,64.219,39.539
4684.89,66.5948,63.9942,39.077
4685.89,66.5094,63.7663,38.958
4686.89,67.3736,63.7093,39.006
4687.89,66.6186,63.9388,39.335
4688.89,69.4978,64.3797,38.476
4689.89,71.5871,64.8213,-1.0
4690.89,67.3507,65.1062,37.192
4691.89,68.6802,65.2423,37.374
4692.89,70.0375,65.3507,37.654
4693.89,67.8493,65.5035,38.146
4694.89,67.8398,65.6523,38.166
4695.89,65.8739,65.6903,38.768
4696.89,64.9139,65.5296,39.041
4697.89,64.1597,65.1576,39.49
4698.89,63.5099,64.6741,39.457
4699.89,64.6986,64.234,39.579
4700.89,65.1109,63.9159,39.922
4701.89,63.3492,63.6983,40.267
4702.89,63.278,63.5716,40.309
4703.89,65.7536,63.5803,39.721
4704.89,66.8196,63.7093,39.339
4705.89,65.1806,63.8154,39.369
4706.89,63.5186,63.76,39.983
4707.89,63.9847,63.5677,40.31
4708.89,63.0707,63.4078,40.349
4709.89,62.2365,63.4125,40.37
4710.89,63.7932,63.5281,39.925
4711.89,65.7749,63.5906,39.682
4712.89,65.6262,63.5218,39.648
4713.89,65.7464,63.4339,39.46
4714.89,65.1901,63.5305,39.365
4715.89,64.0805,63.9214,39.324
4716.89,65.3199,64.5158,39.118
4717.89,67.4084,65.0935,38.935
4718.89,70.2694,65.4813,38.429
4719.89,70.1365,65.6594,37.805
4720.89,66.1983,65.6974,38.346
4721.89,69.1037,65.676,38.307
4722.89,65.4354,65.6523,39.101
4723.89,63.8771,65.6333,39.278
4724.89,66.78,65.5328,38.87
4725.89,63.7157,65.2091,39.452
4726.89,63.3556,64.6044,39.349
4727.89,63.9808,63.8494,39.237
4728.89,61.855,63.1981,39.807
4729.89,64.2499,62.8396,39.277
4730.9,63.498,62.8134,39.069
4731.9,62.0663,63.0532,39.348
4732.9,63.9444,63.4268,39.23
4733.9,66.9898,63.7655,38.775
4734.9,70.4981,63.9388,-1.0
4735.9,68.5512,63.9483,38.379
4736.9,64.3535,63.9127,39.015
4737.9,63.1023,63.9428,39.021
4738.9,63.8336,64.0457,38.921
4739.9,63.3603,64.1494,39.416
4740.9,64.4905,64.1929,39.557
4741.9,67.1686,64.2,39.2
4742.9,65.6903,64.2356,39.272
4743.9,64.2649,64.3227,39.165
4744.9,64.3678,64.4422,39.115
4745.9,64.7026,64.5736,38.973
4746.9,65.5051,64.7184,38.728
4747.9,68.8069,64.8925,37.792
4748.9,67.6079,65.0919,38.001
4749.9,67.1987,65.2668,38.325
4750.9,70.1657,65.3254,37.875
4751.9,66.8291,65.1917,38.802
4752.9,63.3382,64.8743,39.867
4753.9,65.0832,64.4802,39.746
4754.9,64.2056,64.1509,40.061
4755.9,66.4888,63.984,39.343
4756.9,66.9336,63.9966,39.701
4757.9,65.5391,64.1383,39.828
4758.9,66.1983,64.3164,39.63
4759.9,68.0242,64.4042,38.96
4760.9,67.2438,64.257,38.907
4761.9,65.1355,63.8098,39.7
4762.9,63.847,63.1609,40.22
4763.9,63.0517,62.5459,40.66
4764.9,62.7074,62.1771,41.055
4765.9,62.269,62.1297,41.025
4766.9,62.3196,62.3726,41.2
4767.9,64.3377,62.8411,40.757
4768.9,65.2914,63.4165,40.422
4769.9,65.3697,63.9009,40.38
4770.9,64.405,64.1264,40.689
4771.9,62.2405,64.1201,40.666
4772.9,62.2128,64.0963,40.526
4773.9,62.7976,64.2491,40.594
4774.9,62.4573,64.5736,40.57
4775.9,63.8581,64.906,40.284
4776.9,66.048,65.0935,39.901
4777.9,66.1857,65.0809,39.886
4778.9,64.6701,64.8965,40.129
4779.9,65.1212,64.6313,40.238
4780.9,65.4972,64.3844,40.403
4781.9,65.3468,64.1858,40.724
4782.9,63.9942,63.9887,41.421
4783.9,62.3552,63.7663,41.38
4784.9,62.7897,63.5439,40.914
4785.9,63.3302,63.3579,40.876
4786.9,63.1553,63.2384,40.802
4787.9,63.8201,63.2052,41.0
4788.9,63.6413,63.2582,41.346
4789.9,64.1375,63.3928,41.038
4790.9,64.2348,63.6278,41.244
4791.9,63.5843,63.9879,41.051
4792.9,65.9546,64.4604,40.32
4793.9,68.1397,64.9677,39.646
4794.9,67.3657,65.3824,39.892
4795.9,65.9348,65.5652,40.174
4796.9,65.5628,65.4378,40.23
4797.9,65.7639,65.0452,40.875
4798.9,66.2134,64.5657,41.158
4799.9,65.6182,64.2372,41.368
4800.9,62.4494,64.215,41.94
4801.9,63.3967,64.4493,41.444
4802.9,64.6393,64.7049,41.03
4803.9,63.0952,64.7524,41.395
4804.9,61.5757,64.5498,41.891
4805.9,61.8028,64.2483,42.345
4806.9,62.4067,64.0299,42.527
4807.9,62.8063,63.965,42.305
4808.9,63.6832,64.0188,42.075
4809.9,64.5031,64.1256,41.864
4810.9,64.7366,64.2253,41.813
4811.9,63.999,64.295,41.872
4812.9,62.6346,64.3662,42.251
4813.9,63.2092,64.4976,42.189
4814.9,64.3987,64.7081,41.84
4815.9,65.1758,64.9574,41.404
4816.9,65.3128,65.1798,41.198
4817.9,63.5281,65.331,41.593
4818.9,63.077,65.3998,41.771
4819.9,64.4517,65.3697,41.708
4820.9,62.0972,65.1711,42.259
4821.9,62.5863,64.7192,42.073
4822.9,63.0018,64.0473,42.172
4823.9,61.4894,63.3833,42.129
4824.9,60.8389,63.0295,42.291
4825.9,61.4934,63.0999,42.293
4826.9,62.2737,63.3959,42.264
4827.9,62.7739,63.6128,42.306
4828.9,62.2199,63.6152,42.509
4829.9,60.5365,63.4608,43.437
4830.9,59.9857,63.2448,43.101
4831.9,61.8258,63.0287,42.049
4832.9,63.2828,62.8823,41.102
4833.91,61.935,62.8744,41.349
4834.91,62.2444,62.9907,42.36
4835.91,63.2638,63.1387,42.493
4836.91,62.0774,63.2179,42.71
4837.91,61.5954,63.1656,42.848
4838.91,62.0038,62.967,42.058
4839.91,60.9821,62.6789,42.1
4840.91,61.3422,62.4051,42.19
4841.91,62.8356,62.2223,42.714
4842.91,62.1487,62.1431,42.633
4843.91,59.7831,62.1597,43.356
4844.91,59.3328,62.2571,43.314
4845.91,61.282,62.3513,41.916
4846.91,63.7236,62.2848,40.899
4847.91,64.5791,61.988,41.153
4848.91,62.58,61.5962,0.0
4849.91,59.556,61.3058,0.0
4850.91,58.4804,61.1491,0.0
4851.91,59.5971,60.956,0.0
4852.91,58.888,60.4914,0.0
4853.91,56.7939,59.6185,0.0
4854.91,54.7038,58.3918,0.0
4855.91,54.9309,57.0115,0.0
4856.91,57.8006,55.5822,0.0
4857.91,65.3626,53.9028,0.0
4858.91,100.478,51.6291,0.0
4859.91,201.563,48.757,0.0
4860.91,338.876,45.9578,0.0
4861.91,367.52,44.3108,0.0
4862.91,278.475,44.5261,0.0
4863.91,160.597,46.4247,0.0
4864.91,87.448,49.2042,0.0
4865.91,64.7888,52.0478,0.0
4866.91,57.8228,54.4521,0.0
4867.91,54.2289,56.2225,0.0
4868.91,55.4881,57.3226,0.0
4869.91,54.7774,57.7982,0.0
4870.91,52.9144,57.8069,0.0
4871.91,55.363,57.6708,0.0
4872.91,59.0819,57.7737,0.0
4873.91,56.1837,58.2652,0.0
4874.91,53.9828,58.9671,43.884
4875.91,57.2972,59.6129,43.269
4876.91,57.7658,60.1218,42.562
4877.91,57.9874,60.5919,42.858
4878.91,61.1008,61.0881,41.996
4879.91,61.43,61.5219,42.117
4880.91,62.322,61.7332,42.404
4881.91,61.3881,61.6596,42.552
4882.91,59.309,61.3968,43.137
4883.91,59.2766,61.0842,43.295
4884.91,59.3106,60.7977,43.399
4885.91,59.0415,60.5698,43.825
4886.91,59.7586,60.4273,43.441
4887.91,58.8935,60.3418,43.761
4888.91,57.4365,60.2065,44.117
4889.91,57.0115,59.9422,43.796
4890.91,57.598,59.6786,44.053
4891.91,58.4733,59.7435,44.189
4892.91,60.8032,60.3893,43.568
4893.91,62.2531,61.5171,43.443
4894.91,60.8927,62.7169,43.54
4895.91,61.085,63.6033,42.722
4896.91,62.2666,64.0441,42.056
4897.91,63.1538,64.0963,41.988
4898.91,63.5139,63.87,42.323
4899.91,63.6254,63.4941,43.062
4900.91,62.2112,63.1142,43.88
4901.91,60.307,62.8332,44.273
4902.91,60.7035,62.6734,43.914
4903.91,62.3386,62.6544,43.277
4904.91,61.2971,62.8404,43.514
4905.91,58.7669,63.1862,44.113
4906.91,62.0054,63.441,43.451
4907.91,63.225,63.3326,42.928
4908.91,61.2021,62.7984,42.973
4909.91,60.3347,62.0497,43.255
4910.91,61.0676,61.4451,43.707
4911.91,61.7909,61.2686,43.988
4912.91,61.3367,61.548,44.05
4913.91,60.7099,62.0727,44.131
4914.91,60.7193,62.561,44.133
4915.91,60.4724,62.7478,44.278
4916.91,60.3039,62.3956,44.596
4917.91,59.6573,61.3826,45.037
4918.91,57.2181,59.867,45.534
4919.91,56.0753,58.2936,45.563
4920.91,57.9209,57.173,45.252
4921.91,59.0922,56.7876,44.978
4922.91,59.7562,57.0662,44.471
4923.91,59.2576,57.7476,45.222
4924.91,58.3672,58.6474,45.184
4925.91,58.8041,59.7047,44.684
4926.91,59.825,60.8262,44.379
4927.91,61.1546,61.8519,44.033
4928.91,62.2626,62.6425,43.907
4929.91,61.7569,63.1237,44.043
4930.92,61.362,63.2408,44.053
4931.92,61.8202,62.9591,43.485
4932.92,61.9825,62.3489,43.652
4933.92,60.33,61.6619,44.295
4934.92,59.2972,61.1902,44.473
4935.92,59.9145,60.9892,44.321
4936.92,60.5468,60.8183,44.228
4937.92,60.3086,60.4764,44.357
4938.92,58.4654,60.1171,45.123
4939.92,57.0013,60.1044,45.89
4940.92,59.6256,60.6109,0.0
4941.92,61.2844,61.4388,0.0
4942.92,62.728,62.2175,0.0
4943.92,63.8344,62.6947,0.0
4944.92,62.5341,62.8396,0.0
4945.92,62.0648,62.7865,0.0
4946.92,62.6346,62.7303,0.0
4947.92,60.4511,62.8087,0.0
4948.92,60.1155,63.0168,0.0
4949.92,61.4736,63.2305,0.0
4950.92,62.6085,63.3294,0.0
4951.92,63.2598,63.2685,0.0
4952.92,63.7576,63.0714,0.0
4953.92,63.1102,62.7422,0.0
4954.92,62.3631,62.1898,0.0
4955.92,67.1647,61.3074,0.0
4956.92,80.3046,60.2184,0.0
4957.92,104.089,59.3842,0.0
4958.92,126.266,59.2987,0.0
4959.92,126.076,60.0055,0.0
4960.92,105.153,61.047,0.0
4961.92,82.9005,61.8693,0.0
4962.92,70.5377,62.2064,0.0
4963.92,67.6166,62.0861,0.0
4964.92,63.8455,61.6722,0.0
4965.92,59.3771,61.1625,0.0
4966.92,61.0636,60.7391,0.0
4967.92,60.3529,60.5049,0.0
4968.92,57.3614,60.4788,0.0
4969.92,58.3182,60.6355,0.0
4970.92,58.1583,60.9346,0.0
4971.92,59.6865,61.3224,0.0
4972.92,61.7822,61.7189,0.0
4973.92,61.3026,62.0268,0.0
4974.92,61.8345,62.17,0.0
4975.92,62.5396,62.1217,0.0
4976.92,62.1669,61.8946,0.0
4977.92,61.9271,61.529,0.0
4978.92,60.3806,61.0707,0.0
4979.92,59.3921,60.5175,0.0
4980.92,60.1748,59.8053,0.0
4981.92,58.5429,58.9252,0.0
4982.92,58.4765,58.0594,0.0
4983.92,59.29,57.5386,0.0
4984.92,59.1175,57.6067,0.0
4985.92,60.8127,58.2367,0.0
4986.92,61.836,59.1476,0.0
4987.92,60.5049,59.9738,0.0
4988.92,61.4245,60.4423,0.0
4989.92,61.2417,60.497,0.0
4990.92,59.8298,60.3094,0.0
4991.92,59.0194,60.1266,0.0
4992.92,59.0898,60.0902,0.0
4993.92,61.4221,60.1883,0.0
4994.92,63.9713,60.349,0.0
4995.92,62.0268,60.5072,0.0
4996.92,59.9999,60.5816,0.0
4997.92,60.0585,60.4463,0.0
4998.92,60.4455,60.0134,0.0
4999.92,59.9145,59.3581,0.0
5000.92,58.945,58.7218,0.0
5001.92,59.4396,58.3237,0.0
5002.92,62.3615,58.1805,0.0
5003.92,73.7865,58.1116,0.0
5004.92,120.671,57.9367,0.0
5005.92,201.892,57.6763,0.0
5006.92,270.143,57.56,0.0
5007.92,265.161,57.7943,0.0
5008.92,189.164,58.3047,0.0
5009.92,115.607,58.7527,0.0
5010.92,82.6536,58.793,0.0
5011.92,66.2031,58.3142,0.0
5012.92,57.0448,57.4927,0.0
5013.92,56.9918,56.6657,0.0
5014.92,59.8583,56.118,0.0
5015.92,60.9283,55.9194,0.0
5016.92,60.3189,55.959,0.0
5017.92,58.1282,56.1133,0.0
5018.92,57.6597,56.3768,0.0
5019.92,57.3257,56.7844,0.0
5020.92,56.6158,57.264,0.0
5021.92,58.0847,57.6842,0.0
5022.92,58.3633,58.0159,0.0
5023.92,57.4927,58.3451,0.0
5024.92,60.6679,58.702,0.0
5025.92,59.825,58.9719,0.0
5026.92,57.4389,59.0479,0.0
5027.92,57.7681,59.0004,0.0
5028.92,59.795,59.0146,44.807
5029.92,60.163,59.2125,45.002
5030.92,58.4464,59.5813,45.546
5031.92,58.3261,60.0166,45.76
5032.93,60.8254,60.36,45.467
5033.93,60.345,60.4265,45.959
5034.93,57.1089,60.1076,46.619
5035.93,57.3558,59.4942,46.649
5036.93,59.1468,58.8184,46.332
5037.93,58.6561,58.2074,46.225
5038.93,57.9383,57.5624,46.37
5039.93,56.7662,56.7804,46.461
5040.93,55.2538,56.0753,46.532
5041.93,55.1018,55.9043,46.221
5042.93,57.7286,56.5399,45.701
5043.93,59.1389,57.7911,45.453
5044.93,59.6517,59.1302,45.457
5045.93,60.4202,60.053,45.75
5046.93,57.1318,60.3213,46.51
5047.93,55.9898,59.9857,46.822
5048.93,57.9153,59.2908,46.371
5049.93,57.1762,58.5564,46.344
5050.93,55.53,58.0412,46.739
5051.93,55.4699,57.8964,46.895
5052.93,55.7176,58.1765,46.917
5053.93,57.2371,58.7764,46.824
5054.93,58.85,59.4293,46.437
5055.93,60.1891,59.92,45.968
5056.93,61.4965,60.2413,45.58
5057.93,60.1986,60.4898,45.633
5058.93,58.9885,60.7312,45.732
5059.93,61.0969,60.9591,45.489
5060.93,62.3521,61.1214,45.438
5061.93,61.7118,61.1301,45.672
5062.93,59.7768,60.8697,46.515
5063.93,57.6217,60.3031,47.037
5064.93,56.3175,59.5837,47.139
5065.93,57.6138,58.9743,46.924
5066.93,59.3241,58.649,46.546
5067.93,57.5735,58.6007,46.978
5068.93,56.1726,58.7084,47.727
5069.93,56.9364,58.8492,47.378
5070.93,57.556,58.926,47.155
5071.93,56.8992,58.8753,47.258
5072.93,57.1959,58.7392,47.236
5073.93,58.7107,58.6514,47.366
5074.93,58.8991,58.6909,47.413
5075.93,58.6427,58.7859,47.185
5076.93,59.0597,58.7685,46.923
5077.93,59.6256,58.486,46.705
5078.93,57.7452,57.9146,47.088
5079.93,56.5034,57.2418,47.562
5080.93,57.9818,56.7836,47.4
5081.93,57.5655,56.7211,47.292
5082.93,57.1667,56.991,47.09
5083.93,57.8457,57.4239,46.648
5084.93,58.0736,57.9043,46.281
5085.93,58.9735,58.3744,45.255
5086.93,59.772,58.7788,43.893
5087.93,58.8738,59.0835,43.228
5088.93,58.5279,59.3106,43.265
5089.93,58.1544,59.5085,44.395
5090.93,57.2213,59.719,45.703
5091.93,56.5399,59.9548,46.649
5092.93,57.0804,60.1788,46.916
5093.93,58.7725,60.2785,46.579
5094.93,59.9778,60.1115,46.408
5095.93,59.1808,59.609,46.676
5096.93,57.4112,58.8579,47.135
5097.93,55.3844,58.0768,48.022
5098.93,53.1716,57.5141,48.708
5099.93,53.0932,57.3503,48.55
5100.93,56.3301,57.6083,47.367
5101.93,58.8587,58.11,46.181
5102.93,57.6724,58.5667,46.427
5103.93,57.1263,58.7685,46.488
5104.93,58.368,58.6799,46.625
5105.93,57.3701,58.3839,46.967
5106.93,57.8077,57.9953,46.45
5107.93,59.1286,57.6225,45.818
5108.93,56.3863,57.3685,46.164
5109.93,59.461,57.317,45.948
5110.93,61.586,57.5109,45.897
5111.93,58.5437,57.9177,46.567
5112.93,57.7879,58.4155,46.953
5113.93,59.1159,58.8769,46.985
5114.93,58.1425,59.2528,47.197
5115.93,59.0922,59.5639,46.889
5116.93,59.8828,59.8282,46.235
5117.93,60.053,60.0023,45.694
5118.93,60.3592,60.0023,45.682
5119.93,60.7035,59.7696,45.882
5120.93,59.6739,59.3146,46.339
5121.93,57.6755,58.7068,47.114
5122.93,57.5568,58.0356,47.278
5123.93,57.4761,57.4152,47.724
5124.93,56.2826,56.9617,48.222
5125.93,55.1327,56.7211,48.293
5126.93,55.9558,56.6293,47.816
5127.93,57.0266,56.6032,47.32
5128.93,56.5399,56.6325,47.381
5129.94,58.1971,56.7725,47.146
5130.94,57.5196,57.0519,46.754
5131.94,56.4876,57.4175,46.807
5132.94,58.5192,57.7808,45.929
5133.94,59.935,58.0903,45.156
5134.94,58.9125,58.3095,46.133
5135.94,59.6153,58.3704,46.299
5136.94,60.0767,58.2003,46.096
5137.94,60.5278,57.8267,46.038
5138.94,58.7574,57.4199,46.645
5139.94,54.4157,57.1532,47.839
5140.94,54.4663,57.0567,47.913
5141.94,58.7178,57.0369,46.888
5142.94,55.2609,57.0139,47.699
5143.94,53.3853,56.9854,48.574
5144.94,55.5727,56.9482,47.325
5145.94,57.1445,56.8588,46.844
5146.94,56.6744,56.7243,47.866
5147.94,55.1541,56.6435,47.975
5148.94,55.4532,56.6784,48.038
5149.94,58.8595,56.7306,46.872
5150.94,60.034,56.6459,45.874
5151.94,57.3099,56.4085,46.586
5152.94,54.585,56.1608,47.803
5153.94,54.5684,56.0943,48.074
5154.94,55.6685,56.3531,48.236
5155.94,55.4097,56.9482,48.407
5156.94,56.7377,57.7302,48.302
5157.94,58.258,58.459,47.795
5158.94,58.6395,58.9418,47.369
5159.94,59.2457,59.0938,47.001
5160.94,59.6858,58.9442,46.45
5161.94,59.0882,58.5627,46.61
5162.94,57.5465,57.9763,46.985
5163.94,57.7246,57.0962,46.855
5164.94,56.8723,55.7563,47.251
5165.94,53.409,53.9456,48.491
5166.94,51.03,52.0406,49.327
5167.94,49.9204,50.6707,49.614
5168.94,50.2853,50.2299,49.221
5169.94,52.5424,50.5084,48.711
5170.94,53.3512,50.8638,48.948
5171.94,51.8032,50.9121,49.837
5172.94,51.7256,50.9208,49.891
5173.94,54.1015,51.4605,48.524
5174.94,55.811,52.7474,47.762
5175.94,55.3203,54.3777,47.847
5176.94,54.684,55.7603,48.09
5177.94,55.978,56.5929,47.878
5178.94,57.5086,56.8509,47.257
5179.94,56.953,56.5517,47.067
5180.94,55.9115,55.6566,47.663
5181.94,53.5871,54.2202,48.369
5182.94,50.6287,52.6215,49.227
5183.94,51.0569,51.531,49.257
5184.94,53.3576,51.5143,46.973
5185.94,53.3299,52.5558,43.756
5186.94,55.0227,54.0603,42.807
5187.94,55.6353,55.3456,45.801
5188.94,56.395,56.084,47.402
5189.94,58.7819,56.2977,46.425
5190.94,57.7721,56.0975,47.06
5191.94,53.4217,55.6289,48.433
5192.94,54.5186,55.1541,48.388
5193.94,55.2791,54.923,48.018
5194.94,55.9123,54.9815,47.372
5195.94,58.1393,55.219,46.683
5196.94,60.4621,55.5569,45.993
5197.94,63.6294,56.0001,-1.0
5198.94,67.4353,56.5177,-1.0
5199.94,67.2312,56.9815,-1.0
5200.94,66.0432,57.2205,-1.0
5201.94,63.5938,57.1057,-1.0
5202.94,59.0597,56.5842,46.807
5203.94,56.5494,55.7128,47.406
5204.94,55.4058,54.6824,48.412
5205.94,52.2068,53.7738,48.929
