4520.37,37.3798,36.3221,19.876
4521.37,37.0345,36.4297,19.824
4522.37,35.1806,36.3203,20.045
4523.37,34.3588,35.9824,20.217
4524.37,34.966,35.5754,20.178
4525.37,35.7612,35.1739,20.222
4526.37,34.8836,34.6663,20.755
4527.37,32.7009,34.0103,21.258
4528.37,32.486,33.3751,21.221
4529.37,33.5374,33.0157,21.137
4530.37,31.4409,33.0872,21.113
4531.38,31.8311,33.4824,20.663
4532.38,33.8256,33.8263,20.219
4533.38,34.1881,33.7758,20.376
4534.38,32.5438,33.4666,20.976
4535.38,32.0032,33.428,21.279
4536.38,33.76,34.0461,20.845
4537.38,36.3985,35.1466,19.893
4538.38,37.2143,36.1009,19.654
4539.38,35.453,36.3989,20.093
4540.38,33.9648,36.0693,20.498
4541.38,36.9241,35.568,20.259
4542.38,37.1747,35.3454,20.233
4543.38,35.7191,35.4386,20.419
4544.38,36.0711,35.5627,20.343
4545.38,35.6921,35.5245,20.303
4546.38,35.9838,35.3755,20.215
4547.38,35.3324,35.1729,20.222
4548.38,33.7306,34.8037,20.627
4549.38,34.4275,34.2943,20.689
4550.38,34.9226,33.9883,20.538
4551.38,33.983,34.1516,20.963
4552.38,34.5748,34.5271,20.776
4553.38,36.462,34.6137,20.497
4554.38,35.846,34.3571,20.481
4555.38,34.7557,34.1394,20.504
4556.38,33.719,34.3455,20.45
4557.38,37.1372,35.0418,19.635
4558.38,39.8974,35.8881,19.182
4559.38,36.4182,36.5128,19.665
4560.38,35.6258,36.8683,19.873
4561.38,37.234,37.0093,19.793
4562.38,36.3757,36.8592,20.087
4563.38,35.4144,36.3424,20.467
4564.38,35.3699,35.6472,20.772
4565.38,34.0748,35.2171,20.945
4566.38,35.3892,35.318,20.27
4567.38,37.6655,35.8421,19.77
4568.38,36.6836,36.4431,20.044
4569.38,35.7545,36.7221,20.543
4570.38,35.4414,36.5374,20.955
4571.38,34.518,36.0655,20.994
4572.38,33.8918,35.6767,21.104
4573.38,35.1287,35.7359,20.994
4574.38,35.5939,36.1654,20.178
4575.38,35.1105,36.5209,18.04
4576.38,35.798,36.5931,19.349
4577.38,37.0454,36.4718,20.58
4578.38,36.6541,36.1843,20.695
4579.38,34.9387,35.6742,20.838
4580.38,34.5601,35.034,20.931
4581.38,33.9374,34.5026,20.997
4582.38,33.55,34.206,21.196
4583.38,34.8991,34.0762,21.008
4584.38,36.5384,34.0552,20.419
4585.38,35.6174,34.1923,19.968
4586.38,34.4773,34.5232,19.636
4587.38,36.6657,34.9843,19.219
4588.38,38.2402,35.4467,19.312
4589.38,36.5244,35.7657,20.162
4590.38,36.8329,35.8278,20.424
4591.38,38.9852,35.6241,20.028
4592.38,37.1709,35.2798,20.303
4593.38,35.5806,35.0172,20.364
4594.38,36.2958,34.9517,20.103
4595.38,34.6105,35.0085,20.679
4596.38,32.5915,35.101,21.199
4597.38,33.7092,35.2265,21.291
4598.38,33.8259,35.3699,20.847
4599.38,35.507,35.4572,20.197
4600.38,34.1401,35.4348,20.126
4601.38,33.7597,35.3548,20.249
4602.38,36.4676,35.3327,20.089
4603.38,35.0631,35.3717,20.603
4604.38,35.6514,35.3787,20.743
4605.38,36.6436,35.3794,20.497
4606.38,34.756,35.541,20.452
4607.38,36.3403,35.9508,19.922
4608.38,37.1747,36.5069,19.942
4609.38,37.1786,37.0064,20.28
4610.38,37.789,37.2192,20.381
4611.38,37.9853,37.0808,20.434
4612.38,38.0775,36.7694,20.381
4613.39,39.6797,36.5086,20.005
4614.39,38.9648,36.422,19.988
4615.39,36.7971,36.4655,20.303
4616.39,36.4515,36.4967,20.657
4617.39,35.1764,36.4332,20.978
4618.39,34.9944,36.3074,20.9
4619.39,36.9546,36.2145,20.357
4620.39,38.3208,36.2618,19.991
4621.39,37.9527,36.4883,20.069
4622.39,36.9858,36.7954,20.404
4623.39,37.6308,37.0163,20.586
4624.39,38.1963,37.0573,20.645
4625.39,36.8925,36.9539,20.761
4626.39,36.2043,36.7828,20.681
4627.39,36.0444,36.6047,20.624
4628.39,37.675,36.4367,20.282
4629.39,38.9091,36.3035,20.141
4630.39,36.0238,36.2867,20.474
4631.39,37.227,36.4118,20.324
4632.39,38.2514,36.5223,20.363
4633.39,36.3179,36.4122,20.76
4634.39,35.3093,36.1047,20.676
4635.39,37.3511,35.8218,20.206
4636.39,35.9473,35.6795,20.204
4637.39,34.1744,35.5736,20.59
4638.39,34.2996,35.4327,20.877
4639.39,34.3076,35.3331,21.018
4640.39,36.272,35.3699,20.903
4641.39,35.7492,35.5831,20.939
4642.39,34.6147,35.8649,21.147
4643.39,36.2159,35.995,20.892
4644.39,33.7593,35.7952,21.336
4645.39,34.2817,35.2749,21.563
4646.39,35.8607,34.5804,20.633
4647.39,35.0467,33.9511,20.744
4648.39,33.6044,33.7172,20.647
4649.39,35.9081,34.0156,20.147
4650.39,36.449,34.6645,19.795
4651.39,35.609,35.3573,19.565
4652.39,36.3785,35.8376,19.385
4653.39,37.1393,35.9708,19.752
4654.39,36.8701,35.7584,20.388
4655.39,35.6171,35.3843,20.612
4656.39,35.8421,35.1687,20.53
4657.39,37.7606,35.3618,20.01
4658.39,38.4298,35.9911,19.548
4659.39,39.8129,36.788,19.485
4660.39,39.4721,37.3108,19.807
4661.39,36.8371,37.2869,20.336
4662.39,37.3924,36.822,20.095
4663.39,34.5965,36.2103,20.203
4664.39,36.4539,35.6206,20.022
4665.39,38.8088,34.9737,19.646
4666.39,35.4453,34.1316,20.135
4667.39,33.2734,33.2604,20.337
4668.39,32.1323,32.8015,20.378
4669.39,31.6106,33.035,20.534
4670.39,33.9258,33.8017,20.32
4671.39,35.2202,34.6642,20.462
4672.39,35.5761,35.2872,20.646
4673.39,34.9692,35.5922,20.947
4674.39,35.0071,35.7457,20.532
4675.39,36.9952,35.9463,20.056
4676.39,35.9852,36.1619,19.862
4677.39,36.9626,36.1808,19.606
4678.39,38.5417,35.8597,19.528
4679.39,37.6985,35.3194,19.867
4680.39,36.1598,34.843,20.261
4681.39,35.1417,34.6179,20.376
4682.39,34.9443,34.6551,20.164
4683.39,36.0167,34.8805,20.278
4684.39,36.2068,35.1483,20.71
4685.39,34.3238,35.2809,21.11
4686.39,34.8118,35.2416,21.246
4687.39,36.6345,35.1389,20.589
4688.39,34.3178,35.0901,20.876
4689.39,35.467,35.1115,20.407
4690.39,36.5928,35.1322,20.488
4691.39,35.7152,35.0922,20.805
4692.4,34.9934,35.0449,21.55
4693.4,35.7478,35.1357,21.737
4694.4,35.5256,35.3829,21.734
4695.4,36.7533,35.6307,21.412
4696.4,39.3133,35.7145,20.554
4697.4,38.8323,35.5266,20.201
4698.4,36.4122,35.0761,20.483
4699.4,34.6687,34.5464,21.153
4700.4,33.9854,34.145,21.864
4701.4,33.4957,33.8946,22.282
4702.4,34.4349,33.7109,22.22
4703.4,33.4789,33.6321,22.239
4704.4,32.9624,33.7849,22.128
4705.4,34.9881,34.1099,21.687
4706.4,36.9535,34.3192,18.215
4707.4,34.4454,34.2189,17.351
4708.4,33.2906,33.9283,18.153
4709.4,33.5462,33.7772,19.886
4710.4,32.0544,33.9665,22.982
4711.4,33.1844,34.3613,22.54
4712.4,34.5653,34.6386,21.692
4713.4,35.2907,34.6088,21.662
4714.4,36.8448,34.4163,21.246
4715.4,34.2785,34.397,21.75
4716.4,34.8959,34.7511,21.362
4717.4,35.8116,35.3611,20.875
4718.4,35.1241,35.9224,20.853
4719.4,36.68,36.2555,20.874
4720.4,38.1437,36.3803,21.035
4721.4,37.0142,36.3649,21.242
4722.4,36.4665,36.286,21.066
4723.4,37.1814,36.2709,20.782
4724.4,37.2164,36.367,20.866
4725.4,38.0459,36.4003,21.057
4726.4,38.5269,36.1005,21.257
4727.4,35.9873,35.3857,21.723
4728.4,36.4339,34.5029,21.785
4729.4,34.7084,33.8536,21.893
4730.4,32.6532,33.6321,21.968
4731.4,33.6598,33.7723,21.52
4732.4,35.5543,34.1316,21.163
4733.4,35.1823,34.5555,21.659
4734.4,35.5326,34.8882,22.174
4735.4,36.5051,35.0056,22.143
4736.4,34.7743,34.9464,22.206
4737.4,34.0142,34.924,22.02
4738.4,35.954,35.0768,21.416
4739.4,38.0635,35.3163,21.127
4740.4,36.638,35.4449,21.496
4741.4,34.2252,35.4239,21.786
4742.4,36.5717,35.4081,21.261
4743.4,38.6083,35.481,21.112
4744.4,36.5496,35.5803,21.84
4745.4,35.3583,35.6693,22.119
4746.4,37.4601,35.7685,21.657
4747.4,37.3486,35.8972,21.62
4748.4,35.7629,36.0357,21.697
4749.4,37.8493,36.1678,21.004
4750.4,38.2104,36.3014,20.367
4751.4,36.7284,36.3708,20.277
4752.4,36.6944,36.2443,20.22
4753.4,36.7425,35.9242,20.462
4754.4,37.4748,35.5477,20.923
4755.4,36.8031,35.2598,21.596
4756.4,35.4842,35.1529,22.108
4757.4,35.6062,35.2542,21.971
4758.4,35.7976,35.52,21.68
4759.4,36.2446,35.8306,21.523
4760.4,37.1618,36.0153,21.331
4761.4,36.4574,35.8737,21.422
4762.4,35.6816,35.3496,21.497
4763.4,35.4562,34.6361,21.296
4764.4,34.9089,34.0202,21.939
4765.4,33.1514,33.6818,22.597
4766.4,31.2547,33.645,22.779
4767.4,31.6856,33.9087,22.526
4768.4,33.9294,34.4756,22.209
4769.4,35.4888,35.1866,22.056
4770.4,35.4965,35.7019,22.266
4771.4,34.951,35.7969,22.435
4772.4,35.1312,35.6374,21.872
4773.4,36.144,35.6087,21.583
4774.41,37.2049,35.9158,21.582
4775.41,37.1614,36.387,21.438
4776.41,36.1335,36.7239,21.919
4777.41,35.2602,36.8634,22.338
4778.41,35.2812,36.8844,22.258
4779.41,34.8595,36.7782,22.106
4780.41,34.4696,36.5577,21.78
4781.41,35.5151,36.3368,21.466
4782.41,36.9111,36.1468,21.414
4783.41,37.1586,35.9046,21.569
4784.41,35.4726,35.6511,22.167
4785.41,32.7956,35.4649,22.52
4786.41,31.823,35.2914,22.417
4787.41,33.7137,35.1291,21.71
4788.41,34.9352,35.0908,21.81
4789.41,34.4955,35.1655,21.862
4790.41,34.1464,35.257,21.961
4791.41,34.6863,35.4211,22.135
4792.41,35.4323,35.7826,21.784
4793.41,36.2572,36.3747,21.384
4794.41,37.1947,37.039,20.931
4795.41,36.8441,37.539,20.929
4796.41,36.4213,37.6652,21.195
4797.41,36.1987,37.3472,21.526
4798.41,35.5617,36.7428,21.83
4799.41,35.6746,36.1321,21.535
4800.41,36.1444,35.7955,20.885
4801.41,35.5066,35.8849,20.622
4802.41,35.4523,36.3039,20.622
4803.41,37.3079,36.7049,20.55
4804.41,37.5509,36.7425,20.723
4805.41,34.8503,36.3908,21.244
4806.41,34.0184,35.9627,21.514
4807.41,35.1529,35.7215,21.439
4808.41,34.8409,35.6637,21.684
4809.41,35.0488,35.7345,21.522
4810.41,36.2008,35.9193,21.096
4811.41,34.7417,36.1135,20.808
4812.41,33.3018,36.2204,20.546
4813.41,34.8851,36.2765,20.661
4814.41,35.9624,36.3691,21.184
4815.41,35.791,36.5468,21.381
4816.41,36.4104,36.7758,21.227
4817.41,37.268,37.0008,21.041
4818.41,37.038,37.1842,20.965
4819.41,37.9362,37.3034,20.763
4820.41,36.9766,37.3367,20.963
4821.41,35.0663,37.1793,21.291
4822.41,34.511,36.6713,21.281
4823.41,34.1222,35.8821,21.445
4824.41,34.0973,35.1655,21.565
4825.41,34.965,34.9341,21.148
4826.41,36.1791,35.2619,20.963
4827.41,36.7323,35.7047,20.978
4828.41,35.4092,35.8621,21.264
4829.41,34.0759,35.7513,21.837
4830.41,34.389,35.5666,22.196
4831.41,35.2633,35.3776,22.137
4832.41,33.2706,35.1725,22.282
4833.41,32.838,35.0645,22.53
4834.41,36.4231,35.1666,22.229
4835.41,36.5517,35.3776,21.894
4836.41,35.7005,35.5203,21.802
4837.41,35.6427,35.5168,21.386
4838.41,35.0123,35.3668,21.335
4839.41,33.5406,35.0544,21.93
4840.41,32.4586,34.6828,22.382
4841.41,33.1241,34.4338,22.775
4842.41,34.2326,34.3399,22.666
4843.41,34.0682,34.3402,22.575
4844.41,34.206,34.424,23.104
4845.41,33.8242,34.6025,23.31
4846.41,31.2463,34.7739,24.128
4847.41,33.095,34.6891,23.298
4848.41,33.3488,34.2649,23.245
4849.41,31.9952,33.8045,0.0
4850.41,31.7883,33.631,0.0
4851.41,31.0402,33.7222,0.0
4852.42,31.7112,33.7576,0.0
4853.42,32.567,33.4242,0.0
4854.42,29.3819,32.6055,0.0
4855.42,28.1293,31.4896,0.0
4856.42,30.2493,30.4908,0.0
4857.42,32.2174,29.8226,-2.0
4858.42,31.2242,29.1943,-2.0
4859.42,32.5021,27.9519,-2.0
4860.42,43.3233,25.868,-2.0
4861.42,53.2659,23.6649,-2.0
4862.42,49.6745,22.5402,-2.0
4863.42,38.2507,23.18,-2.0
4864.42,30.4277,25.0168,-2.0
4865.42,29.9246,27.014,-2.0
4866.42,29.0941,28.7137,0.0
4867.42,30.0999,30.0357,0.0
4868.42,30.753,30.9623,0.0
4869.42,30.0733,31.4626,0.0
4870.42,29.6441,31.4647,0.0
4871.42,28.6646,31.0454,0.0
4872.42,28.8104,30.6254,0.0
4873.42,31.8458,30.7629,0.0
4874.42,33.3905,31.4756,0.0
4875.42,32.4537,32.2826,23.681
4876.42,31.6057,32.8404,24.072
4877.42,31.4423,33.1707,24.096
4878.42,30.5862,33.5122,23.686
4879.42,32.188,33.9802,22.731
4880.42,34.8654,34.4338,22.368
4881.42,34.607,34.6375,22.739
4882.42,33.5542,34.5057,23.09
4883.42,32.2202,34.2228,24.06
4884.42,32.1957,33.9258,23.444
4885.42,33.5697,33.5525,23.145
4886.42,31.5201,33.2142,23.686
4887.42,31.4079,33.1097,23.896
4888.42,33.8442,33.1812,23.67
4889.42,34.0163,33.1658,23.712
4890.42,32.506,32.8474,24.036
4891.42,31.0581,32.4362,24.065
4892.42,31.5177,32.4941,23.546
4893.42,34.1271,33.3509,22.765
4894.42,36.2075,34.7438,22.006
4895.42,38.3348,36.0252,21.595
4896.42,38.7177,36.7491,21.901
4897.42,36.6106,36.9227,22.451
4898.42,36.0911,36.7565,22.517
4899.42,35.8772,36.3957,22.362
4900.42,33.597,35.9613,22.393
4901.42,34.5727,35.6321,22.512
4902.42,34.4703,35.474,22.999
4903.42,33.1504,35.3822,23.809
4904.42,33.3404,35.3447,23.86
4905.42,35.8765,35.5669,23.166
4906.42,37.2084,36.0472,22.562
4907.42,36.9128,36.3663,22.742
4908.42,36.2583,36.1756,23.171
4909.42,33.9823,35.4768,23.189
4910.42,33.7709,34.5899,23.796
4911.42,34.4731,33.9798,23.52
4912.42,32.4152,33.9816,23.895
4913.42,32.2732,34.5355,23.846
4914.42,34.83,35.2756,22.962
4915.42,36.3628,35.8762,22.232
4916.42,35.758,36.1075,21.773
4917.42,33.4827,35.7103,22.04
4918.42,30.6433,34.5744,23.461
4919.42,28.7929,32.9884,-1.0
4920.42,29.0888,31.633,25.451
4921.42,29.0709,31.0938,25.355
4922.42,29.4731,31.3757,24.43
4923.42,29.9372,32.0106,24.398
4924.42,29.4064,32.5579,25.108
4925.42,30.841,33.0241,24.558
4926.42,33.5711,33.7018,24.006
4927.42,33.2313,34.5906,23.802
4928.42,34.7217,35.4148,23.012
4929.42,36.4315,36.0451,22.339
4930.42,37.0397,36.4287,22.045
4931.42,36.9156,36.4403,22.318
4932.42,35.5186,36.0027,22.973
4933.42,32.7787,35.2314,23.626
4934.43,31.2723,34.5043,24.023
4935.43,32.7321,34.2035,23.785
4936.43,33.4364,34.2554,23.626
4937.43,33.0206,34.1481,23.754
4938.43,32.5084,33.5938,24.186
4939.43,32.304,33.0708,24.089
4940.43,34.146,33.204,23.204
4941.43,35.1767,34.0479,0.0
4942.43,33.7674,35.114,0.0
4943.43,34.9632,35.8786,0.0
4944.43,36.5503,36.2019,0.0
4945.43,36.3193,36.1931,0.0
4946.43,35.5946,36.0202,0.0
4947.43,37.4874,35.9021,0.0
4948.43,37.2722,36.0188,0.0
4949.43,35.9862,36.2934,0.0
4950.43,37.9586,36.5153,0.0
4951.43,37.7791,36.5868,0.0
4952.43,36.7267,36.5083,0.0
4953.43,38.2749,36.3305,0.0
4954.43,36.0139,36.1023,0.0
4955.43,36.6369,35.6868,0.0
4956.43,36.2401,34.7995,0.0
4957.43,32.1154,33.5283,0.0
4958.43,33.4564,32.6294,0.0
4959.43,37.9043,32.851,0.0
4960.43,38.1749,34.0545,0.0
4961.43,36.5321,35.3243,0.0
4962.43,35.2423,35.9989,0.0
4963.43,34.0924,36.1163,0.0
4964.43,33.4427,35.879,0.0
4965.43,33.644,35.3661,0.0
4966.43,33.6236,34.7753,0.0
4967.43,32.846,34.3655,0.0
4968.43,32.9333,34.1958,0.0
4969.43,34.3977,34.2102,0.0
4970.43,34.6887,34.3897,0.0
4971.43,34.7434,34.702,0.0
4972.43,35.7794,35.1042,0.0
4973.43,35.6532,35.514,0.0
4974.43,34.5047,35.8145,0.0
4975.43,34.5317,35.9491,0.0
4976.43,34.2869,35.9,0.0
4977.43,34.3858,35.6321,0.0
4978.43,34.2456,35.1932,0.0
4979.43,33.2275,34.7136,0.0
4980.43,32.0106,34.2431,0.0
4981.43,31.4987,33.6405,0.0
4982.43,31.5632,32.7405,0.0
4983.43,30.9532,31.7831,0.0
4984.43,29.4559,31.2838,0.0
4985.43,29.7384,31.5212,0.0
4986.43,31.7077,32.378,0.0
4987.43,32.2087,33.4873,0.0
4988.43,33.367,34.3963,0.0
4989.43,34.5937,34.7592,0.0
4990.43,33.8052,34.6091,0.0
4991.43,34.6256,34.2894,0.0
4992.43,33.9637,34.1197,0.0
4993.43,32.0986,34.1639,0.0
4994.43,33.1665,34.295,0.0
4995.43,33.9136,34.4573,0.0
4996.43,33.1738,34.6624,0.0
4997.43,33.3169,34.8016,0.0
4998.43,32.9186,34.6817,0.0
4999.43,31.4016,34.2056,0.0
5000.43,30.2128,33.5002,0.0
5001.43,31.1071,32.8692,-2.0
5002.43,32.2725,32.5575,-2.0
5003.43,32.5586,32.5452,-2.0
5004.43,33.6938,32.5193,-2.0
5005.43,36.6106,32.2181,-2.0
5006.43,39.8076,31.7606,-2.0
5007.43,41.665,31.6158,-2.0
5008.43,40.8611,32.1105,-2.0
5009.43,36.4897,32.953,-2.0
5010.43,33.7274,33.5335,-2.0
5011.43,33.8294,33.4624,-2.0
5012.43,33.4483,32.8012,-2.0
5013.44,32.2539,31.9184,0.0
5014.44,31.5072,31.2712,0.0
5015.44,32.0804,31.1352,0.0
5016.44,32.6175,31.3473,0.0
5017.44,32.8341,31.5026,0.0
5018.44,32.2206,31.4227,0.0
5019.44,31.5804,31.3676,0.0
5020.44,32.4664,31.6239,0.0
5021.44,33.3404,32.0365,0.0
5022.44,32.5729,32.3366,0.0
5023.44,32.7472,32.5491,0.0
5024.44,34.0685,32.8748,0.0
5025.44,34.1183,33.3165,0.0
5026.44,32.5319,33.5844,0.0
5027.44,31.2681,33.516,0.0
5028.44,31.7129,33.3292,0.0
5029.44,33.5707,33.3435,24.932
5030.44,35.0653,33.6531,24.453
5031.44,34.7077,34.1204,24.23
5032.44,33.6492,34.6102,24.276
5033.44,33.5514,35.0284,24.365
5034.44,34.3532,35.1284,24.355
5035.44,34.4773,34.6982,24.394
5036.44,33.4473,33.9585,24.559
5037.44,33.0056,33.3407,24.71
5038.44,32.5905,32.9572,24.684
5039.44,32.8422,32.453,24.905
5040.44,32.128,31.504,25.205
5041.44,29.5295,30.5567,25.956
5042.44,29.4976,30.4186,26.273
5043.44,33.3302,31.3795,24.824
5044.44,34.9334,32.9873,24.147
5045.44,35.8989,34.4598,23.814
5046.44,36.6881,35.2777,23.858
5047.44,35.764,35.3215,24.254
5048.44,33.4329,34.7311,24.815
5049.44,32.4758,33.8484,25.017
5050.44,32.5782,33.0957,24.692
5051.44,30.678,32.7062,24.866
5052.44,31.4886,32.6939,24.705
5053.44,32.5056,33.0606,24.497
5054.44,32.8285,33.7323,24.229
5055.44,34.0861,34.3848,23.92
5056.44,34.796,34.7652,23.673
5057.44,34.0457,34.951,23.357
5058.44,33.8052,35.1284,23.462
5059.44,33.7232,35.3864,24.055
5060.44,34.525,35.6903,24.287
5061.44,35.047,35.941,24.261
5062.44,34.3143,35.9985,24.232
5063.44,34.4878,35.6728,24.048
5064.44,35.5873,34.9068,23.915
5065.44,34.783,34.0181,24.01
5066.44,34.8367,33.4438,24.103
5067.44,34.7115,33.3183,24.235
5068.44,34.43,33.454,24.099
5069.44,34.9236,33.6534,23.767
5070.44,34.7346,33.8526,23.506
5071.44,33.7902,33.9521,23.281
5072.44,33.8315,33.8256,23.33
5073.44,32.6217,33.5896,23.831
5074.44,32.4951,33.5188,24.356
5075.44,33.9178,33.6342,24.487
5076.44,34.7318,33.7702,24.475
5077.44,33.9672,33.7846,24.564
5078.44,32.9845,33.482,24.595
5079.44,32.8226,32.723,24.732
5080.44,31.1394,31.8518,25.284
5081.44,30.4877,31.477,25.722
5082.44,31.9272,31.7133,25.518
5083.44,33.8982,32.2213,24.766
5084.44,35.6055,32.7237,23.872
5085.44,35.8968,33.1696,23.366
5086.44,34.0654,33.5802,23.568
5087.44,33.9262,33.8946,23.965
5088.44,35.6605,34.0833,24.232
5089.44,36.7337,34.2263,24.25
5090.44,35.8579,34.3865,24.356
5091.44,34.2764,34.5737,24.547
5092.44,34.159,34.809,24.309
5093.44,35.4057,35.0796,24.15
5094.44,35.629,35.2353,24.564
5095.45,34.5401,35.0751,24.829
5096.45,33.0525,34.5036,25.176
5097.45,31.9527,33.6419,25.471
5098.45,31.8672,32.7507,25.078
5099.45,32.6283,32.1515,24.758
5100.45,33.1598,32.1361,24.814
5101.45,33.2748,32.7296,24.859
5102.45,34.3196,33.5493,24.666
5103.45,35.7401,34.0861,24.021
5104.45,35.7783,34.1891,23.811
5105.45,34.4854,33.9967,24.639
5106.45,34.0521,33.6594,25.091
5107.45,35.1964,33.2615,24.961
5108.45,32.548,32.8695,25.635
5109.45,30.2738,32.6101,26.11
5110.45,31.2495,32.6031,25.786
5111.45,32.0621,32.886,25.5
5112.45,32.9193,33.387,25.1
5113.45,34.6558,33.8939,24.615
5114.45,33.4368,34.2456,24.805
5115.45,33.1696,34.4868,24.912
5116.45,33.3575,34.7119,24.998
5117.45,32.6255,34.9587,25.059
5118.45,33.428,35.1648,24.693
5119.45,34.6947,35.1746,24.531
5120.45,33.6643,34.8738,24.785
5121.45,32.2104,34.3402,24.92
5122.45,32.4047,33.6962,24.719
5123.45,33.103,33.0133,24.677
5124.45,32.716,32.4341,24.928
5125.45,31.6965,32.1337,25.102
5126.45,31.4605,32.1235,25.062
5127.45,32.3794,32.2339,24.737
5128.45,31.923,32.2886,24.744
5129.45,31.0142,32.2834,25.008
5130.45,31.3743,32.371,24.985
5131.45,31.9664,32.6294,24.811
5132.45,31.7273,32.9561,25.063
5133.45,32.0583,33.2212,25.437
5134.45,34.5685,33.4417,24.962
5135.45,34.7031,33.6601,24.915
5136.45,32.8801,33.7362,25.146
5137.45,32.7468,33.4319,25.359
5138.45,33.2496,32.8499,25.826
5139.45,32.2732,32.3917,25.714
5140.45,30.9325,32.2602,26.072
5141.45,32.2192,32.3223,25.742
5142.45,32.1571,32.3454,25.786
5143.45,31.5618,32.3268,25.842
5144.45,32.5445,32.4425,25.238
5145.45,31.2421,32.6073,25.469
5146.45,30.5651,32.553,25.33
5147.45,31.579,32.3135,25.212
5148.45,31.1485,32.1908,25.901
5149.45,31.1692,32.3223,26.112
5150.45,33.5903,32.4927,25.386
5151.45,34.5474,32.4513,25.068
5152.45,32.506,32.2276,25.402
5153.45,30.9662,32.0071,26.386
5154.45,31.4072,31.9535,25.553
5155.45,30.8147,32.1831,24.519
5156.45,30.1676,32.7325,24.404
5157.45,31.91,33.4193,23.963
5158.45,33.1167,33.9697,24.184
5159.45,33.0774,34.2522,25.905
5160.45,32.7868,34.281,25.892
5161.45,32.9214,34.1152,25.296
5162.45,32.9435,33.7881,24.832
5163.45,32.2409,33.3267,24.03
5164.45,31.0896,32.7076,24.296
5165.45,29.6739,31.7294,25.181
5166.45,27.7969,30.122,26.62
5167.45,26.1499,28.2376,27.678
5168.45,25.6843,26.9888,27.79
5169.45,26.4805,26.9657,27.262
5170.45,28.0998,27.7306,26.511
5171.45,29.2886,28.124,26.409
5172.45,27.8274,27.7268,27.302
5173.46,26.8934,27.3191,28.073
5174.46,27.941,27.9326,27.915
5175.46,29.6056,29.6476,27.136
5176.46,32.1599,31.4819,25.949
5177.46,34.8745,32.6213,24.927
5178.46,33.8042,33.0855,25.322
5179.46,32.2329,33.1637,25.869
5180.46,31.5485,32.9018,25.996
5181.46,30.3639,32.046,26.273
5182.46,28.6646,30.4498,27.046
5183.46,27.0978,28.51,28.126
5184.46,26.64,27.2808,28.341
5185.46,27.7422,27.6658,27.789
5186.46,28.7512,29.3163,26.736
5187.46,29.9208,31.0609,26.02
5188.46,31.863,32.1256,25.608
5189.46,32.5246,32.5288,24.996
5190.46,31.6782,32.5463,25.271
5191.46,31.0805,32.1838,25.193
5192.46,29.8254,31.5005,25.288
5193.46,28.1506,30.9666,26.385
5194.46,28.3291,30.9354,27.473
5195.46,30.1301,31.1976,27.301
5196.46,30.7881,31.443,26.668
5197.46,30.203,31.7,26.845
5198.46,31.6698,32.121,26.061
5199.46,34.6144,32.6697,24.797
5200.46,35.8067,33.15,24.636
5201.46,34.9503,33.3835,24.968
5202.46,33.4543,33.2843,25.155
5203.46,32.2399,32.8401,25.449
5204.46,31.5864,32.0639,25.801
5205.46,31.471,31.0921,25.474
5206.46,30.143,30.2741,25.04
5207.46,28.5373,29.8741,25.14
5208.46,30.7471,29.8226,24.683
5209.46,30.7895,29.9933,24.908
5210.46,28.8707,30.4999,26.122
5211.46,29.1516,31.389,26.368
5212.46,31.2,32.4471,25.503
5213.46,32.4197,33.2611,25.354
5214.46,32.6911,33.4894,25.595
5215.46,31.7438,33.1125,26.082
5216.46,31.4167,32.493,25.923
5217.46,31.9689,32.2059,25.457
5218.46,32.1421,32.5109,25.387
5219.46,32.8313,33.2008,25.309
5220.46,34.6554,33.8757,25.083
5221.46,33.9718,34.2547,24.932
5222.46,33.1468,34.2512,24.869
5223.46,32.6683,33.8484,24.995
5224.46,30.9518,32.9989,25.738
5225.46,29.527,31.7487,26.836
5226.46,28.6898,30.4032,27.001
5227.46,27.7952,29.5561,26.649
5228.46,30.0873,29.7272,25.709
5229.46,33.299,30.9024,25.363
5230.46,33.773,32.2928,23.921
5231.46,33.3477,33.0245,20.781
5232.46,32.425,32.9211,20.301
5233.46,31.5475,32.3373,20.557
5234.46,31.8486,31.835,20.599
5235.46,31.8364,31.849,20.884
5236.46,31.1667,32.4131,21.089
5237.46,32.2216,33.1959,20.799
5238.46,33.7208,33.8175,20.359
5239.46,34.0163,34.1288,20.108
5240.46,33.1791,34.2032,22.547
5241.46,33.157,34.1555,25.863
5242.46,34.0138,34.0854,25.451
5243.46,33.9956,34.0945,25.234
5244.46,34.2403,34.2123,25.338
5245.46,33.3814,34.2624,25.478
5246.46,32.121,33.9686,25.708
5247.46,32.4197,33.3744,25.701
5248.46,33.4529,32.791,25.535
5249.46,33.2422,32.4418,25.75
5250.46,32.5708,32.3033,25.902
5251.46,32.3121,32.2974,25.588
5252.46,33.0715,32.4495,25.085
5253.46,34.5551,32.6739,24.583
5254.46,35.5235,32.7584,24.116
5255.46,35.3338,32.7384,24.004
5256.47,34.26,32.9568,24.249
5257.47,32.5754,33.5644,24.727
5258.47,32.2949,34.2785,25.042
5259.47,33.0897,34.6467,25.191
5260.47,32.6119,34.4107,25.454
5261.47,32.4692,33.5868,25.563
5262.47,32.9309,32.3647,25.908
