4471.36,115.472,116.957,25.467
4472.36,120.793,118.947,25.147
4473.36,120.769,120.816,25.138
4474.36,120.487,122.295,25.168
4475.36,124.745,123.178,24.716
4476.36,125.531,123.417,24.649
4477.36,123.27,123.021,24.885
4478.36,122.136,122.075,24.839
4479.36,119.6,120.839,25.004
4480.36,118.367,119.749,25.018
4481.36,122.294,119.265,24.696
4482.36,123.962,119.592,24.759
4483.36,119.954,120.571,25.191
4484.36,117.594,121.742,25.443
4485.36,120.433,122.611,24.931
4486.36,121.387,122.864,24.902
4487.36,122.055,122.41,24.935
4488.36,123.944,121.42,24.797
4489.36,123.287,120.253,24.943
4490.36,117.883,119.266,25.32
4491.36,115.618,118.577,25.711
4492.36,117.091,118.139,25.776
4493.36,116.084,117.841,25.946
4494.36,114.11,117.748,26.151
4495.36,113.099,118.064,26.327
4496.36,112.463,118.926,26.179
4497.36,118.778,120.305,25.558
4498.36,119.718,121.979,25.058
4499.36,122.604,123.728,24.959
4500.36,126.953,125.429,24.546
4501.36,125.435,127.08,24.687
4502.36,129.441,128.715,24.316
4503.36,131.928,130.267,23.923
4504.36,131.299,131.598,23.969
4505.36,134.137,132.534,23.672
4506.36,135.419,132.951,23.621
4507.36,132.93,132.887,23.88
4508.36,131.661,132.492,23.957
4509.36,133.351,131.865,23.803
4510.36,133.052,131.037,23.793
4511.36,131.309,130.013,24.067
4512.36,129.706,128.832,24.276
4513.36,125.645,127.635,24.65
4514.36,121.355,126.621,25.052
4515.36,123.566,125.938,24.847
4516.36,127.621,125.618,24.481
4517.36,123.833,125.579,24.904
4518.36,124.418,125.693,24.76
4519.36,130.126,125.824,24.282
4520.36,131.679,125.776,23.989
4521.36,127.468,125.281,24.398
4522.36,129.27,124.123,24.212
4523.36,127.012,122.253,24.342
4524.36,123.462,119.835,24.748
4525.36,119.47,117.137,25.401
4526.36,112.674,114.429,26.385
4527.36,109.658,112.001,26.92
4528.36,109.433,110.149,27.034
4529.36,108.699,109.072,27.133
4530.36,107.839,108.817,27.207
4531.36,107.593,109.277,27.186
4532.36,109.185,110.25,26.943
4533.36,112.949,111.545,26.426
4534.36,116.429,113.051,25.92
4535.36,116.838,114.763,25.95
4536.36,116.695,116.687,25.959
4537.36,118.767,118.692,25.683
4538.36,120.673,120.477,25.65
4539.36,122.321,121.747,25.273
4540.36,123.259,122.419,25.322
4541.36,120.884,122.639,25.579
4542.36,121.544,122.607,25.329
4543.36,125.541,122.404,24.77
4544.36,126.911,122.027,24.353
4545.36,123.912,121.507,24.626
4546.36,121.5,120.933,25.004
4547.36,120.125,120.412,25.381
4548.36,118.819,119.973,25.702
4549.36,118.515,119.633,25.777
4550.36,119.338,119.461,25.708
4551.36,120.134,119.539,25.58
4552.36,119.875,119.875,25.594
4553.36,117.123,120.439,25.718
4554.36,120.212,121.295,25.461
4555.36,124.21,122.535,25.019
4556.36,124.822,124.157,24.938
4557.36,133.891,125.97,24.119
4558.36,136.787,127.642,23.571
4559.36,133.265,128.849,23.988
4560.36,137.171,129.457,23.67
4561.36,132.469,129.507,23.916
4562.36,133.378,129.138,23.887
4563.36,135.268,128.521,23.822
4564.36,130.454,127.88,24.314
4565.36,125.819,127.466,24.668
4566.36,129.917,127.445,24.341
4567.36,132.084,127.792,24.036
4568.36,131.341,128.303,24.013
4569.36,130.642,128.723,24.179
4570.36,131.601,128.941,24.123
4571.36,134.666,129.033,23.931
4572.36,129.787,129.112,24.402
4573.36,125.41,129.233,25.092
4574.36,129.276,129.274,24.584
4575.36,131.981,129.034,24.322
4576.36,128.246,128.396,24.852
4577.36,125.808,127.398,25.0
4578.36,127.108,126.134,25.04
4579.36,125.954,124.737,25.129
4580.36,125.418,123.427,25.096
4581.36,126.207,122.478,25.03
4582.36,125.405,122.043,25.22
4583.36,123.44,122.096,25.316
4584.36,124.375,122.498,25.302
4585.36,125.698,123.115,25.244
4586.36,122.255,123.902,25.31
4587.36,123.249,124.81,25.147
4588.36,127.611,125.667,24.599
4589.36,129.219,126.22,24.488
4590.36,131.058,126.294,24.359
4591.36,132.394,125.884,24.229
4592.36,131.039,125.146,24.323
4593.36,130.352,124.319,24.425
4594.36,128.602,123.586,24.753
4595.36,122.026,123.04,25.552
4596.36,120.117,122.73,25.855
4597.36,125.278,122.663,25.229
4598.36,126.09,122.801,24.89
4599.36,124.987,123.054,24.812
4600.36,127.093,123.35,24.676
4601.36,128.093,123.702,24.893
4602.36,127.542,124.188,24.671
4603.36,130.251,124.884,24.312
4604.36,130.657,125.812,24.127
4605.36,126.984,126.98,24.418
4606.36,126.573,128.38,24.704
4607.36,131.596,129.934,24.409
4608.36,136.7,131.466,23.969
4609.36,136.482,132.755,23.895
4610.36,136.535,133.601,23.858
4611.36,137.233,133.994,23.814
4612.36,136.864,134.11,23.987
4613.36,137.618,134.155,23.89
4614.36,138.146,134.275,23.588
4615.36,138.104,134.518,23.517
4616.36,139.134,134.847,23.433
4617.36,139.234,135.188,23.456
4618.36,136.78,135.485,23.694
4619.36,137.524,135.699,23.781
4620.36,137.652,135.819,23.532
4621.36,137.23,135.851,23.774
4622.36,141.586,135.788,23.508
4623.36,137.632,135.609,23.763
4624.36,133.813,135.342,24.115
4625.36,135.05,135.057,23.966
4626.36,135.364,134.803,24.054
4627.36,132.734,134.589,24.353
4628.36,132.642,134.404,24.273
4629.36,137.318,134.202,23.88
4630.36,137.407,133.925,23.648
4631.36,135.847,133.504,23.522
4632.36,140.723,132.857,23.533
4633.36,139.392,131.932,22.183
4634.36,132.64,130.788,19.281
4635.36,132.717,129.579,19.639
4636.36,131.701,128.417,23.809
4637.36,129.756,127.345,24.839
4638.36,128.93,126.404,24.638
4639.36,126.56,125.642,24.933
4640.36,122.099,125.049,25.265
4641.36,121.623,124.543,25.044
4642.36,124.827,123.986,24.583
4643.36,125.53,123.263,24.551
4644.36,123.487,122.354,24.939
4645.36,122.416,121.406,25.24
4646.36,123.214,120.659,25.405
4647.36,122.865,120.349,25.622
4648.36,122.962,120.644,25.61
4649.36,125.191,121.518,25.466
4650.36,124.459,122.762,25.345
4651.36,126.846,124.117,25.032
4652.36,130.014,125.395,24.642
4653.36,127.891,126.525,24.793
4654.36,124.103,127.525,25.131
4655.36,132.13,128.492,24.297
4656.36,131.579,129.559,24.607
4657.36,127.624,130.737,24.892
4658.36,131.105,131.883,24.642
4659.36,133.015,132.702,24.616
4660.36,132.56,132.841,24.517
4661.36,134.248,132.075,24.339
4662.36,133.741,130.433,24.359
4663.36,128.978,128.161,24.9
4664.36,125.718,125.637,25.384
4665.36,124.496,123.21,25.589
4666.36,120.916,121.168,26.186
4667.36,115.187,119.791,26.618
4668.36,117.212,119.328,26.371
4669.36,119.55,119.859,26.031
4670.36,120.338,121.188,26.069
4671.36,122.624,122.89,25.818
4672.36,125.929,124.549,25.439
4673.36,126.985,125.885,25.264
4674.36,127.913,126.829,25.149
4675.36,128.387,127.377,24.936
4676.36,126.01,127.519,25.123
4677.36,124.77,127.248,25.579
4678.36,125.969,126.64,25.466
4679.36,126.772,125.888,25.533
4680.36,125.421,125.216,25.607
4681.36,125.047,124.783,25.589
4682.36,123.682,124.651,25.65
4683.36,126.11,124.801,25.105
4684.36,129.443,125.112,24.615
4685.36,128.117,125.425,24.57
4686.36,127.63,125.639,24.62
4687.36,128.671,125.738,24.772
4688.36,129.126,125.775,24.987
4689.36,128.631,125.823,25.183
4690.36,126.685,125.931,25.42
4691.36,126.71,126.103,25.469
4692.36,128.469,126.315,25.339
4693.36,128.118,126.52,25.295
4694.36,127.542,126.641,25.157
4695.36,129.128,126.567,24.944
4696.36,125.846,126.18,25.067
4697.36,121.994,125.416,25.389
4698.36,125.09,124.343,25.117
4699.36,128.36,123.175,24.913
4700.36,125.548,122.155,25.125
4701.36,123.35,121.385,25.59
4702.36,124.306,120.879,25.504
4703.36,123.145,120.644,25.491
4704.36,119.576,120.698,26.329
4705.36,118.34,120.973,26.438
4706.36,121.955,121.324,26.003
4707.36,124.75,121.659,25.558
4708.36,124.193,122.015,25.66
4709.36,124.329,122.483,25.385
4710.36,124.944,123.121,25.417
4711.36,124.388,123.91,25.453
4712.36,126.134,124.79,25.462
4713.36,127.543,125.739,25.507
4714.36,128.298,126.812,25.372
4715.36,129.773,128.12,24.993
4716.36,130.344,129.682,24.674
4717.36,132.275,131.358,24.512
4718.36,136.887,132.949,24.132
4719.36,140.482,134.298,23.879
4720.36,138.875,135.289,23.966
4721.36,136.812,135.798,24.065
4722.36,138.505,135.725,23.989
4723.36,138.725,135.087,24.107
4724.36,133.765,134.009,24.529
4725.36,133.346,132.535,24.683
4726.36,133.835,130.741,24.55
4727.36,132.495,128.789,24.716
4728.36,132.06,126.993,24.96
4729.36,129.569,125.709,25.159
4730.36,128.951,125.105,25.365
4731.36,130.175,125.157,25.08
4732.36,129.189,125.698,25.006
4733.36,129.098,126.542,25.029
4734.36,128.555,127.523,25.211
4735.36,129.025,128.483,25.172
4736.36,131.581,129.349,24.926
4737.36,133.55,130.14,24.7
4738.36,130.452,130.888,24.877
4739.36,132.194,131.594,24.761
4740.36,136.224,132.222,24.355
4741.36,136.034,132.772,24.183
4742.36,141.253,133.347,23.781
4743.36,141.429,133.996,23.821
4744.36,135.224,134.691,24.357
4745.36,137.185,135.408,24.293
4746.36,137.331,136.113,24.192
4747.36,137.981,136.731,24.143
4748.36,138.795,137.157,24.01
4749.36,138.653,137.302,23.914
4750.36,140.093,137.157,23.755
4751.36,140.451,136.736,23.716
4752.36,136.247,136.08,24.027
4753.36,132.266,135.312,24.524
4754.36,132.822,134.581,24.773
4755.36,133.403,134.012,24.643
4756.36,131.741,133.623,24.818
4757.36,130.063,133.328,24.815
4758.36,131.34,133.031,24.522
4759.36,132.087,132.634,24.364
4760.36,131.567,132.023,24.537
4761.36,129.593,131.103,24.819
4762.36,126.653,129.926,25.205
4763.36,125.286,128.727,25.463
4764.36,125.337,127.787,25.578
4765.36,123.706,127.271,26.001
4766.36,122.192,127.209,26.208
4767.36,125.05,127.645,25.735
4768.36,126.216,128.663,25.174
4769.36,125.298,130.126,24.855
4770.36,125.837,131.742,24.725
4771.36,127.046,133.253,24.62
4772.36,130.675,134.607,24.384
4773.36,133.438,135.937,24.19
4774.36,133.976,137.234,24.039
4775.36,135.714,138.353,23.836
4776.36,136.683,139.131,23.863
4777.36,134.812,139.501,24.162
4778.36,132.842,139.477,24.348
4779.36,133.717,139.055,24.308
4780.36,133.36,138.26,24.196
4781.36,133.047,137.201,24.307
4782.36,133.486,136.008,24.371
4783.36,132.466,134.801,24.578
4784.36,129.657,133.75,24.78
4785.36,130.893,132.998,24.566
4786.36,133.901,132.565,24.317
4787.36,132.227,132.465,24.366
4788.36,131.193,132.765,24.484
4789.36,131.437,133.503,24.485
4790.36,132.641,134.637,24.285
4791.36,136.613,136.072,24.009
4792.36,137.763,137.701,23.979
4793.36,139.22,139.336,23.703
4794.36,142.094,140.745,23.463
4795.36,143.167,141.718,23.344
4796.36,142.339,142.154,23.352
4797.36,141.341,142.095,23.486
4798.36,141.29,141.725,23.382
4799.36,140.9,141.249,23.477
4800.36,140.164,140.829,23.651
4801.36,142.611,140.571,23.388
4802.36,143.696,140.469,23.451
4803.36,139.505,140.383,23.82
4804.36,139.6,140.118,23.895
4805.36,139.142,139.655,24.111
4806.36,134.832,139.137,24.498
4807.36,134.524,138.713,24.554
4808.36,137.808,138.466,24.294
4809.36,140.498,138.465,23.987
4810.36,139.663,138.75,24.038
4811.36,138.007,139.286,23.951
4812.36,139.579,139.967,23.806
4813.36,139.26,140.724,23.926
4814.36,138.08,141.56,24.224
4815.36,138.119,142.438,24.384
4816.36,137.833,143.258,24.329
4817.36,140.846,143.901,23.943
4818.36,145.387,144.247,23.596
4819.36,143.89,144.227,23.685
4820.36,141.553,143.82,23.717
4821.36,141.723,143.083,23.817
4822.36,142.341,142.104,23.72
4823.36,139.914,140.997,24.032
4824.36,135.283,139.952,24.677
4825.36,135.334,139.191,24.883
4826.36,135.503,138.774,24.875
4827.36,134.484,138.479,24.905
4828.36,137.884,138.133,24.573
4829.36,138.282,137.801,24.458
4830.36,134.26,137.6,24.923
4831.36,135.64,137.498,24.782
4832.36,136.579,137.425,24.767
4833.36,134.663,137.458,24.757
4834.36,135.252,137.632,24.584
4835.36,138.135,137.855,24.346
4836.36,137.894,137.946,24.42
4837.36,138.377,137.82,24.474
4838.36,139.52,137.502,24.421
4839.36,134.927,137.042,24.812
4840.36,132.728,136.597,24.91
4841.36,132.812,136.343,24.99
4842.36,133.212,136.342,25.227
4843.36,133.583,136.522,25.235
4844.36,134.438,136.831,25.066
4845.36,134.051,137.297,24.871
4846.36,133.919,137.82,24.777
4847.36,135.341,138.18,24.771
4848.36,135.7,138.201,0.0
4849.36,135.152,137.909,0.0
4850.36,133.738,137.397,0.0
4851.36,131.002,136.616,0.0
4852.36,131.498,135.497,0.0
4853.36,131.525,133.979,0.0
4854.36,129.668,132.047,0.0
4855.36,128.408,129.674,0.0
4856.36,128.353,126.961,0.0
4857.36,128.274,124.186,0.0
4858.36,128.731,121.512,0.0
4859.36,131.845,119.053,0.0
4860.36,133.766,116.863,0.0
4861.36,130.569,115.401,0.0
4862.36,126.305,115.128,0.0
4863.36,127.419,116.122,0.0
4864.36,130.614,117.969,0.0
4865.36,128.942,120.084,0.0
4866.36,123.137,122.083,0.0
4867.36,120.485,123.692,0.0
4868.36,124.336,124.757,0.0
4869.36,127.229,125.304,0.0
4870.36,124.5,125.427,0.0
4871.36,124.817,125.345,0.0
4872.36,124.772,125.423,0.0
4873.36,124.361,126.109,0.0
4874.36,125.859,127.494,26.382
4875.36,127.66,129.227,26.041
4876.36,130.219,131.011,25.718
4877.36,132.382,132.687,25.299
4878.36,132.469,134.171,25.125
4879.36,133.128,135.293,24.876
4880.36,132.727,135.851,24.822
4881.36,132.975,135.722,25.032
4882.36,133.533,134.989,25.056
4883.36,130.902,133.951,25.315
4884.36,128.317,132.756,25.686
4885.36,128.803,131.343,25.717
4886.36,128.134,129.783,26.028
4887.36,126.494,128.437,26.278
4888.36,125.9,127.66,26.202
4889.36,126.75,127.52,26.031
4890.36,128.241,128.034,25.683
4891.36,130.564,129.232,25.296
4892.36,132.04,131.301,25.109
4893.36,132.865,134.146,25.05
4894.36,135.383,137.384,24.969
4895.36,139.086,140.387,24.624
4896.36,143.364,142.702,24.005
4897.36,145.919,144.276,23.878
4898.36,143.454,145.091,24.029
4899.36,141.999,145.197,24.151
4900.36,141.082,144.746,24.353
4901.36,139.891,144.109,24.475
4902.36,141.098,143.539,24.378
4903.36,142.516,143.018,24.301
4904.36,140.743,142.512,24.459
4905.36,137.805,142.065,24.8
4906.36,139.297,141.683,24.809
4907.36,138.435,141.159,24.907
4908.36,135.893,140.377,25.205
4909.36,136.596,139.511,25.086
4910.36,139.934,138.786,24.697
4911.36,140.534,138.378,24.587
4912.36,136.939,138.232,24.753
4913.36,135.151,138.126,25.054
4914.36,135.989,137.669,25.189
4915.36,135.101,136.662,25.165
4916.36,132.337,135.05,25.49
4917.36,130.754,132.922,25.739
4918.37,128.034,130.391,26.097
4919.37,125.011,127.916,26.704
4920.37,125.243,126.041,26.856
4921.37,126.148,125.301,26.671
4922.37,126.447,125.906,26.547
4923.37,127.091,127.614,26.286
4924.37,129.68,130.003,25.899
4925.37,133.869,132.761,25.379
4926.37,136.621,135.777,25.074
4927.37,138.67,138.704,24.62
4928.37,142.517,141.093,24.1
4929.37,146.054,142.685,23.882
4930.37,145.264,143.493,23.841
4931.37,141.32,143.571,24.654
4932.37,141.217,142.901,24.718
4933.37,138.961,141.544,24.925
4934.37,136.454,139.782,24.9
4935.37,136.697,138.069,24.788
4936.37,137.26,136.712,24.832
4937.37,137.498,135.726,24.88
4938.37,134.955,135.169,25.676
4939.37,129.987,135.269,26.137
4940.37,132.744,136.294,0.0
4941.37,136.319,138.033,0.0
4942.37,138.942,140.063,0.0
4943.37,141.35,142.053,0.0
4944.37,139.973,143.897,0.0
4945.37,140.388,145.524,0.0
4946.37,147.779,146.794,0.0
4947.37,150.337,147.731,0.0
4948.37,145.657,148.353,0.0
4949.37,144.598,148.632,0.0
4950.37,147.785,148.452,0.0
4951.37,145.466,147.731,0.0
4952.37,141.552,146.37,0.0
4953.37,141.862,144.307,0.0
4954.37,140.086,141.85,0.0
4955.37,136.155,139.406,0.0
4956.37,133.88,137.188,0.0
4957.37,133.455,135.315,0.0
4958.37,132.416,134.198,0.0
4959.37,131.69,134.284,0.0
4960.37,135.305,135.208,0.0
4961.37,138.569,136.301,0.0
4962.37,136.128,137.076,0.0
4963.37,135.357,137.552,0.0
4964.37,137.286,137.726,0.0
4965.37,136.841,137.484,0.0
4966.37,133.149,137.008,0.0
4967.37,133.492,136.657,0.0
4968.37,136.919,136.703,0.0
4969.37,137.051,137.151,0.0
4970.37,135.486,137.914,0.0
4971.37,136.519,138.888,0.0
4972.37,139.706,139.911,0.0
4973.37,137.541,140.693,0.0
4974.37,134.801,140.986,0.0
4975.37,134.618,140.694,0.0
4976.37,134.558,139.821,0.0
4977.37,133.979,138.332,0.0
4978.37,133.651,136.271,0.0
4979.37,131.644,133.865,0.0
4980.37,125.826,131.502,0.0
4981.37,126.098,129.388,0.0
4982.37,125.269,127.691,0.0
4983.37,121.862,126.62,0.0
4984.37,121.992,126.481,0.0
4985.37,123.557,127.197,0.0
4986.37,126.491,128.532,0.0
4987.37,132.568,130.197,0.0
4988.37,132.794,131.958,0.0
4989.37,134.695,133.519,0.0
4990.37,136.353,134.683,0.0
4991.37,133.626,135.515,0.0
4992.37,132.665,136.13,0.0
4993.37,134.296,136.52,0.0
4994.37,134.674,136.545,0.0
4995.37,137.556,136.225,0.0
4996.37,136.176,135.634,0.0
4997.37,133.112,134.78,0.0
4998.37,131.127,133.554,0.0
4999.37,127.167,132.022,0.0
5000.37,125.904,130.316,0.0
5001.37,129.962,128.607,0.0
5002.37,129.691,127.054,0.0
5003.37,127.966,125.788,0.0
5004.37,129.136,124.936,0.0
5005.37,131.665,124.388,0.0
5006.37,130.794,124.12,0.0
5007.37,128.881,124.133,0.0
5008.37,128.07,124.417,0.0
5009.37,126.671,124.648,0.0
5010.37,128.372,124.55,0.0
5011.37,128.777,124.139,0.0
5012.37,126.298,123.492,0.0
5013.37,124.473,122.73,0.0
5014.37,123.182,122.013,0.0
5015.37,123.327,121.647,0.0
5016.37,124.411,121.72,0.0
5017.37,121.822,122.078,0.0
5018.37,121.655,122.593,0.0
5019.37,124.66,123.319,0.0
5020.37,125.873,124.3,0.0
5021.37,127.94,125.338,0.0
5022.37,130.431,126.268,0.0
5023.37,129.113,127.134,0.0
5024.37,126.99,128.113,0.0
5025.37,126.85,129.224,0.0
5026.37,128.478,130.356,0.0
5027.37,129.775,131.413,0.0
5028.37,130.352,132.546,26.035
5029.37,131.922,133.859,25.939
5030.37,134.058,135.178,25.761
5031.37,134.794,136.167,25.701
5032.37,134.421,136.661,25.988
5033.37,132.514,136.677,26.177
5034.37,129.333,136.061,26.515
5035.37,129.133,134.637,26.671
5036.37,127.112,132.525,26.902
5037.37,124.111,130.2,27.199
5038.37,125.437,128.145,27.196
5039.37,124.091,126.552,27.506
5040.37,121.669,125.61,27.755
5041.37,124.181,125.51,27.359
5042.37,125.668,126.499,27.048
5043.37,125.239,128.349,27.072
5044.37,126.662,130.565,26.896
5045.37,129.418,132.534,26.46
5046.37,132.048,133.986,26.194
5047.37,132.316,134.819,26.223
5048.37,130.276,134.982,26.341
5049.37,130.838,134.647,26.294
5050.37,131.901,134.277,26.222
5051.37,132.575,134.244,26.081
5052.37,133.396,134.631,25.981
5053.37,131.13,135.488,26.107
5054.37,130.074,136.829,25.865
5055.37,134.947,138.476,25.491
5056.37,137.701,140.135,25.396
5057.37,136.193,141.642,25.597
5058.37,135.59,142.876,25.735
5059.37,137.038,143.654,25.621
5060.37,137.882,143.826,25.541
5061.37,137.129,143.392,25.623
5062.37,136.259,142.481,25.547
5063.37,136.44,141.105,25.554
5064.37,132.428,139.373,25.978
5065.37,128.965,137.587,26.476
5066.37,130.796,136.156,26.671
5067.37,130.36,135.151,26.761
5068.37,127.572,134.464,26.825
5069.37,127.35,134.064,26.76
5070.37,127.686,134.035,26.618
5071.37,128.729,134.174,26.617
5072.37,129.439,134.194,26.72
5073.37,129.211,134.04,26.723
5074.37,131.1,133.768,26.59
5075.37,132.724,133.212,26.46
5076.37,130.508,132.229,26.522
5077.37,128.922,131.067,26.562
5078.37,128.118,129.884,26.709
5079.37,125.127,128.688,27.162
5080.37,121.389,127.628,27.745
5081.37,120.338,127.19,28.06
5082.37,122.659,127.494,27.915
5083.37,125.153,128.344,27.832
5084.37,123.474,129.575,27.914
5085.37,123.3,131.196,27.782
5086.37,125.746,133.043,27.474
5087.37,126.735,134.863,27.168
5088.37,128.786,136.509,26.749
5089.37,132.116,137.976,26.307
5090.37,134.444,139.176,25.909
5091.37,135.389,139.952,25.807
5092.37,133.669,140.271,26.115
5093.37,130.647,140.132,26.499
5094.37,129.703,139.481,-1.0
5095.37,130.361,138.274,26.608
5096.37,130.407,136.806,26.18
5097.37,128.885,135.38,25.955
5098.37,129.127,134.195,25.804
5099.37,127.064,133.271,25.92
5100.37,124.081,132.811,26.362
5101.37,126.997,132.811,26.54
5102.37,130.101,133.055,26.53
5103.37,128.597,133.171,26.944
5104.37,123.762,133.071,-1.0
5105.37,121.498,132.815,-1.0
5106.37,124.178,132.464,27.524
5107.37,127.533,132.07,27.146
5108.37,127.173,131.835,27.262
5109.37,124.292,131.913,27.573
5110.37,123.166,132.405,-1.0
5111.37,125.812,133.328,27.433
5112.37,124.091,134.65,-1.0
5113.37,124.889,136.154,-1.0
5114.37,133.231,137.638,26.298
5115.37,134.731,138.953,25.936
5116.37,132.323,139.942,26.275
5117.37,131.355,140.427,26.287
5118.37,132.153,140.288,26.105
5119.37,132.738,139.487,26.112
5120.37,130.968,138.085,26.282
5121.37,127.726,136.282,26.661
5122.37,126.095,134.304,27.085
5123.37,124.507,132.333,27.31
5124.37,122.279,130.563,27.818
5125.37,121.229,129.246,28.165
5126.37,120.647,128.532,28.137
5127.37,120.83,128.376,28.028
5128.37,122.316,128.664,27.843
5129.37,121.295,129.321,27.794
5130.37,122.456,130.266,27.568
5131.37,126.434,131.38,27.246
5132.37,126.702,132.474,27.171
5133.37,125.766,133.297,27.112
5134.37,129.199,133.708,26.792
5135.37,130.422,133.782,26.649
5136.37,127.288,133.585,26.847
5137.37,127.318,133.016,26.737
5138.37,131.18,132.075,26.406
5139.37,128.513,131.106,26.812
5140.37,121.319,130.374,-1.0
5141.37,120.934,129.842,-1.0
5142.37,121.551,129.297,27.934
5143.37,122.047,128.797,27.772
5144.37,123.237,128.544,27.632
5145.37,124.561,128.486,27.469
5146.37,124.587,128.311,27.491
5147.37,122.162,128.035,27.831
5148.37,119.276,127.897,-1.0
5149.37,120.573,127.958,27.907
5150.37,124.335,128.088,27.411
5151.37,124.655,128.3,27.452
5152.37,120.625,128.789,27.935
5153.37,119.495,129.646,-1.0
5154.37,125.146,130.768,27.21
5155.37,129.271,132.054,26.835
5156.37,128.48,133.444,26.873
5157.37,127.486,134.728,26.912
5158.37,128.869,135.557,26.806
5159.37,130.473,135.64,26.674
5160.37,129.89,134.835,26.671
5161.37,127.229,133.095,27.015
5162.37,124.94,130.316,27.477
5163.37,120.572,126.42,28.177
5164.37,115.267,121.85,29.174
5165.37,110.276,117.189,29.895
5166.37,104.043,112.653,-1.0
5167.37,99.371,108.278,-1.0
5168.37,99.6298,104.63,29.895
5169.37,99.991,102.235,29.895
5170.37,96.7513,101.181,29.895
5171.37,93.5586,101.161,-1.0
5172.37,94.3367,102.0,-1.0
5173.37,97.5957,103.865,29.895
5174.37,101.166,106.657,29.895
5175.37,104.212,109.976,29.895
5176.37,107.124,112.911,29.895
5177.37,108.621,115.03,29.895
5178.37,109.707,116.106,29.895
5179.37,111.824,116.092,29.516
5180.37,109.875,114.97,29.895
5181.37,105.54,113.333,-1.0
5182.37,106.671,111.695,29.895
5183.37,107.595,110.644,29.895
5184.37,105.955,110.575,29.895
5185.37,108.386,111.972,29.895
5186.37,109.613,114.453,29.895
5187.37,112.084,117.344,29.538
5188.37,116.768,119.974,28.77
5189.37,118.64,122.27,28.557
5190.37,120.08,124.117,28.13
5191.37,123.722,125.262,27.659
5192.37,122.903,125.696,27.791
5193.37,124.901,126.062,27.294
5194.37,127.416,126.859,27.148
5195.37,127.023,127.852,27.144
5196.37,129.779,128.927,26.739
5197.37,133.65,130.163,25.718
5198.37,129.971,131.373,24.328
5199.37,132.481,132.122,25.369
5200.37,133.169,132.161,26.464
5201.37,129.689,131.395,26.634
5202.37,129.028,129.872,26.859
5203.37,128.075,127.841,27.057
5204.37,123.39,125.496,27.598
5205.37,123.32,123.171,27.639
5206.37,123.182,121.334,27.255
5207.37,119.889,120.447,27.693
5208.37,117.674,120.542,28.426
5209.37,119.437,121.529,28.155
5210.37,123.354,123.309,27.724
5211.37,124.982,125.705,27.508
5212.37,124.421,128.238,27.542
5213.37,126.384,130.635,27.256
5214.37,130.383,132.731,26.688
5215.37,132.171,134.493,26.442
5216.37,132.488,135.851,26.406
5217.37,133.181,136.971,26.222
5218.37,135.155,137.861,25.796
5219.37,138.141,138.359,25.312
5220.37,140.052,138.292,25.068
5221.37,138.979,137.644,25.278
5222.37,135.903,136.403,25.816
5223.37,133.17,134.637,26.218
5224.37,132.193,132.673,26.491
5225.37,132.463,130.904,26.623
5226.37,131.236,129.632,26.758
5227.37,128.806,129.057,26.932
5228.37,129.625,129.301,26.727
5229.37,132.497,130.243,26.392
5230.37,135.294,131.64,25.997
5231.37,136.67,133.145,25.749
5232.37,135.898,134.694,25.762
5233.37,135.67,136.231,25.715
5234.37,138.528,137.813,25.48
5235.37,138.769,139.42,25.482
5236.37,139.9,141.02,25.348
5237.37,143.174,142.582,25.022
5238.37,145.111,143.977,24.753
5239.37,146.566,145.076,24.452
5240.37,148.681,145.814,24.238
5241.37,146.348,146.192,24.487
5242.37,143.976,146.083,24.771
5243.37,144.031,145.484,24.915
5244.37,144.104,144.566,24.898
5245.37,143.97,143.429,24.745
5246.37,142.918,142.03,25.074
5247.37,140.22,140.477,25.363
5248.37,137.784,139.159,25.621
5249.37,136.699,138.276,25.874
5250.37,136.026,137.726,25.845
5251.37,135.998,137.515,25.642
5252.37,138.312,137.878,25.387
5253.37,141.584,138.771,25.106
5254.37,141.597,139.891,25.123
5255.37,141.393,140.94,25.14
5256.37,143.618,141.874,24.901
5257.37,143.181,142.526,24.963
5258.37,142.102,142.385,25.158
5259.37,140.558,141.216,25.369
5260.37,137.724,139.105,25.716
5261.37,134.786,136.216,26.1
5262.37,131.748,132.598,26.511
5263.37,128.026,128.738,27.071
5264.37,127.782,125.058,27.118
5265.37,125.519,121.829,27.574
5266.37,120.106,119.193,28.207
5267.37,117.043,117.538,28.423
5268.37,117.231,117.011,28.716
5269.37,118.161,117.429,28.565
5270.37,121.003,118.601,27.969
5271.37,124.12,120.627,27.608
5272.37,125.669,123.685,27.359
5273.37,127.209,127.089,27.07
5274.37,131.049,130.325,26.662
5275.37,136.779,133.513,25.368
5276.37,141.211,136.555,25.06
5277.37,142.819,139.051,25.193
5278.37,142.715,140.788,25.107
5279.37,142.482,141.907,25.227
5280.37,142.941,142.497,24.944
5281.37,144.529,142.903,24.778
5282.37,146.755,143.406,24.548
5283.37,148.322,144.103,24.259
5284.37,148.946,145.147,24.174
5285.37,150.032,146.624,24.111
5286.37,152.161,148.545,23.929
5287.37,153.219,150.407,23.895
5288.37,152.646,151.99,23.911
5289.37,151.922,153.136,23.89
5290.37,152.671,153.786,23.828
5291.37,154.54,153.75,23.686
5292.37,154.523,152.957,23.79
