4391.92,37.4821,36.578,22.291
4392.92,38.9384,36.8175,22.037
4393.92,41.7386,37.0468,21.7
4394.92,41.0086,37.2341,21.914
4395.92,38.3001,37.3655,22.637
4396.92,38.5652,37.4444,22.919
4397.92,38.4071,37.4725,22.793
4398.92,38.7491,37.4486,22.69
4399.92,40.3368,37.3545,22.531
4400.92,39.2,37.2201,22.711
4401.92,39.4121,37.0696,22.354
4402.92,39.4068,36.9299,21.974
4403.92,38.564,36.8457,22.127
4404.92,37.7121,36.8141,22.642
4405.92,38.1839,36.8445,23.018
4406.92,39.3786,36.9687,22.844
4407.92,38.3888,37.1606,22.57
4408.92,40.6209,37.3865,21.747
4409.92,40.5687,37.5906,21.859
4410.92,37.9345,37.7612,22.463
4411.92,38.9311,37.8983,22.706
4412.92,40.2328,37.96,22.355
4413.92,40.6342,37.9699,22.122
4414.92,41.2561,37.9886,21.855
4415.92,40.8414,38.0088,22.112
4416.92,39.6075,38.0548,22.462
4417.93,38.9886,38.1584,22.953
4418.93,37.7585,38.294,23.191
4419.93,39.3973,38.4128,23.198
4420.93,39.9213,38.529,23.074
4421.93,38.5434,38.6124,23.542
4422.93,38.1817,38.6508,23.545
4423.93,39.1307,38.6623,23.125
4424.93,41.4991,38.6539,22.77
4425.93,40.4191,38.6508,23.17
4426.93,39.5351,38.6413,23.471
4427.93,39.6532,38.62,23.496
4428.93,38.7312,38.6101,23.268
4429.93,40.2267,38.5987,22.826
4430.93,38.8306,38.5823,23.046
4431.93,37.6256,38.5747,23.495
4432.93,38.4395,38.5758,23.503
4433.93,38.0963,38.6063,23.439
4434.93,38.7381,38.6771,22.96
4435.93,39.6844,38.7624,22.602
4436.93,39.7998,38.871,22.914
4437.93,38.4688,38.9993,23.302
4438.93,39.435,39.1132,23.46
4439.93,41.977,39.2118,22.873
4440.93,39.7739,39.2876,22.753
4441.93,37.7121,39.3622,22.974
4442.93,40.3193,39.4487,22.449
4443.93,42.1107,39.5622,22.642
4444.93,40.5181,39.6928,23.252
4445.93,39.863,39.8398,23.534
4446.93,41.9957,39.983,22.934
4447.93,43.3915,40.0759,22.285
4448.94,41.3738,40.0957,22.414
4449.94,40.9195,40.0485,22.505
4450.94,43.1093,39.9343,22.552
4451.94,41.3174,39.7412,22.973
4452.94,40.4324,39.51,23.317
4453.94,41.1011,39.2747,23.241
4454.94,39.649,39.045,23.602
4455.94,38.3983,38.8607,23.915
4456.94,39.1989,38.7259,23.759
4457.94,39.6837,38.6684,23.507
4458.94,38.2639,38.6863,23.492
4459.94,37.4684,38.7426,23.402
4460.94,39.2221,38.8447,23.242
4461.94,39.0896,38.9818,23.345
4462.94,38.3881,39.1143,23.656
4463.94,38.6291,39.2339,23.559
4464.94,40.7035,39.3409,23.344
4465.94,42.4805,39.422,22.918
4466.94,40.937,39.4853,23.383
4467.94,41.1822,39.5458,23.552
4468.94,41.0135,39.6342,23.397
4469.94,39.3295,39.7652,23.498
4470.94,39.8672,39.9384,23.168
4471.94,42.0757,40.1601,22.367
4472.94,41.9302,40.4114,22.312
4473.94,42.1568,40.6529,22.73
4474.94,42.9166,40.8513,22.856
4475.94,43.5533,40.996,22.781
4476.94,44.7198,41.0589,22.616
4477.94,43.9802,41.0406,22.668
4478.94,42.5902,40.9838,22.969
4479.94,41.2398,40.9214,23.262
4480.95,38.7662,40.881,23.541
4481.95,39.0854,40.8726,23.103
4482.95,42.7052,40.9347,22.27
4483.95,42.482,41.0531,22.305
4484.95,40.7866,41.1742,22.475
4485.95,41.3072,41.2938,22.604
4486.95,40.5683,41.378,22.558
4487.95,40.8639,41.4107,22.452
4488.95,42.6953,41.4088,22.279
4489.95,42.2756,41.3814,22.139
4490.95,40.9785,41.3391,22.414
4491.95,42.6382,41.3243,22.363
4492.95,44.0473,41.3224,22.294
4493.95,43.2993,41.3468,22.345
4494.95,42.4676,41.4123,22.733
4495.95,41.453,41.4884,22.852
4496.95,40.2568,41.5974,23.166
4497.95,40.4286,41.7436,23.07
4498.95,41.421,41.91,22.918
4499.95,41.0836,42.0921,23.063
4500.95,41.2851,42.3042,23.086
4501.95,42.4782,42.5289,22.844
4502.95,43.2525,42.7383,22.37
4503.95,43.6752,42.9486,22.103
4504.95,42.2703,43.131,22.284
4505.95,42.0414,43.2544,22.371
4506.95,44.1775,43.334,22.292
4507.95,44.9445,43.3545,22.524
4508.95,44.0526,43.3161,22.862
4509.95,43.5381,43.2426,23.046
4510.96,43.6295,43.131,23.078
4511.96,43.5187,42.9981,23.158
4512.96,44.3828,42.8617,22.983
4513.96,44.8264,42.7178,22.673
4514.96,42.7814,42.591,23.133
4515.96,41.3449,42.487,23.068
4516.96,42.837,42.3918,23.048
4517.96,42.5948,42.3187,23.128
4518.96,40.8639,42.2524,23.663
4519.96,41.6145,42.164,23.669
4520.96,43.4429,42.0559,23.293
4521.96,43.5811,41.9085,23.009
4522.96,42.2611,41.715,23.051
4523.96,41.8559,41.4823,23.192
4524.96,41.6469,41.2047,23.524
4525.96,41.7748,40.9183,23.794
4526.96,41.175,40.6434,24.065
4527.96,39.7137,40.3859,24.207
4528.96,39.9967,40.1837,23.921
4529.96,40.7005,40.0477,23.648
4530.96,40.9735,39.9761,23.463
4531.96,41.5863,39.9811,23.196
4532.96,42.1267,40.063,23.094
4533.96,42.4013,40.2031,22.992
4534.96,42.3784,40.3954,22.758
4535.96,43.0761,40.6274,22.577
4536.96,42.8137,40.8745,22.611
4537.96,40.3079,41.1202,22.885
4538.96,39.6932,41.3338,22.975
4539.96,41.1468,41.5071,22.665
4540.96,42.3126,41.629,21.622
4541.96,42.6713,41.6899,20.496
4542.97,44.6596,41.7131,20.729
4543.97,45.4944,41.7006,22.244
4544.97,41.4389,41.661,22.998
4545.97,40.1487,41.6145,23.081
4546.97,43.147,41.5539,22.657
4547.97,42.7368,41.4938,22.78
4548.97,42.3826,41.45,23.085
4549.97,41.1777,41.4267,23.219
4550.97,39.7206,41.4248,23.553
4551.97,40.5417,41.4515,23.463
4552.97,41.8114,41.5372,23.198
4553.97,40.0169,41.6663,23.474
4554.97,39.7766,41.8259,23.431
4555.97,41.0718,42.0445,23.044
4556.97,40.5565,42.2859,22.925
4557.97,41.6789,42.5228,22.554
4558.97,44.2381,42.7604,21.959
4559.97,43.636,42.9505,22.117
4560.97,42.7018,43.083,22.465
4561.97,45.8082,43.1687,21.942
4562.97,44.8543,43.1976,21.988
4563.97,42.6062,43.2033,22.351
4564.97,40.7386,43.1911,22.882
4565.97,40.5893,43.1752,23.15
4566.97,42.591,43.1805,23.207
4567.97,42.7616,43.187,23.197
4568.97,40.6498,43.2037,23.236
4569.97,42.3255,43.2277,23.107
4570.97,44.7548,43.2384,22.921
4571.97,43.9467,43.2532,23.195
4572.97,44.1547,43.2631,23.306
4573.98,43.877,43.2487,23.236
4574.98,42.6747,43.2201,23.524
4575.98,42.6142,43.1683,23.517
4576.98,43.2597,43.0742,23.371
4577.98,44.2704,42.939,22.944
4578.98,44.1173,42.7825,22.873
4579.98,42.6496,42.6218,23.737
4580.98,42.0517,42.4603,23.784
4581.98,42.2806,42.3327,23.746
4582.98,41.8308,42.2608,23.911
4583.98,41.9755,42.2364,23.945
4584.98,42.3187,42.2699,24.006
4585.98,41.4488,42.3453,24.137
4586.98,40.7572,42.4451,24.567
4587.98,39.5325,42.5536,24.84
4588.98,41.5318,42.6492,24.533
4589.98,44.441,42.7288,23.922
4590.98,44.5355,42.7764,23.825
4591.98,43.962,42.8035,23.835
4592.98,44.0305,42.824,23.904
4593.98,43.2349,42.829,24.221
4594.98,43.1946,42.8419,24.328
4595.98,43.6836,42.8705,24.309
4596.98,41.9424,42.896,24.434
4597.98,40.9423,42.928,24.266
4598.98,41.6617,42.9691,24.055
4599.98,41.9005,43.0023,24.146
4600.98,42.4104,43.0384,24.254
4601.98,40.7629,43.0963,24.752
4602.98,40.7866,43.1595,24.682
4603.98,43.2391,43.2471,24.255
4604.98,44.4841,43.3854,24.039
4605.99,44.8177,43.5308,23.928
4606.99,43.3911,43.6954,23.982
4607.99,43.4216,43.893,23.901
4608.99,44.6082,44.0564,23.636
4609.99,44.6722,44.2007,23.811
4610.99,44.8687,44.3348,23.927
4611.99,44.8573,44.411,23.873
4612.99,45.2747,44.4616,23.675
4613.99,45.9023,44.5005,23.321
4614.99,44.7263,44.5126,23.448
4615.99,43.1428,44.5225,23.863
4616.99,43.4661,44.5439,23.988
4617.99,43.7533,44.5709,24.069
4618.99,42.2867,44.6014,24.333
4619.99,43.2818,44.6463,24.391
4620.99,43.1672,44.6996,24.087
4621.99,43.6622,44.7354,24.151
4622.99,43.7647,44.7667,24.012
4623.99,40.8643,44.791,24.459
4624.99,45.7344,44.7819,23.669
4625.99,46.8856,44.7602,23.261
4626.99,44.5157,44.732,23.613
4627.99,44.0812,44.6863,23.769
4628.99,43.4071,44.6379,23.943
4629.99,45.3017,44.5877,23.68
4630.99,47.7863,44.5374,23.194
4631.99,46.1342,44.4822,23.474
4632.99,44.4768,44.411,23.646
4633.99,45.432,44.3439,23.284
4634.99,45.2934,44.2742,23.482
4636.0,43.9079,44.1916,23.691
4637.0,43.925,44.1253,23.773
4638.0,43.4391,44.0732,23.748
4639.0,44.1939,44.0233,23.518
4640.0,45.961,43.9783,23.247
4641.0,46.1746,43.9372,23.509
4642.0,44.1002,43.8816,23.809
4643.0,42.3038,43.7913,24.101
4644.0,42.4337,43.6992,24.19
4645.0,42.7056,43.5895,23.92
4646.0,42.233,43.4676,24.166
4647.0,42.1545,43.3934,24.283
4648.0,42.7578,43.3484,24.016
4649.0,43.0548,43.3519,24.329
4650.0,42.4253,43.4212,24.319
4651.0,42.7699,43.527,23.815
4652.0,44.3272,43.6763,23.405
4653.0,43.5914,43.8466,23.829
4654.0,43.8706,44.0259,24.011
4655.0,44.8642,44.2266,23.901
4656.0,41.9154,44.4228,24.011
4657.0,44.951,44.609,23.345
4658.0,45.9907,44.7906,23.505
4659.0,43.8622,44.927,24.078
4660.0,43.8115,44.9902,24.175
4661.0,43.1146,44.9925,24.494
4662.0,41.8792,44.9019,24.765
4663.0,43.0518,44.7107,24.487
4664.0,45.213,44.4768,23.975
4665.0,43.783,44.2076,24.084
4666.0,40.6533,43.9277,24.891
4667.0,41.3003,43.711,24.991
4668.01,43.3321,43.5712,24.728
4669.01,40.996,43.5065,24.701
4670.01,42.3811,43.5419,24.256
4671.01,43.9524,43.6611,23.857
4672.01,44.144,43.8127,23.678
4673.01,45.1296,43.9852,23.456
4674.01,46.0162,44.1531,23.33
4675.01,44.016,44.2697,23.629
4676.01,42.7292,44.3356,23.894
4677.01,42.8533,44.35,23.935
4678.01,42.8709,44.3009,24.009
4679.01,45.79,44.2213,23.665
4680.01,45.7743,44.1242,23.583
4681.01,44.0012,44.0092,24.069
4682.01,45.7439,43.9243,23.7
4683.01,44.5385,43.8671,23.91
4684.01,43.9505,43.8287,24.04
4685.01,43.516,43.8367,23.997
4686.01,44.4928,43.8759,23.635
4687.01,48.1127,43.9349,23.138
4688.01,48.7879,44.0126,22.885
4689.01,47.201,44.1097,22.841
4690.01,45.5576,44.2061,23.13
4691.01,43.7685,44.2895,23.442
4692.01,44.0488,44.379,23.562
4693.01,44.7815,44.4414,23.658
4694.01,45.5211,44.4616,23.304
4695.01,46.3486,44.4631,23.245
4696.01,45.0138,44.4212,23.479
4697.01,43.8831,44.3283,23.672
4698.01,43.7335,44.2061,23.761
4699.02,43.8709,44.0655,23.805
4700.02,43.7986,43.914,23.868
4701.02,43.4417,43.7628,23.857
4702.02,43.1325,43.6409,23.851
4703.02,42.3704,43.5518,23.96
4704.02,42.2478,43.4874,23.985
4705.02,43.7708,43.4631,23.813
4706.02,44.4277,43.4653,23.829
4707.02,43.759,43.4874,24.165
4708.02,42.7928,43.5388,24.519
4709.02,41.4047,43.6009,24.893
4710.02,43.3374,43.6763,24.264
4711.02,44.8284,43.7833,23.869
4712.02,44.927,43.9029,23.859
4713.02,45.1132,44.0442,24.108
4714.02,43.679,44.2186,24.73
4715.02,42.5586,44.4052,24.949
4716.02,42.7303,44.6155,24.717
4717.02,43.4707,44.8367,24.516
4718.02,45.1661,45.047,24.426
4719.02,45.1342,45.2473,24.711
4720.02,43.5541,45.4122,24.996
4721.02,43.2433,45.5222,25.013
4722.02,43.957,45.5771,24.861
4723.02,44.887,45.5729,24.766
4724.02,44.5241,45.4948,24.91
4725.02,44.5534,45.3657,24.787
4726.02,45.9221,45.1943,24.67
4727.02,44.5069,44.9837,24.951
4728.02,42.415,44.7899,25.3
4729.02,42.086,44.6098,25.243
4730.03,42.1846,44.4597,24.882
4731.03,43.377,44.3828,24.694
4732.03,43.2399,44.3569,24.913
4733.03,41.8799,44.382,25.425
4734.03,41.4401,44.4544,25.745
4735.03,41.2116,44.5515,25.648
4736.03,44.8527,44.6688,24.856
4737.03,47.2135,44.7861,23.948
4738.03,45.9244,44.9038,23.99
4739.03,44.5854,45.0275,24.233
4740.03,44.5313,45.133,24.368
4741.03,43.8108,45.2484,24.502
4742.03,43.31,45.3714,24.713
4743.03,45.3474,45.4769,23.679
4744.03,47.3742,45.6053,21.462
4745.03,46.6099,45.7294,22.157
4746.03,45.0092,45.8448,24.544
4747.03,46.3966,45.9705,24.864
4748.03,46.2298,46.0604,24.773
4749.03,45.2556,46.1358,25.161
4750.03,44.3253,46.1891,25.221
4751.03,44.0358,46.1917,25.302
4752.03,45.1205,46.1769,25.219
4753.03,43.9749,46.1312,25.362
4754.03,42.677,46.0619,25.571
4755.03,44.6684,45.9895,25.064
4756.03,44.5583,45.9076,24.94
4757.03,44.2529,45.8204,24.672
4758.03,45.154,45.7286,24.776
4759.03,45.4575,45.6296,24.908
4760.03,43.0281,45.5043,23.44
4761.04,43.0636,45.3707,22.607
4762.04,43.6341,45.2297,22.321
4763.04,42.6268,45.0885,23.689
4764.04,42.1644,44.9788,25.464
4765.04,42.249,44.9045,25.284
4766.04,41.3734,44.887,25.412
4767.04,41.0821,44.9346,25.442
4768.04,43.2883,45.0416,25.183
4769.04,42.7539,45.1901,25.433
4770.04,42.3815,45.3729,25.353
4771.04,43.8984,45.5763,25.022
4772.04,45.4929,45.7709,24.684
4773.04,45.285,45.9602,24.844
4774.04,45.4468,46.1217,25.24
4775.04,45.7031,46.2508,25.097
4776.04,44.7038,46.3559,24.998
4777.04,44.2529,46.4119,25.004
4778.04,44.6513,46.4263,24.829
4779.04,44.721,46.3978,25.325
4780.04,43.4745,46.3349,25.349
4781.04,42.8419,46.2481,25.245
4782.04,45.1254,46.1369,25.002
4783.04,45.4583,46.0333,24.558
4784.04,43.9498,45.945,24.625
4785.04,44.7579,45.8722,24.477
4786.04,45.1787,45.8429,24.531
4787.04,43.9075,45.8635,25.057
4788.04,44.2567,45.9286,24.972
4789.04,44.558,46.044,24.758
4790.04,43.0419,46.2119,24.574
4791.04,42.5734,46.4084,24.227
4792.04,44.0217,46.6297,23.904
4793.05,43.5594,46.8502,24.11
4794.05,43.5545,47.0532,24.548
4795.05,45.6022,47.2284,24.382
4796.05,46.2051,47.3491,24.33
4797.05,45.2374,47.4306,24.511
4798.05,46.0379,47.4691,24.342
4799.05,44.8988,47.4694,24.4
4800.05,42.4516,47.4546,-1.0
4801.05,46.9313,47.4283,24.178
4802.05,47.017,47.399,24.42
4803.05,46.3932,47.3697,24.901
4804.05,46.3246,47.335,24.663
4805.05,44.5244,47.3072,24.933
4806.05,45.0264,47.2783,24.793
4807.05,46.2557,47.247,24.256
4808.05,45.0683,47.239,24.649
4809.05,44.0042,47.2607,25.335
4810.05,43.8473,47.2912,25.623
4811.05,44.2525,47.3537,25.743
4812.05,44.2674,47.45,25.64
4813.05,43.5552,47.5509,25.554
4814.05,43.3256,47.6656,-1.0
4815.05,43.356,47.7821,-1.0
4816.05,44.0686,47.8834,25.428
4817.05,44.9319,47.9611,25.282
4818.05,44.4205,47.9961,25.457
4819.05,43.8915,47.9931,-1.0
4820.05,44.8242,47.939,25.612
4821.05,44.4563,47.8347,25.657
4822.05,42.4653,47.7128,-1.0
4823.06,43.8351,47.562,25.768
4824.06,45.9762,47.4173,25.353
4825.06,44.6612,47.2912,25.586
4826.06,43.7609,47.1735,25.872
4827.06,44.3405,47.0936,25.967
4828.06,43.9056,47.0303,25.955
4829.06,43.6447,46.9907,25.715
4830.06,44.3557,46.95,25.576
4831.06,43.6196,46.9028,25.894
4832.06,41.6781,46.8868,-1.0
4833.06,42.5487,46.8586,-1.0
4834.06,44.7994,46.8235,25.957
4835.06,45.13,46.8011,25.489
4836.06,44.5686,46.7645,25.625
4837.06,44.0259,46.7211,25.989
4838.06,42.415,46.6609,-1.0
4839.06,40.8239,46.5889,-1.0
4840.06,41.9881,46.5109,-1.0
4841.06,43.976,46.4263,25.98
4842.06,42.201,46.3505,-1.0
4843.06,40.2709,46.271,-1.0
4844.06,40.774,46.2054,-1.0
4845.06,42.3586,46.1392,26.21
4846.06,42.3545,46.0432,26.564
4847.06,41.5734,45.9297,-1.0
4848.06,41.6084,45.7812,-1.0
4849.06,41.5307,45.566,-1.0
4850.06,40.6514,45.2743,0.0
4851.06,39.5374,44.8946,0.0
4852.06,39.1448,44.4178,0.0
4853.06,39.4095,43.8313,0.0
4854.06,38.7906,43.1287,0.0
4855.07,37.3393,42.3099,0.0
4856.07,36.6637,41.4187,-2.0
4857.07,37.0616,40.4762,-2.0
4858.07,37.8964,39.5245,-2.0
4859.07,41.2142,38.6714,-2.0
4860.07,48.3652,37.9516,-2.0
4861.07,55.2419,37.4497,-2.0
4862.07,59.548,37.2227,-2.0
4863.07,59.0331,37.2429,-2.0
4864.07,54.7605,37.5735,-2.0
4865.07,49.7167,38.1451,-2.0
4866.07,44.3302,38.8375,-2.0
4867.07,40.0367,39.6284,-2.0
4868.07,37.698,40.4012,0.0
4869.07,35.7325,41.1327,0.0
4870.07,35.6175,41.7912,0.0
4871.07,36.8899,42.3484,0.0
4872.07,37.8058,42.8747,0.0
4873.07,37.7235,43.3218,0.0
4874.07,37.973,43.7479,0.0
4875.07,38.3938,44.1764,0.0
4876.07,39.1139,44.5717,-1.0
4877.07,40.6681,44.9696,-1.0
4878.07,41.3704,45.3036,-1.0
4879.07,40.0531,45.5923,-1.0
4880.07,39.1684,45.8322,-1.0
4881.07,42.1313,45.9846,26.911
4882.07,42.6104,46.0878,26.48
4883.07,41.239,46.1152,-1.0
4884.07,41.2161,46.0763,-1.0
4885.07,41.0543,46.0268,-1.0
4886.08,39.2343,45.9522,-1.0
4887.08,39.0477,45.8932,-1.0
4888.08,42.602,45.8718,26.763
4889.08,43.3412,45.8974,26.174
4890.08,42.0962,46.0211,26.161
4891.08,41.8514,46.2245,-1.0
4892.08,42.9661,46.5113,26.137
4893.08,42.6763,46.8734,-1.0
4894.08,43.417,47.2714,25.627
4895.08,44.836,47.6934,25.472
4896.08,43.6135,48.0948,-1.0
4897.08,44.978,48.4242,25.535
4898.08,46.6895,48.6618,25.057
4899.08,45.7366,48.8252,25.297
4900.08,46.2641,48.9128,25.35
4901.08,45.4529,48.9349,25.646
4902.08,44.4323,48.9166,-1.0
4903.08,45.1917,48.8732,25.802
4904.08,44.9689,48.8393,25.899
4905.08,44.3264,48.7913,-1.0
4906.08,43.4474,48.7269,-1.0
4907.08,42.6184,48.6763,-1.0
4908.08,46.4012,48.6104,23.766
4909.08,45.4864,48.5422,26.39
4910.08,42.9444,48.4569,-1.0
4911.08,45.0938,48.3678,23.094
4912.08,47.0715,48.2764,23.973
4913.08,44.8798,48.1515,26.111
4914.08,43.2528,48.0201,-1.0
4915.08,45.9526,47.8286,26.371
4916.08,45.4838,47.5795,26.044
4917.08,43.4002,47.284,26.585
4918.09,42.404,46.9424,-1.0
4919.09,42.0566,46.6171,-1.0
4920.09,43.5815,46.3342,26.202
4921.09,44.6989,46.1304,26.086
4922.09,43.1055,46.0737,26.596
4923.09,43.0003,46.1529,26.418
4924.09,43.4097,46.3822,26.323
4925.09,43.2049,46.7329,26.189
4926.09,43.1451,47.1366,-1.0
4927.09,44.9811,47.5547,26.295
4928.09,46.0843,47.966,26.128
4929.09,45.5874,48.3,25.993
4930.09,45.8273,48.5487,25.771
4931.09,46.3395,48.6782,26.067
4932.09,46.9359,48.6885,25.407
4933.09,47.2219,48.6279,25.777
4934.09,46.0916,48.492,26.266
4935.09,43.8942,48.3316,-1.0
4936.09,43.6352,48.1725,-1.0
4937.09,46.071,48.0453,26.072
4938.09,48.0921,48.0209,25.376
4939.09,46.9827,48.0388,25.743
4940.09,44.9144,48.1344,26.084
4941.09,46.1944,48.3118,25.85
4942.09,46.3593,48.5453,0.0
4943.09,46.0375,48.8401,0.0
4944.09,46.5665,49.1211,0.0
4945.09,47.0105,49.3984,0.0
4946.09,46.953,49.6406,0.0
4947.09,46.9096,49.8386,0.0
4948.1,48.3808,49.9814,-2.0
4949.1,50.7873,50.0492,-2.0
4950.1,49.6874,50.053,-2.0
4951.1,48.1934,49.9631,-2.0
4952.1,48.1976,49.7857,-2.0
4953.1,47.5353,49.5438,-2.0
4954.1,48.5906,49.2449,-2.0
4955.1,50.4986,48.904,-2.0
4956.1,49.1005,48.5838,-2.0
4957.1,51.0005,48.3088,-2.0
4958.1,53.9958,48.099,-2.0
4959.1,56.2183,47.9714,-2.0
4960.1,57.9325,47.9104,-2.0
4961.1,55.9834,47.947,-2.0
4962.1,52.982,48.043,-2.0
4963.1,53.2276,48.1176,-2.0
4964.1,52.2234,48.1873,-2.0
4965.1,48.4668,48.2357,-2.0
4966.1,46.0981,48.2745,-2.0
4967.1,47.8198,48.3099,-2.0
4968.1,47.2246,48.3446,-2.0
4969.1,46.0916,48.417,-2.0
4970.1,47.0052,48.5118,-2.0
4971.1,46.7036,48.6207,-2.0
4972.1,46.4035,48.7445,-2.0
4973.1,46.5116,48.8374,0.0
4974.1,46.4088,48.9018,0.0
4975.1,45.9705,48.8972,0.0
4976.1,47.7962,48.8096,0.0
4977.1,48.9753,48.647,0.0
4978.1,47.8133,48.4051,0.0
4979.1,47.447,48.107,0.0
4980.11,46.9325,47.7836,0.0
4981.11,45.2096,47.4489,0.0
4982.11,45.0888,47.1808,0.0
4983.11,47.2249,46.9721,0.0
4984.11,47.7752,46.8422,0.0
4985.11,46.1875,46.8251,0.0
4986.11,45.3063,46.886,0.0
4987.11,46.0329,47.0486,0.0
4988.11,47.8118,47.2406,0.0
4989.11,49.1729,47.4481,0.0
4990.11,48.2124,47.6534,0.0
4991.11,48.5144,47.8221,0.0
4992.11,49.3386,47.9523,0.0
4993.11,48.1546,48.03,0.0
4994.11,46.8041,48.075,-2.0
4995.11,48.4463,48.0647,-2.0
4996.11,51.4949,48.0015,-2.0
4997.11,50.237,47.8944,-2.0
4998.11,48.9227,47.7261,-2.0
4999.11,49.481,47.5387,-2.0
5000.11,50.2842,47.3182,-2.0
5001.11,50.673,47.081,-2.0
5002.11,51.7313,46.8631,-2.0
5003.11,55.3055,46.6487,-2.0
5004.11,60.903,46.4903,-2.0
5005.11,65.7331,46.3662,-2.0
5006.11,70.4676,46.2816,-2.0
5007.11,75.3179,46.2176,-2.0
5008.11,77.9586,46.1495,-2.0
5009.11,75.7658,46.1019,-2.0
5010.11,71.1828,46.0367,-2.0
5011.12,68.0227,45.964,-2.0
5012.12,62.1765,45.8623,-2.0
5013.12,55.0663,45.7408,-2.0
5014.12,50.4491,45.6411,-2.0
5015.12,49.7263,45.5443,-2.0
5016.12,49.6859,45.504,-2.0
5017.12,48.4695,45.5276,-2.0
5018.12,47.8701,45.6007,-2.0
5019.12,46.7935,45.742,-2.0
5020.12,45.149,45.8993,-2.0
5021.12,44.6303,46.1003,-2.0
5022.12,46.362,46.3441,0.0
5023.12,47.0677,46.5821,0.0
5024.12,46.2123,46.8293,0.0
5025.12,46.5432,47.0593,0.0
5026.12,46.9347,47.2977,0.0
5027.12,47.5867,47.5407,0.0
5028.12,47.6991,47.7615,0.0
5029.12,46.5783,47.9421,0.0
5030.12,47.1811,48.1058,26.209
5031.12,48.2448,48.2231,26.062
5032.12,47.7505,48.2802,26.154
5033.12,48.2322,48.2719,26.129
5034.12,47.4119,48.1523,26.125
5035.12,46.0889,47.9969,26.306
5036.12,46.6225,47.7604,26.339
5037.12,46.0851,47.4717,26.448
5038.12,45.5382,47.2059,26.533
5039.12,46.974,46.9526,26.171
5040.12,47.1031,46.8346,25.887
5041.12,46.2237,46.7935,26.161
5042.12,45.3368,46.8323,26.335
5043.13,44.7922,46.9843,26.591
5044.13,44.0492,47.199,26.864
5045.13,45.256,47.4763,26.534
5046.13,47.9051,47.7318,25.946
5047.13,48.313,47.9409,25.822
5048.13,47.5437,48.1047,25.921
5049.13,47.1838,48.2155,26.027
5050.13,47.2074,48.297,26.151
5051.13,45.6483,48.3834,26.587
5052.13,44.8965,48.4684,26.793
5053.13,46.2165,48.6119,26.348
5054.13,46.7021,48.789,26.038
5055.13,46.1091,48.9951,26.064
5056.13,45.1936,49.243,25.726
5057.13,45.1947,49.4562,25.746
5058.13,47.346,49.6398,25.541
5059.13,49.7872,49.7883,25.143
5060.13,49.5389,49.8538,25.44
5061.13,47.805,49.8493,26.025
5062.13,48.1073,49.7742,25.886
5063.13,49.2967,49.6166,25.529
5064.13,48.5186,49.4543,25.469
5065.13,48.0513,49.2411,25.45
5066.13,50.1996,49.0194,25.159
5067.13,50.8966,48.8328,24.965
5068.13,48.1744,48.6641,25.387
5069.13,47.0958,48.5586,25.967
5070.13,47.3906,48.4665,25.934
5071.13,46.5196,48.3968,26.212
5072.13,48.586,48.3461,25.858
5073.14,48.773,48.2958,26.002
5074.14,46.7957,48.2208,26.259
5075.14,47.6701,48.1309,25.679
5076.14,45.9667,48.0136,26.173
5077.14,43.5225,47.8781,25.99
5078.14,45.293,47.7448,25.798
5079.14,46.2054,47.6134,25.903
5080.14,45.36,47.5319,26.161
5081.14,45.3912,47.4732,26.376
5082.14,45.5348,47.487,26.128
5083.14,45.9724,47.5955,25.79
5084.14,45.8996,47.7593,25.958
5085.14,45.0146,47.9977,26.084
5086.14,45.8726,48.2589,26.106
5087.14,46.7207,48.5415,26.294
5088.14,45.959,48.837,26.496
5089.14,45.975,49.0899,26.454
5090.14,46.918,49.3085,26.158
5091.14,48.03,49.4654,25.686
5092.14,48.297,49.5568,25.357
5093.14,46.9511,49.5617,25.478
5094.14,46.5025,49.5122,25.594
5095.14,47.9306,49.3923,25.573
5096.14,48.5723,49.2384,25.725
5097.14,48.0487,49.0598,25.705
5098.14,47.1343,48.8686,25.858
5099.14,46.4816,48.7193,26.075
5100.14,45.435,48.5788,26.443
5101.14,44.8581,48.4931,26.977
5102.14,45.4129,48.4185,26.973
5103.14,45.5356,48.3853,26.554
5104.15,45.1387,48.3644,26.722
5105.15,45.3013,48.3286,26.294
5106.15,46.6446,48.3176,25.961
5107.15,46.9755,48.3019,26.107
5108.15,46.3734,48.3229,26.123
5109.15,47.0254,48.3842,25.821
5110.15,48.054,48.4699,25.614
5111.15,48.1115,48.6234,25.91
5112.15,47.6496,48.8043,26.138
5113.15,48.1458,49.016,25.963
5114.15,48.8633,49.2483,25.687
5115.15,49.3062,49.4437,25.52
5116.15,50.3032,49.6128,25.343
5117.15,50.6601,49.7015,25.258
5118.15,49.0518,49.7255,25.639
5119.15,47.2287,49.6634,25.97
5120.15,48.086,49.5149,25.771
5121.15,48.1386,49.3051,25.477
5122.15,46.8338,49.0324,25.54
5123.15,48.0152,48.7582,25.636
5124.15,47.3632,48.487,25.646
5125.15,46.9869,48.2421,26.288
5126.15,47.7714,48.0555,26.48
5127.15,46.8384,47.9325,26.626
5128.15,45.51,47.8941,26.924
5129.15,46.5215,47.9314,26.637
5130.15,47.2074,48.0049,26.471
5131.15,46.8018,48.1294,26.18
