4368.83,45.6608,45.6954,19.687
4369.83,41.4651,45.1045,19.327
4370.83,45.2626,44.5223,18.889
4371.83,46.6414,43.8535,-1.0
4372.83,44.5828,43.1184,19.678
4373.83,42.7051,42.5112,20.286
4374.83,42.5716,42.2903,20.203
4375.83,44.2383,42.5553,19.376
4376.83,45.7859,43.1374,18.746
4377.83,44.4272,43.6751,19.095
4378.83,43.0466,43.7204,19.865
4379.83,43.7633,42.9405,20.352
4380.83,41.6625,41.3457,20.607
4381.83,38.4969,39.3221,21.203
4382.83,38.849,37.5049,20.935
4383.83,37.4212,36.5234,21.24
4384.83,37.1375,36.6348,21.184
4385.83,40.4031,37.6311,20.228
4386.83,41.2248,39.0068,19.594
4387.83,41.9682,40.2609,19.169
4388.83,45.8243,41.1446,-1.0
4389.83,42.0819,41.7009,19.867
4390.83,40.8879,42.1089,20.68
4391.83,41.1594,42.4781,20.901
4392.83,42.9888,42.8572,20.61
4393.83,43.3789,43.2937,20.286
4394.83,40.2346,43.82,20.476
4395.83,44.7668,44.3812,19.62
4396.83,48.7134,44.8178,-1.0
4397.83,46.3395,44.9756,19.157
4398.83,44.5356,44.7953,19.463
4399.83,45.4855,44.3094,19.919
4400.83,42.9762,43.6344,20.718
4401.83,42.2568,42.8222,20.892
4402.83,42.7633,41.9309,20.617
4403.83,41.9583,41.1278,20.535
4404.83,41.7096,40.6111,20.438
4405.83,43.0283,40.5586,20.202
4406.83,43.1489,41.0776,20.231
4407.83,42.2629,42.1013,20.431
4408.83,42.8614,43.4432,20.28
4409.83,45.7129,44.8079,19.793
4410.83,45.7619,45.8391,19.359
4411.83,43.801,46.276,19.24
4412.83,49.1305,46.0372,-1.0
4413.83,48.4776,45.3201,-1.0
4414.83,44.5295,44.6044,19.933
4415.83,43.9698,44.3459,20.101
4416.83,45.7011,44.7231,19.617
4417.83,48.2229,45.5794,-1.0
4418.83,48.2571,46.5163,19.022
4419.83,46.441,47.13,19.137
4420.83,48.454,47.2703,18.977
4421.83,49.6241,47.0464,-1.0
4422.83,47.5076,46.7118,19.421
4423.83,47.5456,46.4688,19.546
4424.83,47.5974,46.3905,19.513
4425.83,47.9479,46.4616,19.545
4426.83,49.7708,46.5794,-1.0
4427.83,50.0671,46.6505,-1.0
4428.83,47.7913,46.6471,19.375
4429.83,44.8345,46.5479,19.846
4430.83,46.8099,46.3342,19.765
4431.83,47.497,45.971,19.725
4432.83,45.0531,45.4976,20.187
4433.83,45.3554,45.1136,20.137
4434.83,44.8284,45.0524,20.258
4435.83,45.96,45.4858,19.935
4436.83,47.0551,46.3285,19.487
4437.83,46.9753,47.2597,19.315
4438.83,48.2263,47.8574,18.96
4439.83,48.7921,47.8624,18.826
4440.83,48.9662,47.384,18.983
4441.83,48.948,46.8148,-1.0
4442.83,47.8164,46.5943,19.664
4443.83,46.0714,46.9087,19.987
4444.83,47.0669,47.6574,19.851
4445.83,49.7971,48.5449,19.479
4446.84,50.0963,49.2701,19.184
4447.84,49.3172,49.6708,19.288
4448.84,50.102,49.7241,19.06
4449.84,51.9999,49.4811,-1.0
4450.84,52.0337,48.9624,-1.0
4451.84,48.259,48.1487,19.282
4452.84,47.3491,47.0768,19.083
4453.84,46.7555,45.9296,18.938
4454.84,44.9995,44.9246,19.236
4455.84,47.2483,44.2219,-1.0
4456.84,45.1067,43.8633,20.094
4457.84,44.7588,43.7694,20.065
4458.84,45.0835,43.8314,19.662
4459.84,44.5508,44.0048,19.43
4460.84,45.187,44.3402,19.359
4461.84,44.6999,44.8988,19.475
4462.84,44.8352,45.6239,19.662
4463.84,46.6619,46.3654,19.677
4464.84,47.6913,46.9525,19.435
4465.84,47.9209,47.2776,18.979
4466.84,48.3598,47.3586,18.71
4467.84,46.8798,47.3437,19.306
4468.84,47.1494,47.4453,19.769
4469.84,47.2335,47.8247,19.913
4470.84,46.9532,48.5031,19.855
4471.84,49.1739,49.3993,19.323
4472.84,49.3807,50.3427,18.87
4473.84,53.0003,51.169,-1.0
4474.84,54.5589,51.7782,-1.0
4475.84,51.22,52.0877,18.616
4476.84,53.6007,52.0052,-1.0
4477.84,54.0364,51.4892,-1.0
4478.84,53.7022,50.6055,-1.0
4479.84,51.8443,49.6184,-1.0
4480.84,47.9202,48.8989,19.667
4481.84,48.0472,48.7594,19.881
4482.84,49.9587,49.2621,19.501
4483.84,50.8979,50.1842,19.434
4484.84,51.3458,51.0975,19.183
4485.84,51.79,51.6074,19.147
4486.84,52.8318,51.5451,-1.0
4487.84,55.1738,51.0485,-1.0
4488.84,50.9329,50.4287,19.036
4489.84,48.0947,49.9701,19.097
4490.84,48.4309,49.7743,18.953
4491.84,49.1047,49.7378,18.63
4492.84,52.644,49.7066,-1.0
4493.84,52.7527,49.6298,-1.0
4494.84,50.7929,49.6005,18.397
4495.84,52.0097,49.7549,18.257
4496.84,53.6604,50.1461,-1.0
4497.84,52.3904,50.6964,18.456
4498.84,52.9022,51.2553,18.497
4499.84,52.4995,51.7462,18.619
4500.84,53.3756,52.2246,18.174
4501.84,55.8373,52.7721,-1.0
4502.84,54.9555,53.4288,-1.0
4503.84,54.8125,54.1034,17.936
4504.84,57.3358,54.6296,-1.0
4505.84,58.4028,54.8977,-1.0
4506.84,57.2822,54.9141,-1.0
4507.84,57.0317,54.7738,-1.0
4508.84,56.7605,54.5821,-1.0
4509.84,56.6773,54.3695,-1.0
4510.84,58.9435,54.0866,-1.0
4511.84,59.3979,53.6897,-1.0
4512.84,52.2584,53.1919,18.318
4513.84,49.6119,52.6744,18.846
4514.84,50.9675,52.2463,18.846
4515.84,51.3683,51.9717,18.969
4516.84,51.1127,51.8611,18.859
4517.84,53.9646,51.9059,-1.0
4518.84,55.3038,52.0565,-1.0
4519.84,53.5395,52.2208,-1.0
4520.84,52.7284,52.2824,18.713
4521.84,52.6147,52.1265,18.704
4522.84,51.2059,51.6812,18.718
4523.84,50.9428,50.9348,18.658
4524.84,49.0225,49.9328,18.783
4525.84,47.2335,48.7951,19.445
4526.84,46.8414,47.6837,19.588
4527.84,45.8824,46.7783,19.966
4528.84,45.9235,46.222,20.321
4529.84,47.5943,46.0612,20.005
4530.84,48.8427,46.2026,-1.0
4531.84,47.6909,46.4737,20.005
4532.84,46.3836,46.7582,20.137
4533.84,47.4415,47.0795,19.913
4534.84,48.4023,47.5764,19.756
4535.84,48.8271,48.3563,19.59
4536.84,50.9823,49.3659,19.331
4537.84,52.6877,50.388,-1.0
4538.84,52.6478,51.1774,-1.0
4539.84,54.4825,51.6052,-1.0
4540.84,55.108,51.7112,-1.0
4541.85,51.8112,51.628,19.271
4542.85,50.2982,51.4721,19.402
4543.85,54.1802,51.2823,-1.0
4544.85,54.4973,51.0428,-1.0
4545.85,52.6326,50.7249,-1.0
4546.85,51.9637,50.3336,-1.0
4547.85,50.9116,49.9374,17.497
4548.85,49.9237,49.6324,16.376
4549.85,50.4287,49.4731,16.332
4550.85,49.7127,49.44,16.254
4551.85,48.2179,49.475,16.034
4552.85,48.8864,49.5442,17.634
4553.85,50.4644,49.6735,20.273
4554.85,52.0664,49.9583,-1.0
4555.85,52.4626,50.5002,-1.0
4556.85,52.9155,51.2945,-1.0
4557.85,55.016,52.2071,-1.0
4558.85,53.8106,53.0394,-1.0
4559.85,53.6003,53.5992,19.313
4560.85,56.1974,53.7764,-1.0
4561.85,56.2594,53.5737,-1.0
4562.85,54.7608,53.1128,-1.0
4563.85,52.1885,52.5995,19.423
4564.85,52.4523,52.2565,19.442
4565.85,54.6555,52.2238,-1.0
4566.85,55.1122,52.4797,-1.0
4567.85,54.6772,52.8459,-1.0
4568.85,55.3783,53.1083,-1.0
4569.85,56.9031,53.1478,-1.0
4570.85,57.683,53.0212,-1.0
4571.85,57.1282,52.9064,-1.0
4572.85,56.0415,52.9421,-1.0
4573.85,55.1179,53.1292,-1.0
4574.85,56.8408,53.3535,-1.0
4575.85,58.0564,53.4414,-1.0
4576.85,55.6464,53.2448,-1.0
4577.85,55.3373,52.7341,-1.0
4578.85,54.4589,52.0139,-1.0
4579.85,53.2642,51.2576,-1.0
4580.85,54.4467,50.6321,-1.0
4581.85,53.0029,50.2412,-1.0
4582.85,53.7387,50.1024,-1.0
4583.85,51.828,50.1709,-1.0
4584.85,49.6887,50.4024,19.807
4585.85,51.9953,50.7755,19.531
4586.85,53.0862,51.2618,-1.0
4587.85,52.6413,51.7888,19.264
4588.85,53.0501,52.228,19.543
4589.85,53.7802,52.4432,-1.0
4590.85,54.3205,52.3778,-1.0
4591.85,54.6604,52.0926,-1.0
4592.85,54.1292,51.7215,-1.0
4593.85,53.3429,51.4044,-1.0
4594.85,51.8417,51.2287,19.43
4595.85,49.7682,51.2078,20.082
4596.85,50.7492,51.2937,20.07
4597.85,52.9528,51.4154,-1.0
4598.85,53.4338,51.5166,-1.0
4599.85,53.1144,51.5728,-1.0
4600.85,53.9315,51.5915,-1.0
4601.85,54.0212,51.6006,-1.0
4602.85,54.106,51.6462,-1.0
4603.85,52.9915,51.7839,19.196
4604.85,50.8002,52.0698,19.27
4605.85,52.6379,52.5364,19.132
4606.85,53.5608,53.1642,19.073
4607.85,52.3318,53.8574,19.076
4608.85,53.2136,54.4574,18.904
4609.85,56.664,54.8262,-1.0
4610.85,60.2098,54.919,-1.0
4611.85,59.1911,54.7992,-1.0
4612.85,55.2688,54.6011,-1.0
4613.85,55.6012,54.457,-1.0
4614.85,58.5021,54.4216,-1.0
4615.85,58.5428,54.4696,-1.0
4616.85,57.372,54.5467,-1.0
4617.85,57.8298,54.6209,-1.0
4618.85,58.2108,54.7007,-1.0
4619.85,57.3993,54.8091,-1.0
4620.85,56.367,54.9445,-1.0
4621.85,56.6487,55.0711,-1.0
4622.85,57.4332,55.1449,-1.0
4623.85,57.2967,55.1369,-1.0
4624.85,57.7199,55.0464,-1.0
4625.85,58.404,54.9137,-1.0
4626.85,58.8975,54.7909,-1.0
4627.85,57.7366,54.7152,-1.0
4628.85,55.5198,54.6969,-1.0
4629.85,57.9131,54.7175,-1.0
4630.85,59.3177,54.7171,-1.0
4631.85,55.4456,54.6293,-1.0
4632.85,57.1921,54.4216,-1.0
4633.85,57.7625,54.1019,-1.0
4634.85,54.0604,53.7011,19.08
4635.85,51.7527,53.2714,19.164
4636.85,54.0197,52.8809,18.633
4637.85,54.3741,52.5889,-1.0
4638.85,53.1634,52.4383,18.875
4639.85,54.9171,52.4466,-1.0
4640.85,56.9898,52.571,-1.0
4641.85,56.0491,52.6873,-1.0
4642.86,53.6151,52.6447,19.057
4643.86,51.9371,52.344,19.009
4644.86,51.9645,51.7945,18.836
4645.86,52.3934,51.1481,18.797
4646.86,51.7907,50.6435,19.26
4647.86,51.4105,50.4842,19.405
4648.86,50.7249,50.7302,19.879
4649.86,50.1754,51.2892,19.924
4650.86,52.3801,51.9569,19.479
4651.86,55.7092,52.5037,-1.0
4652.86,54.7209,52.7919,-1.0
4653.86,51.7329,52.8497,19.187
4654.86,52.0352,52.8429,19.213
4655.86,55.7597,52.979,-1.0
4656.86,56.2164,53.3931,-1.0
4657.86,54.7456,54.0619,19.149
4658.86,55.9339,54.795,-1.0
4659.86,56.8955,55.3304,-1.0
4660.86,55.9571,55.4571,-1.0
4661.86,54.6996,55.0962,19.047
4662.86,53.5745,54.3,19.053
4663.86,52.3626,53.2007,19.046
4664.86,52.7676,51.9603,19.134
4665.86,50.92,50.7694,19.567
4666.86,49.4111,49.8454,20.199
4667.86,48.8902,49.3819,20.395
4668.86,47.6818,49.472,20.613
4669.86,48.1765,50.0564,20.399
4670.86,53.3919,50.9325,-1.0
4671.86,56.2906,51.8512,-1.0
4672.86,54.6992,52.6257,-1.0
4673.86,54.2087,53.1851,19.215
4674.86,54.3091,53.5265,19.13
4675.86,53.0242,53.6501,19.298
4676.86,52.2809,53.5478,19.536
4677.86,53.0748,53.2242,19.635
4678.86,51.4664,52.7474,20.188
4679.86,51.1082,52.2478,20.163
4680.86,52.7813,51.8865,20.066
4681.86,54.203,51.7713,-1.0
4682.86,55.0981,51.8983,-1.0
4683.86,53.6665,52.1725,19.608
4684.86,52.9482,52.4664,19.537
4685.86,52.5037,52.6816,19.732
4686.86,50.7412,52.7733,20.206
4687.86,51.6147,52.7588,20.381
4688.86,53.0391,52.6885,20.294
4689.86,51.8839,52.6197,20.19
4690.86,52.3253,52.6048,19.921
4691.86,53.3182,52.679,19.589
4692.86,53.5129,52.844,19.665
4693.86,54.2673,53.055,19.642
4694.86,55.8111,53.2227,-1.0
4695.86,54.7966,53.2326,-1.0
4696.86,53.5984,53.0056,19.587
4697.86,53.4136,52.5455,19.806
4698.86,52.8626,51.9352,20.126
4699.86,52.0808,51.2972,20.53
4700.86,51.7546,50.7591,20.684
4701.86,50.9854,50.4226,20.686
4702.86,49.5263,50.3173,20.805
4703.86,50.1275,50.388,20.566
4704.86,52.4368,50.534,-1.0
4705.86,52.7295,50.6652,-1.0
4706.86,52.639,50.7485,-1.0
4707.86,53.209,50.815,-1.0
4708.86,50.134,50.934,20.766
4709.86,50.4922,51.1614,20.591
4710.86,53.83,51.4797,-1.0
4711.86,54.716,51.8124,-1.0
4712.86,53.7577,52.1021,19.456
4713.86,53.8509,52.366,19.814
4714.86,55.9095,52.6866,-1.0
4715.86,56.121,53.1337,-1.0
4716.86,54.5521,53.7197,19.679
4717.86,57.105,54.3756,-1.0
4718.86,59.4458,54.9772,-1.0
4719.86,59.3683,55.4186,-1.0
4720.86,58.8222,55.6647,-1.0
4721.86,58.8104,55.7521,-1.0
4722.86,55.4107,55.7126,19.453
4723.86,55.2464,55.5297,19.514
4724.86,57.3929,55.1449,-1.0
4725.86,55.7624,54.5175,-1.0
4726.86,54.3912,53.6919,19.868
4727.86,54.3521,52.8048,-1.0
4728.86,52.6813,52.058,20.349
4729.86,52.4094,51.6215,20.17
4730.86,54.6467,51.5637,-1.0
4731.86,54.6498,51.82,-1.0
4732.86,53.3391,52.2295,19.853
4733.86,54.1726,52.6413,-1.0
4734.86,54.7338,52.9706,-1.0
4735.86,53.0436,53.2166,20.158
4736.86,53.7486,53.4208,20.007
4737.87,55.954,53.622,-1.0
4738.87,55.4339,53.8319,-1.0
4739.87,54.8513,54.0418,20.052
4740.87,55.4377,54.2391,-1.0
4741.87,56.0206,54.4175,-1.0
4742.87,57.8127,54.5882,-1.0
4743.87,57.3731,54.7779,-1.0
4744.87,56.6415,55.0103,-1.0
4745.87,57.1971,55.2791,-1.0
4746.87,57.6959,55.5628,-1.0
4747.87,56.6309,55.835,-1.0
4748.87,57.091,56.0499,-1.0
4749.87,56.948,56.1468,-1.0
4750.87,54.946,56.0784,19.946
4751.87,55.9704,55.835,19.562
4752.87,58.3074,55.4677,-1.0
4753.87,58.5165,55.0673,-1.0
4754.87,57.1735,54.7388,-1.0
4755.87,56.2369,54.5665,-1.0
4756.87,54.9532,54.5734,19.789
4757.87,53.001,54.7034,19.947
4758.87,52.6333,54.8312,19.854
4759.87,55.1365,54.8148,19.447
4760.87,55.3791,54.5574,-1.0
4761.87,53.3611,54.0585,19.724
4762.87,53.0117,53.4011,20.018
4763.87,52.8695,52.7352,20.215
4764.87,52.6687,52.2379,20.386
4765.87,52.1139,52.0618,20.38
4766.87,52.3132,52.2672,20.193
4767.87,55.1068,52.7843,-1.0
4768.87,57.2537,53.4596,-1.0
4769.87,56.2723,54.1292,-1.0
4770.87,55.3544,54.6947,19.52
4771.87,55.8601,55.1376,19.776
4772.87,55.027,55.519,20.063
4773.87,53.9433,55.905,20.1
4774.87,56.0879,56.3206,19.693
4775.87,58.1169,56.7164,-1.0
4776.87,56.3073,57.0005,19.393
4777.87,55.6411,57.1009,19.575
4778.87,56.6963,57.0043,19.435
4779.87,56.8872,56.7415,19.257
4780.87,57.6256,56.3537,-1.0
4781.87,57.548,55.8981,-1.0
4782.87,54.9414,55.4327,20.19
4783.87,53.7376,55.008,20.371
4784.87,56.0955,54.6559,-1.0
4785.87,57.272,54.4015,-1.0
4786.87,55.8947,54.2581,-1.0
4787.87,55.0958,54.2315,20.298
4788.87,53.3132,54.3361,20.675
4789.87,55.0787,54.6102,20.017
4790.87,57.0963,55.0871,-1.0
4791.87,57.5032,55.7552,-1.0
4792.87,58.5488,56.5449,-1.0
4793.87,57.3241,57.3161,19.461
4794.87,56.1674,57.8956,19.485
4795.87,58.0758,58.1477,19.266
4796.87,58.253,58.0374,-1.0
4797.87,56.9788,57.664,19.839
4798.87,55.9635,57.2203,20.136
4799.87,55.8324,56.9081,20.172
4800.87,55.7107,56.8313,20.011
4801.87,56.6849,56.9472,19.632
4802.87,56.7811,57.113,19.633
4803.87,56.9799,57.1765,19.561
4804.87,58.4253,57.0579,-1.0
4805.87,58.1758,56.7826,-1.0
4806.87,57.4838,56.4708,-1.0
4807.87,57.7363,56.2579,-1.0
4808.87,54.9821,56.2194,19.873
4809.87,53.3824,56.3461,20.388
4810.87,54.4064,56.5769,20.415
4811.87,56.1388,56.8507,20.173
4812.87,56.5609,57.1298,19.92
4813.87,56.4617,57.4108,19.768
4814.87,56.421,57.71,19.688
4815.87,57.0518,58.037,19.62
4816.87,58.3846,58.3713,19.521
4817.87,58.4462,58.6561,19.583
4818.87,57.2685,58.8063,19.949
4819.87,57.1305,58.7363,19.95
4820.87,58.7565,58.4009,-1.0
4821.87,56.6989,57.8401,19.994
4822.87,55.1559,57.1917,20.093
4823.87,55.0703,56.6332,20.198
4824.87,54.7038,56.289,20.308
4825.87,55.9487,56.1867,20.191
4826.87,56.2784,56.2468,20.239
4827.87,55.3529,56.3411,20.29
4828.87,56.9742,56.3472,19.917
4829.87,55.0779,56.2194,19.823
4830.87,54.0034,56.021,19.824
4831.87,55.1662,55.8552,19.789
4832.88,55.2426,55.8069,19.965
4833.88,54.9441,55.8894,20.149
4834.88,55.362,56.0537,20.394
4835.88,55.3491,56.2061,20.455
4836.88,55.2422,56.235,20.371
4837.88,55.6571,56.0833,20.398
4838.88,54.8464,55.7749,20.172
4839.88,53.6444,55.4038,20.427
4840.88,56.0331,55.084,-1.0
4841.88,56.4305,54.9065,-1.0
4842.88,55.4696,54.9205,20.394
4843.88,55.608,55.1046,20.389
4844.88,55.9704,55.3692,20.25
4845.88,55.5301,55.6004,20.339
4846.88,54.7996,55.7217,20.554
4847.88,54.195,55.7179,20.527
4848.88,53.6494,55.6183,0.0
4849.88,55.6981,55.4586,0.0
4850.88,56.8792,55.238,0.0
4851.88,54.6593,54.8973,0.0
4852.88,51.3116,54.3505,0.0
4853.88,52.0637,53.5657,0.0
4854.88,53.525,52.5824,0.0
4855.88,51.8846,51.461,0.0
4856.88,49.8393,50.1906,0.0
4857.88,47.2038,48.7039,0.0
4858.88,46.9277,47.0023,0.0
4859.88,49.7796,45.2543,0.0
4860.88,49.5959,43.8204,0.0
4861.88,47.1319,43.0922,0.0
4862.88,46.2102,43.3203,0.0
4863.88,47.0308,44.4687,0.0
4864.88,48.0936,46.2064,0.0
4865.88,48.7183,48.0658,0.0
4866.88,49.4096,49.6222,0.0
4867.88,50.5865,50.6275,0.0
4868.88,51.2553,51.0302,0.0
4869.88,51.2584,50.9527,0.0
4870.88,52.0808,50.6538,0.0
4871.88,52.3113,50.4272,0.0
4872.88,49.4914,50.496,0.0
4873.88,49.5184,50.9409,0.0
4874.88,53.1733,51.6903,20.886
4875.88,52.9277,52.5923,20.85
4876.88,52.3326,53.4813,20.907
4877.88,53.8319,54.2505,20.351
4878.88,55.5057,54.8475,19.731
4879.88,54.6467,55.2411,19.534
4880.88,53.3182,55.4103,19.758
4881.88,54.7593,55.3377,20.064
4882.88,55.9149,55.038,-1.0
4883.88,54.6996,54.5718,20.676
4884.88,53.9269,54.0247,20.965
4885.88,52.2352,53.4741,21.386
4886.88,49.9191,52.9531,21.454
4887.88,51.647,52.4676,21.293
4888.88,50.1378,52.058,21.449
4889.88,49.548,51.8299,21.383
4890.88,51.7234,51.9428,21.418
4891.88,52.5683,52.5451,19.288
4892.88,53.6573,53.6649,16.561
4893.88,55.9803,55.1597,17.136
4894.88,56.4678,56.7347,19.917
4895.88,55.7632,58.0515,20.341
4896.88,59.4348,58.877,-1.0
4897.88,62.8814,59.1546,-1.0
4898.88,61.9152,58.9987,-1.0
4899.88,59.2489,58.5937,-1.0
4900.88,57.7229,58.1138,20.035
4901.88,56.689,57.6975,20.215
4902.88,55.5943,57.4469,20.253
4903.88,55.6787,57.3986,20.031
4904.88,56.732,57.4978,19.773
4905.88,57.7138,57.6127,19.498
4906.88,57.4366,57.5796,19.708
4907.88,55.0867,57.2925,20.268
4908.88,54.5346,56.775,20.632
4909.88,55.0125,56.1883,20.749
4910.88,53.7513,55.7658,20.796
4911.88,54.5639,55.6822,20.603
4912.88,55.9521,55.9495,20.161
4913.88,55.9959,56.3894,19.962
4914.88,58.4956,56.6902,-1.0
4915.88,57.7747,56.5362,-1.0
4916.88,54.4612,55.7555,20.77
4917.88,52.5934,54.4228,21.121
4918.88,51.3531,52.852,21.408
4919.88,50.4728,51.474,21.513
4920.88,50.4561,50.6545,21.564
4921.88,50.8785,50.558,21.495
4922.88,49.8568,51.1181,21.469
4923.88,51.0736,52.1215,21.161
4924.88,54.0129,53.3353,20.504
4925.88,55.8829,54.5977,20.122
4926.88,56.9202,55.8187,20.037
4927.88,58.0344,56.9225,-1.0
4928.88,58.8549,57.802,-1.0
4929.88,58.9603,58.323,-1.0
4930.88,58.5412,58.3998,-1.0
4931.88,56.9313,58.0568,20.01
4932.89,55.692,57.4229,20.434
4933.89,56.9651,56.6621,-1.0
4934.89,55.9289,55.8974,20.557
4935.89,54.0543,55.1939,20.976
4936.89,55.8491,54.5966,-1.0
4937.89,54.1703,54.1794,21.03
4938.89,51.8223,54.0627,21.453
4939.89,51.7698,54.3528,21.48
4940.89,53.4109,55.0601,0.0
4941.89,55.0894,56.0491,0.0
4942.89,58.3998,57.0799,0.0
4943.89,60.8079,57.926,0.0
4944.89,59.6786,58.4884,0.0
4945.89,60.0858,58.8135,0.0
4946.89,60.6923,59.023,0.0
4947.89,58.6348,59.2207,0.0
4948.89,59.1207,59.4321,0.0
4949.89,60.6851,59.6093,0.0
4950.89,60.9558,59.6668,0.0
4951.89,61.0341,59.5128,0.0
4952.89,60.5691,59.0614,0.0
4953.89,58.6633,58.2522,0.0
4954.89,56.127,57.113,0.0
4955.89,55.9518,55.8114,0.0
4956.89,56.9377,54.6479,0.0
4957.89,55.8,53.9551,0.0
4958.89,55.1152,53.9406,0.0
4959.89,57.1955,54.5684,0.0
4960.89,57.7077,55.5578,0.0
4961.89,55.6107,56.5084,0.0
4962.89,56.059,57.0883,0.0
4963.89,56.5039,57.1689,0.0
4964.89,55.4879,56.8389,0.0
4965.89,55.3616,56.3118,0.0
4966.89,56.3548,55.816,0.0
4967.89,55.4552,55.5145,0.0
4968.89,54.6916,55.4913,0.0
4969.89,56.04,55.7464,0.0
4970.89,54.5574,56.2126,0.0
4971.89,55.9118,56.7795,0.0
4972.89,57.9712,57.3222,0.0
4973.89,58.1081,57.7207,0.0
4974.89,58.4138,57.8826,0.0
4975.89,57.7427,57.7613,0.0
4976.89,55.8959,57.3568,0.0
4977.89,56.0476,56.6978,0.0
4978.89,55.273,55.8187,0.0
4979.89,53.8155,54.7623,0.0
4980.89,53.0436,53.6087,0.0
4981.89,53.1619,52.4995,0.0
4982.89,52.8619,51.6398,0.0
4983.89,51.6698,51.2352,0.0
4984.89,51.0165,51.4002,0.0
4985.89,52.1504,52.0774,0.0
4986.89,54.8171,53.0508,0.0
4987.89,56.9252,54.0323,0.0
4988.89,56.5856,54.7886,0.0
4989.89,55.2354,55.2304,0.0
4990.89,56.1681,55.4129,0.0
4991.89,57.1948,55.4688,0.0
4992.89,55.254,55.5198,0.0
4993.89,54.4152,55.6206,0.0
4994.89,55.9651,55.7396,0.0
4995.89,57.3328,55.7898,0.0
4996.89,56.4031,55.6688,0.0
4997.89,55.2479,55.3164,0.0
4998.89,53.7999,54.746,0.0
4999.89,51.8877,54.0471,0.0
5000.89,52.5463,53.3379,0.0
5001.89,54.114,52.7083,0.0
5002.89,53.5102,52.1877,0.0
5003.89,52.9577,51.766,0.0
5004.89,55.0179,51.4542,0.0
5005.89,57.5343,51.3036,0.0
5006.89,57.8952,51.3827,0.0
5007.89,57.0811,51.6858,0.0
5008.89,57.5298,52.085,0.0
5009.89,58.7101,52.3622,0.0
5010.89,56.2868,52.3303,0.0
5011.89,55.0943,51.9462,0.0
5012.89,53.9132,51.3348,0.0
5013.89,51.1519,50.7253,0.0
5014.89,50.2347,50.3173,0.0
5015.89,50.9519,50.1986,0.0
5016.89,50.7355,50.3367,0.0
5017.89,49.1252,50.6325,0.0
5018.89,49.4271,50.9907,0.0
5019.89,50.9355,51.3546,0.0
5020.89,52.5356,51.7128,0.0
5021.89,54.0148,52.0793,0.0
5022.89,53.5402,52.4641,0.0
5023.89,52.1242,52.8554,0.0
5024.89,53.5897,53.2193,0.0
5025.89,54.3581,53.5269,0.0
5026.89,54.5593,53.7862,0.0
5027.89,55.3612,54.0558,0.0
5028.9,56.267,54.4201,20.521
5029.9,57.0564,54.9239,-1.0
5030.9,57.1887,55.524,-1.0
5031.9,56.6119,56.078,20.461
5032.9,56.999,56.4023,20.607
5033.9,56.5005,56.3579,20.486
5034.9,56.0377,55.9057,20.527
5035.9,56.7058,55.1061,-1.0
5036.9,55.9179,54.0703,-1.0
5037.9,52.9185,52.9231,21.075
5038.9,51.6398,51.8052,21.457
5039.9,53.0208,50.9066,21.296
5040.9,52.552,50.4568,21.277
5041.9,51.9402,50.6488,21.374
5042.9,53.998,51.5226,20.999
5043.9,56.1662,52.8847,-1.0
5044.9,55.7495,54.3547,20.262
5045.9,54.957,55.5065,20.116
5046.9,56.262,56.0525,20.115
5047.9,56.7727,55.9529,20.091
5048.9,57.8096,55.4004,-1.0
5049.9,59.1751,54.7258,-1.0
5050.9,55.7689,54.2448,20.562
5051.9,51.5618,54.1501,21.096
5052.9,53.7167,54.4722,20.823
5053.9,53.6859,55.1091,20.648
5054.9,54.6213,55.8905,20.774
5055.9,57.129,56.6621,20.418
5056.9,58.5245,57.3351,19.961
5057.9,58.4876,57.8845,19.704
5058.9,58.8561,58.3036,19.36
5059.9,59.5751,58.5678,-1.0
5060.9,57.8956,58.6116,19.557
5061.9,57.1237,58.3606,20.01
5062.9,56.5643,57.7933,20.158
5063.9,55.4122,56.9811,20.144
5064.9,56.3065,56.0905,20.013
5065.9,57.3431,55.3205,-1.0
5066.9,55.1099,54.8133,20.49
5067.9,54.5144,54.6019,20.795
5068.9,54.7133,54.6167,20.644
5069.9,54.3197,54.7372,20.64
5070.9,53.957,54.857,20.719
5071.9,54.7935,54.9236,20.49
5072.9,56.2229,54.9418,20.215
5073.9,56.4138,54.9308,20.228
5074.9,56.0088,54.873,20.304
5075.9,56.1248,54.6988,-1.0
5076.9,55.643,54.3319,-1.0
5077.9,54.6848,53.7456,20.728
5078.9,55.5981,53.0128,-1.0
5079.9,56.3046,52.3086,-1.0
5080.9,53.4444,51.8413,20.846
5081.9,51.9565,51.7527,21.346
5082.9,52.3835,52.0622,21.409
5083.9,54.2471,52.6816,20.986
5084.9,56.3525,53.4672,-1.0
5085.9,56.2681,54.276,20.324
5086.9,54.0159,55.0103,20.557
5087.9,53.0003,55.6323,20.771
5088.9,54.692,56.1521,20.198
5089.9,56.4388,56.6005,19.899
5090.9,57.275,56.9959,20.197
5091.9,57.7115,57.3176,20.121
5092.9,57.7393,57.4925,19.857
5093.9,57.7001,57.4161,20.055
5094.9,57.8876,57.0111,-1.0
5095.9,56.8389,56.2925,20.485
5096.9,54.7749,55.3947,20.943
5097.9,53.2566,54.5414,21.061
5098.9,53.1988,53.9608,21.009
5099.9,54.0501,53.7893,20.968
