4438.54,115.387,113.774,27.469
4439.54,116.314,114.432,27.44
4440.54,117.014,114.885,27.434
4441.54,120.481,115.234,27.575
4442.54,117.48,115.637,27.848
4443.54,116.79,116.239,27.845
4444.54,119.716,117.14,27.39
4445.54,123.26,118.211,27.093
4446.54,126.04,119.122,26.706
4447.54,127.141,119.647,-1.0
4448.54,125.859,119.695,26.545
4449.54,124.912,119.221,26.682
4450.54,122.704,118.145,26.843
4451.54,120.132,116.566,27.126
4452.54,116.323,114.693,27.756
4453.54,112.096,112.701,28.341
4454.54,113.851,110.698,28.448
4455.54,115.043,108.904,27.898
4456.54,110.051,107.605,28.776
4457.54,109.941,106.866,29.074
4458.54,113.155,106.646,29.037
4459.54,108.907,106.876,29.228
4460.54,108.589,107.529,29.17
4461.54,109.49,108.514,29.103
4462.54,109.853,109.719,28.95
4463.54,110.484,111.048,28.994
4464.54,108.473,112.34,29.221
4465.54,109.65,113.435,28.957
4466.54,117.049,114.339,28.114
4467.54,120.354,115.224,27.726
4468.54,118.498,116.196,28.088
4469.54,118.951,117.289,28.198
4470.54,119.042,118.526,28.142
4471.54,118.523,119.963,28.227
4472.54,120.122,121.533,27.925
4473.54,125.835,123.007,27.144
4474.54,128.779,124.123,26.623
4475.54,125.369,124.689,27.018
4476.54,124.673,124.702,27.31
4477.54,123.266,124.307,27.536
4478.54,122.784,123.653,27.592
4479.54,126.626,122.879,27.264
4480.54,123.328,122.206,27.415
4481.54,122.238,121.931,27.719
4482.54,119.647,122.198,27.877
4483.54,120.97,122.835,27.655
4484.54,128.594,123.522,27.01
4485.54,129.496,124.003,26.8
4486.54,129.354,124.194,26.429
4487.54,132.434,124.036,-1.0
4488.54,128.795,123.539,25.88
4489.54,120.739,122.792,27.431
4490.54,120.599,122.06,27.832
4491.54,126.843,121.527,27.202
4492.54,123.71,121.269,27.423
4493.54,116.152,121.21,27.987
4494.54,118.44,121.339,27.696
4495.54,125.202,121.755,27.279
4496.54,122.922,122.528,27.588
4497.54,120.381,123.628,27.945
4498.54,121.359,124.926,27.841
4499.54,125.03,126.343,27.362
4500.54,129.63,127.814,26.95
4501.54,128.263,129.296,26.955
4502.54,128.842,130.718,26.917
4503.54,131.432,132.014,26.667
4504.54,130.916,133.11,26.445
4505.54,132.062,133.893,26.066
4506.54,134.848,134.289,25.604
4507.54,136.269,134.293,25.517
4508.54,135.652,133.992,25.9
4509.54,133.791,133.446,26.31
4510.54,131.611,132.711,26.639
4511.54,131.802,131.856,26.405
4512.54,134.852,130.944,26.041
4513.54,134.131,130.033,26.191
4514.54,131.19,129.235,26.371
4515.54,129.628,128.672,26.828
4516.54,127.247,128.382,26.899
4517.54,132.758,128.256,26.537
4518.54,131.476,128.144,26.654
4519.54,129.997,127.951,26.845
4520.54,132.861,127.598,26.719
4521.54,129.2,126.943,26.98
4522.54,128.136,125.797,27.093
4523.54,129.895,124.13,26.985
4524.54,124.333,122.112,27.481
4525.54,118.521,119.974,28.066
4526.54,118.874,117.896,28.219
4527.54,118.298,116.042,28.448
4528.54,113.245,114.622,29.091
4529.54,110.516,113.767,29.648
4530.54,112.763,113.48,29.258
4531.54,114.417,113.721,28.929
4532.54,113.815,114.434,29.03
4533.54,114.98,115.543,28.472
4534.54,118.607,116.898,28.4
4535.54,118.133,118.381,28.451
4536.54,115.871,119.93,28.804
4537.54,123.388,121.487,28.181
4538.54,128.785,122.904,27.501
4539.54,129.131,123.968,27.319
4540.54,129.325,124.587,27.263
4541.54,125.821,124.835,27.449
4542.54,125.343,124.859,27.351
4543.54,127.163,124.732,27.079
4544.54,126.695,124.42,26.929
4545.54,126.034,123.935,27.284
4546.54,127.16,123.408,27.472
4547.54,123.05,123.004,28.024
4548.54,123.293,122.714,28.045
4549.54,127.538,122.453,27.471
4550.54,124.695,122.285,27.752
4551.54,121.207,122.357,28.238
4552.54,121.802,122.731,28.129
4553.54,127.961,123.339,27.292
4554.54,132.272,124.182,26.739
4555.54,131.23,125.271,26.716
4556.54,134.578,126.578,-1.0
4557.54,135.272,127.994,26.365
4558.54,131.948,129.31,26.607
4559.54,131.127,130.283,26.509
4560.54,134.632,130.805,26.224
4561.54,134.711,130.968,26.106
4562.54,138.065,130.863,25.885
4563.54,138.428,130.6,25.76
4564.54,134.724,130.291,26.018
4565.54,133.788,130.099,26.285
4566.54,131.271,130.089,26.566
4567.54,131.353,130.269,26.52
4568.54,133.115,130.54,26.499
4569.54,132.167,130.828,26.537
4570.54,131.23,131.051,26.588
4571.54,131.414,131.195,26.632
4572.54,131.908,131.235,26.64
4573.54,132.226,131.239,26.735
4574.54,132.828,131.157,26.561
4575.54,133.427,130.821,26.312
4576.54,133.504,130.146,26.233
4577.54,132.144,129.247,26.611
4578.54,129.269,128.267,26.868
4579.54,127.299,127.218,27.179
4580.54,128.529,126.196,27.099
4581.54,129.39,125.389,27.085
4582.54,130.729,124.965,26.903
4583.54,131.547,124.93,26.841
4584.54,129.793,125.226,26.888
4585.54,129.125,125.74,26.928
4586.54,131.427,126.383,24.195
4587.54,132.574,127.061,22.481
4588.54,132.502,127.643,24.307
4589.54,134.043,127.994,26.218
4590.54,135.359,128.048,26.326
4591.54,129.464,127.805,27.029
4592.54,124.494,127.343,27.668
4593.54,127.804,126.811,27.547
4594.54,129.511,126.356,27.471
4595.54,132.533,126.014,27.235
4596.54,129.734,125.797,27.457
4597.54,124.949,125.729,28.041
4598.54,129.677,125.844,27.617
4599.54,125.095,126.084,28.168
4600.54,125.405,126.372,28.279
4601.54,128.251,126.705,27.919
4602.54,129.706,127.184,27.77
4603.54,133.495,127.866,27.366
4604.54,134.725,128.723,27.001
4605.54,135.439,129.744,26.869
4606.54,132.543,130.913,27.037
4607.54,131.814,132.116,27.195
4608.54,139.21,133.254,26.833
4609.54,140.727,134.233,26.624
4610.54,139.89,134.96,26.586
4611.54,141.506,135.392,26.21
4612.54,139.455,135.652,26.164
4613.54,144.143,135.813,-1.0
4614.54,143.196,135.949,26.042
4615.54,138.7,136.113,26.758
4616.54,140.234,136.325,26.546
4617.54,143.071,136.554,26.271
4618.54,137.554,136.789,26.77
4619.54,137.673,136.995,26.738
4620.54,142.129,137.135,26.151
4621.54,143.184,137.207,25.986
4622.54,142.057,137.207,25.962
4623.54,140.005,137.108,26.156
4624.54,140.195,136.931,26.464
4625.54,141.698,136.715,26.497
4626.54,141.632,136.47,26.385
4627.54,142.071,136.207,26.279
4628.54,142.663,135.956,26.25
4629.54,142.365,135.663,26.187
4630.55,142.257,135.264,26.317
4631.55,141.273,134.761,26.585
4632.55,135.735,134.164,26.943
4633.55,134.084,133.404,27.192
4634.55,135.508,132.478,27.191
4635.55,133.621,131.503,27.417
4636.55,132.128,130.582,27.741
4637.55,132.277,129.722,27.676
4638.55,133.097,128.962,27.748
4639.55,132.196,128.318,27.743
4640.55,129.182,127.753,28.005
4641.55,127.663,127.194,28.288
4642.55,125.348,126.609,28.423
4643.55,125.68,125.933,28.406
4644.55,128.916,125.202,27.975
4645.55,124.838,124.555,28.495
4646.55,124.179,124.146,28.708
4647.55,123.716,124.037,28.765
4648.55,121.375,124.314,29.018
4649.55,127.137,125.005,28.495
4650.55,127.643,125.971,28.454
4651.55,128.308,127.027,28.253
4652.55,131.106,128.082,27.905
4653.55,132.437,129.134,27.722
4654.55,133.211,130.138,27.626
4655.55,133.02,131.114,27.644
4656.55,133.029,132.091,27.678
4657.55,133.128,133.025,27.722
4658.55,133.668,133.757,27.637
4659.55,136.858,134.158,27.383
4660.55,137.063,134.061,27.433
4661.55,133.862,133.346,27.638
4662.55,133.505,132.004,27.754
4663.55,130.348,130.201,28.163
4664.55,124.413,128.186,28.625
4665.55,122.617,126.289,28.838
4666.55,123.388,124.755,28.902
4667.55,121.193,123.774,29.194
4668.55,121.088,123.459,29.211
4669.55,120.305,123.848,29.382
4670.55,121.303,124.762,29.265
4671.55,126.084,125.987,28.66
4672.55,126.961,127.274,28.536
4673.55,125.726,128.413,28.547
4674.55,125.997,129.242,28.51
4675.55,127.242,129.716,28.498
4676.55,128.672,129.849,28.298
4677.55,129.093,129.676,28.454
4678.55,127.495,129.26,28.43
4679.55,126.629,128.747,28.655
4680.55,128.034,128.314,28.629
4681.55,126.518,128.03,28.699
4682.55,124.444,127.882,28.796
4683.55,127.778,127.903,28.337
4684.55,130.824,128.056,28.063
4685.55,128.89,128.243,28.222
4686.55,128.802,128.401,28.154
4687.55,131.915,128.534,27.891
4688.55,132.497,128.627,27.741
4689.55,131.901,128.719,27.739
4690.55,131.364,128.855,27.78
4691.55,129.647,129.022,28.082
4692.55,127.797,129.173,28.237
4693.55,127.782,129.289,28.178
4694.55,128.634,129.281,27.791
4695.55,128.666,129.055,27.488
4696.55,129.791,128.585,27.321
4697.55,130.785,127.931,27.566
4698.55,128.661,127.09,28.063
4699.55,124.909,126.157,28.499
4700.55,124.625,125.32,28.634
4701.55,124.92,124.708,28.568
4702.55,123.004,124.297,28.746
4703.55,126.674,124.073,28.216
4704.55,123.19,124.056,28.595
4705.55,119.123,124.219,29.288
4706.55,124.507,124.492,28.68
4707.55,124.244,124.815,28.678
4708.55,125.485,125.198,28.463
4709.55,125.953,125.655,28.34
4710.55,125.567,126.203,28.297
4711.55,130.448,126.841,27.703
4712.55,132.514,127.61,27.557
4713.55,128.697,128.524,27.927
4714.55,126.382,129.57,28.03
4715.55,128.52,130.751,27.794
4716.55,131.984,132.055,27.297
4717.55,134.586,133.427,26.872
4718.55,137.808,134.694,26.518
4719.55,141.144,135.722,26.254
4720.55,139.092,136.46,26.404
4721.55,140.525,136.869,26.529
4722.55,142.793,136.811,26.486
4723.55,140.905,136.245,26.645
4724.55,138.161,135.278,26.96
4725.55,134.787,133.996,27.369
4726.55,135.664,132.536,25.92
4727.55,136.951,131.031,23.486
4728.55,130.126,129.697,24.564
4729.55,131.737,128.716,27.359
4730.55,131.944,128.226,28.02
4731.55,130.281,128.189,27.923
4732.55,133.135,128.529,27.653
4733.55,129.935,129.149,28.186
4734.55,128.916,129.932,28.438
4735.55,129.829,130.78,28.41
4736.55,128.737,131.594,28.486
4737.55,133.108,132.307,27.838
4738.55,139.389,132.942,27.137
4739.55,139.006,133.561,27.218
4740.55,134.863,134.134,27.744
4741.55,138.475,134.611,27.479
4742.55,140.017,135.1,27.317
4743.55,138.477,135.658,27.528
4744.55,137.101,136.23,27.569
4745.55,137.086,136.75,27.441
4746.55,139.199,137.259,27.228
4747.55,139.907,137.726,27.254
4748.55,139.801,138.035,27.357
4749.55,139.96,138.101,27.363
4750.55,138.289,137.981,27.475
4751.55,139.402,137.681,27.345
4752.55,141.609,137.224,27.268
4753.55,136.595,136.686,27.88
4754.55,132.187,136.168,28.573
4755.55,132.749,135.713,28.471
4756.55,134.45,135.349,28.295
4757.55,135.663,135.029,28.232
4758.55,137.747,134.647,27.933
4759.55,137.737,134.146,27.9
4760.55,134.979,133.492,28.158
4761.55,134.443,132.681,28.292
4762.55,134.263,131.778,28.364
4763.55,129.323,130.869,28.539
4764.55,125.848,130.148,29.099
4765.55,129.523,129.808,28.966
4766.55,132.889,129.894,28.586
4767.55,131.797,130.331,28.585
4768.55,132.888,131.123,28.497
4769.55,135.439,132.213,27.817
4770.55,134.91,133.464,27.521
4771.55,132.963,134.75,27.715
4772.55,134.265,135.973,27.671
4773.55,137.547,137.088,27.73
4774.55,137.812,138.106,27.929
4775.55,137.76,138.975,27.963
4776.55,138.883,139.536,27.951
4777.55,139.984,139.779,27.622
4778.55,139.664,139.764,27.688
4779.55,138.903,139.457,27.755
4780.55,138.156,138.776,27.869
4781.55,136.335,137.921,27.99
4782.55,135.016,137.053,28.217
4783.55,135.057,136.151,28.465
4784.55,133.137,135.303,28.529
4785.55,133.055,134.745,28.655
4786.55,137.703,134.492,28.222
4787.55,134.121,134.485,28.286
4788.55,133.094,134.837,28.301
4789.55,135.492,135.595,28.08
4790.55,136.481,136.664,28.072
4791.55,136.245,137.901,28.197
4792.55,137.71,139.263,28.117
4793.55,139.67,140.562,27.896
4794.55,139.535,141.614,27.803
4795.55,139.448,142.31,27.733
4796.55,141.051,142.673,27.485
4797.55,142.873,142.678,27.36
4798.55,142.853,142.448,27.426
4799.55,142.062,142.159,27.454
4800.55,143.537,141.89,27.394
4801.55,144.925,141.587,27.097
4802.55,143.246,141.31,27.212
4803.55,139.682,141.111,27.776
4804.55,137.301,140.856,28.048
4805.55,136.898,140.471,28.122
4806.55,136.815,140.114,28.172
4807.55,137.219,139.902,28.002
4808.55,138.845,139.766,27.822
4809.55,140.318,139.765,27.623
4810.55,140.913,140.013,27.777
4811.55,140.663,140.472,27.842
4812.55,138.646,141.053,28.007
4813.55,142.159,141.725,27.552
4814.55,147.051,142.459,26.929
4815.55,144.804,143.164,27.023
4816.55,143.204,143.776,26.985
4817.55,143.8,144.21,26.997
4818.55,143.119,144.393,27.128
4819.55,140.727,144.264,27.633
4820.55,140.616,143.84,27.765
4821.55,139.62,143.142,27.961
4822.55,139.073,142.318,27.815
4823.55,140.782,141.516,27.642
4824.55,140.941,140.739,27.706
4825.55,141.381,140.02,27.517
4826.55,140.656,139.517,27.851
4827.55,134.996,139.207,28.585
4828.55,137.426,138.901,28.251
4829.55,139.498,138.598,28.078
4830.55,138.398,138.449,28.033
4831.55,139.155,138.404,27.985
4832.55,137.003,138.359,28.166
4833.55,136.535,138.343,28.109
4834.55,138.377,138.414,27.862
4835.55,137.019,138.487,27.843
4836.55,137.87,138.395,27.805
4837.55,139.749,138.191,27.849
4838.55,138.475,137.944,28.175
4839.55,135.28,137.642,28.515
4840.55,135.235,137.282,28.59
4841.55,132.269,137.024,28.91
4842.55,129.532,136.963,29.112
4843.55,132.412,137.044,28.891
4844.55,135.432,137.172,28.637
4845.55,135.342,137.321,28.491
4846.55,134.293,137.469,28.495
4847.55,133.155,137.53,28.594
4848.55,134.999,137.358,0.0
4849.55,137.579,136.915,0.0
4850.56,137.893,136.226,0.0
4851.56,135.142,135.206,0.0
4852.56,130.228,133.782,0.0
4853.56,127.425,131.984,0.0
4854.56,126.251,129.911,0.0
4855.56,123.63,127.537,0.0
4856.56,123.58,124.874,0.0
4857.56,126.94,122.026,0.0
4858.56,130.885,119.265,0.0
4859.56,132.749,116.908,0.0
4860.56,133.505,115.192,0.0
4861.56,134.246,114.188,0.0
4862.56,134.958,114.059,0.0
4863.56,135.056,114.929,0.0
4864.56,133.247,116.473,0.0
4865.56,128.917,118.316,0.0
4866.56,122.534,120.281,0.0
4867.56,117.515,122.143,0.0
4868.56,121.222,123.53,0.0
4869.56,124.586,124.446,0.0
4870.56,123.018,125.248,0.0
4871.56,123.594,125.967,0.0
4872.56,125.739,126.652,0.0
4873.56,127.739,127.586,0.0
4874.56,130.732,128.886,29.724
4875.56,129.412,130.346,29.569
4876.56,128.655,131.813,29.704
4877.56,130.528,133.298,29.118
4878.56,132.139,134.541,29.09
4879.56,131.188,135.336,29.442
4880.56,130.935,135.749,29.474
4881.56,132.15,135.786,29.394
4882.56,132.215,135.294,29.312
4883.56,131.727,134.463,29.259
4884.56,132.127,133.545,29.256
4885.56,133.105,132.513,29.116
4886.56,131.606,131.447,29.406
4887.56,127.077,130.616,30.112
4888.56,126.404,130.173,30.196
4889.56,128.958,130.229,29.892
4890.56,129.876,130.9,29.59
4891.56,130.279,132.23,29.294
4892.56,131.823,134.122,29.125
4893.56,134.941,136.366,28.649
4894.56,140.424,138.772,28.12
4895.56,142.446,141.051,27.92
4896.56,140.845,142.913,28.05
4897.56,139.922,144.194,28.167
4898.56,141.87,144.983,28.005
4899.56,141.423,145.26,28.049
4900.56,139.282,145.059,28.353
4901.56,141.213,144.632,28.316
4902.56,141.942,144.227,28.229
4903.56,140.907,143.878,28.284
4904.56,139.123,143.459,28.384
4905.56,138.143,143.019,28.271
4906.56,140.544,142.608,28.033
4907.56,139.35,142.107,28.189
4908.56,135.809,141.481,28.507
4909.56,137.618,140.922,28.522
4910.56,139.477,140.482,28.594
4911.56,137.569,140.085,28.871
4912.56,134.619,139.714,29.195
4913.56,136.464,139.321,29.129
4914.56,135.542,138.692,29.218
4915.56,132.075,137.636,29.559
4916.56,130.64,136.16,29.792
4917.56,130.585,134.405,29.804
4918.56,131.271,132.529,29.707
4919.56,131.539,130.829,29.719
4920.56,130.436,129.679,29.784
4921.56,129.296,129.254,29.801
4922.56,128.599,129.607,29.867
4923.56,128.693,130.856,29.945
4924.56,130.238,132.782,29.74
4925.56,133.732,135.005,29.25
4926.56,139.921,137.41,28.618
4927.56,145.15,139.729,27.989
4928.56,144.803,141.568,27.775
4929.56,145.003,142.809,27.855
4930.56,143.748,143.474,27.838
4931.56,140.943,143.463,28.259
4932.56,140.731,142.875,28.441
4933.56,142.254,141.923,28.259
4934.56,139.655,140.682,28.599
4935.56,135.857,139.348,28.874
4936.56,138.308,138.265,28.476
4937.56,139.645,137.607,28.517
4938.56,136.42,137.403,28.816
4939.56,133.737,137.725,29.238
4940.56,138.778,138.632,0.0
4941.56,143.539,139.977,0.0
4942.56,142.276,141.524,0.0
4943.56,142.034,143.114,0.0
4944.56,144.696,144.669,0.0
4945.56,147.235,146.097,0.0
4946.56,147.751,147.214,0.0
4947.56,150.032,147.984,0.0
4948.56,151.566,148.496,0.0
4949.56,150.418,148.661,0.0
4950.56,148.463,148.325,0.0
4951.56,146.846,147.532,0.0
4952.56,145.937,146.313,0.0
4953.56,144.714,144.668,0.0
4954.56,142.254,142.659,0.0
4955.56,140.74,140.609,0.0
4956.56,137.283,138.915,0.0
4957.56,134.887,137.661,0.0
4958.56,137.516,136.88,0.0
4959.56,140.812,136.701,0.0
4960.56,140.618,137.106,0.0
4961.56,138.926,137.69,0.0
4962.56,137.928,138.142,0.0
4963.56,136.828,138.506,0.0
4964.56,136.922,138.73,0.0
4965.56,137.523,138.658,0.0
4966.56,135.521,138.438,0.0
4967.56,134.199,138.396,0.0
4968.56,136.761,138.544,0.0
4969.56,137.82,138.895,0.0
4970.56,139.233,139.507,0.0
4971.56,141.393,140.224,0.0
4972.56,142.761,140.896,0.0
4973.56,142.205,141.394,0.0
4974.56,140.234,141.521,0.0
4975.56,138.705,141.174,0.0
4976.56,138.589,140.339,0.0
4977.56,138.594,139.045,0.0
4978.56,136.568,137.389,0.0
4979.56,132.301,135.463,0.0
4980.56,127.877,133.518,0.0
4981.56,126.29,131.853,0.0
4982.56,125.767,130.589,0.0
4983.56,124.573,129.826,0.0
4984.56,125.309,129.758,0.0
4985.56,127.539,130.336,0.0
4986.56,131.959,131.302,0.0
4987.56,136.915,132.535,0.0
4988.56,133.85,133.893,0.0
4989.56,131.239,135.152,0.0
4990.56,135.2,136.183,0.0
4991.56,137.047,136.96,0.0
4992.56,136.659,137.464,0.0
4993.56,135.688,137.718,0.0
4994.56,134.407,137.719,0.0
4995.56,131.24,137.408,0.0
4996.56,131.561,136.831,0.0
4997.56,133.169,136.0,0.0
4998.56,132.015,134.879,0.0
4999.56,132.001,133.559,0.0
5000.56,131.048,132.164,0.0
5001.56,127.03,130.769,0.0
5002.56,125.136,129.498,0.0
5003.56,126.235,128.434,0.0
5004.56,128.562,127.621,0.0
5005.56,131.23,127.145,0.0
5006.56,133.123,126.927,0.0
5007.56,133.252,126.828,0.0
5008.56,132.11,126.825,0.0
5009.56,131.341,126.821,0.0
5010.56,128.944,126.615,0.0
5011.56,125.268,126.215,0.0
5012.56,122.486,125.756,0.0
5013.56,121.191,125.259,0.0
5014.56,120.766,124.806,0.0
5015.56,121.355,124.548,0.0
5016.56,123.267,124.559,0.0
5017.56,122.845,124.851,0.0
5018.56,122.524,125.358,0.0
5019.56,124.79,126.025,0.0
5020.56,127.462,126.848,0.0
5021.56,127.315,127.753,0.0
5022.56,124.264,128.667,0.0
5023.56,123.192,129.613,0.0
5024.56,126.953,130.596,0.0
5025.56,128.318,131.581,0.0
5026.56,126.665,132.605,0.0
5027.56,126.995,133.69,0.0
5028.56,130.455,134.757,30.328
5029.56,133.009,135.774,30.227
5030.56,131.596,136.717,30.333
5031.56,132.155,137.403,30.188
5032.56,135.883,137.666,29.59
5033.56,135.794,137.469,29.55
5034.56,130.395,136.749,30.228
5035.56,127.19,135.528,30.557
5036.56,129.841,133.964,30.249
5037.56,130.253,132.245,30.366
5038.56,123.492,130.66,31.386
5039.56,123.437,129.513,31.693
5040.56,126.692,128.935,31.205
5041.56,125.602,129.038,31.28
5042.56,123.791,129.863,31.502
5043.56,125.677,131.17,30.975
5044.56,129.688,132.687,30.305
5045.56,132.247,134.17,29.902
5046.56,130.879,135.32,30.382
5047.56,129.583,136.028,30.403
5048.56,131.225,136.397,30.238
5049.56,133.498,136.471,30.087
5050.56,132.536,136.445,29.993
5051.56,130.399,136.651,30.378
5052.56,132.001,137.146,29.981
5053.56,131.036,137.893,30.024
5054.56,131.85,138.981,29.656
5055.56,136.073,140.284,29.235
5056.56,136.796,141.573,29.405
5057.56,134.576,142.745,29.516
5058.56,137.001,143.672,29.102
5059.56,141.34,144.221,28.376
5060.56,140.343,144.328,28.012
5061.56,137.372,143.949,28.089
5062.56,136.531,143.133,28.661
5063.56,136.391,142.025,29.474
5064.56,135.608,140.746,29.89
5065.56,133.055,139.429,30.122
5066.56,129.432,138.254,30.521
5067.56,133.22,137.364,29.861
5068.56,134.654,136.766,29.641
5069.56,130.23,136.364,30.291
5070.56,130.431,136.145,30.419
5071.56,134.173,136.092,30.04
5072.56,132.793,135.991,30.231
5073.56,131.728,135.696,30.469
5074.56,130.834,135.295,30.407
5075.56,129.783,134.757,30.634
5076.56,128.941,133.912,30.678
5077.56,128.223,132.902,30.629
5078.56,128.222,131.988,30.819
5079.56,127.738,131.161,30.919
5080.56,123.984,130.51,31.461
5081.57,120.778,130.314,-1.0
5082.57,121.587,130.606,-1.0
5083.57,125.212,131.294,31.507
5084.57,127.592,132.355,31.197
5085.57,127.469,133.699,31.063
5086.57,126.807,135.187,31.015
5087.57,127.097,136.677,31.069
5088.57,130.658,138.046,30.562
5089.57,132.343,139.234,30.189
5090.57,131.881,140.164,30.244
5091.57,135.735,140.742,29.828
5092.57,137.384,140.923,29.563
5093.57,131.003,140.682,30.217
5094.57,133.354,140.076,29.767
5095.57,133.294,139.17,29.668
5096.57,130.339,138.06,30.166
5097.57,129.473,136.958,30.59
5098.57,127.708,136.044,31.015
5099.57,124.196,135.363,-1.0
5100.57,124.505,134.941,-1.0
5101.57,129.866,134.781,30.818
5102.57,131.706,134.78,30.354
5103.57,129.183,134.773,30.621
5104.57,126.73,134.696,30.983
5105.57,126.13,134.559,30.855
5106.57,126.609,134.373,30.84
5107.57,127.289,134.217,31.005
5108.57,128.978,134.193,30.762
5109.57,129.843,134.435,30.795
5110.57,128.073,134.975,30.964
5111.57,126.472,135.76,30.837
5112.57,130.285,136.812,30.285
5113.57,135.374,138.001,29.677
5114.57,132.979,139.114,29.899
5115.57,134.034,140.094,29.991
5116.57,132.802,140.791,30.371
5117.57,129.437,141.001,30.84
5118.57,130.407,140.754,30.775
5119.57,131.592,140.051,30.703
5120.57,128.631,138.864,30.994
5121.57,125.949,137.385,-1.0
5122.57,127.233,135.794,31.295
5123.57,126.927,134.213,31.341
5124.57,123.98,132.839,-1.0
5125.57,123.07,131.802,-1.0
5126.57,124.678,131.175,31.595
5127.57,126.103,130.975,31.434
5128.57,125.568,131.156,31.457
5129.57,125.405,131.669,31.509
5130.57,124.837,132.4,31.539
5131.57,125.023,133.199,31.276
5132.57,128.238,133.972,30.785
5133.57,129.961,134.615,30.577
5134.57,128.234,134.998,30.622
5135.57,130.548,135.068,30.566
5136.57,129.464,134.897,30.8
5137.57,127.092,134.49,31.019
5138.57,129.44,133.886,30.852
5139.57,129.899,133.262,30.713
5140.57,127.759,132.642,30.95
5141.57,126.768,132.079,31.214
5142.57,128.107,131.666,27.564
5143.57,127.8,131.29,24.73
5144.57,126.972,130.972,26.089
5145.57,127.668,130.784,29.612
5146.57,125.563,130.591,31.053
5147.57,123.41,130.414,31.127
5148.57,125.288,130.336,30.894
5149.57,124.551,130.336,31.194
5150.57,123.742,130.469,31.544
5151.57,126.59,130.775,31.222
5152.57,126.066,131.275,31.189
5153.57,123.392,132.037,31.743
5154.57,122.346,133.003,-1.0
5155.57,124.725,134.05,31.423
5156.57,127.219,135.109,31.215
5157.57,127.59,135.985,31.13
5158.57,127.753,136.42,31.163
5159.57,128.34,136.284,31.141
5160.57,128.177,135.402,31.12
5161.57,126.021,133.629,31.355
5162.57,121.642,131.103,31.89
5163.57,116.01,127.859,-1.0
5164.57,111.599,124.026,-1.0
5165.57,109.524,120.062,-1.0
5166.57,106.531,116.181,-1.0
5167.57,102.072,112.65,-1.0
5168.57,98.8723,109.849,-1.0
5169.57,99.4515,107.864,-1.0
5170.57,99.1656,106.878,-1.0
5171.57,96.4127,106.899,-1.0
5172.57,100.224,107.788,-1.0
5173.57,101.584,109.496,-1.0
5174.57,103.126,111.641,-1.0
5175.57,108.331,113.953,31.765
5176.57,110.056,116.12,34.487
5177.57,107.97,117.637,34.536
5178.57,110.429,118.445,34.092
5179.57,110.794,118.515,33.909
5180.57,110.115,117.875,34.22
5181.57,110.127,116.904,34.575
5182.57,109.113,116.066,-1.0
5183.57,107.446,115.702,-1.0
5184.57,106.218,115.963,-1.0
5185.57,106.513,117.034,-1.0
5186.57,111.195,118.778,-1.0
5187.57,114.075,120.783,33.571
5188.57,114.049,122.869,33.463
5189.57,117.872,124.725,32.844
5190.57,123.763,126.128,31.958
5191.57,125.483,127.246,31.549
5192.57,122.239,128.063,31.776
5193.57,122.273,128.669,31.683
5194.57,127.374,129.43,31.094
5195.57,131.262,130.295,30.625
5196.57,132.26,131.141,30.287
5197.57,132.668,132.044,30.072
5198.57,134.679,132.797,29.773
5199.57,135.359,133.109,29.777
5200.57,131.975,132.937,30.222
5201.57,129.295,132.257,30.597
5202.57,130.868,130.987,30.735
5203.57,128.432,129.33,31.147
5204.57,122.287,127.588,31.916
5205.57,120.434,125.937,32.196
5206.57,122.322,124.67,31.882
5207.57,123.014,124.076,31.663
5208.57,123.578,124.219,31.569
5209.57,124.416,125.066,31.38
5210.57,125.836,126.543,31.33
5211.57,128.191,128.451,30.957
5212.57,131.24,130.534,30.525
5213.57,132.793,132.586,30.476
5214.57,132.435,134.474,30.232
5215.57,135.107,136.124,29.737
5216.57,139.526,137.456,29.466
5217.57,139.531,138.477,29.347
5218.57,135.492,139.174,29.792
5219.57,135.72,139.453,30.066
5220.57,140.279,139.292,29.229
5221.57,138.096,138.657,29.603
5222.57,137.632,137.585,29.792
5223.57,138.468,136.24,29.63
5224.57,136.629,134.801,29.959
5225.57,134.536,133.5,30.285
5226.57,132.855,132.614,30.253
5227.57,131.869,132.256,30.452
5228.57,132.995,132.398,30.366
5229.57,132.946,133.079,30.34
5230.57,132.258,134.152,30.543
5231.57,134.095,135.363,30.378
5232.57,136.464,136.744,29.886
5233.57,139.073,138.189,29.39
5234.57,142.307,139.57,28.857
5235.57,143.347,141.009,28.722
5236.57,141.999,142.399,28.992
5237.57,141.743,143.662,29.078
5238.57,143.262,144.807,28.91
5239.57,144.626,145.691,28.787
5240.57,144.954,146.264,28.771
5241.57,144.843,146.505,28.815
5242.57,143.563,146.39,28.961
5243.57,142.681,145.915,28.991
5244.57,145.331,145.148,28.688
5245.57,145.009,144.165,28.751
5246.57,141.545,143.042,29.182
5247.57,139.122,141.942,29.546
5248.57,139.702,140.94,29.543
5249.57,140.382,140.19,29.408
5250.57,137.432,139.794,29.662
5251.57,136.416,139.708,29.835
5252.57,139.601,140.005,29.526
5253.57,142.571,140.591,29.293
5254.57,141.896,141.314,29.035
5255.57,139.974,142.052,28.028
5256.57,140.546,142.557,27.04
5257.57,142.465,142.666,26.702
5258.57,143.421,142.187,26.709
