4382.43,44.9203,43.4164,26.581
4383.43,44.0578,42.2049,26.621
4384.43,43.1978,42.0093,26.843
4385.43,41.6598,42.7395,27.373
4386.43,43.4591,43.7765,26.852
4387.43,44.8672,44.5678,26.552
4388.43,43.782,45.0076,26.73
4389.43,45.9985,45.2954,26.212
4390.43,48.2741,45.6153,26.074
4391.43,44.5888,45.9804,27.015
4392.43,43.0047,46.2682,27.365
4393.43,47.7997,46.4061,26.415
4394.43,44.7629,46.536,26.853
4395.43,45.0617,46.8615,26.452
4396.43,47.6763,47.3233,26.188
4397.43,47.0651,47.5861,26.239
4398.43,48.3979,47.4286,26.124
4399.43,46.6258,47.0114,26.185
4400.43,47.6282,46.6473,26.193
4401.43,47.5349,46.4091,25.967
4402.43,47.7842,46.0967,25.722
4403.43,49.0182,45.5852,25.573
4404.43,44.8767,45.0873,26.4
4405.43,46.0591,44.9223,26.342
4406.43,46.529,45.1635,26.66
4407.43,47.1979,45.6735,26.26
4408.43,48.6271,46.36,26.288
4409.43,48.3162,47.1984,25.949
4410.43,48.4977,48.0183,25.796
4411.43,47.6653,48.4666,26.027
4412.43,49.5984,48.2726,25.813
4413.43,48.8322,47.4858,25.572
4414.43,45.3801,46.5039,25.676
4415.43,45.323,45.8806,25.363
4416.43,44.1004,45.9749,25.547
4417.43,47.2481,46.708,25.65
4418.43,50.7618,47.6618,25.635
4419.43,51.1209,48.3598,25.685
4420.43,50.3587,48.5353,25.697
4421.43,49.3748,48.2786,25.74
4422.43,48.6863,47.919,25.675
4423.43,47.2867,47.7139,25.772
4424.43,48.4757,47.6809,25.368
4425.43,49.9805,47.6939,25.33
4426.44,48.751,47.6869,25.498
4427.44,48.5724,47.6824,25.511
4428.44,49.3788,47.6899,25.608
4429.44,50.9609,47.6989,25.428
4430.44,51.0306,47.6954,25.427
4431.44,50.1982,47.6252,25.56
4432.44,50.7011,47.386,25.726
4433.44,48.5007,46.9703,26.473
4434.44,45.6835,46.6203,27.198
4435.44,46.7637,46.712,27.025
4436.44,48.5148,47.3855,26.324
4437.44,49.6937,48.3438,25.732
4438.44,51.3159,49.0528,25.26
4439.44,50.1791,49.1185,25.315
4440.44,49.5573,48.5373,25.612
4441.44,49.0769,47.7009,25.921
4442.44,46.1303,47.1653,26.632
4443.44,47.3855,47.2887,26.544
4444.44,48.4832,47.9908,26.247
4445.44,49.5297,48.8462,25.885
4446.44,51.6008,49.4545,25.624
4447.44,52.4347,49.7007,25.62
4448.44,51.8921,49.7027,25.516
4449.44,50.146,49.5964,25.414
4450.44,47.8273,49.4134,25.372
4451.44,46.1499,49.0844,25.877
4452.44,47.8564,48.5058,25.698
4453.44,50.6154,47.6949,25.966
4454.44,46.7647,46.8936,26.781
4455.44,47.4758,46.4142,26.853
4456.44,48.0233,46.356,26.785
4457.44,45.5506,46.5305,27.151
4458.44,45.34,46.6895,27.352
4459.44,46.6403,46.7562,27.219
4460.44,43.967,46.8239,27.72
4461.44,45.0146,47.03,27.567
4462.44,48.6251,47.4246,26.794
4463.44,48.5875,47.898,26.615
4464.44,45.8816,48.2385,27.047
4465.44,47.556,48.2911,26.383
4466.44,49.8055,48.0489,26.017
4467.44,50.1591,47.6242,25.487
4468.44,47.1709,47.1894,26.134
4469.44,43.8076,46.9517,26.475
4470.44,47.7992,47.0951,25.887
4471.44,51.183,47.6673,25.671
4472.44,50.9173,48.5253,25.588
4473.44,50.827,49.4169,25.566
4474.44,49.958,50.1235,25.916
4475.44,49.4971,50.5547,26.152
4476.44,50.13,50.6971,26.03
4477.44,48.2811,50.4785,26.174
4478.44,47.7129,49.7995,26.008
4479.44,48.4671,48.7615,25.97
4480.44,45.4313,47.7947,26.35
4481.44,47.2335,47.4286,25.851
4482.44,48.0941,47.8839,25.3
4483.44,45.7076,48.917,25.307
4484.44,48.3518,50.0192,25.032
4485.44,50.4935,50.7077,25.243
4486.44,49.6581,50.7398,26.253
4487.44,50.9153,50.2102,25.975
4488.44,50.9589,49.4946,26.404
4489.44,48.4927,49.0218,26.608
4490.44,50.7698,48.9882,25.808
4491.44,48.4125,49.2329,25.861
4492.44,47.1869,49.4259,26.261
4493.44,48.3468,49.3808,26.313
4494.44,48.3122,49.2148,26.848
4495.44,46.9848,49.1938,27.054
4496.44,48.2279,49.4254,26.365
4497.44,50.5362,49.7654,25.475
4498.44,51.1565,49.9846,25.291
4499.44,51.9468,50.0016,25.527
4500.44,52.894,49.965,25.82
4501.44,51.319,50.133,26.271
4502.44,51.5787,50.6284,26.338
4503.44,50.8566,51.3054,26.168
4504.44,49.7037,51.8605,26.32
4505.44,51.8365,52.0686,25.914
4506.44,52.8494,51.9357,25.636
4507.44,51.3475,51.6599,26.21
4508.44,50.6309,51.4584,26.418
4509.44,50.9734,51.3942,26.3
4510.44,49.5794,51.3561,26.592
4511.44,48.8633,51.1891,26.628
4512.44,50.1245,50.8481,25.898
4513.44,51.0221,50.4273,25.772
4514.44,49.8371,50.0693,26.02
4515.44,47.9963,49.8602,26.389
4516.44,46.9402,49.787,26.746
4517.44,48.4967,49.78,26.723
4518.44,48.7299,49.8111,26.474
4519.44,48.1071,49.8923,26.212
4520.44,49.9043,49.9765,25.751
4521.44,51.5361,49.9449,25.645
4522.44,51.4388,49.7148,25.914
4523.44,49.2675,49.3196,26.648
4524.44,47.2401,48.8337,27.213
4525.44,47.1277,48.2746,27.32
4526.44,47.9241,47.6312,27.223
4527.44,47.8764,46.9823,27.141
4528.44,45.1801,46.5109,27.49
4529.44,43.7203,46.3761,27.681
4530.44,46.0697,46.5511,27.944
4531.44,49.3347,46.7973,24.442
4532.44,51.3054,46.8585,21.59
4533.44,50.654,46.7231,21.992
4534.44,47.8373,46.6739,22.293
4535.44,47.7721,47.033,21.762
4536.44,50.7438,47.8453,22.531
4537.44,50.4058,48.7851,26.172
4538.44,50.4248,49.3979,26.532
4539.44,51.8801,49.4686,26.384
4540.44,48.8678,49.1682,27.031
4541.44,47.6106,48.8563,27.365
4542.44,46.9196,48.7495,27.285
4543.44,46.9307,48.8001,27.173
4544.44,47.1513,48.8417,27.412
4545.44,48.0554,48.7796,27.113
4546.44,52.6754,48.603,26.262
4547.44,50.9398,48.3142,26.45
4548.44,48.6732,47.9662,26.897
4549.44,49.3813,47.721,26.961
4550.44,49.0523,47.7245,26.727
4551.44,47.7847,47.9045,26.687
4552.44,47.6969,48.0198,26.677
4553.44,47.1132,47.9531,27.082
4554.44,46.5932,47.8599,27.54
4555.44,48.422,48.0123,27.201
4556.44,50.3376,48.5343,26.396
4557.44,50.0237,49.289,26.149
4558.44,49.2594,50.0101,26.446
4559.44,49.8376,50.5126,26.461
4560.44,49.78,50.7342,27.022
4561.44,50.2273,50.657,27.02
4562.44,50.8736,50.2915,27.084
4563.44,50.7383,49.7614,26.732
4564.44,49.3948,49.3216,26.703
4565.44,48.2345,49.2118,26.43
4566.44,49.099,49.4776,26.138
4567.44,48.4551,49.9209,26.222
4568.44,48.3438,50.2313,26.336
4569.44,50.0833,50.2032,26.272
4570.44,50.5923,49.8823,26.473
4571.44,50.3185,49.5327,26.662
4572.44,50.7202,49.4375,26.463
4573.44,51.6439,49.6596,26.197
4574.44,52.197,50.0016,25.981
4575.44,52.0365,50.2207,25.827
4576.44,52.2878,50.2117,25.884
4577.44,50.9253,49.968,26.257
4578.44,51.1399,49.5037,26.518
4579.44,51.7176,48.8929,26.86
4580.44,44.4745,48.2997,28.376
4581.44,43.2555,47.8875,28.811
4582.44,46.8419,47.7104,27.231
4583.44,48.4325,47.719,26.811
4584.44,51.7407,47.8508,26.419
4585.45,48.3523,48.092,27.489
4586.45,49.0594,48.4466,27.407
4587.45,50.8105,48.8678,26.504
4588.45,50.0347,49.2344,26.336
4589.45,51.2768,49.4079,26.062
4590.45,48.7715,49.3261,26.497
4591.45,48.0464,49.0624,26.968
4592.45,47.8483,48.7801,27.274
4593.45,47.0896,48.6251,27.277
4594.45,50.4028,48.6356,26.894
4595.45,49.8928,48.763,27.153
4596.45,47.1889,48.939,27.436
4597.45,49.4044,49.099,27.034
4598.45,50.7001,49.1812,26.574
4599.45,49.9991,49.1506,26.607
4600.45,49.0574,49.0383,26.94
4601.45,48.3202,48.9195,27.265
4602.45,48.9074,48.8488,27.284
4603.45,52.2166,48.8327,26.511
4604.45,51.505,48.8793,25.966
4605.45,49.2188,49.0403,26.331
4606.45,50.0563,49.3643,26.507
4607.45,52.6553,49.8271,26.368
4608.45,52.356,50.31,26.463
4609.45,49.452,50.6435,27.048
4610.45,49.9043,50.7142,26.903
4611.45,52.5666,50.5607,26.084
4612.45,52.6027,50.3396,25.898
4613.45,51.0055,50.1907,26.391
4614.45,50.9634,50.148,26.849
4615.45,52.0671,50.1495,26.832
4616.45,52.695,50.1164,26.693
4617.45,52.9397,50.0342,26.573
4618.45,49.9856,49.9625,26.893
4619.45,48.7675,49.9876,27.282
4620.45,50.13,50.153,26.931
4621.45,50.9714,50.4093,26.849
4622.45,52.1694,50.6309,26.697
4623.45,52.4894,50.7152,26.568
4624.45,51.9292,50.654,26.566
4625.45,51.5225,50.5031,26.562
4626.45,50.9188,50.3236,26.742
4627.45,49.5779,50.1561,26.823
4628.45,50.3456,50.0297,26.33
4629.45,50.6455,49.9775,25.874
4630.45,48.6763,50.0212,26.063
4631.45,48.8217,50.1109,26.64
4632.45,49.6501,50.125,27.132
4633.45,50.3471,49.9846,27.107
4634.45,51.0457,49.7398,26.845
4635.45,50.8511,49.5017,26.778
4636.45,49.1827,49.3176,26.914
4637.45,47.908,49.1772,27.33
4638.45,47.5334,49.097,27.207
4639.45,47.6091,49.1331,27.387
4640.45,48.3949,49.3171,27.408
4641.45,50.98,49.5824,26.668
4642.45,47.9697,49.7644,27.534
4643.45,45.6956,49.6867,27.788
4644.45,48.6948,49.28,27.04
4645.45,49.0945,48.6301,26.991
4646.45,48.4115,47.9557,27.024
4647.45,47.3138,47.5364,27.836
4648.45,45.2011,47.555,28.15
4649.45,46.7516,47.9687,27.679
4650.45,48.7565,48.5489,26.981
4651.45,51.7291,49.0388,26.023
4652.45,52.8765,49.2795,25.627
4653.45,50.1245,49.2534,26.02
4654.45,50.6685,49.0744,26.154
4655.45,52.7752,48.951,25.847
4656.45,53.4602,49.0985,25.772
4657.45,53.6151,49.5984,25.672
4658.45,53.2541,50.308,25.771
4659.45,51.4132,50.9123,26.06
4660.45,50.7633,51.1354,25.939
4661.45,52.0019,50.9178,25.794
4662.45,50.8596,50.4003,26.088
4663.45,48.4496,49.7529,26.622
4664.45,48.5068,49.0418,26.865
4665.45,49.4721,48.2585,26.627
4666.45,48.3428,47.4672,26.718
4667.45,47.7089,46.8875,26.777
4668.45,48.7269,46.7677,26.543
4669.45,48.581,47.1628,26.601
4670.45,48.6286,47.8679,26.829
4671.45,50.1495,48.5709,26.53
4672.45,50.7613,49.0659,26.354
4673.45,50.3195,49.3502,26.412
4674.45,49.4199,49.5388,26.739
4675.45,49.7469,49.6877,26.874
4676.45,51.6168,49.7153,26.293
4677.45,50.8656,49.5102,26.241
4678.45,48.3819,49.0829,26.663
4679.45,48.2094,48.587,26.127
4680.45,49.5909,48.1989,24.393
4681.45,48.2801,48.0088,24.39
4682.45,49.1451,48.0078,25.412
4683.45,50.2759,48.1116,26.138
4684.45,50.3501,48.2084,26.53
4685.45,52.1614,48.244,26.49
4686.45,50.2889,48.2585,26.72
4687.45,46.7135,48.3252,27.05
4688.45,47.6839,48.4601,26.691
4689.45,50.3907,48.6035,26.262
4690.45,51.518,48.6903,26.193
4691.45,50.5838,48.7314,26.432
4692.45,48.9415,48.8071,27.16
4693.45,47.4878,48.9656,27.874
4694.45,47.0269,49.1536,28.18
4695.45,47.8799,49.2549,27.976
4696.45,49.1511,49.1632,27.336
4697.45,49.78,48.8437,26.741
4698.45,49.5658,48.3719,26.547
4699.45,49.463,47.894,26.676
4700.45,49.7649,47.5109,26.949
4701.45,48.1803,47.2411,27.478
4702.45,46.1353,47.0956,28.041
4703.45,47.3083,47.1162,28.103
4704.45,48.5689,47.2817,28.131
4705.45,48.5178,47.4507,28.211
4706.45,50.131,47.4672,27.838
4707.45,48.9516,47.3323,28.21
4708.45,46.362,47.214,28.546
4709.45,45.1861,47.2697,29.118
4710.45,46.889,47.4933,28.613
4711.45,49.9344,47.7335,27.813
4712.45,47.7546,47.8458,28.084
4713.45,47.5841,47.8323,28.127
4714.45,50.0146,47.8539,27.865
4715.45,48.5078,48.081,28.375
4716.45,47.6819,48.5323,28.612
4717.45,48.0068,49.0599,28.274
4718.45,49.7078,49.4846,27.883
4719.45,52.9407,49.7238,27.099
4720.45,50.4499,49.801,27.753
4721.45,47.7285,49.79,28.468
4722.45,48.7134,49.7674,28.169
4723.45,50.9193,49.7629,27.81
4724.45,50.5948,49.7113,27.837
4725.45,49.9931,49.4746,27.88
4726.45,49.5864,48.9641,28.012
4727.45,48.1427,48.2651,28.229
4728.45,47.1363,47.6147,28.409
4729.45,46.7281,47.2315,28.608
4730.45,46.5049,47.1774,28.643
4731.45,47.4226,47.3795,28.474
4732.45,49.9846,47.7074,28.037
4733.45,49.615,48.0203,28.144
4734.45,48.2906,48.2114,28.192
4735.45,48.5293,48.2691,27.873
4736.45,49.7624,48.2756,27.551
4737.46,50.2468,48.3287,27.531
4738.46,50.4304,48.4541,27.55
4739.46,50.5121,48.5945,27.674
4740.46,49.1085,48.6818,28.074
4741.46,47.9592,48.7219,28.188
4742.46,49.4971,48.773,27.871
4743.46,50.1546,48.8653,27.751
4744.46,48.4937,48.9826,27.928
4745.46,50.3782,49.1095,27.68
4746.46,49.9675,49.2589,27.441
4747.46,50.5557,49.4445,27.373
4748.46,50.5432,49.6511,27.729
4749.46,48.0249,49.8306,28.486
4750.46,49.1215,49.9108,28.349
4751.46,51.3014,49.8216,27.877
4752.46,49.8296,49.5518,27.706
4753.46,47.9441,49.1857,27.288
4754.46,47.4612,48.8643,27.274
4755.46,50.9584,48.6983,27.013
4756.46,52.534,48.7134,27.248
4757.46,48.0038,48.8613,28.385
4758.46,48.6151,49.0538,28.336
4759.46,49.7333,49.1702,28.237
4760.46,47.557,49.0764,28.379
4761.46,46.6398,48.6993,28.688
4762.46,47.9702,48.1096,28.645
4763.46,47.5229,47.5079,28.686
4764.46,45.0432,47.0951,29.229
4765.46,45.4549,46.9673,28.488
4766.46,47.9938,47.1343,27.656
4767.46,48.6652,47.5605,27.749
4768.46,47.5033,48.1342,28.025
4769.46,46.7602,48.6527,28.126
4770.46,47.9416,48.9405,27.922
4771.46,49.8527,49.0037,27.829
4772.46,49.6135,49.0218,27.867
4773.46,48.3904,49.1727,27.441
4774.46,49.1351,49.4696,27.332
4775.46,50.8636,49.7785,27.564
4776.46,50.2664,49.9645,27.461
4777.46,47.8865,49.9816,27.706
4778.46,49.2058,49.8592,26.892
4779.46,52.3489,49.6601,26.134
4780.46,51.0587,49.44,26.425
4781.46,48.593,49.2198,27.395
4782.46,48.6391,48.9897,27.7
4783.46,48.6747,48.7545,27.692
4784.46,47.0254,48.5429,28.168
4785.46,46.8755,48.3744,28.593
4786.46,47.4647,48.2615,28.858
4787.46,45.5752,48.2219,29.14
4788.46,45.2036,48.2656,28.835
4789.46,47.6588,48.3974,28.29
4790.46,49.5207,48.6366,27.961
4791.46,48.1773,49.0112,28.425
4792.46,48.6622,49.5137,28.63
4793.46,50.2543,50.0673,28.091
4794.46,50.6525,50.5327,27.646
4795.46,50.5507,50.7593,27.743
4796.46,50.1079,50.664,28.197
4797.46,48.9882,50.2965,28.711
4798.46,49.1657,49.8346,28.902
4799.46,50.7127,49.5032,28.764
4800.46,47.1894,49.452,29.006
4801.46,44.8476,49.6611,29.353
4802.46,46.9793,49.9379,28.968
4803.46,48.6868,50.0548,28.848
4804.46,49.7569,49.9254,28.915
4805.46,49.9871,49.6476,28.886
4806.46,48.7851,49.3878,28.973
4807.46,47.9797,49.2519,29.025
4808.46,47.6046,49.2589,29.112
4809.46,47.3534,49.3713,29.21
4810.46,47.7511,49.5192,29.052
4811.46,49.3086,49.6451,28.711
4812.46,49.5182,49.7459,28.556
4813.46,50.4519,49.8647,28.453
4814.46,50.4389,50.0367,28.657
4815.46,48.5464,50.2579,29.311
4816.46,49.8351,50.4875,29.036
4817.46,52.3896,50.6766,28.297
4818.46,51.6454,50.7899,28.269
4819.46,50.0703,50.7954,28.422
4820.46,46.8349,50.6304,29.532
4821.46,46.366,50.2253,29.732
4822.46,47.8218,49.6135,29.519
4823.46,46.7697,48.9967,29.933
4824.46,48.4832,48.6482,29.208
4825.46,49.7308,48.6838,28.647
4826.46,48.605,48.949,28.915
4827.46,48.8969,49.1742,28.955
4828.46,48.3162,49.2128,29.12
4829.46,46.6764,49.0905,29.406
4830.46,46.008,48.8874,29.87
4831.46,46.4021,48.6697,29.982
4832.46,45.0758,48.5213,30.569
4833.46,46.1689,48.5178,30.329
4834.46,48.2335,48.6517,29.551
4835.46,47.5219,48.8207,29.698
4836.46,46.1143,48.9019,30.101
4837.46,45.9528,48.8252,30.082
4838.46,46.7973,48.593,29.921
4839.46,47.5119,48.2786,29.517
4840.46,45.4037,47.9902,29.718
4841.46,44.5914,47.8092,29.899
4842.46,46.5862,47.7531,29.358
4843.46,47.7801,47.8022,29.373
4844.46,46.183,47.9311,30.175
4845.46,46.2041,48.0685,30.399
4846.46,47.6618,48.0825,29.83
4847.46,46.7958,47.896,29.791
4848.46,45.5747,47.5936,0.0
4849.46,45.662,47.3449,0.0
4850.46,45.859,47.2065,0.0
4851.46,44.3903,47.0535,0.0
4852.46,45.3135,46.6829,0.0
4853.46,44.1636,45.9724,0.0
4854.46,42.0615,44.9715,-2.0
4855.46,43.1918,43.8667,-2.0
4856.46,43.7579,42.7866,-2.0
4857.46,45.0246,41.5951,-2.0
4858.46,57.502,39.9659,-2.0
4859.46,86.8945,37.7916,-2.0
4860.46,127.392,35.5425,-2.0
4861.46,149.12,34.1018,-2.0
4862.46,132.296,34.1229,-2.0
4863.46,88.3423,35.5405,-2.0
4864.46,55.0343,37.7103,-2.0
4865.46,45.9714,39.9373,-2.0
4866.46,44.1019,41.8042,-2.0
4867.46,42.3699,43.1627,0.0
4868.46,42.3899,43.9766,0.0
4869.46,43.2028,44.2574,0.0
4870.46,41.893,44.13,0.0
4871.46,41.389,43.8983,0.0
4872.46,41.2912,43.9289,0.0
4873.46,42.4877,44.3848,0.0
4874.46,44.819,45.0998,30.265
4875.46,45.2257,45.7798,30.198
4876.46,44.3772,46.2903,30.217
4877.46,44.4605,46.7125,30.476
4878.46,45.6324,47.1533,30.404
4879.46,47.2616,47.5765,29.99
4880.46,46.8018,47.8388,29.888
4881.46,45.3741,47.8554,30.086
4882.46,45.4544,47.6788,29.948
4883.46,46.8148,47.4126,29.666
4884.46,45.9854,47.1162,29.865
4885.46,43.8858,46.8289,30.287
4886.46,45.17,46.6072,30.27
4887.46,46.1684,46.4623,29.901
4888.46,46.027,46.3064,29.799
4889.46,44.8626,46.0541,30.171
4890.46,43.1356,45.8009,30.805
4891.46,45.4248,45.846,30.543
4892.46,48.2595,46.4548,29.61
4893.46,47.7074,47.577,29.113
4894.46,48.2254,48.8392,28.768
4895.46,49.7113,49.8291,28.449
4896.47,49.6847,50.3561,28.853
4897.47,47.4717,50.4509,29.488
4898.47,47.1132,50.2388,29.916
4899.47,46.6087,49.8702,30.189
4900.47,46.2351,49.4896,30.156
4901.47,46.9743,49.1872,29.932
4902.47,46.5546,48.9862,29.892
4903.47,45.1099,48.917,30.03
4904.47,44.7548,49.0473,30.087
4905.47,46.2783,49.3572,29.83
4906.47,47.6914,49.637,29.47
4907.47,48.7966,49.6175,29.18
4908.47,48.1908,49.1973,29.311
4909.47,45.6439,48.5409,29.937
4910.47,44.4775,47.9757,30.427
4911.47,44.9559,47.7811,30.509
4912.47,46.348,48.0178,30.314
4913.47,49.6024,48.5218,29.757
4914.47,47.8885,49.0273,29.749
4915.47,46.2843,49.2605,29.849
4916.47,47.7526,48.9796,29.665
4917.47,46.9041,48.0675,29.984
4918.47,45.4659,46.6789,30.677
4919.47,44.2915,45.2543,31.4
4920.47,41.7752,44.2985,31.965
4921.47,42.6256,44.0713,31.677
4922.47,43.3116,44.456,31.486
4923.47,42.3824,45.141,31.431
4924.47,42.4045,45.9072,31.293
4925.47,43.439,46.7251,30.987
4926.47,45.8856,47.6117,30.237
4927.47,48.8643,48.4982,29.514
4928.47,49.9575,49.2509,29.327
4929.47,49.451,49.7419,29.429
4930.47,48.9882,49.8762,29.68
4931.47,48.9862,49.608,29.793
4932.47,47.2626,49.0112,29.873
4933.47,45.9338,48.3247,29.924
4934.47,46.5796,47.8213,29.857
4935.47,47.6839,47.5705,29.786
4936.47,47.5755,47.3745,29.93
4937.47,46.1253,47.0445,30.19
4938.47,45.1756,46.695,30.258
4939.47,46.2321,46.6609,30.219
4940.47,46.8845,47.1368,0.0
4941.47,46.1855,47.9682,0.0
4942.47,46.5897,48.7966,0.0
4943.47,48.4531,49.3417,0.0
4944.47,48.061,49.5463,0.0
4945.47,47.9717,49.5353,0.0
4946.47,51.5852,49.5022,0.0
4947.47,51.2222,49.5904,0.0
4948.47,50.6696,49.8075,0.0
4949.47,49.8762,50.0397,0.0
4950.47,47.9246,50.1601,0.0
4951.47,47.5515,50.1185,-2.0
4952.47,49.7193,49.9329,-2.0
4953.47,51.0582,49.605,-2.0
4954.47,49.0223,49.0468,-2.0
4955.47,46.3475,48.1567,-2.0
4956.47,47.381,47.0405,-2.0
4957.47,50.8721,46.1278,-2.0
4958.47,51.68,45.9202,-2.0
4959.47,52.2472,46.5345,-2.0
4960.47,52.4673,47.5755,-2.0
4961.47,51.3225,48.4862,-2.0
4962.47,51.8675,48.9435,-2.0
4963.47,49.5909,48.9305,-2.0
4964.47,46.0651,48.5875,-2.0
4965.47,46.7562,48.1021,-2.0
4966.47,46.702,47.6573,-2.0
4967.47,45.1269,47.379,-2.0
4968.47,44.6219,47.3153,0.0
4969.47,45.6123,47.4547,0.0
4970.47,48.949,47.7566,0.0
4971.47,50.4354,48.1577,0.0
4972.47,47.1433,48.5735,0.0
4973.47,46.6749,48.9129,0.0
4974.47,50.5748,49.1005,0.0
4975.47,51.0331,49.096,0.0
4976.47,48.1653,48.8994,0.0
4977.47,48.6948,48.5454,0.0
4978.47,50.2809,48.0825,0.0
4979.47,47.9461,47.5169,0.0
4980.47,45.483,46.7983,0.0
4981.47,43.5864,45.9127,0.0
4982.47,43.5764,45.0211,0.0
4983.47,44.8351,44.4444,0.0
4984.47,45.0607,44.4504,0.0
4985.47,44.8857,45.0432,0.0
4986.47,46.1213,45.9528,0.0
4987.47,47.8348,46.8093,0.0
4988.47,46.9883,47.3318,0.0
4989.47,45.4077,47.4537,0.0
4990.47,44.9494,47.3233,0.0
4991.47,45.493,47.1709,0.0
4992.47,46.6042,47.1438,0.0
4993.47,46.6393,47.2491,0.0
4994.47,46.1895,47.4231,0.0
4995.47,48.927,47.5946,0.0
4996.47,48.413,47.6783,0.0
4997.47,46.3104,47.564,0.0
4998.47,46.3976,47.1784,0.0
4999.47,46.0035,46.5816,-2.0
5000.47,44.9058,45.9704,-2.0
5001.47,45.3591,45.5496,-2.0
5002.47,45.2317,45.3676,-2.0
5003.47,47.2451,45.2799,-2.0
5004.47,51.7106,45.0998,-2.0
5005.47,56.6475,44.8185,-2.0
5006.47,60.1141,44.657,-2.0
5007.47,61.5934,44.8446,-2.0
5008.47,59.8799,45.3481,-2.0
5009.47,54.0063,45.8475,-2.0
5010.47,48.417,45.9784,-2.0
5011.47,46.5616,45.5998,-2.0
5012.47,47.0275,44.8747,-2.0
5013.47,45.4629,44.1436,-2.0
5014.47,42.6858,43.6927,0.0
5015.47,42.1222,43.5884,0.0
5016.47,42.5484,43.7043,0.0
5017.47,42.3694,43.8963,0.0
5018.47,43.7384,44.132,0.0
5019.47,45.5958,44.4359,0.0
5020.47,44.3201,44.7734,0.0
5021.47,45.2247,45.0667,0.0
5022.47,47.6558,45.311,0.0
5023.47,45.8771,45.5852,0.0
5024.47,44.7117,45.9127,0.0
5025.47,44.6781,46.184,0.0
5026.47,44.1616,46.2888,0.0
5027.47,42.9636,46.2733,0.0
5028.47,45.9884,46.3074,30.688
5029.47,48.1557,46.5225,30.157
5030.47,45.5251,46.9211,30.598
5031.47,45.837,47.394,30.364
5032.47,47.3564,47.7696,30.213
5033.47,47.3905,47.8579,30.281
5034.47,46.1248,47.557,31.002
5035.47,44.8351,46.9567,31.726
5036.47,45.2608,46.2773,31.256
5037.47,46.3555,45.6499,30.907
5038.47,45.5236,44.9935,31.392
5039.47,43.6872,44.2138,31.203
5040.47,42.0419,43.4901,32.356
5041.47,41.7486,43.2469,32.931
5042.47,45.7738,43.784,28.632
5043.47,47.0089,44.979,25.327
5044.47,45.658,46.36,26.956
5045.47,49.0629,47.4216,30.254
5046.47,50.4208,47.8694,29.829
5047.47,47.2762,47.6824,30.577
5048.48,44.4158,47.0565,31.232
5049.48,44.3827,46.3084,30.905
5050.48,45.1655,45.7472,30.843
5051.48,44.9805,45.5707,31.056
5052.48,44.0849,45.8194,31.342
5053.48,43.3212,46.365,31.74
5054.48,44.3502,46.9823,31.269
5055.48,47.0515,47.4883,30.241
5056.48,46.2748,47.8443,30.288
5057.48,46.542,48.1131,30.261
5058.48,49.1702,48.3583,29.854
5059.48,49.3622,48.587,29.928
5060.48,49.4535,48.7525,29.722
5061.48,49.8271,48.7545,29.776
5062.48,48.8713,48.4742,30.051
5063.48,48.2946,47.8834,30.397
5064.48,46.8966,47.1368,30.714
5065.48,44.1105,46.5049,31.492
5066.48,42.3268,46.1735,32.394
5067.48,42.4371,46.1348,32.171
5068.48,44.8797,46.2582,31.569
5069.48,48.1587,46.4107,30.808
5070.48,47.1593,46.4969,30.966
5071.48,44.8867,46.4708,31.545
5072.48,45.4544,46.374,31.551
5073.48,46.3269,46.3134,31.371
5074.48,45.2533,46.352,31.539
5075.48,44.0924,46.4302,31.802
5076.48,45.9563,46.3951,31.299
5077.48,47.8022,46.0952,30.869
5078.48,46.2015,45.5105,31.272
5079.48,43.6426,44.827,31.832
5080.48,43.2098,44.3421,31.936
5081.48,43.7344,44.2453,31.925
5082.48,44.7488,44.5026,31.556
5083.48,46.5084,44.9604,30.665
5084.48,46.7481,45.491,29.706
5085.48,46.7672,46.016,29.283
5086.48,47.2892,46.4713,29.608
5087.48,46.7842,46.8123,30.399
5088.48,46.6664,47.051,30.876
5089.48,47.4467,47.2416,30.47
5090.48,48.2806,47.4412,30.07
5091.48,49.0935,47.6768,29.798
5092.48,47.218,47.911,30.113
5093.48,45.7583,48.0324,30.386
5094.48,48.7419,47.8945,29.823
5095.48,49.6285,47.4221,29.719
5096.48,47.734,46.688,29.717
5097.48,47.6829,45.9027,29.963
5098.48,44.4981,45.322,30.65
5099.48,43.2499,45.1415,30.543
5100.48,46.2662,45.3917,29.744
5101.48,45.503,45.8957,29.659
5102.48,46.4127,46.37,29.627
5103.48,48.3498,46.5992,29.669
5104.48,45.1575,46.534,31.101
5105.48,45.7773,46.2467,31.33
5106.48,47.9898,45.8525,30.59
5107.48,45.4759,45.4719,31.091
5108.48,45.9669,45.2217,31.062
5109.48,45.9899,45.1886,30.69
5110.48,45.1174,45.4012,31.081
5111.48,47.5109,45.8069,30.315
5112.48,47.7786,46.2928,30.141
5113.48,45.4759,46.7532,30.828
5114.48,46.6744,47.1463,30.344
5115.48,48.2445,47.4828,30.142
5116.48,48.4616,47.7666,30.058
5117.48,48.2234,47.9516,30.429
5118.48,49.11,47.9602,30.362
5119.48,48.4436,47.7385,30.452
5120.48,45.7838,47.2962,31.085
5121.48,44.8982,46.697,31.281
5122.48,44.7944,46.03,31.787
5123.48,43.6912,45.4082,32.089
