4423.48,71.0642,71.9852,20.133
4424.48,70.7521,71.7083,20.312
4425.48,69.6955,71.6851,20.17
4426.48,72.8039,71.822,19.64
4427.48,73.5642,71.9563,19.972
4428.48,71.2965,71.9978,20.166
4429.48,71.2104,71.9174,20.468
4430.48,73.3275,71.6719,20.103
4431.48,71.9212,71.2293,19.997
4432.48,69.2999,70.6316,20.143
4433.48,68.9415,70.0339,20.298
4434.48,70.2273,69.6842,20.18
4435.48,70.4552,69.8449,20.183
4436.48,71.1527,70.646,19.993
4437.48,75.1112,71.913,19.576
4438.48,75.1294,73.1486,19.439
4439.48,74.7219,73.7978,19.485
4440.48,73.9083,73.6377,19.769
4441.48,71.4497,72.9276,20.236
4442.48,72.7782,72.2357,20.261
4443.48,71.9783,72.0844,20.292
4444.48,74.9706,72.6808,19.886
4445.48,77.1561,73.8248,19.549
4446.49,78.052,75.0773,19.613
4447.49,81.7983,76.0253,-1.0
4448.49,78.5561,76.473,19.519
4449.49,78.2246,76.4391,19.662
4450.49,79.7735,75.9877,-1.0
4451.49,76.5602,75.1187,19.935
4452.49,73.8436,73.8373,20.016
4453.49,76.3072,72.2677,19.857
4454.49,73.5265,70.6391,20.056
4455.49,71.7579,69.2221,20.399
4456.49,69.7011,68.2471,20.71
4457.49,66.125,67.7793,20.905
4458.49,67.1245,67.6958,20.866
4459.49,66.0565,67.8446,21.088
4460.49,66.8395,68.1843,21.157
4461.49,70.9769,68.7845,20.737
4462.49,67.8597,69.671,21.047
4463.49,64.9289,70.7371,21.244
4464.49,72.2125,71.7686,20.205
4465.49,77.2101,72.5289,19.645
4466.49,74.8613,72.8886,19.86
4467.49,75.3347,72.9376,19.841
4468.49,76.5037,72.937,19.734
4469.49,74.8243,73.1699,19.88
4470.49,74.6698,73.8141,19.974
4471.49,75.9638,74.8871,19.982
4472.49,77.4091,76.2469,19.864
4473.49,78.823,77.6451,19.809
4474.49,78.7803,78.8368,19.74
4475.49,81.0166,79.6417,19.475
4476.49,82.0237,79.9185,19.242
4477.49,84.0572,79.572,-1.0
4478.49,86.0104,78.6038,-1.0
4479.49,79.7421,77.2126,19.18
4480.49,79.496,75.8125,19.371
4481.49,76.2652,74.9411,19.937
4482.49,73.3507,74.9869,20.225
4483.49,75.9927,75.9475,19.991
4484.49,78.6955,77.3745,19.551
4485.49,78.2045,78.6202,19.58
4486.49,80.3718,79.1821,19.374
4487.49,83.2894,78.946,-1.0
4488.49,81.6143,78.1738,19.515
4489.49,77.3356,77.3017,19.958
4490.49,75.8225,76.6896,20.108
4491.49,75.8106,76.4428,20.034
4492.49,77.4442,76.4271,19.88
4493.49,78.8424,76.4497,19.711
4494.49,75.0629,76.4454,19.969
4495.49,71.4572,76.5314,20.366
4496.49,77.131,76.8754,19.96
4497.49,80.6801,77.5252,19.708
4498.49,73.6841,78.3364,20.392
4499.49,74.8513,79.1243,20.378
4500.49,82.5278,79.8426,19.46
4501.49,81.3833,80.5866,19.394
4502.49,81.9352,81.4749,19.47
4503.49,86.5761,82.504,-1.0
4504.49,81.932,83.5104,19.368
4505.49,82.509,84.2537,19.276
4506.49,85.8642,84.5878,18.86
4507.49,88.4659,84.5451,-1.0
4508.49,88.1168,84.2858,-1.0
4509.49,86.514,83.9612,18.933
4510.49,87.7866,83.6052,-1.0
4511.49,84.4459,83.1538,19.044
4512.5,82.8556,82.5485,19.159
4513.5,85.689,81.8196,-1.0
4514.5,86.583,81.0876,-1.0
4515.5,81.8441,80.5056,19.344
4516.5,78.725,80.1659,19.733
4517.5,80.2682,80.0786,19.619
4518.5,82.8166,80.1866,19.491
4519.5,83.9248,80.3813,-1.0
4520.5,83.5688,80.5388,19.148
4521.5,83.3252,80.5125,19.269
4522.5,84.4678,80.149,-1.0
4523.5,82.4475,79.3422,19.366
4524.5,79.4835,78.1041,19.711
4525.5,78.0168,76.5596,19.761
4526.5,71.913,74.9109,20.428
4527.5,70.7703,73.3853,20.567
4528.5,72.6237,72.2093,20.79
4529.5,69.1625,71.5533,21.067
4530.5,72.4398,71.4277,20.589
4531.5,73.0356,71.6826,20.264
4532.5,73.3156,72.1076,20.055
4533.5,75.4609,72.5904,20.004
4534.5,75.363,73.1869,20.157
4535.5,72.1955,74.0464,20.422
4536.5,76.7191,75.2619,20.239
4537.5,78.6013,76.7197,19.84
4538.5,80.3624,78.1129,19.757
4539.5,83.4959,79.1168,-1.0
4540.5,81.0662,79.5852,19.561
4541.5,81.7148,79.6166,19.478
4542.5,82.546,79.4326,19.356
4543.5,80.778,79.1953,19.625
4544.5,80.2745,78.9259,19.837
4545.5,79.8514,78.5492,19.784
4546.5,78.7451,78.0306,19.9
4547.5,76.3449,77.438,18.73
4548.5,77.5817,76.898,16.718
4549.5,81.6978,76.505,17.034
4550.5,79.5707,76.2903,19.123
4551.5,74.9932,76.2501,19.997
4552.5,74.0451,76.3361,20.113
4553.5,75.8979,76.5025,19.984
4554.5,77.1699,76.7768,19.7
4555.5,80.9224,77.286,19.34
4556.5,81.1089,78.1562,19.144
4557.5,82.9397,79.3679,19.053
4558.5,85.7323,80.7115,-1.0
4559.5,85.7618,81.8774,-1.0
4560.5,90.1039,82.5825,-1.0
4561.5,88.3152,82.7061,-1.0
4562.5,86.1034,82.3294,-1.0
4563.5,83.2285,81.6545,18.868
4564.5,78.4186,80.9764,19.37
4565.5,82.9234,80.574,18.905
4566.5,88.9519,80.5991,-1.0
4567.5,85.3694,80.9921,-1.0
4568.5,82.1718,81.4938,18.821
4569.5,85.4799,81.8253,-1.0
4570.5,88.7472,81.8699,-1.0
4571.5,88.3818,81.7211,-1.0
4572.5,83.6071,81.6093,18.936
4573.5,79.5513,81.6972,19.477
4574.5,82.1153,81.9747,19.441
4575.5,82.9604,82.2491,19.316
4576.5,85.2577,82.2472,-1.0
4577.5,86.0607,81.8146,-1.0
4578.5,81.9408,80.9852,19.396
4579.5,82.1894,79.9236,19.489
4580.5,82.7231,78.8443,19.544
4581.51,81.9703,77.9566,19.589
4582.51,81.4147,77.4072,19.787
4583.51,80.5407,77.237,20.044
4584.51,79.2694,77.3971,20.321
4585.51,79.5933,77.8228,20.432
4586.51,80.0378,78.4569,20.32
4587.51,81.4398,79.226,20.179
4588.51,84.4302,79.997,-1.0
4589.51,84.3372,80.5727,-1.0
4590.51,81.4844,80.7912,20.197
4591.51,80.1044,80.6085,20.336
4592.51,79.8922,80.1402,20.476
4593.51,78.2924,79.5965,20.729
4594.51,79.8507,79.1764,20.513
4595.51,80.2726,78.9831,20.36
4596.51,79.9487,78.9925,20.559
4597.51,81.0405,79.1237,20.197
4598.51,79.6473,79.2938,17.4
4599.51,83.2316,79.4464,16.45
4600.51,84.3988,79.5469,-1.0
4601.51,82.1191,79.5983,20.388
4602.51,81.9408,79.6505,20.192
4603.51,82.003,79.7804,20.356
4604.51,79.3792,80.0698,20.634
4605.51,77.9773,80.5721,20.794
4606.51,81.7933,81.3142,20.435
4607.51,86.6132,82.2472,-1.0
4608.51,88.0063,83.2228,-1.0
4609.51,88.0421,84.0277,-1.0
4610.51,88.5199,84.486,-1.0
4611.51,86.5215,84.5639,19.784
4612.51,83.8067,84.3649,20.009
4613.51,85.3355,84.0993,19.811
4614.51,87.1462,83.9361,-1.0
4615.51,87.0621,83.9241,-1.0
4616.51,86.7783,84.0196,19.723
4617.51,85.9646,84.1495,19.767
4618.51,87.6139,84.2764,-1.0
4619.51,89.2476,84.4176,-1.0
4620.51,87.6158,84.6047,-1.0
4621.51,85.3713,84.8314,19.755
4622.51,86.4675,85.048,19.749
4623.51,89.9639,85.1742,-1.0
4624.51,89.8685,85.1616,-1.0
4625.51,86.5661,85.0185,19.91
4626.51,84.6009,84.8106,20.181
4627.51,82.8091,84.6148,20.317
4628.51,84.282,84.4785,20.034
4629.51,87.9473,84.4164,-1.0
4630.51,86.2095,84.3781,19.872
4631.51,86.6728,84.2964,19.869
4632.51,88.4533,84.1012,-1.0
4633.51,88.5751,83.7546,-1.0
4634.51,86.1002,83.2536,19.863
4635.51,82.2039,82.6546,20.253
4636.51,82.7407,82.0513,20.304
4637.51,82.2648,81.5271,20.352
4638.51,80.5834,81.1485,20.559
4639.51,82.0463,80.9576,20.498
4640.51,82.3834,80.9658,20.364
4641.51,82.4487,81.0876,20.322
4642.51,85.2501,81.1472,-1.0
4643.51,85.3751,80.9507,-1.0
4644.51,78.2604,80.3857,21.074
4645.51,76.6846,79.5274,21.29
4646.51,76.3248,78.6239,21.616
4647.51,76.4209,78.0156,21.416
4648.52,80.267,77.9396,21.032
4649.52,79.6034,78.4513,21.001
4650.52,75.8684,79.3799,21.173
4651.52,76.9972,80.3938,21.07
4652.52,79.5004,81.1792,20.922
4653.52,79.8482,81.5911,20.844
4654.52,82.9711,81.7135,20.584
4655.52,83.1073,81.7945,20.508
4656.52,80.0096,82.0996,20.6
4657.52,82.9642,82.7771,20.396
4658.52,85.075,83.7496,20.112
4659.52,88.7409,84.729,-1.0
4660.52,90.7066,85.3525,-1.0
4661.52,87.6497,85.343,-1.0
4662.52,86.1762,84.6091,19.842
4663.52,85.7876,83.2555,20.085
4664.52,83.0577,81.5132,20.372
4665.52,79.1369,79.6548,20.966
4666.52,75.179,77.9773,21.467
4667.52,70.8589,76.7787,21.972
4668.52,70.1268,76.3047,22.143
4669.52,75.8263,76.655,21.357
4670.52,81.7154,77.6947,20.525
4671.52,83.9185,79.0917,-1.0
4672.52,85.775,80.4729,-1.0
4673.52,85.3983,81.5867,-1.0
4674.52,82.0287,82.3552,20.48
4675.52,82.121,82.7846,20.554
4676.52,84.6757,82.8957,20.118
4677.52,83.0627,82.6766,20.108
4678.52,82.0262,82.1518,20.142
4679.52,82.735,81.4436,20.402
4680.52,79.2599,80.7737,20.735
4681.52,77.4499,80.3649,20.909
4682.52,76.9043,80.3197,20.946
4683.52,78.9824,80.5828,20.522
4684.52,85.3198,80.994,19.91
4685.52,85.6651,81.3789,-1.0
4686.52,84.0346,81.6112,20.006
4687.52,84.2198,81.657,20.205
4688.52,81.7575,81.5716,19.69
4689.52,82.8964,81.4404,16.725
4690.52,83.9467,81.3481,16.124
4691.52,81.4366,81.355,16.565
4692.52,77.7054,81.4925,16.854
4693.52,77.6539,81.7399,16.784
4694.52,82.8895,82.0143,16.338
4695.52,84.481,82.1769,16.012
4696.52,83.9875,82.0739,16.08
4697.52,86.4311,81.6187,15.825
4698.52,85.4856,80.8503,16.887
4699.52,80.7441,79.9135,20.205
4700.52,78.3006,79.0082,20.6
4701.52,80.7567,78.3163,20.223
4702.52,81.1905,77.9365,20.102
4703.52,79.0352,77.8599,20.445
4704.52,78.1311,78.0024,20.406
4705.52,79.7654,78.2447,20.383
4706.52,81.4027,78.4689,20.436
4707.52,80.1282,78.6158,20.656
4708.52,79.0214,78.725,20.728
4709.52,80.2212,78.9058,20.52
4710.52,80.002,79.2336,20.538
4711.52,78.2661,79.6869,20.633
4712.52,81.2615,80.1659,20.311
4713.52,83.1971,80.6035,20.266
4714.52,75.7836,81.0355,21.08
4715.52,78.2284,81.5779,20.944
4716.52,84.4346,82.3301,20.38
4717.53,86.4097,83.2793,20.073
4718.53,85.7568,84.2782,19.924
4719.53,87.0759,85.139,19.726
4720.53,88.0597,85.7411,19.668
4721.53,87.71,86.0701,19.842
4722.53,87.0332,86.1655,19.959
4723.53,86.5422,86.05,20.013
4724.53,87.3603,85.684,20.105
4725.53,86.7444,85.0002,20.21
4726.53,84.4641,83.9624,20.503
4727.53,82.9566,82.6515,20.769
4728.53,78.4707,81.3073,21.128
4729.53,76.1314,80.2488,21.596
4730.53,77.6458,79.7164,21.42
4731.53,78.7143,79.766,21.355
4732.53,76.3932,80.2425,21.678
4733.53,77.4078,80.9049,21.596
4734.53,82.6019,81.5471,21.006
4735.53,84.0679,82.0701,20.728
4736.53,82.3746,82.4738,20.873
4737.53,83.1067,82.816,20.839
4738.53,85.2752,83.1538,20.69
4739.53,85.9131,83.4947,20.579
4740.53,86.4625,83.8111,20.532
4741.53,85.662,84.0754,20.67
4742.53,82.9962,84.2927,21.161
4743.53,84.5633,84.513,20.888
4744.53,88.8269,84.7843,-1.0
4745.53,86.5014,85.1177,20.488
4746.53,85.1202,85.4969,20.442
4747.53,86.9905,85.8987,20.277
4748.53,87.2021,86.271,20.25
4749.53,90.2967,86.5428,-1.0
4750.53,88.6737,86.6301,20.24
4751.53,84.1778,86.4794,20.61
4752.53,83.6548,86.0952,20.792
4753.53,85.9966,85.5509,20.615
4754.53,90.102,84.9833,-1.0
4755.53,88.4904,84.5652,20.379
4756.53,85.3085,84.4032,20.543
4757.53,86.3859,84.4999,20.541
4758.53,85.694,84.7328,20.612
4759.53,84.7014,84.9073,20.717
4760.53,85.2652,84.8263,20.893
4761.53,82.6703,84.3718,21.152
4762.53,83.6309,83.5575,21.207
4763.53,83.1858,82.5423,21.185
4764.53,79.975,81.5873,21.432
4765.53,78.3056,80.9626,21.616
4766.53,78.924,80.8471,21.552
4767.53,81.3952,81.2703,21.504
4768.53,83.6535,82.1072,21.251
4769.53,83.8381,83.1393,21.177
4770.53,83.1651,84.137,21.325
4771.53,83.9775,84.9513,21.119
4772.53,85.7034,85.5797,20.931
4773.53,86.6276,86.1391,20.696
4774.53,88.3158,86.7469,20.406
4775.53,88.653,87.4099,20.692
4776.53,89.9683,88.0258,20.203
4777.53,91.4801,88.4496,-1.0
4778.53,89.0102,88.5908,20.255
4779.53,85.2294,88.4458,20.653
4780.53,85.9809,88.0559,20.671
4781.53,87.9454,87.4771,20.54
4782.53,87.2793,86.7846,20.754
4783.53,87.2448,86.0638,20.656
4784.54,86.2572,85.3952,21.068
4785.54,83.9166,84.8364,21.171
4786.54,84.9883,84.4421,21.061
4787.54,82.7149,84.2393,21.409
4788.54,79.5017,84.245,21.764
4789.54,81.797,84.4936,21.662
4790.54,86.3237,85.0348,21.122
4791.54,84.3416,85.8792,21.169
4792.54,81.7443,86.9786,21.36
4793.54,87.818,88.2003,20.588
4794.54,93.4892,89.3173,-1.0
4795.54,93.4359,90.0794,-1.0
4796.54,93.9532,90.3055,-1.0
4797.54,94.5547,90.0022,-1.0
4798.54,90.846,89.3574,20.196
4799.54,89.2124,88.6762,20.531
4800.54,86.3627,88.2336,20.963
4801.54,83.6969,88.147,21.137
4802.54,85.5954,88.3265,20.946
4803.54,87.7602,88.5513,20.747
4804.54,88.1488,88.5952,20.767
4805.54,86.3614,88.3604,20.963
4806.54,84.3454,87.9222,21.146
4807.54,86.1347,87.4714,21.123
4808.54,84.7491,87.1977,21.076
4809.54,83.9587,87.1857,21.068
4810.54,86.4129,87.4067,20.843
4811.54,86.3193,87.7791,20.797
4812.54,85.8428,88.2173,20.972
4813.54,86.2396,88.6649,20.972
4814.54,86.023,89.1201,20.932
4815.54,88.8068,89.6092,20.758
4816.54,89.3543,90.1297,20.418
4817.54,87.8783,90.6288,20.522
4818.54,88.8545,91.003,20.492
4819.54,91.1173,91.1286,20.39
4820.54,89.7931,90.9019,20.468
4821.54,89.547,90.2992,20.434
4822.54,89.7096,89.4095,20.418
4823.54,85.4617,88.4345,20.722
4824.54,83.0238,87.6183,20.874
4825.54,86.1768,87.1456,20.515
4826.54,87.4771,87.0307,20.433
4827.54,85.3192,87.1299,20.922
4828.54,86.3005,87.2291,20.72
4829.54,86.4022,87.17,20.929
4830.54,84.142,86.9472,21.183
4831.54,85.3091,86.6741,20.988
4832.54,86.9108,86.4895,21.001
4833.54,85.5188,86.475,21.163
4834.54,84.9167,86.6257,21.206
4835.54,85.6011,86.8561,21.201
4836.54,86.4506,87.0187,21.029
4837.54,84.7127,86.9735,21.287
4838.54,81.431,86.6659,21.609
4839.54,84.2324,86.1617,21.244
4840.54,85.2439,85.6092,21.125
4841.54,80.5231,85.1679,21.681
4842.54,77.7349,84.9588,21.992
4843.54,80.7328,85.0166,21.648
4844.54,85.4548,85.2752,21.181
4845.54,86.9641,85.6042,20.913
4846.54,85.743,85.8629,20.939
4847.54,83.5073,85.9552,21.228
4848.54,83.6115,85.8623,21.382
4849.54,85.7449,85.6256,0.0
4850.54,84.9343,85.2978,0.0
4851.54,78.2604,84.8659,0.0
4852.54,79.1344,84.223,0.0
4853.55,85.3098,83.2448,0.0
4854.55,80.3285,81.883,0.0
4855.55,76.6638,80.2017,0.0
4856.55,78.435,78.2818,0.0
4857.55,77.399,76.1377,0.0
4858.55,69.2604,73.73,0.0
4859.55,72.274,71.0943,0.0
4860.55,75.9136,68.5082,0.0
4861.55,74.9793,66.4998,0.0
4862.55,75.7654,65.6585,0.0
4863.55,71.4578,66.3152,0.0
4864.55,69.1248,68.3211,0.0
4865.55,74.1682,71.105,0.0
4866.55,75.6825,73.934,0.0
4867.55,74.1117,76.2294,0.0
4868.55,73.9667,77.7155,0.0
4869.55,77.4022,78.3753,0.0
4870.55,80.5891,78.4067,0.0
4871.55,76.3279,78.1663,0.0
4872.55,71.5438,78.0564,0.0
4873.55,74.9379,78.3785,0.0
4874.55,75.8979,79.2242,0.0
4875.55,74.6183,80.4704,23.1
4876.55,75.3636,81.856,23.094
4877.55,78.806,83.1469,22.611
4878.55,81.6168,84.2255,21.979
4879.55,80.1797,85.0436,21.816
4880.55,80.7473,85.5622,21.82
4881.55,83.8275,85.7329,21.779
4882.55,81.7744,85.5364,22.118
4883.55,80.4654,85.0159,22.331
4884.55,80.5225,84.2745,22.33
4885.55,78.0457,83.4438,22.627
4886.55,75.6423,82.6289,22.851
4887.55,78.1104,81.8824,22.631
4888.55,81.8943,81.2546,22.181
4889.55,81.242,80.8157,22.204
4890.55,77.6276,80.6952,22.766
4891.55,77.4078,81.0938,22.801
4892.55,81.4272,82.1901,22.209
4893.55,82.7137,83.9944,21.968
4894.55,84.3423,86.2565,21.652
4895.55,87.0338,88.513,21.407
4896.55,88.594,90.2891,21.164
4897.55,88.4339,91.2981,21.176
4898.55,87.8651,91.5329,21.291
4899.55,89.3298,91.2014,20.986
4900.55,89.6299,90.5811,20.842
4901.55,85.4209,89.9212,21.229
4902.55,86.5033,89.4058,21.256
4903.55,87.7678,89.1427,20.834
4904.55,87.6792,89.1433,21.042
4905.55,92.2109,89.3003,-1.0
4906.55,93.1226,89.419,-1.0
4907.55,88.3071,89.2871,21.066
4908.55,86.2722,88.783,21.114
4909.55,84.2556,87.9699,21.3
4910.55,81.7543,87.1211,21.815
4911.55,80.8339,86.5818,22.009
4912.55,83.1262,86.5661,21.799
4913.55,86.0877,87.0225,21.463
4914.55,89.9727,87.6309,20.975
4915.55,92.56,87.9253,-1.0
4916.55,91.2579,87.494,-1.0
4917.55,88.6153,86.173,21.137
4918.55,85.7618,84.147,21.435
4919.56,81.6897,81.8987,22.047
4920.56,76.79,80.0328,22.628
4921.56,77.2038,79.0314,22.681
4922.56,78.6679,79.0747,22.581
4923.56,79.5864,80.0171,22.257
4924.56,82.7607,81.5352,21.703
4925.56,85.0486,83.3189,21.421
4926.56,85.8076,85.1635,21.303
4927.56,87.7301,86.9465,21.151
4928.56,86.7073,88.5375,21.289
4929.56,88.6335,89.7486,20.921
4930.56,91.9322,90.3865,-1.0
4931.56,91.9303,90.3626,-1.0
4932.56,89.7592,89.7435,21.025
4933.56,89.0234,88.7221,21.231
4934.56,90.3205,87.5411,21.045
4935.56,89.2457,86.3915,21.174
4936.56,83.5631,85.3801,22.031
4937.56,81.1748,84.5758,21.99
4938.56,83.2982,84.0874,22.144
4939.56,83.3377,84.0811,22.11
4940.56,84.8584,84.692,21.711
4941.56,86.4261,85.8987,0.0
4942.56,84.7397,87.4551,0.0
4943.56,87.3295,88.9807,0.0
4944.56,89.5878,90.1673,0.0
4945.56,91.2133,90.917,0.0
4946.56,94.2715,91.3414,0.0
4947.56,90.4329,91.6308,0.0
4948.56,88.2135,91.9209,0.0
4949.56,92.1513,92.2317,0.0
4950.56,93.0391,92.4759,0.0
4951.56,92.447,92.5048,0.0
4952.56,93.0121,92.1714,0.0
4953.56,92.9945,91.374,0.0
4954.56,87.3527,90.0826,0.0
4955.56,87.3057,88.3887,0.0
4956.56,87.6108,86.5667,0.0
4957.56,83.6473,85.0486,0.0
4958.56,84.7384,84.2745,0.0
4959.56,89.0762,84.4747,0.0
4960.56,90.3224,85.5257,0.0
4961.56,90.151,86.9773,0.0
4962.56,91.6654,88.2487,0.0
4963.56,89.6494,88.9098,0.0
4964.56,85.7373,88.852,0.0
4965.56,84.955,88.2688,0.0
4966.56,84.8445,87.4821,0.0
4967.56,84.071,86.7946,0.0
4968.56,85.7022,86.4236,0.0
4969.56,86.4819,86.4732,0.0
4970.56,85.4504,86.917,0.0
4971.56,84.7906,87.6397,0.0
4972.56,85.9382,88.4759,0.0
4973.56,87.9825,89.2463,0.0
4974.56,89.1754,89.7781,0.0
4975.56,88.3611,89.9463,0.0
4976.56,86.5529,89.682,0.0
4977.56,87.2805,88.9832,0.0
4978.56,88.2951,87.8946,0.0
4979.56,86.1605,86.4826,0.0
4980.56,81.2665,84.8383,0.0
4981.56,80.0573,83.1073,0.0
4982.56,81.8529,81.5201,0.0
4983.56,79.3962,80.3794,0.0
4984.56,77.7349,79.9612,0.0
4985.56,79.3466,80.3913,0.0
4986.56,81.6564,81.5509,0.0
4987.56,81.3444,83.0847,0.0
4988.56,82.2911,84.5539,0.0
4989.57,83.8388,85.6325,0.0
4990.57,82.9171,86.2283,0.0
4991.57,83.4332,86.4537,0.0
4992.57,82.988,86.5146,0.0
4993.57,83.3735,86.5855,0.0
4994.57,87.6428,86.7224,0.0
4995.57,87.4997,86.8618,0.0
4996.57,86.4688,86.8668,0.0
4997.57,89.1389,86.6025,0.0
4998.57,87.737,86.0023,0.0
4999.57,83.7961,85.0988,0.0
5000.57,81.7003,84.0202,0.0
5001.57,83.1732,82.9397,0.0
5002.57,83.749,81.991,0.0
5003.57,82.4362,81.2244,0.0
5004.57,83.5311,80.6362,0.0
5005.57,87.2636,80.2438,0.0
5006.57,89.2356,80.1163,0.0
5007.57,89.041,80.3178,0.0
5008.57,89.6952,80.8007,0.0
5009.57,91.8016,81.3494,0.0
5010.57,89.5301,81.6595,0.0
5011.57,83.1293,81.4925,0.0
5012.57,77.8574,80.8314,0.0
5013.57,75.378,79.9072,0.0
5014.57,75.6273,79.0546,0.0
5015.57,75.8263,78.5373,0.0
5016.57,72.3895,78.4293,0.0
5017.57,73.0726,78.6591,0.0
5018.57,76.7969,79.0867,0.0
5019.57,78.7219,79.5983,0.0
5020.57,79.7917,80.1395,0.0
5021.57,79.2995,80.7077,0.0
5022.57,79.2668,81.3167,0.0
5023.57,84.1596,81.959,0.0
5024.57,83.0389,82.5937,0.0
5025.57,81.5371,83.1745,0.0
5026.57,83.3497,83.673,0.0
5027.57,81.9125,84.1137,0.0
5028.57,79.3485,84.5846,0.0
5029.57,80.4949,85.1917,22.736
5030.57,83.516,85.9822,22.371
5031.57,85.2916,86.8674,22.076
5032.57,85.3769,87.6265,21.736
5033.57,85.3807,87.9957,21.306
5034.57,85.8428,87.7891,21.075
5035.57,85.085,86.9786,21.303
5036.57,82.6176,85.6752,21.857
5037.57,81.3902,84.0541,22.286
5038.57,82.4092,82.3194,22.341
5039.57,82.0833,80.709,22.48
5040.57,80.574,79.5167,22.73
5041.57,80.3047,79.0722,22.905
5042.57,80.736,79.6122,23.016
5043.57,80.557,81.1158,22.999
5044.57,80.9419,83.2385,22.836
5045.57,83.3855,85.3682,22.489
5046.57,84.4088,86.9001,22.249
5047.57,83.9474,87.4858,22.232
5048.57,83.479,87.1638,22.371
5049.57,81.3513,86.2948,22.701
5050.57,79.8024,85.3707,22.954
5051.57,81.6269,84.8144,22.831
5052.57,78.5875,84.8508,22.965
5053.57,80.8232,85.4736,22.6
5054.57,87.8431,86.4964,21.762
5055.58,90.1975,87.6723,21.568
5056.58,86.9377,88.8037,21.942
5057.58,83.9693,89.7869,21.99
5058.58,85.3041,90.588,21.878
5059.58,87.6949,91.1932,21.68
5060.58,90.7098,91.5467,21.281
5061.58,92.5789,91.5392,20.965
5062.58,91.661,91.067,20.516
5063.58,89.5872,90.1253,20.583
5064.58,88.3209,88.8614,21.56
5065.58,87.5091,87.5493,21.783
5066.58,86.5491,86.4725,21.81
5067.58,86.588,85.8133,21.957
5068.58,86.0519,85.591,22.098
5069.58,84.3473,85.6733,22.239
5070.58,84.5539,85.8704,22.196
5071.58,85.8604,86.0324,21.996
5072.58,85.0197,86.1002,22.024
5073.58,86.9183,86.0864,21.893
5074.58,87.0401,86.0042,21.734
5075.58,85.4284,85.8171,22.077
5076.58,84.5482,85.4372,22.288
5077.58,82.1003,84.7749,22.426
5078.58,81.0599,83.8212,22.807
5079.58,83.926,82.7256,22.569
5080.58,77.7782,81.7663,23.351
5081.58,77.5748,81.2263,23.264
5082.58,83.4005,81.264,22.601
5083.58,84.0918,81.8711,22.489
5084.58,81.22,82.8851,22.706
5085.58,80.7642,84.0786,22.899
5086.58,82.5567,85.2589,22.598
5087.58,84.2933,86.3149,22.297
5088.58,85.8679,87.214,21.736
5089.58,87.7759,87.9737,21.5
5090.58,89.2225,88.6266,21.424
5091.58,88.5682,89.1842,21.397
5092.58,86.5667,89.596,21.872
5093.58,86.2898,89.7429,21.805
5094.58,87.1876,89.4849,21.58
5095.58,89.6996,88.7447,21.423
5096.58,89.3348,87.5851,21.5
5097.58,83.3892,86.2321,22.202
5098.58,78.1022,85.0241,23.035
5099.58,78.7953,84.2826,23.065
5100.58,81.2778,84.1665,22.927
5101.58,82.0375,84.5953,22.772
5102.58,83.2574,85.2884,22.619
5103.58,84.0014,85.8999,22.501
5104.58,82.3401,86.1705,22.637
5105.58,81.3444,86.0123,22.77
5106.58,82.2409,85.5157,22.456
5107.58,80.6023,84.8891,22.581
5108.58,79.9154,84.368,22.608
5109.58,81.9584,84.142,22.494
5110.58,83.3559,84.3153,22.395
5111.58,82.3351,84.8885,22.501
5112.58,82.1649,85.7675,22.762
5113.58,84.7824,86.8072,22.437
5114.58,85.9998,87.8619,22.139
5115.58,88.4891,88.8162,21.933
5116.58,89.4133,89.5791,21.607
5117.58,88.3077,90.0631,21.564
5118.58,89.3568,90.1793,21.701
5119.58,89.6921,89.8515,21.619
5120.58,86.0512,89.0605,22.053
5121.58,83.8927,87.8745,22.403
5122.58,83.7716,86.4556,22.551
5123.58,82.9748,85.0216,22.707
5124.58,80.7925,83.7904,22.918
5125.59,78.6409,82.9095,23.076
5126.59,79.1689,82.4293,22.917
5127.59,81.5999,82.3112,22.822
5128.59,79.0289,82.477,23.238
5129.59,77.0914,82.853,23.51
5130.59,78.4582,83.388,23.419
5131.59,80.0491,84.0365,23.122
5132.59,83.1462,84.7334,22.605
5133.59,84.191,85.3788,22.607
5134.59,80.6192,85.8459,22.854
5135.59,81.5409,86.0167,22.578
5136.59,86.6734,85.8277,22.066
5137.59,86.0594,85.316,22.062
5138.59,80.3863,84.616,22.496
5139.59,79.9524,83.9109,22.606
5140.59,84.395,83.3541,22.234
5141.59,84.6524,83.0201,22.349
5142.59,80.0849,82.8957,22.973
5143.59,78.2994,82.9064,23.239
5144.59,79.928,82.9598,23.063
5145.59,79.1394,82.9836,23.015
5146.59,77.7563,82.951,22.973
5147.59,78.3847,82.8813,23.065
5148.59,80.618,82.8091,23.222
5149.59,80.6449,82.752,21.221
5150.59,78.7552,82.7068,19.076
5151.59,79.847,82.6804,19.676
5152.59,83.0828,82.7187,21.719
5153.59,82.418,82.9171,22.871
5154.59,79.6787,83.3804,22.739
5155.59,82.9296,84.1589,22.401
5156.59,87.6309,85.1936,22.158
5157.59,86.7437,86.3124,22.018
5158.59,86.5146,87.2881,22.051
5159.59,88.2028,87.9015,21.78
5160.59,88.1093,87.99,21.733
5161.59,85.1189,87.4463,22.023
5162.59,82.3087,86.2101,22.475
5163.59,79.9819,84.2594,23.098
