4401.89,19.3872,19.9119,9.704
4402.89,19.7067,19.576,9.261
4403.89,21.7606,19.0269,9.997
4404.89,19.6764,18.5722,11.421
4405.89,18.2985,18.5497,11.557
4406.89,19.2363,18.9088,12.016
4407.89,17.5096,19.4235,12.179
4408.89,19.2196,20.0388,12.02
4409.89,22.6121,20.7956,11.692
4410.89,20.0848,21.5266,11.824
4411.89,20.9378,21.8797,11.723
4412.89,22.9191,21.635,11.444
4413.89,20.8869,20.9128,11.563
4414.89,19.1528,20.1281,11.804
4415.89,20.1375,19.7886,11.804
4416.89,22.2919,20.1162,11.533
4417.89,21.9246,20.8888,11.494
4418.89,20.4093,21.6664,11.487
4419.89,20.5769,22.0818,11.306
4420.89,21.709,22.0061,11.147
4421.89,22.471,21.632,11.186
4422.89,21.826,21.2981,11.351
4423.89,21.7973,21.1909,11.426
4424.89,21.6537,21.2505,11.559
4425.89,20.8712,21.3274,11.714
4426.89,21.673,21.3846,11.676
4427.89,22.043,21.4392,11.496
4428.89,22.4336,21.4508,11.407
4429.89,21.3235,21.4059,11.555
4430.89,20.5264,21.3469,11.703
4431.89,22.3861,21.2497,11.687
4432.89,22.2047,20.9945,11.877
4433.89,21.049,20.5684,11.854
4434.89,21.6734,20.251,11.59
4435.89,20.2122,20.4218,11.439
4436.89,18.3768,21.133,11.684
4437.89,22.3519,21.9995,11.443
4438.89,23.4744,22.5192,11.406
4439.89,22.6997,22.4224,11.31
4440.89,23.2274,21.8158,11.032
4441.89,23.0169,21.1171,10.902
4442.89,21.0974,20.8147,11.142
4443.89,20.8737,21.1122,11.48
4444.89,22.6605,21.7986,11.684
4445.89,20.5777,22.4521,11.979
4446.89,21.2087,22.7967,11.87
4447.89,23.4899,22.8591,11.463
4448.89,21.5707,22.8045,11.636
4449.89,22.4761,22.7143,11.41
4450.89,23.6205,22.5648,11.094
4451.89,23.0354,22.2751,11.059
4452.89,24.26,21.7364,10.959
4453.89,23.569,20.9809,11.199
4454.89,19.4693,20.2934,11.695
4455.89,21.7663,19.9605,11.678
4456.89,21.2138,19.9892,11.681
4457.89,17.7083,20.1402,11.833
4458.89,20.0486,20.2092,11.558
4459.89,20.548,20.2054,11.517
4460.89,20.1782,20.266,11.805
4461.9,19.2323,20.5162,11.987
4462.9,18.8744,20.97,12.041
4463.9,22.2486,21.4788,11.691
4464.9,24.5647,21.8236,11.479
4465.9,21.878,21.9068,11.855
4466.9,21.012,21.7873,11.926
4467.9,22.8073,21.5877,11.628
4468.9,22.3171,21.4532,11.378
4469.9,21.4846,21.5436,11.33
4470.9,21.5359,21.931,11.379
4471.9,21.5374,22.5087,11.47
4472.9,21.8652,23.0689,11.464
4473.9,22.6855,23.4621,11.208
4474.9,23.1924,23.6874,10.945
4475.9,23.7394,23.8312,10.759
4476.9,24.6995,23.8976,10.725
4477.9,24.2149,23.7341,11.104
4478.9,21.9049,23.1839,11.79
4479.9,19.5555,22.3572,12.341
4480.9,19.2981,21.6617,12.401
4481.9,21.1897,21.5092,11.985
4482.9,22.7842,21.9804,11.413
4483.9,23.0037,22.8033,11.067
4484.9,22.9021,23.5705,11.203
4485.9,23.6515,23.9416,11.356
4486.9,24.8788,23.7903,11.47
4487.9,24.0298,23.255,11.825
4488.9,21.9386,22.6783,12.104
4489.9,20.6248,22.3955,12.141
4490.9,20.8447,22.5054,11.968
4491.9,22.7451,22.7812,11.702
4492.9,23.6708,22.8843,11.646
4493.9,23.1854,22.7005,11.737
4494.9,23.1296,22.4576,11.792
4495.9,22.824,22.4737,11.818
4496.9,22.2855,22.7956,11.694
4497.9,22.9136,23.2096,11.195
4498.9,24.7162,23.4884,10.693
4499.9,25.4544,23.5669,10.74
4500.9,23.8168,23.5824,11.125
4501.9,21.77,23.7595,11.455
4502.9,21.837,24.1939,11.381
4503.9,24.5989,24.7349,11.246
4504.9,26.932,25.1172,10.94
4505.9,25.9362,25.183,11.01
4506.9,25.004,25.0016,10.966
4507.9,23.9051,24.7856,10.827
4508.9,23.8296,24.6935,10.768
4509.9,24.7162,24.7113,10.824
4510.9,24.5811,24.6952,11.171
4511.9,22.7247,24.517,11.539
4512.9,22.6948,24.1924,11.566
4513.9,25.2272,23.8652,11.297
4514.9,26.8668,23.6592,11.088
4515.9,26.1469,23.5913,11.189
4516.9,24.6242,23.5881,11.466
4517.9,24.0837,23.5915,11.714
4518.9,23.9568,23.6452,11.717
4519.9,25.8117,23.7926,11.523
4520.9,27.7905,23.9429,11.113
4521.9,25.4083,23.9344,11.134
4522.9,22.0611,23.7003,11.498
4523.9,24.0466,23.3089,11.215
4524.9,24.9783,22.8416,11.412
4525.9,19.739,22.3002,12.216
4526.9,20.088,21.6946,12.381
4527.9,21.3874,21.1512,12.219
4528.9,21.3074,20.8553,12.025
4529.9,21.7086,20.9004,11.698
4530.9,22.228,21.1848,11.736
4531.9,19.4935,21.4693,12.085
4532.9,19.6883,21.54,12.151
4533.9,21.7944,21.4148,11.788
4534.9,22.9359,21.3757,11.593
4535.9,23.3275,21.722,11.417
4536.9,24.6214,22.4625,11.343
4537.9,25.7495,23.2588,11.346
4538.9,24.3536,23.7179,11.572
4539.9,23.6127,23.7328,11.61
4540.9,24.3721,23.5325,11.281
4541.9,23.7146,23.4016,11.33
4542.9,23.2656,23.4092,11.558
4543.9,24.8274,23.4162,11.419
4544.9,24.6403,23.3078,11.456
4545.9,24.3802,23.1204,11.516
4546.9,26.5021,22.9206,11.447
4547.9,24.5545,22.6946,11.813
4548.9,21.0157,22.4561,12.053
4549.9,22.66,22.3384,11.826
4550.9,23.8977,22.4355,11.618
4551.9,22.0524,22.6238,11.76
4552.9,22.1281,22.6815,11.915
4553.9,23.5654,22.5715,11.967
4554.9,22.9074,22.4903,12.147
4555.9,20.5364,22.6687,12.286
4556.9,20.3494,23.1648,12.323
4557.9,21.102,23.7973,12.375
4558.9,23.4933,24.3103,11.978
4559.9,25.1045,24.5966,11.795
4560.9,23.2369,24.6766,12.032
4561.9,22.196,24.5516,12.243
4562.9,23.6025,24.2161,12.144
4563.91,23.3721,23.7667,11.936
4564.91,22.7483,23.4315,11.93
4565.91,24.677,23.4234,11.729
4566.91,26.6515,23.7517,11.467
4567.91,25.162,24.1875,11.537
4568.91,23.4256,24.4241,11.631
4569.91,24.8499,24.3224,11.707
4570.91,25.1938,24.005,11.772
4571.91,24.5688,23.7493,11.836
4572.91,24.2681,23.7807,11.813
4573.91,24.0424,24.0661,11.736
4574.91,23.7141,24.3621,11.62
4575.91,25.6209,24.4807,11.486
4576.91,26.2136,24.3961,11.448
4577.91,24.3545,24.1304,11.396
4578.91,23.1247,23.6988,11.419
4579.91,23.8109,23.196,11.425
4580.91,23.0566,22.803,11.788
4581.91,22.9785,22.6375,11.921
4582.91,24.0362,22.6632,11.62
4583.91,24.1856,22.7527,11.679
4584.91,23.6838,22.8274,11.878
4585.91,23.4287,22.9386,11.92
4586.91,24.4831,23.1888,11.766
4587.91,26.1524,23.572,11.352
4588.91,26.573,23.9358,11.186
4589.91,24.9687,24.0888,11.474
4590.91,21.7859,23.9581,12.089
4591.91,19.8035,23.6484,12.463
4592.91,22.3034,23.3577,12.12
4593.91,27.1121,23.2149,11.629
4594.91,26.0481,23.204,11.666
4595.91,23.9759,23.2588,11.84
4596.91,23.486,23.3515,10.527
4597.91,23.0205,23.4597,10.153
4598.91,22.5711,23.5247,10.275
4599.91,24.6933,23.5047,9.893
4600.91,24.8126,23.4366,9.668
4601.91,24.8839,23.3999,9.813
4602.91,24.579,23.4188,9.973
4603.91,22.3624,23.4578,11.111
4604.91,24.0566,23.5225,12.118
4605.91,25.6712,23.6851,11.807
4606.91,23.6443,23.9999,12.083
4607.91,24.2253,24.4296,11.75
4608.91,25.8423,24.8385,11.442
4609.91,26.0474,25.0511,11.408
4610.91,26.2961,24.9874,11.505
4611.91,26.0304,24.7574,11.779
4612.91,23.367,24.5475,12.184
4613.91,24.6967,24.4727,12.234
4614.91,25.2898,24.5321,12.041
4615.91,25.2594,24.6326,11.884
4616.91,26.4137,24.6757,11.647
4617.91,27.054,24.6454,11.457
4618.91,26.2628,24.6099,11.572
4619.91,23.7805,24.6498,11.926
4620.91,25.5231,24.7862,11.965
4621.91,28.7722,24.9518,11.676
4622.91,25.9129,25.0476,11.697
4623.91,23.8516,25.0358,11.81
4624.91,25.6532,24.952,11.615
4625.91,26.0597,24.8437,11.527
4626.91,25.0184,24.75,11.727
4627.91,25.1584,24.6984,12.008
4628.91,26.6193,24.6848,11.68
4629.91,27.2326,24.7084,11.681
4630.91,25.5138,24.7601,11.798
4631.91,23.1328,24.7797,12.039
4632.91,23.1746,24.6882,12.111
4633.91,22.2246,24.4934,12.278
4634.91,22.0923,24.2866,12.225
4635.91,24.057,24.1143,11.842
4636.91,23.7812,23.9464,11.731
4637.91,22.9543,23.7704,11.958
4638.91,22.7364,23.6513,12.274
4639.91,22.6477,23.6666,12.334
4640.91,24.44,23.8359,12.087
4641.91,24.3273,24.0693,12.011
4642.91,23.311,24.192,12.117
4643.91,22.9382,24.0615,12.265
4644.91,22.0089,23.6742,12.467
4645.91,21.53,23.1576,12.403
4646.91,22.6916,22.7092,11.817
4647.91,22.8798,22.5512,11.36
4648.91,22.3329,22.7808,11.506
4649.91,23.3997,23.2737,11.891
4650.91,24.4228,23.7865,12.079
4651.91,25.6305,24.1211,12.011
4652.91,25.3326,24.2017,12.086
4653.91,23.0485,24.0579,12.359
4654.91,22.4205,23.8209,12.489
4655.91,22.1824,23.7037,12.62
4656.91,22.8476,23.8807,12.521
4657.91,24.5041,24.3668,12.066
4658.91,23.9528,24.9832,11.824
4659.91,26.5093,25.437,11.486
4660.91,26.351,25.5146,11.632
4661.92,24.0502,25.232,12.099
4662.92,24.0135,24.7572,12.226
4663.92,22.8444,24.2216,12.321
4664.92,22.4148,23.6344,12.272
4665.92,22.6921,22.9639,12.083
4666.92,22.5278,22.3072,12.128
4667.92,23.033,21.9286,12.256
4668.92,22.9878,22.0432,12.287
4669.92,22.3774,22.5928,12.334
4670.92,23.3674,23.2826,12.326
4671.92,24.3519,23.8185,12.308
4672.92,22.5363,24.1014,12.376
4673.92,23.8786,24.2365,12.058
4674.92,25.6524,24.3761,11.836
4675.92,24.3169,24.5342,12.053
4676.92,25.3513,24.5702,12.075
4677.92,25.7831,24.3594,12.094
4678.92,23.9471,23.9575,12.283
4679.92,23.4604,23.5595,12.06
4680.92,24.7069,23.332,11.636
4681.92,25.0837,23.3258,11.758
4682.92,25.2552,23.502,11.858
4683.92,25.4695,23.7602,11.62
4684.92,24.3171,23.9649,11.782
4685.92,24.0568,24.0409,11.899
4686.92,24.0561,24.0148,11.943
4687.92,24.1302,23.9545,12.074
4688.92,24.9636,23.9036,11.892
4689.92,26.0837,23.8637,11.848
4690.92,24.138,23.8249,12.123
4691.92,22.8688,23.817,12.357
4692.92,23.9893,23.9032,12.218
4693.92,24.5312,24.0914,12.136
4694.92,23.0528,24.2906,12.177
4695.92,22.6967,24.3753,12.095
4696.92,23.5372,24.2581,12.02
4697.92,23.9528,23.938,11.846
4698.92,25.4062,23.5259,11.629
4699.92,24.6233,23.1637,11.71
4700.92,23.7423,22.9043,11.831
4701.92,23.8907,22.7303,11.91
4702.92,21.5571,22.6639,12.214
4703.92,21.7004,22.768,12.222
4704.92,24.493,23.0019,11.736
4705.92,25.7192,23.1837,11.448
4706.92,23.6519,23.1675,11.39
4707.92,20.5397,23.0137,11.495
4708.92,22.5906,22.9297,11.339
4709.92,25.2804,23.0595,11.452
4710.92,24.6536,23.353,11.831
4711.92,26.2121,23.629,11.59
4712.92,23.1994,23.7332,12.123
4713.92,20.6637,23.68,11.99
4714.92,23.6407,23.6577,11.921
4715.92,25.0302,23.844,11.91
4716.92,24.4673,24.2329,11.964
4717.92,23.0286,24.6672,12.113
4718.92,23.3528,24.9927,12.012
4719.92,25.4378,25.1556,11.8
4720.92,25.5193,25.1801,11.751
4721.92,24.6473,25.1346,11.798
4722.92,25.7654,25.1094,11.772
4723.92,26.1855,25.1433,11.637
4724.92,24.0753,25.134,11.702
4725.92,22.9354,24.9027,12.018
4726.92,23.7447,24.3804,11.995
4727.92,24.5643,23.7167,11.782
4728.92,23.5244,23.1924,11.87
4729.92,21.2751,22.9961,12.362
4730.92,21.9461,23.1062,12.369
4731.92,24.1436,23.3891,12.117
4732.92,24.4674,23.7073,12.039
4733.92,23.8068,23.9501,11.832
4734.92,24.7434,24.0608,11.476
4735.92,25.2412,24.0721,11.428
4736.92,24.6965,24.0839,11.75
4737.92,27.7907,24.1796,11.701
4738.92,27.9004,24.3447,11.641
4739.92,25.4873,24.4778,12.022
4740.92,25.1043,24.5217,11.961
4741.92,25.0309,24.534,11.84
4742.92,24.4786,24.5834,11.937
4743.92,24.0269,24.6617,12.374
4744.92,24.1849,24.7451,12.484
4745.92,24.9734,24.842,12.37
4746.92,25.3175,24.9662,12.364
4747.92,25.81,25.1081,12.091
4748.92,25.6833,25.2409,12.216
4749.92,23.5531,25.3455,12.458
4750.92,25.0593,25.3761,12.301
4751.92,26.9789,25.2609,12.061
4752.92,26.6489,24.9997,12.139
4753.92,25.2223,24.6895,12.208
4754.92,23.9791,24.4557,12.12
4755.92,23.2955,24.3802,12.114
4756.92,23.1811,24.4627,12.123
4757.92,24.3203,24.6509,11.872
4758.92,26.4951,24.8622,11.659
4759.92,27.2118,24.9861,11.88
4760.92,25.5721,24.9044,12.287
4761.92,24.1049,24.5809,12.578
4762.92,24.0358,24.1077,12.638
4763.92,23.447,23.6503,12.546
4764.93,23.0988,23.336,12.376
4765.93,23.0504,23.2136,12.415
4766.93,22.5826,23.3246,12.63
4767.93,24.6182,23.6995,12.498
4768.93,26.0952,24.2327,12.417
4769.93,23.8663,24.6787,12.607
4770.93,22.8391,24.8548,12.527
4771.93,23.8537,24.8221,12.227
4772.93,24.7135,24.8123,11.862
4773.93,24.9208,24.9933,11.92
4774.93,26.412,25.3142,11.708
4775.93,24.9097,25.5913,11.888
4776.93,23.7623,25.7338,11.866
4777.93,25.7952,25.7646,11.803
4778.93,27.5261,25.709,11.919
4779.93,25.6519,25.5766,12.335
4780.93,24.2255,25.3944,12.66
4781.93,26.378,25.1777,12.217
4782.93,26.5463,24.9284,12.124
4783.93,24.9906,24.6925,12.337
4784.93,26.1081,24.5272,12.075
4785.93,27.0621,24.4188,12.043
4786.93,24.1572,24.3419,12.32
4787.93,23.4756,24.3214,12.482
4788.93,24.8858,24.3731,12.532
4789.93,23.7858,24.4816,12.6
4790.93,22.7175,24.6717,12.452
4791.93,24.8022,24.9955,12.153
4792.93,26.9051,25.4618,12.112
4793.93,26.4552,25.9802,12.248
4794.93,26.3661,26.3878,12.228
4795.93,27.2307,26.535,12.105
4796.93,24.0903,26.36,12.266
4797.93,22.4561,25.9566,12.418
4798.93,24.3133,25.5176,12.394
4799.93,24.3146,25.245,12.375
4800.93,23.5314,25.263,12.167
4801.93,25.0926,25.5352,11.853
4802.93,25.8476,25.8473,11.73
4803.93,24.636,25.963,11.879
4804.93,24.7292,25.8113,12.233
4805.93,25.6067,25.5217,12.186
4806.93,24.715,25.2666,12.415
4807.93,22.8885,25.1257,12.704
4808.93,24.0699,25.1285,12.527
4809.93,25.942,25.2687,12.229
4810.93,25.7415,25.461,12.225
4811.93,25.3822,25.6036,12.406
4812.93,27.0207,25.6835,12.16
4813.93,28.1654,25.7548,11.727
4814.93,25.9687,25.872,11.989
4815.93,25.0952,26.0487,12.203
4816.93,26.1493,26.2477,11.939
4817.93,25.2161,26.4181,12.347
4818.93,24.0969,26.5295,12.317
4819.93,26.9159,26.5554,11.77
4820.93,27.5955,26.4276,11.82
4821.93,25.7111,26.0776,12.268
4822.93,25.1387,25.5579,12.764
4823.93,23.7903,25.081,13.082
4824.93,23.6433,24.8923,12.763
4825.93,25.2195,25.0483,12.553
4826.93,26.3907,25.3267,12.374
4827.93,24.9233,25.4709,12.858
4828.93,24.6747,25.4238,13.058
4829.93,24.4447,25.2827,12.997
4830.93,23.9163,25.1226,13.082
4831.93,24.3929,24.9674,13.1
4832.93,23.8391,24.8906,13.201
4833.93,23.2314,24.9734,13.272
4834.93,24.8168,25.1773,12.901
4835.93,25.5094,25.3685,12.474
4836.93,25.5955,25.4304,12.274
4837.93,25.2804,25.3214,12.465
4838.93,24.7307,25.0685,12.81
4839.93,24.2019,24.768,13.066
4840.93,22.7856,24.5452,13.079
4841.93,23.2635,24.4548,12.66
4842.93,25.4813,24.4805,12.202
4843.93,25.1497,24.5998,12.244
4844.93,24.5872,24.8073,12.58
4845.93,24.7048,25.0358,12.916
4846.93,23.6641,25.1272,13.394
4847.93,20.5376,25.0025,13.78
4848.93,22.043,24.7998,0.0
4849.93,26.657,24.7122,0.0
4850.93,27.172,24.7667,0.0
4851.93,23.5974,24.7981,0.0
4852.93,21.9698,24.614,0.0
4853.93,22.6921,24.1457,0.0
4854.93,21.3535,23.4949,0.0
4855.93,22.2002,22.8894,0.0
4856.93,21.9762,22.4722,0.0
4857.93,21.1911,22.0903,0.0
4858.93,22.2874,21.3501,0.0
4859.93,24.8147,20.0672,0.0
4860.93,26.0339,18.6497,0.0
4861.93,24.0723,17.8549,0.0
4862.94,21.3409,18.1521,0.0
4863.94,21.0666,19.2958,0.0
4864.94,21.7477,20.648,0.0
4865.94,21.6666,21.7873,0.0
4866.94,20.9422,22.6074,0.0
4867.94,21.1103,23.12,0.0
4868.94,22.9446,23.3152,0.0
4869.94,23.0995,23.1563,0.0
4870.94,21.1026,22.709,0.0
4871.94,20.5854,22.2694,0.0
4872.94,20.8185,22.2321,0.0
4873.94,20.5871,22.6878,0.0
4874.94,21.8818,23.332,13.179
4875.94,23.38,23.8438,13.149
4876.94,22.8648,24.1514,13.454
4877.94,22.5873,24.3914,13.449
4878.94,24.2635,24.6751,13.117
4879.94,25.5471,24.9486,12.908
4880.94,25.4372,25.0727,12.787
4881.94,24.9759,24.9908,12.758
4882.94,23.4122,24.7958,12.861
4883.94,21.952,24.5696,13.185
4884.94,21.903,24.2768,13.337
4885.94,23.0224,23.9501,13.415
4886.94,23.7922,23.7239,13.375
4887.94,22.8281,23.624,13.336
4888.94,21.4044,23.5123,13.475
4889.94,21.0908,23.2558,13.687
4890.94,21.1514,22.9715,13.891
4891.94,21.5427,23.0194,13.832
4892.94,22.6318,23.6592,13.423
4893.94,24.2806,24.7582,12.934
4894.94,25.2668,25.8596,12.56
4895.94,25.8743,26.5741,12.448
4896.94,26.3648,26.8287,12.557
4897.94,26.5163,26.7536,12.697
4898.94,26.333,26.4981,12.824
4899.94,25.2543,26.18,12.945
4900.94,23.9019,25.9036,12.939
4901.94,24.1183,25.7101,12.852
4902.94,24.3878,25.5692,12.72
4903.94,24.3693,25.503,12.62
4904.94,24.9889,25.6284,12.542
4905.94,25.6942,25.942,12.589
4906.94,24.7703,26.1875,12.872
4907.94,23.1451,26.096,13.226
4908.94,23.2804,25.6388,13.404
4909.94,23.8953,25.0334,13.359
4910.94,24.3967,24.5974,13.168
4911.94,25.1351,24.5529,12.887
4912.94,26.1295,24.8936,12.529
4913.94,26.8159,25.4145,12.354
4914.94,26.7758,25.8684,12.51
4915.94,26.1117,26.0368,12.764
4916.94,25.1663,25.723,12.882
4917.94,23.9969,24.8531,12.857
4918.94,22.4275,23.6375,12.818
4919.94,21.6401,22.5569,13.126
4920.94,22.1381,22.0729,13.589
4921.94,20.1271,22.2826,14.055
4922.94,22.0036,22.8941,13.772
4923.94,25.9439,23.5092,12.879
4924.94,23.9719,23.9817,12.604
4925.94,23.6031,24.4461,12.85
4926.94,24.7967,25.0148,12.849
4927.94,23.9121,25.6237,13.0
4928.94,24.9295,26.1469,12.915
4929.94,25.1306,26.4781,12.713
4930.94,24.8987,26.5218,12.776
4931.94,26.0075,26.228,12.74
4932.94,26.3241,25.6804,12.647
4933.94,25.7778,25.1291,12.803
4934.94,25.0598,24.8155,12.682
4935.94,23.4735,24.716,12.689
4936.94,21.2077,24.5499,13.152
4937.94,22.7241,24.1423,13.039
4938.94,23.8501,23.7476,13.259
4939.94,21.188,23.7856,13.934
4940.94,21.3157,24.3642,0.0
4941.94,24.7364,25.2034,0.0
4942.94,24.8268,25.9123,0.0
4943.94,25.601,26.2916,0.0
4944.94,26.706,26.3632,0.0
4945.94,25.7864,26.2717,0.0
4946.94,24.0129,26.203,0.0
4947.94,24.7699,26.2923,0.0
4948.94,25.8338,26.5153,0.0
4949.94,25.1113,26.7319,0.0
4950.94,26.1652,26.8325,0.0
4951.94,27.259,26.7945,0.0
4952.94,26.4276,26.6396,0.0
4953.94,25.2229,26.3755,0.0
4954.94,26.2235,25.921,0.0
4955.94,26.2068,25.1393,0.0
4956.94,24.3176,24.1168,0.0
4957.94,23.9272,23.3485,0.0
4958.94,24.7546,23.3653,0.0
4959.94,25.9373,24.1709,0.0
4960.94,26.3831,25.201,0.0
4961.94,25.8754,25.893,0.0
4962.94,26.2123,26.1157,0.0
4963.94,24.2115,25.9865,0.0
4964.94,22.5153,25.626,0.0
4965.95,24.4211,25.1834,0.0
4966.95,23.6466,24.8338,0.0
4967.95,21.7313,24.6604,0.0
4968.95,23.6242,24.659,0.0
4969.95,25.8145,24.8119,0.0
4970.95,25.8718,25.0877,0.0
4971.95,25.5312,25.4289,0.0
4972.95,25.1132,25.7614,0.0
4973.95,24.2002,26.0118,0.0
4974.95,25.0678,26.1359,0.0
4975.95,26.2437,26.1079,0.0
4976.95,22.0403,25.9106,0.0
4977.95,23.2703,25.5738,0.0
4978.95,25.8768,25.1735,0.0
4979.95,24.7826,24.7474,0.0
4980.95,23.4983,24.2265,0.0
4981.95,22.1096,23.5281,0.0
4982.95,21.2586,22.7895,0.0
4983.95,22.7892,22.3545,0.0
4984.95,22.022,22.4744,0.0
4985.95,21.9077,23.1039,0.0
4986.95,24.075,23.9596,0.0
4987.95,25.6188,24.6984,0.0
4988.95,24.1877,25.0702,0.0
4989.95,22.8207,25.0604,0.0
4990.95,24.3651,24.8745,0.0
4991.95,23.4196,24.7483,0.0
4992.95,23.8522,24.7663,0.0
4993.95,24.9318,24.8673,0.0
4994.95,24.3275,24.9901,0.0
4995.95,23.8104,25.1187,0.0
4996.95,24.615,25.1941,0.0
4997.95,25.5766,25.0981,0.0
4998.95,25.4697,24.7574,0.0
4999.95,23.3844,24.2471,0.0
5000.95,22.6586,23.7674,0.0
5001.95,23.8041,23.4956,0.0
5002.95,23.1724,23.434,0.0
5003.95,22.1994,23.3986,0.0
5004.95,23.0863,23.2058,0.0
5005.95,23.555,22.8947,0.0
5006.95,24.9138,22.7528,0.0
5007.95,25.0875,23.0248,0.0
5008.95,23.8773,23.5923,0.0
5009.95,23.9202,24.0591,0.0
5010.95,24.9133,24.096,0.0
5011.95,23.7742,23.6708,0.0
5012.95,20.9957,23.0212,0.0
5013.95,20.3785,22.4916,0.0
5014.95,22.0668,22.3104,0.0
5015.95,24.0608,22.4398,0.0
5016.95,24.3632,22.6609,0.0
5017.95,22.6656,22.8143,0.0
5018.95,21.331,22.9369,0.0
5019.95,21.5211,23.116,0.0
5020.95,21.6575,23.3104,0.0
5021.95,21.8275,23.4353,0.0
5022.95,22.0836,23.5323,0.0
5023.95,22.0778,23.7275,0.0
5024.95,22.0267,24.0252,0.0
5025.95,23.1538,24.245,0.0
5026.95,24.457,24.2564,0.0
5027.95,24.2318,24.1652,0.0
5028.95,24.3634,24.1926,13.403
5029.95,25.0903,24.4533,13.201
5030.95,25.0947,24.8828,13.07
5031.95,25.416,25.3377,12.982
5032.95,25.722,25.6727,12.968
5033.95,25.3691,25.7185,13.121
5034.95,24.9184,25.3744,13.255
5035.95,23.8822,24.7846,13.176
5036.95,23.0681,24.2316,13.158
5037.95,23.3042,23.8217,13.257
5038.95,22.45,23.3636,13.723
5039.95,21.4782,22.6719,14.187
5040.95,20.935,21.9955,14.338
5041.95,20.2597,21.8523,14.384
5042.95,21.58,22.4954,14.159
5043.95,24.1885,23.6823,13.705
5044.95,25.3071,24.8828,13.386
5045.95,24.6468,25.664,13.297
5046.95,25.044,25.8594,13.237
5047.95,25.9471,25.5217,13.222
5048.95,24.8387,24.8686,13.509
5049.95,22.5535,24.2238,13.97
5050.95,20.6635,23.8592,14.086
5051.95,20.7197,23.8677,13.977
5052.95,23.6783,24.1936,13.69
5053.95,25.1813,24.7001,13.619
5054.95,24.1024,25.1975,13.745
5055.95,23.7769,25.5469,13.627
5056.95,24.7964,25.7544,13.274
5057.95,25.709,25.9119,13.007
5058.95,25.6598,26.0916,13.05
5059.95,26.9765,26.2936,13.084
5060.95,26.3179,26.4538,13.312
5061.95,24.688,26.4644,13.497
5062.95,25.4355,26.1917,13.34
5063.96,25.722,25.5997,13.393
5064.96,24.1024,24.8974,13.788
5065.96,22.2401,24.402,14.07
5066.96,22.8321,24.2543,13.907
5067.96,24.3702,24.3481,13.603
5068.96,24.2658,24.5157,13.547
5069.96,23.7858,24.6753,13.563
5070.96,25.1312,24.7706,13.292
5071.96,26.0975,24.7385,13.112
5072.96,23.9658,24.6241,13.534
5073.96,23.0426,24.5753,13.819
5074.96,24.0774,24.6426,13.799
5075.96,24.0829,24.7292,13.882
5076.96,23.225,24.6965,14.012
5077.96,23.4523,24.4147,13.911
5078.96,23.3549,23.8397,13.658
5079.96,21.2272,23.1841,13.689
5080.96,21.4684,22.8109,13.824
5081.96,23.1009,22.8648,13.892
5082.96,23.3848,23.2004,13.887
5083.96,23.0445,23.6205,13.996
5084.96,22.9615,24.0457,14.025
5085.96,23.5624,24.4591,13.552
5086.96,24.3685,24.8045,13.64
5087.96,24.3307,25.036,13.68
5088.96,24.6241,25.1835,13.572
5089.96,25.4083,25.3076,13.387
5090.96,25.1618,25.4525,13.244
5091.96,24.1018,25.646,13.48
5092.96,23.8854,25.8624,13.366
5093.96,25.2482,25.9846,13.309
5094.96,24.9624,25.8596,13.258
5095.96,24.102,25.4219,13.152
5096.96,24.922,24.7616,13.122
5097.96,25.3954,24.0761,13.266
5098.96,23.5162,23.6036,13.749
5099.96,21.028,23.5433,14.302
5100.96,21.364,23.9178,14.208
5101.96,23.0649,24.4898,13.676
5102.96,24.8679,24.9121,12.961
5103.96,25.7234,25.0199,12.618
5104.96,24.4663,24.8749,12.889
5105.96,23.2142,24.5947,13.143
5106.96,23.1031,24.2628,13.643
5107.96,23.509,23.952,13.778
5108.96,24.1618,23.7597,13.629
5109.96,24.4565,23.771,13.529
5110.96,24.0914,24.0004,13.624
5111.96,23.7822,24.3806,13.834
5112.96,23.7292,24.7862,13.63
5113.96,24.0097,25.1238,13.638
5114.96,24.5527,25.3982,13.536
5115.96,24.5132,25.6458,13.509
5116.96,24.943,25.87,13.555
5117.96,26.3337,26.0245,13.31
5118.96,26.626,26.0256,13.2
5119.96,26.3093,25.8119,13.319
5120.96,25.8711,25.4077,13.175
5121.96,24.9367,24.8856,12.847
5122.96,24.1232,24.3203,12.839
5123.96,23.356,23.8128,13.227
5124.96,22.2234,23.4871,13.686
5125.96,22.0587,23.3956,13.901
5126.96,22.5192,23.4597,13.607
5127.96,22.5866,23.549,13.225
5128.96,21.8945,23.6138,13.169
5129.96,22.7515,23.7116,13.299
5130.96,23.976,23.9047,13.504
5131.96,22.6433,24.1748,13.885
5132.96,23.2448,24.444,14.017
5133.96,24.1313,24.6683,13.763
5134.96,23.851,24.8336,13.688
5135.96,24.9144,24.8652,13.533
5136.96,25.489,24.6522,13.125
5137.96,24.0129,24.2378,12.882
5138.96,24.6265,23.8416,12.777
5139.96,23.2051,23.6403,13.007
5140.96,21.1653,23.6193,13.858
5141.96,20.8285,23.6484,14.459
5142.96,20.2032,23.6757,14.46
5143.96,20.9787,23.7534,14.13
5144.96,24.9244,23.8561,13.452
5145.96,24.0564,23.8554,13.381
