4447.82,59.2088,58.4304,23.102
4448.82,60.6344,58.6943,22.843
4449.82,62.7516,58.5834,22.49
4450.82,60.7969,58.1385,22.975
4451.82,57.7221,57.3406,23.898
4452.82,58.4472,56.1779,24.036
4453.82,56.5391,54.7442,24.651
4454.82,52.4166,53.2797,25.262
4455.82,52.1867,52.1125,25.067
4456.82,52.9335,51.421,25.044
4457.82,50.3891,51.1576,25.526
4458.82,50.1098,51.148,25.813
4459.82,51.6948,51.2621,25.552
4460.82,50.8168,51.53,25.311
4461.82,51.3255,52.0546,24.936
4462.82,51.2521,52.8701,24.458
4463.82,53.5535,53.8585,23.907
4464.82,56.6255,54.77,23.53
4465.83,56.2612,55.3737,23.354
4466.83,57.8059,55.6,23.055
4467.83,56.0232,55.5679,23.372
4468.83,54.5989,55.5213,23.805
4469.83,56.616,55.7154,23.733
4470.83,58.2498,56.3119,23.6
4471.83,59.265,57.308,23.431
4472.83,60.9902,58.5087,23.39
4473.83,61.2486,59.6763,23.456
4474.83,61.4387,60.6263,23.315
4475.83,63.6345,61.2486,22.665
4476.83,65.548,61.4581,21.623
4477.83,64.189,61.1386,21.032
4478.83,61.4568,60.228,21.335
4479.83,60.8078,58.9092,21.574
4480.83,59.6931,57.638,19.395
4481.83,56.4576,56.9763,19.127
4482.83,57.6411,57.246,21.692
4483.83,60.6869,58.3281,23.439
4484.83,62.9747,59.7021,23.299
4485.83,63.4395,60.7489,23.145
4486.83,63.0829,61.0499,23.03
4487.83,64.3035,60.5874,22.806
4488.83,63.6287,59.7071,23.078
4489.83,59.6822,58.8943,23.901
4490.83,59.5026,58.4634,24.078
4491.83,60.8105,58.3833,24.044
4492.83,58.0892,58.401,24.393
4493.83,56.812,58.2978,24.383
4494.83,58.6798,58.1177,23.92
4495.83,58.0652,58.1041,23.504
4496.83,57.0107,58.4576,23.568
4497.83,59.0332,59.1405,23.621
4498.83,59.589,59.9257,23.768
4499.83,61.0015,60.6141,23.844
4500.83,62.7072,61.1793,23.423
4501.83,62.3551,61.7604,23.259
4502.83,64.2894,62.5108,22.922
4503.83,64.8615,63.3983,22.95
4504.83,64.7592,64.2238,22.772
4505.83,65.6603,64.7551,22.848
4506.83,66.5206,64.8882,21.85
4507.83,65.9608,64.7293,16.885
4508.83,67.3352,64.4727,16.114
4509.83,65.8368,64.2229,21.024
4510.83,64.2677,63.9509,23.033
4511.83,64.3935,63.5567,22.542
4512.83,63.1919,62.9824,23.025
4513.83,61.0961,62.3094,23.48
4514.83,61.0513,61.6962,23.697
4515.83,60.9445,61.2662,23.849
4516.84,61.3106,61.0703,23.683
4517.84,62.8407,61.0825,23.5
4518.84,62.705,61.2508,23.495
4519.84,63.0191,61.5138,23.22
4520.84,66.8908,61.7487,22.316
4521.84,66.2029,61.7736,22.355
4522.84,62.5266,61.4364,23.155
4523.84,64.5632,60.6779,23.016
4524.84,61.1268,59.5483,23.487
4525.84,55.8978,58.1697,24.144
4526.84,57.2211,56.6934,24.6
4527.84,54.813,55.3457,25.186
4528.84,56.2078,54.374,25.246
4529.84,55.3918,53.9377,25.425
4530.84,53.7956,54.0097,25.377
4531.84,54.0042,54.3767,25.436
4532.84,53.9001,54.7881,25.226
4533.84,58.6264,55.1357,24.581
4534.84,56.7387,55.5439,24.686
4535.84,55.653,56.2477,25.047
4536.84,58.911,57.3533,24.372
4537.84,59.8347,58.6848,24.182
4538.84,60.6652,59.8646,24.052
4539.84,60.9499,60.5819,24.042
4540.84,61.0151,60.8005,23.972
4541.84,61.6496,60.7127,23.744
4542.84,61.9899,60.5471,23.543
4543.84,62.185,60.3851,23.409
4544.84,59.6076,60.1828,23.657
4545.84,56.7228,59.8759,23.954
4546.84,58.0607,59.4636,23.942
4547.84,59.2392,59.0106,24.049
4548.84,57.485,58.5938,24.523
4549.84,56.5495,58.3078,24.692
4550.84,57.9833,58.2091,24.25
4551.84,58.0892,58.2666,23.997
4552.84,58.3019,58.3652,24.032
4553.84,61.3088,58.4399,23.858
4554.84,60.572,58.6015,24.112
4555.84,59.1957,59.0414,24.666
4556.84,60.9703,59.8696,24.406
4557.84,60.0556,61.0078,24.284
4558.84,63.9776,62.1881,23.4
4559.84,67.1669,63.1037,22.87
4560.84,64.6479,63.5739,22.99
4561.84,63.287,63.5395,23.061
4562.84,67.1339,63.0752,22.744
4563.84,64.7633,62.3741,23.276
4564.84,60.4661,61.7297,24.243
4565.85,60.8888,61.4328,24.259
4566.85,61.03,61.6016,23.966
4567.85,62.6,62.0967,23.501
4568.85,66.0386,62.604,22.751
4569.85,67.4135,62.829,22.429
4570.85,65.1176,62.7299,22.754
4571.85,63.8165,62.4981,23.204
4572.85,63.8975,62.3891,23.46
4573.85,65.2403,62.5529,23.428
4574.85,66.4898,62.8883,23.192
4575.85,65.9087,63.1403,23.248
4576.85,64.3003,63.0896,23.486
4577.85,65.147,62.6457,23.157
4578.85,63.5621,61.8541,23.233
4579.85,62.7416,60.8784,22.881
4580.85,63.5572,59.9615,22.901
4581.85,61.5342,59.3193,23.345
4582.85,59.3021,59.0228,23.866
4583.85,59.9791,59.0174,23.937
4584.85,60.061,59.2084,23.921
4585.85,60.1466,59.5528,23.799
4586.85,62.7692,60.0723,23.269
4587.85,64.5148,60.7498,22.882
4588.85,64.8773,61.4432,22.664
4589.85,65.754,61.9256,22.789
4590.85,66.1454,62.0293,22.865
4591.85,65.7354,61.746,22.918
4592.85,62.9249,61.2282,23.454
4593.85,61.0997,60.7059,23.574
4594.85,62.013,60.3416,23.334
4595.85,61.4038,60.185,23.569
4596.85,60.7173,60.2068,23.999
4597.85,62.0012,60.3398,23.898
4598.85,61.2011,60.5041,24.054
4599.85,60.0284,60.6299,24.056
4600.85,63.1417,60.6919,23.358
4601.85,63.7672,60.7145,22.911
4602.85,63.4418,60.7512,22.803
4603.85,64.017,60.8553,22.846
4604.85,62.9928,61.0843,23.045
4605.85,63.4377,61.5156,23.107
4606.85,64.8891,62.2053,23.0
4607.85,66.7677,63.0983,22.853
4608.85,67.7837,64.0125,22.939
4609.85,66.0916,64.7194,23.169
4610.85,65.3294,65.0321,23.32
4611.85,66.2368,64.9601,23.286
4612.85,67.2117,64.6881,23.119
4613.85,67.0732,64.4333,23.158
4614.85,67.0646,64.3338,22.957
4615.85,69.2139,64.3962,22.644
4616.86,70.3924,64.5338,-1.0
4617.86,68.7554,64.6605,22.52
4618.86,66.7369,64.7606,23.018
4619.86,66.8845,64.8619,23.2
4620.86,67.6611,64.9995,23.228
4621.86,67.1773,65.1679,23.27
4622.86,67.0863,65.3036,23.272
4623.86,67.6692,65.3353,23.247
4624.86,67.1443,65.2453,23.394
4625.86,66.025,65.0755,23.678
4626.86,65.653,64.8841,23.959
4627.86,65.8436,64.737,23.917
4628.86,66.3373,64.6741,23.746
4629.86,67.8525,64.6809,23.572
4630.86,66.3432,64.7004,23.939
4631.86,63.8807,64.6569,24.223
4632.86,64.5135,64.4705,24.105
4633.86,63.6472,64.1043,24.013
4634.86,64.9556,63.6051,23.738
4635.86,65.677,63.0611,23.733
4636.86,62.9367,62.528,24.097
4637.86,61.4486,62.0438,24.346
4638.86,61.555,61.6803,24.5
4639.86,60.5453,61.5138,24.863
4640.86,61.0304,61.5636,25.008
4641.86,64.9153,61.7401,24.232
4642.86,64.5886,61.8487,23.922
4643.86,62.5076,61.6735,24.445
4644.86,60.4607,61.1087,24.618
4645.86,58.6105,60.2746,25.183
4646.86,58.1095,59.4496,25.207
4647.86,57.6031,58.9577,25.243
4648.86,58.5594,59.0305,25.352
4649.86,60.8114,59.6569,25.182
4650.86,61.9962,60.5928,25.176
4651.86,61.4735,61.4943,25.086
4652.86,61.9329,62.0958,24.724
4653.86,63.0878,62.3176,24.622
4654.86,62.4533,62.2809,24.922
4655.86,61.765,62.2691,25.298
4656.86,62.5877,62.5705,25.303
4657.86,63.9912,63.2901,24.942
4658.86,65.9811,64.2808,24.524
4659.86,67.6235,65.205,24.158
4660.86,63.9713,65.6915,24.469
4661.86,64.6212,65.5272,24.472
4662.86,64.8108,64.7316,24.487
4663.86,62.204,63.4662,24.995
4664.86,62.1103,61.9351,25.102
4665.87,60.6349,60.3412,25.318
4666.87,58.1761,58.9151,25.633
4667.87,56.7527,57.9471,25.778
4668.87,55.4905,57.6972,25.951
4669.87,56.5911,58.2227,25.841
4670.87,59.0206,59.2993,25.618
4671.87,60.1982,60.5435,25.46
4672.87,60.5638,61.6315,25.326
4673.87,62.6217,62.4162,24.805
4674.87,63.3037,62.9276,24.442
4675.87,63.2159,63.2182,24.392
4676.87,63.6952,63.2752,24.336
4677.87,64.0622,63.0358,24.452
4678.87,62.638,62.5054,24.776
4679.87,61.2192,61.8324,25.087
4680.87,62.0546,61.2486,25.144
4681.87,62.1026,60.9445,25.188
4682.87,60.4,60.9793,25.417
4683.87,61.8867,61.2839,25.218
4684.87,63.6875,61.6835,24.825
4685.87,61.4405,61.9967,25.12
4686.87,62.084,62.1379,25.219
4687.87,63.5191,62.1216,24.647
4688.87,63.3657,62.0157,24.463
4689.87,62.4321,61.8989,24.329
4690.87,62.5936,61.8374,24.351
4691.87,63.6563,61.8704,24.585
4692.87,63.831,62.0275,25.087
4693.87,64.4537,62.3031,24.649
4694.87,65.2787,62.6063,24.281
4695.87,64.3505,62.7769,24.215
4696.87,62.3683,62.6728,24.396
4697.87,60.0253,62.228,25.396
4698.87,60.0112,61.4984,25.456
4699.87,62.9494,60.6589,25.012
4700.87,61.5559,59.9094,24.77
4701.87,59.0038,59.3804,24.813
4702.87,58.5875,59.1296,24.833
4703.87,59.7316,59.1495,24.986
4704.87,60.3149,59.365,25.295
4705.87,58.7843,59.6275,25.325
4706.87,59.909,59.7908,25.036
4707.87,62.5565,59.832,24.361
4708.87,61.9994,59.8651,24.174
4709.87,60.3516,60.0343,24.526
4710.87,60.6439,60.3774,24.381
4711.87,61.7174,60.7983,24.178
4712.87,61.5903,61.1698,24.455
4713.88,61.2676,61.445,24.947
4714.88,61.4631,61.7188,24.713
4715.88,62.7547,62.1646,24.392
4716.88,64.5519,62.8697,23.831
4717.88,65.0321,63.7604,23.893
4718.88,68.0725,64.6474,23.563
4719.88,69.8221,65.353,23.429
4720.88,69.4098,65.7974,23.438
4721.88,69.9787,65.9938,23.306
4722.88,68.2635,66.0011,23.629
4723.88,66.6052,65.868,23.676
4724.88,68.6667,65.558,23.402
4725.88,68.0865,64.9466,23.439
4726.88,65.2312,63.9708,23.795
4727.88,64.389,62.7375,23.896
4728.88,64.6094,61.5333,23.761
4729.88,62.891,60.7005,24.042
4730.88,61.7686,60.4177,24.159
4731.88,62.0152,60.6494,23.859
4732.88,61.9483,61.1974,23.847
4733.88,62.2411,61.8252,23.973
4734.88,63.816,62.352,24.065
4735.88,65.4412,62.7172,24.188
4736.88,65.5978,62.9765,24.062
4737.88,65.5779,63.2182,24.095
4738.88,66.4242,63.4915,24.181
4739.88,64.8502,63.7807,24.198
4740.88,65.4575,64.0242,24.142
4741.88,67.4706,64.2012,23.451
4742.88,66.2228,64.3641,23.539
4743.88,65.9716,64.5574,23.703
4744.88,68.091,64.7959,23.638
4745.88,67.81,65.0918,23.831
4746.88,66.818,65.4371,23.863
4747.88,68.9632,65.797,23.422
4748.88,70.7286,66.1101,22.918
4749.88,68.9229,66.3034,23.268
4750.88,67.6005,66.3206,23.698
4751.88,68.9609,66.1137,23.627
4752.88,66.903,65.6883,23.923
4753.88,65.1919,65.147,24.073
4754.88,66.7799,64.637,23.283
4755.88,67.7168,64.3084,22.885
4756.88,65.5032,64.2342,23.587
4757.88,64.5836,64.3822,24.225
4758.88,66.7247,64.6257,24.042
4759.88,67.5072,64.7859,23.799
4760.88,65.963,64.6827,24.119
4761.88,63.6626,64.2175,24.718
4762.88,62.8186,63.435,24.918
4763.88,63.1168,62.5113,25.198
4764.89,60.9399,61.6953,25.589
4765.89,61.1694,61.2029,25.554
4766.89,64.1414,61.1554,24.983
4767.89,65.4729,61.583,24.584
4768.89,64.1419,62.3859,24.808
4769.89,62.7099,63.3187,25.112
4770.89,64.6094,64.1238,24.887
4771.89,67.228,64.6918,24.549
4772.89,65.5978,65.1122,24.695
4773.89,64.4419,65.5553,25.006
4774.89,65.8128,66.1079,24.689
4775.89,66.9411,66.6985,24.482
4776.89,65.8223,67.1809,24.856
4777.89,67.1773,67.4602,22.459
4778.89,67.9802,67.5004,20.499
4779.89,67.0637,67.2918,22.107
4780.89,67.7444,66.8682,24.478
4781.89,66.8094,66.3084,24.569
4782.89,65.4453,65.6883,24.645
4783.89,66.7492,65.0665,24.706
4784.89,64.06,64.5392,25.445
4785.89,61.6953,64.16,25.876
4786.89,62.8177,63.9179,25.852
4787.89,64.9891,63.8074,25.349
4788.89,64.704,63.8586,25.246
4789.89,63.4961,64.0939,25.466
4790.89,63.8355,64.5546,25.432
4791.89,65.1095,65.2815,25.185
4792.89,66.5541,66.2554,24.782
4793.89,68.1603,67.3466,24.374
4794.89,69.7018,68.3142,24.068
4795.89,69.9778,68.9179,24.065
4796.89,68.2653,68.9935,24.403
4797.89,67.8453,68.5744,24.723
4798.89,67.175,67.8946,24.931
4799.89,65.0461,67.2787,25.181
4800.89,64.0138,66.9736,25.231
4801.89,66.3387,67.0528,24.627
4802.89,68.8183,67.3642,24.052
4803.89,68.6029,67.6276,24.115
4804.89,68.4268,67.6091,24.404
4805.89,67.428,67.2805,24.927
4806.89,65.8105,66.8094,25.052
4807.89,65.2367,66.4038,25.301
4808.89,66.5785,66.2034,25.045
4809.89,67.6434,66.2622,24.834
4810.89,66.3839,66.5292,25.143
4811.89,65.7386,66.8822,25.143
4812.89,66.8546,67.2253,24.751
4813.9,66.8469,67.5452,24.644
4814.9,66.331,67.8838,24.713
4815.9,67.0071,68.2798,24.73
4816.9,68.1621,68.7296,24.774
4817.9,68.6749,69.174,24.67
4818.9,68.6735,69.5058,24.796
4819.9,68.6319,69.6094,24.852
4820.9,67.9937,69.3854,24.985
4821.9,66.159,68.8052,23.761
4822.9,66.0413,67.9621,21.89
4823.9,66.8352,67.0872,22.797
4824.9,64.9742,66.4346,25.63
4825.9,64.4931,66.1771,25.322
4826.9,65.0927,66.2595,24.681
4827.9,66.2482,66.4364,24.287
4828.9,67.3104,66.4953,24.301
4829.9,65.5634,66.3771,24.959
4830.9,64.8131,66.1423,25.558
4831.9,64.9416,65.8852,25.813
4832.9,64.1337,65.7178,25.802
4833.9,65.3661,65.7494,25.408
4834.9,67.5538,65.9775,25.008
4835.9,67.2103,66.2681,25.033
4836.9,64.7203,66.4391,25.457
4837.9,65.8268,66.3713,25.562
4838.9,65.5707,66.054,25.547
4839.9,63.5902,65.5612,25.844
4840.9,63.6703,65.0638,25.911
4841.9,65.9748,64.7198,25.099
4842.9,67.8285,64.6126,24.686
4843.9,66.1893,64.7366,25.292
4844.9,63.6685,65.0362,25.384
4845.9,65.5335,65.4028,24.98
4846.9,66.4926,65.6879,24.852
4847.9,65.7101,65.7598,25.175
4848.9,66.5423,65.6241,25.341
4849.9,66.0694,65.4104,0.0
4850.9,65.0158,65.2054,0.0
4851.9,64.6216,64.9452,0.0
4852.9,63.3499,64.4696,0.0
4853.9,62.361,63.6685,0.0
4854.9,61.6917,62.5452,0.0
4855.9,60.548,61.2178,0.0
4856.9,59.169,59.8067,0.0
4857.9,59.4007,58.2933,0.0
4858.9,58.6838,56.53,0.0
4859.9,56.8125,54.4401,0.0
4860.9,55.7552,52.2863,0.0
4861.9,55.3859,50.705,0.0
4862.9,55.3552,50.3013,0.0
4863.9,55.7842,51.2757,0.0
4864.91,56.488,53.2231,0.0
4865.91,57.785,55.5357,0.0
4866.91,58.6567,57.6624,0.0
4867.91,59.598,59.2297,0.0
4868.91,61.7482,60.0561,0.0
4869.91,62.566,60.176,0.0
4870.91,59.8067,59.7922,0.0
4871.91,56.488,59.2627,0.0
4872.91,56.5201,59.0138,0.0
4873.91,59.4329,59.3713,0.0
4874.91,61.8129,60.276,0.0
4875.91,61.7147,61.4436,25.867
4876.91,62.1098,62.6122,25.978
4877.91,63.7029,63.6486,26.063
4878.91,63.5676,64.5062,26.325
4879.91,62.7928,65.1412,26.425
4880.91,63.8355,65.4924,26.138
4881.91,63.9676,65.4978,25.92
4882.91,62.4538,65.1765,25.903
4883.91,62.614,64.6451,25.939
4884.91,60.8087,63.9894,26.417
4885.91,58.883,63.2499,26.901
4886.91,58.4503,62.5334,27.243
4887.91,58.8545,61.9202,27.24
4888.91,59.5718,61.4111,26.988
4889.91,60.0312,61.0051,26.991
4890.91,59.0794,60.8159,27.214
4891.91,57.986,61.1155,27.259
4892.91,60.7639,62.1673,26.739
4893.91,63.6798,63.9514,25.766
4894.91,65.6929,66.1151,25.105
4895.91,69.0052,68.0892,24.78
4896.91,69.632,69.4583,25.024
4897.91,68.0852,70.0851,25.471
4898.91,68.4585,70.0679,25.523
4899.91,68.7061,69.614,25.514
4900.91,68.0019,68.9758,25.63
4901.91,66.6962,68.382,25.988
4902.91,65.7358,67.9639,25.907
4903.91,65.6725,67.7729,25.742
4904.91,65.9255,67.8231,25.797
4905.91,66.3785,68.0585,25.854
4906.91,67.1981,68.263,25.761
4907.91,67.4036,68.1318,25.698
4908.91,65.5919,67.5606,26.004
4909.91,63.3752,66.7053,26.396
4910.91,64.3338,65.9191,26.234
4911.91,64.9018,65.5426,26.324
4912.91,65.5698,65.7363,26.126
4913.92,65.8974,66.3464,26.007
4914.92,65.2982,66.994,26.023
4915.92,66.1463,67.237,25.76
4916.92,66.1753,66.7329,25.925
4917.92,62.8308,65.3475,26.664
4918.92,61.3219,63.3069,27.182
4919.92,58.7925,61.1735,27.816
4920.92,56.8935,59.6175,28.347
4921.92,58.0412,59.0731,28.063
4922.92,60.8322,59.5465,27.546
4923.92,61.4853,60.7109,27.462
4924.92,60.9146,62.1614,27.507
4925.92,62.108,63.692,27.291
4926.92,63.4467,65.2588,26.721
4927.92,66.9288,66.7745,25.855
4928.92,70.8902,68.0892,25.154
4929.92,71.3496,69.0333,25.101
4930.92,69.6873,69.4528,25.396
4931.92,68.1843,69.275,25.76
4932.92,67.6923,68.5843,25.863
4933.92,67.3796,67.5968,25.819
4934.92,64.6818,66.5781,26.299
4935.92,61.7831,65.6856,26.689
4936.92,61.5541,64.9099,26.898
4937.92,61.1938,64.1989,27.151
4938.92,60.338,63.6658,27.111
4939.92,61.4296,63.6359,26.651
4940.92,63.7685,64.3048,26.04
4941.92,65.1339,65.558,0.0
4942.92,66.1518,67.0098,0.0
4943.92,67.8027,68.2716,0.0
4944.92,68.6785,69.1356,0.0
4945.92,68.6473,69.6103,0.0
4946.92,69.475,69.8534,0.0
4947.92,70.6377,70.0701,0.0
4948.92,70.4856,70.367,0.0
4949.92,69.3252,70.6879,0.0
4950.92,69.7334,70.9061,0.0
4951.92,71.8424,70.902,0.0
4952.92,70.7142,70.5585,0.0
4953.92,69.2935,69.7796,0.0
4954.92,67.7629,68.5414,0.0
4955.92,65.1226,66.9116,0.0
4956.92,63.0797,65.1326,0.0
4957.92,63.3684,63.6599,0.0
4958.92,63.778,63.0738,0.0
4959.92,63.3295,63.611,0.0
4960.92,67.1877,64.9447,0.0
4961.92,68.7301,66.398,0.0
4962.92,66.5414,67.4153,0.0
4963.92,67.171,67.7706,0.0
4964.93,67.1569,67.4977,0.0
4965.93,64.6791,66.8057,0.0
4966.93,64.4913,66.0431,0.0
4967.93,63.4246,65.4969,0.0
4968.93,63.9658,65.3113,0.0
4969.93,65.9603,65.5069,0.0
4970.93,66.5908,66.03,0.0
4971.93,67.2456,66.751,0.0
4972.93,68.0612,67.5267,0.0
4973.93,67.1058,68.1788,0.0
4974.93,65.925,68.5658,0.0
4975.93,66.6048,68.5984,0.0
4976.93,67.7068,68.2531,0.0
4977.93,66.4677,67.5425,0.0
4978.93,63.9618,66.536,0.0
4979.93,63.9962,65.3036,0.0
4980.93,64.2822,63.9219,0.0
4981.93,61.6622,62.4655,0.0
4982.93,58.9617,61.1078,0.0
4983.93,57.6597,60.1891,0.0
4984.93,58.0321,60.0198,0.0
4985.93,60.7349,60.6679,0.0
4986.93,62.2026,61.9089,0.0
4987.93,62.967,63.3349,0.0
4988.93,65.2851,64.5392,0.0
4989.93,67.2624,65.2729,0.0
4990.93,66.2703,65.5657,0.0
4991.93,64.0256,65.6263,0.0
4992.93,65.7711,65.6662,0.0
4993.93,65.2339,65.7775,0.0
4994.93,65.51,65.9345,0.0
4995.93,66.9134,66.0685,0.0
4996.93,65.2127,66.0748,0.0
4997.93,64.2243,65.816,0.0
4998.93,65.9096,65.2104,0.0
4999.93,64.6936,64.3202,0.0
5000.93,61.5541,63.3236,0.0
5001.93,58.1842,62.4239,0.0
5002.93,57.8787,61.7233,0.0
5003.93,61.2581,61.1861,0.0
5004.93,63.4422,60.7254,0.0
5005.93,63.9179,60.3511,0.0
5006.93,66.2875,60.2036,0.0
5007.93,66.2052,60.4511,0.0
5008.93,66.8356,61.0562,0.0
5009.93,66.4563,61.6835,0.0
5010.93,63.043,61.9505,0.0
5011.93,60.4281,61.6478,0.0
5012.93,58.9228,60.8788,0.0
5013.94,56.8401,59.952,0.0
5014.94,58.1394,59.2428,0.0
5015.94,57.9846,58.9581,0.0
5016.94,56.3898,59.0617,0.0
5017.94,56.3744,59.3853,0.0
5018.94,58.3584,59.7881,0.0
5019.94,59.045,60.2271,0.0
5020.94,58.3874,60.6838,0.0
5021.94,60.558,61.1155,0.0
5022.94,60.8757,61.5419,0.0
5023.94,59.3835,62.0152,0.0
5024.94,59.1577,62.5434,0.0
5025.94,61.5934,63.0394,0.0
5026.94,64.4972,63.3956,0.0
5027.94,64.5365,63.6427,0.0
5028.94,62.628,63.9563,0.0
5029.94,62.7525,64.4958,27.106
5030.94,64.7868,65.2769,26.805
5031.94,66.0794,66.1341,26.609
5032.94,65.0267,66.8229,26.549
5033.94,65.3349,67.1031,26.405
5034.94,66.512,66.8017,26.454
5035.94,63.5884,65.9282,27.089
5036.94,60.9033,64.685,27.808
5037.94,59.8117,63.2924,28.076
5038.94,59.0188,61.8777,28.501
5039.94,57.4809,60.5317,28.983
5040.94,57.1465,59.4768,29.061
5041.94,58.7029,59.1482,28.795
5042.94,59.808,59.8483,28.428
5043.94,60.4964,61.4939,28.133
5044.94,61.8378,63.5852,27.757
5045.94,63.7653,65.4457,27.341
5046.94,65.1181,66.5541,27.118
5047.94,65.7549,66.7116,27.059
5048.94,64.7646,66.0753,27.093
5049.94,63.1621,65.0674,27.176
5050.94,64.1772,64.1935,27.209
5051.94,64.0794,63.8029,27.406
5052.94,62.3185,64.0011,27.571
5053.94,62.4026,64.6985,27.506
5054.94,63.7061,65.6888,27.317
5055.94,64.2297,66.7075,27.207
5056.94,63.9292,67.6,27.308
5057.94,63.687,68.3372,27.232
5058.94,66.8021,68.9423,26.459
5059.94,70.0828,69.4234,26.197
5060.94,68.0652,69.7085,26.399
5061.94,67.991,69.6696,26.315
5062.94,69.924,69.1894,26.202
5063.94,66.9012,68.244,26.44
5064.95,64.432,67.004,26.683
5065.95,63.6187,65.8146,26.95
5066.95,62.5705,64.9696,27.174
5067.95,60.1466,64.5745,27.645
5068.95,60.4186,64.5406,27.835
5069.95,62.0008,64.7108,27.573
5070.95,61.6039,64.9294,27.462
5071.95,62.6946,65.0692,27.345
5072.95,62.9874,65.09,27.032
5073.95,63.0032,65.062,26.7
5074.95,65.2765,65.0457,26.364
5075.95,64.7212,64.9669,26.505
5076.95,62.1936,64.6945,27.139
5077.95,61.9754,64.1179,27.752
5078.95,59.7107,63.2232,28.329
5079.95,58.2114,62.1592,28.627
5080.95,58.3743,61.2739,28.715
5081.95,57.9425,60.8933,28.621
5082.95,58.2919,61.0911,28.264
5083.95,60.3045,61.7523,27.768
5084.95,61.3101,62.6846,27.415
5085.95,61.1563,63.7142,27.305
5086.95,62.1899,64.6945,27.278
5087.95,64.1084,65.5272,27.227
5088.95,64.475,66.202,27.174
5089.95,64.4533,66.7695,27.017
5090.95,65.2869,67.2791,26.755
5091.95,65.019,67.7466,26.708
5092.95,64.1645,68.1196,26.795
5093.95,65.6544,68.2635,26.399
5094.95,66.7569,68.006,26.464
5095.95,62.5651,67.2606,27.169
5096.95,61.9872,66.1219,27.419
5097.95,65.1932,64.8633,27.356
5098.95,61.3789,63.8215,27.944
5099.95,58.8748,63.2992,-1.0
5100.95,58.6259,63.411,-1.0
5101.95,58.9672,64.0002,-1.0
5102.95,59.8958,64.7071,-1.0
5103.95,61.0549,65.1724,27.671
5104.95,62.2483,65.2444,27.271
5105.95,63.144,64.9466,27.389
5106.95,62.2284,64.4134,27.8
5107.95,61.5953,63.8305,28.051
5108.95,61.9044,63.3879,28.107
5109.95,61.2346,63.2458,27.987
5110.95,61.1929,63.4852,27.715
5111.95,61.5609,64.0767,27.699
5112.95,59.7257,64.9094,-1.0
5113.96,62.3366,65.8227,27.663
5114.96,64.7325,66.7021,27.493
5115.96,63.4078,67.4869,27.437
5116.96,62.9285,68.1119,-1.0
5117.96,64.6234,68.4997,26.811
5118.96,65.6779,68.5531,26.641
5119.96,66.6863,68.1947,26.728
5120.96,65.1588,67.4135,27.12
5121.96,62.6946,66.3074,27.579
5122.96,61.3296,65.0307,27.855
5123.96,60.2253,63.7902,28.163
5124.96,59.3731,62.7869,28.611
5125.96,58.7296,62.1555,29.0
5126.96,56.2508,61.9035,-1.0
5127.96,56.9917,61.9379,-1.0
5128.96,58.763,62.1592,28.759
5129.96,58.5603,62.5285,28.697
5130.96,59.7904,63.0385,28.427
5131.96,62.4239,63.6572,28.156
5132.96,61.7197,64.3035,28.095
5133.96,61.9958,64.8628,27.879
5134.96,62.4968,65.2371,27.773
5135.96,62.3121,65.3322,27.772
5136.96,62.1832,65.0832,27.781
5137.96,61.6713,64.5112,27.929
5138.96,60.9902,63.8029,28.107
5139.96,61.3377,63.1883,28.087
5140.96,61.2549,62.7928,28.06
5141.96,60.9933,62.6086,28.253
5142.96,60.8005,62.5597,28.196
5143.96,60.5647,62.5882,28.022
5144.96,61.4391,62.6461,27.942
5145.96,62.5266,62.6493,27.541
5146.96,60.2801,62.5556,28.109
5147.96,59.2948,62.4352,28.489
5148.96,59.2781,62.3723,28.39
5149.96,58.4576,62.3705,28.495
5150.96,58.7001,62.3524,28.505
5151.96,59.5582,62.2891,28.405
5152.96,59.4012,62.2574,28.775
5153.96,58.8717,62.3895,28.676
5154.96,60.9707,62.8091,28.071
5155.96,63.5214,63.559,27.62
5156.96,63.4911,64.5578,27.69
5157.96,62.991,65.5915,27.97
5158.96,63.5151,66.4265,27.616
5159.96,64.6642,66.884,27.185
5160.96,65.1674,66.8587,26.889
5161.96,62.2886,66.2862,27.326
5162.96,59.1075,65.1194,-1.0
5163.96,59.4211,63.3413,28.221
5164.97,58.1729,60.9992,28.695
5165.97,54.4333,58.2344,29.856
5166.97,51.8876,55.3407,30.717
5167.97,50.2103,52.8239,31.321
5168.97,48.4312,51.1182,32.073
5169.97,46.8138,50.2863,-1.0
5170.97,44.8419,50.0035,-1.0
5171.97,44.5491,49.9356,-1.0
5172.97,46.4499,50.1836,-1.0
5173.97,48.7046,51.1313,32.37
5174.97,49.4224,53.0113,-1.0
5175.97,50.571,55.567,-1.0
5176.97,54.5328,58.1394,30.12
5177.97,57.7208,60.1086,28.811
5178.97,58.4046,61.0752,28.744
5179.97,57.3881,60.8558,29.079
5180.97,56.2377,59.4854,29.19
5181.97,54.5695,57.2519,29.579
5182.97,51.7531,54.7777,30.266
5183.97,49.8872,52.9208,-1.0
5184.97,49.2119,52.4578,-1.0
5185.97,50.3972,53.62,-1.0
5186.97,53.5915,55.9182,29.181
5187.97,57.2899,58.5064,27.809
5188.97,59.6012,60.6299,27.232
5189.97,60.3932,61.8971,27.329
