4439.85,56.8052,56.8833,18.692
4440.85,54.7124,55.7468,18.614
4441.85,55.5432,54.3378,18.563
4442.85,53.8204,53.6733,18.768
4443.85,55.1347,54.2399,18.776
4444.85,59.8355,55.7045,18.592
4445.85,57.9546,57.2643,18.671
4446.85,58.3626,58.2955,18.743
4447.85,63.8231,58.688,18.18
4448.85,60.6586,58.6586,18.443
4449.85,58.5249,58.3888,18.82
4450.85,60.3576,57.8626,18.457
4451.85,58.0864,56.9261,18.754
4452.85,55.8001,55.4587,19.121
4453.85,55.2592,53.6214,19.355
4454.85,52.7955,51.9307,19.877
4455.85,52.62,50.9063,20.027
4456.85,51.7795,50.6319,20.363
4457.85,48.5382,50.7491,20.782
4458.85,51.1908,50.8681,20.46
4459.85,53.4665,50.9228,20.282
4460.85,50.0295,51.1558,20.648
4461.85,49.7289,51.8369,20.46
4462.85,54.2225,52.9821,19.804
4463.85,54.4725,54.2739,19.486
4464.85,57.4762,55.2625,19.283
4465.85,55.898,55.6839,19.595
4466.85,53.4918,55.5933,19.691
4467.85,55.0947,55.2693,19.591
4468.85,55.9683,55.0731,19.39
4469.85,56.8943,55.3392,19.281
4470.85,58.2822,56.2202,19.206
4471.85,58.8792,57.5524,19.069
4472.85,58.8217,58.9518,19.132
4473.85,58.7262,60.0892,18.983
4474.85,58.5166,60.8815,18.626
4475.85,59.5819,61.3916,18.303
4476.85,59.8263,61.5497,18.32
4477.85,63.5612,61.0667,18.185
4478.85,66.0014,59.739,18.391
4479.85,59.5014,57.8728,19.12
4480.85,56.6269,56.3011,19.537
4481.85,58.0455,55.8622,19.533
4482.85,58.9637,56.8047,19.162
4483.85,59.6659,58.631,18.979
4484.85,60.9706,60.438,18.75
4485.85,63.2785,61.4086,18.54
4486.85,64.2808,61.1862,18.504
4487.85,62.2547,60.0313,18.739
4488.85,60.358,58.6784,19.067
4489.85,58.8847,57.8737,19.291
4490.85,57.1002,57.8544,19.332
4491.85,59.1296,58.2124,18.962
4492.85,58.4716,58.3171,18.934
4493.85,55.2496,57.9385,19.283
4494.85,57.9518,57.4601,19.287
4495.85,59.1347,57.4637,19.188
4496.85,58.8925,58.1503,19.163
4497.85,58.16,59.1921,19.194
4498.85,59.7836,60.0878,19.188
4499.85,62.359,60.6067,19.043
4500.85,59.9481,60.9435,19.155
4501.85,61.6329,61.495,19.141
4502.85,63.7808,62.4693,18.604
4503.85,63.7877,63.6614,18.714
4504.85,64.9178,64.6025,18.483
4505.85,67.4104,64.9408,18.024
4506.85,66.0295,64.7197,18.3
4507.85,67.3346,64.2983,17.981
4508.85,64.984,64.006,18.484
4509.85,61.381,63.876,18.25
4510.85,66.3277,63.6774,17.64
4511.85,63.4683,63.1807,17.889
4512.85,61.2473,62.3953,18.273
4513.85,62.023,61.5667,18.583
4514.85,60.6163,60.9614,18.906
4515.85,60.7133,60.6678,18.997
4516.85,60.739,60.603,18.899
4517.85,63.8718,60.6862,18.575
4518.85,64.5745,60.9371,18.386
4519.85,61.0327,61.3443,18.624
4520.85,62.1618,61.7055,18.703
4521.85,63.6467,61.7055,18.464
4522.85,61.9734,61.1614,18.502
4523.85,61.0607,60.1255,18.56
4524.85,61.2257,58.7482,18.74
4525.85,55.4633,57.1466,19.975
4526.85,51.1958,55.4706,20.777
4527.85,51.427,54.0216,20.975
4528.85,53.5933,53.1682,20.356
4529.85,53.8461,53.0943,20.452
4530.85,52.5515,53.6214,20.441
4531.85,54.4665,54.2859,20.163
4532.85,56.6283,54.6687,20.033
4533.85,55.194,54.7432,20.178
4534.85,53.0042,54.9417,20.292
4535.85,55.9127,55.7836,19.748
4536.85,62.6154,57.3493,19.034
4537.85,61.5924,59.1076,18.798
4538.85,62.4936,60.3296,18.464
4539.85,64.9366,60.6898,18.066
4540.85,59.773,60.4647,18.523
4541.85,57.603,60.1609,18.962
4542.85,62.1503,60.0262,18.636
4543.85,63.0047,59.9444,18.599
4544.85,60.722,59.7188,19.009
4545.85,60.8406,59.3176,19.182
4546.85,59.9265,58.8245,19.276
4547.85,58.16,58.3112,19.64
4548.85,58.2206,57.8705,19.452
4549.85,59.33,57.6637,19.264
4550.85,59.8089,57.7657,19.183
4551.85,60.8273,58.0,19.0
4552.85,59.7666,58.0846,19.282
4553.85,58.0952,57.9762,19.379
4554.85,59.2216,57.9909,19.149
4555.85,60.0768,58.5322,18.922
4556.85,58.4637,59.7064,18.914
4557.85,60.5805,61.1967,18.778
4558.85,64.904,62.5171,18.345
4559.85,66.0796,63.341,18.182
4560.85,64.3112,63.5791,18.322
4561.86,62.9798,63.2523,18.424
4562.86,62.8392,62.4454,18.653
4563.86,60.8567,61.415,19.185
4564.86,58.933,60.6172,19.651
4565.86,60.6421,60.4812,19.497
4566.86,61.7064,61.075,19.302
4567.86,61.9109,61.9844,19.264
4568.86,62.4072,62.5984,18.992
4569.86,60.7363,62.5658,19.034
4570.86,62.8659,62.0465,18.774
4571.86,63.9173,61.5635,18.689
4572.86,64.2096,61.5584,18.78
4573.86,64.4808,62.0428,18.861
4574.86,59.858,62.6421,19.411
4575.86,61.6103,62.9458,19.313
4576.86,63.6558,62.7501,18.886
4577.86,62.4477,62.0387,18.919
4578.86,60.9564,60.9297,19.251
4579.86,59.5515,59.7046,19.587
4580.86,56.0023,58.7404,19.871
4581.86,55.802,58.2873,19.744
4582.86,60.1117,58.29,19.108
4583.86,61.9104,58.4886,18.662
4584.86,60.1237,58.7082,18.684
4585.86,60.1232,59.0281,18.649
4586.86,61.1673,59.6365,18.523
4587.86,60.8819,60.5322,18.866
4588.86,62.4311,61.4081,18.928
4589.86,63.0704,61.8553,18.613
4590.86,64.7064,61.6724,18.937
4591.86,64.3695,61.0148,18.414
4592.86,60.825,60.2519,19.208
4593.86,61.2381,59.6926,19.207
4594.86,61.2298,59.433,19.068
4595.86,60.6568,59.4238,18.361
4596.86,62.9959,59.5832,17.896
4597.86,63.5028,59.8199,18.951
4598.86,56.8374,60.0152,19.774
4599.86,59.7271,60.0846,19.38
4600.86,64.7739,60.0501,19.043
4601.86,60.5157,60.0065,19.1
4602.86,58.2629,60.0166,19.164
4603.86,61.8061,60.0984,18.792
4604.86,64.6807,60.3116,18.521
4605.86,62.8714,60.7946,18.883
4606.86,62.1995,61.6485,18.978
4607.86,64.5667,62.7841,18.688
4608.86,65.4233,63.8691,18.621
4609.86,64.7841,64.5069,18.637
4610.86,64.773,64.5189,18.428
4611.86,66.0024,64.0832,17.937
4612.86,66.5515,63.5855,17.775
4613.86,65.9881,63.3406,18.101
4614.86,64.0092,63.4169,18.728
4615.86,62.5625,63.6641,19.356
4616.86,63.3034,63.8815,19.324
4617.86,64.9224,63.9752,19.105
4618.86,65.4215,64.001,19.003
4619.86,66.3213,64.0828,18.748
4620.86,66.5244,64.2785,18.606
4621.86,65.2735,64.5157,18.649
4622.86,65.7914,64.6522,18.85
4623.86,63.6866,64.6104,19.229
4624.86,63.0557,64.4155,19.202
4625.86,69.0699,64.1618,18.829
4626.86,65.0621,63.9444,18.931
4627.86,66.239,63.8222,18.976
4628.86,68.04,63.8107,18.647
4629.86,65.7965,63.8898,18.83
4630.86,65.4146,63.9849,19.154
4631.86,63.9996,63.9582,19.406
4632.86,65.3383,63.6926,19.092
4633.86,66.3672,63.2073,18.801
4634.86,64.5676,62.6338,19.135
4635.86,63.8066,62.0671,19.357
4636.86,62.1499,61.5143,19.911
4637.86,61.4178,60.9918,18.415
4638.86,61.665,60.6163,16.159
4639.86,58.881,60.5469,16.497
4640.86,58.66,60.8231,16.291
4641.86,60.0148,61.2533,16.745
4642.86,60.785,61.472,19.158
4643.86,60.6103,61.1637,19.962
4644.86,59.529,60.2707,20.358
4645.86,56.6963,59.0534,20.853
4646.86,56.0166,57.9964,20.86
4647.86,57.5396,57.5809,20.32
4648.86,59.1889,58.0175,19.857
4649.86,61.1678,59.1071,19.624
4650.86,61.6195,60.3751,19.59
4651.86,60.8346,61.3438,19.794
4652.86,60.2588,61.7422,19.786
4653.86,60.0768,61.5892,19.511
4654.86,61.8043,61.1917,19.3
4655.86,62.626,61.0212,19.28
4656.86,62.5883,61.4688,19.517
4657.86,65.3957,62.5864,19.412
4658.86,65.1182,64.0014,19.288
4659.86,65.8562,65.1039,18.992
4660.86,67.7625,65.4192,18.749
4661.86,66.8709,64.859,19.027
4662.86,62.2147,63.6687,19.871
4663.86,59.6062,62.1508,20.41
4664.86,59.8682,60.461,20.327
4665.86,58.2827,58.6912,20.541
4666.86,55.5138,57.1071,21.011
4667.86,55.3553,56.1871,21.077
4668.86,57.5625,56.3222,20.856
4669.86,58.3084,57.4481,20.683
4670.86,57.5658,59.0368,20.667
4671.86,59.6048,60.4569,20.307
4672.86,61.8034,61.3852,19.858
4673.86,62.4867,61.9104,19.601
4674.86,61.5235,62.2795,19.67
4675.86,60.6963,62.5658,19.78
4676.86,64.0497,62.5929,19.729
4677.86,62.7105,62.165,19.949
4678.86,60.3764,61.3332,20.237
4679.86,61.5442,60.4086,20.087
4680.86,61.5961,59.756,19.808
4681.86,63.6614,59.5901,19.539
4682.86,64.4463,59.8966,19.413
4683.86,62.268,60.4546,19.754
4684.86,64.1283,60.9716,19.919
4685.86,61.1462,61.2482,19.954
4686.86,61.6214,61.2671,20.155
4687.86,64.1903,61.137,19.456
4688.86,60.2951,60.9785,19.85
4689.86,61.4261,60.8502,19.646
4690.86,60.5129,60.7767,19.71
4691.86,60.3709,60.8144,19.624
4692.86,63.1113,61.0391,19.239
4693.86,62.4739,61.4486,19.488
4694.87,62.6898,61.8916,19.643
4695.87,61.5506,62.109,19.96
4696.87,59.2689,61.876,20.378
4697.87,63.1517,61.1618,19.82
4698.87,61.4247,60.171,19.946
4699.87,56.7064,59.199,20.307
4700.87,57.058,58.4435,20.226
4701.87,61.8695,57.9812,19.729
4702.87,58.875,57.858,17.085
4703.87,58.4936,58.0851,16.067
4704.87,60.8911,58.518,18.193
4705.87,59.1526,58.8613,20.472
4706.87,56.2275,58.9008,20.648
4707.87,57.802,58.7234,20.151
4708.87,61.3406,58.6485,19.557
4709.87,61.1604,58.9247,19.468
4710.87,60.5446,59.5019,19.65
4711.87,61.2455,60.0823,19.797
4712.87,61.4752,60.3948,19.746
4713.87,62.0745,60.4596,19.566
4714.87,63.916,60.5823,19.251
4715.87,61.8342,61.0768,19.393
4716.87,62.8622,61.9881,19.309
4717.87,66.092,63.075,18.949
4718.87,66.4628,64.0207,18.837
4719.87,65.916,64.6255,18.967
4720.87,67.859,64.8631,18.809
4721.87,68.3599,64.8553,18.731
4722.87,66.1154,64.7836,19.06
4723.87,67.4638,64.717,18.851
4724.87,67.1338,64.4849,18.803
4725.87,65.4642,63.7896,19.076
4726.87,65.4187,62.5083,18.877
4727.87,65.8236,60.9137,18.898
4728.87,60.1531,59.5497,19.678
4729.87,61.824,58.8649,19.592
4730.87,63.6379,58.955,19.55
4731.87,59.8934,59.5887,19.977
4732.87,60.3052,60.4026,19.923
4733.87,60.1843,61.0864,19.888
4734.87,59.0,61.4955,19.89
4735.87,61.4431,61.6816,19.642
4736.87,59.6471,61.8204,19.513
4737.87,60.3852,62.0676,19.316
4738.87,63.1076,62.421,19.057
4739.87,64.4495,62.745,18.945
4740.87,63.9155,62.9449,19.098
4741.87,62.2262,63.0621,19.346
4742.87,63.7252,63.1908,19.243
4743.87,65.2294,63.3801,19.053
4744.87,64.6862,63.6365,18.872
4745.87,66.3847,63.9619,18.508
4746.87,67.0883,64.3484,18.4
4747.87,66.4077,64.7505,18.447
4748.87,68.2882,65.0975,18.25
4749.87,65.7565,65.3103,18.361
4750.87,65.825,65.2873,18.444
4751.87,67.1416,64.9504,18.351
4752.87,65.3162,64.3342,18.816
4753.87,61.9624,63.6136,19.659
4754.87,60.4523,63.0364,20.04
4755.87,59.9353,62.7785,20.262
4756.87,59.3364,62.8751,20.391
4757.87,59.7478,63.2317,20.347
4758.87,61.0952,63.6563,20.27
4759.87,63.1145,63.8902,19.665
4760.87,63.211,63.6935,19.641
4761.87,59.8507,62.984,20.287
4762.87,61.5704,61.916,20.325
4763.87,61.0249,60.7988,20.517
4764.87,58.3222,59.9201,20.984
4765.87,58.2818,59.4798,21.015
4766.87,57.8796,59.6283,20.935
4767.87,59.8682,60.4072,20.605
4768.87,63.5676,61.5915,20.052
4769.87,63.2804,62.7234,19.916
4770.87,63.8764,63.4219,19.857
4771.87,65.0024,63.6935,19.744
4772.87,64.6361,63.8838,19.686
4773.87,62.8962,64.3208,19.825
4774.87,62.7073,65.0125,19.82
4775.87,63.7615,65.7138,19.548
4776.87,66.4376,66.1981,19.278
4777.87,67.7367,66.3842,19.366
4778.87,64.4835,66.2854,19.861
4779.87,61.2105,65.9449,20.381
4780.87,61.364,65.415,20.593
4781.87,62.1503,64.7487,20.52
4782.87,62.7018,64.0253,20.354
4783.87,62.8369,63.3737,20.356
4784.87,63.8645,62.8916,20.301
4785.87,65.0276,62.5814,20.165
4786.87,63.8479,62.4054,20.207
4787.87,62.5621,62.3507,20.303
4788.87,63.4481,62.4293,19.887
4789.87,62.5851,62.6834,19.861
4790.87,60.063,63.1944,20.405
4791.87,61.8603,64.0488,20.322
4792.87,65.7248,65.234,20.037
4793.87,65.876,66.546,19.847
4794.87,65.4376,67.6315,19.789
4795.87,66.9798,68.1283,19.492
4796.87,66.609,67.8769,19.688
4797.87,64.5428,67.0336,20.124
4798.87,63.347,66.0115,20.407
4799.87,62.4444,65.2919,20.675
4800.87,62.5157,65.1894,20.662
4801.87,64.421,65.66,20.338
4802.87,65.8383,66.3084,20.056
4803.87,65.8833,66.6462,19.909
4804.87,64.9238,66.4362,20.038
4805.87,63.6342,65.8176,19.835
4806.87,62.6655,65.1246,19.794
4807.87,62.8084,64.6572,19.784
4808.87,63.853,64.569,19.797
4809.87,63.6912,64.8328,20.164
4810.87,63.5501,65.2707,20.136
4811.87,65.4219,65.682,19.81
4812.87,64.1172,65.9798,20.036
4813.87,62.4035,66.2216,19.967
4814.87,68.2156,66.5272,19.573
4815.87,65.4426,66.9587,19.629
4816.87,65.0474,67.4789,19.733
4817.87,66.1039,67.9863,19.917
4818.87,63.7119,68.3581,20.094
4819.87,66.1609,68.4527,19.93
4820.87,67.2882,68.1195,19.865
4821.87,64.7868,67.291,19.973
4822.87,66.3535,66.1324,19.787
4823.87,65.2018,65.0515,19.666
4824.87,64.3829,64.4973,19.846
4825.87,64.9569,64.591,20.055
4826.88,63.8994,65.0161,20.234
4827.88,64.0235,65.3346,20.263
4828.88,64.5051,65.3254,20.232
4829.88,62.9389,65.0428,20.497
4830.88,60.671,64.6338,20.916
4831.88,60.2436,64.2542,20.948
4832.88,62.3084,64.0897,20.49
4833.88,64.7795,64.262,19.995
4834.88,65.2262,64.7105,19.891
4835.88,64.2399,65.183,19.997
4836.88,63.6807,65.3976,20.004
4837.88,63.4683,65.2101,19.962
4838.88,62.1701,64.6641,20.26
4839.88,59.3029,63.9785,20.959
4840.88,59.2271,63.4063,21.161
4841.88,62.5221,63.1076,20.708
4842.88,63.7147,63.1191,20.196
4843.88,62.3162,63.421,19.908
4844.88,60.4688,63.9486,20.546
4845.88,60.6444,64.512,20.826
4846.88,62.9302,64.825,20.573
4847.88,63.1062,64.7478,20.293
4848.88,63.0704,64.4458,0.0
4849.88,61.143,64.2183,0.0
4850.88,58.5414,64.177,0.0
4851.88,61.4762,64.1104,0.0
4852.88,62.9247,63.6774,0.0
4853.88,57.4513,62.6912,0.0
4854.88,56.5359,61.3084,0.0
4855.88,56.2257,59.9137,0.0
4856.88,55.745,58.7376,0.0
4857.88,56.461,57.5345,0.0
4858.88,57.7225,55.728,0.0
4859.88,58.3236,53.0956,0.0
4860.88,59.6338,50.2988,0.0
4861.88,59.3585,48.5662,0.0
4862.88,54.9637,48.7781,0.0
4863.88,55.0019,50.7556,0.0
4864.88,56.4228,53.5777,0.0
4865.88,55.8364,56.302,0.0
4866.88,56.5952,58.3833,0.0
4867.88,57.7905,59.6522,0.0
4868.88,59.427,60.0607,0.0
4869.88,59.5759,59.6319,0.0
4870.88,56.4729,58.6287,0.0
4871.88,55.8695,57.6632,0.0
4872.88,57.2303,57.444,0.0
4873.88,56.3631,58.1912,0.0
4874.88,58.2248,59.535,21.408
4875.88,60.5547,60.9114,20.972
4876.88,60.7156,62.0129,20.759
4877.88,60.9261,62.8893,20.748
4878.88,62.5887,63.648,20.627
4879.88,62.7579,64.233,20.628
4880.88,60.6848,64.4693,21.028
4881.88,60.62,64.2827,21.252
4882.88,60.8176,63.8038,21.19
4883.88,59.7799,63.1545,21.283
4884.88,59.6673,62.3659,21.189
4885.88,61.1572,61.5405,20.922
4886.88,60.6365,60.8351,20.972
4887.88,59.387,60.3061,21.157
4888.88,59.1329,59.8153,21.247
4889.88,58.3861,59.2289,21.274
4890.88,59.7983,58.7841,20.921
4891.88,60.5216,59.0694,20.742
4892.88,60.0368,60.5299,20.906
4893.88,62.5442,62.9991,20.693
4894.88,66.8783,65.6857,20.052
4895.88,68.8098,67.7638,19.685
4896.88,68.0782,68.8319,19.763
4897.88,66.79,68.9638,20.074
4898.88,65.9031,68.4775,20.369
4899.88,65.6618,67.7165,20.272
4900.88,66.1375,66.9523,19.994
4901.88,67.0626,66.324,19.663
4902.88,66.6751,65.8916,19.722
4903.88,64.3539,65.7528,20.299
4904.88,62.9265,66.0194,20.765
4905.88,64.6264,66.5745,20.598
4906.88,66.3355,66.966,20.208
4907.88,63.9536,66.7354,20.275
4908.88,60.6944,65.7776,20.69
4909.88,61.6494,64.483,20.673
4910.88,61.6554,63.4881,20.872
4911.88,61.6618,63.2753,20.836
4912.88,64.2422,63.8916,20.54
4913.88,63.7675,64.9821,20.681
4914.88,62.1062,65.9899,20.819
4915.88,64.0253,66.3351,20.605
4916.88,62.188,65.5428,21.034
4917.88,57.4826,63.4945,22.081
4918.88,54.7225,60.6637,-1.0
4919.88,55.0768,58.0313,22.669
4920.88,54.7896,56.5786,22.756
4921.88,55.5492,56.677,22.558
4922.88,59.0341,57.9293,21.924
4923.88,60.3691,59.5717,21.641
4924.88,58.1728,61.1273,21.925
4925.88,58.1273,62.5883,21.698
4926.88,61.9261,64.091,21.042
4927.88,65.091,65.6287,20.556
4928.88,68.1195,67.0037,20.171
4929.88,68.0842,67.9297,20.226
4930.88,65.6692,68.1595,20.615
4931.88,65.5102,67.6126,20.679
4932.88,66.9173,66.4798,20.465
4933.88,66.9757,65.216,20.43
4934.88,64.7496,64.2275,20.627
4935.88,63.2951,63.5396,20.81
4936.88,61.0745,62.8259,21.083
4937.88,59.2386,61.9086,21.274
4938.88,59.6085,61.1701,21.256
4939.88,61.2285,61.228,20.987
4940.88,62.648,62.3558,0.0
4941.88,64.3406,64.1784,0.0
4942.88,66.5042,65.9729,0.0
4943.88,65.4339,67.1949,0.0
4944.88,66.8571,67.7183,0.0
4945.88,70.1848,67.7827,0.0
4946.88,70.1733,67.7753,0.0
4947.88,67.7326,67.978,0.0
4948.88,67.5419,68.4031,0.0
4949.88,68.228,68.8613,0.0
4950.88,66.3015,69.1388,0.0
4951.88,67.6246,69.0975,0.0
4952.88,69.035,68.6857,0.0
4953.88,66.6062,67.842,0.0
4954.88,65.0501,66.4187,0.0
4955.88,63.2579,64.342,0.0
4956.88,59.8443,61.9693,0.0
4957.88,59.484,60.2409,0.0
4958.88,59.9867,60.0455,0.0
4959.88,61.7013,61.4601,0.0
4960.88,64.3337,63.6292,0.0
4961.88,65.1241,65.4642,0.0
4962.88,64.739,66.353,0.0
4963.88,64.9417,66.2519,0.0
4964.88,64.4513,65.4555,0.0
4965.88,62.5391,64.404,0.0
4966.89,61.4467,63.4959,0.0
4967.89,61.7974,62.983,0.0
4968.89,61.7799,62.9486,0.0
4969.89,62.6526,63.3498,0.0
4970.89,63.3204,64.0662,0.0
4971.89,64.6802,64.9624,0.0
4972.89,67.6104,65.847,0.0
4973.89,68.1154,66.5263,0.0
4974.89,66.273,66.8562,0.0
4975.89,66.8268,66.7611,0.0
4976.89,69.416,66.2326,0.0
4977.89,67.3126,65.3622,0.0
4978.89,62.6586,64.2717,0.0
4979.89,60.6963,63.0262,0.0
4980.89,60.2767,61.5681,0.0
4981.89,58.3576,59.8755,0.0
4982.89,55.0933,58.2583,0.0
4983.89,54.7749,57.2841,0.0
4984.89,55.9215,57.4114,0.0
4985.89,58.5708,58.6453,0.0
4986.89,61.7464,60.4978,0.0
4987.89,63.0019,62.268,0.0
4988.89,63.9803,63.3911,0.0
4989.89,64.8112,63.7473,0.0
4990.89,62.5171,63.6251,0.0
4991.89,64.0819,63.4375,0.0
4992.89,65.2009,63.4302,0.0
4993.89,64.0451,63.6039,0.0
4994.89,63.853,63.8668,0.0
4995.89,63.1025,64.1154,0.0
4996.89,61.8962,64.1848,0.0
4997.89,62.199,63.8636,0.0
4998.89,58.506,63.0515,0.0
4999.89,57.4293,61.8921,0.0
5000.89,58.893,60.7441,0.0
5001.89,58.0455,59.9247,0.0
5002.89,56.4628,59.4651,0.0
5003.89,58.2386,59.1085,0.0
5004.89,61.4371,58.6099,0.0
5005.89,62.1136,58.0506,0.0
5006.89,62.472,57.8622,0.0
5007.89,63.262,58.398,0.0
5008.89,63.467,59.4637,0.0
5009.89,62.7818,60.4228,0.0
5010.89,61.3686,60.6228,0.0
5011.89,59.7997,59.8783,0.0
5012.89,58.8438,58.5488,0.0
5013.89,57.8332,57.3024,0.0
5014.89,55.9702,56.6568,0.0
5015.89,54.7243,56.6908,0.0
5016.89,57.5639,57.125,0.0
5017.89,57.7969,57.6379,0.0
5018.89,54.9766,58.1154,0.0
5019.89,57.3204,58.5699,0.0
5020.89,58.4334,58.9651,0.0
5021.89,57.7436,59.2859,0.0
5022.89,57.7188,59.6246,0.0
5023.89,58.3562,60.1195,0.0
5024.89,59.0809,60.7432,0.0
5025.89,58.9302,61.2422,0.0
5026.89,59.1057,61.4371,0.0
5027.89,61.8819,61.4601,0.0
5028.89,62.7257,61.6563,21.309
5029.89,60.4137,62.2919,21.633
5030.89,61.5966,63.3176,21.467
5031.89,65.2455,64.4408,21.003
5032.89,65.9812,65.2629,20.611
5033.89,63.6104,65.4017,20.658
5034.89,60.8939,64.7151,21.388
5035.89,60.5442,63.4454,21.414
5036.89,61.3038,62.006,21.31
5037.89,58.9183,60.6232,21.59
5038.89,57.4375,59.1825,22.053
5039.89,57.0083,57.5841,22.344
5040.89,55.2726,56.2707,22.645
5041.89,55.2353,55.9977,22.858
5042.89,56.1168,57.2519,22.343
5043.89,57.6692,59.7482,21.999
5044.89,61.4968,62.5423,21.331
5045.89,63.8626,64.6393,20.558
5046.89,64.3024,65.4445,20.473
5047.89,63.6889,64.9376,20.755
5048.89,60.6627,63.5796,21.121
5049.89,58.1361,62.0943,22.035
5050.89,57.9955,61.1085,22.365
5051.89,58.3429,60.9302,22.509
5052.89,57.3769,61.5304,22.529
5053.89,61.018,62.6398,21.871
5054.89,66.2818,63.8585,21.05
5055.89,64.4523,64.8948,21.008
5056.89,62.1421,65.6535,21.439
5057.89,64.3217,66.2174,21.155
5058.89,65.7928,66.7303,20.868
5059.89,65.6701,67.2271,21.063
5060.89,64.3365,67.5842,21.142
5061.89,63.0488,67.5515,21.123
5062.89,63.2896,66.8723,21.273
5063.89,62.205,65.5304,21.241
5064.89,59.9017,63.9192,21.455
5065.89,60.4541,62.5883,21.471
5066.89,60.1535,61.9026,21.458
5067.89,58.6329,61.8369,21.646
5068.89,59.665,62.1379,21.649
5069.89,62.6071,62.5354,21.356
5070.89,64.1655,62.8103,21.259
5071.89,62.9284,62.8498,21.512
5072.89,61.2726,62.7386,21.799
5073.89,60.9858,62.6779,21.928
5074.89,59.8392,62.7413,22.039
5075.89,58.2105,62.8103,22.217
5076.89,58.3318,62.6113,22.363
5077.89,57.7749,61.8902,22.527
5078.89,56.3691,60.6131,22.74
5079.89,57.8038,59.1756,22.501
5080.89,58.4642,58.1926,22.078
5081.89,58.563,58.0111,21.872
5082.89,59.3144,58.5814,21.833
5083.89,58.5042,59.5832,21.94
5084.89,58.3971,60.7289,22.157
5085.89,60.0566,61.8392,22.083
5086.89,60.9279,62.7882,21.868
5087.89,61.8516,63.5138,21.591
5088.89,62.2206,64.0465,21.172
5089.89,62.438,64.4803,20.733
5090.89,64.2257,64.9311,20.485
5091.89,63.995,65.4523,20.498
5092.89,62.4518,65.95,20.679
5093.89,66.1995,66.1678,20.663
5094.89,66.574,65.8185,20.929
5095.89,62.933,64.7854,21.486
5096.89,62.2119,63.256,21.766
5097.89,61.3521,61.6462,21.925
5098.89,59.4192,60.4899,22.188
5099.9,57.5157,60.1967,22.215
5100.9,57.2831,60.8029,22.0
5101.9,58.7491,61.9017,21.843
5102.9,60.1053,62.8558,21.857
5103.9,60.3801,63.2625,21.906
5104.9,60.3962,63.0681,21.823
5105.9,60.5423,62.4592,21.616
5106.9,60.415,61.682,21.507
5107.9,59.3585,60.9495,21.495
5108.9,60.0125,60.4711,21.617
5109.9,59.4385,60.4247,22.077
5110.9,56.6921,60.8645,22.458
5111.9,59.5956,61.7027,22.019
5112.9,62.4495,62.6981,21.459
5113.9,60.5653,63.6558,21.274
5114.9,62.3222,64.5065,21.047
5115.9,65.035,65.2455,21.016
5116.9,62.6044,65.864,21.513
5117.9,60.8489,66.2514,21.878
5118.9,61.7703,66.2528,21.701
5119.9,63.2785,65.7505,21.551
5120.9,62.9536,64.7726,21.592
5121.9,61.2891,63.4362,21.746
5122.9,59.9127,61.9628,21.857
5123.9,58.3456,60.6205,21.939
5124.9,56.1728,59.6839,22.086
5125.9,56.0152,59.2611,22.038
5126.9,57.9307,59.2501,22.08
5127.9,59.8277,59.438,22.047
5128.9,59.8282,59.7082,21.98
5129.9,59.853,60.0832,21.857
5130.9,60.716,60.6301,21.696
5131.9,59.9086,61.3263,21.883
5132.9,61.87,62.0456,21.721
5133.9,64.3397,62.6719,21.416
5134.9,62.7785,63.0759,21.606
5135.9,60.8208,63.114,21.677
5136.9,61.3378,62.6402,21.358
5137.9,60.7804,61.7694,21.443
5138.9,60.336,60.8544,21.592
5139.9,59.6039,60.2248,22.067
5140.9,58.9159,59.9706,22.047
5141.9,59.2795,59.9421,21.886
5142.9,60.0046,60.0051,21.993
5143.9,59.9362,60.1329,21.862
5144.9,59.5837,60.2436,21.952
5145.9,59.1618,60.199,22.097
5146.9,57.9656,60.006,22.548
5147.9,57.0019,59.8305,22.677
5148.9,57.9274,59.8277,22.205
5149.9,59.4118,59.9164,21.77
5150.9,59.325,59.9035,21.688
5151.9,59.1742,59.7312,22.03
5152.9,58.3778,59.5428,21.904
5153.9,57.1875,59.6035,22.253
5154.9,56.9403,60.1136,22.398
5155.9,58.3447,61.1067,21.826
5156.9,60.7547,62.3668,21.815
5157.9,62.9247,63.5704,21.432
5158.9,64.3162,64.4265,21.014
5159.9,61.6388,64.7887,21.682
5160.9,60.6591,64.6214,21.817
5161.9,64.7418,63.9169,20.969
5162.9,65.4651,62.6439,21.127
5163.9,58.9913,60.7427,22.208
5164.9,53.1126,58.1356,23.445
5165.9,52.3617,54.853,23.812
5166.9,49.7344,51.4647,24.518
5167.9,44.8829,48.8897,25.594
5168.9,44.3121,47.7528,25.594
5169.9,45.9283,47.7459,25.271
5170.9,46.2615,47.8369,25.111
5171.9,46.1296,47.5207,25.289
5172.9,44.6306,47.3277,25.205
5173.9,45.5915,48.2969,24.516
5174.9,51.2275,50.8571,23.3
5175.9,55.9472,54.25,22.069
5176.9,58.393,57.3387,21.981
5177.9,59.0961,59.3309,22.499
5178.9,57.3778,59.972,20.761
5179.9,56.2574,59.2625,19.414
5180.9,57.1669,57.1834,19.486
5181.9,55.3962,53.9959,20.024
5182.9,49.1117,50.5938,23.809
5183.9,43.9352,48.381,25.902
