4497.67,48.5571,48.3717,21.784
4498.67,51.0525,49.2751,21.386
4499.67,50.3911,49.5754,21.564
4500.67,48.5558,49.3984,22.175
4501.67,48.5014,49.3316,22.341
4502.67,48.871,49.9092,22.341
4503.67,50.7803,51.2367,21.956
4504.67,53.599,52.5386,21.41
4505.67,51.7951,53.2,21.36
4506.67,51.6114,53.0511,21.316
4507.67,52.2651,52.4165,21.71
4508.67,49.2636,51.9398,21.943
4509.67,51.9487,51.8449,21.644
4510.67,55.5844,51.9389,21.208
4511.67,54.3552,51.8581,21.192
4512.67,51.2235,51.2958,21.517
4513.67,50.5966,50.4247,21.432
4514.67,51.1708,49.7493,21.448
4515.67,52.4837,49.5864,21.498
4516.67,50.2104,49.7255,22.128
4517.67,48.3708,49.7859,22.556
4518.67,48.2062,49.7787,22.323
4519.67,47.3781,49.9871,21.952
4520.67,49.5405,50.4979,21.49
4521.67,49.8646,50.902,21.631
4522.67,49.3657,50.788,22.186
4523.67,50.956,50.1164,22.101
4524.67,51.6186,49.1475,22.048
4525.67,49.3784,48.0956,22.279
4526.67,45.9273,46.8669,22.528
4527.67,43.9581,45.5131,22.942
4528.67,43.8709,44.4025,23.073
4529.67,44.3791,43.8921,23.127
4530.67,44.4599,44.2056,23.299
4531.67,44.7968,45.0643,23.128
4532.67,45.3297,45.7963,23.047
4533.67,44.5276,45.8682,23.225
4534.67,42.8892,45.4373,23.523
4535.67,43.2877,45.3068,23.593
4536.67,46.4535,46.1574,22.506
4537.67,49.8152,47.8566,21.625
4538.67,50.6565,49.381,21.193
4539.67,49.7446,49.8901,21.43
4540.67,49.4962,49.4371,21.633
4541.67,49.3044,48.7745,21.887
4542.67,48.8765,48.5822,22.403
4543.67,49.8391,48.7575,22.601
4544.67,51.591,48.8617,22.585
4545.67,48.6354,48.6988,22.871
4546.67,48.6307,48.4299,22.951
4547.68,50.8564,48.2437,22.648
4548.68,49.0178,48.0216,22.678
4549.68,46.0532,47.7337,22.962
4550.68,45.3314,47.6809,23.086
4551.68,44.3175,48.0153,23.449
4552.68,43.7445,48.3096,23.498
4553.68,45.9754,48.1463,23.101
4554.68,46.5466,47.6703,23.124
4555.68,46.2608,47.4657,23.092
4556.68,47.2276,48.0514,23.031
4557.68,48.7575,49.3793,22.729
4558.68,48.9616,50.842,22.463
4559.68,49.8642,51.7641,22.112
4560.68,51.158,52.1945,21.808
4561.68,52.4782,52.2362,21.495
4562.68,51.9882,51.7888,21.882
4563.68,48.9901,50.8501,22.476
4564.68,47.162,49.7629,22.792
4565.68,47.7575,49.1513,22.504
4566.68,49.5902,49.4273,22.08
4567.68,51.4949,50.3894,21.925
4568.68,52.3727,51.4425,22.078
4569.68,51.9865,51.8211,22.4
4570.68,52.5952,51.3787,22.442
4571.68,51.4549,50.5583,22.768
4572.68,49.102,50.0917,22.905
4573.68,49.6749,50.452,22.711
4574.68,50.6378,51.1856,22.6
4575.68,51.7033,51.6778,21.954
4576.68,52.6335,51.7262,21.788
4577.68,52.5612,51.4345,21.556
4578.68,51.9406,50.7863,21.632
4579.68,50.1695,49.7055,22.115
4580.68,49.1777,48.5252,22.593
4581.68,49.0539,47.897,23.197
4582.68,48.5397,47.9361,23.351
4583.68,47.9629,48.2824,23.385
4584.68,47.7596,48.4903,23.487
4585.68,47.9281,48.4644,23.062
4586.68,48.6545,48.5865,22.852
4587.68,50.0475,49.1551,22.457
4588.68,51.5416,50.0887,22.074
4589.68,51.7097,50.8577,22.189
4590.68,49.3946,50.9777,22.715
4591.68,47.4776,50.4724,23.185
4592.68,47.7869,49.6625,23.002
4593.68,47.6865,49.0126,22.834
4594.68,46.9358,48.6881,22.904
4595.68,49.1109,48.5503,22.35
4596.68,52.6896,48.5818,21.737
4597.68,51.3804,48.857,22.008
4598.68,51.1669,49.2432,22.497
4599.68,49.4482,49.4852,23.233
4600.68,48.2781,49.435,23.257
4601.68,50.4303,49.2997,22.926
4602.68,49.9577,49.3346,22.612
4603.68,52.1813,49.415,22.281
4604.68,53.086,49.3423,22.271
4605.69,50.9181,49.2874,22.476
4606.69,50.338,49.6221,22.553
4607.69,52.1226,50.415,22.258
4608.69,53.5883,51.511,21.919
4609.69,54.1817,52.6028,21.879
4610.69,55.2445,53.0282,21.707
4611.69,55.3186,52.7521,21.668
4612.69,53.5173,52.1881,21.828
4613.69,51.9946,51.733,21.657
4614.69,51.5578,51.6918,21.918
4615.69,50.5583,52.0414,22.126
4616.69,50.8849,52.4374,22.36
4617.69,52.9639,52.5841,21.825
4618.69,53.5815,52.5437,21.225
4619.69,52.055,52.4752,20.824
4620.69,51.4081,52.5118,20.876
4621.69,53.9732,52.6756,20.922
4622.69,55.5023,52.8657,21.035
4623.69,52.2468,52.9584,21.716
4624.69,49.5179,52.8963,22.543
4625.69,51.3277,52.6641,22.412
4626.69,53.103,52.3204,21.81
4627.69,52.7811,52.0661,21.713
4628.69,51.702,51.9623,22.042
4629.69,50.9823,51.9508,22.226
4630.69,52.7896,51.9717,21.957
4631.69,53.0716,52.0346,22.108
4632.69,50.8807,52.0529,22.233
4633.69,49.1938,51.8479,22.539
4634.69,49.8956,51.3915,22.624
4635.69,50.2431,50.913,22.238
4636.69,49.7953,50.5268,22.338
4637.69,47.6116,50.1045,23.04
4638.69,46.8358,49.5924,23.317
4639.69,51.5178,49.1364,22.961
4640.69,52.6407,48.9927,22.884
4641.69,50.2742,49.3274,22.918
4642.69,51.2214,49.8693,22.529
4643.69,51.796,50.15,22.28
4644.69,50.2903,49.7646,22.462
4645.69,48.6843,48.7902,22.92
4646.69,47.2471,47.4789,23.649
4647.69,45.5501,46.439,24.09
4648.69,47.4053,46.3118,23.934
4649.69,48.5078,47.1204,23.631
4650.69,50.5519,48.458,23.408
4651.69,52.437,49.7195,23.055
4652.69,50.5817,50.5204,23.299
4653.69,48.988,50.722,23.674
4654.69,50.093,50.3631,23.283
4655.69,50.0279,49.8063,23.297
4656.69,49.1419,49.6625,23.141
4657.69,50.4481,50.2771,23.02
4658.69,52.4808,51.577,23.254
4659.69,54.046,53.0039,22.809
4660.69,53.656,53.8525,22.938
4661.69,51.0104,53.667,23.182
4662.69,51.5136,52.7309,22.942
4663.69,51.1725,51.5731,23.018
4664.69,48.8795,50.395,23.491
4665.69,47.3096,49.1237,23.95
4666.7,46.3782,47.649,24.253
4667.7,45.431,46.2854,24.694
4668.7,42.6731,45.787,24.974
4669.7,42.0879,46.4488,24.787
4670.7,45.8844,47.8813,24.097
4671.7,48.6983,49.2912,23.675
4672.7,50.6051,50.1572,23.55
4673.7,51.7607,50.3728,23.18
4674.7,49.868,50.3928,23.1
4675.7,50.1496,50.6604,23.175
4676.7,52.3111,51.0398,23.037
4677.7,53.0979,51.1308,23.144
4678.7,51.7339,50.648,23.098
4679.7,51.084,49.7799,23.117
4680.7,48.6724,48.9884,23.589
4681.7,48.293,48.5622,23.894
4682.7,50.3643,48.5746,23.79
4683.7,52.1431,48.9633,23.273
4684.7,53.0788,49.4499,23.091
4685.7,51.6709,49.6779,23.401
4686.7,50.7624,49.6413,23.494
4687.7,50.9955,49.5201,23.491
4688.7,49.6387,49.4563,23.486
4689.7,50.8199,49.4979,23.196
4690.7,51.1027,49.5486,23.204
4691.7,47.8719,49.515,23.697
4692.7,47.8047,49.5256,23.67
4693.7,50.6251,49.8118,23.061
4694.7,53.1447,50.3575,22.737
4695.7,54.4024,50.8331,22.944
4696.7,53.9754,50.9385,23.221
4697.7,51.6756,50.5081,23.505
4698.7,50.1487,49.6434,23.675
4699.7,49.0297,48.7017,22.726
4700.7,48.8149,48.0888,21.72
4701.7,49.8399,47.7698,22.442
4702.7,47.0719,47.544,24.064
4703.7,44.6896,47.5563,24.559
4704.7,46.2689,47.9425,23.81
4705.7,46.8886,48.4869,23.612
4706.7,49.1292,48.7923,23.56
4707.7,50.3052,48.6026,23.749
4708.7,49.8701,48.1526,23.84
4709.7,49.3593,48.0102,23.983
4710.7,48.8081,48.3861,23.866
4711.7,48.3521,48.9863,23.626
4712.7,48.8965,49.2806,23.631
4713.7,49.0122,49.096,23.882
4714.7,47.8553,48.7766,24.367
4715.7,48.2645,48.8693,24.43
4716.7,50.0466,49.5919,24.156
4717.7,51.0555,50.6965,24.049
4718.7,52.2332,51.7722,23.741
4719.7,56.5707,52.4774,23.052
4720.7,56.5056,52.804,22.824
4721.7,53.3982,52.8176,23.129
4722.7,52.3851,52.6492,23.496
4723.7,52.793,52.5573,23.575
4724.71,52.636,52.6603,23.472
4725.71,53.2995,52.6258,23.269
4726.71,53.7087,51.9657,22.9
4727.71,51.4396,50.5668,23.091
4728.71,49.6949,48.8799,23.887
4729.71,48.1003,47.7405,23.972
4730.71,47.1144,47.487,24.072
4731.71,50.0823,47.9812,23.8
4732.71,48.4614,48.8489,24.06
4733.71,48.162,49.6898,24.263
4734.71,50.7812,50.238,23.681
4735.71,51.4655,50.4188,23.475
4736.71,50.0972,50.372,23.684
4737.71,49.1513,50.4418,23.78
4738.71,48.5865,50.8088,24.089
4739.71,49.6757,51.2533,24.103
4740.71,53.7385,51.4515,23.567
4741.71,53.9465,51.3541,23.399
4742.71,51.836,51.2418,23.398
4743.71,52.7428,51.283,23.407
4744.71,53.425,51.3992,23.334
4745.71,52.7224,51.6225,23.253
4746.71,53.072,51.9495,23.316
4747.71,53.1779,52.3374,23.439
4748.71,52.0959,52.6841,23.761
4749.71,52.864,52.9554,23.862
4750.71,54.5547,53.1456,23.586
4751.71,54.3033,53.112,23.523
4752.71,54.4249,52.7049,23.322
4753.71,54.0558,52.0903,23.187
4754.71,51.0359,51.4672,23.606
4755.71,48.9676,51.084,24.064
4756.71,51.8139,51.0563,23.728
4757.71,53.4088,51.3077,23.619
4758.71,52.3362,51.648,23.778
4759.71,52.2924,51.9393,23.466
4760.71,52.0197,52.0146,23.511
4761.71,49.6702,51.6531,24.05
4762.71,48.2615,50.8543,24.274
4763.71,49.0858,49.8786,24.479
4764.71,48.7056,48.9412,24.579
4765.71,48.0531,48.2798,24.467
4766.71,50.2384,48.0067,23.852
4767.71,51.4268,48.2641,23.637
4768.71,50.5438,49.1556,23.597
4769.71,51.1661,50.4384,23.52
4770.71,51.9563,51.3358,23.542
4771.71,52.4412,51.4885,23.561
4772.71,53.0073,51.252,23.737
4773.71,51.995,51.2528,24.072
4774.71,50.7663,51.8334,24.124
4775.71,51.1031,52.5667,23.95
4776.71,52.1847,53.0528,23.783
4777.71,51.5012,53.2927,23.809
4778.71,52.3753,53.3769,23.625
4779.71,53.7921,53.2578,23.236
4780.71,53.0554,52.9363,23.285
4781.71,51.115,52.4327,23.724
4782.71,50.8335,51.7637,23.82
4783.71,50.0598,51.0257,23.936
4784.71,47.6809,50.5238,24.518
4785.72,48.0038,50.3499,24.611
4786.72,50.1904,50.3095,24.187
4787.72,51.2945,50.2912,24.166
4788.72,49.7259,50.3507,24.299
4789.72,47.2127,50.4639,24.491
4790.72,48.1922,50.6629,24.065
4791.72,51.8985,51.1036,23.492
4792.72,52.9146,51.8806,23.441
4793.72,52.3051,53.0639,23.828
4794.72,54.0417,54.3416,23.781
4795.72,55.5414,55.2994,23.444
4796.72,54.4424,55.5074,23.7
4797.72,53.18,54.8584,23.802
4798.72,52.2043,53.6623,23.998
4799.72,51.7535,52.5828,24.087
4800.72,51.352,52.109,24.114
4801.72,52.2417,52.4374,23.983
4802.72,55.4738,53.3093,23.686
4803.72,54.6049,54.1047,23.888
4804.72,51.1431,54.1553,24.386
4805.72,50.0836,53.4718,24.567
4806.72,49.5435,52.6556,24.45
4807.72,51.756,52.0363,23.959
4808.72,52.7377,51.6837,23.771
4809.72,49.0054,51.7709,23.992
4810.72,47.4321,52.2843,-1.0
4811.72,49.532,52.7755,24.368
4812.72,51.7199,52.9899,24.018
4813.72,52.8474,53.0367,23.767
4814.72,53.2723,53.1183,23.768
4815.72,52.5054,53.4088,23.889
4816.72,51.5969,53.872,24.003
4817.72,51.8853,54.376,23.82
4818.72,53.1621,54.7988,23.588
4819.72,56.6396,55.0634,22.939
4820.72,56.1964,55.0902,23.09
4821.72,52.7602,54.6738,23.661
4822.72,53.4828,53.6887,23.714
4823.72,53.0724,52.4659,23.9
4824.72,48.9667,51.588,24.647
4825.72,48.1395,51.5536,24.791
4826.72,50.5864,52.1941,24.373
4827.72,51.3396,52.8113,24.258
4828.72,50.8075,52.8478,23.649
4829.72,51.0691,52.4803,23.319
4830.72,49.8208,52.1248,23.306
4831.72,50.8501,51.7803,23.193
4832.72,52.1805,51.4153,23.337
4833.72,52.072,51.343,23.605
4834.72,51.856,51.7356,23.812
4835.72,51.0236,52.3591,23.94
4836.72,50.9075,52.8223,23.852
4837.72,52.2851,52.8772,23.827
4838.72,51.2716,52.5237,23.964
4839.72,49.3976,51.8947,24.206
4840.72,49.5456,51.3149,24.299
4841.72,50.5974,51.0019,24.223
4842.72,49.441,50.9134,24.09
4843.73,48.7328,50.9181,23.758
4844.73,51.101,51.0968,23.464
4845.73,52.5331,51.5944,23.282
4846.73,50.8203,52.1669,23.341
4847.73,49.674,52.2583,23.788
4848.73,50.2784,51.8287,23.684
4849.73,50.4388,51.346,0.0
4850.73,49.0305,51.2503,0.0
4851.73,49.3295,51.4268,0.0
4852.73,49.8323,51.3388,0.0
4853.73,48.4036,50.6667,0.0
4854.73,46.1868,49.4035,0.0
4855.73,44.1805,47.9549,0.0
4856.73,43.2894,46.8086,0.0
4857.73,44.1371,46.2012,0.0
4858.73,45.0916,45.5143,0.0
4859.73,43.8075,43.7007,0.0
4860.73,43.8921,40.7519,0.0
4861.73,46.2357,37.9065,0.0
4862.73,46.1034,37.0286,0.0
4863.73,43.2214,38.564,0.0
4864.73,42.1547,41.2143,0.0
4865.73,43.7322,43.7207,0.0
4866.73,45.9397,45.724,0.0
4867.73,48.2377,47.1816,0.0
4868.73,48.8936,48.1067,0.0
4869.73,46.8732,48.3798,0.0
4870.73,46.117,47.8413,0.0
4871.73,45.0507,46.6436,0.0
4872.73,44.0946,45.801,0.0
4873.73,45.3587,46.231,0.0
4874.73,46.5815,47.6265,0.0
4875.73,47.7669,49.0943,24.45
4876.73,48.9212,50.0262,24.284
4877.73,48.105,50.5859,24.469
4878.73,47.9383,51.1997,24.602
4879.73,48.9293,51.8717,24.691
4880.73,49.7651,52.2855,24.844
4881.73,49.8152,52.1524,24.899
4882.73,49.2313,51.6965,24.853
4883.73,49.6098,51.3239,24.77
4884.73,49.794,50.956,24.775
4885.73,46.9404,50.2665,25.115
4886.73,46.6942,49.5069,25.251
4887.73,48.4134,49.1411,25.083
4888.73,49.0969,49.1526,24.907
4889.73,48.0012,48.9969,25.149
4890.73,44.9839,48.2824,25.865
4891.73,44.1801,47.4989,26.09
4892.73,47.0489,47.7324,25.624
4893.73,49.0518,49.5656,25.317
4894.73,51.6871,52.2345,24.646
4895.73,54.4607,54.6125,23.748
4896.73,54.8911,55.9055,23.451
4897.73,54.3169,56.2032,23.602
4898.73,53.0609,55.9489,24.079
4899.73,51.6641,55.316,24.474
4900.73,51.3949,54.5019,24.658
4901.73,51.6778,53.8746,24.749
4902.73,51.477,53.4854,24.618
4903.73,51.5752,53.1566,24.771
4904.74,53.8886,53.0571,24.525
4905.74,54.339,53.5926,24.36
4906.74,52.9312,54.51,24.676
4907.74,52.0793,55.0179,24.612
4908.74,52.0861,54.5479,24.151
4909.74,51.725,53.2681,23.791
4910.74,49.9947,51.9181,23.795
4911.74,48.6792,51.2575,24.336
4912.74,49.9947,51.6148,24.382
4913.74,50.6174,52.5948,24.603
4914.74,50.0266,53.7176,24.985
4915.74,50.5447,54.5785,24.656
4916.74,53.2876,54.7376,24.077
4917.74,53.1077,53.7253,24.074
4918.74,49.3593,51.3996,24.751
4919.74,47.6554,48.2679,25.399
4920.74,45.7453,45.818,25.386
4921.74,43.7688,45.1256,25.859
4922.74,43.7135,46.1885,25.629
4923.74,46.3565,47.9714,25.238
4924.74,47.9787,49.4771,25.141
4925.74,49.2232,50.4949,24.861
4926.74,50.9266,51.5429,24.363
4927.74,51.3975,52.8602,23.913
4928.74,52.9627,54.2106,23.616
4929.74,54.3156,55.3938,23.446
4930.74,53.9652,56.0935,23.253
4931.74,56.4648,56.0578,22.975
4932.74,53.9856,55.2165,23.308
4933.74,50.4137,53.8367,24.117
4934.74,51.3413,52.6152,24.445
4935.74,50.9445,52.195,24.508
4936.74,50.1172,52.2111,24.621
4937.74,50.5898,51.5693,24.268
4938.74,47.5053,50.1763,24.56
4939.74,44.636,49.2576,-1.0
4940.74,47.7677,49.7923,24.288
4941.74,52.1422,51.5842,0.0
4942.74,52.1592,53.4539,0.0
4943.74,51.6641,54.6954,0.0
4944.74,54.1395,55.2012,0.0
4945.74,54.6351,55.128,0.0
4946.74,51.4842,54.8511,0.0
4947.74,51.5195,54.8869,0.0
4948.74,53.9745,55.4104,0.0
4949.74,54.9017,56.0586,0.0
4950.74,54.396,56.5295,0.0
4951.74,54.1987,56.7366,0.0
4952.74,54.4517,56.6056,0.0
4953.74,53.9158,56.1041,0.0
4954.74,52.2205,55.2505,0.0
4955.74,50.9977,53.7346,0.0
4956.74,49.5583,51.3073,0.0
4957.74,45.9801,48.5975,0.0
4958.74,45.7147,47.0213,0.0
4959.74,50.6408,47.7992,0.0
4960.74,54.2765,50.2937,0.0
4961.74,54.7112,52.5335,0.0
4962.75,53.382,53.5756,0.0
4963.75,52.1541,53.6577,0.0
4964.75,51.4659,53.1069,0.0
4965.75,49.768,52.0699,0.0
4966.75,48.7119,51.0372,0.0
4967.75,49.2717,50.4243,0.0
4968.75,49.58,50.2644,0.0
4969.75,50.0194,50.5175,0.0
4970.75,50.9109,51.1797,0.0
4971.75,51.7871,52.0482,0.0
4972.75,51.9193,52.975,0.0
4973.75,51.2805,53.7534,0.0
4974.75,52.306,54.1936,0.0
4975.75,53.8367,54.2961,0.0
4976.75,52.2307,54.0421,0.0
4977.75,51.0895,53.3825,0.0
4978.75,53.502,52.4982,0.0
4979.75,52.1031,51.625,0.0
4980.75,49.3253,50.799,0.0
4981.75,47.3088,49.6983,0.0
4982.75,45.4399,48.0501,0.0
4983.75,44.585,46.5249,0.0
4984.75,44.9329,46.0405,0.0
4985.75,46.6002,46.9111,0.0
4986.75,49.1449,48.6469,0.0
4987.75,49.7238,50.5621,0.0
4988.75,50.4664,51.876,0.0
4989.75,51.4838,52.2171,0.0
4990.75,51.0695,51.8602,0.0
4991.75,50.728,51.4289,0.0
4992.75,52.0793,51.3656,0.0
4993.75,52.821,51.5923,0.0
4994.75,50.956,51.867,0.0
4995.75,51.4077,52.1146,0.0
4996.75,52.7236,52.3421,0.0
4997.75,51.5808,52.4114,0.0
4998.75,50.3022,52.0031,0.0
4999.75,50.2048,50.9598,0.0
5000.75,49.5171,49.6247,0.0
5001.75,49.3491,48.5682,0.0
5002.75,48.7247,48.185,0.0
5003.75,48.384,48.2292,0.0
5004.75,48.737,48.0978,0.0
5005.75,48.4623,47.473,0.0
5006.75,50.0075,46.7129,0.0
5007.75,52.8402,46.6517,0.0
5008.75,51.3932,47.6371,0.0
5009.75,51.2303,49.0909,0.0
5010.75,50.9147,49.9331,0.0
5011.75,48.9195,49.6404,0.0
5012.75,48.4474,48.421,0.0
5013.75,47.8872,46.8643,0.0
5014.75,46.4483,45.7291,0.0
5015.75,47.5665,45.5054,0.0
5016.75,47.4908,46.0277,0.0
5017.75,46.7129,46.6738,0.0
5018.75,46.3641,47.1612,0.0
5019.75,46.1183,47.6214,0.0
5020.75,48.834,48.091,0.0
5021.75,50.6948,48.3525,0.0
5022.75,47.8668,48.3326,0.0
5023.76,48.4993,48.3874,0.0
5024.76,50.0449,48.9272,0.0
5025.76,49.1892,49.7344,0.0
5026.76,47.3271,50.1963,0.0
5027.76,46.2523,50.0564,0.0
5028.76,47.9276,49.7506,0.0
5029.76,49.8799,49.9556,25.522
5030.76,48.5308,50.7846,25.683
5031.76,50.6208,51.8764,25.521
5032.76,54.8039,52.9018,24.643
5033.76,52.4204,53.5968,24.942
5034.76,49.7846,53.4718,25.435
5035.76,50.4103,52.363,25.39
5036.76,50.2644,50.8658,25.699
5037.76,50.2091,49.7935,26.054
5038.76,48.1139,49.1926,26.703
5039.76,44.8853,48.1471,27.431
5040.76,43.89,46.254,27.851
5041.76,43.9232,44.7181,28.132
5042.76,46.0558,44.9482,27.528
5043.76,50.7561,47.1365,26.215
5044.76,54.299,50.0683,25.259
5045.76,56.0591,52.5816,24.5
5046.76,55.0914,53.8724,24.66
5047.76,50.9798,53.7283,25.787
5048.76,48.2951,52.4629,-1.0
5049.76,47.746,50.7756,27.074
5050.76,47.6146,49.4388,27.196
5051.76,48.0859,48.9748,27.091
5052.76,48.2849,49.3355,27.098
5053.76,49.8237,50.2299,26.721
5054.76,54.0872,51.3545,25.752
5055.76,55.2335,52.3021,25.482
5056.76,53.8329,52.824,25.681
5057.76,53.5364,53.1213,25.761
5058.76,53.5096,53.493,25.757
5059.76,53.9154,54.0319,25.402
5060.76,54.5555,54.6499,25.37
5061.76,54.8477,55.1429,25.272
5062.76,54.6125,55.1629,25.462
5063.76,53.1855,54.2752,25.922
5064.76,50.8445,52.5518,26.429
5065.76,48.9331,50.8105,26.797
5066.76,48.0221,49.9003,26.59
5067.76,48.5558,49.8901,26.393
5068.76,49.9718,50.2355,26.165
5069.76,49.187,50.6506,26.55
5070.76,49.475,51.0755,26.702
5071.76,51.6084,51.2363,26.42
5072.76,51.6931,50.9743,26.358
5073.76,51.2146,50.7348,25.965
5074.76,50.9496,50.8871,25.977
5075.76,50.3984,51.1839,26.091
5076.76,51.2805,51.3141,26.039
5077.76,51.246,51.1291,26.358
5078.76,48.9863,50.3414,27.026
5079.76,47.3785,48.8213,27.415
5080.76,46.9383,47.3641,27.396
5081.77,47.1395,46.8239,26.874
5082.77,47.518,47.2292,26.313
5083.77,48.5707,48.0548,26.088
5084.77,49.404,48.9557,26.349
5085.77,50.3894,49.8539,26.517
5086.77,51.827,50.7029,26.24
5087.77,50.8288,51.2988,26.214
5088.77,48.931,51.6356,26.135
5089.77,50.2674,51.8917,25.843
5090.77,51.1746,52.1762,25.968
5091.77,51.3894,52.5858,26.123
5092.77,52.269,53.1749,26.066
5093.77,51.5914,53.7627,26.211
5094.77,50.9356,53.9282,25.988
5095.77,50.819,53.297,25.651
5096.77,50.0288,51.8942,25.599
5097.77,49.307,50.3286,25.649
5098.77,47.5699,49.0475,26.256
5099.77,45.67,48.3568,26.987
5100.77,47.0617,48.5852,26.752
5101.77,49.3002,49.6876,26.627
5102.77,50.6306,50.8505,26.174
5103.77,51.7705,51.38,26.092
5104.77,51.6667,51.2546,26.432
5105.77,50.3529,50.7982,26.598
5106.77,48.5724,50.2423,26.858
5107.77,46.3186,49.6302,27.437
5108.77,46.5113,49.0467,27.606
5109.77,48.4572,48.7757,27.59
5110.77,48.2241,48.971,27.624
5111.77,48.8834,49.5651,27.115
5112.77,51.2669,50.3384,26.659
5113.77,51.5969,51.0389,26.663
5114.77,51.6539,51.6386,26.379
5115.77,51.477,52.2762,26.995
5116.77,51.1384,52.9248,26.982
5117.77,51.6063,53.5092,26.839
5118.77,52.9274,53.8954,26.798
5119.77,53.4437,53.7763,26.476
5120.77,52.1656,53.0337,26.657
5121.77,50.4664,51.9529,26.923
5122.77,49.1951,50.6923,27.039
5123.77,47.9612,49.3533,27.53
5124.77,46.1234,48.2917,28.126
5125.77,46.2276,47.7864,27.982
5126.77,48.8834,47.8277,27.263
5127.77,48.8842,48.0986,27.07
5128.77,45.6857,48.2513,27.816
5129.77,45.1924,48.2964,28.071
5130.77,49.0186,48.5091,27.423
5131.77,50.8841,49.11,26.949
5132.77,50.6459,49.9854,26.731
5133.77,52.1044,50.7595,26.4
5134.77,51.2269,51.3166,26.469
5135.77,51.594,51.6982,26.364
5136.77,51.9351,51.7169,26.404
5137.77,49.7697,51.0925,27.106
5138.77,47.3632,50.067,27.798
5139.77,46.715,49.298,27.848
5140.77,47.0902,49.1245,27.605
5141.77,49.028,49.2551,26.8
5142.78,49.785,49.2806,26.072
5143.78,49.7604,49.2228,25.887
5144.78,50.4996,49.3014,25.955
5145.78,50.4379,49.3376,26.317
5146.78,49.0828,48.9893,27.111
5147.78,48.7064,48.4665,27.455
5148.78,47.4083,48.373,27.337
5149.78,48.1497,48.7358,26.918
5150.78,50.3035,48.9693,26.63
5151.78,49.683,48.7243,27.234
5152.78,46.0707,48.2028,28.455
5153.78,44.2447,47.809,28.612
5154.78,47.7401,47.8268,27.784
5155.78,48.7022,48.5069,27.378
5156.78,49.5235,49.8429,26.73
5157.78,52.6275,51.343,26.091
5158.78,53.4952,52.4144,26.143
5159.78,52.8342,52.8938,26.178
5160.78,53.0767,52.9167,26.471
5161.78,50.0283,52.5773,27.288
5162.78,48.7859,51.8802,27.523
5163.78,49.9203,50.8488,27.174
5164.78,48.5235,49.355,27.415
5165.78,44.9189,46.9647,28.461
5166.78,40.9561,43.4672,29.677
5167.78,38.1732,40.0127,30.544
5168.78,36.7292,38.208,30.627
5169.78,39.1144,38.6215,29.718
5170.78,41.6477,39.8107,29.332
5171.78,39.259,39.8171,30.158
5172.78,37.4123,38.5024,30.303
5173.78,38.8209,37.7547,29.783
5174.78,40.655,39.2735,28.983
5175.78,43.6748,42.5613,28.222
5176.78,48.005,45.8686,27.539
5177.78,50.614,47.8451,27.185
5178.78,50.728,48.5941,27.418
5179.78,49.4248,48.5524,27.553
5180.78,47.3807,47.6006,28.044
5181.78,44.3264,45.3519,28.496
5182.78,42.6093,42.0177,28.259
5183.78,40.649,38.7201,28.548
5184.78,36.7539,37.4871,29.765
5185.78,39.997,39.373,29.124
5186.78,46.4624,43.2248,27.993
5187.78,49.5443,46.7741,27.521
5188.78,49.8807,48.9671,27.415
5189.78,49.159,49.8863,27.618
5190.78,48.2241,49.8212,27.755
5191.78,49.589,48.8438,27.194
5192.78,48.1292,47.3611,27.548
5193.78,45.8614,46.3263,27.919
5194.78,46.9251,46.4092,27.714
5195.78,48.6843,47.1931,27.691
5196.78,49.2942,48.0599,27.643
5197.78,51.8798,49.0403,27.181
5198.78,51.8228,50.207,26.953
5199.78,51.0538,51.209,26.798
5200.79,51.3719,51.759,26.211
5201.79,51.0581,51.7458,25.904
5202.79,50.2325,51.1206,26.464
5203.79,49.6196,49.8829,27.047
5204.79,47.8468,48.048,27.748
5205.79,46.5428,45.8601,28.239
5206.79,45.7172,44.1388,28.38
5207.79,44.3413,43.238,28.493
5208.79,43.5578,42.9594,28.393
5209.79,44.8687,43.2584,27.777
5210.79,48.2471,44.4816,27.346
5211.79,50.2959,46.6827,27.163
5212.79,50.5153,49.3436,26.922
5213.79,50.5668,51.3575,26.648
5214.79,50.8547,52.0014,26.524
5215.79,51.366,51.4115,26.587
5216.79,51.144,50.5447,26.899
5217.79,49.3474,50.4035,27.351
5218.79,48.5388,51.2409,27.375
5219.79,50.6965,52.5752,26.81
5220.79,53.7215,53.7057,26.107
5221.79,54.8983,54.2297,25.668
5222.79,53.6666,53.9898,26.016
5223.79,51.6476,52.8555,26.578
5224.79,51.1618,50.7816,26.991
5225.79,49.7578,48.1892,27.732
5226.79,46.1408,45.9754,28.598
5227.79,46.003,45.1039,28.498
5228.79,46.8784,46.2208,27.981
5229.79,48.0097,48.914,27.243
5230.79,50.2197,51.4255,26.32
5231.79,51.9342,52.4663,26.91
5232.79,52.0057,51.9925,25.604
5233.79,51.6786,50.8331,19.335
5234.79,50.3392,50.1142,17.93
5235.79,50.7977,50.6115,18.057
5236.79,52.5722,52.0997,17.4
5237.79,52.5156,53.7389,17.2
5238.79,52.4165,54.8026,17.462
5239.79,54.4084,55.0846,17.63
5240.79,52.5637,54.8652,17.651
5241.79,52.1784,54.5138,21.422
