4496.75,119.643,121.105,24.071
4497.75,123.401,123.511,23.575
4498.75,130.925,125.813,22.734
4499.75,129.431,127.414,22.844
4500.75,127.662,128.581,22.862
4501.75,131.911,130.005,22.566
4502.75,134.491,132.108,22.343
4503.75,137.248,134.601,22.242
4504.75,135.758,136.625,22.389
4505.75,133.92,137.498,22.567
4506.75,135.119,137.232,22.542
4507.75,136.889,136.439,22.354
4508.75,136.326,135.752,22.237
4509.75,137.039,135.289,22.246
4510.75,135.516,134.656,22.359
4511.75,132.206,133.44,22.819
4512.75,129.208,131.666,23.189
4513.75,126.451,129.789,23.478
4514.75,128.688,128.359,23.323
4515.75,127.834,127.61,23.4
4516.75,125.994,127.44,23.455
4517.75,128.991,127.719,23.255
4518.75,129.004,128.424,23.302
4519.75,128.613,129.423,23.214
4520.75,131.191,130.266,23.263
4521.75,131.506,130.287,23.212
4522.75,126.896,129.05,23.641
4523.75,123.801,126.587,24.097
4524.75,120.446,123.206,24.329
4525.75,119.696,119.269,24.478
4526.75,118.104,115.259,24.693
4527.75,112.071,111.853,25.404
4528.75,112.488,109.805,25.653
4529.75,112.592,109.469,25.521
4530.75,111.096,110.494,25.861
4531.75,111.773,111.995,25.482
4532.75,113.753,113.134,25.319
4533.75,112.166,113.775,25.556
4534.75,111.467,114.615,25.747
4535.75,110.762,116.562,25.83
4536.75,116.1,119.821,24.954
4537.75,125.222,123.493,24.102
4538.75,126.609,126.238,23.954
4539.75,124.12,127.347,24.139
4540.75,124.359,127.179,24.225
4541.75,125.574,126.641,24.18
4542.75,124.058,126.263,-2.0
4543.75,120.281,125.959,-2.0
4544.75,120.009,125.386,-2.0
4545.75,123.221,124.466,-2.0
4546.75,124.492,123.367,-2.0
4547.75,123.067,122.301,-2.0
4548.75,122.96,121.484,-2.0
4549.75,124.439,121.11,-2.0
4550.75,122.108,121.233,-2.0
4551.75,117.391,121.547,-2.0
4552.75,117.449,121.664,-2.0
4553.75,117.509,121.584,-2.0
4554.75,118.356,121.868,-2.0
4555.75,123.644,123.239,-2.0
4556.75,128.336,125.861,-2.0
4557.75,128.78,129.121,-2.0
4558.75,131.442,132.042,-2.0
4559.75,133.688,133.898,-2.0
4560.75,130.718,134.392,-2.0
4561.75,127.176,133.626,-2.0
4562.75,127.523,131.837,-2.0
4563.75,129.955,129.632,-2.0
4564.75,128.198,127.901,-2.0
4565.75,126.711,127.511,-2.0
4566.75,128.885,128.613,-2.0
4567.75,128.458,130.459,-2.0
4568.75,130.345,131.822,-2.0
4569.75,129.99,131.986,-2.0
4570.75,125.941,131.146,-2.0
4571.75,124.991,130.282,-2.0
4572.75,127.944,130.258,-2.0
4573.75,127.788,131.144,-2.0
4574.75,128.318,132.302,-2.0
4575.75,131.194,132.875,-2.0
4576.75,133.381,132.368,-2.0
4577.75,132.241,130.702,-2.0
4578.75,126.023,128.204,-2.0
4579.75,123.922,125.513,-2.0
4580.75,125.361,123.429,-2.0
4581.75,124.919,122.44,24.156
4582.75,124.051,122.448,24.409
4583.75,120.089,122.911,24.871
4584.75,118.719,123.443,24.979
4585.75,120.033,124.184,24.732
4586.75,120.771,125.498,24.559
4587.75,129.806,127.414,23.659
4588.75,131.632,129.334,23.116
4589.75,128.734,130.396,23.493
4590.75,133.669,130.118,23.063
4591.75,128.71,128.727,23.608
4592.75,123.874,126.945,24.084
4593.75,122.355,125.439,24.263
4594.75,123.098,124.549,24.416
4595.75,125.41,124.258,24.15
4596.75,126.56,124.441,23.999
4597.75,125.531,124.89,24.057
4598.75,125.242,125.372,23.969
4599.75,127.897,125.684,23.753
4600.75,129.134,125.793,23.691
4601.75,125.038,125.817,24.073
4602.76,123.405,125.885,24.328
4603.76,125.305,126.105,24.244
4604.76,126.317,126.663,24.058
4605.76,129.627,127.854,23.566
4606.76,130.594,129.871,23.419
4607.76,132.796,132.487,23.138
4608.76,136.05,135.005,22.71
4609.76,136.479,136.546,22.76
4610.76,139.246,136.754,22.565
4611.76,139.011,135.92,22.762
4612.76,134.364,134.864,23.208
4613.76,132.379,134.292,23.408
4614.76,134.462,134.436,23.347
4615.76,131.17,135.044,23.522
4616.76,131.986,135.699,23.517
4617.76,135.0,136.13,23.282
4618.76,133.101,136.339,23.468
4619.76,132.361,136.513,23.605
4620.76,132.948,136.778,23.501
4621.76,134.036,137.059,23.422
4622.76,136.855,137.163,23.102
4623.76,137.743,136.953,23.012
4624.76,132.971,136.489,23.278
4625.76,133.994,135.93,23.498
4626.76,136.286,135.499,23.147
4627.76,136.067,135.287,23.207
4628.76,139.134,135.333,22.877
4629.76,137.788,135.534,22.991
4630.76,138.758,135.695,22.751
4631.76,138.777,135.528,22.947
4632.76,136.289,134.834,23.013
4633.76,136.938,133.666,23.07
4634.76,133.991,132.257,23.443
4635.76,131.635,130.81,23.513
4636.76,132.028,129.385,23.656
4637.76,126.955,128.05,24.002
4638.76,123.888,127.047,24.225
4639.76,124.882,126.688,24.057
4640.76,126.881,127.06,23.93
4641.76,127.694,127.764,23.861
4642.76,129.299,128.087,23.784
4643.76,129.104,127.351,23.867
4644.76,126.04,125.453,24.019
4645.76,123.463,122.89,24.164
4646.76,123.354,120.699,24.259
4647.76,122.661,119.856,24.317
4648.76,121.595,120.791,24.605
4649.76,121.269,123.156,24.74
4650.76,123.952,125.981,24.341
4651.76,130.809,128.252,23.314
4652.76,136.523,129.343,22.484
4653.76,135.296,129.26,22.755
4654.76,128.833,128.634,23.476
4655.76,126.469,128.447,23.893
4656.76,129.598,129.484,23.588
4657.76,132.323,131.878,23.059
4658.76,139.64,134.865,22.063
4659.76,148.39,137.234,21.438
4660.76,142.625,137.966,21.838
4661.76,135.25,136.783,22.821
4662.76,129.437,134.062,23.5
4663.76,126.802,130.468,23.849
4664.76,128.465,126.449,23.846
4665.76,125.887,122.398,24.089
4666.76,118.82,118.92,24.96
4667.76,114.578,116.941,25.501
4668.76,115.993,117.168,25.329
4669.76,119.352,119.505,24.791
4670.76,122.38,122.906,24.359
4671.76,127.613,126.121,23.887
4672.76,130.479,128.35,23.571
4673.76,125.325,129.694,24.153
4674.76,129.376,130.525,23.764
4675.76,132.421,131.077,23.428
4676.76,131.115,131.075,23.541
4677.76,130.907,130.205,23.642
4678.76,130.111,128.525,23.824
4679.76,126.615,126.592,24.248
4680.76,124.454,125.154,24.499
4681.76,127.58,124.712,24.288
4682.76,130.038,125.306,24.192
4683.76,127.81,126.511,24.386
4684.76,127.379,127.705,24.471
4685.76,131.296,128.426,24.041
4686.76,132.559,128.522,23.962
4687.76,128.663,128.201,24.26
4688.76,127.036,127.725,24.411
4689.76,128.431,127.323,24.295
4690.76,129.421,127.104,24.141
4691.76,129.158,127.197,24.246
4692.76,129.597,127.695,24.227
4693.76,129.493,128.564,24.281
4694.76,129.619,129.486,24.207
4695.76,130.335,129.947,24.163
4696.76,127.831,129.468,24.714
4697.76,126.557,127.963,24.628
4698.76,126.673,125.806,24.921
4699.76,124.4,123.616,25.113
4700.76,124.757,121.882,25.038
4701.76,124.575,120.872,25.206
4702.76,123.718,120.637,25.055
4703.76,122.914,121.117,25.312
4704.76,122.09,121.962,25.315
4705.76,123.482,122.654,25.125
4706.76,123.12,122.827,25.338
4707.76,122.555,122.628,25.204
4708.76,126.779,122.611,24.702
4709.76,129.356,123.217,24.359
4710.76,128.627,124.378,24.198
4711.76,129.577,125.576,24.039
4712.76,133.499,126.332,23.869
4713.76,130.106,126.666,24.224
4714.76,128.208,127.132,24.641
4715.76,128.151,128.307,24.695
4716.76,129.637,130.339,24.469
4717.76,134.833,132.8,23.737
4718.76,138.37,135.047,23.185
4719.76,138.285,136.608,23.077
4720.76,138.449,137.351,23.281
4721.76,138.218,137.474,23.526
4722.76,136.854,137.296,23.48
4723.76,137.545,136.96,23.672
4724.76,138.713,136.169,23.375
4725.76,135.473,134.432,23.788
4726.76,132.426,131.533,24.142
4727.76,130.527,127.993,24.464
4728.76,128.929,124.914,24.865
4729.76,126.732,123.23,22.62
4730.76,123.896,123.287,21.178
4731.76,123.308,124.608,21.025
4732.76,125.79,126.439,22.25
4733.76,128.792,128.055,24.784
4734.76,130.668,129.127,24.518
4735.76,131.055,129.737,24.526
4736.76,131.477,130.195,24.354
4737.76,134.221,130.808,24.023
4738.76,137.797,131.584,23.661
4739.76,134.182,132.315,23.61
4740.76,133.523,132.817,23.899
4741.76,134.257,133.138,23.747
4742.76,133.047,133.442,23.65
4743.76,135.22,133.884,23.583
4744.76,137.685,134.517,23.19
4745.76,138.976,135.321,23.084
4746.76,140.902,136.269,23.201
4747.76,139.671,137.216,23.326
4748.76,140.595,137.982,23.413
4749.76,141.137,138.371,23.273
4750.76,139.146,138.196,23.308
4751.76,138.848,137.366,23.28
4752.76,138.51,136.01,23.313
4753.76,135.11,134.453,23.765
4754.77,133.142,133.2,24.082
4755.77,134.909,132.576,23.989
4756.77,136.062,132.684,23.891
4757.77,134.859,133.338,23.968
4758.77,133.437,134.132,24.145
4759.77,135.0,134.546,23.945
4760.77,139.443,134.097,23.663
4761.77,136.138,132.627,23.87
4762.77,129.669,130.382,23.414
4763.77,128.869,127.956,22.484
4764.77,129.882,125.947,22.4
4765.77,124.404,124.851,22.041
4766.77,122.357,125.023,20.931
4767.77,127.277,126.551,21.987
4768.77,129.44,129.0,24.405
4769.77,131.605,131.526,24.026
4770.77,135.147,133.333,23.693
4771.77,137.068,134.317,23.411
4772.77,137.741,135.034,23.434
4773.77,134.797,136.084,23.522
4774.77,136.053,137.602,23.694
4775.77,142.426,139.177,22.949
4776.77,145.157,140.358,22.692
4777.77,138.475,140.892,23.462
4778.77,134.977,140.75,23.602
4779.77,139.274,140.001,23.096
4780.77,139.032,138.733,23.013
4781.77,137.374,137.112,23.283
4782.77,135.221,135.351,23.633
4783.77,132.221,133.773,24.114
4784.77,129.233,132.576,24.449
4785.77,127.237,131.828,24.546
4786.77,130.089,131.429,24.427
4787.77,130.156,131.309,24.345
4788.77,125.532,131.463,24.788
4789.77,125.942,132.033,24.905
4790.77,129.289,133.201,24.384
4791.77,132.432,135.146,24.026
4792.77,139.333,137.822,23.339
4793.77,140.902,140.77,22.981
4794.77,141.568,143.246,22.818
4795.77,143.486,144.456,22.579
4796.77,143.339,144.069,22.685
4797.77,138.662,142.366,23.11
4798.77,136.268,140.212,23.412
4799.77,136.101,138.611,23.416
4800.77,135.623,138.25,23.421
4801.77,138.086,139.071,23.382
4802.77,139.465,140.346,23.14
4803.77,137.67,141.09,23.281
4804.77,136.159,140.743,23.43
4805.77,137.451,139.452,23.261
4806.77,139.898,137.885,23.039
4807.77,135.702,136.737,23.393
4808.77,130.466,136.412,24.027
4809.77,134.57,136.885,23.713
4810.77,138.474,137.821,23.257
4811.77,136.746,138.784,23.392
4812.77,137.485,139.546,23.244
4813.77,137.675,140.16,23.103
4814.77,139.99,140.867,22.861
4815.77,140.53,141.824,22.953
4816.77,139.205,143.014,22.852
4817.77,144.339,144.211,22.44
4818.77,147.81,145.123,22.256
4819.77,143.285,145.364,22.642
4820.77,138.117,144.65,23.161
4821.77,136.969,142.887,23.379
4822.77,137.641,140.495,23.495
4823.77,137.049,138.232,23.638
4824.77,134.476,136.945,23.977
4825.77,132.516,136.872,24.039
4826.77,138.398,137.513,23.622
4827.77,140.068,138.094,23.486
4828.77,134.739,138.082,23.917
4829.77,133.102,137.501,24.034
4830.77,137.039,136.633,23.724
4831.77,137.197,135.843,23.834
4832.77,133.269,135.534,24.204
4833.77,134.777,135.902,24.173
4834.77,137.098,136.866,23.972
4835.77,137.521,137.891,23.95
4836.77,137.58,138.395,23.864
4837.77,138.994,138.05,23.698
4838.77,138.627,136.921,23.814
4839.77,134.621,135.478,24.124
4840.77,131.507,134.212,24.492
4841.77,131.63,133.524,24.707
4842.77,131.365,133.534,24.657
4843.77,130.998,134.224,24.751
4844.77,134.143,135.402,24.434
4845.77,136.216,136.671,24.097
4846.77,133.706,137.495,24.488
4847.77,133.414,137.582,24.43
4848.77,135.802,137.155,0.0
4849.77,135.069,136.719,0.0
4850.77,133.964,136.531,0.0
4851.77,134.985,136.274,0.0
4852.77,134.236,135.348,0.0
4853.77,133.126,133.405,0.0
4854.77,129.821,130.7,0.0
4855.77,124.989,127.904,0.0
4856.77,121.841,125.4,0.0
4857.77,122.464,122.801,0.0
4858.77,121.012,119.246,0.0
4859.77,114.935,114.34,0.0
4860.77,110.233,109.278,0.0
4861.77,109.466,105.968,0.0
4862.77,110.04,106.149,0.0
4863.77,111.104,109.571,0.0
4864.77,115.371,114.864,0.0
4865.77,121.268,120.145,0.0
4866.77,123.772,124.257,0.0
4867.77,123.997,126.65,0.0
4868.77,124.894,127.209,0.0
4869.77,125.156,126.038,0.0
4870.77,121.816,123.839,0.0
4871.77,116.584,121.744,0.0
4872.77,116.164,121.138,0.0
4873.77,119.574,122.443,0.0
4874.77,124.486,125.163,25.812
4875.77,128.953,128.236,25.201
4876.77,131.248,130.931,24.823
4877.77,130.467,133.135,24.883
4878.77,134.018,134.877,24.553
4879.77,139.018,136.066,24.099
4880.77,133.463,136.46,24.706
4881.77,130.407,135.974,24.875
4882.77,134.249,134.836,24.578
4883.77,137.203,133.281,24.217
4884.77,130.299,131.442,25.034
4885.77,125.609,129.532,25.595
4886.77,126.051,127.78,25.575
4887.77,124.767,126.337,25.878
4888.77,123.362,125.049,26.073
4889.77,121.617,123.826,26.316
4890.77,120.967,123.117,26.216
4891.77,124.275,124.007,25.708
4892.77,129.848,127.178,25.154
4893.77,131.73,132.446,24.893
4894.77,135.445,138.253,24.471
4895.77,142.508,143.033,23.739
4896.77,145.123,145.727,23.352
4897.77,145.82,146.351,23.257
4898.77,145.425,145.488,23.317
4899.77,137.267,143.873,24.011
4900.77,138.588,142.132,24.011
4901.77,136.914,140.631,24.403
4902.77,132.281,139.628,24.658
4903.77,135.742,139.323,24.391
4904.77,139.102,139.802,24.112
4905.77,137.536,140.778,23.99
4906.77,137.262,141.365,24.103
4907.77,135.618,140.776,24.31
4908.77,134.441,138.785,24.594
4909.77,131.548,136.171,24.977
4910.77,127.911,134.145,25.165
4911.77,131.115,133.659,24.839
4912.77,135.076,134.844,24.331
4913.77,135.547,137.018,24.245
4914.78,136.239,139.009,24.304
4915.78,135.288,139.558,24.29
4916.78,133.007,137.712,24.787
4917.78,129.27,133.278,25.197
4918.78,123.768,127.296,25.818
4919.78,120.64,121.678,26.41
4920.78,116.195,118.45,27.049
4921.78,115.252,118.393,27.212
4922.78,121.716,120.941,26.569
4923.78,125.897,124.608,25.967
4924.78,127.702,128.332,25.511
4925.78,133.477,131.83,24.894
4926.78,135.487,135.272,24.449
4927.78,138.023,138.686,24.18
4928.78,139.9,141.72,23.979
4929.78,139.964,143.791,23.973
4930.78,141.193,144.386,23.952
4931.78,140.515,143.374,24.106
4932.78,136.78,141.12,24.517
4933.78,135.857,138.465,24.631
4934.78,134.692,136.116,25.05
4935.78,132.065,134.188,24.377
4936.78,128.952,132.303,25.269
4937.78,126.95,130.279,25.968
4938.78,127.989,128.823,25.434
4939.78,129.416,128.983,25.481
4940.78,131.481,131.265,0.0
4941.78,137.441,135.039,0.0
4942.78,139.267,138.937,0.0
4943.78,140.966,141.834,0.0
4944.78,145.352,143.343,0.0
4945.78,142.722,143.854,0.0
4946.78,141.556,144.073,0.0
4947.78,144.864,144.552,0.0
4948.78,143.475,145.396,0.0
4949.78,143.557,146.298,0.0
4950.78,143.725,146.868,0.0
4951.78,142.731,146.751,0.0
4952.78,143.493,145.75,0.0
4953.78,140.996,143.656,0.0
4954.78,133.753,140.209,0.0
4955.78,128.151,135.548,0.0
4956.78,128.048,130.496,0.0
4957.78,131.384,126.903,0.0
4958.78,132.912,126.326,0.0
4959.78,131.518,128.949,0.0
4960.78,136.265,133.297,0.0
4961.78,139.233,137.208,0.0
4962.78,136.488,139.306,0.0
4963.78,134.974,139.284,0.0
4964.78,137.093,137.69,0.0
4965.78,138.706,135.459,0.0
4966.78,134.588,133.461,0.0
4967.78,129.649,132.312,0.0
4968.78,132.104,132.226,0.0
4969.78,136.081,133.145,0.0
4970.78,135.693,134.768,0.0
4971.78,134.359,136.804,0.0
4972.78,138.139,138.784,0.0
4973.78,142.437,140.307,0.0
4974.78,137.761,141.014,0.0
4975.78,137.981,140.75,0.0
4976.78,139.583,139.501,0.0
4977.78,136.25,137.491,0.0
4978.78,130.217,134.927,0.0
4979.78,127.122,131.989,0.0
4980.78,125.25,128.651,0.0
4981.78,121.452,125.026,0.0
4982.78,122.428,121.728,0.0
4983.78,120.04,119.784,0.0
4984.78,116.261,120.0,0.0
4985.78,118.884,122.45,0.0
4986.78,126.096,126.188,0.0
4987.78,132.129,129.939,0.0
4988.78,134.375,132.523,0.0
4989.78,132.688,133.667,0.0
4990.78,131.643,133.773,0.0
4991.78,133.788,133.585,0.0
4992.78,136.832,133.612,0.0
4993.78,135.284,133.941,0.0
4994.78,132.218,134.425,0.0
4995.78,133.295,134.833,0.0
4996.78,134.98,134.818,0.0
4997.78,133.386,133.981,0.0
4998.78,131.195,132.204,0.0
4999.78,129.868,129.738,0.0
5000.78,125.592,127.27,0.0
5001.78,124.325,125.333,0.0
5002.78,126.722,124.026,0.0
5003.78,127.019,122.955,0.0
5004.78,127.421,121.788,0.0
5005.78,126.655,120.725,0.0
5006.78,126.744,120.459,0.0
5007.78,132.87,121.566,0.0
5008.78,133.407,123.604,0.0
5009.78,127.778,125.474,0.0
5010.78,124.441,125.9,0.0
5011.78,122.065,124.522,0.0
5012.78,121.073,121.938,0.0
5013.78,120.746,119.398,0.0
5014.78,118.944,117.945,0.0
5015.78,117.634,117.841,0.0
5016.78,121.652,118.695,0.0
5017.78,127.189,119.869,0.0
5018.78,127.818,121.004,0.0
5019.78,126.285,121.997,0.0
5020.78,125.146,122.789,0.0
5021.78,124.155,123.472,0.0
5022.78,128.063,124.243,0.0
5023.78,127.211,125.305,0.0
5024.78,124.999,126.578,0.0
5025.78,129.575,127.639,0.0
5026.78,130.572,128.198,0.0
5027.78,126.791,128.496,0.0
5028.78,129.483,129.12,25.658
5029.78,133.821,130.602,25.126
5030.78,136.65,132.846,24.72
5031.78,138.395,135.28,24.605
5032.78,139.264,137.043,24.434
5033.78,140.237,137.375,24.21
5034.78,140.016,136.02,24.381
5035.78,135.992,133.373,24.898
5036.78,129.667,130.16,25.65
5037.78,126.847,126.833,26.163
5038.78,123.821,123.435,26.651
5039.78,117.606,120.018,27.411
5040.78,113.893,117.458,27.944
5041.78,114.785,117.042,27.885
5042.78,118.787,119.607,27.299
5043.78,128.362,124.676,26.123
5044.78,133.3,130.466,25.496
5045.78,132.828,135.01,25.384
5046.78,132.583,136.949,25.353
5047.78,132.718,136.159,25.359
5048.78,132.639,133.507,25.374
5049.78,131.159,130.466,25.671
5050.78,126.526,128.339,26.179
5051.78,126.134,127.833,26.256
5052.78,129.52,128.954,25.82
5053.78,132.204,131.208,25.491
5054.78,133.837,133.819,25.335
5055.78,134.764,136.201,25.12
5056.78,135.233,138.082,25.08
5057.78,136.95,139.521,24.861
5058.78,141.078,140.774,24.442
5059.78,140.656,141.882,24.467
5060.78,135.658,142.605,24.861
5061.78,134.629,142.435,24.955
5062.78,138.03,140.904,24.776
5063.78,137.405,138.046,24.948
5064.78,130.932,134.607,25.63
5065.78,126.556,131.631,26.104
5066.79,126.824,129.885,26.171
5067.79,128.437,129.462,25.997
5068.79,128.893,129.938,25.82
5069.79,129.687,130.744,25.768
5070.79,130.801,131.374,25.718
5071.79,127.827,131.601,25.852
5072.79,132.099,131.519,25.593
5073.79,134.705,131.458,25.401
5074.79,129.302,131.508,25.846
5075.79,126.21,131.486,26.261
5076.79,128.304,130.871,26.137
5077.79,127.724,129.227,26.268
5078.79,123.376,126.556,26.691
5079.79,123.206,123.582,26.735
5080.79,124.519,121.449,26.703
5081.79,123.363,120.848,26.78
5082.79,122.566,121.873,26.835
5083.79,122.964,123.952,26.873
5084.79,124.241,126.477,26.569
5085.79,128.806,128.97,26.221
5086.79,127.972,131.152,26.211
5087.79,126.472,132.888,26.246
5088.79,130.13,134.237,25.965
5089.79,133.537,135.358,25.542
5090.79,133.531,136.471,25.326
5091.79,133.052,137.642,25.375
5092.79,133.802,138.656,25.416
5093.79,133.428,139.007,25.379
5094.79,132.716,138.162,25.512
5095.79,132.781,135.937,25.671
5096.79,131.596,132.705,25.796
5097.79,127.202,129.324,26.264
5098.79,122.772,126.858,26.647
5099.79,126.303,126.126,26.422
5100.79,126.897,127.156,26.267
5101.79,126.094,129.238,26.284
5102.79,129.658,131.144,26.091
5103.79,130.259,132.069,25.981
5104.79,127.445,131.772,26.193
5105.79,127.97,130.566,26.242
5106.79,125.634,128.962,26.309
5107.79,124.106,127.429,26.706
5108.79,125.102,126.409,26.798
5109.79,124.122,126.271,26.718
5110.79,121.742,127.121,27.049
5111.79,121.581,128.842,26.894
5112.79,126.563,130.972,26.326
5113.79,133.07,133.146,25.683
5114.79,133.632,135.148,25.411
5115.79,132.619,136.889,25.402
5116.79,136.004,138.305,25.147
5117.79,137.068,139.146,24.905
5118.79,133.105,139.126,25.271
5119.79,130.854,138.014,25.64
5120.79,129.596,135.856,25.858
5121.79,129.539,132.885,26.061
5122.79,128.84,129.606,26.288
5123.79,123.888,126.601,26.791
5124.79,119.355,124.441,27.421
5125.79,118.863,123.359,27.232
5126.79,120.106,123.202,26.904
5127.79,121.985,123.599,26.778
5128.79,124.224,124.302,26.586
5129.79,125.967,125.265,26.313
5130.79,126.87,126.558,26.211
5131.79,126.684,128.124,26.34
5132.79,126.449,129.728,26.276
5133.79,128.04,131.117,26.209
5134.79,127.949,131.96,26.287
5135.79,128.266,131.992,26.196
5136.79,130.943,130.99,26.043
5137.79,128.371,129.21,26.372
5138.79,123.465,127.294,26.888
5139.79,121.856,125.839,27.084
5140.79,123.342,125.115,26.93
5141.79,124.666,124.918,26.795
5142.79,125.322,124.988,26.711
5143.79,125.632,125.184,26.675
5144.79,123.899,125.314,27.0
5145.79,122.688,125.176,27.062
5146.79,123.175,124.832,27.112
5147.79,120.58,124.493,27.41
5148.79,119.859,124.412,27.389
5149.79,125.083,124.498,26.968
5150.79,124.507,124.477,26.981
5151.79,120.124,124.261,27.432
5152.79,117.979,124.067,27.683
5153.79,120.147,124.37,-2.0
5154.79,122.514,125.539,-2.0
5155.79,124.941,127.631,-2.0
5156.79,131.15,130.249,-2.0
5157.79,134.973,132.781,-2.0
5158.79,134.986,134.638,-2.0
5159.79,133.362,135.446,-2.0
5160.79,132.003,135.053,-2.0
5161.79,130.86,133.394,-2.0
5162.79,127.904,130.375,-2.0
5163.79,121.627,125.921,-2.0
5164.79,113.467,120.034,-2.0
5165.79,106.489,113.004,29.845
5166.79,101.267,105.966,30.749
5167.79,96.8699,100.5,31.476
5168.79,94.8463,97.5396,31.723
5169.79,96.1793,96.7028,31.802
5170.79,96.1601,96.4235,31.967
5171.79,95.1789,95.9509,31.975
5172.79,95.108,96.0682,-2.0
5173.79,97.052,98.3002,-2.0
5174.79,102.258,103.479,-2.0
5175.79,111.442,110.319,-2.0
5176.79,122.123,116.861,-2.0
5177.79,125.946,121.337,-2.0
5178.79,123.349,122.893,-2.0
5179.79,117.712,121.389,-2.0
5180.79,110.545,116.961,-2.0
5181.79,104.711,110.393,30.146
5182.79,100.997,103.65,30.924
5183.79,97.8319,99.291,31.31
5184.79,96.5435,99.4783,31.259
5185.79,102.679,104.11,30.195
5186.79,113.774,111.324,28.582
5187.79,120.592,118.354,27.526
5188.79,123.524,123.267,26.887
5189.79,125.284,125.36,26.717
5190.79,124.83,124.98,26.789
5191.79,121.871,123.139,27.078
5192.79,120.928,121.191,27.307
5193.79,122.513,120.225,27.259
5194.79,120.357,120.598,27.518
5195.79,119.758,122.205,27.505
5196.79,125.783,124.569,26.695
5197.79,131.372,127.24,25.956
5198.79,131.535,129.765,25.821
5199.79,130.59,131.611,25.846
5200.79,130.228,132.298,25.889
5201.79,129.427,131.472,26.097
5202.79,127.922,129.09,26.254
5203.79,125.796,125.363,26.453
5204.79,121.812,120.936,26.917
5205.79,116.628,116.702,27.551
5206.79,112.717,113.557,28.364
5207.79,108.592,112.08,29.266
5208.79,109.824,112.532,28.854
5209.79,115.415,114.942,28.23
5210.79,119.039,118.922,27.785
5211.79,124.201,123.626,26.57
5212.79,134.621,127.852,25.647
5213.79,135.582,130.52,25.445
5214.79,131.702,131.378,25.822
5215.79,130.197,131.07,25.983
5216.79,131.004,130.843,25.807
5217.79,133.565,131.587,25.622
5218.79,136.601,133.407,25.114
5219.79,138.768,135.606,24.806
5220.79,139.2,137.177,24.813
5221.79,136.877,137.269,25.08
5222.79,134.244,135.439,25.406
5223.79,133.139,131.769,25.688
5224.79,129.156,126.964,26.127
5225.79,123.358,122.287,26.283
5226.8,125.444,119.348,26.154
5227.8,128.263,119.211,26.117
5228.8,127.099,121.801,26.284
5229.8,129.487,125.693,26.14
5230.8,132.167,129.011,25.514
5231.8,133.058,130.657,25.606
5232.8,132.311,130.741,25.821
5233.8,130.908,130.472,25.927
5234.8,130.274,131.063,25.986
5235.8,131.655,132.924,25.684
5236.8,134.783,135.665,25.464
5237.8,137.355,138.351,25.064
5238.8,139.015,140.265,24.859
5239.8,141.108,141.202,24.597
5240.8,144.838,141.388,24.046
5241.8,145.939,141.262,23.9
5242.8,139.664,141.103,24.346
5243.8,139.704,140.877,24.787
5244.8,142.491,140.207,24.521
5245.8,141.021,138.715,24.387
5246.8,138.676,136.469,24.912
5247.8,136.651,133.959,25.263
5248.8,132.273,131.869,25.609
5249.8,128.975,130.602,25.93
5250.8,129.178,130.241,26.114
5251.8,131.192,130.614,25.966
5252.8,133.322,131.382,25.533
5253.8,135.791,132.359,-2.0
5254.8,137.636,133.603,-2.0
5255.8,136.575,135.38,-2.0
5256.8,138.089,137.731,-2.0
5257.8,142.992,140.055,-2.0
5258.8,144.419,141.367,-2.0
5259.8,141.531,140.693,-2.0
5260.8,136.982,137.666,-2.0
5261.8,132.501,132.649,-2.0
5262.8,126.227,126.626,-2.0
5263.8,120.634,120.776,27.38
5264.8,118.799,116.112,27.918
5265.8,115.141,113.102,28.408
5266.8,111.358,111.526,29.09
5267.8,109.617,110.638,29.406
5268.8,109.74,109.974,29.444
5269.8,111.181,109.879,29.145
5270.8,114.07,111.222,28.597
5271.8,119.159,114.507,27.808
5272.8,125.51,118.937,26.817
5273.8,129.831,123.357,26.083
5274.8,131.828,127.15,25.716
5275.8,134.81,130.363,25.337
5276.8,139.632,133.542,24.835
5277.8,142.792,136.521,24.555
5278.8,141.758,138.561,24.7
5279.8,139.354,138.971,24.951
5280.8,137.098,137.693,25.248
5281.8,134.292,135.506,25.62
5282.8,134.525,133.668,25.431
5283.8,138.546,133.37,24.978
5284.8,140.74,135.091,24.682
5285.8,141.43,138.412,-2.0
5286.8,143.655,142.146,-2.0
5287.8,145.39,145.274,-2.0
5288.8,147.426,147.307,-2.0
5289.8,150.865,148.369,-2.0
5290.8,153.724,148.778,-2.0
5291.8,149.546,148.607,-2.0
5292.8,141.315,147.791,-2.0
5293.8,141.972,146.14,-2.0
5294.8,144.096,143.495,-2.0
5295.8,141.002,139.921,-2.0
5296.8,134.695,135.978,-2.0
5297.8,130.475,132.677,-2.0
5298.8,131.27,131.042,-2.0
5299.8,134.608,131.366,-2.0
5300.8,136.057,133.273,-2.0
5301.8,138.184,136.08,-2.0
5302.8,142.241,139.248,-2.0
5303.8,145.648,142.466,-2.0
5304.8,148.831,145.298,-2.0
5305.8,151.439,147.327,-2.0
5306.8,150.945,148.463,-2.0
5307.8,150.156,148.974,-2.0
5308.8,149.965,149.355,-2.0
5309.8,147.873,149.803,-2.0
5310.8,148.021,150.12,-2.0
5311.8,149.167,150.035,-2.0
