4530.29,17.5615,16.7239,15.467
4531.29,17.77,16.7881,15.142
4532.29,18.1973,16.7997,15.188
4533.29,16.5583,16.7002,15.524
4534.29,16.2561,16.5882,15.355
4535.29,17.1943,16.6091,15.034
4536.29,17.5195,16.8031,14.77
4537.29,18.9716,17.0703,14.476
4538.29,19.4225,17.2551,14.442
4539.29,17.9357,17.2553,14.862
4540.29,16.1998,17.0901,15.461
4541.29,17.0773,16.8837,15.636
4542.29,19.074,16.7676,15.386
4543.29,17.5876,16.7779,15.561
4544.29,15.5234,16.8613,16.1
4545.29,16.2326,16.9557,15.726
4546.29,18.0266,17.0208,15.262
4547.29,17.8418,17.0139,15.058
4548.29,18.7054,16.8978,14.731
4549.29,16.4778,16.7173,15.095
4550.29,15.4566,16.6123,15.137
4551.29,17.4924,16.6644,15.133
4552.29,15.8647,16.7773,15.698
4553.29,15.2695,16.8012,16.13
4554.29,16.0706,16.7218,16.126
4555.29,15.227,16.6577,16.337
4556.29,15.1333,16.7171,16.479
4557.29,16.6964,16.8929,16.16
4558.29,16.6524,17.0905,16.083
4559.29,17.8091,17.2483,15.822
4560.29,19.6346,17.3643,15.414
4561.29,17.181,17.4209,15.589
4562.29,16.009,17.3705,15.725
4563.29,18.0938,17.2122,15.647
4564.29,18.9502,17.0355,15.745
4565.29,16.9772,16.9493,16.336
4566.29,17.1298,16.9828,16.344
4567.29,16.9932,17.0869,16.088
4568.29,17.9288,17.1855,15.761
4569.29,18.1006,17.2139,15.479
4570.29,17.6503,17.1443,15.471
4571.29,19.1244,17.0077,15.373
4572.29,18.7855,16.8991,15.54
4573.29,17.3556,16.9079,15.865
4574.29,16.5342,17.0082,15.985
4575.29,16.2055,17.0897,16.173
4576.29,16.7079,17.1089,16.493
4577.29,18.231,17.0972,16.302
4578.29,17.7858,17.0596,16.298
4579.29,17.3733,16.9629,16.349
4580.29,17.6926,16.8093,16.047
4581.29,15.3751,16.6385,16.247
4582.29,14.5285,16.48,16.592
4583.29,16.6987,16.3622,16.413
4584.29,19.3875,16.3468,15.822
4585.29,19.3875,16.461,15.908
4586.3,16.4172,16.6377,16.321
4587.3,15.8734,16.774,16.434
4588.3,16.8242,16.8212,16.547
4589.3,16.5237,16.8009,16.653
4590.3,15.6929,16.7557,16.787
4591.3,16.5764,16.71,16.931
4592.3,14.5136,16.6791,16.986
4593.3,14.0614,16.6846,17.235
4594.3,16.9228,16.7378,16.508
4595.3,17.8712,16.8174,16.274
4596.3,15.8536,16.8959,17.009
4597.3,16.4763,16.9599,16.779
4598.3,18.7308,16.9941,16.31
4599.3,18.1414,16.9834,16.284
4600.3,17.0133,16.9343,16.531
4601.3,16.0864,16.8707,17.034
4602.3,15.3595,16.8152,16.955
4603.3,15.0962,16.783,17.302
4604.3,15.6075,16.7749,17.244
4605.3,16.9341,16.7939,16.773
4606.3,19.4569,16.8539,16.271
4607.3,19.3623,16.9495,16.106
4608.3,17.6036,17.0536,16.139
4609.3,19.0693,17.1345,16.143
4610.3,17.9995,17.1682,16.125
4611.3,16.8771,17.152,16.107
4612.3,17.0417,17.1106,16.071
4613.3,17.0073,17.0743,16.188
4614.3,17.8695,17.0528,16.227
4615.3,18.8083,17.0203,16.263
4616.3,17.6245,16.9525,16.575
4617.3,16.1987,16.8641,16.223
4618.3,16.9734,16.7875,15.243
4619.3,17.072,16.7514,15.16
4620.3,15.9814,16.7738,16.015
4621.3,15.9289,16.8622,16.67
4622.3,17.7173,16.9947,16.645
4623.3,17.7929,17.1085,16.526
4624.3,16.5421,17.1524,16.582
4625.3,16.8532,17.1268,16.43
4626.3,18.1132,17.06,15.989
4627.3,18.3091,16.9723,15.825
4628.3,17.3993,16.8694,16.088
4629.3,17.3626,16.7736,16.452
4630.3,17.629,16.7429,16.778
4631.3,16.5064,16.7997,17.067
4632.3,15.424,16.8808,17.218
4633.3,15.9452,16.8953,16.616
4634.3,15.8683,16.8223,15.861
4635.3,15.7202,16.7422,15.75
4636.3,16.8189,16.7309,16.022
4637.3,15.6231,16.7723,16.93
4638.3,16.8477,16.824,16.766
4639.3,18.3407,16.875,16.665
4640.3,17.8351,16.9347,16.341
4641.3,17.3921,17.002,16.272
4642.3,17.9788,17.0596,15.89
4643.31,16.6644,17.0739,15.894
4644.31,16.0077,17.0097,16.068
4645.31,16.8443,16.865,16.365
4646.31,16.4659,16.665,16.843
4647.31,15.3354,16.4644,17.2
4648.31,14.7853,16.3453,17.201
4649.31,16.4524,16.3494,16.518
4650.31,17.931,16.4505,15.96
4651.31,14.8952,16.5888,16.497
4652.31,12.9755,16.6962,-1.0
4653.31,15.3937,16.7329,17.082
4654.31,18.0447,16.7013,16.748
4655.31,16.2751,16.6394,17.225
4656.31,13.8243,16.6091,17.693
4657.31,15.0968,16.668,17.547
4658.31,16.6934,16.8257,17.09
4659.31,15.329,17.0126,17.45
4660.31,14.1839,17.1255,17.67
4661.31,15.9486,17.1193,17.157
4662.31,16.0775,17.0246,16.898
4663.31,15.3971,16.8944,16.805
4664.31,16.9371,16.7634,16.644
4665.31,16.2149,16.6217,16.869
4666.31,15.2304,16.4435,17.152
4667.31,17.1518,16.2608,16.927
4668.31,17.4139,16.1511,16.892
4669.31,16.0824,16.1573,17.053
4670.31,15.2008,16.2668,17.066
4671.31,15.0682,16.4377,17.201
4672.31,15.4511,16.6046,17.283
4673.31,16.1398,16.7109,17.244
4674.31,14.9184,16.7572,17.209
4675.31,16.134,16.7828,16.551
4676.31,18.3296,16.7956,15.669
4677.31,17.0954,16.7604,16.033
4678.31,15.8227,16.6586,16.823
4679.31,16.2108,16.5241,16.747
4680.31,15.5992,16.4119,16.902
4681.31,13.6557,16.3393,16.766
4682.31,15.1489,16.2883,16.192
4683.31,17.508,16.2429,15.892
4684.31,17.5942,16.1878,16.672
4685.31,15.6782,16.1216,17.267
4686.31,14.8166,16.079,17.459
4687.31,16.6396,16.1103,17.289
4688.31,16.8581,16.2262,16.991
4689.31,16.1936,16.3733,16.545
4690.31,16.3325,16.4819,16.088
4691.31,15.6688,16.5177,15.954
4692.31,16.4078,16.5066,16.005
4693.31,18.2733,16.5034,16.138
4694.31,18.6068,16.5216,16.261
4695.31,19.0465,16.5399,16.253
4696.31,17.4501,16.5376,16.426
4697.31,16.5502,16.4915,16.478
4698.31,17.2393,16.395,16.026
4699.31,16.9469,16.2838,16.074
4700.31,17.5065,16.1989,16.323
4701.31,17.5464,16.1376,16.393
4702.32,16.5491,16.0758,16.73
4703.32,16.7642,16.0277,16.535
4704.32,17.8206,16.0316,16.149
4705.32,16.3005,16.077,16.341
4706.32,14.1493,16.0992,16.035
4707.32,15.2362,16.0557,15.554
4708.32,15.7083,15.9823,15.82
4709.32,16.5128,15.9518,16.15
4710.32,17.9152,15.9855,16.378
4711.32,18.1168,16.0367,16.464
4712.32,16.5141,16.0502,16.213
4713.32,17.9824,16.0194,15.714
4714.32,16.821,15.9917,15.878
4715.32,15.1709,16.0252,16.396
4716.32,16.2301,16.1362,16.663
4717.32,15.5794,16.2787,16.951
4718.32,14.6224,16.3805,17.113
4719.32,15.9161,16.4155,16.964
4720.32,17.6281,16.4098,16.862
4721.32,18.0784,16.398,17.041
4722.32,16.4744,16.3991,17.5
4723.32,16.3287,16.4102,17.295
4724.32,17.5972,16.417,16.645
4725.32,16.6091,16.3957,16.58
4726.32,17.1962,16.3163,16.541
4727.32,17.6288,16.1759,16.933
4728.32,16.5677,16.0194,17.265
4729.32,16.0843,15.8984,17.621
4730.32,15.6997,15.8256,17.792
4731.32,14.9705,15.8022,17.376
4732.32,15.1295,15.8384,17.453
4733.32,16.7139,15.9262,17.153
4734.32,17.1785,16.0145,17.121
4735.32,17.1304,16.0502,17.248
4736.32,16.9638,16.032,17.571
4737.32,16.1848,16.0019,17.87
4738.32,14.8081,15.9949,18.231
4739.32,15.1423,16.016,18.167
4740.32,17.2681,16.0472,17.625
4741.32,17.9973,16.0689,17.483
4742.32,16.7028,16.0847,17.98
4743.32,15.8107,16.1082,18.272
4744.32,16.0898,16.1406,17.99
4745.32,17.1285,16.1709,17.692
4746.32,18.1407,16.1914,17.323
4747.32,16.7252,16.2175,17.307
4748.32,16.1773,16.2683,17.493
4749.32,17.1443,16.334,17.284
4750.32,17.5285,16.3876,17.153
4751.32,16.3876,16.4029,17.421
4752.32,16.5073,16.3656,17.435
4753.32,16.6488,16.286,17.383
4754.32,15.625,16.1906,17.382
4755.32,16.3453,16.1123,17.129
4756.32,17.4994,16.077,17.095
4757.32,16.6646,16.0907,17.408
4758.33,14.8062,16.1342,18.119
4759.33,16.0845,16.1831,17.989
4760.33,16.8127,16.2036,17.915
4761.33,16.9234,16.1487,18.084
4762.33,16.8509,16.0017,18.069
4763.33,15.9159,15.8124,18.384
4764.33,14.9524,15.6709,18.754
4765.33,14.32,15.6319,18.922
4766.33,13.7886,15.682,19.163
4767.33,14.6995,15.7851,18.84
4768.33,16.9569,15.9146,18.151
4769.33,17.178,16.0433,17.881
4770.33,16.0391,16.1276,17.692
4771.33,16.8959,16.1381,17.37
4772.33,16.4486,16.0994,17.58
4773.33,15.189,16.0783,18.353
4774.33,15.6795,16.1184,18.675
4775.33,16.4023,16.2032,18.577
4776.33,15.6154,16.2806,18.677
4777.33,15.7729,16.312,18.362
4778.33,16.7175,16.2823,17.778
4779.33,15.8711,16.2021,17.801
4780.33,16.5177,16.1167,17.833
4781.33,16.6951,16.0749,17.924
4782.33,16.1769,16.07,18.082
4783.33,16.2836,16.0608,18.216
4784.33,17.292,16.0303,18.256
4785.33,17.1172,15.9827,18.342
4786.33,16.2066,15.9321,18.398
4787.33,16.3323,15.9016,17.964
4788.33,16.8451,15.901,17.277
4789.33,16.8005,15.9221,17.121
4790.33,16.5453,15.9562,17.608
4791.33,16.1389,16.0036,18.349
4792.33,14.5189,16.0709,18.903
4793.33,14.7018,16.1581,18.724
4794.33,16.131,16.2531,18.199
4795.33,17.1439,16.3333,17.621
4796.33,17.5101,16.3654,17.196
4797.33,17.5466,16.3233,17.22
4798.33,15.993,16.2196,17.767
4799.33,14.6128,16.1088,18.558
4800.33,15.7407,16.0544,18.869
4801.33,15.1877,16.0805,18.888
4802.33,13.7402,16.1462,19.491
4803.33,14.0191,16.1788,18.844
4804.33,15.9509,16.1396,18.253
4805.33,15.227,16.0602,18.248
4806.33,14.225,16.007,18.579
4807.33,14.3576,16.0145,18.913
4808.33,14.3992,16.0598,18.881
4809.33,14.9985,16.0999,18.723
4810.33,15.2868,16.111,18.779
4811.33,14.7556,16.093,18.87
4812.33,14.9291,16.0696,18.803
4813.33,15.5365,16.0779,18.732
4814.33,16.0988,16.1304,18.404
4815.33,15.8084,16.2081,18.045
4816.33,15.144,16.2817,18.026
4817.34,16.058,16.3274,18.073
4818.34,15.8406,16.3378,18.286
4819.34,15.66,16.3267,18.257
4820.34,17.5513,16.3039,17.723
4821.34,16.5865,16.2461,17.455
4822.34,15.65,16.114,17.134
4823.34,15.6671,15.9146,17.297
4824.34,14.1525,15.7347,18.05
4825.34,13.6973,15.679,18.928
4826.34,13.7671,15.7567,19.228
4827.34,15.6331,15.8685,18.772
4828.34,18.281,15.9251,17.866
4829.34,17.6155,15.918,17.536
4830.34,15.9648,15.8771,17.878
4831.34,16.1955,15.8169,18.09
4832.34,15.7251,15.7492,18.622
4833.34,15.6852,15.6987,18.521
4834.34,16.478,15.6803,18.189
4835.34,15.8984,15.6882,18.019
4836.34,14.5806,15.7074,18.055
4837.34,16.9162,15.723,17.647
4838.34,17.6117,15.7157,17.879
4839.34,14.698,15.6681,18.706
4840.34,14.9831,15.5885,18.456
4841.34,16.2819,15.5138,18.199
4842.34,16.2828,15.4697,18.08
4843.34,14.9814,15.4509,18.102
4844.34,14.2468,15.4473,18.484
4845.34,14.82,15.4577,18.377
4846.34,15.2368,15.4534,17.949
4847.34,15.4942,15.3822,17.569
4848.34,15.6227,15.2441,17.724
4849.34,14.7464,15.112,0.0
4850.34,14.0989,15.0443,0.0
4851.34,14.5635,15.0187,0.0
4852.34,13.9967,14.9626,0.0
4853.34,12.5788,14.8055,0.0
4854.34,12.4693,14.5161,0.0
4855.34,13.4177,14.1299,0.0
4856.34,13.642,13.7259,0.0
4857.34,12.5713,13.3242,0.0
4858.34,10.6141,12.8321,0.0
4859.34,13.3351,12.1411,0.0
4860.34,23.6675,11.2925,0.0
4861.34,30.9524,10.5571,0.0
4862.34,30.7921,10.272,0.0
4863.34,23.9449,10.5484,0.0
4864.34,14.4303,11.2099,0.0
4865.34,12.1507,12.0021,0.0
4866.34,12.9597,12.7455,0.0
4867.34,11.7838,13.3524,0.0
4868.34,12.3494,13.8001,0.0
4869.34,13.4055,14.0876,0.0
4870.34,13.4186,14.2199,0.0
4871.34,12.3873,14.23,0.0
4872.34,11.6925,14.2058,0.0
4873.35,13.4807,14.2534,0.0
4874.35,14.3772,14.3934,0.0
4875.35,13.3434,14.5537,19.694
4876.35,13.2423,14.6741,19.915
4877.35,14.6852,14.7699,19.621
4878.35,15.1999,14.8947,19.56
4879.35,14.145,15.0522,19.911
4880.35,14.5362,15.189,19.838
4881.35,14.8232,15.2471,19.49
4882.35,14.7012,15.2168,19.6
4883.35,14.9413,15.1412,19.618
4884.35,15.2701,15.0766,19.604
4885.35,14.9092,15.048,19.746
4886.35,13.951,15.0467,19.756
4887.35,13.4476,15.0529,19.537
4888.35,13.7385,15.0497,19.276
4889.35,14.0078,15.0117,19.737
4890.35,14.8316,14.9306,19.677
4891.35,17.1115,14.8617,16.703
4892.35,17.0244,14.9001,15.392
4893.35,16.1394,15.097,17.283
4894.35,16.0068,15.3856,19.084
4895.35,15.6035,15.6387,18.764
4896.35,16.0839,15.7921,19.077
4897.35,15.5984,15.8566,19.54
4898.35,13.3528,15.8442,20.292
4899.35,14.5317,15.768,20.009
4900.35,15.1946,15.6643,19.516
4901.35,14.8762,15.5832,19.249
4902.35,14.8194,15.5422,19.322
4903.35,14.505,15.5224,19.661
4904.35,15.1227,15.529,19.502
4905.35,15.892,15.5979,18.961
4906.35,15.0499,15.7057,18.812
4907.35,16.0241,15.7648,18.733
4908.35,16.6326,15.7083,18.846
4909.35,15.3397,15.5405,19.387
4910.35,13.8945,15.3301,19.873
4911.35,15.0569,15.1809,19.209
4912.35,14.8047,15.1647,18.814
4913.35,13.6209,15.2714,18.891
4914.35,16.6737,15.4263,18.093
4915.35,16.7845,15.5576,18.333
4916.35,15.7012,15.6043,18.915
4917.35,15.8766,15.5036,19.395
4918.35,15.2001,15.2356,19.854
4919.35,14.992,14.8619,19.686
4920.35,13.9613,14.505,19.586
4921.35,12.1383,14.2767,19.855
4922.35,13.2679,14.2114,19.725
4923.35,15.2025,14.2556,19.553
4924.35,15.8613,14.3618,19.438
4925.35,15.4061,14.5526,19.973
4926.35,14.3772,14.8358,20.193
4927.35,15.6227,15.1385,19.787
4928.35,15.7495,15.3815,20.024
4929.35,13.8761,15.5356,20.302
4930.35,15.0192,15.608,19.68
4931.35,16.6215,15.6045,19.294
4932.35,14.5516,15.5025,19.204
4933.36,14.265,15.3124,19.184
4934.36,14.8311,15.1256,19.301
4935.36,14.4197,15.045,19.92
4936.36,13.8104,15.064,20.427
4937.36,13.9534,15.0678,20.218
4938.36,14.4502,14.9897,19.575
4939.36,14.1179,14.9007,18.929
4940.36,13.6685,14.9118,18.591
4941.36,15.4044,15.0563,0.0
4942.36,17.55,15.2629,0.0
4943.36,17.0803,15.4285,0.0
4944.36,14.6931,15.5032,0.0
4945.36,15.2324,15.4972,0.0
4946.36,15.924,15.4554,0.0
4947.36,14.4995,15.4325,0.0
4948.36,16.1112,15.4603,0.0
4949.36,15.8141,15.5222,0.0
4950.36,15.3459,15.5706,0.0
4951.36,16.4975,15.5721,0.0
4952.36,16.3146,15.5326,0.0
4953.36,16.5655,15.4846,0.0
4954.36,16.3716,15.4394,0.0
4955.36,14.0652,15.3536,0.0
4956.36,14.7663,15.1632,0.0
4957.36,17.5991,14.9043,0.0
4958.36,21.0274,14.7362,0.0
4959.36,24.6746,14.7853,0.0
4960.36,24.9638,15.0098,0.0
4961.36,21.1962,15.2558,0.0
4962.36,17.7278,15.4039,0.0
4963.36,16.6765,15.4353,0.0
4964.36,15.8784,15.3794,0.0
4965.36,14.7806,15.2735,0.0
4966.36,14.7556,15.1583,0.0
4967.36,14.5042,15.0704,0.0
4968.36,14.5656,15.0294,0.0
4969.36,14.3823,15.0313,0.0
4970.36,14.1085,15.0618,0.0
4971.36,15.6654,15.1165,0.0
4972.36,17.3236,15.1929,0.0
4973.36,16.7094,15.2776,0.0
4974.36,16.49,15.3423,0.0
4975.36,16.1573,15.3657,0.0
4976.36,14.6354,15.3493,0.0
4977.36,13.454,15.3043,0.0
4978.36,14.0961,15.2347,0.0
4979.36,15.1077,15.1427,0.0
4980.36,14.5836,15.016,0.0
4981.36,13.7811,14.8288,0.0
4982.36,13.801,14.5896,0.0
4983.36,14.0596,14.371,0.0
4984.36,14.1482,14.269,0.0
4985.36,14.2112,14.3275,0.0
4986.36,14.253,14.5072,0.0
4987.36,14.5624,14.7259,0.0
4988.36,14.9568,14.9024,0.0
4989.37,14.1932,14.9765,0.0
4990.37,13.7566,14.9419,0.0
4991.37,14.4848,14.858,0.0
4992.37,15.5328,14.7955,0.0
4993.37,15.4534,14.7846,0.0
4994.37,14.6517,14.8132,0.0
4995.37,14.3501,14.8593,0.0
4996.37,14.2703,14.9043,0.0
4997.37,14.9436,14.9265,0.0
4998.37,15.096,14.8939,0.0
4999.37,14.145,14.7829,0.0
5000.37,13.7841,14.6216,0.0
5001.37,14.2227,14.4843,0.0
5002.37,14.1544,14.4284,0.0
5003.37,13.404,14.4417,0.0
5004.37,13.6552,14.4515,0.0
5005.37,20.1699,14.4015,0.0
5006.37,32.7945,14.3192,0.0
5007.37,42.3501,14.2957,0.0
5008.37,39.2178,14.3808,0.0
5009.37,26.9965,14.5217,0.0
5010.37,17.33,14.6152,0.0
5011.37,13.8819,14.5825,0.0
5012.37,14.1,14.4165,0.0
5013.37,14.7951,14.1875,0.0
5014.37,15.0288,13.998,0.0
5015.37,14.721,13.9049,0.0
5016.37,14.0919,13.88,0.0
5017.37,13.5172,13.8584,0.0
5018.37,13.1223,13.8243,0.0
5019.37,13.1614,13.8443,0.0
5020.37,13.6956,13.9679,0.0
5021.37,14.2765,14.1422,0.0
5022.37,13.6104,14.2859,0.0
5023.37,14.2976,14.3808,0.0
5024.37,16.0847,14.4668,0.0
5025.37,15.0627,14.5584,0.0
5026.37,13.3101,14.6128,0.0
5027.37,13.2423,14.6107,0.0
5028.37,14.6019,14.5902,0.0
5029.37,15.6739,14.5902,20.621
5030.37,15.599,14.6209,20.794
5031.37,14.7695,14.6813,21.317
5032.37,14.295,14.7637,21.486
5033.37,15.0783,14.8337,20.7
5034.37,16.1737,14.8326,20.656
5035.37,15.8066,14.7338,20.856
5036.37,14.9432,14.5767,21.228
5037.37,13.6162,14.4276,22.061
5038.37,13.1633,14.3059,22.131
5039.37,14.2122,14.1565,21.563
5040.37,14.0274,13.9504,21.862
5041.37,13.2813,13.7843,21.759
5042.37,14.523,13.795,20.992
5043.37,14.1277,14.0189,21.038
5044.37,13.3123,14.3589,21.396
5045.38,13.7553,14.6642,21.149
5046.38,14.5524,14.8392,20.738
5047.38,15.752,14.8617,20.492
5048.38,15.4453,14.7507,20.657
5049.38,12.9719,14.5654,21.693
5050.38,14.3234,14.3781,21.164
5051.38,15.4327,14.2336,20.19
5052.38,14.0409,14.1813,20.18
5053.38,13.5942,14.2786,20.38
5054.38,14.3396,14.4756,20.42
5055.38,15.0588,14.6414,20.648
5056.38,15.1314,14.7298,20.827
5057.38,16.1112,14.7833,20.749
5058.38,15.2733,14.8337,20.779
5059.38,14.0678,14.8772,21.275
5060.38,14.5701,14.9011,21.452
5061.38,14.2509,14.9103,21.313
5062.38,13.7792,14.9054,21.682
5063.38,15.2703,14.8529,20.916
5064.38,14.8815,14.7323,20.788
5065.38,13.0624,14.584,21.191
5066.38,12.948,14.4705,20.894
5067.38,14.4645,14.4254,20.168
5068.38,15.5083,14.4321,19.964
5069.38,15.6048,14.4536,20.388
5070.38,15.5868,14.4745,20.596
5071.38,14.666,14.4756,20.583
5072.38,15.0177,14.4402,20.26
5073.38,14.7784,14.3921,20.004
5074.38,13.0543,14.3785,20.116
5075.38,13.582,14.4118,20.123
5076.38,14.9716,14.4581,20.003
5077.38,13.5833,14.4647,20.28
5078.38,13.9596,14.3885,20.118
5079.38,14.1559,14.2297,20.209
5080.38,13.3215,14.0618,20.844
5081.38,13.3701,13.9768,21.469
5082.38,13.3678,13.9967,21.917
5083.38,13.4331,14.0789,21.946
5084.38,14.3153,14.1819,21.619
5085.38,14.4824,14.294,21.055
5086.38,14.5121,14.4022,20.623
5087.38,15.086,14.486,20.367
5088.38,15.3384,14.5449,20.427
5089.38,14.9498,14.5919,20.74
5090.38,15.1323,14.6331,20.624
5091.38,16.4053,14.6706,20.578
5092.38,14.9908,14.7118,20.747
5093.38,14.278,14.7569,20.59
5094.38,15.771,14.7771,20.473
5095.38,15.9037,14.73,21.086
5096.38,14.2408,14.5989,21.944
5097.38,12.9076,14.4131,22.039
5098.38,14.0466,14.2332,21.533
5099.38,15.3162,14.116,21.223
5100.38,14.1168,14.0929,21.299
5101.38,13.2523,14.1649,21.7
5102.38,14.7191,14.2912,21.595
5103.38,15.058,14.4003,20.651
5104.39,13.9963,14.4423,20.394
5105.39,14.5511,14.4079,20.198
5106.39,13.7188,14.317,20.538
5107.39,13.2788,14.2056,21.195
5108.39,14.1826,14.1109,21.604
5109.39,13.4544,14.0547,22.141
5110.39,13.006,14.0481,22.59
5111.39,13.5778,14.1066,22.431
5112.39,13.432,14.2246,22.237
5113.39,13.3035,14.3608,22.291
5114.39,13.598,14.4752,22.075
5115.39,13.8635,14.5537,21.593
5116.39,14.1198,14.6096,21.379
5117.39,13.6219,14.657,21.534
5118.39,12.9911,14.6862,22.081
5119.39,13.8994,14.6758,21.974
5120.39,15.0243,14.6126,21.596
5121.39,14.511,14.5055,21.46
5122.39,13.4809,14.3725,21.369
5123.39,13.598,14.2265,21.421
5124.39,14.0364,14.0895,21.402
5125.39,14.027,13.9928,21.294
5126.39,14.1384,13.9359,21.298
5127.39,14.8305,13.8919,21.156
5128.39,14.6636,13.8554,21.083
5129.39,13.5178,13.8507,21.453
5130.39,13.8893,13.9009,21.58
5131.39,14.5394,13.9916,21.409
5132.39,13.8663,14.0835,21.729
5133.39,12.5034,14.1593,22.369
5134.39,12.627,14.2265,22.404
5135.39,13.2645,14.2792,22.313
5136.39,12.6317,14.2908,22.565
5137.39,13.6268,14.2389,21.811
5138.39,14.2822,14.1437,21.45
5139.39,13.0871,14.0584,21.484
5140.39,13.0263,14.0197,21.335
5141.39,14.3512,14.0161,21.117
5142.39,14.5936,14.0069,20.774
5143.39,14.87,13.9792,20.525
5144.39,15.0904,13.9525,20.74
5145.39,15.2129,13.9363,18.673
5146.39,15.312,13.919,17.126
5147.39,15.1656,13.8994,18.596
5148.39,14.5693,13.903,21.45
5149.39,13.913,13.9307,21.664
5150.39,13.7735,13.9295,21.046
5151.39,13.5545,13.8639,20.718
5152.39,13.7229,13.7632,20.397
5153.39,14.7543,13.6828,20.308
5154.39,15.4686,13.6804,20.732
5155.39,14.6472,13.7907,21.487
5156.39,13.5513,13.9928,22.234
5157.39,14.11,14.2199,22.348
5158.39,14.4826,14.4064,21.955
5159.39,14.2714,14.5048,21.488
5160.39,14.6397,14.4986,21.136
5161.4,14.4419,14.4178,21.296
5162.4,13.139,14.3096,22.132
5163.4,13.7007,14.1885,22.506
5164.4,13.4474,13.9901,22.514
5165.4,12.3295,13.617,22.648
5166.4,11.9876,13.0929,22.682
5167.4,12.0425,12.5961,22.631
5168.4,12.0397,12.324,22.856
5169.4,11.8766,12.3526,22.95
5170.4,11.7168,12.5448,22.816
5171.4,12.9266,12.6801,22.069
5172.4,13.2169,12.6927,21.897
5173.4,11.8884,12.71,22.296
5174.4,12.8174,12.9079,21.644
5175.4,14.4696,13.2914,21.183
5176.4,11.9708,13.6864,21.988
5177.4,11.6538,13.9636,22.267
5178.4,13.1479,14.1043,21.897
5179.4,13.0617,14.1307,21.771
5180.4,13.6712,14.049,21.545
5181.4,13.8853,13.8307,21.701
5182.4,12.7837,13.4753,22.66
5183.4,11.3521,13.085,23.716
5184.4,11.5523,12.85,23.619
5185.4,12.3863,12.8968,22.956
5186.4,12.1298,13.1693,22.658
5187.4,12.1462,13.4832,22.266
5188.4,12.5083,13.6843,22.191
5189.4,12.9721,13.7677,22.353
5190.4,13.7671,13.7846,22.052
5191.4,13.2184,13.7333,22.09
5192.4,12.0903,13.6228,22.636
5193.4,13.5632,13.5216,22.147
5194.4,13.9468,13.4798,21.866
5195.4,12.9821,13.4868,22.058
5196.4,12.42,13.5093,22.653
5197.4,12.3523,13.5464,23.207
5198.4,12.1978,13.6307,23.266
5199.4,12.5685,13.766,22.905
5200.4,13.8876,13.9039,22.025
5201.4,14.2632,13.9807,21.811
5202.4,14.1819,13.9491,21.854
5203.4,14.906,13.7952,21.673
5204.4,14.8469,13.5545,21.845
5205.4,13.1112,13.3125,22.409
5206.4,12.8445,13.1516,22.539
5207.4,13.028,13.1008,22.278
5208.4,12.6729,13.129,22.369
5209.4,12.4416,13.1964,22.862
5210.4,12.7636,13.3037,23.076
5211.4,12.9,13.4747,22.837
5212.4,12.385,13.6994,22.492
5213.4,13.54,13.9051,21.709
5214.4,15.0298,14.0001,21.527
5215.4,14.7795,13.9433,20.691
5216.4,13.4064,13.7997,19.047
5217.4,12.3961,13.705,19.462
5218.4,12.6565,13.7438,22.044
5219.4,13.7414,13.8945,22.828
5220.41,14.033,14.068,21.971
5221.41,14.0951,14.1815,21.48
5222.41,14.2575,14.173,21.411
5223.41,13.3488,14.0054,21.851
5224.41,13.3609,13.6889,21.933
5225.41,14.2449,13.3042,21.883
5226.41,12.6259,13.0024,22.054
5227.41,10.9521,12.9089,21.967
5228.41,12.2646,13.0365,21.575
5229.41,13.3396,13.321,21.52
5230.41,14.246,13.6194,21.509
5231.41,15.0313,13.7818,21.46
5232.41,15.144,13.7545,21.742
5233.41,14.1879,13.5997,22.123
5234.41,13.0991,13.4548,22.019
5235.41,13.4815,13.439,21.491
5236.41,14.5381,13.5703,20.932
5237.41,14.5447,13.7694,21.229
5238.41,14.1175,13.9463,21.878
5239.41,14.5044,14.0567,22.147
5240.41,14.5332,14.1117,22.387
5241.41,13.4689,14.1399,22.648
5242.41,14.2869,14.1576,22.278
5243.41,14.4897,14.1749,21.799
5244.41,13.496,14.1851,21.511
5245.41,13.1074,14.1465,21.321
5246.41,13.3511,14.0266,21.315
5247.41,13.5895,13.8556,21.644
5248.41,13.1411,13.6983,22.515
5249.41,11.988,13.5974,23.527
5250.41,11.4534,13.5539,23.874
5251.41,12.1684,13.5562,23.537
5252.41,13.219,13.5938,22.916
5253.41,13.9995,13.6345,22.182
5254.41,14.1132,13.6454,22.409
5255.41,13.5221,13.6493,22.849
5256.41,14.1425,13.7124,22.47
5257.41,15.4131,13.8537,21.765
5258.41,14.5808,14.0129,21.473
5259.41,13.6354,14.1004,21.625
5260.41,13.3509,14.0564,22.339
5261.41,13.2574,13.8727,22.813
5262.41,13.0391,13.5876,22.99
5263.41,13.0432,13.27,23.144
5264.41,13.4992,12.9932,22.41
5265.41,13.6209,12.8276,21.465
5266.41,13.8535,12.8033,21.977
5267.41,14.2139,12.8575,22.444
5268.41,14.1331,12.8735,22.374
5269.41,13.6175,12.8044,22.827
5270.41,13.4486,12.7326,22.332
5271.41,14.0611,12.7905,22.061
5272.41,13.3022,12.9883,22.668
5273.41,12.3841,13.1891,23.129
5274.41,13.0893,13.2854,22.757
