4451.19,77.3897,76.9982,26.131
4452.19,75.5978,75.2471,26.279
4453.19,77.6115,73.1903,25.944
4454.19,73.5722,71.1605,26.56
4455.19,69.6102,69.6042,27.534
4456.19,70.8853,68.6781,27.586
4457.19,68.8513,68.2872,28.013
4458.19,66.1507,68.2236,28.424
4459.19,69.9957,68.3849,27.713
4460.19,70.398,68.8339,27.609
4461.19,67.6991,69.6702,27.988
4462.19,69.232,70.9039,27.812
4463.19,71.0436,72.3385,27.275
4464.19,74.3587,73.6219,26.516
4465.19,75.8292,74.4768,26.018
4466.19,75.4306,74.8551,26.107
4467.19,76.8819,74.9432,26.142
4468.19,76.4617,75.0301,26.125
4469.19,75.4252,75.4162,26.198
4470.19,76.0828,76.3028,25.741
4471.19,80.3847,77.678,24.64
4472.19,85.1919,79.284,23.832
4473.19,84.3232,80.8505,24.266
4474.19,82.0728,82.122,24.998
4475.19,84.0637,82.9516,24.777
4476.19,88.5568,83.213,24.055
4477.19,88.5466,82.758,23.737
4478.19,84.605,81.5525,24.139
4479.19,80.6892,79.8991,24.979
4480.19,77.4101,78.4046,25.952
4481.19,76.515,77.7536,26.421
4482.19,78.1438,78.2427,26.293
4483.19,78.9297,79.6527,25.926
4484.19,81.3031,81.2977,25.326
4485.19,83.6572,82.4846,24.563
4486.19,84.4234,82.7358,24.3
4487.19,84.2807,82.077,24.471
4488.19,83.7963,80.9308,24.762
4489.19,82.0728,79.9009,25.247
4490.19,82.6423,79.3104,25.373
4491.19,78.3758,79.1018,26.014
4492.19,75.7471,78.9687,26.69
4493.19,78.9147,78.6965,26.043
4494.19,76.4035,78.4268,26.278
4495.19,74.49,78.4705,26.608
4496.19,76.274,79.0448,26.308
4497.19,80.6538,80.052,25.706
4498.19,84.2303,81.2036,25.359
4499.19,82.1208,82.2646,25.446
4500.19,82.9654,83.195,25.225
4501.19,85.2243,84.1488,25.026
4502.19,85.6847,85.259,24.678
4503.19,89.4518,86.4616,24.212
4504.19,91.9156,87.5329,23.849
4505.19,91.6896,88.2025,23.684
4506.19,90.9277,88.3763,24.003
4507.19,90.7521,88.1983,24.057
4508.19,88.9512,87.8722,24.294
4509.19,86.9729,87.4915,24.524
4510.19,88.1059,87.0191,24.001
4511.19,88.1701,86.3567,24.212
4512.19,85.6865,85.4874,24.344
4513.19,84.5894,84.5468,24.91
4514.19,85.9598,83.7316,24.824
4515.19,83.7256,83.1914,24.862
4516.19,84.0906,82.9738,24.765
4517.19,86.2829,83.035,24.696
4518.19,86.4016,83.3155,24.831
4519.19,85.792,83.7286,24.915
4520.19,85.9826,84.0703,24.811
4521.19,85.7638,84.0637,24.76
4522.19,84.6715,83.4888,24.773
4523.19,83.7316,82.2898,24.868
4524.19,82.4936,80.5699,25.176
4525.19,79.1384,78.5125,25.915
4526.19,76.2141,76.3592,26.69
4527.19,73.0752,74.4492,27.233
4528.19,69.874,73.1172,28.087
4529.19,70.5053,72.5411,28.073
4530.19,71.6227,72.652,27.727
4531.19,71.3913,73.1765,28.236
4532.19,71.8445,73.815,27.809
4533.19,73.0129,74.4348,27.67
4534.19,72.9541,75.1632,27.586
4535.19,75.8634,76.2501,27.001
4536.19,79.1402,77.7961,26.127
4537.19,81.4871,79.5622,25.322
4538.19,83.4702,81.0891,24.757
4539.19,84.1776,82.0201,24.491
4540.19,86.8123,82.3372,24.486
4541.19,84.5259,82.279,24.963
4542.19,82.0764,82.098,25.596
4543.19,84.2159,81.8672,25.359
4544.19,84.8951,81.5501,25.189
4545.19,81.7341,81.113,25.685
4546.19,82.71,80.6053,25.399
4547.19,83.9084,80.1005,25.142
4548.19,81.336,79.6605,25.313
4549.19,80.4638,79.3709,25.39
4550.19,81.8636,79.284,25.56
4551.19,80.203,79.35,26.084
4552.19,77.9963,79.4447,26.473
4553.19,80.3373,79.5646,25.943
4554.19,82.315,79.8943,25.331
4555.19,83.7891,80.6538,24.837
4556.19,85.8537,81.9229,24.481
4557.19,89.1664,83.5229,24.011
4558.19,91.3132,85.0774,23.853
4559.19,89.6124,86.2146,24.052
4560.19,90.8192,86.7403,24.071
4561.19,89.3822,86.6085,24.367
4562.19,84.2597,85.946,25.159
4563.19,83.044,85.0085,25.456
4564.19,84.6344,84.1884,25.222
4565.19,82.9001,83.8311,25.436
4566.19,85.0846,84.0661,25.102
4567.19,89.7839,84.6901,24.348
4568.19,90.1412,85.307,24.309
4569.19,89.5099,85.5804,24.493
4570.19,87.9813,85.491,24.682
4571.19,88.6857,85.2674,24.511
4572.19,88.7684,85.2189,24.527
4573.19,84.6853,85.4766,24.993
4574.19,86.4886,85.8687,24.744
4575.19,87.0551,86.0839,24.834
4576.19,83.6962,85.8801,25.142
4577.19,86.3015,85.1787,25.035
4578.19,86.5521,84.0475,24.962
4579.19,84.843,82.7256,25.251
4580.19,82.8731,81.5507,25.598
4581.19,82.0998,80.7947,25.789
4582.19,82.7736,80.5148,25.753
4583.19,82.3348,80.5975,25.788
4584.19,81.5668,80.8972,25.886
4585.19,81.4122,81.3732,25.734
4586.19,83.3887,82.08,25.389
4587.19,85.6739,82.99,25.015
4588.19,83.5008,83.8922,25.588
4589.19,84.0793,84.4863,25.733
4590.19,85.4287,84.56,25.381
4591.19,83.2927,84.1176,25.785
4592.19,84.0667,83.3713,25.669
4593.19,85.2135,82.6135,25.341
4594.19,85.0204,82.0476,25.401
4595.19,83.2028,81.7557,25.514
4596.19,80.7462,81.7203,25.939
4597.19,80.3583,81.8714,26.054
4598.19,81.4104,82.0944,25.839
4599.19,84.4084,82.2808,25.365
4600.19,87.1006,82.3875,25.045
4601.19,86.2668,82.4481,25.202
4602.19,84.6685,82.5338,25.472
4603.19,85.1469,82.7202,25.319
4604.19,85.6295,83.0991,25.142
4605.19,86.1271,83.7777,24.891
4606.19,87.1132,84.8082,24.762
4607.19,86.6804,86.0941,24.999
4608.19,90.0231,87.3776,24.492
4609.19,92.9839,88.3439,24.006
4610.19,89.3912,88.766,24.341
4611.19,88.6605,88.6958,24.16
4612.19,91.8281,88.3847,23.659
4613.19,93.0576,88.1173,23.524
4614.19,91.5398,88.061,23.821
4615.19,92.903,88.2229,23.832
4616.19,91.8767,88.4902,24.052
4617.19,91.1891,88.7486,24.173
4618.19,92.2975,88.9494,24.123
4619.19,91.9528,89.1053,24.452
4620.19,88.76,89.2504,24.785
4621.19,90.5836,89.3822,24.63
4622.19,91.2226,89.4392,24.468
4623.19,89.0879,89.3685,24.559
4624.19,90.1508,89.179,24.5
4625.19,92.3485,88.9356,24.291
4626.19,90.8821,88.703,24.45
4627.19,86.8327,88.555,24.842
4628.19,86.72,88.5142,24.77
4629.19,89.7497,88.5424,24.482
4630.19,90.9811,88.5604,24.427
4631.19,91.487,88.4656,24.263
4632.19,90.4841,88.1527,24.304
4633.19,87.3956,87.5874,24.653
4634.19,87.0455,86.8447,24.684
4635.19,87.121,86.0312,24.803
4636.19,87.3662,85.2129,24.877
4637.19,87.2019,84.4593,25.093
4638.19,85.4844,83.8832,25.401
4639.19,83.6093,83.5895,25.637
4640.19,84.328,83.5889,25.646
4641.19,84.168,83.7448,25.734
4642.19,81.9073,83.7879,26.08
4643.19,81.3948,83.4498,26.321
4644.19,81.1028,82.6309,26.485
4645.19,80.0532,81.5129,26.618
4646.19,78.8236,80.456,26.786
4647.19,78.2871,79.8823,26.773
4648.19,79.0203,80.0616,26.591
4649.19,80.3295,80.941,26.571
4650.19,81.5261,82.1939,26.497
4651.19,82.4816,83.3935,26.348
4652.19,83.5032,84.2297,26.126
4653.19,84.831,84.6134,25.711
4654.19,85.1277,84.7117,25.544
4655.19,83.9612,84.8784,25.594
4656.19,82.7754,85.4491,25.852
4657.19,83.6842,86.5167,25.817
4658.19,88.2157,87.8662,25.032
4659.19,91.8413,89.0447,24.615
4660.19,89.4398,89.5879,25.06
4661.19,86.3855,89.2444,25.506
4662.19,86.5755,88.0562,25.343
4663.19,86.7194,86.2452,25.573
4664.19,84.2519,84.1038,25.872
4665.19,79.8505,81.9175,26.831
4666.19,74.9594,80.0148,27.709
4667.19,75.3413,78.7805,27.677
4668.19,77.6205,78.5251,27.374
4669.19,77.8231,79.2768,27.326
4670.19,77.9658,80.7192,27.284
4671.19,79.7702,82.3534,26.819
4672.19,82.9528,83.7765,26.082
4673.19,84.9983,84.8112,25.659
4674.19,85.048,85.4904,25.614
4675.19,85.0318,85.8579,25.637
4676.19,84.4959,85.8933,25.756
4677.19,83.8437,85.53,25.88
4678.19,83.5086,84.8082,26.007
4679.19,81.7341,83.93,26.45
4680.19,80.6754,83.1722,26.407
4681.19,83.3593,82.7634,26.356
4682.19,86.1516,82.7868,25.468
4683.19,85.569,83.1561,25.595
4684.19,84.2783,83.6518,26.242
4685.19,83.3875,84.0523,26.289
4686.19,85.0174,84.2519,26.05
4687.19,86.9993,84.2597,25.676
4688.19,84.1656,84.1614,26.085
4689.19,84.364,84.0529,25.727
4690.19,86.4718,84.0139,25.614
4691.19,84.3898,84.0984,25.998
4692.19,82.8347,84.3418,26.308
4693.19,84.2285,84.7201,26.079
4694.19,84.6637,85.1068,25.764
4695.19,83.8479,85.304,25.631
4696.19,83.5265,85.1253,25.53
4697.19,83.3455,84.4869,25.543
4698.19,83.7933,83.4858,25.656
4699.19,83.3035,82.3653,25.79
4700.19,82.1417,81.3804,26.036
4701.19,82.6573,80.6898,26.317
4702.19,81.562,80.3649,26.655
4703.19,80.2852,80.3907,26.931
4704.19,81.5375,80.6604,26.7
4705.19,81.4763,80.9752,26.759
4706.19,79.2744,81.1712,27.288
4707.19,78.8134,81.2515,27.151
4708.19,79.8991,81.3618,26.877
4709.19,81.0291,81.6538,26.625
4710.19,82.9462,82.1405,26.239
4711.19,83.0314,82.7041,26.256
4712.19,83.3005,83.2064,26.221
4713.19,84.0241,83.6201,26.192
4714.19,81.9763,84.0846,26.532
4715.19,84.2951,84.8022,25.948
4716.19,87.85,85.8489,25.3
4717.19,87.2043,87.1078,25.394
4718.19,89.3876,88.3457,25.134
4719.19,90.9775,89.3499,24.823
4720.19,90.8875,90.0051,24.808
4721.19,90.6657,90.2977,24.7
4722.19,90.8168,90.2893,24.574
4723.19,91.1351,90.0387,24.628
4724.19,88.959,89.5009,24.965
4725.19,86.4238,88.5406,25.399
4726.19,86.6468,87.1186,25.585
4727.19,85.5132,85.4119,25.791
4728.19,82.511,83.8131,26.13
4729.19,81.0021,82.7406,26.206
4730.19,82.8707,82.3953,26.005
4731.19,83.5649,82.719,25.989
4732.19,82.0764,83.451,26.296
4733.19,81.6274,84.2927,26.437
4734.19,83.4372,85.0198,26.081
4735.19,85.8879,85.5576,25.521
4736.19,86.9334,85.9706,25.246
4737.19,85.6553,86.3561,25.423
4738.19,86.5347,86.7697,25.317
4739.19,89.7515,87.181,24.869
4740.19,88.4728,87.5263,25.029
4741.19,88.8685,87.8026,24.907
4742.19,90.9169,88.0742,24.525
4743.19,89.5453,88.3901,24.669
4744.19,90.2677,88.7768,24.561
4745.19,90.351,89.2498,24.466
4746.19,92.6332,89.7863,24.034
4747.19,94.8717,90.324,23.871
4748.19,91.6063,90.7628,24.283
4749.19,90.2623,91.0038,24.221
4750.19,92.7393,90.9709,23.866
4751.19,91.0572,90.619,24.068
4752.19,87.5946,89.9943,24.621
4753.19,86.4502,89.2432,24.831
4754.19,87.2211,88.5622,24.76
4755.19,87.5958,88.1275,24.678
4756.19,87.2415,88.0046,24.61
4757.19,89.9212,88.1347,24.344
4758.19,91.3683,88.3643,24.204
4759.19,90.1334,88.4698,24.419
4760.19,88.8325,88.2378,24.782
4761.19,86.7829,87.5574,25.087
4762.19,85.2734,86.4994,25.228
4763.19,84.8106,85.2926,25.307
4764.19,83.6878,84.2399,25.397
4765.19,83.656,83.5901,25.331
4766.19,85.6043,83.5121,25.201
4767.19,85.2812,84.0709,25.198
4768.19,82.9474,85.1439,25.509
4769.19,84.6583,86.4106,25.451
4770.19,87.3158,87.5448,25.16
4771.19,88.7552,88.4075,24.963
4772.19,89.5543,89.1011,24.794
4773.19,89.3061,89.8169,24.703
4774.19,92.6008,90.6226,24.239
4775.19,96.0119,91.4301,23.658
4776.19,94.0947,92.0727,23.731
4777.19,91.5236,92.4324,23.953
4778.19,90.6843,92.4492,24.153
4779.19,92.0182,92.1111,24.205
4780.19,92.2382,91.4696,24.368
4781.19,89.8049,90.6262,24.828
4782.19,89.1263,89.6934,24.953
4783.19,91.0548,88.7966,24.71
4784.19,90.2641,88.0676,24.933
4785.19,87.0713,87.5622,25.539
4786.19,86.6115,87.2637,25.74
4787.19,87.0545,87.1612,25.532
4788.19,87.0059,87.2745,25.514
4789.19,88.5322,87.6432,25.055
4790.19,92.5085,88.3296,24.532
4791.19,92.3599,89.3798,24.585
4792.19,90.1694,90.7533,24.843
4793.19,91.722,92.2525,24.663
4794.19,94.8009,93.5666,24.25
4795.19,95.8021,94.3795,24.147
4796.19,93.9916,94.5042,24.351
4797.19,92.3077,94.0048,24.672
4798.19,92.0745,93.1835,24.9
4799.19,91.9816,92.4396,24.956
4800.19,92.4959,92.0829,24.931
4801.19,93.2063,92.1914,24.881
4802.19,91.8449,92.5661,25.048
4803.19,90.095,92.8562,25.222
4804.19,90.5902,92.7861,25.255
4805.19,92.0961,92.3365,25.098
4806.19,92.3275,91.7004,24.928
4807.19,90.4121,91.1429,25.385
4808.19,89.0285,90.8624,25.482
4809.19,90.5081,90.9337,25.167
4810.19,91.1387,91.2862,25.081
4811.19,90.5434,91.767,25.068
4812.19,91.0098,92.2549,25.204
4813.19,92.7795,92.7267,24.836
4814.19,94.2344,93.2291,24.504
4815.19,93.8789,93.804,24.812
4816.19,92.3281,94.4418,24.896
4817.19,92.7867,95.0587,24.793
4818.19,95.7295,95.5143,24.343
4819.19,96.0089,95.6528,24.169
4820.19,95.3608,95.3471,24.409
4821.19,94.8045,94.5755,24.552
4822.19,91.3042,93.4809,25.097
4823.19,88.552,92.3581,25.57
4824.19,88.7744,91.5302,25.515
4825.19,89.4626,91.1825,25.489
4826.19,90.3984,91.2185,25.348
4827.19,90.6615,91.3539,25.205
4828.19,90.6238,91.3623,25.371
4829.19,90.5266,91.1789,25.328
4830.19,88.9464,90.863,25.418
4831.19,89.2066,90.5326,25.439
4832.19,90.3042,90.348,25.216
4833.19,90.4199,90.4391,24.983
4834.19,90.8875,90.7814,24.781
4835.19,92.394,91.2005,24.56
4836.19,93.2309,91.4564,24.601
4837.19,90.375,91.3923,25.213
4838.19,85.8088,90.9912,25.995
4839.19,86.6606,90.375,26.115
4840.19,89.842,89.7635,25.737
4841.19,89.7545,89.3565,25.69
4842.19,86.9232,89.2612,25.932
4843.19,88.9272,89.4854,25.695
4844.19,92.18,89.9631,25.151
4845.19,90.3588,90.5488,25.21
4846.19,89.3733,91.0272,25.618
4847.19,90.2167,91.237,25.507
4848.19,91.246,91.1825,0.0
4849.19,90.9936,90.9984,0.0
4850.19,89.7186,90.7712,0.0
4851.19,86.0875,90.4289,0.0
4852.19,84.9683,89.8061,0.0
4853.19,87.2865,88.778,0.0
4854.19,86.8728,87.359,0.0
4855.19,82.1861,85.6907,0.0
4856.19,80.4956,83.9042,0.0
4857.19,84.2531,81.9595,0.0
4858.19,79.5916,79.6833,0.0
4859.19,77.461,77.0438,0.0
4860.19,80.0951,74.4277,0.0
4861.19,81.0219,72.6082,0.0
4862.19,79.2678,72.2438,0.0
4863.19,77.9172,73.4859,0.0
4864.19,78.4472,75.8652,0.0
4865.19,80.0538,78.6612,0.0
4866.19,81.8156,81.1928,0.0
4867.19,81.5776,82.9912,0.0
4868.19,79.2996,83.8419,0.0
4869.19,77.6175,83.7849,0.0
4870.19,78.7409,83.1093,0.0
4871.19,78.7439,82.3144,0.0
4872.19,77.1703,81.9625,0.0
4873.19,78.0275,82.4085,0.0
4874.19,81.3061,83.5715,27.425
4875.19,85.2686,85.1098,26.911
4876.19,87.0173,86.696,26.412
4877.19,85.3274,88.1293,26.471
4878.19,86.4832,89.3037,26.305
4879.19,87.4813,90.1274,26.238
4880.19,86.7865,90.5129,26.426
4881.19,87.3776,90.4199,26.369
4882.19,88.3535,89.9164,26.104
4883.19,87.7307,89.1377,26.01
4884.19,85.9233,88.1689,26.231
4885.19,84.153,87.0856,26.605
4886.19,84.1854,86.0162,26.906
4887.19,85.0396,85.0672,26.988
4888.19,84.6631,84.2705,27.194
4889.19,82.5782,83.6704,27.492
4890.19,82.0422,83.4618,27.428
4891.19,83.5619,83.9941,27.149
4892.19,83.8191,85.5504,27.011
4893.19,84.1482,88.0484,26.783
4894.19,87.5406,91.0002,26.284
4895.19,91.7046,93.7009,25.696
4896.19,92.1159,95.6306,25.471
4897.19,93.5636,96.5856,25.055
4898.19,95.9543,96.6557,24.913
4899.19,94.9892,96.1084,25.02
4900.19,92.1386,95.2763,25.283
4901.19,90.9133,94.4532,25.814
4902.19,91.5793,93.8322,25.623
4903.19,92.0565,93.5204,25.543
4904.19,91.999,93.542,25.588
4905.19,91.1735,93.7806,25.75
4906.19,91.1327,93.9353,25.756
4907.19,91.499,93.6673,25.771
4908.19,90.3444,92.8802,26.019
4909.19,88.079,91.7987,26.431
4910.19,87.181,90.851,26.674
4911.19,88.8523,90.4355,26.25
4912.19,90.4805,90.6927,25.951
4913.19,89.8714,91.4067,26.091
4914.19,89.4734,92.1033,26.118
4915.19,90.152,92.2352,25.917
4916.19,88.2522,91.3641,26.14
4917.19,85.491,89.3547,26.803
4918.19,84.3208,86.5413,27.204
4919.19,82.1226,83.689,27.608
4920.19,81.4985,81.6484,28.224
4921.19,80.9524,80.9728,27.76
4922.19,80.7216,81.6688,27.979
4923.19,83.5439,83.3251,27.346
4924.19,85.1769,85.4341,26.928
4925.19,87.1264,87.6887,26.646
4926.19,91.1105,89.95,25.871
4927.19,91.9168,92.0853,25.827
4928.19,92.4857,93.9137,25.354
4929.19,94.5839,95.22,25.142
4930.19,95.8416,95.8099,24.87
4931.19,93.7968,95.5976,25.271
4932.19,90.8773,94.693,25.895
4933.19,90.9697,93.3772,25.861
4934.19,92.1285,91.9726,25.672
4935.19,90.2191,90.6687,25.779
4936.19,87.9585,89.4836,25.894
4937.19,88.6089,88.4327,26.051
4938.19,87.2925,87.7319,26.461
4939.19,86.8321,87.7439,26.64
4940.19,86.8776,88.6671,0.0
4941.19,86.9969,90.3252,0.0
4942.19,89.0723,92.2645,0.0
4943.19,92.0889,94.0024,0.0
4944.19,93.5534,95.2661,0.0
4945.19,93.5966,96.0466,0.0
4946.19,95.0551,96.5256,0.0
4947.19,97.0718,96.9297,0.0
4948.19,96.0227,97.3685,0.0
4949.19,93.1751,97.7845,0.0
4950.19,95.7337,98.0249,0.0
4951.19,98.9979,97.9218,0.0
4952.19,95.9657,97.3133,0.0
4953.19,95.6066,96.0874,0.0
4954.19,94.3819,94.2158,0.0
4955.19,92.3119,91.8293,0.0
4956.19,90.9793,89.3205,0.0
4957.19,89.6286,87.3512,0.0
4958.19,88.9045,86.6037,0.0
4959.19,90.8162,87.2787,0.0
4960.19,93.0984,88.9338,0.0
4961.19,92.2466,90.776,0.0
4962.19,92.0493,92.1075,0.0
4963.19,92.8173,92.5955,0.0
4964.19,90.1867,92.2615,0.0
4965.19,88.1335,91.4019,0.0
4966.19,87.7055,90.4475,0.0
4967.19,88.0064,89.7701,0.0
4968.19,90.8186,89.5741,0.0
4969.19,91.4397,89.9026,0.0
4970.19,90.6861,90.6711,0.0
4971.19,93.1296,91.7058,0.0
4972.19,94.024,92.7855,0.0
4973.19,92.8862,93.6703,0.0
4974.19,92.4684,94.1625,0.0
4975.19,92.5253,94.1481,0.0
4976.19,92.9389,93.5936,0.0
4977.19,93.2651,92.5403,0.0
4978.19,92.2921,91.0854,0.0
4979.19,88.6671,89.3349,0.0
4980.19,86.0737,87.389,0.0
4981.19,83.2388,85.3885,0.0
4982.19,80.0837,83.6147,0.0
4983.19,80.685,82.4786,0.0
4984.19,83.225,82.324,0.0
4985.19,83.68,83.1998,0.0
4986.19,84.1548,84.8184,0.0
4987.19,86.7967,86.672,0.0
4988.19,88.9176,88.266,0.0
4989.19,88.781,89.3109,0.0
4990.19,87.8338,89.8318,0.0
4991.19,87.8919,90.0483,0.0
4992.19,88.8175,90.1831,0.0
4993.19,89.3019,90.3486,0.0
4994.19,90.8336,90.5338,0.0
4995.19,91.8083,90.6537,0.0
4996.19,90.8714,90.5698,0.0
4997.19,89.1922,90.1202,0.0
4998.19,88.92,89.2306,0.0
4999.19,87.3872,87.9975,0.0
5000.19,82.8695,86.642,0.0
5001.19,83.9678,85.4053,0.0
5002.19,85.765,84.4,0.0
5003.19,86.9208,83.5943,0.0
5004.19,89.61,82.9193,0.0
5005.19,92.4192,82.4199,0.0
5006.19,94.0618,82.2724,0.0
5007.19,95.0545,82.6267,0.0
5008.19,94.4071,83.3749,0.0
5009.19,92.0883,84.111,0.0
5010.19,89.616,84.3874,0.0
5011.19,87.1576,83.9684,0.0
5012.19,82.987,82.9726,0.0
5013.19,79.0796,81.794,0.0
5014.19,78.1768,80.8876,0.0
5015.19,78.2224,80.5166,0.0
5016.19,78.428,80.667,0.0
5017.19,78.4208,81.161,0.0
5018.19,79.1845,81.8042,0.0
5019.19,82.1561,82.4744,0.0
5020.19,83.5349,83.1003,0.0
5021.19,81.4967,83.6602,0.0
5022.19,81.2389,84.2135,0.0
5023.19,83.8035,84.8346,0.0
5024.19,85.967,85.5168,0.0
5025.19,86.2056,86.1582,0.0
5026.19,86.4508,86.6666,0.0
5027.19,87.1876,87.1,0.0
5028.19,86.9052,87.6521,26.97
5029.19,86.0467,88.486,27.132
5030.19,86.5815,89.5939,26.926
5031.19,88.4147,90.764,26.456
5032.19,89.9416,91.6674,26.177
5033.19,89.5687,91.9762,26.449
5034.19,87.6198,91.4948,26.998
5035.19,86.9088,90.2713,27.089
5036.19,87.1408,88.5478,26.967
5037.19,84.9587,86.5923,27.394
5038.19,82.342,84.593,27.84
5039.19,81.0549,82.7526,28.324
5040.19,80.185,81.4308,28.61
5041.19,78.4615,81.1136,28.743
5042.19,79.3416,82.1106,28.53
5043.19,82.8114,84.2717,27.779
5044.19,83.6135,86.9819,27.439
5045.19,84.0715,89.414,27.822
5046.19,86.1888,90.9007,27.244
5047.19,88.1989,91.1753,26.735
5048.19,87.6989,90.4301,26.754
5049.19,86.2338,89.1988,27.03
5050.19,85.8939,88.1125,27.367
5051.19,85.5756,87.6228,27.491
5052.19,84.7213,87.8925,27.694
5053.19,85.1313,88.8265,27.569
5054.19,88.3889,90.1532,26.797
5055.19,88.9087,91.5608,26.645
5056.19,87.9135,92.8436,26.669
5057.19,90.2239,93.9251,26.195
5058.19,92.7291,94.8027,25.932
5059.19,92.2268,95.4628,25.844
5060.19,90.4895,95.8104,26.302
5061.19,91.8719,95.6882,26.126
5062.19,92.9923,94.9568,25.896
5063.19,91.9522,93.6242,26.06
5064.19,88.5939,91.9414,26.682
5065.19,83.9576,90.3234,-1.0
5066.19,84.8418,89.1293,27.518
5067.19,88.9428,88.5064,26.795
5068.19,87.3914,88.3835,27.026
5069.19,85.6097,88.5729,27.285
5070.19,87.0832,88.8577,27.092
5071.19,87.6755,89.0699,26.864
5072.19,86.7457,89.1598,26.73
5073.19,85.6205,89.1796,26.991
5074.19,85.7254,89.1562,26.844
5075.19,86.9364,89.0016,26.771
5076.19,86.8914,88.5622,27.033
5077.19,84.4401,87.7115,27.639
5078.19,82.6891,86.4598,28.13
5079.19,83.4168,85.0432,28.064
5080.19,82.7838,83.8838,28.271
5081.19,80.5645,83.3503,28.701
5082.19,80.6388,83.5643,28.664
5083.19,81.1484,84.4186,28.499
5084.19,82.6897,85.6883,28.048
5085.19,85.4802,87.127,27.413
5086.19,85.497,88.5238,27.387
5087.19,84.5576,89.7497,27.556
5088.19,84.4276,90.7748,-1.0
5089.19,84.8832,91.6441,-1.0
5090.19,87.1102,92.4114,26.923
5091.19,88.7738,93.0876,26.638
5092.19,88.9021,93.59,26.628
5093.19,90.5494,93.7351,26.186
5094.19,91.0176,93.322,26.23
5095.19,89.0447,92.2777,26.483
5096.19,87.0119,90.7521,26.872
5097.19,85.6973,89.0933,27.322
5098.19,85.2153,87.7373,27.583
5099.19,85.5348,87.0455,27.552
5100.19,85.5804,87.133,27.345
5101.19,86.0701,87.7882,27.225
5102.19,86.9825,88.5855,27.006
5103.19,86.9717,89.1149,26.913
5104.19,86.7865,89.1748,27.219
5105.19,84.8202,88.7768,27.693
5106.19,82.5308,88.0838,27.959
5107.19,85.518,87.3362,27.826
5108.19,85.6523,86.7823,27.499
5109.19,81.4464,86.6234,28.133
5110.19,83.0655,86.9585,27.85
5111.19,86.8135,87.7613,27.081
5112.19,85.6733,88.8931,27.25
5113.19,85.6181,90.1658,27.261
5114.19,88.5154,91.4265,26.917
5115.19,91.7586,92.5613,26.23
5116.19,92.9833,93.4611,25.851
5117.19,92.5823,94.0018,25.818
5118.19,92.5085,94.0564,25.924
5119.19,92.3149,93.5366,26.175
5120.19,90.3858,92.448,26.527
5121.19,88.3152,90.9091,27.022
5122.19,85.6661,89.1377,27.465
5123.19,82.8887,87.4106,27.87
5124.19,82.6345,85.9994,28.14
5125.19,82.1106,85.0786,28.462
5126.19,79.4932,84.6697,28.936
5127.19,80.2732,84.6805,28.942
5128.19,80.5597,85.0049,28.782
5129.19,80.4458,85.5762,28.681
5130.19,81.8294,86.3507,28.35
5131.19,83.5607,87.2625,27.873
5132.19,84.9887,88.1929,27.577
5133.19,86.8698,88.9944,27.299
5134.19,87.7097,89.5195,26.966
5135.19,87.5694,89.64,27.138
5136.19,87.2583,89.2869,27.179
5137.19,87.1222,88.525,27.051
5138.19,86.7931,87.585,27.182
5139.19,85.2614,86.7367,27.504
5140.19,82.559,86.1415,28.049
5141.19,81.2371,85.8153,28.469
5142.19,81.8192,85.6871,28.561
5143.19,82.1585,85.6769,28.496
5144.19,81.0345,85.6966,28.667
5145.19,80.4398,85.6529,28.85
5146.19,81.8702,85.5246,28.557
5147.19,82.5991,85.3819,28.41
5148.19,81.5956,85.2962,28.606
5149.19,80.9128,85.2626,28.609
5150.19,82.7023,85.2237,28.149
5151.19,85.8453,85.1745,27.706
5152.19,85.3645,85.2099,27.776
5153.19,81.7269,85.4868,27.979
5154.19,85.741,86.1475,27.444
5155.19,87.5209,87.2313,26.986
5156.19,85.9658,88.6095,27.042
5157.19,86.8435,90.0183,26.945
5158.19,87.7205,91.1549,26.746
5159.19,87.1192,91.7676,27.078
5160.19,86.1145,91.6842,27.197
5161.19,85.6996,90.7982,27.332
5162.19,84.6074,89.0441,27.624
5163.19,83.0074,86.4202,27.953
5164.19,80.872,83.0278,28.544
5165.19,76.0642,79.1072,29.709
5166.19,70.1845,75.1105,31.245
5167.19,67.2339,71.6581,32.229
5168.19,65.49,69.2212,32.865
5169.19,64.0147,67.84,33.138
5170.19,64.6112,67.1919,33.138
5171.19,66.6938,67.0055,32.504
5172.19,67.9263,67.4174,32.284
5173.19,68.25,68.8027,32.003
5174.19,69.9921,71.3445,31.592
5175.19,72.1197,74.6968,30.957
5176.19,73.9421,78.1013,30.276
5177.19,76.0169,80.7641,29.735
5178.19,76.4995,82.0938,-1.0
5179.19,76.3364,81.8042,-1.0
5180.19,75.7705,79.9614,29.845
5181.19,73.1885,77.0198,30.283
5182.19,70.8134,73.8605,31.049
5183.19,71.2678,71.5939,30.89
5184.19,71.8625,71.1365,30.819
5185.19,72.0255,72.7173,30.895
5186.19,74.1645,75.7729,30.329
5187.19,78.6989,79.2852,29.257
5188.19,81.8762,82.285,28.576
5189.19,82.779,84.1866,28.222
5190.2,84.1002,84.8604,27.838
5191.2,83.7621,84.596,28.125
5192.2,83.0931,83.9504,28.005
5193.2,83.3605,83.5014,27.98
5194.2,84.096,83.5817,28.005
