4478.2,222.907,207.462,-1.0
4479.2,220.897,206.136,-1.0
4480.2,217.856,204.984,-1.0
4481.2,217.617,204.66,-1.0
4482.2,214.723,205.415,48.31
4483.2,210.384,207.064,49.153
4484.2,213.018,209.025,48.632
4485.2,222.127,210.588,47.174
4486.2,220.977,211.279,-1.0
4487.2,219.796,211.096,-1.0
4488.2,220.065,210.403,-1.0
4489.2,216.169,209.695,47.999
4490.2,217.8,209.269,-1.0
4491.2,216.944,209.145,47.964
4492.2,216.38,209.149,47.995
4493.2,219.025,209.112,-1.0
4494.2,218.627,209.025,-1.0
4495.2,219.681,208.962,-1.0
4496.2,220.656,208.938,-1.0
4497.2,220.782,208.882,-1.0
4498.2,221.806,208.728,-1.0
4499.2,221.443,208.547,-1.0
4500.2,217.493,208.507,-1.0
4501.2,220.848,208.793,-1.0
4502.2,223.383,209.43,-1.0
4503.2,224.503,210.22,-1.0
4504.2,227.272,210.85,-1.0
4505.2,227.122,211.096,-1.0
4506.2,227.631,210.916,-1.0
4507.2,229.96,210.438,-1.0
4508.2,230.693,209.852,-1.0
4509.2,231.052,209.257,-1.0
4510.2,232.228,208.655,-1.0
4511.2,228.046,208.013,-1.0
4512.2,224.681,207.329,-1.0
4513.2,226.103,206.64,-1.0
4514.2,226.115,206.031,-1.0
4515.2,222.938,205.616,-1.0
4516.2,221.326,205.45,-1.0
4517.2,226.527,205.492,-1.0
4518.2,226.316,205.689,-1.0
4519.2,218.908,205.946,-1.0
4520.2,221.197,206.092,-1.0
4521.2,228.083,205.984,-1.0
4522.2,227.094,205.576,-1.0
4523.2,224.779,204.89,-1.0
4524.2,229.224,203.99,-1.0
4525.2,227.636,202.943,-1.0
4526.2,224.721,201.82,-1.0
4527.2,219.081,200.71,-1.0
4528.2,217.914,199.798,-1.0
4529.19,221.677,199.271,-1.0
4530.19,219.084,199.149,-1.0
4531.19,219.116,199.269,-1.0
4532.19,216.307,199.386,-1.0
4533.19,215.878,199.452,-1.0
4534.19,218.938,199.627,-1.0
4535.19,217.261,200.115,-1.0
4536.19,212.205,200.897,-1.0
4537.19,217.415,201.659,-1.0
4538.19,228.32,202.013,-1.0
4539.19,230.803,201.802,-1.0
4540.19,227.233,201.207,-1.0
4541.19,228.013,200.619,-1.0
4542.19,228.929,200.34,-1.0
4543.19,225.058,200.429,-1.0
4544.19,223.922,200.708,-1.0
4545.19,225.032,200.984,-1.0
4546.19,223.191,201.106,-1.0
4547.19,219.648,201.012,-1.0
4548.19,218.915,200.766,-1.0
4549.19,221.811,200.485,-1.0
4550.19,223.992,200.265,-1.0
4551.19,223.214,200.112,-1.0
4552.19,222.42,200.035,-1.0
4553.19,224.009,200.131,-1.0
4554.19,226.335,200.508,-1.0
4555.19,225.508,201.249,-1.0
4556.19,223.69,202.315,-1.0
4557.19,222.591,203.51,-1.0
4558.19,222.856,204.588,-1.0
4559.19,225.14,205.34,-1.0
4560.19,227.661,205.656,-1.0
4561.19,225.311,205.534,-1.0
4562.19,223.067,205.061,-1.0
4563.19,224.055,204.388,-1.0
4564.19,223.292,203.749,-1.0
4565.19,221.258,203.311,-1.0
4566.19,220.63,203.156,-1.0
4567.19,222.479,203.196,-1.0
4568.19,223.685,203.261,-1.0
4569.19,223.102,203.217,-1.0
4570.19,223.46,203.067,-1.0
4571.19,222.106,202.889,-1.0
4572.19,221.998,202.814,-1.0
4573.19,223.795,202.905,-1.0
4574.19,222.9,203.093,-1.0
4575.19,225.733,203.254,-1.0
4576.19,223.514,203.257,-1.0
4577.19,223.006,202.978,-1.0
4578.19,223.275,202.355,-1.0
4579.19,215.625,201.502,-1.0
4580.19,215.735,200.619,-1.0
4581.19,221.152,199.883,-1.0
4582.19,218.139,199.4,-1.0
4583.19,215.726,199.217,-1.0
4584.19,220.733,199.323,-1.0
4585.19,224.503,199.677,-1.0
4586.18,222.554,200.185,-1.0
4587.18,221.27,200.705,-1.0
4588.18,223.657,201.068,-1.0
4589.18,226.131,201.162,-1.0
4590.18,224.461,201.003,-1.0
4591.18,219.993,200.689,-1.0
4592.18,217.673,200.37,-1.0
4593.18,218.638,200.176,-1.0
4594.18,216.199,200.18,-1.0
4595.18,215.576,200.384,-1.0
4596.18,217.357,200.717,-1.0
4597.18,218.357,201.059,-1.0
4598.18,217.914,201.27,-1.0
4599.18,215.902,201.256,-1.0
4600.18,213.967,201.036,-1.0
4601.18,214.749,200.712,-1.0
4602.18,215.555,200.361,-1.0
4603.18,214.639,200.054,-1.0
4604.18,216.963,199.878,-1.0
4605.18,219.074,199.923,-1.0
4606.18,216.93,200.239,-1.0
4607.18,217.786,200.768,-1.0
4608.18,218.908,201.389,-1.0
4609.18,220.571,201.94,-1.0
4610.18,222.045,202.273,-1.0
4611.18,223.076,202.387,-1.0
4612.18,225.564,202.35,-1.0
4613.18,226.886,202.247,-1.0
4614.18,227.226,202.137,-1.0
4615.18,224.531,202.036,-1.0
4616.18,222.261,201.928,-1.0
4617.18,226.544,201.835,-1.0
4618.18,227.542,201.811,-1.0
4619.18,220.468,201.898,-1.0
4620.18,221.026,202.118,-1.0
4621.18,228.111,202.444,-1.0
4622.18,226.152,202.762,-1.0
4623.18,222.111,202.971,-1.0
4624.18,223.264,203.02,-1.0
4625.18,223.484,202.877,-1.0
4626.18,223.763,202.57,-1.0
4627.18,227.015,202.156,-1.0
4628.18,230.695,201.703,-1.0
4629.18,231.295,201.293,-1.0
4630.18,229.639,201.019,-1.0
4631.18,230.906,200.886,-1.0
4632.18,229.25,200.799,-1.0
4633.18,228.634,200.679,-1.0
4634.18,230.571,200.49,-1.0
4635.18,228.228,200.223,-1.0
4636.18,223.645,199.838,-1.0
4637.18,221.345,199.356,-1.0
4638.18,224.993,198.847,-1.0
4639.17,230.991,198.458,-1.0
4640.17,229.278,198.306,-1.0
4641.17,224.545,198.397,-1.0
4642.17,225.827,198.561,-1.0
4643.17,230.435,198.491,-1.0
4644.17,226.476,197.922,-1.0
4645.17,227.012,196.741,-1.0
4646.17,227.521,195.185,-1.0
4647.17,222.872,193.714,-1.0
4648.17,218.36,192.772,-1.0
4649.17,217.654,192.575,-1.0
4650.17,217.619,193.105,-1.0
4651.17,223.21,194.11,-1.0
4652.17,229.451,195.293,-1.0
4653.17,226.637,196.418,-1.0
4654.17,226.497,197.402,-1.0
4655.17,225.857,198.299,-1.0
4656.17,223.385,199.231,-1.0
4657.17,227.218,200.251,-1.0
4658.17,228.929,201.235,-1.0
4659.17,224.009,201.942,-1.0
4660.17,226.506,202.179,-1.0
4661.17,231.89,201.902,-1.0
4662.17,226.314,201.225,-1.0
4663.17,223.924,200.283,-1.0
4664.17,223.599,199.182,-1.0
4665.17,220.119,197.999,-1.0
4666.17,219.789,196.865,-1.0
4667.17,218.875,195.991,-1.0
4668.17,215.618,195.595,-1.0
4669.17,213.732,195.759,-1.0
4670.17,216.249,196.34,-1.0
4671.17,218.13,197.095,-1.0
4672.17,218.756,197.776,-1.0
4673.17,219.339,198.252,-1.0
4674.17,221.42,198.512,-1.0
4675.17,224.402,198.552,-1.0
4676.17,224.477,198.353,-1.0
4677.17,224.02,197.926,-1.0
4678.17,224.887,197.294,-1.0
4679.17,225.124,196.53,-1.0
4680.17,223.627,195.719,-1.0
4681.17,220.967,194.909,-1.0
4682.17,221.096,194.157,-1.0
4683.17,226.415,193.475,-1.0
4684.17,234.14,192.868,-1.0
4685.17,242.321,192.446,-1.0
4686.17,246.567,192.378,-1.0
4687.17,244.782,192.744,-1.0
4688.17,237.446,193.428,-1.0
4689.17,226.497,194.21,-1.0
4690.17,218.582,194.897,-1.0
4691.17,213.329,195.412,-1.0
4692.17,212.13,195.797,-1.0
4693.17,215.82,196.092,-1.0
4694.17,217.226,196.261,-1.0
4695.16,215.747,196.235,-1.0
4696.16,213.917,195.965,-1.0
4697.16,211.314,195.448,-1.0
4698.16,211.556,194.773,-1.0
4699.16,208.61,194.07,-1.0
4700.16,206.349,193.447,-1.0
4701.16,208.847,192.943,-1.0
4702.16,207.041,192.591,-1.0
4703.16,203.955,192.413,-1.0
4704.16,202.582,192.374,-1.0
4705.16,204.456,192.359,-1.0
4706.16,208.826,192.28,-1.0
4707.16,209.053,192.081,-1.0
4708.16,205.923,191.757,-1.0
4709.16,205.614,191.345,-1.0
4710.16,206.673,190.872,-1.0
4711.16,206.352,190.356,-1.0
4712.16,207.23,189.918,-1.0
4713.16,209.777,189.803,-1.0
4714.16,210.572,190.19,-1.0
4715.16,206.146,191.099,-1.0
4716.16,201.146,192.341,51.624
4717.16,205.014,193.606,-1.0
4718.16,209.496,194.639,-1.0
4719.16,206.668,195.326,-1.0
4720.16,206.036,195.701,-1.0
4721.16,208.96,195.851,-1.0
4722.16,206.497,195.86,-1.0
4723.16,203.578,195.766,-1.0
4724.16,207.58,195.494,-1.0
4725.16,208.655,194.944,-1.0
4726.16,203.484,194.084,-1.0
4727.16,198.313,193.046,-1.0
4728.16,197.76,192.081,-1.0
4729.16,197.163,191.42,-1.0
4730.16,194.032,191.179,52.986
4731.16,191.652,191.34,53.539
4732.16,191.441,191.767,53.744
4733.16,192.277,192.263,53.388
4734.16,196.553,192.659,52.48
4735.16,202.092,192.88,-1.0
4736.16,197.701,192.969,52.397
4737.16,191.366,192.987,52.923
4738.16,195.417,193.001,52.712
4739.16,204.121,193.011,-1.0
4740.16,205.054,192.976,-1.0
4741.16,201.792,192.931,-1.0
4742.16,199.972,192.924,-1.0
4743.16,200.007,192.992,-1.0
4744.16,200.155,193.165,-1.0
4745.16,198.746,193.444,51.995
4746.16,197.98,193.833,52.062
4747.16,196.689,194.297,52.392
4748.16,193.151,194.768,53.057
4749.15,194.112,195.15,52.752
4750.15,196.436,195.333,52.349
4751.15,197.812,195.248,52.189
4752.15,197.779,194.911,52.284
4753.15,196.858,194.438,52.409
4754.15,198.653,194.004,52.208
4755.15,195.354,193.725,52.882
4756.15,190.462,193.634,53.755
4757.15,193.611,193.657,53.381
4758.15,194.206,193.688,53.187
4759.15,193.714,193.59,52.974
4760.15,195.239,193.247,52.742
4761.15,193.812,192.641,52.833
4762.15,192.027,191.851,53.482
4763.15,190.333,191.078,53.991
4764.15,187.167,190.544,54.872
4765.15,185.183,190.38,55.312
4766.15,187.392,190.626,55.023
4767.15,186.971,191.228,55.115
4768.15,185.6,192.031,55.078
4769.15,190.216,192.793,54.425
4770.15,191.879,193.334,54.13
4771.15,192.434,193.653,54.021
4772.15,191.828,193.882,54.176
4773.15,191.486,194.157,54.016
4774.15,197.027,194.473,45.333
4775.15,194.934,194.761,41.636
4776.15,192.16,194.932,46.801
4777.15,194.098,194.925,52.851
4778.15,193.165,194.745,53.71
4779.15,192.502,194.445,53.69
4780.15,195.18,194.098,53.527
4781.15,195.576,193.73,53.625
4782.15,189.766,193.325,54.664
4783.15,186.811,192.901,55.372
4784.15,187.509,192.498,55.456
4785.15,187.685,192.186,55.384
4786.15,186.12,192.038,55.619
4787.15,187.596,192.085,55.306
4788.15,189.557,192.317,54.696
4789.15,190.466,192.718,54.629
4790.15,192.98,193.262,54.166
4791.15,193.503,193.906,53.721
4792.15,191.928,194.602,54.397
4793.15,191.729,195.274,54.077
4794.15,194.028,195.818,53.701
4795.15,192.362,196.101,54.217
4796.15,193.672,196.064,53.783
4797.15,197.666,195.762,53.259
4798.15,197.01,195.333,53.61
4799.15,191.258,194.965,54.611
4800.15,190.316,194.784,54.786
4801.15,194.59,194.796,54.018
4802.15,194.545,194.883,54.026
4803.15,195.274,194.888,53.762
4804.15,194.562,194.738,53.887
4805.14,193.308,194.471,53.583
4806.14,193.707,194.178,53.863
4807.14,192.477,193.962,54.373
4808.14,189.96,193.878,54.849
4809.14,191.258,193.936,54.73
4810.14,193.388,194.082,54.374
4811.14,191.917,194.248,54.508
4812.14,192.711,194.41,54.153
4813.14,196.2,194.595,53.651
4814.14,195.441,194.843,53.633
4815.14,196.715,195.15,53.342
4816.14,197.969,195.457,53.054
4817.14,198.109,195.665,52.996
4818.14,197.636,195.708,53.127
4819.14,196.649,195.544,53.125
4820.14,199.344,195.134,52.625
4821.14,202.001,194.459,-1.0
4822.14,198.601,193.597,-1.0
4823.14,197.153,192.718,-1.0
4824.14,199.065,192.041,-1.0
4825.14,200.225,191.664,-1.0
4826.14,199.745,191.525,-1.0
4827.14,204.201,191.483,-1.0
4828.14,205.574,191.422,-1.0
4829.14,204.658,191.3,-1.0
4830.14,206.544,191.111,-1.0
4831.14,206.799,190.886,-1.0
4832.14,205.698,190.701,-1.0
4833.14,206.026,190.602,-1.0
4834.14,210.71,190.572,-1.0
4835.14,218.702,190.551,-1.0
4836.14,217.544,190.471,-1.0
4837.14,217.633,190.277,-1.0
4838.14,224.266,189.958,-1.0
4839.14,226.181,189.557,-1.0
4840.14,224.194,189.136,-1.0
4841.14,227.605,188.728,-1.0
4842.14,234.243,188.355,-1.0
4843.14,238.744,188.013,-1.0
4844.14,240.981,187.706,-1.0
4845.14,244.046,187.383,-1.0
4846.14,248.383,186.952,-1.0
4847.14,248.933,186.345,0.0
4848.14,253.083,185.586,0.0
4849.14,258.654,184.707,0.0
4850.14,261.194,183.66,0.0
4851.14,267.448,182.31,0.0
4852.14,274.022,180.483,0.0
4853.14,276.632,178.03,0.0
4854.14,280.355,174.869,0.0
4855.14,290.702,170.984,0.0
4856.14,296.897,166.385,0.0
4857.14,296.824,160.98,0.0
4858.14,301.383,154.822,0.0
4859.13,318.356,148.398,0.0
4860.13,336.205,142.728,0.0
4861.13,352.172,139.145,0.0
4862.13,373.149,138.602,0.0
4863.13,365.232,141.184,0.0
4864.13,337.686,146.186,0.0
4865.13,312.271,152.43,0.0
4866.13,298.75,158.738,0.0
4867.13,292.892,164.283,0.0
4868.13,290.132,168.63,0.0
4869.13,282.663,171.758,0.0
4870.13,270.105,173.908,0.0
4871.13,265.348,175.492,0.0
4872.13,257.387,176.924,0.0
4873.13,240.538,178.407,-1.0
4874.13,237.722,179.942,-1.0
4875.13,236.9,181.406,-1.0
4876.13,232.504,182.711,-1.0
4877.13,228.805,183.852,-1.0
4878.13,223.549,184.827,-1.0
4879.13,219.566,185.598,-1.0
4880.13,217.448,186.113,-1.0
4881.13,215.173,186.336,-1.0
4882.13,215.068,186.305,-1.0
4883.13,213.903,186.087,-1.0
4884.13,210.881,185.752,-1.0
4885.13,207.397,185.37,-1.0
4886.13,204.215,185.007,-1.0
4887.13,202.085,184.691,-1.0
4888.13,201.952,184.419,-1.0
4889.13,202.889,184.215,-1.0
4890.13,202.329,184.218,-1.0
4891.13,201.216,184.628,-1.0
4892.13,200.419,185.584,-1.0
4893.13,199.557,187.003,-1.0
4894.13,198.107,188.585,-1.0
4895.13,201.781,189.991,-1.0
4896.13,205.82,190.979,-1.0
4897.13,202.636,191.448,-1.0
4898.13,200.86,191.443,-1.0
4899.13,200.511,191.125,-1.0
4900.13,197.188,190.691,-1.0
4901.13,193.585,190.309,54.58
4902.13,198.477,190.063,-1.0
4903.13,198.072,189.993,-1.0
4904.13,193.194,190.094,54.338
4905.13,196.947,190.27,54.029
4906.13,198.707,190.316,-1.0
4907.13,195.984,190.061,-1.0
4908.13,200.872,189.464,-1.0
4909.13,199.686,188.676,-1.0
4910.13,197.418,187.973,-1.0
4911.13,197.186,187.599,-1.0
4912.13,196.877,187.615,-1.0
4913.12,198.018,187.875,-1.0
4914.12,199.295,188.072,-1.0
4915.12,199.229,187.859,-1.0
4916.12,199.014,186.912,-1.0
4917.12,195.759,185.059,-1.0
4918.12,193.765,182.411,-1.0
4919.12,193.086,179.393,-1.0
4920.12,190.323,176.64,-1.0
4921.12,190.363,174.785,-1.0
4922.12,191.844,174.229,-1.0
4923.12,190.049,175.026,-1.0
4924.12,192.186,176.9,-1.0
4925.12,197.999,179.438,-1.0
4926.12,201.556,182.146,-1.0
4927.12,200.396,184.63,-1.0
4928.12,202.308,186.598,-1.0
4929.12,204.391,187.898,-1.0
4930.12,202.528,188.475,-1.0
4931.12,199.848,188.376,-1.0
4932.12,196.338,187.758,-1.0
4933.12,193.06,186.886,-1.0
4934.12,192.378,186.031,-1.0
4935.12,194.407,185.323,-1.0
4936.12,189.339,184.747,55.737
4937.12,186.195,184.264,56.539
4938.12,188.758,183.983,-1.0
4939.12,187.838,184.061,0.0
4940.12,184.885,184.562,0.0
4941.12,184.871,185.38,0.0
4942.12,187.486,186.279,0.0
4943.12,189.042,187.055,0.0
4944.12,189.838,187.596,0.0
4945.12,189.7,187.924,0.0
4946.12,188.383,188.149,0.0
4947.12,187.608,188.383,0.0
4948.12,188.613,188.66,0.0
4949.12,190.412,188.92,0.0
4950.12,191.12,189.058,0.0
4951.12,190.593,188.96,0.0
4952.12,189.674,188.543,0.0
4953.12,189.867,187.772,0.0
4954.12,192.376,186.652,0.0
4955.12,196.598,185.265,0.0
4956.12,205.968,183.819,0.0
4957.12,232.406,182.688,0.0
4958.12,291.126,182.219,0.0
4959.12,379.168,182.514,0.0
4960.12,426.715,183.339,0.0
4961.12,368.48,184.283,0.0
4962.12,264.896,184.977,0.0
4963.12,205.443,185.209,0.0
4964.12,191.502,184.986,0.0
4965.12,190.19,184.492,0.0
4966.12,188.726,183.953,0.0
4967.12,186.807,183.552,0.0
4968.12,186.329,183.4,0.0
4969.11,185.413,183.545,0.0
4970.11,183.456,183.953,0.0
4971.11,182.608,184.527,0.0
4972.11,182.795,185.136,0.0
4973.11,182.934,185.64,0.0
4974.11,185.145,185.909,0.0
4975.11,188.765,185.874,0.0
4976.11,186.31,185.509,0.0
4977.11,180.466,184.841,0.0
4978.11,178.845,183.92,0.0
4979.11,179.824,182.795,0.0
4980.11,178.341,181.514,0.0
4981.11,176.324,180.183,0.0
4982.11,176.65,179.011,0.0
4983.11,176.877,178.269,0.0
4984.11,176.198,178.138,0.0
4985.11,176.46,178.613,0.0
4986.11,177.58,179.492,0.0
4987.11,178.459,180.459,0.0
4988.11,179.672,181.24,0.0
4989.11,181.565,181.711,0.0
4990.11,182.737,181.933,0.0
4991.11,182.477,182.057,0.0
4992.11,183.412,182.21,0.0
4993.11,183.646,182.409,0.0
4994.11,182.43,182.589,0.0
4995.11,184.433,182.655,0.0
4996.11,188.02,182.507,0.0
4997.11,187.934,182.071,0.0
4998.11,189.349,181.326,0.0
4999.11,185.741,180.368,0.0
5000.11,185.698,179.363,0.0
5001.11,195.93,178.491,0.0
5002.11,208.109,177.824,0.0
5003.11,223.245,177.325,0.0
5004.11,255.808,176.936,0.0
5005.11,338.234,176.647,0.0
5006.11,536.561,176.533,0.0
5007.11,791.942,176.657,0.0
5008.11,907.78,176.933,0.0
5009.11,730.443,177.123,0.0
5010.11,422.753,176.938,0.0
5011.11,254.221,176.198,0.0
5012.11,204.039,174.935,0.0
5013.11,195.935,173.414,0.0
5014.11,192.72,172.025,0.0
5015.11,188.135,171.109,0.0
5016.11,186.666,170.879,0.0
5017.11,188.779,171.326,0.0
5018.11,192.449,172.271,0.0
5019.11,194.97,173.454,0.0
5020.11,191.153,174.621,0.0
5021.11,188.461,175.607,0.0
5022.11,188.824,176.385,0.0
5023.1,187.294,177.013,0.0
5024.1,185.159,177.549,0.0
5025.1,186.572,177.974,0.0
5026.1,188.702,178.273,0.0
5027.1,187.945,178.503,-1.0
5028.1,187.057,178.761,-1.0
5029.1,186.549,179.124,-1.0
5030.1,185.01,179.583,57.318
5031.1,184.878,180.04,57.255
5032.1,188.107,180.34,-1.0
5033.1,189.513,180.333,-1.0
5034.1,185.928,179.918,-1.0
5035.1,185.122,179.129,-1.0
5036.1,186.87,178.081,-1.0
5037.1,185.077,176.9,-1.0
5038.1,181.085,175.666,-1.0
5039.1,177.409,174.478,-1.0
5040.1,174.532,173.59,59.787
5041.1,174.431,173.318,60.144
5042.1,174.982,173.829,59.941
5043.1,175.616,175.005,59.896
5044.1,177.104,176.451,59.773
5045.1,178.69,177.683,59.159
5046.1,179.773,178.346,58.82
5047.1,181.816,178.355,58.218
5048.1,184.41,177.882,-1.0
5049.1,183.634,177.25,-1.0
5050.1,180.092,176.779,58.607
5051.1,177.674,176.675,59.29
5052.1,178.33,177.008,59.275
5053.1,176.966,177.692,59.728
5054.1,175.073,178.541,60.04
5055.1,178.62,179.391,58.604
5056.1,180.459,180.16,58.725
5057.1,180.34,180.832,58.263
5058.1,181.994,181.408,58.119
5059.1,181.816,181.849,58.47
5060.1,179.731,182.078,58.993
5061.1,179.143,181.999,59.172
5062.1,180.073,181.537,58.456
5063.1,182.65,180.722,58.234
5064.1,182.531,179.733,58.284
5065.1,177.102,178.796,59.62
5066.1,173.435,178.1,60.68
5067.1,175.291,177.709,60.263
5068.1,175.659,177.582,60.115
5069.1,171.912,177.613,60.693
5070.1,172.064,177.676,60.468
5071.1,175.834,177.674,59.846
5072.1,177.641,177.587,59.42
5073.1,177.917,177.46,59.376
5074.1,175.258,177.334,60.15
5075.1,172.786,177.175,60.619
5076.1,175.333,176.893,59.88
5077.1,174.398,176.411,60.008
5078.1,171.43,175.722,60.444
5079.09,172.095,174.965,60.76
5080.09,170.539,174.368,61.343
5081.09,168.819,174.103,61.931
5082.09,169.738,174.218,62.051
5083.09,167.439,174.651,62.176
5084.09,167.453,175.293,62.367
5085.09,170.865,176.036,61.383
5086.09,173.822,176.774,60.468
5087.09,174.225,177.46,60.357
5088.09,173.109,178.081,60.417
5089.09,173.098,178.648,60.291
5090.09,174.996,179.154,60.035
5091.09,175.811,179.557,59.783
5092.09,174.616,179.782,60.143
5093.09,173.002,179.726,60.681
5094.09,172.357,179.318,60.685
5095.09,174.712,178.562,60.249
5096.09,176.65,177.573,60.108
5097.09,172.111,176.556,60.934
5098.09,167.599,175.738,62.226
5099.09,167.643,175.307,61.965
5100.09,170.703,175.317,61.224
5101.09,172.306,175.654,61.044
5102.09,170.19,176.08,61.423
5103.09,167.526,176.371,62.158
5104.09,167.999,176.385,62.212
5105.09,169.375,176.12,61.635
5106.09,171.237,175.666,61.051
5107.09,173.918,175.178,60.585
5108.09,171.582,174.82,61.123
5109.09,167.222,174.717,62.117
5110.09,168.616,174.916,62.036
5111.09,168.463,175.392,62.039
5112.09,168.787,176.048,61.756
5113.09,169.918,176.772,61.434
5114.09,168.958,177.472,61.739
5115.09,168.513,178.098,61.858
5116.09,171.612,178.59,61.014
5117.09,175.335,178.878,59.895
5118.09,177.697,178.892,59.11
5119.09,176.469,178.585,59.854
5120.09,173.231,177.966,60.507
5121.09,171.61,177.1,60.94
5122.09,170.024,176.101,61.781
5123.09,167.76,175.108,62.042
5124.09,169.295,174.251,61.82
5125.09,169.813,173.609,61.706
5126.09,167.692,173.199,62.226
5127.09,166.266,173.011,62.561
5128.09,168.62,173.027,61.964
5129.09,170.49,173.245,61.593
5130.09,168.684,173.634,62.02
5131.09,170.375,174.14,61.664
5132.08,170.795,174.679,61.52
5133.08,170.93,175.157,61.387
5134.08,173.653,175.492,60.507
5135.08,176.558,175.614,59.705
5136.08,175.024,175.478,60.271
5137.08,170.959,175.113,61.338
5138.08,174.426,174.632,60.435
5139.08,176.788,174.164,59.861
5140.08,173.81,173.789,60.741
5141.08,170.136,173.522,61.669
5142.08,169.115,173.346,61.741
5143.08,171.769,173.22,61.174
5144.08,175.862,173.091,60.247
5145.08,177.135,172.917,59.728
5146.08,177.807,172.695,-1.0
5147.08,177.474,172.477,-1.0
5148.08,174.426,172.301,60.143
5149.08,172.367,172.146,61.267
5150.08,172.226,171.966,61.057
5151.08,170.509,171.772,61.212
5152.08,177.287,171.659,-1.0
5153.08,181.2,171.762,-1.0
5154.08,177.392,172.189,59.306
5155.08,178.644,172.96,59.61
5156.08,181.964,173.965,-1.0
5157.08,181.455,174.996,58.552
5158.08,183.147,175.834,58.36
5159.08,183.231,176.303,-1.0
5160.08,182.203,176.305,-1.0
5161.08,184.508,175.797,-1.0
5162.08,185.837,174.75,-1.0
5163.08,184.691,173.135,-1.0
5164.08,181.912,170.952,-1.0
5165.08,177.655,168.306,-1.0
5166.08,174.658,165.528,-1.0
5167.08,173.585,163.07,-1.0
5168.08,171.858,161.313,-1.0
5169.08,170.244,160.34,-1.0
5170.08,169.886,159.94,-1.0
5171.08,170.537,159.921,-1.0
5172.08,169.668,160.293,-1.0
5173.08,169.222,161.228,-1.0
5174.08,172.008,162.8,61.323
5175.08,174.871,164.792,60.36
5176.08,177.556,166.783,-1.0
5177.08,180.197,168.325,-1.0
5178.08,181.865,169.068,-1.0
5179.08,180.457,168.852,-1.0
5180.08,177.231,167.716,-1.0
5181.08,175.225,165.945,-1.0
5182.08,171.673,164.049,-1.0
5183.08,168.102,162.676,-1.0
5184.08,165.258,162.339,63.012
5185.08,162.257,163.147,63.841
5186.08,163.848,164.752,63.532
5187.08,171.319,166.563,61.799
5188.08,173.47,168.056,61.032
5189.07,174.747,168.939,60.623
5190.07,175.066,169.176,-1.0
5191.07,172.807,168.923,-1.0
5192.07,171.924,168.482,-1.0
5193.07,172.784,168.152,-1.0
5194.07,171.198,168.124,61.67
5195.07,171.65,168.435,61.445
5196.07,174.757,169.028,60.589
5197.07,177.451,169.789,-1.0
5198.07,179.119,170.553,-1.0
5199.07,181.626,171.127,-1.0
5200.07,184.389,171.331,-1.0
5201.07,182.915,171.027,-1.0
5202.07,182.266,170.183,-1.0
5203.07,181.704,168.883,-1.0
5204.07,176.608,167.332,-1.0
5205.07,170.094,165.818,-1.0
5206.07,167.236,164.626,-1.0
5207.07,168.834,163.953,-1.0
5208.07,167.388,163.909,62.69
5209.07,165.417,164.508,63.286
5210.07,167.306,165.668,62.937
5211.07,168.651,167.177,62.542
5212.07,168.618,168.721,62.332
5213.07,170.335,169.982,61.596
5214.07,175.394,170.783,60.725
5215.07,176.212,171.176,-1.0
5216.07,173.278,171.385,60.875
5217.07,174.466,171.643,60.688
5218.07,175.124,172.055,60.481
5219.07,175.492,172.54,60.305
5220.07,175.98,172.887,60.327
5221.07,175.598,172.845,60.34
5222.07,177.095,172.233,-1.0
5223.07,179.232,171.041,-1.0
5224.07,174.916,169.464,-1.0
5225.07,174.0,167.901,-1.0
5226.07,174.429,166.812,-1.0
5227.07,171.64,166.5,-1.0
5228.07,169.864,166.987,61.764
5229.07,171.551,167.971,61.409
5230.07,173.145,168.993,61.113
5231.07,175.914,169.719,-1.0
5232.07,178.805,170.066,-1.0
5233.07,178.958,170.209,-1.0
5234.07,176.422,170.427,-1.0
5235.07,174.311,170.916,60.955
5236.07,174.501,171.673,60.865
5237.07,174.883,172.531,60.739
5238.07,179.03,173.273,-1.0
5239.07,183.829,173.782,-1.0
5240.07,183.524,174.044,-1.0
5241.07,181.509,174.133,-1.0
5242.06,180.12,174.108,-1.0
5243.06,179.595,173.96,-1.0
5244.06,180.007,173.625,-1.0
5245.06,177.467,173.035,-1.0
5246.06,173.386,172.217,61.213
5247.06,175.546,171.305,-1.0
5248.06,178.006,170.474,-1.0
5249.06,176.043,169.855,-1.0
5250.06,171.371,169.497,61.419
5251.06,169.155,169.401,62.374
5252.06,171.326,169.529,61.802
5253.06,173.723,169.832,61.221
5254.06,173.831,170.281,60.799
5255.06,174.489,170.87,60.638
5256.06,176.877,171.547,60.226
5257.06,178.25,172.151,59.74
5258.06,177.845,172.439,59.745
5259.06,178.494,172.17,-1.0
5260.06,179.405,171.223,-1.0
5261.06,180.014,169.654,-1.0
5262.06,178.43,167.688,-1.0
5263.06,174.403,165.652,-1.0
5264.06,172.423,163.862,-1.0
5265.06,173.133,162.514,-1.0
5266.06,168.66,161.645,-1.0
5267.06,166.835,161.148,-1.0
5268.06,169.45,160.91,-1.0
5269.06,168.983,160.931,-1.0
5270.06,168.028,161.324,-1.0
5271.06,167.906,162.179,62.997
5272.06,168.388,163.405,62.655
5273.06,170.949,164.79,61.864
5274.06,172.978,166.165,-1.0
5275.06,172.711,167.465,61.353
