4441.28,61.5958,58.4048,24.019
4442.28,60.7825,57.3287,24.543
4443.28,58.9415,57.0198,25.03
4444.28,59.0732,57.7152,24.944
4445.28,59.9294,59.0339,24.519
4446.28,60.6684,60.3101,24.039
4447.28,62.7053,61.0973,23.334
4448.28,63.3121,61.3606,23.259
4449.28,61.8145,61.2847,23.82
4450.28,62.2679,61.0007,24.137
4451.28,62.5731,60.481,24.438
4452.28,61.0612,59.6247,24.636
4453.28,60.3971,58.3979,24.597
4454.28,59.3864,56.9895,24.476
4455.28,60.2177,55.7935,24.272
4456.28,57.7359,55.1394,24.916
4457.28,54.7471,54.995,25.865
4458.28,56.8419,55.0598,25.776
4459.28,54.5995,55.0895,26.08
4460.28,53.5383,55.1171,26.229
4461.28,55.5254,55.3635,25.83
4462.28,56.3578,55.9904,25.231
4463.28,54.8363,56.9247,25.624
4464.28,56.3838,57.8569,25.33
4465.28,58.4388,58.4467,25.034
4466.28,58.7217,58.5503,24.942
4467.28,60.4008,58.2694,24.694
4468.28,59.9942,57.8484,24.619
4469.28,54.7572,57.5809,25.115
4470.28,55.6231,57.7386,25.443
4471.28,56.4613,58.4595,25.436
4472.28,58.787,59.6353,25.301
4473.28,62.587,60.9535,24.741
4474.28,63.9327,62.1278,24.482
4475.28,63.2919,63.0095,24.328
4476.28,64.3075,63.534,24.076
4477.28,63.9768,63.5563,24.322
4478.28,63.6975,62.8614,24.112
4479.28,62.493,61.436,24.173
4480.28,58.2822,59.7527,24.52
4481.28,56.8435,58.6203,24.787
4482.28,58.5439,58.6713,25.232
4483.28,59.2908,59.9013,25.373
4484.28,62.3029,61.6808,24.879
4485.28,65.7286,63.1582,24.338
4486.28,63.6365,63.7193,24.421
4487.28,62.054,63.2314,24.583
4488.28,62.0927,62.0858,24.731
4489.29,58.9813,60.9646,25.365
4490.29,57.7322,60.4269,25.761
4491.29,59.2324,60.5118,25.527
4492.29,60.1508,60.7878,25.497
4493.29,60.2565,60.7948,25.323
4494.29,61.2035,60.4831,25.072
4495.29,60.8489,60.2363,24.939
4496.29,59.0572,60.4497,24.986
4497.29,62.141,61.1435,24.611
4498.29,62.9947,61.9637,24.799
4499.29,62.2578,62.5365,24.591
4500.29,65.8093,62.8035,24.033
4501.29,66.0885,63.0329,23.713
4502.29,65.9564,63.5574,23.54
4503.29,67.988,64.4567,23.627
4504.29,69.4717,65.4595,23.65
4505.29,68.6388,66.1576,23.897
4506.29,67.0181,66.3142,24.081
4507.29,67.7082,66.0386,23.787
4508.29,69.1978,65.6617,23.499
4509.29,68.5316,65.4276,23.383
4510.29,66.9947,65.3124,23.619
4511.29,66.8588,65.1059,23.829
4512.29,67.4518,64.6361,23.95
4513.29,66.0816,63.9364,24.194
4514.29,64.6483,63.2256,24.309
4515.29,63.9853,62.7186,24.537
4516.29,62.3279,62.4882,24.669
4517.29,62.4595,62.4824,24.449
4518.29,64.0001,62.6331,24.318
4519.29,66.0848,62.9097,24.287
4520.29,67.4364,63.2399,24.27
4521.29,66.0524,63.4353,24.311
4522.29,66.0063,63.284,24.305
4523.29,64.9621,62.7101,24.61
4524.29,61.281,61.7901,25.179
4525.29,58.2354,60.6387,25.616
4526.29,59.526,59.3391,25.571
4527.29,60.8133,58.0199,25.226
4528.29,58.7313,56.9401,25.673
4529.29,55.8975,56.3779,26.274
4530.29,55.8736,56.4257,26.385
4531.29,58.5805,56.8876,25.923
4532.29,59.6778,57.3829,25.825
4533.29,58.3156,57.6467,25.125
4534.29,57.5076,57.7667,25.477
4535.29,58.374,58.1287,25.651
4536.29,60.3361,59.0434,25.019
4537.29,62.9028,60.3955,24.671
4538.29,63.2357,61.6659,24.625
4539.29,63.5478,62.3353,24.717
4540.29,65.005,62.3077,24.565
4541.29,63.7538,61.926,24.587
4542.29,62.4542,61.6149,24.757
4543.29,61.8629,61.5321,25.101
4544.29,62.6114,61.5401,24.834
4545.29,63.301,61.4573,24.633
4546.29,60.6753,61.2194,25.065
4547.29,61.9934,60.8616,24.921
4548.29,62.9485,60.4454,24.76
4549.29,61.5327,60.0733,24.87
4550.29,61.6181,59.8965,24.804
4551.29,62.5535,59.9629,24.624
4552.29,62.94,60.1142,24.591
4553.29,61.7731,60.1407,24.814
4554.29,60.92,60.0712,25.323
4555.29,60.9498,60.2092,25.212
4556.29,59.9215,60.8399,25.407
4557.29,61.4318,61.9504,25.349
4558.29,64.9514,63.2256,24.603
4559.29,66.6321,64.2767,24.124
4560.29,67.5054,64.8697,23.952
4561.29,68.5767,64.9541,23.967
4562.29,67.9598,64.5496,24.191
4563.3,65.8953,63.7756,24.531
4564.3,65.4159,62.9145,24.651
4565.3,65.047,62.3757,24.663
4566.3,63.0849,62.4447,24.867
4567.3,63.1093,63.0467,24.78
4568.3,66.6746,63.7761,24.54
4569.3,68.6935,64.1737,24.299
4570.3,65.1202,64.0516,24.818
4571.3,65.9824,63.6312,24.858
4572.3,66.9337,63.3291,24.394
4573.3,66.7091,63.4215,24.304
4574.3,66.7771,63.8451,24.11
4575.3,66.2446,64.2725,24.087
4576.3,68.2497,64.3993,23.919
4577.3,69.7186,64.1074,23.813
4578.3,66.8137,63.422,24.369
4579.3,63.1921,62.4643,24.937
4580.3,62.6167,61.4684,25.141
4581.3,63.6466,60.7151,25.175
4582.3,62.9384,60.3568,25.199
4583.3,62.613,60.3239,25.052
4584.3,63.4326,60.4603,25.046
4585.3,61.0814,60.7077,25.805
4586.3,58.6336,61.1313,26.165
4587.3,59.3349,61.7816,26.137
4588.3,61.7774,62.5429,25.594
4589.3,63.9269,63.1417,25.095
4590.3,68.2247,63.3312,24.377
4591.3,65.8741,63.0647,24.815
4592.3,61.4371,62.5195,25.391
4593.3,60.8707,61.9627,25.505
4594.3,60.6281,61.5868,25.553
4595.3,60.644,61.4371,25.451
4596.3,60.9158,61.4748,25.132
4597.3,63.4884,61.6399,24.755
4598.3,66.6619,61.8591,24.408
4599.3,65.7222,62.0402,24.683
4600.3,63.792,62.1256,25.255
4601.3,62.812,62.1331,25.385
4602.3,62.27,62.1219,25.385
4603.3,63.2474,62.1341,25.199
4604.3,63.387,62.2047,25.075
4605.3,64.4965,62.4213,24.99
4606.3,66.6576,62.9171,24.883
4607.3,66.7415,63.7464,24.953
4608.3,65.0422,64.7486,25.029
4609.3,68.4472,65.6049,24.739
4610.3,69.5731,66.0286,24.312
4611.3,67.8133,65.9452,24.702
4612.3,67.0972,65.5662,24.819
4613.3,66.1023,65.202,25.085
4614.3,64.0574,65.0544,25.405
4615.3,65.1479,65.1277,24.981
4616.3,66.5621,65.2885,24.553
4617.3,65.3735,65.4027,24.683
4618.3,65.537,65.434,24.836
4619.3,65.8449,65.4494,24.691
4620.3,67.0388,65.5375,24.333
4621.3,70.1051,65.726,23.889
4622.3,69.6374,65.9484,23.952
4623.3,69.6862,66.0875,24.106
4624.3,67.6371,66.0684,24.575
4625.3,65.5078,65.9086,24.968
4626.3,68.6977,65.683,24.603
4627.3,70.1332,65.4621,24.507
4628.3,66.1767,65.3055,24.683
4629.3,66.3386,65.2487,24.752
4630.3,68.2752,65.2848,24.234
4631.3,66.3094,65.3416,24.556
4632.3,67.9131,65.2901,24.726
4633.31,69.1522,65.0311,24.422
4634.31,65.8433,64.5899,24.839
4635.31,64.1864,64.0877,25.302
4636.31,63.3318,63.6163,25.498
4637.31,64.2034,63.1815,25.309
4638.31,64.162,62.7961,25.574
4639.31,61.7312,62.5556,25.727
4640.31,61.9701,62.5657,25.649
4641.31,64.6016,62.8115,25.274
4642.31,64.8707,63.103,25.429
4643.31,63.2696,63.147,25.663
4644.31,61.6277,62.726,26.049
4645.31,59.6969,61.8443,26.188
4646.31,60.0,60.7841,25.936
4647.31,59.758,59.9608,25.951
4648.31,59.2966,59.7389,25.917
4649.31,61.0384,60.2363,25.562
4650.31,61.9149,61.2401,25.116
4651.31,61.8156,62.3417,24.799
4652.31,61.7885,63.1518,24.933
4653.31,62.5604,63.4698,25.156
4654.31,64.4264,63.3556,25.322
4655.31,63.5552,63.1088,25.534
4656.31,64.2257,63.13,25.724
4657.31,65.6745,63.6906,25.591
4658.31,63.4406,64.7311,25.997
4659.31,67.4417,65.8704,25.156
4660.31,69.9559,66.6109,24.565
4661.31,66.9634,66.6306,24.911
4662.31,65.3321,65.941,25.389
4663.31,65.8969,64.7895,25.582
4664.31,62.9442,63.4093,26.12
4665.31,58.4181,61.9234,26.66
4666.31,58.6649,60.4481,26.256
4667.31,59.4113,59.251,26.167
4668.31,58.4807,58.7185,26.198
4669.31,59.2117,59.0753,25.657
4670.31,61.5305,60.1614,25.134
4671.31,62.183,61.5035,25.812
4672.31,62.6023,62.6321,26.02
4673.31,62.3783,63.3673,25.886
4674.31,63.8424,63.8,25.751
4675.31,65.0634,64.0989,25.727
4676.31,63.7209,64.2687,25.853
4677.31,63.9385,64.1721,26.058
4678.31,62.2223,63.7092,26.425
4679.31,61.0528,62.9787,26.514
4680.31,63.4905,62.2514,25.938
4681.31,61.2317,61.7954,26.029
4682.31,61.3283,61.7264,26.652
4683.31,63.9088,61.9727,25.922
4684.31,62.898,62.3396,26.253
4685.31,62.8051,62.6193,26.047
4686.31,65.0454,62.7186,25.529
4687.31,65.3676,62.6873,25.4
4688.31,65.3066,62.6262,25.327
4689.31,65.9887,62.5965,25.176
4690.31,62.8168,62.5976,25.53
4691.31,61.9159,62.6326,25.524
4692.31,63.7363,62.7451,25.37
4693.31,62.0816,62.992,25.854
4694.31,62.1846,63.3546,25.955
4695.31,65.3379,63.6795,25.729
4696.31,65.4871,63.748,25.666
4697.31,61.693,63.4178,25.787
4698.31,63.2999,62.7229,25.539
4699.31,60.8999,61.866,25.738
4700.31,60.6785,61.0878,26.237
4701.31,61.3516,60.5405,26.318
4702.31,59.1358,60.2655,26.579
4703.31,60.9832,60.2708,26.165
4704.31,63.671,60.5123,25.633
4705.31,62.4187,60.842,25.649
4706.31,59.9332,61.0432,26.332
4707.32,57.6642,61.0124,27.124
4708.32,58.5901,60.8792,26.514
4709.32,62.2897,60.8866,25.912
4710.32,64.7486,61.1605,25.235
4711.32,63.8101,61.5836,25.055
4712.32,63.1513,61.9191,25.158
4713.32,63.9492,62.0476,25.123
4714.32,64.3999,62.0996,25.32
4715.32,63.6604,62.3507,25.655
4716.32,63.5255,62.9803,25.221
4717.32,66.7134,63.9173,24.129
4718.32,68.9605,64.9047,23.687
4719.32,68.5098,65.6872,23.857
4720.32,68.9043,66.1464,24.041
4721.32,67.3286,66.3136,24.515
4722.32,64.9652,66.3089,24.732
4723.32,66.0588,66.2489,24.615
4724.32,68.5735,66.1331,24.317
4725.32,68.9701,65.7918,24.206
4726.32,67.8165,65.0072,24.501
4727.32,65.3241,63.7772,24.935
4728.32,62.7165,62.4022,25.277
4729.32,63.5303,61.3299,25.323
4730.32,61.7556,60.8829,25.533
4731.32,58.5556,61.0756,25.721
4732.32,60.6642,61.6887,25.195
4733.32,62.3465,62.4096,24.834
4734.32,63.379,62.9883,24.862
4735.32,64.1222,63.3259,24.519
4736.32,64.4089,63.4905,24.256
4737.32,65.2413,63.6423,24.022
4738.32,63.4156,63.8844,24.455
4739.32,64.6807,64.1801,24.597
4740.32,67.0903,64.4237,24.354
4741.32,65.7456,64.5655,24.475
4742.32,67.7464,64.6547,24.072
4743.32,69.2164,64.78,23.647
4744.32,67.0616,64.9774,24.047
4745.32,68.8958,65.2392,24.262
4746.32,67.3839,65.5619,24.522
4747.32,66.1883,65.9208,24.74
4748.32,67.5028,66.2717,24.516
4749.32,67.0627,66.5504,24.191
4750.32,65.0953,66.6805,24.329
4751.32,65.0326,66.5891,24.448
4752.32,66.2908,66.242,24.45
4753.32,66.0546,65.6957,24.89
4754.32,64.0564,65.1176,25.316
4755.32,63.4422,64.6881,25.704
4756.32,64.4046,64.5315,24.595
4757.32,63.5144,64.6573,22.287
4758.32,62.1893,64.9695,22.154
4759.32,62.9331,65.2822,22.512
4760.32,65.1293,65.365,24.553
4761.32,65.6049,65.0411,25.337
4762.32,62.7234,64.2937,25.506
4763.32,63.0106,63.3079,25.742
4764.32,62.4139,62.3635,25.845
4765.32,60.6169,61.7105,26.074
4766.32,61.9531,61.5146,25.992
4767.32,62.9511,61.8559,25.634
4768.32,64.0644,62.6793,25.44
4769.32,65.692,63.7336,25.281
4770.32,64.4609,64.6366,25.15
4771.32,64.8092,65.1569,25.064
4772.32,64.7242,65.3926,24.72
4773.32,64.2735,65.6437,25.066
4774.32,65.0725,66.1225,25.206
4775.32,66.0286,66.7675,25.114
4776.32,66.7665,67.3637,25.217
4777.33,67.9179,67.7337,25.153
4778.33,68.6749,67.8261,25.047
4779.33,68.0995,67.6636,25.045
4780.33,66.4851,67.2947,25.141
4781.33,64.5262,66.7803,25.466
4782.33,63.4119,66.1894,25.634
4783.33,64.5942,65.5996,25.649
4784.33,65.3989,65.0783,25.716
4785.33,64.6106,64.694,26.163
4786.33,62.7398,64.4508,26.37
4787.33,61.4711,64.3208,26.565
4788.33,64.1562,64.2932,26.433
4789.33,65.3767,64.3919,26.183
4790.33,62.3714,64.6595,26.71
4791.33,64.317,65.176,26.515
4792.33,66.1952,66.0041,26.061
4793.33,66.7139,67.0882,25.767
4794.33,67.4768,68.2072,25.437
4795.33,68.7938,69.0264,25.179
4796.33,70.1088,69.2753,24.868
4797.33,69.2419,68.8867,24.928
4798.33,66.9947,68.0719,25.455
4799.33,66.1241,67.2304,25.867
4800.33,66.7675,66.759,25.941
4801.33,67.8579,66.8275,25.806
4802.33,68.3373,67.291,25.679
4803.33,67.2941,67.7592,25.756
4804.33,64.565,67.8696,25.966
4805.33,64.6122,67.5245,25.682
4806.33,66.9454,66.9268,25.418
4807.33,67.524,66.3869,25.518
4808.33,65.4372,66.1172,26.092
4809.33,65.9946,66.165,26.225
4810.33,68.5534,66.4474,25.544
4811.33,67.7491,66.8121,25.571
4812.33,67.3833,67.1285,25.996
4813.33,68.5146,67.3727,25.554
4814.33,69.3603,67.6174,25.527
4815.33,68.7126,67.945,25.589
4816.33,69.4441,68.3729,25.581
4817.33,67.5824,68.8459,25.915
4818.33,65.5534,69.2737,25.911
4819.33,66.6433,69.537,25.47
4820.33,66.6831,69.4988,25.492
4821.33,65.7536,69.0423,25.877
4822.33,65.9144,68.1748,26.06
4823.33,65.2259,67.1105,26.123
4824.33,64.8808,66.2446,26.076
4825.33,64.8516,65.8863,26.096
4826.33,64.5326,66.0381,26.401
4827.33,64.4445,66.3964,26.37
4828.33,65.9526,66.6035,25.921
4829.33,66.1358,66.5276,25.747
4830.33,64.5835,66.2436,25.861
4831.33,64.626,65.8942,26.122
4832.33,64.9121,65.6214,26.573
4833.33,65.4956,65.555,26.571
4834.33,66.5658,65.7605,26.362
4835.33,67.206,66.1315,26.296
4836.33,66.3396,66.4501,26.333
4837.33,65.6458,66.5132,26.352
4838.33,65.3788,66.2473,26.438
4839.33,64.8808,65.7445,26.512
4840.33,64.8612,65.1813,26.492
4841.33,65.503,64.7497,26.431
4842.33,64.8405,64.5501,26.365
4843.33,62.8667,64.5957,26.47
4844.33,65.0385,64.8548,26.322
4845.33,64.6839,65.2381,26.11
4846.33,62.0136,65.5582,26.672
4847.33,62.1665,65.6102,26.771
4848.33,63.2458,65.3565,26.565
4849.33,61.8437,64.9822,0.0
4850.34,61.0188,64.7173,0.0
4851.34,61.9122,64.5766,0.0
4852.34,60.2506,64.3123,0.0
4853.34,59.2441,63.6354,0.0
4854.34,60.6116,62.4606,0.0
4855.34,59.9093,60.988,0.0
4856.34,57.3871,59.5116,0.0
4857.34,57.6106,58.107,0.0
4858.34,58.77,56.4857,0.0
4859.34,59.8992,54.2678,0.0
4860.34,66.2207,51.5518,0.0
4861.34,75.8942,49.1061,0.0
4862.34,78.7587,47.9759,0.0
4863.34,71.3983,48.6645,0.0
4864.34,64.2305,50.8474,0.0
4865.34,58.9452,53.6567,0.0
4866.34,55.4595,56.3063,0.0
4867.34,55.6464,58.3666,0.0
4868.34,56.5664,59.6507,0.0
4869.34,57.0452,60.1131,0.0
4870.34,58.3873,59.8509,0.0
4871.34,57.3192,59.2043,0.0
4872.34,55.9623,58.7424,0.0
4873.34,56.4624,58.915,0.0
4874.34,58.3533,59.802,0.0
4875.34,59.3322,61.0496,26.336
4876.34,60.4953,62.2589,27.76
4877.34,61.3654,63.2792,27.306
4878.34,60.9227,64.1472,27.273
4879.34,61.9,64.8851,26.845
4880.34,64.1403,65.3788,26.364
4881.34,65.3512,65.5051,26.345
4882.34,63.9412,65.2673,26.999
4883.34,62.2445,64.7768,27.654
4884.34,59.4596,64.1525,28.09
4885.34,58.9006,63.4777,27.784
4886.34,61.2688,62.8338,27.183
4887.34,60.8738,62.329,27.316
4888.34,59.2552,61.9473,27.774
4889.34,60.0526,61.5539,28.087
4890.34,58.469,61.134,28.448
4891.34,58.27,60.9901,28.341
4892.34,60.0988,61.5852,28.091
4893.34,63.3233,63.1651,27.28
4894.34,67.1338,65.4021,26.594
4895.34,67.6408,67.6296,26.565
4896.34,67.7709,69.2169,26.434
4897.34,69.9278,69.9294,26.273
4898.34,67.4725,69.8917,26.596
4899.34,66.8981,69.3831,26.759
4900.34,66.1379,68.694,26.899
4901.34,63.4517,68.0411,27.387
4902.34,66.5961,67.5548,27.003
4903.34,68.1265,67.3042,26.643
4904.34,65.3076,67.36,26.827
4905.34,66.5435,67.7236,26.447
4906.34,68.5592,68.1812,26.014
4907.34,69.4096,68.3453,26.085
4908.34,68.2232,67.8876,26.62
4909.34,64.9615,66.8764,27.439
4910.34,62.3337,65.7493,27.919
4911.34,61.4658,65.0512,27.869
4912.34,62.0147,65.0905,27.426
4913.34,63.5027,65.7998,27.247
4914.34,64.9642,66.7914,27.415
4915.34,65.8613,67.5415,27.227
4916.34,66.0705,67.5468,27.3
4917.34,64.9366,66.4803,27.521
4918.34,61.9329,64.3977,27.934
4919.34,59.8318,61.8496,28.24
4920.34,58.6421,59.715,28.233
4921.35,56.4417,58.7015,28.482
4922.35,56.3758,58.9606,28.843
4923.35,60.1943,60.0776,28.441
4924.35,62.0508,61.5146,27.918
4925.35,61.0411,62.9798,27.976
4926.35,61.4753,64.4572,27.719
4927.35,64.2072,65.9925,27.352
4928.35,67.3493,67.4677,26.857
4929.35,70.5319,68.6601,26.282
4930.35,71.3754,69.3353,26.076
4931.35,69.8832,69.3417,26.045
4932.35,69.2928,68.6903,26.085
4933.35,66.1453,67.6434,26.764
4934.35,63.2144,66.5902,27.404
4935.35,63.9152,65.7838,27.538
4936.35,65.4892,65.1537,27.371
4937.35,64.7953,64.4636,27.349
4938.35,61.9457,63.7225,27.55
4939.35,59.9178,63.3073,27.73
4940.35,61.5316,63.6784,27.633
4941.35,65.0502,64.8856,0.0
4942.35,67.1121,66.4984,0.0
4943.35,66.7877,67.9344,0.0
4944.35,68.2115,68.8315,0.0
4945.35,69.0991,69.1899,0.0
4946.35,68.0814,69.2568,0.0
4947.35,68.0862,69.3284,0.0
4948.35,68.7338,69.5668,0.0
4949.35,68.6054,69.9405,0.0
4950.35,67.7486,70.2829,0.0
4951.35,68.1308,70.4262,0.0
4952.35,68.4785,70.2866,0.0
4953.35,66.8992,69.8094,0.0
4954.35,64.4742,68.8995,0.0
4955.35,63.5685,67.4587,0.0
4956.35,64.041,65.5455,0.0
4957.35,63.9561,63.6651,0.0
4958.35,63.448,62.5944,0.0
4959.35,63.7262,62.8842,0.0
4960.35,67.2246,64.3542,0.0
4961.35,70.8435,66.1809,0.0
4962.35,69.5715,67.5373,0.0
4963.35,65.8242,68.0236,0.0
4964.35,65.3018,67.705,0.0
4965.35,66.6104,66.896,0.0
4966.35,65.5364,65.9649,0.0
4967.35,64.2491,65.2487,0.0
4968.35,64.5639,64.9334,0.0
4969.35,65.7955,65.0491,0.0
4970.35,66.4883,65.5173,0.0
4971.35,67.5766,66.2388,0.0
4972.35,67.98,67.059,0.0
4973.35,65.5582,67.8165,0.0
4974.35,66.5785,68.3378,0.0
4975.35,69.0338,68.5082,0.0
4976.35,68.3622,68.2773,0.0
4977.35,66.8944,67.6864,0.0
4978.35,63.7564,66.8211,0.0
4979.35,60.274,65.7849,0.0
4980.35,60.6833,64.5883,0.0
4981.35,60.2729,63.2017,0.0
4982.35,58.5954,61.7216,0.0
4983.35,58.081,60.4815,0.0
4984.35,59.715,59.9411,0.0
4985.35,60.7013,60.3801,0.0
4986.35,61.1541,61.6526,0.0
4987.35,63.027,63.2808,0.0
4988.35,64.9148,64.6722,0.0
4989.35,65.5205,65.4749,0.0
4990.35,64.5283,65.6792,0.0
4991.35,62.9925,65.572,0.0
4992.35,62.9798,65.4696,0.0
4993.35,64.2677,65.521,0.0
4994.36,64.4959,65.7127,0.0
4995.36,63.4438,65.958,0.0
4996.36,63.6253,66.1337,0.0
4997.36,65.0656,66.0732,0.0
4998.36,64.5936,65.6171,0.0
4999.36,63.5292,64.7423,0.0
5000.36,62.3449,63.662,0.0
5001.36,60.8346,62.6852,0.0
5002.36,60.352,62.0147,0.0
5003.36,61.8475,61.5852,0.0
5004.36,63.2447,61.1818,0.0
5005.36,62.8811,60.6987,0.0
5006.36,65.881,60.3308,0.0
5007.36,66.1692,60.4284,0.0
5008.36,65.8258,61.1027,0.0
5009.36,67.5081,62.0571,0.0
5010.36,64.9504,62.6884,0.0
5011.36,60.6859,62.5737,0.0
5012.36,61.0957,61.7025,0.0
5013.36,57.8097,60.4996,0.0
5014.36,57.2252,59.5053,0.0
5015.36,57.239,59.0477,0.0
5016.36,55.6501,59.1108,0.0
5017.36,57.892,59.4347,0.0
5018.36,61.0485,59.8217,0.0
5019.36,59.199,60.2267,0.0
5020.36,58.8146,60.6546,0.0
5021.36,60.1986,61.0936,0.0
5022.36,61.4424,61.5204,0.0
5023.36,62.51,61.9988,0.0
5024.36,63.5181,62.5763,0.0
5025.36,62.0556,63.1523,0.0
5026.36,59.3147,63.5388,0.0
5027.36,61.3171,63.68,0.0
5028.36,62.6273,63.7543,0.0
5029.36,62.6958,64.0596,25.714
5030.36,63.0377,64.7332,24.315
5031.36,63.6492,65.6798,24.138
5032.36,65.4074,66.6088,24.686
5033.36,67.1343,67.1662,26.993
5034.36,66.0376,67.0871,27.446
5035.36,64.7285,66.3476,27.806
5036.36,62.5615,65.1829,28.825
5037.36,60.3886,63.8945,29.184
5038.36,60.2904,62.5864,28.999
5039.36,60.309,61.1849,28.927
5040.36,58.812,59.8142,28.98
5041.36,57.4646,58.9394,29.547
5042.36,56.2718,59.165,30.152
5043.36,59.8206,60.6891,29.354
5044.36,65.2195,63.0435,28.298
5045.36,66.0514,65.3708,28.028
5046.36,65.1282,66.8641,28.027
5047.36,65.4366,67.1678,27.986
5048.36,64.0686,66.4214,28.072
5049.36,63.8244,65.1431,28.032
5050.36,62.5551,63.9385,28.464
5051.36,60.7618,63.2654,28.753
5052.36,61.0023,63.3079,28.796
5053.36,61.8124,63.9837,28.88
5054.36,62.4834,65.0173,28.749
5055.36,64.2157,66.1029,28.407
5056.36,64.6722,67.0043,28.096
5057.36,66.131,67.6801,27.71
5058.36,67.5904,68.2322,27.302
5059.36,66.7081,68.7503,27.284
5060.36,66.759,69.2222,27.25
5061.36,67.3111,69.4866,27.125
5062.36,65.4133,69.2971,27.371
5063.36,66.3434,68.5035,27.357
5064.37,66.0487,67.2219,27.587
5065.37,63.5154,65.8332,28.188
5066.37,61.8591,64.7789,28.647
5067.37,61.8406,64.2794,28.582
5068.37,61.8246,64.2778,27.937
5069.37,61.7158,64.5549,26.953
5070.37,63.1502,64.8649,26.152
5071.37,65.8162,65.0342,25.948
5072.37,66.5891,65.021,26.742
5073.37,63.9385,64.9376,27.818
5074.37,62.7574,64.9111,28.136
5075.37,65.1717,64.9774,27.777
5076.37,66.087,64.9705,27.628
5077.37,64.075,64.6488,28.325
5078.37,60.9981,63.8414,29.272
5079.37,59.8201,62.6607,29.283
5080.37,61.2736,61.5167,28.911
5081.37,60.9731,60.8585,28.902
5082.37,59.4548,60.9222,28.923
5083.37,60.9248,61.5693,28.895
5084.37,60.9312,62.5254,29.045
5085.37,61.4918,63.5452,28.858
5086.37,62.2679,64.4806,28.851
5087.37,61.384,65.2561,29.019
5088.37,63.0265,65.8592,28.441
5089.37,66.2021,66.3349,27.752
5090.37,64.4015,66.775,28.039
5091.37,63.5361,67.2453,28.036
5092.37,63.9853,67.7395,27.567
5093.37,64.9928,68.1133,27.224
5094.37,66.664,68.1329,26.905
5095.37,67.1248,67.5951,26.844
5096.37,65.9399,66.4936,27.204
5097.37,64.8267,65.0576,27.494
5098.37,62.7717,63.7135,28.143
5099.37,62.6852,62.9103,28.439
5100.37,63.4438,62.8996,28.148
5101.37,61.9542,63.5951,28.07
5102.37,63.2404,64.5501,27.688
5103.37,66.7102,65.2891,27.143
5104.37,62.7696,65.5184,28.098
5105.37,61.891,65.2567,28.717
5106.37,62.6284,64.6807,29.003
5107.37,61.6287,63.9975,28.986
5108.37,60.8107,63.4008,28.769
5109.37,60.6286,63.0743,28.753
5110.37,59.9586,63.1449,28.834
5111.37,59.8918,63.6487,29.013
5112.37,61.1249,64.4476,28.82
5113.37,63.5977,65.3591,28.482
5114.37,65.9118,66.2207,27.943
5115.37,66.397,66.9772,27.689
5116.37,65.5492,67.6344,27.915
5117.37,65.4361,68.143,27.819
5118.37,66.1485,68.3952,27.683
5119.37,66.2685,68.2439,27.355
5120.37,66.2589,67.636,27.438
5121.37,65.8911,66.604,27.724
5122.37,63.6545,65.3129,28.254
5123.37,60.5638,63.9826,29.215
5124.37,59.4702,62.8747,29.364
5125.37,59.8291,62.1718,29.262
5126.37,60.9445,61.9,28.645
5127.37,61.3261,61.9292,28.765
5128.37,60.6488,62.1124,29.228
5129.37,60.5628,62.3953,28.931
5130.37,61.4902,62.8158,28.807
5131.37,62.0205,63.3939,28.581
5132.37,62.6045,64.0612,28.457
5133.37,63.8048,64.7152,28.133
5134.37,64.9743,65.2328,27.965
5135.38,64.8474,65.5057,27.99
5136.38,62.8779,65.3867,28.158
5137.38,61.3596,64.8532,28.895
5138.38,62.7144,64.0707,28.798
5139.38,60.7273,63.3403,29.316
5140.38,60.4661,62.8927,29.319
5141.38,62.3847,62.7239,28.837
5142.38,60.1683,62.7144,29.466
5143.38,57.9297,62.7749,29.938
5144.38,60.1328,62.8471,29.35
5145.38,62.6528,62.854,28.844
5146.38,60.6217,62.7467,28.786
5147.38,59.8472,62.5694,29.048
5148.38,63.0446,62.4707,29.038
5149.38,63.9805,62.4978,28.645
5150.38,62.425,62.5434,28.956
5151.38,61.2964,62.4792,29.26
5152.38,61.2656,62.3045,28.71
5153.38,60.5452,62.2026,28.189
5154.38,60.412,62.3969,28.241
5155.38,62.0179,63.0308,28.321
5156.38,62.7351,64.0447,28.344
5157.38,63.5568,65.2142,28.521
5158.38,65.64,66.2335,28.227
5159.38,65.5821,66.8705,28.223
5160.38,63.7782,67.0191,28.54
5161.38,63.431,66.6651,28.598
5162.38,63.3355,65.8093,28.798
5163.38,61.3729,64.4237,29.077
5164.38,58.4998,62.4441,29.21
5165.38,56.3986,59.8254,29.786
5166.38,53.1492,56.8117,31.064
5167.38,49.7803,53.9997,32.233
5168.38,49.0977,52.1077,32.669
5169.38,48.6162,51.4159,32.765
5170.38,49.2123,51.4483,32.413
5171.38,50.2295,51.5157,32.204
5172.38,49.792,51.4398,32.372
5173.38,48.8885,51.7663,32.426
5174.38,50.8899,53.2055,31.816
5175.38,55.9899,55.726,30.629
5176.38,59.5971,58.6442,29.737
5177.38,60.6403,61.0464,29.507
5178.38,61.2104,62.4075,29.258
5179.38,62.82,62.5907,28.938
5180.38,62.4569,61.5719,29.174
5181.38,57.9435,59.4246,29.959
5182.38,54.7439,56.5834,30.924
5183.38,51.8592,53.9556,31.727
