CIG,fks,e_fks,Lks,e_Lks,f_Lks,Lb,MType,e_MType
453,0.03165,0.00096,10.792,0.013,1,10.08,3,2
454,0.0129,0.0011,10.869,0.037,1,10.11,5,1.5
455,0.1785,0.0036,9.7910,0.0088,1,9.49,4,1.5
456,0.01401,0.00075,10.934,0.023,1,10.19,5,1.5
457,0.01255,0.00088,10.463,0.030,1,9.91,4,1.5
458,0.00380,0.00054,10.610,0.062,1,10.19,5,1.5
459,0.00677,0.00064,10.398,0.041,1,9.93,6,1.5
460,0.00832,0.00072,10.222,0.038,1,9.91,5,1.5
461,3.241,0.063,10.7406,0.0084,1,9.97,3.7,0.5
462,0.00846,0.00051,10.609,0.026,1,10.05,5,1.5
463,0.01202,0.00100,9.498,0.036,1,9.44,8,2
464,0.0353,0.0025,9.371,0.031,1,9.36,7,4
465,,,,,0,8.05,10,2
466,0.01055,0.00091,9.538,0.038,1,9.16,8,1.5
467,0.0571,0.0022,11.106,0.016,1,10.02,2,1.5
468,0.01432,0.00075,10.868,0.023,1,10.19,4,1.5
469,1.017,0.021,10.8807,0.0088,1,10.32,5.7,0.5
470,0.00099,0.00029,7.90,0.13,1,8.31,7,2
471,0.01275,0.00085,10.746,0.029,1,10.22,3,1.5
472,0.2214,0.0075,9.992,0.015,1,9.42,6,1.5
473,0.00344,0.00068,9.791,0.086,1,9.62,5,1.5
474,,,,,0,9.7,7,2
475,0.00998,0.00087,11.092,0.038,1,10.46,5,1.5
476,0.00273,0.00037,9.159,0.058,1,9.54,6,1.5
477,0.1960,0.0027,10.1884,0.0060,1,9.55,4,1.5
478,0.00783,0.00092,10.990,0.051,1,10.42,5,1.5
479,0.00310,0.00041,10.087,0.057,1,9.77,8,2
480,0.02259,0.00065,10.552,0.012,1,9.83,3,1.5
481,0.1259,0.0028,10.2943,0.0096,1,9.36,-2,1.5
482,0.00353,0.00045,10.241,0.055,1,10.11,5,1.5
483,0.0507,0.0024,11.063,0.021,1,10.17,2,1.5
484,0.0454,0.0018,10.026,0.018,1,9.65,5,1.5
485,0.0135,0.0010,10.303,0.034,1,9.47,2,1.5
486,0.00113,0.00025,7.683,0.097,1,8.23,10,2
487,,,,,0,9.73,7,2
488,0.0306,0.0012,11.451,0.018,1,10.38,0,1.5
489,0.0180,0.0014,10.505,0.035,1,10.03,5,1.5
490,0.0278,0.0015,10.664,0.023,1,9.71,-2,1.5
491,0.0274,0.0014,10.738,0.022,1,10.14,4,1.5
492,0.0402,0.0014,10.770,0.015,1,10.1,3,2
493,0.00502,0.00074,10.928,0.064,1,10.53,5,1.5
494,0.00503,0.00061,10.104,0.052,1,9.89,6,1.5
495,0.01350,0.00087,10.322,0.028,1,9.43,2,2
496,0.0153,0.0011,9.458,0.032,1,9.2,6,2.5
497,0.0127,0.0013,10.576,0.046,1,9.88,5,1.5
498,0.0440,0.0010,10.290,0.010,1,9.17,-2,1.5
499,0.0241,0.0022,10.970,0.040,1,10.39,4,1.5
500,0.0814,0.0064,11.171,0.034,1,10.23,3,2
501,0.0177,0.0013,10.676,0.033,1,9.85,3,1.5
502,0.00386,0.00076,8.604,0.086,1,8.65,6,1.5
503,0.01725,0.00087,8.892,0.022,1,8.28,-2,4
504,0.00793,0.00037,10.161,0.020,1,9.62,5,1.5
505,0.00547,0.00066,9.584,0.053,1,9.32,4,1.5
506,,,,,0,7.87,9,
507,0.00497,0.00051,9.800,0.044,1,9.89,5,1.5
508,0.0139,0.0014,10.425,0.045,1,10.05,5,1.5
509,0.0287,0.0025,9.815,0.038,1,9.48,5,1.5
510,0.0061,0.0011,10.060,0.077,1,9.55,5,1.5
511,0.0072,0.0010,8.540,0.061,1,8.19,7,1.5
512,0.0213,0.0022,9.451,0.044,1,9,6,1.5
513,0.0134,0.0010,11.093,0.033,1,10.17,-4,1.5
514,0.0178,0.0012,10.526,0.028,1,9.75,4,1.5
515,0.0151,0.0011,10.581,0.031,1,10.06,4,1.5
516,0.00999,0.00063,10.342,0.028,1,10.1,5,1.5
517,0.01788,0.00064,10.962,0.016,1,10,-2,1.5
518,0.3457,0.0038,10.0275,0.0048,1,9.49,5,
519,0.00345,0.00061,10.366,0.077,1,10.01,5,1.5
520,0.0324,0.0015,11.063,0.020,1,10.32,4,1.5
521,,,,,0,9.7,-2,1.5
522,0.01263,0.00070,10.437,0.024,1,9.86,3,1.5
523,0.1664,0.0072,8.940,0.019,1,9.55,7.5,0.5
524,0.0361,0.0019,8.505,0.023,1,8.6,7,
525,0.0482,0.0023,11.106,0.021,1,10.47,4,1.5
526,0.00938,0.00086,10.870,0.040,1,10.25,5,1.5
527,0.1816,0.0035,10.4399,0.0084,1,9.79,4,2
528,0.0969,0.0029,10.960,0.013,1,10.35,4,1.5
529,0.01789,0.00056,11.016,0.014,1,10.05,-2,1.5
530,,,,,0,7.43,10,
531,0.01852,0.00077,9.244,0.018,1,8.45,-2,
532,0.00863,0.00083,10.386,0.042,1,9.94,6,1.5
533,0.01193,0.00080,11.498,0.029,1,10.62,-4,1.5
534,0.0231,0.0013,8.463,0.024,1,8.61,6,
535,0.01447,0.00083,,,-1,,0,1.5
536,,,,,0,8.93,7.5,0.5
537,0.01071,0.00058,10.646,0.024,1,9.75,4,1.5
538,0.0091,0.0011,10.421,0.052,1,10.17,4,1.5
539,0.0535,0.0018,10.941,0.014,1,10.26,3,1.5
540,0.0152,0.0013,9.626,0.038,1,9.39,8,1.5
541,0.00385,0.00064,10.075,0.072,1,9.55,6,1.5
542,0.00558,0.00078,10.643,0.060,1,10.39,5,1.5
543,0.524,0.014,9.438,0.012,1,9.13,5,
544,0.0238,0.0010,10.944,0.018,1,10.11,3,1.5
545,0.0782,0.0022,10.978,0.012,1,10.32,3,2
546,0.01112,0.00073,10.953,0.028,1,10.34,5,1.5
547,0.0346,0.0020,9.702,0.025,1,9.39,7,
548,0.0412,0.0017,10.974,0.018,1,9.99,3,1.5
549,0.4096,0.0053,10.8241,0.0056,1,10.26,5,
550,0.0822,0.0035,11.346,0.018,1,10.57,4,1.5
551,0.00496,0.00068,9.192,0.060,1,9.42,7,1.5
552,0.01488,0.00096,11.180,0.028,1,10.47,3,1.5
553,0.0485,0.0019,11.127,0.017,1,10.36,3,1.5
554,0.0170,0.0011,11.215,0.028,1,10.33,3,1.5
555,0.00515,0.00064,8.306,0.054,1,7.71,0,1.5
556,0.01030,0.00093,8.553,0.039,1,7.71,-3,1.5
557,0.0184,0.0012,11.317,0.029,1,10.35,-4,1.5
558,0.00910,0.00055,11.130,0.026,1,10.52,4,1.5
559,4.920,0.077,10.4327,0.0068,1,9.67,2,
560,0.00432,0.00047,9.995,0.047,1,9.62,5,1.5
561,0.0332,0.0011,10.565,0.014,1,9.96,4,1.5
562,0.0297,0.0018,9.856,0.026,1,9.33,4,2.5
563,,,,,0,9.95,5,1.5
564,,,,,0,8.89,7,2.5
565,0.0122,0.0010,11.003,0.036,1,10.16,5,1.5
566,,,,,0,9.27,6,2
567,0.01559,0.00098,10.961,0.027,1,10.18,4,1.5
568,0.0226,0.0018,11.135,0.034,1,10.45,5,1.5
569,,,,,0,8.45,10,2
570,0.0152,0.0012,10.381,0.035,1,9.47,-3,1.5
571,0.0280,0.0013,10.004,0.021,1,9.62,5,1.5
572,0.0305,0.0024,11.077,0.034,1,10.14,3,1.5
573,0.00856,0.00098,10.428,0.050,1,10.09,5,2.5
574,0.0272,0.0011,11.289,0.018,1,10.24,-5,2.5
575,0.0860,0.0028,10.448,0.014,1,9.7,5,1.5
576,0.0466,0.0011,11.060,0.010,1,10.37,3,2
577,0.00107,0.00028,7.75,0.11,1,7.85,10,2
578,0.0222,0.0012,11.013,0.023,1,10.08,-4,1.5
579,0.01619,0.00073,10.632,0.020,1,9.58,2,1.5
580,0.01078,0.00068,10.404,0.027,1,9.9,5,1.5
581,0.0625,0.0033,11.179,0.023,1,10.46,4,1.5
582,0.0162,0.0013,10.986,0.034,1,9.93,-4,1.5
583,0.0113,0.0011,10.735,0.041,1,9.94,5,1.5
584,,,,,0,7.85,10,2
585,0.00592,0.00069,10.198,0.050,2,9.63,5,1.5
586,0.0169,0.0011,10.673,0.029,1,9.73,3,1.5
587,0.01451,0.00099,10.683,0.030,1,9.92,4,1.5
588,0.00039,0.00010,6.88,0.11,1,8.39,9.5,0.5
589,0.01160,0.00065,11.340,0.024,1,10.53,4,1.5
590,0.0270,0.0021,8.962,0.034,1,8.55,7,1.5
591,0.0367,0.0012,10.921,0.014,1,10.08,3,1.5
592,0.00734,0.00057,10.241,0.034,1,9.56,4,1.5
593,0.0317,0.0011,10.602,0.015,1,10.04,3,2
594,0.00377,0.00046,10.510,0.053,1,10.15,6,1.5
595,0.0371,0.0016,11.283,0.019,1,10.23,-2,1.5
596,0.01338,0.00068,10.826,0.022,1,9.91,2,1.5
597,0.00876,0.00067,,,-1,,5,1.5
598,0.0366,0.0018,10.980,0.022,1,10.32,5,1.5
599,0.0402,0.0014,11.379,0.015,1,10.41,0,1.5
600,0.00263,0.00047,9.870,0.078,1,9.69,6,1.5
601,0.01176,0.00092,10.488,0.034,1,10.06,4,1.5
602,0.0141,0.0010,11.317,0.032,1,10.34,5,1.5
603,0.01328,0.00092,10.701,0.030,1,10.04,5,1.5
604,0.3025,0.0042,10.7169,0.0060,1,9.98,1,2
605,0.1338,0.0036,10.577,0.012,1,9.89,4,1.5
606,0.0093,0.0015,11.058,0.070,1,10.7,5,1.5
607,0.0100,0.0011,10.701,0.046,1,9.99,5,1.5
608,0.0119,0.0015,11.067,0.054,1,10.64,5,1.5
609,0.0261,0.0012,9.696,0.020,1,9.26,5,1.5
610,4.16,0.19,10.786,0.020,1,10.28,5.3,0.5
611,0.0190,0.0011,10.769,0.024,1,10.08,4,1.5
612,0.0180,0.0012,10.835,0.028,1,10.09,4,1.5
613,0.0249,0.0011,11.199,0.020,1,10.6,4,2
614,0.0299,0.0012,11.697,0.017,1,10.67,-2,1.5
615,0.0496,0.0031,9.638,0.027,1,9.54,7,1.5
616,0.0635,0.0017,11.140,0.012,1,10.17,3,1.5
617,0.01607,0.00058,10.883,0.016,1,9.9,-2,4
618,0.00813,0.00069,10.780,0.037,1,10.1,4,1.5
619,0.00282,0.00033,10.129,0.051,1,9.84,5,1.5
620,0.02530,0.00079,10.794,0.014,1,9.78,-2,4
621,0.0844,0.0027,9.553,0.014,1,9.14,6,1.5
622,0.0402,0.0012,10.599,0.013,1,9.82,4,1.5
623,0.0208,0.0011,10.510,0.024,1,9.6,-2,1.5
624,0.1057,0.0046,9.229,0.019,1,9.26,7,
625,0.0398,0.0016,10.662,0.018,1,10.34,5,2
626,0.0699,0.0043,9.863,0.027,1,9.58,6,1.5
627,,,,,0,8.74,9.5,0.5
628,0.00815,0.00069,10.728,0.037,1,10.25,5,1.5
629,0.0186,0.0011,,,-1,,-2,2.5
630,0.0399,0.0019,10.530,0.021,1,9.93,4,1.5
631,0.0970,0.0021,10.4660,0.0096,1,9.82,4,1.5
632,0.01693,0.00092,11.737,0.024,1,10.88,3,4
633,0.01387,0.00070,10.140,0.022,1,9.55,5,1.5
634,0.3247,0.0051,10.8518,0.0068,1,10.13,3,1.5
635,0.00242,0.00039,9.536,0.069,1,9.76,7,1.5
636,0.01962,0.00078,11.160,0.017,1,10.15,-3,1.5
637,0.1747,0.0035,10.6588,0.0088,1,9.85,-4,1.5
638,0.1728,0.0043,10.343,0.011,1,9.93,4,1.5
639,0.00464,0.00080,10.281,0.074,1,9.93,5,1.5
640,0.01001,0.00048,10.653,0.021,1,10.02,4,1.5
641,0.0305,0.0014,10.911,0.020,1,10.06,4,1.5
642,,,,,0,8.8,7,2
643,0.01493,0.00084,11.122,0.024,1,10.49,3,1.5
644,0.0278,0.0011,11.021,0.017,1,10.07,0,1.5
645,0.0218,0.0018,10.309,0.036,1,9.84,5,1.5
646,0.01158,0.00075,10.478,0.028,1,9.9,5,1.5
647,0.0199,0.0012,11.447,0.027,1,10.56,4,1.5
648,0.00612,0.00093,10.576,0.066,1,10.11,5,1.5
649,0.0115,0.0011,10.310,0.041,1,9.74,5,1.5
650,0.00917,0.00095,10.761,0.045,1,10.16,5,1.5
651,0.00479,0.00057,9.182,0.052,1,9.11,7,1.5
652,0.0859,0.0034,10.154,0.017,1,9.51,4,1.5
653,0.1035,0.0029,11.148,0.012,1,10.26,3,1.5
654,1.59E-7,1.6E-8,5.869,0.043,-1,10.15,4,2.5
655,0.0322,0.0015,10.768,0.020,1,10.14,4,1.5
656,,,,,0,8.71,5,2.8
657,0.01341,0.00096,8.430,0.031,1,8.24,6.3,1.9
658,0.00378,0.00065,10.380,0.075,1,10.14,5,1.5
659,0.01201,0.00090,10.743,0.032,1,10.13,5,1.5
660,0.00507,0.00080,9.184,0.068,1,8.84,6,2.5
661,,,,,0,9.29,7,1.5
662,,,,,0,8.31,7,2
663,,,,,0,3.9,-5,
664,0.01399,0.00094,,,-1,,-3,1.5
665,0.0122,0.0010,10.442,0.037,1,9.93,5,1.5
666,0.0583,0.0023,10.611,0.017,1,9.63,2,1.5
667,0.01062,0.00090,10.666,0.037,1,10.22,4,1.5
668,0.0175,0.0015,10.431,0.038,1,10.17,6,2
669,0.1506,0.0046,10.438,0.013,1,9.66,2,1.5
670,0.0288,0.0013,11.423,0.019,1,10.44,-2,1.5
671,0.01490,0.00088,10.825,0.026,1,10.09,5,1.5
672,0.0241,0.0011,10.803,0.020,1,10.29,4,2
673,0.01178,0.00059,,,-1,,5,1.5
674,0.00819,0.00097,10.545,0.052,2,10.06,5,1.5
675,0.00990,0.00082,10.749,0.036,1,10.03,3,1.5
676,0.0385,0.0013,10.887,0.015,1,10.23,4,2
677,0.0126,0.0010,10.670,0.035,1,10.28,5,1.5
678,0.0146,0.0011,10.127,0.032,1,9.23,-2,1.5
679,0.00880,0.00065,10.217,0.032,1,9.66,5,1.5
680,0.0090,0.0011,10.699,0.051,1,10.28,4,1.5
681,0.00315,0.00045,10.483,0.062,1,10.27,6,1.5
682,0.1132,0.0018,9.6675,0.0068,1,9.18,4.5,0.5
683,0.01143,0.00088,10.917,0.034,1,10.32,4,1.5
684,0.0344,0.0013,10.786,0.016,1,9.99,0,1.5
685,0.01457,0.00086,11.306,0.026,1,10.39,-3,1.5
686,,,,,0,8.15,10,
687,0.00326,0.00051,,,-1,,7,1.5
688,0.00358,0.00059,10.274,0.071,1,9.93,5,1.5
689,0.00496,0.00064,9.698,0.056,1,9.67,7,1.5
690,0.0160,0.0010,10.763,0.028,1,10.07,5,1.5
691,0.0125,0.0013,9.069,0.045,1,9.23,7,1.5
692,0.0405,0.0017,11.121,0.018,1,10.42,4,1.5
693,0.00500,0.00064,10.463,0.055,1,9.91,6,1.5
694,0.0262,0.0012,11.217,0.020,1,10.58,3,2
695,0.0399,0.0025,11.401,0.027,1,10.59,4,1.5
696,0.01511,0.00092,10.931,0.026,1,10.3,3,1.5
697,0.0391,0.0015,10.415,0.017,1,9.43,0,1.5
698,0.01969,0.00073,10.161,0.016,1,9.24,-2,1.5
699,,,,,0,7.98,10,
700,0.00212,0.00054,9.21,0.11,1,9.25,6,1.5
701,0.01164,0.00070,11.549,0.026,1,10.74,4,1.5
702,,,,,0,9.41,7,1.5
703,0.01502,0.00082,10.517,0.024,1,9.52,-2,1.5
704,0.0200,0.0014,11.094,0.030,1,10.19,0,1.5
705,0.0312,0.0014,11.412,0.020,1,10.41,-4,1.5
706,0.0201,0.0013,10.890,0.028,1,10.68,7,2.5
707,0.00826,0.00094,,,-1,,5,1.5
708,0.0182,0.0012,11.028,0.028,1,10.21,4,2.5
709,0.0171,0.0012,11.307,0.031,1,10.68,5,1.5
710,0.273,0.011,10.437,0.017,1,10.06,5.7,0.5
711,,,,,0,8.33,9.5,0.5
712,0.1018,0.0025,10.250,0.011,1,9.68,3,1.5
713,,,,,0,,7,1.5
714,0.01192,0.00063,10.360,0.023,1,9.81,5,1.5
715,0.0236,0.0018,11.543,0.034,1,11,5,2.5
716,0.0266,0.0021,11.172,0.034,1,10.59,5,1.5
717,0.00472,0.00055,10.693,0.051,1,10.19,3,1.5
718,0.00878,0.00067,10.746,0.033,1,9.99,3,1.5
719,0.0271,0.0010,11.145,0.017,1,10.35,3,1.5
720,,,,,0,9.99,6,1.5
721,0.01178,0.00075,10.946,0.028,1,10.22,5,1.5
722,0.0489,0.0017,11.465,0.015,1,10.49,-4,1.5
723,0.01283,0.00092,10.787,0.031,1,10.32,5,1.5
724,0.0361,0.0011,11.233,0.013,1,10.6,4,2
725,0.00755,0.00088,10.870,0.050,1,10.22,5,1.5
726,0.01180,0.00075,10.867,0.028,1,10.39,5,1.5
727,0.01416,0.00097,10.829,0.030,1,10.28,2,1.5
728,,,,,0,8.86,8,1.5
729,,,,,0,,5,2.5
730,,,,,0,,-2,1.5
731,0.00697,0.00073,10.583,0.045,1,10.12,3,1.5
732,0.0894,0.0022,11.226,0.011,1,10.25,-4,1.5
733,0.0419,0.0012,10.685,0.012,1,9.77,0,1.5
734,0.0415,0.0011,10.607,0.012,1,9.81,0,1.5
735,0.02171,0.00084,11.056,0.017,1,10.05,-4,1.5
736,0.2202,0.0039,10.4148,0.0076,1,10.06,4,1.5
737,0.00191,0.00048,,,-1,,10,1.5
738,0.01059,0.00087,10.783,0.036,1,10.07,4,2.5
739,0.00727,0.00084,10.492,0.050,1,10.04,5,1.5
740,0.01741,0.00072,10.946,0.018,1,10.1,2,1.5
741,0.0116,0.0010,10.898,0.038,1,10.41,3,1.5
742,0.0130,0.0012,10.659,0.039,1,10.14,4,2.5
743,0.0186,0.0018,10.756,0.042,1,9.99,4,1.5
744,0.00547,0.00065,9.348,0.052,1,8.99,7,2
745,0.0358,0.0017,11.096,0.020,1,10.2,3,1.5
746,0.00680,0.00064,10.436,0.041,1,9.99,5,1.5
747,0.00846,0.00058,11.191,0.030,1,10.49,5,1.5
748,0.00519,0.00057,8.440,0.048,1,8.71,5,
749,0.00699,0.00055,10.719,0.034,1,10.13,3,1.5
750,0.00296,0.00051,9.472,0.075,1,9.35,5,1.5
751,0.01649,0.00064,11.000,0.017,1,10.23,4,1.5
752,0.01962,0.00083,11.078,0.018,1,10.18,4,1.5
753,,,,,0,8.29,4,1
754,,,,,0,9.57,6,1.5
755,0.0756,0.0030,11.325,0.017,1,10.29,-2,2.5
756,0.0223,0.0013,11.019,0.024,1,10.44,4,2.5
757,0.0208,0.0010,11.022,0.021,1,10.35,5,1.5
758,0.0116,0.0010,11.221,0.039,1,10.57,4,1.5
759,0.0225,0.0018,11.139,0.034,1,10.24,4,2.5
760,0.0261,0.0015,11.272,0.025,1,10.21,0,1.5
761,0.01508,0.00078,10.600,0.022,1,10.19,7.8,4
762,0.02058,0.00095,10.765,0.020,1,9.69,0,1.5
763,,,,,0,10.48,3,2.5
764,0.01554,0.00072,11.254,0.020,1,10.49,4,1.5
765,0.01479,0.00098,,,-1,,3,1.5
766,0.1494,0.0034,9.803,0.010,1,9.57,5,
767,0.01111,0.00094,10.771,0.037,1,9.98,5,1.5
768,0.01631,0.00069,10.651,0.018,1,9.84,0,1.5
769,,,,,0,10.19,2,1.5
770,0.0286,0.0012,11.418,0.019,1,10.44,-5,2.5
771,0.01946,0.00097,11.116,0.022,1,10.09,-4,1.5
772,0.0520,0.0021,10.918,0.017,1,10.38,5,2.5
773,0.0237,0.0011,11.038,0.020,1,10.43,4,1.5
774,0.00956,0.00070,,,-1,,4,2.5
775,0.00485,0.00082,8.259,0.073,1,8.86,6,
776,0.01331,0.00085,10.893,0.028,1,10.34,5,4
777,0.00130,0.00034,9.40,0.11,1,9.61,5,1.5
778,0.0324,0.0013,11.005,0.017,1,10.18,3,1.5
779,0.01167,0.00070,10.889,0.026,1,10.3,5,1.5
780,0.01916,0.00086,11.316,0.020,1,10.51,4,1.5
782,0.0390,0.0016,11.080,0.018,1,10.2,-3,2.5
783,0.01292,0.00096,10.887,0.032,1,10.44,5,2.5
784,0.0189,0.0013,10.659,0.031,1,9.96,5,1.5
785,0.0176,0.0012,10.976,0.029,1,10.52,4,2.5
786,0.0360,0.0015,10.913,0.018,1,10.21,4,1.5
787,,,,,0,,5,4
788,0.0349,0.0011,10.973,0.014,1,10.19,3,2.5
789,0.01179,0.00070,10.422,0.026,1,10,4,2.5
790,0.00799,0.00090,,,-1,,5,2.5
791,0.0472,0.0016,10.249,0.015,1,9.67,3,2.5
792,0.0267,0.0016,11.119,0.027,1,10.07,-5,2.5
793,0.00293,0.00052,9.485,0.078,1,9.53,8,2
794,0.01631,0.00089,10.901,0.024,1,10.09,4,2.5
795,0.0174,0.0013,10.916,0.031,1,10.23,5,1.5
796,0.0238,0.0010,11.098,0.019,1,10.48,5,4
797,0.00398,0.00080,9.949,0.087,1,10.01,7,2.5
798,0.0737,0.0020,9.945,0.012,1,9.56,4,1.5
799,,,,,0,8.72,6,2.5
800,0.0423,0.0016,10.971,0.016,1,10.35,5,2.5
801,0.0149,0.0012,10.367,0.036,1,9.66,5,2.5
802,,,,,0,5.29,-5,
803,0.01672,0.00075,10.832,0.020,1,9.91,0,1.5
804,0.00857,0.00073,10.425,0.037,1,10.14,4,1.5
805,0.0353,0.0015,10.673,0.018,1,10.08,5,1.5
806,0.0348,0.0015,10.936,0.019,1,10.07,5,2.5
807,0.01464,0.00096,10.778,0.028,1,10.07,5,1.5
808,0.0139,0.0012,9.363,0.036,1,9.21,4,1.5
809,0.0215,0.0011,11.273,0.022,1,10.56,5,4
810,,,,,0,10.07,7,2
811,0.0263,0.0013,10.996,0.021,1,10.17,2,1.5
812,0.1294,0.0041,10.875,0.014,1,10.31,4,2.5
813,0.1163,0.0075,10.190,0.028,1,9.73,5,2.5
814,0.01052,0.00079,,,-1,,5,2.5
815,0.01749,0.00079,10.721,0.020,1,9.9,3,1.5
816,0.0515,0.0018,11.087,0.015,1,10.03,-3,1.5
817,,,,,0,9.83,6,2.5
818,0.00502,0.00068,10.176,0.058,1,9.88,5,1.5
819,0.00694,0.00066,10.324,0.041,1,10.05,5,4
820,0.0213,0.0011,10.768,0.022,1,9.99,-2,1.5
821,0.0111,0.0011,,,-1,,5,1.5
822,0.01027,0.00082,,,-1,,5,1.5
823,0.0274,0.0015,10.845,0.024,1,9.83,-5,2.5
824,0.0286,0.0012,10.699,0.018,1,9.86,-5,2.5
825,0.02181,0.00074,10.894,0.015,1,10.23,3,2.5
826,0.01599,0.00075,10.909,0.020,1,9.97,-5,2.5
827,0.00632,0.00059,9.879,0.040,1,9.21,-5,1.5
828,0.03725,0.00079,10.6883,0.0092,1,10.37,5,1.5
829,0.02591,0.00098,11.314,0.016,1,10.58,4,1.5
830,0.0251,0.0014,11.244,0.024,1,10.67,6,2.5
831,0.01480,0.00082,10.561,0.024,1,10.05,4,2.5
832,0.00929,0.00096,9.787,0.045,1,9.51,4,1.5
833,0.01004,0.00089,9.392,0.038,1,8.75,-5,1.5
834,0.00412,0.00045,10.268,0.048,1,10.08,5,1.5
835,0.01893,0.00087,10.224,0.020,1,9.48,0,1.5
836,0.0238,0.0015,11.484,0.028,1,10.4,-4,1.5
837,0.805,0.016,9.9914,0.0084,1,9.56,5.7,0.5
838,0.0368,0.0016,10.916,0.019,2,10.71,4,2.5
839,0.01048,0.00093,10.752,0.038,1,10.11,5,1.5
840,0.0460,0.0020,10.805,0.019,1,10.37,4,2.5
841,0.0877,0.0019,11.2533,0.0092,1,10.35,0,1.5
842,0.0187,0.0014,,,-1,,3,1.5
843,0.0137,0.0015,10.859,0.047,1,10.3,5,2.5
844,0.00837,0.00069,10.424,0.036,1,9.91,4,2.5
845,0.0287,0.0021,10.700,0.031,1,9.58,-2,2.5
846,0.00613,0.00058,,,-1,,5,2.5
847,0.0348,0.0012,10.260,0.015,1,9.5,4,2.5
848,0.0152,0.0011,10.547,0.033,1,9.9,5,1.5
849,0.02026,0.00088,10.910,0.019,1,10.02,2,2.5
850,0.3229,0.0039,10.7338,0.0052,1,10.27,5,2.5
851,0.2436,0.0058,10.767,0.010,1,9.86,2,2.5
852,0.0195,0.0010,10.881,0.023,1,10.14,3,2.5
853,,,,,0,8.97,7,1.5
854,0.01085,0.00083,10.209,0.033,2,9.69,5,2.5
855,0.0588,0.0029,9.359,0.022,1,9.31,6.5,0.5
856,0.00768,0.00086,10.663,0.048,1,10.15,4,2.5
857,0.0396,0.0015,11.190,0.017,1,10.26,3,2.5
858,0.0475,0.0019,10.952,0.017,1,10.24,4,1.5
859,0.00643,0.00079,10.371,0.054,1,10.05,5,2.5
860,0.0196,0.0013,10.918,0.028,1,10.02,4,2.5
861,0.0130,0.0011,10.549,0.038,1,10.05,5,2.5
862,0.0656,0.0036,10.961,0.024,1,10.26,5,1.5
863,0.0217,0.0013,11.344,0.026,1,10.4,0,1.5
864,0.0171,0.0013,11.130,0.033,1,10.49,5,2.5
865,0.01572,0.00074,10.757,0.020,1,9.86,-2,1.5
866,0.0422,0.0014,11.234,0.015,1,10.24,3,2.5
867,0.0438,0.0012,11.490,0.012,1,10.59,3,2.5
868,0.00251,0.00047,10.012,0.082,1,10.56,5,2.5
869,0.00589,0.00060,,,-1,,5,1.5
870,0.01399,0.00092,10.525,0.028,1,10.02,5,1.5
871,0.0223,0.0013,11.381,0.025,1,10.59,2,2.5
872,0.01335,0.00082,10.562,0.027,1,10,5,1.5
873,0.0169,0.0011,11.402,0.028,1,10.73,4,1.5
874,0.0205,0.0012,11.185,0.025,1,10.44,4,2.5
875,0.0268,0.0012,10.612,0.020,1,9.77,3,2.5
876,0.01145,0.00092,10.421,0.035,1,9.91,5,2.5
877,,,,,0,10.21,-5,1.5
878,0.0167,0.0010,,,-1,,3,1.5
879,0.0198,0.0014,10.277,0.030,1,9.95,5,1.5
880,0.01263,0.00090,10.455,0.031,1,10.13,4,1.5
881,0.0340,0.0014,11.275,0.018,1,10.44,0,2
882,0.0198,0.0010,10.681,0.023,1,10.19,6,2.5
883,0.0208,0.0011,11.069,0.023,1,10.59,7,2.5
884,0.0218,0.0011,10.921,0.023,1,10.31,3,2
885,0.00524,0.00063,,,-1,,5,1.5
886,0.0977,0.0023,10.988,0.010,1,10.03,-4,1.5
887,0.00527,0.00057,,,-1,,4,2.5
888,0.01212,0.00074,10.707,0.026,1,10.18,4,1.5
889,0.0598,0.0018,10.895,0.013,1,9.85,0,2.5
890,0.1241,0.0035,11.265,0.012,1,10.55,3,2.5
891,,,,,0,9.63,5,1.5
892,0.0367,0.0017,11.252,0.020,1,10.48,4,1.5
893,0.01408,0.00083,11.325,0.026,1,10.59,3,1.5
894,0.01754,0.00082,10.437,0.020,1,9.79,0,1.5
895,0.00865,0.00077,10.087,0.038,1,9.4,0,1.5
896,0.0229,0.0013,11.153,0.025,1,10.15,-2,1.5
897,0.2043,0.0043,11.4887,0.0092,1,10.37,1,1.5
898,0.02047,0.00077,11.431,0.016,1,10.45,-2,1.5
899,0.01425,0.00080,,,-1,,0,1.5
900,0.0244,0.0019,11.442,0.034,1,10.46,3,1.5
901,,,,,0,9.44,9,4
902,0.0210,0.0011,10.981,0.023,1,10.3,4,1.5
903,0.01616,0.00089,10.421,0.024,1,9.32,0,1.5
904,0.00492,0.00072,9.881,0.064,1,9.85,6,1.5
905,0.00432,0.00080,10.971,0.080,1,10.66,4,2
906,0.0674,0.0017,10.980,0.011,1,10.1,3,2
907,7.4E-9,2.0E-9,4.09,0.12,-1,9.62,6,1.5
908,0.01443,0.00094,,,-1,,2,1.5
909,0.0103,0.0017,11.088,0.073,1,10.64,5,1.5
910,0.0420,0.0015,10.803,0.016,1,10.38,4,1.5
911,0.0852,0.0024,11.176,0.012,2,10.36,4,1.5
912,0.01000,0.00079,10.199,0.034,1,9.68,5,1.5
913,0.0162,0.0012,10.293,0.032,1,9.91,5,2.5
