CIG,Age,Metallicity,Percentage
344,13000.00,0.020,0.0000
344,640.54,0.004,0.0000
344,1434.00,0.050,6.1813
344,25.12,0.020,0.0000
344,1.00,0.050,3.7197
348,1434.00,0.004,12.3904
348,5000.00,0.050,0.0000
348,101.52,0.020,2.0407
348,1.00,0.004,7.7515
348,5.01,0.050,0.0000
348,2500.00,0.004,0.0000
348,11000.00,0.050,0.0000
348,286.12,0.020,17.1850
348,3.16,0.004,0.0000
348,10.00,0.050,0.0000
348,5000.00,0.004,1.8548
348,13000.00,0.050,0.0000
348,640.54,0.020,9.7269
348,5.01,0.004,0.0000
348,25.12,0.050,0.0000
348,11000.00,0.004,0.0000
348,904.79,0.020,2.3497
348,10.00,0.004,0.9527
348,40.00,0.050,0.0000
348,13000.00,0.004,0.0000
348,1434.00,0.020,0.6710
348,25.12,0.004,1.7594
348,101.52,0.050,0.0000
348,1.00,0.020,2.4872
348,2500.00,0.020,0.0000
348,40.00,0.004,16.4180
348,286.12,0.050,1.8781
348,3.16,0.020,0.0000
348,5000.00,0.020,0.0000
348,101.52,0.004,9.9182
348,640.54,0.050,5.4595
348,5.01,0.020,0.0000
348,11000.00,0.020,0.0000
348,286.12,0.004,0.0000
348,904.79,0.050,0.6479
348,10.00,0.020,10.0105
348,13000.00,0.020,0.0000
348,640.54,0.004,0.0000
348,1434.00,0.050,0.0000
348,25.12,0.020,0.0000
348,1.00,0.050,0.2086
348,904.79,0.004,0.0000
348,2500.00,0.050,0.0000
348,40.00,0.020,0.0002
348,3.16,0.050,0.0000
350,640.54,0.020,0.0000
350,5.01,0.004,0.0000
350,25.12,0.050,0.0000
350,11000.00,0.004,0.0000
350,904.79,0.020,0.0000
350,10.00,0.004,0.0000
350,40.00,0.050,0.0000
350,13000.00,0.004,0.0000
350,1434.00,0.020,0.0000
350,25.12,0.004,0.0000
350,101.52,0.050,0.0000
350,1.00,0.020,1.4592
350,2500.00,0.020,0.0000
350,40.00,0.004,0.0000
350,286.12,0.050,0.0000
350,3.16,0.020,1.1389
350,5000.00,0.020,0.0000
350,101.52,0.004,0.0000
350,640.54,0.050,0.0000
350,5.01,0.020,0.0000
350,11000.00,0.020,19.5429
350,286.12,0.004,0.0000
350,904.79,0.050,4.4278
350,10.00,0.020,0.0000
350,13000.00,0.020,46.7532
350,640.54,0.004,0.0000
350,1434.00,0.050,13.6529
350,25.12,0.020,0.0000
350,1.00,0.050,1.2046
350,904.79,0.004,0.0000
350,2500.00,0.050,0.0000
350,40.00,0.020,0.0000
350,3.16,0.050,0.0000
350,1434.00,0.004,0.0000
350,5000.00,0.050,0.0000
350,101.52,0.020,0.0000
350,1.00,0.004,1.9293
350,5.01,0.050,0.0000
350,2500.00,0.004,3.9971
350,11000.00,0.050,0.0000
350,286.12,0.020,0.0000
350,3.16,0.004,0.0000
350,10.00,0.050,0.0000
350,5000.00,0.004,14.0487
350,13000.00,0.050,0.0000
352,25.12,0.020,0.0000
352,1.00,0.050,3.0103
352,904.79,0.004,0.0000
352,2500.00,0.050,0.0000
352,40.00,0.020,0.0641
352,3.16,0.050,0.0000
352,1434.00,0.004,1.1395
352,5000.00,0.050,0.0000
352,101.52,0.020,19.4619
352,1.00,0.004,11.0061
352,5.01,0.050,0.0000
352,2500.00,0.004,2.5191
352,11000.00,0.050,0.0000
352,286.12,0.020,1.3634
352,3.16,0.004,0.0000
352,10.00,0.050,0.0000
352,5000.00,0.004,0.0000
352,13000.00,0.050,0.0000
352,640.54,0.020,4.0302
352,5.01,0.004,0.0000
352,25.12,0.050,0.0000
352,11000.00,0.004,3.3203
352,904.79,0.020,1.2196
352,10.00,0.004,16.6726
352,40.00,0.050,0.0000
352,13000.00,0.004,0.0000
352,1434.00,0.020,0.0000
352,25.12,0.004,5.3812
352,101.52,0.050,0.0000
352,1.00,0.020,5.1282
352,2500.00,0.020,0.0000
352,40.00,0.004,24.3176
352,286.12,0.050,0.0000
352,3.16,0.020,0.0000
352,5000.00,0.020,0.0000
352,101.52,0.004,0.0000
352,640.54,0.050,0.0000
352,5.01,0.020,0.0000
352,11000.00,0.020,0.0000
352,286.12,0.004,0.0000
352,904.79,0.050,0.0000
352,10.00,0.020,2.5396
352,13000.00,0.020,0.0000
352,640.54,0.004,0.0000
352,1434.00,0.050,0.0000
353,640.54,0.020,0.0000
353,5.01,0.004,4.6967
353,25.12,0.050,0.0000
353,11000.00,0.004,0.9237
353,904.79,0.020,0.0001
353,10.00,0.004,4.5716
353,40.00,0.050,0.0000
353,13000.00,0.004,1.4393
353,1434.00,0.020,3.5905
353,25.12,0.004,13.9680
353,101.52,0.050,0.0000
353,1.00,0.020,3.0584
353,2500.00,0.020,0.0000
353,40.00,0.004,5.9097
353,286.12,0.050,0.0000
353,3.16,0.020,4.6876
353,5000.00,0.020,0.0000
353,101.52,0.004,0.0000
353,640.54,0.050,0.0000
353,5.01,0.020,0.0000
353,11000.00,0.020,0.0000
353,286.12,0.004,0.0000
353,904.79,0.050,6.9726
353,10.00,0.020,0.0000
353,13000.00,0.020,0.0000
353,640.54,0.004,0.0000
353,1434.00,0.050,3.5384
353,25.12,0.020,0.0000
353,1.00,0.050,5.5088
353,904.79,0.004,0.0000
353,2500.00,0.050,0.0000
353,40.00,0.020,0.0000
353,3.16,0.050,0.7987
353,1434.00,0.004,10.6521
353,5000.00,0.050,0.0000
353,101.52,0.020,0.0000
353,1.00,0.004,5.9461
353,5.01,0.050,0.0000
353,2500.00,0.004,9.3238
353,11000.00,0.050,0.0000
353,286.12,0.020,0.0000
353,3.16,0.004,0.0000
353,10.00,0.050,0.0000
353,5000.00,0.004,12.6350
353,13000.00,0.050,0.0000
354,25.12,0.004,7.8471
354,101.52,0.050,0.0000
354,1.00,0.020,3.5043
354,2500.00,0.020,0.0000
354,40.00,0.004,8.5556
354,286.12,0.050,0.0000
354,3.16,0.020,3.7106
354,5000.00,0.020,0.0000
354,101.52,0.004,0.0000
354,640.54,0.050,0.0000
354,5.01,0.020,0.0000
354,11000.00,0.020,0.0000
354,286.12,0.004,0.0000
354,904.79,0.050,13.9208
354,10.00,0.020,0.0000
354,13000.00,0.020,0.0000
354,640.54,0.004,0.0000
354,1434.00,0.050,0.0000
354,25.12,0.020,0.0000
354,1.00,0.050,0.0000
354,904.79,0.004,0.0000
354,2500.00,0.050,0.0000
354,40.00,0.020,0.0000
354,3.16,0.050,2.3576
354,1434.00,0.004,31.6370
354,5000.00,0.050,0.0000
354,101.52,0.020,0.0000
354,1.00,0.004,1.8305
354,5.01,0.050,0.0000
354,2500.00,0.004,18.2670
354,11000.00,0.050,0.0000
354,286.12,0.020,0.0000
354,3.16,0.004,0.0000
354,10.00,0.050,0.0000
354,5000.00,0.004,5.7127
354,13000.00,0.050,0.0000
354,640.54,0.020,0.0000
354,5.01,0.004,0.0000
354,25.12,0.050,0.0000
354,11000.00,0.004,0.0000
354,904.79,0.020,0.0000
354,10.00,0.004,8.5886
354,40.00,0.050,0.0000
354,13000.00,0.004,0.0000
354,1434.00,0.020,0.1662
355,10.00,0.004,14.9432
355,40.00,0.050,0.0000
355,13000.00,0.004,6.4429
355,1434.00,0.020,0.0000
355,25.12,0.004,16.2185
355,101.52,0.050,0.0000
355,1.00,0.020,2.2058
355,2500.00,0.020,0.0835
355,40.00,0.004,1.6118
355,286.12,0.050,0.0000
355,3.16,0.020,5.2085
355,5000.00,0.020,1.5878
355,101.52,0.004,0.0000
355,640.54,0.050,0.0000
355,5.01,0.020,0.0000
355,11000.00,0.020,2.3849
355,286.12,0.004,0.0000
355,904.79,0.050,0.0002
355,10.00,0.020,7.3027
355,13000.00,0.020,2.0685
355,640.54,0.004,0.0000
355,1434.00,0.050,0.0000
355,25.12,0.020,0.0000
355,1.00,0.050,5.1762
355,904.79,0.004,0.0000
355,2500.00,0.050,0.7902
355,40.00,0.020,3.0683
355,3.16,0.050,0.1996
355,1434.00,0.004,10.6069
355,5000.00,0.050,0.0000
355,101.52,0.020,4.5129
355,1.00,0.004,0.8852
355,5.01,0.050,0.0000
355,2500.00,0.004,8.2600
355,11000.00,0.050,0.0000
355,286.12,0.020,0.0000
355,3.16,0.004,0.0000
355,10.00,0.050,0.0000
355,5000.00,0.004,1.6289
355,13000.00,0.050,0.4673
355,640.54,0.020,0.0000
355,5.01,0.004,1.1160
355,25.12,0.050,0.0000
355,11000.00,0.004,0.5031
355,904.79,0.020,0.0000
356,3.16,0.050,2.2575
356,5000.00,0.050,0.0000
356,1434.00,0.004,13.0175
356,101.52,0.020,0.0000
356,1.00,0.004,2.8587
356,5.01,0.050,0.0000
356,11000.00,0.050,0.0000
356,2500.00,0.004,13.7988
356,286.12,0.020,0.0000
356,3.16,0.004,0.0000
356,10.00,0.050,0.0000
356,13000.00,0.050,0.0000
356,5000.00,0.004,5.2232
356,640.54,0.020,0.0000
356,5.01,0.004,2.6677
356,25.12,0.050,0.0000
356,11000.00,0.004,0.0000
356,904.79,0.020,0.0000
356,10.00,0.004,10.4471
356,40.00,0.050,0.0000
356,13000.00,0.004,0.0000
356,1434.00,0.020,4.5347
356,25.12,0.004,12.3315
356,101.52,0.050,0.0000
356,1.00,0.020,2.8428
356,2500.00,0.020,0.0000
356,40.00,0.004,8.8739
356,286.12,0.050,0.0000
356,3.16,0.020,1.5439
356,5000.00,0.020,0.0000
356,101.52,0.004,0.0000
356,640.54,0.050,11.5233
356,5.01,0.020,0.0000
356,11000.00,0.020,0.0000
356,286.12,0.004,0.0000
356,904.79,0.050,2.5163
356,10.00,0.020,0.0000
356,13000.00,0.020,0.0000
356,640.54,0.004,0.0000
356,1434.00,0.050,2.2396
356,25.12,0.020,0.0000
356,1.00,0.050,3.8986
356,904.79,0.004,0.0000
356,2500.00,0.050,0.0000
356,40.00,0.020,0.1051
360,101.52,0.020,5.2156
360,1.00,0.004,2.7127
360,5.01,0.050,0.0000
360,2500.00,0.004,7.9485
360,11000.00,0.050,1.0826
360,286.12,0.020,13.0039
360,3.16,0.004,0.0000
360,10.00,0.050,0.0000
360,5000.00,0.004,1.3083
360,13000.00,0.050,0.0000
360,640.54,0.020,0.0000
360,5.01,0.004,0.5477
360,25.12,0.050,0.0000
360,11000.00,0.004,0.4388
360,904.79,0.020,0.0000
360,10.00,0.004,8.3973
360,40.00,0.050,0.0010
360,13000.00,0.004,0.3050
360,1434.00,0.020,2.8113
360,25.12,0.004,7.6561
360,101.52,0.050,2.9605
360,1.00,0.020,0.0000
360,2500.00,0.020,0.0000
360,40.00,0.004,3.9752
360,286.12,0.050,0.0042
360,3.16,0.020,0.7465
360,5000.00,0.020,0.0000
360,101.52,0.004,5.2425
360,640.54,0.050,0.0123
360,5.01,0.020,1.5633
360,11000.00,0.020,0.0000
360,286.12,0.004,0.0000
360,904.79,0.050,2.3013
360,10.00,0.020,0.0000
360,13000.00,0.020,0.0000
360,640.54,0.004,0.0006
360,1434.00,0.050,3.4244
360,25.12,0.020,0.0000
360,1.00,0.050,0.2363
360,904.79,0.004,16.4907
360,2500.00,0.050,0.0000
360,40.00,0.020,4.0715
360,3.16,0.050,0.0000
360,1434.00,0.004,9.2066
360,5000.00,0.050,0.0000
364,1434.00,0.004,5.8498
364,5000.00,0.050,0.0000
364,101.52,0.020,0.0015
364,1.00,0.004,4.2843
364,5.01,0.050,0.0000
364,2500.00,0.004,24.3517
364,11000.00,0.050,0.0000
364,286.12,0.020,0.7927
364,3.16,0.004,0.0000
364,10.00,0.050,0.0000
364,5000.00,0.004,4.1694
364,13000.00,0.050,0.2310
364,640.54,0.020,0.0000
364,5.01,0.004,0.8368
364,25.12,0.050,0.0000
364,11000.00,0.004,0.0185
364,904.79,0.020,0.0000
364,10.00,0.004,10.0713
364,40.00,0.050,0.0000
364,13000.00,0.004,0.0000
364,1434.00,0.020,0.0008
364,25.12,0.004,4.6278
364,101.52,0.050,0.0000
364,1.00,0.020,3.2824
364,2500.00,0.020,0.0000
364,40.00,0.004,4.3529
364,286.12,0.050,0.0000
364,3.16,0.020,2.0948
364,5000.00,0.020,0.0000
364,101.52,0.004,0.0000
364,640.54,0.050,0.0000
364,5.01,0.020,0.4703
364,11000.00,0.020,0.0000
364,286.12,0.004,0.0000
364,904.79,0.050,0.0000
364,10.00,0.020,3.7956
364,13000.00,0.020,18.7129
364,640.54,0.004,0.0000
364,1434.00,0.050,0.0000
364,25.12,0.020,0.0000
364,1.00,0.050,10.3091
364,904.79,0.004,0.0000
364,2500.00,0.050,0.0000
364,40.00,0.020,0.0000
364,3.16,0.050,1.2292
365,40.00,0.004,0.8900
365,286.12,0.050,1.7667
365,3.16,0.020,1.6139
365,5000.00,0.020,0.0000
365,101.52,0.004,2.3519
365,640.54,0.050,0.7888
365,5.01,0.020,1.6328
365,11000.00,0.020,0.0000
365,286.12,0.004,1.5036
365,904.79,0.050,0.0000
365,10.00,0.020,5.3998
365,13000.00,0.020,0.0000
365,640.54,0.004,1.7342
365,1434.00,0.050,0.0000
365,25.12,0.020,5.4004
365,1.00,0.050,2.9357
365,904.79,0.004,4.5977
365,2500.00,0.050,0.0000
365,40.00,0.020,3.7850
365,3.16,0.050,0.8381
365,1434.00,0.004,1.5747
365,5000.00,0.050,0.0000
365,101.52,0.020,17.3312
365,1.00,0.004,0.0000
365,5.01,0.050,0.0002
365,2500.00,0.004,1.4491
365,11000.00,0.050,0.0000
365,286.12,0.020,7.4604
365,3.16,0.004,0.0000
365,10.00,0.050,5.8354
365,5000.00,0.004,0.0000
365,13000.00,0.050,0.0000
365,640.54,0.020,3.2508
365,5.01,0.004,4.4002
365,25.12,0.050,0.0000
365,11000.00,0.004,0.0000
365,904.79,0.020,6.2862
365,10.00,0.004,5.9043
365,40.00,0.050,0.0002
365,13000.00,0.004,0.0000
365,1434.00,0.020,0.0000
365,25.12,0.004,8.8333
365,101.52,0.050,0.9128
365,1.00,0.020,1.1736
365,2500.00,0.020,0.0000
366,286.12,0.020,1.9226
366,3.16,0.004,0.0000
366,10.00,0.050,0.0000
366,5000.00,0.004,16.3545
366,13000.00,0.050,5.1740
366,640.54,0.020,1.7953
366,5.01,0.004,2.6184
366,25.12,0.050,0.0000
366,11000.00,0.004,3.0345
366,904.79,0.020,3.1504
366,10.00,0.004,0.0000
366,40.00,0.050,0.0000
366,13000.00,0.004,6.7884
366,1434.00,0.020,2.6180
366,25.12,0.004,2.2439
366,101.52,0.050,0.0000
366,1.00,0.020,2.0826
366,2500.00,0.020,0.0000
366,40.00,0.004,0.0000
366,286.12,0.050,0.0000
366,3.16,0.020,3.9738
366,5000.00,0.020,0.0000
366,101.52,0.004,0.0002
366,640.54,0.050,0.9699
366,5.01,0.020,0.0000
366,11000.00,0.020,0.9762
366,286.12,0.004,0.0000
366,904.79,0.050,8.7875
366,10.00,0.020,2.5228
366,13000.00,0.020,4.7803
366,640.54,0.004,0.0000
366,1434.00,0.050,0.0000
366,25.12,0.020,0.0000
366,1.00,0.050,3.1898
366,904.79,0.004,0.0000
366,2500.00,0.050,0.0000
366,40.00,0.020,2.1048
366,3.16,0.050,0.0000
366,1434.00,0.004,8.1444
366,5000.00,0.050,0.0000
366,101.52,0.020,1.1513
366,1.00,0.004,1.4765
366,5.01,0.050,0.0000
366,2500.00,0.004,14.5290
366,11000.00,0.050,2.6171
367,10.00,0.020,0.0000
367,13000.00,0.020,0.0000
367,640.54,0.004,0.0000
367,1434.00,0.050,0.0000
367,25.12,0.020,0.0116
367,1.00,0.050,5.9933
367,904.79,0.004,0.0000
367,2500.00,0.050,1.2814
367,40.00,0.020,1.3033
367,3.16,0.050,0.0000
367,1434.00,0.004,0.0000
367,5000.00,0.050,2.1542
367,101.52,0.020,0.5247
367,1.00,0.004,1.8457
367,5.01,0.050,0.0000
367,2500.00,0.004,19.8502
367,11000.00,0.050,0.0000
367,286.12,0.020,0.0000
367,3.16,0.004,0.0000
367,10.00,0.050,0.0000
367,5000.00,0.004,6.8088
367,13000.00,0.050,0.0000
367,640.54,0.020,0.0000
367,5.01,0.004,4.1434
367,25.12,0.050,0.0000
367,11000.00,0.004,1.2259
367,904.79,0.020,1.7548
367,10.00,0.004,7.2251
367,40.00,0.050,0.0000
367,13000.00,0.004,0.0000
367,1434.00,0.020,13.8494
367,25.12,0.004,3.7221
367,101.52,0.050,0.0000
367,1.00,0.020,1.9181
367,2500.00,0.020,3.2221
367,40.00,0.004,3.2678
367,286.12,0.050,0.0000
367,3.16,0.020,1.8730
367,5000.00,0.020,0.0000
367,101.52,0.004,0.0000
367,640.54,0.050,8.1034
367,5.01,0.020,1.7669
367,11000.00,0.020,0.0000
367,286.12,0.004,0.0000
367,904.79,0.050,11.6221
368,286.12,0.004,0.0000
368,904.79,0.050,2.0537
368,10.00,0.020,0.4689
368,13000.00,0.020,3.6878
368,640.54,0.004,0.0000
368,1434.00,0.050,0.8875
368,25.12,0.020,0.0000
368,1.00,0.050,1.1750
368,904.79,0.004,0.0000
368,2500.00,0.050,0.3899
368,40.00,0.020,0.0000
368,3.16,0.050,3.6236
368,1434.00,0.004,12.4846
368,5000.00,0.050,1.2998
368,101.52,0.020,0.0000
368,1.00,0.004,3.8369
368,5.01,0.050,0.0000
368,2500.00,0.004,17.8489
368,11000.00,0.050,0.0000
368,286.12,0.020,0.0000
368,3.16,0.004,0.0000
368,10.00,0.050,0.0000
368,5000.00,0.004,5.2975
368,13000.00,0.050,0.0000
368,640.54,0.020,0.0000
368,5.01,0.004,8.4252
368,25.12,0.050,0.0000
368,11000.00,0.004,0.0000
368,904.79,0.020,0.0000
368,10.00,0.004,5.0746
368,40.00,0.050,0.0000
368,13000.00,0.004,0.0000
368,1434.00,0.020,7.1399
368,25.12,0.004,5.6668
368,101.52,0.050,0.0000
368,1.00,0.020,2.8018
368,2500.00,0.020,2.1464
368,40.00,0.004,3.6607
368,286.12,0.050,0.0000
368,3.16,0.020,8.9690
368,5000.00,0.020,3.2371
368,101.52,0.004,0.0000
368,640.54,0.050,0.0000
368,5.01,0.020,0.2437
368,11000.00,0.020,2.7140
370,10.00,0.004,4.8094
370,40.00,0.050,0.0000
370,13000.00,0.004,0.0000
370,1434.00,0.020,8.4881
370,25.12,0.004,11.5502
370,101.52,0.050,0.0000
370,1.00,0.020,3.4485
370,2500.00,0.020,4.1935
370,40.00,0.004,6.7829
370,286.12,0.050,0.0000
370,3.16,0.020,5.9321
370,5000.00,0.020,1.3104
370,101.52,0.004,0.0000
370,640.54,0.050,0.0000
370,5.01,0.020,0.0000
370,11000.00,0.020,4.0868
370,286.12,0.004,0.0000
370,904.79,0.050,2.7292
370,10.00,0.020,0.1154
370,13000.00,0.020,6.5983
370,640.54,0.004,0.0000
370,1434.00,0.050,0.0000
370,25.12,0.020,0.0000
370,1.00,0.050,7.4392
370,904.79,0.004,0.0000
370,2500.00,0.050,0.6858
370,40.00,0.020,0.0000
370,3.16,0.050,0.0000
370,1434.00,0.004,3.9358
370,5000.00,0.050,1.6361
370,101.52,0.020,2.1457
370,1.00,0.004,1.4064
370,5.01,0.050,0.0000
370,2500.00,0.004,9.0201
370,11000.00,0.050,0.0000
370,286.12,0.020,4.3976
370,3.16,0.004,1.3774
370,10.00,0.050,0.0000
370,5000.00,0.004,2.1672
370,13000.00,0.050,0.0000
370,640.54,0.020,0.0000
370,5.01,0.004,7.1445
370,25.12,0.050,0.0000
370,11000.00,0.004,0.0000
370,904.79,0.020,0.0000
372,286.12,0.020,0.0000
372,3.16,0.004,0.0000
372,10.00,0.050,0.0000
372,13000.00,0.050,2.0280
372,5000.00,0.004,24.2345
372,640.54,0.020,0.0000
372,5.01,0.004,3.0536
372,25.12,0.050,0.0000
372,11000.00,0.004,0.0016
372,904.79,0.020,0.0000
372,10.00,0.004,2.5131
372,40.00,0.050,0.0000
372,13000.00,0.004,0.8379
372,1434.00,0.020,0.0000
372,25.12,0.004,5.3664
372,101.52,0.050,0.0000
372,1.00,0.020,2.6421
372,2500.00,0.020,0.0000
372,40.00,0.004,2.8292
372,286.12,0.050,0.0000
372,3.16,0.020,2.8687
372,5000.00,0.020,1.6877
372,101.52,0.004,0.0000
372,640.54,0.050,0.0000
372,5.01,0.020,1.4921
372,11000.00,0.020,6.7386
372,286.12,0.004,0.0000
372,904.79,0.050,0.0000
372,10.00,0.020,2.5586
372,13000.00,0.020,9.9828
372,640.54,0.004,0.0000
372,1434.00,0.050,0.0000
372,25.12,0.020,0.0000
372,1.00,0.050,3.6565
372,904.79,0.004,0.0000
372,2500.00,0.050,0.0000
372,40.00,0.020,1.8704
372,3.16,0.050,0.1340
372,1434.00,0.004,0.0000
372,5000.00,0.050,1.0003
372,101.52,0.020,3.0870
372,1.00,0.004,0.0000
372,5.01,0.050,0.0000
372,2500.00,0.004,16.8672
372,11000.00,0.050,3.3523
373,2500.00,0.020,6.2988
373,40.00,0.004,8.4568
373,286.12,0.050,0.0000
373,3.16,0.020,0.5356
373,5000.00,0.020,1.7320
373,101.52,0.004,0.0000
373,640.54,0.050,0.1134
373,5.01,0.020,0.0000
373,11000.00,0.020,1.8675
373,286.12,0.004,0.0000
373,904.79,0.050,7.4758
373,10.00,0.020,0.0000
373,13000.00,0.020,3.5463
373,640.54,0.004,0.0000
373,1434.00,0.050,6.4946
373,25.12,0.020,0.0000
373,1.00,0.050,2.3870
373,904.79,0.004,0.0000
373,2500.00,0.050,1.3966
373,40.00,0.020,0.0000
373,3.16,0.050,6.7416
373,1434.00,0.004,0.0000
373,5000.00,0.050,0.0000
373,101.52,0.020,0.0000
373,1.00,0.004,5.7751
373,5.01,0.050,0.0000
373,2500.00,0.004,7.3133
373,11000.00,0.050,0.0000
373,286.12,0.020,0.0000
373,3.16,0.004,0.4262
373,10.00,0.050,0.0000
373,5000.00,0.004,0.2291
373,13000.00,0.050,0.0000
373,640.54,0.020,0.0000
373,5.01,0.004,9.6448
373,25.12,0.050,0.0000
373,11000.00,0.004,0.1212
373,904.79,0.020,0.0000
373,10.00,0.004,13.3741
373,40.00,0.050,0.0000
373,13000.00,0.004,3.3933
373,1434.00,0.020,10.1986
373,25.12,0.004,1.1957
373,101.52,0.050,0.0000
373,1.00,0.020,2.4557
374,10.00,0.004,1.7139
374,40.00,0.050,0.0000
374,13000.00,0.004,7.5871
374,1434.00,0.020,0.0000
374,25.12,0.004,0.7954
374,101.52,0.050,0.0000
374,1.00,0.020,1.9566
374,2500.00,0.020,0.0000
374,40.00,0.004,0.0000
374,286.12,0.050,0.0000
374,3.16,0.020,2.2164
374,5000.00,0.020,0.0006
374,101.52,0.004,0.0000
374,640.54,0.050,0.0000
374,5.01,0.020,0.3707
374,11000.00,0.020,10.2852
374,286.12,0.004,0.0000
374,904.79,0.050,8.1030
374,10.00,0.020,0.0000
374,13000.00,0.020,16.6040
374,640.54,0.004,0.0000
374,1434.00,0.050,25.9780
374,25.12,0.020,0.0000
374,1.00,0.050,1.3930
374,904.79,0.004,0.0000
374,2500.00,0.050,0.0000
374,40.00,0.020,0.1564
374,3.16,0.050,0.0000
374,1434.00,0.004,0.0000
374,5000.00,0.050,0.0000
374,101.52,0.020,0.0000
374,1.00,0.004,0.0000
374,5.01,0.050,0.0000
374,2500.00,0.004,3.4398
374,11000.00,0.050,0.0000
374,286.12,0.020,0.0000
374,3.16,0.004,0.0000
374,10.00,0.050,0.0000
374,5000.00,0.004,12.1124
374,13000.00,0.050,3.2331
374,640.54,0.020,0.0000
374,5.01,0.004,0.0000
374,25.12,0.050,0.0000
374,11000.00,0.004,6.8798
374,904.79,0.020,0.0000
375,10.00,0.004,0.0000
375,40.00,0.050,0.0000
375,13000.00,0.004,4.2300
375,1434.00,0.020,0.0000
375,25.12,0.004,2.5951
375,101.52,0.050,0.0000
375,1.00,0.020,0.0000
375,2500.00,0.020,0.0000
375,40.00,0.004,0.0000
375,286.12,0.050,0.0000
375,3.16,0.020,0.0000
375,5000.00,0.020,11.3306
375,101.52,0.004,0.0000
375,640.54,0.050,0.0000
375,5.01,0.020,0.0000
375,11000.00,0.020,18.9942
375,286.12,0.004,0.0000
375,904.79,0.050,8.0126
375,10.00,0.020,0.0000
375,13000.00,0.020,12.0838
375,640.54,0.004,0.0000
375,1434.00,0.050,0.0000
375,25.12,0.020,0.0000
375,1.00,0.050,0.0000
375,904.79,0.004,0.0000
375,2500.00,0.050,0.0000
375,40.00,0.020,0.0000
375,3.16,0.050,0.0000
375,1434.00,0.004,2.9581
375,5000.00,0.050,0.0000
375,101.52,0.020,0.0000
375,1.00,0.004,0.0000
375,5.01,0.050,0.0000
375,2500.00,0.004,29.4987
375,11000.00,0.050,0.0000
375,286.12,0.020,1.8937
375,3.16,0.004,3.7912
375,10.00,0.050,0.0000
375,5000.00,0.004,6.7321
375,13000.00,0.050,0.0000
375,640.54,0.020,0.0000
375,5.01,0.004,2.9779
375,25.12,0.050,0.0000
375,11000.00,0.004,0.3160
375,904.79,0.020,0.0000
377,101.52,0.004,1.1578
377,640.54,0.050,0.0000
377,5.01,0.020,0.0000
377,11000.00,0.020,0.0000
377,286.12,0.004,0.0000
377,904.79,0.050,5.4710
377,10.00,0.020,0.0000
377,13000.00,0.020,0.0000
377,640.54,0.004,0.0002
377,1434.00,0.050,0.0000
377,25.12,0.020,0.0000
377,1.00,0.050,1.3735
377,904.79,0.004,0.0000
377,2500.00,0.050,0.0030
377,40.00,0.020,0.0000
377,3.16,0.050,0.0000
377,1434.00,0.004,1.4527
377,5000.00,0.050,0.0000
377,101.52,0.020,0.0000
377,1.00,0.004,0.4732
377,5.01,0.050,0.0000
377,2500.00,0.004,18.8270
377,11000.00,0.050,0.0000
377,286.12,0.020,0.0000
377,3.16,0.004,10.4589
377,10.00,0.050,0.0000
377,5000.00,0.004,3.5471
377,13000.00,0.050,0.0000
377,640.54,0.020,0.0000
377,5.01,0.004,0.7459
377,25.12,0.050,0.0000
377,11000.00,0.004,0.7020
377,904.79,0.020,0.0070
377,10.00,0.004,13.3538
377,40.00,0.050,0.0000
377,13000.00,0.004,3.0113
377,1434.00,0.020,6.6346
377,25.12,0.004,16.5588
377,101.52,0.050,0.0000
377,1.00,0.020,1.3606
377,2500.00,0.020,0.3206
377,40.00,0.004,6.2994
377,286.12,0.050,0.0000
377,3.16,0.020,2.6838
377,5000.00,0.020,3.8213
378,40.00,0.020,0.0000
378,3.16,0.050,0.0000
378,1434.00,0.004,0.0000
378,5000.00,0.050,0.0000
378,101.52,0.020,0.0000
378,1.00,0.004,0.0000
378,5.01,0.050,0.0000
378,2500.00,0.004,0.0000
378,11000.00,0.050,4.6040
378,286.12,0.020,1.8913
378,3.16,0.004,0.0000
378,10.00,0.050,0.0000
378,5000.00,0.004,0.0000
378,13000.00,0.050,0.0000
378,640.54,0.020,0.5115
378,5.01,0.004,0.0000
378,25.12,0.050,0.0000
378,11000.00,0.004,0.0000
378,904.79,0.020,0.0000
378,10.00,0.004,0.0000
378,40.00,0.050,0.0000
378,13000.00,0.004,0.0000
378,1434.00,0.020,0.0000
378,25.12,0.004,0.0000
378,101.52,0.050,0.0000
378,1.00,0.020,0.0000
378,2500.00,0.020,0.0001
378,40.00,0.004,0.0000
378,286.12,0.050,0.0000
378,3.16,0.020,3.9122
378,5000.00,0.020,7.2774
378,101.52,0.004,0.0000
378,640.54,0.050,2.3248
378,5.01,0.020,0.0000
378,11000.00,0.020,21.1020
378,286.12,0.004,0.0000
378,904.79,0.050,3.6553
378,10.00,0.020,0.0000
378,13000.00,0.020,35.8762
378,640.54,0.004,0.0000
378,1434.00,0.050,24.7106
378,25.12,0.020,0.0000
378,1.00,0.050,0.0000
378,904.79,0.004,0.0000
378,2500.00,0.050,0.0000
380,904.79,0.004,0.0000
380,2500.00,0.050,0.0000
380,40.00,0.020,0.0000
380,3.16,0.050,0.0000
380,1434.00,0.004,0.0000
380,5000.00,0.050,0.0000
